Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:10;;;;;;;2.77;1.80;;;12.70;75.30;;;;;;4894368;29;20120;-87
2022/04/15 00:04:36;;;;;;;2.80;1.75;;;12.60;75.30;;;;;;4886096;29;20107;-87
2022/04/15 00:07:02;;;;;;;2.73;1.80;;;12.60;75.30;;;;;;4912379;29;20552;-87
2022/04/15 00:09:30;;;;;;;2.27;1.57;;;12.60;75.40;;;;;;4908299;28;20299;-87
2022/04/15 00:12:00;;;;;;;3.42;1.92;;;12.50;75.40;;;;;;4895600;29;20115;-86
2022/04/15 00:14:26;;;;;;;3.20;2.00;;;12.50;75.40;;;;;;4874001;29;20032;-87
2022/04/15 00:16:51;;;;;;;4.35;2.30;;;12.40;75.40;;;;;;4875600;29;20730;-87
2022/04/15 00:19:17;;;;;;;3.03;1.87;;;12.40;75.60;;;;;;4878439;29;20036;-87
2022/04/15 00:21:43;;;;;;;3.25;1.95;;;12.40;75.70;;;;;;4908474;29;20134;-87
2022/04/15 00:24:09;;;;;;;3.50;2.20;;;12.30;75.70;;;;;;4882961;29;20032;-87
2022/04/15 00:26:35;;;;;;;4.10;2.40;;;12.30;75.80;;;;;;4891452;29;20540;-87
2022/04/15 00:29:00;;;;;;;3.88;2.20;;;12.30;75.90;;;;;;4888130;29;20064;-87
2022/04/15 00:31:26;;;;;;;3.57;2.40;;;12.20;75.90;;;;;;4880459;29;20028;-87
2022/04/15 00:33:52;;;;;;;3.65;2.03;;;12.20;75.90;;;;;;4908230;29;20034;-86
2022/04/15 00:36:17;;;;;;;3.60;2.13;;;12.10;75.90;;;;;;4881330;29;20028;-86
2022/04/15 00:38:43;;;;;;;3.15;2.00;;;12.10;76.00;;;;;;4906903;29;20231;-86
2022/04/15 00:41:15;;;;;;;3.97;2.37;;;12.10;76.00;;;;;;4883874;29;20433;-87
2022/04/15 00:43:40;;;;;;;3.92;2.47;;;12.00;76.10;;;;;;4905168;29;20207;-86
2022/04/15 00:46:10;;;;;;;3.85;2.22;;;12.00;76.10;;;;;;4887731;29;20033;-87
2022/04/15 00:48:36;;;;;;;4.37;2.47;;;12.00;76.20;;;;;;4876886;29;20516;-86
2022/04/15 00:51:04;;;;;;;4.07;2.60;;;12.00;76.20;;;;;;4878633;29;20025;-86
2022/04/15 00:53:32;;;;;;;3.70;2.28;;;11.90;76.20;;;;;;4908714;29;20405;-86
2022/04/15 00:56:01;;;;;;;4.00;2.38;;;11.90;76.20;;;;;;4879396;29;20429;-86
2022/04/15 00:58:28;;;;;;;3.63;2.30;;;11.80;76.20;;;;;;4896643;29;20412;-86
2022/04/15 01:00:56;;;;;;;4.23;2.27;;;11.80;76.30;;;;;;4887620;29;20401;-87
2022/04/15 01:03:22;;;;;;;4.13;2.40;;;11.80;76.40;;;;;;4882697;29;20111;-87
2022/04/15 01:05:52;;;;;;;3.78;2.28;;;11.80;76.50;;;;;;4894858;29;20123;-87
2022/04/15 01:08:22;;;;;;;4.72;2.65;;;11.70;76.50;;;;;;4879242;29;20050;-86
2022/04/15 01:10:51;;;;;;;5.72;2.72;;;11.70;76.60;;;;;;4876725;29;21124;-87
2022/04/15 01:13:20;;;;;;;3.93;2.47;;;11.70;76.60;;;;;;4907394;29;20042;-86
2022/04/15 01:15:48;;;;;;;4.90;2.83;;;11.60;76.60;;;;;;4886144;29;20321;-86
2022/04/15 01:18:13;;;;;;;4.43;2.78;;;11.60;76.70;;;;;;4900692;29;20338;-86
2022/04/15 01:20:40;;;;;;;4.38;2.80;;;11.60;76.80;;;;;;4895839;29;20489;-86
2022/04/15 01:23:06;;;;;;;4.40;2.87;;;11.60;76.90;;;;;;4883727;29;20020;-86
2022/04/15 01:25:32;;;;;;;4.88;2.80;;;11.50;76.90;;;;;;4886916;29;20050;-86
2022/04/15 01:27:59;;;;;;;4.57;2.60;;;11.50;76.90;;;;;;4908750;29;20511;-86
2022/04/15 01:30:25;;;;;;;4.43;2.67;;;11.40;77.00;;;;;;4898136;29;20055;-86
2022/04/15 01:32:50;;;;;;;4.57;2.87;;;11.40;77.30;;;;;;4891995;29;21010;-86
2022/04/15 01:35:17;;;;;;;4.25;2.80;;;11.30;77.10;;;;;;4897429;29;20035;-86
2022/04/15 01:37:44;;;;;;;4.45;2.88;;;11.30;77.20;;;;;;4880810;29;20702;-86
2022/04/15 01:40:12;;;;;;;5.32;3.25;;;11.30;77.30;;;;;;4881293;29;20389;-86
2022/04/15 01:42:38;;;;;;;5.40;3.13;;;11.30;77.30;;;;;;4868210;29;20055;-86
2022/04/15 01:45:05;;;;;;;5.78;3.00;;;11.30;77.40;;;;;;4899920;29;20040;-86
2022/04/15 01:47:31;;;;;;;4.05;2.78;;;11.20;77.30;;;;;;4874631;29;20036;-86
2022/04/15 01:49:57;;;;;;;4.05;2.50;;;11.20;77.30;;;;;;4869770;29;20036;-86
2022/04/15 01:52:23;;;;;;;5.70;2.95;;;11.10;77.20;;;;;;4882109;29;20116;-86
2022/04/15 01:54:49;;;;;;;4.67;3.07;;;11.10;77.90;;;;;;4895028;29;20061;-86
2022/04/15 01:57:15;;;;;;;4.78;2.65;;;11.10;77.20;;;;;;4900637;29;20342;-86
2022/04/15 01:59:41;;;;;;;3.85;2.45;;;11.00;77.20;;;;;;4895657;29;20024;-86
2022/04/15 02:02:08;;;;;;;6.07;2.90;;;11.00;77.20;;;;;;4875899;29;20455;-86
2022/04/15 02:04:34;;;;;;;5.20;2.53;;;11.00;77.30;;;;;;4869165;29;20032;-86
2022/04/15 02:07:00;;;;;;;3.67;2.50;;;10.90;77.30;;;;;;4895579;29;20035;-86
2022/04/15 02:09:25;;;;;;;4.05;2.45;;;10.90;77.40;;;;;;4897217;29;20507;-86
2022/04/15 02:11:51;;;;;;;3.50;2.30;;;10.90;77.40;;;;;;4882026;29;20032;-86
2022/04/15 02:14:18;;;;;;;4.10;2.40;;;10.80;77.40;;;;;;4873058;29;20160;-86
2022/04/15 02:16:45;;;;;;;4.75;2.72;;;10.80;77.50;;;;;;4877480;29;20524;-86
2022/04/15 02:19:11;;;;;;;4.28;2.53;;;10.80;77.50;;;;;;4895974;29;20102;-86
2022/04/15 02:21:36;;;;;;;4.53;2.50;;;10.70;77.40;;;;;;4883102;29;20202;-86
2022/04/15 02:24:02;;;;;;;5.30;2.47;;;10.70;77.60;;;;;;4880764;29;20107;-86
2022/04/15 02:26:28;;;;;;;3.40;2.10;;;10.70;77.70;;;;;;4909315;29;20106;-86
2022/04/15 02:28:54;;;;;;;3.80;2.35;;;10.60;77.70;;;;;;4869017;29;20036;-86
2022/04/15 02:31:19;;;;;;;4.17;2.50;;;10.60;77.70;;;;;;4892879;29;20095;-86
2022/04/15 02:33:45;;;;;;;4.13;2.65;;;10.50;77.70;;;;;;4901575;29;20473;-86
2022/04/15 02:36:11;;;;;;;4.17;2.33;;;10.50;77.70;;;;;;4886659;29;20458;-86
2022/04/15 02:38:36;;;;;;;3.85;2.30;;;10.50;77.80;;;;;;4876891;29;20576;-86
2022/04/15 02:41:04;;;;;;;3.57;2.37;;;10.50;77.80;;;;;;4880494;29;20111;-86
2022/04/15 02:43:31;;;;;;;3.70;2.40;;;10.40;77.80;;;;;;4910775;28;20708;-86
2022/04/15 02:45:59;;;;;;;5.32;2.83;;;10.40;77.90;;;;;;4897826;29;20030;-86
2022/04/15 02:48:25;;;;;;;6.20;3.47;;;10.40;78.00;;;;;;4902371;29;20323;-85
2022/04/15 02:50:51;;;;;;;6.53;3.83;;;10.40;78.00;;;;;;4896056;29;20032;-86
2022/04/15 02:53:17;;;;;;;5.90;3.03;;;10.30;78.10;;;;;;4865761;29;23133;-86
2022/04/15 02:55:42;;;;;;;4.88;2.65;;;10.30;78.30;;;;;;4893547;29;20265;-86
2022/04/15 02:58:08;;;;;;;9.73;3.93;;;10.30;78.30;;;;;;4895283;29;20111;-86
2022/04/15 03:00:34;;;;;;;9.77;3.55;;;10.30;78.40;;;;;;4898460;29;20293;-85
2022/04/15 03:02:59;;;;;;;7.67;3.70;;;10.30;78.60;;;;;;4881682;29;20083;-85
2022/04/15 03:05:25;;;;;;;8.45;4.05;;;10.20;79.40;;;;;;4871467;29;20024;-86
2022/04/15 03:07:50;;;;;;;7.70;4.40;;;10.20;78.70;;;;;;4884306;29;20489;-86
2022/04/15 03:10:16;;;;;;;8.40;4.00;;;10.20;78.80;;;;;;4890383;29;20548;-86
2022/04/15 03:12:42;;;;;;;8.20;4.30;;;10.20;78.90;;;;;;4886833;29;20024;-85
2022/04/15 03:15:10;;;;;;;8.57;4.30;;;10.20;79.00;;;;;;4883587;29;20111;-85
2022/04/15 03:17:36;;;;;;;7.40;4.30;;;10.20;79.00;;;;;;4880489;29;20042;-85
2022/04/15 03:20:03;;;;;;;6.63;3.88;;;10.10;79.00;;;;;;4906758;29;20032;-85
2022/04/15 03:22:43;;;;;;;7.75;4.32;;;10.10;79.00;;;;;;4886495;29;20040;-86
2022/04/15 03:25:17;;;;;;;6.83;3.87;;;10.20;79.30;;;;;;4894292;29;20020;-86
2022/04/15 03:27:43;;;;;;;6.43;3.65;;;10.10;79.00;;;;;;4896227;29;20437;-85
2022/04/15 03:30:08;;;;;;;6.35;3.65;;;10.10;78.90;;;;;;4883185;29;20088;-86
2022/04/15 03:32:43;;;;;;;5.53;3.47;;;10.00;78.90;;;;;;4912526;29;20777;-85
2022/04/15 03:35:08;;;;;;;7.20;4.10;;;10.00;78.90;;;;;;4902334;29;20035;-85
2022/04/15 03:37:34;;;;;;;6.70;3.53;;;10.00;79.00;;;;;;4895800;29;20887;-85
2022/04/15 03:40:00;;;;;;;5.60;3.70;;;10.00;79.00;;;;;;4895566;29;20036;-85
2022/04/15 03:42:25;;;;;;;6.90;3.60;;;9.90;79.10;;;;;;4877050;29;20051;-85
2022/04/15 03:44:51;;;;;;;6.77;3.70;;;9.90;79.20;;;;;;4895617;29;20031;-85
2022/04/15 03:47:16;;;;;;;6.45;3.70;;;9.90;79.10;;;;;;4895851;29;20573;-85
2022/04/15 03:49:42;;;;;;;6.77;3.53;;;9.90;79.20;;;;;;4891417;29;20046;-85
2022/04/15 03:52:08;;;;;;;6.07;3.83;;;9.90;79.10;;;;;;4878000;29;20299;-85
2022/04/15 03:54:33;;;;;;;6.15;3.72;;;9.80;79.00;;;;;;4885095;29;20504;-85
2022/04/15 03:56:59;;;;;;;5.97;3.83;;;9.80;79.10;;;;;;4894161;29;20035;-85
2022/04/15 03:59:24;;;;;;;6.90;3.78;;;9.80;79.20;;;;;;4915161;29;20167;-86
2022/04/15 04:01:50;;;;;;;5.63;3.50;;;9.80;79.20;;;;;;4883738;29;20040;-85
2022/04/15 04:04:16;;;;;;;6.03;3.63;;;9.80;79.30;;;;;;4877741;29;20028;-85
2022/04/15 04:06:42;;;;;;;5.53;3.17;;;9.70;79.20;;;;;;4905196;29;20063;-85
2022/04/15 04:09:07;;;;;;;6.45;3.70;;;9.70;79.20;;;;;;4901888;29;20028;-85
2022/04/15 04:11:33;;;;;;;6.47;3.87;;;9.60;79.10;;;;;;4899680;29;20082;-85
2022/04/15 04:13:58;;;;;;;6.50;3.70;;;9.60;79.10;;;;;;4911255;29;20028;-85
2022/04/15 04:16:24;;;;;;;5.60;3.65;;;9.60;79.20;;;;;;4862397;29;20255;-85
2022/04/15 04:18:50;;;;;;;5.83;3.87;;;9.50;79.10;;;;;;4896646;29;20059;-85
2022/04/15 04:21:15;;;;;;;6.43;3.72;;;9.50;79.20;;;;;;4873678;29;20092;-84
2022/04/15 04:23:42;;;;;;;6.63;3.90;;;9.50;79.30;;;;;;4894319;29;20027;-85
2022/04/15 04:26:07;;;;;;;6.45;4.13;;;9.50;79.30;;;;;;4880707;29;20024;-85
2022/04/15 04:28:33;;;;;;;6.50;3.90;;;9.40;79.40;;;;;;4877861;29;20612;-85
2022/04/15 04:30:59;;;;;;;6.82;3.85;;;9.40;79.50;;;;;;4893213;29;20095;-85
2022/04/15 04:33:24;;;;;;;5.47;3.50;;;9.40;79.50;;;;;;4874926;29;20055;-85
2022/04/15 04:35:50;;;;;;;5.70;3.50;;;9.40;79.60;;;;;;4879104;29;20473;-85
2022/04/15 04:38:16;;;;;;;5.50;3.37;;;9.30;79.50;;;;;;4887202;29;20024;-85
2022/04/15 04:40:43;;;;;;;5.95;3.97;;;9.30;79.60;;;;;;4865220;29;20474;-85
2022/04/15 04:43:08;;;;;;;6.00;3.60;;;9.30;79.50;;;;;;4878425;29;20530;-85
2022/04/15 04:45:35;;;;;;;5.27;3.63;;;9.30;79.60;;;;;;4892603;29;20126;-85
2022/04/15 04:48:02;;;;;;;6.30;3.60;;;9.20;79.50;;;;;;4914332;29;20287;-85
2022/04/15 04:50:29;;;;;;;5.07;3.22;;;9.20;79.50;;;;;;4892133;29;20624;-84
2022/04/15 04:52:55;;;;;;;5.25;3.35;;;9.20;79.50;;;;;;4896985;29;20039;-85
2022/04/15 04:55:21;;;;;;;5.18;3.17;;;9.10;79.60;;;;;;4888881;29;20035;-85
2022/04/15 04:57:47;;;;;;;5.90;3.63;;;9.10;79.60;;;;;;4871023;29;20017;-85
2022/04/15 05:00:15;;;;;;;5.55;3.58;;;9.10;79.70;;;;;;4857280;29;20036;-85
2022/04/15 05:02:41;;;;;;;5.55;3.20;;;9.10;79.80;;;;;;4880947;29;20397;-84
2022/04/15 05:05:08;;;;;;;5.28;3.45;;;9.10;79.80;;;;;;4858234;29;20039;-84
2022/04/15 05:07:34;;;;;;;5.53;3.37;;;9.00;79.80;;;;;;4909470;29;20427;-85
2022/04/15 05:10:00;;;;;;;5.30;3.13;;;9.00;80.00;;;;;;4890998;29;20144;-85
2022/04/15 05:12:25;;;;;;;5.43;3.42;;;9.00;80.00;;;;;;4882246;29;20192;-85
2022/04/15 05:14:51;;;;;;;5.60;3.50;;;9.00;80.10;;;;;;4899196;29;20028;-84
2022/04/15 05:17:17;;;;;;;6.33;3.50;;;9.00;80.10;;;;;;4887717;29;20050;-86
2022/04/15 05:19:43;;;;;;;5.97;3.25;;;9.00;80.30;;;;;;4886341;29;20362;-85
2022/04/15 05:22:09;;;;;;;5.28;3.35;;;9.00;80.40;;;;;;4870154;29;20035;-86
2022/04/15 05:24:35;;;;;;;5.63;3.35;;;9.00;80.40;;;;;;4877892;29;20020;-85
2022/04/15 05:27:01;;;;;;;6.60;4.07;;;9.00;80.50;;;;;;4881285;29;20034;-85
2022/04/15 05:29:26;;;;;;;5.55;3.67;;;9.00;80.60;;;;;;4867855;29;20056;-86
2022/04/15 05:31:52;;;;;;;7.30;4.47;;;9.00;80.80;;;;;;4897001;29;20227;-86
2022/04/15 05:34:18;;;;;;;5.40;3.80;;;9.10;80.90;;;;;;4888858;29;20640;-86
2022/04/15 05:36:43;;;;;;;6.47;3.90;;;9.10;81.10;;;;;;4900501;29;20418;-86
2022/04/15 05:39:09;;;;;;;6.72;4.10;;;9.10;81.10;;;;;;4877166;29;20032;-85
2022/04/15 05:41:35;;;;;;;8.37;4.40;;;9.10;81.30;;;;;;4873192;29;20250;-85
2022/04/15 05:44:03;;;;;;;7.70;4.30;;;9.20;81.40;;;;;;4893009;29;20035;-86
2022/04/15 05:46:30;;;;;;;7.35;4.10;;;9.20;81.60;;;;;;4893648;29;20278;-85
2022/04/15 05:48:56;;;;;;;7.03;4.50;;;9.20;81.80;;;;;;4869131;29;20024;-85
2022/04/15 05:51:21;;;;;;;7.25;4.03;;;9.30;81.90;;;;;;4897340;29;20192;-85
2022/04/15 05:53:47;;;;;;;9.87;4.70;;;9.30;82.10;;;;;;4871695;29;20040;-86
2022/04/15 05:56:12;;;;;;;8.02;4.57;;;9.40;82.20;;;;;;4882496;29;20396;-86
2022/04/15 05:58:40;;;;;;;7.73;4.60;;;9.40;82.40;;;;;;4897330;29;20382;-86
2022/04/15 06:01:09;;;;;;;6.93;4.30;;;9.50;82.50;;;;;;4864023;29;20032;-86
2022/04/15 06:03:35;;;;;;;8.30;4.47;;;9.50;82.50;;;;;;4917723;28;20023;-86
2022/04/15 06:06:01;;;;;;;8.82;5.03;;;9.60;82.60;;;;;;4894493;29;20032;-85
2022/04/15 06:08:27;;;;;;;8.55;5.20;;;9.60;82.60;;;;;;4897785;29;22526;-85
2022/04/15 06:10:53;;;;;;;9.07;4.90;;;9.70;82.80;;;;;;4871936;29;20028;-85
2022/04/15 06:13:21;;;;;;;9.77;5.47;;;9.70;82.80;;;;;;4890635;29;20593;-85
2022/04/15 06:15:53;;;;;;;10.63;6.45;;;9.80;83.10;;;;;;4879398;29;20028;-85
2022/04/15 06:18:20;;;;;;;9.93;6.03;;;9.90;83.40;;;;;;4893552;29;20024;-85
2022/04/15 06:20:47;;;;;;;11.90;6.90;;;9.90;83.60;;;;;;4886885;29;20773;-85
2022/04/15 06:23:13;;;;;;;11.13;6.30;;;10.00;84.00;;;;;;4877005;29;20028;-85
2022/04/15 06:25:39;;;;;;;11.20;6.70;;;10.10;84.30;;;;;;4884571;29;20096;-86
2022/04/15 06:28:05;;;;;;;13.13;7.60;;;10.30;84.70;;;;;;4870304;29;20032;-85
2022/04/15 06:30:31;;;;;;;12.45;7.15;;;10.40;85.10;;;;;;4885493;29;20269;-85
2022/04/15 06:32:56;;;;;;;12.73;7.07;;;10.50;85.20;;;;;;4876395;29;20300;-85
2022/04/15 06:35:22;;;;;;;12.37;7.33;;;10.70;85.50;;;;;;4889600;29;20280;-85
2022/04/15 06:37:47;;;;;;;14.50;7.40;;;10.70;85.90;;;;;;4881759;29;20370;-85
2022/04/15 06:40:13;;;;;;;12.45;7.35;;;10.90;86.30;;;;;;4896704;29;20329;-86
2022/04/15 06:42:39;;;;;;;12.33;7.23;;;11.10;86.60;;;;;;4898934;29;20045;-86
2022/04/15 06:45:05;;;;;;;12.07;7.13;;;11.30;87.10;;;;;;4884733;29;20308;-87
2022/04/15 06:47:31;;;;;;;11.85;6.72;;;11.40;87.60;;;;;;4877417;29;20024;-86
2022/04/15 06:49:57;;;;;;;13.83;7.73;;;11.70;88.60;;;;;;4877018;29;20042;-86
2022/04/15 06:52:23;;;;;;;13.05;7.50;;;12.00;89.80;;;;;;4872105;29;20068;-86
2022/04/15 06:54:49;;;;;;;12.93;7.60;;;12.30;90.40;;;;;;4907476;29;20102;-86
2022/04/15 06:57:15;;;;;;;11.95;7.30;;;12.70;90.70;;;;;;4889281;29;20020;-86
2022/04/15 06:59:41;;;;;;;14.07;7.90;;;13.10;90.70;;;;;;4906784;29;20032;-86
2022/04/15 07:02:06;;;;;;;14.82;8.07;;;13.50;90.50;;;;;;4880421;29;20067;-87
2022/04/15 07:04:33;;;;;;;14.35;8.45;;;13.90;90.30;;;;;;4900002;29;20551;-87
2022/04/15 07:06:59;;;;;;;15.20;8.63;;;14.20;90.10;;;;;;4891308;29;20032;-87
2022/04/15 07:09:24;;;;;;;15.00;8.53;;;14.50;90.00;;;;;;4860505;29;20032;-87
2022/04/15 07:11:50;;;;;;;14.57;8.63;;;14.80;89.80;;;;;;4910350;28;20024;-87
2022/04/15 07:14:16;;;;;;;15.13;8.88;;;15.10;89.60;;;;;;4885461;29;20028;-87
2022/04/15 07:16:42;;;;;;;15.73;9.03;;;15.30;89.50;;;;;;4874101;29;20118;-87
2022/04/15 07:19:08;;;;;;;15.15;9.10;;;15.60;90.30;;;;;;4878627;29;20036;-87
2022/04/15 07:21:34;;;;;;;15.37;8.47;;;15.90;90.10;;;;;;4904982;29;20141;-87
2022/04/15 07:24:00;;;;;;;15.05;8.23;;;16.20;90.40;;;;;;4881787;29;20032;-87
2022/04/15 07:26:26;;;;;;;14.27;8.45;;;16.60;90.10;;;;;;4893704;29;20047;-87
2022/04/15 07:28:51;;;;;;;12.77;8.10;;;17.00;90.00;;;;;;4876300;29;20039;-87
2022/04/15 07:31:17;;;;;;;14.30;8.45;;;17.40;89.40;;;;;;4904309;29;20192;-87
2022/04/15 07:33:43;;;;;;;12.37;7.70;;;17.70;89.10;;;;;;4883656;29;20573;-87
2022/04/15 07:36:42;;;;;;;12.18;8.20;;;18.10;88.80;;;;;;4877830;29;20139;-88
2022/04/15 07:38:54;;;;;;;11.57;7.40;;;18.50;88.30;;;;;;4871495;29;20035;-87
2022/04/15 07:41:20;;;;;;;11.90;7.10;;;19.00;88.10;;;;;;4874118;29;20059;-88
2022/04/15 07:43:47;;;;;;;11.40;7.70;;;19.40;87.60;;;;;;4870263;29;20040;-87
2022/04/15 07:46:13;;;;;;;11.70;7.70;;;19.80;86.80;;;;;;4901894;29;20036;-87
2022/04/15 07:48:39;;;;;;;11.95;7.63;;;20.20;85.80;;;;;;4851067;29;20245;-87
2022/04/15 07:51:04;;;;;;;12.27;7.40;;;20.60;85.20;;;;;;4874606;29;20524;-88
2022/04/15 07:53:30;;;;;;;11.20;7.07;;;21.00;84.90;;;;;;4865561;29;20118;-87
2022/04/15 07:55:56;;;;;;;10.97;7.13;;;21.40;84.30;;;;;;4868298;29;20551;-88
2022/04/15 07:58:21;;;;;;;11.75;7.35;;;21.70;82.90;;;;;;4883015;29;20032;-88
2022/04/15 08:00:47;;;;;;;8.63;6.17;;;22.10;82.60;;;;;;4901612;29;20638;-88
2022/04/15 08:03:13;;;;;;;9.60;7.23;;;22.40;82.00;;;;;;4865035;29;20027;-88
2022/04/15 08:05:38;;;;;;;10.70;7.10;;;22.70;81.60;;;;;;4885095;29;20658;-87
2022/04/15 08:08:04;;;;;;;10.38;7.00;;;22.90;81.10;;;;;;4893350;29;20036;-88
2022/04/15 08:10:30;;;;;;;8.60;6.77;;;23.20;80.70;;;;;;4877213;29;20307;-87
2022/04/15 08:12:55;;;;;;;8.77;5.68;;;23.50;80.50;;;;;;4879048;29;20020;-88
2022/04/15 08:15:22;;;;;;;8.17;5.93;;;23.80;80.30;;;;;;4891279;29;20024;-87
2022/04/15 08:17:47;;;;;;;7.60;5.05;;;24.10;79.30;;;;;;4889819;29;20036;-88
2022/04/15 08:20:14;;;;;;;7.70;5.70;;;24.50;78.90;;;;;;4867046;29;20032;-87
2022/04/15 08:22:40;;;;;;;8.37;5.83;;;24.70;78.50;;;;;;4886131;29;20356;-88
2022/04/15 08:25:07;;;;;;;7.10;5.50;;;25.00;77.90;;;;;;4900733;29;20251;-88
2022/04/15 08:27:33;;;;;;;8.82;5.60;;;25.20;77.60;;;;;;4856105;29;20524;-88
2022/04/15 08:29:58;;;;;;;8.10;5.80;;;25.50;77.20;;;;;;4869202;29;20030;-87
2022/04/15 08:32:26;;;;;;;7.50;5.10;;;25.70;77.00;;;;;;4907551;29;20028;-88
2022/04/15 08:34:52;;;;;;;7.55;5.25;;;25.90;76.70;;;;;;4873124;29;20024;-87
2022/04/15 08:37:18;;;;;;;6.07;4.60;;;26.10;76.00;;;;;;4906665;29;20036;-88
2022/04/15 08:39:43;;;;;;;6.65;4.70;;;26.30;75.80;;;;;;4893083;29;20050;-87
2022/04/15 08:42:09;;;;;;;7.37;4.57;;;26.50;75.20;;;;;;4883645;29;20163;-87
2022/04/15 08:44:35;;;;;;;5.85;4.40;;;26.60;74.40;;;;;;4894959;29;20485;-86
2022/04/15 08:47:02;;;;;;;5.40;4.23;;;26.80;74.30;;;;;;4883316;29;20228;-87
2022/04/15 08:49:29;;;;;;;6.47;4.82;;;26.80;73.50;;;;;;4884089;29;20032;-87
2022/04/15 08:51:55;;;;;;;7.30;5.57;;;26.80;72.10;;;;;;4881118;29;20293;-87
2022/04/15 08:54:21;;;;;;;8.73;6.78;;;26.80;72.20;;;;;;4879859;29;20517;-85
2022/04/15 08:56:47;;;;;;;9.23;7.30;;;26.70;72.90;;;;;;4862595;29;20012;-86
2022/04/15 08:59:14;;;;;;;8.93;7.10;;;26.70;73.10;;;;;;4891177;29;20497;-88
2022/04/15 09:01:40;;;;;;;9.25;7.40;;;26.70;72.30;;;;;;4887376;29;20147;-87
2022/04/15 09:04:06;;;;;;;9.40;7.25;;;26.80;72.80;;;;;;4932271;28;20136;-87
2022/04/15 09:06:32;;;;;;;9.13;7.00;;;26.80;72.50;;;;;;4871955;29;20032;-87
2022/04/15 09:09:01;;;;;;;7.37;6.50;;;26.80;72.20;;;;;;4897875;29;20067;-87
2022/04/15 09:11:31;;;;;;;7.60;6.00;;;26.90;68.40;;;;;;4894556;29;20037;-88
2022/04/15 09:13:57;;;;;;;7.95;6.30;;;26.90;68.90;;;;;;4894606;29;20473;-87
2022/04/15 09:16:25;;;;;;;7.10;5.87;;;26.90;71.40;;;;;;4896733;29;20055;-87
2022/04/15 09:18:50;;;;;;;7.93;5.82;;;26.90;70.90;;;;;;4881418;29;20012;-88
2022/04/15 09:21:20;;;;;;;7.10;5.82;;;27.00;70.40;;;;;;4866379;29;20021;-87
2022/04/15 09:23:54;;;;;;;7.00;5.22;;;27.00;69.60;;;;;;4894540;29;20259;-87
2022/04/15 09:26:21;;;;;;;6.83;5.53;;;26.90;67.10;;;;;;4881087;29;20571;-86
2022/04/15 09:28:48;;;;;;;5.70;4.90;;;26.90;69.20;;;;;;4865405;29;20326;-86
2022/04/15 09:31:15;;;;;;;7.57;5.82;;;26.90;69.90;;;;;;4909919;29;20056;-87
2022/04/15 09:33:58;;;;;;;7.25;5.68;;;26.90;68.90;;;;;;4881844;29;20033;-87
2022/04/15 09:36:27;;;;;;;6.60;5.50;;;26.90;65.10;;;;;;4879090;29;20063;-85
2022/04/15 09:39:14;;;;;;;7.27;5.90;;;26.80;67.90;;;;;;4910075;29;20028;-86
2022/04/15 09:41:48;;;;;;;5.93;5.22;;;26.70;63.60;;;;;;4910763;29;20052;-86
2022/04/15 09:44:14;;;;;;;6.93;5.30;;;26.60;67.30;;;;;;4911958;29;20020;-86
2022/04/15 09:46:46;;;;;;;6.10;5.40;;;26.50;68.30;;;;;;4902449;29;20707;-86
2022/04/15 09:49:13;;;;;;;6.47;5.20;;;26.50;67.00;;;;;;4882001;29;20300;-87
2022/04/15 09:51:51;;;;;;;6.78;5.93;;;26.40;67.70;;;;;;4910237;29;20035;-86
2022/04/15 09:54:31;;;;;;;7.38;5.38;;;26.40;64.10;;;;;;4895580;29;20033;-87
2022/04/15 09:56:58;;;;;;;6.88;5.13;;;26.50;61.80;;;;;;4877414;29;20119;-87
2022/04/15 09:59:29;;;;;;;6.00;4.90;;;26.50;67.90;;;;;;4892792;29;20234;-86
2022/04/15 10:02:02;;;;;;;5.50;4.80;;;26.70;66.60;;;;;;4912106;29;20119;-87
2022/04/15 10:04:28;;;;;;;6.18;4.88;;;26.90;68.40;;;;;;4885574;29;20130;-86
2022/04/15 10:06:54;;;;;;;5.57;4.60;;;27.10;69.00;;;;;;4896298;29;20035;-87
2022/04/15 10:09:21;;;;;;;5.28;4.65;;;27.30;69.20;;;;;;4863511;29;20469;-86
2022/04/15 10:11:47;;;;;;;5.37;4.87;;;27.50;69.00;;;;;;4881199;29;20028;-87
2022/04/15 10:14:16;;;;;;;5.22;4.55;;;27.80;68.00;;;;;;4890731;29;20079;-86
2022/04/15 10:16:42;;;;;;;5.00;4.50;;;27.90;66.50;;;;;;4889668;29;20460;-86
2022/04/15 10:19:10;;;;;;;4.53;4.03;;;28.10;66.90;;;;;;4870943;29;20048;-87
2022/04/15 10:21:39;;;;;;;6.53;4.68;;;28.30;67.00;;;;;;4917070;29;20060;-86
2022/04/15 10:24:08;;;;;;;5.20;4.50;;;28.40;65.90;;;;;;4880164;29;20430;-87
2022/04/15 10:26:43;;;;;;;5.10;4.53;;;28.60;65.70;;;;;;4908623;29;20028;-87
2022/04/15 10:29:12;;;;;;;5.55;4.60;;;28.70;61.50;;;;;;4883541;29;20032;-87
2022/04/15 10:31:39;;;;;;;4.95;4.35;;;28.80;64.80;;;;;;4879906;29;20028;-87
2022/04/15 10:34:14;;;;;;;4.90;4.40;;;28.80;63.80;;;;;;4892914;29;20274;-87
2022/04/15 10:36:54;;;;;;;5.37;4.40;;;28.90;59.50;;;;;;4903982;29;20031;-86
2022/04/15 10:39:25;;;;;;;4.82;4.18;;;29.00;59.80;;;;;;4894440;29;20291;-87
2022/04/15 10:42:01;;;;;;;4.53;4.05;;;29.10;62.60;;;;;;4904635;29;20505;-87
2022/04/15 10:44:35;;;;;;;4.72;4.22;;;29.10;61.30;;;;;;4871861;29;25379;-87
2022/04/15 10:47:08;;;;;;;4.50;3.95;;;29.20;60.90;;;;;;4912213;29;20060;-88
2022/04/15 10:49:34;;;;;;;5.00;4.07;;;29.20;59.00;;;;;;4878979;29;20032;-87
2022/04/15 10:52:21;;;;;;;4.32;3.80;;;29.30;61.10;;;;;;4871555;29;20066;-86
2022/04/15 10:54:49;;;;;;;4.75;3.85;;;29.40;61.30;;;;;;4911473;29;20036;-85
2022/04/15 10:57:18;;;;;;;5.05;4.35;;;29.50;62.40;;;;;;4877884;29;20020;-85
2022/04/15 11:02:43;;;;;;;4.53;4.03;;;29.80;57.70;;;;;;4882555;29;20122;-87
2022/04/15 11:05:14;;;;;;;4.50;4.00;;;30.00;59.00;;;;;;4877429;29;20028;-87
2022/04/15 11:07:56;;;;;;;5.15;4.40;;;30.20;60.50;;;;;;4874754;29;20111;-87
2022/04/15 11:10:44;;;;;;;5.60;4.40;;;30.20;57.60;;;;;;4885250;29;20294;-87
2022/04/15 11:13:29;;;;;;;4.60;4.10;;;30.20;54.40;;;;;;4869915;29;20047;-86
2022/04/15 11:16:01;;;;;;;4.87;3.87;;;30.20;54.40;;;;;;4894341;29;20505;-86
2022/04/15 11:18:48;;;;;;;5.43;4.40;;;30.20;57.10;;;;;;4883767;29;20481;-87
2022/04/15 11:21:17;;;;;;;5.20;4.03;;;30.20;53.70;;;;;;4876485;29;20064;-86
2022/04/15 11:23:47;;;;;;;5.18;4.22;;;30.10;57.20;;;;;;4873251;29;20125;-86
2022/04/15 11:26:15;;;;;;;5.25;4.00;;;30.10;57.00;;;;;;4884911;29;20071;-86
2022/04/15 11:28:43;;;;;;;5.00;4.37;;;30.20;58.50;;;;;;4882698;29;20036;-86
2022/04/15 11:31:24;;;;;;;4.50;3.90;;;30.20;57.60;;;;;;4903895;29;20551;-87
2022/04/15 11:33:50;;;;;;;4.35;3.67;;;30.30;54.10;;;;;;4867039;29;20024;-87
2022/04/15 11:36:20;;;;;;;6.57;3.97;;;30.40;57.40;;;;;;4903421;29;20020;-87
2022/04/15 11:38:46;;;;;;;6.95;4.20;;;30.40;57.00;;;;;;4890035;29;20038;-87
2022/04/15 11:41:20;;;;;;;4.27;3.77;;;30.40;56.90;;;;;;4885920;29;20027;-87
2022/04/15 11:44:01;;;;;;;4.18;3.78;;;30.40;54.40;;;;;;4880047;29;20457;-87
2022/04/15 11:46:35;;;;;;;4.70;3.97;;;30.40;52.80;;;;;;4906007;29;20312;-87
2022/04/15 11:49:14;;;;;;;4.88;3.88;;;30.50;54.30;;;;;;4865989;29;20046;-85
2022/04/15 11:51:43;;;;;;;4.85;3.97;;;30.60;57.30;;;;;;4875573;29;20245;-87
2022/04/15 11:54:09;;;;;;;4.90;3.67;;;30.70;56.00;;;;;;4875715;29;20493;-87
2022/04/15 11:56:35;;;;;;;4.68;4.07;;;30.80;56.80;;;;;;4899096;29;20094;-87
2022/04/15 11:59:01;;;;;;;5.07;4.38;;;30.90;56.20;;;;;;4893131;29;20064;-87
2022/04/15 12:01:28;;;;;;;5.00;3.90;;;31.00;56.00;;;;;;4901427;29;20384;-87
2022/04/15 12:03:54;;;;;;;4.57;3.78;;;31.00;56.00;;;;;;4892970;29;20370;-86
2022/04/15 12:06:20;;;;;;;4.47;3.83;;;31.10;56.50;;;;;;4875897;29;20035;-86
2022/04/15 12:08:46;;;;;;;4.00;3.27;;;31.20;56.00;;;;;;4866684;29;20024;-87
2022/04/15 12:11:12;;;;;;;4.35;3.65;;;31.30;56.20;;;;;;4869335;29;20031;-85
2022/04/15 12:13:38;;;;;;;4.80;3.63;;;31.40;54.90;;;;;;4905611;28;21196;-87
2022/04/15 12:16:04;;;;;;;4.50;3.93;;;31.40;54.80;;;;;;4895198;29;20030;-86
2022/04/15 12:18:30;;;;;;;4.50;3.70;;;31.50;54.50;;;;;;4888797;29;20025;-87
2022/04/15 12:20:56;;;;;;;4.70;3.23;;;31.50;54.60;;;;;;4896011;29;20031;-87
2022/04/15 12:23:25;;;;;;;4.17;3.43;;;31.50;54.60;;;;;;4867522;29;20338;-86
2022/04/15 12:26:08;;;;;;;4.15;3.58;;;31.60;55.00;;;;;;4900547;29;20028;-87
2022/04/15 12:31:33;;;;;;;5.20;4.18;;;31.80;52.50;;;;;;4878734;29;20056;-86
2022/04/15 12:33:59;;;;;;;4.43;3.72;;;31.80;51.60;;;;;;4861910;29;20039;-87
2022/04/15 12:36:37;;;;;;;4.00;3.33;;;31.90;53.80;;;;;;4878559;29;20064;-86
2022/04/15 12:39:04;;;;;;;4.00;3.30;;;31.90;53.60;;;;;;4866386;29;20289;-86
2022/04/15 12:41:37;;;;;;;4.82;3.90;;;31.90;52.60;;;;;;4886665;29;20048;-86
2022/04/15 12:44:17;;;;;;;4.25;3.70;;;31.80;48.30;;;;;;4902059;29;20135;-87
2022/04/15 12:47:04;;;;;;;4.13;3.28;;;31.70;49.30;;;;;;4888196;29;20063;-86
2022/04/15 12:49:33;;;;;;;3.97;3.37;;;31.60;49.10;;;;;;4867320;29;20132;-85
2022/04/15 12:52:22;;;;;;;4.05;3.55;;;31.60;52.50;;;;;;4916479;28;20547;-86
2022/04/15 12:54:57;;;;;;;5.18;3.50;;;31.50;49.00;;;;;;4855569;29;20042;-87
2022/04/15 12:57:30;;;;;;;4.03;3.40;;;31.50;50.10;;;;;;4864286;29;20581;-86