Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:51;;;;;;;6.10;5.53;;;;;;;15.96;83.96;100709.72;6074033;23;20077;-70
2023/07/19 00:04:18;;;;;;;6.20;5.70;;;;;;;15.94;83.21;100711.63;6111838;23;20025;-69
2023/07/19 00:06:45;;;;;;;5.90;5.60;;;;;;;15.90;83.39;100712.81;6110037;23;20032;-72
2023/07/19 00:09:11;;;;;;;6.00;5.60;;;;;;;15.88;83.05;100697.03;6087025;23;20030;-71
2023/07/19 00:11:37;;;;;;;6.50;5.55;;;;;;;15.84;83.75;100707.97;6108912;23;20011;-68
2023/07/19 00:14:05;;;;;;;6.18;5.78;;;;;;;15.36;84.40;100638.22;6107950;23;20025;-72
2023/07/19 00:16:33;;;;;;;5.95;5.55;;;;;;;15.81;84.46;100724.06;6111444;23;20026;-67
2023/07/19 00:19:00;;;;;;;5.80;5.40;;;;;;;15.46;85.89;100693.94;6078299;23;20018;-68
2023/07/19 00:21:45;;;;;;;6.05;5.45;;;;;;;15.72;87.17;100738.81;6112325;23;20078;-69
2023/07/19 00:24:11;;;;;;;5.68;5.35;;;;;;;15.68;87.03;100750.56;6083143;23;20039;-69
2023/07/19 00:26:38;;;;;;;5.78;5.28;;;;;;;15.58;87.97;100728.38;6109000;23;20037;-69
2023/07/19 00:29:04;;;;;;;6.18;5.78;;;;;;;15.61;86.98;100730.78;6103217;23;20365;-69
2023/07/19 00:31:31;;;;;;;6.18;5.68;;;;;;;15.59;86.40;100715.03;6113425;23;20263;-68
2023/07/19 00:33:57;;;;;;;5.90;5.38;;;;;;;14.20;85.34;100481.00;6082156;23;20034;-68
2023/07/19 00:36:24;;;;;;;8.10;5.63;;;;;;;15.37;85.04;100657.56;6110801;23;21028;-69
2023/07/19 00:38:50;;;;;;;6.10;5.70;;;;;;;15.61;85.01;100702.53;6109572;23;20080;-69
2023/07/19 00:41:18;;;;;;;5.82;5.47;;;;;;;15.59;85.72;100703.59;6108303;23;20039;-69
2023/07/19 00:43:46;;;;;;;5.97;5.57;;;;;;;15.60;85.98;100715.88;6112656;23;20028;-72
2023/07/19 00:46:13;;;;;;;6.07;5.65;;;;;;;15.44;86.27;100695.00;6110143;23;20014;-68
2023/07/19 00:48:41;;;;;;;6.00;5.50;;;;;;;15.44;88.64;100732.88;6111528;23;20085;-69
2023/07/19 00:51:08;;;;;;;6.15;5.65;;;;;;;15.03;89.43;100677.66;6109660;23;20040;-69
2023/07/19 00:53:36;;;;;;;5.90;5.50;;;;;;;15.31;88.15;100724.13;6112688;23;20204;-68
2023/07/19 00:56:03;;;;;;;6.43;5.75;;;;;;;15.16;89.68;100713.69;6111902;23;20050;-69
2023/07/19 00:58:31;;;;;;;6.25;5.72;;;;;;;15.19;90.62;100728.47;6116720;23;20069;-69
2023/07/19 01:00:58;;;;;;;6.15;5.75;;;;;;;14.90;89.89;100686.47;6108886;23;20030;-69
2023/07/19 01:03:25;;;;;;;6.15;5.65;;;;;;;15.08;90.41;100715.19;6081368;23;20061;-70
2023/07/19 01:05:51;;;;;;;6.30;5.90;;;;;;;14.90;90.29;100706.75;6109263;23;20717;-69
2023/07/19 01:08:18;;;;;;;5.63;5.20;;;;;;;14.59;91.04;100665.78;6112085;23;20022;-70
2023/07/19 01:10:45;;;;;;;6.30;5.80;;;;;;;14.63;91.95;100683.09;6109476;23;20031;-69
2023/07/19 01:13:12;;;;;;;5.57;5.25;;;;;;;14.84;92.92;100721.25;6112073;23;20021;-69
2023/07/19 01:15:40;;;;;;;6.03;5.53;;;;;;;14.86;93.78;100729.06;6111072;23;20017;-69
2023/07/19 01:18:07;;;;;;;6.05;5.70;;;;;;;14.85;94.41;100728.19;6116524;23;20036;-69
2023/07/19 01:20:34;;;;;;;5.60;5.30;;;;;;;14.83;94.69;100722.19;6087351;23;20670;-68
2023/07/19 01:23:02;;;;;;;6.38;5.75;;;;;;;14.61;95.05;100698.22;6106867;23;20022;-72
2023/07/19 01:25:28;;;;;;;5.88;5.47;;;;;;;13.73;96.48;100582.72;6093655;23;20519;-68
2023/07/19 01:27:55;;;;;;;6.10;5.70;;;;;;;14.42;97.75;100710.00;6088572;23;20021;-71
2023/07/19 01:30:21;;;;;;;5.90;5.50;;;;;;;14.49;97.61;100710.44;6109225;23;20044;-69
2023/07/19 01:32:48;;;;;;;5.97;5.45;;;;;;;14.54;97.88;100726.81;6089620;23;20127;-68
2023/07/19 01:35:15;;;;;;;5.95;5.55;;;;;;;14.43;96.92;100739.88;6111982;23;20025;-69
2023/07/19 01:37:41;;;;;;;5.70;5.40;;;;;;;14.43;96.08;100718.78;6110721;23;20032;-69
2023/07/19 01:40:11;;;;;;;5.50;5.10;;;;;;;14.39;95.99;100709.38;6111013;23;20628;-67
2023/07/19 01:42:40;;;;;;;6.03;5.63;;;;;;;14.40;96.16;100721.63;6111229;23;20033;-67
2023/07/19 01:45:07;;;;;;;5.93;5.50;;;;;;;14.33;96.70;100724.69;6111102;23;20603;-68
2023/07/19 01:47:34;;;;;;;5.88;5.50;;;;;;;14.31;97.47;100725.72;6082252;23;20105;-67
2023/07/19 01:50:00;;;;;;;5.82;5.43;;;;;;;14.28;98.74;100729.41;6107155;23;20036;-67
2023/07/19 01:52:27;;;;;;;5.78;5.40;;;;;;;14.23;100.00;100731.53;6080692;23;20394;-67
2023/07/19 01:54:53;;;;;;;5.97;5.57;;;;;;;14.26;100.00;100731.31;6115454;23;20077;-68
2023/07/19 01:57:20;;;;;;;6.00;5.60;;;;;;;14.20;100.00;100715.91;6084100;23;20546;-68
2023/07/19 01:59:46;;;;;;;5.43;5.10;;;;;;;14.28;100.00;100726.78;6115467;23;20558;-68
2023/07/19 02:02:12;;;;;;;5.20;4.90;;;;;;;14.27;100.00;100727.75;6090629;23;20681;-69
2023/07/19 02:04:39;;;;;;;5.38;5.03;;;;;;;13.80;100.00;100667.59;6114541;23;20048;-68
2023/07/19 02:07:06;;;;;;;5.88;5.40;;;;;;;13.81;100.00;100666.63;6112904;23;20025;-69
2023/07/19 02:09:32;;;;;;;9.88;5.50;;;;;;;14.20;100.00;100738.81;6114006;23;20061;-68
2023/07/19 02:11:58;;;;;;;6.22;5.68;;;;;;;14.14;100.00;100735.63;6110093;23;20057;-68
2023/07/19 02:14:25;;;;;;;6.10;5.70;;;;;;;14.12;100.00;100732.25;6113436;23;20037;-69
2023/07/19 02:16:52;;;;;;;5.88;5.47;;;;;;;14.07;100.00;100733.47;6111920;23;20638;-68
2023/07/19 02:19:18;;;;;;;5.75;5.35;;;;;;;13.98;100.00;100718.28;6114026;23;20028;-68
2023/07/19 02:21:45;;;;;;;5.80;5.40;;;;;;;13.92;100.00;100738.84;6090566;23;20568;-69
2023/07/19 02:24:11;;;;;;;5.82;5.32;;;;;;;13.79;100.00;100721.25;6121609;23;20666;-68
2023/07/19 02:26:38;;;;;;;10.85;6.25;;;;;;;13.90;100.00;100731.97;6124889;23;20017;-66
2023/07/19 02:29:04;;;;;;;6.22;5.82;;;;;;;13.64;100.00;100694.13;6109924;23;20087;-66
2023/07/19 02:31:31;;;;;;;5.88;5.38;;;;;;;13.84;100.00;100735.03;6112173;23;20562;-67
2023/07/19 02:33:57;;;;;;;5.70;5.30;;;;;;;13.63;100.00;100697.69;6108182;23;20630;-66
2023/07/19 02:36:24;;;;;;;5.88;5.47;;;;;;;14.01;100.00;100755.00;6115283;23;20017;-66
2023/07/19 02:38:50;;;;;;;6.30;5.70;;;;;;;14.12;100.00;100752.50;6114129;23;20018;-66
2023/07/19 02:41:17;;;;;;;6.22;5.68;;;;;;;14.17;100.00;100745.13;6114679;23;20088;-66
2023/07/19 02:43:44;;;;;;;5.72;5.28;;;;;;;14.19;100.00;100732.66;6108398;23;20026;-67
2023/07/19 02:46:10;;;;;;;6.00;4.90;;;;;;;14.35;100.00;100743.91;6110401;23;20033;-69
2023/07/19 02:48:36;;;;;;;6.10;5.60;;;;;;;14.42;100.00;100751.41;6088220;23;20068;-66
2023/07/19 02:51:03;;;;;;;5.30;5.00;;;;;;;14.54;100.00;100746.13;6108382;23;20554;-68
2023/07/19 02:53:29;;;;;;;5.28;4.97;;;;;;;14.60;100.00;100747.56;6113360;23;20081;-69
2023/07/19 02:55:56;;;;;;;6.00;5.50;;;;;;;14.50;100.00;100746.47;6090588;23;20018;-67
2023/07/19 02:58:23;;;;;;;5.38;5.07;;;;;;;14.49;100.00;100771.16;6112646;23;20607;-68
2023/07/19 03:00:53;;;;;;;6.93;5.57;;;;;;;13.88;100.00;100676.66;6114106;23;20018;-67
2023/07/19 03:03:20;;;;;;;5.57;5.20;;;;;;;14.43;100.00;100763.66;6112063;23;20028;-67
2023/07/19 03:05:46;;;;;;;6.50;5.90;;;;;;;14.53;100.00;100767.38;6112540;23;20033;-66
2023/07/19 03:08:15;;;;;;;5.30;5.00;;;;;;;14.46;100.00;100772.22;6112038;23;20405;-68
2023/07/19 03:10:41;;;;;;;5.80;5.40;;;;;;;14.40;100.00;100788.47;6114577;23;20076;-68
2023/07/19 03:13:09;;;;;;;6.38;5.88;;;;;;;14.34;100.00;100789.72;6109379;23;20052;-68
2023/07/19 03:15:35;;;;;;;5.65;5.20;;;;;;;14.29;100.00;100786.56;6112585;23;20059;-69
2023/07/19 03:18:03;;;;;;;5.90;5.50;;;;;;;13.93;100.00;100718.56;6112916;23;20114;-68
2023/07/19 03:20:31;;;;;;;5.70;5.30;;;;;;;14.39;100.00;100793.84;6116439;23;20055;-67
2023/07/19 03:22:58;;;;;;;5.75;5.25;;;;;;;14.42;100.00;100797.16;6111735;23;20046;-69
2023/07/19 03:25:24;;;;;;;5.85;5.25;;;;;;;14.45;100.00;100793.44;6112183;23;20026;-68
2023/07/19 03:27:51;;;;;;;5.90;5.50;;;;;;;14.21;100.00;100743.97;6062551;23;21451;-68
2023/07/19 03:30:17;;;;;;;7.22;6.68;;;;;;;14.51;100.00;100788.63;6109862;23;20029;-68
2023/07/19 03:32:46;;;;;;;7.80;5.80;;;;;;;14.56;100.00;100790.97;6083844;23;20021;-67
2023/07/19 03:35:13;;;;;;;5.97;5.40;;;;;;;14.61;100.00;100798.56;6115325;23;20091;-70
2023/07/19 03:37:44;;;;;;;5.32;4.97;;;;;;;14.64;100.00;100788.66;6112440;23;20042;-70
2023/07/19 03:40:14;;;;;;;5.82;5.32;;;;;;;14.42;100.00;100749.63;6111824;23;20067;-70
2023/07/19 03:42:41;;;;;;;6.43;5.88;;;;;;;14.63;100.00;100773.75;6112311;23;20021;-68
2023/07/19 03:45:07;;;;;;;6.25;5.85;;;;;;;14.73;100.00;100795.09;6104407;23;20061;-70
2023/07/19 03:47:34;;;;;;;5.80;5.38;;;;;;;14.76;100.00;100790.47;6094459;23;20033;-69
2023/07/19 03:50:00;;;;;;;5.80;5.50;;;;;;;14.80;100.00;100788.47;6111649;23;20036;-68
2023/07/19 03:52:27;;;;;;;5.50;5.10;;;;;;;14.86;100.00;100793.31;6105898;23;20094;-67
2023/07/19 03:54:54;;;;;;;6.00;5.40;;;;;;;14.88;100.00;100793.22;6074908;23;20664;-68
2023/07/19 03:57:21;;;;;;;6.03;5.47;;;;;;;14.64;99.82;100738.47;6092667;23;20170;-68
2023/07/19 03:59:47;;;;;;;6.55;5.55;;;;;;;15.00;98.72;100779.16;6073051;23;20510;-69
2023/07/19 04:02:14;;;;;;;5.70;5.40;;;;;;;15.04;98.64;100780.63;6101899;23;20091;-69
2023/07/19 04:04:43;;;;;;;5.45;5.15;;;;;;;15.09;97.25;100783.78;6100970;23;20589;-69
2023/07/19 04:07:09;;;;;;;5.60;5.13;;;;;;;14.88;97.00;100729.81;6065219;23;20084;-69
2023/07/19 04:09:35;;;;;;;5.63;5.20;;;;;;;15.09;96.58;100753.88;6101399;23;20028;-69
2023/07/19 04:12:02;;;;;;;5.80;5.40;;;;;;;15.27;95.20;100779.00;6094169;23;20033;-69
2023/07/19 04:14:28;;;;;;;5.38;5.07;;;;;;;14.58;95.10;100657.03;6087123;23;20503;-70
2023/07/19 04:16:55;;;;;;;5.40;5.10;;;;;;;15.41;94.98;100775.38;6064157;23;20095;-69
2023/07/19 04:19:21;;;;;;;5.55;5.18;;;;;;;15.43;95.18;100781.41;6103692;23;20084;-69
2023/07/19 04:21:48;;;;;;;5.55;5.10;;;;;;;15.45;94.65;100779.50;6111289;23;20014;-69
2023/07/19 04:24:14;;;;;;;7.40;6.63;;;;;;;15.50;94.92;100768.63;6109682;23;20122;-69
2023/07/19 04:26:41;;;;;;;7.90;7.18;;;;;;;15.53;94.95;100763.09;6113079;23;20025;-68
2023/07/19 04:29:07;;;;;;;17.95;9.73;;;;;;;15.59;94.62;100769.75;6108017;23;20038;-70
2023/07/19 04:31:34;;;;;;;12.60;8.40;;;;;;;15.67;94.32;100772.66;6105709;23;20672;-69
2023/07/19 04:34:00;;;;;;;8.93;7.13;;;;;;;15.76;93.13;100769.41;6109739;23;20025;-69
2023/07/19 04:36:27;;;;;;;10.55;7.13;;;;;;;15.85;92.72;100770.53;6110549;23;20467;-69
2023/07/19 04:38:53;;;;;;;11.88;7.00;;;;;;;15.69;92.30;100761.00;6108178;23;20021;-69
2023/07/19 04:41:19;;;;;;;6.75;6.00;;;;;;;14.90;91.07;100595.78;6107146;23;20028;-69
2023/07/19 04:43:46;;;;;;;6.13;5.68;;;;;;;15.41;90.24;100674.06;6108203;23;20014;-69
2023/07/19 04:46:13;;;;;;;9.13;5.70;;;;;;;15.88;89.51;100746.50;6107537;23;20623;-70
2023/07/19 04:48:39;;;;;;;5.93;5.53;;;;;;;15.95;90.05;100753.00;6111511;23;20021;-69
2023/07/19 04:51:06;;;;;;;6.57;6.03;;;;;;;15.86;89.99;100735.19;6107624;23;20041;-70
2023/07/19 04:53:33;;;;;;;6.72;6.10;;;;;;;16.08;89.83;100758.25;6082526;23;20095;-69
2023/07/19 04:55:59;;;;;;;12.05;6.40;;;;;;;15.82;89.02;100700.16;6111417;23;20825;-69
2023/07/19 04:58:26;;;;;;;7.07;6.05;;;;;;;15.86;88.94;100701.59;6056532;23;20914;-70
2023/07/19 05:00:52;;;;;;;6.30;5.68;;;;;;;16.32;88.17;100753.75;6098247;23;20033;-69
2023/07/19 05:03:18;;;;;;;7.43;6.15;;;;;;;16.45;87.63;100760.78;6107591;23;20029;-69
2023/07/19 05:05:47;;;;;;;15.27;8.35;;;;;;;16.57;87.49;100759.84;6106306;23;20034;-69
2023/07/19 05:08:14;;;;;;;11.48;7.85;;;;;;;16.66;87.15;100751.19;6080920;23;20091;-70
2023/07/19 05:10:40;;;;;;;8.95;7.43;;;;;;;16.60;85.48;100724.28;6114819;23;20033;-70
2023/07/19 05:13:07;;;;;;;9.27;7.57;;;;;;;16.70;85.02;100723.50;6112665;23;20534;-70
2023/07/19 05:15:34;;;;;;;7.55;6.85;;;;;;;16.61;85.27;100732.13;6111147;23;20167;-69
2023/07/19 05:18:01;;;;;;;7.47;6.75;;;;;;;16.67;84.91;100739.59;6085330;23;20017;-69
2023/07/19 05:20:28;;;;;;;6.72;6.00;;;;;;;16.29;85.42;100669.22;6109237;23;20041;-69
2023/07/19 05:22:58;;;;;;;7.00;6.05;;;;;;;16.75;86.02;100739.84;6089674;23;20723;-69
2023/07/19 05:25:25;;;;;;;7.53;6.03;;;;;;;16.77;86.37;100749.50;6121272;23;20021;-69
2023/07/19 05:27:51;;;;;;;6.72;5.70;;;;;;;16.85;86.35;100755.09;6121363;23;20682;-70
2023/07/19 05:30:17;;;;;;;6.55;5.68;;;;;;;16.93;84.98;100736.78;6113638;23;20033;-69
2023/07/19 05:32:44;;;;;;;7.25;6.55;;;;;;;16.57;84.84;100675.06;6107230;23;20096;-69
2023/07/19 05:35:11;;;;;;;6.57;5.97;;;;;;;16.90;84.31;100715.81;6108039;23;20025;-72
2023/07/19 05:37:39;;;;;;;8.55;5.75;;;;;;;17.19;84.59;100763.88;6113836;23;20023;-69
2023/07/19 05:40:10;;;;;;;6.05;5.68;;;;;;;17.42;83.97;100767.38;6115260;23;20104;-70
2023/07/19 05:42:36;;;;;;;5.93;5.53;;;;;;;17.75;82.48;100752.34;6117628;23;20371;-69
2023/07/19 05:45:03;;;;;;;6.43;5.82;;;;;;;17.80;81.01;100723.63;6117394;23;20507;-69
2023/07/19 05:47:29;;;;;;;6.43;5.90;;;;;;;17.97;80.17;100713.44;6081882;23;20050;-70
2023/07/19 05:49:56;;;;;;;6.07;5.68;;;;;;;18.08;79.12;100706.28;6107489;23;20013;-70
2023/07/19 05:52:23;;;;;;;6.68;5.85;;;;;;;18.14;76.93;100665.06;6087030;23;20030;-69
2023/07/19 05:54:49;;;;;;;6.60;6.13;;;;;;;18.14;75.98;100654.44;6113599;23;20424;-70
2023/07/19 05:57:16;;;;;;;7.57;6.82;;;;;;;18.20;75.58;100661.91;6113571;23;20021;-69
2023/07/19 05:59:42;;;;;;;6.80;5.97;;;;;;;18.31;75.85;100653.84;6112632;23;20059;-68
2023/07/19 06:02:09;;;;;;;6.65;6.03;;;;;;;18.36;75.57;100650.78;6109762;23;20028;-68
2023/07/19 06:04:35;;;;;;;6.65;6.05;;;;;;;18.32;75.70;100644.06;6113022;23;20025;-68
2023/07/19 06:07:02;;;;;;;5.60;5.30;;;;;;;18.04;75.84;100598.63;6080990;23;20030;-68
2023/07/19 06:09:30;;;;;;;6.53;5.97;;;;;;;18.06;76.74;100633.84;6110115;23;20025;-68
2023/07/19 06:11:57;;;;;;;6.80;6.32;;;;;;;18.02;78.47;100692.66;6111787;23;20060;-67
2023/07/19 06:14:24;;;;;;;6.65;6.10;;;;;;;17.63;79.47;100644.53;6117885;23;20025;-68
2023/07/19 06:16:50;;;;;;;7.90;5.93;;;;;;;17.91;79.27;100691.72;6118732;23;20013;-69
2023/07/19 06:19:19;;;;;;;6.97;5.85;;;;;;;17.57;79.15;100639.75;6112261;23;20096;-69
2023/07/19 06:21:46;;;;;;;7.68;6.43;;;;;;;17.90;79.47;100694.50;6114296;23;20029;-69
2023/07/19 06:24:13;;;;;;;8.52;6.15;;;;;;;17.51;80.04;100627.81;6112220;23;20049;-72
2023/07/19 06:26:39;;;;;;;6.55;6.05;;;;;;;18.05;80.00;100705.69;6113838;23;20148;-69
2023/07/19 06:29:05;;;;;;;6.57;5.90;;;;;;;18.18;79.86;100713.44;6112747;23;20092;-70
2023/07/19 06:31:32;;;;;;;6.00;5.60;;;;;;;18.40;79.06;100705.38;6114851;23;20044;-69
2023/07/19 06:33:58;;;;;;;6.45;5.88;;;;;;;18.54;78.41;100694.41;6097112;23;20026;-69
2023/07/19 06:36:26;;;;;;;6.50;6.05;;;;;;;18.77;77.17;100686.25;6110470;23;20017;-69
2023/07/19 06:38:53;;;;;;;8.48;7.00;;;;;;;18.83;76.05;100671.63;6087907;23;20022;-70
2023/07/19 06:41:19;;;;;;;7.93;7.22;;;;;;;18.66;75.82;100660.59;6113905;23;20076;-69
2023/07/19 06:43:46;;;;;;;6.72;6.15;;;;;;;18.76;76.92;100695.19;6084720;23;20010;-70
2023/07/19 06:46:13;;;;;;;6.25;5.85;;;;;;;18.62;75.51;100613.13;6115648;23;20010;-70
2023/07/19 06:48:39;;;;;;;7.38;6.18;;;;;;;19.01;75.04;100648.72;6114492;23;20073;-70
2023/07/19 06:51:06;;;;;;;7.60;6.90;;;;;;;19.05;75.77;100676.72;6111782;23;20075;-70
2023/07/19 06:53:32;;;;;;;6.60;6.00;;;;;;;19.11;75.49;100681.50;6113907;23;20014;-69
2023/07/19 06:55:59;;;;;;;6.97;6.47;;;;;;;19.21;75.06;100673.53;6109119;23;20040;-70
2023/07/19 06:58:26;;;;;;;6.57;6.07;;;;;;;19.38;74.59;100679.16;6111055;23;20025;-70
2023/07/19 07:00:56;;;;;;;6.90;6.40;;;;;;;19.50;73.75;100665.63;6109435;23;20116;-70
2023/07/19 07:03:23;;;;;;;6.88;6.20;;;;;;;19.68;73.96;100673.72;6108946;23;21570;-70
2023/07/19 07:05:50;;;;;;;6.00;5.60;;;;;;;19.88;72.56;100665.78;6104008;23;20703;-69
2023/07/19 07:08:19;;;;;;;6.03;5.72;;;;;;;19.85;71.88;100634.13;6114687;23;20033;-70
2023/07/19 07:10:45;;;;;;;6.68;6.22;;;;;;;19.85;72.72;100650.94;6108383;23;20084;-70
2023/07/19 07:13:12;;;;;;;8.30;7.50;;;;;;;19.87;72.73;100659.63;6112496;23;20022;-69
2023/07/19 07:15:38;;;;;;;6.32;5.93;;;;;;;19.49;73.94;100671.06;6113096;23;20117;-69
2023/07/19 07:18:04;;;;;;;7.35;6.70;;;;;;;19.14;75.26;100629.81;6113221;23;20037;-69
2023/07/19 07:20:34;;;;;;;8.02;7.13;;;;;;;19.54;77.79;100738.03;6085919;23;20376;-68
2023/07/19 07:23:01;;;;;;;6.95;6.45;;;;;;;19.24;78.37;100709.66;6108942;23;20026;-69
2023/07/19 07:25:29;;;;;;;6.75;5.70;;;;;;;19.15;81.45;100774.34;6091661;23;20042;-69
2023/07/19 07:27:57;;;;;;;6.43;5.93;;;;;;;19.15;83.07;100787.66;6111912;23;20009;-68
2023/07/19 07:30:23;;;;;;;6.80;6.30;;;;;;;18.87;84.20;100752.81;6113194;23;20070;-69
2023/07/19 07:32:50;;;;;;;6.50;6.00;;;;;;;19.29;85.15;100841.34;6080292;23;20002;-69
2023/07/19 07:35:16;;;;;;;6.75;6.10;;;;;;;19.46;86.53;100845.19;6105119;23;20037;-69
2023/07/19 07:37:43;;;;;;;7.43;5.97;;;;;;;19.66;83.19;100808.81;6115171;23;20025;-70
2023/07/19 07:40:12;;;;;;;7.15;6.55;;;;;;;19.43;79.27;100731.00;6109181;23;20017;-68
2023/07/19 07:42:41;;;;;;;6.40;5.90;;;;;;;19.77;78.43;100743.16;6109617;23;20024;-69
2023/07/19 07:45:08;;;;;;;7.40;6.80;;;;;;;19.98;76.87;100727.88;6107590;23;20025;-69
2023/07/19 07:47:35;;;;;;;6.72;6.20;;;;;;;19.86;73.96;100657.91;6111932;23;20021;-69
2023/07/19 07:50:03;;;;;;;6.63;6.13;;;;;;;19.91;74.29;100671.66;6114107;23;20035;-70
2023/07/19 07:52:30;;;;;;;7.03;6.40;;;;;;;20.31;74.63;100723.94;6114641;23;20028;-68
2023/07/19 07:54:57;;;;;;;8.77;6.50;;;;;;;20.38;73.70;100672.72;6111974;23;20645;-69
2023/07/19 07:57:23;;;;;;;6.88;6.38;;;;;;;20.35;72.40;100649.84;6079802;23;20034;-69
2023/07/19 07:59:49;;;;;;;7.45;6.82;;;;;;;20.12;74.33;100691.97;6109649;23;20032;-69
2023/07/19 08:02:16;;;;;;;6.95;6.45;;;;;;;20.17;74.02;100694.22;6114151;23;20028;-69
2023/07/19 08:04:42;;;;;;;6.88;6.30;;;;;;;19.68;71.47;100569.88;6114237;23;20024;-69
2023/07/19 08:07:09;;;;;;;7.18;6.53;;;;;;;20.07;72.64;100670.25;6082625;23;20557;-68
2023/07/19 08:09:35;;;;;;;8.02;6.63;;;;;;;20.48;72.32;100694.84;6115338;23;20575;-68
2023/07/19 08:12:02;;;;;;;6.90;6.40;;;;;;;20.58;71.30;100653.00;6083356;23;20038;-69
2023/07/19 08:14:28;;;;;;;7.93;7.15;;;;;;;20.69;70.53;100657.34;6110680;23;20092;-68
2023/07/19 08:16:55;;;;;;;9.85;6.93;;;;;;;20.55;70.22;100631.09;6111487;23;20017;-68
2023/07/19 08:19:21;;;;;;;7.85;6.63;;;;;;;20.78;69.20;100635.13;6112189;23;20038;-69
2023/07/19 08:21:48;;;;;;;7.20;6.63;;;;;;;20.69;68.30;100569.34;6084633;23;20016;-70
2023/07/19 08:24:14;;;;;;;6.68;6.28;;;;;;;21.02;66.89;100575.84;6113063;23;20103;-69
2023/07/19 08:26:41;;;;;;;8.02;7.22;;;;;;;21.09;67.68;100598.28;6110038;23;20033;-69
2023/07/19 08:29:07;;;;;;;7.28;6.53;;;;;;;20.14;66.77;100439.53;6111668;23;20589;-69
2023/07/19 08:31:34;;;;;;;6.65;6.20;;;;;;;20.88;67.96;100597.72;6111338;23;20020;-68
2023/07/19 08:34:01;;;;;;;7.28;6.78;;;;;;;20.82;67.48;100592.97;6113045;23;20044;-69
2023/07/19 08:36:29;;;;;;;9.38;6.63;;;;;;;20.73;71.36;100661.41;6108316;23;20024;-68
2023/07/19 08:38:56;;;;;;;7.38;6.78;;;;;;;20.64;72.78;100697.75;6112766;23;20095;-68
2023/07/19 08:41:28;;;;;;;7.10;6.60;;;;;;;20.83;75.61;100766.22;6085009;23;20031;-68
2023/07/19 08:43:55;;;;;;;7.53;6.97;;;;;;;20.84;77.21;100791.06;6110416;23;20021;-68
2023/07/19 08:46:22;;;;;;;7.80;7.03;;;;;;;20.76;75.44;100710.94;6108287;23;20100;-68
2023/07/19 08:48:48;;;;;;;7.65;7.05;;;;;;;21.10;73.85;100735.22;6111010;23;20073;-68
2023/07/19 08:51:16;;;;;;;7.13;6.57;;;;;;;21.06;74.19;100721.31;6082356;23;20006;-68
2023/07/19 08:53:44;;;;;;;6.78;6.25;;;;;;;21.46;75.68;100780.72;6111400;23;20039;-69
2023/07/19 08:56:12;;;;;;;7.65;7.00;;;;;;;21.38;68.89;100597.22;6111387;23;20549;-68
2023/07/19 08:58:40;;;;;;;7.10;6.40;;;;;;;22.07;68.01;100675.81;6110352;23;20448;-69
2023/07/19 09:01:07;;;;;;;8.32;6.72;;;;;;;22.46;66.70;100674.59;6108305;23;20017;-68
2023/07/19 09:03:34;;;;;;;6.82;6.15;;;;;;;22.52;65.90;100620.47;6115940;23;20102;-68
2023/07/19 09:06:01;;;;;;;7.30;6.70;;;;;;;22.00;65.27;100559.00;6088956;23;20083;-69
2023/07/19 09:08:38;;;;;;;6.85;6.40;;;;;;;21.84;66.10;100592.63;6092867;23;20036;-69
2023/07/19 09:11:04;;;;;;;9.68;6.07;;;;;;;21.87;64.13;100517.53;6119932;23;20034;-68
2023/07/19 09:13:32;;;;;;;7.72;5.93;;;;;;;21.94;65.40;100548.94;6114344;23;20071;-67
2023/07/19 09:16:03;;;;;;;7.73;6.07;;;;;;;22.25;64.27;100552.84;6069849;23;20093;-71
2023/07/19 09:18:36;;;;;;;8.32;6.40;;;;;;;21.63;62.09;100394.50;6111201;23;20021;-69
2023/07/19 09:21:05;;;;;;;8.32;6.40;;;;;;;21.94;62.05;100448.25;6111763;23;20197;-69
2023/07/19 09:23:38;;;;;;;6.82;6.20;;;;;;;22.26;61.29;100479.63;6111583;23;20591;-69
2023/07/19 09:26:05;;;;;;;6.82;6.20;;;;;;;22.23;60.32;100458.56;6091141;23;20080;-69
2023/07/19 09:28:35;;;;;;;6.18;5.78;;;;;;;22.20;60.99;100482.94;6082245;23;20547;-68
2023/07/19 09:31:04;;;;;;;7.32;6.82;;;;;;;21.39;60.96;100353.31;6105523;23;20037;-69
2023/07/19 09:33:33;;;;;;;7.00;6.50;;;;;;;22.18;59.69;100434.13;6114015;23;20096;-68
2023/07/19 09:35:59;;;;;;;6.60;6.20;;;;;;;22.51;60.53;100493.09;6111331;23;20029;-69
2023/07/19 09:38:26;;;;;;;6.55;6.05;;;;;;;22.87;60.13;100493.69;6112294;23;20361;-69
2023/07/19 09:40:54;;;;;;;7.70;6.75;;;;;;;23.24;58.33;100464.78;6112479;23;20627;-69
2023/07/19 09:43:21;;;;;;;6.93;6.38;;;;;;;23.21;55.88;100347.31;6108390;23;20033;-70
2023/07/19 09:45:49;;;;;;;7.65;6.68;;;;;;;23.25;58.67;100503.91;6113320;23;20098;-68
2023/07/19 09:48:16;;;;;;;6.90;6.30;;;;;;;23.36;57.39;100450.03;6091737;23;20111;-69
2023/07/19 09:50:45;;;;;;;11.13;6.50;;;;;;;23.81;55.61;100432.53;6094265;23;20097;-69
2023/07/19 09:53:13;;;;;;;7.18;6.55;;;;;;;24.40;54.91;100450.88;6096608;23;20025;-69
2023/07/19 09:55:40;;;;;;;6.88;6.38;;;;;;;24.36;53.40;100377.13;6112936;23;20034;-69
2023/07/19 09:58:11;;;;;;;10.55;6.78;;;;;;;24.24;52.42;100300.78;6086036;23;20029;-69
2023/07/19 10:00:39;;;;;;;6.78;6.28;;;;;;;23.95;52.99;100326.44;6117433;23;20647;-69
2023/07/19 10:03:07;;;;;;;7.18;6.47;;;;;;;23.89;53.59;100365.53;6109666;23;20081;-69
2023/07/19 10:05:34;;;;;;;7.57;6.18;;;;;;;24.13;52.82;100385.13;6115347;23;20091;-69
2023/07/19 10:08:03;;;;;;;6.97;6.40;;;;;;;23.98;51.98;100277.84;6089678;23;20077;-70
2023/07/19 10:10:41;;;;;;;6.70;6.05;;;;;;;23.93;52.11;100315.06;6113770;23;20035;-69
2023/07/19 10:13:08;;;;;;;7.50;6.63;;;;;;;24.53;51.17;100351.03;6112216;23;20056;-68
2023/07/19 10:15:35;;;;;;;6.88;6.40;;;;;;;24.84;50.45;100379.66;6110149;23;20129;-69
2023/07/19 10:18:09;;;;;;;7.38;6.68;;;;;;;24.59;50.50;100312.75;6088866;23;20467;-68
2023/07/19 10:20:36;;;;;;;7.00;6.47;;;;;;;24.70;50.04;100330.28;6111696;23;20735;-69
2023/07/19 10:23:13;;;;;;;6.65;6.25;;;;;;;25.12;48.53;100296.66;6118465;23;20048;-69
2023/07/19 10:25:49;;;;;;;6.72;6.22;;;;;;;25.15;47.83;100269.41;6114090;23;20672;-69
2023/07/19 10:28:31;;;;;;;6.72;6.13;;;;;;;25.66;47.32;100307.09;6115149;23;20063;-70
2023/07/19 10:30:59;;;;;;;;;;;;;;;25.62;47.11;100275.44;6109263;23;20037;-69
2023/07/19 10:33:45;;;;;;;6.70;6.15;;;;;;;25.62;46.07;100238.63;6113974;23;19975;-69
2023/07/19 10:36:13;;;;;;;6.85;6.15;;;;;;;25.87;46.23;100238.25;6110706;23;20024;-69
2023/07/19 10:38:40;;;;;;;6.95;6.28;;;;;;;25.84;46.50;100292.44;6083823;23;20610;-69
2023/07/19 10:41:08;;;;;;;7.03;6.53;;;;;;;25.90;45.89;100255.84;6116554;23;20021;-69
2023/07/19 10:43:37;;;;;;;6.45;6.05;;;;;;;26.35;46.04;100350.69;6115839;23;20029;-70
2023/07/19 10:46:06;;;;;;;6.60;6.00;;;;;;;26.07;45.18;100257.31;6106580;23;20088;-69
2023/07/19 10:48:38;;;;;;;7.53;6.70;;;;;;;26.36;44.80;100274.31;6112604;23;20077;-68
2023/07/19 10:51:08;;;;;;;8.05;6.80;;;;;;;25.84;45.12;100226.03;6086877;23;20017;-68
2023/07/19 10:53:46;;;;;;;7.25;6.63;;;;;;;25.95;44.59;100226.59;6114999;23;20753;-68
2023/07/19 10:56:14;;;;;;;6.53;6.10;;;;;;;26.14;43.58;100204.44;6112977;23;20009;-69
2023/07/19 10:58:42;;;;;;;7.07;6.47;;;;;;;26.43;42.81;100219.53;6113012;23;20071;-68
2023/07/19 11:01:09;;;;;;;6.70;6.20;;;;;;;26.60;42.73;100201.28;6115788;23;20069;-69
2023/07/19 11:03:35;;;;;;;6.90;6.30;;;;;;;26.05;42.35;100087.25;6079139;23;20045;-68
2023/07/19 11:06:06;;;;;;;6.65;6.13;;;;;;;26.24;44.03;100265.94;6113933;23;20047;-71
2023/07/19 11:08:32;;;;;;;6.95;6.40;;;;;;;26.24;42.90;100178.03;6066479;23;20024;-69
2023/07/19 11:10:59;;;;;;;6.30;5.90;;;;;;;26.54;42.84;100238.84;6112801;23;20575;-69
2023/07/19 11:13:26;;;;;;;6.43;5.95;;;;;;;26.21;43.58;100218.75;6087087;23;20052;-69
2023/07/19 11:16:00;;;;;;;6.57;6.05;;;;;;;26.57;43.63;100300.38;6090473;23;20033;-68
2023/07/19 11:18:29;;;;;;;6.45;5.80;;;;;;;26.92;42.23;100235.81;6115765;23;20048;-68
2023/07/19 11:20:57;;;;;;;15.40;14.40;;;;;;;27.65;42.04;100357.50;6030263;23;20269;-69
2023/07/19 11:23:25;;;;;;;6.22;5.82;;;;;;;27.26;41.10;100224.22;6093005;23;20084;-69
2023/07/19 11:26:02;;;;;;;6.22;5.75;;;;;;;26.96;41.61;100202.09;6089262;23;20463;-68