Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:08;;;;;;;9.52;5.40;;;19.60;99.30;;;;;;5091865;28;20055;-68
2022/06/10 00:04:12;;;;;;;19.05;5.68;;;19.40;99.70;;;;;;5091777;28;20044;-68
2022/06/10 00:07:16;;;;;;;13.60;5.15;;;19.40;99.90;;;;;;5091748;28;20066;-68
2022/06/10 00:10:23;;;;;;;7.70;5.55;;;19.60;99.90;;;;;;5091748;28;20055;-69
2022/06/10 00:13:29;;;;;;;10.93;5.38;;;19.60;99.30;;;;;;5090984;28;20047;-67
2022/06/10 00:16:33;;;;;;;15.07;5.70;;;19.60;99.10;;;;;;5090418;28;20042;-69
2022/06/10 00:19:37;;;;;;;11.27;5.50;;;19.40;99.50;;;;;;5091550;28;20392;-70
2022/06/10 00:22:42;;;;;;;12.77;5.18;;;19.30;99.90;;;;;;5091914;28;20055;-69
2022/06/10 00:25:46;;;;;;;13.57;5.03;;;19.30;99.70;;;;;;5091678;28;20482;-68
2022/06/10 00:28:50;;;;;;;14.20;4.43;;;19.40;99.90;;;;;;5091144;28;20042;-69
2022/06/10 00:31:54;;;;;;;5.30;3.60;;;19.30;99.50;;;;;;5091106;28;20047;-69
2022/06/10 00:34:58;;;;;;;5.13;3.50;;;19.20;99.30;;;;;;5091588;28;20040;-69
2022/06/10 00:38:03;;;;;;;5.07;2.60;;;19.10;99.40;;;;;;5090253;28;20036;-71
2022/06/10 00:41:08;;;;;;;4.20;2.08;;;19.10;99.30;;;;;;5091510;28;20040;-68
2022/06/10 00:44:30;;;;;;;4.97;1.92;;;19.00;98.80;;;;;;5091272;28;20055;-70
2022/06/10 00:47:42;;;;;;;2.90;1.80;;;19.10;98.70;;;;;;5091384;28;20043;-68
2022/06/10 00:50:48;;;;;;;5.18;2.10;;;19.30;98.50;;;;;;5091034;28;20039;-69
2022/06/10 00:54:22;;;;;;;5.43;1.92;;;19.40;97.70;;;;;;5091211;28;20039;-71
2022/06/10 00:57:31;;;;;;;5.38;1.73;;;19.20;97.80;;;;;;5090890;28;20047;-69
2022/06/10 01:00:37;;;;;;;6.28;2.05;;;19.20;98.30;;;;;;5090960;28;20059;-69
2022/06/10 01:03:42;;;;;;;3.58;1.55;;;19.30;98.50;;;;;;5091217;28;20406;-71
2022/06/10 01:06:46;;;;;;;6.63;1.80;;;19.40;97.90;;;;;;5091356;28;20055;-70
2022/06/10 01:09:51;;;;;;;6.80;2.15;;;19.50;97.50;;;;;;5090952;28;20101;-70
2022/06/10 01:13:18;;;;;;;7.80;1.88;;;19.50;97.90;;;;;;5091503;28;20043;-68
2022/06/10 01:16:41;;;;;;;5.82;2.75;;;19.40;97.90;;;;;;5090398;28;20047;-69
2022/06/10 01:20:13;;;;;;;5.25;2.20;;;19.10;98.40;;;;;;5091458;28;20494;-69
2022/06/10 01:23:26;;;;;;;3.80;2.15;;;19.10;98.70;;;;;;5090912;28;20395;-69
2022/06/10 01:31:04;;;;;;;4.95;2.13;;;19.30;98.30;;;;;;5095192;28;20043;-69
2022/06/10 01:34:32;;;;;;;13.88;1.98;;;19.30;98.20;;;;;;5094288;28;20046;-68
2022/06/10 01:37:46;;;;;;;5.47;1.85;;;19.30;98.10;;;;;;5095767;28;20043;-70
2022/06/10 01:40:59;;;;;;;7.82;2.00;;;19.10;98.60;;;;;;5095131;28;20047;-68
2022/06/10 01:44:10;;;;;;;6.10;2.20;;;19.10;98.90;;;;;;5094524;28;20510;-70
2022/06/10 01:47:29;;;;;;;8.70;2.40;;;19.10;99.10;;;;;;5093876;28;20498;-71
2022/06/10 01:51:01;;;;;;;8.20;2.90;;;19.10;99.10;;;;;;5094537;28;20039;-69
2022/06/10 01:54:24;;;;;;;11.25;3.00;;;19.10;99.00;;;;;;5093821;28;20313;-70
2022/06/10 01:57:55;;;;;;;4.80;2.30;;;19.10;99.10;;;;;;5093561;28;20407;-70
2022/06/10 02:01:05;;;;;;;6.50;2.72;;;19.20;99.50;;;;;;5093991;28;20064;-69
2022/06/10 02:04:15;;;;;;;4.95;2.47;;;19.10;99.40;;;;;;5094209;28;20443;-70
2022/06/10 02:07:34;;;;;;;6.57;2.67;;;19.20;99.40;;;;;;5094437;28;20039;-70
2022/06/10 02:10:49;;;;;;;7.78;2.75;;;19.20;99.20;;;;;;5094043;28;20051;-69
2022/06/10 02:14:03;;;;;;;5.80;2.58;;;19.20;99.10;;;;;;5094105;28;20223;-69
2022/06/10 02:17:09;;;;;;;5.05;3.00;;;19.20;99.20;;;;;;5093664;28;20047;-68
2022/06/10 02:20:21;;;;;;;8.80;2.88;;;19.10;99.50;;;;;;5094487;28;20044;-68
2022/06/10 02:23:28;;;;;;;;;;;19.20;99.70;;;;;;5094229;28;20051;-69
2022/06/10 02:26:34;;;;;;;7.53;3.05;;;19.10;99.70;;;;;;5093997;28;19927;-69
2022/06/10 02:29:51;;;;;;;9.52;2.92;;;19.10;99.60;;;;;;5093900;28;20047;-69
2022/06/10 02:32:57;;;;;;;5.40;3.10;;;19.10;99.50;;;;;;5093552;28;20039;-69
2022/06/10 02:36:12;;;;;;;6.78;3.25;;;19.10;99.30;;;;;;5093538;28;20043;-68
2022/06/10 02:39:33;;;;;;;11.55;3.95;;;19.10;99.20;;;;;;5092296;28;20051;-69
2022/06/10 02:43:06;;;;;;;8.80;3.10;;;19.20;99.20;;;;;;5092775;28;20048;-70
2022/06/10 02:46:18;;;;;;;6.90;3.10;;;19.20;98.50;;;;;;5093065;28;20051;-69
2022/06/10 02:49:22;;;;;;;8.57;3.90;;;19.10;98.80;;;;;;5093476;28;20114;-70
2022/06/10 02:52:33;;;;;;;7.38;4.35;;;19.00;99.10;;;;;;5093395;28;20055;-70
2022/06/10 02:55:38;;;;;;;;;;;19.00;99.50;;;;;;5093973;28;20051;-69
2022/06/10 03:02:13;;;;;;;11.10;4.18;;;19.00;99.90;;;;;;5093205;28;20055;-70
2022/06/10 03:05:29;;;;;;;9.40;4.90;;;19.00;99.80;;;;;;5092919;28;20051;-69
2022/06/10 03:08:48;;;;;;;8.40;4.53;;;19.10;99.50;;;;;;5092819;28;20039;-69
2022/06/10 03:12:01;;;;;;;12.93;4.53;;;19.00;99.20;;;;;;5092016;28;20047;-70
2022/06/10 03:15:45;;;;;;;9.70;5.18;;;19.00;99.70;;;;;;5092658;28;20039;-68
2022/06/10 03:19:05;;;;;;;11.60;4.10;;;19.10;99.20;;;;;;5092213;28;20043;-68
2022/06/10 03:22:47;;;;;;;9.95;4.63;;;19.00;99.50;;;;;;5092926;28;20208;-69
2022/06/10 03:26:06;;;;;;;;;;;18.90;99.90;;;;;;5092945;28;20059;-69
2022/06/10 03:29:33;;;;;;;7.32;4.63;;;18.90;99.90;;;;;;5092333;28;19915;-69
2022/06/10 03:32:43;;;;;;;11.00;4.50;;;19.00;99.90;;;;;;5092286;28;20129;-68
2022/06/10 03:36:02;;;;;;;7.38;4.07;;;19.00;99.90;;;;;;5092397;28;20051;-68
2022/06/10 03:39:07;;;;;;;7.63;4.13;;;19.00;99.90;;;;;;5092463;28;20051;-68
2022/06/10 03:42:11;;;;;;;8.50;4.35;;;19.10;99.90;;;;;;5092346;28;20047;-69
2022/06/10 03:45:24;;;;;;;6.63;4.15;;;19.00;99.90;;;;;;5092139;28;20498;-69
2022/06/10 03:48:33;;;;;;;7.80;4.20;;;19.10;99.90;;;;;;5092124;28;20495;-68
2022/06/10 03:51:38;;;;;;;14.23;5.40;;;19.20;99.90;;;;;;5090624;28;20043;-69
2022/06/10 03:54:42;;;;;;;8.43;4.70;;;19.30;99.90;;;;;;5092045;28;20399;-72
2022/06/10 03:57:47;;;;;;;15.30;5.47;;;19.40;99.90;;;;;;5092295;28;20043;-69
2022/06/10 04:00:52;;;;;;;9.82;5.32;;;19.40;99.90;;;;;;5092016;28;20047;-69
2022/06/10 04:03:56;;;;;;;17.67;7.90;;;19.50;99.90;;;;;;5091864;28;20047;-68
2022/06/10 04:07:00;;;;;;;9.15;5.43;;;19.50;99.90;;;;;;5091712;28;20514;-70
2022/06/10 04:10:09;;;;;;;11.90;4.63;;;19.50;99.90;;;;;;5091988;28;20043;-69
2022/06/10 04:13:17;;;;;;;8.43;3.95;;;19.50;99.90;;;;;;5079457;28;20407;-68
2022/06/10 04:16:21;;;;;;;11.75;5.43;;;19.50;99.90;;;;;;5091670;28;20043;-69
2022/06/10 04:19:25;;;;;;;13.65;4.85;;;19.40;99.90;;;;;;5090937;28;20043;-68
2022/06/10 04:22:30;;;;;;;13.75;4.65;;;19.30;99.90;;;;;;5091808;28;20498;-69
2022/06/10 04:25:36;;;;;;;8.65;3.50;;;19.30;99.90;;;;;;5091291;28;20071;-69
2022/06/10 04:28:40;;;;;;;11.20;3.47;;;19.20;99.90;;;;;;5091616;28;20055;-70
2022/06/10 04:31:44;;;;;;;7.38;3.17;;;19.10;99.90;;;;;;5090305;28;20398;-68
2022/06/10 04:34:48;;;;;;;8.07;3.28;;;19.20;99.90;;;;;;5091470;28;20043;-69
2022/06/10 04:37:53;;;;;;;9.27;3.58;;;19.20;99.90;;;;;;5091199;28;20039;-69
2022/06/10 04:40:58;;;;;;;13.65;3.45;;;19.20;99.90;;;;;;5091209;28;20039;-72
2022/06/10 04:44:02;;;;;;;13.40;3.67;;;19.20;99.90;;;;;;5090918;28;20197;-69
2022/06/10 04:47:07;;;;;;;11.88;4.32;;;19.10;99.90;;;;;;5078879;28;20054;-70
2022/06/10 04:50:14;;;;;;;10.10;4.13;;;19.10;99.90;;;;;;5090333;28;20510;-68
2022/06/10 04:53:20;;;;;;;11.45;4.10;;;19.10;99.90;;;;;;5090195;28;20047;-69
2022/06/10 04:56:24;;;;;;;14.02;3.58;;;19.10;99.90;;;;;;5091070;28;20065;-69
2022/06/10 04:59:28;;;;;;;17.35;3.90;;;19.20;99.90;;;;;;5090773;28;20533;-69
2022/06/10 05:02:34;;;;;;;7.93;3.20;;;19.20;99.90;;;;;;5091181;28;20400;-68
2022/06/10 05:05:38;;;;;;;13.45;3.50;;;19.30;99.90;;;;;;5090787;28;20055;-68
2022/06/10 05:08:42;;;;;;;13.50;3.25;;;19.30;99.90;;;;;;5091151;28;20043;-69
2022/06/10 05:11:47;;;;;;;9.00;3.22;;;19.40;99.90;;;;;;5090830;28;20047;-70
2022/06/10 05:14:51;;;;;;;7.57;2.70;;;19.40;99.90;;;;;;5090784;28;20047;-69
2022/06/10 05:17:58;;;;;;;8.23;2.65;;;19.40;99.90;;;;;;5089942;28;20395;-71
2022/06/10 05:21:02;;;;;;;10.45;2.97;;;19.40;99.90;;;;;;5089997;28;20396;-69
2022/06/10 05:24:07;;;;;;;9.35;3.10;;;19.30;99.90;;;;;;5089901;28;20043;-70
2022/06/10 05:27:11;;;;;;;9.65;2.97;;;19.50;99.90;;;;;;5090091;28;20051;-71
2022/06/10 05:30:19;;;;;;;5.93;2.75;;;19.50;99.90;;;;;;5090611;28;20392;-68
2022/06/10 05:33:23;;;;;;;9.20;3.22;;;19.60;99.90;;;;;;5091014;28;20047;-70
2022/06/10 05:36:27;;;;;;;9.80;2.80;;;19.70;99.90;;;;;;5089855;28;20047;-66
2022/06/10 05:39:30;;;;;;;8.60;3.40;;;19.80;99.90;;;;;;5090637;28;20223;-68
2022/06/10 05:42:35;;;;;;;8.27;3.20;;;19.90;99.90;;;;;;5090546;28;20043;-65
2022/06/10 05:45:40;;;;;;;7.70;2.80;;;19.90;99.90;;;;;;5090434;28;20058;-67
2022/06/10 05:48:44;;;;;;;7.30;2.88;;;20.00;99.90;;;;;;5090319;28;20043;-67
2022/06/10 05:51:49;;;;;;;13.27;3.95;;;19.90;99.90;;;;;;5090806;28;20047;-66
2022/06/10 05:54:59;;;;;;;9.27;3.80;;;20.00;99.90;;;;;;5090626;28;20047;-68
2022/06/10 05:58:03;;;;;;;9.90;2.88;;;20.00;99.90;;;;;;5090478;28;20051;-66
2022/06/10 06:01:07;;;;;;;5.50;3.20;;;20.00;99.90;;;;;;5090091;28;20051;-66
2022/06/10 06:04:11;;;;;;;5.38;2.22;;;20.00;99.90;;;;;;5090564;28;20051;-66
2022/06/10 06:07:20;;;;;;;6.65;2.50;;;20.10;99.90;;;;;;5090419;28;20051;-67
2022/06/10 06:10:26;;;;;;;5.57;2.00;;;20.20;99.90;;;;;;5090245;28;20043;-67
2022/06/10 06:13:30;;;;;;;16.10;2.50;;;20.50;99.70;;;;;;5090705;28;20070;-67
2022/06/10 06:16:35;;;;;;;7.25;2.72;;;20.70;99.60;;;;;;5093284;28;20051;-69
2022/06/10 06:19:40;;;;;;;5.53;3.00;;;20.80;99.90;;;;;;5093280;28;20051;-67
2022/06/10 06:22:44;;;;;;;7.20;2.97;;;20.80;99.90;;;;;;5093870;28;20043;-68
2022/06/10 06:25:48;;;;;;;10.38;2.90;;;21.10;99.90;;;;;;5093592;28;20055;-68
2022/06/10 06:28:52;;;;;;;9.35;4.75;;;21.60;99.90;;;;;;5093603;28;20040;-67
2022/06/10 06:31:56;;;;;;;4.03;1.80;;;22.00;99.70;;;;;;5093963;28;20506;-67
2022/06/10 06:35:00;;;;;;;5.00;1.83;;;22.20;98.50;;;;;;5093644;28;20046;-69
2022/06/10 06:38:05;;;;;;;8.55;2.85;;;22.10;98.10;;;;;;5093524;28;20039;-68
2022/06/10 06:41:11;;;;;;;2.53;1.27;;;22.20;98.40;;;;;;5093314;28;20063;-69
2022/06/10 06:44:18;;;;;;;5.07;1.48;;;22.20;97.60;;;;;;5093126;28;20035;-69
2022/06/10 06:47:22;;;;;;;13.93;2.33;;;22.50;96.90;;;;;;5093081;28;20051;-67
2022/06/10 06:50:29;;;;;;;4.35;2.22;;;22.60;96.90;;;;;;5093439;28;20090;-67
2022/06/10 06:53:33;;;;;;;6.10;2.25;;;22.70;96.30;;;;;;5093333;28;20051;-68
2022/06/10 06:56:38;;;;;;;6.20;1.20;;;22.80;96.60;;;;;;5092873;28;20047;-67
2022/06/10 06:59:42;;;;;;;57.55;5.40;;;23.10;96.20;;;;;;5092875;28;20059;-67
2022/06/10 07:02:49;;;;;;;1618.97;156.80;;;23.40;94.80;;;;;;5092919;28;20495;-67
2022/06/10 07:05:53;;;;;;;18.67;2.20;;;23.30;94.60;;;;;;5092827;28;20484;-70
2022/06/10 07:08:57;;;;;;;3.78;1.00;;;23.10;94.40;;;;;;5093023;28;20058;-70
2022/06/10 07:12:01;;;;;;;4.00;1.00;;;22.90;94.80;;;;;;5093057;28;20051;-67
2022/06/10 07:15:06;;;;;;;3.63;1.10;;;22.80;95.30;;;;;;5091884;28;20047;-69
2022/06/10 07:18:10;;;;;;;1.95;0.70;;;22.70;95.30;;;;;;5092724;28;20122;-69
2022/06/10 07:21:14;;;;;;;1.85;0.70;;;22.90;94.90;;;;;;5092681;28;20047;-70
2022/06/10 07:24:18;;;;;;;3.10;0.80;;;23.20;94.30;;;;;;5092586;28;20047;-69
2022/06/10 07:27:22;;;;;;;4.28;0.85;;;23.40;94.20;;;;;;5092645;28;20506;-67
2022/06/10 07:30:29;;;;;;;5.45;1.42;;;23.70;93.80;;;;;;5092933;28;20051;-67
2022/06/10 07:33:35;;;;;;;2.85;1.27;;;23.80;93.00;;;;;;5092056;28;20111;-68
2022/06/10 07:36:40;;;;;;;3.22;0.80;;;23.80;94.00;;;;;;5092541;28;20043;-67
2022/06/10 07:39:44;;;;;;;3.65;0.82;;;23.80;93.40;;;;;;5092323;28;20043;-67
2022/06/10 07:42:47;;;;;;;7.13;1.20;;;24.10;93.30;;;;;;5092433;28;20039;-69
2022/06/10 07:45:52;;;;;;;2.63;1.05;;;24.40;92.40;;;;;;5091837;28;20304;-67
2022/06/10 07:48:56;;;;;;;2.53;0.75;;;24.70;92.40;;;;;;5092362;28;20035;-68
2022/06/10 07:52:03;;;;;;;2.30;0.60;;;24.90;91.40;;;;;;5091905;28;20047;-68
2022/06/10 07:55:08;;;;;;;2.05;1.10;;;24.80;90.10;;;;;;5092515;28;20051;-69
2022/06/10 07:58:15;;;;;;;1.75;0.90;;;24.60;90.80;;;;;;5090541;28;20047;-67
2022/06/10 08:01:19;;;;;;;4.07;0.70;;;24.60;91.10;;;;;;5092215;28;20063;-69
2022/06/10 08:04:23;;;;;;;1.58;0.60;;;24.80;90.50;;;;;;5091010;28;20039;-70
2022/06/10 08:07:27;;;;;;;1.52;0.90;;;25.20;89.80;;;;;;5090676;28;20067;-69
2022/06/10 08:10:34;;;;;;;4.95;1.00;;;25.30;87.40;;;;;;5091150;28;20427;-68
2022/06/10 08:13:38;;;;;;;8.35;1.60;;;25.40;86.50;;;;;;5091198;28;20360;-68
2022/06/10 08:16:42;;;;;;;4.22;0.82;;;25.30;86.50;;;;;;5091476;28;20047;-69
2022/06/10 08:19:46;;;;;;;2.58;1.50;;;24.90;86.10;;;;;;5091039;28;20051;-68
2022/06/10 08:22:50;;;;;;;6.00;1.70;;;24.50;87.60;;;;;;5090988;28;20047;-68
2022/06/10 08:25:56;;;;;;;4.28;0.80;;;24.40;88.90;;;;;;5090138;28;20055;-71
2022/06/10 08:29:00;;;;;;;4.28;1.00;;;24.40;86.80;;;;;;5090852;28;20494;-70
2022/06/10 08:32:05;;;;;;;3.15;1.00;;;24.40;87.50;;;;;;5090501;28;20051;-71
2022/06/10 08:35:46;;;;;;;15.02;1.67;;;24.50;87.90;;;;;;5090284;28;20510;-68
2022/06/10 08:39:10;;;;;;;5.15;0.80;;;24.80;85.30;;;;;;5090898;28;20115;-72
2022/06/10 08:42:27;;;;;;;1.40;0.52;;;24.60;84.80;;;;;;5090059;28;20050;-71
2022/06/10 08:45:46;;;;;;;5.15;0.75;;;24.50;86.50;;;;;;5090998;28;20059;-77
2022/06/10 08:48:59;;;;;;;1.70;0.50;;;24.40;86.80;;;;;;5090765;28;20451;-70
2022/06/10 08:52:29;;;;;;;1.20;0.60;;;24.40;85.50;;;;;;5090235;28;20039;-74
2022/06/10 08:55:56;;;;;;;2.03;0.68;;;24.50;85.90;;;;;;5091562;28;20051;-75
2022/06/10 08:59:41;;;;;;;6.25;0.50;;;24.50;85.20;;;;;;5090380;28;20039;-74
2022/06/10 09:02:54;;;;;;;4.43;0.70;;;24.50;85.80;;;;;;5091691;28;20506;-71
2022/06/10 09:06:03;;;;;;;0.77;0.50;;;24.50;86.40;;;;;;5089923;28;20055;-74
2022/06/10 09:09:10;;;;;;;6.00;0.93;;;24.30;85.00;;;;;;5090342;28;20047;-72
2022/06/10 09:12:44;;;;;;;7.97;1.00;;;24.50;86.20;;;;;;5090526;28;20510;-69
2022/06/10 09:15:59;;;;;;;4.55;0.75;;;24.80;86.20;;;;;;5090169;28;20047;-71
2022/06/10 09:19:12;;;;;;;3.42;0.65;;;25.20;84.80;;;;;;5090868;28;20055;-71
2022/06/10 09:22:38;;;;;;;3.67;0.50;;;25.30;83.70;;;;;;5090102;28;20420;-73
2022/06/10 09:25:44;;;;;;;1.38;0.57;;;25.30;82.20;;;;;;5089044;28;20059;-73
2022/06/10 09:28:49;;;;;;;13.68;1.20;;;25.20;82.00;;;;;;5090276;28;20060;-73
2022/06/10 09:31:58;;;;;;;5.63;0.60;;;25.20;83.30;;;;;;5089038;28;20047;-71
2022/06/10 09:35:15;;;;;;;1.25;0.70;;;25.10;82.80;;;;;;5090818;28;20043;-73
2022/06/10 09:38:47;;;;;;;3.25;0.80;;;25.10;83.70;;;;;;5089952;28;20051;-72
2022/06/10 09:42:25;;;;;;;2.88;0.80;;;25.00;83.70;;;;;;5090429;28;20122;-73
2022/06/10 09:45:53;;;;;;;4.63;0.70;;;25.10;83.30;;;;;;5089988;28;20047;-72
2022/06/10 09:49:04;;;;;;;2.15;0.73;;;25.40;82.80;;;;;;5091123;28;20063;-74
2022/06/10 09:52:29;;;;;;;4.72;0.63;;;25.50;82.90;;;;;;5093738;28;20055;-74
2022/06/10 09:55:47;;;;;;;1.25;0.55;;;25.50;82.20;;;;;;5093793;28;20043;-71
2022/06/10 09:58:58;;;;;;;1.75;0.50;;;25.40;81.20;;;;;;5093461;28;20050;-71
2022/06/10 10:02:36;;;;;;;1.30;0.85;;;25.40;81.00;;;;;;5094525;28;20064;-70
2022/06/10 10:05:48;;;;;;;2.75;0.73;;;25.30;81.50;;;;;;5080824;28;20047;-71
2022/06/10 10:09:08;;;;;;;2.97;0.73;;;25.30;81.10;;;;;;5094626;28;20039;-70
2022/06/10 10:12:23;;;;;;;3.55;0.70;;;25.50;81.50;;;;;;5094364;28;20070;-73
2022/06/10 10:16:02;;;;;;;0.88;0.65;;;25.90;80.20;;;;;;5094077;28;20051;-71
2022/06/10 10:19:22;;;;;;;1.85;0.88;;;25.90;79.80;;;;;;5094033;28;20540;-72
2022/06/10 10:23:02;;;;;;;3.25;1.00;;;26.10;78.20;;;;;;5094707;28;20049;-72
2022/06/10 10:26:33;;;;;;;5.65;0.98;;;26.20;78.40;;;;;;5094256;28;20055;-69
2022/06/10 10:29:43;;;;;;;3.75;1.02;;;26.20;78.10;;;;;;5093464;28;20047;-71
2022/06/10 10:33:02;;;;;;;6.75;1.10;;;26.20;77.00;;;;;;5094138;28;20035;-71
2022/06/10 10:36:17;;;;;;;5.05;1.13;;;26.00;78.10;;;;;;5092940;28;20043;-69
2022/06/10 10:39:35;;;;;;;10.68;1.17;;;26.10;78.40;;;;;;5093451;28;20047;-72
2022/06/10 10:42:41;;;;;;;9.45;1.05;;;26.30;76.40;;;;;;5093790;28;20397;-71
2022/06/10 10:46:05;;;;;;;9.90;1.50;;;26.30;75.60;;;;;;5093800;28;20058;-73
2022/06/10 10:49:30;;;;;;;2.63;0.98;;;26.30;77.90;;;;;;5093948;28;20185;-74
2022/06/10 10:52:33;;;;;;;2.38;1.13;;;26.20;76.10;;;;;;5093758;28;20387;-73
2022/06/10 10:55:38;;;;;;;2.25;1.00;;;26.20;76.20;;;;;;5092936;28;20059;-72
2022/06/10 10:58:52;;;;;;;3.72;1.33;;;26.10;75.90;;;;;;5093858;28;20043;-72
2022/06/10 11:01:56;;;;;;;2.92;1.02;;;26.20;76.20;;;;;;5093518;28;20063;-70
2022/06/10 11:05:37;;;;;;;3.10;0.98;;;26.40;76.20;;;;;;5092661;28;20043;-69
2022/06/10 11:08:56;;;;;;;4.15;1.10;;;26.40;75.30;;;;;;5092073;28;20047;-70
2022/06/10 11:12:03;;;;;;;2.78;1.63;;;26.60;74.70;;;;;;5092981;28;20043;-71
2022/06/10 11:15:29;;;;;;;2.47;1.05;;;26.60;74.70;;;;;;5092525;28;20039;-69
2022/06/10 11:18:37;;;;;;;2.58;1.10;;;26.80;74.80;;;;;;5092770;28;20396;-72
2022/06/10 11:21:51;;;;;;;7.60;1.20;;;27.00;74.30;;;;;;5092834;28;20494;-69
2022/06/10 11:25:15;;;;;;;4.32;1.48;;;27.10;74.60;;;;;;5092762;28;20051;-71
2022/06/10 11:28:23;;;;;;;2.33;0.98;;;27.00;70.50;;;;;;5092637;28;20051;-69
2022/06/10 11:31:35;;;;;;;6.40;1.30;;;26.90;72.40;;;;;;5092535;28;20380;-70
2022/06/10 11:34:43;;;;;;;1.73;0.90;;;26.80;72.40;;;;;;5093087;28;20047;-70
2022/06/10 11:37:51;;;;;;;7.88;1.58;;;26.80;73.60;;;;;;5091730;28;20498;-70
2022/06/10 11:41:21;;;;;;;1.45;0.90;;;26.90;73.40;;;;;;5091959;28;20043;-71
2022/06/10 11:44:27;;;;;;;4.00;0.90;;;27.00;73.50;;;;;;5093041;28;20330;-72
2022/06/10 11:47:42;;;;;;;2.15;0.90;;;27.10;73.00;;;;;;5092404;28;20043;-70
2022/06/10 11:50:49;;;;;;;2.20;0.85;;;27.20;73.10;;;;;;5092376;28;20039;-69
2022/06/10 11:54:26;;;;;;;3.92;1.15;;;27.20;72.00;;;;;;5079793;28;20067;-70
2022/06/10 12:01:13;;;;;;;2.28;0.93;;;27.20;72.80;;;;;;5090854;28;20051;-69
2022/06/10 12:04:29;;;;;;;2.13;1.05;;;27.10;72.70;;;;;;5091912;28;20043;-70
2022/06/10 12:07:38;;;;;;;3.70;0.90;;;27.00;71.60;;;;;;5091779;28;20051;-70
2022/06/10 12:10:53;;;;;;;3.30;1.00;;;26.90;72.60;;;;;;5091345;28;20047;-69
2022/06/10 12:14:02;;;;;;;3.67;1.10;;;26.90;73.20;;;;;;5091112;28;20597;-70
2022/06/10 12:17:14;;;;;;;2.13;1.08;;;26.60;72.30;;;;;;5091855;28;20039;-71
2022/06/10 12:20:43;;;;;;;2.53;1.08;;;26.40;73.70;;;;;;5091894;28;20502;-68
2022/06/10 12:23:48;;;;;;;3.63;1.00;;;26.30;74.20;;;;;;5092105;28;20470;-71
2022/06/10 12:27:00;;;;;;;3.78;1.17;;;26.30;73.70;;;;;;5091684;28;20059;-72
2022/06/10 12:30:18;;;;;;;3.15;1.38;;;26.10;73.50;;;;;;5091899;28;20047;-72
2022/06/10 12:33:40;;;;;;;3.30;1.75;;;26.00;73.80;;;;;;5091891;28;20039;-71
2022/06/10 12:36:52;;;;;;;4.03;1.80;;;26.00;74.50;;;;;;5090559;28;20043;-72
2022/06/10 12:40:05;;;;;;;5.07;1.10;;;25.90;74.60;;;;;;5091395;28;20047;-71
2022/06/10 12:43:21;;;;;;;4.40;1.15;;;25.80;74.10;;;;;;5091345;28;20047;-72
2022/06/10 12:46:40;;;;;;;5.10;1.65;;;25.70;74.30;;;;;;5091416;28;20400;-70
2022/06/10 12:49:46;;;;;;;4.07;1.55;;;25.70;74.70;;;;;;5091572;28;20051;-71
2022/06/10 12:53:05;;;;;;;7.90;1.75;;;25.60;74.30;;;;;;5091226;28;20047;-71
2022/06/10 12:56:31;;;;;;;3.25;1.67;;;25.50;74.00;;;;;;5091746;28;20047;-71
2022/06/10 12:59:35;;;;;;;2.75;1.60;;;25.30;74.10;;;;;;5091230;28;20039;-69
2022/06/10 13:02:44;;;;;;;3.58;1.80;;;25.30;75.40;;;;;;5091261;28;20113;-71
2022/06/10 13:05:49;;;;;;;4.13;1.75;;;25.20;76.70;;;;;;5088474;28;20039;-73
2022/06/10 13:08:59;;;;;;;4.85;1.90;;;25.30;75.60;;;;;;5091100;28;20047;-72
2022/06/10 13:12:09;;;;;;;4.38;1.65;;;25.30;75.80;;;;;;5090244;28;20055;-70
2022/06/10 13:15:26;;;;;;;3.38;1.70;;;25.40;75.50;;;;;;5090949;28;20554;-72
2022/06/10 13:18:34;;;;;;;6.43;1.80;;;25.30;75.60;;;;;;5091264;28;20039;-69
2022/06/10 13:21:37;;;;;;;4.10;1.35;;;25.40;76.20;;;;;;5091124;28;20614;-71
2022/06/10 13:24:41;;;;;;;2.10;1.38;;;25.40;75.00;;;;;;5094198;28;20047;-71
2022/06/10 13:27:47;;;;;;;3.17;1.30;;;25.30;75.10;;;;;;5095009;28;20051;-70
2022/06/10 13:31:06;;;;;;;15.95;1.92;;;25.30;75.10;;;;;;5094877;28;20056;-69
2022/06/10 13:34:23;;;;;;;8.70;1.20;;;25.30;75.60;;;;;;5092621;28;20054;-72
2022/06/10 13:37:32;;;;;;;3.60;1.10;;;25.30;75.10;;;;;;5094386;28;20051;-74
2022/06/10 13:40:38;;;;;;;3.50;0.90;;;25.30;75.00;;;;;;5095433;28;20047;-73
2022/06/10 13:43:44;;;;;;;3.50;1.13;;;25.30;75.20;;;;;;5095673;28;20039;-70
2022/06/10 13:46:48;;;;;;;2.70;1.02;;;25.30;75.60;;;;;;5094587;28;20460;-73
2022/06/10 13:53:42;;;;;;;31.92;2.40;;;25.30;76.10;;;;;;5094384;28;20475;-72
2022/06/10 13:56:46;;;;;;;3.58;1.20;;;25.30;75.00;;;;;;5093962;28;20047;-72
2022/06/10 13:59:59;;;;;;;7.40;1.65;;;25.20;74.90;;;;;;5094091;28;20534;-72
2022/06/10 14:03:19;;;;;;;2.80;1.63;;;25.20;76.30;;;;;;5094007;28;20054;-73
2022/06/10 14:06:29;;;;;;;6.35;1.80;;;25.30;75.10;;;;;;5093956;28;20051;-72
2022/06/10 14:09:38;;;;;;;4.68;1.55;;;25.40;75.30;;;;;;5094089;28;20070;-74
2022/06/10 14:13:03;;;;;;;16.17;1.63;;;25.30;75.50;;;;;;5094003;28;20071;-76
2022/06/10 14:16:15;;;;;;;22.38;2.28;;;25.30;75.20;;;;;;5094023;28;20400;-73
2022/06/10 14:19:20;;;;;;;8.68;1.80;;;25.20;75.90;;;;;;5093518;28;20047;-73
2022/06/10 14:22:29;;;;;;;17.50;1.60;;;25.20;76.30;;;;;;5092444;28;20051;-72
2022/06/10 14:25:34;;;;;;;14.55;1.85;;;25.20;76.20;;;;;;5093638;28;20055;-72
2022/06/10 14:28:44;;;;;;;4.00;1.70;;;25.30;76.00;;;;;;5093036;28;20043;-72
2022/06/10 14:31:59;;;;;;;16.77;2.10;;;25.40;77.10;;;;;;5093544;28;20073;-71
2022/06/10 14:35:37;;;;;;;47.25;3.13;;;25.50;75.70;;;;;;5092683;28;20043;-73
2022/06/10 14:38:44;;;;;;;10.10;1.60;;;25.60;75.70;;;;;;5093703;28;20043;-76
2022/06/10 14:42:05;;;;;;;32.90;2.25;;;26.30;74.60;;;;;;5093439;28;20043;-75
2022/06/10 14:45:27;;;;;;;;;;;27.60;72.50;;;;;;5093809;28;20043;-74
2022/06/10 14:48:34;;;;;;;3.20;1.40;;;28.70;68.80;;;;;;5093303;28;19923;-72
2022/06/10 14:51:42;;;;;;;5.00;1.50;;;29.30;67.70;;;;;;5093159;28;20494;-72
2022/06/10 14:54:46;;;;;;;4.68;1.42;;;29.60;66.70;;;;;;5093394;28;20051;-75
2022/06/10 14:58:05;;;;;;;5.60;1.70;;;30.10;66.30;;;;;;5092038;28;20055;-72
2022/06/10 15:01:26;;;;;;;5.15;1.75;;;29.70;66.40;;;;;;5092558;28;20050;-72
2022/06/10 15:04:30;;;;;;;4.00;1.63;;;29.40;66.50;;;;;;5093052;28;20047;-81
2022/06/10 15:07:35;;;;;;;6.32;1.58;;;29.70;66.20;;;;;;5092963;28;20063;-79
2022/06/10 15:10:43;;;;;;;5.88;1.45;;;30.10;65.20;;;;;;5093009;28;20055;-75
2022/06/10 15:13:47;;;;;;;3.92;1.50;;;29.90;65.00;;;;;;5092502;28;20051;-79
2022/06/10 15:16:51;;;;;;;6.28;1.38;;;30.20;65.20;;;;;;5092474;28;20047;-76
2022/06/10 15:19:55;;;;;;;2.72;1.52;;;30.20;64.10;;;;;;5091630;28;20055;-74
2022/06/10 15:22:59;;;;;;;3.03;1.50;;;30.50;63.60;;;;;;5092342;28;20047;-75
2022/06/10 15:26:03;;;;;;;6.45;2.15;;;30.60;63.20;;;;;;5092201;28;20129;-77
2022/06/10 15:29:28;;;;;;;11.20;1.90;;;30.50;63.60;;;;;;5092739;28;20047;-74
2022/06/10 15:32:32;;;;;;;6.45;2.30;;;30.20;63.50;;;;;;5092448;28;20047;-72
2022/06/10 15:42:22;;;;;;;3.40;1.70;;;30.00;64.10;;;;;;5092243;28;20055;-80
2022/06/10 15:45:27;;;;;;;5.03;1.90;;;30.20;63.80;;;;;;5091948;28;20088;-76
2022/06/10 15:48:31;;;;;;;2.83;1.77;;;30.10;64.10;;;;;;5092344;28;20052;-76
2022/06/10 15:51:44;;;;;;;4.30;1.95;;;30.10;64.00;;;;;;5092179;28;20047;-76
2022/06/10 15:58:20;;;;;;;6.05;1.90;;;29.90;63.50;;;;;;5091909;28;20051;-75
2022/06/10 16:01:25;;;;;;;5.78;2.25;;;29.80;64.00;;;;;;5091893;28;20054;-74
2022/06/10 16:04:29;;;;;;;8.35;2.53;;;29.80;64.10;;;;;;5091270;28;20392;-73
2022/06/10 16:07:34;;;;;;;5.75;2.75;;;30.00;64.00;;;;;;5091217;28;20054;-74
2022/06/10 16:10:42;;;;;;;2.67;2.05;;;30.10;63.00;;;;;;5091723;28;20045;-79
2022/06/10 16:13:49;;;;;;;7.97;2.40;;;29.50;64.60;;;;;;5090544;28;20046;-73
2022/06/10 16:16:53;;;;;;;5.22;2.25;;;28.70;65.80;;;;;;5091158;28;20047;-77
2022/06/10 16:19:57;;;;;;;6.43;2.15;;;28.20;66.80;;;;;;5091235;28;20062;-72
2022/06/10 16:23:02;;;;;;;7.07;2.60;;;27.90;67.60;;;;;;5090393;28;20051;-71
2022/06/10 16:26:15;;;;;;;6.57;2.47;;;27.60;67.60;;;;;;5089362;28;20063;-72
2022/06/10 16:29:26;;;;;;;5.97;2.78;;;27.50;68.40;;;;;;5090176;28;20043;-73
2022/06/10 16:32:31;;;;;;;4.32;2.67;;;27.50;68.40;;;;;;5090972;28;20047;-72
2022/06/10 16:35:38;;;;;;;5.88;2.10;;;27.40;68.90;;;;;;5093336;28;20051;-70
2022/06/10 16:38:43;;;;;;;9.93;2.78;;;27.30;69.00;;;;;;5089505;28;20495;-73
2022/06/10 16:41:50;;;;;;;22.88;4.35;;;27.10;69.20;;;;;;5090660;28;20054;-73
2022/06/10 16:44:54;;;;;;;11.95;3.15;;;27.00;70.50;;;;;;5090818;28;20452;-68
2022/06/10 16:47:59;;;;;;;6.10;2.55;;;26.60;71.60;;;;;;5090473;28;20043;-67
2022/06/10 16:51:05;;;;;;;5.50;2.72;;;26.40;72.00;;;;;;5090832;28;20047;-65
2022/06/10 16:54:09;;;;;;;7.78;2.72;;;26.10;73.20;;;;;;5090237;28;20411;-66
2022/06/10 16:57:21;;;;;;;3.33;2.50;;;26.10;73.10;;;;;;5090128;28;20056;-65