Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:22;;;;;;;50.30;45.88;;;;;;;14.03;100.00;101340.22;4988634;28;20046;-83
2022/05/16 00:04:03;;;;;;;48.70;44.30;;;;;;;14.01;100.00;101345.81;4987199;28;20082;-87
2022/05/16 00:06:35;;;;;;;50.67;45.47;;;;;;;14.00;100.00;101344.13;4985844;28;20066;-86
2022/05/16 00:09:05;;;;;;;;;;;;;;;13.89;100.00;101342.97;4987662;28;20129;-83
2022/05/16 00:11:36;;;;;;;46.45;42.47;;;;;;;13.79;100.00;101342.59;4984292;28;19933;-84
2022/05/16 00:14:26;;;;;;;49.63;45.20;;;;;;;13.64;100.00;101340.19;4983299;28;20046;-85
2022/05/16 00:16:53;;;;;;;45.95;42.05;;;;;;;13.50;100.00;101335.94;4969262;28;20079;-83
2022/05/16 00:19:33;;;;;;;47.33;43.22;;;;;;;13.49;100.00;101339.63;4983131;28;20043;-83
2022/05/16 00:22:13;;;;;;;45.72;41.35;;;;;;;13.40;100.00;101331.03;4984609;28;20101;-86
2022/05/16 00:24:46;;;;;;;44.83;40.83;;;;;;;13.37;100.00;101330.63;4978269;28;20126;-83
2022/05/16 00:27:53;;;;;;;47.88;43.67;;;;;;;13.20;100.00;101324.91;4988509;28;20141;-85
2022/05/16 00:30:27;;;;;;;50.38;45.97;;;;;;;13.30;100.00;101327.97;4986588;28;20047;-86
2022/05/16 00:33:07;;;;;;;51.08;46.78;;;;;;;13.11;100.00;101332.28;4991209;28;20054;-84
2022/05/16 00:36:09;;;;;;;53.10;48.28;;;;;;;13.39;100.00;101334.72;4979376;28;20491;-86
2022/05/16 00:38:46;;;;;;;50.08;45.58;;;;;;;13.72;100.00;101337.28;4978852;28;20113;-87
2022/05/16 00:41:31;;;;;;;52.45;47.67;;;;;;;13.77;100.00;101335.81;4980071;28;20046;-87
2022/05/16 00:44:02;;;;;;;53.75;48.50;;;;;;;13.67;100.00;101334.41;4982173;28;20050;-86
2022/05/16 00:46:48;;;;;;;52.80;47.95;;;;;;;13.49;100.00;101328.94;4986297;28;20069;-82
2022/05/16 00:49:31;;;;;;;50.65;46.30;;;;;;;13.45;100.00;101328.56;4977921;28;20130;-85
2022/05/16 00:52:07;;;;;;;58.10;52.50;;;;;;;13.38;100.00;101319.75;4979711;28;20133;-84
2022/05/16 00:54:49;;;;;;;57.40;52.45;;;;;;;13.53;100.00;101324.84;4984072;28;20059;-85
2022/05/16 00:57:35;;;;;;;49.40;44.78;;;;;;;13.50;100.00;101327.94;4979831;28;20130;-85
2022/05/16 01:00:13;;;;;;;52.65;47.65;;;;;;;13.51;100.00;101319.69;4982422;28;20501;-88
2022/05/16 01:05:36;;;;;;;56.28;51.28;;;;;;;14.07;100.00;101312.91;4983350;28;20046;-87
2022/05/16 01:08:11;;;;;;;57.13;51.85;;;;;;;14.33;100.00;101327.09;4982054;28;20062;-83
2022/05/16 01:10:49;;;;;;;63.25;57.42;;;;;;;14.38;100.00;101321.94;4983642;28;20054;-84
2022/05/16 01:13:43;;;;;;;61.05;55.75;;;;;;;14.54;100.00;101318.75;4968705;28;20472;-85
2022/05/16 01:16:14;;;;;;;54.80;49.67;;;;;;;14.11;100.00;101323.97;4969485;28;20043;-84
2022/05/16 01:18:42;;;;;;;55.30;50.13;;;;;;;14.17;100.00;101323.91;4967014;28;20051;-84
2022/05/16 01:21:36;;;;;;;50.85;46.15;;;;;;;14.08;100.00;101324.41;4989848;28;20479;-83
2022/05/16 01:24:14;;;;;;;49.28;44.67;;;;;;;14.08;100.00;101313.72;4978522;28;20073;-82
2022/05/16 01:26:52;;;;;;;;;;;;;;;;;;;;;
2022/05/16 01:29:45;;;;;;;57.15;51.55;;;;;;;13.96;100.00;101325.06;4975404;28;20046;-84
2022/05/16 01:32:19;;;;;;;52.17;46.50;;;;;;;13.67;100.00;101321.06;4949845;28;20042;-84
2022/05/16 01:34:48;;;;;;;61.67;55.30;;;;;;;13.67;100.00;101318.41;4980159;28;20066;-87
2022/05/16 01:40:41;;;;;;;61.10;55.03;;;;;;;13.80;100.00;101319.38;4963907;28;20061;-84
2022/05/16 01:43:16;;;;;;;55.45;50.05;;;;;;;13.69;100.00;101313.69;4982491;28;20046;-85
2022/05/16 01:45:54;;;;;;;59.10;53.25;;;;;;;13.73;100.00;101316.75;4977758;28;20047;-87
2022/05/16 01:48:29;;;;;;;61.50;55.38;;;;;;;13.92;100.00;101315.03;4979535;28;20047;-86
2022/05/16 01:51:01;;;;;;;61.85;56.05;;;;;;;13.93;100.00;101308.66;4985432;28;20051;-82
2022/05/16 01:53:53;;;;;;;58.95;52.95;;;;;;;13.77;100.00;101312.63;4978737;28;20053;-82
2022/05/16 01:56:40;;;;;;;60.00;53.58;;;;;;;14.05;100.00;101308.78;4986007;28;20046;-83
2022/05/16 01:59:26;;;;;;;59.97;53.92;;;;;;;13.83;100.00;101305.59;4982438;28;20059;-87
2022/05/16 02:01:53;;;;;;;61.20;54.75;;;;;;;13.87;100.00;101313.00;5118132;23;20148;-86
2022/05/16 02:04:21;;;;;;;67.13;60.70;;;;;;;13.46;100.00;101316.88;5052700;28;20110;-87
2022/05/16 02:06:48;;;;;;;62.70;56.25;;;;;;;13.58;100.00;101326.88;5053605;28;20044;-82
2022/05/16 02:09:22;;;;;;;71.40;63.95;;;;;;;13.82;100.00;101325.34;5056760;28;20052;-85
2022/05/16 02:11:56;;;;;;;62.20;55.47;;;;;;;13.82;100.00;101328.00;5057003;28;20452;-85
2022/05/16 02:14:25;;;;;;;60.03;53.92;;;;;;;13.93;100.00;101322.00;5051510;28;20533;-83
2022/05/16 02:16:52;;;;;;;58.58;52.65;;;;;;;13.91;100.00;101326.72;5055135;28;20053;-82
2022/05/16 02:19:29;;;;;;;57.85;52.05;;;;;;;13.77;100.00;101325.13;5050798;28;20102;-85
2022/05/16 02:24:42;;;;;;;67.45;60.95;;;;;;;13.61;100.00;101335.25;5052620;28;20048;-83
2022/05/16 02:27:11;;;;;;;63.95;57.75;;;;;;;13.47;100.00;101333.69;5055646;28;20045;-84
2022/05/16 02:29:40;;;;;;;64.00;57.88;;;;;;;13.77;100.00;101327.81;5054197;28;20045;-83
2022/05/16 02:32:07;;;;;;;61.35;52.85;;;;;;;13.73;100.00;101343.44;5055211;28;20095;-83
2022/05/16 02:34:36;;;;;;;66.18;59.25;;;;;;;13.50;100.00;101338.59;5063976;28;20107;-87
2022/05/16 02:37:02;;;;;;;64.85;58.97;;;;;;;13.50;100.00;101343.94;5056598;28;20049;-83
2022/05/16 02:39:45;;;;;;;63.25;57.30;;;;;;;13.47;100.00;101334.50;5053306;28;20052;-83
2022/05/16 02:42:14;;;;;;;63.42;57.33;;;;;;;13.60;100.00;101341.66;5060307;28;20045;-84
2022/05/16 02:44:41;;;;;;;65.60;59.33;;;;;;;13.46;100.00;101329.38;5062398;28;20424;-86
2022/05/16 02:47:09;;;;;;;64.95;59.55;;;;;;;13.23;100.00;101335.97;5056074;28;20041;-85
2022/05/16 02:49:46;;;;;;;53.22;48.22;;;;;;;13.23;100.00;101348.50;5056197;28;20080;-85
2022/05/16 02:52:13;;;;;;;57.80;52.35;;;;;;;13.21;100.00;101342.53;5054646;28;20190;-84
2022/05/16 02:54:41;;;;;;;55.70;50.10;;;;;;;13.02;100.00;101341.53;5054828;28;20464;-83
2022/05/16 02:57:08;;;;;;;52.95;47.33;;;;;;;13.07;100.00;101347.91;5059923;28;20037;-83
2022/05/16 02:59:37;;;;;;;58.03;52.35;;;;;;;13.18;100.00;101358.94;5053620;28;20048;-84
2022/05/16 03:02:06;;;;;;;53.78;48.63;;;;;;;13.10;100.00;101364.50;5047999;28;20068;-85
2022/05/16 03:04:33;;;;;;;55.97;49.28;;;;;;;13.25;100.00;101357.13;5034053;28;20042;-83
2022/05/16 03:07:05;;;;;;;49.90;45.00;;;;;;;13.20;100.00;101365.72;5036182;28;20064;-87
2022/05/16 03:09:33;;;;;;;47.80;43.60;;;;;;;13.16;100.00;101364.50;5031363;28;20130;-87
2022/05/16 03:12:00;;;;;;;54.90;49.70;;;;;;;13.06;100.00;101367.56;5034424;28;20454;-83
2022/05/16 03:14:35;;;;;;;53.05;48.35;;;;;;;13.07;100.00;101371.91;5034071;28;20046;-84
2022/05/16 03:17:04;;;;;;;53.72;48.75;;;;;;;12.97;100.00;101376.00;5034073;28;20501;-83
2022/05/16 03:19:31;;;;;;;51.22;46.33;;;;;;;12.33;100.00;101377.34;5033847;28;20555;-83
2022/05/16 03:21:58;;;;;;;47.65;43.05;;;;;;;12.55;100.00;101378.00;5033134;28;20045;-83
2022/05/16 03:24:29;;;;;;;51.60;46.55;;;;;;;12.79;100.00;101371.28;5034029;28;20048;-84
2022/05/16 03:26:58;;;;;;;50.15;45.35;;;;;;;12.96;100.00;101382.38;5032574;28;20053;-85
2022/05/16 03:29:31;;;;;;;45.05;40.83;;;;;;;13.01;100.00;101382.53;5030620;28;20122;-84
2022/05/16 03:31:58;;;;;;;48.22;43.92;;;;;;;13.07;100.00;101395.06;5033808;28;20045;-84
2022/05/16 03:34:26;;;;;;;50.22;45.50;;;;;;;13.01;100.00;101388.72;5033392;28;20391;-85
2022/05/16 03:54:25;;;;;;;60.03;53.95;;;;;;;13.26;100.00;101404.94;4949072;29;20180;-85
2022/05/16 03:56:55;;;;;;;59.20;53.42;;;;;;;13.42;100.00;101410.88;4956241;29;20083;-83
2022/05/16 03:59:29;;;;;;;55.72;50.53;;;;;;;13.53;100.00;101407.56;5017040;28;20072;-84
2022/05/16 04:01:56;;;;;;;56.28;50.83;;;;;;;13.75;100.00;101416.94;5036952;28;20054;-84
2022/05/16 04:04:23;;;;;;;60.25;54.53;;;;;;;13.89;100.00;101422.28;5037407;28;20119;-84
2022/05/16 04:06:49;;;;;;;57.58;51.97;;;;;;;14.10;100.00;101413.97;5034359;28;20053;-83
2022/05/16 04:09:26;;;;;;;60.83;54.90;;;;;;;14.42;100.00;101422.03;5033927;28;20115;-84
2022/05/16 04:11:53;;;;;;;56.80;51.67;;;;;;;14.33;100.00;101417.97;5032438;28;20092;-83
2022/05/16 04:14:21;;;;;;;55.20;50.22;;;;;;;14.38;100.00;101421.63;5034054;28;20127;-84
2022/05/16 04:16:50;;;;;;;59.05;53.85;;;;;;;14.56;100.00;101426.28;5036669;28;20089;-84
2022/05/16 04:19:26;;;;;;;58.88;53.40;;;;;;;14.64;100.00;101423.38;5036146;28;20474;-84
2022/05/16 04:21:53;;;;;;;52.70;48.55;;;;;;;14.68;100.00;101420.28;5043146;28;20112;-84
2022/05/16 04:24:50;;;;;;;46.80;43.20;;;;;;;14.66;100.00;101425.81;5037120;28;20049;-84
2022/05/16 04:27:28;;;;;;;49.53;45.83;;;;;;;14.70;100.00;101427.00;4998528;28;20149;-85
2022/05/16 04:30:00;;;;;;;52.55;48.50;;;;;;;14.92;100.00;101435.53;4998329;28;20053;-85
2022/05/16 04:32:30;;;;;;;50.72;47.00;;;;;;;14.80;100.00;101431.91;5038728;28;20045;-84
2022/05/16 04:35:05;;;;;;;53.47;49.13;;;;;;;14.91;100.00;101433.88;5041227;28;20041;-83
2022/05/16 04:37:43;;;;;;;51.50;47.60;;;;;;;15.23;100.00;101434.66;5044218;28;20473;-84
2022/05/16 04:40:26;;;;;;;50.97;47.30;;;;;;;15.38;100.00;101438.84;5037748;28;20103;-87
2022/05/16 04:43:04;;;;;;;;;;;;;;;15.17;100.00;101435.53;5033572;28;20057;-84
2022/05/16 04:45:34;;;;;;;51.15;47.00;;;;;;;15.58;100.00;101440.31;5038312;28;20346;-85
2022/05/16 04:48:04;;;;;;;53.33;48.95;;;;;;;15.51;100.00;101447.56;5037915;28;20053;-84
2022/05/16 04:50:34;;;;;;;51.83;47.53;;;;;;;15.82;100.00;101442.34;5036441;28;20049;-83
2022/05/16 04:53:03;;;;;;;51.58;47.70;;;;;;;16.02;100.00;101438.38;5039345;28;20142;-84
2022/05/16 04:55:33;;;;;;;54.92;50.63;;;;;;;16.12;100.00;101443.22;5039076;28;20559;-85
2022/05/16 04:58:02;;;;;;;57.65;53.33;;;;;;;16.52;100.00;101447.25;5038245;28;20052;-83
2022/05/16 05:00:29;;;;;;;58.05;53.45;;;;;;;16.46;100.00;101439.06;5038228;28;20053;-84
2022/05/16 05:02:57;;;;;;;60.70;56.10;;;;;;;16.54;100.00;101442.47;5037079;28;20127;-84
2022/05/16 05:05:25;;;;;;;62.45;57.58;;;;;;;16.80;100.00;101447.50;5037026;28;20104;-86
2022/05/16 05:07:57;;;;;;;59.33;54.53;;;;;;;16.79;100.00;101448.53;5036403;28;20371;-84
2022/05/16 05:16:14;;;;;;;71.93;66.55;;;;;;;16.85;100.00;101461.03;5035911;28;20120;-85
2022/05/16 05:18:42;;;;;;;71.03;65.63;;;;;;;17.04;100.00;101450.22;5035254;28;20057;-85
2022/05/16 05:21:44;;;;;;;65.63;60.72;;;;;;;17.25;100.00;101451.53;5036715;28;20347;-86
2022/05/16 05:24:18;;;;;;;63.78;58.88;;;;;;;17.14;100.00;101450.47;5032563;28;20053;-85
2022/05/16 05:27:05;;;;;;;69.55;64.32;;;;;;;17.35;100.00;101443.72;5036014;28;20115;-85
2022/05/16 05:29:41;;;;;;;70.32;65.03;;;;;;;17.58;100.00;101451.78;5034626;28;20136;-85
2022/05/16 05:32:16;;;;;;;67.40;62.40;;;;;;;17.58;100.00;101450.97;5034322;28;20088;-84
2022/05/16 05:34:59;;;;;;;70.82;65.30;;;;;;;17.57;100.00;101449.31;5035186;28;20482;-86
2022/05/16 05:37:35;;;;;;;68.25;62.60;;;;;;;17.87;100.00;101445.69;5042278;28;20049;-84
2022/05/16 05:40:06;;;;;;;67.38;61.88;;;;;;;18.21;100.00;101447.47;5036319;28;20045;-84
2022/05/16 05:42:41;;;;;;;72.13;66.50;;;;;;;18.54;100.00;101446.75;5035571;28;20054;-86
2022/05/16 05:45:11;;;;;;;70.97;65.18;;;;;;;18.80;100.00;101446.44;5036281;28;20459;-85
2022/05/16 05:47:39;;;;;;;69.97;64.47;;;;;;;18.73;100.00;101450.09;5036631;28;20123;-85
2022/05/16 05:50:08;;;;;;;71.07;65.50;;;;;;;19.09;100.00;101445.31;5035062;28;20045;-87
2022/05/16 05:52:36;;;;;;;65.30;60.00;;;;;;;19.26;100.00;101449.84;5034159;28;20057;-83
2022/05/16 05:55:05;;;;;;;45.75;41.60;;;;;;;19.72;100.00;101445.16;5051102;28;20053;-85
2022/05/16 05:57:34;;;;;;;54.25;49.63;;;;;;;19.56;100.00;101444.91;5037487;28;20045;-84
2022/05/16 06:00:04;;;;;;;62.42;57.17;;;;;;;19.70;100.00;101445.41;5034021;28;20081;-82
2022/05/16 06:02:33;;;;;;;63.08;57.70;;;;;;;19.64;100.00;101446.38;5040200;28;20053;-82
2022/05/16 06:05:00;;;;;;;65.07;59.65;;;;;;;19.75;100.00;101450.03;5041093;28;20053;-83
2022/05/16 06:07:27;;;;;;;61.08;55.97;;;;;;;19.68;100.00;101451.03;5035481;28;20053;-83
2022/05/16 06:09:56;;;;;;;63.80;58.60;;;;;;;19.83;100.00;101444.22;5037808;28;20041;-85
2022/05/16 06:12:29;;;;;;;62.80;57.97;;;;;;;19.79;100.00;101451.16;5041627;28;20080;-82
2022/05/16 06:14:57;;;;;;;63.97;58.90;;;;;;;19.57;100.00;101445.72;5032109;28;20050;-85
2022/05/16 06:17:25;;;;;;;58.67;54.08;;;;;;;19.77;100.00;101448.75;5037356;28;20049;-81
2022/05/16 06:19:57;;;;;;;64.40;59.30;;;;;;;19.87;100.00;101454.25;5038724;28;20041;-84
2022/05/16 06:22:25;;;;;;;64.22;58.95;;;;;;;19.88;100.00;101457.78;5041133;28;20139;-85
2022/05/16 06:28:04;;;;;;;59.35;54.25;;;;;;;19.86;100.00;101452.63;5039204;28;20056;-86
2022/05/16 06:30:32;;;;;;;61.35;56.47;;;;;;;19.65;100.00;101451.53;5029965;28;20050;-83
2022/05/16 06:32:59;;;;;;;64.18;59.05;;;;;;;19.62;100.00;101456.59;5034520;28;20053;-86
2022/05/16 06:35:43;;;;;;;65.20;59.90;;;;;;;20.00;100.00;101454.94;5032777;28;20104;-85
2022/05/16 06:38:14;;;;;;;65.35;60.30;;;;;;;20.17;100.00;101447.59;5029724;28;20516;-84
2022/05/16 06:40:46;;;;;;;65.22;59.42;;;;;;;20.41;100.00;101448.13;5035890;28;20111;-86
2022/05/16 06:43:14;;;;;;;57.30;52.67;;;;;;;20.40;100.00;101438.44;5035885;28;20045;-84
2022/05/16 06:45:42;;;;;;;56.50;52.20;;;;;;;20.60;100.00;101443.22;5035082;28;20042;-86
2022/05/16 06:48:22;;;;;;;59.60;55.10;;;;;;;20.89;100.00;101437.56;5034124;28;20077;-86
2022/05/16 06:50:56;;;;;;;57.40;52.78;;;;;;;20.95;100.00;101431.94;5031466;28;20056;-86
2022/05/16 06:53:27;;;;;;;58.15;53.83;;;;;;;21.22;100.00;101433.75;5032928;28;20049;-85
2022/05/16 06:56:09;;;;;;;61.83;57.03;;;;;;;21.28;100.00;101436.22;5032728;28;20482;-84
2022/05/16 06:58:59;;;;;;;62.90;58.20;;;;;;;21.30;100.00;101430.56;5034113;28;20041;-83
2022/05/16 07:01:25;;;;;;;54.17;49.88;;;;;;;21.33;100.00;101429.22;5039592;28;20053;-84
2022/05/16 07:03:59;;;;;;;56.58;52.28;;;;;;;21.72;100.00;101430.59;5033526;28;20057;-87
2022/05/16 07:06:48;;;;;;;55.80;51.60;;;;;;;21.64;100.00;101427.56;5032853;28;20375;-88
2022/05/16 07:09:15;;;;;;;50.92;46.63;;;;;;;21.81;100.00;101430.88;5027881;28;20050;-85
2022/05/16 07:11:50;;;;;;;50.28;46.17;;;;;;;21.95;100.00;101431.22;5033151;28;20528;-86
2022/05/16 07:14:23;;;;;;;47.70;44.05;;;;;;;21.89;100.00;101430.38;5032065;28;20049;-84
2022/05/16 07:16:50;;;;;;;43.38;40.08;;;;;;;21.82;100.00;101426.31;5030271;28;20049;-86
2022/05/16 07:19:17;;;;;;;46.95;43.35;;;;;;;22.11;100.00;101432.88;5033296;28;20049;-84
2022/05/16 07:21:44;;;;;;;46.55;43.00;;;;;;;22.49;100.00;101432.75;5035935;28;20058;-85
2022/05/16 07:24:12;;;;;;;49.10;45.60;;;;;;;22.34;100.00;101431.63;5033531;28;20049;-84
2022/05/16 07:29:23;;;;;;;50.30;45.92;;;;;;;22.21;100.00;101437.56;5034013;28;20052;-83
2022/05/16 07:31:51;;;;;;;48.13;44.03;;;;;;;22.67;100.00;101429.50;5033871;28;20136;-87
2022/05/16 07:34:18;;;;;;;56.30;52.00;;;;;;;23.03;100.00;101434.97;5032043;28;20052;-83
2022/05/16 07:36:44;;;;;;;46.63;43.13;;;;;;;22.74;100.00;101429.25;5032644;28;20107;-84
2022/05/16 07:39:12;;;;;;;47.63;44.13;;;;;;;22.90;100.00;101422.72;5032255;28;20110;-84
2022/05/16 07:41:39;;;;;;;51.03;47.22;;;;;;;23.25;100.00;101421.94;5032875;28;20045;-86
2022/05/16 07:44:08;;;;;;;51.53;47.83;;;;;;;23.46;100.00;101428.13;5033187;28;20119;-83
2022/05/16 07:46:48;;;;;;;47.15;44.08;;;;;;;23.62;100.00;101422.66;5033605;28;20528;-86
2022/05/16 07:49:15;;;;;;;50.67;46.85;;;;;;;23.24;100.00;101424.91;5032407;28;20049;-82
2022/05/16 07:51:42;;;;;;;48.17;44.97;;;;;;;23.57;100.00;101426.19;5033434;28;20042;-86
2022/05/16 07:54:09;;;;;;;41.55;39.08;;;;;;;23.17;100.00;101418.97;5032779;28;20409;-83
2022/05/16 07:56:38;;;;;;;45.92;42.92;;;;;;;23.35;100.00;101423.00;5033229;28;20129;-83
2022/05/16 07:59:16;;;;;;;41.58;38.88;;;;;;;23.49;100.00;101429.47;5036155;28;20041;-87
2022/05/16 08:01:43;;;;;;;40.47;37.83;;;;;;;23.66;100.00;101424.53;5036669;28;20087;-83
2022/05/16 08:04:16;;;;;;;48.70;45.30;;;;;;;23.84;100.00;101433.16;5045741;28;20049;-87
2022/05/16 08:06:44;;;;;;;51.60;48.05;;;;;;;23.70;100.00;101432.97;5044793;28;20045;-82
2022/05/16 08:12:02;;;;;;;44.65;42.17;;;;;;;23.19;100.00;101430.34;5046070;28;20102;-84
2022/05/16 08:14:44;;;;;;;45.80;43.00;;;;;;;23.58;100.00;101433.25;5024917;28;20546;-85
2022/05/16 08:17:12;;;;;;;51.33;48.22;;;;;;;24.00;100.00;101434.75;5035297;28;20053;-85
2022/05/16 08:19:42;;;;;;;60.83;56.92;;;;;;;24.84;100.00;101434.75;5042029;28;20102;-83
2022/05/16 08:22:13;;;;;;;44.60;42.17;;;;;;;24.15;100.00;101431.94;5057844;28;20083;-86
2022/05/16 08:24:42;;;;;;;51.95;48.85;;;;;;;24.19;100.00;101432.19;5028904;28;20081;-84
2022/05/16 08:27:40;;;;;;;53.08;49.80;;;;;;;24.55;100.00;101430.09;5035066;28;20627;-85
2022/05/16 08:30:22;;;;;;;51.17;48.08;;;;;;;24.20;100.00;101431.09;5036582;28;20124;-83
2022/05/16 08:32:56;;;;;;;;;;;;;;;23.83;100.00;101426.94;5018979;28;20046;-85
2022/05/16 08:35:24;;;;;;;49.55;46.65;;;;;;;23.23;100.00;101421.38;5051593;28;19982;-82
2022/05/16 08:41:13;;;;;;;53.72;50.67;;;;;;;24.20;100.00;101425.66;5001385;28;20048;-84
2022/05/16 08:43:51;;;;;;;52.08;48.70;;;;;;;24.87;100.00;101431.47;5036673;28;20041;-87
2022/05/16 08:46:27;;;;;;;45.25;42.55;;;;;;;24.82;100.00;101429.63;5025094;28;20050;-87
2022/05/16 08:49:12;;;;;;;44.67;41.95;;;;;;;24.53;100.00;101436.91;5021739;28;20092;-83
2022/05/16 08:52:06;;;;;;;35.35;33.45;;;;;;;25.22;100.00;101435.00;5038751;28;20046;-86
2022/05/16 08:54:40;;;;;;;33.60;31.50;;;;;;;25.57;100.00;101421.03;5022236;28;20097;-84
2022/05/16 08:57:28;;;;;;;31.58;29.77;;;;;;;25.22;100.00;101424.94;5038161;28;20107;-87
2022/05/16 09:00:03;;;;;;;32.03;30.15;;;;;;;25.26;100.00;101425.16;5033786;28;20462;-88
2022/05/16 09:02:32;;;;;;;30.23;28.48;;;;;;;24.48;100.00;101417.91;5039946;28;20060;-87
2022/05/16 09:05:10;;;;;;;30.33;28.63;;;;;;;25.17;100.00;101419.53;5055094;28;20393;-84
2022/05/16 09:07:43;;;;;;;34.95;32.92;;;;;;;24.81;100.00;101413.59;5055366;28;20109;-84
2022/05/16 09:10:22;;;;;;;33.72;31.98;;;;;;;26.13;100.00;101410.53;5055169;28;20128;-85
2022/05/16 09:12:59;;;;;;;36.97;34.90;;;;;;;25.13;100.00;101411.16;5055239;28;20080;-87
2022/05/16 09:15:38;;;;;;;35.63;33.72;;;;;;;23.95;100.00;101410.34;5055920;28;20063;-83
2022/05/16 09:18:24;;;;;;;35.03;33.03;;;;;;;24.87;100.00;101424.16;5055514;28;20179;-88
2022/05/16 09:21:01;;;;;;;32.00;30.10;;;;;;;25.81;100.00;101402.00;5056649;28;20136;-82
2022/05/16 09:23:35;;;;;;;32.10;30.13;;;;;;;26.36;100.00;101403.41;5056337;28;20045;-86
2022/05/16 09:26:12;;;;;;;31.05;29.27;;;;;;;26.75;100.00;101394.91;5056064;28;20061;-86
2022/05/16 09:28:45;;;;;;;30.70;29.00;;;;;;;27.02;100.00;101390.59;5055997;28;20397;-82
2022/05/16 09:31:28;;;;;;;30.27;28.50;;;;;;;24.77;97.43;101391.63;5056244;28;20045;-84
2022/05/16 09:33:59;;;;;;;30.48;28.40;;;;;;;26.10;100.00;101395.59;5055516;28;20076;-83
2022/05/16 09:36:33;;;;;;;30.88;29.17;;;;;;;25.67;96.83;101392.06;5056595;28;20060;-84
2022/05/16 09:38:59;;;;;;;32.78;30.85;;;;;;;25.47;100.00;101383.03;5055834;28;20111;-84
2022/05/16 09:41:36;;;;;;;33.53;31.83;;;;;;;24.85;100.00;101387.50;5055013;28;20045;-82
2022/05/16 09:44:06;;;;;;;34.42;32.58;;;;;;;24.97;100.00;101382.47;5051418;28;20045;-84
2022/05/16 09:46:39;;;;;;;32.20;30.00;;;;;;;24.64;100.00;101382.22;5055422;28;20040;-86
2022/05/16 09:49:13;;;;;;;32.03;30.20;;;;;;;25.07;100.00;101381.56;5053737;28;20057;-86
2022/05/16 09:51:47;;;;;;;32.85;30.92;;;;;;;26.42;96.39;101364.09;5047847;28;20049;-84
2022/05/16 09:54:19;;;;;;;33.00;30.90;;;;;;;27.39;98.89;101367.84;5051690;28;20052;-84
2022/05/16 09:57:12;;;;;;;32.90;31.00;;;;;;;27.12;99.38;101366.69;5049143;28;20430;-82
2022/05/16 09:59:47;;;;;;;32.05;30.30;;;;;;;26.61;87.65;101362.16;5049103;28;20045;-83
2022/05/16 10:02:21;;;;;;;30.98;29.38;;;;;;;27.03;89.85;101357.59;5046471;28;20053;-81
2022/05/16 10:05:13;;;;;;;;;;;;;;;;;;;;;
2022/05/16 10:11:05;;;;;;;32.13;30.40;;;;;;;27.60;79.73;101351.88;5025200;28;20255;-81
2022/05/16 10:13:51;;;;;;;31.13;29.15;;;;;;;26.64;79.36;101349.88;5030842;28;20049;-81
2022/05/16 10:17:09;;;;;;;31.73;29.58;;;;;;;27.42;89.13;101350.88;5033513;28;20516;-81
2022/05/16 10:19:45;;;;;;;29.02;27.23;;;;;;;26.93;78.30;101345.00;5005487;28;20045;-83
2022/05/16 10:22:31;;;;;;;28.33;26.73;;;;;;;27.03;85.46;101335.00;5021544;28;20437;-82
2022/05/16 10:25:00;;;;;;;27.50;26.05;;;;;;;28.17;73.80;101324.97;5031569;28;20049;-83
2022/05/16 10:27:59;;;;;;;27.85;26.25;;;;;;;28.58;74.01;101334.09;5033263;28;20045;-81
2022/05/16 10:34:34;;;;;;;29.60;27.55;;;;;;;27.19;82.53;101317.25;5033034;28;20518;-80
2022/05/16 10:37:29;;;;;;;29.77;27.98;;;;;;;26.38;83.18;101322.22;4970789;28;20064;-82
2022/05/16 10:40:39;;;;;;;30.85;29.20;;;;;;;26.87;80.62;101315.38;4952409;28;20059;-82
2022/05/16 10:43:34;;;;;;;30.83;28.75;;;;;;;26.62;85.13;101306.56;4950782;28;20147;-80
2022/05/16 10:50:08;;;;;;;31.17;29.35;;;;;;;26.19;82.20;101293.13;4982805;28;20053;-81
2022/05/16 10:52:44;;;;;;;30.50;28.80;;;;;;;26.33;88.96;101292.38;5029253;28;20109;-80
2022/05/16 10:55:24;;;;;;;30.27;28.20;;;;;;;26.56;85.29;101291.44;5028792;28;20053;-80
2022/05/16 10:58:11;;;;;;;32.38;30.48;;;;;;;26.23;94.65;101280.53;5031929;28;20469;-80
2022/05/16 11:00:54;;;;;;;31.40;29.60;;;;;;;27.74;76.54;101284.41;5028959;28;20041;-82
2022/05/16 11:03:53;;;;;;;30.42;28.27;;;;;;;28.36;67.94;101280.25;5029766;28;20400;-83
2022/05/16 11:06:50;;;;;;;28.40;26.70;;;;;;;28.79;65.87;101274.22;5027687;28;20074;-81
2022/05/16 11:09:33;;;;;;;30.05;28.35;;;;;;;28.38;67.78;101278.00;5030252;28;20057;-82
2022/05/16 11:12:07;;;;;;;;;;;;;;;27.16;73.86;101266.06;5033053;28;20052;-81
2022/05/16 11:14:48;;;;;;;41.70;39.60;;;;;;;26.32;85.34;101261.59;5027680;28;19922;-80
2022/05/16 11:17:24;;;;;;;37.10;34.97;;;;;;;25.81;90.38;101256.97;5031292;28;20060;-80
2022/05/16 11:20:04;;;;;;;34.72;32.60;;;;;;;27.77;69.83;101259.25;5031570;28;20119;-80
2022/05/16 11:22:36;;;;;;;35.85;33.85;;;;;;;26.13;81.85;101250.75;5026970;28;20050;-81
2022/05/16 11:25:15;;;;;;;37.38;35.15;;;;;;;25.68;92.00;101250.34;5032433;28;20132;-84
2022/05/16 11:28:04;;;;;;;38.05;35.95;;;;;;;26.33;69.37;101255.06;5032113;28;20052;-83
2022/05/16 11:30:45;;;;;;;35.17;33.22;;;;;;;26.20;75.40;101259.38;5032361;28;20045;-80
2022/05/16 11:36:24;;;;;;;38.55;36.50;;;;;;;26.52;73.30;101249.56;5030135;28;20068;-82
2022/05/16 11:42:17;;;;;;;48.20;45.60;;;;;;;25.86;71.49;101240.56;5033975;28;20053;-83
2022/05/16 11:45:12;;;;;;;46.42;44.10;;;;;;;26.15;76.79;101243.09;5034016;28;20045;-86
2022/05/16 11:47:57;;;;;;;43.25;40.80;;;;;;;26.14;75.90;101241.47;5032685;28;20072;-81
2022/05/16 11:50:45;;;;;;;39.08;36.78;;;;;;;26.94;85.61;101237.56;5035192;28;20072;-83
2022/05/16 11:53:42;;;;;;;40.97;38.05;;;;;;;26.97;85.66;101229.91;5034242;28;20058;-83
2022/05/16 12:06:22;;;;;;;47.28;44.22;;;;;;;27.56;87.98;101219.91;5457077;23;20453;-83
2022/05/16 12:09:41;;;;;;;42.83;40.38;;;;;;;28.27;86.41;101210.00;5036398;28;20060;-83
2022/05/16 12:19:53;;;;;;;39.45;37.22;;;;;;;28.19;76.92;101208.03;4965193;28;20102;-84
2022/05/16 12:26:46;;;;;;;37.25;35.05;;;;;;;26.97;78.53;101195.28;4936887;29;20085;-83
2022/05/16 12:47:39;;;;;;;38.08;35.88;;;;;;;27.70;72.01;101168.03;4823565;29;20560;-82
2022/05/16 12:50:51;;;;;;;32.28;30.48;;;;;;;28.52;70.61;101162.09;4886029;29;20081;-81
2022/05/16 12:53:51;;;;;;;33.57;31.57;;;;;;;28.00;64.03;101158.31;4937546;28;20072;-83
2022/05/16 12:56:29;;;;;;;34.55;32.58;;;;;;;29.06;65.25;101152.91;4999853;28;20296;-81
2022/05/16 12:59:11;;;;;;;34.40;32.42;;;;;;;29.25;57.87;101149.88;5012743;28;20057;-81
2022/05/16 13:02:26;;;;;;;33.60;31.52;;;;;;;28.66;61.80;101148.31;5012157;28;20529;-81
2022/05/16 13:05:14;;;;;;;35.08;33.03;;;;;;;28.01;64.13;101148.97;5015348;28;20113;-83
2022/05/16 13:07:56;;;;;;;33.80;31.85;;;;;;;26.87;62.36;101154.59;5032124;28;20394;-82
2022/05/16 13:10:35;;;;;;;36.45;33.80;;;;;;;26.60;64.46;101150.81;5038135;28;20496;-82
2022/05/16 13:13:24;;;;;;;33.22;31.20;;;;;;;27.39;60.06;101141.50;5032716;28;20051;-82
2022/05/16 13:16:04;;;;;;;33.55;31.45;;;;;;;27.29;58.87;101131.63;5034582;28;20053;-82
2022/05/16 13:18:34;;;;;;;33.33;31.05;;;;;;;27.09;62.29;101134.81;5048301;28;20040;-81
2022/05/16 13:21:14;;;;;;;33.58;31.45;;;;;;;26.48;75.82;101124.06;5045280;28;20107;-81
2022/05/16 13:23:46;;;;;;;34.10;31.92;;;;;;;27.37;68.83;101132.81;5045431;28;20049;-82
2022/05/16 13:29:33;;;;;;;33.67;31.48;;;;;;;28.08;64.92;101128.31;5052469;28;20047;-84
2022/05/16 13:32:15;;;;;;;32.97;30.98;;;;;;;28.66;66.77;101129.19;5049521;28;20473;-83