Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:10;;;;;;;1.52;0.90;;;7.80;99.90;;;;;;5003489;28;20393;-65
2023/11/07 00:02:36;;;;;;;0.95;0.52;;;7.70;99.90;;;;;;5008236;28;20045;-66
2023/11/07 00:05:02;;;;;;;4.43;1.00;;;7.70;99.90;;;;;;5004673;28;20057;-66
2023/11/07 00:07:28;;;;;;;3.45;1.40;;;7.80;99.90;;;;;;5009705;28;20107;-66
2023/11/07 00:09:54;;;;;;;3.33;0.63;;;7.80;99.90;;;;;;5005196;28;20433;-65
2023/11/07 00:12:21;;;;;;;1.55;1.15;;;7.90;99.90;;;;;;5007748;28;20113;-66
2023/11/07 00:14:47;;;;;;;4.68;1.00;;;7.90;99.90;;;;;;5039156;28;20049;-66
2023/11/07 00:17:13;;;;;;;5.15;1.25;;;7.90;99.90;;;;;;5005824;28;20061;-66
2023/11/07 00:19:39;;;;;;;3.28;1.40;;;8.00;99.90;;;;;;5006544;28;20529;-66
2023/11/07 00:22:04;;;;;;;2.50;0.90;;;8.10;99.90;;;;;;5033887;28;20091;-65
2023/11/07 00:24:30;;;;;;;3.97;1.65;;;8.10;99.90;;;;;;5007739;28;20034;-66
2023/11/07 00:26:59;;;;;;;3.13;1.38;;;8.20;99.90;;;;;;5000943;28;20026;-66
2023/11/07 00:29:25;;;;;;;4.72;1.10;;;8.20;99.90;;;;;;5001241;28;20046;-65
2023/11/07 00:31:51;;;;;;;1.50;0.90;;;8.20;99.90;;;;;;5006572;28;20053;-65
2023/11/07 00:34:18;;;;;;;1.42;0.82;;;8.30;99.90;;;;;;5006113;28;20137;-65
2023/11/07 00:36:47;;;;;;;1.98;1.25;;;8.30;99.90;;;;;;5003478;28;20544;-66
2023/11/07 00:39:16;;;;;;;1.23;0.80;;;8.30;99.90;;;;;;5006084;28;20045;-65
2023/11/07 00:41:43;;;;;;;1.90;1.10;;;8.40;99.90;;;;;;5005693;28;20510;-65
2023/11/07 00:44:09;;;;;;;2.13;1.42;;;8.40;99.90;;;;;;5013551;28;20486;-66
2023/11/07 00:46:35;;;;;;;7.45;1.90;;;8.40;99.90;;;;;;5001350;28;20057;-66
2023/11/07 00:49:00;;;;;;;4.30;0.85;;;8.40;99.90;;;;;;5003668;28;20042;-65
2023/11/07 00:51:26;;;;;;;1.08;0.70;;;8.40;99.90;;;;;;5001208;28;20499;-66
2023/11/07 00:53:52;;;;;;;2.95;1.58;;;8.40;99.90;;;;;;5004750;28;20048;-65
2023/11/07 00:56:18;;;;;;;3.38;1.13;;;8.40;99.90;;;;;;5032186;28;20133;-66
2023/11/07 00:58:47;;;;;;;2.78;1.60;;;8.30;99.90;;;;;;5008415;28;20095;-63
2023/11/07 01:01:16;;;;;;;5.57;1.40;;;8.40;99.90;;;;;;5005757;28;20042;-63
2023/11/07 01:03:41;;;;;;;11.57;1.75;;;8.50;99.90;;;;;;5033944;28;20126;-64
2023/11/07 01:06:07;;;;;;;1.52;1.30;;;8.50;99.90;;;;;;4998343;28;20080;-65
2023/11/07 01:08:33;;;;;;;6.32;1.50;;;8.50;99.90;;;;;;5007568;28;20119;-64
2023/11/07 01:10:59;;;;;;;3.85;1.13;;;8.50;99.90;;;;;;5038353;28;20121;-64
2023/11/07 01:13:24;;;;;;;2.83;0.95;;;8.60;99.90;;;;;;5006651;28;20626;-65
2023/11/07 01:15:50;;;;;;;5.53;1.30;;;8.50;99.90;;;;;;5046133;28;20045;-65
2023/11/07 01:18:16;;;;;;;6.35;1.73;;;8.50;99.90;;;;;;5002225;28;20045;-65
2023/11/07 01:20:42;;;;;;;1.38;1.05;;;8.50;99.90;;;;;;5004455;28;20042;-65
2023/11/07 01:23:07;;;;;;;3.05;1.00;;;8.40;99.90;;;;;;5037268;28;20029;-65
2023/11/07 01:25:33;;;;;;;1.55;0.98;;;8.50;99.90;;;;;;5026827;28;20076;-66
2023/11/07 01:27:59;;;;;;;1.58;1.10;;;8.40;99.90;;;;;;5038649;28;20125;-66
2023/11/07 01:30:25;;;;;;;1.73;0.90;;;8.40;99.90;;;;;;5004954;28;20033;-65
2023/11/07 01:32:50;;;;;;;1.85;0.93;;;8.50;99.90;;;;;;5017481;28;20038;-65
2023/11/07 01:35:17;;;;;;;1.95;1.05;;;8.40;99.90;;;;;;4999611;28;20093;-65
2023/11/07 01:37:43;;;;;;;2.40;1.15;;;8.40;99.90;;;;;;5006722;28;20409;-65
2023/11/07 01:40:09;;;;;;;1.55;1.13;;;8.40;99.90;;;;;;5001484;28;20121;-66
2023/11/07 01:42:50;;;;;;;2.63;1.65;;;8.40;99.90;;;;;;5007258;28;20106;-65
2023/11/07 01:45:16;;;;;;;1.73;0.93;;;8.50;99.90;;;;;;5002658;28;20108;-66
2023/11/07 01:47:45;;;;;;;2.70;0.68;;;8.40;99.90;;;;;;5001824;28;20054;-65
2023/11/07 01:50:12;;;;;;;3.33;0.95;;;8.40;99.90;;;;;;5038987;28;20042;-65
2023/11/07 01:52:39;;;;;;;3.95;0.88;;;8.30;99.90;;;;;;4998248;28;20034;-65
2023/11/07 01:55:11;;;;;;;1.58;0.98;;;8.30;99.90;;;;;;5002170;28;20053;-65
2023/11/07 01:57:47;;;;;;;0.88;0.57;;;8.30;99.90;;;;;;5037752;28;20454;-65
2023/11/07 02:00:13;;;;;;;1.85;1.10;;;8.20;99.90;;;;;;5036804;28;20038;-66
2023/11/07 02:02:40;;;;;;;1.33;0.63;;;8.20;99.90;;;;;;5027771;28;20050;-66
2023/11/07 02:05:07;;;;;;;2.25;0.77;;;8.10;99.90;;;;;;5001257;28;20048;-65
2023/11/07 02:07:32;;;;;;;4.43;0.50;;;8.10;99.90;;;;;;5001984;28;20041;-65
2023/11/07 02:09:59;;;;;;;3.05;1.10;;;8.10;99.90;;;;;;5004252;28;20088;-65
2023/11/07 02:12:24;;;;;;;1.42;0.73;;;8.10;99.90;;;;;;5006721;28;20045;-65
2023/11/07 02:14:51;;;;;;;1.85;1.02;;;8.00;99.90;;;;;;5004052;28;20057;-65
2023/11/07 02:17:17;;;;;;;2.80;0.77;;;8.00;99.90;;;;;;5001088;28;20478;-64
2023/11/07 02:19:43;;;;;;;4.47;0.93;;;8.10;99.90;;;;;;5004978;28;20089;-66
2023/11/07 02:22:14;;;;;;;1.00;0.47;;;8.00;99.90;;;;;;4999332;28;20044;-65
2023/11/07 02:24:39;;;;;;;0.75;0.60;;;7.90;99.90;;;;;;5008887;28;20044;-64
2023/11/07 02:27:05;;;;;;;2.13;0.52;;;8.00;99.90;;;;;;5035343;28;20034;-65
2023/11/07 02:29:32;;;;;;;2.20;0.60;;;7.90;99.90;;;;;;5002615;28;20118;-64
2023/11/07 02:31:59;;;;;;;2.72;0.75;;;8.00;99.90;;;;;;5018614;28;20463;-65
2023/11/07 02:34:25;;;;;;;0.82;0.50;;;8.00;99.90;;;;;;5007984;28;20034;-64
2023/11/07 02:36:51;;;;;;;0.70;0.28;;;7.90;99.90;;;;;;5006475;28;20096;-64
2023/11/07 02:39:17;;;;;;;1.52;0.57;;;7.90;99.90;;;;;;5004006;28;20046;-65
2023/11/07 02:41:44;;;;;;;5.00;1.00;;;7.90;99.90;;;;;;4997758;28;20057;-64
2023/11/07 02:44:11;;;;;;;0.63;0.60;;;7.90;99.90;;;;;;5003541;28;20034;-65
2023/11/07 02:46:37;;;;;;;0.93;0.52;;;7.90;99.90;;;;;;5037881;28;20057;-64
2023/11/07 02:49:05;;;;;;;1.02;0.77;;;7.90;99.90;;;;;;5002629;28;20033;-65
2023/11/07 02:51:32;;;;;;;1.25;0.60;;;7.90;99.90;;;;;;5001059;28;20410;-65
2023/11/07 02:53:58;;;;;;;1.00;0.60;;;7.90;99.90;;;;;;5035007;28;20039;-64
2023/11/07 02:56:25;;;;;;;2.85;0.60;;;7.90;99.90;;;;;;5005199;28;20412;-65
2023/11/07 02:58:51;;;;;;;1.73;0.50;;;7.80;99.90;;;;;;5003178;28;20045;-65
2023/11/07 03:01:19;;;;;;;0.73;0.52;;;7.80;99.90;;;;;;5030939;28;20034;-65
2023/11/07 03:03:45;;;;;;;0.82;0.30;;;7.70;99.90;;;;;;5004909;28;20492;-64
2023/11/07 03:06:11;;;;;;;1.15;0.60;;;7.70;99.90;;;;;;5004043;28;20041;-65
2023/11/07 03:08:37;;;;;;;0.95;0.47;;;7.70;99.90;;;;;;5000002;28;20062;-65
2023/11/07 03:11:02;;;;;;;2.47;0.50;;;7.70;99.90;;;;;;5003624;28;20037;-65
2023/11/07 03:13:28;;;;;;;3.45;0.82;;;7.70;99.90;;;;;;5004566;28;20041;-65
2023/11/07 03:15:54;;;;;;;2.10;0.45;;;7.70;99.90;;;;;;5033339;28;20383;-66
2023/11/07 03:18:20;;;;;;;0.60;0.47;;;7.70;99.90;;;;;;5029606;28;20054;-65
2023/11/07 03:20:45;;;;;;;0.90;0.50;;;7.70;99.90;;;;;;4998495;28;20506;-65
2023/11/07 03:23:11;;;;;;;0.77;0.52;;;7.70;99.90;;;;;;5002565;28;20145;-65
2023/11/07 03:25:37;;;;;;;0.85;0.60;;;7.70;99.90;;;;;;4997865;28;20034;-65
2023/11/07 03:28:02;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5006358;28;20223;-65
2023/11/07 03:30:28;;;;;;;0.65;0.50;;;7.70;99.90;;;;;;5003349;28;20026;-66
2023/11/07 03:32:55;;;;;;;0.90;0.50;;;7.70;99.90;;;;;;5007442;28;20039;-65
2023/11/07 03:35:23;;;;;;;1.48;0.40;;;7.70;99.90;;;;;;5008319;28;20069;-66
2023/11/07 03:37:48;;;;;;;0.80;0.47;;;7.70;99.90;;;;;;5007440;28;20038;-65
2023/11/07 03:40:14;;;;;;;1.85;0.40;;;7.70;99.90;;;;;;4999189;28;20041;-65
2023/11/07 03:42:40;;;;;;;0.85;0.30;;;7.70;99.90;;;;;;5006170;28;20037;-65
2023/11/07 03:45:06;;;;;;;3.72;0.22;;;7.70;99.90;;;;;;5008410;28;20042;-65
2023/11/07 03:47:31;;;;;;;2.35;0.38;;;7.70;99.90;;;;;;5002111;28;20645;-66
2023/11/07 03:49:57;;;;;;;0.93;0.55;;;7.70;99.90;;;;;;5009648;28;20050;-65
2023/11/07 03:52:23;;;;;;;1.17;0.63;;;7.70;99.90;;;;;;5004313;28;20077;-66
2023/11/07 03:54:48;;;;;;;0.95;0.57;;;7.70;99.90;;;;;;5005190;28;20418;-65
2023/11/07 03:57:14;;;;;;;2.75;0.60;;;7.70;99.90;;;;;;5003972;28;20038;-65
2023/11/07 03:59:45;;;;;;;1.27;0.55;;;7.70;99.90;;;;;;5008957;28;20040;-65
2023/11/07 04:02:12;;;;;;;1.73;0.73;;;7.70;99.90;;;;;;5003269;28;20056;-64
2023/11/07 04:04:38;;;;;;;1.27;0.35;;;7.70;99.90;;;;;;5007436;28;20449;-65
2023/11/07 04:07:04;;;;;;;2.63;0.60;;;7.70;99.90;;;;;;5002618;28;20053;-64
2023/11/07 04:09:30;;;;;;;2.97;0.50;;;7.70;99.90;;;;;;5011545;28;20487;-65
2023/11/07 04:11:56;;;;;;;2.45;0.70;;;7.80;99.90;;;;;;5001994;28;20541;-65
2023/11/07 04:14:22;;;;;;;2.05;0.40;;;7.80;99.90;;;;;;5006694;28;20041;-65
2023/11/07 04:16:48;;;;;;;1.88;0.65;;;7.90;99.90;;;;;;4998753;28;20041;-65
2023/11/07 04:19:14;;;;;;;0.70;0.55;;;7.90;99.90;;;;;;5036653;28;20662;-65
2023/11/07 04:21:40;;;;;;;0.95;0.55;;;8.00;99.90;;;;;;5034536;28;20068;-65
2023/11/07 04:24:06;;;;;;;4.90;0.32;;;8.10;99.90;;;;;;5002911;28;20462;-65
2023/11/07 04:26:32;;;;;;;0.85;0.52;;;8.00;99.90;;;;;;5035772;28;20533;-65
2023/11/07 04:28:58;;;;;;;1.15;0.63;;;8.10;99.90;;;;;;5006893;28;20089;-64
2023/11/07 04:31:27;;;;;;;0.40;0.38;;;8.10;99.90;;;;;;5004869;28;20471;-64
2023/11/07 04:33:52;;;;;;;1.05;0.70;;;8.10;99.90;;;;;;5006566;28;20046;-64
2023/11/07 04:36:18;;;;;;;1.52;0.80;;;8.10;99.90;;;;;;5028951;28;20041;-64
2023/11/07 04:38:45;;;;;;;0.88;0.60;;;8.10;99.90;;;;;;5002439;28;20772;-65
2023/11/07 04:41:12;;;;;;;1.27;0.88;;;8.10;99.90;;;;;;5005329;28;20427;-65
2023/11/07 04:43:39;;;;;;;0.65;0.55;;;8.10;99.90;;;;;;5034101;28;20040;-65
2023/11/07 04:46:06;;;;;;;0.77;0.40;;;8.00;99.90;;;;;;5005823;28;20054;-64
2023/11/07 04:48:32;;;;;;;0.73;0.45;;;7.90;99.90;;;;;;5008405;28;20435;-65
2023/11/07 04:51:02;;;;;;;3.50;0.85;;;7.90;99.90;;;;;;5006839;28;20052;-65
2023/11/07 04:53:28;;;;;;;0.77;0.38;;;7.90;99.90;;;;;;5002688;28;20048;-64
2023/11/07 04:55:54;;;;;;;3.78;0.60;;;7.80;99.90;;;;;;5003592;28;20038;-64
2023/11/07 04:58:20;;;;;;;1.27;0.57;;;7.80;99.90;;;;;;5004690;28;20056;-65
2023/11/07 05:00:46;;;;;;;2.88;0.38;;;7.70;99.90;;;;;;5001942;28;20042;-65
2023/11/07 05:03:12;;;;;;;0.68;0.45;;;7.70;99.90;;;;;;5001549;28;20113;-65
2023/11/07 05:05:37;;;;;;;0.38;0.20;;;7.70;99.90;;;;;;4997904;28;20034;-65
2023/11/07 05:08:04;;;;;;;1.25;0.60;;;7.70;99.90;;;;;;5003027;28;20181;-65
2023/11/07 05:10:30;;;;;;;2.30;0.40;;;7.70;99.90;;;;;;5004938;28;20042;-65
2023/11/07 05:12:56;;;;;;;3.67;0.60;;;7.70;99.90;;;;;;4998578;28;20359;-65
2023/11/07 05:15:22;;;;;;;2.00;0.63;;;7.70;99.90;;;;;;5036191;28;20338;-65
2023/11/07 05:17:48;;;;;;;1.33;0.43;;;7.60;99.90;;;;;;5004902;28;20046;-65
2023/11/07 05:20:15;;;;;;;0.88;0.40;;;7.60;99.90;;;;;;4999825;28;20121;-66
2023/11/07 05:22:41;;;;;;;1.15;0.40;;;7.60;99.90;;;;;;5034455;28;20046;-64
2023/11/07 05:25:07;;;;;;;2.63;1.00;;;7.60;99.90;;;;;;4999586;28;20038;-65
2023/11/07 05:27:33;;;;;;;2.22;0.68;;;7.60;99.90;;;;;;5004548;28;20042;-65
2023/11/07 05:29:59;;;;;;;3.13;1.00;;;7.60;99.90;;;;;;5002215;28;20037;-65
2023/11/07 05:32:25;;;;;;;2.72;0.70;;;7.60;99.90;;;;;;4997160;28;20379;-65
2023/11/07 05:34:51;;;;;;;0.40;0.30;;;7.60;99.90;;;;;;5000561;28;20100;-65
2023/11/07 05:37:17;;;;;;;0.55;0.20;;;7.50;99.90;;;;;;5035731;28;20037;-65
2023/11/07 05:39:44;;;;;;;0.73;0.35;;;7.50;99.90;;;;;;5006764;28;20033;-65
2023/11/07 05:42:10;;;;;;;1.33;0.70;;;7.50;99.90;;;;;;5001979;28;20501;-65
2023/11/07 05:44:36;;;;;;;3.42;0.63;;;7.50;99.90;;;;;;5006169;28;20556;-66
2023/11/07 05:47:03;;;;;;;1.45;0.45;;;7.50;99.90;;;;;;5005657;28;20041;-65
2023/11/07 05:49:28;;;;;;;2.15;0.65;;;7.50;99.90;;;;;;5031144;28;20049;-65
2023/11/07 05:51:54;;;;;;;1.63;1.00;;;7.50;99.90;;;;;;5001625;28;20037;-66
2023/11/07 05:54:20;;;;;;;0.77;0.40;;;7.50;99.90;;;;;;5003428;28;20065;-65
2023/11/07 05:56:46;;;;;;;3.08;0.75;;;7.50;99.90;;;;;;5006013;28;20073;-65
2023/11/07 05:59:11;;;;;;;3.95;0.63;;;7.50;99.90;;;;;;5037023;28;20042;-65
2023/11/07 06:01:37;;;;;;;1.95;0.55;;;7.50;99.90;;;;;;5007017;28;20482;-66
2023/11/07 06:04:06;;;;;;;2.47;1.00;;;7.50;99.90;;;;;;5006146;28;20701;-64
2023/11/07 06:06:32;;;;;;;3.72;0.88;;;7.50;99.90;;;;;;4999281;28;20042;-65
2023/11/07 06:08:58;;;;;;;1.88;0.95;;;7.50;99.90;;;;;;5008877;28;20052;-64
2023/11/07 06:11:23;;;;;;;1.33;0.85;;;7.50;99.90;;;;;;4999254;28;20427;-64
2023/11/07 06:13:49;;;;;;;1.75;0.60;;;7.50;99.90;;;;;;5006314;28;20042;-64
2023/11/07 06:16:15;;;;;;;3.05;0.50;;;7.60;99.90;;;;;;5005071;28;20509;-65
2023/11/07 06:18:41;;;;;;;0.55;0.30;;;7.60;99.90;;;;;;5028209;28;20062;-65
2023/11/07 06:21:07;;;;;;;2.28;0.70;;;7.60;99.90;;;;;;4998092;28;20034;-64
2023/11/07 06:23:32;;;;;;;6.53;1.15;;;7.70;99.90;;;;;;5003169;28;20046;-64
2023/11/07 06:25:58;;;;;;;1.73;0.60;;;7.70;99.90;;;;;;4999552;28;20487;-65
2023/11/07 06:28:24;;;;;;;1.25;0.60;;;7.70;99.90;;;;;;5007478;28;20042;-65
2023/11/07 06:30:51;;;;;;;1.55;0.90;;;7.70;99.90;;;;;;4998193;28;20123;-65
2023/11/07 06:33:19;;;;;;;1.05;0.50;;;7.70;99.90;;;;;;5037289;28;20038;-64
2023/11/07 06:35:45;;;;;;;2.70;0.38;;;7.70;99.90;;;;;;5002544;28;20045;-65
2023/11/07 06:38:10;;;;;;;0.68;0.47;;;7.60;99.90;;;;;;5006613;28;20586;-64
2023/11/07 06:40:36;;;;;;;2.05;0.60;;;7.60;99.90;;;;;;5005812;28;20048;-65
2023/11/07 06:43:03;;;;;;;1.27;0.77;;;7.60;99.90;;;;;;5006049;28;20032;-65
2023/11/07 06:45:29;;;;;;;1.80;0.50;;;7.60;99.90;;;;;;5007057;28;20486;-66
2023/11/07 06:47:55;;;;;;;0.25;0.20;;;7.50;99.90;;;;;;5039207;28;20101;-65
2023/11/07 06:50:20;;;;;;;3.13;0.30;;;7.60;99.90;;;;;;5002601;28;20071;-64
2023/11/07 06:52:52;;;;;;;0.90;0.50;;;7.60;99.90;;;;;;5002141;28;20045;-65
2023/11/07 06:55:23;;;;;;;1.35;0.88;;;7.50;99.90;;;;;;5006588;28;20352;-65
2023/11/07 06:57:51;;;;;;;0.75;0.50;;;7.50;99.90;;;;;;4994653;28;20046;-65
2023/11/07 07:00:21;;;;;;;0.93;0.47;;;7.50;99.90;;;;;;5003296;28;20096;-65
2023/11/07 07:02:48;;;;;;;1.02;0.52;;;7.50;99.90;;;;;;5004414;28;20099;-65
2023/11/07 07:05:15;;;;;;;0.65;0.52;;;7.50;99.90;;;;;;5034434;28;20054;-65
2023/11/07 07:07:41;;;;;;;5.22;0.68;;;7.50;99.90;;;;;;5029129;28;20081;-64
2023/11/07 07:10:09;;;;;;;1.92;0.50;;;7.50;99.90;;;;;;5001400;28;20539;-64
2023/11/07 07:12:38;;;;;;;0.43;0.32;;;7.50;99.90;;;;;;5004306;28;20041;-66
2023/11/07 07:15:07;;;;;;;1.23;0.70;;;7.50;99.90;;;;;;5004704;28;20049;-66
2023/11/07 07:17:33;;;;;;;0.90;0.60;;;7.50;99.90;;;;;;5019688;28;20096;-66
2023/11/07 07:19:58;;;;;;;1.48;0.40;;;7.60;99.90;;;;;;5003310;28;20042;-65
2023/11/07 07:22:35;;;;;;;2.47;0.73;;;7.60;99.90;;;;;;5005148;28;20105;-65
2023/11/07 07:25:06;;;;;;;3.97;0.82;;;7.60;99.90;;;;;;5004442;28;20069;-66
2023/11/07 07:27:34;;;;;;;0.70;0.30;;;7.60;99.90;;;;;;5001113;28;20486;-65
2023/11/07 07:30:01;;;;;;;1.02;0.40;;;7.70;99.90;;;;;;5005079;28;20038;-65
2023/11/07 07:32:27;;;;;;;0.85;0.52;;;7.80;99.90;;;;;;5005258;28;20042;-65
2023/11/07 07:34:53;;;;;;;1.88;0.57;;;8.10;99.90;;;;;;5036127;28;20042;-66
2023/11/07 07:37:20;;;;;;;1.05;0.40;;;8.30;99.90;;;;;;5002610;28;20056;-65
2023/11/07 07:39:50;;;;;;;2.95;0.93;;;8.70;99.90;;;;;;5001010;28;20042;-66
2023/11/07 07:42:17;;;;;;;0.70;0.35;;;9.20;99.90;;;;;;5002003;28;20048;-65
2023/11/07 07:44:44;;;;;;;5.93;0.60;;;9.30;99.90;;;;;;5029679;28;20077;-65
2023/11/07 07:47:10;;;;;;;1.02;0.68;;;9.40;99.90;;;;;;4997520;28;20053;-65
2023/11/07 07:49:37;;;;;;;1.08;0.68;;;9.70;99.90;;;;;;5001905;28;20489;-65
2023/11/07 07:52:08;;;;;;;2.35;0.73;;;9.70;99.90;;;;;;5006397;28;20105;-65
2023/11/07 07:54:37;;;;;;;1.17;0.90;;;9.60;99.90;;;;;;4997981;28;20086;-65
2023/11/07 07:57:05;;;;;;;1.52;0.52;;;9.60;99.90;;;;;;5010026;28;20501;-66
2023/11/07 07:59:31;;;;;;;1.75;0.90;;;10.20;99.90;;;;;;5036558;28;20054;-65
2023/11/07 08:01:57;;;;;;;1.25;0.60;;;10.80;99.90;;;;;;5032695;28;20057;-65
2023/11/07 08:04:28;;;;;;;3.80;0.38;;;11.30;99.90;;;;;;5000024;28;20491;-65
2023/11/07 08:06:54;;;;;;;0.95;0.80;;;11.50;99.90;;;;;;5002360;28;20053;-65
2023/11/07 08:09:22;;;;;;;1.75;0.68;;;11.80;99.90;;;;;;5002302;28;20038;-66
2023/11/07 08:11:50;;;;;;;1.58;0.65;;;12.00;99.90;;;;;;5003974;28;20047;-65
2023/11/07 08:14:16;;;;;;;3.35;0.57;;;12.30;99.90;;;;;;5029963;28;20113;-65
2023/11/07 08:16:43;;;;;;;1.67;0.52;;;12.60;99.90;;;;;;5006282;28;20057;-65
2023/11/07 08:19:10;;;;;;;2.70;1.10;;;13.20;99.90;;;;;;5005803;28;20050;-65
2023/11/07 08:21:37;;;;;;;1.90;0.80;;;13.70;99.90;;;;;;5002858;28;20037;-66
2023/11/07 08:24:07;;;;;;;1.58;0.70;;;14.20;99.90;;;;;;5006626;28;20449;-65
2023/11/07 08:26:35;;;;;;;1.75;0.40;;;14.50;99.90;;;;;;5004445;28;20048;-65
2023/11/07 08:29:05;;;;;;;1.88;0.65;;;14.80;99.90;;;;;;5007319;28;20033;-65
2023/11/07 08:31:35;;;;;;;2.97;0.98;;;15.10;99.90;;;;;;5006046;28;20605;-65
2023/11/07 08:34:01;;;;;;;3.00;0.88;;;15.30;99.90;;;;;;5013370;28;20103;-65
2023/11/07 08:36:28;;;;;;;1.67;0.55;;;15.10;99.90;;;;;;5001600;28;20072;-65
2023/11/07 08:38:53;;;;;;;1.75;0.98;;;15.00;99.90;;;;;;5008277;28;20433;-66
2023/11/07 08:41:20;;;;;;;1.83;0.65;;;15.20;99.90;;;;;;5004043;28;20035;-65
2023/11/07 08:43:47;;;;;;;1.55;0.85;;;15.50;99.90;;;;;;5010897;28;20494;-66
2023/11/07 08:46:20;;;;;;;1.35;0.73;;;16.10;99.90;;;;;;5004856;28;20061;-65
2023/11/07 08:48:46;;;;;;;1.45;0.73;;;16.40;99.90;;;;;;5008636;28;20494;-65
2023/11/07 08:51:14;;;;;;;1.65;0.73;;;16.80;99.90;;;;;;5029583;28;20052;-65
2023/11/07 08:53:42;;;;;;;0.65;0.50;;;17.00;99.90;;;;;;5006431;28;20104;-65
2023/11/07 08:56:08;;;;;;;3.33;0.80;;;17.20;99.90;;;;;;5009530;28;20037;-66
2023/11/07 08:58:35;;;;;;;0.90;0.60;;;17.40;99.90;;;;;;5011817;28;20053;-65
2023/11/07 09:01:01;;;;;;;1.27;0.60;;;17.50;99.90;;;;;;5006311;28;20096;-65
2023/11/07 09:03:27;;;;;;;1.63;0.60;;;17.60;99.90;;;;;;5007152;28;20064;-66
2023/11/07 09:05:55;;;;;;;1.15;0.63;;;17.70;99.90;;;;;;5011539;28;20030;-66
2023/11/07 09:08:21;;;;;;;3.63;0.82;;;17.50;99.90;;;;;;5008401;28;20038;-66
2023/11/07 09:10:47;;;;;;;1.30;0.60;;;17.30;99.90;;;;;;5009383;28;20490;-66
2023/11/07 09:13:14;;;;;;;0.95;0.68;;;17.20;99.90;;;;;;5007737;28;20038;-66
2023/11/07 09:15:41;;;;;;;1.10;0.50;;;17.00;99.90;;;;;;5010219;28;20035;-66
2023/11/07 09:18:07;;;;;;;2.42;1.13;;;16.60;99.90;;;;;;5002231;28;20081;-66
2023/11/07 09:20:34;;;;;;;2.00;0.90;;;16.00;99.90;;;;;;5006437;28;20046;-66
2023/11/07 09:23:00;;;;;;;0.77;0.50;;;15.30;99.90;;;;;;5005166;28;20548;-65
2023/11/07 09:25:26;;;;;;;2.38;0.63;;;14.40;99.90;;;;;;5009901;28;20053;-66
2023/11/07 09:27:52;;;;;;;2.83;0.85;;;13.60;99.90;;;;;;5006182;28;20054;-66
2023/11/07 09:30:18;;;;;;;1.08;0.55;;;12.80;99.90;;;;;;5005686;28;20720;-66
2023/11/07 09:32:44;;;;;;;1.33;0.80;;;12.20;99.90;;;;;;5003686;28;20048;-65
2023/11/07 09:35:11;;;;;;;0.98;0.60;;;11.80;99.90;;;;;;5005147;28;20041;-65
2023/11/07 09:37:39;;;;;;;5.13;1.00;;;11.50;99.90;;;;;;5034566;28;20171;-65
2023/11/07 09:40:10;;;;;;;1.77;0.90;;;11.30;99.90;;;;;;4997880;28;20038;-65
2023/11/07 09:42:44;;;;;;;2.85;1.02;;;11.00;99.90;;;;;;5024772;28;20144;-66
2023/11/07 09:45:18;;;;;;;3.45;0.80;;;11.00;99.90;;;;;;5009716;28;20045;-65
2023/11/07 09:47:48;;;;;;;1.02;0.77;;;11.60;99.90;;;;;;5003710;28;20085;-66
2023/11/07 09:50:20;;;;;;;2.15;1.17;;;12.20;99.90;;;;;;5001967;28;20122;-65
2023/11/07 09:52:47;;;;;;;1.30;0.90;;;12.10;99.90;;;;;;5005637;28;20070;-66
2023/11/07 09:55:29;;;;;;;2.88;0.95;;;11.80;99.90;;;;;;5036955;28;20042;-65
2023/11/07 09:58:22;;;;;;;1.35;0.82;;;11.60;99.90;;;;;;5031828;28;20073;-67
2023/11/07 10:00:49;;;;;;;3.70;1.48;;;11.70;99.90;;;;;;5002458;28;20038;-65
2023/11/07 10:03:15;;;;;;;1.25;0.70;;;11.60;99.90;;;;;;5004517;28;20061;-65
2023/11/07 10:05:41;;;;;;;1.63;0.90;;;11.50;99.90;;;;;;5005680;28;20075;-65
2023/11/07 10:08:06;;;;;;;1.25;0.75;;;11.40;99.90;;;;;;5000929;28;20049;-65
2023/11/07 10:10:34;;;;;;;3.72;0.93;;;11.30;99.90;;;;;;5005274;28;20188;-66
2023/11/07 10:13:11;;;;;;;4.70;0.80;;;11.10;99.90;;;;;;5037932;28;20524;-65
2023/11/07 10:15:37;;;;;;;2.50;0.90;;;11.10;99.90;;;;;;5008961;28;20045;-65
2023/11/07 10:18:11;;;;;;;2.53;0.90;;;11.20;99.90;;;;;;5000656;28;20080;-65
2023/11/07 10:20:55;;;;;;;1.85;0.50;;;11.20;99.90;;;;;;5006749;28;20041;-65
2023/11/07 10:23:21;;;;;;;2.60;0.90;;;11.20;99.90;;;;;;5003922;28;20044;-67
2023/11/07 10:25:49;;;;;;;1.50;0.95;;;11.30;99.90;;;;;;5001360;28;20030;-65
2023/11/07 10:28:17;;;;;;;1.25;0.77;;;11.40;99.90;;;;;;5031529;28;20104;-66
2023/11/07 10:30:48;;;;;;;1.88;0.47;;;11.60;99.90;;;;;;4990950;28;20136;-65
2023/11/07 10:33:33;;;;;;;1.50;1.13;;;11.60;99.90;;;;;;5001825;28;20104;-65
2023/11/07 10:36:01;;;;;;;0.75;0.68;;;11.70;99.90;;;;;;5004212;28;20097;-66
2023/11/07 10:38:29;;;;;;;0.73;0.68;;;11.60;99.90;;;;;;5002488;28;20046;-67
2023/11/07 10:40:55;;;;;;;2.05;0.73;;;11.60;99.90;;;;;;5004493;28;20208;-66
2023/11/07 10:43:32;;;;;;;2.33;1.00;;;11.60;99.90;;;;;;5003956;28;20046;-66
2023/11/07 10:46:01;;;;;;;3.30;0.73;;;11.60;99.90;;;;;;5000646;28;20054;-66
2023/11/07 10:48:30;;;;;;;1.42;0.85;;;11.70;99.90;;;;;;5001529;28;20189;-66
2023/11/07 10:50:58;;;;;;;1.77;1.02;;;11.70;99.90;;;;;;5035209;28;20096;-66
2023/11/07 10:53:24;;;;;;;0.55;0.52;;;11.70;99.90;;;;;;5007238;28;20481;-66
2023/11/07 10:55:56;;;;;;;1.13;0.65;;;11.60;99.90;;;;;;5005327;28;20096;-66
2023/11/07 10:58:24;;;;;;;2.42;1.15;;;11.60;99.90;;;;;;5008291;28;20132;-66
2023/11/07 11:00:50;;;;;;;1.63;1.05;;;11.60;99.90;;;;;;5006205;28;20045;-66
2023/11/07 11:03:16;;;;;;;1.13;0.60;;;11.60;99.90;;;;;;5001941;28;20038;-66
2023/11/07 11:05:43;;;;;;;1.73;0.80;;;11.50;99.90;;;;;;5037346;28;20038;-66
2023/11/07 11:08:10;;;;;;;1.00;0.88;;;11.40;99.90;;;;;;5014729;28;20497;-66
2023/11/07 11:10:41;;;;;;;3.30;1.10;;;11.40;99.90;;;;;;5039435;28;20513;-66
2023/11/07 11:13:14;;;;;;;1.65;0.70;;;11.40;99.90;;;;;;5000220;28;20130;-66
2023/11/07 11:15:40;;;;;;;0.85;0.60;;;11.50;99.90;;;;;;5025739;28;20061;-66
2023/11/07 11:18:15;;;;;;;1.25;0.88;;;11.50;99.90;;;;;;5036099;28;20046;-66
2023/11/07 11:21:04;;;;;;;4.47;1.30;;;11.50;99.90;;;;;;5006865;28;20120;-66
2023/11/07 11:23:42;;;;;;;1.38;0.95;;;11.50;99.90;;;;;;5007519;28;20046;-66
2023/11/07 11:26:26;;;;;;;0.98;0.60;;;11.50;99.90;;;;;;5001585;28;20046;-66
2023/11/07 11:28:52;;;;;;;1.80;1.00;;;11.40;99.90;;;;;;5007917;28;20048;-67
2023/11/07 11:31:20;;;;;;;5.15;1.00;;;11.50;99.90;;;;;;5004427;28;20460;-67
2023/11/07 11:33:47;;;;;;;1.58;1.25;;;11.40;99.90;;;;;;5007270;28;20045;-66
2023/11/07 11:36:33;;;;;;;1.23;0.80;;;11.50;99.90;;;;;;5007713;28;20113;-66
2023/11/07 11:38:59;;;;;;;1.35;1.05;;;11.40;99.90;;;;;;5036785;28;20383;-66
2023/11/07 11:41:55;;;;;;;3.63;1.45;;;11.50;99.90;;;;;;5003760;28;20113;-66
2023/11/07 11:44:22;;;;;;;1.40;1.13;;;11.40;99.90;;;;;;4998297;28;20052;-66
2023/11/07 11:46:48;;;;;;;0.57;0.57;;;11.30;99.90;;;;;;5003943;28;20054;-66
2023/11/07 11:49:16;;;;;;;1.88;1.00;;;11.20;99.90;;;;;;5003913;28;20053;-66
2023/11/07 11:51:45;;;;;;;5.68;0.90;;;11.10;99.90;;;;;;5035475;28;20046;-66
2023/11/07 11:54:34;;;;;;;1.38;0.63;;;11.00;99.90;;;;;;5044663;28;20042;-66
2023/11/07 11:57:04;;;;;;;2.28;0.77;;;10.90;99.90;;;;;;5006420;28;20046;-66
2023/11/07 11:59:55;;;;;;;1.42;0.73;;;10.90;99.90;;;;;;5009080;28;20041;-67
2023/11/07 12:02:41;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5007748;28;20077;-66
2023/11/07 12:05:18;;;;;;;1.05;0.65;;;10.80;99.90;;;;;;5002824;28;20061;-66
2023/11/07 12:07:45;;;;;;;1.30;1.00;;;10.80;99.90;;;;;;5005139;28;20505;-65
2023/11/07 12:10:13;;;;;;;1.38;0.70;;;10.90;99.90;;;;;;5040679;28;20073;-66
2023/11/07 12:12:40;;;;;;;0.85;0.40;;;10.90;99.90;;;;;;5006395;28;20108;-66
2023/11/07 12:15:07;;;;;;;1.20;0.73;;;10.90;99.90;;;;;;5004651;28;20467;-66
2023/11/07 12:17:46;;;;;;;0.43;0.38;;;11.00;99.90;;;;;;5009906;28;20042;-66
2023/11/07 12:20:16;;;;;;;2.28;0.50;;;11.00;99.90;;;;;;5010834;28;20041;-66
2023/11/07 12:22:44;;;;;;;3.08;0.57;;;11.00;99.90;;;;;;5040418;28;20207;-66
2023/11/07 12:25:13;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;5008311;28;20076;-65
2023/11/07 12:27:44;;;;;;;0.47;0.43;;;10.80;99.90;;;;;;5041300;28;20085;-66
2023/11/07 12:30:15;;;;;;;1.35;0.63;;;10.80;99.90;;;;;;5009718;28;20030;-67
2023/11/07 12:32:41;;;;;;;0.73;0.60;;;10.90;99.90;;;;;;5033420;28;20038;-66
2023/11/07 12:35:24;;;;;;;0.88;0.50;;;10.80;99.90;;;;;;5009023;28;20108;-66
2023/11/07 12:37:51;;;;;;;4.70;0.90;;;10.80;99.90;;;;;;5007137;28;20082;-66
2023/11/07 12:40:18;;;;;;;1.13;0.68;;;10.80;99.90;;;;;;5000384;28;20372;-66
2023/11/07 12:42:53;;;;;;;5.47;0.77;;;10.80;99.90;;;;;;5000956;28;20208;-65
2023/11/07 12:45:30;;;;;;;1.70;0.70;;;10.70;99.90;;;;;;5007838;28;20524;-66
2023/11/07 12:48:03;;;;;;;1.10;0.70;;;10.70;99.90;;;;;;5007013;28;20427;-66
2023/11/07 12:50:33;;;;;;;0.20;0.13;;;10.80;99.90;;;;;;5007892;28;20141;-66
2023/11/07 12:53:03;;;;;;;1.55;0.60;;;10.90;99.90;;;;;;5006246;28;20066;-66
2023/11/07 12:55:30;;;;;;;6.82;0.70;;;11.00;99.90;;;;;;5005671;28;20076;-65