Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:29;;;;;;;;;;;;;;;;;;1044161;28;1018;-54
2023/01/31 00:01:24;;;;;;;;;;;;;;;;;;1037868;28;4084;-56
2023/01/31 00:01:54;;;;;;;;;;;;;;;;;;1041968;28;3916;-56
2023/01/31 00:02:24;;;;;;;;;;;;;;;;;;1043680;28;1712;-55
2023/01/31 00:02:54;;;;;;;;;;;;;;;;;;1043586;28;4454;-53
2023/01/31 00:03:25;;;;;;;;;;;;;;;;;;1042642;28;2181;-56
2023/01/31 00:03:56;;;;;;;;;;;;;;;;;;1042242;28;3969;-55
2023/01/31 00:04:26;;;;;;;;;;;;;;;;;;1044609;28;2345;-54
2023/01/31 00:04:56;;;;;;;;;;;;;;;;;;1048648;28;3887;-56
2023/01/31 00:05:28;;;;;;;;;;;;;;;;;;1047262;28;1986;-55
2023/01/31 00:06:08;;;;;;;;;;;;;;;;;;1049667;28;3784;-57
2023/01/31 00:06:39;;;;;;;;;;;;;;;;;;1046302;28;1980;-54
2023/01/31 00:07:10;;;;;;;;;;;;;;;;;;1048881;28;3927;-56
2023/01/31 00:07:40;;;;;;;;;;;;;;;;;;1049727;28;1074;-54
2023/01/31 00:08:12;;;;;;;;;;;;;;;;;;1048825;28;4320;-56
2023/01/31 00:08:43;;;;;;;;;;;;;;;;;;1049212;28;1079;-56
2023/01/31 00:09:14;;;;;;;;;;;;;;;;;;1041270;28;4070;-58
2023/01/31 00:09:44;;;;;;;;;;;;;;;;;;1043546;28;2215;-55
2023/01/31 00:10:14;;;;;;;;;;;;;;;;;;1041630;28;4183;-57
2023/01/31 00:10:44;;;;;;;;;;;;;;;;;;1040154;28;1160;-57
2023/01/31 00:11:16;;;;;;;;;;;;;;;;;;1043185;28;3880;-56
2023/01/31 00:11:46;;;;;;;;;;;;;;;;;;1041474;28;2725;-52
2023/01/31 00:12:16;;;;;;;;;;;;;;;;;;1044736;28;4197;-54
2023/01/31 00:12:46;;;;;;;;;;;;;;;;;;1049651;28;1210;-55
2023/01/31 00:13:17;;;;;;;;;;;;;;;;;;1046834;28;3816;-57
2023/01/31 00:13:47;;;;;;;;;;;;;;;;;;1041783;28;2850;-56
2023/01/31 00:14:19;;;;;;;;;;;;;;;;;;1042362;28;3834;-56
2023/01/31 00:14:49;;;;;;;;;;;;;;;;;;1042140;28;2768;-57
2023/01/31 00:15:19;;;;;;;;;;;;;;;;;;1038821;28;3899;-56
2023/01/31 00:15:49;;;;;;;;;;;;;;;;;;1041860;28;3974;-56
2023/01/31 00:16:21;;;;;;;;;;;;;;;;;;1042475;28;2508;-55
2023/01/31 00:16:51;;;;;;;;;;;;;;;;;;1043248;28;3998;-55
2023/01/31 00:17:21;;;;;;;;;;;;;;;;;;1048169;28;1961;-56
2023/01/31 00:17:53;;;;;;;;;;;;;;;;;;1044095;28;3972;-56
2023/01/31 00:18:23;;;;;;;;;;;;;;;;;;1047957;28;1739;-53
2023/01/31 00:18:53;;;;;;;;;;;;;;;;;;1044087;28;4244;-57
2023/01/31 00:19:24;;;;;;;;;;;;;;;;;;1045620;28;2841;-56
2023/01/31 00:19:54;;;;;;;;;;;;;;;;;;1043144;28;4463;-56
2023/01/31 00:20:24;;;;;;;;;;;;;;;;;;1044679;28;1117;-57
2023/01/31 00:20:54;;;;;;;;;;;;;;;;;;1043953;28;4045;-55
2023/01/31 00:21:26;;;;;;;;;;;;;;;;;;1039447;28;2615;-55
2023/01/31 00:21:57;;;;;;;;;;;;;;;;;;1047329;28;4125;-54
2023/01/31 00:22:27;;;;;;;;;;;;;;;;;;1047461;28;2067;-55
2023/01/31 00:22:57;;;;;;;;;;;;;;;;;;1044578;28;3878;-55
2023/01/31 00:23:27;;;;;;;;;;;;;;;;;;1045823;28;1818;-56
2023/01/31 00:23:58;;;;;;;;;;;;;;;;;;1049359;28;4031;-56
2023/01/31 00:24:29;;;;;;;;;;;;;;;;;;1044540;28;2691;-56
2023/01/31 00:24:59;;;;;;;;;;;;;;;;;;1046296;28;3989;-57
2023/01/31 00:25:29;;;;;;;;;;;;;;;;;;1046572;28;1644;-56
2023/01/31 00:26:06;;;;;;;;;;;;;;;;;;1046608;28;3981;-56
2023/01/31 00:26:37;;;;;;;;;;;;;;;;;;1047027;28;2429;-56
2023/01/31 00:27:07;;;;;;;;;;;;;;;;;;1040949;28;4041;-56
2023/01/31 00:27:37;;;;;;;;;;;;;;;;;;1040473;28;2670;-57
2023/01/31 00:28:07;;;;;;;;;;;;;;;;;;1043525;28;4472;-56
2023/01/31 00:28:38;;;;;;;;;;;;;;;;;;1044159;28;1989;-56
2023/01/31 00:29:08;;;;;;;;;;;;;;;;;;1043694;28;5418;-56
2023/01/31 00:29:39;;;;;;;;;;;;;;;;;;1047984;28;2777;-56
2023/01/31 00:30:09;;;;;;;;;;;;;;;;;;1043787;28;3878;-56
2023/01/31 00:30:39;;;;;;;;;;;;;;;;;;1041557;28;2785;-54
2023/01/31 00:31:11;;;;;;;;;;;;;;;;;;1039583;28;4206;-57
2023/01/31 00:31:41;;;;;;;;;;;;;;;;;;1042482;28;2098;-57
2023/01/31 00:32:11;;;;;;;;;;;;;;;;;;1039786;28;4025;-58
2023/01/31 00:32:41;;;;;;;;;;;;;;;;;;1043890;28;2967;-57
2023/01/31 00:33:12;;;;;;;;;;;;;;;;;;1042251;28;3907;-53
2023/01/31 00:33:43;;;;;;;;;;;;;;;;;;1042053;28;1959;-57
2023/01/31 00:34:14;;;;;;;;;;;;;;;;;;1041247;28;4571;-56
2023/01/31 00:34:44;;;;;;;;;;;;;;;;;;1046737;28;2026;-56
2023/01/31 00:35:14;;;;;;;;;;;;;;;;;;1045917;28;4154;-55
2023/01/31 00:35:44;;;;;;;;;;;;;;;;;;1047753;28;969;-57
2023/01/31 00:36:16;;;;;;;;;;;;;;;;;;1048952;28;3889;-57
2023/01/31 00:36:46;;;;;;;;;;;;;;;;;;1044488;28;2749;-54
2023/01/31 00:37:16;;;;;;;;;;;;;;;;;;1045912;28;3744;-55
2023/01/31 00:37:47;;;;;;;;;;;;;;;;;;1045363;28;3324;-56
2023/01/31 00:38:17;;;;;;;;;;;;;;;;;;1046500;28;4153;-56
2023/01/31 00:38:48;;;;;;;;;;;;;;;;;;1046229;28;2952;-53
2023/01/31 00:39:18;;;;;;;;;;;;;;;;;;1046258;28;3999;-57
2023/01/31 00:39:49;;;;;;;;;;;;;;;;;;1044352;28;2351;-55
2023/01/31 00:40:19;;;;;;;;;;;;;;;;;;1045150;28;4041;-57
2023/01/31 00:40:52;;;;;;;;;;;;;;;;;;1049187;28;1078;-54
2023/01/31 00:41:23;;;;;;;;;;;;;;;;;;1043737;28;3836;-56
2023/01/31 00:41:54;;;;;;;;;;;;;;;;;;1043545;28;3992;-57
2023/01/31 00:42:24;;;;;;;;;;;;;;;;;;1048093;28;2143;-55
2023/01/31 00:42:54;;;;;;;;;;;;;;;;;;1042506;28;4130;-56
2023/01/31 00:43:25;;;;;;;;;;;;;;;;;;1046099;28;2713;-54
2023/01/31 00:44:02;;;;;;;;;;;;;;;;;;1047762;28;4049;-57
2023/01/31 00:44:32;;;;;;;;;;;;;;;;;;1047162;28;2599;-56
2023/01/31 00:45:03;;;;;;;;;;;;;;;;;;1045781;28;3782;-56
2023/01/31 00:45:33;;;;;;;;;;;;;;;;;;1046846;28;2756;-55
2023/01/31 00:46:03;;;;;;;;;;;;;;;;;;1048746;28;3855;-55
2023/01/31 00:46:34;;;;;;;;;;;;;;;;;;1048115;28;1765;-56
2023/01/31 00:47:04;;;;;;;;;;;;;;;;;;1043517;28;3929;-56
2023/01/31 00:47:41;;;;;;;;;;;;;;;;;;1044842;28;2662;-56
2023/01/31 00:48:11;;;;;;;;;;;;;;;;;;1046998;28;3832;-55
2023/01/31 00:48:42;;;;;;;;;;;;;;;;;;1043867;28;2757;-57
2023/01/31 00:49:12;;;;;;;;;;;;;;;;;;1043836;28;3914;-55
2023/01/31 00:49:42;;;;;;;;;;;;;;;;;;1041437;28;2764;-54
2023/01/31 00:50:13;;;;;;;;;;;;;;;;;;1043067;28;3858;-55
2023/01/31 00:50:44;;;;;;;;;;;;;;;;;;1043734;28;1016;-56
2023/01/31 00:51:14;;;;;;;;;;;;;;;;;;1049487;28;3936;-56
2023/01/31 00:51:44;;;;;;;;;;;;;;;;;;1046127;28;2762;-54
2023/01/31 00:52:15;;;;;;;;;;;;;;;;;;1044885;28;3944;-57
2023/01/31 00:52:45;;;;;;;;;;;;;;;;;;1046480;28;2126;-58
2023/01/31 00:53:17;;;;;;;;;;;;;;;;;;1048112;28;4377;-55
2023/01/31 00:53:47;;;;;;;;;;;;;;;;;;1047413;28;2500;-54
2023/01/31 00:54:18;;;;;;;;;;;;;;;;;;1049890;28;4001;-55
2023/01/31 00:54:48;;;;;;;;;;;;;;;;;;1046488;28;2384;-56
2023/01/31 00:55:18;;;;;;;;;;;;;;;;;;1047234;28;3853;-55
2023/01/31 00:55:49;;;;;;;;;;;;;;;;;;1047715;28;2553;-54
2023/01/31 00:56:21;;;;;;;;;;;;;;;;;;1043218;28;3838;-56
2023/01/31 00:56:52;;;;;;;;;;;;;;;;;;1040980;28;3793;-57
2023/01/31 00:57:22;;;;;;;;;;;;;;;;;;1041996;28;1987;-57
2023/01/31 00:57:52;;;;;;;;;;;;;;;;;;1040650;28;4293;-54
2023/01/31 00:58:22;;;;;;;;;;;;;;;;;;1047835;28;2912;-55
2023/01/31 00:58:53;;;;;;;;;;;;;;;;;;1048744;28;3953;-55
2023/01/31 00:59:23;;;;;;;;;;;;;;;;;;1045553;28;2704;-55
2023/01/31 00:59:53;;;;;;;;;;;;;;;;;;1043204;28;3940;-54
2023/01/31 01:00:23;;;;;;;;;;;;;;;;;;1044999;28;3137;-56
2023/01/31 01:00:54;;;;;;;;;;;;;;;;;;1048783;28;3926;-55
2023/01/31 01:01:26;;;;;;;;;;;;;;;;;;1048809;28;1005;-55
2023/01/31 01:01:56;;;;;;;;;;;;;;;;;;1049290;28;4405;-56
2023/01/31 01:02:26;;;;;;;;;;;;;;;;;;1045988;28;1967;-56
2023/01/31 01:02:57;;;;;;;;;;;;;;;;;;1047958;28;4385;-57
2023/01/31 01:03:27;;;;;;;;;;;;;;;;;;1047105;28;1068;-55
2023/01/31 01:03:57;;;;;;;;;;;;;;;;;;1045657;28;3895;-53
2023/01/31 01:04:27;;;;;;;;;;;;;;;;;;1042825;28;2868;-53
2023/01/31 01:04:58;;;;;;;;;;;;;;;;;;1043803;28;4066;-55
2023/01/31 01:05:30;;;;;;;;;;;;;;;;;;1046154;28;2163;-54
2023/01/31 01:06:00;;;;;;;;;;;;;;;;;;1046391;28;4052;-56
2023/01/31 01:06:30;;;;;;;;;;;;;;;;;;1046508;28;2653;-56
2023/01/31 01:07:00;;;;;;;;;;;;;;;;;;1050116;28;3935;-58
2023/01/31 01:07:31;;;;;;;;;;;;;;;;;;1048874;28;1739;-55
2023/01/31 01:08:01;;;;;;;;;;;;;;;;;;1049483;28;3989;-56
2023/01/31 01:08:32;;;;;;;;;;;;;;;;;;1046065;28;2714;-55
2023/01/31 01:09:02;;;;;;;;;;;;;;;;;;1046422;28;4215;-57
2023/01/31 01:09:32;;;;;;;;;;;;;;;;;;1047310;28;2601;-57
2023/01/31 01:10:03;;;;;;;;;;;;;;;;;;1046556;28;4211;-57
2023/01/31 01:10:33;;;;;;;;;;;;;;;;;;1044267;28;3421;-56
2023/01/31 01:11:08;;;;;;;;;;;;;;;;;;1044468;28;4411;-54
2023/01/31 01:11:38;;;;;;;;;;;;;;;;;;1044329;28;3102;-56
2023/01/31 01:12:08;;;;;;;;;;;;;;;;;;1044823;28;4235;-54
2023/01/31 01:12:38;;;;;;;;;;;;;;;;;;1049274;28;2366;-55
2023/01/31 01:13:09;;;;;;;;;;;;;;;;;;1044808;28;4392;-55
2023/01/31 01:13:39;;;;;;;;;;;;;;;;;;1047981;28;2797;-56
2023/01/31 01:14:10;;;;;;;;;;;;;;;;;;1046428;28;4284;-57
2023/01/31 01:14:40;;;;;;;;;;;;;;;;;;1044187;28;2711;-53
2023/01/31 01:15:10;;;;;;;;;;;;;;;;;;1044779;28;3927;-55
2023/01/31 01:15:40;;;;;;;;;;;;;;;;;;1048272;28;1280;-56
2023/01/31 01:16:15;;;;;;;;;;;;;;;;;;1046227;28;3954;-56
2023/01/31 01:16:46;;;;;;;;;;;;;;;;;;1049338;28;1711;-54
2023/01/31 01:17:16;;;;;;;;;;;;;;;;;;1048122;28;4456;-56
2023/01/31 01:17:46;;;;;;;;;;;;;;;;;;1049807;28;3230;-56
2023/01/31 01:18:17;;;;;;;;;;;;;;;;;;1043751;28;3966;-55
2023/01/31 01:18:48;;;;;;;;;;;;;;;;;;1045445;28;2587;-56
2023/01/31 01:19:18;;;;;;;;;;;;;;;;;;1048294;28;3942;-57
2023/01/31 01:19:49;;;;;;;;;;;;;;;;;;1044748;28;2746;-57
2023/01/31 01:20:19;;;;;;;;;;;;;;;;;;1047635;28;3964;-55
2023/01/31 01:20:49;;;;;;;;;;;;;;;;;;1047312;28;2108;-53
2023/01/31 01:21:21;;;;;;;;;;;;;;;;;;1045632;28;3684;-54
2023/01/31 01:21:53;;;;;;;;;;;;;;;;;;1046868;28;3807;-56
2023/01/31 01:22:23;;;;;;;;;;;;;;;;;;1049590;28;2023;-55
2023/01/31 01:22:53;;;;;;;;;;;;;;;;;;1043882;28;3968;-56
2023/01/31 01:23:24;;;;;;;;;;;;;;;;;;1049926;28;1651;-57
2023/01/31 01:23:55;;;;;;;;;;;;;;;;;;1047413;28;4409;-57
2023/01/31 01:24:26;;;;;;;;;;;;;;;;;;1046149;28;2656;-57
2023/01/31 01:24:57;;;;;;;;;;;;;;;;;;1042027;28;3940;-55
2023/01/31 01:25:27;;;;;;;;;;;;;;;;;;1041116;28;2811;-55
2023/01/31 01:25:57;;;;;;;;;;;;;;;;;;1036035;28;4395;-56
2023/01/31 01:26:29;;;;;;;;;;;;;;;;;;1038882;28;2277;-57
2023/01/31 01:27:00;;;;;;;;;;;;;;;;;;1038113;28;4044;-57
2023/01/31 01:27:30;;;;;;;;;;;;;;;;;;1045542;28;1808;-55
2023/01/31 01:28:00;;;;;;;;;;;;;;;;;;1048682;28;4266;-57
2023/01/31 01:28:34;;;;;;;;;;;;;;;;;;1050015;28;1645;-54
2023/01/31 01:29:04;;;;;;;;;;;;;;;;;;1044039;28;4022;-56
2023/01/31 01:29:34;;;;;;;;;;;;;;;;;;1044115;28;2767;-56
2023/01/31 01:30:06;;;;;;;;;;;;;;;;;;1042151;28;4030;-55
2023/01/31 01:30:37;;;;;;;;;;;;;;;;;;1042220;28;3282;-56
2023/01/31 01:31:08;;;;;;;;;;;;;;;;;;1041842;28;3959;-55
2023/01/31 01:31:39;;;;;;;;;;;;;;;;;;1040810;28;2550;-55
2023/01/31 01:32:09;;;;;;;;;;;;;;;;;;1046522;28;5545;-56
2023/01/31 01:32:39;;;;;;;;;;;;;;;;;;1048440;28;1712;-56
2023/01/31 01:33:09;;;;;;;;;;;;;;;;;;1047343;28;3996;-54
2023/01/31 01:33:40;;;;;;;;;;;;;;;;;;1049027;28;1825;-54
2023/01/31 01:34:11;;;;;;;;;;;;;;;;;;1046733;28;4037;-55
2023/01/31 01:34:42;;;;;;;;;;;;;;;;;;1049072;28;1976;-56
2023/01/31 01:35:12;;;;;;;;;;;;;;;;;;1047903;28;4239;-54
2023/01/31 01:35:42;;;;;;;;;;;;;;;;;;1044991;28;2781;-54
2023/01/31 01:36:16;;;;;;;;;;;;;;;;;;1043406;28;3783;-57
2023/01/31 01:36:46;;;;;;;;;;;;;;;;;;1043711;28;2588;-56
2023/01/31 01:37:19;;;;;;;;;;;;;;;;;;1049720;28;3712;-56
2023/01/31 01:37:49;;;;;;;;;;;;;;;;;;1047463;28;1944;-56
2023/01/31 01:38:20;;;;;;;;;;;;;;;;;;1046232;28;3987;-58
2023/01/31 01:38:50;;;;;;;;;;;;;;;;;;1045226;28;4260;-53
2023/01/31 01:39:21;;;;;;;;;;;;;;;;;;1043078;28;2880;-56
2023/01/31 01:39:51;;;;;;;;;;;;;;;;;;1042401;28;3981;-54
2023/01/31 01:40:22;;;;;;;;;;;;;;;;;;1045245;28;2821;-55
2023/01/31 01:40:52;;;;;;;;;;;;;;;;;;1043465;28;3826;-53
2023/01/31 01:41:23;;;;;;;;;;;;;;;;;;1047812;28;1966;-55
2023/01/31 01:41:53;;;;;;;;;;;;;;;;;;1047275;28;3984;-57
2023/01/31 01:42:24;;;;;;;;;;;;;;;;;;1048422;28;2015;-57
2023/01/31 01:42:55;;;;;;;;;;;;;;;;;;1045386;28;3955;-53
2023/01/31 01:43:38;;;;;;;;;;;;;;;;;;1044361;28;2230;-55
2023/01/31 01:44:35;;;;;;;;;;;;;;;;;;1045379;28;3863;-54
2023/01/31 01:45:14;;;;;;;;;;;;;;;;;;1045244;28;4410;-56
2023/01/31 01:45:44;;;;;;;;;;;;;;;;;;1044507;28;2683;-57
2023/01/31 01:46:17;;;;;;;;;;;;;;;;;;1045899;28;3960;-55
2023/01/31 01:46:47;;;;;;;;;;;;;;;;;;1045737;28;2117;-55
2023/01/31 01:47:21;;;;;;;;;;;;;;;;;;1045522;28;3899;-57
2023/01/31 01:47:59;;;;;;;;;;;;;;;;;;1039887;28;3824;-52
2023/01/31 01:48:36;;;;;;;;;;;;;;;;;;1040755;28;2608;-54
2023/01/31 01:49:33;;;;;;;;;;;;;;;;;;1038798;28;3758;-56
2023/01/31 01:50:10;;;;;;;;;;;;;;;;;;1036819;28;4367;-57
2023/01/31 01:50:48;;;;;;;;;;;;;;;;;;1038914;28;2703;-52
2023/01/31 01:51:25;;;;;;;;;;;;;;;;;;1035941;28;3784;-54
2023/01/31 01:51:58;;;;;;;;;;;;;;;;;;1036205;28;4268;-55
2023/01/31 01:52:51;;;;;;;;;;;;;;;;;;1038613;28;2951;-54
2023/01/31 01:53:26;;;;;;;;;;;;;;;;;;1039159;28;3843;-54
2023/01/31 01:53:58;;;;;;;;;;;;;;;;;;1038843;28;3791;-54
2023/01/31 01:54:34;;;;;;;;;;;;;;;;;;1039770;28;2846;-56
2023/01/31 01:55:17;;;;;;;;;;;;;;;;;;1041612;28;4226;-55
2023/01/31 01:55:59;;;;;;;;;;;;;;;;;;1040735;28;1847;-54
2023/01/31 01:56:32;;;;;;;;;;;;;;;;;;1038543;28;3879;-57
2023/01/31 01:57:04;;;;;;;;;;;;;;;;;;1039728;28;3937;-54
2023/01/31 01:57:36;;;;;;;;;;;;;;;;;;1040689;28;2191;-57
2023/01/31 01:58:13;;;;;;;;;;;;;;;;;;1040058;28;4000;-55
2023/01/31 01:58:59;;;;;;;;;;;;;;;;;;1040875;28;2742;-57
2023/01/31 01:59:33;;;;;;;;;;;;;;;;;;1039631;28;4960;-55
2023/01/31 02:00:08;;;;;;;;;;;;;;;;;;1037636;28;3944;-57
2023/01/31 02:00:38;;;;;;;;;;;;;;;;;;1040419;28;2746;-56
2023/01/31 02:01:09;;;;;;;;;;;;;;;;;;1038567;28;4084;-53
2023/01/31 02:01:40;;;;;;;;;;;;;;;;;;1040027;28;2283;-54
2023/01/31 02:02:10;;;;;;;;;;;;;;;;;;1038862;28;3770;-53
2023/01/31 02:02:42;;;;;;;;;;;;;;;;;;1041441;28;2080;-54
2023/01/31 02:03:13;;;;;;;;;;;;;;;;;;1039261;28;3767;-54
2023/01/31 02:03:44;;;;;;;;;;;;;;;;;;1041341;28;2071;-54
2023/01/31 02:04:20;;;;;;;;;;;;;;;;;;1041010;28;4355;-53
2023/01/31 02:04:51;;;;;;;;;;;;;;;;;;1040944;28;3972;-54
2023/01/31 02:05:25;;;;;;;;;;;;;;;;;;1039902;28;2220;-56
2023/01/31 02:05:58;;;;;;;;;;;;;;;;;;1038163;28;4391;-57
2023/01/31 02:06:29;;;;;;;;;;;;;;;;;;1043167;28;2751;-55
2023/01/31 02:07:01;;;;;;;;;;;;;;;;;;1040240;28;3831;-54
2023/01/31 02:07:31;;;;;;;;;;;;;;;;;;1038981;28;2131;-56
2023/01/31 02:08:02;;;;;;;;;;;;;;;;;;1038600;28;3946;-55
2023/01/31 02:08:34;;;;;;;;;;;;;;;;;;1039643;28;2518;-57
2023/01/31 02:09:06;;;;;;;;;;;;;;;;;;1039708;28;4026;-55
2023/01/31 02:09:59;;;;;;;;;;;;;;;;;;1040989;28;3012;-54
2023/01/31 02:10:35;;;;;;;;;;;;;;;;;;1041677;28;3793;-55
2023/01/31 02:11:25;;;;;;;;;;;;;;;;;;1039644;28;3951;-56
2023/01/31 02:11:57;;;;;;;;;;;;;;;;;;1039923;28;4137;-56
2023/01/31 02:12:27;;;;;;;;;;;;;;;;;;1039564;28;1867;-55
2023/01/31 02:12:58;;;;;;;;;;;;;;;;;;1039693;28;3803;-55
2023/01/31 02:13:29;;;;;;;;;;;;;;;;;;1041452;28;897;-57
2023/01/31 02:14:05;;;;;;;;;;;;;;;;;;1040691;28;3789;-56
2023/01/31 02:14:35;;;;;;;;;;;;;;;;;;1042175;28;1045;-57
2023/01/31 02:15:06;;;;;;;;;;;;;;;;;;1040694;28;3777;-54
2023/01/31 02:15:36;;;;;;;;;;;;;;;;;;1040307;28;1852;-55
2023/01/31 02:16:07;;;;;;;;;;;;;;;;;;1043790;28;4315;-57
2023/01/31 02:16:37;;;;;;;;;;;;;;;;;;1039785;28;3132;-56
2023/01/31 02:17:12;;;;;;;;;;;;;;;;;;1040101;28;3854;-57
2023/01/31 02:17:42;;;;;;;;;;;;;;;;;;1041794;28;1788;-54
2023/01/31 02:18:13;;;;;;;;;;;;;;;;;;1041667;28;4757;-57
2023/01/31 02:18:44;;;;;;;;;;;;;;;;;;1041872;28;1044;-56
2023/01/31 02:19:19;;;;;;;;;;;;;;;;;;1041682;28;4851;-56
2023/01/31 02:19:55;;;;;;;;;;;;;;;;;;1041981;28;2224;-57
2023/01/31 02:20:47;;;;;;;;;;;;;;;;;;1040483;28;3830;-56
2023/01/31 02:21:29;;;;;;;;;;;;;;;;;;1041016;28;3874;-57
2023/01/31 02:22:05;;;;;;;;;;;;;;;;;;1040319;28;3951;-56
2023/01/31 02:22:44;;;;;;;;;;;;;;;;;;1038827;28;2046;-57
2023/01/31 02:23:25;;;;;;;;;;;;;;;;;;1040168;28;4391;-54
2023/01/31 02:24:13;;;;;;;;;;;;;;;;;;1040809;28;4276;-56
2023/01/31 02:24:53;;;;;;;;;;;;;;;;;;1042137;28;1088;-56
2023/01/31 02:25:37;;;;;;;;;;;;;;;;;;1040917;28;5294;-55
2023/01/31 02:26:07;;;;;;;;;;;;;;;;;;1040682;28;3940;-54
2023/01/31 02:26:55;;;;;;;;;;;;;;;;;;1040914;28;2860;-54
2023/01/31 02:27:44;;;;;;;;;;;;;;;;;;1040643;28;4185;-55
2023/01/31 02:28:17;;;;;;;;;;;;;;;;;;1039319;28;3730;-56
2023/01/31 02:28:50;;;;;;;;;;;;;;;;;;1041800;28;2211;-54
2023/01/31 02:29:38;;;;;;;;;;;;;;;;;;1042904;28;3817;-56
2023/01/31 02:30:20;;;;;;;;;;;;;;;;;;1043119;28;3933;-57
2023/01/31 02:30:51;;;;;;;;;;;;;;;;;;1041875;28;3797;-56
2023/01/31 02:31:40;;;;;;;;;;;;;;;;;;1045327;28;1294;-55
2023/01/31 02:32:28;;;;;;;;;;;;;;;;;;1041506;28;3854;-55
2023/01/31 02:33:02;;;;;;;;;;;;;;;;;;1041998;28;3752;-55
2023/01/31 02:33:39;;;;;;;;;;;;;;;;;;1041085;28;2091;-56
2023/01/31 02:34:15;;;;;;;;;;;;;;;;;;1041749;28;3752;-57
2023/01/31 02:35:04;;;;;;;;;;;;;;;;;;1039318;28;1827;-55
2023/01/31 02:35:36;;;;;;;;;;;;;;;;;;1037166;28;4022;-58
2023/01/31 02:36:09;;;;;;;;;;;;;;;;;;1038708;28;3842;-56
2023/01/31 02:36:59;;;;;;;;;;;;;;;;;;1040773;28;2701;-54
2023/01/31 02:37:32;;;;;;;;;;;;;;;;;;1038848;28;4257;-56
2023/01/31 02:38:03;;;;;;;;;;;;;;;;;;1041120;28;4371;-53
2023/01/31 02:38:41;;;;;;;;;;;;;;;;;;1041069;28;2683;-55
2023/01/31 02:39:23;;;;;;;;;;;;;;;;;;1037969;28;3823;-56
2023/01/31 02:40:13;;;;;;;;;;;;;;;;;;1037240;28;3772;-56
2023/01/31 02:40:44;;;;;;;;;;;;;;;;;;1029892;28;2814;-55
2023/01/31 02:41:18;;;;;;;;;;;;;;;;;;1036942;28;3961;-55
2023/01/31 02:41:52;;;;;;;;;;;;;;;;;;1037625;28;2861;-52
2023/01/31 02:42:28;;;;;;;;;;;;;;;;;;1041703;28;3666;-57
2023/01/31 02:43:05;;;;;;;;;;;;;;;;;;1039796;28;3771;-56
2023/01/31 02:44:58;;;;;;;;;;;;;;;;;;1038514;28;3676;-56
2023/01/31 02:45:33;;;;;;;;;;;;;;;;;;1039614;28;4203;-55
2023/01/31 02:46:03;;;;;;;;;;;;;;;;;;1038411;28;4184;-54
2023/01/31 02:46:49;;;;;;;;;;;;;;;;;;1040591;28;2087;-55
2023/01/31 02:47:31;;;;;;;;;;;;;;;;;;1039614;28;4330;-55
2023/01/31 02:48:11;;;;;;;;;;;;;;;;;;1039701;28;4135;-54
2023/01/31 02:48:52;;;;;;;;;;;;;;;;;;1041214;28;2033;-54
2023/01/31 02:49:35;;;;;;;;;;;;;;;;;;1038456;28;3732;-57
2023/01/31 02:50:11;;;;;;;;;;;;;;;;;;1039255;28;3926;-57
2023/01/31 02:51:02;;;;;;;;;;;;;;;;;;1042308;28;1717;-55
2023/01/31 02:52:15;;;;;;;;;;;;;;;;;;1030370;28;3952;-56
2023/01/31 02:52:39;;;;;;;;;;;;;;;;;;1040099;28;3727;-55
2023/01/31 02:53:14;;;;;;;;;;;;;;;;;;1039848;28;4235;-55
2023/01/31 02:53:49;;;;;;;;;;;;;;;;;;1042643;28;1964;-56
2023/01/31 02:56:13;;;;;;;;;;;;;;;;;;1040700;28;3667;-53
2023/01/31 02:56:18;;;;;;;;;;;;;;;;;;1038501;28;4050;-55
2023/01/31 02:56:49;;;;;;;;;;;;;;;;;;1040494;28;1190;-57
2023/01/31 02:57:20;;;;;;;;;;;;;;;;;;1038692;28;3897;-57
2023/01/31 02:57:51;;;;;;;;;;;;;;;;;;1041070;28;3966;-53
2023/01/31 02:58:24;;;;;;;;;;;;;;;;;;1037935;28;2753;-54
2023/01/31 02:58:54;;;;;;;;;;;;;;;;;;1040240;28;4226;-55
2023/01/31 02:59:27;;;;;;;;;;;;;;;;;;1039893;28;2657;-56
2023/01/31 02:59:57;;;;;;;;;;;;;;;;;;1040816;28;4039;-57
2023/01/31 03:00:30;;;;;;;;;;;;;;;;;;1038215;28;2664;-55
2023/01/31 03:01:02;;;;;;;;;;;;;;;;;;1041698;28;3965;-56
2023/01/31 03:01:42;;;;;;;;;;;;;;;;;;1041007;28;2039;-56
2023/01/31 03:02:12;;;;;;;;;;;;;;;;;;1038851;28;4656;-56
2023/01/31 03:02:43;;;;;;;;;;;;;;;;;;1040055;28;2612;-52
2023/01/31 03:03:21;;;;;;;;;;;;;;;;;;1044586;28;3862;-52
2023/01/31 03:03:51;;;;;;;;;;;;;;;;;;1040482;28;4064;-57
2023/01/31 03:04:22;;;;;;;;;;;;;;;;;;1040912;28;2044;-55
2023/01/31 03:04:52;;;;;;;;;;;;;;;;;;1040956;28;3870;-55
2023/01/31 03:05:22;;;;;;;;;;;;;;;;;;1039349;28;2686;-54
2023/01/31 03:06:08;;;;;;;;;;;;;;;;;;1038363;28;3937;-55
2023/01/31 03:06:38;;;;;;;;;;;;;;;;;;1040108;28;2736;-56
2023/01/31 03:07:36;;;;;;;;;;;;;;;;;;1039294;28;3852;-55
2023/01/31 03:08:08;;;;;;;;;;;;;;;;;;1036345;28;4015;-57
2023/01/31 03:08:41;;;;;;;;;;;;;;;;;;1040081;28;1775;-55
2023/01/31 03:09:20;;;;;;;;;;;;;;;;;;1039131;28;4315;-55
2023/01/31 03:10:09;;;;;;;;;;;;;;;;;;1038853;28;3756;-56
2023/01/31 03:10:46;;;;;;;;;;;;;;;;;;1041422;28;1238;-55
2023/01/31 03:11:16;;;;;;;;;;;;;;;;;;1039855;28;4256;-57
2023/01/31 03:11:49;;;;;;;;;;;;;;;;;;1041747;28;1088;-56
2023/01/31 03:12:41;;;;;;;;;;;;;;;;;;1040733;28;3710;-55
2023/01/31 03:13:23;;;;;;;;;;;;;;;;;;1037955;28;3917;-56
2023/01/31 03:14:11;;;;;;;;;;;;;;;;;;1042472;28;4369;-54
2023/01/31 03:14:44;;;;;;;;;;;;;;;;;;1042685;28;1849;-56
2023/01/31 03:15:21;;;;;;;;;;;;;;;;;;1040282;28;3691;-57
2023/01/31 03:18:12;;;;;;;;;;;;;;;;;;1039077;28;4026;-55
2023/01/31 03:19:03;;;;;;;;;;;;;;;;;;1038746;28;2168;-56
2023/01/31 03:19:37;;;;;;;;;;;;;;;;;;1040735;28;3934;-55
2023/01/31 03:20:11;;;;;;;;;;;;;;;;;;1041110;28;3851;-54
2023/01/31 03:21:00;;;;;;;;;;;;;;;;;;1041961;28;1160;-54
2023/01/31 03:21:36;;;;;;;;;;;;;;;;;;1041031;28;3910;-53
2023/01/31 03:22:09;;;;;;;;;;;;;;;;;;1041670;28;4901;-55
2023/01/31 03:22:40;;;;;;;;;;;;;;;;;;1039903;28;2088;-57
2023/01/31 03:23:15;;;;;;;;;;;;;;;;;;1038964;28;3973;-57
2023/01/31 03:23:49;;;;;;;;;;;;;;;;;;1040508;28;1076;-56
2023/01/31 03:24:20;;;;;;;;;;;;;;;;;;1038896;28;3893;-55
2023/01/31 03:24:50;;;;;;;;;;;;;;;;;;1039811;28;3996;-51
2023/01/31 03:25:23;;;;;;;;;;;;;;;;;;1039458;28;2675;-56
2023/01/31 03:25:53;;;;;;;;;;;;;;;;;;1040062;28;4107;-55
2023/01/31 03:26:24;;;;;;;;;;;;;;;;;;1039597;28;2076;-55
2023/01/31 03:26:56;;;;;;;;;;;;;;;;;;1041075;28;3930;-54
2023/01/31 03:27:26;;;;;;;;;;;;;;;;;;1040507;28;1727;-51
2023/01/31 03:27:58;;;;;;;;;;;;;;;;;;1038148;28;3918;-55
2023/01/31 03:28:29;;;;;;;;;;;;;;;;;;1038418;28;2429;-57
2023/01/31 03:29:01;;;;;;;;;;;;;;;;;;1040960;28;3765;-54
2023/01/31 03:29:33;;;;;;;;;;;;;;;;;;1038059;28;2787;-56
2023/01/31 03:30:07;;;;;;;;;;;;;;;;;;1039392;28;3931;-57
2023/01/31 03:30:47;;;;;;;;;;;;;;;;;;1037901;28;1932;-57
2023/01/31 03:31:20;;;;;;;;;;;;;;;;;;1040342;28;4023;-55
2023/01/31 03:31:56;;;;;;;;;;;;;;;;;;1038599;28;3888;-54
2023/01/31 03:32:29;;;;;;;;;;;;;;;;;;1040851;28;2227;-55
2023/01/31 03:33:04;;;;;;;;;;;;;;;;;;1039038;28;3945;-55
2023/01/31 03:33:36;;;;;;;;;;;;;;;;;;1041224;28;2733;-55
2023/01/31 03:34:10;;;;;;;;;;;;;;;;;;1038529;28;3842;-55
2023/01/31 03:34:41;;;;;;;;;;;;;;;;;;1039203;28;2038;-55
2023/01/31 03:35:11;;;;;;;;;;;;;;;;;;1039691;28;4065;-54
2023/01/31 03:35:45;;;;;;;;;;;;;;;;;;1038495;28;2435;-55
2023/01/31 03:36:23;;;;;;;;;;;;;;;;;;1038517;28;3765;-56
2023/01/31 03:37:12;;;;;;;;;;;;;;;;;;1037267;28;3800;-55
2023/01/31 03:37:45;;;;;;;;;;;;;;;;;;1036716;28;2825;-56
2023/01/31 03:38:15;;;;;;;;;;;;;;;;;;1037759;28;3867;-55
2023/01/31 03:38:54;;;;;;;;;;;;;;;;;;1039350;28;2806;-56
2023/01/31 03:39:27;;;;;;;;;;;;;;;;;;1038102;28;3845;-54
2023/01/31 03:40:02;;;;;;;;;;;;;;;;;;1038156;28;3948;-56
2023/01/31 03:40:36;;;;;;;;;;;;;;;;;;1037924;28;2852;-56
2023/01/31 03:41:10;;;;;;;;;;;;;;;;;;1038318;28;3786;-56
2023/01/31 03:42:01;;;;;;;;;;;;;;;;;;1038566;28;2331;-54
2023/01/31 03:42:34;;;;;;;;;;;;;;;;;;1039652;28;3856;-56
2023/01/31 03:43:13;;;;;;;;;;;;;;;;;;1037065;28;3872;-56
2023/01/31 03:43:43;;;;;;;;;;;;;;;;;;1037807;28;2157;-56
2023/01/31 03:44:23;;;;;;;;;;;;;;;;;;1038670;28;4399;-56
2023/01/31 03:45:00;;;;;;;;;;;;;;;;;;1038531;28;4157;-52
2023/01/31 03:45:30;;;;;;;;;;;;;;;;;;1035427;28;3015;-56
2023/01/31 03:46:05;;;;;;;;;;;;;;;;;;1038306;28;3955;-55
2023/01/31 03:46:55;;;;;;;;;;;;;;;;;;1036180;28;1136;-55
2023/01/31 03:47:28;;;;;;;;;;;;;;;;;;1036049;28;3983;-56
2023/01/31 03:48:12;;;;;;;;;;;;;;;;;;1044525;28;4029;-57
2023/01/31 03:48:50;;;;;;;;;;;;;;;;;;1043577;28;2988;-56
2023/01/31 03:49:28;;;;;;;;;;;;;;;;;;1048346;28;4023;-53
2023/01/31 03:50:01;;;;;;;;;;;;;;;;;;1040979;28;4094;-54
2023/01/31 03:50:42;;;;;;;;;;;;;;;;;;1041666;28;912;-56
2023/01/31 03:51:16;;;;;;;;;;;;;;;;;;1039025;28;4951;-56
2023/01/31 03:51:51;;;;;;;;;;;;;;;;;;1040054;28;2769;-57
2023/01/31 03:52:25;;;;;;;;;;;;;;;;;;1040064;28;3870;-52
2023/01/31 03:52:59;;;;;;;;;;;;;;;;;;1039520;28;3932;-57
2023/01/31 03:53:32;;;;;;;;;;;;;;;;;;1040985;28;2711;-57
2023/01/31 03:54:06;;;;;;;;;;;;;;;;;;1041220;28;4021;-55
2023/01/31 03:54:41;;;;;;;;;;;;;;;;;;1039925;28;1081;-57
2023/01/31 03:55:14;;;;;;;;;;;;;;;;;;1039868;28;3881;-56
2023/01/31 03:55:51;;;;;;;;;;;;;;;;;;1040793;28;986;-55
2023/01/31 03:56:38;;;;;;;;;;;;;;;;;;1037439;28;3729;-54
2023/01/31 03:57:22;;;;;;;;;;;;;;;;;;1040273;28;4221;-57
2023/01/31 03:57:54;;;;;;;;;;;;;;;;;;1042302;28;3979;-57
2023/01/31 03:58:27;;;;;;;;;;;;;;;;;;1042125;28;2779;-55
2023/01/31 03:58:59;;;;;;;;;;;;;;;;;;1038632;28;4074;-56
2023/01/31 03:59:34;;;;;;;;;;;;;;;;;;1041006;28;2195;-54