Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/14 00:02:00;;;;;;;1.58;1.40;;;;;;;5.04;48.97;99898.06;4896270;28;20387;-57
2023/04/14 00:04:31;;;;;;;1.95;0.88;;;;;;;5.35;48.74;99895.47;4896083;28;20484;-57
2023/04/14 00:07:02;;;;;;;3.38;0.75;;;;;;;5.75;49.27;99895.38;4905873;28;20525;-57
2023/04/14 00:09:33;;;;;;;1.38;0.80;;;;;;;6.08;48.48;99889.25;4893953;28;20139;-57
2023/04/14 00:12:05;;;;;;;2.35;0.98;;;;;;;6.03;47.49;99902.22;4880977;28;20176;-56
2023/04/14 00:14:36;;;;;;;2.80;1.10;;;;;;;5.55;48.79;99898.88;4902547;28;22444;-58
2023/04/14 00:17:06;;;;;;;1.75;0.85;;;;;;;5.14;48.44;99899.81;4910952;28;20057;-57
2023/04/14 00:19:37;;;;;;;0.70;0.70;;;;;;;5.23;48.75;99898.06;4919117;28;21102;-57
2023/04/14 00:22:10;;;;;;;2.10;0.63;;;;;;;5.42;47.73;99892.00;4917542;28;20474;-56
2023/04/14 00:24:42;;;;;;;0.75;0.68;;;;;;;5.71;49.24;99891.94;4910133;28;20063;-56
2023/04/14 00:27:14;;;;;;;0.70;0.50;;;;;;;5.97;47.99;99897.09;4899610;28;20041;-57
2023/04/14 00:29:45;;;;;;;1.45;0.60;;;;;;;6.18;48.87;99910.81;4878843;28;20056;-48
2023/04/14 00:32:16;;;;;;;0.63;0.63;;;;;;;6.11;48.56;99898.75;4896903;28;20139;-51
2023/04/14 00:34:46;;;;;;;1.33;0.70;;;;;;;6.01;48.02;99909.16;4876671;28;20121;-54
2023/04/14 00:37:17;;;;;;;0.70;0.70;;;;;;;5.92;46.97;99852.13;4882774;28;20065;-48
2023/04/14 00:39:48;;;;;;;0.52;0.50;;;;;;;6.64;47.35;99900.19;4881353;28;20050;-50
2023/04/14 00:42:20;;;;;;;0.82;0.70;;;;;;;6.87;45.73;99903.53;4877682;28;20050;-47
2023/04/14 00:44:50;;;;;;;0.77;0.70;;;;;;;6.92;47.27;99906.09;4878626;28;20574;-47
2023/04/14 00:47:22;;;;;;;0.60;0.60;;;;;;;6.93;46.30;99902.59;4894383;28;20053;-51
2023/04/14 00:49:53;;;;;;;1.10;0.73;;;;;;;6.79;47.14;99910.50;4878975;28;20052;-52
2023/04/14 00:52:26;;;;;;;0.77;0.60;;;;;;;6.91;47.88;99899.16;4882311;28;20053;-52
2023/04/14 00:54:56;;;;;;;1.08;0.77;;;;;;;6.85;46.86;99915.66;4882422;28;20064;-53
2023/04/14 00:57:30;;;;;;;2.10;0.90;;;;;;;6.80;47.09;99901.84;4886027;28;20061;-53
2023/04/14 01:00:03;;;;;;;2.05;0.60;;;;;;;6.44;45.63;99901.19;4891757;28;20045;-57
2023/04/14 01:02:34;;;;;;;2.17;1.10;;;;;;;6.21;46.89;99895.25;4885186;28;20045;-57
2023/04/14 01:05:06;;;;;;;1.95;0.82;;;;;;;5.73;47.60;99886.75;4856654;28;20061;-57
2023/04/14 01:07:37;;;;;;;1.77;0.70;;;;;;;5.85;48.11;99889.31;4871454;28;20063;-56
2023/04/14 01:10:09;;;;;;;0.80;0.77;;;;;;;5.69;44.18;99890.19;4874958;28;20052;-56
2023/04/14 01:13:09;;;;;;;0.73;0.73;;;;;;;5.54;45.49;99891.97;4881464;28;20053;-56
2023/04/14 01:15:47;;;;;;;1.40;0.65;;;;;;;5.47;46.81;99828.06;4860153;28;20057;-57
2023/04/14 01:18:25;;;;;;;3.30;0.70;;;;;;;6.04;48.13;99878.03;4864736;28;20154;-54
2023/04/14 01:21:03;;;;;;;0.70;0.70;;;;;;;5.97;46.93;99845.22;4874700;28;20068;-57
2023/04/14 01:23:40;;;;;;;2.15;0.70;;;;;;;6.44;46.06;99877.84;4865742;28;20073;-57
2023/04/14 01:26:20;;;;;;;0.93;0.68;;;;;;;6.87;48.28;99885.34;4884545;28;20478;-57
2023/04/14 01:29:08;;;;;;;2.25;0.60;;;;;;;7.21;46.61;99877.25;4885930;28;20048;-57
2023/04/14 01:31:45;;;;;;;2.45;1.10;;;;;;;7.08;45.21;99878.25;4885382;28;20158;-56
2023/04/14 01:34:21;;;;;;;1.95;0.70;;;;;;;6.59;43.61;99876.00;4911159;28;20045;-57
2023/04/14 01:36:57;;;;;;;0.98;0.70;;;;;;;6.67;45.12;99869.03;4903951;28;20044;-57
2023/04/14 01:39:35;;;;;;;0.60;0.60;;;;;;;7.05;42.63;99873.09;4905333;28;20063;-56
2023/04/14 01:42:09;;;;;;;1.17;0.68;;;;;;;6.74;43.69;99865.53;4914964;28;20059;-57
2023/04/14 01:44:41;;;;;;;0.63;0.52;;;;;;;6.61;43.64;99849.16;4905557;28;20395;-56
2023/04/14 01:47:16;;;;;;;3.38;0.60;;;;;;;6.53;43.27;99866.53;4914993;28;20481;-57
2023/04/14 01:49:50;;;;;;;0.80;0.50;;;;;;;6.34;41.34;99851.94;4911640;28;20110;-56
2023/04/14 01:52:21;;;;;;;0.57;0.50;;;;;;;6.34;42.42;99854.53;4915091;28;20490;-55
2023/04/14 01:54:55;;;;;;;0.52;0.50;;;;;;;6.62;43.31;99844.84;4914558;28;20082;-57
2023/04/14 01:57:29;;;;;;;1.65;0.60;;;;;;;6.78;42.19;99854.25;4914338;28;20059;-57
2023/04/14 02:00:02;;;;;;;1.08;0.50;;;;;;;6.47;42.20;99849.28;4904205;28;20059;-57
2023/04/14 02:02:36;;;;;;;1.70;1.48;;;;;;;6.54;43.24;99849.22;4915289;28;20135;-57
2023/04/14 02:05:10;;;;;;;3.17;1.13;;;;;;;6.83;43.61;99846.41;4909743;28;20053;-56
2023/04/14 02:07:42;;;;;;;1.95;0.40;;;;;;;6.73;41.41;99844.75;4914371;28;20084;-57
2023/04/14 02:10:16;;;;;;;1.83;0.60;;;;;;;6.53;40.99;99844.91;4913984;28;20052;-57
2023/04/14 02:12:47;;;;;;;1.60;0.60;;;;;;;6.66;41.15;99841.34;4912790;28;20064;-57
2023/04/14 02:15:19;;;;;;;2.42;0.90;;;;;;;6.93;42.71;99847.22;4909031;28;20050;-55
2023/04/14 02:17:53;;;;;;;0.93;0.70;;;;;;;7.38;41.55;99842.47;4910522;28;20056;-54
2023/04/14 02:20:24;;;;;;;0.60;0.60;;;;;;;7.58;42.94;99845.72;4910997;28;20045;-56
2023/04/14 02:22:55;;;;;;;1.13;0.50;;;;;;;7.83;43.60;99829.84;4910610;28;20501;-57
2023/04/14 02:25:30;;;;;;;1.73;0.47;;;;;;;8.17;42.89;99841.53;4909832;28;20057;-56
2023/04/14 02:28:04;;;;;;;2.25;1.13;;;;;;;8.03;38.83;99827.84;4901974;28;20479;-58
2023/04/14 02:30:39;;;;;;;1.20;0.52;;;;;;;7.50;40.03;99831.94;4913701;28;20076;-58
2023/04/14 02:33:16;;;;;;;3.78;1.13;;;;;;;7.55;41.35;99835.34;4904066;28;20053;-57
2023/04/14 02:35:49;;;;;;;0.40;0.40;;;;;;;7.92;41.74;99819.31;4911816;28;20057;-57
2023/04/14 02:38:24;;;;;;;7.68;0.57;;;;;;;8.26;42.99;99829.25;4914934;28;20135;-58
2023/04/14 02:40:55;;;;;;;0.70;0.40;;;;;;;8.31;41.61;99832.66;4913625;28;20090;-59
2023/04/14 02:43:30;;;;;;;0.70;0.50;;;;;;;8.15;41.64;99832.03;4913487;28;20052;-58
2023/04/14 02:46:03;;;;;;;0.68;0.50;;;;;;;8.03;41.77;99830.44;4903853;28;20074;-58
2023/04/14 02:48:41;;;;;;;4.05;0.55;;;;;;;7.90;42.20;99826.28;4912913;28;20066;-57
2023/04/14 02:51:14;;;;;;;3.00;0.82;;;;;;;7.54;40.05;99829.31;4903816;28;20055;-58
2023/04/14 02:53:45;;;;;;;0.60;0.50;;;;;;;7.19;39.79;99821.88;4913264;28;20396;-58
2023/04/14 02:56:16;;;;;;;5.05;1.35;;;;;;;6.86;41.33;99844.69;4914232;28;20048;-57
2023/04/14 02:58:47;;;;;;;0.40;0.40;;;;;;;6.83;40.17;99844.69;4912192;28;20059;-57
2023/04/14 03:01:19;;;;;;;6.32;0.70;;;;;;;6.89;41.75;99843.78;4916881;28;20053;-55
2023/04/14 03:03:53;;;;;;;4.43;0.80;;;;;;;6.83;42.95;99849.00;4912673;28;20052;-55
2023/04/14 03:06:25;;;;;;;0.57;0.50;;;;;;;6.77;42.75;99844.72;4913135;28;20052;-56
2023/04/14 03:08:57;;;;;;;1.50;0.55;;;;;;;6.79;42.89;99843.00;4913113;28;20080;-56
2023/04/14 03:11:29;;;;;;;2.20;1.00;;;;;;;6.81;42.45;99845.56;4903105;28;20049;-57
2023/04/14 03:14:00;;;;;;;0.68;0.60;;;;;;;6.73;43.11;99848.22;4912245;28;20060;-57
2023/04/14 03:16:32;;;;;;;1.27;0.63;;;;;;;6.70;43.83;99848.25;4916273;28;20044;-58
2023/04/14 03:19:06;;;;;;;3.60;0.82;;;;;;;6.68;43.78;99844.78;4915825;28;20052;-56
2023/04/14 03:21:38;;;;;;;0.50;0.40;;;;;;;6.80;43.97;99849.03;4910700;28;20056;-56
2023/04/14 03:24:12;;;;;;;0.60;0.60;;;;;;;6.81;43.27;99851.59;4916141;28;20052;-55
2023/04/14 03:26:46;;;;;;;0.40;0.40;;;;;;;6.74;43.53;99849.06;4899003;28;20470;-57
2023/04/14 03:29:19;;;;;;;0.45;0.45;;;;;;;6.76;44.18;99858.56;4889452;28;20046;-58
2023/04/14 03:31:51;;;;;;;3.58;0.60;;;;;;;6.77;43.85;99860.31;4894153;28;20044;-58
2023/04/14 03:34:25;;;;;;;1.52;0.60;;;;;;;6.83;44.35;99855.06;4893305;28;20052;-55
2023/04/14 03:36:57;;;;;;;2.05;0.60;;;;;;;6.83;44.03;99855.06;4894169;28;20049;-57
2023/04/14 03:39:33;;;;;;;0.60;0.60;;;;;;;6.70;44.22;99843.06;4883829;28;20044;-58
2023/04/14 03:42:04;;;;;;;1.92;0.60;;;;;;;6.15;42.20;99822.66;4893593;28;20057;-57
2023/04/14 03:44:37;;;;;;;2.22;0.60;;;;;;;6.13;44.00;99832.16;4893990;28;20059;-56
2023/04/14 03:47:09;;;;;;;0.65;0.43;;;;;;;6.44;44.68;99867.47;4884026;28;20102;-54
2023/04/14 03:49:45;;;;;;;1.08;0.40;;;;;;;6.31;44.00;99863.19;4893871;28;20269;-56
2023/04/14 03:52:17;;;;;;;0.73;0.50;;;;;;;6.26;44.27;99864.94;4893361;28;20045;-56
2023/04/14 03:54:51;;;;;;;2.38;0.70;;;;;;;6.28;45.03;99860.63;4886574;28;20042;-56
2023/04/14 03:57:22;;;;;;;0.47;0.47;;;;;;;6.20;45.11;99863.25;4894166;28;20506;-54
2023/04/14 03:59:54;;;;;;;0.50;0.50;;;;;;;6.23;45.45;99872.75;4896522;28;20067;-56
2023/04/14 04:02:26;;;;;;;1.13;0.47;;;;;;;6.30;45.86;99884.84;4897637;28;20048;-57
2023/04/14 04:05:00;;;;;;;2.08;0.57;;;;;;;6.32;45.68;99880.50;4894709;28;20050;-56
2023/04/14 04:07:32;;;;;;;1.45;0.77;;;;;;;6.19;45.50;99886.59;4897391;28;20130;-56
2023/04/14 04:10:04;;;;;;;3.22;0.77;;;;;;;6.02;44.97;99890.16;4897169;28;20107;-56
2023/04/14 04:12:36;;;;;;;3.85;0.70;;;;;;;5.97;46.11;99886.72;4898632;28;20047;-56
2023/04/14 04:15:08;;;;;;;1.02;0.60;;;;;;;5.99;46.80;99879.78;4915825;28;20057;-57
2023/04/14 04:17:40;;;;;;;2.30;0.70;;;;;;;5.79;46.59;99877.22;4910629;28;20052;-57
2023/04/14 04:20:54;;;;;;;5.20;0.70;;;;;;;5.92;46.52;99885.81;4910896;28;20063;-57
2023/04/14 04:24:14;;;;;;;2.55;0.82;;;;;;;5.69;46.71;99890.19;4919066;28;20104;-59
2023/04/14 04:26:53;;;;;;;1.65;0.80;;;;;;;5.76;46.59;99890.19;4879591;28;20049;-58
2023/04/14 04:29:24;;;;;;;0.70;0.50;;;;;;;5.78;47.45;99892.78;4911206;28;20056;-58
2023/04/14 04:31:55;;;;;;;4.28;0.60;;;;;;;5.88;47.38;99897.06;4909910;28;20193;-58
2023/04/14 04:34:27;;;;;;;7.63;0.77;;;;;;;5.92;46.79;99903.97;4910110;28;20050;-57
2023/04/14 04:36:59;;;;;;;1.55;0.80;;;;;;;5.84;46.54;99910.91;4913290;28;20059;-58
2023/04/14 04:39:32;;;;;;;0.90;0.70;;;;;;;5.78;47.20;99909.19;4910329;28;20457;-58
2023/04/14 04:42:03;;;;;;;1.45;0.63;;;;;;;5.76;47.81;99915.25;4910775;28;20401;-59
2023/04/14 04:44:34;;;;;;;1.08;0.82;;;;;;;5.57;48.14;99881.59;4911352;28;20049;-58
2023/04/14 04:47:05;;;;;;;2.15;0.73;;;;;;;5.77;48.30;99909.22;4910993;28;20052;-58
2023/04/14 04:49:36;;;;;;;5.75;1.55;;;;;;;5.83;48.63;99904.00;4910730;28;20400;-58
2023/04/14 04:52:06;;;;;;;1.73;0.90;;;;;;;5.75;48.62;99865.13;4918028;28;20049;-57
2023/04/14 04:54:38;;;;;;;1.35;0.60;;;;;;;6.10;48.42;99902.22;4916051;28;21579;-58
2023/04/14 04:57:09;;;;;;;2.92;0.50;;;;;;;6.15;46.83;99903.06;4910860;28;20049;-58
2023/04/14 04:59:40;;;;;;;4.15;0.60;;;;;;;6.19;47.95;99882.28;4911459;28;20056;-58
2023/04/14 05:02:11;;;;;;;1.00;0.75;;;;;;;6.40;47.59;99894.28;4910289;28;20051;-58
2023/04/14 05:04:42;;;;;;;1.48;0.63;;;;;;;6.11;46.76;99883.19;4909284;28;20453;-58
2023/04/14 05:07:12;;;;;;;0.85;0.65;;;;;;;6.15;48.34;99890.09;4910227;28;20414;-58
2023/04/14 05:09:47;;;;;;;3.72;0.90;;;;;;;6.28;48.59;99896.94;4909757;28;20052;-58
2023/04/14 05:12:17;;;;;;;2.38;0.75;;;;;;;6.35;48.53;99890.84;4902786;28;20049;-58
2023/04/14 05:14:48;;;;;;;2.15;0.70;;;;;;;6.37;48.05;99894.31;4909921;28;20071;-58
2023/04/14 05:17:18;;;;;;;1.40;0.80;;;;;;;6.28;47.83;99896.94;4911094;28;20447;-58
2023/04/14 05:19:50;;;;;;;3.35;0.80;;;;;;;6.31;48.56;99896.06;4910650;28;20055;-58
2023/04/14 05:22:21;;;;;;;2.25;0.70;;;;;;;6.34;48.15;99896.03;4910687;28;20056;-58
2023/04/14 05:24:53;;;;;;;0.70;0.70;;;;;;;6.43;48.18;99902.06;4911150;28;20052;-58
2023/04/14 05:27:23;;;;;;;3.22;0.73;;;;;;;6.44;48.53;99898.59;4909752;28;20103;-58
2023/04/14 05:29:54;;;;;;;2.70;1.10;;;;;;;6.49;48.69;99898.59;4909922;28;20048;-58
2023/04/14 05:32:26;;;;;;;1.02;0.60;;;;;;;6.44;47.75;99890.81;4910018;28;20048;-58
2023/04/14 05:34:58;;;;;;;1.65;0.60;;;;;;;6.34;48.20;99896.94;4914228;28;20053;-58
2023/04/14 05:37:29;;;;;;;4.45;0.75;;;;;;;6.34;49.41;99899.53;4909813;28;20143;-59
2023/04/14 05:40:01;;;;;;;0.50;0.50;;;;;;;6.36;49.48;99900.34;4909900;28;20068;-58
2023/04/14 05:42:31;;;;;;;0.50;0.50;;;;;;;6.31;49.33;99902.09;4909898;28;20056;-59
2023/04/14 05:45:02;;;;;;;1.40;0.65;;;;;;;6.29;50.03;99901.28;4909291;28;20562;-58
2023/04/14 05:47:33;;;;;;;1.55;0.70;;;;;;;6.29;49.88;99903.88;4910079;28;20067;-59
2023/04/14 05:50:04;;;;;;;2.03;0.75;;;;;;;6.29;50.03;99903.88;4909430;28;20406;-58
2023/04/14 05:52:34;;;;;;;0.63;0.60;;;;;;;6.16;48.45;99904.78;4909309;28;20074;-59
2023/04/14 05:55:07;;;;;;;2.45;0.70;;;;;;;5.84;48.88;99918.69;4909272;28;20052;-58
2023/04/14 05:57:38;;;;;;;3.00;0.60;;;;;;;5.62;50.13;99908.38;4898940;28;21494;-58
2023/04/14 06:00:10;;;;;;;0.63;0.60;;;;;;;5.57;50.67;99917.91;4909622;28;21496;-58
2023/04/14 06:02:42;;;;;;;1.92;0.70;;;;;;;5.67;51.01;99928.25;4910066;28;20131;-58
2023/04/14 06:05:13;;;;;;;1.35;0.60;;;;;;;5.80;52.02;99919.56;4909618;28;20102;-58
2023/04/14 06:07:45;;;;;;;3.28;0.85;;;;;;;5.80;52.12;99929.94;4908933;28;20055;-58
2023/04/14 06:10:17;;;;;;;2.15;0.90;;;;;;;5.86;51.24;99929.06;4909481;28;20052;-58
2023/04/14 06:12:50;;;;;;;0.80;0.60;;;;;;;5.80;51.14;99935.13;4902396;28;20050;-58
2023/04/14 06:15:20;;;;;;;0.90;0.75;;;;;;;5.92;51.46;99926.47;4908641;28;20060;-58
2023/04/14 06:17:51;;;;;;;0.85;0.60;;;;;;;6.05;51.90;99936.81;4909740;28;20517;-58
2023/04/14 06:20:21;;;;;;;0.60;0.60;;;;;;;6.15;51.08;99932.47;4909868;28;20059;-58
2023/04/14 06:22:52;;;;;;;1.92;0.80;;;;;;;6.10;51.53;99922.97;4909185;28;20459;-58
2023/04/14 06:25:24;;;;;;;4.15;0.80;;;;;;;6.14;51.14;99942.81;4907747;28;20071;-58
2023/04/14 06:27:55;;;;;;;3.03;0.60;;;;;;;6.30;51.32;99936.72;4897108;28;20068;-59
2023/04/14 06:30:27;;;;;;;1.08;0.70;;;;;;;6.33;51.19;99928.91;4894433;28;20042;-59
2023/04/14 06:32:57;;;;;;;1.13;0.68;;;;;;;6.53;50.85;99943.53;4887835;28;20117;-59
2023/04/14 06:35:28;;;;;;;1.30;0.68;;;;;;;6.66;51.10;99945.19;4895317;28;21264;-58
2023/04/14 06:38:02;;;;;;;1.08;0.68;;;;;;;6.57;50.65;99951.31;4894555;28;20053;-59
2023/04/14 06:40:34;;;;;;;3.33;0.85;;;;;;;6.36;50.13;99946.22;4893005;28;20463;-58
2023/04/14 06:43:05;;;;;;;7.57;1.20;;;;;;;6.37;50.87;99953.16;4896682;28;20505;-59
2023/04/14 06:45:35;;;;;;;7.80;1.13;;;;;;;6.31;49.20;99953.16;4895893;28;20056;-59
2023/04/14 06:48:07;;;;;;;1.35;0.80;;;;;;;6.11;48.27;99961.00;4896513;28;22202;-59
2023/04/14 06:50:37;;;;;;;2.70;0.70;;;;;;;6.01;49.28;99966.22;4890925;28;20049;-58
2023/04/14 06:53:08;;;;;;;2.42;0.70;;;;;;;5.96;49.15;99973.13;4897200;28;20058;-59
2023/04/14 06:55:41;;;;;;;1.92;0.68;;;;;;;6.17;50.09;99967.06;4896274;28;20546;-59
2023/04/14 06:58:12;;;;;;;0.93;0.60;;;;;;;6.15;49.10;99968.78;4878372;28;20144;-59
2023/04/14 07:00:43;;;;;;;0.70;0.52;;;;;;;6.00;49.85;99974.00;4878481;28;20052;-58
2023/04/14 07:03:13;;;;;;;0.63;0.60;;;;;;;6.03;50.19;99974.00;4878596;28;20460;-59
2023/04/14 07:05:44;;;;;;;9.63;1.75;;;;;;;5.81;49.95;99983.50;4887883;28;20054;-59
2023/04/14 07:08:14;;;;;;;3.08;1.45;;;;;;;5.77;49.53;99976.63;4877326;28;20057;-59
2023/04/14 07:10:47;;;;;;;1.35;0.90;;;;;;;5.92;50.03;99986.97;4888871;28;20056;-59
2023/04/14 07:13:18;;;;;;;5.78;1.00;;;;;;;5.90;50.16;99991.28;4871075;28;20242;-59
2023/04/14 07:15:48;;;;;;;6.10;2.58;;;;;;;5.83;50.90;99992.16;4877907;28;20064;-59
2023/04/14 07:18:19;;;;;;;6.78;1.95;;;;;;;5.77;50.81;100005.16;4878727;28;20041;-59
2023/04/14 07:20:53;;;;;;;8.23;2.70;;;;;;;5.90;51.58;99999.06;4877851;28;20099;-60
2023/04/14 07:23:23;;;;;;;5.57;1.73;;;;;;;5.98;51.24;99986.97;4895084;28;20152;-59
2023/04/14 07:25:57;;;;;;;3.13;1.10;;;;;;;5.91;51.02;100005.97;4886603;28;20056;-59
2023/04/14 07:28:28;;;;;;;4.50;1.42;;;;;;;5.70;50.97;100000.81;4898735;28;20052;-59
2023/04/14 07:30:59;;;;;;;3.95;0.90;;;;;;;5.63;52.30;100016.38;4908433;28;20052;-59
2023/04/14 07:33:30;;;;;;;13.32;1.77;;;;;;;5.51;51.63;100018.94;4907639;28;20473;-59
2023/04/14 07:36:01;;;;;;;2.53;1.52;;;;;;;5.28;52.14;100020.69;4912806;28;20055;-59
2023/04/14 07:38:32;;;;;;;2.72;1.25;;;;;;;5.11;53.04;100021.50;4912761;28;20059;-59
2023/04/14 07:41:07;;;;;;;3.42;1.40;;;;;;;5.02;53.23;100018.91;4908468;28;20052;-59
2023/04/14 07:43:38;;;;;;;1.00;0.80;;;;;;;5.27;53.86;100016.38;4903097;28;20057;-58
2023/04/14 07:46:09;;;;;;;5.63;0.98;;;;;;;5.35;53.64;100025.88;4911142;28;20052;-58
2023/04/14 07:48:40;;;;;;;2.10;0.90;;;;;;;5.23;53.06;100004.25;4911230;28;20508;-58
2023/04/14 07:51:11;;;;;;;0.95;0.60;;;;;;;5.36;53.03;100039.69;4909461;28;20052;-59
2023/04/14 07:53:42;;;;;;;1.92;0.80;;;;;;;5.44;53.69;100032.75;4911700;28;20543;-59
2023/04/14 07:56:17;;;;;;;4.88;1.60;;;;;;;5.40;53.79;100034.50;4911647;28;20836;-59
2023/04/14 07:58:47;;;;;;;4.03;1.80;;;;;;;5.56;52.41;100039.69;4903891;28;20057;-58
2023/04/14 08:01:18;;;;;;;3.88;1.52;;;;;;;5.44;52.61;100045.72;4910764;28;20054;-58
2023/04/14 08:03:49;;;;;;;2.92;1.63;;;;;;;5.27;52.47;100027.59;4909521;28;20064;-58
2023/04/14 08:06:21;;;;;;;3.30;1.10;;;;;;;5.24;52.13;100031.88;4911383;28;20110;-59
2023/04/14 08:08:51;;;;;;;1.98;1.20;;;;;;;5.14;52.42;100041.34;4911341;28;20040;-58
2023/04/14 08:11:23;;;;;;;1.10;0.90;;;;;;;4.97;51.33;100049.13;4911625;28;20118;-58
2023/04/14 08:13:54;;;;;;;1.35;0.90;;;;;;;4.59;52.51;100011.00;4911123;28;20056;-59
2023/04/14 08:16:25;;;;;;;0.88;0.70;;;;;;;4.70;52.65;100061.09;4910054;28;20044;-59
2023/04/14 08:18:55;;;;;;;2.63;1.52;;;;;;;4.57;53.25;100064.50;4911066;28;20059;-59
2023/04/14 08:21:26;;;;;;;2.42;0.70;;;;;;;4.41;53.15;100052.31;4908503;28;20061;-58
2023/04/14 08:23:58;;;;;;;0.95;0.80;;;;;;;4.41;53.24;100073.00;4916482;28;20061;-58
2023/04/14 08:26:34;;;;;;;0.90;0.80;;;;;;;4.25;53.23;100062.59;4911261;28;20547;-58
2023/04/14 08:29:04;;;;;;;1.80;0.60;;;;;;;4.28;53.76;100070.34;4905157;28;20056;-59
2023/04/14 08:31:35;;;;;;;0.68;0.68;;;;;;;4.23;53.30;100061.69;4932721;28;20052;-58
2023/04/14 08:34:06;;;;;;;1.38;0.80;;;;;;;4.18;53.30;100065.13;4907885;28;20117;-58
2023/04/14 08:36:40;;;;;;;5.45;0.80;;;;;;;4.03;52.79;100065.88;4916434;28;20179;-58
2023/04/14 08:39:11;;;;;;;3.25;0.80;;;;;;;3.84;52.04;100064.88;4910841;28;20434;-58
2023/04/14 08:41:43;;;;;;;0.85;0.65;;;;;;;3.46;51.71;100037.88;4910770;28;20490;-58
2023/04/14 08:44:14;;;;;;;2.03;0.77;;;;;;;3.56;52.97;100076.69;4911000;28;20056;-57
2023/04/14 08:46:46;;;;;;;2.03;0.70;;;;;;;3.38;53.23;100080.84;4910005;28;20474;-58
2023/04/14 08:49:26;;;;;;;8.55;2.60;;;;;;;3.13;53.18;100058.22;4909363;28;20521;-58
2023/04/14 08:51:59;;;;;;;2.00;0.70;;;;;;;3.21;53.56;100092.72;4928998;28;20053;-58
2023/04/14 08:54:31;;;;;;;0.60;0.60;;;;;;;2.70;53.96;100021.63;4910819;28;20557;-58
2023/04/14 08:57:04;;;;;;;5.15;1.58;;;;;;;3.09;54.20;100092.56;4910572;28;20048;-58
2023/04/14 08:59:34;;;;;;;23.70;1.48;;;;;;;2.94;54.53;100114.78;4911583;28;20116;-58
2023/04/14 09:02:06;;;;;;;1.73;0.90;;;;;;;2.89;55.32;100113.00;4910246;28;20040;-58
2023/04/14 09:04:38;;;;;;;2.40;0.80;;;;;;;2.87;55.58;100107.84;4906689;28;20130;-58
2023/04/14 09:07:09;;;;;;;2.83;1.00;;;;;;;2.82;56.54;100114.63;4910508;28;20138;-57
2023/04/14 09:09:39;;;;;;;2.65;1.17;;;;;;;2.70;55.48;100111.91;4910729;28;20072;-58
2023/04/14 09:12:13;;;;;;;1.98;1.05;;;;;;;2.42;55.27;100078.03;4910524;28;20062;-58
2023/04/14 09:14:46;;;;;;;3.83;1.23;;;;;;;2.56;55.67;100117.72;4910158;28;20754;-58
2023/04/14 09:17:17;;;;;;;8.93;1.40;;;;;;;2.54;56.01;100124.56;4903722;28;20641;-57
2023/04/14 09:19:49;;;;;;;7.25;0.80;;;;;;;2.51;56.39;100128.84;4910358;28;20786;-59
2023/04/14 09:22:39;;;;;;;8.05;1.27;;;;;;;2.44;56.98;100138.19;4899998;28;20622;-58
2023/04/14 09:25:14;;;;;;;5.43;1.38;;;;;;;2.44;57.21;100138.19;4910383;28;21253;-58
2023/04/14 09:27:50;;;;;;;14.77;4.60;;;;;;;2.32;57.17;100143.16;4893334;28;20110;-58
2023/04/14 09:30:25;;;;;;;10.88;4.20;;;;;;;2.01;57.51;100111.78;4908710;28;20048;-58
2023/04/14 09:32:59;;;;;;;13.20;4.32;;;;;;;2.27;58.75;100139.66;4904177;28;20633;-57
2023/04/14 09:35:47;;;;;;;10.40;4.22;;;;;;;2.20;59.47;100143.88;4911077;28;20223;-58
2023/04/14 09:38:34;;;;;;;12.73;4.00;;;;;;;2.23;60.85;100153.34;4909528;28;20168;-58
2023/04/14 09:41:16;;;;;;;9.57;2.95;;;;;;;2.24;60.83;100165.41;4886813;28;20044;-58
2023/04/14 09:43:49;;;;;;;11.20;2.75;;;;;;;2.30;61.00;100178.41;4901179;28;20079;-58
2023/04/14 09:46:20;;;;;;;8.57;3.00;;;;;;;2.24;61.36;100175.72;4905511;28;20063;-58
2023/04/14 09:48:54;;;;;;;5.72;2.30;;;;;;;2.12;61.31;100164.38;4910090;28;20056;-59
2023/04/14 09:51:31;;;;;;;5.10;2.25;;;;;;;2.12;61.01;100187.56;4909446;28;20052;-58
2023/04/14 09:54:03;;;;;;;7.35;2.90;;;;;;;2.06;61.63;100184.88;4898857;28;20075;-58
2023/04/14 09:56:35;;;;;;;6.70;2.58;;;;;;;2.06;61.73;100192.59;4907443;28;20068;-58
2023/04/14 09:59:09;;;;;;;7.85;2.70;;;;;;;2.05;61.75;100206.34;4907869;28;20187;-58
2023/04/14 10:01:40;;;;;;;7.93;3.63;;;;;;;2.09;62.17;100213.28;4898699;28;20506;-58
2023/04/14 10:04:23;;;;;;;10.05;4.10;;;;;;;2.10;62.35;100202.13;4909979;28;20486;-58
2023/04/14 10:06:57;;;;;;;22.48;9.57;;;;;;;2.16;62.42;100209.97;4899228;28;20049;-58
2023/04/14 10:09:29;;;;;;;24.10;12.73;;;;;;;2.08;62.27;100196.09;4899682;28;20060;-58
2023/04/14 10:12:17;;;;;;;16.23;7.80;;;;;;;2.07;62.31;100214.97;4909290;28;20293;-58
2023/04/14 10:14:51;;;;;;;9.02;4.90;;;;;;;2.03;61.64;100210.59;4897556;28;20370;-58
2023/04/14 10:17:22;;;;;;;8.90;2.65;;;;;;;2.03;61.97;100220.91;4908774;28;20072;-58
2023/04/14 10:19:53;;;;;;;8.07;3.67;;;;;;;2.03;62.09;100228.63;4909047;28;20458;-58
2023/04/14 10:22:26;;;;;;;9.48;4.90;;;;;;;2.03;62.39;100218.34;4908673;28;20044;-58
2023/04/14 10:24:59;;;;;;;10.48;4.40;;;;;;;2.07;62.83;100230.44;4906070;28;20061;-58
2023/04/14 10:27:33;;;;;;;7.20;3.90;;;;;;;2.07;63.27;100225.28;4908724;28;20746;-58
2023/04/14 10:30:07;;;;;;;4.93;2.28;;;;;;;2.10;62.59;100240.81;4908770;28;20052;-59
2023/04/14 10:32:42;;;;;;;4.43;2.20;;;;;;;2.16;62.81;100248.63;4900944;28;20049;-58
2023/04/14 10:35:18;;;;;;;3.25;2.00;;;;;;;2.24;63.23;100247.88;4908743;28;20051;-58
2023/04/14 10:37:52;;;;;;;5.18;3.40;;;;;;;2.32;63.12;100259.19;4898798;28;20403;-57
2023/04/14 10:40:23;;;;;;;8.43;2.45;;;;;;;2.22;63.33;100255.63;4907149;28;20616;-59
2023/04/14 10:42:54;;;;;;;3.33;2.17;;;;;;;2.11;64.13;100252.84;4907513;28;20075;-58
2023/04/14 10:45:27;;;;;;;7.22;4.70;;;;;;;2.13;63.93;100266.63;4906491;28;20052;-58
2023/04/14 10:47:58;;;;;;;11.15;7.00;;;;;;;2.10;64.00;100265.72;4898839;28;20049;-58
2023/04/14 10:50:30;;;;;;;9.20;6.63;;;;;;;2.07;64.48;100266.53;4908607;28;20044;-58
2023/04/14 10:53:08;;;;;;;9.63;6.30;;;;;;;2.10;64.49;100273.44;4907175;28;20041;-59
2023/04/14 10:55:46;;;;;;;7.72;6.25;;;;;;;2.04;64.32;100281.91;4897013;28;20052;-57
2023/04/14 10:58:23;;;;;;;12.20;7.60;;;;;;;1.99;64.45;100288.69;4897183;28;20670;-58
2023/04/14 11:00:57;;;;;;;16.63;7.93;;;;;;;1.97;64.75;100285.22;4907275;28;20052;-59
2023/04/14 11:03:32;;;;;;;6.72;4.40;;;;;;;1.91;64.94;100285.09;4897585;28;20076;-58
2023/04/14 11:06:03;;;;;;;4.43;3.00;;;;;;;1.88;64.75;100288.50;4908797;28;20070;-58
2023/04/14 11:08:36;;;;;;;2.83;1.80;;;;;;;1.75;64.99;100283.06;4908597;28;20068;-59
2023/04/14 11:11:08;;;;;;;4.72;1.98;;;;;;;1.58;64.95;100250.13;4902973;28;20078;-58
2023/04/14 11:13:41;;;;;;;3.70;2.00;;;;;;;1.87;64.89;100301.34;4907989;28;20400;-58
2023/04/14 11:16:14;;;;;;;3.20;1.92;;;;;;;1.87;64.67;100298.75;4907789;28;20057;-58
2023/04/14 11:18:45;;;;;;;3.63;1.70;;;;;;;1.76;64.05;100302.84;4908797;28;20147;-58
2023/04/14 11:21:19;;;;;;;2.55;1.65;;;;;;;1.70;64.14;100301.91;4907908;28;20059;-57
2023/04/14 11:23:50;;;;;;;3.00;1.60;;;;;;;1.72;64.38;100299.31;4908456;28;20087;-58
2023/04/14 11:26:24;;;;;;;2.63;1.10;;;;;;;1.70;64.49;100304.47;4908911;28;20079;-58
2023/04/14 11:28:56;;;;;;;1.55;1.15;;;;;;;1.70;65.30;100307.03;4908351;28;20502;-58
2023/04/14 11:31:28;;;;;;;1.20;0.95;;;;;;;1.68;65.09;100313.88;4903767;28;20105;-59
2023/04/14 11:33:59;;;;;;;2.60;1.33;;;;;;;1.53;64.60;100303.25;4908898;28;20040;-58
2023/04/14 11:36:31;;;;;;;1.45;1.08;;;;;;;1.55;64.23;100311.88;4908222;28;20044;-59
2023/04/14 11:39:02;;;;;;;11.32;4.35;;;;;;;1.56;64.25;100317.91;4908395;28;20055;-59
2023/04/14 11:41:33;;;;;;;8.25;5.50;;;;;;;1.46;64.41;100321.97;4908127;28;20490;-59
2023/04/14 11:44:04;;;;;;;20.42;11.45;;;;;;;1.38;64.84;100323.53;4907972;28;20048;-58
2023/04/14 11:46:39;;;;;;;16.30;8.93;;;;;;;0.99;65.14;100283.19;4907484;28;20143;-58
2023/04/14 11:49:10;;;;;;;21.40;13.70;;;;;;;1.12;66.01;100323.78;4897300;28;20053;-59
2023/04/14 11:51:41;;;;;;;32.70;20.38;;;;;;;1.10;66.96;100320.34;4908151;28;20072;-58
2023/04/14 11:54:13;;;;;;;17.92;11.68;;;;;;;1.12;67.09;100321.22;4908256;28;20052;-57
2023/04/14 11:56:43;;;;;;;14.23;10.90;;;;;;;1.09;67.27;100313.44;4907457;28;20048;-58
2023/04/14 11:59:14;;;;;;;9.75;6.07;;;;;;;1.10;68.06;100316.88;4908557;28;20048;-58
2023/04/14 12:01:51;;;;;;;3.33;2.00;;;;;;;1.10;67.44;100312.63;4908293;28;20076;-58
2023/04/14 12:04:23;;;;;;;5.63;2.30;;;;;;;1.12;68.03;100321.22;4897592;28;20383;-57