Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:00:23;;;;;;;13.88;3.60;;;10.00;99.90;;;;;;5043143;28;20044;-78
2023/06/03 00:02:56;;;;;;;15.85;3.80;;;10.00;99.90;;;;;;5021735;28;20018;-78
2023/06/03 00:05:22;;;;;;;15.75;3.80;;;10.00;99.90;;;;;;5025763;28;20029;-77
2023/06/03 00:07:47;;;;;;;17.20;3.90;;;10.00;99.90;;;;;;5044348;28;20029;-78
2023/06/03 00:10:13;;;;;;;18.27;3.10;;;10.00;99.90;;;;;;5021363;28;20480;-77
2023/06/03 00:12:39;;;;;;;11.43;3.00;;;9.90;99.90;;;;;;5043959;28;20790;-78
2023/06/03 00:15:06;;;;;;;13.13;3.50;;;9.90;99.90;;;;;;5023762;28;20080;-77
2023/06/03 00:17:33;;;;;;;15.35;3.60;;;9.80;99.90;;;;;;5041919;28;20029;-77
2023/06/03 00:20:06;;;;;;;15.15;4.15;;;9.90;99.90;;;;;;5037405;28;20036;-78
2023/06/03 00:22:35;;;;;;;15.07;4.07;;;9.80;99.90;;;;;;5025682;28;20033;-78
2023/06/03 00:25:00;;;;;;;14.95;3.90;;;9.80;99.90;;;;;;5043933;28;20037;-78
2023/06/03 00:27:26;;;;;;;17.88;4.03;;;9.80;99.90;;;;;;5022002;28;20042;-78
2023/06/03 00:29:52;;;;;;;21.48;4.00;;;9.70;99.90;;;;;;5020985;28;20084;-77
2023/06/03 00:32:17;;;;;;;12.90;3.80;;;9.70;99.90;;;;;;5016390;28;20021;-77
2023/06/03 00:34:43;;;;;;;17.70;4.25;;;9.60;99.90;;;;;;5024621;28;20040;-78
2023/06/03 00:37:08;;;;;;;15.88;3.53;;;9.60;99.90;;;;;;5022983;28;20087;-78
2023/06/03 00:39:34;;;;;;;15.68;3.95;;;9.60;99.90;;;;;;5025702;28;20045;-77
2023/06/03 00:42:00;;;;;;;17.17;4.45;;;9.50;99.90;;;;;;5026763;28;20029;-77
2023/06/03 00:44:26;;;;;;;17.15;3.90;;;9.50;99.90;;;;;;5005133;28;20462;-78
2023/06/03 00:46:52;;;;;;;15.88;4.20;;;9.50;99.90;;;;;;5005058;28;20083;-77
2023/06/03 00:49:17;;;;;;;10.23;4.38;;;9.50;99.90;;;;;;5004360;28;20104;-78
2023/06/03 00:51:43;;;;;;;12.73;3.80;;;9.40;99.90;;;;;;5007537;28;20121;-78
2023/06/03 00:54:09;;;;;;;16.13;3.97;;;9.40;99.90;;;;;;5023577;28;20037;-77
2023/06/03 00:56:42;;;;;;;20.08;4.13;;;9.40;99.90;;;;;;5007623;28;20032;-78
2023/06/03 00:59:07;;;;;;;15.90;3.65;;;9.40;99.90;;;;;;5025016;28;20079;-77
2023/06/03 01:01:35;;;;;;;22.25;4.53;;;9.30;99.90;;;;;;5042944;28;20136;-78
2023/06/03 01:04:02;;;;;;;17.25;4.35;;;9.30;99.90;;;;;;5010452;28;20491;-78
2023/06/03 01:06:45;;;;;;;15.30;4.40;;;9.20;99.90;;;;;;5019907;28;20033;-77
2023/06/03 01:09:24;;;;;;;14.68;3.90;;;9.20;99.90;;;;;;5005479;28;20567;-78
2023/06/03 01:12:12;;;;;;;17.40;4.30;;;9.20;99.90;;;;;;5005540;28;20025;-78
2023/06/03 01:14:47;;;;;;;15.20;3.80;;;9.20;99.90;;;;;;5025332;28;20033;-78
2023/06/03 01:17:15;;;;;;;18.33;3.95;;;9.20;99.90;;;;;;5041859;28;20041;-78
2023/06/03 01:19:49;;;;;;;16.48;4.13;;;9.10;99.90;;;;;;5025172;28;20485;-78
2023/06/03 01:22:20;;;;;;;22.27;3.88;;;9.10;99.90;;;;;;5023231;28;20051;-77
2023/06/03 01:24:53;;;;;;;19.17;4.20;;;9.00;99.90;;;;;;5024356;28;20052;-78
2023/06/03 01:27:20;;;;;;;15.38;4.20;;;9.00;99.90;;;;;;5018059;28;20067;-77
2023/06/03 01:29:46;;;;;;;16.65;4.60;;;8.90;99.90;;;;;;5005819;28;20037;-77
2023/06/03 01:32:16;;;;;;;14.75;4.03;;;8.90;99.90;;;;;;5018866;28;20446;-78
2023/06/03 01:34:43;;;;;;;16.38;4.15;;;9.00;99.90;;;;;;5038853;28;20044;-77
2023/06/03 01:37:10;;;;;;;11.48;4.07;;;8.90;99.90;;;;;;5025899;28;20072;-78
2023/06/03 01:39:39;;;;;;;18.90;4.20;;;8.90;99.90;;;;;;5025856;28;20110;-78
2023/06/03 01:42:06;;;;;;;12.63;3.88;;;8.90;99.90;;;;;;5006973;28;20029;-78
2023/06/03 01:44:32;;;;;;;13.93;4.47;;;8.80;99.90;;;;;;5004911;28;20049;-78
2023/06/03 01:46:58;;;;;;;16.00;4.22;;;8.80;99.90;;;;;;5010293;28;20124;-78
2023/06/03 01:49:24;;;;;;;15.60;4.45;;;8.80;99.90;;;;;;5014622;28;20021;-78
2023/06/03 01:51:49;;;;;;;12.13;4.07;;;8.80;99.90;;;;;;5016891;28;20028;-77
2023/06/03 01:54:18;;;;;;;19.88;4.82;;;8.80;99.90;;;;;;5026551;28;20123;-78
2023/06/03 01:56:43;;;;;;;21.92;4.35;;;8.80;99.90;;;;;;5025527;28;20174;-78
2023/06/03 01:59:09;;;;;;;17.90;4.18;;;8.70;99.90;;;;;;5029304;28;20116;-77
2023/06/03 02:01:36;;;;;;;17.70;5.05;;;8.70;99.90;;;;;;5008316;28;20045;-78
2023/06/03 02:04:02;;;;;;;19.92;4.93;;;8.80;99.90;;;;;;5004665;28;20026;-78
2023/06/03 02:06:27;;;;;;;17.20;5.30;;;8.80;99.90;;;;;;5039458;28;20464;-78
2023/06/03 02:08:53;;;;;;;27.27;6.00;;;8.80;99.90;;;;;;5022630;28;20124;-78
2023/06/03 02:11:19;;;;;;;21.52;5.07;;;8.80;99.90;;;;;;5023444;28;20124;-78
2023/06/03 02:13:44;;;;;;;21.35;4.88;;;8.90;99.90;;;;;;5023692;28;20029;-77
2023/06/03 02:16:10;;;;;;;15.55;4.95;;;8.90;99.90;;;;;;5019666;28;20036;-78
2023/06/03 02:18:37;;;;;;;20.17;4.88;;;8.90;99.90;;;;;;5023771;28;20105;-78
2023/06/03 02:21:02;;;;;;;24.23;4.90;;;8.80;99.90;;;;;;5003784;28;20500;-78
2023/06/03 02:23:28;;;;;;;17.65;4.57;;;8.80;99.90;;;;;;5025893;28;20029;-77
2023/06/03 02:25:54;;;;;;;15.90;4.53;;;8.80;99.90;;;;;;5000810;28;20128;-77
2023/06/03 02:28:22;;;;;;;15.02;5.10;;;8.80;99.90;;;;;;5031621;28;20096;-77
2023/06/03 02:30:48;;;;;;;21.67;4.20;;;8.90;99.90;;;;;;5022877;28;20025;-78
2023/06/03 02:33:14;;;;;;;28.13;5.03;;;8.90;99.90;;;;;;5022415;28;20233;-77
2023/06/03 02:35:40;;;;;;;15.32;4.43;;;9.00;99.90;;;;;;5005676;28;20060;-78
2023/06/03 02:38:05;;;;;;;12.93;4.38;;;9.00;99.90;;;;;;5009210;28;20021;-78
2023/06/03 02:40:31;;;;;;;17.60;4.70;;;9.00;99.90;;;;;;5021481;28;20405;-77
2023/06/03 02:42:56;;;;;;;15.38;4.82;;;8.90;99.90;;;;;;5019702;28;20034;-78
2023/06/03 02:45:22;;;;;;;18.65;4.47;;;8.90;99.90;;;;;;5009810;28;20045;-77
2023/06/03 02:47:48;;;;;;;17.83;6.22;;;8.90;99.90;;;;;;5003378;28;20483;-78
2023/06/03 02:50:14;;;;;;;16.55;4.70;;;8.90;99.90;;;;;;5016322;28;20033;-77
2023/06/03 02:52:40;;;;;;;20.65;5.47;;;8.90;99.90;;;;;;5006430;28;20033;-77
2023/06/03 02:55:07;;;;;;;20.38;5.55;;;9.10;99.90;;;;;;5003418;28;20039;-77
2023/06/03 02:57:33;;;;;;;15.93;4.63;;;9.10;99.90;;;;;;5005384;28;20870;-78
2023/06/03 02:59:58;;;;;;;18.70;4.55;;;9.00;99.90;;;;;;5013531;28;20056;-78
2023/06/03 03:02:25;;;;;;;15.23;5.15;;;9.10;99.90;;;;;;5005365;28;20394;-77
2023/06/03 03:04:51;;;;;;;10.95;4.47;;;9.00;99.90;;;;;;5007118;28;20052;-78
2023/06/03 03:07:17;;;;;;;13.95;4.53;;;9.10;99.90;;;;;;5036355;28;20065;-77
2023/06/03 03:09:43;;;;;;;21.20;5.57;;;9.10;99.90;;;;;;5026428;28;20025;-78
2023/06/03 03:12:09;;;;;;;23.42;6.72;;;9.10;99.90;;;;;;5020922;28;20717;-78
2023/06/03 03:14:34;;;;;;;15.98;5.35;;;9.20;99.90;;;;;;5042577;28;20036;-78
2023/06/03 03:17:00;;;;;;;16.25;4.78;;;9.30;99.90;;;;;;5018998;28;20037;-77
2023/06/03 03:19:25;;;;;;;14.63;4.57;;;9.40;99.90;;;;;;5009130;28;20120;-78
2023/06/03 03:21:51;;;;;;;19.48;4.68;;;9.40;99.90;;;;;;5007385;28;20038;-78
2023/06/03 03:24:17;;;;;;;15.82;4.20;;;9.50;99.90;;;;;;5026371;28;20034;-77
2023/06/03 03:26:43;;;;;;;17.92;5.15;;;9.50;99.90;;;;;;5029920;28;20416;-78
2023/06/03 03:29:08;;;;;;;15.85;5.18;;;9.50;99.90;;;;;;5025856;28;20033;-78
2023/06/03 03:31:34;;;;;;;13.82;4.72;;;9.60;99.90;;;;;;5026116;28;20570;-78
2023/06/03 03:34:04;;;;;;;25.27;4.65;;;9.60;99.90;;;;;;5011790;28;20133;-78
2023/06/03 03:36:31;;;;;;;17.40;4.90;;;9.70;99.90;;;;;;5044413;28;20095;-78
2023/06/03 03:39:06;;;;;;;13.75;4.30;;;9.70;99.90;;;;;;5025958;28;20092;-77
2023/06/03 03:41:31;;;;;;;18.70;4.93;;;9.70;99.90;;;;;;5009638;28;20037;-77
2023/06/03 03:43:58;;;;;;;13.85;4.30;;;9.70;99.90;;;;;;5023975;28;20080;-78
2023/06/03 03:46:23;;;;;;;16.55;4.20;;;9.70;99.90;;;;;;5032799;28;20041;-77
2023/06/03 03:48:49;;;;;;;16.75;5.30;;;9.60;99.90;;;;;;5005964;28;20040;-77
2023/06/03 03:51:15;;;;;;;14.23;4.55;;;9.70;99.90;;;;;;5006412;28;20029;-77
2023/06/03 03:53:46;;;;;;;16.15;5.05;;;9.70;99.90;;;;;;5006705;28;20037;-77
2023/06/03 03:56:18;;;;;;;18.00;4.97;;;9.70;99.90;;;;;;5009324;28;20048;-77
2023/06/03 03:58:44;;;;;;;19.95;5.20;;;9.80;99.90;;;;;;5038467;28;20033;-77
2023/06/03 04:01:23;;;;;;;17.42;4.80;;;9.80;99.90;;;;;;5026306;28;20111;-77
2023/06/03 04:03:55;;;;;;;16.25;5.68;;;9.90;99.90;;;;;;5038524;28;20032;-78
2023/06/03 04:06:32;;;;;;;14.82;4.55;;;10.00;99.90;;;;;;5032114;28;20111;-78
2023/06/03 04:08:58;;;;;;;15.73;4.63;;;10.20;99.90;;;;;;5009871;28;20072;-78
2023/06/03 04:11:29;;;;;;;12.60;4.72;;;10.30;99.90;;;;;;5020133;28;20381;-78
2023/06/03 04:13:55;;;;;;;17.50;5.67;;;10.30;99.90;;;;;;5042585;28;20033;-77
2023/06/03 04:16:42;;;;;;;13.88;4.40;;;10.30;99.90;;;;;;5014076;28;20642;-77
2023/06/03 04:19:16;;;;;;;17.90;4.85;;;10.30;99.90;;;;;;5034184;28;20045;-78
2023/06/03 04:21:42;;;;;;;19.20;4.57;;;10.40;99.90;;;;;;5023250;28;20037;-77
2023/06/03 04:24:08;;;;;;;11.23;4.85;;;10.30;99.90;;;;;;5043971;28;20017;-78
2023/06/03 04:26:34;;;;;;;20.08;5.80;;;10.40;99.90;;;;;;5042430;28;20103;-77
2023/06/03 04:29:00;;;;;;;26.40;6.30;;;10.40;99.90;;;;;;5042070;28;20033;-78
2023/06/03 04:31:26;;;;;;;17.17;5.30;;;10.40;99.90;;;;;;5032806;28;20135;-77
2023/06/03 04:33:51;;;;;;;14.50;5.60;;;10.50;99.90;;;;;;5023506;28;20120;-77
2023/06/03 04:36:17;;;;;;;22.45;5.72;;;10.60;99.90;;;;;;5026068;28;20474;-76
2023/06/03 04:38:43;;;;;;;18.05;5.18;;;10.60;99.90;;;;;;5034043;28;20045;-77
2023/06/03 04:41:10;;;;;;;15.23;6.00;;;10.60;99.90;;;;;;5024949;28;20069;-77
2023/06/03 04:43:38;;;;;;;21.80;5.72;;;10.70;99.90;;;;;;5005402;28;20040;-78
2023/06/03 04:46:06;;;;;;;21.67;5.20;;;10.70;99.90;;;;;;5004601;28;20068;-77
2023/06/03 04:48:33;;;;;;;18.95;5.38;;;10.70;99.90;;;;;;5031309;28;20049;-77
2023/06/03 04:51:01;;;;;;;16.08;4.70;;;10.80;99.90;;;;;;5026093;28;20034;-77
2023/06/03 04:53:28;;;;;;;22.90;5.35;;;10.90;99.90;;;;;;5023079;28;20709;-78
2023/06/03 04:55:53;;;;;;;20.30;5.22;;;10.90;99.90;;;;;;5032805;28;20058;-78
2023/06/03 04:58:19;;;;;;;17.42;4.90;;;10.90;99.90;;;;;;5038278;28;20132;-77
2023/06/03 05:00:48;;;;;;;15.18;4.70;;;11.00;99.90;;;;;;5042252;28;20036;-78
2023/06/03 05:03:16;;;;;;;18.10;5.38;;;11.10;99.90;;;;;;5041462;28;20052;-78
2023/06/03 05:05:43;;;;;;;14.40;4.82;;;11.20;99.90;;;;;;5025245;28;20029;-78
2023/06/03 05:08:12;;;;;;;13.70;4.68;;;11.30;99.90;;;;;;5029619;28;20021;-78
2023/06/03 05:10:38;;;;;;;17.30;4.45;;;11.50;99.90;;;;;;5042960;28;20148;-77
2023/06/03 05:13:06;;;;;;;17.83;5.30;;;11.70;99.90;;;;;;5034599;28;20494;-78
2023/06/03 05:15:33;;;;;;;17.88;5.53;;;11.60;99.90;;;;;;5008566;28;20037;-77
2023/06/03 05:18:00;;;;;;;13.30;5.40;;;11.60;99.90;;;;;;5035601;28;20372;-78
2023/06/03 05:20:26;;;;;;;15.55;5.95;;;11.70;99.90;;;;;;5025722;28;20504;-78
2023/06/03 05:22:51;;;;;;;17.27;5.80;;;11.80;99.90;;;;;;5006256;28;20026;-78
2023/06/03 05:25:17;;;;;;;17.50;5.35;;;11.80;99.90;;;;;;5027961;28;20064;-78
2023/06/03 05:27:42;;;;;;;21.27;5.80;;;11.90;99.90;;;;;;5042698;28;20020;-77
2023/06/03 05:30:09;;;;;;;14.52;5.10;;;12.00;99.90;;;;;;5042950;28;20067;-77
2023/06/03 05:32:35;;;;;;;14.77;5.20;;;12.10;99.90;;;;;;5024822;28;20029;-77
2023/06/03 05:35:00;;;;;;;21.17;5.65;;;12.20;99.90;;;;;;5028509;28;20036;-78
2023/06/03 05:37:26;;;;;;;19.85;5.35;;;12.30;99.90;;;;;;5039599;28;20083;-78
2023/06/03 05:39:51;;;;;;;13.90;5.90;;;12.20;99.90;;;;;;5040107;28;20063;-77
2023/06/03 05:42:17;;;;;;;18.48;5.60;;;12.20;99.90;;;;;;5045361;28;20044;-78
2023/06/03 05:44:42;;;;;;;21.65;6.10;;;12.30;99.90;;;;;;5035975;28;20053;-78
2023/06/03 05:47:08;;;;;;;15.07;5.80;;;12.40;99.90;;;;;;5026257;28;20025;-78
2023/06/03 05:49:34;;;;;;;12.00;5.18;;;12.40;99.90;;;;;;5026636;28;20615;-77
2023/06/03 05:51:59;;;;;;;14.95;5.38;;;12.60;99.90;;;;;;5038750;28;20087;-77
2023/06/03 05:54:28;;;;;;;21.55;5.70;;;12.70;99.90;;;;;;5039073;28;20029;-78
2023/06/03 05:56:55;;;;;;;15.20;4.95;;;12.80;99.90;;;;;;5027614;28;20029;-78
2023/06/03 05:59:21;;;;;;;19.30;5.05;;;12.80;99.90;;;;;;5025693;28;20230;-78
2023/06/03 06:01:46;;;;;;;16.90;5.57;;;12.80;99.90;;;;;;5016326;28;20142;-78
2023/06/03 06:04:12;;;;;;;16.65;5.10;;;12.80;99.90;;;;;;5022808;28;20497;-77
2023/06/03 06:06:37;;;;;;;41.65;15.65;;;12.70;99.90;;;;;;5022147;28;20037;-77
2023/06/03 06:09:03;;;;;;;18.08;6.32;;;12.70;99.90;;;;;;5004676;28;20021;-77
2023/06/03 06:11:28;;;;;;;14.00;5.82;;;12.80;99.90;;;;;;5023955;28;20037;-76
2023/06/03 06:13:54;;;;;;;16.63;5.30;;;12.90;99.90;;;;;;5039860;28;20059;-77
2023/06/03 06:16:20;;;;;;;21.13;5.30;;;12.90;99.90;;;;;;5019748;28;20095;-78
2023/06/03 06:18:47;;;;;;;13.23;5.55;;;12.70;99.90;;;;;;5013235;28;20164;-77
2023/06/03 06:21:14;;;;;;;13.98;5.30;;;12.90;99.90;;;;;;5022888;28;20190;-77
2023/06/03 06:23:41;;;;;;;13.25;4.68;;;12.90;99.90;;;;;;5023199;28;20028;-77
2023/06/03 06:26:07;;;;;;;18.23;5.50;;;13.10;99.90;;;;;;5011591;28;20040;-78
2023/06/03 06:28:33;;;;;;;14.70;4.75;;;13.10;99.90;;;;;;5004450;28;20441;-78
2023/06/03 06:31:04;;;;;;;14.00;5.63;;;13.30;99.90;;;;;;5013942;28;20505;-77
2023/06/03 06:33:33;;;;;;;16.33;5.20;;;13.30;99.90;;;;;;5029881;28;20029;-77
2023/06/03 06:36:13;;;;;;;14.57;5.32;;;13.20;99.90;;;;;;5028966;28;20085;-77
2023/06/03 06:38:39;;;;;;;17.27;5.40;;;13.10;99.90;;;;;;5011828;28;20404;-78
2023/06/03 06:41:04;;;;;;;20.52;8.10;;;13.30;99.90;;;;;;5024254;28;20037;-78
2023/06/03 06:43:31;;;;;;;15.93;5.30;;;13.30;99.90;;;;;;5036837;28;20026;-77
2023/06/03 06:45:57;;;;;;;14.00;5.65;;;13.30;99.90;;;;;;5007052;28;20085;-78
2023/06/03 06:48:23;;;;;;;15.32;5.85;;;13.50;99.90;;;;;;5035165;28;20049;-77
2023/06/03 06:50:53;;;;;;;14.13;5.05;;;13.40;99.90;;;;;;5036999;28;20040;-77
2023/06/03 06:53:20;;;;;;;12.35;5.15;;;13.50;99.90;;;;;;5033195;28;20493;-78
2023/06/03 06:55:51;;;;;;;20.52;8.77;;;13.60;99.90;;;;;;5020962;28;20037;-77
2023/06/03 06:58:17;;;;;;;20.98;8.98;;;13.30;99.90;;;;;;5027002;28;20028;-77
2023/06/03 07:00:43;;;;;;;15.38;6.60;;;13.30;99.90;;;;;;5003888;28;20048;-77
2023/06/03 07:03:10;;;;;;;13.60;5.85;;;13.30;99.90;;;;;;5029518;28;20145;-77
2023/06/03 07:05:35;;;;;;;13.45;6.13;;;13.30;99.90;;;;;;5025627;28;20033;-78
2023/06/03 07:08:01;;;;;;;17.23;6.28;;;13.30;99.90;;;;;;5047127;28;20067;-79
2023/06/03 07:10:28;;;;;;;15.35;6.07;;;13.20;99.90;;;;;;5038681;28;20529;-79
2023/06/03 07:12:55;;;;;;;17.50;6.05;;;13.30;99.90;;;;;;5037628;28;20048;-77
2023/06/03 07:15:24;;;;;;;13.38;6.40;;;13.50;99.90;;;;;;5042827;28;20033;-77
2023/06/03 07:17:54;;;;;;;16.77;6.28;;;13.60;99.90;;;;;;5041942;28;20163;-75
2023/06/03 07:20:35;;;;;;;15.50;6.72;;;13.60;99.90;;;;;;5033698;28;20516;-77
2023/06/03 07:23:01;;;;;;;15.85;6.32;;;13.60;99.90;;;;;;5053757;28;20559;-77
2023/06/03 07:25:33;;;;;;;11.10;5.80;;;13.70;99.90;;;;;;5047047;28;20077;-77
2023/06/03 07:27:58;;;;;;;;;;;14.00;99.90;;;;;;5028306;28;20064;-77
2023/06/03 07:30:24;;;;;;;16.67;6.30;;;14.20;99.90;;;;;;5033856;28;19984;-78
2023/06/03 07:32:58;;;;;;;13.25;5.85;;;14.30;99.90;;;;;;5038232;28;20396;-78
2023/06/03 07:35:24;;;;;;;16.30;6.15;;;14.40;99.90;;;;;;5026710;28;20066;-78
2023/06/03 07:37:50;;;;;;;14.60;5.75;;;14.50;99.90;;;;;;5017264;28;20029;-76
2023/06/03 07:40:16;;;;;;;11.52;5.20;;;14.90;99.90;;;;;;5023078;28;20073;-77
2023/06/03 07:42:47;;;;;;;14.93;6.28;;;14.90;99.90;;;;;;5025352;28;20052;-77
2023/06/03 07:45:13;;;;;;;;;;;14.90;99.90;;;;;;5025803;28;20148;-77
2023/06/03 07:47:39;;;;;;;17.65;6.65;;;15.20;99.90;;;;;;5011528;28;19955;-77
2023/06/03 07:50:22;;;;;;;19.80;5.68;;;15.60;99.90;;;;;;5024606;28;20025;-77
2023/06/03 07:52:58;;;;;;;16.48;5.68;;;15.90;99.90;;;;;;5033913;28;20026;-77
2023/06/03 07:55:24;;;;;;;17.27;6.00;;;16.60;99.90;;;;;;5025836;28;20501;-77
2023/06/03 07:57:49;;;;;;;16.45;6.03;;;17.10;99.90;;;;;;5029593;28;20154;-77
2023/06/03 08:00:17;;;;;;;14.93;6.20;;;17.20;99.90;;;;;;5024046;28;20029;-77
2023/06/03 08:02:43;;;;;;;15.05;6.05;;;16.50;99.90;;;;;;5026360;28;20025;-77
2023/06/03 08:05:10;;;;;;;19.63;6.53;;;16.60;99.90;;;;;;5009052;28;20029;-77
2023/06/03 08:07:36;;;;;;;18.25;6.05;;;16.40;99.90;;;;;;5031156;28;20027;-77
2023/06/03 08:10:03;;;;;;;17.67;5.97;;;16.60;99.90;;;;;;5030366;28;20036;-77
2023/06/03 08:12:34;;;;;;;22.27;6.25;;;16.60;99.90;;;;;;5015666;28;20032;-77
2023/06/03 08:15:03;;;;;;;;;;;17.00;99.90;;;;;;5031801;28;20061;-77
2023/06/03 08:17:40;;;;;;;19.17;5.30;;;17.80;99.20;;;;;;5029303;28;19913;-77
2023/06/03 08:20:08;;;;;;;15.20;5.32;;;18.50;99.50;;;;;;5027674;28;20456;-77
2023/06/03 08:22:41;;;;;;;15.32;5.45;;;18.40;98.60;;;;;;5012348;28;20083;-77
2023/06/03 08:25:07;;;;;;;21.10;5.65;;;18.50;97.50;;;;;;5026003;28;20029;-77
2023/06/03 08:27:35;;;;;;;14.38;4.95;;;20.00;94.20;;;;;;5039696;28;20037;-77
2023/06/03 08:30:03;;;;;;;19.60;5.05;;;21.00;93.00;;;;;;5028318;28;20017;-77
2023/06/03 08:32:29;;;;;;;12.98;4.75;;;23.10;83.20;;;;;;5032747;28;20052;-77
2023/06/03 08:34:55;;;;;;;12.68;4.78;;;23.50;83.00;;;;;;5031360;28;20068;-77
2023/06/03 08:37:20;;;;;;;16.38;4.82;;;24.10;78.20;;;;;;5033350;28;20049;-77
2023/06/03 08:39:47;;;;;;;10.00;4.35;;;24.30;70.80;;;;;;4681084;28;10000751;-78
2023/06/03 08:42:19;;;;;;;17.00;4.90;;;24.90;70.80;;;;;;5032784;28;20030;-78
2023/06/03 08:45:05;;;;;;;13.30;4.47;;;22.70;72.50;;;;;;5022422;28;20069;-77
2023/06/03 08:48:08;;;;;;;13.75;4.63;;;22.20;78.30;;;;;;5029835;28;20087;-77
2023/06/03 08:50:35;;;;;;;15.73;5.00;;;20.50;89.20;;;;;;5008152;28;20055;-77
2023/06/03 08:53:08;;;;;;;14.55;4.57;;;20.60;87.60;;;;;;5028235;28;20036;-77
2023/06/03 08:55:36;;;;;;;16.08;4.88;;;20.50;89.30;;;;;;5022494;28;20025;-78
2023/06/03 08:58:25;;;;;;;10.60;4.22;;;20.20;88.80;;;;;;5009778;28;20492;-78
2023/06/03 09:00:55;;;;;;;12.15;4.60;;;20.60;91.40;;;;;;5036618;28;20063;-77
2023/06/03 09:03:22;;;;;;;11.77;4.18;;;20.80;90.50;;;;;;5017076;28;20029;-77
2023/06/03 09:05:49;;;;;;;13.20;5.20;;;20.40;89.10;;;;;;5022273;28;20136;-77
2023/06/03 09:08:16;;;;;;;14.23;4.30;;;20.10;91.20;;;;;;5028199;28;20091;-77
2023/06/03 09:10:45;;;;;;;9.50;4.00;;;22.60;87.80;;;;;;5027654;28;20094;-77
2023/06/03 09:13:13;;;;;;;12.30;3.90;;;24.60;69.90;;;;;;5025020;28;20036;-77
2023/06/03 09:15:42;;;;;;;15.23;4.25;;;25.80;64.80;;;;;;5029041;28;20033;-78
2023/06/03 09:18:08;;;;;;;12.38;3.60;;;26.00;59.30;;;;;;5021171;28;20493;-77
2023/06/03 09:20:35;;;;;;;9.43;3.50;;;26.30;60.30;;;;;;5024062;28;20567;-77
2023/06/03 09:23:01;;;;;;;9.15;3.80;;;26.90;56.50;;;;;;5004696;28;20811;-77
2023/06/03 09:25:27;;;;;;;6.57;3.08;;;28.00;53.40;;;;;;5029978;28;20034;-76
2023/06/03 09:27:53;;;;;;;10.77;3.95;;;29.50;49.20;;;;;;5029033;28;20080;-78
2023/06/03 09:30:19;;;;;;;10.50;2.83;;;29.30;45.80;;;;;;5019473;28;20073;-77
2023/06/03 09:32:45;;;;;;;9.93;3.47;;;29.40;49.90;;;;;;5023053;28;20112;-77
2023/06/03 09:35:11;;;;;;;12.52;3.30;;;31.20;46.30;;;;;;5023017;28;20454;-77
2023/06/03 09:37:37;;;;;;;8.88;3.03;;;32.20;44.20;;;;;;5020627;28;20080;-77
2023/06/03 09:40:05;;;;;;;9.48;3.45;;;32.90;38.60;;;;;;5024076;28;20029;-77
2023/06/03 09:42:41;;;;;;;8.27;3.00;;;33.70;37.30;;;;;;5032200;28;20075;-77
2023/06/03 09:45:21;;;;;;;8.90;2.90;;;35.30;37.30;;;;;;5023131;28;20033;-77
2023/06/03 09:47:47;;;;;;;8.88;3.05;;;35.50;34.00;;;;;;5030482;28;20127;-78
2023/06/03 09:50:12;;;;;;;10.32;3.15;;;36.20;33.60;;;;;;5011497;28;20052;-78
2023/06/03 09:52:38;;;;;;;6.70;2.30;;;33.60;32.50;;;;;;5022286;28;20037;-77
2023/06/03 09:55:05;;;;;;;9.40;3.20;;;34.20;37.20;;;;;;5026722;28;20342;-77
2023/06/03 09:57:31;;;;;;;11.25;3.60;;;34.50;34.30;;;;;;5032144;28;20378;-77
2023/06/03 10:00:07;;;;;;;10.48;3.22;;;32.50;32.70;;;;;;5030579;28;20033;-77
2023/06/03 10:02:38;;;;;;;11.32;3.28;;;32.40;36.60;;;;;;5009873;28;20044;-78
2023/06/03 10:05:04;;;;;;;11.05;3.17;;;31.90;35.90;;;;;;5040475;28;20100;-78
2023/06/03 10:07:29;;;;;;;10.38;3.65;;;33.00;37.30;;;;;;5000918;28;20032;-78
2023/06/03 10:10:06;;;;;;;7.80;2.72;;;33.70;32.50;;;;;;5002322;28;20521;-78
2023/06/03 10:12:33;;;;;;;8.90;2.67;;;33.70;33.30;;;;;;5024390;28;20981;-78
2023/06/03 10:14:59;;;;;;;8.35;2.58;;;34.30;34.20;;;;;;5033466;28;20087;-78
2023/06/03 10:17:24;;;;;;;8.02;2.90;;;34.90;33.70;;;;;;5016783;28;20028;-78
2023/06/03 10:19:50;;;;;;;8.25;2.88;;;36.20;31.50;;;;;;5011039;28;20099;-77
2023/06/03 10:22:18;;;;;;;7.03;2.67;;;34.80;34.00;;;;;;5010651;28;20064;-77
2023/06/03 10:24:46;;;;;;;8.52;3.10;;;34.10;33.10;;;;;;5028835;28;20120;-77
2023/06/03 10:27:13;;;;;;;13.30;3.40;;;31.80;36.60;;;;;;5024596;28;20036;-77
2023/06/03 10:29:39;;;;;;;11.98;3.92;;;31.10;39.60;;;;;;5030736;28;20453;-77
2023/06/03 10:32:14;;;;;;;12.80;3.97;;;29.80;41.40;;;;;;5032956;28;20051;-77
2023/06/03 10:34:41;;;;;;;9.55;3.45;;;30.40;38.80;;;;;;5025001;28;20402;-77
2023/06/03 10:37:09;;;;;;;11.05;3.13;;;31.30;37.00;;;;;;5016648;28;20037;-78
2023/06/03 10:39:34;;;;;;;11.10;3.10;;;31.20;35.30;;;;;;5013105;28;20041;-77
2023/06/03 10:42:03;;;;;;;8.35;3.40;;;31.60;37.50;;;;;;5020140;28;20031;-77
2023/06/03 10:44:30;;;;;;;7.85;2.90;;;31.60;36.90;;;;;;5041847;28;20048;-78
2023/06/03 10:46:59;;;;;;;7.82;2.78;;;32.00;36.10;;;;;;5014222;28;20036;-77
2023/06/03 10:49:30;;;;;;;10.45;3.05;;;32.50;36.50;;;;;;5013191;28;20140;-78
2023/06/03 10:52:34;;;;;;;8.55;2.78;;;32.00;35.60;;;;;;5030779;28;20151;-77
2023/06/03 10:55:42;;;;;;;9.57;2.20;;;33.70;35.20;;;;;;5038959;28;20048;-78
2023/06/03 10:58:28;;;;;;;11.65;3.15;;;33.70;34.60;;;;;;5033799;28;20022;-78
2023/06/03 11:01:04;;;;;;;9.55;2.78;;;33.30;35.00;;;;;;5034257;28;20053;-77
2023/06/03 11:04:04;;;;;;;11.77;3.10;;;33.70;34.60;;;;;;5028391;28;20080;-77
2023/06/03 11:06:30;;;;;;;10.13;2.83;;;32.80;33.90;;;;;;4659745;28;9999864;-77
2023/06/03 11:09:08;;;;;;;8.38;2.85;;;33.40;37.80;;;;;;5009834;28;20084;-78
2023/06/03 11:11:52;;;;;;;10.82;2.88;;;33.60;32.80;;;;;;5036255;28;20039;-78
2023/06/03 11:14:27;;;;;;;8.73;2.42;;;33.00;35.70;;;;;;5010712;28;20145;-77
2023/06/03 11:16:59;;;;;;;11.35;3.03;;;33.60;34.50;;;;;;5036859;28;20029;-77
2023/06/03 11:19:36;;;;;;;9.77;2.70;;;32.90;36.30;;;;;;5049925;28;20158;-77
2023/06/03 11:22:08;;;;;;;10.95;2.70;;;32.80;36.80;;;;;;5009660;28;20041;-77
2023/06/03 11:24:43;;;;;;;12.15;3.20;;;32.20;38.80;;;;;;5025596;28;20289;-77
2023/06/03 11:27:14;;;;;;;9.32;3.22;;;31.70;38.50;;;;;;5016142;28;20029;-77
2023/06/03 11:29:46;;;;;;;10.40;3.15;;;30.10;40.10;;;;;;5032587;28;20039;-77
2023/06/03 11:32:20;;;;;;;9.95;2.65;;;27.00;45.50;;;;;;5044639;28;20504;-77
2023/06/03 11:34:49;;;;;;;10.73;2.88;;;26.90;50.60;;;;;;5060747;28;20044;-77
2023/06/03 11:37:19;;;;;;;10.47;3.40;;;26.40;48.60;;;;;;5025621;28;20037;-77
2023/06/03 11:40:05;;;;;;;8.30;2.90;;;26.30;49.80;;;;;;5028954;28;20501;-77
2023/06/03 11:42:46;;;;;;;10.32;3.00;;;26.00;49.30;;;;;;5021621;28;20032;-77
2023/06/03 11:45:21;;;;;;;8.05;2.53;;;25.70;52.20;;;;;;5008562;28;20041;-78
2023/06/03 11:48:01;;;;;;;9.43;3.13;;;25.60;54.70;;;;;;5004872;28;20045;-77
2023/06/03 11:50:29;;;;;;;7.82;2.72;;;25.50;55.40;;;;;;5017490;28;20099;-77
2023/06/03 11:52:54;;;;;;;7.20;2.55;;;26.10;52.10;;;;;;5018397;28;20041;-77
2023/06/03 11:55:24;;;;;;;8.10;2.20;;;26.10;52.40;;;;;;5030278;28;20028;-78
2023/06/03 11:57:50;;;;;;;12.70;2.63;;;26.50;60.70;;;;;;5040813;28;20036;-77
2023/06/03 12:00:19;;;;;;;8.30;2.33;;;26.60;53.30;;;;;;5033626;28;20802;-77
2023/06/03 12:02:46;;;;;;;9.93;3.00;;;26.50;56.50;;;;;;5009588;28;20029;-76
2023/06/03 12:05:13;;;;;;;6.72;2.58;;;26.40;53.50;;;;;;5015647;28;20040;-77
2023/06/03 12:07:39;;;;;;;8.98;2.33;;;25.60;56.30;;;;;;5018915;28;20025;-77
2023/06/03 12:10:05;;;;;;;11.85;2.65;;;25.20;54.00;;;;;;5019307;28;20243;-77
2023/06/03 12:12:31;;;;;;;10.07;2.40;;;25.50;63.00;;;;;;5022862;28;20022;-77
2023/06/03 12:15:07;;;;;;;9.63;2.33;;;25.50;59.50;;;;;;5008199;28;20030;-77
2023/06/03 12:17:33;;;;;;;5.05;1.95;;;25.90;52.30;;;;;;5011204;28;20150;-76
2023/06/03 12:20:00;;;;;;;9.55;2.85;;;25.90;59.20;;;;;;5036032;28;20102;-77
2023/06/03 12:22:27;;;;;;;5.18;2.50;;;25.90;53.30;;;;;;5043230;28;20465;-77
2023/06/03 12:24:53;;;;;;;10.02;2.80;;;26.30;53.60;;;;;;5035710;28;20025;-76
2023/06/03 12:27:25;;;;;;;7.00;2.20;;;26.20;62.90;;;;;;5007633;28;20035;-76
2023/06/03 12:29:53;;;;;;;6.90;1.77;;;25.80;56.60;;;;;;5011652;28;20025;-77
2023/06/03 12:32:18;;;;;;;6.07;2.40;;;25.60;55.50;;;;;;5006590;28;20061;-77
2023/06/03 12:34:45;;;;;;;5.10;1.90;;;25.30;52.70;;;;;;5029525;28;20068;-77
2023/06/03 12:37:14;;;;;;;8.27;2.20;;;24.90;55.60;;;;;;5009493;28;20485;-77
2023/06/03 12:39:45;;;;;;;6.78;2.40;;;25.30;56.90;;;;;;5013469;28;20041;-76
2023/06/03 12:42:11;;;;;;;5.80;2.05;;;25.60;55.40;;;;;;5030591;28;21102;-76
2023/06/03 12:44:52;;;;;;;5.82;2.22;;;25.60;53.40;;;;;;5034219;28;20418;-77
2023/06/03 12:47:19;;;;;;;8.30;2.35;;;24.90;55.80;;;;;;5006222;28;20033;-77
2023/06/03 12:50:03;;;;;;;6.30;2.17;;;24.50;51.00;;;;;;5009895;28;20558;-76