Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:03:37;;;;;;;0.30;0.20;;;;;;;14.79;70.40;100713.63;10371042;28;20455;-77
2023/01/01 00:08:40;;;;;;;2.42;2.30;;;;;;;14.60;71.54;100721.22;10351833;28;20109;-77
2023/01/01 00:13:43;;;;;;;2.63;2.50;;;;;;;14.77;71.15;100706.78;10356809;28;20394;-76
2023/01/01 00:18:45;;;;;;;0.13;0.13;;;;;;;14.73;71.59;100721.97;10345633;28;20502;-77
2023/01/01 00:23:48;;;;;;;0.25;0.25;;;;;;;15.04;69.79;100727.53;10362655;28;20054;-76
2023/01/01 00:28:50;;;;;;;0.40;0.17;;;;;;;14.94;69.61;100745.00;10352601;28;20045;-76
2023/01/01 00:33:53;;;;;;;23.10;1.35;;;;;;;14.76;71.75;100727.03;10366196;28;20448;-76
2023/01/01 00:38:56;;;;;;;0.30;0.30;;;;;;;14.41;73.46;100738.38;10345615;28;20048;-76
2023/01/01 00:43:58;;;;;;;0.10;0.10;;;;;;;14.64;72.54;100720.91;10383383;28;20049;-76
2023/01/01 00:49:01;;;;;;;1.70;1.60;;;;;;;14.92;70.36;100724.03;10365760;28;20049;-76
2023/01/01 00:54:03;;;;;;;2.78;1.13;;;;;;;14.72;71.18;100733.47;10351299;28;20497;-76
2023/01/01 00:59:06;;;;;;;4.93;3.97;;;;;;;14.60;72.33;100719.44;10357275;28;20042;-76
2023/01/01 01:04:09;;;;;;;3.00;2.25;;;;;;;14.77;70.13;100725.22;10367610;28;20062;-76
2023/01/01 01:09:11;;;;;;;19.65;16.17;;;;;;;14.95;67.40;100721.19;10360026;28;20038;-76
2023/01/01 01:14:13;;;;;;;0.47;0.47;;;;;;;14.68;69.49;100729.41;10357067;28;20516;-76
2023/01/01 01:19:18;;;;;;;8.45;0.90;;;;;;;15.01;66.77;100736.53;10366557;28;20104;-75
2023/01/01 01:24:20;;;;;;;5.28;0.90;;;;;;;14.77;68.03;100743.66;10346244;28;20058;-75
2023/01/01 01:29:22;;;;;;;7.45;0.50;;;;;;;14.74;68.43;100760.53;10365058;28;20050;-76
2023/01/01 01:34:25;;;;;;;4.78;0.65;;;;;;;14.52;70.06;100749.91;10354445;28;20049;-76
2023/01/01 01:39:30;;;;;;;2.10;0.52;;;;;;;14.76;67.96;100748.13;10360753;28;20478;-76
2023/01/01 01:44:55;;;;;;;0.10;0.10;;;;;;;14.70;69.18;100743.28;10368067;28;20065;-76
2023/01/01 01:50:23;;;;;;;0.10;0.10;;;;;;;15.18;65.45;100763.38;10356842;28;20057;-76
2023/01/01 01:55:27;;;;;;;0.57;0.30;;;;;;;14.94;66.14;100771.38;10359269;28;20050;-76
2023/01/01 02:00:30;;;;;;;0.20;0.20;;;;;;;14.80;68.21;100782.97;10363076;28;20050;-76
2023/01/01 02:05:33;;;;;;;0.10;0.10;;;;;;;14.85;67.41;100770.28;10363108;28;20164;-76
2023/01/01 02:10:36;;;;;;;0.30;0.30;;;;;;;14.73;68.46;100781.78;10364584;28;20548;-77
2023/01/01 02:16:04;;;;;;;0.10;0.10;;;;;;;14.65;69.53;100787.59;10372801;28;20409;-77
2023/01/01 02:21:19;;;;;;;0.10;0.10;;;;;;;14.45;70.52;100813.59;10376196;28;20054;-77
2023/01/01 02:26:44;;;;;;;0.55;0.55;;;;;;;14.48;68.78;100815.16;10375006;28;20393;-77
2023/01/01 02:31:57;;;;;;;0.00;0.00;;;;;;;14.32;69.88;100818.06;10369938;28;20451;-76
2023/01/01 02:37:00;;;;;;;2.55;0.70;;;;;;;14.21;70.43;100820.66;10385767;28;20089;-76
2023/01/01 02:42:05;;;;;;;0.03;0.03;;;;;;;14.40;68.84;100797.28;10377356;28;20060;-76
2023/01/01 02:47:16;;;;;;;0.10;0.10;;;;;;;14.13;70.22;100790.44;10369238;28;20497;-77
2023/01/01 02:52:49;;;;;;;0.30;0.30;;;;;;;14.43;68.11;100801.50;10364652;28;20405;-76
2023/01/01 03:00:17;;;;;;;0.03;0.03;;;;;;;14.20;69.90;100800.53;10358803;28;20052;-76
2023/01/01 03:03:38;;;;;;;0.10;0.10;;;;;;;14.15;67.99;100814.03;10371821;28;20054;-76
2023/01/01 03:08:54;;;;;;;0.10;0.10;;;;;;;14.08;70.66;100821.53;10379447;28;20137;-76
2023/01/01 03:14:18;;;;;;;0.20;0.20;;;;;;;14.22;68.46;100819.69;10365493;28;20084;-76
2023/01/01 03:19:26;;;;;;;0.00;0.00;;;;;;;13.93;71.87;100817.34;10374933;28;20054;-76
2023/01/01 03:24:34;;;;;;;0.10;0.10;;;;;;;14.11;68.36;100813.41;10362443;28;20113;-76
2023/01/01 03:29:41;;;;;;;0.10;0.10;;;;;;;13.91;71.42;100816.63;10344582;28;20050;-76
2023/01/01 03:34:48;;;;;;;0.40;0.22;;;;;;;14.27;66.34;100817.56;10367976;28;20058;-77
2023/01/01 03:39:56;;;;;;;0.10;0.10;;;;;;;14.05;69.22;100832.25;10371152;28;20387;-77
2023/01/01 03:45:09;;;;;;;0.20;0.20;;;;;;;14.15;67.24;100834.25;10379972;28;20052;-76
2023/01/01 03:50:13;;;;;;;0.10;0.10;;;;;;;14.11;67.77;100829.19;10372906;28;20120;-77
2023/01/01 03:55:27;;;;;;;0.10;0.10;;;;;;;13.95;69.14;100841.78;10372181;28;20065;-77
2023/01/01 04:00:41;;;;;;;0.10;0.10;;;;;;;13.97;69.24;100844.28;10369990;28;20046;-76
2023/01/01 04:05:44;;;;;;;0.10;0.10;;;;;;;13.82;71.54;100854.13;10370946;28;20054;-76
2023/01/01 04:10:52;;;;;;;0.45;0.45;;;;;;;13.72;71.98;100853.94;10368625;28;20511;-76
2023/01/01 04:15:54;;;;;;;0.10;0.10;;;;;;;13.97;69.87;100868.84;10373397;28;20054;-76
2023/01/01 04:20:57;;;;;;;36.35;2.28;;;;;;;13.92;70.35;100865.69;10358089;28;20064;-76
2023/01/01 04:25:59;;;;;;;7.00;1.40;;;;;;;14.01;70.90;100862.41;10364166;28;20046;-76
2023/01/01 04:31:02;;;;;;;0.10;0.10;;;;;;;13.84;73.14;100862.75;10348727;28;20054;-76
2023/01/01 04:36:08;;;;;;;0.00;0.00;;;;;;;13.87;71.37;100876.53;10364743;28;20051;-76
2023/01/01 04:41:11;;;;;;;25.90;3.30;;;;;;;14.13;69.93;100876.50;10351879;28;20046;-76
2023/01/01 04:46:13;;;;;;;0.20;0.17;;;;;;;14.00;70.35;100865.97;10340933;28;20054;-76
2023/01/01 04:51:17;;;;;;;0.10;0.10;;;;;;;13.87;71.90;100876.53;10358750;28;20409;-76
2023/01/01 04:56:21;;;;;;;0.10;0.10;;;;;;;13.89;71.70;100889.59;10373285;28;20053;-76
2023/01/01 05:01:28;;;;;;;1.55;0.35;;;;;;;14.13;68.98;100894.91;10367237;28;20054;-76
2023/01/01 05:06:31;;;;;;;0.00;0.00;;;;;;;13.98;70.90;100891.56;10351198;28;20041;-76
2023/01/01 05:11:33;;;;;;;1.38;0.85;;;;;;;13.85;71.87;100920.56;10365262;28;20072;-75
2023/01/01 05:16:37;;;;;;;0.20;0.20;;;;;;;13.99;70.69;100916.13;10364661;28;20049;-75
2023/01/01 05:21:39;;;;;;;0.20;0.20;;;;;;;14.12;70.75;100930.09;10356400;28;20058;-75
2023/01/01 05:26:43;;;;;;;0.10;0.10;;;;;;;14.00;71.78;100937.06;10338501;28;20054;-75
2023/01/01 05:31:46;;;;;;;0.10;0.10;;;;;;;13.87;72.88;100934.44;10367557;28;20050;-76
2023/01/01 05:36:48;;;;;;;0.10;0.10;;;;;;;14.05;71.22;100955.16;10351770;28;20541;-75
2023/01/01 05:41:51;;;;;;;0.20;0.20;;;;;;;13.82;74.02;100978.66;10362256;28;20046;-75
2023/01/01 05:46:53;;;;;;;0.10;0.10;;;;;;;13.97;72.12;100970.66;10356996;28;20103;-75
2023/01/01 05:51:55;;;;;;;0.10;0.10;;;;;;;13.77;74.71;100987.78;10349797;28;20566;-75
2023/01/01 05:56:57;;;;;;;0.15;0.15;;;;;;;13.89;73.99;100982.56;10374097;28;20104;-76
2023/01/01 06:02:00;;;;;;;0.10;0.10;;;;;;;13.88;75.67;100980.84;10368167;28;20099;-76
2023/01/01 06:07:02;;;;;;;0.10;0.10;;;;;;;13.75;75.12;101009.81;10375074;28;20042;-76
2023/01/01 06:12:05;;;;;;;0.00;0.00;;;;;;;13.74;74.81;101016.00;10375491;28;20054;-76
2023/01/01 06:17:07;;;;;;;0.10;0.10;;;;;;;13.80;75.22;101035.81;10358413;28;20046;-76
2023/01/01 06:22:09;;;;;;;0.10;0.10;;;;;;;13.78;75.42;101036.84;10370000;28;20060;-76
2023/01/01 06:27:12;;;;;;;1.73;0.45;;;;;;;13.63;76.11;101060.59;10363624;28;20046;-76
2023/01/01 06:32:14;;;;;;;4.53;0.40;;;;;;;13.67;76.22;101064.72;10377124;28;20053;-76
2023/01/01 06:37:16;;;;;;;7.13;0.40;;;;;;;13.41;78.23;101082.22;10373290;28;20540;-75
2023/01/01 06:42:19;;;;;;;0.10;0.10;;;;;;;13.19;78.49;101085.34;10365892;28;20046;-76
2023/01/01 06:47:21;;;;;;;8.85;0.50;;;;;;;12.89;80.41;101117.03;10365210;28;20104;-74
2023/01/01 06:52:24;;;;;;;0.30;0.30;;;;;;;12.80;84.03;101119.28;10374085;28;20096;-75
2023/01/01 06:57:26;;;;;;;0.10;0.10;;;;;;;12.77;87.13;101108.13;10368973;28;20050;-74
2023/01/01 07:02:28;;;;;;;0.13;0.13;;;;;;;12.67;87.85;101151.66;10372817;28;20050;-75
2023/01/01 07:07:31;;;;;;;0.10;0.10;;;;;;;12.57;89.58;101157.47;10371723;28;20080;-75
2023/01/01 07:12:37;;;;;;;0.10;0.10;;;;;;;12.54;89.53;101168.16;10373042;28;20056;-75
2023/01/01 07:17:39;;;;;;;0.55;0.55;;;;;;;12.33;92.60;101162.41;10375636;28;20054;-74
2023/01/01 07:22:42;;;;;;;0.10;0.10;;;;;;;12.47;91.90;101168.63;10368225;28;20057;-75
2023/01/01 07:27:44;;;;;;;0.10;0.10;;;;;;;12.42;89.13;101192.50;10356360;28;20060;-75
2023/01/01 07:32:46;;;;;;;0.43;0.43;;;;;;;12.34;89.71;101195.59;10351803;28;20489;-76
2023/01/01 07:37:49;;;;;;;0.32;0.32;;;;;;;12.14;91.11;101216.91;10377027;28;20054;-76
2023/01/01 07:42:51;;;;;;;0.10;0.10;;;;;;;11.99;94.91;101206.34;10378007;28;20046;-77
2023/01/01 07:47:55;;;;;;;12.15;0.65;;;;;;;11.77;95.99;101224.19;10373943;28;20138;-76
2023/01/01 07:52:58;;;;;;;0.00;0.00;;;;;;;11.82;100.00;101233.50;10389267;28;20092;-76
2023/01/01 07:58:00;;;;;;;6.93;0.30;;;;;;;11.71;100.00;101244.59;10371490;28;20045;-77
2023/01/01 08:03:02;;;;;;;1311.40;588.92;;;;;;;11.43;100.00;101254.88;10375227;28;20501;-77
2023/01/01 08:08:05;;;;;;;1999.90;999.90;;;;;;;11.38;100.00;101273.50;10372216;28;20053;-77
2023/01/01 08:13:08;;;;;;;1999.90;999.90;;;;;;;11.54;100.00;101284.00;10387479;28;20057;-77
2023/01/01 08:18:10;;;;;;;1999.90;999.90;;;;;;;11.55;100.00;101300.56;10352250;28;20093;-75
2023/01/01 08:23:13;;;;;;;1999.90;999.90;;;;;;;11.81;100.00;101317.53;10371178;28;20547;-76
2023/01/01 08:28:15;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;101317.34;10361532;28;20097;-75
2023/01/01 08:33:17;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;101327.59;10369069;28;20054;-76
2023/01/01 08:38:20;;;;;;;0.15;0.15;;;;;;;11.10;100.00;101342.22;10375695;28;20493;-76
2023/01/01 08:43:22;;;;;;;1999.90;999.90;;;;;;;11.28;100.00;101333.44;10372128;28;20045;-76
2023/01/01 08:48:24;;;;;;;1999.90;999.90;;;;;;;11.18;100.00;101347.06;10404293;28;20050;-76
2023/01/01 08:53:32;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;101357.69;10371043;28;20056;-76
2023/01/01 08:58:36;;;;;;;1999.90;999.90;;;;;;;11.03;100.00;101354.81;10373428;28;20053;-76
2023/01/01 09:03:38;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;101358.88;10343327;28;20097;-76
2023/01/01 09:08:41;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;101376.19;10335478;28;20097;-76
2023/01/01 09:13:43;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;101374.19;10335600;28;20096;-76
2023/01/01 09:18:45;;;;;;;1999.90;999.90;;;;;;;11.46;100.00;101375.34;10374998;28;20057;-76
2023/01/01 09:23:48;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;101377.75;10373082;28;20046;-76
2023/01/01 09:28:50;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;101383.16;10356066;28;20425;-73
2023/01/01 09:33:53;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;101375.53;10373788;28;20504;-74
2023/01/01 09:38:56;;;;;;;1999.90;999.90;;;;;;;11.06;100.00;101382.59;10372302;28;20049;-74
2023/01/01 09:44:14;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;101381.75;10372154;28;20465;-74
2023/01/01 09:49:39;;;;;;;1999.90;999.90;;;;;;;11.60;100.00;101392.97;10372678;28;20053;-74
2023/01/01 09:54:55;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;101397.34;10355866;28;20049;-73
2023/01/01 09:59:58;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;101406.72;10372280;28;20161;-74
2023/01/01 10:05:09;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;101413.00;10371744;28;20049;-73
2023/01/01 10:10:40;;;;;;;1999.90;999.90;;;;;;;10.96;100.00;101416.28;10371555;28;20053;-74
2023/01/01 10:16:20;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;101407.81;10356050;28;20046;-73
2023/01/01 10:21:30;;;;;;;1999.90;999.90;;;;;;;11.48;100.00;101404.94;10372982;28;20054;-76
2023/01/01 10:26:34;;;;;;;1999.90;999.90;;;;;;;11.44;100.00;101395.56;10371855;28;20046;-76
2023/01/01 10:31:46;;;;;;;1999.90;999.90;;;;;;;11.34;100.00;101430.09;10370315;28;20046;-76
2023/01/01 10:36:51;;;;;;;36.92;11.60;;;;;;;11.00;100.00;101441.41;10347752;23;20050;-75
2023/01/01 10:41:53;;;;;;;0.10;0.10;;;;;;;11.03;100.00;101422.94;10331909;28;20050;-75
2023/01/01 10:47:28;;;;;;;1273.57;540.13;;;;;;;11.44;100.00;101419.97;10334030;28;20425;-75
2023/01/01 10:52:37;;;;;;;1999.90;999.90;;;;;;;11.66;100.00;101414.47;10335624;28;20050;-76
2023/01/01 10:57:39;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;101409.50;10338483;28;20050;-76
2023/01/01 11:02:42;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;101392.59;10333906;28;20050;-76
2023/01/01 11:07:45;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;101412.16;10337165;28;20093;-76
2023/01/01 11:12:49;;;;;;;0.32;0.32;;;;;;;12.49;100.00;101417.09;10337555;28;20560;-75
2023/01/01 11:18:22;;;;;;;0.20;0.20;;;;;;;12.75;100.00;101394.59;10337328;28;20054;-76
2023/01/01 11:23:34;;;;;;;0.10;0.10;;;;;;;12.67;100.00;101411.75;10321953;28;20445;-76
2023/01/01 11:28:36;;;;;;;1.08;0.70;;;;;;;12.54;100.00;101433.44;10332602;28;20065;-77
2023/01/01 11:33:49;;;;;;;0.10;0.10;;;;;;;12.24;100.00;101425.47;10289802;28;20493;-76
2023/01/01 11:39:04;;;;;;;0.25;0.25;;;;;;;12.22;100.00;101422.94;10338040;28;20084;-76
2023/01/01 11:44:08;;;;;;;0.20;0.20;;;;;;;12.21;100.00;101404.63;10337819;28;20061;-77
2023/01/01 11:49:19;;;;;;;0.20;0.20;;;;;;;12.48;100.00;101380.41;10322835;28;20050;-77
2023/01/01 11:54:32;;;;;;;0.10;0.10;;;;;;;12.51;100.00;101383.72;10328794;28;20054;-77
2023/01/01 11:59:58;;;;;;;0.10;0.10;;;;;;;12.53;100.00;101378.38;10334543;28;20589;-77
2023/01/01 12:05:14;;;;;;;0.40;0.22;;;;;;;12.47;100.00;101390.06;10332878;28;20049;-77
2023/01/01 12:10:22;;;;;;;2.90;1.58;;;;;;;12.43;100.00;101389.38;10322434;28;20106;-77
2023/01/01 12:15:36;;;;;;;0.20;0.20;;;;;;;12.74;100.00;101403.44;10336079;28;20069;-77
2023/01/01 12:20:51;;;;;;;0.40;0.40;;;;;;;12.64;100.00;101391.72;10309952;28;20053;-77
2023/01/01 12:26:09;;;;;;;0.30;0.30;;;;;;;13.08;100.00;101396.22;10295974;28;20102;-77
2023/01/01 12:31:17;;;;;;;0.50;0.50;;;;;;;13.14;100.00;101398.47;10296273;28;20482;-77
2023/01/01 12:36:44;;;;;;;0.20;0.20;;;;;;;13.24;100.00;101384.81;10278912;28;20067;-77
2023/01/01 12:42:24;;;;;;;0.22;0.22;;;;;;;13.10;100.00;101391.72;10279448;28;20046;-77
2023/01/01 12:47:41;;;;;;;0.20;0.20;;;;;;;13.23;100.00;101393.63;10295627;28;20514;-77
2023/01/01 12:53:21;;;;;;;6.53;0.95;;;;;;;12.94;100.00;101386.50;10295013;28;20055;-77
2023/01/01 12:58:37;;;;;;;0.40;0.32;;;;;;;12.89;100.00;101399.06;10295896;28;20051;-77
2023/01/01 13:03:51;;;;;;;7.88;0.47;;;;;;;13.06;100.00;101395.44;10278040;28;20438;-77
2023/01/01 13:08:59;;;;;;;0.30;0.30;;;;;;;12.91;100.00;101394.59;10293708;28;20050;-78
2023/01/01 13:14:01;;;;;;;0.20;0.20;;;;;;;13.12;100.00;101391.63;10294190;28;20058;-77
2023/01/01 13:19:04;;;;;;;5.38;1.38;;;;;;;12.95;100.00;101396.09;10293987;28;20097;-77
2023/01/01 13:24:20;;;;;;;0.50;0.50;;;;;;;12.87;100.00;101385.16;10293909;28;20055;-77
2023/01/01 13:29:22;;;;;;;0.32;0.32;;;;;;;12.70;100.00;101377.41;10293171;28;20050;-77
2023/01/01 13:34:58;;;;;;;7.53;6.97;;;;;;;12.54;100.00;101383.53;10293899;28;20509;-77
2023/01/01 13:40:00;;;;;;;0.40;0.40;;;;;;;12.97;100.00;101364.47;10308743;28;20051;-77
2023/01/01 13:45:03;;;;;;;0.10;0.10;;;;;;;12.93;100.00;101368.22;10294456;28;20053;-77
2023/01/01 13:50:14;;;;;;;0.10;0.10;;;;;;;12.81;100.00;101373.25;10293153;28;20082;-77
2023/01/01 13:55:42;;;;;;;0.20;0.10;;;;;;;12.83;100.00;101387.13;10293134;28;20062;-78
2023/01/01 14:01:10;;;;;;;0.00;0.00;;;;;;;12.80;100.00;101389.94;10293384;28;20407;-78
2023/01/01 14:06:37;;;;;;;390.65;78.13;;;;;;;13.08;100.00;101390.97;10293940;28;20050;-78
2023/01/01 14:11:40;;;;;;;1.30;1.30;;;;;;;12.79;100.00;101384.75;10292583;28;20046;-78
2023/01/01 14:16:42;;;;;;;1.50;1.50;;;;;;;12.70;100.00;101393.19;10293097;28;20406;-78
2023/01/01 14:21:45;;;;;;;1.30;1.30;;;;;;;12.68;100.00;101395.91;10293802;28;20099;-78
2023/01/01 14:26:48;;;;;;;1.10;1.10;;;;;;;12.55;100.00;101414.13;10316663;28;20050;-78
2023/01/01 14:31:50;;;;;;;1.10;1.10;;;;;;;12.74;100.00;101411.31;10300864;28;20039;-78
2023/01/01 14:37:01;;;;;;;1.10;1.10;;;;;;;12.26;100.00;101416.56;10284882;28;20142;-78
2023/01/01 14:42:12;;;;;;;0.00;0.00;;;;;;;12.17;100.00;101413.59;10300897;28;20051;-78
2023/01/01 14:47:20;;;;;;;;;;;;;;;12.28;100.00;101398.13;10322347;28;20046;-78
2023/01/01 14:52:27;;;;;;;0.10;0.10;;;;;;;12.20;100.00;101393.28;10326230;28;20328;-78
2023/01/01 14:57:32;;;;;;;0.10;0.10;;;;;;;12.25;100.00;101401.78;10340340;28;20133;-78
2023/01/01 15:02:37;;;;;;;0.00;0.00;;;;;;;12.10;100.00;101397.34;10327626;28;20050;-78
2023/01/01 15:07:40;;;;;;;0.00;0.00;;;;;;;12.08;100.00;101388.69;10305141;28;20139;-77
2023/01/01 15:12:42;;;;;;;0.10;0.10;;;;;;;11.99;100.00;101386.59;10308729;28;20058;-78
2023/01/01 15:17:46;;;;;;;0.00;0.00;;;;;;;11.89;100.00;101394.91;10324254;28;20050;-78
2023/01/01 15:22:49;;;;;;;0.10;0.10;;;;;;;11.83;100.00;101386.50;10333866;28;20050;-78
2023/01/01 15:27:53;;;;;;;0.00;0.00;;;;;;;11.79;100.00;101396.31;10323365;28;20548;-77
2023/01/01 15:32:56;;;;;;;0.00;0.00;;;;;;;11.63;100.00;101424.28;10321410;28;20441;-77
2023/01/01 15:38:19;;;;;;;41.33;18.63;;;;;;;11.70;100.00;101430.91;10329570;28;20101;-77
2023/01/01 15:43:24;;;;;;;0.10;0.10;;;;;;;11.63;100.00;101405.91;10321024;28;20074;-77
2023/01/01 15:48:32;;;;;;;0.10;0.10;;;;;;;11.43;100.00;101417.44;10305428;28;20062;-78
2023/01/01 15:53:52;;;;;;;0.10;0.10;;;;;;;11.66;100.00;101409.22;10318204;28;20450;-78
2023/01/01 15:59:04;;;;;;;0.00;0.00;;;;;;;11.38;100.00;101412.44;10305363;28;20106;-77
2023/01/01 16:04:21;;;;;;;0.00;0.00;;;;;;;11.52;100.00;101422.22;10315499;28;20097;-77
2023/01/01 16:09:30;;;;;;;0.00;0.00;;;;;;;11.63;100.00;101430.41;10336288;28;20445;-77
2023/01/01 16:14:32;;;;;;;0.10;0.10;;;;;;;11.71;100.00;101416.88;10335118;28;20050;-77
2023/01/01 16:19:36;;;;;;;0.00;0.00;;;;;;;11.77;100.00;101410.44;10337004;28;20061;-77
2023/01/01 16:24:39;;;;;;;0.10;0.10;;;;;;;11.67;100.00;101410.94;10336079;28;20405;-78
2023/01/01 16:29:41;;;;;;;0.10;0.10;;;;;;;11.72;100.00;101415.94;10335925;28;20046;-77
2023/01/01 16:34:46;;;;;;;0.10;0.10;;;;;;;11.84;100.00;101409.22;10325218;28;20061;-78
2023/01/01 16:39:48;;;;;;;0.47;0.47;;;;;;;11.54;100.00;101407.25;10296656;28;20054;-78
2023/01/01 16:44:51;;;;;;;0.00;0.00;;;;;;;11.85;100.00;101398.63;10311635;28;20058;-78
2023/01/01 16:49:53;;;;;;;0.20;0.20;;;;;;;11.46;100.00;101393.69;10333174;28;20061;-78
2023/01/01 16:54:55;;;;;;;0.25;0.25;;;;;;;11.64;100.00;101387.50;10301416;28;20410;-78
2023/01/01 16:59:58;;;;;;;0.10;0.10;;;;;;;11.57;100.00;101388.75;10312056;28;20073;-78
2023/01/01 17:05:01;;;;;;;0.25;0.25;;;;;;;11.47;100.00;101380.50;10335250;28;20051;-78
2023/01/01 17:10:04;;;;;;;0.10;0.10;;;;;;;11.32;100.00;101390.00;10333793;28;20043;-78
2023/01/01 17:15:06;;;;;;;0.05;0.05;;;;;;;11.38;100.00;101375.75;10334251;28;20046;-77
2023/01/01 17:20:09;;;;;;;0.00;0.00;;;;;;;11.30;100.00;101383.16;10350437;28;20080;-77
2023/01/01 17:25:11;;;;;;;0.00;0.00;;;;;;;11.31;100.00;101388.31;10300872;28;20055;-76
2023/01/01 17:30:14;;;;;;;0.40;0.40;;;;;;;10.99;100.00;101384.69;10325896;28;20050;-76
2023/01/01 17:35:17;;;;;;;0.00;0.00;;;;;;;11.05;100.00;101378.31;10297523;28;20062;-76
2023/01/01 17:40:19;;;;;;;0.10;0.10;;;;;;;11.00;100.00;101375.06;10313463;28;20457;-77
2023/01/01 17:45:22;;;;;;;0.10;0.10;;;;;;;11.05;100.00;101370.44;10327484;28;20528;-77
2023/01/01 17:50:24;;;;;;;3.70;3.35;;;;;;;11.17;100.00;101369.81;10295571;28;20051;-77
2023/01/01 17:55:28;;;;;;;0.10;0.10;;;;;;;10.83;100.00;101371.50;10293882;28;20059;-77
2023/01/01 18:00:31;;;;;;;0.10;0.10;;;;;;;10.97;100.00;101355.94;10292989;28;20394;-76
2023/01/01 18:05:33;;;;;;;0.00;0.00;;;;;;;11.11;100.00;101352.63;10296809;28;20078;-76
2023/01/01 18:10:35;;;;;;;0.10;0.10;;;;;;;11.02;100.00;101352.25;10296684;28;20047;-76
2023/01/01 18:15:38;;;;;;;0.08;0.08;;;;;;;10.95;100.00;101363.03;10347259;28;20050;-76
2023/01/01 18:20:43;;;;;;;0.10;0.10;;;;;;;10.92;100.00;101364.97;10333798;28;20050;-76
2023/01/01 18:25:45;;;;;;;0.00;0.00;;;;;;;10.88;100.00;101359.03;10332217;28;20054;-76
2023/01/01 18:30:47;;;;;;;0.00;0.00;;;;;;;10.85;100.00;101368.81;10333635;28;20054;-77
2023/01/01 18:35:54;;;;;;;0.10;0.10;;;;;;;10.96;100.00;101358.63;10308372;28;20055;-77
2023/01/01 18:41:02;;;;;;;0.10;0.10;;;;;;;10.77;100.00;101345.59;10326970;28;20043;-77
2023/01/01 18:46:14;;;;;;;22.67;21.50;;;;;;;10.78;100.00;101350.78;10294618;28;20074;-77
2023/01/01 18:51:23;;;;;;;0.00;0.00;;;;;;;10.79;100.00;101343.75;10323569;28;20129;-77
2023/01/01 18:56:27;;;;;;;0.10;0.10;;;;;;;10.67;100.00;101339.97;10295912;28;20105;-76
2023/01/01 19:01:32;;;;;;;0.25;0.25;;;;;;;10.64;100.00;101334.03;10310015;28;20415;-76
2023/01/01 19:06:35;;;;;;;0.00;0.00;;;;;;;10.68;100.00;101320.72;10291089;28;20089;-76
2023/01/01 19:11:37;;;;;;;0.10;0.10;;;;;;;10.81;100.00;101310.50;10298280;28;20105;-76
2023/01/01 19:16:40;;;;;;;0.10;0.10;;;;;;;10.89;100.00;101297.00;10302283;28;20061;-76
2023/01/01 19:21:43;;;;;;;0.10;0.10;;;;;;;10.73;100.00;101282.06;10330605;28;20051;-76
2023/01/01 19:27:15;;;;;;;1.05;1.05;;;;;;;10.68;100.00;101275.38;10319698;28;20065;-76
2023/01/01 19:32:20;;;;;;;0.10;0.10;;;;;;;10.85;100.00;101272.72;10315082;28;20058;-76
2023/01/01 19:37:22;;;;;;;0.10;0.10;;;;;;;10.87;100.00;101249.09;10333582;28;20050;-76
2023/01/01 19:42:24;;;;;;;0.13;0.13;;;;;;;10.65;100.00;101252.78;10321918;28;20050;-76
2023/01/01 19:47:27;;;;;;;0.47;0.47;;;;;;;10.68;100.00;101249.19;10330892;28;20552;-76
2023/01/01 19:52:29;;;;;;;0.10;0.10;;;;;;;10.66;100.00;101251.88;10309297;28;20490;-75
2023/01/01 19:57:32;;;;;;;0.00;0.00;;;;;;;10.82;100.00;101249.31;10297674;28;20529;-75
2023/01/01 20:02:34;;;;;;;0.50;0.50;;;;;;;10.74;100.00;101235.75;10329770;28;20050;-75
2023/01/01 20:07:47;;;;;;;0.10;0.10;;;;;;;10.68;100.00;101234.31;10298661;28;20082;-76
2023/01/01 20:12:50;;;;;;;0.00;0.00;;;;;;;10.72;100.00;101240.22;10297182;28;20057;-76
2023/01/01 20:17:52;;;;;;;0.20;0.20;;;;;;;10.76;100.00;101247.03;10297449;28;20106;-76
2023/01/01 20:22:55;;;;;;;0.00;0.00;;;;;;;10.87;100.00;101228.13;10310812;28;20054;-75
2023/01/01 20:33:18;;;;;;;0.00;0.00;;;;;;;10.74;100.00;101220.91;10336359;28;20475;-75
2023/01/01 20:38:22;;;;;;;0.10;0.10;;;;;;;10.59;100.00;101206.81;10298580;28;20105;-75
2023/01/01 20:43:24;;;;;;;0.10;0.10;;;;;;;10.90;100.00;101193.91;10295393;28;20046;-75
2023/01/01 20:48:26;;;;;;;0.10;0.10;;;;;;;10.74;100.00;101188.63;10298806;28;20058;-75
2023/01/01 20:53:29;;;;;;;0.38;0.38;;;;;;;10.81;100.00;101186.53;10295534;28;20435;-75
2023/01/01 20:58:31;;;;;;;0.10;0.10;;;;;;;10.90;100.00;101181.66;10296312;28;20446;-75
2023/01/01 21:03:34;;;;;;;0.40;0.40;;;;;;;10.81;100.00;101181.28;10297497;28;20046;-74
2023/01/01 21:08:36;;;;;;;0.10;0.10;;;;;;;10.92;100.00;101182.41;10335634;28;20100;-75
2023/01/01 21:13:38;;;;;;;0.10;0.10;;;;;;;10.56;100.00;101186.03;10334743;28;20057;-75
2023/01/01 21:18:41;;;;;;;0.00;0.00;;;;;;;10.57;100.00;101190.34;10312113;28;20454;-75
2023/01/01 21:23:43;;;;;;;0.00;0.00;;;;;;;10.62;100.00;101176.16;10295108;28;20057;-74
2023/01/01 21:28:46;;;;;;;0.10;0.10;;;;;;;10.84;100.00;101161.00;10306523;28;20057;-74
2023/01/01 21:33:48;;;;;;;0.00;0.00;;;;;;;10.80;100.00;101149.00;10346521;28;20069;-74
2023/01/01 21:38:51;;;;;;;0.47;0.47;;;;;;;10.80;100.00;101135.91;10293947;28;20450;-74
2023/01/01 21:43:58;;;;;;;0.10;0.10;;;;;;;10.58;100.00;101144.91;10294513;28;20046;-74
2023/01/01 21:49:13;;;;;;;0.00;0.00;;;;;;;10.66;100.00;101131.41;10297199;28;20046;-74
2023/01/01 21:54:26;;;;;;;0.10;0.10;;;;;;;10.62;100.00;101129.88;10301607;28;20042;-74
2023/01/01 21:59:37;;;;;;;0.00;0.00;;;;;;;10.73;100.00;101116.22;10334359;28;20077;-74
2023/01/01 22:04:47;;;;;;;0.10;0.10;;;;;;;10.58;100.00;101092.53;10332635;28;20461;-73
2023/01/01 22:09:50;;;;;;;0.55;0.15;;;;;;;10.55;100.00;101097.09;10349283;28;20057;-74
2023/01/01 22:14:55;;;;;;;0.38;0.38;;;;;;;10.52;100.00;101097.25;10332823;28;20054;-75
2023/01/01 22:20:21;;;;;;;0.10;0.10;;;;;;;10.66;100.00;101096.50;10324371;28;20406;-74
2023/01/01 22:25:25;;;;;;;0.05;0.05;;;;;;;10.82;100.00;101092.16;10297387;28;20383;-74
2023/01/01 22:30:40;;;;;;;0.45;0.45;;;;;;;10.60;100.00;101085.44;10327864;28;20054;-74
2023/01/01 22:35:43;;;;;;;0.10;0.10;;;;;;;10.58;100.00;101084.69;10332137;28;20498;-74
2023/01/01 22:40:50;;;;;;;0.10;0.10;;;;;;;10.69;100.00;101076.28;10333579;28;20050;-75
2023/01/01 22:45:52;;;;;;;0.00;0.00;;;;;;;10.60;100.00;101063.66;10317853;28;20053;-74
2023/01/01 22:50:55;;;;;;;0.10;0.10;;;;;;;10.64;100.00;101052.09;10411724;23;20056;-73
2023/01/01 22:55:58;;;;;;;0.10;0.10;;;;;;;10.67;100.00;101054.53;10453666;28;20401;-73
2023/01/01 23:01:00;;;;;;;0.00;0.00;;;;;;;10.73;100.00;101062.06;10421107;28;20045;-73
2023/01/01 23:06:03;;;;;;;0.10;0.10;;;;;;;10.82;100.00;101036.31;10420402;28;20057;-73
2023/01/01 23:11:05;;;;;;;0.10;0.10;;;;;;;10.66;100.00;101033.66;10436248;28;20050;-73
2023/01/01 23:16:07;;;;;;;0.10;0.10;;;;;;;10.96;100.00;101021.53;10453623;28;20080;-73