Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:02:44;;;;;;;49.00;23.80;;;;;;;3.18;49.47;99696.48;220373;1273;22705;-69
2022/03/25 00:07:51;;;;;;;43.90;22.70;;;;;;;3.08;49.62;99690.52;220648;1273;22689;-66
2022/03/25 00:12:56;;;;;;;44.70;23.80;;;;;;;2.98;50.07;99687.42;220421;1273;22554;-68
2022/03/25 00:18:05;;;;;;;46.20;22.60;;;;;;;2.87;50.56;99687.60;220428;1273;22587;-67
2022/03/25 00:23:08;;;;;;;50.30;24.90;;;;;;;2.77;50.69;99687.55;220571;1273;22545;-69
2022/03/25 00:28:20;;;;;;;53.50;24.80;;;;;;;2.68;51.23;99681.05;220597;1273;22570;-68
2022/03/25 00:33:37;;;;;;;51.30;25.30;;;;;;;2.59;51.60;99680.95;220567;1273;23099;-68
2022/03/25 00:38:45;;;;;;;52.10;25.10;;;;;;;2.52;51.68;99679.56;220400;1274;22580;-68
2022/03/25 00:43:48;;;;;;;48.90;23.60;;;;;;;2.47;51.83;99679.03;220285;1274;22879;-68
2022/03/25 00:48:56;;;;;;;44.40;22.70;;;;;;;2.43;52.07;99676.69;220294;1274;22651;-68
2022/03/25 00:54:02;;;;;;;56.70;25.70;;;;;;;2.38;52.55;99672.64;220122;1274;22593;-68
2022/03/25 00:59:04;;;;;;;55.40;26.90;;;;;;;2.34;52.92;99670.03;220571;1273;22702;-68
2022/03/25 01:04:08;;;;;;;68.60;31.40;;;;;;;2.30;53.41;99662.56;219932;1275;22570;-68
2022/03/25 01:09:16;;;;;;;71.40;33.20;;;;;;;2.24;53.34;99665.03;220398;1273;22621;-68
2022/03/25 01:14:21;;;;;;;79.70;38.10;;;;;;;2.18;53.32;99661.44;220582;1273;23858;-68
2022/03/25 01:19:27;;;;;;;85.20;39.90;;;;;;;2.11;53.68;99660.41;220531;1273;22598;-68
2022/03/25 01:24:51;;;;;;;99.50;43.40;;;;;;;2.05;53.67;99658.46;220654;1273;22570;-67
2022/03/25 01:30:15;;;;;;;92.50;44.20;;;;;;;1.98;54.05;99654.63;220469;1272;24093;-67
2022/03/25 01:35:22;;;;;;;84.70;40.00;;;;;;;1.91;54.19;99655.42;220691;1273;25905;-68
2022/03/25 01:40:24;;;;;;;93.40;40.00;;;;;;;1.80;54.73;99655.64;220603;1273;23306;-68
2022/03/25 01:45:34;;;;;;;96.30;42.50;;;;;;;1.65;55.22;99659.34;220348;1274;22576;-68
2022/03/25 01:50:39;;;;;;;84.60;38.50;;;;;;;1.49;55.78;99660.61;220516;1273;22660;-68
2022/03/25 01:56:02;;;;;;;87.60;39.10;;;;;;;1.37;56.57;99658.67;220188;1274;22543;-68
2022/03/25 02:01:06;;;;;;;86.70;39.50;;;;;;;1.26;56.37;99653.86;220503;1274;22565;-69
2022/03/25 02:06:08;;;;;;;85.90;39.00;;;;;;;1.23;56.54;99653.70;220181;1274;22687;-69
2022/03/25 02:11:11;;;;;;;70.60;34.60;;;;;;;1.20;56.82;99653.76;220226;1273;22727;-69
2022/03/25 02:16:48;;;;;;;70.60;32.70;;;;;;;1.13;57.28;99657.77;220659;1273;22578;-69
2022/03/25 02:22:12;;;;;;;63.80;32.50;;;;;;;1.07;57.42;99651.98;220624;1273;25229;-67
2022/03/25 02:27:17;;;;;;;68.80;32.70;;;;;;;1.03;57.54;99655.63;220305;1273;22583;-68
2022/03/25 02:32:30;;;;;;;72.20;31.00;;;;;;;0.99;57.29;99658.23;220171;1276;22636;-68
2022/03/25 02:37:48;;;;;;;70.00;31.80;;;;;;;0.97;57.22;99657.87;220608;1274;24223;-68
2022/03/25 02:42:50;;;;;;;77.70;34.00;;;;;;;0.95;57.26;99659.45;220018;1276;24728;-69
2022/03/25 02:47:52;;;;;;;79.50;33.10;;;;;;;0.95;57.58;99657.59;220448;1274;23721;-69
2022/03/25 02:52:55;;;;;;;78.90;34.00;;;;;;;0.93;57.75;99660.99;220403;1274;22580;-69
2022/03/25 02:57:57;;;;;;;72.40;31.00;;;;;;;0.91;57.83;99662.23;220551;1273;22670;-67
2022/03/25 03:03:00;;;;;;;66.10;30.70;;;;;;;0.88;58.25;99658.52;220376;1273;22534;-68
2022/03/25 03:08:03;;;;;;;67.10;31.80;;;;;;;0.85;58.31;99661.89;220652;1273;24340;-68
2022/03/25 03:13:06;;;;;;;58.80;29.90;;;;;;;0.83;58.25;99657.30;220341;1272;23800;-68
2022/03/25 03:18:11;;;;;;;64.00;30.20;;;;;;;0.81;58.46;99654.38;220451;1274;22524;-68
2022/03/25 03:23:20;;;;;;;63.10;30.20;;;;;;;0.79;58.54;99656.28;220415;1273;25342;-69
2022/03/25 03:28:32;;;;;;;72.30;32.70;;;;;;;0.80;58.60;99656.05;220271;1274;22528;-68
2022/03/25 03:33:35;;;;;;;82.30;36.90;;;;;;;0.80;58.76;99654.22;220726;1273;22608;-68
2022/03/25 03:38:43;;;;;;;76.40;34.80;;;;;;;0.81;58.82;99654.38;220584;1273;23871;-68
2022/03/25 03:43:47;;;;;;;76.30;33.80;;;;;;;0.82;58.98;99654.58;220567;1273;24502;-70
2022/03/25 03:49:05;;;;;;;66.50;31.80;;;;;;;0.79;58.92;99657.83;220706;1273;24873;-68
2022/03/25 03:54:10;;;;;;;60.50;28.00;;;;;;;0.73;59.22;99659.73;220090;1275;22589;-68
2022/03/25 03:59:14;;;;;;;66.70;31.60;;;;;;;0.65;59.28;99664.66;220149;1274;22483;-68
2022/03/25 04:04:17;;;;;;;79.60;33.40;;;;;;;0.60;59.27;99661.91;220161;1272;22933;-69
2022/03/25 04:09:19;;;;;;;76.70;34.50;;;;;;;0.60;59.61;99660.94;220331;1274;25371;-68
2022/03/25 04:14:22;;;;;;;80.40;34.10;;;;;;;0.58;59.81;99660.92;220155;1276;22474;-68
2022/03/25 04:19:24;;;;;;;72.00;32.30;;;;;;;0.54;59.90;99660.69;220042;1274;23069;-68
2022/03/25 04:24:26;;;;;;;69.50;32.20;;;;;;;0.50;59.81;99662.58;220165;1274;22693;-67
2022/03/25 04:29:28;;;;;;;76.10;33.40;;;;;;;0.43;59.91;99664.34;219982;1274;25437;-69
2022/03/25 04:34:44;;;;;;;64.20;29.10;;;;;;;0.34;60.08;99667.45;219973;1276;24798;-69
2022/03/25 04:39:48;;;;;;;68.10;31.00;;;;;;;0.24;60.26;99665.08;220250;1275;22803;-68
2022/03/25 04:44:50;;;;;;;70.40;32.50;;;;;;;0.20;60.31;99664.63;220261;1276;24309;-69
2022/03/25 04:49:52;;;;;;;72.40;34.00;;;;;;;0.20;60.60;99669.03;220278;1276;25380;-68
2022/03/25 04:54:54;;;;;;;78.60;35.10;;;;;;;0.21;60.64;99669.98;220253;1276;22685;-68
2022/03/25 05:00:08;;;;;;;78.40;33.80;;;;;;;0.22;60.66;99670.26;219980;1276;22546;-68
2022/03/25 05:05:32;;;;;;;79.50;37.80;;;;;;;0.20;60.90;99677.27;220513;1274;22612;-68
2022/03/25 05:10:34;;;;;;;96.40;38.80;;;;;;;0.26;61.11;99681.30;220091;1275;25409;-69
2022/03/25 05:15:56;;;;;;;89.60;40.10;;;;;;;0.36;60.98;99688.41;220521;1273;24205;-69
2022/03/25 05:21:02;;;;;;;87.00;38.20;;;;;;;0.45;61.34;99692.17;220839;1273;22694;-68
2022/03/25 05:26:20;;;;;;;83.90;38.00;;;;;;;0.56;61.23;99693.75;220150;1274;24137;-68
2022/03/25 05:31:29;;;;;;;106.20;42.80;;;;;;;0.71;61.16;99695.92;220536;1273;22566;-68
2022/03/25 05:36:32;;;;;;;101.20;42.70;;;;;;;0.87;61.43;99697.69;220699;1273;24255;-68
2022/03/25 05:41:34;;;;;;;103.30;45.30;;;;;;;1.04;61.30;99702.80;220732;1273;25333;-67
2022/03/25 05:46:44;;;;;;;99.00;44.00;;;;;;;1.24;61.39;99707.95;220202;1274;22543;-68
2022/03/25 05:51:58;;;;;;;103.20;47.00;;;;;;;1.47;61.22;99710.16;220359;1273;22709;-69
2022/03/25 05:57:04;;;;;;;95.30;43.70;;;;;;;1.74;61.35;99713.95;220319;1274;22486;-69
2022/03/25 06:02:08;;;;;;;93.10;41.80;;;;;;;2.00;61.03;99715.69;220722;1274;22536;-68
2022/03/25 06:07:11;;;;;;;99.50;43.10;;;;;;;2.28;60.75;99719.32;220573;1271;24263;-69
2022/03/25 06:12:15;;;;;;;91.80;40.00;;;;;;;2.57;60.50;99725.48;220615;1273;23806;-69
2022/03/25 06:17:20;;;;;;;83.70;38.50;;;;;;;2.83;60.41;99732.56;220394;1273;22979;-68
2022/03/25 06:22:24;;;;;;;81.80;40.50;;;;;;;3.08;60.23;99732.11;220409;1274;25931;-69
2022/03/25 06:27:26;;;;;;;84.10;38.80;;;;;;;3.34;60.17;99739.16;220273;1275;25409;-69
2022/03/25 06:32:38;;;;;;;79.00;40.20;;;;;;;3.59;59.76;99737.05;220569;1273;22539;-69
2022/03/25 06:37:41;;;;;;;76.40;37.40;;;;;;;3.86;59.43;99740.33;220363;1273;25072;-69
2022/03/25 06:42:44;;;;;;;76.20;37.70;;;;;;;4.13;59.12;99745.92;220649;1273;24208;-69
2022/03/25 06:47:46;;;;;;;76.80;40.50;;;;;;;4.40;58.80;99749.00;220443;1274;25496;-68
2022/03/25 06:52:49;;;;;;;84.30;41.30;;;;;;;4.64;58.24;99747.67;220745;1271;24362;-69
2022/03/25 06:57:51;;;;;;;79.00;39.20;;;;;;;4.88;57.73;99751.36;220780;1274;22476;-68
2022/03/25 07:02:54;;;;;;;71.40;37.60;;;;;;;5.13;57.47;99749.23;220796;1273;23115;-69
2022/03/25 07:07:57;;;;;;;76.50;40.00;;;;;;;5.43;57.39;99753.29;220838;1273;22970;-68
2022/03/25 07:13:00;;;;;;;70.90;36.80;;;;;;;5.69;57.35;99758.45;221763;1273;22604;-68
2022/03/25 07:18:06;;;;;;;63.50;33.50;;;;;;;5.93;56.61;99762.77;220738;1273;24269;-69
2022/03/25 07:23:09;;;;;;;54.00;30.20;;;;;;;6.19;56.20;99759.80;220495;1273;22654;-69
2022/03/25 07:28:11;;;;;;;60.00;32.10;;;;;;;6.49;56.36;99767.31;219952;1273;352338;-68
2022/03/25 07:33:14;;;;;;;54.70;32.20;;;;;;;6.80;55.65;99764.10;220381;1273;25354;-68
2022/03/25 07:38:16;;;;;;;50.90;30.10;;;;;;;7.09;54.90;99768.13;220557;1273;22548;-68
2022/03/25 07:43:19;;;;;;;48.70;29.00;;;;;;;7.36;54.48;99771.23;220171;1273;25326;-68
2022/03/25 07:48:21;;;;;;;56.10;31.90;;;;;;;7.64;54.01;99776.04;220277;1273;22661;-68
2022/03/25 07:53:24;;;;;;;51.40;28.90;;;;;;;7.90;53.43;99778.86;220467;1273;22559;-69
2022/03/25 07:58:26;;;;;;;45.70;25.30;;;;;;;8.19;53.03;99779.18;220193;1274;22889;-69
2022/03/25 08:03:41;;;;;;;42.20;23.10;;;;;;;8.53;52.30;99782.28;220035;1273;23981;-68
2022/03/25 08:08:47;;;;;;;43.60;24.80;;;;;;;8.87;51.72;99779.48;220422;1273;24252;-69
2022/03/25 08:13:52;;;;;;;38.00;22.80;;;;;;;9.23;51.52;99784.75;220864;1273;25213;-69
2022/03/25 08:18:55;;;;;;;44.00;23.30;;;;;;;9.57;50.84;99784.36;220240;1273;23808;-68
2022/03/25 08:29:20;;;;;;;33.60;19.70;;;;;;;10.15;49.52;99785.52;220137;1273;22638;-69
2022/03/25 08:34:22;;;;;;;28.50;18.00;;;;;;;10.43;48.98;99781.04;220550;1273;25209;-69
2022/03/25 08:39:28;;;;;;;29.20;17.00;;;;;;;10.68;48.03;99786.11;220459;1273;24296;-68
2022/03/25 08:44:33;;;;;;;26.70;15.20;;;;;;;10.89;47.29;99783.64;219963;1275;25725;-68
2022/03/25 08:49:35;;;;;;;18.80;10.50;;;;;;;11.12;46.68;99785.71;220457;1273;25816;-69
2022/03/25 08:54:38;;;;;;;15.30;8.90;;;;;;;11.35;45.14;99787.02;220238;1273;22718;-69
2022/03/25 08:59:40;;;;;;;14.30;9.30;;;;;;;11.55;44.23;99789.85;220465;1273;22617;-69
2022/03/25 09:04:46;;;;;;;14.30;9.50;;;;;;;11.72;43.36;99784.73;220164;1273;22707;-69
2022/03/25 09:09:51;;;;;;;15.20;9.40;;;;;;;11.89;42.64;99782.60;220699;1273;24859;-68
2022/03/25 09:14:54;;;;;;;14.90;9.50;;;;;;;12.06;42.28;99779.96;220506;1273;24393;-68
2022/03/25 09:19:58;;;;;;;13.90;9.10;;;;;;;12.23;41.53;99785.38;221769;1273;22644;-70
2022/03/25 09:25:08;;;;;;;15.70;9.60;;;;;;;12.37;40.95;99781.08;221221;1273;22539;-69
2022/03/25 09:30:16;;;;;;;13.70;9.30;;;;;;;12.52;40.83;99780.73;220079;1273;24166;-69
2022/03/25 09:35:41;;;;;;;14.70;9.20;;;;;;;12.63;40.00;99778.05;220630;1273;22483;-70
2022/03/25 09:40:46;;;;;;;14.00;8.90;;;;;;;12.73;39.69;99775.84;220234;1273;23198;-69
2022/03/25 09:45:48;;;;;;;13.40;9.70;;;;;;;12.90;39.65;99772.46;219999;1275;22556;-69
2022/03/25 09:50:51;;;;;;;15.90;8.90;;;;;;;13.04;39.36;99771.66;220234;1273;22563;-69
2022/03/25 09:56:19;;;;;;;12.30;8.10;;;;;;;13.15;38.99;99774.22;220135;1273;25315;-70
2022/03/25 10:01:21;;;;;;;13.30;8.90;;;;;;;13.20;38.35;99772.41;220363;1273;22543;-68
2022/03/25 10:06:29;;;;;;;9.40;7.20;;;;;;;13.27;37.98;99772.84;219734;1276;22586;-68
2022/03/25 10:11:33;;;;;;;12.60;8.10;;;;;;;13.38;37.74;99773.41;220362;1273;23117;-67
2022/03/25 10:16:35;;;;;;;15.60;9.70;;;;;;;13.52;37.73;99770.13;220288;1273;23393;-68
2022/03/25 10:22:09;;;;;;;13.30;9.30;;;;;;;13.60;37.28;99765.80;220483;1273;22529;-69
2022/03/25 10:27:29;;;;;;;16.80;10.70;;;;;;;13.67;37.12;99766.58;220605;1273;22640;-68
2022/03/25 10:32:41;;;;;;;;;;;;;;;13.73;36.89;99761.95;220386;1273;22634;-69
2022/03/25 10:37:58;;;;;;;15.80;10.20;;;;;;;13.81;37.01;99759.77;220430;1273;22573;-69
2022/03/25 10:43:05;;;;;;;15.40;10.50;;;;;;;13.99;37.03;99761.25;220764;1273;22558;-69
2022/03/25 10:48:35;;;;;;;12.70;9.30;;;;;;;14.09;36.73;99756.60;220385;1273;25243;-68
2022/03/25 10:54:12;;;;;;;;;;;;;;;14.25;36.70;99757.76;220466;1273;22530;-70
2022/03/25 10:59:26;;;;;;;15.20;10.00;;;;;;;14.34;36.37;99749.84;220327;1273;26244;-70
2022/03/25 11:04:32;;;;;;;14.00;10.10;;;;;;;14.45;36.34;99749.75;220139;1274;22571;-70
2022/03/25 11:09:41;;;;;;;17.60;10.30;;;;;;;14.57;36.27;99746.09;220056;1274;22546;-69
2022/03/25 11:14:47;;;;;;;15.70;9.70;;;;;;;14.67;36.01;99748.62;220465;1272;24234;-69
2022/03/25 11:19:49;;;;;;;14.20;9.40;;;;;;;14.75;36.02;99738.30;219890;1274;22657;-69
2022/03/25 11:25:03;;;;;;;14.80;9.30;;;;;;;14.85;35.74;99735.95;220451;1273;25227;-69
2022/03/25 11:30:13;;;;;;;14.40;9.70;;;;;;;14.97;35.82;99738.08;221118;1273;22726;-68
2022/03/25 11:35:19;;;;;;;11.00;8.00;;;;;;;15.10;35.61;99728.21;211869;1273;24292;-69
2022/03/25 11:40:28;;;;;;;13.50;9.40;;;;;;;15.19;35.10;99731.30;220684;1273;22517;-69
2022/03/25 11:45:44;;;;;;;13.20;9.50;;;;;;;15.15;34.84;99725.59;220641;1273;22543;-69
2022/03/25 11:50:58;;;;;;;14.40;9.30;;;;;;;15.14;34.76;99719.84;220017;1273;24290;-69
2022/03/25 11:56:03;;;;;;;13.90;9.60;;;;;;;15.18;34.90;99712.80;220418;1273;22552;-69
2022/03/25 12:01:09;;;;;;;13.50;9.70;;;;;;;15.29;34.64;99706.21;220563;1273;23848;-69
2022/03/25 12:06:13;;;;;;;14.40;10.30;;;;;;;15.28;34.43;99700.45;220323;1273;23844;-69
2022/03/25 12:11:36;;;;;;;15.90;9.40;;;;;;;15.33;34.40;99700.20;220498;1273;22900;-69
2022/03/25 12:16:59;;;;;;;14.20;9.90;;;;;;;15.40;34.54;99691.54;219948;1273;23804;-69
2022/03/25 12:22:20;;;;;;;14.30;10.00;;;;;;;15.51;34.41;99687.83;220499;1273;24245;-69
2022/03/25 12:27:26;;;;;;;17.40;10.80;;;;;;;15.57;34.24;99685.17;220818;1273;24239;-69
2022/03/25 12:32:35;;;;;;;16.10;10.40;;;;;;;15.56;34.08;99678.45;220173;1273;24279;-68
2022/03/25 12:38:14;;;;;;;16.40;10.60;;;;;;;15.50;33.99;99673.71;220416;1273;22747;-68
2022/03/25 12:43:31;;;;;;;16.20;11.40;;;;;;;15.50;33.95;99668.08;220371;1273;22571;-69
2022/03/25 12:48:40;;;;;;;13.30;9.30;;;;;;;15.46;34.19;99662.16;221594;1273;22587;-70
2022/03/25 12:53:48;;;;;;;15.80;10.10;;;;;;;15.53;34.20;99660.35;220650;1273;22581;-70
2022/03/25 12:58:53;;;;;;;14.80;10.10;;;;;;;15.61;34.21;99659.29;220363;1273;25417;-68
2022/03/25 13:03:58;;;;;;;17.00;11.20;;;;;;;15.70;34.20;99653.86;220495;1273;25310;-68
2022/03/25 13:09:07;;;;;;;15.80;10.60;;;;;;;15.71;34.15;99651.09;220183;1273;22649;-70
2022/03/25 13:14:14;;;;;;;15.70;11.50;;;;;;;15.78;34.37;99648.11;220250;1273;22662;-68
2022/03/25 13:19:31;;;;;;;14.20;10.50;;;;;;;15.83;34.22;99642.56;221845;1274;22695;-70
2022/03/25 13:24:58;;;;;;;15.00;10.10;;;;;;;15.83;34.10;99642.89;221857;1273;22618;-69
2022/03/25 13:30:04;;;;;;;18.20;11.30;;;;;;;15.89;34.14;99644.23;220611;1273;22575;-70
2022/03/25 13:35:13;;;;;;;15.10;9.90;;;;;;;15.87;33.94;99637.78;220440;1273;22574;-69
2022/03/25 13:40:51;;;;;;;16.50;9.90;;;;;;;15.78;33.87;99632.33;220473;1274;22670;-69
2022/03/25 13:46:01;;;;;;;19.10;10.40;;;;;;;15.70;34.03;99630.41;220081;1275;25223;-69
2022/03/25 13:51:17;;;;;;;14.00;9.60;;;;;;;15.70;33.97;99627.61;220416;1274;22509;-69
2022/03/25 13:56:21;;;;;;;16.20;10.30;;;;;;;15.72;34.06;99622.50;220282;1274;22474;-69
2022/03/25 14:01:34;;;;;;;14.40;10.10;;;;;;;15.73;33.87;99621.08;220098;1274;22608;-69
2022/03/25 14:06:41;;;;;;;14.20;10.10;;;;;;;15.70;33.72;99623.83;220257;1274;25325;-69
2022/03/25 14:12:14;;;;;;;16.40;10.00;;;;;;;15.67;33.72;99620.38;220490;1275;22589;-69
2022/03/25 14:17:29;;;;;;;14.00;10.00;;;;;;;15.68;33.77;99620.58;220497;1273;25347;-70
2022/03/25 14:22:44;;;;;;;16.00;10.60;;;;;;;15.64;33.52;99619.04;220325;1273;24224;-69
2022/03/25 14:27:55;;;;;;;16.10;10.90;;;;;;;15.60;33.56;99612.00;220480;1274;22668;-69
2022/03/25 14:33:03;;;;;;;13.00;9.50;;;;;;;15.59;33.62;99609.64;220707;1273;23901;-68
2022/03/25 14:38:08;;;;;;;15.00;10.20;;;;;;;15.62;33.52;99608.34;221422;1274;24477;-70
2022/03/25 14:43:10;;;;;;;13.70;9.60;;;;;;;15.61;33.57;99604.51;221694;1274;25365;-70
2022/03/25 14:48:26;;;;;;;14.40;9.70;;;;;;;15.57;33.40;99602.70;220354;1274;23842;-69
2022/03/25 14:53:29;;;;;;;13.20;9.30;;;;;;;15.49;33.27;99599.61;220281;1274;22961;-69
2022/03/25 14:58:31;;;;;;;12.90;9.20;;;;;;;15.40;33.26;99598.35;220531;1274;25255;-70
2022/03/25 15:03:47;;;;;;;14.30;9.10;;;;;;;15.33;33.23;99592.33;220525;1273;22589;-69
2022/03/25 15:08:49;;;;;;;14.60;10.00;;;;;;;15.26;33.29;99589.65;220222;1273;22721;-69
2022/03/25 15:13:52;;;;;;;14.10;10.20;;;;;;;15.20;33.34;99584.46;220137;1274;24788;-69
2022/03/25 15:18:59;;;;;;;14.10;10.20;;;;;;;15.17;33.45;99582.80;219984;1274;22580;-69
2022/03/25 15:24:02;;;;;;;17.20;11.50;;;;;;;15.13;33.28;99582.27;220191;1273;24322;-70
2022/03/25 15:29:05;;;;;;;16.50;11.20;;;;;;;15.08;33.36;99578.45;220222;1274;22547;-70
2022/03/25 15:39:59;;;;;;;15.50;11.30;;;;;;;14.94;33.29;99578.64;220150;1274;25210;-70
2022/03/25 15:45:08;;;;;;;16.80;10.50;;;;;;;14.90;33.37;99579.04;220061;1275;22563;-69
2022/03/25 15:50:14;;;;;;;14.80;10.50;;;;;;;14.83;33.36;99577.64;220468;1273;22549;-68
2022/03/25 15:55:25;;;;;;;16.10;10.50;;;;;;;14.72;33.22;99581.40;220080;1273;22582;-69
2022/03/25 16:00:31;;;;;;;15.30;9.90;;;;;;;14.58;33.30;99582.35;220404;1274;22581;-68
2022/03/25 16:05:35;;;;;;;15.60;10.70;;;;;;;14.44;33.38;99582.09;220367;1274;24867;-69
2022/03/25 16:11:01;;;;;;;14.90;10.50;;;;;;;14.29;33.69;99588.59;219824;1274;22596;-69
2022/03/25 16:16:16;;;;;;;17.50;11.60;;;;;;;14.13;33.63;99588.21;220237;1273;22571;-69
2022/03/25 16:21:42;;;;;;;18.40;12.30;;;;;;;13.96;33.86;99587.11;220256;1273;22745;-69
2022/03/25 16:26:52;;;;;;;17.00;11.60;;;;;;;13.81;34.02;99584.30;220264;1274;22606;-68
2022/03/25 16:32:39;;;;;;;17.40;12.20;;;;;;;13.65;34.31;99585.25;220158;1274;25342;-70
2022/03/25 16:37:56;;;;;;;20.10;13.90;;;;;;;13.45;34.49;99586.09;220149;1274;22557;-68
2022/03/25 16:43:01;;;;;;;21.80;13.50;;;;;;;13.27;34.55;99582.77;220164;1274;24209;-69
2022/03/25 16:48:29;;;;;;;23.00;14.00;;;;;;;13.05;34.73;99581.82;220133;1274;22653;-69
2022/03/25 16:53:32;;;;;;;23.10;14.60;;;;;;;12.81;34.96;99585.81;220043;1274;22482;-69
2022/03/25 16:58:34;;;;;;;22.80;15.00;;;;;;;12.58;35.15;99585.58;220122;1274;22578;-69
2022/03/25 17:03:48;;;;;;;24.30;16.40;;;;;;;12.34;35.26;99589.20;219972;1274;24387;-68
2022/03/25 17:08:54;;;;;;;26.90;17.40;;;;;;;12.11;35.12;99595.10;220290;1274;23048;-68
2022/03/25 17:13:56;;;;;;;29.30;17.20;;;;;;;11.94;35.46;99599.33;219819;1274;24280;-69
2022/03/25 17:18:58;;;;;;;27.30;17.10;;;;;;;11.75;35.47;99597.42;220177;1274;22924;-68
2022/03/25 17:24:00;;;;;;;29.50;18.70;;;;;;;11.57;35.61;99603.45;219947;1274;22495;-68
2022/03/25 17:29:06;;;;;;;29.80;17.90;;;;;;;11.35;35.81;99608.68;220118;1274;22610;-68
2022/03/25 17:34:09;;;;;;;31.40;18.00;;;;;;;11.13;35.92;99612.86;219569;1276;22978;-68
2022/03/25 17:39:12;;;;;;;30.50;18.30;;;;;;;10.93;36.13;99612.34;220131;1274;22494;-69
2022/03/25 17:44:15;;;;;;;31.90;18.60;;;;;;;10.72;36.36;99617.88;219864;1274;23843;-68
2022/03/25 17:49:17;;;;;;;32.50;19.90;;;;;;;10.56;36.63;99622.88;219802;1274;24238;-68
2022/03/25 17:54:19;;;;;;;34.40;20.40;;;;;;;10.38;36.98;99619.79;219866;1274;25278;-67
2022/03/25 17:59:21;;;;;;;37.70;21.80;;;;;;;10.24;37.13;99620.11;219898;1274;22568;-67
2022/03/25 18:04:26;;;;;;;38.60;22.60;;;;;;;10.09;37.23;99627.10;220180;1274;22579;-68
2022/03/25 18:09:31;;;;;;;41.80;24.00;;;;;;;9.96;37.47;99630.97;219928;1274;24245;-68
2022/03/25 18:14:34;;;;;;;41.90;25.30;;;;;;;9.85;37.65;99630.30;220147;1274;23016;-69
2022/03/25 18:19:37;;;;;;;45.40;27.30;;;;;;;9.74;37.87;99637.59;220193;1274;24246;-69
2022/03/25 18:24:39;;;;;;;44.80;27.20;;;;;;;9.64;38.02;99643.27;219768;1276;24233;-68
2022/03/25 18:29:41;;;;;;;47.90;25.20;;;;;;;9.51;38.31;99649.79;219571;1275;24331;-69
2022/03/25 18:34:45;;;;;;;39.10;24.20;;;;;;;9.39;38.20;99653.23;219860;1276;22695;-67
2022/03/25 18:39:48;;;;;;;36.00;20.50;;;;;;;9.28;38.33;99660.13;219768;1276;25333;-69
2022/03/25 18:44:50;;;;;;;33.80;18.80;;;;;;;9.20;38.60;99666.08;219816;1276;22610;-66
2022/03/25 18:49:56;;;;;;;32.30;18.50;;;;;;;9.11;38.71;99662.59;219567;1276;22692;-67
2022/03/25 18:55:08;;;;;;;;;;;;;;;;;;;;;
2022/03/25 19:00:14;;;;;;;37.60;21.20;;;;;;;8.91;39.06;99666.81;219669;1276;22554;-68
2022/03/25 19:05:19;;;;;;;33.90;19.40;;;;;;;8.77;39.06;99668.80;219983;1275;23543;-69
2022/03/25 19:10:21;;;;;;;32.90;18.90;;;;;;;8.66;39.16;99674.30;219625;1276;22697;-67
2022/03/25 19:15:31;;;;;;;35.20;20.30;;;;;;;8.58;39.47;99677.00;219826;1276;25390;-69
2022/03/25 19:20:38;;;;;;;33.00;19.70;;;;;;;8.49;39.37;99678.20;219707;1276;25298;-68
2022/03/25 19:25:41;;;;;;;35.60;19.50;;;;;;;8.41;39.61;99678.73;219374;1274;561617;-68
2022/03/25 19:30:43;;;;;;;40.20;20.90;;;;;;;8.32;39.72;99678.27;220136;1274;22704;-69
2022/03/25 19:35:45;;;;;;;35.90;21.00;;;;;;;8.25;39.98;99680.70;220145;1274;22841;-69
2022/03/25 19:40:48;;;;;;;40.30;22.10;;;;;;;8.16;40.04;99684.08;220126;1274;25366;-69
2022/03/25 19:45:51;;;;;;;44.10;24.70;;;;;;;8.11;40.12;99689.39;220411;1274;25332;-69
2022/03/25 19:50:56;;;;;;;39.50;22.20;;;;;;;8.03;40.32;99685.48;219970;1274;22557;-68
2022/03/25 19:56:12;;;;;;;40.40;23.40;;;;;;;7.94;40.55;99692.57;220248;1274;22687;-69
2022/03/25 20:01:17;;;;;;;45.00;23.80;;;;;;;7.81;40.80;99691.39;220205;1274;22740;-70
2022/03/25 20:06:30;;;;;;;39.10;21.30;;;;;;;7.70;40.75;99690.77;220242;1274;22493;-72
2022/03/25 20:11:33;;;;;;;38.70;21.40;;;;;;;7.60;40.99;99696.66;220885;1274;22686;-69
2022/03/25 20:16:36;;;;;;;40.10;20.20;;;;;;;7.47;41.17;99699.05;219979;1274;22554;-70
2022/03/25 20:21:41;;;;;;;38.10;20.20;;;;;;;7.35;41.44;99704.58;220295;1274;22708;-69
2022/03/25 20:26:43;;;;;;;36.00;19.00;;;;;;;7.24;41.37;99703.20;220896;1274;25420;-70
2022/03/25 20:31:46;;;;;;;36.50;20.10;;;;;;;7.11;41.44;99702.40;219621;1276;22579;-70
2022/03/25 20:36:48;;;;;;;37.60;20.30;;;;;;;6.97;41.62;99706.59;219944;1275;24344;-72
2022/03/25 20:41:51;;;;;;;40.30;19.20;;;;;;;6.80;42.39;99706.90;219675;1276;23047;-68
2022/03/25 20:46:56;;;;;;;33.10;18.50;;;;;;;6.65;42.27;99713.02;219550;1276;24235;-70
2022/03/25 20:51:58;;;;;;;36.80;19.20;;;;;;;6.51;42.75;99710.02;220550;1276;22765;-69
2022/03/25 20:57:00;;;;;;;34.10;19.60;;;;;;;6.37;42.85;99711.37;219798;1276;24220;-69
2022/03/25 21:02:04;;;;;;;33.60;19.30;;;;;;;6.24;43.16;99710.53;219687;1276;24158;-69
2022/03/25 21:07:06;;;;;;;38.40;21.50;;;;;;;6.11;43.35;99709.77;219526;1276;22488;-69
2022/03/25 21:12:09;;;;;;;35.70;20.30;;;;;;;5.95;43.82;99715.30;219687;1276;25381;-69
2022/03/25 21:17:12;;;;;;;43.40;22.40;;;;;;;5.80;44.14;99719.71;220153;1276;24816;-69
2022/03/25 21:22:14;;;;;;;42.70;22.70;;;;;;;5.65;44.61;99719.63;219702;1276;24293;-67
2022/03/25 21:27:17;;;;;;;39.20;20.50;;;;;;;5.51;44.80;99725.67;220170;1274;24252;-68
2022/03/25 21:32:29;;;;;;;39.70;22.20;;;;;;;5.38;45.05;99730.36;220098;1274;25319;-70
2022/03/25 21:37:32;;;;;;;41.20;21.70;;;;;;;5.24;45.39;99726.54;219787;1274;24179;-68
2022/03/25 21:42:34;;;;;;;57.40;24.30;;;;;;;5.12;45.78;99730.07;219870;1274;25212;-69
2022/03/25 21:47:36;;;;;;;49.10;25.80;;;;;;;5.01;46.03;99729.64;220105;1274;22548;-68
2022/03/25 21:52:39;;;;;;;53.10;27.50;;;;;;;4.90;46.55;99741.64;220077;1274;23684;-69
2022/03/25 21:57:44;;;;;;;57.50;27.00;;;;;;;4.79;46.76;99748.66;219713;1274;22554;-67
2022/03/25 22:02:46;;;;;;;57.20;29.00;;;;;;;4.69;46.96;99746.64;220091;1274;24248;-68
2022/03/25 22:07:49;;;;;;;63.60;29.40;;;;;;;4.59;47.45;99747.30;219763;1274;24364;-67
2022/03/25 22:13:05;;;;;;;68.90;32.90;;;;;;;4.51;47.64;99737.13;220106;1274;24426;-67
2022/03/25 22:18:07;;;;;;;66.60;32.80;;;;;;;4.44;47.66;99737.81;219863;1274;23801;-67
2022/03/25 22:23:09;;;;;;;67.10;34.60;;;;;;;4.42;47.89;99744.17;220125;1274;24301;-68
2022/03/25 22:28:16;;;;;;;81.00;40.00;;;;;;;4.40;48.32;99742.36;220056;1274;22613;-68
2022/03/25 22:33:19;;;;;;;75.60;36.00;;;;;;;4.33;48.75;99742.91;219701;1274;24192;-69
2022/03/25 22:38:22;;;;;;;62.80;32.30;;;;;;;4.22;48.86;99739.23;220185;1274;24196;-69
2022/03/25 22:43:24;;;;;;;59.70;28.60;;;;;;;4.13;49.01;99735.27;219722;1274;24289;-69
2022/03/25 22:48:29;;;;;;;52.30;26.30;;;;;;;4.03;49.12;99735.42;220010;1274;22619;-68
2022/03/25 22:53:32;;;;;;;46.60;24.40;;;;;;;3.94;49.31;99734.46;219996;1274;22561;-68
2022/03/25 22:58:38;;;;;;;46.20;24.00;;;;;;;3.84;49.50;99737.63;219997;1274;22598;-68
2022/03/25 23:03:44;;;;;;;51.00;25.70;;;;;;;3.76;49.45;99730.86;220258;1274;22592;-68
2022/03/25 23:08:50;;;;;;;50.90;24.70;;;;;;;3.68;49.80;99731.79;220111;1274;23818;-69
2022/03/25 23:13:53;;;;;;;49.40;24.30;;;;;;;3.58;50.05;99731.44;220245;1274;22532;-68
2022/03/25 23:18:56;;;;;;;47.30;23.40;;;;;;;3.53;49.95;99733.20;220155;1274;22695;-69
2022/03/25 23:23:59;;;;;;;45.70;24.20;;;;;;;3.47;50.17;99727.18;219824;1274;22860;-68
2022/03/25 23:29:01;;;;;;;46.20;24.10;;;;;;;3.45;50.29;99728.06;219687;1276;25944;-69
2022/03/25 23:34:04;;;;;;;47.90;24.00;;;;;;;3.42;50.45;99729.11;219653;1276;22652;-69
2022/03/25 23:39:13;;;;;;;49.50;26.90;;;;;;;3.40;50.66;99725.65;219993;1275;24311;-68
2022/03/25 23:44:16;;;;;;;54.40;26.80;;;;;;;3.39;51.06;99722.27;219956;1276;25385;-68