Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:50;;;;;;;4.23;3.73;;;;;;;-2.59;100.00;101555.53;20733555;28;20248;-55
2021/03/06 00:10:54;;;;;;;6.03;3.70;;;;;;;-2.63;100.00;101558.94;20731631;28;20304;-55
2021/03/06 00:20:55;;;;;;;4.40;3.07;;;;;;;-2.73;100.00;101557.13;20732375;28;20221;-55
2021/03/06 00:30:55;;;;;;;4.85;3.67;;;;;;;-2.78;100.00;101558.84;20732198;28;20217;-54
2021/03/06 00:40:56;;;;;;;5.90;3.87;;;;;;;-2.82;100.00;101566.63;20731413;28;20223;-55
2021/03/06 00:50:56;;;;;;;5.27;4.77;;;;;;;-2.89;100.00;101560.44;20731463;28;20246;-54
2021/03/06 01:00:58;;;;;;;8.30;5.53;;;;;;;-2.94;100.00;101559.53;20730931;28;20225;-55
2021/03/06 01:10:59;;;;;;;8.03;6.27;;;;;;;-2.93;100.00;101543.88;20712686;28;20701;-56
2021/03/06 01:20:59;;;;;;;8.20;6.40;;;;;;;-2.98;100.00;101545.56;20732055;28;20217;-55
2021/03/06 01:31:00;;;;;;;16.90;9.60;;;;;;;-3.05;100.00;101568.97;20693639;28;20217;-55
2021/03/06 01:41:00;;;;;;;13.17;9.10;;;;;;;-3.03;100.00;101557.69;20744197;28;20976;-55
2021/03/06 01:51:02;;;;;;;12.10;8.63;;;;;;;-3.09;100.00;101561.97;20743360;28;20266;-55
2021/03/06 02:01:02;;;;;;;11.17;7.90;;;;;;;-3.12;100.00;101559.31;20742752;28;20243;-54
2021/03/06 02:11:03;;;;;;;13.57;8.43;;;;;;;-3.21;100.00;101546.16;20724185;28;20222;-55
2021/03/06 02:21:31;;;;;;;10.20;7.70;;;;;;;-3.23;100.00;101553.97;20723511;28;20456;-55
2021/03/06 02:31:33;;;;;;;16.20;9.27;;;;;;;-3.33;100.00;101559.94;20739801;28;20554;-57
2021/03/06 02:41:33;;;;;;;13.67;8.00;;;;;;;-3.42;100.00;101568.53;20721728;28;20225;-55
2021/03/06 02:51:41;;;;;;;11.87;7.13;;;;;;;-3.45;100.00;101584.16;20738952;28;20213;-57
2021/03/06 03:02:12;;;;;;;11.73;7.30;;;;;;;-3.53;100.00;101585.81;20743564;28;20248;-55
2021/03/06 03:12:18;;;;;;;14.43;9.07;;;;;;;-3.59;100.00;101598.75;20736441;28;20237;-55
2021/03/06 03:22:20;;;;;;;12.77;8.37;;;;;;;-3.60;100.00;101604.81;20718261;28;20224;-55
2021/03/06 03:32:22;;;;;;;13.93;7.83;;;;;;;-3.68;100.00;101612.53;20718047;28;20221;-55
2021/03/06 03:42:23;;;;;;;9.03;7.10;;;;;;;-3.75;100.00;101625.50;20717364;28;20221;-61
2021/03/06 03:52:24;;;;;;;13.00;7.67;;;;;;;-3.83;100.00;101635.78;20716650;28;20755;-55
2021/03/06 04:02:27;;;;;;;11.80;6.90;;;;;;;-3.96;100.00;101628.63;20716051;28;20589;-55
2021/03/06 04:12:28;;;;;;;11.53;7.37;;;;;;;-3.94;100.00;101655.59;20732651;28;20476;-55
2021/03/06 04:22:28;;;;;;;9.47;6.60;;;;;;;-3.98;100.00;101658.16;20732299;28;20300;-55
2021/03/06 04:32:28;;;;;;;11.47;6.87;;;;;;;-4.00;100.00;101666.81;20732068;28;20228;-55
2021/03/06 04:42:29;;;;;;;10.60;7.47;;;;;;;-3.94;100.00;101672.97;20731470;28;20551;-55
2021/03/06 04:52:29;;;;;;;12.15;7.35;;;;;;;-3.74;100.00;101676.75;20731395;28;20249;-55
2021/03/06 05:02:30;;;;;;;9.77;6.50;;;;;;;-3.57;100.00;101683.13;20742203;28;20221;-55
2021/03/06 05:12:30;;;;;;;11.50;6.93;;;;;;;-3.41;100.00;101686.84;20728613;28;20220;-55
2021/03/06 05:22:31;;;;;;;13.77;7.13;;;;;;;-3.31;100.00;101684.41;20745632;28;20240;-56
2021/03/06 05:32:31;;;;;;;10.00;6.20;;;;;;;-3.15;100.00;101682.00;20745021;28;20221;-55
2021/03/06 05:42:37;;;;;;;9.47;5.67;;;;;;;-3.02;100.00;101695.22;20743877;28;20257;-56
2021/03/06 05:52:40;;;;;;;8.87;5.90;;;;;;;-2.81;100.00;101715.53;20743615;28;20460;-55
2021/03/06 06:02:41;;;;;;;11.43;6.83;;;;;;;-2.58;100.00;101719.28;20742577;28;20780;-55
2021/03/06 06:12:45;;;;;;;12.07;7.07;;;;;;;-2.45;100.00;101724.66;20740338;28;20378;-55
2021/03/06 06:22:46;;;;;;;16.00;9.73;;;;;;;-2.45;100.00;101735.09;20740896;28;20217;-55
2021/03/06 06:32:46;;;;;;;17.77;9.87;;;;;;;-2.27;100.00;101743.13;20740610;28;20626;-55
2021/03/06 06:42:47;;;;;;;18.30;10.97;;;;;;;-1.96;100.00;101762.66;20739005;28;20868;-56
2021/03/06 06:52:47;;;;;;;13.13;8.60;;;;;;;-1.78;100.00;101756.69;20706219;28;20847;-57
2021/03/06 07:03:06;;;;;;;17.47;12.03;;;;;;;-1.46;100.00;101755.25;20718436;28;20542;-57
2021/03/06 07:13:11;;;;;;;15.50;10.03;;;;;;;-0.68;100.00;101771.44;20718990;28;20643;-56
2021/03/06 07:23:22;;;;;;;13.27;8.33;;;;;;;-0.44;100.00;101772.44;20733996;28;20232;-55
2021/03/06 07:33:25;;;;;;;16.10;10.97;;;;;;;-0.49;100.00;101770.69;20711493;28;20255;-56
2021/03/06 07:43:30;;;;;;;14.43;9.10;;;;;;;-0.20;100.00;101770.75;20733456;28;20279;-57
2021/03/06 07:53:31;;;;;;;17.77;11.40;;;;;;;-0.09;100.00;101779.53;20733732;28;20223;-57
2021/03/06 08:03:33;;;;;;;19.30;10.00;;;;;;;0.00;100.00;101787.47;20715676;28;20753;-57
2021/03/06 08:13:40;;;;;;;26.67;14.33;;;;;;;0.10;100.00;101788.34;20732599;28;20229;-57
2021/03/06 08:23:48;;;;;;;15.97;10.90;;;;;;;0.21;100.00;101795.38;20732145;28;20239;-57
2021/03/06 08:34:34;;;;;;;14.57;8.90;;;;;;;0.50;100.00;101789.25;20731317;28;20225;-57
2021/03/06 08:44:35;;;;;;;16.33;9.47;;;;;;;0.46;100.00;101787.50;20727095;28;20228;-56
2021/03/06 08:54:41;;;;;;;16.53;11.00;;;;;;;0.32;100.00;101791.00;20731133;28;20214;-56
2021/03/06 09:04:54;;;;;;;14.57;9.93;;;;;;;0.61;100.00;101791.00;20730015;28;20239;-57
2021/03/06 09:14:55;;;;;;;15.30;9.83;;;;;;;0.83;100.00;101777.88;20712997;28;20216;-59
2021/03/06 09:24:55;;;;;;;14.03;8.83;;;;;;;0.91;100.00;101770.84;20729999;28;20600;-58
2021/03/06 09:35:22;;;;;;;12.33;8.50;;;;;;;1.20;100.00;101760.28;20728548;28;20220;-55
2021/03/06 09:45:25;;;;;;;15.40;8.03;;;;;;;1.37;95.93;101761.09;20729304;28;20221;-56
2021/03/06 09:55:26;;;;;;;13.03;7.20;;;;;;;1.17;92.22;101762.91;20740805;28;20713;-54
2021/03/06 10:05:26;;;;;;;15.50;7.77;;;;;;;1.30;90.99;101775.16;20742068;28;20225;-53
2021/03/06 10:15:27;;;;;;;12.00;7.32;;;;;;;1.48;91.03;101782.09;20741289;28;20689;-54
2021/03/06 10:25:28;;;;;;;14.30;8.30;;;;;;;1.66;90.76;101759.22;20723092;28;20220;-53
2021/03/06 10:35:46;;;;;;;10.33;6.80;;;;;;;1.88;86.48;101764.38;20739962;28;20596;-53
2021/03/06 10:45:47;;;;;;;9.27;6.40;;;;;;;2.05;86.97;101762.53;20738965;28;20847;-55
2021/03/06 10:55:48;;;;;;;7.73;4.43;;;;;;;2.32;86.07;101749.16;20737772;28;20325;-55
2021/03/06 11:05:57;;;;;;;7.63;4.40;;;;;;;2.58;83.41;101732.25;20720005;28;20248;-54
2021/03/06 11:15:57;;;;;;;7.60;4.47;;;;;;;2.84;85.85;101709.16;20736614;28;20254;-53
2021/03/06 11:25:58;;;;;;;5.03;4.13;;;;;;;3.35;83.01;101701.56;20728218;28;20228;-53
2021/03/06 11:35:58;;;;;;;5.27;3.73;;;;;;;4.14;85.89;101692.47;20748827;28;20411;-54
2021/03/06 11:45:59;;;;;;;4.73;4.10;;;;;;;4.30;81.00;101665.81;20711881;28;20216;-55
2021/03/06 11:55:59;;;;;;;5.70;4.10;;;;;;;4.57;71.53;101659.16;20729698;28;20225;-55
2021/03/06 12:06:00;;;;;;;6.37;4.17;;;;;;;4.84;76.01;101667.47;20733566;28;20237;-54
2021/03/06 12:16:01;;;;;;;7.13;5.20;;;;;;;4.79;74.94;101637.59;20732900;28;20221;-54
2021/03/06 12:26:01;;;;;;;8.57;4.83;;;;;;;4.58;73.80;101629.19;20732572;28;20234;-55
2021/03/06 12:36:02;;;;;;;8.90;5.67;;;;;;;3.86;70.49;101641.88;20731472;28;20323;-55
2021/03/06 12:46:03;;;;;;;9.23;5.33;;;;;;;3.59;71.73;101627.31;20730995;28;20213;-55
2021/03/06 12:56:03;;;;;;;6.50;4.73;;;;;;;3.47;76.19;101620.47;20729586;28;20232;-55
2021/03/06 13:06:04;;;;;;;8.70;6.10;;;;;;;3.71;72.19;101608.66;20728503;28;20475;-55
2021/03/06 13:16:05;;;;;;;9.37;6.80;;;;;;;3.67;72.86;101627.19;20730234;28;20232;-56
2021/03/06 13:26:06;;;;;;;9.03;6.70;;;;;;;3.73;71.10;101614.81;20745055;28;20302;-56
2021/03/06 13:36:07;;;;;;;6.83;5.63;;;;;;;3.86;74.92;101611.06;20744096;28;20225;-56
2021/03/06 13:46:07;;;;;;;10.90;6.03;;;;;;;3.41;71.92;101598.56;20743339;28;20632;-56
2021/03/06 13:56:08;;;;;;;6.57;5.40;;;;;;;3.12;74.31;101577.88;20723830;28;20219;-58
2021/03/06 14:06:09;;;;;;;7.35;5.15;;;;;;;3.13;77.08;101580.50;20730304;28;21007;-59
2021/03/06 14:16:10;;;;;;;11.27;7.40;;;;;;;3.41;78.20;101569.53;20734791;28;20219;-56
2021/03/06 14:26:10;;;;;;;8.43;5.67;;;;;;;3.75;75.29;101549.63;20735134;28;20220;-56
2021/03/06 14:36:11;;;;;;;7.13;4.90;;;;;;;3.80;72.01;101541.63;20683764;28;20235;-56
2021/03/06 14:46:11;;;;;;;8.37;4.93;;;;;;;3.61;67.68;101526.13;20720183;28;20213;-56
2021/03/06 14:56:12;;;;;;;9.47;4.90;;;;;;;3.38;70.11;101511.56;20684134;28;20226;-61
2021/03/06 15:06:13;;;;;;;10.83;6.50;;;;;;;3.15;73.53;101510.09;20700833;28;20230;-57
2021/03/06 15:16:14;;;;;;;8.40;5.73;;;;;;;2.79;77.04;101500.06;20642142;28;20464;-58
2021/03/06 15:26:14;;;;;;;9.37;5.90;;;;;;;2.78;75.25;101503.59;20662013;28;20362;-60
2021/03/06 15:36:15;;;;;;;8.10;5.57;;;;;;;2.84;74.36;101491.22;20648329;28;20227;-58
2021/03/06 15:46:16;;;;;;;7.97;5.85;;;;;;;2.72;76.22;101464.16;20652262;28;20295;-58
2021/03/06 15:56:17;;;;;;;6.87;4.30;;;;;;;2.54;75.60;101458.25;20633903;28;20705;-59
2021/03/06 16:06:17;;;;;;;6.73;4.20;;;;;;;2.37;73.28;101449.69;20629716;28;20235;-60
2021/03/06 16:16:21;;;;;;;7.37;4.13;;;;;;;2.15;74.36;101442.97;20619610;28;20224;-56
2021/03/06 16:26:22;;;;;;;6.60;4.53;;;;;;;1.75;76.42;101426.72;20649120;28;20315;-56
2021/03/06 16:36:23;;;;;;;6.90;4.27;;;;;;;1.47;78.17;101426.13;20663785;28;20227;-57
2021/03/06 16:46:23;;;;;;;8.90;4.90;;;;;;;1.24;81.34;101444.72;20652354;28;20221;-55
2021/03/06 16:56:24;;;;;;;9.07;5.53;;;;;;;0.92;87.02;101426.59;20620529;28;20235;-56
2021/03/06 17:06:26;;;;;;;13.15;7.22;;;;;;;0.56;90.14;101421.56;20662393;28;20311;-61
2021/03/06 17:16:27;;;;;;;9.43;6.13;;;;;;;0.33;90.99;101419.94;20664530;28;20252;-56
2021/03/06 17:26:28;;;;;;;9.40;6.60;;;;;;;0.12;93.14;101409.50;20658409;28;20225;-60
2021/03/06 17:36:28;;;;;;;15.80;8.53;;;;;;;0.04;93.11;101403.44;20656518;28;20665;-56
2021/03/06 17:46:29;;;;;;;13.73;7.40;;;;;;;0.04;93.03;101400.81;20675298;28;20236;-65
2021/03/06 17:56:43;;;;;;;11.33;7.43;;;;;;;-0.06;90.89;101381.63;20640939;28;20256;-63
2021/03/06 18:06:44;;;;;;;11.60;8.10;;;;;;;-0.01;90.95;101368.50;20633584;28;20290;-57
2021/03/06 18:16:44;;;;;;;12.27;7.60;;;;;;;0.04;90.90;101366.69;20663345;28;20233;-57
2021/03/06 18:26:45;;;;;;;15.27;9.52;;;;;;;0.06;90.60;101354.44;20661430;28;20920;-58
2021/03/06 18:36:46;;;;;;;18.00;11.33;;;;;;;0.05;90.51;101357.94;20659679;28;20224;-58
2021/03/06 18:46:46;;;;;;;17.20;10.33;;;;;;;-0.09;90.81;101349.25;20635014;28;20217;-58
2021/03/06 18:56:47;;;;;;;28.93;17.47;;;;;;;0.05;88.66;101343.94;20669334;28;20224;-55
2021/03/06 19:06:47;;;;;;;17.27;12.05;;;;;;;-0.02;90.82;101335.25;20646024;28;20221;-61
2021/03/06 19:16:48;;;;;;;20.02;11.90;;;;;;;-0.07;89.85;101329.16;20634248;28;20259;-64
2021/03/06 19:26:49;;;;;;;45.07;23.80;;;;;;;-0.07;89.17;101331.78;20642072;28;20228;-56
2021/03/06 19:36:57;;;;;;;17.67;10.60;;;;;;;-0.04;87.84;101313.41;20647871;28;20224;-55
2021/03/06 19:46:58;;;;;;;18.23;11.43;;;;;;;0.14;84.78;101301.91;20650917;28;20398;-56
2021/03/06 19:57:05;;;;;;;16.73;11.00;;;;;;;0.23;84.33;101288.75;20639465;28;20327;-58
2021/03/06 20:07:08;;;;;;;18.57;12.90;;;;;;;0.28;84.38;101285.19;20660276;28;20340;-56
2021/03/06 20:17:11;;;;;;;18.63;12.07;;;;;;;0.27;85.36;101283.44;20648944;28;20280;-55
2021/03/06 20:27:13;;;;;;;17.40;11.30;;;;;;;0.25;85.05;101273.84;20664075;28;20427;-56
2021/03/06 20:37:13;;;;;;;17.40;12.07;;;;;;;0.23;84.20;101250.25;20646201;28;20972;-56
2021/03/06 20:47:13;;;;;;;18.58;11.23;;;;;;;0.26;84.20;101244.97;20664690;28;20221;-59
2021/03/06 20:57:14;;;;;;;18.73;10.13;;;;;;;0.60;83.56;101249.97;20646453;28;20593;-60
2021/03/06 21:07:15;;;;;;;17.63;10.53;;;;;;;0.92;81.46;101242.63;20663333;28;20282;-56
2021/03/06 21:17:16;;;;;;;17.13;9.57;;;;;;;1.05;80.19;101228.50;20633761;28;20236;-57
2021/03/06 21:27:17;;;;;;;14.13;8.87;;;;;;;1.14;79.91;101210.88;20626640;28;20244;-58
2021/03/06 21:37:17;;;;;;;15.23;9.43;;;;;;;1.20;80.90;101205.56;20640948;28;20900;-56
2021/03/06 21:47:18;;;;;;;16.80;8.80;;;;;;;1.23;80.17;101194.97;20651699;28;20304;-56
2021/03/06 21:57:18;;;;;;;13.77;8.17;;;;;;;1.32;80.82;101195.75;20677031;28;20236;-56
2021/03/06 22:07:19;;;;;;;13.97;7.50;;;;;;;1.38;81.52;101161.47;20653615;28;20499;-55
2021/03/06 22:17:20;;;;;;;17.10;9.00;;;;;;;1.44;80.29;101142.13;20671509;28;20598;-60
2021/03/06 22:27:21;;;;;;;10.93;7.07;;;;;;;1.55;80.36;101134.09;20580666;28;20233;-63
2021/03/06 22:37:22;;;;;;;13.97;7.17;;;;;;;1.59;81.98;101126.09;20639134;28;20232;-56
2021/03/06 22:47:23;;;;;;;14.77;8.20;;;;;;;1.57;81.71;101112.09;20643414;28;20729;-57
2021/03/06 22:57:23;;;;;;;11.03;6.60;;;;;;;1.56;82.53;101093.75;20682641;28;20312;-61
2021/03/06 23:07:24;;;;;;;9.30;6.53;;;;;;;1.53;83.47;101088.53;20717026;28;20689;-60
2021/03/06 23:17:24;;;;;;;9.47;6.10;;;;;;;1.56;83.78;101086.72;20712205;28;20224;-64
2021/03/06 23:27:25;;;;;;;9.83;6.73;;;;;;;1.49;83.94;101061.38;20724315;28;20674;-60
2021/03/06 23:37:25;;;;;;;9.37;6.20;;;;;;;1.51;83.92;101049.09;20703514;28;20832;-61
2021/03/06 23:47:26;;;;;;;8.07;6.03;;;;;;;1.59;83.17;101025.28;20713638;28;20335;-60
2021/03/06 23:57:27;;;;;;;9.57;6.23;;;;;;;1.68;82.50;101033.91;20701124;28;20236;-59
