Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:28;;;;;;;2.63;2.00;;;20.40;65.00;;;;;;5040506;28;20589;-49
2021/06/03 00:02:57;;;;;;;4.23;2.07;;;20.40;65.00;;;;;;5043266;28;20455;-49
2021/06/03 00:05:29;;;;;;;1.80;1.63;;;20.30;65.00;;;;;;5044047;28;20520;-49
2021/06/03 00:07:58;;;;;;;2.60;1.73;;;20.30;65.20;;;;;;5043049;28;21468;-48
2021/06/03 00:10:29;;;;;;;2.43;2.23;;;20.20;65.30;;;;;;5043907;28;20467;-49
2021/06/03 00:12:57;;;;;;;2.03;1.70;;;20.20;65.30;;;;;;5044059;28;20460;-50
2021/06/03 00:15:27;;;;;;;4.00;2.57;;;20.10;65.50;;;;;;5044097;28;20511;-49
2021/06/03 00:17:55;;;;;;;2.23;1.87;;;20.10;65.90;;;;;;5043900;28;20471;-49
2021/06/03 00:20:28;;;;;;;2.10;1.80;;;20.10;66.00;;;;;;5039841;28;20486;-49
2021/06/03 00:22:56;;;;;;;2.63;2.07;;;20.00;66.00;;;;;;5041494;28;20458;-49
2021/06/03 00:25:25;;;;;;;2.27;2.03;;;20.00;66.00;;;;;;5045285;28;20465;-49
2021/06/03 00:27:54;;;;;;;2.67;1.70;;;20.00;66.00;;;;;;5042608;28;20978;-49
2021/06/03 00:30:23;;;;;;;2.03;1.83;;;20.00;66.10;;;;;;5045319;28;21036;-49
2021/06/03 00:32:51;;;;;;;2.70;2.30;;;19.90;66.10;;;;;;5044281;28;20925;-49
2021/06/03 00:35:20;;;;;;;3.10;2.10;;;19.90;66.20;;;;;;5042068;28;20458;-49
2021/06/03 00:37:49;;;;;;;1.50;1.40;;;19.80;66.30;;;;;;5044367;28;20461;-49
2021/06/03 00:40:21;;;;;;;1.80;1.70;;;19.80;66.30;;;;;;5043806;28;20486;-49
2021/06/03 00:42:49;;;;;;;2.20;2.00;;;19.80;66.40;;;;;;5044734;28;20469;-49
2021/06/03 00:45:23;;;;;;;2.03;1.90;;;19.80;66.50;;;;;;5043750;28;20483;-49
2021/06/03 00:47:51;;;;;;;2.30;2.10;;;19.80;66.60;;;;;;5045707;28;20450;-49
2021/06/03 00:50:23;;;;;;;3.67;2.57;;;19.80;66.60;;;;;;5043481;28;20466;-49
2021/06/03 00:52:51;;;;;;;2.70;2.50;;;19.80;66.60;;;;;;5043732;28;20944;-49
2021/06/03 00:55:19;;;;;;;3.30;2.23;;;19.70;66.70;;;;;;5042558;28;20459;-49
2021/06/03 00:57:47;;;;;;;2.53;2.30;;;19.70;66.80;;;;;;5042480;28;20473;-49
2021/06/03 01:00:17;;;;;;;4.43;1.90;;;19.60;66.80;;;;;;5041721;28;20482;-50
2021/06/03 01:02:45;;;;;;;4.23;2.03;;;19.60;66.70;;;;;;5043093;28;20451;-49
2021/06/03 01:05:26;;;;;;;2.27;1.90;;;19.60;66.70;;;;;;5043666;28;20490;-49
2021/06/03 01:07:58;;;;;;;2.10;2.00;;;19.60;66.60;;;;;;5041404;28;20466;-50
2021/06/03 01:10:33;;;;;;;2.50;1.90;;;19.50;66.70;;;;;;5038942;28;20460;-49
2021/06/03 01:13:57;;;;;;;2.00;1.53;;;19.50;66.80;;;;;;5040157;28;20464;-49
2021/06/03 01:16:26;;;;;;;5.13;2.43;;;19.40;66.90;;;;;;5023338;28;20525;-49
2021/06/03 01:18:55;;;;;;;2.10;1.60;;;19.40;67.10;;;;;;5045521;28;20454;-49
2021/06/03 01:21:51;;;;;;;2.53;2.13;;;19.40;67.30;;;;;;5042392;28;20497;-49
2021/06/03 01:24:23;;;;;;;2.50;2.00;;;19.30;67.40;;;;;;5044401;28;20974;-49
2021/06/03 01:26:54;;;;;;;3.03;1.90;;;19.30;67.50;;;;;;5043623;28;20478;-49
2021/06/03 01:29:22;;;;;;;1.80;1.70;;;19.30;67.50;;;;;;5043369;28;20463;-49
2021/06/03 01:31:52;;;;;;;3.10;1.70;;;19.30;67.40;;;;;;5045335;28;20931;-49
2021/06/03 01:34:24;;;;;;;2.00;1.67;;;19.30;67.40;;;;;;5047497;28;20945;-49
2021/06/03 01:36:53;;;;;;;3.20;2.13;;;19.30;67.40;;;;;;5045052;28;20565;-49
2021/06/03 01:39:21;;;;;;;1.93;1.83;;;19.30;67.40;;;;;;5046870;28;20497;-49
2021/06/03 01:41:50;;;;;;;2.60;2.07;;;19.30;67.60;;;;;;5047696;28;21419;-49
2021/06/03 01:44:18;;;;;;;2.07;1.87;;;19.20;67.70;;;;;;5046989;28;20821;-49
2021/06/03 01:46:47;;;;;;;2.33;1.60;;;19.20;67.60;;;;;;5047197;28;20479;-49
2021/06/03 01:49:15;;;;;;;2.40;1.80;;;19.20;67.60;;;;;;5046938;28;20465;-49
2021/06/03 01:51:44;;;;;;;2.40;1.80;;;19.20;67.90;;;;;;5049155;28;20463;-49
2021/06/03 01:54:13;;;;;;;2.70;1.87;;;19.20;68.00;;;;;;5047909;28;20470;-49
2021/06/03 01:56:41;;;;;;;3.63;1.60;;;19.20;68.00;;;;;;5045789;28;20562;-49
2021/06/03 01:59:09;;;;;;;2.30;1.33;;;19.20;68.10;;;;;;5048149;28;20493;-49
2021/06/03 02:01:40;;;;;;;1.80;1.70;;;19.20;68.10;;;;;;5047015;28;20975;-49
2021/06/03 02:04:10;;;;;;;2.10;1.90;;;19.20;68.10;;;;;;5044803;28;20982;-49
2021/06/03 02:06:40;;;;;;;3.40;2.10;;;19.20;68.30;;;;;;5043807;28;20454;-49
2021/06/03 02:09:10;;;;;;;2.47;1.80;;;19.20;68.40;;;;;;5043477;28;20482;-48
2021/06/03 02:11:45;;;;;;;1.93;1.67;;;19.20;68.30;;;;;;5046207;28;20951;-48
2021/06/03 02:14:20;;;;;;;1.60;1.50;;;19.20;68.30;;;;;;5045119;28;20461;-49
2021/06/03 02:16:55;;;;;;;2.27;1.50;;;19.30;68.30;;;;;;5046345;28;20463;-50
2021/06/03 02:19:31;;;;;;;2.10;1.60;;;19.20;68.40;;;;;;5043948;28;20462;-50
2021/06/03 02:22:01;;;;;;;1.87;1.60;;;19.20;68.00;;;;;;5046411;28;20470;-50
2021/06/03 02:24:30;;;;;;;2.43;1.33;;;19.10;68.00;;;;;;5045495;28;20454;-50
2021/06/03 02:26:58;;;;;;;2.33;1.70;;;19.10;68.20;;;;;;5045572;28;20828;-50
2021/06/03 02:29:27;;;;;;;2.63;1.40;;;19.00;68.20;;;;;;5045441;28;20935;-50
2021/06/03 02:31:55;;;;;;;2.00;1.53;;;19.00;68.20;;;;;;5046167;28;20462;-50
2021/06/03 02:34:24;;;;;;;1.70;1.60;;;18.90;68.40;;;;;;5044872;28;20483;-50
2021/06/03 02:36:52;;;;;;;2.20;2.00;;;18.90;68.50;;;;;;5042214;28;20459;-50
2021/06/03 02:39:21;;;;;;;2.40;1.90;;;18.90;68.70;;;;;;5046881;28;20502;-50
2021/06/03 02:41:50;;;;;;;1.53;1.43;;;18.80;68.80;;;;;;5044812;28;20520;-50
2021/06/03 02:44:18;;;;;;;1.90;1.70;;;18.80;68.90;;;;;;5044104;28;20931;-50
2021/06/03 02:46:47;;;;;;;2.03;1.87;;;18.80;69.10;;;;;;5048232;28;20454;-50
2021/06/03 02:49:15;;;;;;;1.93;1.60;;;18.80;69.20;;;;;;5044446;28;20455;-50
2021/06/03 02:51:43;;;;;;;2.10;1.90;;;18.80;69.30;;;;;;5043351;28;20451;-49
2021/06/03 02:54:11;;;;;;;1.93;1.80;;;18.70;69.30;;;;;;5045549;28;20811;-49
2021/06/03 02:56:38;;;;;;;1.70;1.60;;;18.70;69.40;;;;;;5044148;28;20447;-49
2021/06/03 02:59:06;;;;;;;1.90;1.47;;;18.70;69.50;;;;;;5045340;28;20461;-49
2021/06/03 03:01:34;;;;;;;2.00;1.70;;;18.70;69.40;;;;;;5044541;28;20466;-49
2021/06/03 03:04:03;;;;;;;2.63;1.70;;;18.60;69.30;;;;;;5045029;28;20455;-49
2021/06/03 03:06:30;;;;;;;2.17;1.57;;;18.60;69.40;;;;;;5042955;28;20450;-49
2021/06/03 03:08:58;;;;;;;2.63;2.20;;;18.60;69.50;;;;;;5040286;28;20474;-49
2021/06/03 03:11:27;;;;;;;1.60;1.50;;;18.60;69.60;;;;;;5043367;28;20799;-49
2021/06/03 03:13:55;;;;;;;2.33;1.77;;;18.50;69.70;;;;;;5045928;28;20462;-49
2021/06/03 03:16:23;;;;;;;2.37;2.17;;;18.50;69.70;;;;;;5043631;28;20482;-49
2021/06/03 03:18:52;;;;;;;2.40;2.10;;;18.50;69.70;;;;;;5045343;28;20520;-49
2021/06/03 03:21:19;;;;;;;1.97;1.70;;;18.60;69.30;;;;;;5040989;28;20854;-50
2021/06/03 03:23:47;;;;;;;2.37;2.17;;;18.60;69.10;;;;;;5043670;28;20484;-50
2021/06/03 03:26:16;;;;;;;2.40;1.80;;;18.60;69.30;;;;;;5041574;28;20959;-50
2021/06/03 03:28:44;;;;;;;1.87;1.73;;;18.50;69.50;;;;;;5046009;28;20465;-50
2021/06/03 03:31:12;;;;;;;1.93;1.53;;;18.40;69.70;;;;;;5046467;28;20457;-50
2021/06/03 03:33:40;;;;;;;1.77;1.50;;;18.40;69.80;;;;;;5042010;28;20466;-50
2021/06/03 03:36:08;;;;;;;2.40;1.60;;;18.40;69.80;;;;;;5043649;28;20823;-50
2021/06/03 03:38:37;;;;;;;2.13;1.63;;;18.30;70.10;;;;;;5041061;28;20460;-50
2021/06/03 03:41:05;;;;;;;1.77;1.67;;;18.30;70.20;;;;;;5047719;28;20484;-50
2021/06/03 03:43:33;;;;;;;1.63;1.53;;;18.30;70.40;;;;;;5042505;28;20463;-50
2021/06/03 03:46:01;;;;;;;2.27;1.50;;;18.30;70.50;;;;;;5047510;28;20796;-50
2021/06/03 03:48:29;;;;;;;2.13;1.93;;;18.30;70.50;;;;;;5043863;28;21262;-50
2021/06/03 03:50:57;;;;;;;2.67;2.00;;;18.30;70.30;;;;;;5042958;28;20812;-49
2021/06/03 03:53:26;;;;;;;1.50;1.40;;;18.30;70.30;;;;;;5045485;28;20483;-49
2021/06/03 03:55:54;;;;;;;2.10;1.90;;;18.30;70.40;;;;;;5041121;28;20462;-49
2021/06/03 03:58:22;;;;;;;1.60;1.50;;;18.30;70.30;;;;;;5044571;28;20455;-49
2021/06/03 04:00:50;;;;;;;2.00;1.77;;;18.40;70.30;;;;;;5043229;28;20483;-50
2021/06/03 04:03:20;;;;;;;1.40;1.30;;;18.30;70.40;;;;;;5044297;28;20446;-50
2021/06/03 04:05:48;;;;;;;1.93;1.70;;;18.40;70.50;;;;;;5046033;28;20458;-49
2021/06/03 04:08:16;;;;;;;1.90;1.70;;;18.30;70.60;;;;;;5043739;28;20501;-49
2021/06/03 04:10:45;;;;;;;1.40;1.30;;;18.30;70.60;;;;;;5041794;28;20524;-49
2021/06/03 04:13:14;;;;;;;1.77;1.43;;;18.40;70.60;;;;;;5040351;28;20467;-49
2021/06/03 04:15:42;;;;;;;2.10;1.33;;;18.40;70.60;;;;;;5043777;28;20458;-50
2021/06/03 04:18:10;;;;;;;2.40;1.57;;;18.40;70.60;;;;;;5042268;28;20466;-50
2021/06/03 04:20:38;;;;;;;2.10;1.50;;;18.40;70.70;;;;;;5045329;28;21023;-50
2021/06/03 04:23:06;;;;;;;1.93;1.73;;;18.40;70.80;;;;;;5039233;28;20454;-50
2021/06/03 04:25:34;;;;;;;1.77;1.67;;;18.40;70.80;;;;;;5045357;28;20466;-50
2021/06/03 04:28:05;;;;;;;2.03;1.90;;;18.40;70.80;;;;;;5039371;28;20479;-50
2021/06/03 04:30:39;;;;;;;2.40;2.20;;;18.40;70.70;;;;;;5043471;28;20466;-50
2021/06/03 04:33:09;;;;;;;1.83;1.70;;;18.40;70.70;;;;;;5039227;28;20956;-50
2021/06/03 04:35:38;;;;;;;2.37;2.00;;;18.40;70.80;;;;;;5042834;28;20459;-50
2021/06/03 04:38:06;;;;;;;2.20;1.70;;;18.40;70.90;;;;;;5043538;28;21031;-50
2021/06/03 04:40:34;;;;;;;2.27;2.07;;;18.40;71.00;;;;;;5040899;28;20479;-50
2021/06/03 04:43:03;;;;;;;2.47;1.97;;;18.40;71.10;;;;;;5043528;28;20463;-50
2021/06/03 04:45:36;;;;;;;2.37;2.17;;;18.40;71.20;;;;;;5046705;28;20449;-50
2021/06/03 04:48:06;;;;;;;2.63;2.23;;;18.50;71.10;;;;;;5045274;28;20536;-50
2021/06/03 04:50:36;;;;;;;2.90;2.47;;;18.50;71.20;;;;;;5041757;28;20811;-49
2021/06/03 04:53:05;;;;;;;1.93;1.70;;;18.50;71.20;;;;;;5046141;28;20521;-50
2021/06/03 04:55:34;;;;;;;2.20;2.00;;;18.50;71.30;;;;;;5042211;28;20470;-49
2021/06/03 04:58:04;;;;;;;2.27;1.70;;;18.60;71.30;;;;;;5041940;28;20451;-49
2021/06/03 05:00:36;;;;;;;2.20;2.00;;;18.60;71.60;;;;;;5044448;28;20482;-49
2021/06/03 05:03:06;;;;;;;2.30;2.10;;;18.70;71.70;;;;;;5044136;28;20868;-49
2021/06/03 05:05:35;;;;;;;2.17;2.00;;;18.80;71.60;;;;;;5040116;28;20597;-49
2021/06/03 05:08:04;;;;;;;3.03;2.17;;;18.80;71.30;;;;;;5038252;28;20513;-49
2021/06/03 05:10:33;;;;;;;2.80;2.00;;;18.90;71.10;;;;;;5041722;28;20451;-49
2021/06/03 05:13:02;;;;;;;2.07;1.93;;;19.00;71.20;;;;;;5040887;28;20455;-49
2021/06/03 05:15:30;;;;;;;4.00;1.87;;;19.00;71.10;;;;;;5043978;28;21106;-49
2021/06/03 05:17:59;;;;;;;1.97;1.70;;;19.10;71.00;;;;;;5041953;28;20493;-49
2021/06/03 05:20:30;;;;;;;3.77;2.50;;;19.20;70.70;;;;;;5042069;28;20709;-49
2021/06/03 05:22:59;;;;;;;2.77;2.43;;;19.30;70.30;;;;;;5038379;28;20452;-49
2021/06/03 05:25:30;;;;;;;3.20;2.00;;;19.30;70.10;;;;;;5040872;28;20452;-49
2021/06/03 05:27:59;;;;;;;1.80;1.67;;;19.40;69.90;;;;;;5045146;28;20516;-50
2021/06/03 05:30:27;;;;;;;2.20;2.00;;;19.40;69.60;;;;;;5040272;28;20463;-50
2021/06/03 05:32:57;;;;;;;2.10;1.90;;;19.50;69.60;;;;;;5045771;28;20521;-50
2021/06/03 05:35:25;;;;;;;3.17;2.33;;;19.50;69.50;;;;;;5041127;28;20455;-50
2021/06/03 05:37:54;;;;;;;2.93;2.07;;;19.60;69.40;;;;;;5043125;28;20900;-50
2021/06/03 05:40:25;;;;;;;2.60;1.80;;;19.70;69.30;;;;;;5043478;28;20577;-49
2021/06/03 05:42:54;;;;;;;2.90;1.73;;;19.70;69.50;;;;;;5043289;28;20459;-49
2021/06/03 05:45:24;;;;;;;2.37;1.47;;;19.80;69.30;;;;;;5040565;28;20471;-49
2021/06/03 05:47:53;;;;;;;2.67;2.30;;;19.80;69.00;;;;;;5041580;28;20439;-49
2021/06/03 05:50:24;;;;;;;1.83;1.73;;;19.90;69.10;;;;;;5041022;28;20455;-49
2021/06/03 05:52:52;;;;;;;2.23;2.03;;;19.90;69.20;;;;;;5038886;28;20463;-50
2021/06/03 05:55:22;;;;;;;2.00;1.80;;;20.00;69.10;;;;;;5043603;28;20524;-50
2021/06/03 05:57:50;;;;;;;3.17;2.10;;;20.00;69.10;;;;;;5041146;28;20826;-50
2021/06/03 06:00:25;;;;;;;1.70;1.60;;;20.10;68.80;;;;;;5039369;28;20574;-50
2021/06/03 06:02:55;;;;;;;1.83;1.63;;;20.10;68.20;;;;;;5043354;28;21034;-50
2021/06/03 06:08:15;;;;;;;1.63;1.53;;;20.20;67.60;;;;;;5041347;28;20486;-49
2021/06/03 06:10:44;;;;;;;2.43;2.00;;;20.30;67.30;;;;;;5040455;28;20459;-49
2021/06/03 06:13:13;;;;;;;2.67;2.47;;;20.30;66.80;;;;;;5040352;28;20464;-49
2021/06/03 06:15:41;;;;;;;1.90;1.80;;;20.40;66.90;;;;;;5045069;28;20469;-49
2021/06/03 06:18:10;;;;;;;2.20;2.00;;;20.40;66.70;;;;;;5044260;28;20462;-49
2021/06/03 06:20:39;;;;;;;2.37;2.07;;;20.50;66.30;;;;;;5046997;28;20490;-49
2021/06/03 06:23:07;;;;;;;2.10;1.87;;;20.60;66.40;;;;;;5046811;28;20964;-49
2021/06/03 06:25:36;;;;;;;2.60;1.90;;;20.60;65.70;;;;;;5045174;28;20640;-49
2021/06/03 06:28:05;;;;;;;2.50;1.47;;;20.80;64.70;;;;;;5048137;28;20466;-49
2021/06/03 06:30:34;;;;;;;1.63;1.50;;;20.80;64.70;;;;;;5040613;28;20467;-49
2021/06/03 06:33:02;;;;;;;1.67;1.57;;;20.90;64.90;;;;;;5044701;28;20463;-49
2021/06/03 06:35:31;;;;;;;2.10;1.77;;;20.90;64.70;;;;;;5046905;28;21000;-49
2021/06/03 06:38:02;;;;;;;2.50;2.00;;;21.00;63.90;;;;;;5044676;28;20826;-49
2021/06/03 06:40:30;;;;;;;1.90;1.80;;;21.20;62.90;;;;;;5047967;28;20853;-49
2021/06/03 06:42:58;;;;;;;3.90;1.37;;;21.20;63.70;;;;;;5043958;28;20465;-49
2021/06/03 06:45:29;;;;;;;1.80;1.70;;;21.30;63.90;;;;;;5043386;28;22518;-49
2021/06/03 06:47:57;;;;;;;2.60;2.40;;;21.30;64.20;;;;;;5047165;28;20474;-49
2021/06/03 06:50:26;;;;;;;2.77;2.00;;;21.40;64.60;;;;;;5042333;28;20959;-49
2021/06/03 06:52:55;;;;;;;2.90;1.97;;;21.40;64.60;;;;;;5040926;28;20464;-49
2021/06/03 06:55:23;;;;;;;3.00;2.40;;;21.40;64.30;;;;;;5044336;28;20462;-50
2021/06/03 06:57:53;;;;;;;3.23;2.10;;;21.40;64.40;;;;;;5046574;28;20465;-50
2021/06/03 07:00:23;;;;;;;3.50;2.50;;;21.50;64.80;;;;;;5040727;28;20480;-50
2021/06/03 07:02:51;;;;;;;3.23;2.53;;;21.50;64.70;;;;;;5040971;28;20455;-50
2021/06/03 07:05:20;;;;;;;2.90;2.33;;;21.60;64.70;;;;;;5044697;28;20454;-49
2021/06/03 07:07:49;;;;;;;2.60;2.23;;;21.60;65.20;;;;;;5044049;28;20483;-49
2021/06/03 07:10:18;;;;;;;2.77;2.13;;;21.70;65.30;;;;;;5043605;28;20974;-49
2021/06/03 07:12:48;;;;;;;2.40;2.20;;;21.70;65.40;;;;;;5042652;28;20790;-49
2021/06/03 07:15:17;;;;;;;3.60;2.53;;;21.80;65.20;;;;;;5044111;28;20467;-50
2021/06/03 07:17:47;;;;;;;2.37;2.17;;;21.80;64.70;;;;;;5042198;28;20537;-50
2021/06/03 07:20:19;;;;;;;3.33;2.00;;;21.90;64.30;;;;;;5042995;28;20502;-50
2021/06/03 07:22:50;;;;;;;2.97;2.50;;;22.00;64.50;;;;;;5042587;28;20458;-50
2021/06/03 07:25:21;;;;;;;2.30;2.10;;;22.00;64.20;;;;;;5045291;28;20473;-49
2021/06/03 07:27:50;;;;;;;2.27;2.07;;;22.10;64.00;;;;;;5043029;28;20482;-49
2021/06/03 07:30:22;;;;;;;2.30;2.10;;;22.30;63.60;;;;;;5042961;28;20893;-49
2021/06/03 07:32:50;;;;;;;2.80;2.60;;;22.50;63.30;;;;;;5045080;28;20473;-50
2021/06/03 07:35:19;;;;;;;2.33;1.80;;;22.60;62.60;;;;;;5043521;28;20460;-50
2021/06/03 07:37:49;;;;;;;2.70;2.10;;;22.70;62.00;;;;;;5040613;28;20479;-50
2021/06/03 07:40:24;;;;;;;3.73;2.20;;;22.80;61.70;;;;;;5041798;28;20462;-50
2021/06/03 07:42:53;;;;;;;2.60;2.40;;;22.90;61.50;;;;;;5041513;28;20467;-50
2021/06/03 07:45:23;;;;;;;2.87;2.43;;;23.00;61.70;;;;;;5041990;28;20450;-50
2021/06/03 07:47:52;;;;;;;2.30;2.07;;;23.10;61.60;;;;;;5046094;28;20458;-50
2021/06/03 07:50:22;;;;;;;3.50;2.50;;;23.20;61.40;;;;;;5043367;28;20528;-50
2021/06/03 07:52:50;;;;;;;2.70;2.50;;;23.30;61.60;;;;;;5042933;28;20460;-50
2021/06/03 07:55:20;;;;;;;3.80;2.80;;;23.40;61.90;;;;;;5042132;28;20443;-50
2021/06/03 07:57:52;;;;;;;3.20;2.90;;;23.50;61.90;;;;;;5043283;28;20586;-50
2021/06/03 08:00:22;;;;;;;4.70;3.30;;;23.60;62.00;;;;;;5041879;28;20474;-50
2021/06/03 08:02:51;;;;;;;3.57;3.27;;;23.70;62.40;;;;;;5041855;28;20485;-50
2021/06/03 08:05:29;;;;;;;3.00;2.80;;;23.80;62.40;;;;;;5041615;28;20438;-50
2021/06/03 08:07:58;;;;;;;4.40;3.17;;;23.90;62.10;;;;;;5039504;28;20835;-50
2021/06/03 08:10:34;;;;;;;3.47;3.17;;;23.90;61.60;;;;;;5041507;28;20523;-50
2021/06/03 08:13:03;;;;;;;3.40;3.10;;;23.90;61.40;;;;;;5042757;28;20473;-50
2021/06/03 08:15:32;;;;;;;4.27;3.30;;;23.90;61.50;;;;;;5045731;28;20442;-50
2021/06/03 08:18:00;;;;;;;4.90;3.43;;;23.90;61.70;;;;;;5039278;28;20946;-51
2021/06/03 08:20:47;;;;;;;3.60;3.30;;;23.90;61.80;;;;;;5043131;28;20462;-50
2021/06/03 08:23:18;;;;;;;3.87;3.57;;;23.90;62.10;;;;;;5044580;28;20458;-50
2021/06/03 08:25:47;;;;;;;4.63;3.40;;;23.90;62.00;;;;;;5043858;28;20844;-50
2021/06/03 08:28:16;;;;;;;3.87;3.57;;;23.90;62.30;;;;;;5042780;28;20458;-50
2021/06/03 08:30:45;;;;;;;5.13;4.20;;;24.00;62.60;;;;;;5043170;28;20453;-50
2021/06/03 08:33:14;;;;;;;3.47;3.17;;;24.00;62.90;;;;;;5041386;28;20961;-50
2021/06/03 08:35:42;;;;;;;5.17;3.77;;;24.10;63.10;;;;;;5040463;28;20447;-50
2021/06/03 08:38:12;;;;;;;5.10;3.00;;;24.10;63.10;;;;;;5040551;28;20442;-50
2021/06/03 08:40:55;;;;;;;3.40;3.10;;;24.10;63.40;;;;;;5041482;28;20439;-50
2021/06/03 08:43:26;;;;;;;5.53;3.77;;;24.10;63.30;;;;;;5039719;28;20443;-50
2021/06/03 08:45:56;;;;;;;4.30;3.90;;;24.10;63.10;;;;;;5046154;28;20449;-50
2021/06/03 08:48:25;;;;;;;4.90;3.87;;;24.20;63.00;;;;;;5040112;28;20466;-50
2021/06/03 08:51:00;;;;;;;4.40;4.00;;;24.20;63.20;;;;;;5041200;28;20458;-50
2021/06/03 08:53:29;;;;;;;4.40;3.73;;;24.20;63.10;;;;;;5041887;28;20842;-50
2021/06/03 08:56:14;;;;;;;4.47;3.80;;;24.20;63.10;;;;;;5039636;28;20465;-50
2021/06/03 08:58:45;;;;;;;6.30;3.80;;;24.30;62.80;;;;;;5038520;28;20439;-50
2021/06/03 09:01:14;;;;;;;4.10;3.70;;;24.50;62.50;;;;;;5041877;28;20504;-49
2021/06/03 09:03:43;;;;;;;6.80;3.70;;;24.60;62.80;;;;;;5040736;28;20446;-50
2021/06/03 09:06:16;;;;;;;4.90;4.20;;;24.70;62.50;;;;;;5039285;28;20448;-50
2021/06/03 09:08:55;;;;;;;4.40;3.57;;;24.80;62.10;;;;;;5037976;28;20492;-50
2021/06/03 09:11:28;;;;;;;4.60;4.10;;;24.90;62.30;;;;;;5042847;28;20446;-50
2021/06/03 09:14:01;;;;;;;4.53;3.43;;;24.90;61.50;;;;;;5039759;28;20943;-50
2021/06/03 09:16:38;;;;;;;4.87;3.90;;;25.00;61.30;;;;;;5041319;28;20457;-50
2021/06/03 09:19:12;;;;;;;3.90;3.50;;;25.20;60.70;;;;;;5039691;28;20445;-50
2021/06/03 09:21:47;;;;;;;4.20;3.90;;;25.50;60.50;;;;;;5044176;28;20488;-50
2021/06/03 09:24:19;;;;;;;4.60;4.10;;;25.70;59.50;;;;;;5042414;28;20860;-50
2021/06/03 09:26:51;;;;;;;4.70;4.07;;;26.00;58.60;;;;;;5038529;28;21316;-50
2021/06/03 09:29:32;;;;;;;4.43;4.03;;;26.50;57.80;;;;;;5042199;28;20500;-50
2021/06/03 09:32:06;;;;;;;4.30;4.00;;;27.00;56.80;;;;;;5040907;28;21475;-50
2021/06/03 09:34:36;;;;;;;5.30;3.47;;;27.60;55.40;;;;;;5044164;28;20461;-50
2021/06/03 09:37:07;;;;;;;3.70;3.40;;;28.20;54.30;;;;;;5038127;28;20460;-50
2021/06/03 09:39:42;;;;;;;3.30;3.10;;;28.70;52.70;;;;;;5039665;28;20453;-50
2021/06/03 09:42:19;;;;;;;3.50;3.20;;;29.20;51.50;;;;;;5040055;28;21017;-50
2021/06/03 09:44:58;;;;;;;3.60;3.03;;;29.70;50.40;;;;;;5042880;28;20943;-50
2021/06/03 09:47:37;;;;;;;3.43;3.13;;;30.20;49.30;;;;;;5041318;28;20208;-50
2021/06/03 09:50:13;;;;;;;4.75;3.28;;;30.50;48.20;;;;;;5040374;28;20653;-50
2021/06/03 09:52:44;;;;;;;3.13;2.93;;;30.90;47.50;;;;;;5044274;28;20567;-50
2021/06/03 09:55:14;;;;;;;2.85;2.65;;;31.10;47.20;;;;;;5042070;28;20570;-51
2021/06/03 09:57:45;;;;;;;3.92;2.83;;;31.20;46.80;;;;;;5041823;28;20204;-50
2021/06/03 10:00:18;;;;;;;4.50;2.92;;;31.20;46.10;;;;;;5043414;28;20291;-50
2021/06/03 10:02:46;;;;;;;3.55;2.92;;;31.10;45.90;;;;;;5048634;28;20235;-50
2021/06/03 10:05:17;;;;;;;3.60;3.30;;;30.80;46.60;;;;;;5045411;28;20203;-50
2021/06/03 10:07:57;;;;;;;4.10;3.67;;;30.50;47.50;;;;;;5045640;28;20226;-50
2021/06/03 10:10:30;;;;;;;3.78;3.13;;;30.10;48.00;;;;;;5044521;28;20722;-50
2021/06/03 10:13:11;;;;;;;4.57;3.60;;;29.70;48.70;;;;;;5042813;28;20212;-50
2021/06/03 10:15:43;;;;;;;3.57;3.27;;;29.30;49.30;;;;;;5046887;28;20277;-50
2021/06/03 10:18:18;;;;;;;5.13;3.60;;;29.10;49.80;;;;;;5042669;28;20785;-50
2021/06/03 10:20:54;;;;;;;4.07;3.67;;;28.80;51.10;;;;;;5044679;28;20227;-50
2021/06/03 10:23:28;;;;;;;3.53;3.23;;;28.50;52.00;;;;;;5046880;28;20784;-50
2021/06/03 10:26:05;;;;;;;3.83;3.53;;;28.20;52.60;;;;;;5042977;28;20444;-50
2021/06/03 10:28:35;;;;;;;4.37;3.60;;;28.10;52.80;;;;;;5042695;28;20449;-50
2021/06/03 10:31:12;;;;;;;4.70;3.57;;;27.90;53.80;;;;;;5046508;28;20813;-50
2021/06/03 10:33:41;;;;;;;4.63;3.50;;;27.80;53.70;;;;;;5042495;28;20434;-50
2021/06/03 10:36:13;;;;;;;4.73;3.97;;;27.60;54.00;;;;;;5044366;28;20512;-50
2021/06/03 10:38:41;;;;;;;5.90;5.03;;;27.50;54.00;;;;;;5044736;28;20454;-50
2021/06/03 10:41:12;;;;;;;4.20;3.77;;;27.40;54.10;;;;;;5043798;28;20446;-50
2021/06/03 10:43:42;;;;;;;3.87;3.30;;;27.30;54.60;;;;;;5045096;28;20828;-50
2021/06/03 10:46:10;;;;;;;3.87;3.57;;;27.30;55.10;;;;;;5044731;28;20461;-50
2021/06/03 10:48:41;;;;;;;4.47;4.17;;;27.30;56.30;;;;;;5047404;28;20930;-50
2021/06/03 10:51:10;;;;;;;3.90;3.60;;;27.20;56.10;;;;;;5043620;28;20439;-50
2021/06/03 10:53:45;;;;;;;4.33;3.77;;;27.00;56.00;;;;;;5044261;28;20948;-50
2021/06/03 10:56:18;;;;;;;4.03;3.67;;;26.90;56.10;;;;;;5044577;28;20457;-50
2021/06/03 10:58:47;;;;;;;5.50;3.70;;;26.70;56.50;;;;;;5043336;28;21013;-50
2021/06/03 11:01:17;;;;;;;5.97;4.40;;;26.60;56.90;;;;;;5043953;28;20434;-50
2021/06/03 11:03:46;;;;;;;4.73;4.23;;;26.60;56.70;;;;;;5044722;28;20439;-50
2021/06/03 11:06:20;;;;;;;4.20;3.80;;;26.70;57.00;;;;;;5044375;28;20455;-49
2021/06/03 11:09:02;;;;;;;4.83;4.40;;;26.70;56.50;;;;;;5046463;28;20889;-50
2021/06/03 11:11:34;;;;;;;5.20;4.70;;;26.70;56.90;;;;;;5043205;28;20449;-49
2021/06/03 11:14:11;;;;;;;4.30;3.90;;;26.60;56.80;;;;;;5043128;28;20535;-49
2021/06/03 11:16:41;;;;;;;5.53;4.43;;;26.50;56.40;;;;;;5041509;28;20948;-49
2021/06/03 11:19:10;;;;;;;5.80;4.47;;;26.40;57.00;;;;;;5042525;28;20441;-49
2021/06/03 11:21:41;;;;;;;4.90;4.50;;;26.30;57.10;;;;;;5041910;28;21235;-49
2021/06/03 11:24:10;;;;;;;4.90;4.50;;;26.30;56.90;;;;;;5040001;28;20454;-49
2021/06/03 11:26:41;;;;;;;4.53;4.13;;;26.40;57.30;;;;;;5044083;28;20923;-49
2021/06/03 11:29:27;;;;;;;5.70;4.50;;;26.40;57.40;;;;;;5046665;28;20922;-49
2021/06/03 11:32:04;;;;;;;4.47;4.07;;;26.50;56.70;;;;;;5048859;28;20442;-49
2021/06/03 11:34:38;;;;;;;7.47;4.43;;;26.60;56.40;;;;;;5042689;28;20457;-49
2021/06/03 11:37:12;;;;;;;7.30;3.83;;;26.70;56.10;;;;;;5043937;28;20457;-49
2021/06/03 11:39:54;;;;;;;7.93;4.40;;;26.80;54.40;;;;;;5041567;28;20570;-49
2021/06/03 11:42:49;;;;;;;4.47;4.07;;;26.90;54.10;;;;;;5041376;28;20817;-49
2021/06/03 11:45:21;;;;;;;5.07;4.60;;;26.90;53.80;;;;;;5037094;28;20570;-49
2021/06/03 11:47:53;;;;;;;4.40;4.07;;;27.00;53.80;;;;;;5047336;28;20447;-49
2021/06/03 11:50:21;;;;;;;4.20;3.80;;;27.10;54.80;;;;;;5044491;28;20460;-49
2021/06/03 11:55:33;;;;;;;5.93;4.27;;;27.20;55.60;;;;;;5043821;28;20965;-49
2021/06/03 11:58:43;;;;;;;5.53;4.23;;;27.30;56.60;;;;;;5046348;28;20466;-49
2021/06/03 12:01:30;;;;;;;4.50;4.20;;;27.30;56.30;;;;;;5029294;28;20505;-49
2021/06/03 12:04:16;;;;;;;6.57;4.30;;;27.40;55.80;;;;;;5041878;28;20451;-49
2021/06/03 12:06:53;;;;;;;7.03;3.97;;;27.40;55.20;;;;;;5042708;28;20438;-49
2021/06/03 12:09:26;;;;;;;4.00;3.70;;;27.40;55.30;;;;;;5042808;28;20480;-49
2021/06/03 12:12:00;;;;;;;4.27;3.87;;;27.40;55.20;;;;;;5046228;28;20495;-49
2021/06/03 12:14:40;;;;;;;4.00;3.60;;;27.40;54.40;;;;;;5042385;28;20448;-49
2021/06/03 12:17:08;;;;;;;3.97;3.60;;;27.30;54.50;;;;;;5038237;28;20831;-49
2021/06/03 12:19:41;;;;;;;6.90;3.90;;;27.20;54.30;;;;;;5041770;28;20803;-49
2021/06/03 12:22:12;;;;;;;3.83;3.47;;;27.10;55.20;;;;;;5043391;28;20488;-49
2021/06/03 12:24:43;;;;;;;4.00;3.70;;;27.00;55.70;;;;;;5041828;28;20789;-49
2021/06/03 12:27:35;;;;;;;5.40;3.90;;;26.90;55.90;;;;;;5043312;28;20470;-49
2021/06/03 12:30:21;;;;;;;6.07;4.00;;;26.90;55.50;;;;;;5041360;28;20439;-49
2021/06/03 12:33:09;;;;;;;4.43;3.80;;;26.90;55.50;;;;;;5039912;28;20458;-49
2021/06/03 12:35:46;;;;;;;4.13;3.83;;;26.90;55.10;;;;;;5043919;28;20942;-49
2021/06/03 12:38:28;;;;;;;4.30;3.90;;;26.80;56.40;;;;;;5040466;28;20441;-49
2021/06/03 12:41:05;;;;;;;4.40;3.77;;;26.70;55.60;;;;;;5039317;28;20473;-49
2021/06/03 12:43:39;;;;;;;4.93;4.43;;;26.70;56.10;;;;;;5041853;28;20489;-49
2021/06/03 12:46:07;;;;;;;6.57;3.93;;;26.60;56.50;;;;;;5044868;28;20454;-49
2021/06/03 12:48:36;;;;;;;4.60;4.27;;;26.60;56.50;;;;;;5043485;28;20453;-49
2021/06/03 12:51:08;;;;;;;4.37;3.97;;;26.70;56.90;;;;;;5040969;28;20505;-49
2021/06/03 12:53:38;;;;;;;4.20;3.90;;;26.70;56.70;;;;;;5041437;28;20470;-49
2021/06/03 12:56:23;;;;;;;4.23;3.60;;;26.70;56.50;;;;;;5043237;28;20473;-49
2021/06/03 12:58:52;;;;;;;3.80;3.50;;;26.80;56.30;;;;;;5041983;28;20792;-49
2021/06/03 13:01:21;;;;;;;4.87;3.90;;;26.80;55.10;;;;;;5041965;28;20442;-49
2021/06/03 13:03:59;;;;;;;4.20;3.83;;;26.90;54.60;;;;;;5044580;28;20489;-49
2021/06/03 13:06:27;;;;;;;4.47;4.17;;;26.90;54.80;;;;;;5042409;28;20453;-49
2021/06/03 13:09:00;;;;;;;4.23;3.93;;;26.90;54.30;;;;;;5045965;28;20485;-49
2021/06/03 13:11:35;;;;;;;4.57;4.10;;;27.00;54.60;;;;;;5045448;28;20430;-49
2021/06/03 13:14:19;;;;;;;4.13;3.83;;;27.00;54.30;;;;;;5043618;28;20441;-49