Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:38;;;;;;;2.00;1.90;;;6.10;99.90;;;;;;5038235;28;20085;-86
2023/02/12 00:04:04;;;;;;;0.57;0.57;;;6.10;99.90;;;;;;5048119;28;20096;-87
2023/02/12 00:06:30;;;;;;;0.52;0.52;;;6.10;99.90;;;;;;5037220;28;20077;-86
2023/02/12 00:08:57;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5038382;28;20130;-86
2023/02/12 00:11:25;;;;;;;1.92;1.83;;;6.20;99.90;;;;;;5053951;28;20060;-87
2023/02/12 00:13:55;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5055401;28;20091;-86
2023/02/12 00:16:24;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5054077;28;20045;-86
2023/02/12 00:18:54;;;;;;;1.33;1.33;;;6.10;99.90;;;;;;5052542;28;20401;-86
2023/02/12 00:21:21;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5035682;28;20360;-86
2023/02/12 00:23:47;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5033075;28;20048;-88
2023/02/12 00:26:15;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5033107;28;20407;-87
2023/02/12 00:28:41;;;;;;;0.43;0.43;;;6.10;99.90;;;;;;5018773;28;20128;-87
2023/02/12 00:31:12;;;;;;;0.55;0.55;;;6.00;99.90;;;;;;5050836;28;20128;-86
2023/02/12 00:33:38;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5052699;28;20043;-86
2023/02/12 00:36:06;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5036342;28;20053;-87
2023/02/12 00:38:31;;;;;;;1.92;1.83;;;6.00;99.90;;;;;;5053147;28;20044;-87
2023/02/12 00:40:57;;;;;;;0.57;0.57;;;6.00;99.90;;;;;;5034342;28;20474;-87
2023/02/12 00:43:23;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5053424;28;20047;-87
2023/02/12 00:45:49;;;;;;;0.52;0.52;;;6.00;99.90;;;;;;5054887;28;20792;-87
2023/02/12 00:48:15;;;;;;;0.98;0.98;;;6.00;99.90;;;;;;5037875;28;20094;-87
2023/02/12 00:50:43;;;;;;;;;;;6.00;99.90;;;;;;5052505;28;20086;-87
2023/02/12 00:53:08;;;;;;;1.27;1.20;;;6.00;99.90;;;;;;5053054;28;19924;-87
2023/02/12 00:55:34;;;;;;;1.45;1.30;;;6.00;99.90;;;;;;5028183;28;20459;-86
2023/02/12 00:58:00;;;;;;;0.77;0.77;;;6.00;99.90;;;;;;5003965;28;20052;-86
2023/02/12 01:00:26;;;;;;;0.80;0.80;;;6.00;99.90;;;;;;5023596;28;20049;-87
2023/02/12 01:02:52;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;5035215;28;20842;-86
2023/02/12 01:05:18;;;;;;;1.67;1.58;;;6.00;99.90;;;;;;5051958;28;20089;-85
2023/02/12 01:07:49;;;;;;;3.03;2.55;;;6.00;99.90;;;;;;5052177;28;20518;-85
2023/02/12 01:10:15;;;;;;;1.35;1.02;;;6.00;99.90;;;;;;5034803;28;20037;-86
2023/02/12 01:12:41;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5033313;28;20402;-86
2023/02/12 01:15:09;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;5032729;28;20041;-87
2023/02/12 01:17:35;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5023549;28;20041;-87
2023/02/12 01:20:01;;;;;;;0.65;0.65;;;6.00;99.90;;;;;;5033074;28;20045;-86
2023/02/12 01:22:27;;;;;;;;;;;6.00;99.90;;;;;;5050398;28;20052;-83
2023/02/12 01:24:53;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;5052201;28;20384;-86
2023/02/12 01:27:19;;;;;;;0.63;0.63;;;5.90;99.90;;;;;;5051769;28;20045;-85
2023/02/12 01:29:44;;;;;;;0.65;0.65;;;5.90;99.90;;;;;;5035187;28;20037;-89
2023/02/12 01:32:11;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;5051932;28;20758;-87
2023/02/12 01:34:37;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5054109;28;20059;-87
2023/02/12 01:37:03;;;;;;;;;;;5.90;99.90;;;;;;5003361;28;20051;-88
2023/02/12 01:39:29;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5037926;28;20282;-87
2023/02/12 01:41:54;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5043744;28;20491;-89
2023/02/12 01:44:24;;;;;;;0.65;0.65;;;5.80;99.90;;;;;;5040214;28;20482;-87
2023/02/12 01:46:58;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;5033920;28;20069;-85
2023/02/12 01:49:41;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5031821;28;20045;-84
2023/02/12 01:52:15;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5040231;28;20044;-85
2023/02/12 01:54:42;;;;;;;0.47;0.47;;;5.70;99.90;;;;;;5049949;28;20126;-86
2023/02/12 01:57:09;;;;;;;;;;;5.70;99.90;;;;;;5039143;28;20053;-87
2023/02/12 01:59:36;;;;;;;1.00;1.00;;;5.70;99.90;;;;;;5016183;28;19917;-88
2023/02/12 02:02:04;;;;;;;0.57;0.57;;;5.60;99.90;;;;;;5020264;28;20475;-87
2023/02/12 02:04:40;;;;;;;0.75;0.70;;;5.60;99.90;;;;;;5048922;28;20068;-89
2023/02/12 02:07:09;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;5042319;28;20049;-90
2023/02/12 02:09:36;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5055972;28;20378;-88
2023/02/12 02:14:51;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5056305;28;20055;-87
2023/02/12 02:17:58;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5055333;28;20123;-87
2023/02/12 02:21:00;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;5035740;28;20109;-86
2023/02/12 02:23:37;;;;;;;0.80;0.80;;;5.50;99.90;;;;;;5059535;28;20099;-86
2023/02/12 02:26:13;;;;;;;2.30;1.05;;;5.50;99.90;;;;;;5037756;28;20037;-85
2023/02/12 02:28:52;;;;;;;0.63;0.63;;;5.50;99.90;;;;;;5046657;28;20069;-87
2023/02/12 02:31:43;;;;;;;1.02;1.02;;;5.50;99.90;;;;;;5053376;28;20117;-86
2023/02/12 02:34:41;;;;;;;2.35;2.15;;;5.50;99.90;;;;;;5042666;28;20033;-85
2023/02/12 02:37:17;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5056142;28;20047;-84
2023/02/12 02:39:48;;;;;;;2.47;1.42;;;5.90;99.90;;;;;;5038413;28;20753;-86
2023/02/12 02:42:39;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5038853;28;20041;-89
2023/02/12 02:45:19;;;;;;;0.52;0.52;;;5.50;99.90;;;;;;5054538;28;20390;-87
2023/02/12 02:48:01;;;;;;;1.38;0.90;;;5.50;99.90;;;;;;5052104;28;20053;-88
2023/02/12 02:50:29;;;;;;;1.50;1.45;;;5.50;99.90;;;;;;5036410;28;20045;-87
2023/02/12 02:53:04;;;;;;;1.50;1.50;;;5.50;99.90;;;;;;5038983;28;20045;-87
2023/02/12 02:55:37;;;;;;;1.00;1.00;;;5.50;99.90;;;;;;5055306;28;20067;-86
2023/02/12 02:58:38;;;;;;;1.27;0.80;;;5.60;99.90;;;;;;5038442;28;20033;-85
2023/02/12 03:01:16;;;;;;;0.90;0.90;;;5.60;99.90;;;;;;5032056;28;20128;-87
2023/02/12 03:04:16;;;;;;;2.28;2.13;;;5.60;99.90;;;;;;5038251;28;20033;-87
2023/02/12 03:06:56;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5026034;28;20398;-87
2023/02/12 03:09:55;;;;;;;1.67;1.58;;;5.60;99.90;;;;;;5026884;28;20444;-86
2023/02/12 03:12:39;;;;;;;0.77;0.77;;;5.60;99.90;;;;;;5041280;28;20041;-88
2023/02/12 03:15:30;;;;;;;0.70;0.70;;;5.60;99.90;;;;;;5037740;28;20033;-87
2023/02/12 03:17:58;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5038678;28;20386;-87
2023/02/12 03:20:29;;;;;;;1.38;0.80;;;5.60;99.90;;;;;;5055410;28;20106;-87
2023/02/12 03:23:03;;;;;;;1.15;1.15;;;5.60;99.90;;;;;;5053529;28;20044;-87
2023/02/12 03:25:47;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5053513;28;20044;-86
2023/02/12 03:28:18;;;;;;;1.17;1.17;;;5.60;99.90;;;;;;5023369;28;20072;-87
2023/02/12 03:31:11;;;;;;;0.85;0.85;;;5.60;99.90;;;;;;5036046;28;20041;-86
2023/02/12 03:34:06;;;;;;;1.08;1.08;;;5.70;99.90;;;;;;5037508;28;20447;-87
2023/02/12 03:36:44;;;;;;;0.80;0.80;;;5.60;99.90;;;;;;5034133;28;20052;-86
2023/02/12 03:39:18;;;;;;;1.25;1.17;;;5.60;99.90;;;;;;5034315;28;20045;-86
2023/02/12 03:41:49;;;;;;;0.93;0.93;;;5.60;99.90;;;;;;5054751;28;20037;-86
2023/02/12 03:44:34;;;;;;;3.25;1.85;;;5.60;99.90;;;;;;5052485;28;20064;-84
2023/02/12 03:47:19;;;;;;;1.15;1.00;;;5.60;99.90;;;;;;5033719;28;20037;-86
2023/02/12 03:49:58;;;;;;;0.85;0.85;;;5.60;99.90;;;;;;5035781;28;20042;-86
2023/02/12 03:52:24;;;;;;;1.38;1.35;;;5.60;99.90;;;;;;5046659;28;20044;-83
2023/02/12 03:54:50;;;;;;;0.68;0.68;;;5.60;99.90;;;;;;5043058;28;20041;-87
2023/02/12 03:57:22;;;;;;;;;;;5.60;99.90;;;;;;5038032;28;20036;-88
2023/02/12 03:59:48;;;;;;;1.65;1.55;;;5.50;99.90;;;;;;5064624;28;19995;-87
2023/02/12 04:02:15;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5046084;28;20050;-86
2023/02/12 04:04:42;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5028833;28;20136;-85
2023/02/12 04:07:08;;;;;;;2.22;2.13;;;5.50;99.90;;;;;;5053526;28;20491;-85
2023/02/12 04:09:34;;;;;;;0.95;0.95;;;5.60;99.90;;;;;;5035534;28;20068;-83
2023/02/12 04:12:14;;;;;;;0.98;0.98;;;5.40;99.90;;;;;;5053267;28;20080;-83
2023/02/12 04:15:01;;;;;;;1.00;1.00;;;5.40;99.90;;;;;;5051796;28;20052;-84
2023/02/12 04:17:48;;;;;;;0.93;0.93;;;5.40;99.90;;;;;;5051138;28;20486;-83
2023/02/12 04:20:19;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;5052881;28;20056;-84
2023/02/12 04:22:56;;;;;;;1.48;1.23;;;5.40;99.90;;;;;;5033882;28;20049;-83
2023/02/12 04:26:01;;;;;;;0.75;0.75;;;5.40;99.90;;;;;;5048604;28;20040;-83
2023/02/12 04:28:30;;;;;;;0.85;0.85;;;5.40;99.90;;;;;;5039876;28;20135;-83
2023/02/12 04:31:02;;;;;;;0.73;0.73;;;5.30;99.90;;;;;;5035607;28;20036;-83
2023/02/12 04:33:39;;;;;;;0.52;0.52;;;5.30;99.90;;;;;;5050281;28;20372;-85
2023/02/12 04:36:34;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5037815;28;20036;-85
2023/02/12 04:39:06;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5025579;28;20051;-86
2023/02/12 04:41:32;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5052639;28;20072;-85
2023/02/12 04:43:57;;;;;;;0.68;0.68;;;5.30;99.90;;;;;;5033260;28;20068;-85
2023/02/12 04:46:23;;;;;;;0.88;0.85;;;5.30;99.90;;;;;;5024095;28;20068;-85
2023/02/12 04:48:58;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5031959;28;20115;-85
2023/02/12 04:51:29;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5033150;28;20091;-84
2023/02/12 04:53:55;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5037995;28;20519;-85
2023/02/12 04:56:20;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;5038545;28;20064;-85
2023/02/12 04:58:46;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;5050557;28;20045;-87
2023/02/12 05:01:13;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5011899;28;20051;-86
2023/02/12 05:03:38;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5029846;28;20120;-85
2023/02/12 05:06:08;;;;;;;0.85;0.85;;;5.20;99.90;;;;;;5012918;28;20091;-86
2023/02/12 05:08:35;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5063516;28;20056;-87
2023/02/12 05:11:06;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5050986;28;20064;-85
2023/02/12 05:13:32;;;;;;;0.90;0.90;;;5.10;99.90;;;;;;5061087;28;20044;-87
2023/02/12 05:15:57;;;;;;;2.38;2.15;;;5.20;99.90;;;;;;5041458;28;20033;-86
2023/02/12 05:18:23;;;;;;;0.73;0.73;;;5.10;99.90;;;;;;5025122;28;20477;-85
2023/02/12 05:20:56;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5024199;28;20040;-85
2023/02/12 05:23:26;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5052360;28;20125;-86
2023/02/12 05:25:52;;;;;;;0.88;0.88;;;5.10;99.90;;;;;;5038779;28;20045;-85
2023/02/12 05:28:17;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5049409;28;20125;-86
2023/02/12 05:30:46;;;;;;;2.03;0.80;;;5.10;99.90;;;;;;5059228;28;20045;-85
2023/02/12 05:33:12;;;;;;;2.85;1.75;;;5.40;99.90;;;;;;5057020;28;20431;-85
2023/02/12 05:35:37;;;;;;;0.77;0.77;;;5.20;99.90;;;;;;5048968;28;20036;-86
2023/02/12 05:38:03;;;;;;;1.10;0.70;;;5.10;99.90;;;;;;5039891;28;20048;-85
2023/02/12 05:40:28;;;;;;;1.83;1.73;;;5.10;99.90;;;;;;5034539;28;20079;-85
2023/02/12 05:42:57;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5051184;28;20044;-85
2023/02/12 05:45:26;;;;;;;1.67;1.58;;;5.40;99.90;;;;;;5051942;28;20409;-85
2023/02/12 05:47:53;;;;;;;0.50;0.50;;;5.00;99.90;;;;;;5034462;28;20153;-86
2023/02/12 05:50:18;;;;;;;0.70;0.70;;;5.10;99.90;;;;;;5034981;28;20542;-86
2023/02/12 05:52:44;;;;;;;0.77;0.77;;;5.00;99.90;;;;;;5051619;28;20123;-86
2023/02/12 05:55:10;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5035256;28;20167;-86
2023/02/12 05:57:36;;;;;;;0.82;0.82;;;4.90;99.90;;;;;;5051502;28;20040;-86
2023/02/12 06:00:03;;;;;;;0.80;0.80;;;5.20;99.90;;;;;;5036501;28;20182;-87
2023/02/12 06:02:28;;;;;;;0.55;0.55;;;4.90;99.90;;;;;;5036673;28;20045;-85
2023/02/12 06:04:54;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5026081;28;20110;-85
2023/02/12 06:07:20;;;;;;;1.75;1.30;;;5.60;99.90;;;;;;5013549;28;20475;-86
2023/02/12 06:09:46;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;4998398;28;20092;-86
2023/02/12 06:12:11;;;;;;;3.10;2.83;;;4.90;99.90;;;;;;5034558;28;20080;-86
2023/02/12 06:14:40;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;5033948;28;20041;-86
2023/02/12 06:17:06;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5051114;28;20433;-86
2023/02/12 06:19:31;;;;;;;1.00;1.00;;;4.90;99.90;;;;;;5051415;28;20045;-86
2023/02/12 06:21:57;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5050758;28;20491;-88
2023/02/12 06:24:23;;;;;;;0.82;0.82;;;4.90;99.90;;;;;;5035104;28;20045;-87
2023/02/12 06:26:49;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5032874;28;20049;-84
2023/02/12 06:29:16;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5054169;28;20048;-85
2023/02/12 06:31:41;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5027255;28;20037;-86
2023/02/12 06:34:10;;;;;;;0.65;0.65;;;5.10;99.90;;;;;;5002398;28;20379;-86
2023/02/12 06:36:37;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5051361;28;20052;-86
2023/02/12 06:39:03;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5044905;28;20048;-85
2023/02/12 06:41:29;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5050503;28;20041;-85
2023/02/12 06:43:54;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5034516;28;20497;-86
2023/02/12 06:46:21;;;;;;;0.70;0.70;;;4.90;99.90;;;;;;5028200;28;20037;-85
2023/02/12 06:48:46;;;;;;;0.60;0.60;;;4.90;99.90;;;;;;5050824;28;20546;-85
2023/02/12 06:51:20;;;;;;;1.00;1.00;;;5.00;99.90;;;;;;5034425;28;20179;-86
2023/02/12 06:53:46;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5034514;28;20036;-85
2023/02/12 06:56:13;;;;;;;0.68;0.68;;;4.90;99.90;;;;;;5056403;28;20073;-87
2023/02/12 06:58:43;;;;;;;;;;;5.00;99.90;;;;;;5053514;28;20043;-86
2023/02/12 07:01:16;;;;;;;0.50;0.50;;;4.90;99.90;;;;;;5032071;28;19917;-87
2023/02/12 07:03:47;;;;;;;0.90;0.90;;;4.90;99.90;;;;;;5046587;28;20037;-86
2023/02/12 07:06:13;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;5036262;28;20479;-84
2023/02/12 07:08:39;;;;;;;0.73;0.73;;;5.00;99.90;;;;;;5054476;28;20051;-86
2023/02/12 07:11:05;;;;;;;0.75;0.75;;;5.00;99.90;;;;;;5055493;28;20049;-87
2023/02/12 07:13:33;;;;;;;2.28;2.08;;;5.00;99.90;;;;;;5054124;28;20080;-87
2023/02/12 07:16:06;;;;;;;2.08;1.98;;;5.00;99.90;;;;;;5038638;28;20044;-86
2023/02/12 07:18:33;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5037644;28;20041;-86
2023/02/12 07:20:59;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5044488;28;20041;-85
2023/02/12 07:23:25;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5035497;28;20098;-87
2023/02/12 07:25:59;;;;;;;5.82;2.35;;;5.10;99.90;;;;;;5054464;28;20090;-85
2023/02/12 07:28:25;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;5053509;28;20052;-85
2023/02/12 07:30:51;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;5037272;28;20033;-87
2023/02/12 07:33:17;;;;;;;;;;;5.10;99.90;;;;;;5030546;28;20122;-86
2023/02/12 07:35:43;;;;;;;0.70;0.70;;;5.20;99.90;;;;;;5050698;28;20006;-86
2023/02/12 07:38:09;;;;;;;1.88;1.77;;;5.10;99.90;;;;;;5053294;28;20040;-86
2023/02/12 07:40:34;;;;;;;0.68;0.68;;;5.10;99.90;;;;;;5037443;28;20044;-86
2023/02/12 07:43:00;;;;;;;0.57;0.57;;;5.10;99.90;;;;;;5035037;28;20041;-86
2023/02/12 07:45:26;;;;;;;0.82;0.82;;;5.10;99.90;;;;;;5053622;28;20041;-84
2023/02/12 07:47:52;;;;;;;0.95;0.95;;;5.20;99.90;;;;;;5003196;28;20542;-85
2023/02/12 07:50:17;;;;;;;1.02;1.02;;;5.30;99.90;;;;;;5028095;28;20059;-88
2023/02/12 07:52:43;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5032610;28;20379;-87
2023/02/12 07:55:09;;;;;;;1.10;1.05;;;5.10;99.90;;;;;;5035770;28;20478;-85
2023/02/12 07:57:42;;;;;;;0.73;0.73;;;5.20;99.90;;;;;;5037790;28;20052;-85
2023/02/12 08:00:09;;;;;;;1.77;1.15;;;5.20;99.90;;;;;;5037601;28;20094;-86
2023/02/12 08:02:35;;;;;;;1.50;1.50;;;5.20;99.90;;;;;;5033204;28;20041;-85
2023/02/12 08:05:00;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5053683;28;20040;-86
2023/02/12 08:07:26;;;;;;;0.65;0.65;;;5.30;99.90;;;;;;5007315;28;20108;-85
2023/02/12 08:09:52;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;5053265;28;20045;-86
2023/02/12 08:12:18;;;;;;;0.90;0.90;;;5.30;99.90;;;;;;5053073;28;20068;-85
2023/02/12 08:14:44;;;;;;;0.80;0.80;;;5.40;99.90;;;;;;5031529;28;20064;-87
2023/02/12 08:17:11;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;5031855;28;20654;-86
2023/02/12 08:19:37;;;;;;;1.75;1.65;;;5.40;99.90;;;;;;5058516;28;20094;-85
2023/02/12 08:22:03;;;;;;;0.52;0.52;;;5.40;99.90;;;;;;5035004;28;20643;-87
2023/02/12 08:24:30;;;;;;;;;;;5.50;99.90;;;;;;5046299;28;20037;-86
2023/02/12 08:26:55;;;;;;;0.55;0.55;;;5.50;99.90;;;;;;5044936;28;19924;-87
2023/02/12 08:29:24;;;;;;;1.30;1.20;;;5.70;99.90;;;;;;5053079;28;20167;-87
2023/02/12 08:31:55;;;;;;;1.70;1.60;;;5.60;99.90;;;;;;5052182;28;20383;-85
2023/02/12 08:34:23;;;;;;;2.33;1.45;;;5.70;99.90;;;;;;5057067;28;20052;-85
2023/02/12 08:36:52;;;;;;;2.22;0.93;;;5.70;99.90;;;;;;5032762;28;20063;-86
2023/02/12 08:39:19;;;;;;;1.00;0.90;;;5.70;99.90;;;;;;5034937;28;20049;-86
2023/02/12 08:41:46;;;;;;;1.05;0.80;;;5.80;99.90;;;;;;5052227;28;20094;-87
2023/02/12 08:44:12;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5052099;28;20041;-87
2023/02/12 08:46:39;;;;;;;;;;;5.90;99.90;;;;;;5033149;28;20391;-87
2023/02/12 08:49:11;;;;;;;0.80;0.80;;;5.90;99.90;;;;;;5043577;28;19955;-88
2023/02/12 08:51:40;;;;;;;0.60;0.60;;;5.90;99.90;;;;;;5051704;28;20617;-87
2023/02/12 08:54:10;;;;;;;1.48;0.70;;;5.90;99.90;;;;;;5050441;28;20382;-85
2023/02/12 08:56:36;;;;;;;2.17;2.08;;;5.90;99.90;;;;;;5040107;28;20053;-86
2023/02/12 08:59:04;;;;;;;0.82;0.82;;;6.00;99.90;;;;;;5031076;28;20037;-85
2023/02/12 09:01:34;;;;;;;0.93;0.90;;;6.00;99.90;;;;;;5045590;28;20113;-85
2023/02/12 09:04:00;;;;;;;3.13;2.85;;;6.00;99.90;;;;;;5035002;28;20076;-84
2023/02/12 09:06:26;;;;;;;0.93;0.93;;;6.10;99.90;;;;;;5003095;28;20100;-86
2023/02/12 09:08:54;;;;;;;0.50;0.50;;;6.10;99.90;;;;;;5034162;28;20037;-88
2023/02/12 09:11:31;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5036242;28;20585;-87
2023/02/12 09:13:59;;;;;;;1.58;1.58;;;6.30;99.90;;;;;;5034784;28;20043;-88
2023/02/12 09:16:33;;;;;;;1.30;1.30;;;6.30;99.90;;;;;;5046685;28;20513;-88
2023/02/12 09:18:59;;;;;;;1.20;1.20;;;6.50;99.90;;;;;;5052130;28;20048;-87
2023/02/12 09:21:25;;;;;;;5.20;2.47;;;6.50;99.90;;;;;;5052007;28;20041;-88
2023/02/12 09:23:51;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5032156;28;20033;-88
2023/02/12 09:26:21;;;;;;;0.50;0.50;;;6.50;99.90;;;;;;5031931;28;20051;-86
2023/02/12 09:28:51;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;5055213;28;20087;-90
2023/02/12 09:31:21;;;;;;;3.17;2.10;;;6.50;99.90;;;;;;5055418;28;20475;-89
2023/02/12 09:33:48;;;;;;;0.82;0.82;;;6.50;99.90;;;;;;5047989;28;20037;-85
2023/02/12 09:36:16;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;5058106;28;20249;-90
2023/02/12 09:38:43;;;;;;;1.83;1.73;;;6.60;99.90;;;;;;5030153;28;20052;-89
2023/02/12 09:41:27;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;5037143;28;20047;-86
2023/02/12 09:44:15;;;;;;;0.73;0.73;;;6.70;99.90;;;;;;5045243;28;20049;-89
2023/02/12 09:46:48;;;;;;;0.88;0.88;;;6.70;99.90;;;;;;5046855;28;20041;-87
2023/02/12 09:50:00;;;;;;;0.93;0.93;;;6.80;99.90;;;;;;5054196;28;20427;-88
2023/02/12 09:52:28;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;4996285;28;20046;-87
2023/02/12 09:54:54;;;;;;;0.93;0.93;;;7.10;99.90;;;;;;5012086;28;20065;-88
2023/02/12 09:57:36;;;;;;;0.60;0.60;;;7.10;99.90;;;;;;5019197;28;20045;-87
2023/02/12 10:00:09;;;;;;;1.45;1.35;;;7.20;99.90;;;;;;5049188;28;20037;-88
2023/02/12 10:02:38;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;5037119;28;20497;-87
2023/02/12 10:05:13;;;;;;;1.38;1.38;;;7.30;99.90;;;;;;5033625;28;20077;-88
2023/02/12 10:07:42;;;;;;;3.88;1.08;;;7.30;99.90;;;;;;5031375;28;20098;-88
2023/02/12 10:10:26;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5050962;28;20068;-88
2023/02/12 10:12:58;;;;;;;3.42;1.30;;;7.40;99.90;;;;;;5053337;28;20029;-87
2023/02/12 10:15:42;;;;;;;2.75;0.88;;;7.50;99.90;;;;;;5053117;28;20045;-87
2023/02/12 10:18:37;;;;;;;1.00;1.00;;;7.50;99.90;;;;;;5053538;28;20052;-87
2023/02/12 10:21:11;;;;;;;0.73;0.70;;;7.60;99.90;;;;;;5043245;28;20099;-88
2023/02/12 10:23:57;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5024727;28;20055;-86
2023/02/12 10:26:30;;;;;;;0.80;0.80;;;7.70;99.90;;;;;;5051084;28;20037;-86
2023/02/12 10:29:04;;;;;;;2.15;2.00;;;7.80;99.90;;;;;;5036759;28;20509;-87
2023/02/12 10:31:35;;;;;;;1.15;1.15;;;7.80;99.90;;;;;;5061446;28;20406;-87
2023/02/12 10:34:14;;;;;;;1.08;0.98;;;7.90;99.90;;;;;;5046300;28;20033;-87
2023/02/12 10:36:47;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5036223;28;20072;-87
2023/02/12 10:39:31;;;;;;;1.55;0.95;;;7.90;99.90;;;;;;5060962;28;20048;-87
2023/02/12 10:42:02;;;;;;;1.77;1.70;;;8.00;99.90;;;;;;5046504;28;20080;-88
2023/02/12 10:44:28;;;;;;;7.65;1.50;;;8.00;99.90;;;;;;5033603;28;20051;-86
2023/02/12 10:46:54;;;;;;;1.13;1.13;;;8.10;99.90;;;;;;5038468;28;20041;-88
2023/02/12 10:49:20;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;5035414;28;20396;-88
2023/02/12 10:52:07;;;;;;;0.70;0.70;;;8.10;99.90;;;;;;5043716;28;20083;-86
2023/02/12 10:54:37;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5038380;28;20100;-88
2023/02/12 10:57:24;;;;;;;1.98;1.55;;;8.20;99.90;;;;;;5063800;28;20532;-88
2023/02/12 10:59:53;;;;;;;1.33;1.23;;;8.30;99.90;;;;;;5032176;28;20045;-88
2023/02/12 11:02:21;;;;;;;1.33;1.20;;;8.30;99.90;;;;;;5054853;28;20052;-89
2023/02/12 11:04:48;;;;;;;0.82;0.82;;;8.30;99.90;;;;;;5054598;28;20090;-88
2023/02/12 11:07:14;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;5017421;28;20045;-88
2023/02/12 11:09:46;;;;;;;1.35;1.27;;;8.40;99.90;;;;;;5052438;28;20228;-87
2023/02/12 11:12:32;;;;;;;1.90;1.80;;;8.50;99.90;;;;;;5056573;28;20037;-88
2023/02/12 11:15:01;;;;;;;1.38;1.27;;;8.50;99.90;;;;;;5045996;28;20026;-88
2023/02/12 11:17:34;;;;;;;0.55;0.55;;;8.50;99.90;;;;;;5045904;28;20045;-87
2023/02/12 11:20:16;;;;;;;0.77;0.77;;;8.60;99.90;;;;;;5033949;28;20098;-86
2023/02/12 11:22:55;;;;;;;1.38;0.88;;;8.70;99.90;;;;;;5044253;28;20045;-87
2023/02/12 11:25:25;;;;;;;2.10;1.55;;;8.90;99.90;;;;;;5047761;28;20080;-87
2023/02/12 11:28:02;;;;;;;2.75;1.08;;;9.00;99.90;;;;;;5040853;28;21293;-88
2023/02/12 11:30:29;;;;;;;1.15;1.15;;;9.00;99.90;;;;;;5032820;28;20045;-86
2023/02/12 11:33:21;;;;;;;0.50;0.50;;;9.00;99.90;;;;;;5017335;28;20124;-87
2023/02/12 11:36:00;;;;;;;1.05;1.05;;;9.00;99.90;;;;;;5015513;28;20138;-87
2023/02/12 11:38:38;;;;;;;1.40;1.35;;;9.10;99.90;;;;;;5050258;28;20975;-87
2023/02/12 11:41:20;;;;;;;2.50;2.40;;;9.00;99.90;;;;;;5026171;28;20045;-88
2023/02/12 11:43:46;;;;;;;1.27;1.27;;;9.00;99.90;;;;;;5010753;28;20052;-88
2023/02/12 11:46:20;;;;;;;0.60;0.60;;;9.10;99.90;;;;;;5017041;28;20052;-88
2023/02/12 11:48:46;;;;;;;0.77;0.77;;;9.10;99.90;;;;;;5015742;28;20061;-89
2023/02/12 11:51:25;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5015940;28;20815;-87
2023/02/12 11:53:53;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;5029577;28;20056;-87
2023/02/12 11:56:20;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5011715;28;20056;-87
2023/02/12 11:58:47;;;;;;;0.73;0.73;;;9.50;99.90;;;;;;5010111;28;20041;-86
2023/02/12 12:01:19;;;;;;;1.77;1.70;;;9.50;99.90;;;;;;5010049;28;20091;-87
2023/02/12 12:04:02;;;;;;;1.67;1.58;;;9.50;99.90;;;;;;5027735;28;20041;-87
2023/02/12 12:06:34;;;;;;;1.20;1.00;;;9.60;99.90;;;;;;5039978;28;20191;-87
2023/02/12 12:09:23;;;;;;;0.47;0.47;;;9.80;99.90;;;;;;5042271;28;20072;-87
2023/02/12 12:12:07;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5001701;28;20047;-87
2023/02/12 12:20:54;;;;;;;1.00;1.00;;;10.00;99.90;;;;;;5025087;28;20059;-87
2023/02/12 12:23:43;;;;;;;1.05;1.05;;;10.00;99.90;;;;;;5006098;28;20040;-87
2023/02/12 12:26:21;;;;;;;0.52;0.52;;;9.90;99.90;;;;;;5012821;28;20045;-81
2023/02/12 12:28:58;;;;;;;2.63;1.95;;;9.80;99.90;;;;;;5025301;28;20057;-81
2023/02/12 12:31:29;;;;;;;;;;;9.80;99.90;;;;;;5011056;28;20640;-88
2023/02/12 12:34:07;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5033417;28;19924;-87
2023/02/12 12:36:36;;;;;;;0.63;0.63;;;9.70;99.90;;;;;;5033434;28;20053;-87
2023/02/12 12:39:20;;;;;;;0.57;0.57;;;9.70;99.90;;;;;;5031033;28;20049;-87
2023/02/12 12:42:15;;;;;;;2.55;1.15;;;9.60;99.90;;;;;;5017044;28;20043;-87
2023/02/12 12:45:04;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5032100;28;20572;-86
2023/02/12 12:47:52;;;;;;;0.90;0.90;;;9.70;99.90;;;;;;5030632;28;20115;-86
2023/02/12 12:50:37;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5023557;28;20045;-86
2023/02/12 12:53:25;;;;;;;0.65;0.65;;;9.80;99.90;;;;;;5029322;28;20052;-86
2023/02/12 12:56:10;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5030373;28;20060;-87
2023/02/12 12:58:54;;;;;;;0.75;0.75;;;10.00;99.90;;;;;;5031710;28;20045;-86
2023/02/12 13:01:44;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5019096;28;20482;-86
2023/02/12 13:04:55;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5016317;28;20096;-87
2023/02/12 13:07:42;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5028314;28;20066;-87
2023/02/12 13:10:18;;;;;;;;;;;9.70;99.90;;;;;;5012080;28;20052;-87
2023/02/12 13:13:04;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5028174;28;19925;-86
2023/02/12 13:15:56;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5011710;28;20049;-87
2023/02/12 13:18:44;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5049679;28;20303;-87
2023/02/12 13:21:17;;;;;;;2.15;2.05;;;9.40;99.90;;;;;;5026314;28;20095;-87
2023/02/12 13:23:58;;;;;;;0.45;0.45;;;9.30;99.90;;;;;;5028230;28;20044;-86
2023/02/12 13:26:54;;;;;;;1.75;1.25;;;9.30;99.90;;;;;;5017140;28;20146;-87
2023/02/12 13:29:25;;;;;;;0.40;0.40;;;9.20;99.90;;;;;;5031874;28;20387;-87
2023/02/12 13:32:00;;;;;;;0.70;0.70;;;9.10;99.90;;;;;;5014455;28;20041;-88
2023/02/12 13:34:29;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5031208;28;20041;-86
2023/02/12 13:36:59;;;;;;;0.50;0.50;;;9.10;99.90;;;;;;5014304;28;20049;-87