Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:13;;;;;;;8.35;3.50;;;-2.20;99.90;;;;;;5116489;27;20050;-58
2024/01/09 00:04:39;;;;;;;7.68;3.53;;;-2.20;99.90;;;;;;5104496;28;20049;-57
2024/01/09 00:07:04;;;;;;;9.60;3.85;;;-2.20;99.90;;;;;;5034133;28;20124;-57
2024/01/09 00:09:34;;;;;;;7.97;3.30;;;-2.30;99.90;;;;;;5117375;27;20220;-56
2024/01/09 00:11:59;;;;;;;10.38;3.05;;;-2.30;99.90;;;;;;5118098;27;20048;-56
2024/01/09 00:14:25;;;;;;;8.07;3.63;;;-2.20;99.90;;;;;;5041353;28;20041;-58
2024/01/09 00:16:51;;;;;;;9.80;3.83;;;-2.30;99.90;;;;;;5117865;27;20446;-57
2024/01/09 00:19:16;;;;;;;10.32;4.03;;;-2.30;99.90;;;;;;5117518;27;20039;-57
2024/01/09 00:21:42;;;;;;;9.25;3.50;;;-2.30;99.90;;;;;;5108759;27;20036;-56
2024/01/09 00:24:08;;;;;;;8.73;3.20;;;-2.30;99.90;;;;;;5033430;28;20041;-55
2024/01/09 00:26:41;;;;;;;6.47;3.30;;;-2.30;99.90;;;;;;5091401;28;20051;-57
2024/01/09 00:29:06;;;;;;;8.77;3.08;;;-2.40;99.90;;;;;;5113044;27;20047;-57
2024/01/09 00:31:32;;;;;;;8.00;3.40;;;-2.30;99.90;;;;;;5099356;27;20383;-57
2024/01/09 00:33:58;;;;;;;6.57;3.28;;;-2.30;99.90;;;;;;5035047;28;20073;-57
2024/01/09 00:36:24;;;;;;;10.60;3.28;;;-2.30;99.90;;;;;;5046901;28;20066;-57
2024/01/09 00:38:50;;;;;;;10.02;3.60;;;-2.40;99.90;;;;;;5067243;27;20373;-56
2024/01/09 00:41:16;;;;;;;8.10;3.10;;;-2.40;99.90;;;;;;5034049;28;20049;-56
2024/01/09 00:43:41;;;;;;;8.50;3.28;;;-2.40;99.90;;;;;;5035387;28;20045;-57
2024/01/09 00:46:07;;;;;;;7.30;3.05;;;-2.40;99.90;;;;;;5113567;28;20518;-57
2024/01/09 00:48:34;;;;;;;8.35;2.97;;;-2.40;99.90;;;;;;5113888;28;20430;-57
2024/01/09 00:51:00;;;;;;;6.13;3.15;;;-2.50;99.90;;;;;;5099724;28;20741;-57
2024/01/09 00:53:26;;;;;;;6.15;2.88;;;-2.50;99.90;;;;;;5033209;28;20045;-56
2024/01/09 00:55:52;;;;;;;7.65;3.42;;;-2.40;99.90;;;;;;5112825;28;20122;-56
2024/01/09 00:58:18;;;;;;;8.30;3.55;;;-2.60;99.90;;;;;;5030063;28;20034;-55
2024/01/09 01:00:43;;;;;;;7.95;3.00;;;-2.50;99.90;;;;;;5100103;28;20052;-56
2024/01/09 01:03:09;;;;;;;6.47;2.88;;;-2.60;99.90;;;;;;5101479;28;20122;-55
2024/01/09 01:05:35;;;;;;;7.65;2.72;;;-2.60;99.90;;;;;;5033612;28;20074;-56
2024/01/09 01:08:01;;;;;;;6.43;2.97;;;-2.60;99.90;;;;;;5097292;28;20039;-57
2024/01/09 01:10:26;;;;;;;7.22;2.90;;;-2.60;99.90;;;;;;5097600;28;20424;-56
2024/01/09 01:12:52;;;;;;;7.03;3.20;;;-2.60;99.90;;;;;;5103140;28;20497;-56
2024/01/09 01:15:18;;;;;;;6.75;3.05;;;-2.60;99.90;;;;;;5059547;28;20521;-57
2024/01/09 01:17:44;;;;;;;7.22;3.20;;;-2.70;99.90;;;;;;5047599;28;20039;-58
2024/01/09 01:20:10;;;;;;;5.40;2.75;;;-2.70;99.90;;;;;;5113480;27;20045;-57
2024/01/09 01:22:36;;;;;;;7.57;2.90;;;-2.70;99.90;;;;;;5031802;28;20400;-57
2024/01/09 01:25:02;;;;;;;7.00;2.80;;;-2.70;99.90;;;;;;5029674;28;20044;-56
2024/01/09 01:27:28;;;;;;;9.48;2.65;;;-2.70;99.90;;;;;;5085680;28;20074;-57
2024/01/09 01:29:54;;;;;;;7.63;3.00;;;-2.70;99.90;;;;;;5113110;28;20158;-56
2024/01/09 01:32:19;;;;;;;7.82;2.80;;;-2.70;99.90;;;;;;5107647;28;20046;-57
2024/01/09 01:34:45;;;;;;;9.75;3.40;;;-2.70;99.90;;;;;;5052691;27;20041;-56
2024/01/09 01:37:11;;;;;;;7.85;3.15;;;-2.80;99.90;;;;;;5057942;28;20032;-57
2024/01/09 01:39:37;;;;;;;7.50;2.92;;;-2.80;99.90;;;;;;5110532;28;20413;-57
2024/01/09 01:42:03;;;;;;;6.78;2.95;;;-2.80;99.90;;;;;;5113226;28;20036;-57
2024/01/09 01:44:29;;;;;;;7.18;3.03;;;-2.80;99.90;;;;;;5113402;28;20039;-57
2024/01/09 01:46:55;;;;;;;8.75;2.97;;;-2.80;99.90;;;;;;5113366;27;20397;-58
2024/01/09 01:49:21;;;;;;;5.25;2.40;;;-2.80;99.90;;;;;;5107202;28;20047;-57
2024/01/09 01:51:50;;;;;;;6.10;2.58;;;-2.80;99.90;;;;;;5113368;28;20047;-57
2024/01/09 01:54:16;;;;;;;8.75;3.30;;;-2.80;99.90;;;;;;5113156;28;20031;-57
2024/01/09 01:56:44;;;;;;;6.13;2.70;;;-2.90;99.90;;;;;;5066547;27;20034;-56
2024/01/09 01:59:10;;;;;;;7.47;2.63;;;-2.90;99.90;;;;;;5041483;28;20039;-56
2024/01/09 02:01:36;;;;;;;8.10;2.55;;;-2.90;99.90;;;;;;5032478;28;20041;-57
2024/01/09 02:04:03;;;;;;;6.70;2.53;;;-2.90;99.90;;;;;;5062762;28;20766;-56
2024/01/09 02:06:30;;;;;;;4.40;2.22;;;-2.90;99.90;;;;;;5112912;28;20111;-56
2024/01/09 02:08:56;;;;;;;7.78;2.40;;;-2.90;99.90;;;;;;5112082;27;20071;-57
2024/01/09 02:11:21;;;;;;;7.85;2.33;;;-3.00;99.90;;;;;;5112318;28;20047;-57
2024/01/09 02:13:47;;;;;;;6.20;2.45;;;-2.90;99.90;;;;;;5040376;28;20044;-57
2024/01/09 02:16:13;;;;;;;7.28;2.45;;;-2.90;99.90;;;;;;5028215;28;20033;-58
2024/01/09 02:18:39;;;;;;;11.68;2.75;;;-3.00;99.90;;;;;;5028698;28;20120;-56
2024/01/09 02:21:04;;;;;;;8.30;2.55;;;-3.00;99.90;;;;;;5089463;28;20046;-57
2024/01/09 02:23:30;;;;;;;7.22;2.92;;;-3.00;99.90;;;;;;5112312;28;20032;-56
2024/01/09 02:25:57;;;;;;;6.38;2.40;;;-3.00;99.90;;;;;;5112679;28;20102;-57
2024/01/09 02:28:27;;;;;;;5.50;2.10;;;-3.00;99.90;;;;;;5112835;28;20049;-56
2024/01/09 02:30:54;;;;;;;7.20;2.33;;;-3.10;99.90;;;;;;5112341;28;20040;-57
2024/01/09 02:33:20;;;;;;;5.57;2.35;;;-3.10;99.90;;;;;;5060542;28;20042;-56
2024/01/09 02:35:45;;;;;;;6.57;2.60;;;-3.10;99.90;;;;;;5064318;28;20080;-56
2024/01/09 02:38:11;;;;;;;7.35;2.47;;;-3.10;99.90;;;;;;5112276;28;20587;-56
2024/01/09 02:40:37;;;;;;;8.02;2.70;;;-3.10;99.90;;;;;;5029339;28;20105;-57
2024/01/09 02:43:03;;;;;;;5.32;2.30;;;-3.10;99.90;;;;;;5028040;28;20475;-57
2024/01/09 02:45:29;;;;;;;6.93;2.40;;;-3.10;99.90;;;;;;5029102;28;20052;-57
2024/01/09 02:47:55;;;;;;;5.10;2.10;;;-3.20;99.90;;;;;;5052380;28;20134;-57
2024/01/09 02:50:20;;;;;;;5.57;2.08;;;-3.20;99.90;;;;;;5112270;28;20101;-57
2024/01/09 02:52:47;;;;;;;6.50;2.35;;;-3.10;99.90;;;;;;5112184;28;20088;-57
2024/01/09 02:55:12;;;;;;;6.07;2.70;;;-3.20;99.90;;;;;;5111590;28;20042;-56
2024/01/09 02:57:41;;;;;;;5.93;1.95;;;-3.20;99.90;;;;;;5068832;28;20041;-57
2024/01/09 03:00:10;;;;;;;8.82;2.08;;;-3.20;99.90;;;;;;5043822;28;20042;-56
2024/01/09 03:02:37;;;;;;;6.05;2.13;;;-3.20;99.90;;;;;;5051498;28;20052;-57
2024/01/09 03:05:06;;;;;;;5.75;2.40;;;-3.30;99.90;;;;;;5066196;28;20118;-58
2024/01/09 03:07:33;;;;;;;8.32;1.90;;;-3.20;99.90;;;;;;5075394;28;20044;-56
2024/01/09 03:09:59;;;;;;;6.43;2.08;;;-3.30;99.90;;;;;;5091116;28;20057;-56
2024/01/09 03:12:24;;;;;;;4.28;1.88;;;-3.30;99.90;;;;;;5074995;28;20038;-56
2024/01/09 03:14:50;;;;;;;5.47;2.00;;;-3.30;99.90;;;;;;5084092;28;20047;-58
2024/01/09 03:17:16;;;;;;;4.50;2.10;;;-3.30;99.90;;;;;;5085754;28;20032;-57
2024/01/09 03:19:44;;;;;;;5.85;2.08;;;-3.30;99.90;;;;;;5023492;28;20043;-57
2024/01/09 03:22:10;;;;;;;6.65;2.05;;;-3.30;99.90;;;;;;5096207;28;20042;-57
2024/01/09 03:24:35;;;;;;;5.85;2.45;;;-3.30;99.90;;;;;;5108200;28;20058;-58
2024/01/09 03:27:01;;;;;;;7.35;2.67;;;-3.40;99.90;;;;;;5085485;28;20035;-58
2024/01/09 03:29:27;;;;;;;7.18;2.13;;;-3.40;99.90;;;;;;5089452;28;20042;-58
2024/01/09 03:31:53;;;;;;;6.22;2.03;;;-3.40;99.90;;;;;;5091169;28;20043;-57
2024/01/09 03:34:19;;;;;;;8.00;2.15;;;-3.40;99.90;;;;;;5028681;28;20077;-57
2024/01/09 03:36:45;;;;;;;6.10;2.15;;;-3.40;99.90;;;;;;5055388;28;20063;-57
2024/01/09 03:39:14;;;;;;;8.27;2.47;;;-3.40;99.90;;;;;;5086494;28;20040;-58
2024/01/09 03:41:41;;;;;;;5.70;2.20;;;-3.40;99.90;;;;;;5082404;28;20040;-58
2024/01/09 03:44:07;;;;;;;6.75;1.92;;;-3.40;99.90;;;;;;5015481;28;20073;-57
2024/01/09 03:46:32;;;;;;;5.43;2.05;;;-3.40;99.90;;;;;;5084917;28;20141;-57
2024/01/09 03:48:58;;;;;;;5.57;2.03;;;-3.50;99.90;;;;;;5096343;28;20134;-56
2024/01/09 03:51:23;;;;;;;5.88;2.10;;;-3.40;99.90;;;;;;5084871;28;20402;-58
2024/01/09 03:53:49;;;;;;;7.05;2.40;;;-3.50;99.90;;;;;;5056533;28;20033;-58
2024/01/09 03:56:15;;;;;;;5.45;2.13;;;-3.50;99.90;;;;;;5100250;28;20039;-59
2024/01/09 03:58:40;;;;;;;4.18;2.08;;;-3.60;99.90;;;;;;5111261;28;20118;-56
2024/01/09 04:01:06;;;;;;;6.70;2.45;;;-3.60;99.90;;;;;;5111484;28;20039;-57
2024/01/09 04:03:32;;;;;;;6.97;2.58;;;-3.60;99.90;;;;;;5111353;28;20041;-57
2024/01/09 04:05:57;;;;;;;4.53;1.90;;;-3.60;99.90;;;;;;5111533;28;20035;-57
2024/01/09 04:08:23;;;;;;;5.05;2.10;;;-3.60;99.90;;;;;;5111236;28;20039;-58
2024/01/09 04:10:48;;;;;;;6.53;1.77;;;-3.60;99.90;;;;;;5110661;28;20031;-57
2024/01/09 04:13:14;;;;;;;7.07;1.90;;;-3.60;99.90;;;;;;5110978;28;20042;-57
2024/01/09 04:15:40;;;;;;;5.25;1.98;;;-3.60;99.90;;;;;;5104313;28;20044;-57
2024/01/09 04:18:06;;;;;;;7.38;2.00;;;-3.60;99.90;;;;;;5110803;28;20063;-57
2024/01/09 04:20:32;;;;;;;4.57;1.73;;;-3.60;99.90;;;;;;5113531;28;20078;-57
2024/01/09 04:22:58;;;;;;;5.20;2.20;;;-3.70;99.90;;;;;;5115348;28;20040;-58
2024/01/09 04:25:23;;;;;;;4.07;1.83;;;-3.70;99.90;;;;;;5035337;28;20061;-58
2024/01/09 04:27:49;;;;;;;5.88;2.00;;;-3.70;99.90;;;;;;5031567;28;20112;-56
2024/01/09 04:30:15;;;;;;;4.65;1.85;;;-3.70;99.90;;;;;;5029574;28;20140;-57
2024/01/09 04:32:40;;;;;;;5.20;1.98;;;-3.70;99.90;;;;;;5031219;28;20044;-58
2024/01/09 04:35:06;;;;;;;6.85;2.33;;;-3.70;99.90;;;;;;5031244;28;20068;-58
2024/01/09 04:37:32;;;;;;;6.85;2.40;;;-3.70;99.90;;;;;;5030900;28;20456;-57
2024/01/09 04:39:57;;;;;;;4.60;2.03;;;-3.70;99.90;;;;;;5031181;28;20095;-56
2024/01/09 04:42:23;;;;;;;7.97;2.38;;;-3.80;99.90;;;;;;5027809;28;20047;-58
2024/01/09 04:44:49;;;;;;;5.22;2.30;;;-3.80;99.90;;;;;;5114656;28;20130;-56
2024/01/09 04:47:15;;;;;;;4.95;2.30;;;-3.80;99.90;;;;;;5114252;28;20039;-56
2024/01/09 04:49:45;;;;;;;5.75;2.38;;;-3.90;99.90;;;;;;5034724;28;20502;-56
2024/01/09 04:52:11;;;;;;;5.85;2.22;;;-3.80;99.90;;;;;;5030793;28;20052;-57
2024/01/09 04:54:37;;;;;;;5.60;2.53;;;-3.80;99.90;;;;;;5030614;28;20170;-58
2024/01/09 04:57:03;;;;;;;5.80;2.42;;;-3.80;99.90;;;;;;5030949;28;20120;-57
2024/01/09 04:59:29;;;;;;;6.75;2.13;;;-3.80;99.90;;;;;;5030594;28;20095;-57
2024/01/09 05:01:54;;;;;;;6.18;2.38;;;-3.90;99.90;;;;;;5030863;28;20120;-57
2024/01/09 05:04:20;;;;;;;5.65;2.38;;;-3.80;99.90;;;;;;5048271;28;20050;-55
2024/01/09 05:06:46;;;;;;;4.13;1.85;;;-3.80;99.90;;;;;;5081502;28;20046;-56
2024/01/09 05:09:11;;;;;;;4.75;2.10;;;-3.90;99.90;;;;;;5104059;28;20046;-57
2024/01/09 05:11:37;;;;;;;6.68;1.90;;;-3.90;99.90;;;;;;5114013;28;20114;-56
2024/01/09 05:14:03;;;;;;;3.92;1.83;;;-3.90;99.90;;;;;;5031851;28;20120;-56
2024/01/09 05:16:29;;;;;;;6.90;2.40;;;-3.90;99.90;;;;;;5042605;28;20031;-57
2024/01/09 05:18:54;;;;;;;5.40;2.22;;;-3.90;99.90;;;;;;5114229;28;20055;-56
2024/01/09 05:21:21;;;;;;;6.60;2.03;;;-3.90;99.90;;;;;;5113992;27;20042;-56
2024/01/09 05:23:47;;;;;;;4.32;2.05;;;-4.00;99.90;;;;;;5029707;28;20125;-56
2024/01/09 05:26:13;;;;;;;8.88;2.67;;;-4.00;99.90;;;;;;5030594;28;20560;-56
2024/01/09 05:28:38;;;;;;;7.80;2.50;;;-3.70;99.90;;;;;;5099256;28;20047;-57
2024/01/09 05:31:05;;;;;;;5.20;2.38;;;-4.00;99.90;;;;;;5112690;28;20031;-56
2024/01/09 05:33:33;;;;;;;6.40;2.00;;;-4.00;99.90;;;;;;5113454;28;20541;-57
2024/01/09 05:35:59;;;;;;;3.58;1.50;;;-4.00;99.90;;;;;;5014300;28;20041;-58
2024/01/09 05:38:25;;;;;;;6.05;2.10;;;-4.00;99.90;;;;;;5056405;28;20030;-56
2024/01/09 05:40:51;;;;;;;5.95;1.98;;;-4.00;99.90;;;;;;5113800;28;20039;-56
2024/01/09 05:43:17;;;;;;;5.07;2.25;;;-4.00;99.90;;;;;;5113618;28;20466;-57
2024/01/09 05:45:43;;;;;;;6.70;2.10;;;-4.00;99.90;;;;;;5113764;28;20115;-58
2024/01/09 05:48:10;;;;;;;4.32;1.92;;;-4.10;99.90;;;;;;5035304;28;20192;-56
2024/01/09 05:50:35;;;;;;;5.07;2.20;;;-4.00;99.90;;;;;;5033890;28;20038;-56
2024/01/09 05:53:02;;;;;;;4.47;1.67;;;-4.00;99.90;;;;;;5043267;28;20134;-57
2024/01/09 05:55:27;;;;;;;5.35;2.17;;;-4.10;99.90;;;;;;5113076;28;20032;-57
2024/01/09 05:57:53;;;;;;;6.22;2.42;;;-4.10;99.90;;;;;;5113468;28;20428;-56
2024/01/09 06:00:19;;;;;;;6.40;2.10;;;-4.10;99.90;;;;;;5113236;28;20802;-57
2024/01/09 06:02:44;;;;;;;4.07;2.03;;;-4.10;99.90;;;;;;5105389;28;20381;-58
2024/01/09 06:05:10;;;;;;;5.07;2.10;;;-4.10;99.90;;;;;;5113020;28;20035;-56
2024/01/09 06:07:36;;;;;;;6.25;2.63;;;-4.20;99.90;;;;;;5014437;28;20073;-57
2024/01/09 06:10:02;;;;;;;5.25;1.77;;;-4.20;99.90;;;;;;5029291;28;20422;-58
2024/01/09 06:12:28;;;;;;;5.93;2.10;;;-4.20;99.90;;;;;;5029714;28;20046;-57
2024/01/09 06:14:53;;;;;;;5.80;2.63;;;-4.20;99.90;;;;;;5028027;28;20042;-56
2024/01/09 06:17:19;;;;;;;6.53;2.10;;;-4.20;99.90;;;;;;5042485;28;20383;-57
2024/01/09 06:19:45;;;;;;;5.28;2.20;;;-4.20;99.90;;;;;;5112680;28;20485;-57
2024/01/09 06:22:12;;;;;;;7.30;2.60;;;-4.20;99.90;;;;;;5112721;27;20482;-58
2024/01/09 06:24:37;;;;;;;4.55;2.05;;;-4.20;99.90;;;;;;5024534;28;20505;-57
2024/01/09 06:27:03;;;;;;;4.28;2.20;;;-4.20;99.90;;;;;;5112781;28;20047;-57
2024/01/09 06:29:32;;;;;;;8.43;2.50;;;-4.20;99.90;;;;;;5112444;28;20490;-55
2024/01/09 06:31:57;;;;;;;6.30;2.60;;;-4.20;99.90;;;;;;5112671;28;20067;-57
2024/01/09 06:34:23;;;;;;;4.93;1.80;;;-4.20;99.90;;;;;;5069010;28;20078;-57
2024/01/09 06:36:49;;;;;;;6.63;2.95;;;-4.20;99.90;;;;;;5112210;28;20493;-57
2024/01/09 06:39:15;;;;;;;5.10;2.25;;;-4.30;99.90;;;;;;5112326;28;20043;-56
2024/01/09 06:41:43;;;;;;;6.75;1.90;;;-4.30;99.90;;;;;;5109091;28;20039;-58
2024/01/09 06:44:09;;;;;;;5.43;2.15;;;-3.70;99.90;;;;;;5112503;28;20543;-58
2024/01/09 06:46:35;;;;;;;4.97;2.10;;;-4.30;99.90;;;;;;5059828;28;20126;-54
2024/01/09 06:49:01;;;;;;;5.20;2.03;;;-4.30;99.90;;;;;;5056892;27;20124;-56
2024/01/09 06:51:28;;;;;;;5.65;2.40;;;-4.30;99.90;;;;;;5029026;28;20037;-57
2024/01/09 06:53:54;;;;;;;4.55;1.90;;;-4.30;99.90;;;;;;5082039;28;20035;-57
2024/01/09 06:56:20;;;;;;;6.32;2.28;;;-4.30;99.90;;;;;;5112235;28;20035;-57
2024/01/09 06:58:45;;;;;;;6.93;2.00;;;-4.30;99.90;;;;;;5108660;28;20175;-56
2024/01/09 07:01:12;;;;;;;5.40;2.08;;;-4.40;99.90;;;;;;5110254;28;20044;-57
2024/01/09 07:03:37;;;;;;;5.80;2.08;;;-4.40;99.90;;;;;;5027610;28;20049;-57
2024/01/09 07:06:04;;;;;;;5.63;2.17;;;-4.40;99.90;;;;;;5098533;28;20034;-58
2024/01/09 07:08:30;;;;;;;4.90;2.03;;;-4.40;99.90;;;;;;5111892;28;20080;-58
2024/01/09 07:10:57;;;;;;;6.70;2.00;;;-4.50;99.90;;;;;;5111962;28;20035;-57
2024/01/09 07:13:23;;;;;;;7.60;2.60;;;-4.40;99.90;;;;;;5111760;28;20036;-58
2024/01/09 07:15:49;;;;;;;4.57;2.25;;;-4.50;99.90;;;;;;5108835;28;20092;-56
2024/01/09 07:18:15;;;;;;;5.30;1.90;;;-4.50;99.90;;;;;;5107787;28;20042;-55
2024/01/09 07:20:42;;;;;;;6.57;2.53;;;-4.50;99.90;;;;;;5111428;28;20421;-54
2024/01/09 07:23:08;;;;;;;5.28;2.38;;;-4.60;99.90;;;;;;5111981;28;20047;-57
2024/01/09 07:25:33;;;;;;;8.35;2.55;;;-4.50;99.90;;;;;;5022746;28;20047;-57
2024/01/09 07:27:59;;;;;;;5.32;2.08;;;-4.50;99.90;;;;;;5110999;28;20086;-57
2024/01/09 07:30:25;;;;;;;7.13;2.35;;;-4.60;99.90;;;;;;5107211;28;20061;-56
2024/01/09 07:32:51;;;;;;;6.68;2.08;;;-4.60;99.90;;;;;;5104206;28;20081;-57
2024/01/09 07:35:16;;;;;;;8.35;1.90;;;-4.60;99.90;;;;;;5111868;28;20071;-55
2024/01/09 07:37:42;;;;;;;7.03;2.17;;;-4.60;99.90;;;;;;5111698;28;20038;-57
2024/01/09 07:40:09;;;;;;;6.93;2.45;;;-4.60;99.90;;;;;;5063495;28;20465;-56
2024/01/09 07:42:35;;;;;;;5.38;1.80;;;-4.60;99.90;;;;;;5028143;28;20045;-57
2024/01/09 07:45:02;;;;;;;5.20;1.85;;;-4.60;99.90;;;;;;5028455;28;20038;-56
2024/01/09 07:47:28;;;;;;;5.15;1.98;;;-4.60;99.90;;;;;;5027375;28;20053;-56
2024/01/09 07:49:54;;;;;;;5.82;2.05;;;-4.60;99.90;;;;;;5107844;28;20044;-55
2024/01/09 07:52:20;;;;;;;6.03;2.13;;;-4.60;99.90;;;;;;5111423;28;20414;-57
2024/01/09 07:54:45;;;;;;;6.97;2.42;;;-4.60;99.90;;;;;;5033830;28;20037;-58
2024/01/09 07:57:11;;;;;;;5.80;2.25;;;-4.60;99.90;;;;;;5031886;28;20045;-57
2024/01/09 07:59:37;;;;;;;5.35;1.90;;;-4.60;99.90;;;;;;5047923;28;20061;-57
2024/01/09 08:02:04;;;;;;;6.05;2.08;;;-4.60;99.90;;;;;;5115576;27;20383;-58
2024/01/09 08:04:30;;;;;;;5.05;1.90;;;-4.60;99.90;;;;;;5115311;28;20046;-57
2024/01/09 08:06:56;;;;;;;5.43;2.10;;;-4.50;99.90;;;;;;5115628;28;20035;-56
2024/01/09 08:09:21;;;;;;;4.85;2.05;;;-4.50;99.90;;;;;;5042711;28;20043;-57
2024/01/09 08:11:47;;;;;;;4.47;2.20;;;-4.50;99.90;;;;;;5115039;28;20479;-57
2024/01/09 08:14:14;;;;;;;6.18;2.15;;;-4.50;99.90;;;;;;5115202;28;20067;-56
2024/01/09 08:16:40;;;;;;;4.72;1.63;;;-4.50;99.90;;;;;;5115295;28;20111;-57
2024/01/09 08:19:09;;;;;;;6.15;2.47;;;-4.50;99.90;;;;;;5115049;28;20159;-56
2024/01/09 08:21:35;;;;;;;7.22;2.15;;;-4.50;99.90;;;;;;5115335;28;20039;-58
2024/01/09 08:24:02;;;;;;;7.40;2.20;;;-4.50;99.90;;;;;;5114870;28;20070;-55
2024/01/09 08:26:28;;;;;;;5.88;2.45;;;-4.60;99.90;;;;;;5115260;28;20058;-57
2024/01/09 08:28:54;;;;;;;5.57;1.80;;;-4.50;99.90;;;;;;5107138;28;20035;-57
2024/01/09 08:31:19;;;;;;;4.88;2.10;;;-4.50;99.90;;;;;;5114623;28;20031;-57
2024/01/09 08:33:45;;;;;;;5.72;2.42;;;-4.50;99.90;;;;;;5112134;28;20035;-57
2024/01/09 08:36:11;;;;;;;7.25;2.38;;;-4.50;99.90;;;;;;5114450;28;20133;-57
2024/01/09 08:38:37;;;;;;;5.70;2.22;;;-4.50;99.90;;;;;;5114898;28;20439;-57
2024/01/09 08:41:04;;;;;;;6.20;2.53;;;-4.40;99.90;;;;;;5114508;28;20031;-56
2024/01/09 08:43:30;;;;;;;6.60;2.28;;;-4.40;99.90;;;;;;5114987;28;20027;-55
2024/01/09 08:45:55;;;;;;;6.25;2.28;;;-4.40;99.90;;;;;;5114580;28;20177;-57
2024/01/09 08:48:21;;;;;;;4.53;1.95;;;-4.40;99.90;;;;;;5114446;28;20044;-56
2024/01/09 08:50:48;;;;;;;5.85;2.53;;;-4.40;99.90;;;;;;5110164;28;20051;-56
2024/01/09 08:53:14;;;;;;;5.20;2.00;;;-4.30;99.90;;;;;;5033534;28;20165;-56
2024/01/09 08:55:39;;;;;;;7.15;2.03;;;-4.20;99.90;;;;;;5091510;28;20531;-57
2024/01/09 08:58:05;;;;;;;6.50;2.10;;;-4.30;99.90;;;;;;5030543;28;20104;-57
2024/01/09 09:00:31;;;;;;;7.00;2.10;;;-4.30;99.90;;;;;;5030389;28;20037;-57
2024/01/09 09:02:57;;;;;;;5.15;1.48;;;-4.30;99.90;;;;;;5030504;28;20040;-57
2024/01/09 09:05:23;;;;;;;4.80;1.92;;;-4.20;99.90;;;;;;5029509;28;20044;-56
2024/01/09 09:07:50;;;;;;;6.85;2.10;;;-4.20;99.90;;;;;;5030142;28;20056;-56
2024/01/09 09:10:16;;;;;;;6.13;2.60;;;-4.20;99.90;;;;;;5029935;28;20117;-56
2024/01/09 09:12:42;;;;;;;6.03;2.20;;;-4.10;99.90;;;;;;5030471;28;20392;-56
2024/01/09 09:15:08;;;;;;;5.30;2.28;;;-4.10;99.90;;;;;;5029850;28;20035;-58
2024/01/09 09:17:34;;;;;;;6.25;2.20;;;-4.10;99.90;;;;;;5104446;28;20058;-56
2024/01/09 09:20:00;;;;;;;7.93;2.40;;;-4.00;99.90;;;;;;5087757;28;20061;-57
2024/01/09 09:22:25;;;;;;;11.23;2.20;;;-4.00;99.90;;;;;;5086866;28;20038;-58
2024/01/09 09:24:54;;;;;;;3.72;1.70;;;-4.00;99.90;;;;;;5113023;28;20043;-57
2024/01/09 09:27:20;;;;;;;6.05;1.98;;;-4.00;99.90;;;;;;5113353;28;20039;-55
2024/01/09 09:29:46;;;;;;;5.72;2.08;;;-3.90;99.90;;;;;;5113444;28;20070;-56
2024/01/09 09:32:11;;;;;;;8.68;1.77;;;-3.90;99.90;;;;;;5109034;28;20106;-56
2024/01/09 09:34:41;;;;;;;4.65;2.08;;;-3.80;99.90;;;;;;5089438;28;20539;-57
2024/01/09 09:37:07;;;;;;;5.57;2.10;;;-3.50;99.90;;;;;;5092749;28;20446;-58
2024/01/09 09:39:36;;;;;;;6.25;1.90;;;-3.70;99.90;;;;;;5099031;28;20114;-57
2024/01/09 09:42:02;;;;;;;4.90;1.83;;;-3.70;99.90;;;;;;5075645;28;20039;-58
2024/01/09 09:44:27;;;;;;;5.78;2.10;;;-3.60;99.90;;;;;;5095108;28;20043;-56
2024/01/09 09:46:57;;;;;;;9.38;2.78;;;-3.50;99.90;;;;;;5068129;28;20030;-57
2024/01/09 09:49:23;;;;;;;5.70;1.92;;;-3.40;99.90;;;;;;5021392;28;20040;-56
2024/01/09 09:51:50;;;;;;;7.10;2.10;;;-3.30;99.90;;;;;;5092280;28;20055;-57
2024/01/09 09:54:17;;;;;;;4.40;1.83;;;-3.20;99.90;;;;;;5086034;28;20525;-57
2024/01/09 09:56:44;;;;;;;5.30;2.10;;;-3.10;99.90;;;;;;5070165;28;20484;-57
2024/01/09 09:59:13;;;;;;;4.90;1.83;;;-3.10;99.90;;;;;;5083700;28;20035;-57
2024/01/09 10:01:40;;;;;;;4.70;1.73;;;-3.00;99.90;;;;;;5081866;28;20051;-57
2024/01/09 10:04:29;;;;;;;6.13;1.83;;;-2.90;99.90;;;;;;5082138;27;20032;-58
2024/01/09 10:07:00;;;;;;;4.93;1.88;;;-2.90;99.90;;;;;;5105816;28;20077;-56
2024/01/09 10:09:37;;;;;;;5.07;1.70;;;-2.80;99.90;;;;;;5091308;28;20077;-58
2024/01/09 10:12:03;;;;;;;4.25;1.83;;;-2.80;99.90;;;;;;5069684;28;20032;-58
2024/01/09 10:14:28;;;;;;;6.47;1.85;;;-2.70;99.90;;;;;;5092363;28;20467;-57
2024/01/09 10:16:55;;;;;;;4.75;1.80;;;-2.60;99.90;;;;;;5076718;28;20047;-58
2024/01/09 10:19:22;;;;;;;4.43;2.00;;;-2.50;99.90;;;;;;5105560;28;20035;-57
2024/01/09 10:21:48;;;;;;;5.65;2.50;;;-2.20;99.90;;;;;;5087215;28;20118;-58
2024/01/09 10:24:15;;;;;;;7.25;2.42;;;-2.00;99.90;;;;;;5065446;28;20506;-57
2024/01/09 10:26:42;;;;;;;6.13;2.22;;;-1.60;99.90;;;;;;5102194;28;20042;-57
2024/01/09 10:29:11;;;;;;;5.75;1.90;;;-1.30;99.90;;;;;;5092628;28;20096;-57
2024/01/09 10:31:40;;;;;;;7.70;2.45;;;-0.80;99.90;;;;;;5084800;28;20509;-57
2024/01/09 10:34:06;;;;;;;6.90;1.85;;;-0.40;99.90;;;;;;5082042;28;20035;-59
2024/01/09 10:36:32;;;;;;;4.72;2.03;;;-0.10;99.90;;;;;;5103542;28;20040;-58
2024/01/09 10:39:05;;;;;;;5.43;2.03;;;0.30;99.90;;;;;;5104278;28;20040;-58
2024/01/09 10:41:32;;;;;;;6.22;2.28;;;0.60;99.90;;;;;;5087226;28;20424;-57
2024/01/09 10:43:59;;;;;;;6.47;1.85;;;0.80;99.90;;;;;;5080828;28;20390;-57
2024/01/09 10:46:27;;;;;;;4.57;2.03;;;0.80;99.90;;;;;;5076691;28;20047;-58
2024/01/09 10:48:55;;;;;;;5.47;2.05;;;0.90;99.90;;;;;;5051353;28;20368;-56
2024/01/09 10:51:23;;;;;;;5.55;2.17;;;1.00;99.90;;;;;;5067964;28;20061;-58
2024/01/09 10:53:51;;;;;;;5.15;1.90;;;1.20;99.90;;;;;;5102792;28;20035;-58
2024/01/09 10:56:21;;;;;;;4.45;1.98;;;1.40;99.90;;;;;;5091698;28;20043;-56
2024/01/09 10:58:49;;;;;;;5.25;1.95;;;1.60;99.90;;;;;;5072019;28;20037;-56
2024/01/09 11:01:15;;;;;;;5.40;1.95;;;1.60;99.90;;;;;;5080721;28;20039;-57
2024/01/09 11:03:42;;;;;;;3.85;1.85;;;1.70;99.90;;;;;;5070255;28;20036;-56
2024/01/09 11:06:09;;;;;;;5.30;2.00;;;1.50;99.90;;;;;;5093411;28;20795;-56
2024/01/09 11:08:35;;;;;;;5.80;2.03;;;1.10;99.90;;;;;;5071313;28;20042;-56
2024/01/09 11:11:10;;;;;;;3.83;1.85;;;0.80;99.90;;;;;;5019287;28;20090;-58
2024/01/09 11:13:39;;;;;;;4.10;1.73;;;0.70;99.90;;;;;;5099889;28;20118;-56
2024/01/09 11:16:08;;;;;;;6.68;2.15;;;0.40;99.90;;;;;;5080645;28;20027;-57
2024/01/09 11:18:35;;;;;;;5.25;2.38;;;0.30;99.90;;;;;;5090724;28;20494;-58
2024/01/09 11:21:02;;;;;;;3.58;1.90;;;0.30;99.90;;;;;;5074740;28;20050;-57
2024/01/09 11:23:43;;;;;;;5.40;2.03;;;0.20;99.90;;;;;;5013924;28;20603;-57
2024/01/09 11:26:12;;;;;;;5.82;2.00;;;0.20;99.90;;;;;;5091071;28;20050;-56
2024/01/09 11:28:41;;;;;;;5.50;1.80;;;0.30;99.90;;;;;;5075847;28;20035;-58
2024/01/09 11:31:08;;;;;;;5.47;1.90;;;0.50;99.90;;;;;;5005027;28;20037;-57
2024/01/09 11:33:33;;;;;;;6.00;1.77;;;0.70;99.90;;;;;;5080930;28;20075;-58
2024/01/09 11:36:14;;;;;;;6.18;1.98;;;0.90;99.90;;;;;;5098798;28;20032;-58
2024/01/09 11:38:40;;;;;;;4.55;1.95;;;1.30;99.90;;;;;;5084289;28;20050;-59
2024/01/09 11:41:09;;;;;;;4.20;1.98;;;1.60;99.90;;;;;;5015396;28;20385;-58
2024/01/09 11:43:56;;;;;;;5.55;1.85;;;1.70;99.90;;;;;;5094750;28;20463;-58
2024/01/09 11:46:23;;;;;;;6.22;1.67;;;1.70;99.90;;;;;;5110686;28;20061;-58
2024/01/09 11:48:49;;;;;;;10.15;1.83;;;1.80;99.90;;;;;;5109259;28;20060;-57
2024/01/09 11:51:14;;;;;;;3.55;1.55;;;2.00;99.90;;;;;;5084690;28;20052;-58
2024/01/09 11:53:40;;;;;;;6.82;1.88;;;2.30;99.90;;;;;;5050451;28;20035;-57
2024/01/09 11:56:12;;;;;;;3.97;1.73;;;2.40;99.90;;;;;;5106707;28;20035;-58
2024/01/09 11:58:38;;;;;;;4.97;2.00;;;2.40;99.90;;;;;;5096598;28;20103;-56
2024/01/09 12:01:05;;;;;;;4.72;2.28;;;2.40;99.90;;;;;;5097947;28;20482;-58
2024/01/09 12:03:31;;;;;;;4.03;1.73;;;2.30;99.90;;;;;;5106296;28;20079;-58
2024/01/09 12:05:58;;;;;;;4.93;1.92;;;2.40;99.90;;;;;;5109958;28;20054;-58
2024/01/09 12:08:24;;;;;;;4.82;2.03;;;2.50;99.90;;;;;;5110075;28;20474;-58
2024/01/09 12:10:50;;;;;;;3.58;1.58;;;2.40;99.90;;;;;;5109775;28;20036;-57
2024/01/09 12:13:19;;;;;;;5.65;2.22;;;2.50;99.90;;;;;;5086429;28;20100;-58
2024/01/09 12:15:44;;;;;;;4.93;2.22;;;2.50;99.90;;;;;;5108455;28;20495;-57
2024/01/09 12:18:10;;;;;;;4.85;2.28;;;2.60;99.90;;;;;;5109553;28;20031;-58
2024/01/09 12:20:36;;;;;;;5.43;2.20;;;2.50;99.90;;;;;;5101207;28;20028;-59
2024/01/09 12:23:02;;;;;;;4.60;2.10;;;2.50;99.90;;;;;;5102310;28;20047;-58
2024/01/09 12:25:28;;;;;;;4.15;1.90;;;2.40;99.90;;;;;;5099382;28;20359;-59
2024/01/09 12:27:55;;;;;;;5.95;2.00;;;2.20;99.90;;;;;;5091128;28;20039;-58
2024/01/09 12:30:22;;;;;;;4.45;2.03;;;2.20;99.90;;;;;;5096362;28;20101;-58
2024/01/09 12:32:48;;;;;;;4.45;2.08;;;2.20;99.90;;;;;;5109869;28;20047;-59
2024/01/09 12:35:14;;;;;;;5.45;2.00;;;2.10;99.90;;;;;;5109768;28;20474;-58
2024/01/09 12:37:40;;;;;;;4.15;2.13;;;1.90;99.90;;;;;;5082948;28;20482;-58
2024/01/09 12:40:09;;;;;;;4.57;2.03;;;1.60;99.90;;;;;;5027204;28;20048;-58
2024/01/09 12:42:35;;;;;;;6.05;2.28;;;1.50;99.90;;;;;;5104928;28;20032;-58
2024/01/09 12:45:02;;;;;;;6.10;2.67;;;1.50;99.90;;;;;;5111722;28;20561;-59