Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:00:49;;;;;;;13.32;7.93;;;11.60;49.80;;;;;;4981286;28;20414;-42
2022/05/01 00:06:11;;;;;;;10.40;7.25;;;11.50;49.90;;;;;;5073236;27;20650;-43
2022/05/01 00:08:41;;;;;;;13.52;8.18;;;11.50;50.00;;;;;;5076233;28;20063;-43
2022/05/01 00:11:09;;;;;;;12.40;8.38;;;11.50;50.10;;;;;;5074769;28;20419;-43
2022/05/01 00:13:37;;;;;;;11.77;7.88;;;11.50;50.10;;;;;;5071922;28;20052;-43
2022/05/01 00:16:04;;;;;;;11.48;8.43;;;11.50;50.20;;;;;;5073983;28;20050;-43
2022/05/01 00:18:32;;;;;;;12.18;8.57;;;11.40;50.30;;;;;;5072544;28;20052;-43
2022/05/01 00:20:59;;;;;;;10.52;6.97;;;11.40;50.40;;;;;;5075883;28;20453;-43
2022/05/01 00:23:28;;;;;;;10.20;7.15;;;11.40;50.40;;;;;;5069559;28;20059;-43
2022/05/01 00:25:56;;;;;;;10.52;6.97;;;11.40;50.50;;;;;;5069877;28;20512;-45
2022/05/01 00:28:23;;;;;;;11.82;6.32;;;11.40;50.60;;;;;;5075322;28;20059;-43
2022/05/01 00:30:51;;;;;;;11.05;7.63;;;11.30;50.60;;;;;;5074472;28;20048;-43
2022/05/01 00:38:50;;;;;;;17.88;10.27;;;11.20;50.90;;;;;;5079330;28;20059;-43
2022/05/01 00:41:17;;;;;;;15.98;10.55;;;11.10;51.20;;;;;;5075285;28;20056;-44
2022/05/01 00:43:58;;;;;;;19.88;10.15;;;11.10;51.30;;;;;;5070672;28;20519;-46
2022/05/01 00:46:27;;;;;;;18.73;10.30;;;11.00;51.60;;;;;;5071440;28;20518;-43
2022/05/01 00:48:54;;;;;;;18.42;9.32;;;11.00;51.50;;;;;;5070686;28;20052;-43
2022/05/01 00:51:22;;;;;;;13.57;8.70;;;11.00;51.60;;;;;;5073967;28;20056;-43
2022/05/01 00:53:52;;;;;;;15.50;9.18;;;11.00;51.70;;;;;;5070173;28;20040;-44
2022/05/01 00:56:20;;;;;;;11.95;8.48;;;11.00;51.70;;;;;;5075659;28;20052;-43
2022/05/01 00:58:50;;;;;;;11.75;8.10;;;11.00;51.80;;;;;;5073297;28;20059;-43
2022/05/01 01:01:18;;;;;;;11.73;8.13;;;10.90;52.30;;;;;;5070584;28;20052;-43
2022/05/01 01:03:46;;;;;;;10.52;7.97;;;10.90;51.80;;;;;;5069970;28;20056;-43
2022/05/01 01:06:13;;;;;;;17.05;9.75;;;10.90;51.90;;;;;;5070500;28;20053;-43
2022/05/01 01:08:41;;;;;;;14.48;8.82;;;10.90;51.90;;;;;;5069695;28;20078;-43
2022/05/01 01:11:10;;;;;;;15.10;8.75;;;10.80;51.90;;;;;;5073712;28;20048;-44
2022/05/01 01:13:37;;;;;;;14.65;9.63;;;10.80;52.00;;;;;;5071817;28;20052;-43
2022/05/01 01:16:10;;;;;;;12.85;8.73;;;10.80;52.50;;;;;;5065676;28;20048;-44
2022/05/01 01:18:39;;;;;;;13.68;8.68;;;10.80;52.10;;;;;;5058200;28;20052;-44
2022/05/01 01:21:10;;;;;;;12.63;8.18;;;10.80;52.10;;;;;;5058764;28;20049;-43
2022/05/01 01:23:39;;;;;;;12.77;8.07;;;10.80;52.10;;;;;;5057530;28;20412;-43
2022/05/01 01:26:06;;;;;;;16.08;8.60;;;10.70;52.00;;;;;;5056168;28;20515;-43
2022/05/01 01:28:35;;;;;;;12.05;7.95;;;10.70;52.10;;;;;;5057908;28;20447;-43
2022/05/01 01:33:51;;;;;;;13.75;8.65;;;10.70;52.10;;;;;;5058275;28;20404;-43
2022/05/01 01:36:23;;;;;;;13.30;9.55;;;10.60;52.20;;;;;;5058298;28;20350;-43
2022/05/01 01:38:51;;;;;;;14.20;8.60;;;10.60;52.30;;;;;;5047297;28;20052;-43
2022/05/01 01:41:22;;;;;;;11.77;7.63;;;10.60;52.40;;;;;;5058159;28;20056;-44
2022/05/01 01:43:50;;;;;;;15.10;9.65;;;10.60;52.50;;;;;;5059865;28;20501;-43
2022/05/01 01:46:18;;;;;;;16.63;9.75;;;10.50;52.40;;;;;;5056971;28;20500;-43
2022/05/01 01:48:46;;;;;;;14.13;9.40;;;10.50;52.50;;;;;;5059661;28;20048;-44
2022/05/01 01:51:13;;;;;;;13.60;8.35;;;10.50;52.50;;;;;;5060494;28;20060;-44
2022/05/01 01:53:43;;;;;;;13.00;8.80;;;10.50;52.60;;;;;;5058274;28;20059;-43
2022/05/01 01:56:11;;;;;;;13.43;8.82;;;10.40;52.60;;;;;;5062529;28;20056;-44
2022/05/01 01:58:40;;;;;;;11.95;8.73;;;10.40;52.60;;;;;;5059836;28;20511;-43
2022/05/01 02:01:10;;;;;;;18.25;10.68;;;10.40;52.70;;;;;;5056012;28;20064;-43
2022/05/01 02:03:37;;;;;;;22.05;12.77;;;10.40;53.00;;;;;;5053382;28;20056;-43
2022/05/01 02:06:05;;;;;;;23.17;13.00;;;10.40;53.30;;;;;;5059276;28;20052;-44
2022/05/01 02:08:34;;;;;;;22.83;13.88;;;10.40;53.50;;;;;;5059974;28;20052;-43
2022/05/01 02:11:04;;;;;;;20.65;12.85;;;10.30;53.70;;;;;;5062581;28;20065;-43
2022/05/01 02:13:32;;;;;;;19.40;11.63;;;10.20;54.00;;;;;;5056415;28;20499;-43
2022/05/01 02:16:00;;;;;;;18.92;12.85;;;10.20;54.20;;;;;;5051459;28;20052;-44
2022/05/01 02:18:27;;;;;;;16.30;9.48;;;10.20;54.50;;;;;;5051174;28;20049;-45
2022/05/01 02:23:40;;;;;;;11.38;8.98;;;10.10;54.10;;;;;;5060954;28;20059;-45
2022/05/01 02:26:09;;;;;;;17.75;9.00;;;10.10;53.90;;;;;;5052709;28;20052;-43
2022/05/01 02:28:38;;;;;;;12.70;8.85;;;10.10;53.90;;;;;;5057288;28;20059;-42
2022/05/01 02:31:05;;;;;;;12.93;8.85;;;10.10;53.90;;;;;;5054270;28;20052;-43
2022/05/01 02:33:33;;;;;;;16.65;9.70;;;10.10;54.00;;;;;;5048017;28;20049;-48
2022/05/01 02:36:03;;;;;;;15.30;9.25;;;10.10;54.10;;;;;;5059229;28;20420;-43
2022/05/01 02:38:33;;;;;;;13.30;9.65;;;10.10;54.10;;;;;;5058507;28;20064;-43
2022/05/01 02:41:00;;;;;;;26.45;13.18;;;10.10;54.20;;;;;;5055476;28;20056;-49
2022/05/01 02:43:29;;;;;;;15.45;10.85;;;10.10;54.40;;;;;;5050018;28;20055;-45
2022/05/01 02:45:57;;;;;;;25.08;12.38;;;10.10;54.50;;;;;;5057702;28;20048;-42
2022/05/01 02:48:24;;;;;;;22.40;12.43;;;10.10;54.60;;;;;;5056243;28;20060;-43
2022/05/01 02:50:52;;;;;;;16.23;11.38;;;10.10;54.80;;;;;;5061625;28;20056;-44
2022/05/01 02:53:19;;;;;;;17.60;11.50;;;10.10;54.90;;;;;;5056634;28;20092;-43
2022/05/01 02:55:46;;;;;;;16.08;10.25;;;10.20;54.90;;;;;;5060553;28;20075;-48
2022/05/01 02:58:14;;;;;;;14.35;9.75;;;10.20;54.90;;;;;;5057571;28;20052;-43
2022/05/01 03:00:43;;;;;;;16.75;10.73;;;10.20;54.80;;;;;;5057900;28;20052;-45
2022/05/01 03:03:10;;;;;;;16.98;10.38;;;10.20;54.90;;;;;;5057534;28;20068;-42
2022/05/01 03:05:38;;;;;;;21.40;12.40;;;10.20;54.80;;;;;;5060718;28;20397;-46
2022/05/01 03:08:06;;;;;;;17.33;11.80;;;10.20;54.80;;;;;;5060791;28;20052;-46
2022/05/01 03:10:34;;;;;;;17.80;11.48;;;10.20;54.80;;;;;;5054725;28;20056;-43
2022/05/01 03:13:02;;;;;;;17.55;10.82;;;10.20;54.80;;;;;;5029061;28;20067;-43
2022/05/01 03:15:29;;;;;;;19.25;11.52;;;10.30;54.90;;;;;;5032666;28;20045;-43
2022/05/01 03:23:28;;;;;;;20.95;11.20;;;10.20;54.90;;;;;;5061341;28;20059;-43
2022/05/01 03:25:57;;;;;;;17.48;11.32;;;10.30;55.00;;;;;;5055211;28;20053;-44
2022/05/01 03:28:25;;;;;;;20.88;12.95;;;10.20;55.00;;;;;;5058982;28;20052;-45
2022/05/01 03:30:54;;;;;;;17.60;12.05;;;10.20;55.10;;;;;;5054870;28;20527;-43
2022/05/01 03:33:25;;;;;;;18.15;12.57;;;10.20;55.30;;;;;;5040284;28;20053;-43
2022/05/01 03:35:53;;;;;;;17.17;11.80;;;10.20;55.30;;;;;;5051250;28;20049;-43
2022/05/01 03:38:21;;;;;;;19.85;13.05;;;10.30;55.40;;;;;;5054087;28;20117;-43
2022/05/01 03:40:49;;;;;;;26.42;15.43;;;10.20;55.60;;;;;;5053273;28;20510;-45
2022/05/01 03:43:17;;;;;;;23.33;14.40;;;10.20;56.00;;;;;;5052702;28;20050;-42
2022/05/01 03:45:44;;;;;;;24.30;14.07;;;10.30;56.20;;;;;;5053848;28;20492;-43
2022/05/01 03:48:12;;;;;;;25.17;14.23;;;10.30;56.20;;;;;;5055101;28;20056;-43
2022/05/01 03:50:41;;;;;;;22.50;15.05;;;10.30;56.30;;;;;;5056536;28;20421;-44
2022/05/01 03:53:10;;;;;;;19.02;12.90;;;10.30;56.60;;;;;;5054090;28;20052;-43
2022/05/01 03:55:37;;;;;;;22.95;13.35;;;10.30;56.50;;;;;;5054450;28;20055;-43
2022/05/01 03:58:05;;;;;;;30.02;15.88;;;10.40;56.50;;;;;;5054832;28;20056;-43
2022/05/01 04:00:32;;;;;;;25.95;15.27;;;10.40;56.50;;;;;;5056457;28;20072;-42
2022/05/01 04:02:59;;;;;;;23.52;15.32;;;10.40;56.50;;;;;;5050832;28;20496;-46
2022/05/01 04:05:27;;;;;;;27.00;13.95;;;10.40;56.60;;;;;;5051048;28;20056;-44
2022/05/01 04:07:56;;;;;;;21.88;14.65;;;10.40;56.70;;;;;;5056304;28;20053;-43
2022/05/01 04:10:24;;;;;;;23.15;14.25;;;10.40;56.80;;;;;;5057961;28;20435;-45
2022/05/01 04:12:51;;;;;;;24.25;15.48;;;10.40;56.70;;;;;;5054427;28;20408;-43
2022/05/01 04:15:19;;;;;;;23.02;14.35;;;10.40;56.70;;;;;;5055557;28;20489;-43
2022/05/01 04:17:46;;;;;;;18.95;13.23;;;10.40;56.80;;;;;;5042666;28;20049;-47
2022/05/01 04:20:15;;;;;;;18.27;12.43;;;10.50;56.90;;;;;;5057747;28;20511;-44
2022/05/01 04:22:44;;;;;;;23.42;11.68;;;10.50;56.90;;;;;;5048288;28;20053;-45
2022/05/01 04:25:18;;;;;;;18.27;11.23;;;10.60;56.80;;;;;;5046126;28;20049;-43
2022/05/01 04:27:46;;;;;;;;;;;10.50;56.60;;;;;;5051960;28;20061;-43
2022/05/01 04:30:15;;;;;;;20.90;10.27;;;10.60;56.50;;;;;;5044831;28;19931;-43
2022/05/01 04:32:50;;;;;;;16.98;11.15;;;10.70;56.20;;;;;;5047872;28;20049;-43
2022/05/01 04:35:28;;;;;;;16.92;11.10;;;10.70;56.40;;;;;;5055215;28;20078;-43
2022/05/01 04:37:59;;;;;;;16.55;11.27;;;10.70;56.40;;;;;;5051378;28;20071;-44
2022/05/01 04:40:29;;;;;;;17.85;11.00;;;10.70;56.20;;;;;;5054699;28;20063;-45
2022/05/01 04:43:04;;;;;;;18.88;11.48;;;10.70;56.30;;;;;;5048149;28;20056;-44
2022/05/01 04:45:31;;;;;;;16.98;10.77;;;10.80;56.40;;;;;;5050347;28;20057;-43
2022/05/01 04:47:59;;;;;;;16.05;11.18;;;10.80;56.30;;;;;;5053712;28;20057;-43
2022/05/01 04:50:27;;;;;;;18.67;12.73;;;10.80;56.40;;;;;;5054657;28;20068;-43
2022/05/01 04:52:55;;;;;;;21.85;13.02;;;10.80;56.40;;;;;;5053795;28;20226;-46
2022/05/01 04:55:22;;;;;;;20.17;12.60;;;10.80;56.50;;;;;;5060044;28;20492;-43
2022/05/01 04:57:52;;;;;;;23.75;14.60;;;10.90;56.50;;;;;;5059868;28;20056;-43
2022/05/01 05:00:19;;;;;;;23.85;15.50;;;10.90;56.60;;;;;;5058173;28;20055;-43
2022/05/01 05:02:48;;;;;;;23.52;14.82;;;10.90;56.60;;;;;;5055811;28;20056;-43
2022/05/01 05:05:17;;;;;;;21.45;13.63;;;10.90;56.60;;;;;;5057251;28;20056;-43
2022/05/01 05:07:45;;;;;;;24.08;16.23;;;10.90;56.60;;;;;;5059556;28;20511;-45
2022/05/01 05:10:12;;;;;;;29.00;15.65;;;10.90;56.70;;;;;;5060500;28;20056;-43
2022/05/01 05:12:42;;;;;;;26.13;16.15;;;10.90;56.80;;;;;;5053596;28;20051;-43
2022/05/01 05:15:14;;;;;;;25.98;15.50;;;10.90;56.90;;;;;;5051273;28;20052;-43
2022/05/01 05:17:42;;;;;;;25.55;15.70;;;10.90;57.00;;;;;;5054278;28;20052;-43
2022/05/01 05:20:11;;;;;;;23.85;15.18;;;10.90;57.10;;;;;;5055924;28;20499;-43
2022/05/01 05:22:40;;;;;;;26.52;16.60;;;10.90;57.20;;;;;;5049161;28;20048;-43
2022/05/01 05:25:10;;;;;;;21.65;13.57;;;10.90;57.30;;;;;;5053363;28;20513;-43
2022/05/01 05:27:38;;;;;;;23.80;14.73;;;10.90;57.20;;;;;;5060026;28;20049;-43
2022/05/01 05:30:07;;;;;;;21.02;14.20;;;10.90;57.20;;;;;;5056714;28;20067;-43
2022/05/01 05:32:36;;;;;;;16.48;11.48;;;10.90;57.40;;;;;;5051833;28;20510;-43
2022/05/01 05:35:04;;;;;;;15.80;11.10;;;10.90;57.50;;;;;;5049514;28;20064;-43
2022/05/01 05:37:32;;;;;;;18.40;12.45;;;11.00;57.50;;;;;;5058619;28;20045;-45
2022/05/01 05:40:00;;;;;;;15.25;11.57;;;11.00;58.00;;;;;;5057146;28;20062;-43
2022/05/01 05:42:28;;;;;;;16.88;11.07;;;11.10;57.60;;;;;;5056036;28;20048;-45
2022/05/01 05:44:55;;;;;;;23.65;14.50;;;11.10;57.60;;;;;;5054975;28;20500;-43
2022/05/01 05:47:23;;;;;;;22.67;15.40;;;11.20;57.70;;;;;;5058531;28;20044;-43
2022/05/01 05:49:51;;;;;;;23.48;14.75;;;11.20;57.60;;;;;;5058034;28;20060;-43
2022/05/01 05:52:19;;;;;;;23.75;15.30;;;11.30;57.80;;;;;;5054711;28;20496;-43
2022/05/01 05:54:46;;;;;;;23.10;15.50;;;11.30;57.80;;;;;;5058278;28;20055;-43
2022/05/01 05:57:14;;;;;;;25.50;16.23;;;11.30;57.70;;;;;;5060671;28;20610;-43
2022/05/01 05:59:41;;;;;;;27.98;17.23;;;11.30;57.70;;;;;;5058711;28;20063;-44
2022/05/01 06:02:09;;;;;;;29.50;17.00;;;11.20;57.70;;;;;;5048768;28;20416;-44
2022/05/01 06:04:37;;;;;;;26.73;16.63;;;11.20;57.80;;;;;;5054436;28;20056;-43
2022/05/01 06:07:06;;;;;;;29.98;17.48;;;11.20;58.00;;;;;;5045277;28;20060;-43
2022/05/01 06:09:34;;;;;;;28.25;18.02;;;11.10;58.00;;;;;;5055095;28;20059;-43
2022/05/01 06:12:01;;;;;;;27.85;17.10;;;11.10;58.00;;;;;;5055148;28;20071;-43
2022/05/01 06:14:29;;;;;;;32.15;18.38;;;11.10;58.20;;;;;;5059422;28;20060;-44
2022/05/01 06:16:56;;;;;;;27.63;17.40;;;11.10;58.30;;;;;;5054861;28;20489;-43
2022/05/01 06:19:23;;;;;;;31.88;19.23;;;11.10;58.40;;;;;;5057360;28;20045;-45
2022/05/01 06:21:51;;;;;;;32.90;18.98;;;11.10;58.50;;;;;;5051819;28;20455;-43
2022/05/01 06:24:20;;;;;;;31.02;18.70;;;11.10;58.60;;;;;;5057490;28;20057;-43
2022/05/01 06:26:48;;;;;;;28.13;18.10;;;11.10;58.60;;;;;;5060127;28;20053;-44
2022/05/01 06:29:15;;;;;;;31.90;18.17;;;11.10;58.70;;;;;;5060103;28;20060;-43
2022/05/01 06:31:43;;;;;;;30.98;17.63;;;11.20;58.80;;;;;;5052549;28;20407;-43
2022/05/01 06:34:12;;;;;;;27.23;17.88;;;11.20;58.80;;;;;;5058050;28;20056;-44
2022/05/01 06:36:39;;;;;;;25.48;16.35;;;11.20;59.10;;;;;;5060847;28;20086;-43
2022/05/01 06:39:09;;;;;;;27.25;17.65;;;11.30;58.80;;;;;;5059254;28;20052;-43
2022/05/01 06:41:38;;;;;;;28.67;16.65;;;11.40;58.50;;;;;;5054585;28;20064;-49
2022/05/01 06:44:05;;;;;;;36.53;18.55;;;11.40;58.60;;;;;;5055506;28;20715;-43
2022/05/01 06:46:33;;;;;;;28.40;18.98;;;11.50;58.50;;;;;;5056824;28;20064;-43
2022/05/01 06:49:00;;;;;;;29.40;17.60;;;11.50;58.10;;;;;;5054343;28;20135;-43
2022/05/01 06:51:28;;;;;;;29.98;17.40;;;11.60;58.20;;;;;;5052739;28;20059;-43
2022/05/01 06:53:55;;;;;;;25.95;17.38;;;11.70;58.20;;;;;;5056905;28;20500;-43
2022/05/01 06:56:22;;;;;;;29.13;18.55;;;11.70;58.00;;;;;;5059012;28;20048;-43
2022/05/01 06:58:51;;;;;;;32.65;18.67;;;11.80;57.90;;;;;;5055110;28;20067;-44
2022/05/01 07:01:19;;;;;;;22.20;16.13;;;11.90;57.70;;;;;;5055592;28;20052;-44
2022/05/01 07:03:47;;;;;;;26.83;16.67;;;11.90;57.50;;;;;;5047442;28;20060;-43
2022/05/01 07:06:15;;;;;;;28.10;16.85;;;11.90;57.50;;;;;;5058462;28;20049;-44
2022/05/01 07:08:42;;;;;;;27.98;17.70;;;12.00;57.50;;;;;;5058510;28;20048;-44
2022/05/01 07:11:10;;;;;;;30.92;17.95;;;12.00;57.50;;;;;;5059432;28;20052;-42
2022/05/01 07:13:40;;;;;;;28.92;16.27;;;12.10;57.30;;;;;;5055234;28;20582;-43
2022/05/01 07:16:09;;;;;;;25.77;17.52;;;12.10;57.30;;;;;;5055915;28;20068;-45
2022/05/01 07:18:36;;;;;;;25.33;17.20;;;12.20;57.30;;;;;;5053776;28;20064;-43
2022/05/01 07:21:04;;;;;;;24.17;17.15;;;12.30;57.20;;;;;;5057139;28;20062;-43
2022/05/01 07:23:32;;;;;;;27.20;17.77;;;12.30;56.90;;;;;;5056936;28;20052;-42
2022/05/01 07:25:59;;;;;;;25.67;17.38;;;12.40;56.90;;;;;;5058810;28;20720;-43
2022/05/01 07:28:27;;;;;;;25.02;17.73;;;12.40;56.70;;;;;;5056843;28;20052;-43
2022/05/01 07:30:55;;;;;;;29.90;18.67;;;12.40;56.60;;;;;;5056700;28;20048;-46
2022/05/01 07:33:23;;;;;;;29.27;17.80;;;12.40;56.50;;;;;;5052383;28;20048;-45
2022/05/01 07:35:51;;;;;;;31.42;19.02;;;12.40;56.70;;;;;;5057468;28;20053;-43
2022/05/01 07:38:19;;;;;;;26.30;17.63;;;12.40;56.90;;;;;;5057189;28;20424;-42
2022/05/01 07:40:46;;;;;;;31.88;18.33;;;12.40;57.30;;;;;;5058503;28;20404;-43
2022/05/01 07:43:14;;;;;;;27.73;18.27;;;12.40;57.00;;;;;;5055667;28;20048;-47
2022/05/01 07:45:41;;;;;;;29.83;19.08;;;12.40;56.90;;;;;;5057065;28;20131;-42
2022/05/01 07:48:09;;;;;;;31.40;17.73;;;12.40;57.10;;;;;;5055945;28;20356;-43
2022/05/01 07:50:38;;;;;;;29.30;17.13;;;12.40;57.80;;;;;;5057387;28;20059;-43
2022/05/01 07:53:06;;;;;;;29.35;18.35;;;12.40;58.20;;;;;;5056463;28;20057;-44
2022/05/01 07:55:34;;;;;;;29.52;17.92;;;12.50;57.80;;;;;;5058645;28;20515;-43
2022/05/01 07:58:02;;;;;;;32.65;17.88;;;12.50;58.10;;;;;;5051844;28;20052;-43
2022/05/01 08:00:29;;;;;;;27.50;17.45;;;12.50;58.00;;;;;;5056852;28;20049;-44
2022/05/01 08:05:43;;;;;;;31.50;18.95;;;12.60;57.50;;;;;;5058169;28;20416;-44
2022/05/01 08:08:10;;;;;;;26.55;17.10;;;12.70;57.50;;;;;;5056536;28;20053;-43
2022/05/01 08:10:38;;;;;;;28.00;17.10;;;12.80;58.10;;;;;;5048935;28;20061;-43
2022/05/01 08:13:07;;;;;;;27.77;17.00;;;12.80;57.20;;;;;;5051996;28;20061;-42
2022/05/01 08:15:34;;;;;;;26.50;17.67;;;12.90;56.80;;;;;;5050619;28;20048;-43
2022/05/01 08:23:42;;;;;;;24.88;16.75;;;13.10;57.50;;;;;;5013618;28;20046;-43
2022/05/01 08:26:13;;;;;;;26.23;17.10;;;13.20;57.90;;;;;;5046993;28;20052;-43
2022/05/01 08:28:44;;;;;;;23.88;17.67;;;13.20;57.40;;;;;;5060117;28;20041;-43
2022/05/01 08:31:11;;;;;;;26.67;17.95;;;13.30;56.70;;;;;;5062919;28;20053;-43
2022/05/01 08:33:39;;;;;;;21.33;15.25;;;13.40;57.20;;;;;;5059768;28;20424;-43
2022/05/01 08:36:08;;;;;;;27.50;16.42;;;13.50;58.10;;;;;;5060009;28;20394;-43
2022/05/01 08:38:37;;;;;;;28.65;16.15;;;13.60;57.30;;;;;;5055384;28;20044;-43
2022/05/01 08:41:05;;;;;;;25.63;16.42;;;13.70;55.90;;;;;;5056660;28;20053;-44
2022/05/01 08:43:34;;;;;;;21.83;16.00;;;13.80;55.80;;;;;;5056308;28;20044;-42
2022/05/01 08:46:29;;;;;;;25.98;15.82;;;13.80;55.70;;;;;;5056387;28;20063;-43
2022/05/01 08:49:01;;;;;;;29.85;14.52;;;13.90;55.60;;;;;;5062599;28;20056;-43
2022/05/01 08:51:32;;;;;;;30.05;16.17;;;14.00;55.20;;;;;;5062019;28;21294;-43
2022/05/01 08:54:00;;;;;;;23.10;15.75;;;14.10;54.90;;;;;;5048951;28;20049;-42
2022/05/01 08:56:27;;;;;;;30.80;16.30;;;14.10;55.10;;;;;;5059292;28;20065;-48
2022/05/01 08:58:55;;;;;;;21.58;13.90;;;14.20;54.40;;;;;;5058936;28;20051;-43
2022/05/01 09:01:23;;;;;;;21.67;14.63;;;14.30;54.70;;;;;;5061136;28;20411;-43
2022/05/01 09:03:50;;;;;;;23.40;15.25;;;14.40;54.10;;;;;;5054043;28;20060;-43
2022/05/01 09:06:17;;;;;;;17.05;11.80;;;14.40;54.80;;;;;;5063922;28;20511;-43
2022/05/01 09:08:48;;;;;;;20.55;10.93;;;14.50;53.00;;;;;;5063856;28;20052;-43
2022/05/01 09:14:01;;;;;;;15.32;10.23;;;14.60;51.90;;;;;;5063936;28;20448;-44
2022/05/01 09:16:28;;;;;;;15.35;9.95;;;14.70;52.10;;;;;;5047601;28;20060;-43
2022/05/01 09:18:55;;;;;;;19.70;9.00;;;14.80;51.60;;;;;;5056590;28;20060;-43
2022/05/01 09:21:23;;;;;;;16.38;9.70;;;14.90;51.60;;;;;;5061617;28;20056;-42
2022/05/01 09:23:52;;;;;;;15.02;10.52;;;15.00;51.60;;;;;;5054536;28;20055;-43
2022/05/01 09:26:22;;;;;;;17.83;10.25;;;15.00;50.70;;;;;;5061414;28;20044;-46
2022/05/01 09:28:51;;;;;;;20.45;11.18;;;15.10;50.80;;;;;;5061741;28;20048;-43
2022/05/01 09:31:39;;;;;;;16.55;10.70;;;15.10;50.90;;;;;;5061783;28;20056;-42
2022/05/01 09:34:20;;;;;;;16.27;11.35;;;15.20;51.50;;;;;;5056617;28;20052;-42
2022/05/01 09:36:47;;;;;;;14.70;9.75;;;15.20;51.30;;;;;;5060796;28;20078;-42
2022/05/01 09:39:20;;;;;;;17.08;11.27;;;15.30;51.20;;;;;;5060792;28;20052;-46
2022/05/01 09:41:50;;;;;;;19.45;10.40;;;15.30;50.50;;;;;;5057194;28;20060;-43
2022/05/01 09:44:18;;;;;;;15.13;10.10;;;15.40;50.50;;;;;;5057738;28;20061;-43
2022/05/01 09:46:47;;;;;;;16.67;10.55;;;15.40;50.70;;;;;;5062504;28;20426;-43
2022/05/01 09:49:16;;;;;;;13.70;9.85;;;15.50;50.50;;;;;;5061492;28;20069;-43
2022/05/01 09:51:47;;;;;;;18.00;10.18;;;15.60;50.60;;;;;;5057828;28;20045;-43
2022/05/01 09:54:25;;;;;;;14.93;9.55;;;15.60;49.60;;;;;;5058718;28;20060;-43
2022/05/01 09:56:54;;;;;;;15.60;10.15;;;15.70;50.30;;;;;;5061340;28;20053;-43
2022/05/01 09:59:22;;;;;;;15.93;9.70;;;15.70;49.40;;;;;;5062496;28;20057;-43
2022/05/01 10:01:58;;;;;;;21.50;9.52;;;15.80;49.20;;;;;;5057326;28;20059;-43
2022/05/01 10:04:25;;;;;;;15.20;9.60;;;15.90;49.10;;;;;;5056330;28;20064;-44
2022/05/01 10:06:54;;;;;;;15.55;9.82;;;15.80;47.90;;;;;;5062882;28;20052;-45
2022/05/01 10:09:25;;;;;;;18.13;9.35;;;15.90;48.30;;;;;;5063455;28;20416;-43
2022/05/01 10:11:56;;;;;;;11.98;8.13;;;15.90;47.80;;;;;;5059586;28;20064;-43
2022/05/01 10:14:24;;;;;;;16.48;10.88;;;15.90;48.30;;;;;;5061884;28;20052;-43
2022/05/01 10:16:54;;;;;;;20.17;10.45;;;16.00;48.00;;;;;;5058945;28;20425;-43
2022/05/01 10:19:24;;;;;;;18.13;10.70;;;16.00;48.40;;;;;;5061074;28;20062;-43
2022/05/01 10:21:53;;;;;;;17.48;9.82;;;16.00;48.40;;;;;;5058977;28;20063;-43
2022/05/01 10:24:21;;;;;;;24.98;10.27;;;16.00;48.40;;;;;;5057900;28;20052;-43
2022/05/01 10:26:55;;;;;;;19.45;10.65;;;16.00;48.90;;;;;;5058739;28;20488;-44
2022/05/01 10:29:35;;;;;;;13.43;9.18;;;16.00;48.80;;;;;;5062184;28;20591;-42
2022/05/01 10:32:33;;;;;;;19.88;8.48;;;16.00;48.00;;;;;;5057166;28;20048;-43
2022/05/01 10:35:34;;;;;;;12.18;7.55;;;16.10;47.10;;;;;;5061399;28;20054;-42
2022/05/01 10:38:28;;;;;;;16.23;10.25;;;16.20;48.20;;;;;;5044495;28;20060;-43
2022/05/01 10:40:56;;;;;;;12.27;8.70;;;16.20;47.40;;;;;;5055074;28;20052;-43
2022/05/01 10:43:30;;;;;;;13.85;9.15;;;16.30;47.80;;;;;;5055601;28;20052;-43
2022/05/01 10:46:00;;;;;;;17.10;8.90;;;16.40;47.90;;;;;;5059981;28;20055;-45
2022/05/01 10:48:35;;;;;;;14.10;8.23;;;16.40;48.00;;;;;;5050484;28;20052;-42
2022/05/01 10:51:40;;;;;;;15.73;8.45;;;16.40;46.80;;;;;;5051774;28;20067;-42
2022/05/01 10:54:38;;;;;;;9.70;6.97;;;16.40;45.80;;;;;;5054978;28;20432;-43
2022/05/01 10:57:16;;;;;;;14.25;8.45;;;16.50;46.60;;;;;;5055261;28;20056;-43
2022/05/01 10:59:50;;;;;;;11.15;8.27;;;16.60;46.30;;;;;;5057847;28;20500;-42
2022/05/01 11:02:26;;;;;;;15.07;8.20;;;16.70;46.80;;;;;;5052518;28;20056;-42
2022/05/01 11:04:55;;;;;;;13.13;7.60;;;16.70;46.30;;;;;;5053294;28;20061;-43
2022/05/01 11:07:25;;;;;;;15.57;7.53;;;16.80;46.60;;;;;;5054996;28;20064;-42
2022/05/01 11:09:54;;;;;;;14.32;7.30;;;16.90;46.50;;;;;;5055601;28;20048;-43
2022/05/01 11:12:23;;;;;;;11.00;7.43;;;17.00;45.50;;;;;;5051099;28;20057;-46
2022/05/01 11:14:54;;;;;;;13.57;7.38;;;17.00;45.30;;;;;;5059723;28;20048;-45
2022/05/01 11:17:29;;;;;;;10.50;7.10;;;17.10;45.30;;;;;;5056772;28;20052;-45
2022/05/01 11:20:05;;;;;;;14.15;7.60;;;17.10;45.50;;;;;;5056933;28;20051;-43
2022/05/01 11:22:33;;;;;;;9.80;7.00;;;17.10;45.30;;;;;;5056681;28;20048;-47
2022/05/01 11:25:00;;;;;;;9.23;6.45;;;17.10;45.60;;;;;;5057797;28;20080;-43
2022/05/01 11:27:28;;;;;;;10.88;6.60;;;17.20;45.60;;;;;;5057640;28;20405;-42
2022/05/01 11:30:22;;;;;;;10.13;6.60;;;17.30;45.40;;;;;;5054653;28;20783;-43
2022/05/01 11:32:51;;;;;;;13.30;6.25;;;17.40;45.80;;;;;;5052502;28;20049;-42
2022/05/01 11:35:19;;;;;;;11.93;6.53;;;17.50;45.10;;;;;;5057054;28;20052;-44
2022/05/01 11:38:06;;;;;;;10.43;5.95;;;17.60;44.40;;;;;;5053818;28;20052;-42
2022/05/01 11:40:34;;;;;;;8.25;5.95;;;17.60;43.40;;;;;;5048341;28;20056;-43
2022/05/01 11:43:19;;;;;;;10.40;6.32;;;17.70;43.90;;;;;;5048011;28;20056;-42
2022/05/01 11:45:48;;;;;;;11.85;5.97;;;17.70;43.60;;;;;;5049472;28;20041;-42
2022/05/01 11:48:17;;;;;;;13.10;5.93;;;17.80;43.50;;;;;;5050413;28;20055;-44
2022/05/01 11:50:48;;;;;;;8.70;5.07;;;17.80;42.70;;;;;;5053564;28;20055;-42
2022/05/01 11:53:21;;;;;;;10.68;5.25;;;17.90;43.30;;;;;;5050577;28;20056;-42
2022/05/01 12:04:27;;;;;;;9.77;5.03;;;18.00;42.20;;;;;;5059365;28;20067;-42
2022/05/01 12:07:02;;;;;;;8.02;5.15;;;18.00;42.20;;;;;;5053200;28;20059;-42
2022/05/01 12:09:31;;;;;;;8.75;4.80;;;18.10;42.90;;;;;;5049912;28;20412;-42
2022/05/01 12:11:58;;;;;;;12.27;5.40;;;18.10;42.80;;;;;;5047035;28;20320;-43
2022/05/01 12:14:26;;;;;;;9.70;6.30;;;18.20;42.10;;;;;;5055166;28;20061;-43
2022/05/01 12:16:55;;;;;;;11.30;5.80;;;18.20;42.20;;;;;;5056280;28;20055;-42
2022/05/01 12:19:34;;;;;;;14.48;5.80;;;18.20;42.40;;;;;;5052403;28;20424;-42
2022/05/01 12:22:02;;;;;;;8.25;5.55;;;18.20;42.60;;;;;;5040073;28;20041;-45
2022/05/01 12:24:29;;;;;;;7.63;5.57;;;18.30;42.40;;;;;;5050600;28;20064;-43
2022/05/01 12:26:57;;;;;;;6.88;5.38;;;18.30;42.90;;;;;;5049516;28;20415;-43
2022/05/01 12:29:25;;;;;;;13.85;6.15;;;18.30;41.60;;;;;;5054447;28;20064;-43
2022/05/01 12:32:13;;;;;;;7.50;5.10;;;18.40;42.20;;;;;;5054157;28;20056;-43
2022/05/01 12:34:55;;;;;;;8.75;5.53;;;18.50;41.30;;;;;;5048200;28;20049;-42
2022/05/01 12:37:26;;;;;;;12.15;4.88;;;18.50;40.80;;;;;;5051272;28;20408;-42
2022/05/01 12:39:58;;;;;;;10.15;4.43;;;18.50;40.60;;;;;;5056548;28;20860;-45
2022/05/01 12:45:16;;;;;;;6.63;4.35;;;18.60;40.50;;;;;;5051096;28;20059;-43
2022/05/01 12:47:46;;;;;;;8.65;4.22;;;18.60;40.70;;;;;;5056832;28;20060;-42
2022/05/01 12:50:28;;;;;;;10.30;4.80;;;18.70;41.00;;;;;;5051858;28;20049;-43
2022/05/01 12:53:00;;;;;;;6.85;4.50;;;18.80;41.00;;;;;;5045534;28;20408;-43
2022/05/01 12:55:33;;;;;;;9.73;4.95;;;18.80;40.30;;;;;;5050785;28;20044;-43
2022/05/01 12:58:02;;;;;;;6.65;4.40;;;18.90;40.20;;;;;;5048386;28;20515;-42
2022/05/01 13:00:34;;;;;;;5.90;4.00;;;18.90;39.80;;;;;;5048517;28;20057;-42
2022/05/01 13:03:21;;;;;;;9.25;4.35;;;19.00;40.40;;;;;;5052369;28;20429;-42
2022/05/01 13:06:06;;;;;;;8.82;4.80;;;19.00;40.00;;;;;;5056784;28;20044;-46
2022/05/01 13:08:36;;;;;;;7.95;4.60;;;19.10;40.20;;;;;;5054155;28;20059;-42
2022/05/01 13:11:25;;;;;;;9.27;4.82;;;19.10;40.40;;;;;;5051985;28;20056;-43
2022/05/01 13:13:56;;;;;;;6.85;4.53;;;19.20;39.90;;;;;;5057318;28;20048;-42
2022/05/01 13:16:25;;;;;;;10.27;4.75;;;19.20;39.40;;;;;;5050951;28;20055;-42
2022/05/01 13:18:57;;;;;;;9.32;5.28;;;19.10;39.70;;;;;;5057748;28;20048;-42
2022/05/01 13:21:27;;;;;;;9.10;4.50;;;19.10;40.50;;;;;;5058272;28;20052;-43
2022/05/01 13:23:58;;;;;;;8.73;4.57;;;19.10;40.10;;;;;;5057220;28;20064;-44
2022/05/01 13:26:25;;;;;;;8.70;4.85;;;19.00;39.00;;;;;;5056150;28;20563;-45
2022/05/01 13:28:53;;;;;;;9.88;4.57;;;19.00;39.30;;;;;;5049981;28;20484;-42