Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:49;;;;;;;20.67;5.38;;;;;;;8.80;86.08;102706.47;5053115;28;20078;-80
2022/10/07 00:03:14;;;;;;;18.50;5.22;;;;;;;8.77;85.86;102699.50;5052337;28;20029;-81
2022/10/07 00:05:40;;;;;;;14.80;4.82;;;;;;;8.79;86.20;102702.09;5053243;28;20102;-80
2022/10/07 00:08:06;;;;;;;12.43;5.07;;;;;;;8.70;86.22;102698.88;5040489;28;20065;-81
2022/10/07 00:10:36;;;;;;;16.42;4.70;;;;;;;8.71;86.19;102694.47;5052707;28;20049;-80
2022/10/07 00:13:01;;;;;;;13.70;4.63;;;;;;;8.73;86.02;102697.03;5052706;28;20029;-81
2022/10/07 00:15:26;;;;;;;13.95;4.30;;;;;;;8.72;85.82;102698.81;5049922;28;20029;-80
2022/10/07 00:17:52;;;;;;;15.23;4.78;;;;;;;8.72;86.01;102692.66;5060233;28;20393;-80
2022/10/07 00:20:24;;;;;;;11.15;4.50;;;;;;;8.69;85.77;102694.53;5052544;28;20109;-80
2022/10/07 00:22:50;;;;;;;15.88;4.75;;;;;;;8.70;86.23;102692.72;5047321;28;20045;-80
2022/10/07 00:25:15;;;;;;;15.63;4.72;;;;;;;8.68;86.20;102692.78;5060645;28;20384;-80
2022/10/07 00:27:40;;;;;;;13.85;4.43;;;;;;;8.67;86.26;102699.00;5055405;28;20111;-80
2022/10/07 00:30:06;;;;;;;17.85;4.93;;;;;;;8.66;86.69;102686.69;5052573;28;20025;-80
2022/10/07 00:32:31;;;;;;;18.83;5.70;;;;;;;8.59;86.69;102671.94;5049114;28;20412;-80
2022/10/07 00:34:57;;;;;;;12.50;5.10;;;;;;;8.62;86.18;102681.56;5052753;28;20179;-80
2022/10/07 00:37:22;;;;;;;12.60;4.68;;;;;;;8.61;86.67;102680.72;5043207;28;20494;-80
2022/10/07 00:39:47;;;;;;;15.68;4.95;;;;;;;8.55;86.51;102670.34;5052064;28;20552;-80
2022/10/07 00:42:13;;;;;;;18.95;5.30;;;;;;;8.47;86.31;102667.97;5064614;28;20028;-80
2022/10/07 00:44:43;;;;;;;18.27;5.53;;;;;;;8.54;86.49;102681.00;5050572;28;20056;-80
2022/10/07 00:47:35;;;;;;;15.25;5.15;;;;;;;8.57;86.08;102676.44;5052521;28;20106;-80
2022/10/07 00:50:07;;;;;;;12.27;4.70;;;;;;;8.48;86.50;102669.72;5047952;28;20053;-80
2022/10/07 00:52:38;;;;;;;15.15;4.68;;;;;;;8.49;86.76;102675.88;5123956;22;20094;-79
2022/10/07 00:55:08;;;;;;;15.85;5.10;;;;;;;8.49;87.69;102670.56;5073250;28;20040;-79
2022/10/07 00:57:36;;;;;;;16.55;4.90;;;;;;;8.45;86.94;102661.03;5071654;28;20023;-79
2022/10/07 01:00:04;;;;;;;16.70;4.82;;;;;;;8.45;87.98;102663.69;5072849;28;20024;-80
2022/10/07 01:02:29;;;;;;;15.80;5.00;;;;;;;8.46;87.38;102657.44;5072162;28;20029;-80
2022/10/07 01:04:58;;;;;;;14.02;4.70;;;;;;;8.43;87.09;102658.44;5068248;28;20040;-80
2022/10/07 01:07:25;;;;;;;14.57;4.70;;;;;;;8.43;87.09;102660.25;5063765;28;20070;-80
2022/10/07 01:09:53;;;;;;;12.93;4.93;;;;;;;8.41;87.50;102652.31;5071912;28;20028;-80
2022/10/07 01:12:36;;;;;;;12.68;5.03;;;;;;;8.41;87.61;102651.44;5072451;28;20452;-80
2022/10/07 01:15:11;;;;;;;18.05;4.57;;;;;;;8.41;87.86;102656.72;5072434;28;20031;-79
2022/10/07 01:17:47;;;;;;;19.48;5.47;;;;;;;8.34;87.42;102650.81;5072374;28;20068;-79
2022/10/07 01:20:15;;;;;;;16.52;4.65;;;;;;;8.33;88.63;102638.50;5061391;28;20086;-80
2022/10/07 01:22:51;;;;;;;15.25;4.55;;;;;;;8.34;87.79;102637.56;5074507;28;20387;-80
2022/10/07 01:25:27;;;;;;;15.77;4.55;;;;;;;8.30;88.02;102643.91;5076006;28;20434;-80
2022/10/07 01:27:59;;;;;;;10.38;4.88;;;;;;;8.28;87.90;102633.38;5083123;28;20427;-79
2022/10/07 01:30:26;;;;;;;14.85;4.95;;;;;;;8.26;87.75;102632.59;5078785;28;20086;-81
2022/10/07 01:32:58;;;;;;;15.93;4.60;;;;;;;8.24;88.62;102626.47;5075330;28;20038;-80
2022/10/07 01:35:29;;;;;;;15.40;4.57;;;;;;;8.22;88.89;102628.31;5075744;28;20032;-80
2022/10/07 01:38:00;;;;;;;15.35;5.20;;;;;;;8.21;88.31;102617.78;5075856;28;20475;-80
2022/10/07 01:40:32;;;;;;;16.63;4.65;;;;;;;8.21;88.64;102609.84;5075455;28;20066;-80
2022/10/07 01:42:58;;;;;;;15.82;4.85;;;;;;;8.20;89.08;102600.19;5075081;28;20360;-80
2022/10/07 01:45:27;;;;;;;18.83;4.90;;;;;;;8.14;88.72;102595.97;5075909;28;20029;-80
2022/10/07 01:47:52;;;;;;;16.23;5.65;;;;;;;8.18;89.01;102589.66;5080492;28;20059;-81
2022/10/07 01:50:22;;;;;;;15.60;5.25;;;;;;;8.15;89.34;102590.63;5075578;28;20115;-80
2022/10/07 01:53:11;;;;;;;15.40;5.20;;;;;;;8.18;88.65;102588.78;5074871;28;20494;-80
2022/10/07 01:56:04;;;;;;;15.98;5.05;;;;;;;8.15;89.05;102584.47;5070651;28;20036;-80
2022/10/07 01:58:33;;;;;;;18.83;5.38;;;;;;;8.13;89.50;102581.91;5062818;28;20020;-80
2022/10/07 02:01:12;;;;;;;14.27;5.03;;;;;;;8.13;89.49;102573.09;5073925;28;20040;-80
2022/10/07 02:03:53;;;;;;;17.98;5.32;;;;;;;8.10;90.06;102571.41;5065206;28;20479;-80
2022/10/07 02:06:35;;;;;;;16.77;5.53;;;;;;;8.11;89.68;102569.63;5074921;28;20055;-80
2022/10/07 02:09:06;;;;;;;17.25;5.45;;;;;;;8.08;90.10;102565.34;5075524;28;20028;-81
2022/10/07 02:11:38;;;;;;;18.85;5.47;;;;;;;8.06;90.36;102563.66;5062741;28;20510;-80
2022/10/07 02:14:09;;;;;;;24.40;6.55;;;;;;;8.07;90.15;102565.38;5074867;28;20067;-80
2022/10/07 02:16:53;;;;;;;18.05;6.22;;;;;;;8.06;90.06;102566.31;5074671;28;20035;-80
2022/10/07 02:19:26;;;;;;;18.40;5.47;;;;;;;8.03;90.37;102556.72;5074603;28;20036;-80
2022/10/07 02:21:53;;;;;;;14.30;5.22;;;;;;;8.04;90.08;102555.78;5073430;28;20048;-80
2022/10/07 02:24:23;;;;;;;17.52;5.95;;;;;;;8.05;90.39;102554.00;5074643;28;20027;-80
2022/10/07 02:26:52;;;;;;;15.13;5.20;;;;;;;8.04;90.68;102547.84;5073289;28;20028;-80
2022/10/07 02:29:20;;;;;;;25.13;6.20;;;;;;;8.03;90.94;102545.28;5074102;28;20570;-81
2022/10/07 02:31:47;;;;;;;18.67;6.40;;;;;;;8.04;90.53;102545.19;5074606;28;20029;-81
2022/10/07 02:34:18;;;;;;;20.40;5.38;;;;;;;8.02;90.97;102538.25;5074371;28;20024;-80
2022/10/07 02:36:50;;;;;;;17.92;5.35;;;;;;;8.00;90.54;102534.81;5074097;28;20078;-81
2022/10/07 02:39:16;;;;;;;20.00;6.00;;;;;;;8.01;90.61;102539.16;5062165;28;20020;-80
2022/10/07 02:42:08;;;;;;;20.15;6.18;;;;;;;8.01;90.64;102531.22;5072208;28;20475;-80
2022/10/07 02:44:42;;;;;;;15.93;5.35;;;;;;;7.99;90.89;102525.97;5062065;28;20020;-81
2022/10/07 02:47:18;;;;;;;20.65;5.72;;;;;;;7.97;90.93;102523.38;5073723;28;20033;-81
2022/10/07 02:49:48;;;;;;;16.10;5.78;;;;;;;7.96;90.73;102515.53;5074197;28;20108;-81
2022/10/07 02:52:17;;;;;;;21.08;6.32;;;;;;;7.94;91.21;102512.94;5070748;28;20102;-80
2022/10/07 02:54:46;;;;;;;15.50;5.22;;;;;;;7.95;90.67;102519.09;5062223;28;20108;-80
2022/10/07 02:57:14;;;;;;;;;;;;;;;8.02;88.96;102507.34;5072738;28;20028;-80
2022/10/07 02:59:40;;;;;;;17.50;5.50;;;;;;;7.97;90.23;102510.16;5073771;28;19912;-80
2022/10/07 03:02:09;;;;;;;18.15;5.95;;;;;;;7.93;91.00;102510.38;5073827;28;20056;-81
2022/10/07 03:04:35;;;;;;;;;;;;;;;8.01;89.01;102502.09;5068651;28;20036;-80
2022/10/07 03:07:00;;;;;;;19.23;6.23;;;;;;;7.93;90.47;102498.00;5054927;28;19913;-80
2022/10/07 03:09:26;;;;;;;20.00;5.90;;;;;;;7.94;90.35;102502.38;5073423;28;20021;-80
2022/10/07 03:11:52;;;;;;;17.70;5.47;;;;;;;7.94;90.57;102501.50;5074111;28;20056;-80
2022/10/07 03:14:17;;;;;;;19.00;5.38;;;;;;;7.92;90.65;102498.91;5073460;28;20468;-80
2022/10/07 03:16:43;;;;;;;18.17;5.68;;;;;;;7.92;91.00;102496.25;5073791;28;20078;-80
2022/10/07 03:19:09;;;;;;;14.52;5.78;;;;;;;7.92;90.45;102490.97;5073517;28;20031;-79
2022/10/07 03:21:34;;;;;;;15.90;5.82;;;;;;;7.91;90.42;102493.66;5073902;28;20032;-81
2022/10/07 03:24:03;;;;;;;20.42;5.88;;;;;;;7.90;90.40;102487.53;5073206;28;20016;-81
2022/10/07 03:26:33;;;;;;;22.17;6.03;;;;;;;7.89;90.57;102483.16;5073391;28;20398;-81
2022/10/07 03:29:00;;;;;;;15.07;5.10;;;;;;;7.88;90.13;102492.03;5086698;28;20058;-81
2022/10/07 03:31:26;;;;;;;16.77;5.30;;;;;;;7.88;90.41;102480.59;5073783;28;20067;-80
2022/10/07 03:33:52;;;;;;;16.38;4.90;;;;;;;7.88;90.51;102483.22;5073242;28;20082;-79
2022/10/07 03:36:18;;;;;;;15.80;5.57;;;;;;;7.85;89.93;102476.25;5073675;28;20048;-79
2022/10/07 03:38:43;;;;;;;21.50;5.78;;;;;;;7.86;90.35;102485.94;5072927;28;20075;-79
2022/10/07 03:41:08;;;;;;;18.00;5.15;;;;;;;7.81;90.23;102479.06;5061657;28;20453;-79
2022/10/07 03:43:34;;;;;;;14.25;5.20;;;;;;;7.81;89.85;102473.78;5071250;28;20028;-79
2022/10/07 03:46:01;;;;;;;16.23;5.35;;;;;;;7.80;89.97;102475.56;5073418;28;20471;-80
2022/10/07 03:48:26;;;;;;;20.02;5.68;;;;;;;7.76;89.86;102471.31;5073103;28;20356;-79
2022/10/07 03:50:55;;;;;;;16.55;5.50;;;;;;;7.75;90.00;102470.47;5073327;28;20031;-79
2022/10/07 03:53:20;;;;;;;19.67;5.38;;;;;;;7.75;90.28;102470.47;5070740;28;20059;-80
2022/10/07 03:55:45;;;;;;;14.80;4.97;;;;;;;7.74;90.72;102470.50;5073145;28;20029;-80
2022/10/07 03:58:11;;;;;;;17.23;5.20;;;;;;;7.73;90.29;102469.66;5071528;28;20451;-80
2022/10/07 04:00:37;;;;;;;19.75;5.70;;;;;;;7.72;90.51;102472.38;5073181;28;20036;-80
2022/10/07 04:03:04;;;;;;;15.73;5.45;;;;;;;7.71;90.77;102467.97;5072843;28;20055;-80
2022/10/07 04:05:30;;;;;;;16.92;5.15;;;;;;;7.68;90.44;102461.06;5073541;28;20074;-80
2022/10/07 04:07:55;;;;;;;15.73;5.70;;;;;;;7.70;90.62;102458.34;5072494;28;20021;-81
2022/10/07 04:10:20;;;;;;;19.67;5.47;;;;;;;7.69;90.96;102460.09;5073199;28;20024;-80
2022/10/07 04:12:50;;;;;;;17.75;5.63;;;;;;;7.67;90.54;102464.59;5072920;28;20027;-80
2022/10/07 04:15:16;;;;;;;20.23;5.75;;;;;;;7.66;90.86;102454.97;5072349;28;20032;-80
2022/10/07 04:17:43;;;;;;;18.52;5.25;;;;;;;7.65;90.68;102458.50;5072175;28;20039;-81
2022/10/07 04:20:10;;;;;;;18.83;5.32;;;;;;;7.65;91.16;102457.66;5073503;28;20029;-80
2022/10/07 04:22:35;;;;;;;19.50;5.72;;;;;;;7.63;90.98;102457.72;5072675;28;20029;-80
2022/10/07 04:27:53;;;;;;;21.55;6.20;;;;;;;7.61;91.03;102451.63;5074047;28;20043;-80
2022/10/07 04:30:23;;;;;;;24.48;6.40;;;;;;;7.58;91.20;102457.88;5073825;28;20029;-80
2022/10/07 04:32:49;;;;;;;17.77;5.05;;;;;;;7.57;91.25;102450.88;5073137;28;20051;-80
2022/10/07 04:35:21;;;;;;;18.33;5.57;;;;;;;7.57;90.93;102450.88;5073585;28;20057;-80
2022/10/07 04:37:48;;;;;;;22.50;5.75;;;;;;;7.55;90.88;102454.50;5072672;28;20032;-81
2022/10/07 04:40:13;;;;;;;14.18;5.18;;;;;;;7.53;90.36;102456.34;5071634;28;20039;-80
2022/10/07 04:45:22;;;;;;;18.63;6.20;;;;;;;7.48;91.27;102451.22;5072851;28;20098;-80
2022/10/07 04:47:48;;;;;;;16.40;5.57;;;;;;;7.46;90.68;102454.84;5072855;28;20028;-81
2022/10/07 04:50:13;;;;;;;21.63;6.10;;;;;;;7.46;90.95;102454.84;5073028;28;20032;-81
2022/10/07 04:52:40;;;;;;;19.92;5.70;;;;;;;7.44;90.67;102446.97;5072505;28;20040;-80
2022/10/07 04:55:05;;;;;;;20.00;5.65;;;;;;;7.41;90.76;102445.31;5072177;28;20368;-80
2022/10/07 04:57:31;;;;;;;16.17;5.88;;;;;;;7.39;90.87;102448.91;5076878;28;20099;-80
2022/10/07 04:59:56;;;;;;;19.83;6.22;;;;;;;7.36;90.64;102443.75;5076509;28;20468;-80
2022/10/07 05:02:22;;;;;;;22.60;7.22;;;;;;;7.36;91.07;102438.47;5076961;28;20039;-80
2022/10/07 05:04:47;;;;;;;19.58;6.30;;;;;;;7.33;90.77;102436.81;5075944;28;20036;-80
2022/10/07 05:07:13;;;;;;;17.83;6.00;;;;;;;7.35;91.26;102439.41;5076277;28;20496;-80
2022/10/07 05:09:38;;;;;;;16.13;5.80;;;;;;;7.32;90.32;102434.22;5075723;28;20033;-80
2022/10/07 05:12:04;;;;;;;17.83;5.93;;;;;;;7.30;90.53;102431.63;5076284;28;20020;-80
2022/10/07 05:14:31;;;;;;;20.98;5.82;;;;;;;7.29;90.75;102437.81;5062846;28;20495;-79
2022/10/07 05:16:57;;;;;;;16.95;5.78;;;;;;;7.29;91.12;102434.31;5076307;28;20536;-79
2022/10/07 05:19:22;;;;;;;18.77;6.03;;;;;;;7.28;90.83;102433.47;5091881;28;20116;-79
2022/10/07 05:21:48;;;;;;;21.55;6.32;;;;;;;7.26;91.13;102423.88;5076187;28;20114;-79
2022/10/07 05:24:13;;;;;;;16.95;5.60;;;;;;;7.23;91.66;102417.78;5075411;28;20063;-79
2022/10/07 05:26:38;;;;;;;20.45;6.43;;;;;;;7.19;91.49;102416.19;5076299;28;20056;-79
2022/10/07 05:29:05;;;;;;;17.58;5.90;;;;;;;7.21;91.81;102421.38;5075624;28;20040;-79
2022/10/07 05:31:31;;;;;;;17.40;6.15;;;;;;;7.18;91.39;102413.59;5076169;28;20375;-80
2022/10/07 05:33:56;;;;;;;20.55;6.38;;;;;;;7.16;91.84;102415.41;5062470;28;20054;-80
2022/10/07 05:36:22;;;;;;;19.08;6.28;;;;;;;7.16;91.89;102412.78;5075549;28;20060;-79
2022/10/07 05:38:48;;;;;;;21.13;7.00;;;;;;;7.14;92.65;102409.31;5075847;28;20463;-80
2022/10/07 05:41:13;;;;;;;20.85;6.00;;;;;;;7.12;91.89;102411.19;5074940;28;20056;-80
2022/10/07 05:43:43;;;;;;;19.08;5.88;;;;;;;7.09;92.04;102413.94;5075242;28;20025;-80
2022/10/07 05:46:11;;;;;;;19.77;6.15;;;;;;;7.09;92.50;102412.13;5076369;28;20016;-80
2022/10/07 05:48:36;;;;;;;15.18;5.53;;;;;;;7.11;92.68;102412.09;5064268;28;20082;-80
2022/10/07 05:51:02;;;;;;;17.73;5.68;;;;;;;7.11;92.53;102406.78;5076213;28;20032;-79
2022/10/07 05:53:28;;;;;;;19.05;5.55;;;;;;;7.11;92.34;102410.31;5077969;28;20056;-80
2022/10/07 05:55:54;;;;;;;23.05;5.95;;;;;;;7.10;92.97;102405.09;5076882;28;20119;-80
2022/10/07 05:58:20;;;;;;;18.55;7.10;;;;;;;7.11;92.50;102405.03;5076975;28;20101;-79
2022/10/07 06:00:58;;;;;;;22.98;5.90;;;;;;;7.12;93.07;102405.88;5077656;28;20558;-84
2022/10/07 06:03:24;;;;;;;22.42;6.68;;;;;;;7.13;93.10;102405.84;5077513;28;20386;-83
2022/10/07 06:05:53;;;;;;;16.60;6.75;;;;;;;7.12;92.51;102397.97;5077277;28;20037;-83
2022/10/07 06:08:21;;;;;;;22.02;7.13;;;;;;;7.09;93.06;102398.94;5075825;28;20543;-82
2022/10/07 06:13:35;;;;;;;18.17;5.60;;;;;;;7.12;93.67;102390.88;5068182;28;20498;-83
2022/10/07 06:16:06;;;;;;;16.63;5.65;;;;;;;7.14;93.59;102390.84;5075011;28;20701;-82
2022/10/07 06:18:32;;;;;;;17.15;5.50;;;;;;;7.16;93.65;102391.63;5057003;28;20041;-82
2022/10/07 06:20:59;;;;;;;17.48;5.30;;;;;;;7.16;94.05;102395.16;5075260;28;20035;-83
2022/10/07 06:23:26;;;;;;;19.00;5.50;;;;;;;7.18;94.47;102389.81;5074512;28;20041;-83
2022/10/07 06:26:00;;;;;;;19.30;4.85;;;;;;;7.17;94.07;102385.44;5075227;28;20028;-84
2022/10/07 06:28:31;;;;;;;20.10;5.10;;;;;;;7.21;94.20;102392.31;5068059;28;20449;-83
2022/10/07 06:30:56;;;;;;;18.73;5.22;;;;;;;7.24;94.15;102389.56;5065953;28;20487;-83
2022/10/07 06:33:21;;;;;;;20.38;5.10;;;;;;;7.26;94.17;102384.22;5074898;28;20214;-83
2022/10/07 06:35:46;;;;;;;16.55;4.85;;;;;;;7.29;94.02;102386.75;5074574;28;20029;-83
2022/10/07 06:38:12;;;;;;;17.63;5.22;;;;;;;7.31;94.48;102391.06;5060943;28;20053;-82
2022/10/07 06:40:38;;;;;;;18.55;5.40;;;;;;;7.34;94.77;102385.66;5054157;28;20031;-82
2022/10/07 06:43:04;;;;;;;22.10;4.97;;;;;;;7.38;95.11;102386.41;5070245;28;20029;-82
2022/10/07 06:45:32;;;;;;;21.17;5.22;;;;;;;7.40;94.91;102389.84;5074853;28;20470;-82
2022/10/07 06:47:57;;;;;;;17.17;5.15;;;;;;;7.44;94.71;102382.66;5075219;28;20482;-82
2022/10/07 06:50:23;;;;;;;16.98;4.60;;;;;;;7.49;95.48;102384.19;5075331;28;20040;-83
2022/10/07 06:52:48;;;;;;;13.48;4.28;;;;;;;7.52;95.36;102385.88;5074879;28;20036;-82
2022/10/07 06:55:14;;;;;;;20.70;5.30;;;;;;;7.57;95.59;102384.75;5072896;28;20040;-82
2022/10/07 06:57:40;;;;;;;22.02;5.03;;;;;;;7.62;95.70;102383.72;5074718;28;20491;-83
2022/10/07 07:00:06;;;;;;;17.02;4.55;;;;;;;7.65;95.52;102400.34;5074594;28;20039;-83
2022/10/07 07:02:32;;;;;;;20.70;5.35;;;;;;;7.69;95.28;102395.78;5074805;28;20028;-83
2022/10/07 07:04:57;;;;;;;22.50;6.22;;;;;;;7.73;95.55;102390.31;5074831;28;20044;-83
2022/10/07 07:07:23;;;;;;;20.98;4.40;;;;;;;7.79;95.33;102397.13;5075175;28;20020;-83
2022/10/07 07:09:51;;;;;;;16.00;5.32;;;;;;;7.84;95.32;102395.16;5074455;28;20048;-83
2022/10/07 07:12:17;;;;;;;13.88;4.45;;;;;;;7.90;95.09;102391.44;5063136;28;20025;-82
2022/10/07 07:14:43;;;;;;;15.65;4.20;;;;;;;7.94;95.07;102385.06;5069717;28;20514;-82
2022/10/07 07:17:10;;;;;;;16.70;4.70;;;;;;;7.97;95.16;102388.44;5074090;28;20471;-80
2022/10/07 07:19:35;;;;;;;18.92;5.10;;;;;;;8.03;94.99;102384.72;5073359;28;20495;-80
2022/10/07 07:22:00;;;;;;;20.52;4.72;;;;;;;8.08;94.93;102384.53;5074026;28;20021;-83
2022/10/07 07:24:26;;;;;;;26.77;5.70;;;;;;;8.12;94.48;102391.41;5073613;28;20416;-81
2022/10/07 07:26:51;;;;;;;17.33;5.00;;;;;;;8.18;94.63;102398.22;5072943;28;20028;-81
2022/10/07 07:29:16;;;;;;;14.02;5.07;;;;;;;8.21;94.56;102393.69;5076915;28;20041;-83
2022/10/07 07:31:42;;;;;;;16.58;5.15;;;;;;;8.27;94.34;102390.75;5076609;28;20036;-82
2022/10/07 07:34:10;;;;;;;17.17;4.78;;;;;;;8.33;94.82;102393.16;5074347;28;20028;-80
2022/10/07 07:36:40;;;;;;;17.08;4.75;;;;;;;8.40;94.61;102391.09;5073197;28;20039;-82
2022/10/07 07:39:08;;;;;;;16.15;4.95;;;;;;;8.48;94.29;102391.66;5073944;28;20040;-82
2022/10/07 07:41:37;;;;;;;20.27;5.50;;;;;;;8.56;94.08;102391.34;5075295;28;20062;-82
2022/10/07 07:44:07;;;;;;;18.20;4.80;;;;;;;8.64;94.42;102391.88;5075780;28;20310;-82
2022/10/07 07:46:35;;;;;;;14.80;4.32;;;;;;;8.70;94.01;102381.00;5077736;28;20052;-82
2022/10/07 07:49:01;;;;;;;18.13;5.30;;;;;;;8.81;93.64;102382.31;5073792;28;20568;-79
2022/10/07 07:51:26;;;;;;;15.13;4.95;;;;;;;8.91;93.70;102380.09;5074662;28;20078;-82
2022/10/07 07:53:53;;;;;;;15.00;4.30;;;;;;;8.97;93.42;102377.19;5074549;28;20127;-81
2022/10/07 07:56:19;;;;;;;17.20;4.82;;;;;;;9.06;92.96;102388.25;5090187;28;20111;-82
2022/10/07 07:58:44;;;;;;;19.70;5.00;;;;;;;9.20;93.78;102384.94;5074547;28;20024;-82
2022/10/07 08:01:13;;;;;;;19.88;4.63;;;;;;;9.32;93.19;102385.31;5074944;28;20147;-81
2022/10/07 08:03:41;;;;;;;16.75;4.75;;;;;;;9.45;92.39;102386.47;5074495;28;20024;-83
2022/10/07 08:06:09;;;;;;;16.85;4.30;;;;;;;9.59;92.29;102384.03;5073502;28;20044;-81
2022/10/07 08:08:35;;;;;;;14.55;4.90;;;;;;;9.73;90.87;102380.69;5073713;28;20084;-81
2022/10/07 08:11:11;;;;;;;15.98;4.47;;;;;;;9.92;90.92;102380.66;5074198;28;20055;-80
2022/10/07 08:13:40;;;;;;;16.15;4.03;;;;;;;10.10;89.74;102376.22;5074337;28;20446;-82
2022/10/07 08:16:06;;;;;;;16.98;4.55;;;;;;;10.38;90.34;102376.69;5074583;28;20024;-82
2022/10/07 08:18:32;;;;;;;12.75;4.50;;;;;;;10.46;88.83;102385.97;5074773;28;20036;-82
2022/10/07 08:20:59;;;;;;;15.82;4.35;;;;;;;10.63;88.88;102376.25;5074869;28;20074;-82
2022/10/07 08:23:25;;;;;;;15.98;4.18;;;;;;;10.81;87.91;102372.63;5075648;28;20413;-82
2022/10/07 08:25:58;;;;;;;17.55;4.45;;;;;;;10.97;86.28;102369.16;5074926;28;20363;-82
2022/10/07 08:28:24;;;;;;;14.05;4.18;;;;;;;11.12;85.92;102363.00;5074628;28;20029;-82
2022/10/07 08:30:50;;;;;;;19.10;4.25;;;;;;;11.30;84.88;102367.28;5076870;28;20047;-82
2022/10/07 08:33:17;;;;;;;16.08;3.83;;;;;;;11.51;84.81;102358.19;5077554;28;20016;-83
2022/10/07 08:35:47;;;;;;;16.15;4.00;;;;;;;11.66;83.96;102360.00;5077290;28;20038;-83
2022/10/07 08:38:14;;;;;;;17.20;3.55;;;;;;;11.95;84.11;102361.00;5075983;28;20032;-82
2022/10/07 08:40:48;;;;;;;17.90;3.90;;;;;;;12.21;84.38;102353.31;5077027;28;20375;-82
2022/10/07 08:43:15;;;;;;;14.88;3.65;;;;;;;12.32;80.85;102345.53;5077687;28;20370;-82
2022/10/07 08:45:41;;;;;;;12.68;3.60;;;;;;;12.44;80.20;102351.94;5075853;28;20016;-83
2022/10/07 08:48:13;;;;;;;19.27;3.95;;;;;;;12.60;81.20;102346.50;5057863;28;20028;-83
2022/10/07 08:50:56;;;;;;;9.80;3.03;;;;;;;12.89;80.08;102341.19;5058940;28;20060;-83
2022/10/07 08:53:33;;;;;;;12.68;3.58;;;;;;;13.10;80.24;102331.81;5058549;28;20099;-83
2022/10/07 08:56:11;;;;;;;14.10;3.40;;;;;;;13.30;79.24;102330.56;5058228;28;20021;-83
2022/10/07 08:58:45;;;;;;;14.40;3.13;;;;;;;13.45;77.03;102326.06;5058348;28;20029;-82
2022/10/07 09:01:38;;;;;;;12.68;3.22;;;;;;;13.63;77.44;102328.50;5057190;28;20461;-83
2022/10/07 09:04:37;;;;;;;11.82;3.55;;;;;;;13.76;77.53;102321.38;5057771;28;20024;-83
2022/10/07 09:07:14;;;;;;;15.70;3.40;;;;;;;13.79;75.59;102315.84;5057211;28;20037;-83
2022/10/07 09:09:49;;;;;;;11.10;3.33;;;;;;;13.91;74.89;102318.66;5059103;28;20029;-83
2022/10/07 09:12:21;;;;;;;16.50;3.83;;;;;;;14.11;74.47;102323.50;5076696;28;20020;-83
2022/10/07 09:14:50;;;;;;;13.27;3.03;;;;;;;14.21;73.99;102319.25;5068276;28;20027;-83
2022/10/07 09:17:23;;;;;;;12.52;3.10;;;;;;;14.41;73.24;102317.00;5076357;28;20166;-84
2022/10/07 09:19:55;;;;;;;11.63;3.10;;;;;;;14.60;71.99;102305.91;5077009;28;20056;-83
2022/10/07 09:22:38;;;;;;;14.18;3.42;;;;;;;14.73;71.41;102311.25;5087108;28;20467;-84
2022/10/07 09:25:10;;;;;;;15.73;3.45;;;;;;;14.96;72.04;102305.09;5080279;28;20416;-83
2022/10/07 09:27:35;;;;;;;16.20;3.85;;;;;;;15.08;69.76;102303.38;5077666;28;20463;-83
2022/10/07 09:30:01;;;;;;;15.50;3.25;;;;;;;15.25;70.38;102307.47;5082070;28;20155;-83
2022/10/07 09:32:27;;;;;;;12.63;3.40;;;;;;;15.38;69.96;102301.25;5072839;28;20020;-83
2022/10/07 09:34:52;;;;;;;13.48;3.08;;;;;;;15.44;68.43;102304.31;5071782;28;20399;-82
2022/10/07 09:37:23;;;;;;;15.60;3.77;;;;;;;15.50;68.52;102294.97;5064798;28;20532;-83
2022/10/07 09:39:51;;;;;;;18.10;4.18;;;;;;;15.65;68.55;102292.97;5062522;28;20307;-82
2022/10/07 09:42:32;;;;;;;12.70;3.88;;;;;;;15.77;67.20;102288.53;5078107;28;20439;-84
2022/10/07 09:45:02;;;;;;;13.63;3.20;;;;;;;15.90;66.84;102292.00;5064326;28;20028;-83
2022/10/07 09:47:35;;;;;;;12.90;2.90;;;;;;;15.92;65.72;102287.41;5083730;28;20079;-83
2022/10/07 09:50:02;;;;;;;15.68;3.30;;;;;;;16.06;65.33;102278.28;5083129;28;20442;-82
2022/10/07 09:52:30;;;;;;;15.82;3.65;;;;;;;16.15;65.10;102279.41;5083500;28;20055;-83
2022/10/07 09:55:16;;;;;;;14.63;3.27;;;;;;;16.28;64.61;102281.00;5083301;28;20021;-83
2022/10/07 09:57:42;;;;;;;13.52;3.60;;;;;;;16.48;66.53;102270.53;5078510;28;20309;-83
2022/10/07 10:00:16;;;;;;;11.18;3.15;;;;;;;16.55;63.92;102265.53;5083505;28;20421;-83
2022/10/07 10:02:57;;;;;;;15.05;3.92;;;;;;;16.67;64.55;102266.38;5084244;28;20528;-83
2022/10/07 10:05:31;;;;;;;12.80;3.17;;;;;;;16.74;62.34;102271.16;5080399;28;20499;-83
2022/10/07 10:08:26;;;;;;;14.48;3.30;;;;;;;16.85;65.58;102270.31;5077027;28;20040;-82
2022/10/07 10:10:57;;;;;;;12.10;3.28;;;;;;;16.90;61.74;102261.88;5062303;28;20115;-81
2022/10/07 10:13:34;;;;;;;16.55;3.65;;;;;;;17.08;61.86;102268.44;5075443;28;20039;-80
2022/10/07 10:16:01;;;;;;;12.30;3.05;;;;;;;17.19;60.36;102255.00;5074558;28;20123;-79
2022/10/07 10:18:26;;;;;;;13.48;3.78;;;;;;;17.30;59.95;102250.56;5075154;28;20467;-81
2022/10/07 10:20:56;;;;;;;15.15;2.83;;;;;;;17.39;59.57;102244.44;5074955;28;20040;-80
2022/10/07 10:23:34;;;;;;;;;;;;;;;17.53;63.70;102245.97;5075411;28;20033;-81
2022/10/07 10:26:31;;;;;;;11.30;3.40;;;;;;;17.51;60.57;102238.03;5075288;28;20264;-82
2022/10/07 10:29:14;;;;;;;15.10;3.00;;;;;;;17.58;60.67;102230.31;5074795;28;20025;-82
2022/10/07 10:32:06;;;;;;;11.77;3.28;;;;;;;17.85;61.02;102220.88;5074892;28;20074;-82
2022/10/07 10:34:42;;;;;;;12.93;2.70;;;;;;;17.97;59.00;102219.00;5074780;28;20098;-82
2022/10/07 10:37:19;;;;;;;12.95;2.40;;;;;;;18.17;57.97;102214.56;5074624;28;20029;-80
2022/10/07 10:40:02;;;;;;;15.18;3.03;;;;;;;18.30;58.74;102212.50;5061488;28;20395;-81
2022/10/07 10:42:47;;;;;;;15.57;3.42;;;;;;;18.35;58.39;102206.72;5069364;28;20127;-81
2022/10/07 10:45:18;;;;;;;10.88;2.33;;;;;;;18.43;55.89;102202.38;5070340;28;21004;-81
2022/10/07 10:48:24;;;;;;;13.75;2.92;;;;;;;18.57;58.17;102203.84;5072845;28;20035;-80
2022/10/07 10:51:01;;;;;;;15.60;3.28;;;;;;;18.63;54.97;102197.91;5068970;28;20038;-81
2022/10/07 10:53:51;;;;;;;9.90;2.70;;;;;;;18.59;54.63;102190.25;5073632;28;20471;-79
2022/10/07 10:56:40;;;;;;;12.10;2.88;;;;;;;18.56;53.78;102193.22;5074315;28;20045;-82
2022/10/07 10:59:08;;;;;;;12.65;2.70;;;;;;;18.37;52.70;102184.09;5066420;28;20037;-82
2022/10/07 11:01:36;;;;;;;12.15;3.00;;;;;;;18.42;54.39;102189.94;5073457;28;20142;-81
2022/10/07 11:04:17;;;;;;;14.95;3.15;;;;;;;18.51;53.16;102184.72;5074140;28;20033;-81
2022/10/07 11:06:47;;;;;;;12.18;2.55;;;;;;;18.63;54.12;102179.06;5062573;28;20040;-81
2022/10/07 11:09:30;;;;;;;11.50;3.10;;;;;;;18.75;55.16;102173.56;5074288;28;20036;-82
2022/10/07 11:11:59;;;;;;;11.68;3.22;;;;;;;18.81;52.37;102181.09;5054315;28;20037;-82
2022/10/07 11:14:26;;;;;;;13.00;2.97;;;;;;;18.96;53.42;102160.03;5059061;28;20029;-81
2022/10/07 11:16:57;;;;;;;11.88;2.67;;;;;;;19.10;52.84;102166.84;5073439;28;20078;-82
2022/10/07 11:19:46;;;;;;;11.05;2.65;;;;;;;19.15;52.90;102160.06;5074039;28;20029;-81
2022/10/07 11:22:19;;;;;;;10.77;2.80;;;;;;;19.28;51.44;102162.44;5072137;28;20028;-81
2022/10/07 11:24:53;;;;;;;10.10;2.85;;;;;;;19.25;50.86;102151.09;5072187;28;20024;-82
2022/10/07 11:27:28;;;;;;;15.07;2.72;;;;;;;19.28;52.49;102150.81;5074429;28;20031;-82
2022/10/07 11:30:04;;;;;;;10.80;2.83;;;;;;;19.26;52.82;102145.56;5064518;28;20028;-82
2022/10/07 11:32:55;;;;;;;10.07;2.50;;;;;;;19.41;54.34;102138.75;5073313;28;20038;-82
2022/10/07 11:36:07;;;;;;;11.60;2.47;;;;;;;19.45;53.48;102133.06;5073514;28;20044;-82
2022/10/07 11:38:37;;;;;;;12.95;3.05;;;;;;;19.27;51.52;102114.97;5053588;28;20177;-83
2022/10/07 11:41:41;;;;;;;10.35;2.65;;;;;;;19.38;54.36;102106.72;5072326;28;20036;-82
2022/10/07 11:44:19;;;;;;;10.70;2.53;;;;;;;19.40;51.02;102110.13;5071806;28;20063;-82
2022/10/07 11:46:46;;;;;;;15.82;3.10;;;;;;;19.42;51.37;102102.72;5073524;28;20056;-82