Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:34;;;;;;;6.13;5.33;;;;;;;-4.45;77.20;102214.00;5062894;28;20423;-76
2022/11/21 00:03:01;;;;;;;6.23;5.40;;;;;;;-4.41;77.12;102229.50;5059148;28;20029;-77
2022/11/21 00:05:28;;;;;;;6.32;5.70;;;;;;;-4.50;76.76;102231.44;5055655;28;20115;-78
2022/11/21 00:07:54;;;;;;;6.38;5.78;;;;;;;-4.51;77.55;102240.13;5054606;28;20037;-77
2022/11/21 00:10:21;;;;;;;7.55;5.55;;;;;;;-4.61;77.76;102223.00;5023549;28;20044;-78
2022/11/21 00:12:46;;;;;;;5.90;5.18;;;;;;;-4.67;77.24;102224.81;5064119;28;20037;-79
2022/11/21 00:15:12;;;;;;;7.60;6.03;;;;;;;-4.65;77.75;102221.31;5052799;28;20128;-77
2022/11/21 00:17:38;;;;;;;7.03;5.67;;;;;;;-4.46;77.12;102233.94;5052045;28;20076;-78
2022/11/21 00:20:04;;;;;;;6.43;5.77;;;;;;;-4.45;76.47;102229.59;5060959;28;20036;-79
2022/11/21 00:22:30;;;;;;;7.30;5.63;;;;;;;-4.37;76.02;102245.88;5041132;28;20029;-77
2022/11/21 00:24:56;;;;;;;8.57;7.05;;;;;;;-4.41;76.84;102231.22;5060194;28;20093;-77
2022/11/21 00:27:47;;;;;;;6.78;6.00;;;;;;;-4.45;78.47;102237.38;5059231;28;20495;-78
2022/11/21 00:30:13;;;;;;;9.93;8.03;;;;;;;-4.44;77.62;102226.09;5056125;28;20033;-78
2022/11/21 00:32:39;;;;;;;7.67;5.70;;;;;;;-4.41;77.14;102232.09;5056383;28;20021;-78
2022/11/21 00:35:05;;;;;;;7.33;5.80;;;;;;;-4.44;78.07;102226.09;5076734;28;20024;-77
2022/11/21 00:37:32;;;;;;;7.03;5.63;;;;;;;-4.37;77.95;102227.69;5076544;28;20054;-79
2022/11/21 00:39:58;;;;;;;7.35;6.47;;;;;;;-4.29;77.55;102225.78;5057822;28;20036;-78
2022/11/21 00:42:24;;;;;;;9.17;6.20;;;;;;;-4.40;77.21;102227.75;5074130;28;20029;-78
2022/11/21 00:44:49;;;;;;;7.17;6.03;;;;;;;-4.51;78.14;102224.53;5077232;28;20025;-77
2022/11/21 00:47:15;;;;;;;10.63;8.37;;;;;;;-4.60;78.48;102214.31;5059312;28;20024;-78
2022/11/21 00:49:40;;;;;;;12.30;7.03;;;;;;;-4.70;77.30;102221.41;5075970;28;20084;-78
2022/11/21 00:52:06;;;;;;;9.83;6.77;;;;;;;-4.75;78.15;102216.31;5066430;28;20453;-76
2022/11/21 00:54:31;;;;;;;12.43;8.43;;;;;;;-4.78;78.19;102218.97;5063532;28;20044;-79
2022/11/21 00:56:57;;;;;;;9.83;7.33;;;;;;;-4.80;78.10;102210.34;5054613;28;20024;-78
2022/11/21 00:59:22;;;;;;;8.80;6.60;;;;;;;-4.77;78.12;102217.22;5054441;28;20128;-78
2022/11/21 01:01:48;;;;;;;7.57;5.87;;;;;;;-4.83;77.84;102217.34;5054056;28;20400;-77
2022/11/21 01:04:14;;;;;;;9.53;7.47;;;;;;;-4.78;78.91;102226.78;5054204;28;20021;-79
2022/11/21 01:06:40;;;;;;;9.50;7.00;;;;;;;-4.83;78.04;102205.22;5036045;28;20469;-79
2022/11/21 01:09:05;;;;;;;8.77;6.80;;;;;;;-4.70;78.30;102222.28;5053693;28;20017;-78
2022/11/21 01:11:31;;;;;;;8.87;6.40;;;;;;;-4.62;77.96;102221.28;5053188;28;20028;-77
2022/11/21 01:13:57;;;;;;;8.20;6.57;;;;;;;-4.79;76.22;102213.81;5035788;28;20033;-78
2022/11/21 01:16:24;;;;;;;7.40;6.60;;;;;;;-4.74;77.35;102218.03;5053657;28;20157;-78
2022/11/21 01:18:50;;;;;;;7.43;6.35;;;;;;;-4.63;77.62;102229.94;5052692;28;20543;-77
2022/11/21 01:21:27;;;;;;;8.17;6.50;;;;;;;-4.70;76.29;102218.81;5053322;28;20056;-79
2022/11/21 01:23:54;;;;;;;11.93;7.28;;;;;;;-4.76;76.74;102222.41;5053437;28;20025;-77
2022/11/21 01:26:22;;;;;;;10.57;7.78;;;;;;;-4.90;76.87;102201.03;5054206;28;20082;-77
2022/11/21 01:28:49;;;;;;;10.88;7.57;;;;;;;-4.81;76.86;102228.56;5054328;28;20124;-80
2022/11/21 01:31:17;;;;;;;8.70;7.35;;;;;;;-4.72;77.19;102220.59;5055195;28;20083;-78
2022/11/21 01:33:44;;;;;;;9.47;7.33;;;;;;;-4.56;77.79;102228.97;5055550;28;20055;-80
2022/11/21 01:36:15;;;;;;;9.77;7.43;;;;;;;-4.53;77.21;102224.56;5063598;28;20025;-78
2022/11/21 01:38:44;;;;;;;11.10;7.35;;;;;;;-4.52;77.53;102215.00;5076603;28;20072;-78
2022/11/21 01:41:11;;;;;;;10.00;7.20;;;;;;;-4.47;77.15;102216.63;5077948;28;20021;-77
2022/11/21 01:43:38;;;;;;;10.88;8.68;;;;;;;-4.40;77.07;102215.59;5073649;28;20039;-79
2022/11/21 01:46:13;;;;;;;10.48;7.85;;;;;;;-4.42;77.31;102213.91;5073116;28;20021;-79
2022/11/21 01:48:45;;;;;;;13.00;7.65;;;;;;;-4.48;77.50;102214.91;5074870;28;20033;-77
2022/11/21 01:51:28;;;;;;;10.65;8.23;;;;;;;-4.44;77.38;102210.50;5075144;28;20060;-77
2022/11/21 01:54:00;;;;;;;11.30;7.22;;;;;;;-4.47;76.73;102208.81;5075400;28;20041;-78
2022/11/21 01:56:28;;;;;;;12.95;8.88;;;;;;;-4.55;77.99;102207.28;5071079;28;20021;-77
2022/11/21 01:58:59;;;;;;;10.73;8.07;;;;;;;-4.59;78.39;102211.69;5052752;28;20028;-79
2022/11/21 02:01:26;;;;;;;11.48;7.68;;;;;;;-4.54;77.99;102219.38;5052553;28;20033;-79
2022/11/21 02:03:53;;;;;;;9.65;6.75;;;;;;;-4.58;77.92;102217.75;5053290;28;20079;-76
2022/11/21 02:06:37;;;;;;;8.15;6.30;;;;;;;-4.82;77.33;102199.13;5055641;28;20029;-79
2022/11/21 02:09:04;;;;;;;7.18;5.90;;;;;;;-4.85;77.29;102213.94;5056719;28;20045;-78
2022/11/21 02:11:37;;;;;;;9.32;7.20;;;;;;;-4.91;77.84;102198.47;5053198;28;20037;-79
2022/11/21 02:14:03;;;;;;;7.78;6.53;;;;;;;-4.88;78.50;102199.25;5052958;28;20027;-78
2022/11/21 02:16:29;;;;;;;8.17;7.20;;;;;;;-4.81;78.11;102206.03;5052755;28;20116;-79
2022/11/21 02:18:55;;;;;;;10.27;7.65;;;;;;;-4.88;77.58;102188.84;5052293;28;20029;-79
2022/11/21 02:21:23;;;;;;;10.07;7.00;;;;;;;-4.86;77.97;102204.41;5052426;28;20039;-78
2022/11/21 02:24:24;;;;;;;8.60;6.93;;;;;;;-4.88;78.75;102204.44;5052188;28;20070;-78
2022/11/21 02:26:50;;;;;;;9.65;7.35;;;;;;;-5.01;77.83;102187.38;5008382;28;20040;-78
2022/11/21 02:29:16;;;;;;;10.23;6.67;;;;;;;-4.88;78.86;102208.78;5052222;28;20036;-79
2022/11/21 02:31:41;;;;;;;8.13;6.30;;;;;;;-4.90;77.62;102207.97;5035410;28;20060;-77
2022/11/21 02:34:07;;;;;;;9.40;6.10;;;;;;;-4.93;77.69;102216.66;5053333;28;20028;-77
2022/11/21 02:36:44;;;;;;;8.10;6.67;;;;;;;-5.01;78.21;102224.59;5038661;28;20067;-78
2022/11/21 02:39:15;;;;;;;6.85;6.15;;;;;;;-5.09;79.00;102230.81;5054610;28;20143;-78
2022/11/21 02:42:08;;;;;;;6.45;5.85;;;;;;;-5.14;79.68;102217.06;5053265;28;20025;-79
2022/11/21 02:45:05;;;;;;;7.38;5.82;;;;;;;-5.04;79.09;102223.78;5035227;28;20037;-78
2022/11/21 02:47:33;;;;;;;6.70;5.75;;;;;;;-5.05;78.67;102222.06;5053167;28;20024;-78
2022/11/21 02:50:15;;;;;;;8.02;6.22;;;;;;;-5.04;79.14;102222.06;5035406;28;20032;-79
2022/11/21 02:52:41;;;;;;;8.45;5.80;;;;;;;-4.94;78.96;102225.31;5032988;28;20044;-77
2022/11/21 02:55:07;;;;;;;6.80;5.80;;;;;;;-4.91;79.16;102216.66;5033370;28;20046;-78
2022/11/21 02:57:33;;;;;;;7.53;6.65;;;;;;;-4.92;79.96;102218.34;5032978;28;20025;-77
2022/11/21 02:59:59;;;;;;;7.10;6.17;;;;;;;-4.86;79.30;102218.28;5032239;28;20025;-78
2022/11/21 03:02:24;;;;;;;7.00;6.27;;;;;;;-4.99;80.16;102227.16;5032376;28;20029;-77
2022/11/21 03:04:50;;;;;;;8.00;6.30;;;;;;;-5.08;79.81;102223.00;5032595;28;20021;-79
2022/11/21 03:07:15;;;;;;;7.30;6.13;;;;;;;-5.12;80.36;102221.34;5015106;28;20072;-79
2022/11/21 03:09:41;;;;;;;7.33;5.70;;;;;;;-5.28;80.43;102204.28;5033269;28;20038;-77
2022/11/21 03:12:08;;;;;;;7.27;6.57;;;;;;;-5.54;81.45;102171.00;5033596;28;20046;-78
2022/11/21 03:14:35;;;;;;;9.10;6.90;;;;;;;-5.38;80.71;102187.19;5033460;28;20025;-78
2022/11/21 03:17:01;;;;;;;9.07;6.20;;;;;;;-5.27;81.39;102212.94;5033742;28;20401;-78
2022/11/21 03:19:27;;;;;;;5.80;5.20;;;;;;;-5.16;81.52;102218.81;5033904;28;20041;-78
2022/11/21 03:21:52;;;;;;;6.67;5.60;;;;;;;-5.16;81.10;102211.03;5016229;28;20021;-79
2022/11/21 03:24:18;;;;;;;6.67;6.00;;;;;;;-5.20;81.00;102215.44;5033493;28;20029;-77
2022/11/21 03:26:43;;;;;;;10.47;6.73;;;;;;;-5.17;82.35;102207.59;5034769;28;20030;-78
2022/11/21 03:29:09;;;;;;;8.33;7.03;;;;;;;-5.45;81.56;102165.66;5018724;28;20029;-76
2022/11/21 03:31:35;;;;;;;9.13;6.27;;;;;;;-5.25;81.41;102193.00;5048327;28;20044;-77
2022/11/21 03:34:00;;;;;;;7.83;6.47;;;;;;;-5.09;81.85;102210.03;5048065;28;20026;-76
2022/11/21 03:36:28;;;;;;;7.33;6.30;;;;;;;-5.04;82.10;102197.81;5049262;28;20055;-77
2022/11/21 03:38:58;;;;;;;8.00;6.32;;;;;;;-4.94;81.74;102199.34;5039546;28;20025;-78
2022/11/21 03:41:28;;;;;;;7.85;6.97;;;;;;;-4.94;81.85;102201.94;5032061;28;20124;-77
2022/11/21 03:44:02;;;;;;;7.78;6.40;;;;;;;-4.95;81.15;102196.78;5018044;28;20155;-79
2022/11/21 03:46:29;;;;;;;8.45;7.65;;;;;;;-5.13;80.65;102201.44;5035570;28;20030;-78
2022/11/21 03:48:56;;;;;;;7.07;6.38;;;;;;;-5.50;81.10;102161.41;5035767;28;20454;-78
2022/11/21 03:51:22;;;;;;;7.38;5.75;;;;;;;-5.22;81.94;102217.16;5045364;28;20045;-79
2022/11/21 03:53:48;;;;;;;6.97;5.72;;;;;;;-5.32;81.40;102193.13;5055357;28;20033;-77
2022/11/21 03:56:14;;;;;;;8.97;7.23;;;;;;;-5.26;82.49;102201.66;5055432;28;20376;-79
2022/11/21 03:58:40;;;;;;;8.45;7.55;;;;;;;-5.32;82.74;102197.44;5054793;28;20033;-76
2022/11/21 04:01:06;;;;;;;6.40;5.78;;;;;;;-5.69;82.83;102137.53;5057210;28;20036;-78
2022/11/21 04:03:32;;;;;;;8.45;6.63;;;;;;;-5.31;83.05;102210.41;5056717;28;20032;-77
2022/11/21 04:05:58;;;;;;;6.73;5.50;;;;;;;-5.34;83.17;102204.41;5059780;28;20029;-77
2022/11/21 04:08:24;;;;;;;8.30;6.83;;;;;;;-5.34;83.32;102205.28;5063516;28;20064;-76
2022/11/21 04:10:51;;;;;;;8.15;6.82;;;;;;;-5.38;82.57;102197.56;5055836;28;20032;-75
2022/11/21 04:13:17;;;;;;;8.38;6.85;;;;;;;-5.32;82.89;102202.66;5054880;28;20048;-77
2022/11/21 04:15:44;;;;;;;10.00;7.70;;;;;;;-5.39;82.78;102207.09;5056263;28;20104;-78
2022/11/21 04:18:59;;;;;;;8.70;7.35;;;;;;;-5.38;82.67;102200.16;5057906;28;20033;-78
2022/11/21 04:21:25;;;;;;;8.05;6.82;;;;;;;-5.69;82.41;102155.69;5055382;28;20055;-78
2022/11/21 04:23:51;;;;;;;9.37;7.00;;;;;;;-5.57;82.61;102168.44;5055282;28;20112;-77
2022/11/21 04:26:19;;;;;;;9.00;6.67;;;;;;;-5.62;82.04;102167.66;5054911;28;20094;-77
2022/11/21 04:28:54;;;;;;;7.78;6.85;;;;;;;-5.57;83.24;102173.63;5036505;28;20380;-76
2022/11/21 04:31:19;;;;;;;7.90;7.10;;;;;;;-5.63;82.81;102156.44;5055818;28;20122;-76
2022/11/21 04:33:49;;;;;;;10.02;6.97;;;;;;;-5.69;83.34;102153.09;5054484;28;20032;-75
2022/11/21 04:36:15;;;;;;;7.57;6.80;;;;;;;-5.79;84.11;102148.91;5054980;28;20116;-76
2022/11/21 04:38:40;;;;;;;10.67;8.10;;;;;;;-5.72;84.26;102160.94;5054585;28;20473;-73
2022/11/21 04:41:06;;;;;;;12.53;7.80;;;;;;;-5.72;84.46;102156.59;5053760;28;20083;-73
2022/11/21 04:43:32;;;;;;;9.73;8.10;;;;;;;-5.66;84.75;102150.44;5054240;28;20048;-72
2022/11/21 04:45:57;;;;;;;10.27;7.67;;;;;;;-5.51;84.72;102155.34;5054043;28;20033;-76
2022/11/21 04:48:23;;;;;;;9.27;7.97;;;;;;;-5.41;83.91;102156.94;5054233;28;20085;-73
2022/11/21 04:50:49;;;;;;;10.23;9.07;;;;;;;-5.44;84.23;102162.19;5053559;28;20136;-76
2022/11/21 04:53:15;;;;;;;8.32;6.53;;;;;;;-5.43;84.17;102161.28;5035348;28;20044;-73
2022/11/21 04:55:41;;;;;;;8.40;6.90;;;;;;;-5.46;83.63;102148.38;5053439;28;20021;-74
2022/11/21 04:58:07;;;;;;;10.00;7.40;;;;;;;-5.48;83.48;102149.28;5053262;28;20047;-75
2022/11/21 05:00:33;;;;;;;8.55;7.45;;;;;;;-5.54;83.43;102152.81;5036024;28;20093;-75
2022/11/21 05:03:05;;;;;;;9.35;8.27;;;;;;;-5.63;83.88;102165.97;5070747;28;20025;-73
2022/11/21 05:05:31;;;;;;;8.38;7.10;;;;;;;-5.66;84.15;102150.44;5077150;28;20036;-74
2022/11/21 05:07:57;;;;;;;9.82;8.30;;;;;;;-5.64;83.62;102146.09;5077587;28;20040;-73
2022/11/21 05:10:23;;;;;;;9.37;7.33;;;;;;;-5.53;84.37;102146.75;5067994;28;20029;-74
2022/11/21 05:15:40;;;;;;;10.77;7.07;;;;;;;-5.39;83.21;102149.97;5053715;28;20029;-76
2022/11/21 05:18:06;;;;;;;10.10;7.40;;;;;;;-5.35;82.64;102143.84;5053565;28;20036;-75
2022/11/21 05:20:34;;;;;;;8.57;7.30;;;;;;;-5.25;82.10;102143.66;5019556;28;20113;-74
2022/11/21 05:23:03;;;;;;;7.75;6.03;;;;;;;-5.31;81.97;102137.69;5035948;28;20025;-75
2022/11/21 05:25:29;;;;;;;11.40;7.68;;;;;;;-5.59;82.38;102101.88;5036557;28;20124;-76
2022/11/21 05:27:55;;;;;;;11.53;7.97;;;;;;;-5.38;82.47;102140.44;5076696;28;20048;-75
2022/11/21 05:30:21;;;;;;;9.57;8.23;;;;;;;-5.40;83.05;102142.22;5076651;28;20021;-75
2022/11/21 05:32:46;;;;;;;8.77;7.43;;;;;;;-5.44;83.10;102141.41;5059618;28;20035;-75
2022/11/21 05:35:13;;;;;;;9.80;7.55;;;;;;;-5.39;83.53;102134.38;5065480;28;20532;-75
2022/11/21 05:37:38;;;;;;;10.63;8.03;;;;;;;-5.36;82.84;102144.72;5055337;28;20139;-76
2022/11/21 05:40:04;;;;;;;11.10;8.67;;;;;;;-5.36;83.03;102144.72;5056073;28;20040;-76
2022/11/21 05:45:14;;;;;;;10.57;8.70;;;;;;;-5.47;82.83;102128.50;5052937;28;20492;-75
2022/11/21 05:47:42;;;;;;;11.03;8.17;;;;;;;-5.32;82.68;102135.97;5052321;28;20112;-75
2022/11/21 05:50:11;;;;;;;10.40;8.15;;;;;;;-5.23;82.82;102136.69;5052264;28;20183;-76
2022/11/21 05:53:05;;;;;;;14.90;7.90;;;;;;;-5.13;83.15;102139.09;5052682;28;20040;-76
2022/11/21 05:55:33;;;;;;;12.07;9.33;;;;;;;-5.26;82.19;102134.16;5052429;28;20072;-77
2022/11/21 05:57:59;;;;;;;10.35;8.40;;;;;;;-5.42;83.29;102128.41;5052884;28;20036;-79
2022/11/21 06:00:26;;;;;;;10.88;7.60;;;;;;;-5.45;82.52;102131.06;5053152;28;20032;-77
2022/11/21 06:05:35;;;;;;;14.40;8.65;;;;;;;-5.51;83.66;102128.53;5053018;28;20032;-76
2022/11/21 06:08:01;;;;;;;9.87;7.83;;;;;;;-5.51;83.62;102129.41;5053079;28;20376;-75
2022/11/21 06:10:27;;;;;;;13.37;10.00;;;;;;;-5.48;83.54;102129.38;5052945;28;20028;-75
2022/11/21 06:12:52;;;;;;;15.97;8.83;;;;;;;-5.43;83.63;102132.75;5034930;28;20029;-76
2022/11/21 06:15:18;;;;;;;10.73;7.50;;;;;;;-5.41;83.49;102133.56;5053475;28;20083;-74
2022/11/21 06:17:43;;;;;;;10.87;9.67;;;;;;;-5.41;83.80;102140.50;5053233;28;20031;-74
2022/11/21 06:20:13;;;;;;;11.63;7.77;;;;;;;-5.42;84.13;102133.59;5053708;28;20036;-76
2022/11/21 06:22:38;;;;;;;10.93;8.35;;;;;;;-5.32;83.46;102143.78;5053401;28;20173;-75
2022/11/21 06:25:04;;;;;;;9.43;8.43;;;;;;;-5.34;83.77;102147.28;5054378;28;20468;-77
2022/11/21 06:27:30;;;;;;;9.33;7.97;;;;;;;-5.39;84.43;102149.97;5036436;28;20055;-74
2022/11/21 06:29:55;;;;;;;11.13;7.30;;;;;;;-5.40;83.62;102145.66;5054026;28;20461;-74
2022/11/21 06:32:21;;;;;;;9.40;7.67;;;;;;;-5.44;84.29;102137.97;5052517;28;20524;-74
2022/11/21 06:34:46;;;;;;;9.57;8.03;;;;;;;-5.44;84.44;102133.63;5053078;28;20050;-76
2022/11/21 06:37:12;;;;;;;10.97;8.33;;;;;;;-5.55;84.12;102130.34;5052078;28;20504;-74
2022/11/21 06:39:37;;;;;;;11.60;9.27;;;;;;;-5.49;85.02;102142.34;5051980;28;20035;-77
2022/11/21 06:42:03;;;;;;;9.33;8.03;;;;;;;-5.50;84.48;102140.63;5051751;28;20032;-76
2022/11/21 06:44:29;;;;;;;12.33;7.83;;;;;;;-5.67;85.26;102133.16;5052072;28;20025;-76
2022/11/21 06:46:54;;;;;;;10.90;9.03;;;;;;;-5.72;86.07;102151.41;5034099;28;20507;-76
2022/11/21 06:49:21;;;;;;;13.97;9.33;;;;;;;-5.66;86.10;102142.66;5059168;28;20588;-75
2022/11/21 06:51:47;;;;;;;12.52;10.13;;;;;;;-5.64;86.23;102143.47;5066261;28;20048;-75
2022/11/21 06:54:12;;;;;;;12.57;9.93;;;;;;;-5.65;85.81;102136.59;5056834;28;20369;-75
2022/11/21 06:56:38;;;;;;;14.53;10.00;;;;;;;-5.66;87.51;102137.47;5052745;28;20033;-75
2022/11/21 06:59:03;;;;;;;12.30;9.87;;;;;;;-5.51;86.54;102139.78;5052782;28;20035;-74
2022/11/21 07:01:29;;;;;;;14.37;11.17;;;;;;;-5.52;86.32;102127.69;5053099;28;20036;-75
2022/11/21 07:03:55;;;;;;;11.47;8.77;;;;;;;-5.43;85.95;102127.53;5052381;28;20025;-75
2022/11/21 07:06:21;;;;;;;15.67;9.70;;;;;;;-5.39;85.93;102118.81;5051994;28;20028;-75
2022/11/21 07:08:47;;;;;;;14.85;9.15;;;;;;;-5.35;86.15;102117.00;5033780;28;20453;-75
2022/11/21 07:11:13;;;;;;;11.57;8.60;;;;;;;-5.34;85.77;102132.56;5017840;28;20039;-75
2022/11/21 07:13:41;;;;;;;9.68;8.35;;;;;;;-5.32;85.18;102140.31;5052308;28;20526;-75
2022/11/21 07:16:09;;;;;;;9.30;7.68;;;;;;;-5.44;84.85;102145.75;5034764;28;20199;-74
2022/11/21 07:18:35;;;;;;;8.95;7.53;;;;;;;-5.59;86.15;102113.13;5055666;28;20029;-75
2022/11/21 07:21:04;;;;;;;10.90;9.18;;;;;;;-5.59;86.83;102114.84;5056275;28;20060;-75
2022/11/21 07:23:30;;;;;;;16.75;11.30;;;;;;;-5.42;86.58;102142.25;5055642;28;20017;-74
2022/11/21 07:26:00;;;;;;;10.10;8.43;;;;;;;-5.47;85.74;102131.09;5055410;28;20550;-75
2022/11/21 07:28:28;;;;;;;12.77;10.63;;;;;;;-5.41;85.91;102133.56;5056128;28;20029;-75
2022/11/21 07:30:55;;;;;;;11.32;9.50;;;;;;;-5.38;86.64;102141.28;5055978;28;20453;-74
2022/11/21 07:33:21;;;;;;;13.48;9.88;;;;;;;-5.39;86.29;102152.56;5055766;28;20032;-75
2022/11/21 07:35:49;;;;;;;12.57;9.43;;;;;;;-5.47;86.49;102130.22;5055848;28;20029;-76
2022/11/21 07:38:18;;;;;;;10.75;9.00;;;;;;;-5.35;86.63;102140.38;5054511;28;20032;-74
2022/11/21 07:40:45;;;;;;;11.23;9.07;;;;;;;-5.39;86.60;102123.16;5056146;28;20033;-74
2022/11/21 07:43:10;;;;;;;15.82;11.35;;;;;;;-5.34;86.77;102140.34;5055503;28;20039;-74
2022/11/21 07:45:37;;;;;;;11.67;8.80;;;;;;;-5.36;86.06;102143.88;5055139;28;20048;-75
2022/11/21 07:48:05;;;;;;;13.68;9.90;;;;;;;-5.36;86.77;102146.47;5038074;28;20436;-75
2022/11/21 07:50:31;;;;;;;8.75;7.82;;;;;;;-5.37;86.04;102143.00;5055220;28;20049;-76
2022/11/21 07:53:03;;;;;;;10.25;9.00;;;;;;;-5.43;86.31;102135.34;5037541;28;20476;-76
2022/11/21 07:55:29;;;;;;;10.75;9.52;;;;;;;-5.41;86.69;102158.66;5054677;28;20766;-76
2022/11/21 07:58:03;;;;;;;15.43;10.90;;;;;;;-5.48;87.03;102139.75;5054874;28;20037;-76
2022/11/21 08:00:31;;;;;;;15.13;11.55;;;;;;;-5.66;85.52;102095.94;5055436;28;20361;-75
2022/11/21 08:02:57;;;;;;;15.25;11.68;;;;;;;-5.46;86.35;102143.19;5054396;28;20033;-75
2022/11/21 08:05:23;;;;;;;17.37;11.07;;;;;;;-5.59;86.94;102131.28;5054569;28;20036;-75
2022/11/21 08:07:48;;;;;;;16.48;10.70;;;;;;;-5.34;86.45;102134.31;5054406;28;20376;-76
2022/11/21 08:10:15;;;;;;;18.97;11.83;;;;;;;-5.36;86.99;102144.72;5054744;28;20040;-76
2022/11/21 08:12:44;;;;;;;14.77;10.95;;;;;;;-5.43;86.14;102153.50;5053550;28;20032;-76
2022/11/21 08:15:10;;;;;;;14.45;10.50;;;;;;;-5.43;86.96;102145.72;5054639;28;20033;-75
2022/11/21 08:17:35;;;;;;;13.90;10.10;;;;;;;-5.37;86.51;102140.41;5057812;28;20353;-75
2022/11/21 08:20:01;;;;;;;11.17;9.40;;;;;;;-5.34;86.59;102132.56;5054967;28;20082;-74
2022/11/21 08:22:59;;;;;;;11.10;9.10;;;;;;;-5.30;86.31;102131.63;5054481;28;20019;-76
2022/11/21 08:25:31;;;;;;;14.25;9.20;;;;;;;-5.26;86.47;102144.53;5053100;28;20032;-78
2022/11/21 08:28:01;;;;;;;13.25;9.98;;;;;;;-5.31;87.06;102150.69;5053571;28;20148;-75
2022/11/21 08:30:27;;;;;;;13.63;10.60;;;;;;;-5.26;87.17;102145.41;5035929;28;20033;-74
2022/11/21 08:32:52;;;;;;;13.03;10.80;;;;;;;-5.32;86.34;102130.78;5054001;28;20032;-75
2022/11/21 08:35:18;;;;;;;17.63;10.70;;;;;;;-5.19;86.58;102139.22;5053964;28;20427;-75
2022/11/21 08:37:43;;;;;;;13.80;11.00;;;;;;;-5.19;86.64;102141.81;5053937;28;20106;-75
2022/11/21 08:40:09;;;;;;;12.83;10.03;;;;;;;-5.14;86.82;102149.53;5054257;28;20085;-76
2022/11/21 08:42:36;;;;;;;15.47;9.60;;;;;;;-5.10;86.41;102151.19;5053739;28;20174;-76
2022/11/21 08:45:06;;;;;;;12.30;8.65;;;;;;;-5.05;86.11;102144.16;5035895;28;20272;-75
2022/11/21 08:47:35;;;;;;;15.18;10.00;;;;;;;-5.07;86.33;102141.56;5053896;28;20059;-76
2022/11/21 08:50:03;;;;;;;9.73;6.50;;;;;;;-5.39;85.80;102110.16;5053833;28;20055;-74
2022/11/21 08:52:29;;;;;;;7.45;6.72;;;;;;;-5.43;86.76;102140.53;5035050;28;20049;-76
2022/11/21 08:54:56;;;;;;;11.73;8.73;;;;;;;-5.44;86.83;102131.03;5054319;28;20048;-75
2022/11/21 08:57:21;;;;;;;14.35;8.40;;;;;;;-5.35;87.47;102137.78;5054718;28;20071;-74
2022/11/21 08:59:47;;;;;;;8.43;7.50;;;;;;;-5.35;86.78;102136.03;5053942;28;20044;-75
2022/11/21 09:02:12;;;;;;;10.83;7.30;;;;;;;-5.54;87.00;102098.31;5054143;28;20048;-76
2022/11/21 09:04:38;;;;;;;9.30;7.03;;;;;;;-5.31;87.57;102119.53;5054514;28;20029;-77
2022/11/21 09:07:03;;;;;;;10.73;8.77;;;;;;;-5.25;87.08;102117.69;5054364;28;20062;-76
2022/11/21 09:09:29;;;;;;;11.17;8.33;;;;;;;-5.10;86.70;102127.81;5035992;28;20351;-77
2022/11/21 09:11:57;;;;;;;8.70;7.60;;;;;;;-5.07;86.89;102125.13;5054325;28;20033;-76
2022/11/21 09:20:04;;;;;;;9.30;7.47;;;;;;;-4.99;86.35;102124.09;5053886;28;20170;-75
2022/11/21 09:22:29;;;;;;;;;;;;;;;-4.88;86.10;102126.50;5054228;28;20021;-74
2022/11/21 09:24:55;;;;;;;9.47;6.90;;;;;;;-5.00;85.77;102111.13;5053660;28;19920;-74
2022/11/21 09:27:23;;;;;;;9.17;6.57;;;;;;;-5.23;86.40;102074.38;5053541;28;20364;-76
2022/11/21 09:29:49;;;;;;;12.18;7.88;;;;;;;-5.00;86.47;102121.53;5053576;28;20028;-75
2022/11/21 09:32:14;;;;;;;8.60;6.50;;;;;;;-5.07;86.14;102106.94;5054290;28;20044;-78
2022/11/21 09:34:40;;;;;;;9.67;7.33;;;;;;;-5.10;87.21;102109.63;5054304;28;20033;-76
2022/11/21 09:37:05;;;;;;;8.27;6.23;;;;;;;-5.04;87.24;102099.09;5054355;28;20135;-76
2022/11/21 09:39:31;;;;;;;10.10;6.67;;;;;;;-4.98;85.89;102119.75;5054290;28;20040;-75
2022/11/21 09:42:24;;;;;;;7.10;6.17;;;;;;;-5.00;85.96;102118.94;5037633;28;20045;-77
2022/11/21 09:44:50;;;;;;;7.85;5.82;;;;;;;-5.06;85.92;102117.31;5054438;28;20033;-76
2022/11/21 09:47:32;;;;;;;7.17;6.47;;;;;;;-5.07;86.09;102112.16;5054954;28;20120;-75
2022/11/21 09:50:11;;;;;;;10.68;7.00;;;;;;;-5.13;86.91;102100.16;5060920;28;20041;-77
2022/11/21 09:52:53;;;;;;;6.63;5.93;;;;;;;-5.09;87.14;102100.94;5062582;28;20102;-74
2022/11/21 09:55:33;;;;;;;10.45;6.20;;;;;;;-5.11;87.12;102092.31;5062152;28;20041;-78
2022/11/21 09:58:25;;;;;;;8.02;6.47;;;;;;;-5.34;86.29;102038.22;5045493;28;20411;-75
2022/11/21 10:00:51;;;;;;;7.35;6.50;;;;;;;-4.99;86.15;102069.53;5065597;28;20028;-76
2022/11/21 10:03:18;;;;;;;6.90;5.72;;;;;;;-4.88;86.01;102073.66;5063938;28;20036;-76
2022/11/21 10:05:50;;;;;;;8.10;6.53;;;;;;;-4.94;87.16;102063.38;5061883;28;20036;-74
2022/11/21 10:08:28;;;;;;;8.95;6.95;;;;;;;-4.83;86.61;102067.47;5061558;28;20033;-77
2022/11/21 10:10:59;;;;;;;6.55;5.80;;;;;;;-4.78;86.92;102067.38;5062952;28;20070;-75
2022/11/21 10:13:37;;;;;;;8.77;7.45;;;;;;;-4.88;85.83;102026.91;5068669;28;20116;-74
2022/11/21 10:16:07;;;;;;;8.77;6.20;;;;;;;-4.61;85.26;102067.03;5062770;28;20033;-74
2022/11/21 10:19:08;;;;;;;9.85;7.18;;;;;;;-4.64;85.74;102067.06;5070335;28;20059;-75
2022/11/21 10:21:34;;;;;;;9.35;6.40;;;;;;;-4.72;85.38;102065.50;5061132;28;20025;-75
2022/11/21 10:24:29;;;;;;;11.23;8.93;;;;;;;-4.70;86.18;102068.06;5063643;28;20017;-76
2022/11/21 10:27:03;;;;;;;7.47;6.25;;;;;;;-4.62;85.19;102062.72;5059330;28;20520;-77
2022/11/21 10:29:37;;;;;;;8.43;6.45;;;;;;;-4.60;85.79;102060.94;5053431;28;20123;-75
2022/11/21 10:32:16;;;;;;;10.18;6.10;;;;;;;-4.59;84.81;102057.44;5072670;28;20028;-74
2022/11/21 10:34:42;;;;;;;6.88;5.57;;;;;;;-4.60;84.91;102058.34;5075899;28;20036;-73
2022/11/21 10:37:18;;;;;;;9.10;5.57;;;;;;;-4.53;85.25;102065.09;5076002;28;20048;-74
2022/11/21 10:39:48;;;;;;;9.88;6.07;;;;;;;-4.40;85.19;102045.72;5064568;28;20040;-76
2022/11/21 10:42:29;;;;;;;10.05;5.53;;;;;;;-4.31;84.31;102053.31;5053201;28;20044;-75
2022/11/21 10:45:17;;;;;;;8.05;6.40;;;;;;;-4.35;84.32;102041.25;5053232;28;20029;-74
2022/11/21 10:47:48;;;;;;;9.02;5.85;;;;;;;-4.44;84.10;102038.88;5052267;28;20029;-74
2022/11/21 10:50:52;;;;;;;11.95;7.28;;;;;;;-4.58;85.98;102036.59;5051602;28;20037;-77
2022/11/21 10:56:06;;;;;;;9.60;6.50;;;;;;;-4.39;85.47;102031.81;5055650;28;20182;-74
2022/11/21 10:58:36;;;;;;;10.13;6.50;;;;;;;-4.43;84.91;102030.19;5055806;28;20039;-76
2022/11/21 11:01:02;;;;;;;10.65;6.63;;;;;;;-4.51;84.63;102016.50;5055888;28;20033;-76
2022/11/21 11:03:29;;;;;;;8.93;6.25;;;;;;;-4.47;85.40;102023.34;5055890;28;20052;-75
2022/11/21 11:05:58;;;;;;;11.35;6.55;;;;;;;-4.47;85.71;102024.19;5055808;28;20033;-76
2022/11/21 11:08:26;;;;;;;7.38;6.45;;;;;;;-4.47;85.52;102020.75;5056469;28;20025;-74
2022/11/21 11:11:07;;;;;;;7.30;6.15;;;;;;;-4.41;85.96;102031.00;5037941;28;20380;-74
2022/11/21 11:13:49;;;;;;;6.25;5.28;;;;;;;-4.51;85.80;102025.16;5056287;28;20036;-75
2022/11/21 11:16:17;;;;;;;5.30;4.75;;;;;;;-4.50;85.13;102023.41;5055515;28;20032;-76
2022/11/21 11:19:14;;;;;;;9.82;6.10;;;;;;;-4.59;86.49;102037.50;5055271;28;20511;-74
2022/11/21 11:21:40;;;;;;;10.75;6.30;;;;;;;-4.78;87.41;102034.44;5032445;28;20064;-76
2022/11/21 11:24:26;;;;;;;8.13;5.80;;;;;;;-4.73;87.69;102021.34;5055767;28;20456;-76
2022/11/21 11:26:59;;;;;;;9.32;6.85;;;;;;;-4.68;87.15;102035.94;5055388;28;20029;-75
2022/11/21 11:29:47;;;;;;;8.10;6.43;;;;;;;-4.62;86.47;102019.38;5055886;28;20033;-75
2022/11/21 11:32:16;;;;;;;9.30;6.95;;;;;;;-4.57;86.51;102011.47;5055297;28;20464;-73
2022/11/21 11:35:13;;;;;;;8.60;5.78;;;;;;;-4.65;86.09;102023.75;5055234;28;20032;-76
2022/11/21 11:37:41;;;;;;;7.45;5.45;;;;;;;-4.72;87.02;102018.72;5055084;28;20064;-75
2022/11/21 11:40:27;;;;;;;7.93;5.85;;;;;;;-4.64;86.43;102022.88;5037556;28;20036;-75
2022/11/21 11:50:09;;;;;;;9.63;6.55;;;;;;;-4.78;87.11;102008.47;5057004;28;20036;-76
2022/11/21 11:52:22;;;;;;;8.25;6.55;;;;;;;-4.83;86.58;101988.66;5055860;28;20261;-74
2022/11/21 11:54:54;;;;;;;7.07;6.05;;;;;;;-4.94;86.84;101975.91;5055829;28;20068;-74