Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:39:03;;;;;;;1.87;1.53;;;23.50;66.30;;;;;;5049375;28;20798;-78
2023/10/22 00:41:32;;;;;;;1.93;1.43;;;23.50;66.30;;;;;;5050051;28;20493;-77
2023/10/22 00:44:00;;;;;;;2.00;1.40;;;23.50;66.20;;;;;;5065912;28;20458;-78
2023/10/22 00:46:29;;;;;;;1.70;1.40;;;23.50;66.20;;;;;;5055689;28;20870;-77
2023/10/22 00:48:58;;;;;;;1.20;1.10;;;23.50;66.20;;;;;;5053332;28;20450;-77
2023/10/22 00:51:27;;;;;;;1.80;1.70;;;23.50;66.20;;;;;;5040556;28;20460;-77
2023/10/22 00:53:56;;;;;;;1.80;1.43;;;23.50;66.20;;;;;;5047146;28;20473;-77
2023/10/22 00:56:27;;;;;;;3.80;2.80;;;23.50;66.10;;;;;;5053337;28;20455;-77
2023/10/22 00:58:56;;;;;;;2.60;1.90;;;23.50;66.20;;;;;;5049023;28;20447;-77
2023/10/22 01:01:24;;;;;;;2.27;1.33;;;23.50;66.10;;;;;;5035449;28;20863;-77
2023/10/22 01:03:53;;;;;;;1.00;1.00;;;23.50;66.10;;;;;;5033276;28;20465;-77
2023/10/22 01:06:22;;;;;;;1.37;1.27;;;23.50;66.10;;;;;;5062284;28;20433;-77
2023/10/22 01:08:50;;;;;;;1.40;1.30;;;23.50;66.10;;;;;;5039660;28;20476;-77
2023/10/22 01:11:18;;;;;;;1.10;1.10;;;23.50;66.10;;;;;;5031500;28;20459;-77
2023/10/22 01:13:48;;;;;;;1.37;1.27;;;23.50;66.10;;;;;;5031778;28;20762;-77
2023/10/22 01:16:16;;;;;;;1.70;1.60;;;23.40;66.10;;;;;;5056672;28;20457;-77
2023/10/22 01:18:45;;;;;;;1.63;1.00;;;23.40;66.10;;;;;;5045034;28;20459;-77
2023/10/22 01:21:14;;;;;;;1.43;1.33;;;23.40;66.10;;;;;;5043181;28;20795;-77
2023/10/22 01:23:43;;;;;;;2.50;1.37;;;23.40;66.10;;;;;;5046476;28;20459;-77
2023/10/22 01:26:14;;;;;;;1.30;1.30;;;23.40;66.10;;;;;;5059155;28;20506;-77
2023/10/22 01:28:42;;;;;;;1.27;1.20;;;23.40;66.10;;;;;;5042115;28;20518;-77
2023/10/22 01:31:16;;;;;;;1.47;1.40;;;23.40;66.10;;;;;;5058596;28;20973;-77
2023/10/22 01:33:44;;;;;;;2.00;1.40;;;23.40;66.10;;;;;;5054230;28;20461;-77
2023/10/22 01:36:13;;;;;;;1.73;1.60;;;23.40;66.00;;;;;;5040084;28;20810;-77
2023/10/22 01:38:42;;;;;;;1.40;1.30;;;23.40;66.00;;;;;;5042126;28;20491;-77
2023/10/22 01:41:10;;;;;;;1.23;1.23;;;23.40;66.00;;;;;;5043245;28;21959;-77
2023/10/22 01:43:39;;;;;;;1.20;1.10;;;23.40;66.00;;;;;;5042618;28;20521;-77
2023/10/22 01:46:07;;;;;;;1.03;1.00;;;23.40;66.00;;;;;;5066153;28;20454;-77
2023/10/22 01:48:35;;;;;;;1.10;1.10;;;23.40;66.00;;;;;;5051547;28;20893;-77
2023/10/22 01:51:03;;;;;;;1.40;1.30;;;23.40;66.00;;;;;;5052199;28;20821;-77
2023/10/22 01:53:32;;;;;;;1.00;1.00;;;23.30;66.00;;;;;;5052018;28;20451;-77
2023/10/22 01:56:01;;;;;;;1.60;1.43;;;23.30;66.00;;;;;;5045416;28;20452;-77
2023/10/22 01:58:31;;;;;;;0.80;0.80;;;23.30;66.00;;;;;;5037386;28;20518;-77
2023/10/22 02:01:03;;;;;;;1.33;1.23;;;23.30;66.00;;;;;;5043925;28;20955;-78
2023/10/22 02:03:35;;;;;;;1.30;1.20;;;23.30;66.00;;;;;;5041249;28;20944;-77
2023/10/22 02:06:10;;;;;;;2.20;1.30;;;23.30;66.00;;;;;;5048768;28;20462;-77
2023/10/22 02:08:39;;;;;;;4.40;1.27;;;23.30;66.00;;;;;;5048951;28;20467;-77
2023/10/22 02:11:08;;;;;;;0.90;0.90;;;23.30;66.00;;;;;;5067239;28;20541;-77
2023/10/22 02:13:36;;;;;;;2.70;1.30;;;23.30;66.00;;;;;;5070709;28;20484;-77
2023/10/22 02:16:05;;;;;;;1.00;1.00;;;23.30;66.00;;;;;;5044734;28;20479;-78
2023/10/22 02:18:35;;;;;;;1.37;1.00;;;23.30;66.00;;;;;;5049297;28;20466;-77
2023/10/22 02:21:04;;;;;;;1.37;1.27;;;23.30;66.00;;;;;;5063696;28;20537;-77
2023/10/22 02:23:33;;;;;;;1.20;1.10;;;23.20;66.00;;;;;;5044067;28;20467;-77
2023/10/22 02:26:01;;;;;;;1.00;1.00;;;23.20;66.10;;;;;;5043535;28;20491;-78
2023/10/22 02:28:30;;;;;;;3.23;1.00;;;23.20;66.00;;;;;;5045486;28;20899;-77
2023/10/22 02:30:59;;;;;;;1.23;1.13;;;23.20;66.00;;;;;;5045571;28;20455;-77
2023/10/22 02:33:27;;;;;;;2.33;1.13;;;23.20;66.00;;;;;;5031973;28;20547;-77
2023/10/22 02:35:55;;;;;;;1.33;1.23;;;23.20;66.00;;;;;;5040821;28;20466;-77
2023/10/22 02:38:24;;;;;;;1.10;1.07;;;23.20;66.00;;;;;;5047192;28;20607;-77
2023/10/22 02:40:52;;;;;;;1.13;1.03;;;23.20;66.00;;;;;;5062718;28;20449;-77
2023/10/22 02:43:20;;;;;;;1.73;1.03;;;23.20;66.00;;;;;;5040886;28;20486;-77
2023/10/22 02:45:53;;;;;;;1.70;1.60;;;23.20;66.00;;;;;;5043863;28;20451;-77
2023/10/22 02:48:23;;;;;;;2.60;1.80;;;23.10;66.00;;;;;;5036864;28;20995;-77
2023/10/22 02:50:51;;;;;;;1.53;1.43;;;23.20;66.00;;;;;;5047310;28;20545;-77
2023/10/22 02:53:20;;;;;;;1.10;1.00;;;23.10;66.00;;;;;;5044493;28;20454;-77
2023/10/22 02:55:48;;;;;;;1.10;1.10;;;23.20;66.00;;;;;;5045346;28;20860;-77
2023/10/22 02:58:16;;;;;;;0.90;0.90;;;23.10;66.00;;;;;;5051991;28;20447;-77
2023/10/22 03:00:44;;;;;;;0.90;0.90;;;23.10;66.00;;;;;;5040564;28;20850;-77
2023/10/22 03:03:14;;;;;;;0.90;0.90;;;23.10;66.00;;;;;;5049984;28;20935;-77
2023/10/22 03:05:42;;;;;;;1.40;1.30;;;23.10;66.00;;;;;;5034659;28;20464;-77
2023/10/22 03:08:11;;;;;;;1.50;0.97;;;23.10;66.00;;;;;;5047979;28;20565;-77
2023/10/22 03:10:39;;;;;;;0.80;0.80;;;23.10;66.00;;;;;;5051553;28;20454;-77
2023/10/22 03:13:07;;;;;;;1.23;1.10;;;23.10;66.00;;;;;;5047529;28;20485;-77
2023/10/22 03:15:35;;;;;;;1.40;1.30;;;23.10;66.00;;;;;;5050676;28;20505;-77
2023/10/22 03:18:04;;;;;;;1.70;1.00;;;23.10;66.00;;;;;;5054175;28;20436;-77
2023/10/22 03:20:33;;;;;;;1.60;1.10;;;23.10;66.00;;;;;;5053165;28;20478;-77
2023/10/22 03:23:03;;;;;;;1.00;1.00;;;23.10;65.90;;;;;;5049982;28;20462;-77
2023/10/22 03:25:32;;;;;;;1.00;1.00;;;23.10;65.90;;;;;;5051144;28;20546;-77
2023/10/22 03:28:00;;;;;;;1.00;0.90;;;23.10;65.90;;;;;;5046697;28;20455;-77
2023/10/22 03:30:29;;;;;;;1.13;1.00;;;23.10;65.90;;;;;;5048093;28;20516;-77
2023/10/22 03:32:58;;;;;;;1.70;1.07;;;23.10;65.90;;;;;;5039649;28;20456;-77
2023/10/22 03:35:27;;;;;;;1.93;0.80;;;23.10;66.00;;;;;;5042471;28;20464;-77
2023/10/22 03:37:58;;;;;;;1.03;0.93;;;23.10;66.00;;;;;;5050136;28;20499;-77
2023/10/22 03:40:27;;;;;;;0.67;0.67;;;23.10;66.00;;;;;;5047919;28;20998;-77
2023/10/22 03:42:56;;;;;;;0.80;0.80;;;23.10;66.00;;;;;;5043825;28;20942;-77
2023/10/22 03:45:24;;;;;;;1.17;1.03;;;23.00;66.00;;;;;;5040476;28;20956;-77
2023/10/22 03:47:54;;;;;;;1.23;1.10;;;23.00;66.00;;;;;;5065676;28;20818;-77
2023/10/22 03:50:23;;;;;;;1.27;1.17;;;23.00;66.00;;;;;;5047024;28;20809;-77
2023/10/22 03:52:51;;;;;;;0.93;0.87;;;23.00;66.00;;;;;;5053926;28;20434;-77
2023/10/22 03:55:21;;;;;;;0.80;0.80;;;23.00;66.00;;;;;;5045139;28;20469;-77
2023/10/22 03:57:49;;;;;;;0.80;0.80;;;23.00;66.00;;;;;;5046766;28;20461;-77
2023/10/22 04:00:20;;;;;;;0.70;0.70;;;23.00;66.10;;;;;;5046108;28;20507;-76
2023/10/22 04:02:48;;;;;;;1.10;0.83;;;23.00;66.10;;;;;;5040443;28;20470;-78
2023/10/22 04:05:17;;;;;;;0.90;0.70;;;23.00;66.10;;;;;;5042714;28;20451;-78
2023/10/22 04:07:45;;;;;;;0.80;0.80;;;23.00;66.10;;;;;;5049738;28;20519;-78
2023/10/22 04:10:13;;;;;;;0.70;0.70;;;23.10;66.10;;;;;;5070490;28;20992;-78
2023/10/22 04:12:43;;;;;;;1.00;0.90;;;23.10;66.10;;;;;;5062393;28;20925;-78
2023/10/22 04:15:12;;;;;;;1.73;0.93;;;23.10;66.00;;;;;;5051863;28;20487;-77
2023/10/22 04:17:40;;;;;;;1.43;0.90;;;23.10;66.00;;;;;;5051585;28;20456;-78
2023/10/22 04:20:09;;;;;;;0.83;0.83;;;23.10;66.00;;;;;;5042804;28;20474;-78
2023/10/22 04:22:38;;;;;;;1.40;1.23;;;23.10;66.00;;;;;;5032953;28;20803;-78
2023/10/22 04:25:06;;;;;;;0.70;0.70;;;23.10;65.90;;;;;;5036271;28;20460;-78
2023/10/22 04:27:34;;;;;;;0.90;0.70;;;23.10;65.90;;;;;;5043418;28;20459;-78
2023/10/22 04:30:05;;;;;;;0.80;0.73;;;23.20;65.90;;;;;;5048668;28;20970;-78
2023/10/22 04:32:34;;;;;;;1.30;0.80;;;23.20;65.80;;;;;;5045777;28;20890;-78
2023/10/22 04:35:02;;;;;;;1.03;1.03;;;23.20;65.80;;;;;;5051056;28;20460;-78
2023/10/22 04:37:30;;;;;;;0.80;0.80;;;23.20;65.70;;;;;;5050381;28;20537;-78
2023/10/22 04:39:59;;;;;;;0.70;0.70;;;23.30;65.70;;;;;;5053005;28;20450;-78
2023/10/22 04:42:28;;;;;;;1.63;0.90;;;23.30;65.70;;;;;;5048478;28;20467;-78
2023/10/22 04:44:57;;;;;;;0.77;0.77;;;23.30;65.60;;;;;;5047948;28;20463;-78
2023/10/22 04:47:26;;;;;;;1.57;0.97;;;23.30;65.50;;;;;;5039942;28;20471;-77
2023/10/22 04:49:54;;;;;;;2.30;0.83;;;23.30;65.50;;;;;;5042928;28;20473;-77
2023/10/22 04:52:30;;;;;;;0.87;0.87;;;23.40;65.50;;;;;;5051367;28;20456;-78
2023/10/22 04:54:59;;;;;;;0.90;0.90;;;23.40;65.40;;;;;;5049819;28;20472;-77
2023/10/22 04:57:28;;;;;;;0.90;0.80;;;23.40;65.40;;;;;;5048601;28;20455;-77
2023/10/22 04:59:57;;;;;;;0.70;0.70;;;23.40;65.40;;;;;;5051275;28;20934;-78
2023/10/22 05:02:27;;;;;;;2.10;1.00;;;23.40;65.40;;;;;;5039905;28;20477;-78
2023/10/22 05:04:55;;;;;;;0.90;0.90;;;23.40;65.30;;;;;;5048082;28;20468;-78
2023/10/22 05:07:23;;;;;;;0.70;0.70;;;23.50;65.30;;;;;;5038318;28;20492;-78
2023/10/22 05:09:51;;;;;;;1.13;0.90;;;23.50;65.30;;;;;;5042686;28;20476;-78
2023/10/22 05:12:19;;;;;;;1.27;0.90;;;23.50;65.30;;;;;;5045103;28;20506;-79
2023/10/22 05:14:48;;;;;;;0.60;0.60;;;23.50;65.30;;;;;;5040703;28;20978;-78
2023/10/22 05:17:16;;;;;;;0.80;0.80;;;23.50;65.30;;;;;;5045826;28;21046;-78
2023/10/22 05:19:48;;;;;;;1.03;0.90;;;23.50;65.30;;;;;;5039862;28;20905;-78
2023/10/22 05:22:17;;;;;;;1.83;0.83;;;23.50;65.30;;;;;;5051651;28;20847;-78
2023/10/22 05:24:47;;;;;;;0.73;0.73;;;23.50;65.20;;;;;;5045361;28;20467;-78
2023/10/22 05:27:16;;;;;;;1.00;1.00;;;23.50;65.20;;;;;;5049090;28;20567;-77
2023/10/22 05:29:46;;;;;;;1.73;0.80;;;23.40;65.30;;;;;;5047448;28;20560;-77
2023/10/22 05:32:15;;;;;;;0.93;0.90;;;23.40;65.30;;;;;;5035608;28;20541;-77
2023/10/22 05:34:45;;;;;;;4.50;0.90;;;23.40;65.30;;;;;;5051477;28;20454;-78
2023/10/22 05:37:13;;;;;;;0.80;0.80;;;23.40;65.30;;;;;;5057867;28;20482;-77
2023/10/22 05:39:42;;;;;;;0.60;0.60;;;23.40;65.30;;;;;;5058791;28;20483;-77
2023/10/22 05:42:10;;;;;;;0.80;0.70;;;23.40;65.30;;;;;;5056676;28;20461;-77
2023/10/22 05:44:38;;;;;;;0.60;0.60;;;23.40;65.30;;;;;;5057188;28;21014;-78
2023/10/22 05:47:07;;;;;;;0.90;0.73;;;23.30;65.30;;;;;;5051010;28;20471;-77
2023/10/22 05:49:35;;;;;;;0.70;0.70;;;23.40;65.30;;;;;;5045323;28;20493;-77
2023/10/22 05:52:05;;;;;;;0.67;0.67;;;23.30;65.30;;;;;;5044573;28;20466;-77
2023/10/22 05:54:33;;;;;;;0.63;0.63;;;23.30;65.30;;;;;;5051384;28;20855;-77
2023/10/22 05:57:01;;;;;;;0.70;0.70;;;23.40;65.40;;;;;;5059907;28;20451;-77
2023/10/22 05:59:29;;;;;;;1.20;0.87;;;23.30;65.40;;;;;;5055897;28;20823;-77
2023/10/22 06:01:58;;;;;;;1.13;0.80;;;23.30;65.40;;;;;;5045518;28;20794;-77
2023/10/22 06:04:26;;;;;;;2.00;0.63;;;23.30;65.50;;;;;;5041518;28;20474;-77
2023/10/22 06:06:54;;;;;;;1.10;1.10;;;23.30;65.50;;;;;;5040654;28;20490;-77
2023/10/22 06:09:24;;;;;;;2.63;1.53;;;23.30;65.50;;;;;;5039732;28;20538;-77
2023/10/22 06:11:52;;;;;;;0.70;0.70;;;23.40;65.50;;;;;;5034109;28;20467;-77
2023/10/22 06:14:20;;;;;;;0.70;0.70;;;23.40;65.50;;;;;;5054891;28;20540;-77
2023/10/22 06:16:48;;;;;;;0.87;0.73;;;23.40;65.50;;;;;;5042155;28;20471;-77
2023/10/22 06:19:17;;;;;;;0.60;0.60;;;23.40;65.40;;;;;;5030859;28;20473;-77
2023/10/22 06:21:46;;;;;;;1.20;0.90;;;23.40;65.40;;;;;;5047692;28;20501;-77
2023/10/22 06:24:14;;;;;;;1.10;0.60;;;23.40;65.30;;;;;;5046001;28;20873;-77
2023/10/22 06:26:44;;;;;;;2.53;0.70;;;23.40;65.30;;;;;;5034085;28;20468;-77
2023/10/22 06:29:12;;;;;;;1.00;0.70;;;23.50;65.20;;;;;;5036732;28;20624;-77
2023/10/22 06:31:41;;;;;;;1.50;0.77;;;23.50;65.10;;;;;;5043967;28;20824;-78
2023/10/22 06:34:09;;;;;;;0.70;0.70;;;23.50;65.10;;;;;;5041736;28;20846;-78
2023/10/22 06:36:37;;;;;;;0.57;0.57;;;23.50;65.10;;;;;;5050871;28;20470;-78
2023/10/22 06:39:30;;;;;;;0.67;0.67;;;23.50;65.00;;;;;;5053724;28;20524;-78
2023/10/22 06:42:01;;;;;;;1.90;0.60;;;23.50;65.00;;;;;;5058384;28;20450;-79
2023/10/22 06:44:30;;;;;;;0.70;0.63;;;23.50;65.00;;;;;;5054613;28;20465;-77
2023/10/22 06:46:58;;;;;;;0.90;0.90;;;23.50;65.00;;;;;;5044409;28;20464;-78
2023/10/22 06:49:26;;;;;;;3.13;0.90;;;23.50;65.10;;;;;;5046009;28;20453;-78
2023/10/22 06:51:55;;;;;;;1.00;0.77;;;23.50;65.10;;;;;;5039780;28;20561;-78
2023/10/22 06:54:23;;;;;;;0.80;0.70;;;23.50;65.10;;;;;;5045114;28;20470;-78
2023/10/22 06:56:51;;;;;;;1.43;1.00;;;23.50;65.10;;;;;;5045893;28;20487;-78
2023/10/22 06:59:21;;;;;;;0.77;0.60;;;23.50;65.00;;;;;;5044778;28;20474;-78
2023/10/22 07:01:49;;;;;;;1.63;0.97;;;23.50;65.10;;;;;;5057980;28;20474;-79
2023/10/22 07:04:18;;;;;;;0.80;0.80;;;23.50;65.00;;;;;;5044143;28;20459;-78
2023/10/22 07:06:47;;;;;;;0.80;0.77;;;23.50;65.00;;;;;;5061620;28;20510;-78
2023/10/22 07:09:15;;;;;;;1.13;1.00;;;23.50;65.00;;;;;;5043703;28;20487;-78
2023/10/22 07:11:45;;;;;;;2.00;0.90;;;23.50;65.00;;;;;;5045546;28;20478;-78
2023/10/22 07:14:13;;;;;;;3.13;0.70;;;23.50;65.10;;;;;;5044000;28;20459;-78
2023/10/22 07:16:43;;;;;;;2.60;0.80;;;23.50;65.10;;;;;;5040556;28;20472;-78
2023/10/22 07:19:10;;;;;;;0.70;0.70;;;23.50;65.10;;;;;;5041436;28;20461;-79
2023/10/22 07:21:38;;;;;;;1.27;0.70;;;23.50;65.10;;;;;;5040464;28;20504;-78
2023/10/22 07:24:08;;;;;;;1.13;0.80;;;23.50;65.10;;;;;;5038377;28;20461;-78
2023/10/22 07:26:36;;;;;;;0.67;0.67;;;23.50;65.10;;;;;;5043662;28;20470;-79
2023/10/22 07:29:04;;;;;;;3.40;0.90;;;23.50;65.00;;;;;;5045696;28;20884;-78
2023/10/22 07:31:33;;;;;;;0.93;0.93;;;23.50;64.60;;;;;;5038045;28;20521;-79
2023/10/22 07:34:03;;;;;;;2.20;1.10;;;23.60;64.50;;;;;;5036985;28;20518;-79
2023/10/22 07:36:32;;;;;;;1.57;1.00;;;23.60;64.80;;;;;;5031843;28;20455;-79
2023/10/22 07:39:00;;;;;;;1.00;1.00;;;23.60;64.90;;;;;;5036970;28;20542;-78
2023/10/22 07:41:29;;;;;;;2.00;1.20;;;23.60;64.80;;;;;;5045212;28;20452;-78
2023/10/22 07:43:58;;;;;;;1.03;0.90;;;23.60;64.90;;;;;;5048781;28;20460;-79
2023/10/22 07:46:27;;;;;;;3.17;1.20;;;23.60;64.80;;;;;;5049530;28;20462;-79
2023/10/22 07:48:57;;;;;;;1.50;1.40;;;23.60;64.80;;;;;;5051099;28;20568;-79
2023/10/22 07:51:28;;;;;;;1.13;0.87;;;23.70;64.60;;;;;;5039969;28;20481;-79
2023/10/22 07:53:57;;;;;;;1.53;1.00;;;23.60;64.70;;;;;;5037729;28;20461;-79
2023/10/22 07:56:25;;;;;;;1.30;1.17;;;23.70;64.70;;;;;;5049597;28;20468;-77
2023/10/22 07:58:53;;;;;;;3.47;1.43;;;23.70;64.40;;;;;;5037856;28;20565;-79
2023/10/22 08:01:23;;;;;;;2.53;1.13;;;23.70;64.20;;;;;;5046875;28;20468;-80
2023/10/22 08:03:52;;;;;;;1.03;0.80;;;23.70;64.50;;;;;;5045055;28;20554;-81
2023/10/22 08:06:20;;;;;;;2.10;1.00;;;23.60;64.50;;;;;;5047582;28;20570;-80
2023/10/22 08:08:54;;;;;;;1.53;0.80;;;23.60;64.70;;;;;;5043044;28;20556;-80
2023/10/22 08:11:22;;;;;;;0.90;0.90;;;23.60;64.70;;;;;;5040278;28;20474;-79
2023/10/22 08:13:51;;;;;;;0.80;0.80;;;23.60;64.70;;;;;;5046391;28;20520;-79
2023/10/22 08:16:19;;;;;;;1.47;1.00;;;23.60;64.50;;;;;;5046276;28;20993;-80
2023/10/22 08:18:47;;;;;;;1.20;1.10;;;23.60;64.40;;;;;;5037271;28;20498;-79
2023/10/22 08:21:17;;;;;;;1.27;1.10;;;23.60;64.40;;;;;;5047405;28;20477;-79
2023/10/22 08:23:47;;;;;;;1.30;1.20;;;23.60;64.50;;;;;;5060783;28;20452;-82
2023/10/22 08:26:17;;;;;;;1.90;1.00;;;23.60;64.50;;;;;;5045218;28;20461;-80
2023/10/22 08:28:45;;;;;;;2.80;2.03;;;23.60;64.80;;;;;;5040448;28;20583;-80
2023/10/22 08:31:13;;;;;;;0.77;0.73;;;23.60;64.70;;;;;;5044113;28;20488;-80
2023/10/22 08:33:41;;;;;;;1.60;1.00;;;23.60;64.60;;;;;;5033577;28;20574;-80
2023/10/22 08:36:10;;;;;;;3.40;1.40;;;23.60;65.00;;;;;;5041159;28;20462;-80
2023/10/22 08:38:39;;;;;;;3.70;1.10;;;23.70;65.10;;;;;;5043390;28;20593;-80
2023/10/22 08:41:14;;;;;;;5.00;1.20;;;23.60;65.10;;;;;;5041804;28;20452;-80
2023/10/22 08:43:46;;;;;;;1.00;1.00;;;23.70;65.00;;;;;;5052260;28;20459;-80
2023/10/22 08:46:15;;;;;;;1.50;1.10;;;23.70;65.00;;;;;;5044617;28;20466;-80
2023/10/22 08:48:44;;;;;;;1.33;1.23;;;23.70;65.10;;;;;;5045837;28;20463;-79
2023/10/22 08:51:12;;;;;;;1.53;1.13;;;23.70;65.00;;;;;;5040238;28;20957;-79
2023/10/22 08:53:41;;;;;;;1.40;0.97;;;23.70;65.00;;;;;;5043063;28;20882;-80
2023/10/22 08:56:09;;;;;;;1.57;0.93;;;23.80;65.20;;;;;;5042752;28;20463;-80
2023/10/22 08:58:37;;;;;;;4.80;1.00;;;23.80;65.10;;;;;;5037893;28;20464;-79
2023/10/22 09:01:07;;;;;;;1.80;1.03;;;23.80;65.10;;;;;;5037796;28;20475;-80
2023/10/22 09:03:35;;;;;;;2.13;1.20;;;23.80;65.10;;;;;;5039621;28;20457;-79
2023/10/22 09:06:05;;;;;;;1.37;0.90;;;23.80;65.20;;;;;;5058100;28;20891;-80
2023/10/22 09:08:43;;;;;;;1.47;1.13;;;23.80;65.40;;;;;;5051874;28;20454;-80
2023/10/22 09:11:16;;;;;;;1.80;1.27;;;23.80;65.10;;;;;;5044549;28;20457;-80
2023/10/22 09:13:45;;;;;;;1.40;1.10;;;23.80;65.10;;;;;;5041281;28;20456;-80
2023/10/22 09:16:31;;;;;;;1.20;1.10;;;23.80;64.90;;;;;;5043994;28;20453;-80
2023/10/22 09:19:01;;;;;;;2.50;1.10;;;23.80;65.30;;;;;;5047572;28;20470;-79
2023/10/22 09:21:42;;;;;;;1.70;1.13;;;23.80;64.90;;;;;;5038083;28;20467;-80
2023/10/22 09:24:11;;;;;;;3.43;1.57;;;23.80;65.20;;;;;;5042628;28;20461;-79
2023/10/22 09:26:44;;;;;;;2.00;1.17;;;23.80;65.20;;;;;;5042078;28;20509;-79
2023/10/22 09:29:12;;;;;;;1.10;1.00;;;23.80;65.40;;;;;;5035326;28;20473;-79
2023/10/22 09:31:50;;;;;;;2.73;0.93;;;23.80;65.40;;;;;;5041241;28;20479;-78
2023/10/22 09:34:26;;;;;;;1.43;1.33;;;23.80;65.40;;;;;;5037249;28;20462;-79
2023/10/22 09:36:55;;;;;;;1.30;1.20;;;23.80;65.20;;;;;;5045940;28;20490;-79
2023/10/22 09:39:34;;;;;;;1.13;1.00;;;23.80;65.20;;;;;;5035868;28;20456;-80
2023/10/22 09:42:04;;;;;;;2.10;1.20;;;23.80;65.20;;;;;;5043537;28;21871;-83
2023/10/22 09:44:44;;;;;;;1.40;1.30;;;23.80;65.40;;;;;;5045829;28;20547;-82
2023/10/22 09:47:20;;;;;;;1.37;1.20;;;23.80;65.40;;;;;;5046845;28;20472;-84
2023/10/22 09:49:53;;;;;;;3.70;1.13;;;23.90;65.50;;;;;;5055226;28;20823;-82
2023/10/22 09:52:24;;;;;;;3.07;1.07;;;23.90;65.40;;;;;;5045923;28;20556;-82
2023/10/22 09:54:55;;;;;;;2.83;1.20;;;23.90;65.70;;;;;;5037200;28;20542;-83
2023/10/22 09:57:33;;;;;;;3.97;1.03;;;23.90;65.70;;;;;;5048170;28;20520;-82
2023/10/22 10:00:08;;;;;;;2.83;1.33;;;24.00;65.70;;;;;;5038422;28;20471;-82
2023/10/22 10:02:39;;;;;;;2.80;1.13;;;24.00;65.70;;;;;;5043691;28;20863;-76
2023/10/22 10:05:09;;;;;;;2.40;1.03;;;24.00;65.70;;;;;;5035347;28;20452;-83
2023/10/22 10:07:40;;;;;;;0.80;0.77;;;24.10;65.70;;;;;;5041324;28;20464;-83
2023/10/22 10:10:09;;;;;;;3.27;1.47;;;24.10;65.80;;;;;;5052245;28;20463;-82
2023/10/22 10:12:42;;;;;;;7.23;3.73;;;24.20;65.70;;;;;;5045009;28;20468;-81
2023/10/22 10:15:31;;;;;;;3.57;1.30;;;24.30;65.60;;;;;;5047304;28;20471;-80
2023/10/22 10:18:02;;;;;;;6.33;1.90;;;24.40;65.70;;;;;;5035754;28;20464;-81
2023/10/22 10:20:35;;;;;;;10.77;1.60;;;24.40;65.60;;;;;;5036918;28;20527;-83
2023/10/22 10:23:09;;;;;;;2.87;1.70;;;24.50;65.50;;;;;;5042881;28;20478;-81
2023/10/22 10:25:40;;;;;;;6.50;2.30;;;24.60;65.40;;;;;;5042125;28;20453;-80
2023/10/22 10:28:10;;;;;;;5.30;1.60;;;24.60;65.60;;;;;;5058434;28;20464;-80
2023/10/22 10:30:42;;;;;;;6.40;1.90;;;24.70;65.40;;;;;;5034229;28;20550;-80
2023/10/22 10:33:15;;;;;;;4.73;1.87;;;24.80;65.00;;;;;;5033196;28;20923;-80
2023/10/22 10:35:46;;;;;;;4.80;1.77;;;25.00;64.60;;;;;;5040011;28;20462;-82
2023/10/22 10:38:21;;;;;;;9.37;1.70;;;25.20;64.20;;;;;;5044425;28;20563;-81
2023/10/22 10:40:55;;;;;;;4.80;1.77;;;25.40;63.90;;;;;;5032185;28;20509;-81
2023/10/22 10:44:04;;;;;;;6.80;2.30;;;25.60;62.90;;;;;;5048556;28;20462;-81
2023/10/22 10:46:33;;;;;;;5.67;2.03;;;25.90;62.80;;;;;;5049385;28;20466;-79
2023/10/22 10:49:03;;;;;;;6.97;2.03;;;26.00;62.30;;;;;;5045060;28;20447;-78
2023/10/22 10:51:31;;;;;;;5.10;1.87;;;26.20;62.00;;;;;;5039631;28;20900;-79
2023/10/22 10:54:17;;;;;;;5.53;1.87;;;26.30;61.60;;;;;;5038329;28;21042;-79
2023/10/22 10:56:54;;;;;;;6.60;2.27;;;26.30;61.40;;;;;;5041399;28;20470;-78
2023/10/22 10:59:39;;;;;;;8.17;2.37;;;26.40;61.40;;;;;;5074500;28;20461;-78
2023/10/22 11:02:11;;;;;;;5.60;1.80;;;26.40;60.50;;;;;;5041435;28;20569;-79
2023/10/22 11:04:47;;;;;;;4.93;1.67;;;26.30;59.80;;;;;;5037782;28;20543;-79
2023/10/22 11:07:19;;;;;;;7.43;1.67;;;26.30;59.40;;;;;;5046767;28;20450;-77
2023/10/22 11:09:57;;;;;;;11.10;2.17;;;26.30;59.50;;;;;;5044485;28;20545;-79
2023/10/22 11:12:31;;;;;;;4.50;2.07;;;26.40;59.60;;;;;;5048079;28;20462;-77
2023/10/22 11:15:00;;;;;;;4.73;1.37;;;26.40;59.80;;;;;;5049722;28;21098;-79
2023/10/22 11:17:30;;;;;;;3.03;2.30;;;26.40;59.60;;;;;;5030907;28;20474;-77
2023/10/22 11:20:01;;;;;;;3.87;1.60;;;26.50;59.70;;;;;;5039009;28;20465;-77
2023/10/22 11:22:30;;;;;;;6.47;2.20;;;26.50;59.70;;;;;;5046847;28;21047;-78
2023/10/22 11:25:01;;;;;;;7.30;1.67;;;26.60;59.40;;;;;;5052762;28;20960;-77
2023/10/22 11:27:32;;;;;;;2.77;1.27;;;26.60;58.70;;;;;;5046866;28;20462;-78
2023/10/22 11:30:01;;;;;;;1.50;0.93;;;26.60;57.60;;;;;;5036742;28;20547;-78
2023/10/22 11:32:30;;;;;;;1.73;1.00;;;26.40;57.50;;;;;;5041172;28;20503;-77
2023/10/22 11:35:02;;;;;;;2.80;1.00;;;26.40;56.80;;;;;;5045501;28;20457;-75
2023/10/22 11:37:36;;;;;;;1.60;0.77;;;26.40;57.00;;;;;;5060485;28;20495;-78
2023/10/22 11:40:23;;;;;;;3.43;1.10;;;26.50;57.60;;;;;;5056918;28;20878;-76
2023/10/22 11:42:52;;;;;;;0.77;0.77;;;26.60;57.70;;;;;;5039574;28;20963;-77
2023/10/22 11:45:21;;;;;;;1.37;0.93;;;26.70;57.60;;;;;;5044393;28;20498;-78
2023/10/22 11:47:50;;;;;;;5.27;1.70;;;26.80;57.50;;;;;;5042891;28;20520;-78
2023/10/22 11:50:34;;;;;;;1.57;0.80;;;26.80;57.70;;;;;;5040910;28;20969;-77
2023/10/22 11:53:03;;;;;;;0.80;0.80;;;26.90;57.90;;;;;;5036669;28;20483;-77
2023/10/22 11:55:31;;;;;;;1.40;1.00;;;26.90;58.20;;;;;;5045366;28;20465;-77
2023/10/22 11:58:15;;;;;;;2.00;0.70;;;27.00;58.10;;;;;;5042586;28;20517;-77
2023/10/22 12:00:44;;;;;;;1.30;0.80;;;27.00;58.00;;;;;;5036498;28;21412;-78
2023/10/22 12:03:12;;;;;;;1.27;0.90;;;27.00;57.50;;;;;;5041684;28;20963;-77
2023/10/22 12:05:42;;;;;;;1.57;1.00;;;27.00;56.90;;;;;;5036853;28;20470;-78
2023/10/22 12:08:11;;;;;;;1.90;1.17;;;27.00;56.50;;;;;;5056581;28;20553;-78
2023/10/22 12:10:39;;;;;;;1.90;0.90;;;26.90;56.80;;;;;;5044083;28;20465;-78
2023/10/22 12:13:10;;;;;;;1.30;1.10;;;26.80;56.80;;;;;;5047876;28;20487;-77
2023/10/22 12:15:38;;;;;;;1.53;0.93;;;26.80;56.60;;;;;;5042803;28;20473;-77
2023/10/22 12:18:09;;;;;;;3.17;1.07;;;26.80;56.40;;;;;;5040599;28;20820;-77
2023/10/22 12:20:38;;;;;;;1.57;0.80;;;26.70;56.10;;;;;;5077341;28;20564;-77
2023/10/22 12:23:11;;;;;;;0.70;0.70;;;26.40;56.60;;;;;;5043093;28;20479;-77
2023/10/22 12:25:39;;;;;;;2.70;1.10;;;26.40;57.50;;;;;;5043291;28;20453;-76
2023/10/22 12:28:08;;;;;;;2.43;0.93;;;26.40;57.70;;;;;;5038168;28;20463;-75
2023/10/22 12:30:36;;;;;;;2.10;0.80;;;26.50;57.70;;;;;;5037736;28;20453;-75
2023/10/22 12:33:05;;;;;;;1.27;0.90;;;26.60;57.70;;;;;;5044814;28;20464;-76
2023/10/22 12:35:33;;;;;;;2.00;0.93;;;26.70;57.50;;;;;;5046568;28;21008;-76
2023/10/22 12:38:02;;;;;;;2.77;1.67;;;26.70;57.50;;;;;;5041471;28;20491;-77
2023/10/22 12:40:31;;;;;;;1.87;1.07;;;26.80;57.60;;;;;;5041337;28;20964;-78
2023/10/22 12:42:59;;;;;;;1.53;0.87;;;26.90;57.70;;;;;;5050736;28;20470;-77
2023/10/22 12:45:30;;;;;;;1.60;1.00;;;26.90;57.70;;;;;;5045919;28;20544;-77
2023/10/22 12:47:58;;;;;;;1.33;0.97;;;27.00;57.60;;;;;;5052110;28;20492;-75
2023/10/22 12:50:27;;;;;;;1.33;1.23;;;27.10;57.50;;;;;;5044745;28;20457;-77
2023/10/22 12:52:55;;;;;;;2.60;0.80;;;27.10;57.60;;;;;;5045090;28;20486;-76
2023/10/22 12:55:25;;;;;;;1.80;1.13;;;27.10;57.50;;;;;;5038033;28;20473;-77
2023/10/22 12:57:55;;;;;;;1.67;1.47;;;27.20;57.50;;;;;;5042850;28;20453;-77
2023/10/22 13:00:23;;;;;;;3.17;1.83;;;27.20;57.60;;;;;;5039564;28;20464;-77
2023/10/22 13:02:52;;;;;;;2.10;1.07;;;27.20;57.60;;;;;;5041712;28;20549;-77
2023/10/22 13:05:20;;;;;;;2.53;1.03;;;27.10;57.70;;;;;;5049883;28;20465;-77
2023/10/22 13:07:48;;;;;;;3.33;1.10;;;27.10;57.80;;;;;;5038044;28;20469;-77
2023/10/22 13:10:17;;;;;;;2.50;1.03;;;27.10;57.90;;;;;;5042922;28;20526;-77
2023/10/22 13:12:45;;;;;;;1.10;1.00;;;27.00;58.00;;;;;;5035718;28;20952;-77
2023/10/22 13:15:34;;;;;;;2.07;0.90;;;27.00;58.10;;;;;;5050731;28;20481;-77
2023/10/22 13:18:04;;;;;;;3.60;1.00;;;26.90;58.20;;;;;;5061079;28;20465;-78
2023/10/22 13:20:32;;;;;;;5.93;1.10;;;26.90;58.20;;;;;;5050294;28;20453;-77
2023/10/22 13:23:00;;;;;;;0.73;0.70;;;26.80;58.50;;;;;;5037048;28;21211;-77
2023/10/22 13:25:28;;;;;;;2.70;1.13;;;26.70;58.70;;;;;;5043577;28;20451;-78
2023/10/22 13:27:56;;;;;;;2.60;1.07;;;26.60;58.90;;;;;;5033229;28;20473;-77
2023/10/22 13:30:24;;;;;;;1.57;0.83;;;26.60;59.00;;;;;;5031100;28;20525;-76
2023/10/22 13:32:56;;;;;;;5.47;1.17;;;26.60;59.20;;;;;;5034733;28;20472;-77
2023/10/22 13:35:25;;;;;;;1.60;0.90;;;26.50;59.30;;;;;;5035924;28;21123;-77
2023/10/22 13:37:53;;;;;;;5.33;1.10;;;26.50;59.40;;;;;;5037337;28;20488;-77
2023/10/22 13:40:22;;;;;;;2.47;0.90;;;26.40;59.50;;;;;;5035387;28;20524;-76