Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:34;;;;;;;4.77;4.27;;;;;;;25.33;63.99;99314.97;5114315;27;42319;-73
2023/08/21 00:03:01;;;;;;;4.37;3.70;;;;;;;25.28;63.71;99318.19;5132607;27;43130;-73
2023/08/21 00:05:29;;;;;;;4.60;3.70;;;;;;;25.24;63.72;99316.00;5097609;27;40029;-73
2023/08/21 00:07:56;;;;;;;3.93;3.43;;;;;;;25.16;63.99;99302.53;5132479;27;41764;-73
2023/08/21 00:10:24;;;;;;;3.60;3.30;;;;;;;25.21;63.95;99311.81;5132866;27;42425;-73
2023/08/21 00:12:52;;;;;;;3.80;3.50;;;;;;;25.15;63.95;99309.81;5114088;27;43236;-73
2023/08/21 00:15:20;;;;;;;3.70;3.40;;;;;;;25.18;64.02;99311.31;5114335;27;39678;-73
2023/08/21 00:17:48;;;;;;;4.30;3.90;;;;;;;25.14;64.38;99310.81;5131296;27;41852;-73
2023/08/21 00:20:15;;;;;;;4.27;3.87;;;;;;;25.13;64.51;99311.84;5131513;27;42361;-73
2023/08/21 00:22:43;;;;;;;4.17;3.77;;;;;;;25.12;64.49;99312.88;5131541;27;42194;-73
2023/08/21 00:25:10;;;;;;;6.40;4.50;;;;;;;25.11;64.61;99313.88;5113001;27;40105;-73
2023/08/21 00:27:38;;;;;;;4.07;3.67;;;;;;;25.08;64.60;99316.97;5131224;27;42645;-73
2023/08/21 00:30:08;;;;;;;4.57;4.17;;;;;;;25.07;64.89;99314.44;5131512;27;43768;-73
2023/08/21 00:32:36;;;;;;;4.37;3.97;;;;;;;25.06;65.07;99316.31;5112596;27;40690;-73
2023/08/21 00:35:04;;;;;;;3.77;3.47;;;;;;;25.02;65.10;99312.25;5095902;27;38858;-73
2023/08/21 00:37:32;;;;;;;4.47;4.00;;;;;;;24.99;65.46;99312.59;5112782;27;41576;-73
2023/08/21 00:39:59;;;;;;;6.20;5.03;;;;;;;24.96;65.48;99313.81;5112572;27;43747;-73
2023/08/21 00:42:28;;;;;;;5.03;4.50;;;;;;;24.94;65.86;99309.59;5131202;27;42366;-73
2023/08/21 00:44:56;;;;;;;5.03;4.50;;;;;;;24.92;65.73;99314.28;5113057;27;40647;-73
2023/08/21 00:47:26;;;;;;;5.10;4.70;;;;;;;24.89;65.82;99314.63;5112789;27;41956;-73
2023/08/21 00:49:54;;;;;;;5.03;4.53;;;;;;;24.89;66.80;99317.34;5112771;27;43553;-73
2023/08/21 00:52:21;;;;;;;5.27;4.77;;;;;;;24.85;67.22;99305.19;5112479;27;42074;-73
2023/08/21 00:54:51;;;;;;;5.00;4.60;;;;;;;24.86;67.02;99315.81;5096886;27;39848;-72
2023/08/21 00:57:18;;;;;;;4.90;4.40;;;;;;;24.86;66.85;99317.69;5096461;27;41221;-73
2023/08/21 00:59:47;;;;;;;5.17;4.77;;;;;;;24.81;66.96;99318.25;5132222;27;42795;-73
2023/08/21 01:02:16;;;;;;;4.93;4.30;;;;;;;24.81;67.13;99320.09;5113645;27;42169;-73
2023/08/21 01:04:45;;;;;;;4.30;3.90;;;;;;;24.80;67.04;99323.84;5113783;27;40666;-73
2023/08/21 01:07:15;;;;;;;4.33;3.77;;;;;;;24.77;67.35;99318.75;5113860;27;41846;-73
2023/08/21 01:09:50;;;;;;;4.10;3.70;;;;;;;24.74;67.31;99321.81;5115885;27;42398;-73
2023/08/21 01:12:26;;;;;;;4.10;3.70;;;;;;;24.73;67.73;99322.84;5098728;27;41005;-73
2023/08/21 01:15:00;;;;;;;4.93;4.03;;;;;;;24.67;67.81;99314.41;5099419;27;38926;-72
2023/08/21 01:17:30;;;;;;;4.10;3.20;;;;;;;24.65;67.47;99321.00;5133834;27;41794;-73
2023/08/21 01:19:59;;;;;;;4.57;4.17;;;;;;;24.62;67.37;99321.34;5116205;27;42122;-73
2023/08/21 01:22:28;;;;;;;4.23;3.70;;;;;;;24.58;67.91;99320.88;5115684;27;43178;-73
2023/08/21 01:24:57;;;;;;;4.17;3.77;;;;;;;24.57;68.28;99321.03;5116025;27;39669;-73
2023/08/21 01:27:24;;;;;;;4.30;3.90;;;;;;;24.55;69.24;99315.78;5115659;27;41822;-73
2023/08/21 01:29:52;;;;;;;4.60;4.13;;;;;;;24.53;69.16;99317.81;5115939;27;41659;-73
2023/08/21 01:32:27;;;;;;;4.23;3.70;;;;;;;24.50;68.86;99317.31;5097711;27;42126;-72
2023/08/21 01:34:56;;;;;;;3.80;3.50;;;;;;;24.47;68.58;99315.81;5112941;27;40136;-73
2023/08/21 01:37:25;;;;;;;3.90;3.50;;;;;;;24.45;68.73;99319.72;5134086;27;41722;-73
2023/08/21 01:39:53;;;;;;;3.87;3.43;;;;;;;24.41;68.47;99327.31;5115636;27;43548;-73
2023/08/21 01:42:22;;;;;;;4.13;3.73;;;;;;;24.37;68.73;99327.84;5115277;27;41182;-73
2023/08/21 01:44:49;;;;;;;4.53;3.93;;;;;;;24.32;68.53;99320.25;5098635;27;39014;-73
2023/08/21 01:47:17;;;;;;;5.73;4.37;;;;;;;24.29;68.69;99326.00;5115435;27;41817;-73
2023/08/21 01:49:44;;;;;;;4.77;3.97;;;;;;;24.22;68.61;99319.56;5115630;27;43702;-72
2023/08/21 01:52:13;;;;;;;4.97;4.40;;;;;;;24.16;68.85;99314.81;5114942;27;42531;-73
2023/08/21 01:54:42;;;;;;;3.60;3.30;;;;;;;24.17;68.63;99311.94;5116603;27;40362;-73
2023/08/21 01:57:09;;;;;;;5.17;4.40;;;;;;;24.16;68.80;99320.22;5116705;27;41836;-72
2023/08/21 01:59:38;;;;;;;4.03;3.63;;;;;;;24.13;68.61;99325.97;5099182;27;41573;-73
2023/08/21 02:02:06;;;;;;;4.70;4.20;;;;;;;24.10;68.86;99323.63;5116189;27;41999;-73
2023/08/21 02:04:33;;;;;;;4.27;3.87;;;;;;;24.08;68.96;99322.97;5116607;27;40765;-73
2023/08/21 02:07:01;;;;;;;4.07;3.67;;;;;;;24.03;68.73;99319.91;5099102;27;42169;-73
2023/08/21 02:09:28;;;;;;;5.23;4.60;;;;;;;24.02;68.91;99329.88;5099005;27;43181;-72
2023/08/21 02:11:55;;;;;;;4.20;3.83;;;;;;;23.99;68.78;99320.22;5116182;27;42709;-73
2023/08/21 02:14:23;;;;;;;4.60;4.20;;;;;;;23.94;69.03;99316.38;5116311;27;40655;-73
2023/08/21 02:16:52;;;;;;;4.10;3.70;;;;;;;23.94;69.15;99314.50;5115607;27;41852;-72
2023/08/21 02:19:19;;;;;;;4.13;3.73;;;;;;;23.93;69.22;99312.81;5116035;27;42883;-73
2023/08/21 02:21:47;;;;;;;4.70;3.80;;;;;;;23.89;69.34;99319.56;5115427;27;41449;-72
2023/08/21 02:24:14;;;;;;;6.90;4.80;;;;;;;23.88;69.57;99317.03;5133066;27;40703;-73
2023/08/21 02:26:42;;;;;;;4.70;3.90;;;;;;;23.86;69.69;99325.31;5097822;27;40277;-73
2023/08/21 02:29:10;;;;;;;4.73;4.10;;;;;;;23.83;69.65;99319.41;5114868;27;44206;-73
2023/08/21 02:31:37;;;;;;;4.63;4.23;;;;;;;23.81;69.48;99322.28;5114514;27;42038;-73
2023/08/21 02:34:06;;;;;;;4.47;4.07;;;;;;;23.78;69.73;99325.31;5114903;27;40686;-73
2023/08/21 02:36:34;;;;;;;5.10;4.43;;;;;;;23.76;70.04;99329.19;5114774;27;41470;-73
2023/08/21 02:39:03;;;;;;;5.17;4.67;;;;;;;23.73;69.76;99325.00;5114613;27;43672;-73
2023/08/21 02:41:31;;;;;;;4.97;4.20;;;;;;;23.69;69.95;99331.75;5114478;27;42153;-73
2023/08/21 02:43:58;;;;;;;3.97;3.63;;;;;;;23.69;70.45;99337.16;5114879;27;40426;-73
2023/08/21 02:46:26;;;;;;;4.20;3.80;;;;;;;23.66;70.38;99328.53;5114562;27;41718;-73
2023/08/21 02:48:53;;;;;;;4.40;4.00;;;;;;;23.65;70.23;99343.91;5097319;27;41686;-72
2023/08/21 02:51:22;;;;;;;4.90;3.67;;;;;;;23.62;70.31;99336.13;5097147;27;40844;-73
2023/08/21 02:53:51;;;;;;;4.37;3.97;;;;;;;23.61;70.39;99331.75;5115295;27;40537;-73
2023/08/21 02:56:18;;;;;;;4.63;4.07;;;;;;;23.59;70.82;99333.78;5115588;27;41751;-73
2023/08/21 02:58:46;;;;;;;4.37;3.97;;;;;;;23.56;70.95;99334.94;5115616;27;42569;-73
2023/08/21 03:01:13;;;;;;;5.13;4.00;;;;;;;23.53;70.75;99329.88;5115501;27;43271;-73
2023/08/21 03:03:41;;;;;;;4.30;3.90;;;;;;;23.50;71.04;99329.31;5115626;27;40020;-73
2023/08/21 03:06:08;;;;;;;5.47;4.90;;;;;;;23.48;70.85;99332.22;5114895;27;42908;-73
2023/08/21 03:08:37;;;;;;;4.93;4.43;;;;;;;23.46;70.92;99334.22;5133594;27;43676;-73
2023/08/21 03:11:05;;;;;;;4.87;4.10;;;;;;;23.43;70.98;99337.25;5115082;27;41559;-73
2023/08/21 03:13:34;;;;;;;4.07;3.77;;;;;;;23.42;71.39;99332.00;5098406;27;39568;-72
2023/08/21 03:16:02;;;;;;;5.73;4.33;;;;;;;23.39;71.54;99330.47;5097868;27;40193;-72
2023/08/21 03:18:32;;;;;;;5.77;5.27;;;;;;;23.36;71.84;99338.09;5113336;27;42688;-73
2023/08/21 03:20:59;;;;;;;5.77;4.73;;;;;;;23.34;72.04;99332.00;5113498;27;43060;-73
2023/08/21 03:23:27;;;;;;;5.50;4.93;;;;;;;23.32;72.05;99331.31;5097044;27;39033;-73
2023/08/21 03:25:57;;;;;;;4.97;4.47;;;;;;;23.29;72.16;99332.47;5096832;27;40697;-73
2023/08/21 03:28:24;;;;;;;5.00;4.50;;;;;;;23.24;72.13;99327.56;5096405;27;41713;-73
2023/08/21 03:30:54;;;;;;;5.07;4.43;;;;;;;23.23;72.22;99320.50;5131757;27;42881;-73
2023/08/21 03:33:21;;;;;;;5.90;4.73;;;;;;;23.24;72.23;99326.75;5110833;27;41025;-73
2023/08/21 03:35:54;;;;;;;4.90;4.40;;;;;;;23.23;72.28;99325.06;5113788;27;42653;-73
2023/08/21 03:38:24;;;;;;;4.90;4.40;;;;;;;23.21;72.58;99324.38;5096621;27;41669;-73
2023/08/21 03:40:51;;;;;;;5.07;4.30;;;;;;;23.19;72.34;99332.63;5113566;27;42369;-73
2023/08/21 03:43:20;;;;;;;4.50;4.10;;;;;;;23.16;72.48;99332.97;5113899;27;39877;-73
2023/08/21 03:45:48;;;;;;;4.80;4.40;;;;;;;23.14;72.51;99332.28;5096807;27;41024;-73
2023/08/21 03:48:15;;;;;;;5.97;5.43;;;;;;;23.13;72.76;99337.84;5113750;27;42818;-73
2023/08/21 03:50:43;;;;;;;4.87;4.27;;;;;;;23.10;72.72;99328.22;5132087;27;43154;-73
2023/08/21 03:53:10;;;;;;;5.27;4.80;;;;;;;23.02;72.65;99322.78;5113828;27;40923;-72
2023/08/21 03:55:38;;;;;;;4.90;4.50;;;;;;;23.06;72.92;99337.66;5114883;27;42676;-73
2023/08/21 03:58:05;;;;;;;4.60;4.20;;;;;;;23.04;72.75;99331.56;5114230;27;42256;-73
2023/08/21 04:00:35;;;;;;;4.30;3.90;;;;;;;22.99;72.89;99327.69;5114509;27;42055;-72
2023/08/21 04:03:03;;;;;;;5.23;4.23;;;;;;;23.01;72.91;99334.59;5114467;27;40316;-73
2023/08/21 04:05:31;;;;;;;4.57;4.17;;;;;;;23.01;72.59;99341.84;5114568;27;42675;-72
2023/08/21 04:07:58;;;;;;;5.23;4.17;;;;;;;22.99;72.87;99343.88;5096774;27;42977;-73
2023/08/21 04:10:27;;;;;;;4.63;4.20;;;;;;;22.96;72.87;99341.50;5132651;27;42916;-72
2023/08/21 04:12:57;;;;;;;5.00;4.50;;;;;;;22.92;72.94;99344.53;5096684;27;38810;-72
2023/08/21 04:15:26;;;;;;;5.20;4.33;;;;;;;22.93;73.08;99345.38;5096730;27;41524;-72
2023/08/21 04:17:55;;;;;;;5.40;4.90;;;;;;;22.91;73.00;99345.53;5113493;27;42537;-73
2023/08/21 04:20:23;;;;;;;5.07;4.57;;;;;;;22.91;73.03;99348.22;5096680;27;42852;-73
2023/08/21 04:22:51;;;;;;;4.67;4.27;;;;;;;22.90;73.25;99342.97;5112235;27;40889;-73
2023/08/21 04:25:18;;;;;;;4.77;4.30;;;;;;;22.91;73.25;99344.69;5112294;27;41940;-73
2023/08/21 04:27:46;;;;;;;5.43;4.67;;;;;;;22.93;73.33;99342.66;5130989;27;43493;-73
2023/08/21 04:30:14;;;;;;;4.67;4.27;;;;;;;22.93;73.50;99348.06;5112688;27;42987;-73
2023/08/21 04:32:41;;;;;;;5.33;4.73;;;;;;;22.91;73.72;99347.38;5112234;27;40970;-73
2023/08/21 04:35:11;;;;;;;5.47;4.97;;;;;;;22.95;73.68;99343.34;5095261;27;42194;-72
2023/08/21 04:37:44;;;;;;;4.67;4.17;;;;;;;22.96;74.04;99347.75;5112432;27;43081;-73
2023/08/21 04:40:14;;;;;;;4.73;4.33;;;;;;;22.95;74.05;99351.47;5096633;27;42083;-73
2023/08/21 04:42:41;;;;;;;4.83;4.30;;;;;;;22.97;74.08;99351.31;5116116;27;40848;-73
2023/08/21 04:45:10;;;;;;;5.03;4.47;;;;;;;22.95;74.22;99343.34;5116162;27;42717;-73
2023/08/21 04:47:39;;;;;;;5.90;4.43;;;;;;;22.98;74.31;99351.16;5116016;27;43904;-73
2023/08/21 04:50:07;;;;;;;5.17;4.67;;;;;;;23.00;74.38;99354.50;5116171;27;42138;-73
2023/08/21 04:52:37;;;;;;;5.17;4.67;;;;;;;23.00;74.31;99354.50;5116004;27;40946;-72
2023/08/21 04:55:07;;;;;;;6.60;5.03;;;;;;;23.00;74.00;99359.91;5135399;27;42532;-72
2023/08/21 04:57:36;;;;;;;5.27;4.77;;;;;;;22.95;73.94;99347.91;5116594;27;42768;-72
2023/08/21 05:00:09;;;;;;;5.33;4.63;;;;;;;23.02;74.24;99360.59;5132299;27;42122;-72
2023/08/21 05:02:39;;;;;;;5.40;4.30;;;;;;;23.03;73.86;99367.69;5099826;27;39259;-72
2023/08/21 05:05:08;;;;;;;5.37;4.87;;;;;;;23.04;73.98;99363.97;5116965;27;42527;-72
2023/08/21 05:07:37;;;;;;;5.73;5.00;;;;;;;23.07;74.04;99369.06;5099680;27;41426;-72
2023/08/21 05:10:05;;;;;;;6.17;4.70;;;;;;;23.14;74.00;99371.94;5116760;27;41316;-72
2023/08/21 05:12:36;;;;;;;6.10;5.07;;;;;;;23.16;73.97;99359.97;5116272;27;40935;-72
2023/08/21 05:15:05;;;;;;;5.13;4.57;;;;;;;23.27;73.85;99373.19;5116552;27;42568;-72
2023/08/21 05:17:32;;;;;;;5.70;4.80;;;;;;;23.37;73.63;99377.63;5134927;27;42836;-72
2023/08/21 05:20:00;;;;;;;5.33;4.83;;;;;;;23.46;73.99;99377.47;5116390;27;41157;-72
2023/08/21 05:22:27;;;;;;;5.33;4.83;;;;;;;23.55;73.66;99376.50;5115551;27;40907;-73
2023/08/21 05:24:56;;;;;;;5.13;4.67;;;;;;;23.63;73.88;99375.66;5097846;27;41588;-73
2023/08/21 05:27:24;;;;;;;5.93;5.33;;;;;;;23.71;74.71;99375.72;5115360;27;42696;-73
2023/08/21 05:29:51;;;;;;;5.77;5.13;;;;;;;23.82;74.65;99371.81;5115327;27;43194;-73
2023/08/21 05:32:19;;;;;;;5.33;4.83;;;;;;;23.92;74.89;99377.91;5097926;27;39980;-73
2023/08/21 05:34:47;;;;;;;5.97;5.43;;;;;;;24.07;74.46;99369.97;5115450;27;41927;-73
2023/08/21 05:37:14;;;;;;;7.20;5.93;;;;;;;24.24;74.78;99374.38;5115303;27;43752;-72
2023/08/21 05:39:42;;;;;;;5.50;4.90;;;;;;;24.31;74.58;99373.53;5098252;27;42185;-73
2023/08/21 05:42:11;;;;;;;5.23;4.73;;;;;;;24.43;74.75;99379.44;5098111;27;40443;-73
2023/08/21 05:44:38;;;;;;;5.30;4.80;;;;;;;24.55;74.50;99375.38;5115247;27;42542;-74
2023/08/21 05:47:06;;;;;;;5.90;5.30;;;;;;;24.76;73.57;99371.25;5097268;27;41654;-73
2023/08/21 05:49:35;;;;;;;5.70;4.93;;;;;;;24.98;73.06;99378.66;5098474;27;42101;-73
2023/08/21 05:52:03;;;;;;;6.27;5.50;;;;;;;25.22;72.92;99375.84;5113848;27;38928;-73
2023/08/21 05:54:31;;;;;;;5.80;5.20;;;;;;;25.48;72.03;99375.53;5098652;27;40758;-73
2023/08/21 05:56:59;;;;;;;6.77;6.07;;;;;;;25.67;71.57;99387.84;5098619;27;41320;-73
2023/08/21 05:59:33;;;;;;;6.57;5.77;;;;;;;25.76;71.42;99382.19;5134496;27;43469;-73
2023/08/21 06:02:02;;;;;;;6.00;5.43;;;;;;;25.81;71.39;99389.78;5114555;27;40696;-73
2023/08/21 06:04:30;;;;;;;8.47;6.23;;;;;;;25.84;71.36;99389.41;5116025;27;42089;-73
2023/08/21 06:07:03;;;;;;;6.10;5.50;;;;;;;25.89;71.59;99391.59;5114370;27;43634;-73
2023/08/21 06:09:31;;;;;;;6.77;6.17;;;;;;;25.95;71.65;99391.72;5115837;27;42195;-73
2023/08/21 06:11:59;;;;;;;7.87;6.30;;;;;;;25.94;71.18;99368.31;5115705;27;40856;-73
2023/08/21 06:14:28;;;;;;;7.43;6.67;;;;;;;26.20;71.18;99396.97;5098487;27;41676;-73
2023/08/21 06:17:01;;;;;;;8.83;7.10;;;;;;;26.28;70.85;99394.19;5097212;27;41070;-73
2023/08/21 06:19:28;;;;;;;7.43;6.73;;;;;;;26.39;70.57;99400.03;5097376;27;41503;-73
2023/08/21 06:21:56;;;;;;;6.77;6.13;;;;;;;26.57;70.45;99407.84;5114780;27;39838;-73
2023/08/21 06:24:24;;;;;;;7.37;6.67;;;;;;;26.67;70.01;99408.44;5133065;27;42797;-73
2023/08/21 06:26:56;;;;;;;6.93;6.23;;;;;;;26.67;70.32;99411.13;5112861;27;42805;-73
2023/08/21 06:29:25;;;;;;;6.93;6.33;;;;;;;26.68;70.38;99412.84;5114633;27;42472;-73
2023/08/21 06:31:52;;;;;;;7.83;6.03;;;;;;;26.64;70.21;99411.50;5096912;27;39847;-73
2023/08/21 06:34:21;;;;;;;7.43;6.73;;;;;;;26.71;69.94;99419.75;5114061;27;42489;-74
2023/08/21 06:36:49;;;;;;;6.90;6.20;;;;;;;26.69;69.77;99417.25;5113946;27;43101;-75
2023/08/21 06:39:17;;;;;;;8.07;7.13;;;;;;;26.82;69.80;99422.03;5109853;27;42144;-79
2023/08/21 06:41:45;;;;;;;7.70;6.87;;;;;;;27.07;68.89;99419.91;5113070;27;39836;-80
2023/08/21 06:44:19;;;;;;;7.97;7.17;;;;;;;27.30;68.54;99426.09;5109738;27;41752;-77
2023/08/21 06:46:46;;;;;;;8.67;7.73;;;;;;;27.44;68.47;99417.06;5097175;27;41566;-84
2023/08/21 06:49:14;;;;;;;9.60;8.33;;;;;;;27.53;68.06;99410.47;5110809;27;42305;-82
2023/08/21 06:51:44;;;;;;;11.57;8.93;;;;;;;27.36;68.64;99365.47;5114164;27;40359;-79
2023/08/21 06:54:11;;;;;;;8.93;8.03;;;;;;;27.92;68.18;99425.59;5114399;27;40696;-83
2023/08/21 06:56:39;;;;;;;8.23;7.37;;;;;;;28.09;67.89;99418.84;5132878;27;42928;-81
2023/08/21 06:59:06;;;;;;;9.97;7.97;;;;;;;28.24;66.40;99429.72;5132544;27;42199;-81
2023/08/21 07:01:33;;;;;;;8.97;8.07;;;;;;;28.46;65.75;99433.25;5110465;27;39885;-79
2023/08/21 07:04:01;;;;;;;9.53;8.53;;;;;;;28.60;65.07;99407.81;5133341;27;41645;-86
2023/08/21 07:06:29;;;;;;;10.70;8.50;;;;;;;28.84;64.70;99426.47;5132249;27;43897;-77
2023/08/21 07:08:58;;;;;;;9.47;7.90;;;;;;;28.88;64.65;99422.31;5115624;27;42617;-87
2023/08/21 07:11:25;;;;;;;9.70;8.63;;;;;;;28.90;64.42;99431.13;5114716;27;39986;-84
2023/08/21 07:13:52;;;;;;;9.07;8.10;;;;;;;29.00;65.08;99428.06;5115437;27;41832;-80
2023/08/21 07:16:20;;;;;;;8.73;7.83;;;;;;;29.00;64.04;99413.56;5114402;27;43222;-80
2023/08/21 07:18:47;;;;;;;9.20;8.30;;;;;;;29.27;63.19;99431.78;5133940;27;43038;-82
2023/08/21 07:21:15;;;;;;;8.80;7.90;;;;;;;29.49;62.66;99441.56;5096911;27;39985;-82
2023/08/21 07:23:42;;;;;;;9.03;8.17;;;;;;;29.67;63.01;99434.72;5096651;27;41146;-80
2023/08/21 07:26:14;;;;;;;13.40;8.97;;;;;;;29.83;62.13;99442.53;5113238;27;41681;-83
2023/08/21 07:28:42;;;;;;;8.67;7.80;;;;;;;30.17;62.43;99433.38;5114049;27;40845;-83
2023/08/21 07:31:10;;;;;;;10.47;8.73;;;;;;;30.41;62.90;99410.09;5095775;27;38429;-79
2023/08/21 07:33:37;;;;;;;8.90;8.00;;;;;;;30.65;60.85;99431.38;5129387;27;41867;-77
2023/08/21 07:36:06;;;;;;;10.07;9.07;;;;;;;30.72;61.51;99429.44;5113180;27;43025;-75
2023/08/21 07:38:34;;;;;;;9.97;8.97;;;;;;;30.79;60.72;99430.28;5112929;27;41055;-78
2023/08/21 07:41:07;;;;;;;8.90;8.10;;;;;;;30.80;58.41;99445.63;5112270;27;40221;-76
2023/08/21 07:43:36;;;;;;;9.00;8.17;;;;;;;30.89;59.64;99433.44;5110251;27;41742;-77
2023/08/21 07:46:04;;;;;;;11.13;8.80;;;;;;;31.12;60.12;99432.16;5112081;27;43613;-79
2023/08/21 07:48:32;;;;;;;8.90;8.03;;;;;;;31.34;59.44;99422.63;5112864;27;42541;-77
2023/08/21 07:51:00;;;;;;;9.60;8.60;;;;;;;31.86;56.08;99435.28;5112583;27;40441;-77
2023/08/21 07:53:28;;;;;;;9.97;8.27;;;;;;;32.80;54.89;99442.63;5131591;27;41865;-75
2023/08/21 07:55:55;;;;;;;10.00;8.40;;;;;;;33.73;53.24;99457.06;5095620;27;42473;-76
2023/08/21 07:58:23;;;;;;;9.43;8.20;;;;;;;33.88;51.23;99463.00;5114078;27;42407;-77
2023/08/21 08:00:52;;;;;;;8.30;7.50;;;;;;;34.05;51.22;99462.38;5114574;27;38509;-81
2023/08/21 08:03:19;;;;;;;8.80;7.93;;;;;;;34.27;50.31;99460.78;5114063;27;40750;-80
2023/08/21 08:05:47;;;;;;;9.60;8.60;;;;;;;34.43;50.43;99465.63;5096710;27;41738;-77
2023/08/21 08:08:14;;;;;;;8.73;7.93;;;;;;;34.36;51.00;99458.56;5114190;27;42742;-83
2023/08/21 08:10:42;;;;;;;9.30;8.33;;;;;;;34.34;50.21;99461.56;5096359;27;38440;-79
2023/08/21 08:13:09;;;;;;;9.77;8.83;;;;;;;34.36;50.21;99464.91;5094775;27;40638;-75
2023/08/21 08:15:37;;;;;;;8.13;7.33;;;;;;;34.39;50.01;99463.56;5112298;27;43757;-75
2023/08/21 08:18:11;;;;;;;9.00;8.07;;;;;;;34.45;49.84;99460.75;5112410;27;42917;-77
2023/08/21 08:20:39;;;;;;;8.80;7.97;;;;;;;34.52;49.80;99447.69;5095228;27;38692;-73
2023/08/21 08:23:06;;;;;;;9.50;8.30;;;;;;;34.58;49.51;99449.53;5130503;27;42483;-76
2023/08/21 08:25:34;;;;;;;10.47;8.60;;;;;;;34.68;49.50;99462.69;5113046;27;43731;-74
2023/08/21 08:28:01;;;;;;;9.13;8.27;;;;;;;34.55;49.49;99427.97;5112099;27;41441;-79
2023/08/21 08:30:29;;;;;;;8.90;8.10;;;;;;;34.71;48.68;99462.22;5131656;27;40705;-81
2023/08/21 08:32:57;;;;;;;8.90;8.00;;;;;;;34.86;48.79;99462.63;5112005;27;41046;-79
2023/08/21 08:35:26;;;;;;;9.13;8.17;;;;;;;35.32;48.01;99463.72;5113032;27;42917;-78
2023/08/21 08:37:53;;;;;;;8.70;7.90;;;;;;;35.84;46.40;99477.53;5111938;27;42518;-78
2023/08/21 08:40:21;;;;;;;8.80;7.97;;;;;;;36.16;45.59;99480.63;5113105;27;39675;-80
2023/08/21 08:42:49;;;;;;;8.53;7.83;;;;;;;36.63;45.05;99473.78;5112546;27;41982;-77
2023/08/21 08:45:24;;;;;;;8.18;7.32;;;;;;;37.25;44.51;99482.00;5113069;27;43683;-75
2023/08/21 08:47:51;;;;;;;8.60;7.82;;;;;;;38.01;41.75;99488.56;5112153;27;40989;-79
2023/08/21 08:50:20;;;;;;;8.23;7.43;;;;;;;38.94;39.38;99510.56;5095909;27;39015;-82
2023/08/21 08:52:49;;;;;;;8.38;7.63;;;;;;;39.35;38.55;99509.75;5094582;27;41128;-86
2023/08/21 08:55:17;;;;;;;8.25;7.50;;;;;;;39.88;38.51;99488.44;5113595;27;43654;-81
2023/08/21 08:57:44;;;;;;;7.65;6.93;;;;;;;40.68;36.68;99509.16;5113017;27;41149;-79
2023/08/21 09:00:13;;;;;;;7.15;6.47;;;;;;;41.12;36.52;99514.19;5131779;27;39897;-76
2023/08/21 09:02:40;;;;;;;6.97;6.43;;;;;;;41.28;35.91;99515.88;5095460;27;40825;-73
2023/08/21 09:05:10;;;;;;;7.38;6.68;;;;;;;42.10;33.27;99534.00;5130574;27;42992;-74
2023/08/21 09:07:37;;;;;;;6.63;6.10;;;;;;;43.67;32.03;99534.75;5129460;27;43735;-81
2023/08/21 09:10:14;;;;;;;6.50;6.00;;;;;;;44.86;30.53;99534.56;5112671;27;40319;-76
2023/08/21 09:12:41;;;;;;;5.82;5.32;;;;;;;45.98;27.71;99547.34;5129953;27;41818;-77
2023/08/21 09:15:10;;;;;;;5.50;5.07;;;;;;;46.27;26.90;99552.59;5095037;27;42186;-78
2023/08/21 09:17:37;;;;;;;5.65;5.15;;;;;;;45.61;27.53;99548.34;5094353;27;41449;-80
2023/08/21 09:20:05;;;;;;;6.15;5.65;;;;;;;44.94;28.30;99538.63;5112278;27;38966;-79
2023/08/21 09:22:33;;;;;;;5.10;4.70;;;;;;;44.80;28.02;99532.97;5095008;27;40437;-77
2023/08/21 09:25:06;;;;;;;6.10;5.50;;;;;;;44.90;27.13;99527.22;5112020;27;42399;-79
2023/08/21 09:27:35;;;;;;;7.18;5.55;;;;;;;45.05;28.08;99504.56;5131360;27;43263;-84
2023/08/21 09:30:04;;;;;;;5.75;4.70;;;;;;;45.63;26.59;99526.47;5115902;27;40412;-80
2023/08/21 09:32:53;;;;;;;5.30;4.80;;;;;;;46.98;26.13;99528.50;5133501;27;42000;-86
2023/08/21 09:35:21;;;;;;;5.45;4.95;;;;;;;47.78;25.02;99533.09;5115866;27;41786;-83
2023/08/21 09:37:48;;;;;;;4.75;4.45;;;;;;;48.39;24.83;99528.44;5097803;27;41531;-82
2023/08/21 09:40:16;;;;;;;4.63;4.32;;;;;;;48.13;23.81;99530.41;5116067;27;38994;-82
2023/08/21 09:42:45;;;;;;;4.82;4.20;;;;;;;47.60;23.10;99538.97;5097854;27;40926;-80
2023/08/21 09:45:13;;;;;;;4.60;4.22;;;;;;;46.77;24.43;99530.16;5133835;27;43700;-82
2023/08/21 09:47:41;;;;;;;5.15;4.75;;;;;;;45.58;25.29;99518.19;5115098;27;43245;-80
2023/08/21 09:50:09;;;;;;;4.25;3.85;;;;;;;44.28;27.80;99490.13;5098524;27;40021;-82
2023/08/21 09:52:37;;;;;;;4.65;4.25;;;;;;;43.64;27.58;99502.72;5098162;27;42179;-79
2023/08/21 09:55:23;;;;;;;7.38;4.47;;;;;;;42.93;29.52;99478.31;5132384;27;43690;-81
2023/08/21 09:57:58;;;;;;;5.28;4.78;;;;;;;42.83;28.96;99492.34;5107925;27;41919;-78
2023/08/21 10:00:28;;;;;;;5.45;4.63;;;;;;;42.56;30.07;99481.66;5117991;27;40155;-78
2023/08/21 10:03:01;;;;;;;6.30;5.10;;;;;;;42.16;30.56;99481.94;5099227;27;40797;-78
2023/08/21 10:05:29;;;;;;;5.35;4.85;;;;;;;41.88;30.31;99475.94;5113301;27;43836;-77
2023/08/21 10:07:57;;;;;;;5.03;4.63;;;;;;;41.83;31.33;99466.75;5115957;27;42358;-78
2023/08/21 10:10:25;;;;;;;4.55;4.15;;;;;;;41.77;30.99;99467.91;5116886;27;40098;-80
2023/08/21 10:12:54;;;;;;;5.00;4.55;;;;;;;41.90;31.88;99458.94;5115012;27;40818;-74
2023/08/21 10:15:22;;;;;;;4.80;4.40;;;;;;;41.73;32.19;99452.91;5115240;27;42903;-74
2023/08/21 10:17:49;;;;;;;4.90;4.40;;;;;;;41.22;31.00;99466.94;5114384;27;41524;-72
2023/08/21 10:20:22;;;;;;;4.60;4.20;;;;;;;40.71;31.33;99466.16;5115381;27;40132;-73
2023/08/21 10:22:51;;;;;;;4.55;4.15;;;;;;;40.43;32.25;99453.63;5113205;27;41908;-75
2023/08/21 10:25:22;;;;;;;4.35;4.00;;;;;;;40.12;32.35;99453.56;5132001;27;42916;-74
2023/08/21 10:27:52;;;;;;;5.28;4.63;;;;;;;39.99;32.90;99450.47;5132060;27;42549;-74
2023/08/21 10:30:25;;;;;;;5.80;4.15;;;;;;;39.79;34.33;99438.19;5132674;27;40002;-74
2023/08/21 10:32:55;;;;;;;4.85;4.45;;;;;;;39.72;33.43;99436.75;5131933;27;41493;-74
2023/08/21 10:35:24;;;;;;;4.00;3.70;;;;;;;39.46;33.12;99439.44;5125683;27;42960;-80
2023/08/21 10:38:07;;;;;;;4.40;4.00;;;;;;;40.02;31.47;99449.94;5113639;27;42743;-80
2023/08/21 10:40:35;;;;;;;4.28;3.88;;;;;;;41.04;32.36;99423.06;5110385;27;41215;-78
2023/08/21 10:43:03;;;;;;;4.35;3.95;;;;;;;42.61;30.08;99462.13;5114130;27;42678;-79
2023/08/21 10:45:32;;;;;;;3.80;3.50;;;;;;;44.04;28.02;99444.69;5090547;27;43013;-80
2023/08/21 10:48:00;;;;;;;3.58;3.28;;;;;;;45.18;27.08;99476.97;5114230;27;43330;-80
2023/08/21 10:50:28;;;;;;;4.18;3.28;;;;;;;45.21;25.13;99487.56;5132445;27;41216;-79
2023/08/21 10:52:55;;;;;;;3.42;3.17;;;;;;;44.97;25.58;99480.13;5097333;27;42016;-84
2023/08/21 10:55:23;;;;;;;3.60;3.30;;;;;;;44.72;24.82;99466.56;5115109;27;43022;-81
2023/08/21 10:57:50;;;;;;;3.80;3.50;;;;;;;45.18;25.86;99475.00;5114833;27;42320;-79
2023/08/21 11:00:20;;;;;;;3.28;3.08;;;;;;;45.12;26.02;99442.66;5133252;27;40674;-80
2023/08/21 11:02:50;;;;;;;3.03;2.83;;;;;;;45.41;25.87;99468.38;5133178;27;42037;-87
2023/08/21 11:05:18;;;;;;;3.08;2.85;;;;;;;46.13;23.78;99481.75;5130112;27;43305;-85
2023/08/21 11:07:47;;;;;;;3.10;2.70;;;;;;;46.35;23.54;99484.63;5133593;27;43251;-81
2023/08/21 11:10:16;;;;;;;2.65;2.45;;;;;;;45.94;24.58;99465.09;5114351;27;40496;-84
2023/08/21 11:12:51;;;;;;;3.40;3.10;;;;;;;45.54;24.09;99466.75;5115410;27;41507;-80
2023/08/21 11:15:19;;;;;;;3.92;3.45;;;;;;;45.26;25.37;99465.06;5114510;27;41431;-80
2023/08/21 11:17:55;;;;;;;4.82;3.50;;;;;;;45.40;24.72;99468.69;5098069;27;42230;-80
2023/08/21 11:20:23;;;;;;;2.95;2.75;;;;;;;45.63;24.51;99470.47;5129881;27;40152;-83
2023/08/21 11:22:50;;;;;;;2.97;2.67;;;;;;;45.34;24.64;99470.78;5096949;27;40758;-80
2023/08/21 11:25:18;;;;;;;3.28;2.97;;;;;;;44.91;25.59;99464.56;5113396;27;42650;-83
2023/08/21 11:27:45;;;;;;;3.88;3.15;;;;;;;44.62;27.56;99444.38;5113833;27;43171;-78
2023/08/21 11:30:13;;;;;;;3.75;3.13;;;;;;;44.49;26.95;99445.16;5131779;27;41842;-78
2023/08/21 11:32:41;;;;;;;3.63;3.33;;;;;;;44.37;27.01;99442.84;5113517;27;41962;-83
2023/08/21 11:35:10;;;;;;;4.43;3.20;;;;;;;44.58;24.77;99457.31;5113303;27;41852;-84
2023/08/21 11:37:45;;;;;;;4.20;2.97;;;;;;;45.19;23.29;99439.47;5096489;27;41021;-80
2023/08/21 11:40:14;;;;;;;5.55;2.97;;;;;;;46.23;24.67;99450.72;5109893;27;41357;-79