Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:02:03;;;;;;;4.53;1.13;;;;;;;;;;4995848;28;20271;-77
2024/01/24 00:04:28;;;;;;;5.35;1.13;;;;;;;;;;4995643;28;20279;-77
2024/01/24 00:06:53;;;;;;;4.85;1.20;;;;;;;;;;4994866;28;20041;-77
2024/01/24 00:09:19;;;;;;;2.30;0.90;;;;;;;;;;4995611;28;20065;-77
2024/01/24 00:11:44;;;;;;;1.80;0.90;;;;;;;;;;4998437;28;20260;-77
2024/01/24 00:14:10;;;;;;;4.33;1.07;;;;;;;;;;4998572;28;20256;-77
2024/01/24 00:16:35;;;;;;;3.28;0.82;;;;;;;;;;4997568;28;20623;-77
2024/01/24 00:19:01;;;;;;;7.75;1.10;;;;;;;;;;4997624;28;20026;-78
2024/01/24 00:21:26;;;;;;;3.80;0.90;;;;;;;;;;4996834;28;20033;-77
2024/01/24 00:23:51;;;;;;;9.27;1.15;;;;;;;;;;4998228;28;20026;-77
2024/01/24 00:26:17;;;;;;;5.53;1.23;;;;;;;;;;4998226;28;20110;-77
2024/01/24 00:28:42;;;;;;;3.88;0.90;;;;;;;;;;4996449;28;20473;-77
2024/01/24 00:31:07;;;;;;;2.00;0.87;;;;;;;;;;4996448;28;20500;-77
2024/01/24 00:33:33;;;;;;;4.40;0.80;;;;;;;;;;4998171;28;20268;-78
2024/01/24 00:35:58;;;;;;;2.85;0.88;;;;;;;;;;4998414;28;20268;-78
2024/01/24 00:38:23;;;;;;;4.07;1.00;;;;;;;;;;4997788;28;20370;-77
2024/01/24 00:40:48;;;;;;;3.30;1.03;;;;;;;;;;4997995;28;20082;-79
2024/01/24 00:43:14;;;;;;;3.23;1.00;;;;;;;;;;4982875;28;20280;-78
2024/01/24 00:45:39;;;;;;;3.95;1.13;;;;;;;;;;5003692;28;20679;-78
2024/01/24 00:48:06;;;;;;;5.88;1.02;;;;;;;;;;4989369;28;20026;-78
2024/01/24 00:50:31;;;;;;;1.85;0.93;;;;;;;;;;5003140;28;20050;-78
2024/01/24 00:53:00;;;;;;;3.88;0.95;;;;;;;;;;4997430;28;20501;-78
2024/01/24 00:55:27;;;;;;;1.65;0.80;;;;;;;;;;4997509;28;20489;-79
2024/01/24 00:57:52;;;;;;;3.80;0.98;;;;;;;;;;4979403;28;20069;-78
2024/01/24 01:00:17;;;;;;;6.65;1.00;;;;;;;;;;4981278;28;20038;-77
2024/01/24 01:02:43;;;;;;;3.33;1.10;;;;;;;;;;4998201;28;20518;-78
2024/01/24 01:05:08;;;;;;;5.97;0.80;;;;;;;;;;4981633;28;20029;-78
2024/01/24 01:07:33;;;;;;;1.80;0.60;;;;;;;;;;4999622;28;20057;-77
2024/01/24 01:09:58;;;;;;;2.00;0.80;;;;;;;;;;4982212;28;20501;-78
2024/01/24 01:12:24;;;;;;;4.07;1.20;;;;;;;;;;5000311;28;20114;-78
2024/01/24 01:14:49;;;;;;;3.77;0.90;;;;;;;;;;4999207;28;20296;-78
2024/01/24 01:17:14;;;;;;;5.47;1.00;;;;;;;;;;4997757;28;20268;-78
2024/01/24 01:19:39;;;;;;;1.55;0.50;;;;;;;;;;4994421;28;20267;-77
2024/01/24 01:22:05;;;;;;;0.93;0.68;;;;;;;;;;4999401;28;20037;-78
2024/01/24 01:24:30;;;;;;;4.03;0.65;;;;;;;;;;4978914;28;20033;-76
2024/01/24 01:26:55;;;;;;;1.15;0.50;;;;;;;;;;4995397;28;20026;-77
2024/01/24 01:29:20;;;;;;;1.03;0.40;;;;;;;;;;4993634;28;20493;-77
2024/01/24 01:31:46;;;;;;;2.13;0.53;;;;;;;;;;4994274;28;20754;-77
2024/01/24 01:34:11;;;;;;;1.42;0.60;;;;;;;;;;4994980;28;20252;-77
2024/01/24 01:36:36;;;;;;;1.15;0.60;;;;;;;;;;4998383;28;20026;-77
2024/01/24 01:39:03;;;;;;;0.80;0.50;;;;;;;;;;4998860;28;20397;-77
2024/01/24 01:41:29;;;;;;;2.25;0.60;;;;;;;;;;4997215;28;20030;-77
2024/01/24 01:43:54;;;;;;;0.45;0.38;;;;;;;;;;4994835;28;20031;-75
2024/01/24 01:46:21;;;;;;;1.30;0.50;;;;;;;;;;4994844;28;20030;-77
2024/01/24 01:48:49;;;;;;;0.77;0.50;;;;;;;;;;4995911;28;20117;-77
2024/01/24 01:51:16;;;;;;;1.08;0.50;;;;;;;;;;4995240;28;20086;-77
2024/01/24 01:53:41;;;;;;;0.88;0.60;;;;;;;;;;4998787;28;20113;-77
2024/01/24 01:56:11;;;;;;;0.88;0.40;;;;;;;;;;4996826;28;20058;-77
2024/01/24 01:58:38;;;;;;;1.20;0.60;;;;;;;;;;4982667;28;20031;-78
2024/01/24 02:01:05;;;;;;;2.25;0.52;;;;;;;;;;5006670;28;20053;-78
2024/01/24 02:03:31;;;;;;;1.33;0.70;;;;;;;;;;5008368;28;20018;-78
2024/01/24 02:05:57;;;;;;;3.72;0.77;;;;;;;;;;4991432;28;20045;-77
2024/01/24 02:08:22;;;;;;;1.88;0.60;;;;;;;;;;5005198;28;20425;-78
2024/01/24 02:10:47;;;;;;;1.90;0.90;;;;;;;;;;5003172;28;20393;-78
2024/01/24 02:13:13;;;;;;;1.67;0.80;;;;;;;;;;4986495;28;20022;-78
2024/01/24 02:15:38;;;;;;;2.08;0.80;;;;;;;;;;5007817;28;20038;-78
2024/01/24 02:18:04;;;;;;;2.93;1.00;;;;;;;;;;4992038;28;20485;-78
2024/01/24 02:20:31;;;;;;;2.33;0.70;;;;;;;;;;5014403;28;20627;-79
2024/01/24 02:22:56;;;;;;;4.25;0.90;;;;;;;;;;4986364;28;20033;-77
2024/01/24 02:25:22;;;;;;;1.40;1.15;;;;;;;;;;5001831;28;20023;-77
2024/01/24 02:27:47;;;;;;;1.93;0.70;;;;;;;;;;5003975;28;20026;-78
2024/01/24 02:30:12;;;;;;;2.83;0.77;;;;;;;;;;4987378;28;20260;-77
2024/01/24 02:32:39;;;;;;;2.10;0.90;;;;;;;;;;5006036;28;20034;-77
2024/01/24 02:35:04;;;;;;;1.25;0.60;;;;;;;;;;5005287;28;20120;-78
2024/01/24 02:37:30;;;;;;;1.95;0.60;;;;;;;;;;5008878;28;20030;-78
2024/01/24 02:39:55;;;;;;;3.53;0.50;;;;;;;;;;5006345;28;20034;-78
2024/01/24 02:42:20;;;;;;;1.17;0.40;;;;;;;;;;5001509;28;20030;-78
2024/01/24 02:44:45;;;;;;;0.63;0.40;;;;;;;;;;4985696;28;20284;-77
2024/01/24 02:47:11;;;;;;;1.42;0.57;;;;;;;;;;5001396;28;20256;-76
2024/01/24 02:49:38;;;;;;;1.05;0.40;;;;;;;;;;4997526;28;20093;-76
2024/01/24 02:52:04;;;;;;;1.50;0.43;;;;;;;;;;5002831;28;20032;-76
2024/01/24 02:54:29;;;;;;;1.15;0.40;;;;;;;;;;5000412;28;20065;-76
2024/01/24 02:56:54;;;;;;;0.70;0.40;;;;;;;;;;5010662;28;20038;-77
2024/01/24 02:59:19;;;;;;;3.00;0.40;;;;;;;;;;4999841;28;20026;-77
2024/01/24 03:01:45;;;;;;;1.67;0.50;;;;;;;;;;4997421;28;20365;-77
2024/01/24 03:04:10;;;;;;;2.83;0.50;;;;;;;;;;4997673;28;20057;-77
2024/01/24 03:06:35;;;;;;;0.30;0.30;;;;;;;;;;4998876;28;20263;-77
2024/01/24 03:09:01;;;;;;;2.00;0.40;;;;;;;;;;4998203;28;20267;-77
2024/01/24 03:11:27;;;;;;;0.88;0.40;;;;;;;;;;4979653;28;20266;-77
2024/01/24 03:13:52;;;;;;;0.80;0.50;;;;;;;;;;4997227;28;20022;-77
2024/01/24 03:16:17;;;;;;;1.50;0.40;;;;;;;;;;4997844;28;20306;-76
2024/01/24 03:18:43;;;;;;;1.02;0.57;;;;;;;;;;4996847;28;20030;-77
2024/01/24 03:21:14;;;;;;;0.40;0.40;;;;;;;;;;4980633;28;20033;-77
2024/01/24 03:23:40;;;;;;;1.67;0.60;;;;;;;;;;4980059;28;20544;-77
2024/01/24 03:26:06;;;;;;;2.50;0.60;;;;;;;;;;4983600;28;20030;-77
2024/01/24 03:28:32;;;;;;;1.08;0.60;;;;;;;;;;5000643;28;20022;-77
2024/01/24 03:30:58;;;;;;;1.30;0.88;;;;;;;;;;4983187;28;20026;-77
2024/01/24 03:33:23;;;;;;;1.77;0.63;;;;;;;;;;5006345;28;20062;-78
2024/01/24 03:35:48;;;;;;;4.13;0.67;;;;;;;;;;5003664;28;20066;-78
2024/01/24 03:38:13;;;;;;;1.48;0.60;;;;;;;;;;5003895;28;20264;-78
2024/01/24 03:40:39;;;;;;;2.17;0.70;;;;;;;;;;5005536;28;20027;-78
2024/01/24 03:43:05;;;;;;;0.80;0.43;;;;;;;;;;5010025;28;20030;-78
2024/01/24 03:45:30;;;;;;;1.85;0.75;;;;;;;;;;5008508;28;20086;-78
2024/01/24 03:47:56;;;;;;;1.00;0.70;;;;;;;;;;5010241;28;20033;-78
2024/01/24 03:50:21;;;;;;;2.47;0.70;;;;;;;;;;5012298;28;20022;-78
2024/01/24 03:52:46;;;;;;;1.50;0.70;;;;;;;;;;4993697;28;20256;-78
2024/01/24 03:55:11;;;;;;;1.13;0.65;;;;;;;;;;4991664;28;20256;-78
2024/01/24 03:57:36;;;;;;;2.73;0.70;;;;;;;;;;4984449;28;20062;-77
2024/01/24 04:00:05;;;;;;;0.60;0.50;;;;;;;;;;5000876;28;20311;-77
2024/01/24 04:02:30;;;;;;;1.50;0.88;;;;;;;;;;4983158;28;20280;-77
2024/01/24 04:04:55;;;;;;;1.60;0.60;;;;;;;;;;5000610;28;20073;-77
2024/01/24 04:07:21;;;;;;;0.40;0.40;;;;;;;;;;5002742;28;20259;-78
2024/01/24 04:09:46;;;;;;;1.27;0.60;;;;;;;;;;5002912;28;20287;-77
2024/01/24 04:12:11;;;;;;;1.60;0.75;;;;;;;;;;4985576;28;20259;-77
2024/01/24 04:14:36;;;;;;;1.77;0.80;;;;;;;;;;5002805;28;20069;-77
2024/01/24 04:17:02;;;;;;;1.13;0.50;;;;;;;;;;5001323;28;20026;-77
2024/01/24 04:19:27;;;;;;;2.40;0.70;;;;;;;;;;5001633;28;20286;-77
2024/01/24 04:21:52;;;;;;;0.97;0.53;;;;;;;;;;5000100;28;20018;-77
2024/01/24 04:24:17;;;;;;;3.00;0.87;;;;;;;;;;5001859;28;20379;-77
2024/01/24 04:26:42;;;;;;;1.10;0.43;;;;;;;;;;4983313;28;20284;-78
2024/01/24 04:29:08;;;;;;;0.83;0.60;;;;;;;;;;4984467;28;20263;-78
2024/01/24 04:31:33;;;;;;;1.55;0.70;;;;;;;;;;5002276;28;20268;-77
2024/01/24 04:33:59;;;;;;;0.98;0.40;;;;;;;;;;5002259;28;20018;-78
2024/01/24 04:36:24;;;;;;;0.40;0.32;;;;;;;;;;5002536;28;20030;-77
2024/01/24 04:38:49;;;;;;;1.80;0.70;;;;;;;;;;5000223;28;20033;-77
2024/01/24 04:41:14;;;;;;;1.02;0.60;;;;;;;;;;4997371;28;20110;-76
2024/01/24 04:43:40;;;;;;;1.37;0.60;;;;;;;;;;4996136;28;20061;-77
2024/01/24 04:46:12;;;;;;;0.40;0.40;;;;;;;;;;4997499;28;20306;-77
2024/01/24 04:48:38;;;;;;;0.40;0.40;;;;;;;;;;4998386;28;20106;-77
2024/01/24 04:51:03;;;;;;;1.67;0.50;;;;;;;;;;4996645;28;20050;-77
2024/01/24 04:53:28;;;;;;;1.08;0.45;;;;;;;;;;4996352;28;20259;-77
2024/01/24 04:55:53;;;;;;;1.10;0.40;;;;;;;;;;4998432;28;20026;-77
2024/01/24 04:58:19;;;;;;;0.37;0.37;;;;;;;;;;4998034;28;20026;-77
2024/01/24 05:00:44;;;;;;;1.13;0.63;;;;;;;;;;4998413;28;20260;-77
2024/01/24 05:03:09;;;;;;;1.10;0.57;;;;;;;;;;4997358;28;20279;-77
2024/01/24 05:05:34;;;;;;;0.50;0.40;;;;;;;;;;4996600;28;20267;-77
2024/01/24 05:08:00;;;;;;;1.93;0.60;;;;;;;;;;4998190;28;20343;-77
2024/01/24 05:10:25;;;;;;;3.13;0.50;;;;;;;;;;4980180;28;20307;-77
2024/01/24 05:12:50;;;;;;;1.03;0.50;;;;;;;;;;4995294;28;20053;-78
2024/01/24 05:15:15;;;;;;;0.68;0.40;;;;;;;;;;4995023;28;20256;-77
2024/01/24 05:17:40;;;;;;;1.40;0.55;;;;;;;;;;4995610;28;20026;-77
2024/01/24 05:20:07;;;;;;;2.23;0.60;;;;;;;;;;4996879;28;20034;-77
2024/01/24 05:22:32;;;;;;;1.45;0.70;;;;;;;;;;4999060;28;20279;-77
2024/01/24 05:24:58;;;;;;;0.53;0.50;;;;;;;;;;4996915;28;20121;-77
2024/01/24 05:27:23;;;;;;;0.90;0.60;;;;;;;;;;4994807;28;20291;-78
2024/01/24 05:29:48;;;;;;;1.20;0.60;;;;;;;;;;4977442;28;20076;-77
2024/01/24 05:32:14;;;;;;;1.07;0.70;;;;;;;;;;4997676;28;20347;-77
2024/01/24 05:34:39;;;;;;;1.35;0.70;;;;;;;;;;4999771;28;20303;-77
2024/01/24 05:37:04;;;;;;;7.73;1.60;;;;;;;;;;5006075;28;20093;-78
2024/01/24 05:39:30;;;;;;;8.93;2.53;;;;;;;;;;5006642;28;20264;-78
2024/01/24 05:41:55;;;;;;;12.73;3.10;;;;;;;;;;5003551;28;20258;-77
2024/01/24 05:44:20;;;;;;;8.38;2.15;;;;;;;;;;5003527;28;20037;-78
2024/01/24 05:46:46;;;;;;;7.53;2.25;;;;;;;;;;5001095;28;20026;-77
2024/01/24 05:49:11;;;;;;;2.70;1.27;;;;;;;;;;5001631;28;20026;-77
2024/01/24 05:51:36;;;;;;;1.42;0.82;;;;;;;;;;5001078;28;20290;-77
2024/01/24 05:54:01;;;;;;;4.75;2.00;;;;;;;;;;5005370;28;20023;-77
2024/01/24 05:56:27;;;;;;;1.93;1.10;;;;;;;;;;4985689;28;20019;-78
2024/01/24 05:58:52;;;;;;;1.75;0.80;;;;;;;;;;5000752;28;20260;-78
2024/01/24 06:01:17;;;;;;;1.13;0.50;;;;;;;;;;5002899;28;20212;-77
2024/01/24 06:03:42;;;;;;;2.13;0.70;;;;;;;;;;4999948;28;20307;-77
2024/01/24 06:06:07;;;;;;;2.70;0.43;;;;;;;;;;5000883;28;20259;-77
2024/01/24 06:08:33;;;;;;;0.50;0.38;;;;;;;;;;4984949;28;20272;-76
2024/01/24 06:10:58;;;;;;;1.08;0.40;;;;;;;;;;5001179;28;20022;-77
2024/01/24 06:13:24;;;;;;;0.30;0.30;;;;;;;;;;5004764;28;20058;-77
2024/01/24 06:15:51;;;;;;;2.40;0.60;;;;;;;;;;5004677;28;20022;-78
2024/01/24 06:18:16;;;;;;;1.17;0.68;;;;;;;;;;5004313;28;20086;-78
2024/01/24 06:20:42;;;;;;;1.75;0.63;;;;;;;;;;4984836;28;20516;-78
2024/01/24 06:23:07;;;;;;;2.13;0.55;;;;;;;;;;5001929;28;20121;-78
2024/01/24 06:25:32;;;;;;;3.33;0.90;;;;;;;;;;4985306;28;20087;-78
2024/01/24 06:27:57;;;;;;;1.65;0.60;;;;;;;;;;4982886;28;20260;-77
2024/01/24 06:30:23;;;;;;;0.73;0.40;;;;;;;;;;4997902;28;20102;-78
2024/01/24 06:32:48;;;;;;;0.93;0.60;;;;;;;;;;4997696;28;20291;-77
2024/01/24 06:35:13;;;;;;;1.85;0.50;;;;;;;;;;4983360;28;20264;-78
2024/01/24 06:37:38;;;;;;;0.80;0.40;;;;;;;;;;5001057;28;20113;-76
2024/01/24 06:40:05;;;;;;;0.43;0.30;;;;;;;;;;4999592;28;20109;-75
2024/01/24 06:42:31;;;;;;;1.23;0.50;;;;;;;;;;5000575;28;20076;-75
2024/01/24 06:44:56;;;;;;;3.17;0.40;;;;;;;;;;5000488;28;20026;-76
2024/01/24 06:47:21;;;;;;;2.40;0.60;;;;;;;;;;4998971;28;20061;-75
2024/01/24 06:49:46;;;;;;;0.82;0.30;;;;;;;;;;4982140;28;20778;-75
2024/01/24 06:52:11;;;;;;;1.67;0.47;;;;;;;;;;4999883;28;20026;-77
2024/01/24 06:54:37;;;;;;;1.20;0.40;;;;;;;;;;5000081;28;20251;-74
2024/01/24 06:57:03;;;;;;;2.47;0.73;;;;;;;;;;4999601;28;20259;-76
2024/01/24 06:59:30;;;;;;;0.63;0.60;;;;;;;;;;4999996;28;20022;-75
2024/01/24 07:01:55;;;;;;;1.00;0.47;;;;;;;;;;5000004;28;20034;-76
2024/01/24 07:04:21;;;;;;;1.70;0.50;;;;;;;;;;4983887;28;20031;-77
2024/01/24 07:06:46;;;;;;;1.27;0.60;;;;;;;;;;5000750;28;20469;-77
2024/01/24 07:09:11;;;;;;;1.60;0.50;;;;;;;;;;4980653;28;20275;-78
2024/01/24 07:11:39;;;;;;;0.53;0.37;;;;;;;;;;4998688;28;20393;-78
2024/01/24 07:14:05;;;;;;;2.03;0.38;;;;;;;;;;4999293;28;20627;-78
2024/01/24 07:16:30;;;;;;;1.67;0.50;;;;;;;;;;4998713;28;20026;-76
2024/01/24 07:18:55;;;;;;;1.17;0.40;;;;;;;;;;4980788;28;20386;-77
2024/01/24 07:21:20;;;;;;;0.50;0.40;;;;;;;;;;4998369;28;20627;-78
2024/01/24 07:23:48;;;;;;;0.53;0.30;;;;;;;;;;4998625;28;20783;-77
2024/01/24 07:26:14;;;;;;;1.30;0.45;;;;;;;;;;4995317;28;20272;-78
2024/01/24 07:28:39;;;;;;;0.88;0.47;;;;;;;;;;4995953;28;20029;-76
2024/01/24 07:31:05;;;;;;;0.30;0.23;;;;;;;;;;4979070;28;20440;-78
2024/01/24 07:33:31;;;;;;;1.42;0.47;;;;;;;;;;4980197;28;20260;-77
2024/01/24 07:35:56;;;;;;;0.60;0.30;;;;;;;;;;4998765;28;20110;-78
2024/01/24 07:38:21;;;;;;;0.15;0.15;;;;;;;;;;4997897;28;20033;-77
2024/01/24 07:40:46;;;;;;;0.20;0.20;;;;;;;;;;4997156;28;20023;-77
2024/01/24 07:43:12;;;;;;;1.77;0.40;;;;;;;;;;4997939;28;20109;-78
2024/01/24 07:45:37;;;;;;;2.33;0.85;;;;;;;;;;4998239;28;20342;-77
2024/01/24 07:48:02;;;;;;;0.77;0.30;;;;;;;;;;4998203;28;20530;-78
2024/01/24 07:50:27;;;;;;;1.70;0.50;;;;;;;;;;4981398;28;20802;-78
2024/01/24 07:52:53;;;;;;;1.33;0.30;;;;;;;;;;4999431;28;20037;-78
2024/01/24 07:55:18;;;;;;;0.30;0.30;;;;;;;;;;4981023;28;20268;-78
2024/01/24 07:57:43;;;;;;;0.50;0.30;;;;;;;;;;4979845;28;20283;-77
2024/01/24 08:00:15;;;;;;;0.30;0.30;;;;;;;;;;4998090;28;20259;-78
2024/01/24 08:02:42;;;;;;;0.35;0.20;;;;;;;;;;4999317;28;20287;-78
2024/01/24 08:05:07;;;;;;;14.05;4.43;;;;;;;;;;4999578;28;20105;-78
2024/01/24 08:07:33;;;;;;;0.27;0.27;;;;;;;;;;4999604;28;20550;-78
2024/01/24 08:09:58;;;;;;;1.45;0.38;;;;;;;;;;4982449;28;20290;-79
2024/01/24 08:12:24;;;;;;;0.25;0.20;;;;;;;;;;5006872;28;20113;-78
2024/01/24 08:14:49;;;;;;;10.90;1.70;;;;;;;;;;4986536;28;20105;-78
2024/01/24 08:17:14;;;;;;;1.20;0.67;;;;;;;;;;5004852;28;20310;-78
2024/01/24 08:19:39;;;;;;;4.30;0.30;;;;;;;;;;5004558;28;20335;-78
2024/01/24 08:22:05;;;;;;;0.30;0.17;;;;;;;;;;5005711;28;20291;-78
2024/01/24 08:24:31;;;;;;;0.20;0.20;;;;;;;;;;4988679;28;20029;-78
2024/01/24 08:26:56;;;;;;;0.52;0.25;;;;;;;;;;4990133;28;20102;-78
2024/01/24 08:29:21;;;;;;;0.38;0.17;;;;;;;;;;5006810;28;20026;-78
2024/01/24 08:31:47;;;;;;;1.10;0.30;;;;;;;;;;4988604;28;20030;-77
2024/01/24 08:34:12;;;;;;;0.65;0.35;;;;;;;;;;5003589;28;20037;-78
2024/01/24 08:36:38;;;;;;;0.73;0.40;;;;;;;;;;5005497;28;20034;-78
2024/01/24 08:39:05;;;;;;;0.25;0.25;;;;;;;;;;5003831;28;20022;-77
2024/01/24 08:41:31;;;;;;;0.22;0.22;;;;;;;;;;5003481;28;20026;-79
2024/01/24 08:43:57;;;;;;;0.13;0.13;;;;;;;;;;5002881;28;20082;-78
2024/01/24 08:46:23;;;;;;;0.20;0.17;;;;;;;;;;5001145;28;20022;-78
2024/01/24 08:48:49;;;;;;;0.20;0.20;;;;;;;;;;5003231;28;20046;-78
2024/01/24 08:51:14;;;;;;;0.35;0.25;;;;;;;;;;4999823;28;20030;-76
2024/01/24 08:53:40;;;;;;;0.63;0.40;;;;;;;;;;4998742;28;20029;-78
2024/01/24 08:56:05;;;;;;;1.48;0.43;;;;;;;;;;4997372;28;20116;-77
2024/01/24 08:58:30;;;;;;;0.77;0.35;;;;;;;;;;5004326;28;20082;-78
2024/01/24 09:00:55;;;;;;;0.33;0.30;;;;;;;;;;5003491;28;20034;-78
2024/01/24 09:03:21;;;;;;;0.40;0.30;;;;;;;;;;4985117;28;20295;-78
2024/01/24 09:05:46;;;;;;;3.20;0.47;;;;;;;;;;4986450;28;20460;-77
2024/01/24 09:08:11;;;;;;;0.65;0.30;;;;;;;;;;5003115;28;20260;-78
2024/01/24 09:10:36;;;;;;;0.50;0.20;;;;;;;;;;5002467;28;20033;-78
2024/01/24 09:13:02;;;;;;;0.20;0.20;;;;;;;;;;5002955;28;20023;-77
2024/01/24 09:15:27;;;;;;;0.65;0.47;;;;;;;;;;5003790;28;20042;-77
2024/01/24 09:17:52;;;;;;;0.55;0.25;;;;;;;;;;5001545;28;20062;-78
2024/01/24 09:20:18;;;;;;;0.30;0.20;;;;;;;;;;4984920;28;20022;-78
2024/01/24 09:22:44;;;;;;;0.87;0.40;;;;;;;;;;4984407;28;20287;-77
2024/01/24 09:25:09;;;;;;;0.50;0.32;;;;;;;;;;4994849;28;20280;-77
2024/01/24 09:27:34;;;;;;;0.77;0.40;;;;;;;;;;4996157;28;20114;-78
2024/01/24 09:29:59;;;;;;;0.43;0.30;;;;;;;;;;4994983;28;20031;-78
2024/01/24 09:32:25;;;;;;;0.55;0.30;;;;;;;;;;4994658;28;20279;-78
2024/01/24 09:34:50;;;;;;;1.83;0.57;;;;;;;;;;4976418;28;20026;-77
2024/01/24 09:37:15;;;;;;;1.02;0.47;;;;;;;;;;4993954;28;20275;-77
2024/01/24 09:39:40;;;;;;;0.83;0.30;;;;;;;;;;4993669;28;20478;-78
2024/01/24 09:42:18;;;;;;;0.50;0.37;;;;;;;;;;4993575;28;20778;-77
2024/01/24 09:44:51;;;;;;;1.08;0.50;;;;;;;;;;4993943;28;20324;-77
2024/01/24 09:47:17;;;;;;;1.05;0.35;;;;;;;;;;4994491;28;20513;-78
2024/01/24 09:49:43;;;;;;;1.65;0.60;;;;;;;;;;5002190;28;20022;-78
2024/01/24 09:52:12;;;;;;;1.15;0.50;;;;;;;;;;4999934;28;20496;-77
2024/01/24 09:54:38;;;;;;;1.38;0.50;;;;;;;;;;4979242;28;20026;-76
2024/01/24 09:57:04;;;;;;;3.90;0.47;;;;;;;;;;4997090;28;20118;-78
2024/01/24 09:59:29;;;;;;;0.88;0.25;;;;;;;;;;4997616;28;20026;-80
2024/01/24 10:01:55;;;;;;;2.23;0.70;;;;;;;;;;4996453;28;20045;-77
2024/01/24 10:04:22;;;;;;;6.40;0.77;;;;;;;;;;4995482;28;20716;-77
2024/01/24 10:06:47;;;;;;;3.55;0.40;;;;;;;;;;4993293;28;20034;-75
2024/01/24 10:09:13;;;;;;;0.75;0.40;;;;;;;;;;4994100;28;20149;-77
2024/01/24 10:11:38;;;;;;;0.70;0.40;;;;;;;;;;4992293;28;20033;-76
2024/01/24 10:14:03;;;;;;;0.47;0.40;;;;;;;;;;4992290;28;20256;-78
2024/01/24 10:16:28;;;;;;;2.73;0.67;;;;;;;;;;4993547;28;20037;-77
2024/01/24 10:18:55;;;;;;;0.55;0.40;;;;;;;;;;4994219;28;20260;-77
2024/01/24 10:21:20;;;;;;;3.72;0.70;;;;;;;;;;4995048;28;20474;-75
2024/01/24 10:23:45;;;;;;;20.08;0.80;;;;;;;;;;4980009;28;20030;-77
2024/01/24 10:26:10;;;;;;;4.37;1.00;;;;;;;;;;4998166;28;20486;-77
2024/01/24 10:28:36;;;;;;;0.82;0.47;;;;;;;;;;4998045;28;20751;-76
2024/01/24 10:31:04;;;;;;;0.98;0.60;;;;;;;;;;4997081;28;20026;-77
2024/01/24 10:33:30;;;;;;;2.33;0.55;;;;;;;;;;5000158;28;20022;-77
2024/01/24 10:35:56;;;;;;;1.25;0.50;;;;;;;;;;4998761;28;20120;-75
2024/01/24 10:38:24;;;;;;;1.23;0.35;;;;;;;;;;4997233;28;20072;-77
2024/01/24 10:40:57;;;;;;;1.70;0.40;;;;;;;;;;4996919;28;20026;-77
2024/01/24 10:43:25;;;;;;;1.75;0.50;;;;;;;;;;4996449;28;20030;-76
2024/01/24 10:45:51;;;;;;;1.30;0.50;;;;;;;;;;4993234;28;20658;-77
2024/01/24 10:48:17;;;;;;;2.35;0.55;;;;;;;;;;4979040;28;20497;-78
2024/01/24 10:50:43;;;;;;;63.70;11.07;;;;;;;;;;5000577;28;20141;-78
2024/01/24 10:53:09;;;;;;;1.83;0.50;;;;;;;;;;4980067;28;20033;-78
2024/01/24 10:55:36;;;;;;;25.25;4.07;;;;;;;;;;4992985;28;20104;-76
2024/01/24 10:58:02;;;;;;;3.47;0.80;;;;;;;;;;4978937;28;20382;-76
2024/01/24 11:00:29;;;;;;;5.60;1.13;;;;;;;;;;4996003;28;20125;-73
2024/01/24 11:02:58;;;;;;;6.85;1.25;;;;;;;;;;4977587;28;20454;-79
2024/01/24 11:05:37;;;;;;;3.85;1.08;;;;;;;;;;4995791;28;20046;-76
2024/01/24 11:08:11;;;;;;;7.93;1.55;;;;;;;;;;4996393;28;20030;-76
2024/01/24 11:10:40;;;;;;;8.82;1.98;;;;;;;;;;4996075;28;20026;-76
2024/01/24 11:13:05;;;;;;;6.93;1.40;;;;;;;;;;4995608;28;20401;-76
2024/01/24 11:15:32;;;;;;;11.55;1.60;;;;;;;;;;4995657;28;20022;-76
2024/01/24 11:18:19;;;;;;;10.05;1.48;;;;;;;;;;4996131;28;20420;-76
2024/01/24 11:20:49;;;;;;;8.93;1.98;;;;;;;;;;4995612;28;20014;-76
2024/01/24 11:23:40;;;;;;;6.20;1.38;;;;;;;;;;4995475;28;20030;-76
2024/01/24 11:26:07;;;;;;;10.85;2.20;;;;;;;;;;4995771;28;20037;-78
2024/01/24 11:28:32;;;;;;;4.85;1.10;;;;;;;;;;4996165;28;20030;-76
2024/01/24 11:30:58;;;;;;;5.78;1.20;;;;;;;;;;4995697;28;20022;-77
2024/01/24 11:33:23;;;;;;;6.38;1.27;;;;;;;;;;4994569;28;20426;-76
2024/01/24 11:35:51;;;;;;;7.18;1.30;;;;;;;;;;4977824;28;20041;-76
2024/01/24 11:38:16;;;;;;;5.10;1.30;;;;;;;;;;4995494;28;20022;-76
2024/01/24 11:40:43;;;;;;;6.80;1.33;;;;;;;;;;4995200;28;20022;-76
2024/01/24 11:43:28;;;;;;;5.18;1.30;;;;;;;;;;4995301;28;20026;-76
2024/01/24 11:46:00;;;;;;;7.47;1.45;;;;;;;;;;4978388;28;20022;-77
2024/01/24 11:48:26;;;;;;;8.05;1.73;;;;;;;;;;4994986;28;20037;-77
2024/01/24 11:51:08;;;;;;;8.15;1.73;;;;;;;;;;4994993;28;20027;-76
2024/01/24 11:53:34;;;;;;;7.75;1.20;;;;;;;;;;4993776;28;20084;-77
2024/01/24 11:56:02;;;;;;;11.98;1.40;;;;;;;;;;4995108;28;20018;-77
2024/01/24 11:58:28;;;;;;;4.70;1.10;;;;;;;;;;4977349;28;20030;-76
2024/01/24 12:01:02;;;;;;;7.65;1.45;;;;;;;;;;4995100;28;20033;-76
2024/01/24 12:03:27;;;;;;;5.55;1.20;;;;;;;;;;4994721;28;20026;-76
2024/01/24 12:05:52;;;;;;;10.57;1.80;;;;;;;;;;4994771;28;20486;-75
2024/01/24 12:08:18;;;;;;;7.22;1.45;;;;;;;;;;4993381;28;20024;-76
2024/01/24 12:10:44;;;;;;;8.35;1.38;;;;;;;;;;4994574;28;20500;-76
2024/01/24 12:13:10;;;;;;;7.30;1.20;;;;;;;;;;4993509;28;20026;-76
2024/01/24 12:15:35;;;;;;;7.15;1.20;;;;;;;;;;4994520;28;20473;-76
2024/01/24 12:18:12;;;;;;;5.40;1.20;;;;;;;;;;4976960;28;20030;-76
2024/01/24 12:20:38;;;;;;;6.75;1.25;;;;;;;;;;4994545;28;20030;-77
2024/01/24 12:23:06;;;;;;;4.47;0.90;;;;;;;;;;4994339;28;20022;-77
2024/01/24 12:25:31;;;;;;;4.88;1.20;;;;;;;;;;4980322;28;20029;-77
2024/01/24 12:27:57;;;;;;;7.68;1.40;;;;;;;;;;4996266;28;20026;-77
2024/01/24 12:30:25;;;;;;;5.43;1.20;;;;;;;;;;4998557;28;20508;-78
2024/01/24 12:32:54;;;;;;;7.63;1.15;;;;;;;;;;4999929;28;20041;-78
2024/01/24 12:35:19;;;;;;;5.45;1.40;;;;;;;;;;4982214;28;20101;-76
2024/01/24 12:37:45;;;;;;;6.30;1.60;;;;;;;;;;4998317;28;20027;-75
2024/01/24 12:40:12;;;;;;;9.75;1.48;;;;;;;;;;4979090;28;20256;-75
2024/01/24 12:42:38;;;;;;;5.97;1.40;;;;;;;;;;4979120;28;20104;-75
2024/01/24 12:45:13;;;;;;;5.22;1.10;;;;;;;;;;4996579;28;20417;-76
2024/01/24 12:47:42;;;;;;;8.60;1.23;;;;;;;;;;4980091;28;20121;-76
2024/01/24 12:50:11;;;;;;;5.22;0.95;;;;;;;;;;4997056;28;20033;-74
2024/01/24 12:52:37;;;;;;;6.32;1.17;;;;;;;;;;4996423;28;20118;-76
2024/01/24 12:55:05;;;;;;;11.50;1.80;;;;;;;;;;4998637;28;20037;-75
2024/01/24 12:57:30;;;;;;;6.30;1.17;;;;;;;;;;4979709;28;20386;-75
2024/01/24 12:59:57;;;;;;;6.68;1.67;;;;;;;;;;4996601;28;20034;-75
2024/01/24 13:02:23;;;;;;;4.97;1.20;;;;;;;;;;4997248;28;20445;-76
2024/01/24 13:04:49;;;;;;;4.35;1.20;;;;;;;;;;4997296;28;20031;-75
2024/01/24 13:07:14;;;;;;;5.72;1.45;;;;;;;;;;4979255;28;20026;-75
2024/01/24 13:09:39;;;;;;;3.05;1.20;;;;;;;;;;4996490;28;20478;-75
2024/01/24 13:12:05;;;;;;;8.68;1.33;;;;;;;;;;4997569;28;20018;-76
2024/01/24 13:14:30;;;;;;;6.55;1.30;;;;;;;;;;4997566;28;20029;-76
2024/01/24 13:16:55;;;;;;;7.25;1.00;;;;;;;;;;4979079;28;20073;-75
2024/01/24 13:19:21;;;;;;;9.73;1.55;;;;;;;;;;4979524;28;20026;-76
2024/01/24 13:21:46;;;;;;;7.13;1.42;;;;;;;;;;4997027;28;20116;-74
2024/01/24 13:24:12;;;;;;;8.38;1.27;;;;;;;;;;4995977;28;20053;-76
2024/01/24 13:26:37;;;;;;;5.97;1.08;;;;;;;;;;4978707;28;20025;-75
2024/01/24 13:29:02;;;;;;;9.70;1.70;;;;;;;;;;4996256;28;20056;-75
2024/01/24 13:31:27;;;;;;;10.77;1.90;;;;;;;;;;4997422;28;20097;-75
2024/01/24 13:33:54;;;;;;;8.10;1.57;;;;;;;;;;4996495;28;20034;-75
2024/01/24 13:36:19;;;;;;;8.50;1.95;;;;;;;;;;4979809;28;20267;-75
2024/01/24 13:38:44;;;;;;;11.40;1.60;;;;;;;;;;4997376;28;20026;-75
2024/01/24 13:41:11;;;;;;;6.43;1.38;;;;;;;;;;4980161;28;20023;-76
2024/01/24 13:43:36;;;;;;;12.48;1.65;;;;;;;;;;4979616;28;20026;-76
2024/01/24 13:46:02;;;;;;;9.50;1.75;;;;;;;;;;4997313;28;20392;-75
2024/01/24 13:48:27;;;;;;;9.25;1.38;;;;;;;;;;4997319;28;20505;-75
2024/01/24 13:50:53;;;;;;;7.05;1.45;;;;;;;;;;4996006;28;20022;-75
2024/01/24 13:53:18;;;;;;;10.23;1.58;;;;;;;;;;4997583;28;20030;-76
2024/01/24 13:55:43;;;;;;;9.98;1.83;;;;;;;;;;4996601;28;20041;-74
2024/01/24 13:58:09;;;;;;;10.07;1.73;;;;;;;;;;5000878;28;20030;-75
2024/01/24 14:00:34;;;;;;;6.85;1.40;;;;;;;;;;4999798;28;20256;-75
2024/01/24 14:02:59;;;;;;;8.47;1.67;;;;;;;;;;5000730;28;20026;-75
2024/01/24 14:05:24;;;;;;;8.23;1.63;;;;;;;;;;4983506;28;20299;-75
2024/01/24 14:07:52;;;;;;;6.63;1.33;;;;;;;;;;5000625;28;20029;-75
2024/01/24 14:10:17;;;;;;;9.63;1.90;;;;;;;;;;5001204;28;20264;-75
2024/01/24 14:12:42;;;;;;;5.33;1.43;;;;;;;;;;5000732;28;20041;-75
2024/01/24 14:15:08;;;;;;;8.27;1.30;;;;;;;;;;5000202;28;20260;-75
2024/01/24 14:17:33;;;;;;;11.55;1.90;;;;;;;;;;4999444;28;20268;-76
2024/01/24 14:20:00;;;;;;;10.98;1.60;;;;;;;;;;4999914;28;20370;-74
2024/01/24 14:22:25;;;;;;;9.45;1.90;;;;;;;;;;4999708;28;20020;-75
2024/01/24 14:24:50;;;;;;;9.70;1.53;;;;;;;;;;5000471;28;20385;-74
2024/01/24 14:27:20;;;;;;;10.53;1.73;;;;;;;;;;4999540;28;20255;-75
2024/01/24 14:29:46;;;;;;;13.35;2.25;;;;;;;;;;5000894;28;20256;-74
2024/01/24 14:32:11;;;;;;;9.65;2.00;;;;;;;;;;4999919;28;20034;-75
2024/01/24 14:34:37;;;;;;;13.88;2.28;;;;;;;;;;4999956;28;20026;-75
2024/01/24 14:37:02;;;;;;;12.60;2.15;;;;;;;;;;4999419;28;20038;-75