Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:35;;;;;;;82.72;36.03;;;;;;;3.19;74.64;100048.19;1792825;80;21082;-71
2021/03/27 00:03:18;;;;;;;70.05;31.85;;;;;;;3.18;74.74;100047.36;1793480;80;21196;-71
2021/03/27 00:05:49;;;;;;;84.35;36.58;;;;;;;3.16;74.56;100037.30;1793429;80;21329;-71
2021/03/27 00:08:38;;;;;;;62.23;30.00;;;;;;;3.08;74.40;100038.29;1793339;80;21010;-72
2021/03/27 00:11:14;;;;;;;62.80;29.52;;;;;;;3.03;74.77;100045.02;1793305;80;21541;-72
2021/03/27 00:13:58;;;;;;;69.15;31.30;;;;;;;2.97;75.05;100041.42;1793234;80;21038;-72
2021/03/27 00:16:52;;;;;;;66.05;30.45;;;;;;;2.90;74.96;100048.94;1793550;80;21545;-71
2021/03/27 00:19:40;;;;;;;77.47;34.30;;;;;;;2.79;75.20;100042.59;1793236;80;21490;-71
2021/03/27 00:22:21;;;;;;;69.32;31.93;;;;;;;2.63;75.20;100041.58;1792925;80;21007;-72
2021/03/27 00:25:07;;;;;;;87.57;36.23;;;;;;;2.49;76.00;100040.84;1793650;80;20932;-71
2021/03/27 00:28:01;;;;;;;70.52;29.60;;;;;;;2.40;76.58;100032.33;1792835;79;21844;-70
2021/03/27 00:30:43;;;;;;;58.42;28.75;;;;;;;2.37;77.53;100039.59;1773475;80;20979;-70
2021/03/27 00:33:11;;;;;;;63.33;29.45;;;;;;;2.38;77.94;100043.13;1793288;80;21805;-70
2021/03/27 00:35:46;;;;;;;58.45;26.15;;;;;;;2.36;78.17;100044.73;1766641;80;20958;-70
2021/03/27 00:38:21;;;;;;;56.65;25.37;;;;;;;2.34;78.38;100040.09;1793243;80;21027;-70
2021/03/27 00:40:51;;;;;;;56.53;26.02;;;;;;;2.33;79.00;100037.92;1793222;80;20948;-72
2021/03/27 00:43:23;;;;;;;52.25;24.18;;;;;;;2.30;79.11;100038.98;1793381;80;21439;-71
2021/03/27 00:46:00;;;;;;;49.85;22.77;;;;;;;2.24;78.98;100044.86;1793505;80;21263;-72
2021/03/27 00:48:41;;;;;;;53.02;25.20;;;;;;;2.21;79.15;100046.72;1793195;80;20968;-72
2021/03/27 00:51:35;;;;;;;54.27;23.07;;;;;;;2.27;82.32;100045.72;1793409;80;21641;-71
2021/03/27 00:54:28;;;;;;;59.20;25.65;;;;;;;2.31;81.00;100044.13;1793250;80;21612;-72
2021/03/27 00:57:17;;;;;;;53.80;24.40;;;;;;;2.20;80.14;100046.43;1793253;80;21039;-71
2021/03/27 01:00:08;;;;;;;57.45;25.70;;;;;;;2.11;80.29;100050.63;1793261;80;21542;-71
2021/03/27 01:02:59;;;;;;;52.40;24.98;;;;;;;2.13;80.96;100050.37;1793196;80;21011;-70
2021/03/27 01:05:49;;;;;;;54.55;25.00;;;;;;;2.16;80.72;100055.30;1793363;80;20995;-70
2021/03/27 01:08:33;;;;;;;53.95;25.65;;;;;;;2.10;80.18;100050.87;1873029;75;22744;-70
2021/03/27 01:11:28;;;;;;;65.55;26.17;;;;;;;2.01;80.43;100045.58;1841736;78;20999;-72
2021/03/27 01:13:59;;;;;;;70.80;31.23;;;;;;;1.93;80.73;100051.70;1841730;78;21352;-71
2021/03/27 01:16:35;;;;;;;102.67;45.58;;;;;;;1.93;81.05;100049.53;1767520;77;21491;-71
2021/03/27 01:19:13;;;;;;;89.32;40.33;;;;;;;1.93;81.16;100046.28;1811696;78;20889;-71
2021/03/27 01:21:42;;;;;;;72.15;32.78;;;;;;;1.96;81.67;100047.14;1841685;78;20960;-71
2021/03/27 01:24:13;;;;;;;65.52;31.55;;;;;;;2.00;81.79;100048.83;1811923;78;20999;-71
2021/03/27 01:26:54;;;;;;;64.07;30.17;;;;;;;2.04;81.77;100047.80;1841645;78;21539;-70
2021/03/27 01:29:44;;;;;;;67.00;32.30;;;;;;;2.15;81.75;100045.00;1890185;76;21822;-68
2021/03/27 01:32:37;;;;;;;58.33;28.02;;;;;;;2.16;81.86;100045.28;1861238;77;21006;-71
2021/03/27 01:35:29;;;;;;;59.35;28.60;;;;;;;2.24;81.95;100044.05;1861028;77;21354;-71
2021/03/27 01:38:07;;;;;;;55.30;28.17;;;;;;;2.32;81.93;100042.23;1861144;77;21503;-71
2021/03/27 01:41:12;;;;;;;59.95;29.82;;;;;;;2.38;81.80;100046.66;1861088;77;20959;-71
2021/03/27 01:44:16;;;;;;;65.90;30.25;;;;;;;2.45;82.21;100038.34;1861023;77;20971;-71
2021/03/27 01:47:04;;;;;;;69.17;32.53;;;;;;;2.56;82.13;100046.91;1861108;77;20975;-71
2021/03/27 01:49:40;;;;;;;66.00;31.90;;;;;;;2.61;81.68;100044.26;1876741;76;21459;-71
2021/03/27 01:52:36;;;;;;;69.25;32.83;;;;;;;2.64;81.55;100043.22;1807176;79;21016;-71
2021/03/27 01:55:40;;;;;;;67.95;31.25;;;;;;;2.69;81.63;100044.36;1822989;78;21010;-71
2021/03/27 01:58:29;;;;;;;58.73;28.27;;;;;;;2.80;81.35;100043.41;1873761;76;21854;-69
2021/03/27 02:01:06;;;;;;;70.42;31.93;;;;;;;2.80;81.16;100046.12;1839102;77;21031;-69
2021/03/27 02:03:47;;;;;;;72.65;33.55;;;;;;;2.82;81.20;100046.70;1841760;78;21371;-69
2021/03/27 02:06:31;;;;;;;74.32;34.85;;;;;;;2.83;80.90;100045.09;1841500;78;21039;-71
2021/03/27 02:09:23;;;;;;;128.27;52.17;;;;;;;2.84;80.70;100048.08;1841693;78;20936;-71
2021/03/27 02:12:06;;;;;;;125.07;52.90;;;;;;;2.82;80.52;100049.41;1841604;77;20945;-70
2021/03/27 02:14:49;;;;;;;99.72;41.25;;;;;;;2.84;80.90;100048.62;1841749;78;20974;-71
2021/03/27 02:17:50;;;;;;;81.78;39.65;;;;;;;2.85;80.94;100051.08;1841300;78;21777;-72
2021/03/27 02:20:46;;;;;;;78.52;38.02;;;;;;;2.87;80.73;100057.61;1841546;77;20995;-72
2021/03/27 02:23:26;;;;;;;76.47;36.90;;;;;;;2.88;80.53;100053.82;1841665;78;21558;-72
2021/03/27 02:26:10;;;;;;;66.57;33.35;;;;;;;2.90;81.29;100063.31;1841629;78;20932;-72
2021/03/27 02:28:49;;;;;;;68.97;33.60;;;;;;;2.93;81.04;100061.45;1841689;78;20941;-71
2021/03/27 02:31:39;;;;;;;62.83;31.55;;;;;;;2.94;80.68;100063.63;1841018;78;21692;-72
2021/03/27 02:34:24;;;;;;;57.35;30.57;;;;;;;2.96;80.38;100064.20;1841635;78;21051;-71
2021/03/27 02:37:22;;;;;;;68.90;32.03;;;;;;;2.95;80.49;100065.27;1841613;78;20929;-71
2021/03/27 02:40:07;;;;;;;57.10;29.63;;;;;;;2.93;80.41;100068.23;1785558;78;20984;-70
2021/03/27 02:42:58;;;;;;;65.35;29.37;;;;;;;2.95;80.23;100069.33;1841673;78;21077;-70
2021/03/27 02:46:07;;;;;;;58.98;29.05;;;;;;;2.94;80.09;100071.77;1841663;78;21413;-71
2021/03/27 02:48:58;;;;;;;60.03;31.07;;;;;;;2.93;80.15;100074.19;1830185;78;21491;-70
2021/03/27 02:51:29;;;;;;;68.05;33.20;;;;;;;2.92;80.09;100072.02;1772556;79;21055;-69
2021/03/27 02:54:26;;;;;;;64.53;29.27;;;;;;;2.92;79.98;100073.91;1807063;79;20940;-70
2021/03/27 02:57:06;;;;;;;66.97;32.75;;;;;;;2.91;79.88;100072.27;1804205;79;21050;-72
2021/03/27 02:59:53;;;;;;;73.95;33.98;;;;;;;2.90;80.40;100069.27;1798952;78;21194;-70
2021/03/27 03:02:57;;;;;;;69.82;32.55;;;;;;;2.89;80.33;100069.81;1798152;79;21605;-71
2021/03/27 03:05:30;;;;;;;67.78;32.15;;;;;;;2.90;80.14;100071.45;1782640;79;20939;-71
2021/03/27 03:08:12;;;;;;;64.92;30.85;;;;;;;2.90;80.13;100072.80;1783444;79;21027;-71
2021/03/27 03:10:50;;;;;;;61.10;30.32;;;;;;;2.90;80.01;100070.63;1780293;79;21121;-71
2021/03/27 03:13:22;;;;;;;66.07;30.60;;;;;;;2.89;80.12;100068.45;1779145;79;21849;-71
2021/03/27 03:16:14;;;;;;;56.92;28.32;;;;;;;2.91;80.09;100073.63;1780229;79;20931;-71
2021/03/27 03:19:02;;;;;;;75.30;32.48;;;;;;;2.93;80.18;100072.83;1780377;79;21484;-72
2021/03/27 03:21:47;;;;;;;73.85;33.20;;;;;;;2.93;80.14;100075.55;1784295;79;20985;-71
2021/03/27 03:24:22;;;;;;;58.17;28.85;;;;;;;2.92;79.97;100078.80;1783747;79;21085;-71
2021/03/27 03:27:07;;;;;;;68.07;29.18;;;;;;;2.93;80.18;100071.48;1788696;79;21357;-71
2021/03/27 03:29:58;;;;;;;56.65;30.15;;;;;;;2.91;80.40;100075.80;1768374;79;20945;-71
2021/03/27 03:32:49;;;;;;;58.23;29.37;;;;;;;2.93;80.36;100076.91;1782271;79;20935;-72
2021/03/27 03:35:58;;;;;;;65.40;30.57;;;;;;;2.97;80.18;100076.69;1788549;79;21973;-71
2021/03/27 03:39:05;;;;;;;55.70;27.73;;;;;;;2.96;79.88;100075.05;1800132;79;20920;-71
2021/03/27 03:41:44;;;;;;;56.95;27.32;;;;;;;2.96;79.89;100076.40;1800076;79;21814;-71
2021/03/27 03:44:35;;;;;;;60.33;29.75;;;;;;;2.94;79.93;100078.00;1799965;79;20947;-71
2021/03/27 03:47:14;;;;;;;66.45;30.95;;;;;;;2.93;79.96;100079.08;1800129;79;21465;-71
2021/03/27 03:50:01;;;;;;;62.08;29.95;;;;;;;2.93;80.05;100078.26;1798839;79;21066;-71
2021/03/27 03:53:06;;;;;;;52.20;25.08;;;;;;;2.92;80.02;100075.27;1799792;79;20979;-71
2021/03/27 03:56:22;;;;;;;58.05;27.45;;;;;;;2.92;80.09;100082.05;1800035;79;21638;-71
2021/03/27 03:59:01;;;;;;;53.83;27.48;;;;;;;2.90;80.11;100080.12;1807523;79;21004;-69
2021/03/27 04:01:42;;;;;;;62.98;29.15;;;;;;;2.88;80.34;100087.18;1748363;82;21627;-70
2021/03/27 04:04:18;;;;;;;55.20;28.93;;;;;;;2.89;80.29;100081.19;1742817;82;21547;-73
2021/03/27 04:06:45;;;;;;;65.67;30.15;;;;;;;2.87;80.19;100081.47;1756019;81;20948;-71
2021/03/27 04:09:26;;;;;;;63.68;30.30;;;;;;;2.88;80.12;100089.07;1753387;81;21273;-72
2021/03/27 04:12:11;;;;;;;54.93;27.42;;;;;;;2.87;80.34;100090.14;1756000;81;20945;-70
2021/03/27 04:14:47;;;;;;;58.65;28.65;;;;;;;2.85;80.41;100094.46;1756047;81;21110;-70
2021/03/27 04:17:27;;;;;;;64.17;30.25;;;;;;;2.88;80.39;100092.61;1756018;81;20929;-70
2021/03/27 04:20:18;;;;;;;65.55;29.42;;;;;;;2.89;80.31;100094.21;1755978;81;21119;-70
2021/03/27 04:23:00;;;;;;;53.98;26.52;;;;;;;2.92;80.32;100094.25;1754803;81;21651;-71
2021/03/27 04:25:48;;;;;;;57.67;27.73;;;;;;;2.95;80.28;100095.09;1756333;81;21574;-71
2021/03/27 04:28:23;;;;;;;55.63;27.48;;;;;;;2.96;80.22;100098.91;1756062;81;21626;-71
2021/03/27 04:30:59;;;;;;;58.80;29.52;;;;;;;2.97;80.31;100095.67;1754898;81;21566;-71
2021/03/27 04:33:38;;;;;;;56.40;29.65;;;;;;;2.98;80.39;100101.37;1756149;81;21074;-71
2021/03/27 04:36:14;;;;;;;60.70;29.27;;;;;;;2.99;80.31;100096.23;1756071;81;21376;-71
2021/03/27 04:38:47;;;;;;;51.30;25.80;;;;;;;3.04;80.38;100095.48;1755713;81;21024;-72
2021/03/27 04:41:43;;;;;;;55.03;27.00;;;;;;;3.07;80.22;100097.15;1756108;81;20921;-71
2021/03/27 04:44:19;;;;;;;43.33;23.15;;;;;;;3.11;80.83;100105.60;1755609;81;20961;-71
2021/03/27 04:47:01;;;;;;;56.70;27.50;;;;;;;3.17;80.78;100096.45;1756014;81;21060;-71
2021/03/27 04:49:51;;;;;;;57.50;28.75;;;;;;;3.22;80.48;100101.94;1755810;81;21020;-71
2021/03/27 04:52:37;;;;;;;58.52;27.93;;;;;;;3.24;80.10;100101.97;1755947;81;20989;-71
2021/03/27 04:55:43;;;;;;;60.23;28.55;;;;;;;3.29;80.10;100097.95;1755951;81;20925;-70
2021/03/27 04:58:38;;;;;;;58.15;27.25;;;;;;;3.35;79.86;100103.44;1757865;81;21115;-71
2021/03/27 05:01:32;;;;;;;66.62;32.40;;;;;;;3.38;79.79;100098.33;1759802;81;20937;-72
2021/03/27 05:04:14;;;;;;;59.70;29.05;;;;;;;3.45;79.49;100106.27;1759791;80;21669;-72
2021/03/27 05:06:45;;;;;;;79.72;33.92;;;;;;;3.46;79.83;100105.20;1759681;81;21004;-72
2021/03/27 05:09:33;;;;;;;66.02;32.10;;;;;;;3.51;79.55;100107.39;1753071;81;21468;-72
2021/03/27 05:12:22;;;;;;;68.70;32.33;;;;;;;3.55;79.21;100103.62;1759700;80;21583;-72
2021/03/27 05:15:28;;;;;;;74.10;34.33;;;;;;;3.57;78.91;100103.66;1736350;81;21107;-72
2021/03/27 05:18:10;;;;;;;66.60;30.57;;;;;;;3.60;79.18;100106.39;1759692;81;21603;-72
2021/03/27 05:20:38;;;;;;;68.97;30.35;;;;;;;3.63;78.83;100108.60;1759260;81;21174;-70
2021/03/27 05:23:40;;;;;;;75.40;33.05;;;;;;;3.62;78.47;100109.67;1758376;80;21044;-70
2021/03/27 05:26:24;;;;;;;74.07;33.18;;;;;;;3.64;79.03;100108.88;1759124;81;21166;-72
2021/03/27 05:29:15;;;;;;;77.87;34.18;;;;;;;3.71;78.71;100112.75;1755008;81;21607;-71
2021/03/27 05:32:02;;;;;;;60.85;29.25;;;;;;;3.73;78.49;100111.42;1759230;81;22272;-72
2021/03/27 05:34:34;;;;;;;62.38;32.33;;;;;;;3.81;78.55;100119.09;1759138;81;21131;-73
2021/03/27 05:37:31;;;;;;;62.17;30.95;;;;;;;3.88;78.43;100125.14;1759471;81;21647;-71
2021/03/27 05:40:56;;;;;;;74.20;34.67;;;;;;;3.94;78.27;100121.94;1759805;81;21562;-70
2021/03/27 05:44:03;;;;;;;60.45;30.60;;;;;;;4.02;78.19;100114.67;1759758;81;20969;-71
2021/03/27 05:46:55;;;;;;;71.45;35.45;;;;;;;4.13;77.64;100119.09;1759721;81;21204;-70
2021/03/27 05:50:00;;;;;;;68.02;33.00;;;;;;;4.21;77.79;100123.22;1759408;80;20937;-69
2021/03/27 05:53:01;;;;;;;66.35;31.00;;;;;;;4.28;77.05;100121.11;1759712;81;21012;-69
2021/03/27 05:55:42;;;;;;;64.82;31.55;;;;;;;4.33;76.71;100123.86;1730732;82;21037;-72
2021/03/27 05:58:43;;;;;;;61.02;31.85;;;;;;;4.39;76.93;100124.19;1752075;81;21546;-71
2021/03/27 06:01:53;;;;;;;67.75;34.30;;;;;;;4.48;76.88;100128.05;1755915;81;21373;-71
2021/03/27 06:04:50;;;;;;;65.20;30.85;;;;;;;4.60;76.30;100131.41;1756007;81;21622;-70
2021/03/27 06:07:35;;;;;;;59.85;29.52;;;;;;;4.65;76.29;100132.77;1688816;84;21039;-74
2021/03/27 06:10:39;;;;;;;65.37;31.60;;;;;;;4.75;76.06;100129.29;1736869;81;21072;-82
2021/03/27 06:13:19;;;;;;;;;;;;;;;4.77;75.31;100129.84;1739704;82;20989;-86
2021/03/27 06:16:12;;;;;;;65.05;31.48;;;;;;;4.78;75.17;100134.20;1737021;82;20137;-86
2021/03/27 06:19:19;;;;;;;68.90;32.78;;;;;;;4.76;75.37;100136.91;1669104;84;21075;-83
2021/03/27 06:22:12;;;;;;;75.70;34.27;;;;;;;4.81;75.26;100138.30;1676182;85;21006;-74
2021/03/27 06:25:09;;;;;;;69.27;33.23;;;;;;;4.86;75.12;100140.51;1651893;86;21583;-78
2021/03/27 06:27:57;;;;;;;63.60;29.87;;;;;;;5.06;75.45;100149.33;1680303;84;21169;-78
2021/03/27 06:31:00;;;;;;;62.60;29.92;;;;;;;5.06;75.45;100149.33;1670423;84;22305;-74
2021/03/27 06:33:48;;;;;;;59.08;28.85;;;;;;;5.18;74.92;100143.13;1695850;84;21007;-74
2021/03/27 06:37:11;;;;;;;52.80;26.55;;;;;;;5.30;74.31;100142.88;1696373;84;21098;-81
2021/03/27 06:39:53;;;;;;;66.10;31.85;;;;;;;5.44;74.33;100143.20;1701482;84;21135;-78
2021/03/27 06:42:44;;;;;;;60.50;30.20;;;;;;;5.56;73.16;100147.86;1683946;85;21502;-79
2021/03/27 06:45:56;;;;;;;59.63;29.50;;;;;;;5.66;73.21;100138.91;1671080;85;21281;-75
2021/03/27 06:49:21;;;;;;;54.95;27.45;;;;;;;5.82;72.88;100148.17;1668884;86;21168;-77
2021/03/27 06:52:33;;;;;;;53.30;26.37;;;;;;;5.92;71.85;100156.95;1730878;82;21001;-78
2021/03/27 06:55:26;;;;;;;53.40;28.10;;;;;;;6.29;71.06;100158.08;1730933;82;21179;-70
2021/03/27 06:58:22;;;;;;;54.33;28.87;;;;;;;6.29;71.06;100158.08;1731405;82;20934;-72
2021/03/27 07:01:38;;;;;;;60.98;28.52;;;;;;;6.46;70.50;100163.23;1731459;82;21344;-73
2021/03/27 07:04:30;;;;;;;56.70;27.70;;;;;;;6.66;70.03;100153.66;1731272;82;21642;-73
2021/03/27 07:07:46;;;;;;;56.75;28.00;;;;;;;6.79;68.84;100157.74;1705758;82;21547;-74
2021/03/27 07:10:50;;;;;;;53.50;26.73;;;;;;;6.87;68.17;100157.18;1723328;82;21078;-72
2021/03/27 07:13:23;;;;;;;49.55;27.27;;;;;;;7.01;68.56;100157.39;1737188;82;21584;-72
2021/03/27 07:16:09;;;;;;;57.73;28.60;;;;;;;7.20;67.42;100155.70;1737827;82;22255;-73
2021/03/27 07:19:24;;;;;;;55.88;28.00;;;;;;;7.34;67.17;100164.93;1716227;82;21179;-72
2021/03/27 07:22:20;;;;;;;54.85;28.15;;;;;;;7.56;66.71;100153.61;1737098;82;21063;-73
2021/03/27 07:24:55;;;;;;;47.90;25.00;;;;;;;7.89;66.94;100154.24;1724735;82;21716;-74
2021/03/27 07:28:05;;;;;;;46.75;25.48;;;;;;;8.40;65.13;100154.42;1683555;85;21178;-71
2021/03/27 07:30:55;;;;;;;46.10;23.92;;;;;;;8.99;62.46;100151.93;1677327;83;21393;-73
2021/03/27 07:33:56;;;;;;;53.30;26.25;;;;;;;9.56;60.24;100147.66;1727464;82;20973;-72
2021/03/27 07:37:02;;;;;;;46.88;24.20;;;;;;;10.09;58.54;100150.73;1733676;82;21483;-73
2021/03/27 07:39:46;;;;;;;48.23;27.27;;;;;;;10.35;56.31;100148.43;1721201;82;21219;-73
2021/03/27 07:42:34;;;;;;;50.05;25.92;;;;;;;10.29;55.40;100149.63;1711140;83;21190;-73
2021/03/27 07:45:35;;;;;;;46.40;26.30;;;;;;;10.09;55.75;100153.47;1711763;83;21524;-73
2021/03/27 07:48:26;;;;;;;49.90;26.30;;;;;;;9.98;56.41;100158.84;1711904;83;20953;-73
2021/03/27 07:51:05;;;;;;;47.43;24.12;;;;;;;10.19;56.24;100152.78;1712233;83;20965;-72
2021/03/27 07:54:13;;;;;;;50.33;26.05;;;;;;;10.65;56.11;100153.94;1713411;83;20978;-73
2021/03/27 07:57:14;;;;;;;47.43;25.43;;;;;;;11.16;54.37;100155.98;1712290;83;21080;-73
2021/03/27 08:00:02;;;;;;;40.28;24.23;;;;;;;11.56;53.05;100152.94;1671756;82;22715;-73
2021/03/27 08:02:49;;;;;;;43.48;24.95;;;;;;;11.72;51.90;100154.80;1742128;82;21103;-73
2021/03/27 08:05:35;;;;;;;54.25;27.40;;;;;;;11.90;51.88;100156.63;1742172;81;21586;-73
2021/03/27 08:08:31;;;;;;;44.55;25.70;;;;;;;12.24;50.74;100159.41;1713585;83;20966;-72
2021/03/27 08:11:19;;;;;;;46.75;24.43;;;;;;;12.59;49.84;100144.52;1757078;81;20942;-72
2021/03/27 08:14:42;;;;;;;41.98;23.87;;;;;;;12.85;47.84;100151.77;1757183;81;21427;-72
2021/03/27 08:17:32;;;;;;;45.40;23.38;;;;;;;12.80;48.33;100145.58;1756943;81;21152;-72
2021/03/27 08:20:30;;;;;;;38.05;22.65;;;;;;;13.04;48.14;100143.84;1757107;81;20958;-72
2021/03/27 08:23:35;;;;;;;43.40;23.92;;;;;;;13.35;47.61;100149.32;1730979;82;21616;-72
2021/03/27 08:26:26;;;;;;;47.27;24.85;;;;;;;13.61;46.29;100144.70;1730951;82;21179;-72
2021/03/27 08:29:44;;;;;;;44.73;26.02;;;;;;;13.77;46.21;100141.72;1752237;81;21470;-72
2021/03/27 08:32:46;;;;;;;42.45;23.18;;;;;;;14.09;44.57;100143.76;1713593;83;21544;-71
2021/03/27 08:35:22;;;;;;;42.40;24.67;;;;;;;14.46;43.21;100140.33;1757355;81;20934;-71
2021/03/27 08:38:15;;;;;;;42.33;24.47;;;;;;;14.59;42.43;100139.09;1713351;83;21072;-72
2021/03/27 08:41:11;;;;;;;39.98;23.67;;;;;;;14.53;42.84;100140.65;1757466;81;20923;-72
2021/03/27 08:43:57;;;;;;;42.50;24.82;;;;;;;14.69;43.22;100144.28;1757181;81;22241;-72
2021/03/27 08:46:52;;;;;;;42.30;23.57;;;;;;;15.05;42.12;100140.48;1713498;83;20922;-72
2021/03/27 08:49:54;;;;;;;44.70;22.07;;;;;;;15.33;40.79;100138.66;1723646;81;21084;-73
2021/03/27 08:53:01;;;;;;;43.28;22.62;;;;;;;15.45;40.34;100137.38;1713558;83;21089;-73
2021/03/27 08:56:07;;;;;;;46.88;24.72;;;;;;;15.75;41.29;100142.34;1742256;81;20959;-72
2021/03/27 08:59:02;;;;;;;35.85;22.65;;;;;;;16.03;39.21;100140.67;1727038;83;21214;-72
2021/03/27 09:02:00;;;;;;;36.90;21.50;;;;;;;15.99;38.70;100142.50;1727817;83;21076;-73
2021/03/27 09:05:07;;;;;;;39.48;21.70;;;;;;;15.84;38.01;100137.55;1728247;83;21597;-72
2021/03/27 09:08:15;;;;;;;34.00;20.08;;;;;;;15.92;39.85;100133.11;1726830;83;20987;-71
2021/03/27 09:11:13;;;;;;;35.45;19.40;;;;;;;16.25;38.32;100140.06;1726510;83;21086;-72
2021/03/27 09:14:27;;;;;;;32.30;19.12;;;;;;;16.48;36.59;100139.94;1726944;83;21440;-71
2021/03/27 09:17:34;;;;;;;38.25;20.27;;;;;;;16.70;35.65;100127.11;1726969;83;21640;-73
2021/03/27 09:20:36;;;;;;;28.55;17.48;;;;;;;16.78;35.69;100130.34;1726983;83;20920;-70
2021/03/27 09:23:25;;;;;;;30.70;18.85;;;;;;;16.81;34.09;100128.84;1726916;83;20971;-73
2021/03/27 09:26:49;;;;;;;32.58;19.85;;;;;;;16.94;34.76;100124.94;1726896;83;21094;-73
2021/03/27 09:29:45;;;;;;;30.60;17.45;;;;;;;17.05;34.01;100126.12;1728276;83;21226;-71
2021/03/27 09:32:50;;;;;;;36.77;20.00;;;;;;;17.07;32.75;100123.00;1728742;83;21639;-72
2021/03/27 09:35:43;;;;;;;29.20;18.92;;;;;;;17.02;34.04;100122.65;1727399;83;21037;-73
2021/03/27 09:38:32;;;;;;;26.35;16.50;;;;;;;17.18;35.41;100122.78;1706067;83;21152;-72
2021/03/27 09:41:25;;;;;;;33.80;20.23;;;;;;;17.64;34.08;100121.47;1728933;83;21202;-72
2021/03/27 09:44:18;;;;;;;50.52;29.35;;;;;;;18.07;32.43;100115.83;1727960;81;21203;-72
2021/03/27 09:47:04;;;;;;;31.80;19.77;;;;;;;18.33;32.93;100119.56;1728307;83;21037;-71
2021/03/27 09:50:26;;;;;;;26.85;15.75;;;;;;;18.55;30.61;100118.17;1860274;74;22801;-71
2021/03/27 09:53:42;;;;;;;24.45;15.38;;;;;;;18.38;28.75;100120.12;1744273;80;21011;-72
2021/03/27 09:56:22;;;;;;;24.35;14.53;;;;;;;17.86;28.58;100115.22;1787252;79;22361;-72
2021/03/27 09:59:32;;;;;;;26.02;16.27;;;;;;;17.63;30.29;100117.08;1797722;78;21093;-73
2021/03/27 10:02:17;;;;;;;16.97;10.95;;;;;;;17.61;30.26;100113.84;1811433;78;21096;-70
2021/03/27 10:05:17;;;;;;;16.75;10.03;;;;;;;17.85;25.79;100113.61;1811046;79;20997;-74
2021/03/27 10:08:31;;;;;;;19.73;11.80;;;;;;;17.99;25.55;100112.62;1816495;78;21721;-70
2021/03/27 10:11:08;;;;;;;22.55;14.70;;;;;;;18.19;27.06;100113.59;1816474;79;21799;-71
2021/03/27 10:13:44;;;;;;;28.75;17.12;;;;;;;18.50;25.53;100112.28;1774245;80;21494;-74
2021/03/27 10:16:37;;;;;;;22.22;14.15;;;;;;;18.14;25.96;100104.34;1742921;82;22203;-73
2021/03/27 10:19:31;;;;;;;21.80;14.53;;;;;;;17.54;26.16;100113.62;1746551;80;21147;-72
2021/03/27 10:22:38;;;;;;;23.05;15.00;;;;;;;16.80;26.76;100128.61;1813491;78;21114;-72
2021/03/27 10:25:25;;;;;;;28.87;14.35;;;;;;;16.22;28.95;100119.39;1814471;79;22053;-73
2021/03/27 10:27:56;;;;;;;21.57;14.10;;;;;;;15.94;29.59;100123.31;1791349;79;21003;-72
2021/03/27 10:30:56;;;;;;;20.02;12.28;;;;;;;15.72;28.84;100119.48;1816204;79;21573;-74
2021/03/27 10:33:57;;;;;;;55.83;23.90;;;;;;;15.39;28.66;100122.12;1815942;78;20988;-73
2021/03/27 10:36:47;;;;;;;22.13;12.65;;;;;;;15.03;30.01;100120.66;1764947;80;21190;-74
2021/03/27 10:39:44;;;;;;;25.57;14.23;;;;;;;15.08;30.60;100120.47;1792926;78;21370;-74
2021/03/27 10:43:05;;;;;;;25.45;14.13;;;;;;;15.02;30.51;100116.27;1767034;80;21139;-73
2021/03/27 10:45:45;;;;;;;164.77;64.32;;;;;;;14.94;31.81;100114.38;1786514;80;21143;-72
2021/03/27 10:48:43;;;;;;;32.05;15.95;;;;;;;15.03;32.45;100114.31;1804272;78;21253;-72
2021/03/27 10:51:28;;;;;;;35.83;19.67;;;;;;;15.38;31.39;100113.01;1807705;78;21105;-74
2021/03/27 10:54:52;;;;;;;39.10;20.30;;;;;;;15.53;30.57;100105.52;1808684;78;21187;-72
2021/03/27 10:57:50;;;;;;;38.28;13.83;;;;;;;15.50;30.93;100106.76;1808940;78;21164;-73
2021/03/27 11:00:59;;;;;;;212.55;78.52;;;;;;;15.58;30.96;100105.11;1710733;82;21172;-73
2021/03/27 11:03:58;;;;;;;36.38;19.32;;;;;;;15.97;31.04;100101.87;1749589;81;21106;-72
2021/03/27 11:07:07;;;;;;;30.62;16.23;;;;;;;16.55;30.04;100101.97;1751414;81;21136;-74
2021/03/27 11:10:03;;;;;;;19.40;11.97;;;;;;;17.16;28.93;100098.16;1755249;81;21088;-73
2021/03/27 11:12:43;;;;;;;;;;;;;;;17.62;27.86;100094.64;1750634;81;21128;-72
2021/03/27 11:15:48;;;;;;;39.63;17.10;;;;;;;17.94;28.40;100094.80;1747928;81;20154;-71
2021/03/27 11:18:53;;;;;;;22.40;13.80;;;;;;;18.34;28.19;100092.00;1770675;80;21540;-78
2021/03/27 11:21:45;;;;;;;23.22;13.35;;;;;;;18.73;26.89;100097.25;1782710;80;21647;-77
2021/03/27 11:24:34;;;;;;;23.98;14.90;;;;;;;18.88;26.60;100091.48;1764576;80;21364;-73
2021/03/27 11:27:22;;;;;;;25.30;15.13;;;;;;;18.67;25.92;100095.31;1731062;82;21067;-75
2021/03/27 11:30:17;;;;;;;22.15;14.40;;;;;;;18.06;26.64;100095.58;1731065;83;20933;-74
2021/03/27 11:32:53;;;;;;;24.85;14.90;;;;;;;17.55;27.22;100099.97;1731139;83;21166;-73
2021/03/27 11:35:36;;;;;;;24.27;15.68;;;;;;;17.29;27.91;100092.61;1731169;83;21555;-72
2021/03/27 11:38:39;;;;;;;25.23;15.40;;;;;;;17.06;27.67;100095.84;1730988;83;20972;-71
2021/03/27 11:41:27;;;;;;;26.62;15.00;;;;;;;16.69;28.83;100096.96;1730142;83;21143;-74
2021/03/27 11:44:36;;;;;;;22.20;13.93;;;;;;;16.26;28.87;100107.87;1759667;81;21123;-73
2021/03/27 11:47:36;;;;;;;26.50;15.18;;;;;;;15.99;29.65;100096.00;1760572;81;21146;-72
2021/03/27 11:50:15;;;;;;;30.35;16.82;;;;;;;15.95;29.91;100100.02;1757752;81;21159;-73
2021/03/27 11:53:23;;;;;;;24.47;13.53;;;;;;;16.25;30.06;100091.02;1725277;81;21828;-72
2021/03/27 11:56:16;;;;;;;26.17;14.23;;;;;;;16.72;29.78;100092.92;1752611;81;21159;-72
2021/03/27 12:02:32;;;;;;;26.10;15.03;;;;;;;17.70;27.53;100082.62;1815028;78;21167;-72
2021/03/27 12:05:19;;;;;;;38.53;20.17;;;;;;;18.07;27.23;100089.44;1815997;78;21146;-72
2021/03/27 12:08:19;;;;;;;28.23;16.12;;;;;;;18.33;26.69;100082.86;1815838;79;20896;-72
2021/03/27 12:11:03;;;;;;;20.25;13.70;;;;;;;18.44;26.28;100088.13;1783643;80;21081;-71
2021/03/27 12:13:50;;;;;;;22.32;14.18;;;;;;;18.40;26.50;100083.05;1824910;78;21154;-72
2021/03/27 12:16:37;;;;;;;20.55;13.22;;;;;;;18.41;27.33;100088.84;1802644;78;20910;-72
2021/03/27 12:19:27;;;;;;;21.97;12.73;;;;;;;18.57;27.21;100086.64;1789732;79;20990;-71
2021/03/27 12:22:21;;;;;;;24.20;13.18;;;;;;;18.75;27.21;100086.58;1816190;79;20934;-73
2021/03/27 12:25:20;;;;;;;23.30;13.20;;;;;;;18.90;28.72;100084.97;1789051;79;21195;-73
2021/03/27 12:28:32;;;;;;;21.70;12.98;;;;;;;18.92;28.23;100082.64;1816300;79;21461;-73
2021/03/27 12:31:23;;;;;;;24.45;16.48;;;;;;;18.98;27.40;100078.42;1816424;79;21484;-75
2021/03/27 12:34:03;;;;;;;22.60;13.38;;;;;;;19.21;26.33;100076.59;1816176;79;21041;-82
2021/03/27 12:37:03;;;;;;;26.87;18.15;;;;;;;19.29;25.47;100070.03;1816331;78;21349;-79
2021/03/27 12:39:56;;;;;;;27.95;16.12;;;;;;;19.41;24.92;100071.89;1811914;79;21177;-78
2021/03/27 12:42:46;;;;;;;24.20;15.43;;;;;;;19.60;25.18;100070.58;1816225;79;21136;-75
2021/03/27 12:45:23;;;;;;;20.55;12.93;;;;;;;19.74;24.85;100070.06;1815867;79;21128;-77
2021/03/27 12:48:31;;;;;;;18.25;12.35;;;;;;;19.71;24.28;100068.01;1808014;79;21084;-76
2021/03/27 12:51:21;;;;;;;88.50;58.20;;;;;;;19.42;24.11;100070.73;1816198;79;21345;-77
2021/03/27 12:54:09;;;;;;;105.03;68.30;;;;;;;19.32;24.15;100069.30;1816166;78;20953;-79
2021/03/27 12:57:28;;;;;;;29.42;17.42;;;;;;;19.25;24.46;100070.52;1787667;79;21241;-77
2021/03/27 13:00:38;;;;;;;25.88;17.48;;;;;;;19.18;24.44;100068.95;1815967;78;20900;-76
2021/03/27 13:04:12;;;;;;;21.52;12.65;;;;;;;19.40;24.70;100074.45;1871545;76;22285;-75
2021/03/27 13:07:11;;;;;;;72.32;42.30;;;;;;;19.63;25.13;100074.62;1816739;78;20933;-76
2021/03/27 13:10:00;;;;;;;23.57;13.25;;;;;;;19.68;24.87;100070.94;1816643;79;20929;-77