Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/12 00:01:11;;;;;;;46.28;19.25;;;7.60;99.90;;;6.09;100.00;102669.13;5006424;28;20037;-75
2023/02/12 00:03:39;;;;;;;43.10;19.35;;;7.60;99.90;;;6.09;100.00;102669.13;5003747;28;20026;-74
2023/02/12 00:06:06;;;;;;;45.42;17.80;;;7.60;99.90;;;6.09;100.00;102661.00;5004718;28;20402;-75
2023/02/12 00:08:32;;;;;;;45.28;16.95;;;7.60;99.90;;;6.09;100.00;102661.00;5006332;28;20099;-74
2023/02/12 00:10:58;;;;;;;44.70;18.40;;;7.60;99.90;;;6.06;100.00;102661.28;5007221;28;20046;-75
2023/02/12 00:13:24;;;;;;;47.20;18.20;;;7.60;99.90;;;6.06;100.00;102668.59;5001792;28;20038;-75
2023/02/12 00:15:51;;;;;;;40.88;17.75;;;7.60;99.90;;;6.04;100.00;102661.44;4997555;28;20046;-75
2023/02/12 00:18:16;;;;;;;37.67;17.65;;;7.60;99.90;;;6.07;100.00;102684.69;5004796;28;20026;-75
2023/02/12 00:20:42;;;;;;;37.90;16.63;;;7.50;99.90;;;6.03;100.00;102680.53;5015804;28;20510;-75
2023/02/12 00:23:10;;;;;;;42.33;16.95;;;7.50;99.90;;;6.03;100.00;102692.25;5015838;28;20068;-75
2023/02/12 00:25:40;;;;;;;40.63;16.95;;;7.50;99.90;;;6.03;100.00;102696.78;5004619;28;20030;-75
2023/02/12 00:28:06;;;;;;;38.30;16.88;;;7.50;99.90;;;6.03;100.00;102691.38;4999890;28;21313;-75
2023/02/12 00:30:32;;;;;;;41.10;17.60;;;7.50;99.90;;;6.03;100.00;102689.53;4999420;28;20050;-75
2023/02/12 00:32:58;;;;;;;44.65;17.05;;;7.50;99.90;;;6.06;100.00;102691.09;5005057;28;20100;-75
2023/02/12 00:35:24;;;;;;;44.55;16.77;;;7.60;99.90;;;6.03;100.00;102686.84;5004744;28;20481;-75
2023/02/12 00:37:49;;;;;;;38.33;16.90;;;7.50;99.90;;;6.03;100.00;102688.66;4993254;28;20026;-74
2023/02/12 00:40:15;;;;;;;35.65;16.05;;;7.50;99.90;;;6.05;100.00;102686.69;4999330;28;20027;-74
2023/02/12 00:42:41;;;;;;;40.17;15.93;;;7.60;99.90;;;6.01;100.00;102680.69;5007810;28;20511;-74
2023/02/12 00:45:07;;;;;;;33.60;16.70;;;7.60;99.90;;;6.01;100.00;102683.41;4999463;28;20038;-75
2023/02/12 00:47:33;;;;;;;38.15;16.52;;;7.50;99.90;;;6.01;100.00;102686.13;5004591;28;20164;-74
2023/02/12 00:49:59;;;;;;;36.25;15.25;;;7.50;99.90;;;6.01;100.00;102690.66;4999225;28;20034;-73
2023/02/12 00:52:25;;;;;;;36.17;15.55;;;7.50;99.90;;;5.99;100.00;102690.78;4999696;28;20515;-73
2023/02/12 00:54:51;;;;;;;35.22;15.73;;;7.50;99.90;;;6.02;100.00;102686.94;5026064;28;20041;-73
2023/02/12 00:57:16;;;;;;;37.25;15.93;;;7.50;99.90;;;6.00;100.00;102695.19;5002432;28;20041;-75
2023/02/12 00:59:42;;;;;;;36.35;14.85;;;7.50;99.90;;;6.01;100.00;102698.78;5004056;28;20046;-75
2023/02/12 01:02:08;;;;;;;42.35;16.00;;;7.50;99.90;;;6.00;100.00;102688.91;5000600;28;20042;-75
2023/02/12 01:04:34;;;;;;;43.63;16.70;;;7.50;99.90;;;5.96;100.00;102687.47;5004237;28;20037;-75
2023/02/12 01:06:59;;;;;;;42.53;16.58;;;7.50;99.90;;;5.97;100.00;102700.91;5003577;28;20121;-75
2023/02/12 01:09:25;;;;;;;33.88;15.50;;;7.50;99.90;;;5.98;100.00;102699.91;4999955;28;20092;-75
2023/02/12 01:11:51;;;;;;;34.75;15.55;;;7.50;99.90;;;5.97;100.00;102705.44;5008644;28;20453;-75
2023/02/12 01:14:17;;;;;;;39.75;16.73;;;7.50;99.90;;;5.94;100.00;102708.44;5005578;28;20045;-75
2023/02/12 01:16:42;;;;;;;34.30;16.05;;;7.40;99.90;;;5.94;100.00;102706.56;5008534;28;20072;-75
2023/02/12 01:19:11;;;;;;;42.20;16.95;;;7.40;99.90;;;5.93;100.00;102704.00;4999178;28;22082;-75
2023/02/12 01:21:36;;;;;;;34.72;16.95;;;7.40;99.90;;;5.90;100.00;102711.41;5001286;28;20111;-75
2023/02/12 01:24:02;;;;;;;41.72;16.92;;;7.40;99.90;;;5.88;100.00;102705.28;5006648;28;20030;-75
2023/02/12 01:26:31;;;;;;;38.30;16.90;;;7.40;99.90;;;5.90;100.00;102700.56;5004201;28;20489;-75
2023/02/12 01:29:01;;;;;;;37.28;16.05;;;7.40;99.90;;;5.86;100.00;102699.13;4994746;28;20030;-75
2023/02/12 01:31:32;;;;;;;38.72;16.90;;;7.40;99.90;;;5.89;100.00;102693.44;5003575;28;20037;-75
2023/02/12 01:33:59;;;;;;;36.90;16.73;;;7.40;99.90;;;5.88;100.00;102701.69;4986711;28;20521;-75
2023/02/12 01:36:28;;;;;;;37.60;17.25;;;7.40;99.90;;;5.86;100.00;102704.56;5005949;28;20102;-74
2023/02/12 01:38:55;;;;;;;38.60;17.50;;;7.40;99.90;;;5.87;100.00;102702.69;5008556;28;20056;-74
2023/02/12 01:41:28;;;;;;;42.50;19.52;;;7.40;99.90;;;5.83;100.00;102699.38;5022824;28;20033;-74
2023/02/12 01:44:27;;;;;;;38.75;18.80;;;7.40;99.90;;;5.83;100.00;102704.78;5005854;28;20122;-74
2023/02/12 01:47:04;;;;;;;35.88;17.58;;;7.40;99.90;;;5.86;100.00;102699.13;4992494;28;20185;-74
2023/02/12 01:49:45;;;;;;;41.78;18.17;;;7.40;99.90;;;5.86;100.00;102701.84;4994914;28;20343;-74
2023/02/12 01:52:26;;;;;;;37.50;17.63;;;7.40;99.90;;;5.88;100.00;102705.28;5001159;28;20450;-74
2023/02/12 01:54:57;;;;;;;38.08;17.83;;;7.40;99.90;;;5.90;100.00;102707.84;4991610;28;20463;-75
2023/02/12 01:57:27;;;;;;;42.85;17.38;;;7.40;99.90;;;5.88;100.00;102707.97;4991475;28;20088;-74
2023/02/12 01:59:57;;;;;;;37.15;18.50;;;7.40;99.90;;;5.87;100.00;102697.28;4999448;28;20026;-75
2023/02/12 02:02:23;;;;;;;39.22;18.85;;;7.40;99.90;;;5.87;100.00;102700.84;5004725;28;20026;-75
2023/02/12 02:05:00;;;;;;;39.42;18.13;;;7.40;99.90;;;5.86;100.00;102700.97;5006474;28;20639;-75
2023/02/12 02:07:27;;;;;;;40.73;20.07;;;7.40;99.90;;;5.84;100.00;102706.53;5005910;28;20026;-74
2023/02/12 02:09:55;;;;;;;38.28;18.88;;;7.40;99.90;;;5.84;100.00;102705.66;5009029;28;20295;-75
2023/02/12 02:15:07;;;;;;;42.40;19.60;;;7.40;99.90;;;5.84;100.00;102701.13;5007106;28;20053;-75
2023/02/12 02:17:59;;;;;;;43.15;17.75;;;7.40;99.90;;;5.83;100.00;102699.38;5010667;28;20097;-75
2023/02/12 02:21:08;;;;;;;41.20;19.10;;;7.40;99.90;;;5.82;100.00;102700.38;5000711;28;20547;-74
2023/02/12 02:24:11;;;;;;;39.50;18.88;;;7.30;99.90;;;5.83;100.00;102699.38;5002625;28;20046;-74
2023/02/12 02:27:01;;;;;;;41.38;19.80;;;7.40;99.90;;;5.83;100.00;102698.53;5002473;28;20042;-74
2023/02/12 02:30:24;;;;;;;39.40;18.17;;;7.30;99.90;;;5.79;100.00;102689.81;5009330;28;20121;-74
2023/02/12 02:33:01;;;;;;;37.28;18.45;;;7.40;99.90;;;5.81;100.00;102703.22;5006108;28;20046;-74
2023/02/12 02:35:57;;;;;;;41.22;19.52;;;7.30;99.90;;;5.82;100.00;102703.09;5003811;28;20034;-74
2023/02/12 02:39:12;;;;;;;35.63;18.40;;;7.30;99.90;;;5.81;100.00;102701.38;5006936;28;20038;-74
2023/02/12 02:41:46;;;;;;;37.85;18.75;;;7.40;99.90;;;5.82;100.00;102713.06;5010786;28;20157;-74
2023/02/12 02:44:25;;;;;;;42.70;19.15;;;7.30;99.90;;;5.79;100.00;102708.78;4977241;28;20037;-74
2023/02/12 02:46:53;;;;;;;37.25;19.50;;;7.30;99.90;;;5.83;100.00;102706.66;5011297;28;20116;-74
2023/02/12 02:49:28;;;;;;;35.00;15.48;;;7.30;99.90;;;5.84;100.00;102714.66;5008506;28;20046;-74
2023/02/12 02:52:08;;;;;;;47.17;19.73;;;7.40;99.90;;;5.85;100.00;102704.69;5000521;28;20449;-74
2023/02/12 02:54:44;;;;;;;39.33;19.25;;;7.40;99.90;;;5.85;100.00;102705.56;5021496;28;20598;-74
2023/02/12 02:57:54;;;;;;;41.65;19.98;;;7.40;99.90;;;5.77;100.00;102699.94;5003757;28;20114;-74
2023/02/12 03:00:25;;;;;;;39.72;18.88;;;7.40;99.90;;;5.87;100.00;102714.41;5004340;28;20104;-74
2023/02/12 03:03:01;;;;;;;41.15;19.17;;;7.40;99.90;;;5.86;100.00;102718.09;5006445;28;20038;-74
2023/02/12 03:05:37;;;;;;;37.63;17.55;;;7.40;99.90;;;5.82;100.00;102716.63;4999420;28;20096;-74
2023/02/12 03:08:14;;;;;;;45.67;19.00;;;7.40;99.90;;;5.83;100.00;102712.91;5006192;28;20034;-74
2023/02/12 03:10:45;;;;;;;39.55;19.65;;;7.40;99.90;;;5.83;100.00;102726.47;5005941;28;20477;-75
2023/02/12 03:13:31;;;;;;;37.33;17.13;;;7.40;99.90;;;5.83;100.00;102728.34;5007521;28;20085;-74
2023/02/12 03:16:00;;;;;;;33.35;16.73;;;7.40;99.90;;;5.87;100.00;102732.50;4997880;28;20043;-75
2023/02/12 03:18:41;;;;;;;38.42;18.20;;;7.40;99.90;;;5.86;100.00;102725.34;5004235;28;20124;-75
2023/02/12 03:21:16;;;;;;;37.28;17.70;;;7.40;99.90;;;5.85;100.00;102737.19;5004514;28;20038;-75
2023/02/12 03:23:51;;;;;;;38.67;19.17;;;7.40;99.90;;;5.84;100.00;102744.47;5004828;28;20108;-74
2023/02/12 03:26:27;;;;;;;37.90;19.08;;;7.40;99.90;;;5.83;100.00;102744.59;5007952;28;20049;-74
2023/02/12 03:28:53;;;;;;;41.08;18.15;;;7.40;99.90;;;5.82;100.00;102751.84;5005819;28;20062;-74
2023/02/12 03:31:36;;;;;;;38.70;18.67;;;7.40;99.90;;;5.86;100.00;102752.44;5001088;28;20096;-74
2023/02/12 03:34:34;;;;;;;37.45;17.88;;;7.40;99.90;;;5.84;100.00;102760.72;5004187;28;20449;-75
2023/02/12 03:37:30;;;;;;;36.45;18.23;;;7.40;99.90;;;5.81;100.00;102755.53;5004608;28;20470;-75
2023/02/12 03:40:30;;;;;;;36.75;18.83;;;7.40;99.90;;;5.82;100.00;102770.81;5007596;28;20053;-74
2023/02/12 03:43:07;;;;;;;36.97;18.88;;;7.40;99.90;;;5.79;100.00;102767.53;5006610;28;20038;-74
2023/02/12 03:46:00;;;;;;;36.67;18.05;;;7.30;99.90;;;5.80;100.00;102775.50;5000938;28;20037;-74
2023/02/12 03:48:36;;;;;;;38.63;17.95;;;7.30;99.90;;;5.82;100.00;102794.34;5010035;28;20031;-75
2023/02/12 03:51:19;;;;;;;31.65;17.15;;;7.30;99.90;;;5.85;100.00;102785.94;4998449;28;20053;-74
2023/02/12 03:53:46;;;;;;;31.75;17.27;;;7.40;99.90;;;5.84;100.00;102790.53;5004761;28;20485;-74
2023/02/12 03:56:19;;;;;;;33.92;17.80;;;7.40;99.90;;;5.84;100.00;102784.22;5006729;28;20775;-74
2023/02/12 03:58:44;;;;;;;27.42;15.35;;;7.40;99.90;;;5.79;100.00;102794.63;5001763;28;20034;-74
2023/02/12 04:01:13;;;;;;;31.30;16.58;;;7.30;99.90;;;5.82;100.00;102788.94;5008791;28;20347;-75
2023/02/12 04:03:40;;;;;;;33.95;15.80;;;7.40;99.90;;;5.84;100.00;102797.78;5009471;28;20042;-75
2023/02/12 04:06:27;;;;;;;29.05;14.35;;;7.40;99.90;;;5.80;100.00;102804.44;5000859;28;20049;-75
2023/02/12 04:09:00;;;;;;;27.42;14.85;;;7.40;99.90;;;5.78;100.00;102809.16;5001478;28;20042;-75
2023/02/12 04:11:33;;;;;;;25.58;13.65;;;7.30;99.90;;;5.78;100.00;102801.88;5006033;28;20540;-75
2023/02/12 04:14:42;;;;;;;24.50;13.25;;;7.30;99.90;;;5.82;100.00;102807.88;5000368;28;20026;-74
2023/02/12 04:17:39;;;;;;;25.70;12.77;;;7.40;99.90;;;5.82;100.00;102810.59;5002348;28;20081;-75
2023/02/12 04:20:10;;;;;;;22.30;13.10;;;7.30;99.90;;;5.78;100.00;102809.16;5011143;28;20034;-75
2023/02/12 04:22:54;;;;;;;22.90;11.05;;;7.30;99.90;;;5.79;100.00;102809.00;5005716;28;20505;-75
2023/02/12 04:25:39;;;;;;;20.90;11.52;;;7.30;99.90;;;5.78;100.00;102815.41;5005824;28;20040;-75
2023/02/12 04:28:28;;;;;;;20.75;11.07;;;7.30;99.90;;;5.74;100.00;102817.53;4998196;28;20085;-77
2023/02/12 04:31:23;;;;;;;19.60;11.25;;;7.30;99.90;;;5.75;100.00;102821.09;4997979;28;20046;-75
2023/02/12 04:34:07;;;;;;;20.05;11.40;;;7.30;99.90;;;5.72;100.00;102818.66;5001597;28;20058;-75
2023/02/12 04:36:43;;;;;;;21.45;11.27;;;7.30;99.90;;;5.72;100.00;102822.22;4998124;28;20035;-74
2023/02/12 04:39:24;;;;;;;26.40;12.38;;;7.30;99.90;;;5.72;100.00;102830.34;4998413;28;20034;-74
2023/02/12 04:41:50;;;;;;;24.73;12.35;;;7.30;99.90;;;5.66;100.00;102836.28;4997591;28;20049;-74
2023/02/12 04:44:29;;;;;;;23.52;12.57;;;7.20;99.90;;;5.70;100.00;102828.75;5003561;28;20046;-75
2023/02/12 04:46:55;;;;;;;23.40;12.50;;;7.20;99.90;;;5.68;100.00;102838.88;5008978;28;20052;-74
2023/02/12 04:49:23;;;;;;;25.50;12.63;;;7.20;99.90;;;5.70;100.00;102834.19;5002162;28;20120;-75
2023/02/12 04:51:49;;;;;;;20.58;11.80;;;7.20;99.90;;;5.69;100.00;102837.88;5001212;28;20045;-75
2023/02/12 04:54:18;;;;;;;26.40;13.32;;;7.20;99.90;;;5.65;100.00;102837.25;5006216;28;20034;-75
2023/02/12 04:56:44;;;;;;;22.00;12.50;;;7.20;99.90;;;5.67;100.00;102838.00;5005945;28;20121;-74
2023/02/12 04:59:11;;;;;;;25.80;12.70;;;7.20;99.90;;;5.63;100.00;102833.84;5000910;28;20397;-74
2023/02/12 05:01:38;;;;;;;28.80;14.25;;;7.20;99.90;;;5.61;100.00;102831.28;5001906;28;20109;-74
2023/02/12 05:04:06;;;;;;;24.38;12.80;;;7.20;99.90;;;5.58;100.00;102834.25;4998539;28;20053;-74
2023/02/12 05:06:36;;;;;;;30.27;13.43;;;7.20;99.90;;;5.61;100.00;102836.69;5004395;28;20033;-73
2023/02/12 05:09:02;;;;;;;24.58;13.18;;;7.20;99.90;;;5.64;100.00;102823.88;4997909;28;20054;-74
2023/02/12 05:11:28;;;;;;;23.20;12.85;;;7.20;99.90;;;5.63;100.00;102830.28;4997571;28;20466;-74
2023/02/12 05:13:54;;;;;;;30.40;14.50;;;7.20;99.90;;;5.56;100.00;102830.78;5001306;28;20030;-74
2023/02/12 05:16:21;;;;;;;25.95;13.02;;;7.20;99.90;;;5.58;100.00;102834.25;5007549;28;20074;-74
2023/02/12 05:18:47;;;;;;;27.40;13.70;;;7.20;99.90;;;5.58;100.00;102836.06;5001419;28;20453;-74
2023/02/12 05:21:13;;;;;;;27.70;14.85;;;7.10;99.90;;;5.56;100.00;102838.06;5004611;28;20117;-74
2023/02/12 05:23:40;;;;;;;29.60;14.73;;;7.10;99.90;;;5.59;100.00;102835.97;5002825;28;20029;-74
2023/02/12 05:26:12;;;;;;;28.50;14.98;;;7.10;99.90;;;5.58;100.00;102838.78;5009835;28;20401;-74
2023/02/12 05:28:38;;;;;;;32.10;15.70;;;7.10;99.90;;;5.60;100.00;102829.56;5004882;28;20065;-73
2023/02/12 05:31:07;;;;;;;29.73;15.55;;;7.10;99.90;;;5.57;100.00;102832.53;5007722;28;20477;-73
2023/02/12 05:33:33;;;;;;;29.35;15.45;;;7.10;99.90;;;5.58;100.00;102836.06;5002551;28;20038;-73
2023/02/12 05:36:07;;;;;;;36.60;16.98;;;7.10;99.90;;;5.55;100.00;102831.75;5000511;28;20087;-73
2023/02/12 05:38:33;;;;;;;31.48;15.95;;;7.10;99.90;;;5.56;100.00;102835.34;5001615;28;20381;-73
2023/02/12 05:41:18;;;;;;;36.13;16.88;;;7.10;99.90;;;5.56;100.00;102829.94;5004714;28;20037;-74
2023/02/12 05:43:44;;;;;;;32.13;16.98;;;7.10;99.90;;;5.55;100.00;102836.34;4996898;28;20041;-73
2023/02/12 05:46:11;;;;;;;35.97;17.50;;;7.10;99.90;;;5.54;100.00;102835.47;5004784;28;20038;-73
2023/02/12 05:48:38;;;;;;;35.95;17.60;;;7.10;99.90;;;5.53;100.00;102839.16;5001726;28;20045;-74
2023/02/12 05:51:14;;;;;;;35.95;15.55;;;7.10;99.90;;;5.50;100.00;102836.72;5005074;28;20044;-76
2023/02/12 05:53:41;;;;;;;41.53;17.83;;;7.10;99.90;;;5.51;100.00;102841.16;5002039;28;20038;-74
2023/02/12 05:56:13;;;;;;;37.00;16.65;;;7.00;99.90;;;5.51;100.00;102840.31;5000701;28;20130;-73
2023/02/12 05:58:41;;;;;;;37.58;16.90;;;7.10;99.90;;;5.48;100.00;102844.13;5006716;28;20041;-73
2023/02/12 06:01:18;;;;;;;35.40;16.13;;;7.00;99.90;;;5.45;100.00;102837.13;4998541;28;20038;-74
2023/02/12 06:03:44;;;;;;;37.20;17.13;;;7.00;99.90;;;5.44;100.00;102846.25;5001026;28;20134;-73
2023/02/12 06:06:10;;;;;;;42.58;17.10;;;7.00;99.90;;;5.41;100.00;102841.06;5000995;28;20029;-73
2023/02/12 06:08:36;;;;;;;40.13;17.45;;;7.00;99.90;;;5.40;100.00;102838.50;5000073;28;20034;-73
2023/02/12 06:11:05;;;;;;;35.17;16.58;;;6.90;99.90;;;5.37;100.00;102842.31;5006314;28;20046;-74
2023/02/12 06:13:32;;;;;;;39.63;17.25;;;7.00;99.90;;;5.36;100.00;102845.16;4998946;28;20038;-73
2023/02/12 06:15:59;;;;;;;34.58;16.33;;;6.90;99.90;;;5.35;100.00;102843.44;5003874;28;20418;-74
2023/02/12 06:18:25;;;;;;;40.05;17.38;;;6.90;99.90;;;5.33;100.00;102849.84;5002973;28;20030;-74
2023/02/12 06:20:53;;;;;;;38.28;18.27;;;6.90;99.90;;;5.29;100.00;102845.66;5017864;28;20069;-74
2023/02/12 06:23:20;;;;;;;43.47;17.23;;;6.90;99.90;;;5.27;100.00;102844.06;5004216;28;20498;-73
2023/02/12 06:25:48;;;;;;;39.67;16.70;;;6.80;99.90;;;5.29;100.00;102840.22;4995719;28;20050;-73
2023/02/12 06:28:13;;;;;;;37.83;16.55;;;6.80;99.90;;;5.26;100.00;102836.94;4998034;28;20168;-73
2023/02/12 06:30:39;;;;;;;38.90;16.70;;;6.80;99.90;;;5.25;100.00;102840.63;4999147;28;20389;-74
2023/02/12 06:33:05;;;;;;;35.72;16.15;;;6.80;99.90;;;5.24;100.00;102842.47;4998395;28;20092;-74
2023/02/12 06:35:34;;;;;;;36.38;16.58;;;6.80;99.90;;;5.24;100.00;102847.88;5000290;28;20043;-74
2023/02/12 06:38:00;;;;;;;41.88;16.70;;;6.80;99.90;;;5.22;100.00;102841.75;4995635;28;20038;-73
2023/02/12 06:40:25;;;;;;;40.13;16.73;;;6.80;99.90;;;5.21;100.00;102840.03;4991211;28;20093;-73
2023/02/12 06:42:51;;;;;;;42.05;17.25;;;6.80;99.90;;;5.21;100.00;102840.03;5008236;28;20042;-73
2023/02/12 06:45:17;;;;;;;39.00;16.70;;;6.80;99.90;;;5.20;100.00;102842.88;5002680;28;20056;-74
2023/02/12 06:47:42;;;;;;;38.80;17.27;;;6.80;99.90;;;5.22;100.00;102849.84;5007318;28;20437;-74
2023/02/12 06:50:09;;;;;;;39.13;17.13;;;6.80;99.90;;;5.20;100.00;102841.00;5016601;28;20405;-74
2023/02/12 06:52:34;;;;;;;39.17;16.85;;;6.70;99.90;;;5.21;100.00;102844.59;5007460;28;20042;-73
2023/02/12 06:55:00;;;;;;;32.67;15.93;;;6.80;99.90;;;5.26;100.00;102854.03;5002803;28;20032;-73
2023/02/12 06:57:28;;;;;;;36.17;16.05;;;6.80;99.90;;;5.26;100.00;102856.72;5003734;28;20034;-74
2023/02/12 06:59:54;;;;;;;38.17;16.60;;;6.80;99.90;;;5.30;100.00;102862.75;5007606;28;20509;-74
2023/02/12 07:02:20;;;;;;;36.45;16.73;;;6.80;99.90;;;5.29;100.00;102863.75;5011412;28;20053;-74
2023/02/12 07:04:46;;;;;;;37.90;17.60;;;6.90;99.90;;;5.31;100.00;102861.78;5006229;28;20461;-75
2023/02/12 07:07:12;;;;;;;37.17;17.10;;;6.80;99.90;;;5.28;100.00;102862.03;5009527;28;20083;-74
2023/02/12 07:09:38;;;;;;;39.13;16.95;;;6.80;99.90;;;5.29;100.00;102872.72;4995003;28;20137;-74
2023/02/12 07:12:04;;;;;;;38.00;17.38;;;6.80;99.90;;;5.31;100.00;102870.75;5003349;28;20040;-74
2023/02/12 07:14:30;;;;;;;39.60;17.58;;;6.90;99.90;;;5.33;100.00;102881.44;5004843;28;20083;-74
2023/02/12 07:16:55;;;;;;;39.10;16.33;;;6.90;99.90;;;5.35;100.00;102876.75;5008973;28;20046;-74
2023/02/12 07:19:21;;;;;;;40.92;18.17;;;6.90;99.90;;;5.40;100.00;102877.25;5012078;28;20077;-74
2023/02/12 07:21:47;;;;;;;40.58;16.92;;;7.00;99.90;;;5.46;100.00;102876.75;5006911;28;20054;-74
2023/02/12 07:24:14;;;;;;;35.13;16.67;;;7.00;99.90;;;5.51;100.00;102880.91;4994202;28;20121;-74
2023/02/12 07:26:40;;;;;;;35.00;17.80;;;7.00;99.90;;;5.45;100.00;102885.84;5009776;28;20477;-74
2023/02/12 07:29:07;;;;;;;35.65;17.35;;;7.00;99.90;;;5.48;100.00;102884.72;5008204;28;20496;-74
2023/02/12 07:31:33;;;;;;;36.92;16.85;;;7.00;99.90;;;5.53;100.00;102893.31;4995943;28;20073;-74
2023/02/12 07:33:59;;;;;;;34.78;16.35;;;7.10;99.90;;;5.56;100.00;102897.63;5007678;28;20042;-74
2023/02/12 07:36:29;;;;;;;34.58;16.55;;;7.10;99.90;;;5.58;100.00;102904.66;4999346;28;20077;-74
2023/02/12 07:38:56;;;;;;;36.40;16.75;;;7.20;99.90;;;5.59;100.00;102898.25;5007073;28;20417;-74
2023/02/12 07:41:28;;;;;;;36.60;16.80;;;7.10;99.90;;;5.59;100.00;102900.94;5004606;28;20048;-74
2023/02/12 07:43:57;;;;;;;33.45;16.38;;;7.20;99.90;;;5.63;100.00;102911.53;5006537;28;20043;-74
2023/02/12 07:46:29;;;;;;;33.80;16.15;;;7.20;99.90;;;5.61;100.00;102901.69;5004797;28;20089;-74
2023/02/12 07:48:58;;;;;;;32.53;16.33;;;7.20;99.90;;;5.65;100.00;102901.41;5003604;28;20391;-74
2023/02/12 07:51:26;;;;;;;35.72;16.02;;;7.20;99.90;;;5.66;100.00;102901.28;5006621;28;20033;-74
2023/02/12 07:53:52;;;;;;;;;;;7.20;99.90;;;5.68;100.00;102903.88;5009370;28;20086;-74
2023/02/12 07:56:22;;;;;;;32.65;16.23;;;7.20;99.90;;;5.71;100.00;102900.91;5002053;28;20016;-74
2023/02/12 07:58:50;;;;;;;35.38;15.75;;;7.30;99.90;;;5.76;100.00;102904.94;5003794;28;20041;-74
2023/02/12 08:01:25;;;;;;;33.13;15.57;;;7.30;99.90;;;5.82;100.00;102911.69;4996315;28;20045;-73
2023/02/12 08:03:52;;;;;;;29.85;15.13;;;7.40;99.90;;;5.82;100.00;102914.38;4997155;28;20124;-73
2023/02/12 08:06:25;;;;;;;29.73;15.32;;;7.40;99.90;;;5.90;100.00;102911.91;5010543;28;20046;-73
2023/02/12 08:08:57;;;;;;;31.63;15.85;;;7.50;99.90;;;5.92;100.00;102916.34;5000309;28;20038;-73
2023/02/12 08:11:25;;;;;;;31.33;15.15;;;7.50;99.90;;;6.02;100.00;102920.00;5002780;28;20112;-73
2023/02/12 08:13:52;;;;;;;31.52;14.98;;;7.60;99.90;;;6.03;100.00;102913.59;5001142;28;20042;-73
2023/02/12 08:16:22;;;;;;;36.20;15.88;;;7.60;99.90;;;6.08;100.00;102921.34;4996939;28;20140;-73
2023/02/12 08:18:49;;;;;;;36.45;15.98;;;7.60;99.90;;;6.12;100.00;102922.78;5000498;28;20041;-73
2023/02/12 08:21:21;;;;;;;37.03;15.68;;;7.70;99.90;;;6.18;100.00;102925.84;4999999;28;22013;-73
2023/02/12 08:23:51;;;;;;;36.35;15.90;;;7.70;99.90;;;6.14;100.00;102932.53;5000556;28;20106;-74
2023/02/12 08:26:25;;;;;;;35.05;16.50;;;7.70;99.90;;;6.18;100.00;102930.38;4998170;28;20493;-74
2023/02/12 08:29:11;;;;;;;29.77;15.57;;;7.80;99.90;;;6.29;100.00;102934.88;5009832;28;20397;-73
2023/02/12 08:31:41;;;;;;;33.53;16.55;;;7.80;99.90;;;6.23;100.00;102949.81;5003171;28;20054;-73
2023/02/12 08:34:15;;;;;;;35.42;17.00;;;7.80;99.90;;;6.31;100.00;102947.31;5010202;28;20029;-73
2023/02/12 08:36:41;;;;;;;31.08;15.07;;;7.90;99.90;;;6.39;100.00;102946.69;5004818;28;20049;-73
2023/02/12 08:39:07;;;;;;;35.67;16.33;;;7.90;99.90;;;6.31;100.00;102968.16;5002635;28;20065;-73
2023/02/12 08:41:34;;;;;;;39.78;18.00;;;7.90;99.90;;;6.27;100.00;102962.16;5001289;28;20627;-73
2023/02/12 08:44:03;;;;;;;39.03;17.73;;;7.90;99.90;;;6.27;100.00;102967.56;5001974;28;20117;-73
2023/02/12 08:46:35;;;;;;;34.22;16.63;;;7.90;99.90;;;6.33;100.00;102971.59;5004297;28;20401;-73
2023/02/12 08:49:10;;;;;;;36.90;17.83;;;7.90;99.90;;;6.35;100.00;102969.59;5003866;28;20065;-73
2023/02/12 08:51:41;;;;;;;35.70;17.30;;;7.90;99.90;;;6.33;100.00;102971.59;4999968;28;20038;-73
2023/02/12 08:54:12;;;;;;;38.35;17.25;;;7.90;99.90;;;6.40;100.00;102971.91;4999947;28;20034;-73
2023/02/12 08:56:38;;;;;;;34.83;16.90;;;7.90;99.90;;;6.40;100.00;102978.22;5002275;28;20034;-73
2023/02/12 08:59:07;;;;;;;37.35;16.60;;;8.00;99.90;;;6.40;100.00;102978.22;4999642;28;20038;-75
2023/02/12 09:01:40;;;;;;;40.88;17.23;;;8.00;99.90;;;6.43;100.00;102987.94;5004377;28;20033;-74
2023/02/12 09:04:16;;;;;;;43.70;17.73;;;8.00;99.90;;;6.47;100.00;102984.81;4999434;28;20057;-75
2023/02/12 09:06:43;;;;;;;40.05;19.58;;;8.00;99.90;;;6.42;100.00;102991.63;5003173;28;20124;-75
2023/02/12 09:09:09;;;;;;;37.47;18.25;;;8.00;99.90;;;6.47;100.00;102992.09;5002084;28;20091;-74
2023/02/12 09:11:36;;;;;;;36.88;17.65;;;8.10;99.90;;;6.51;100.00;103000.84;4989602;28;20038;-74
2023/02/12 09:14:08;;;;;;;35.45;18.13;;;8.10;99.90;;;6.54;100.00;103001.44;5005460;28;20451;-74
2023/02/12 09:16:36;;;;;;;36.05;17.40;;;8.10;99.90;;;6.58;100.00;102997.47;4991176;28;20080;-74
2023/02/12 09:19:03;;;;;;;36.28;15.90;;;8.10;99.90;;;6.66;100.00;102991.38;5000917;28;20038;-74
2023/02/12 09:21:29;;;;;;;35.20;16.40;;;8.20;99.90;;;6.56;100.00;102998.56;4987676;28;20050;-75
2023/02/12 09:23:55;;;;;;;37.90;17.48;;;8.20;99.90;;;6.68;100.00;103007.50;4995393;28;20058;-75
2023/02/12 09:26:24;;;;;;;37.42;17.15;;;8.20;99.90;;;6.70;100.00;103011.81;4994768;28;20077;-74
2023/02/12 09:28:51;;;;;;;36.92;16.60;;;8.30;99.90;;;6.68;100.00;103019.22;4997646;28;20042;-74
2023/02/12 09:31:24;;;;;;;38.95;17.02;;;8.30;99.90;;;6.75;100.00;103017.69;4999180;28;20125;-75
2023/02/12 09:33:53;;;;;;;44.25;17.65;;;8.30;99.90;;;6.87;100.00;103012.19;5006077;28;20037;-74
2023/02/12 09:36:20;;;;;;;37.50;15.98;;;8.40;99.90;;;6.66;100.00;103015.78;5007748;28;20553;-75
2023/02/12 09:38:46;;;;;;;37.75;16.67;;;8.30;99.90;;;6.58;100.00;103021.00;5000438;28;20053;-72
2023/02/12 09:41:32;;;;;;;37.63;16.17;;;8.20;99.90;;;6.63;100.00;103024.19;5001901;28;20083;-74
2023/02/12 09:44:23;;;;;;;37.03;16.13;;;8.20;99.90;;;6.62;100.00;103028.75;4996102;28;20490;-74
2023/02/12 09:47:18;;;;;;;37.60;15.13;;;8.20;99.90;;;6.65;100.00;103024.94;4999692;28;20061;-74
2023/02/12 09:50:05;;;;;;;34.63;15.73;;;8.20;99.90;;;6.54;100.00;103028.56;5005323;28;20561;-73
2023/02/12 09:52:34;;;;;;;33.63;14.82;;;8.20;99.90;;;6.54;100.00;103027.69;4998501;28;20118;-73
2023/02/12 09:55:00;;;;;;;36.45;14.63;;;8.20;99.90;;;6.60;100.00;103033.44;5001079;28;20443;-75
2023/02/12 09:57:33;;;;;;;35.95;14.88;;;8.20;99.90;;;6.57;100.00;103032.84;5005642;28;20038;-73
2023/02/12 10:00:14;;;;;;;38.17;14.80;;;8.20;99.90;;;6.67;100.00;103039.22;4999526;28;20050;-72
2023/02/12 10:02:40;;;;;;;34.95;14.23;;;8.20;99.90;;;6.63;100.00;103035.06;5002901;28;20041;-73
2023/02/12 10:05:41;;;;;;;34.70;13.93;;;8.20;99.90;;;6.74;100.00;103036.81;5009451;28;20033;-73
2023/02/12 10:08:39;;;;;;;34.63;15.05;;;8.30;99.90;;;6.83;100.00;103037.88;5005350;28;20112;-73
2023/02/12 10:11:47;;;;;;;36.92;15.20;;;8.40;99.90;;;6.85;100.00;103035.88;5006384;28;20056;-73
2023/02/12 10:15:00;;;;;;;37.45;16.00;;;8.40;99.90;;;6.86;100.00;103043.03;4995630;28;20041;-73
2023/02/12 10:17:41;;;;;;;35.13;15.18;;;8.40;99.90;;;6.96;100.00;103040.38;5002941;28;20037;-73
2023/02/12 10:20:35;;;;;;;35.50;14.35;;;8.50;99.90;;;6.94;100.00;103034.22;5006613;28;20046;-73
2023/02/12 10:23:36;;;;;;;35.85;15.00;;;8.50;99.90;;;7.00;100.00;103044.53;5004620;28;20049;-73
2023/02/12 10:26:28;;;;;;;34.40;16.23;;;8.60;99.90;;;6.93;100.00;103046.94;5009634;28;20465;-73
2023/02/12 10:29:00;;;;;;;32.47;14.55;;;8.60;99.90;;;6.98;100.00;103044.69;5013656;28;20049;-73
2023/02/12 10:31:35;;;;;;;29.80;14.95;;;8.60;99.90;;;7.07;100.00;103043.03;4999955;28;20069;-74