Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:02:07;;;;;;;5.60;3.00;;;11.30;99.90;;;;;;5045250;28;20150;-71
2021/05/04 00:04:33;;;;;;;10.80;3.13;;;11.20;99.90;;;;;;5044994;28;20169;-70
2021/05/04 00:06:59;;;;;;;6.87;2.90;;;11.10;99.90;;;;;;5024955;28;20165;-70
2021/05/04 00:09:24;;;;;;;5.63;3.03;;;10.90;99.90;;;;;;5027467;28;20245;-71
2021/05/04 00:11:51;;;;;;;7.30;3.83;;;10.80;99.90;;;;;;5045823;28;20165;-70
2021/05/04 00:14:17;;;;;;;3.67;2.70;;;10.70;99.90;;;;;;5045533;28;20168;-70
2021/05/04 00:16:43;;;;;;;15.10;3.40;;;10.60;99.90;;;;;;5024105;28;20170;-70
2021/05/04 00:19:08;;;;;;;7.00;3.97;;;10.50;99.90;;;;;;5044568;28;20192;-71
2021/05/04 00:21:34;;;;;;;4.93;3.27;;;10.40;99.90;;;;;;5045370;28;20162;-71
2021/05/04 00:24:00;;;;;;;12.77;3.87;;;10.30;99.90;;;;;;5045593;28;20556;-71
2021/05/04 00:26:25;;;;;;;7.27;3.73;;;10.20;99.90;;;;;;5043307;28;20161;-71
2021/05/04 00:28:51;;;;;;;10.17;3.40;;;10.10;99.90;;;;;;5045237;28;20173;-70
2021/05/04 00:31:17;;;;;;;6.33;3.07;;;10.00;99.90;;;;;;5027709;28;20166;-71
2021/05/04 00:33:42;;;;;;;6.77;3.57;;;10.00;99.90;;;;;;5027427;28;20188;-71
2021/05/04 00:36:08;;;;;;;4.37;3.50;;;9.90;99.90;;;;;;5042829;28;20168;-72
2021/05/04 00:38:34;;;;;;;6.60;3.80;;;9.80;99.90;;;;;;5045206;28;20193;-71
2021/05/04 00:41:00;;;;;;;14.80;3.77;;;9.60;99.90;;;;;;5045471;28;20160;-71
2021/05/04 00:43:30;;;;;;;14.03;4.43;;;9.70;99.90;;;;;;5045695;28;20177;-71
2021/05/04 00:45:56;;;;;;;4.97;4.20;;;9.60;99.90;;;;;;5042857;28;20169;-71
2021/05/04 00:48:23;;;;;;;4.17;3.73;;;9.50;99.90;;;;;;5044889;28;20201;-71
2021/05/04 00:50:49;;;;;;;6.53;4.07;;;9.50;99.90;;;;;;5045299;28;20165;-71
2021/05/04 00:53:15;;;;;;;10.40;3.73;;;9.50;99.90;;;;;;5045071;28;20165;-72
2021/05/04 00:55:42;;;;;;;4.03;3.33;;;9.40;99.90;;;;;;5042767;28;20157;-71
2021/05/04 00:58:10;;;;;;;8.20;4.17;;;9.30;99.90;;;;;;5026990;28;20189;-72
2021/05/04 01:00:36;;;;;;;6.83;3.63;;;9.30;99.90;;;;;;5044549;28;20519;-71
2021/05/04 01:03:03;;;;;;;4.13;3.77;;;9.30;99.90;;;;;;5044617;28;20233;-71
2021/05/04 01:05:29;;;;;;;4.23;3.80;;;9.30;99.90;;;;;;5042826;28;20162;-71
2021/05/04 01:07:55;;;;;;;4.87;4.07;;;9.30;99.90;;;;;;5045260;28;20192;-70
2021/05/04 01:10:20;;;;;;;5.57;3.73;;;9.30;99.90;;;;;;5045021;28;20331;-70
2021/05/04 01:12:47;;;;;;;10.43;4.37;;;9.20;99.90;;;;;;5045083;28;20170;-70
2021/05/04 01:15:13;;;;;;;7.67;3.87;;;9.20;99.90;;;;;;5043694;28;20169;-71
2021/05/04 01:17:38;;;;;;;9.40;4.17;;;9.30;99.90;;;;;;5044193;28;20162;-70
2021/05/04 01:20:06;;;;;;;5.80;4.53;;;9.40;99.90;;;;;;5044652;28;20198;-70
2021/05/04 01:22:31;;;;;;;4.23;3.83;;;9.30;99.90;;;;;;5027167;28;20173;-70
2021/05/04 01:24:57;;;;;;;4.57;4.13;;;9.30;99.90;;;;;;5045148;28;20176;-70
2021/05/04 01:27:23;;;;;;;10.23;3.90;;;9.40;99.90;;;;;;5024472;28;20193;-70
2021/05/04 01:29:48;;;;;;;8.37;3.47;;;9.40;99.90;;;;;;5047712;28;20162;-70
2021/05/04 01:32:15;;;;;;;4.27;3.60;;;9.40;99.90;;;;;;5048092;28;20701;-69
2021/05/04 01:34:40;;;;;;;4.83;3.60;;;9.30;99.90;;;;;;5048154;28;20178;-69
2021/05/04 01:37:06;;;;;;;7.90;4.40;;;9.30;99.90;;;;;;5045705;28;20172;-69
2021/05/04 01:39:45;;;;;;;3.73;3.43;;;9.30;99.90;;;;;;5048199;28;20682;-69
2021/05/04 01:42:12;;;;;;;7.03;3.67;;;9.30;99.90;;;;;;5048424;28;20250;-69
2021/05/04 01:44:38;;;;;;;4.57;3.37;;;9.30;99.90;;;;;;5048422;28;20223;-69
2021/05/04 01:47:04;;;;;;;10.37;3.20;;;9.40;99.90;;;;;;5045776;28;20173;-69
2021/05/04 01:49:30;;;;;;;3.20;3.00;;;9.40;99.90;;;;;;5047850;28;20181;-69
2021/05/04 01:51:57;;;;;;;8.13;3.63;;;9.40;99.90;;;;;;5048460;28;20169;-69
2021/05/04 01:54:23;;;;;;;3.13;2.93;;;9.50;99.90;;;;;;5048113;28;20173;-69
2021/05/04 01:56:51;;;;;;;4.00;3.60;;;9.50;99.90;;;;;;5045534;28;20177;-69
2021/05/04 01:59:17;;;;;;;4.53;3.00;;;9.50;99.90;;;;;;5047631;28;20196;-69
2021/05/04 02:01:42;;;;;;;12.53;3.60;;;9.60;99.90;;;;;;5048098;28;20166;-69
2021/05/04 02:04:08;;;;;;;3.00;2.67;;;9.70;99.90;;;;;;5047533;28;20173;-69
2021/05/04 02:06:34;;;;;;;3.43;3.10;;;9.80;99.90;;;;;;5045418;28;20166;-69
2021/05/04 02:08:59;;;;;;;3.83;2.50;;;9.80;99.90;;;;;;5047466;28;20227;-69
2021/05/04 02:11:25;;;;;;;7.63;2.90;;;9.80;99.90;;;;;;5047950;28;20193;-69
2021/05/04 02:13:51;;;;;;;4.00;2.70;;;9.80;99.90;;;;;;5047746;28;20670;-69
2021/05/04 02:16:16;;;;;;;5.97;2.40;;;9.80;99.90;;;;;;5045042;28;20161;-69
2021/05/04 02:18:42;;;;;;;3.93;2.77;;;9.80;99.90;;;;;;5047080;28;20201;-69
2021/05/04 02:21:08;;;;;;;2.47;2.27;;;9.80;99.90;;;;;;5047526;28;20180;-69
2021/05/04 02:23:35;;;;;;;3.37;2.47;;;9.80;99.90;;;;;;5029836;28;20157;-69
2021/05/04 02:26:00;;;;;;;3.50;2.50;;;9.80;99.90;;;;;;5044791;28;20162;-69
2021/05/04 02:28:26;;;;;;;3.03;2.60;;;9.90;99.90;;;;;;5047343;28;20181;-69
2021/05/04 02:30:52;;;;;;;5.03;2.57;;;9.90;99.90;;;;;;5047538;28;20169;-70
2021/05/04 02:33:17;;;;;;;8.60;2.60;;;9.90;99.90;;;;;;5046845;28;20221;-70
2021/05/04 02:35:43;;;;;;;6.73;2.50;;;9.90;99.90;;;;;;5044842;28;20230;-69
2021/05/04 02:38:09;;;;;;;2.37;2.17;;;9.90;99.90;;;;;;5046911;28;20256;-69
2021/05/04 02:40:34;;;;;;;4.57;2.40;;;9.90;99.90;;;;;;5046397;28;20162;-70
2021/05/04 02:43:00;;;;;;;8.77;2.47;;;9.90;99.90;;;;;;5047082;28;20157;-69
2021/05/04 02:45:25;;;;;;;3.20;1.90;;;9.90;99.90;;;;;;5044686;28;20402;-70
2021/05/04 02:47:51;;;;;;;2.40;2.03;;;10.00;99.90;;;;;;5046773;28;20200;-69
2021/05/04 02:50:17;;;;;;;2.40;1.83;;;10.10;99.90;;;;;;5046869;28;20169;-69
2021/05/04 02:52:42;;;;;;;6.83;2.00;;;10.00;99.90;;;;;;5046995;28;20187;-69
2021/05/04 02:55:08;;;;;;;2.00;1.77;;;10.10;99.90;;;;;;5046028;28;20204;-69
2021/05/04 02:57:34;;;;;;;2.20;2.00;;;10.10;99.90;;;;;;5045537;28;20165;-70
2021/05/04 02:59:59;;;;;;;1.87;1.60;;;10.20;99.90;;;;;;5046603;28;20223;-69
2021/05/04 03:02:25;;;;;;;2.83;2.03;;;10.30;99.90;;;;;;5046981;28;20170;-70
2021/05/04 03:04:51;;;;;;;6.17;1.87;;;10.20;99.90;;;;;;5046537;28;20174;-69
2021/05/04 03:07:16;;;;;;;1.80;1.67;;;10.20;99.90;;;;;;5044148;28;20173;-69
2021/05/04 03:09:42;;;;;;;2.23;1.60;;;10.30;99.90;;;;;;5046612;28;20176;-69
2021/05/04 03:12:08;;;;;;;6.47;2.27;;;10.30;99.90;;;;;;5046577;28;20162;-70
2021/05/04 03:14:34;;;;;;;4.80;1.73;;;10.40;99.90;;;;;;5046640;28;20555;-69
2021/05/04 03:16:59;;;;;;;2.53;1.47;;;10.30;99.90;;;;;;5043964;28;20172;-69
2021/05/04 03:19:25;;;;;;;6.13;1.70;;;10.30;99.90;;;;;;5046239;28;20200;-69
2021/05/04 03:21:50;;;;;;;4.30;2.00;;;10.30;99.90;;;;;;5046642;28;20640;-69
2021/05/04 03:24:16;;;;;;;7.57;1.87;;;10.40;99.90;;;;;;5046383;28;20161;-69
2021/05/04 03:26:42;;;;;;;3.67;2.37;;;10.40;99.90;;;;;;5043922;28;20161;-69
2021/05/04 03:29:08;;;;;;;3.10;1.70;;;10.40;99.90;;;;;;5045835;28;20204;-70
2021/05/04 03:31:33;;;;;;;4.77;1.90;;;10.40;99.90;;;;;;5046239;28;20165;-69
2021/05/04 03:33:59;;;;;;;1.60;1.50;;;10.40;99.90;;;;;;5045791;28;20185;-69
2021/05/04 03:36:24;;;;;;;8.27;1.77;;;10.40;99.90;;;;;;5043862;28;20176;-69
2021/05/04 03:38:50;;;;;;;6.40;1.70;;;10.30;99.90;;;;;;5046097;28;20193;-69
2021/05/04 03:41:16;;;;;;;3.93;1.60;;;10.40;99.90;;;;;;5046113;28;20162;-69
2021/05/04 03:43:41;;;;;;;5.30;1.60;;;10.40;99.90;;;;;;5046159;28;20533;-69
2021/05/04 03:46:07;;;;;;;5.83;1.77;;;10.40;99.90;;;;;;5025781;28;20312;-69
2021/05/04 03:48:32;;;;;;;3.40;1.40;;;10.50;99.90;;;;;;5045747;28;20177;-69
2021/05/04 03:50:58;;;;;;;8.50;2.17;;;10.50;99.90;;;;;;5045736;28;20642;-69
2021/05/04 03:53:25;;;;;;;1.63;1.40;;;10.50;99.90;;;;;;5028122;28;20169;-69
2021/05/04 03:55:50;;;;;;;5.10;1.80;;;10.50;99.90;;;;;;5043261;28;20170;-69
2021/05/04 03:58:16;;;;;;;2.83;1.63;;;10.40;99.90;;;;;;5045579;28;20200;-69
2021/05/04 04:00:42;;;;;;;3.90;1.88;;;10.40;99.90;;;;;;5045191;28;20946;-69
2021/05/04 04:03:08;;;;;;;3.80;1.87;;;10.50;99.90;;;;;;5045420;28;20168;-69
2021/05/04 04:05:34;;;;;;;4.70;1.70;;;10.30;99.90;;;;;;5043197;28;20546;-69
2021/05/04 04:08:00;;;;;;;5.43;1.87;;;10.10;99.90;;;;;;5045660;28;20181;-69
2021/05/04 04:10:25;;;;;;;5.35;1.98;;;10.00;99.90;;;;;;5026973;28;20480;-69
2021/05/04 04:12:51;;;;;;;8.10;2.20;;;10.10;99.90;;;;;;5045594;28;20161;-70
2021/05/04 04:15:17;;;;;;;3.93;1.87;;;10.00;99.90;;;;;;5043650;28;20165;-69
2021/05/04 04:17:42;;;;;;;4.77;2.20;;;10.00;99.90;;;;;;5026695;28;20784;-69
2021/05/04 04:20:08;;;;;;;2.20;2.00;;;10.00;99.90;;;;;;5044900;28;20193;-70
2021/05/04 04:22:35;;;;;;;2.37;1.80;;;10.00;99.90;;;;;;5045705;28;20162;-69
2021/05/04 04:25:05;;;;;;;5.90;2.20;;;10.00;99.90;;;;;;5045405;28;20197;-70
2021/05/04 04:27:30;;;;;;;3.37;2.60;;;9.90;99.90;;;;;;5043683;28;20180;-70
2021/05/04 04:29:56;;;;;;;2.27;2.00;;;9.90;99.90;;;;;;5045332;28;20237;-71
2021/05/04 04:32:22;;;;;;;12.60;2.13;;;9.90;99.90;;;;;;5045311;28;20636;-70
2021/05/04 04:34:49;;;;;;;4.37;1.80;;;9.90;99.90;;;;;;5045061;28;20682;-70
2021/05/04 04:37:15;;;;;;;5.80;2.07;;;9.90;99.90;;;;;;5025181;28;20196;-70
2021/05/04 04:39:41;;;;;;;4.73;1.87;;;9.90;99.90;;;;;;5044932;28;20189;-70
2021/05/04 04:42:07;;;;;;;1.70;1.60;;;9.90;99.90;;;;;;5045155;28;20157;-70
2021/05/04 04:44:32;;;;;;;3.83;1.70;;;10.00;99.90;;;;;;5045351;28;20165;-70
2021/05/04 04:46:58;;;;;;;3.00;2.10;;;10.00;99.90;;;;;;5042859;28;20172;-70
2021/05/04 04:49:24;;;;;;;4.33;2.40;;;10.00;99.90;;;;;;5044730;28;20224;-71
2021/05/04 04:51:50;;;;;;;7.13;2.03;;;10.00;99.90;;;;;;5045377;28;20161;-70
2021/05/04 04:54:15;;;;;;;6.93;2.47;;;10.00;99.90;;;;;;5045082;28;20176;-70
2021/05/04 04:56:41;;;;;;;3.90;2.30;;;10.10;99.90;;;;;;5042689;28;20166;-70
2021/05/04 04:59:08;;;;;;;5.97;1.63;;;10.20;99.90;;;;;;5044831;28;20625;-70
2021/05/04 05:01:34;;;;;;;4.53;1.70;;;10.30;99.90;;;;;;5045245;28;20249;-69
2021/05/04 05:04:01;;;;;;;3.40;2.00;;;10.30;99.90;;;;;;5046220;28;20229;-70
2021/05/04 05:06:27;;;;;;;8.73;2.00;;;10.30;99.90;;;;;;5046593;28;20169;-70
2021/05/04 05:08:53;;;;;;;7.37;2.23;;;10.40;99.90;;;;;;5048599;28;20165;-70
2021/05/04 05:11:19;;;;;;;5.10;1.97;;;10.50;99.90;;;;;;5048737;28;20264;-69
2021/05/04 05:13:45;;;;;;;5.47;2.10;;;10.50;99.90;;;;;;5048829;28;20161;-69
2021/05/04 05:16:13;;;;;;;4.13;1.90;;;10.60;99.90;;;;;;5046211;28;20229;-69
2021/05/04 05:18:39;;;;;;;4.40;1.87;;;10.50;99.90;;;;;;5048071;28;20188;-69
2021/05/04 05:21:05;;;;;;;7.90;2.10;;;10.60;99.90;;;;;;5030594;28;20168;-70
2021/05/04 05:23:32;;;;;;;4.67;1.93;;;10.60;99.90;;;;;;5048664;28;20243;-70
2021/05/04 05:26:00;;;;;;;7.93;2.30;;;10.70;99.90;;;;;;5046163;28;20162;-70
2021/05/04 05:28:25;;;;;;;4.40;2.40;;;10.70;99.90;;;;;;5048549;28;20153;-70
2021/05/04 05:30:52;;;;;;;4.67;2.30;;;10.60;99.90;;;;;;5048274;28;20173;-70
2021/05/04 05:33:18;;;;;;;9.10;2.40;;;10.50;99.90;;;;;;5047167;28;20221;-70
2021/05/04 05:35:44;;;;;;;9.80;2.73;;;10.40;99.90;;;;;;5045874;28;20216;-70
2021/05/04 05:38:10;;;;;;;8.50;2.70;;;10.50;99.90;;;;;;5048051;28;20173;-70
2021/05/04 05:40:35;;;;;;;7.23;2.23;;;10.50;99.90;;;;;;5048300;28;20173;-70
2021/05/04 05:43:01;;;;;;;6.30;2.20;;;10.50;99.90;;;;;;5047935;28;20165;-70
2021/05/04 05:45:27;;;;;;;11.27;2.80;;;10.50;99.90;;;;;;5045646;28;20330;-70
2021/05/04 05:47:52;;;;;;;3.50;2.23;;;10.40;99.90;;;;;;5047629;28;20172;-69
2021/05/04 05:50:18;;;;;;;8.60;2.50;;;10.40;99.90;;;;;;5047363;28;20205;-69
2021/05/04 05:52:44;;;;;;;8.43;2.57;;;10.40;99.90;;;;;;5030302;28;20252;-69
2021/05/04 05:55:10;;;;;;;5.43;2.13;;;10.30;99.90;;;;;;5046789;28;20196;-71
2021/05/04 05:57:36;;;;;;;12.93;3.10;;;10.40;99.90;;;;;;5046729;28;20208;-71
2021/05/04 06:00:04;;;;;;;21.07;3.03;;;10.40;99.90;;;;;;5047542;28;20223;-71
2021/05/04 06:02:30;;;;;;;12.10;3.67;;;10.50;99.90;;;;;;5047880;28;20749;-70
2021/05/04 06:04:55;;;;;;;13.47;2.53;;;10.40;99.90;;;;;;5047550;28;20222;-68
2021/05/04 06:07:21;;;;;;;11.87;3.43;;;10.40;99.90;;;;;;5044627;28;20168;-70
2021/05/04 06:09:46;;;;;;;11.43;3.20;;;10.40;99.90;;;;;;5047620;28;20178;-70
2021/05/04 06:12:12;;;;;;;15.07;3.20;;;10.30;99.90;;;;;;5047452;28;20168;-70
2021/05/04 06:14:38;;;;;;;14.43;2.87;;;10.30;99.90;;;;;;5047586;28;20161;-69
2021/05/04 06:17:03;;;;;;;12.67;3.03;;;10.30;99.90;;;;;;5044518;28;20269;-69
2021/05/04 06:19:29;;;;;;;19.77;3.60;;;10.30;99.90;;;;;;5029423;28;20559;-69
2021/05/04 06:21:55;;;;;;;16.23;3.47;;;10.20;99.90;;;;;;5047893;28;20181;-69
2021/05/04 06:24:20;;;;;;;15.53;3.53;;;10.10;99.90;;;;;;5047219;28;20588;-69
2021/05/04 06:26:46;;;;;;;10.03;2.67;;;10.00;99.90;;;;;;5044806;28;20191;-69
2021/05/04 06:29:11;;;;;;;19.70;3.90;;;9.90;99.90;;;;;;5047002;28;20178;-69
2021/05/04 06:31:37;;;;;;;23.37;3.43;;;9.80;99.90;;;;;;5047526;28;20223;-69
2021/05/04 06:34:05;;;;;;;16.53;3.20;;;9.70;99.90;;;;;;5046643;28;20594;-69
2021/05/04 06:36:31;;;;;;;28.10;4.33;;;9.80;99.90;;;;;;5026869;28;20509;-69
2021/05/04 06:38:57;;;;;;;14.27;3.40;;;9.70;99.90;;;;;;5046509;28;20216;-69
2021/05/04 06:41:22;;;;;;;20.00;3.37;;;9.60;99.90;;;;;;5046450;28;20162;-69
2021/05/04 06:43:50;;;;;;;27.57;3.83;;;9.60;99.90;;;;;;5046595;28;20165;-69
2021/05/04 06:46:16;;;;;;;19.80;3.07;;;9.50;99.90;;;;;;5044095;28;20161;-68
2021/05/04 06:48:41;;;;;;;19.47;3.03;;;9.50;99.90;;;;;;5028708;28;20170;-69
2021/05/04 06:51:07;;;;;;;20.60;3.03;;;9.50;99.90;;;;;;5028545;28;20173;-69
2021/05/04 06:53:32;;;;;;;17.13;3.60;;;9.50;99.90;;;;;;5046800;28;20180;-69
2021/05/04 06:55:58;;;;;;;12.43;3.07;;;9.50;99.90;;;;;;5026730;28;20173;-69
2021/05/04 06:58:24;;;;;;;22.50;3.53;;;9.40;99.90;;;;;;5046832;28;20176;-69
2021/05/04 07:00:49;;;;;;;26.87;3.73;;;9.40;99.90;;;;;;5046807;28;20186;-68
2021/05/04 07:03:15;;;;;;;23.27;3.10;;;9.40;99.90;;;;;;5046001;28;20315;-68
2021/05/04 07:05:41;;;;;;;20.27;3.13;;;9.50;99.90;;;;;;5043910;28;20519;-69
2021/05/04 07:08:08;;;;;;;19.93;3.97;;;9.50;99.90;;;;;;5046182;28;20157;-69
2021/05/04 07:10:34;;;;;;;24.07;3.30;;;9.60;99.90;;;;;;5046557;28;20158;-69
2021/05/04 07:13:01;;;;;;;22.47;3.67;;;9.70;99.90;;;;;;5046193;28;20280;-70
2021/05/04 07:15:27;;;;;;;28.93;4.97;;;9.80;99.90;;;;;;5043877;28;20579;-69
2021/05/04 07:17:53;;;;;;;19.47;4.50;;;9.90;99.90;;;;;;5046223;28;20182;-69
2021/05/04 07:20:21;;;;;;;18.70;3.37;;;10.00;99.90;;;;;;5045647;28;20320;-69
2021/05/04 07:22:52;;;;;;;21.90;3.63;;;10.10;99.90;;;;;;5028582;28;20207;-68
2021/05/04 07:25:18;;;;;;;12.33;2.70;;;10.30;99.90;;;;;;5044209;28;20165;-70
2021/05/04 07:27:44;;;;;;;13.07;3.37;;;10.40;99.90;;;;;;5045560;28;20224;-68
2021/05/04 07:30:10;;;;;;;17.57;3.67;;;10.50;99.90;;;;;;5045900;28;20169;-68
2021/05/04 07:32:35;;;;;;;20.43;3.70;;;10.50;99.90;;;;;;5046772;28;20680;-69
2021/05/04 07:35:01;;;;;;;15.07;3.10;;;10.60;99.90;;;;;;5065274;28;20231;-68
2021/05/04 07:37:27;;;;;;;13.70;3.53;;;10.70;99.90;;;;;;5063764;28;20160;-68
2021/05/04 07:39:53;;;;;;;19.10;4.70;;;10.70;99.90;;;;;;5065244;28;20722;-69
2021/05/04 07:42:18;;;;;;;19.10;3.67;;;10.70;99.90;;;;;;5065910;28;20188;-69
2021/05/04 07:44:44;;;;;;;14.93;3.20;;;10.70;99.90;;;;;;5064389;28;20165;-69
2021/05/04 07:47:10;;;;;;;20.83;4.50;;;10.70;99.90;;;;;;5062947;28;20165;-68
2021/05/04 07:49:46;;;;;;;17.20;3.30;;;10.60;99.90;;;;;;5065266;28;20169;-69
2021/05/04 07:52:12;;;;;;;28.93;4.80;;;10.60;99.90;;;;;;5065914;28;20160;-68
2021/05/04 07:54:38;;;;;;;13.77;3.00;;;10.40;99.90;;;;;;5065556;28;20302;-68
2021/05/04 07:57:04;;;;;;;20.73;4.60;;;10.30;99.90;;;;;;5062929;28;20171;-69
2021/05/04 07:59:30;;;;;;;20.60;3.63;;;10.20;99.90;;;;;;5065420;28;20628;-68
2021/05/04 08:01:56;;;;;;;20.97;3.90;;;10.10;99.90;;;;;;5065838;28;20165;-69
2021/05/04 08:04:21;;;;;;;17.90;4.70;;;10.10;99.90;;;;;;5064857;28;20694;-69
2021/05/04 08:06:47;;;;;;;23.67;4.47;;;10.10;99.90;;;;;;5062944;28;20244;-69
2021/05/04 08:09:13;;;;;;;18.33;3.87;;;10.20;99.90;;;;;;5064917;28;20273;-69
2021/05/04 08:11:38;;;;;;;26.77;4.27;;;10.30;99.90;;;;;;5065611;28;20193;-69
2021/05/04 08:14:06;;;;;;;18.43;3.63;;;10.40;99.90;;;;;;5065155;28;20247;-68
2021/05/04 08:16:32;;;;;;;20.90;3.23;;;10.50;99.90;;;;;;5062609;28;20187;-69
2021/05/04 08:18:58;;;;;;;17.43;3.57;;;10.50;99.90;;;;;;5064356;28;20188;-69
2021/05/04 08:21:26;;;;;;;17.77;2.70;;;10.60;99.90;;;;;;5065468;28;20771;-68
2021/05/04 08:23:52;;;;;;;22.30;3.27;;;10.70;99.90;;;;;;5065250;28;20168;-68
2021/05/04 08:26:18;;;;;;;11.77;2.80;;;10.70;99.90;;;;;;5061340;28;20622;-69
2021/05/04 08:28:45;;;;;;;17.23;3.10;;;10.60;99.90;;;;;;5064128;28;20172;-69
2021/05/04 08:31:10;;;;;;;14.00;3.60;;;10.60;99.90;;;;;;5064663;28;20165;-68
2021/05/04 08:33:36;;;;;;;19.30;3.53;;;10.70;99.90;;;;;;5045521;28;20212;-68
2021/05/04 08:36:03;;;;;;;23.40;3.57;;;10.80;99.90;;;;;;5042559;28;20192;-68
2021/05/04 08:38:28;;;;;;;13.67;3.00;;;10.80;99.90;;;;;;5045398;28;20204;-68
2021/05/04 08:40:54;;;;;;;12.50;2.83;;;10.90;99.90;;;;;;5048984;28;20166;-68
2021/05/04 08:43:25;;;;;;;31.43;4.40;;;10.90;99.90;;;;;;5049036;28;20161;-68
2021/05/04 08:45:58;;;;;;;9.30;2.47;;;10.90;99.90;;;;;;5028659;28;20161;-68
2021/05/04 08:48:25;;;;;;;18.07;2.43;;;10.90;99.90;;;;;;5030640;28;20163;-68
2021/05/04 08:50:55;;;;;;;20.43;2.90;;;10.90;99.90;;;;;;5049221;28;20196;-68
2021/05/04 08:53:21;;;;;;;10.43;2.63;;;10.90;99.90;;;;;;5048824;28;20184;-68
2021/05/04 08:55:47;;;;;;;16.00;3.43;;;10.80;99.90;;;;;;5046693;28;20158;-69
2021/05/04 08:58:12;;;;;;;18.13;2.83;;;10.80;99.90;;;;;;5048041;28;20300;-68
2021/05/04 09:00:38;;;;;;;7.30;2.67;;;10.80;99.90;;;;;;5048777;28;20197;-69
2021/05/04 09:03:18;;;;;;;9.53;2.40;;;10.80;99.90;;;;;;5048637;28;20161;-68
2021/05/04 09:06:15;;;;;;;10.03;2.60;;;10.90;99.90;;;;;;5045594;28;20195;-69
2021/05/04 09:08:54;;;;;;;14.57;2.60;;;10.90;99.90;;;;;;5048169;28;20189;-69
2021/05/04 09:14:09;;;;;;;9.20;2.37;;;10.90;99.90;;;;;;5048696;28;20173;-68
2021/05/04 09:16:45;;;;;;;9.30;2.37;;;11.00;99.90;;;;;;5028169;28;20161;-72
2021/05/04 09:19:34;;;;;;;9.40;3.13;;;11.00;99.90;;;;;;5048002;28;20193;-69
2021/05/04 09:21:59;;;;;;;11.80;2.00;;;11.10;99.90;;;;;;5048656;28;20593;-69
2021/05/04 09:24:33;;;;;;;8.50;2.80;;;11.10;99.90;;;;;;5048786;28;20157;-69
2021/05/04 09:27:07;;;;;;;23.80;2.80;;;11.10;99.90;;;;;;5045758;28;20165;-69
2021/05/04 09:29:56;;;;;;;13.37;2.73;;;11.20;99.90;;;;;;5048178;28;20237;-70
2021/05/04 09:32:24;;;;;;;12.13;2.73;;;11.30;99.90;;;;;;5047427;28;20217;-69
2021/05/04 09:35:02;;;;;;;12.40;2.63;;;11.20;99.90;;;;;;5046867;28;20170;-69
2021/05/04 09:37:37;;;;;;;16.10;2.10;;;11.30;99.90;;;;;;5045093;28;20248;-69
2021/05/04 09:40:28;;;;;;;10.90;2.17;;;11.30;99.90;;;;;;5046400;28;20191;-69
2021/05/04 09:43:05;;;;;;;11.03;2.10;;;11.20;99.90;;;;;;5046892;28;20153;-69
2021/05/04 09:45:32;;;;;;;8.77;2.00;;;11.30;99.90;;;;;;5044545;28;20573;-69
2021/05/04 09:48:19;;;;;;;8.23;1.63;;;11.40;99.90;;;;;;5029326;28;20167;-67
2021/05/04 09:51:15;;;;;;;4.40;2.47;;;11.50;99.90;;;;;;5046566;28;20165;-69
2021/05/04 09:56:14;;;;;;;5.77;1.70;;;12.10;99.90;;;;;;5043745;28;20184;-69
2021/05/04 09:58:43;;;;;;;6.20;1.90;;;12.30;99.90;;;;;;5046634;28;20185;-69
2021/05/04 10:01:14;;;;;;;10.63;1.97;;;12.30;99.90;;;;;;5046026;28;20170;-69
2021/05/04 10:03:41;;;;;;;7.50;2.10;;;12.10;99.90;;;;;;5044845;28;20724;-69
2021/05/04 10:06:08;;;;;;;11.70;2.80;;;11.90;99.90;;;;;;5044046;28;20153;-68
2021/05/04 10:08:35;;;;;;;13.37;2.57;;;11.80;99.90;;;;;;5028335;28;20169;-69
2021/05/04 10:11:03;;;;;;;7.93;2.27;;;11.80;99.90;;;;;;5045899;28;20157;-69
2021/05/04 10:13:31;;;;;;;17.10;2.87;;;11.80;99.90;;;;;;5046306;28;20172;-69
2021/05/04 10:15:57;;;;;;;11.37;2.00;;;11.90;99.90;;;;;;5043953;28;20631;-69
2021/05/04 10:18:24;;;;;;;9.30;2.50;;;12.00;99.90;;;;;;5045838;28;20176;-69
2021/05/04 10:20:53;;;;;;;9.43;2.38;;;11.90;99.90;;;;;;5045456;28;20417;-70
2021/05/04 10:23:20;;;;;;;7.87;2.00;;;12.00;99.90;;;;;;5046310;28;20192;-69
2021/05/04 10:25:47;;;;;;;9.03;1.97;;;12.00;99.90;;;;;;5026061;28;20162;-69
2021/05/04 10:28:13;;;;;;;9.53;2.13;;;11.90;99.90;;;;;;5046082;28;20162;-70
2021/05/04 10:30:39;;;;;;;6.90;1.90;;;11.70;99.90;;;;;;5045919;28;20161;-69
2021/05/04 10:33:10;;;;;;;9.90;2.00;;;11.70;99.90;;;;;;5027241;28;611088;-69
2021/05/04 10:35:46;;;;;;;9.43;2.30;;;11.70;99.90;;;;;;5043982;28;20360;-69
2021/05/04 10:38:16;;;;;;;5.83;2.20;;;11.70;99.90;;;;;;5046943;28;20252;-69
2021/05/04 10:40:46;;;;;;;8.47;2.00;;;11.70;99.90;;;;;;5046928;28;20189;-69
2021/05/04 10:43:21;;;;;;;6.17;1.90;;;11.60;99.90;;;;;;5046830;28;20173;-69
2021/05/04 10:45:49;;;;;;;6.93;1.60;;;11.70;99.90;;;;;;5043626;28;20191;-69
2021/05/04 10:48:15;;;;;;;5.07;1.50;;;11.80;99.90;;;;;;5046105;28;20162;-69
2021/05/04 10:50:48;;;;;;;7.40;2.17;;;11.90;99.90;;;;;;5045609;28;20188;-69
2021/05/04 10:53:19;;;;;;;8.63;1.63;;;12.00;99.90;;;;;;5028882;28;20175;-70
2021/05/04 10:55:54;;;;;;;7.03;1.57;;;12.00;99.90;;;;;;5044128;28;20631;-69
2021/05/04 10:58:20;;;;;;;10.47;1.93;;;11.80;99.90;;;;;;5045862;28;20167;-69
2021/05/04 11:00:52;;;;;;;5.93;1.57;;;11.70;99.90;;;;;;5027879;28;20173;-69
2021/05/04 11:03:30;;;;;;;5.57;1.80;;;11.70;99.90;;;;;;5046363;28;20220;-69
2021/05/04 11:05:56;;;;;;;8.00;2.27;;;11.70;99.90;;;;;;5044113;28;20642;-69
2021/05/04 11:08:22;;;;;;;9.13;1.73;;;11.90;99.90;;;;;;5046318;28;20172;-69
2021/05/04 11:11:21;;;;;;;11.73;2.00;;;12.00;99.90;;;;;;5046374;28;20170;-69
2021/05/04 11:13:52;;;;;;;9.00;2.03;;;12.10;99.90;;;;;;5028680;28;20169;-69
2021/05/04 11:16:40;;;;;;;10.67;2.00;;;12.30;99.90;;;;;;5043644;28;20212;-69
2021/05/04 11:19:17;;;;;;;8.47;2.10;;;12.40;99.90;;;;;;5045464;28;20193;-69
2021/05/04 11:21:51;;;;;;;7.20;2.10;;;12.40;99.90;;;;;;5046452;28;20649;-69
2021/05/04 11:24:22;;;;;;;7.57;1.80;;;12.50;99.90;;;;;;5045708;28;20162;-69
2021/05/04 11:26:53;;;;;;;7.13;1.83;;;12.70;99.90;;;;;;5043411;28;20168;-69
2021/05/04 11:29:21;;;;;;;10.03;2.37;;;13.10;99.90;;;;;;5045529;28;20394;-68
2021/05/04 11:31:49;;;;;;;16.03;2.23;;;13.30;99.90;;;;;;5045975;28;20216;-69
2021/05/04 11:34:37;;;;;;;6.10;1.45;;;13.40;99.90;;;;;;5045612;28;20197;-69
2021/05/04 11:37:11;;;;;;;6.93;1.77;;;13.50;99.90;;;;;;5043451;28;20165;-69
2021/05/04 11:42:21;;;;;;;7.40;1.80;;;13.60;99.90;;;;;;5045773;28;20169;-68
2021/05/04 11:44:47;;;;;;;3.33;1.40;;;13.30;99.90;;;;;;5027466;28;20172;-69
2021/05/04 11:47:27;;;;;;;7.60;1.73;;;13.20;99.90;;;;;;5025209;28;20251;-68
2021/05/04 11:50:19;;;;;;;6.33;1.80;;;13.40;99.90;;;;;;5045223;28;20169;-68
2021/05/04 11:52:55;;;;;;;7.88;2.08;;;13.50;99.90;;;;;;5045747;28;20631;-68
2021/05/04 11:55:25;;;;;;;5.80;1.57;;;13.30;99.90;;;;;;5025146;28;20646;-68
2021/05/04 11:58:18;;;;;;;9.20;1.70;;;13.30;99.90;;;;;;5045455;28;20169;-68
2021/05/04 12:00:45;;;;;;;8.00;1.87;;;13.30;99.90;;;;;;5035400;28;20217;-68
2021/05/04 12:03:17;;;;;;;10.07;1.80;;;13.40;99.90;;;;;;5045342;28;20248;-69
2021/05/04 12:05:45;;;;;;;6.73;1.73;;;13.30;99.90;;;;;;5042636;28;20264;-68
2021/05/04 12:08:11;;;;;;;9.60;2.73;;;13.30;99.90;;;;;;5045282;28;20755;-68
2021/05/04 12:10:49;;;;;;;11.10;1.93;;;13.30;99.90;;;;;;5045297;28;20157;-69
2021/05/04 12:13:20;;;;;;;10.37;1.93;;;13.30;99.90;;;;;;5045236;28;20193;-69
2021/05/04 12:15:48;;;;;;;10.40;1.50;;;13.10;99.90;;;;;;5042923;28;20161;-69
2021/05/04 12:18:17;;;;;;;7.13;1.30;;;12.80;99.90;;;;;;5044906;28;20158;-68
2021/05/04 12:20:47;;;;;;;10.03;1.80;;;12.80;99.90;;;;;;5044878;28;20643;-69
2021/05/04 12:23:23;;;;;;;20.93;1.97;;;13.00;99.90;;;;;;5044598;28;20185;-68
2021/05/04 12:25:52;;;;;;;11.82;1.63;;;13.00;99.90;;;;;;5042754;28;20157;-68
2021/05/04 12:28:21;;;;;;;8.93;1.57;;;13.20;99.90;;;;;;5027137;28;20179;-69
2021/05/04 12:30:48;;;;;;;9.48;2.10;;;13.30;99.90;;;;;;5044855;28;20169;-69
2021/05/04 12:33:18;;;;;;;9.07;1.77;;;13.40;99.90;;;;;;5044806;28;20220;-68
2021/05/04 12:35:52;;;;;;;6.90;1.53;;;13.40;99.90;;;;;;5042396;28;20161;-69
2021/05/04 12:38:26;;;;;;;8.17;1.80;;;13.30;99.90;;;;;;5027376;28;20535;-70
2021/05/04 12:41:08;;;;;;;5.43;2.40;;;13.70;99.90;;;;;;5044983;28;20170;-70
2021/05/04 12:43:39;;;;;;;7.97;1.73;;;14.00;99.90;;;;;;5044725;28;20184;-69
2021/05/04 12:46:07;;;;;;;3.72;1.40;;;14.10;99.90;;;;;;5024433;28;20200;-70
2021/05/04 12:48:35;;;;;;;7.78;1.50;;;14.20;99.90;;;;;;5044998;28;20192;-69
2021/05/04 12:51:15;;;;;;;9.47;2.00;;;14.20;99.90;;;;;;5026045;28;20479;-69
2021/05/04 12:53:46;;;;;;;7.03;1.60;;;14.10;99.90;;;;;;5045282;28;20158;-70
2021/05/04 12:56:16;;;;;;;8.48;1.60;;;14.40;99.90;;;;;;5024501;28;20603;-69
2021/05/04 12:59:01;;;;;;;7.85;2.03;;;14.40;99.90;;;;;;5025374;28;20265;-69