Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:02:23;;;;;;;12.25;4.18;;;5.10;77.00;;;;;;5071622;28;20032;-72
2021/04/26 00:04:49;;;;;;;10.30;4.25;;;5.20;77.00;;;;;;5072654;28;20458;-71
2021/04/26 00:07:15;;;;;;;11.25;4.55;;;5.10;77.20;;;;;;5069764;28;20361;-71
2021/04/26 00:09:41;;;;;;;14.15;5.07;;;5.10;77.40;;;;;;5066501;28;20472;-79
2021/04/26 00:12:07;;;;;;;15.27;5.13;;;5.10;77.40;;;;;;5070287;28;20128;-72
2021/04/26 00:14:33;;;;;;;11.25;4.50;;;5.10;77.40;;;;;;5065379;28;20044;-71
2021/04/26 00:16:59;;;;;;;10.52;4.55;;;5.10;77.30;;;;;;5069262;28;20071;-73
2021/04/26 00:19:24;;;;;;;16.23;4.85;;;5.10;77.50;;;;;;5067325;28;20041;-72
2021/04/26 00:21:50;;;;;;;11.57;4.38;;;5.10;77.70;;;;;;5070209;28;20430;-71
2021/04/26 00:24:15;;;;;;;11.65;4.28;;;5.10;77.60;;;;;;5066994;28;20062;-72
2021/04/26 00:26:41;;;;;;;9.85;4.30;;;5.20;77.50;;;;;;5059483;28;20150;-70
2021/04/26 00:29:07;;;;;;;14.65;4.68;;;5.10;77.40;;;;;;5066859;28;20051;-71
2021/04/26 00:31:32;;;;;;;10.27;4.10;;;5.10;77.40;;;;;;5070134;28;20036;-70
2021/04/26 00:33:59;;;;;;;11.15;4.43;;;5.10;77.40;;;;;;5072442;28;20410;-70
2021/04/26 00:36:25;;;;;;;8.00;4.40;;;5.10;77.50;;;;;;5067849;28;20135;-75
2021/04/26 00:38:52;;;;;;;14.95;4.90;;;5.10;77.60;;;;;;5064829;28;20071;-72
2021/04/26 00:41:17;;;;;;;14.20;4.53;;;5.10;77.60;;;;;;5068716;28;20086;-71
2021/04/26 00:43:43;;;;;;;12.88;4.63;;;5.00;77.80;;;;;;5070025;28;20028;-70
2021/04/26 00:46:11;;;;;;;13.77;4.50;;;5.00;77.80;;;;;;5063120;28;20617;-70
2021/04/26 00:48:37;;;;;;;16.15;5.30;;;4.90;78.10;;;;;;5067009;28;20047;-74
2021/04/26 00:51:03;;;;;;;9.27;4.80;;;4.80;78.20;;;;;;5048958;28;20067;-71
2021/04/26 00:53:29;;;;;;;13.35;4.55;;;4.80;78.40;;;;;;5050397;28;20590;-71
2021/04/26 00:55:54;;;;;;;11.50;4.80;;;4.70;78.60;;;;;;5048097;28;20440;-72
2021/04/26 00:58:20;;;;;;;11.23;4.88;;;4.70;78.60;;;;;;5049076;28;20047;-71
2021/04/26 01:00:46;;;;;;;13.57;4.18;;;4.70;78.90;;;;;;5049263;28;20453;-72
2021/04/26 01:03:12;;;;;;;13.48;4.88;;;4.60;79.00;;;;;;5062779;28;20033;-74
2021/04/26 01:05:38;;;;;;;13.50;4.80;;;4.60;79.30;;;;;;5045289;28;20390;-76
2021/04/26 01:08:04;;;;;;;13.15;4.30;;;4.60;79.40;;;;;;5044120;28;20044;-74
2021/04/26 01:10:33;;;;;;;14.77;5.55;;;4.50;79.40;;;;;;5044183;28;20047;-71
2021/04/26 01:13:08;;;;;;;13.23;4.40;;;4.50;79.50;;;;;;5043061;28;20083;-73
2021/04/26 01:16:15;;;;;;;12.93;5.65;;;4.50;79.60;;;;;;5046421;28;20068;-71
2021/04/26 01:18:53;;;;;;;12.35;4.88;;;4.40;79.70;;;;;;5058547;28;20183;-73
2021/04/26 01:21:56;;;;;;;9.55;4.80;;;4.40;79.80;;;;;;5060180;28;20032;-73
2021/04/26 01:24:37;;;;;;;13.13;5.70;;;4.40;79.80;;;;;;5043718;28;20475;-71
2021/04/26 01:27:37;;;;;;;12.52;5.40;;;4.40;80.00;;;;;;5049906;28;20051;-71
2021/04/26 01:30:06;;;;;;;13.75;4.53;;;4.40;79.90;;;;;;5043991;28;20301;-71
2021/04/26 01:32:38;;;;;;;13.30;4.63;;;4.30;80.10;;;;;;5060183;28;20385;-73
2021/04/26 01:35:06;;;;;;;13.73;5.13;;;4.30;80.10;;;;;;5053176;28;20037;-73
2021/04/26 01:37:35;;;;;;;14.52;4.70;;;4.30;80.40;;;;;;5068531;28;20039;-75
2021/04/26 01:40:07;;;;;;;8.82;3.83;;;4.40;80.30;;;;;;5065423;28;20530;-71
2021/04/26 01:42:35;;;;;;;15.43;5.18;;;4.30;80.30;;;;;;5056665;28;20066;-76
2021/04/26 01:45:04;;;;;;;12.43;5.20;;;4.40;80.40;;;;;;5072806;28;20037;-71
2021/04/26 01:47:32;;;;;;;12.43;3.83;;;4.30;80.40;;;;;;5070586;28;20032;-71
2021/04/26 01:50:00;;;;;;;9.32;3.72;;;4.40;80.30;;;;;;5066218;28;20041;-70
2021/04/26 01:52:26;;;;;;;12.50;4.25;;;4.40;80.20;;;;;;5061045;28;20037;-72
2021/04/26 01:54:53;;;;;;;16.13;4.80;;;4.40;80.40;;;;;;5058256;28;20032;-71
2021/04/26 01:57:20;;;;;;;14.60;4.65;;;4.40;80.40;;;;;;5058490;28;20443;-73
2021/04/26 01:59:46;;;;;;;11.10;4.90;;;4.30;80.60;;;;;;5039159;28;20393;-71
2021/04/26 02:02:12;;;;;;;13.43;4.38;;;4.30;80.70;;;;;;5041214;28;20065;-71
2021/04/26 02:04:40;;;;;;;11.55;4.38;;;4.30;80.60;;;;;;5053051;28;20067;-74
2021/04/26 02:07:07;;;;;;;16.20;5.07;;;4.30;80.70;;;;;;5065630;28;20376;-72
2021/04/26 02:09:38;;;;;;;9.88;4.10;;;4.30;80.70;;;;;;5065123;28;20482;-71
2021/04/26 02:12:08;;;;;;;12.57;4.90;;;4.30;80.80;;;;;;5055179;28;20040;-72
2021/04/26 02:14:35;;;;;;;14.93;4.70;;;4.20;80.80;;;;;;5067122;28;20054;-72
2021/04/26 02:17:03;;;;;;;11.93;4.78;;;4.20;81.00;;;;;;5063729;28;20125;-71
2021/04/26 02:19:29;;;;;;;12.77;4.78;;;4.20;81.00;;;;;;5061925;28;20028;-71
2021/04/26 02:21:55;;;;;;;11.85;5.03;;;4.20;81.30;;;;;;5062637;28;20032;-71
2021/04/26 02:24:20;;;;;;;14.00;4.93;;;4.20;81.20;;;;;;5055001;28;23474;-71
2021/04/26 02:26:46;;;;;;;12.77;4.72;;;4.20;81.30;;;;;;5059483;28;20063;-72
2021/04/26 02:29:12;;;;;;;15.52;5.40;;;4.20;81.30;;;;;;5058865;28;20662;-72
2021/04/26 02:31:40;;;;;;;14.32;5.25;;;4.20;81.30;;;;;;5061711;28;20106;-71
2021/04/26 02:34:26;;;;;;;11.77;5.18;;;4.30;81.40;;;;;;5062041;28;20051;-72
2021/04/26 02:36:57;;;;;;;11.77;5.07;;;4.30;81.20;;;;;;5057596;28;20033;-71
2021/04/26 02:39:24;;;;;;;13.90;6.00;;;4.20;81.20;;;;;;5064809;28;20037;-71
2021/04/26 02:41:50;;;;;;;11.85;4.97;;;4.20;81.10;;;;;;5056038;28;20471;-71
2021/04/26 02:44:24;;;;;;;13.73;5.22;;;4.20;81.10;;;;;;5066647;28;20033;-77
2021/04/26 02:46:53;;;;;;;15.73;5.97;;;4.10;81.10;;;;;;5063318;28;20098;-71
2021/04/26 02:49:20;;;;;;;10.75;4.90;;;4.10;81.20;;;;;;5061670;28;20449;-71
2021/04/26 02:51:45;;;;;;;14.30;4.97;;;4.10;81.30;;;;;;5065923;28;20137;-71
2021/04/26 02:54:11;;;;;;;14.77;5.53;;;4.10;81.20;;;;;;5062569;28;20052;-73
2021/04/26 02:56:39;;;;;;;13.27;6.07;;;4.00;81.60;;;;;;5056585;28;20045;-73
2021/04/26 02:59:08;;;;;;;13.95;5.57;;;4.00;81.70;;;;;;5061567;28;20051;-75
2021/04/26 03:01:36;;;;;;;13.57;5.93;;;3.90;81.90;;;;;;5059936;28;20099;-72
2021/04/26 03:04:04;;;;;;;11.90;5.72;;;3.90;81.90;;;;;;5063264;28;20517;-74
2021/04/26 03:06:31;;;;;;;14.68;5.95;;;3.90;81.90;;;;;;5058757;28;20191;-73
2021/04/26 03:08:58;;;;;;;12.63;6.03;;;3.90;82.10;;;;;;5057160;28;20108;-73
2021/04/26 03:11:25;;;;;;;16.55;5.70;;;3.90;82.10;;;;;;5059093;28;20555;-73
2021/04/26 03:13:51;;;;;;;13.63;5.55;;;3.80;82.40;;;;;;5057925;28;20049;-71
2021/04/26 03:16:16;;;;;;;13.00;6.40;;;3.90;82.40;;;;;;5060808;28;20028;-73
2021/04/26 03:18:43;;;;;;;14.13;6.13;;;3.90;82.40;;;;;;5060465;28;20410;-72
2021/04/26 03:21:11;;;;;;;19.48;6.70;;;3.90;82.50;;;;;;5054679;28;20364;-74
2021/04/26 03:23:37;;;;;;;17.05;6.68;;;3.90;82.40;;;;;;5060206;28;20032;-71
2021/04/26 03:26:06;;;;;;;13.93;6.60;;;3.90;82.40;;;;;;5057048;28;20126;-77
2021/04/26 03:28:34;;;;;;;13.73;7.10;;;3.80;82.40;;;;;;5060598;28;20025;-71
2021/04/26 03:31:01;;;;;;;17.42;7.35;;;3.80;82.50;;;;;;5060843;28;20383;-71
2021/04/26 03:33:29;;;;;;;14.32;7.50;;;3.70;82.60;;;;;;5060870;28;20060;-70
2021/04/26 03:35:55;;;;;;;18.02;7.78;;;3.70;82.50;;;;;;5060580;28;20486;-73
2021/04/26 03:38:21;;;;;;;18.13;7.30;;;3.70;82.50;;;;;;5058830;28;20268;-72
2021/04/26 03:40:47;;;;;;;14.70;6.68;;;3.70;82.50;;;;;;5060608;28;20060;-71
2021/04/26 03:43:15;;;;;;;16.13;7.03;;;3.70;82.50;;;;;;5062851;28;20040;-74
2021/04/26 03:45:41;;;;;;;16.77;6.70;;;3.70;82.50;;;;;;5061492;28;20450;-71
2021/04/26 03:48:08;;;;;;;15.20;7.43;;;3.70;82.40;;;;;;5063051;28;20048;-74
2021/04/26 03:50:34;;;;;;;17.13;7.45;;;3.70;82.40;;;;;;5057900;28;20032;-72
2021/04/26 03:53:00;;;;;;;16.27;7.63;;;3.60;82.30;;;;;;5062192;28;20431;-71
2021/04/26 03:55:26;;;;;;;14.05;6.45;;;3.60;82.30;;;;;;5060533;28;20079;-71
2021/04/26 03:57:52;;;;;;;11.60;6.60;;;3.70;82.20;;;;;;5063488;28;20113;-72
2021/04/26 04:00:20;;;;;;;17.92;6.78;;;3.60;82.30;;;;;;5054745;28;20035;-72
2021/04/26 04:02:48;;;;;;;16.75;6.30;;;3.60;82.20;;;;;;5058809;28;20039;-72
2021/04/26 04:05:15;;;;;;;16.05;6.55;;;3.60;82.30;;;;;;5060940;28;20051;-78
2021/04/26 04:07:41;;;;;;;14.38;6.97;;;3.60;82.30;;;;;;5059038;28;20380;-73
2021/04/26 04:10:10;;;;;;;12.93;6.30;;;3.60;82.20;;;;;;5051560;28;20057;-73
2021/04/26 04:12:36;;;;;;;11.20;6.63;;;3.60;82.30;;;;;;5035914;28;20038;-74
2021/04/26 04:15:03;;;;;;;13.05;6.80;;;3.60;82.30;;;;;;5050732;28;20045;-71
2021/04/26 04:17:28;;;;;;;18.67;6.68;;;3.50;82.20;;;;;;5032420;28;20046;-73
2021/04/26 04:19:54;;;;;;;15.38;6.97;;;3.50;82.30;;;;;;5052547;28;20403;-72
2021/04/26 04:22:20;;;;;;;15.43;7.43;;;3.50;82.20;;;;;;5060338;28;20028;-73
2021/04/26 04:24:46;;;;;;;19.02;7.13;;;3.50;82.20;;;;;;5055303;28;20111;-72
2021/04/26 04:27:12;;;;;;;12.55;6.45;;;3.50;82.30;;;;;;5057333;28;20036;-71
2021/04/26 04:29:38;;;;;;;15.82;7.32;;;3.50;82.20;;;;;;5048487;28;20088;-73
2021/04/26 04:32:05;;;;;;;16.65;6.97;;;3.40;82.30;;;;;;5047371;28;20119;-70
2021/04/26 04:34:31;;;;;;;11.38;6.60;;;3.50;82.30;;;;;;5052816;28;20037;-71
2021/04/26 04:36:57;;;;;;;16.83;7.72;;;3.50;82.30;;;;;;5057878;28;20040;-71
2021/04/26 04:39:23;;;;;;;15.32;7.20;;;3.50;82.20;;;;;;5054136;28;20036;-78
2021/04/26 04:41:49;;;;;;;17.17;7.78;;;3.50;82.10;;;;;;5049516;28;20048;-73
2021/04/26 04:44:14;;;;;;;16.73;7.78;;;3.50;82.00;;;;;;5038470;28;20484;-73
2021/04/26 04:46:40;;;;;;;16.73;7.47;;;3.50;82.00;;;;;;5044446;28;20096;-74
2021/04/26 04:49:06;;;;;;;14.43;7.63;;;3.50;82.00;;;;;;5036246;28;20045;-74
2021/04/26 04:51:32;;;;;;;17.27;7.03;;;3.50;81.90;;;;;;5038381;28;20033;-71
2021/04/26 04:53:57;;;;;;;16.42;7.45;;;3.50;81.90;;;;;;5040426;28;20120;-72
2021/04/26 04:56:23;;;;;;;14.65;6.65;;;3.60;81.80;;;;;;5045010;28;20063;-72
2021/04/26 04:58:50;;;;;;;14.32;6.88;;;3.50;81.60;;;;;;5039046;28;20037;-71
2021/04/26 05:01:15;;;;;;;14.40;6.07;;;3.60;81.50;;;;;;5037341;28;20028;-73
2021/04/26 05:03:41;;;;;;;12.88;6.70;;;3.60;81.30;;;;;;5042082;28;20477;-71
2021/04/26 05:06:07;;;;;;;14.07;6.97;;;3.60;81.30;;;;;;5049199;28;20048;-77
2021/04/26 05:08:32;;;;;;;13.95;6.47;;;3.70;81.00;;;;;;5059456;28;20111;-72
2021/04/26 05:10:58;;;;;;;15.43;7.07;;;3.70;81.00;;;;;;5063199;28;20313;-76
2021/04/26 05:13:24;;;;;;;16.25;7.07;;;3.70;80.90;;;;;;5036866;28;20037;-72
2021/04/26 05:15:49;;;;;;;11.88;6.60;;;3.80;80.80;;;;;;5046894;28;20036;-71
2021/04/26 05:18:15;;;;;;;17.83;7.10;;;3.80;80.80;;;;;;5041141;28;20041;-72
2021/04/26 05:20:42;;;;;;;14.75;6.70;;;3.80;80.50;;;;;;5045046;28;20040;-73
2021/04/26 05:23:09;;;;;;;16.35;7.03;;;3.80;80.50;;;;;;5049740;28;20472;-71
2021/04/26 05:25:35;;;;;;;15.98;7.10;;;3.90;80.60;;;;;;5050126;28;20366;-71
2021/04/26 05:28:01;;;;;;;15.32;7.15;;;3.90;80.60;;;;;;5063463;28;20035;-72
2021/04/26 05:30:29;;;;;;;16.80;7.18;;;3.90;80.40;;;;;;5035889;28;20132;-68
2021/04/26 05:32:55;;;;;;;14.35;6.63;;;4.00;80.30;;;;;;5037239;28;20045;-68
2021/04/26 05:35:20;;;;;;;12.43;6.68;;;4.00;80.30;;;;;;5043281;28;20468;-67
2021/04/26 05:37:46;;;;;;;13.07;7.70;;;4.00;80.40;;;;;;5038562;28;20078;-67
2021/04/26 05:40:13;;;;;;;19.42;6.97;;;4.00;80.30;;;;;;5034849;28;20075;-68
2021/04/26 05:42:38;;;;;;;14.52;6.63;;;4.10;80.20;;;;;;5039195;28;20022;-69
2021/04/26 05:45:05;;;;;;;18.30;6.68;;;4.20;80.10;;;;;;5042094;28;20045;-69
2021/04/26 05:47:30;;;;;;;21.52;7.45;;;4.20;79.70;;;;;;5040702;28;20495;-68
2021/04/26 05:49:56;;;;;;;19.70;7.82;;;4.30;79.60;;;;;;5039384;28;20032;-68
2021/04/26 05:52:21;;;;;;;19.85;7.28;;;4.40;79.60;;;;;;5041331;28;20113;-68
2021/04/26 05:54:47;;;;;;;13.45;6.80;;;4.50;79.40;;;;;;5044653;28;20480;-69
2021/04/26 05:57:13;;;;;;;14.77;7.57;;;4.60;79.20;;;;;;5043841;28;20033;-68
2021/04/26 05:59:38;;;;;;;14.90;6.65;;;4.70;78.70;;;;;;5042815;28;20045;-69
2021/04/26 06:02:04;;;;;;;15.82;7.78;;;4.70;78.30;;;;;;5040564;28;20057;-67
2021/04/26 06:04:30;;;;;;;20.80;7.93;;;4.80;78.10;;;;;;5042923;28;20116;-68
2021/04/26 06:06:55;;;;;;;17.70;7.70;;;4.80;77.90;;;;;;5035621;28;20036;-68
2021/04/26 06:09:21;;;;;;;13.20;7.10;;;4.90;77.50;;;;;;5038641;28;20043;-68
2021/04/26 06:11:47;;;;;;;15.02;6.75;;;5.00;77.40;;;;;;5037523;28;20034;-69
2021/04/26 06:14:12;;;;;;;14.82;6.93;;;5.10;76.70;;;;;;5039361;28;20502;-69
2021/04/26 06:16:38;;;;;;;13.95;7.60;;;5.30;76.60;;;;;;5036670;28;20041;-69
2021/04/26 06:19:04;;;;;;;13.75;7.32;;;5.30;75.50;;;;;;5039576;28;20889;-68
2021/04/26 06:21:30;;;;;;;15.98;7.05;;;5.40;75.00;;;;;;5039701;28;20032;-68
2021/04/26 06:23:56;;;;;;;14.00;7.32;;;5.60;75.40;;;;;;5038187;28;20060;-66
2021/04/26 06:26:22;;;;;;;15.55;7.50;;;5.70;74.20;;;;;;5034553;28;20045;-69
2021/04/26 06:28:47;;;;;;;17.42;6.72;;;5.60;73.90;;;;;;5042475;28;20155;-65
2021/04/26 06:31:14;;;;;;;16.05;6.75;;;5.70;73.70;;;;;;5057078;28;20125;-66
2021/04/26 06:33:39;;;;;;;13.38;6.68;;;5.90;73.80;;;;;;5048277;28;20036;-66
2021/04/26 06:36:05;;;;;;;11.95;6.80;;;5.80;72.50;;;;;;5055426;28;20507;-66
2021/04/26 06:38:32;;;;;;;11.65;6.57;;;5.90;72.20;;;;;;5059177;28;20155;-68
2021/04/26 06:40:58;;;;;;;15.23;6.40;;;6.00;72.10;;;;;;5062772;28;20070;-66
2021/04/26 06:43:24;;;;;;;10.57;6.13;;;6.10;71.80;;;;;;5058870;28;20033;-70
2021/04/26 06:45:49;;;;;;;15.02;6.45;;;6.40;71.10;;;;;;5060235;28;20072;-66
2021/04/26 06:48:17;;;;;;;18.40;6.30;;;6.40;70.40;;;;;;5063551;28;20025;-67
2021/04/26 06:50:44;;;;;;;13.57;6.28;;;6.60;69.60;;;;;;5064165;28;20102;-66
2021/04/26 06:53:10;;;;;;;15.07;6.40;;;6.60;68.70;;;;;;5054194;28;20033;-66
2021/04/26 06:55:35;;;;;;;13.32;5.85;;;6.70;68.90;;;;;;5058901;28;20370;-66
2021/04/26 06:58:02;;;;;;;13.93;6.60;;;6.90;68.70;;;;;;5061094;28;20028;-69
2021/04/26 07:00:28;;;;;;;14.18;6.80;;;7.00;68.50;;;;;;5058794;28;20025;-69
2021/04/26 07:02:54;;;;;;;13.35;6.63;;;7.20;67.60;;;;;;5058584;28;20058;-67
2021/04/26 07:05:20;;;;;;;16.75;6.40;;;7.30;66.90;;;;;;5055853;28;20036;-67
2021/04/26 07:07:46;;;;;;;11.20;6.82;;;7.40;66.00;;;;;;5063070;28;20036;-67
2021/04/26 07:10:12;;;;;;;15.65;6.05;;;7.50;66.50;;;;;;5057341;28;20078;-66
2021/04/26 07:12:38;;;;;;;11.38;5.55;;;7.60;65.60;;;;;;5055031;28;20464;-68
2021/04/26 07:15:05;;;;;;;14.32;6.30;;;7.70;65.40;;;;;;5059286;28;20106;-67
2021/04/26 07:17:31;;;;;;;13.35;5.97;;;8.00;65.20;;;;;;5059232;28;20036;-67
2021/04/26 07:19:57;;;;;;;18.50;5.95;;;8.20;63.90;;;;;;5059850;28;20525;-68
2021/04/26 07:22:22;;;;;;;12.68;5.82;;;8.20;62.20;;;;;;5057808;28;20033;-67
2021/04/26 07:24:49;;;;;;;12.65;6.13;;;8.10;62.00;;;;;;5064308;28;20037;-68
2021/04/26 07:27:15;;;;;;;14.48;5.88;;;8.10;62.30;;;;;;5053016;28;20165;-67
2021/04/26 07:29:41;;;;;;;15.18;6.20;;;8.20;61.90;;;;;;5056528;28;20123;-68
2021/04/26 07:32:06;;;;;;;12.43;6.35;;;8.40;61.60;;;;;;5055286;28;20041;-67
2021/04/26 07:34:32;;;;;;;13.00;6.70;;;8.50;61.80;;;;;;5058869;28;20625;-67
2021/04/26 07:36:59;;;;;;;11.25;6.38;;;8.70;61.60;;;;;;5058638;28;20058;-67
2021/04/26 07:39:25;;;;;;;14.13;6.35;;;9.00;60.50;;;;;;5057781;28;20037;-69
2021/04/26 07:41:51;;;;;;;13.07;6.55;;;9.10;61.10;;;;;;5057422;28;20029;-67
2021/04/26 07:44:17;;;;;;;12.25;5.93;;;9.30;60.40;;;;;;5061878;28;20036;-67
2021/04/26 07:46:43;;;;;;;14.13;6.30;;;9.50;57.90;;;;;;5062327;28;20674;-68
2021/04/26 07:49:09;;;;;;;10.32;5.95;;;9.60;57.90;;;;;;5066063;28;20032;-67
2021/04/26 07:51:34;;;;;;;13.02;5.97;;;9.60;57.90;;;;;;5058276;28;20031;-67
2021/04/26 07:54:01;;;;;;;14.45;6.55;;;9.40;58.20;;;;;;5061940;28;20572;-67
2021/04/26 07:56:26;;;;;;;15.35;7.55;;;9.40;58.60;;;;;;5060701;28;20322;-67
2021/04/26 07:58:52;;;;;;;17.33;8.10;;;9.40;59.90;;;;;;5063138;28;20464;-68
2021/04/26 08:01:18;;;;;;;17.58;7.65;;;9.60;60.10;;;;;;5054720;28;20051;-68
2021/04/26 08:03:44;;;;;;;13.70;7.32;;;9.70;60.70;;;;;;5061845;28;20035;-67
2021/04/26 08:06:09;;;;;;;16.35;8.68;;;9.90;58.50;;;;;;5056037;28;20032;-67
2021/04/26 08:08:35;;;;;;;20.55;9.60;;;10.00;58.40;;;;;;5060118;28;20032;-67
2021/04/26 08:11:01;;;;;;;18.00;9.55;;;10.20;58.90;;;;;;5058155;28;20180;-68
2021/04/26 08:13:26;;;;;;;15.07;8.27;;;10.30;58.50;;;;;;5063253;28;20387;-67
2021/04/26 08:15:53;;;;;;;14.88;7.65;;;10.10;57.20;;;;;;5067229;28;20120;-68
2021/04/26 08:18:20;;;;;;;21.08;9.65;;;10.10;57.20;;;;;;5063901;28;20040;-67
2021/04/26 08:20:45;;;;;;;18.35;8.45;;;10.00;57.90;;;;;;5056863;28;20037;-69
2021/04/26 08:23:11;;;;;;;16.25;9.40;;;10.10;57.10;;;;;;5068134;28;20124;-67
2021/04/26 08:25:37;;;;;;;17.73;8.85;;;10.40;56.60;;;;;;5062819;28;20128;-68
2021/04/26 08:28:04;;;;;;;19.00;8.60;;;10.70;56.40;;;;;;5065795;28;20075;-68
2021/04/26 08:30:29;;;;;;;17.63;8.02;;;10.80;55.90;;;;;;5061729;28;20040;-69
2021/04/26 08:32:55;;;;;;;15.80;8.23;;;10.80;55.30;;;;;;5062375;28;20391;-68
2021/04/26 08:35:21;;;;;;;19.02;8.07;;;10.70;54.50;;;;;;5060028;28;20105;-68
2021/04/26 08:37:47;;;;;;;17.80;9.43;;;10.80;55.50;;;;;;5058263;28;20037;-72
2021/04/26 08:40:13;;;;;;;19.13;9.40;;;11.10;55.40;;;;;;5066798;28;20051;-72
2021/04/26 08:42:39;;;;;;;15.50;7.97;;;11.40;54.70;;;;;;5061225;28;20020;-68
2021/04/26 08:45:06;;;;;;;17.45;8.27;;;11.30;53.10;;;;;;5064950;28;20048;-69
2021/04/26 08:47:37;;;;;;;15.73;8.77;;;11.20;51.70;;;;;;5061635;28;20353;-68
2021/04/26 08:50:04;;;;;;;17.95;8.50;;;11.50;52.70;;;;;;5060253;28;20499;-68
2021/04/26 08:52:30;;;;;;;18.33;9.07;;;11.70;50.70;;;;;;5058762;28;20452;-68
2021/04/26 08:54:57;;;;;;;19.58;9.93;;;11.30;51.90;;;;;;5056195;28;20052;-69
2021/04/26 08:57:23;;;;;;;16.75;8.43;;;11.40;52.60;;;;;;5059178;28;20085;-71
2021/04/26 08:59:49;;;;;;;13.55;6.68;;;11.60;51.00;;;;;;5057415;28;20028;-68
2021/04/26 09:02:15;;;;;;;16.33;8.07;;;12.00;48.60;;;;;;5068276;28;20032;-70
2021/04/26 09:04:55;;;;;;;17.15;7.90;;;12.20;49.50;;;;;;5066057;28;20130;-68
2021/04/26 09:07:21;;;;;;;17.95;9.07;;;12.20;49.40;;;;;;5063056;28;20027;-68
2021/04/26 09:09:51;;;;;;;13.50;7.13;;;12.10;48.60;;;;;;5063655;28;20044;-69
2021/04/26 09:12:27;;;;;;;14.43;5.90;;;12.00;48.00;;;;;;5063188;28;20041;-68
2021/04/26 09:14:54;;;;;;;14.82;5.60;;;12.40;45.30;;;;;;5065743;28;20032;-68
2021/04/26 09:17:27;;;;;;;11.10;5.88;;;12.70;44.90;;;;;;5061890;28;20032;-68
2021/04/26 09:19:55;;;;;;;12.30;5.93;;;12.60;43.90;;;;;;5065420;28;20028;-69
2021/04/26 09:22:41;;;;;;;10.27;5.93;;;12.60;42.70;;;;;;5065944;28;20075;-68
2021/04/26 09:25:31;;;;;;;13.50;6.13;;;12.40;44.50;;;;;;5069445;28;20021;-69
2021/04/26 09:28:04;;;;;;;10.00;4.88;;;12.60;44.20;;;;;;5065953;28;20029;-71
2021/04/26 09:30:50;;;;;;;10.18;5.40;;;12.90;42.30;;;;;;5065350;28;20047;-69
2021/04/26 09:33:32;;;;;;;16.73;6.05;;;12.90;42.20;;;;;;5061408;28;20040;-68
2021/04/26 09:36:02;;;;;;;10.63;5.47;;;12.40;42.80;;;;;;5061688;28;20032;-67
2021/04/26 09:38:42;;;;;;;14.25;6.10;;;12.80;43.00;;;;;;5060541;28;20078;-70
2021/04/26 09:41:12;;;;;;;10.05;5.70;;;12.70;43.20;;;;;;5056341;28;20029;-69
2021/04/26 09:43:40;;;;;;;12.63;6.13;;;13.10;42.10;;;;;;5061291;28;20029;-68
2021/04/26 09:46:07;;;;;;;11.40;5.50;;;12.50;42.10;;;;;;5043488;28;20037;-71
2021/04/26 09:48:33;;;;;;;14.68;6.20;;;13.00;42.40;;;;;;5045048;28;20465;-69
2021/04/26 09:51:06;;;;;;;13.05;5.97;;;13.50;42.60;;;;;;5042448;28;20025;-68
2021/04/26 09:53:44;;;;;;;11.07;5.78;;;13.40;42.10;;;;;;5060663;28;20082;-69
2021/04/26 09:56:14;;;;;;;9.70;5.63;;;13.00;41.20;;;;;;5060529;28;20025;-69
2021/04/26 09:58:45;;;;;;;9.98;5.45;;;13.10;41.70;;;;;;5058128;28;20025;-71
2021/04/26 10:01:11;;;;;;;9.73;5.47;;;13.10;40.90;;;;;;5062020;28;20032;-70
2021/04/26 10:03:36;;;;;;;12.85;5.95;;;12.60;41.90;;;;;;5063247;28;20452;-70
2021/04/26 10:06:03;;;;;;;13.27;6.30;;;12.60;42.10;;;;;;5062049;28;20345;-69
2021/04/26 10:08:29;;;;;;;10.63;5.85;;;12.80;43.20;;;;;;5059652;28;20033;-69
2021/04/26 10:10:56;;;;;;;14.55;6.38;;;12.90;41.30;;;;;;5064666;28;20025;-71
2021/04/26 10:13:23;;;;;;;10.95;5.65;;;13.10;41.50;;;;;;5063549;28;20059;-69
2021/04/26 10:16:11;;;;;;;10.55;5.18;;;13.10;41.20;;;;;;5064591;28;20033;-68
2021/04/26 10:18:39;;;;;;;12.25;6.03;;;13.20;41.40;;;;;;5052374;28;20543;-70
2021/04/26 10:21:25;;;;;;;10.90;6.18;;;13.50;40.60;;;;;;5059907;28;20032;-71
2021/04/26 10:23:53;;;;;;;11.50;5.95;;;13.30;42.00;;;;;;5059450;28;20045;-69
2021/04/26 10:26:39;;;;;;;13.93;5.95;;;13.40;39.40;;;;;;5063955;28;20049;-69
2021/04/26 10:29:23;;;;;;;10.32;6.18;;;13.30;41.40;;;;;;5062707;28;20449;-68
2021/04/26 10:32:04;;;;;;;11.57;6.28;;;13.10;41.50;;;;;;5050366;28;20033;-69
2021/04/26 10:34:43;;;;;;;13.23;6.03;;;13.10;41.10;;;;;;5061216;28;20043;-69
2021/04/26 10:37:15;;;;;;;8.82;5.75;;;13.20;40.60;;;;;;5054101;28;20040;-69
2021/04/26 10:40:08;;;;;;;11.73;6.25;;;13.60;40.90;;;;;;5059262;28;20381;-68
2021/04/26 10:42:40;;;;;;;11.98;6.40;;;14.00;39.30;;;;;;5060272;28;20052;-69
2021/04/26 10:45:12;;;;;;;12.45;6.07;;;14.20;38.00;;;;;;5061305;28;20044;-70
2021/04/26 10:47:43;;;;;;;10.10;5.55;;;14.40;38.10;;;;;;5046651;28;20499;-70
2021/04/26 10:50:08;;;;;;;13.85;5.63;;;14.40;38.20;;;;;;5047549;28;20040;-69
2021/04/26 10:52:47;;;;;;;11.73;5.90;;;14.40;38.20;;;;;;5042192;28;20033;-68
2021/04/26 10:55:19;;;;;;;12.98;6.18;;;13.90;38.90;;;;;;5041428;28;20404;-68
2021/04/26 10:57:47;;;;;;;12.00;5.75;;;13.90;39.70;;;;;;5041383;28;20029;-69
2021/04/26 11:02:55;;;;;;;13.13;5.55;;;14.50;36.70;;;;;;5063460;28;20044;-71
2021/04/26 11:05:30;;;;;;;12.77;6.65;;;15.00;36.80;;;;;;5064850;28;20036;-70
2021/04/26 11:08:07;;;;;;;8.73;5.57;;;14.60;35.90;;;;;;5060018;28;20533;-69
2021/04/26 11:10:34;;;;;;;12.45;6.22;;;14.50;36.10;;;;;;5061006;28;20098;-73
2021/04/26 11:13:21;;;;;;;11.75;5.75;;;14.10;38.10;;;;;;5061271;28;20036;-69
2021/04/26 11:16:05;;;;;;;11.98;6.28;;;14.30;38.60;;;;;;5060143;28;20499;-68
2021/04/26 11:18:33;;;;;;;10.15;5.80;;;14.70;37.40;;;;;;5040383;28;20110;-70
2021/04/26 11:20:59;;;;;;;11.90;6.07;;;14.70;37.00;;;;;;5042972;28;20488;-69
2021/04/26 11:23:49;;;;;;;11.95;6.80;;;14.90;37.00;;;;;;5041465;28;20060;-69
2021/04/26 11:26:24;;;;;;;10.45;5.53;;;15.10;36.80;;;;;;5033360;28;20076;-68
2021/04/26 11:29:02;;;;;;;9.15;5.82;;;14.00;36.90;;;;;;5034533;28;20555;-69
2021/04/26 11:31:43;;;;;;;14.73;5.78;;;14.10;38.30;;;;;;5037279;28;20037;-69
2021/04/26 11:34:10;;;;;;;13.98;6.32;;;14.30;37.00;;;;;;5042711;28;20111;-69
2021/04/26 11:36:38;;;;;;;13.25;6.80;;;14.50;38.00;;;;;;5040382;28;20058;-69
2021/04/26 11:39:08;;;;;;;11.35;6.07;;;14.60;37.20;;;;;;5043354;28;20495;-68
2021/04/26 11:41:46;;;;;;;10.40;6.55;;;14.90;38.00;;;;;;5043016;28;20045;-69
2021/04/26 11:44:12;;;;;;;13.65;6.65;;;15.00;37.40;;;;;;5038579;28;20480;-68
2021/04/26 11:46:38;;;;;;;11.27;6.05;;;15.10;37.60;;;;;;5039002;28;20037;-72
2021/04/26 11:49:14;;;;;;;13.23;6.55;;;15.10;36.00;;;;;;5037210;28;20071;-69
2021/04/26 11:51:39;;;;;;;11.45;6.80;;;14.60;35.10;;;;;;5037117;28;20187;-69
2021/04/26 11:54:16;;;;;;;11.82;6.50;;;14.40;37.20;;;;;;5044720;28;20547;-71
2021/04/26 11:57:07;;;;;;;12.13;6.53;;;14.60;37.10;;;;;;5060040;28;20048;-70
2021/04/26 11:59:34;;;;;;;11.77;6.82;;;14.70;36.20;;;;;;5062372;28;20099;-69
2021/04/26 12:02:00;;;;;;;11.98;6.60;;;14.30;36.20;;;;;;5054283;28;20116;-70
2021/04/26 12:04:41;;;;;;;11.32;7.03;;;14.40;37.30;;;;;;5042048;28;20566;-73
2021/04/26 12:07:09;;;;;;;11.52;6.85;;;14.90;35.60;;;;;;5042009;28;20061;-69
2021/04/26 12:09:35;;;;;;;10.27;6.22;;;14.70;35.80;;;;;;5045151;28;20041;-68
2021/04/26 12:12:02;;;;;;;11.98;7.55;;;14.50;37.30;;;;;;5056750;28;20370;-69
2021/04/26 12:14:31;;;;;;;11.05;6.30;;;14.60;36.70;;;;;;5065319;28;20555;-69
2021/04/26 12:17:15;;;;;;;10.82;6.70;;;14.80;37.80;;;;;;5064114;28;20039;-69
2021/04/26 12:19:41;;;;;;;13.68;7.50;;;15.00;36.10;;;;;;5045015;28;20083;-68
2021/04/26 12:22:07;;;;;;;12.55;6.50;;;15.00;36.20;;;;;;5040459;28;20036;-71
2021/04/26 12:24:33;;;;;;;12.52;6.78;;;15.50;35.90;;;;;;5046295;28;20645;-68
2021/04/26 12:26:59;;;;;;;16.85;7.63;;;15.70;35.40;;;;;;5042036;28;20075;-68
2021/04/26 12:29:29;;;;;;;12.35;7.05;;;15.20;36.20;;;;;;5038868;28;20049;-68
2021/04/26 12:32:15;;;;;;;15.00;7.15;;;15.50;36.30;;;;;;5037275;28;20108;-68
2021/04/26 12:34:49;;;;;;;13.40;6.95;;;15.10;35.90;;;;;;5038472;28;20651;-69
2021/04/26 12:37:17;;;;;;;13.23;7.03;;;15.00;35.90;;;;;;5036652;28;20127;-69
2021/04/26 12:39:43;;;;;;;16.10;6.43;;;15.30;35.40;;;;;;5041049;28;20558;-68
2021/04/26 12:42:14;;;;;;;12.88;6.70;;;15.20;34.90;;;;;;5034158;28;20041;-71
2021/04/26 12:44:44;;;;;;;9.82;6.68;;;15.40;35.50;;;;;;5038024;28;20102;-68
2021/04/26 12:47:25;;;;;;;13.65;7.65;;;15.60;34.30;;;;;;5034711;28;20053;-69
2021/04/26 12:50:16;;;;;;;18.65;8.55;;;15.00;35.50;;;;;;5042421;28;20374;-69
2021/04/26 12:52:42;;;;;;;11.75;7.88;;;15.70;36.40;;;;;;5040579;28;20112;-69
2021/04/26 12:55:12;;;;;;;14.13;7.97;;;15.60;35.70;;;;;;5037786;28;20434;-69