Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:20;;;;;;;0.00;0.00;;;;;;;;;;5057389;28;20182;-59
2021/05/04 00:03:48;;;;;;;0.20;0.20;;;;;;;;;;5057479;28;20693;-60
2021/05/04 00:06:15;;;;;;;0.00;0.00;;;;;;;;;;5057375;28;20742;-59
2021/05/04 00:08:42;;;;;;;0.00;0.00;;;;;;;;;;5073995;28;20668;-59
2021/05/04 00:11:09;;;;;;;7.63;0.40;;;;;;;;;;5069784;28;20196;-60
2021/05/04 00:13:35;;;;;;;0.00;0.00;;;;;;;;;;5056834;28;20271;-60
2021/05/04 00:16:03;;;;;;;0.37;0.37;;;;;;;;;;5056340;28;20535;-59
2021/05/04 00:18:31;;;;;;;0.13;0.13;;;;;;;;;;5065393;28;20269;-59
2021/05/04 00:20:59;;;;;;;0.00;0.00;;;;;;;;;;5063521;28;20189;-59
2021/05/04 00:23:25;;;;;;;0.20;0.20;;;;;;;;;;5074169;28;20189;-59
2021/05/04 00:25:52;;;;;;;0.00;0.00;;;;;;;;;;5056603;28;20703;-59
2021/05/04 00:28:18;;;;;;;0.00;0.00;;;;;;;;;;5056987;28;20198;-60
2021/05/04 00:30:45;;;;;;;0.13;0.13;;;;;;;;;;5058771;28;20674;-59
2021/05/04 00:33:11;;;;;;;0.27;0.27;;;;;;;;;;5067333;28;20201;-59
2021/05/04 00:35:38;;;;;;;2.23;2.13;;;;;;;;;;5063838;28;20217;-60
2021/05/04 00:38:04;;;;;;;0.10;0.10;;;;;;;;;;5056815;28;20590;-60
2021/05/04 00:40:33;;;;;;;0.10;0.10;;;;;;;;;;5063407;28;20590;-59
2021/05/04 00:43:00;;;;;;;0.10;0.10;;;;;;;;;;5058413;28;20182;-59
2021/05/04 00:45:26;;;;;;;1.07;0.43;;;;;;;;;;5069510;28;20554;-59
2021/05/04 00:47:54;;;;;;;0.00;0.00;;;;;;;;;;5061517;28;20281;-59
2021/05/04 00:50:21;;;;;;;0.00;0.00;;;;;;;;;;5056454;28;20324;-59
2021/05/04 00:52:47;;;;;;;0.27;0.27;;;;;;;;;;5060227;28;20237;-59
2021/05/04 00:55:14;;;;;;;11.00;1.03;;;;;;;;;;5066277;28;20584;-60
2021/05/04 00:57:41;;;;;;;0.00;0.00;;;;;;;;;;5056699;28;20303;-59
2021/05/04 01:00:11;;;;;;;0.03;0.03;;;;;;;;;;5056494;28;20525;-59
2021/05/04 01:02:39;;;;;;;0.10;0.10;;;;;;;;;;5057708;28;20201;-59
2021/05/04 01:05:06;;;;;;;0.10;0.10;;;;;;;;;;5060416;28;20221;-60
2021/05/04 01:07:34;;;;;;;0.00;0.00;;;;;;;;;;5056330;28;20495;-60
2021/05/04 01:10:01;;;;;;;0.43;0.40;;;;;;;;;;5056460;28;20558;-59
2021/05/04 01:12:28;;;;;;;0.13;0.13;;;;;;;;;;5056345;28;20209;-60
2021/05/04 01:14:56;;;;;;;0.10;0.10;;;;;;;;;;5055796;28;20652;-60
2021/05/04 01:17:23;;;;;;;0.37;0.37;;;;;;;;;;5057357;28;20190;-59
2021/05/04 01:19:49;;;;;;;0.10;0.10;;;;;;;;;;5067081;28;20209;-60
2021/05/04 01:22:16;;;;;;;0.30;0.30;;;;;;;;;;5056497;28;20185;-60
2021/05/04 01:24:45;;;;;;;0.10;0.10;;;;;;;;;;5067918;28;20425;-60
2021/05/04 01:27:13;;;;;;;0.60;0.60;;;;;;;;;;5056364;28;20186;-59
2021/05/04 01:29:40;;;;;;;0.00;0.00;;;;;;;;;;5062066;28;20240;-60
2021/05/04 01:32:07;;;;;;;0.10;0.10;;;;;;;;;;5069413;28;20280;-60
2021/05/04 01:34:36;;;;;;;1.07;0.83;;;;;;;;;;5066848;28;20492;-60
2021/05/04 01:37:04;;;;;;;0.00;0.00;;;;;;;;;;5057897;28;20189;-60
2021/05/04 01:39:49;;;;;;;0.00;0.00;;;;;;;;;;5067412;28;20699;-60
2021/05/04 01:42:19;;;;;;;0.00;0.00;;;;;;;;;;5060824;28;20188;-59
2021/05/04 01:44:45;;;;;;;0.10;0.10;;;;;;;;;;5064322;28;20206;-59
2021/05/04 01:47:12;;;;;;;0.30;0.30;;;;;;;;;;5070211;28;20185;-59
2021/05/04 01:49:39;;;;;;;0.40;0.40;;;;;;;;;;5055821;28;20297;-59
2021/05/04 01:52:08;;;;;;;2.10;1.23;;;;;;;;;;5055829;28;20483;-59
2021/05/04 01:54:35;;;;;;;0.50;0.13;;;;;;;;;;5068889;28;20695;-59
2021/05/04 01:57:01;;;;;;;0.10;0.10;;;;;;;;;;5062608;28;20213;-58
2021/05/04 01:59:29;;;;;;;0.00;0.00;;;;;;;;;;5055793;28;20235;-58
2021/05/04 02:01:56;;;;;;;2.77;1.60;;;;;;;;;;5076893;28;20194;-59
2021/05/04 02:04:24;;;;;;;0.30;0.30;;;;;;;;;;5060220;28;20606;-59
2021/05/04 02:06:51;;;;;;;0.00;0.00;;;;;;;;;;5064018;28;20205;-59
2021/05/04 02:09:17;;;;;;;0.07;0.07;;;;;;;;;;5067946;28;20224;-58
2021/05/04 02:11:44;;;;;;;0.87;0.87;;;;;;;;;;5069857;28;20676;-60
2021/05/04 02:14:10;;;;;;;0.10;0.10;;;;;;;;;;5071613;28;20219;-59
2021/05/04 02:16:37;;;;;;;0.10;0.10;;;;;;;;;;5078600;28;20301;-59
2021/05/04 02:19:11;;;;;;;0.10;0.10;;;;;;;;;;5060432;28;20666;-59
2021/05/04 02:21:37;;;;;;;0.37;0.27;;;;;;;;;;5059041;28;20647;-58
2021/05/04 02:24:05;;;;;;;0.10;0.10;;;;;;;;;;5059178;28;20725;-59
2021/05/04 02:26:31;;;;;;;0.87;0.87;;;;;;;;;;5063423;28;20189;-59
2021/05/04 02:28:58;;;;;;;0.10;0.10;;;;;;;;;;5060151;28;20190;-59
2021/05/04 02:31:27;;;;;;;0.00;0.00;;;;;;;;;;5058539;28;20271;-58
2021/05/04 02:33:53;;;;;;;0.00;0.00;;;;;;;;;;5061172;28;20206;-59
2021/05/04 02:36:20;;;;;;;0.03;0.03;;;;;;;;;;5067033;28;20491;-59
2021/05/04 02:38:49;;;;;;;1.00;0.20;;;;;;;;;;5060381;28;20194;-59
2021/05/04 02:41:16;;;;;;;0.83;0.60;;;;;;;;;;5058356;28;20201;-59
2021/05/04 02:43:42;;;;;;;0.03;0.03;;;;;;;;;;5061323;28;20185;-62
2021/05/04 02:46:13;;;;;;;0.20;0.20;;;;;;;;;;5063419;28;20216;-59
2021/05/04 02:48:42;;;;;;;0.10;0.10;;;;;;;;;;5059785;28;20189;-58
2021/05/04 02:51:12;;;;;;;0.20;0.20;;;;;;;;;;5062972;28;21078;-58
2021/05/04 02:53:44;;;;;;;0.20;0.20;;;;;;;;;;5064670;28;20245;-61
2021/05/04 02:56:10;;;;;;;0.10;0.10;;;;;;;;;;5058047;28;20195;-60
2021/05/04 02:58:37;;;;;;;0.10;0.10;;;;;;;;;;5065239;28;20185;-58
2021/05/04 03:01:09;;;;;;;0.10;0.10;;;;;;;;;;5063405;28;20194;-58
2021/05/04 03:03:36;;;;;;;0.57;0.57;;;;;;;;;;5065386;28;20195;-59
2021/05/04 03:06:03;;;;;;;2.87;2.63;;;;;;;;;;5058795;28;20194;-58
2021/05/04 03:08:30;;;;;;;0.30;0.30;;;;;;;;;;5058797;28;20470;-59
2021/05/04 03:10:57;;;;;;;0.33;0.33;;;;;;;;;;5051019;28;20182;-59
2021/05/04 03:13:28;;;;;;;0.40;0.40;;;;;;;;;;5066588;28;20713;-59
2021/05/04 03:15:55;;;;;;;0.17;0.17;;;;;;;;;;5064514;28;20193;-59
2021/05/04 03:18:24;;;;;;;0.03;0.03;;;;;;;;;;5066147;28;20250;-61
2021/05/04 03:20:53;;;;;;;0.10;0.10;;;;;;;;;;5057992;28;20186;-61
2021/05/04 03:23:20;;;;;;;0.10;0.10;;;;;;;;;;5065149;28;20194;-61
2021/05/04 03:25:49;;;;;;;3.30;0.97;;;;;;;;;;5063961;28;20276;-60
2021/05/04 03:28:16;;;;;;;1.23;1.23;;;;;;;;;;5062631;28;20473;-59
2021/05/04 03:30:43;;;;;;;0.40;0.40;;;;;;;;;;5060177;28;20766;-61
2021/05/04 03:33:12;;;;;;;0.47;0.47;;;;;;;;;;5058183;28;20282;-59
2021/05/04 03:35:39;;;;;;;0.83;0.83;;;;;;;;;;5064683;28;20186;-59
2021/05/04 03:38:06;;;;;;;2.00;0.73;;;;;;;;;;5058159;28;20194;-59
2021/05/04 03:40:32;;;;;;;0.77;0.77;;;;;;;;;;5057477;28;20186;-60
2021/05/04 03:42:59;;;;;;;0.57;0.57;;;;;;;;;;5058416;28;20600;-59
2021/05/04 03:45:26;;;;;;;0.10;0.10;;;;;;;;;;5070380;28;20207;-59
2021/05/04 03:47:53;;;;;;;0.60;0.60;;;;;;;;;;5076600;28;20492;-61
2021/05/04 03:50:21;;;;;;;0.10;0.10;;;;;;;;;;5070466;28;20216;-61
2021/05/04 03:52:48;;;;;;;0.00;0.00;;;;;;;;;;5069606;28;20242;-59
2021/05/04 03:55:15;;;;;;;0.10;0.10;;;;;;;;;;5063398;28;20617;-59
2021/05/04 03:57:42;;;;;;;0.00;0.00;;;;;;;;;;5063990;28;20190;-62
2021/05/04 04:00:09;;;;;;;0.73;0.73;;;;;;;;;;5057734;28;20720;-61
2021/05/04 04:02:38;;;;;;;0.07;0.07;;;;;;;;;;5066145;28;20212;-61
2021/05/04 04:05:06;;;;;;;0.03;0.03;;;;;;;;;;5060076;28;20206;-60
2021/05/04 04:07:33;;;;;;;0.20;0.20;;;;;;;;;;5076153;28;21105;-59
2021/05/04 04:09:59;;;;;;;0.00;0.00;;;;;;;;;;5063603;28;20202;-59
2021/05/04 04:12:26;;;;;;;0.13;0.13;;;;;;;;;;5063279;28;20216;-59
2021/05/04 04:14:56;;;;;;;0.00;0.00;;;;;;;;;;5057196;28;20414;-59
2021/05/04 04:17:25;;;;;;;0.23;0.23;;;;;;;;;;5062363;28;20263;-59
2021/05/04 04:19:51;;;;;;;1.10;0.57;;;;;;;;;;5057105;28;20198;-62
2021/05/04 04:22:26;;;;;;;0.67;0.40;;;;;;;;;;5057730;28;20482;-61
2021/05/04 04:24:54;;;;;;;0.00;0.00;;;;;;;;;;5060559;28;20196;-61
2021/05/04 04:27:24;;;;;;;0.10;0.10;;;;;;;;;;5059792;28;20300;-59
2021/05/04 04:29:51;;;;;;;0.00;0.00;;;;;;;;;;5056884;28;20211;-61
2021/05/04 04:32:22;;;;;;;0.03;0.03;;;;;;;;;;5059885;28;20182;-61
2021/05/04 04:34:53;;;;;;;0.00;0.00;;;;;;;;;;5063021;28;20229;-61
2021/05/04 04:37:21;;;;;;;0.17;0.17;;;;;;;;;;5058727;28;20185;-60
2021/05/04 04:39:50;;;;;;;5.67;1.03;;;;;;;;;;5063387;28;20197;-60
2021/05/04 04:42:17;;;;;;;0.13;0.13;;;;;;;;;;5062764;28;20206;-60
2021/05/04 04:44:48;;;;;;;0.20;0.20;;;;;;;;;;5062719;28;20641;-60
2021/05/04 04:47:15;;;;;;;0.10;0.10;;;;;;;;;;5058897;28;20599;-60
2021/05/04 04:49:44;;;;;;;0.00;0.00;;;;;;;;;;5066671;28;20196;-60
2021/05/04 04:52:10;;;;;;;0.00;0.00;;;;;;;;;;5071501;28;20278;-59
2021/05/04 04:54:37;;;;;;;0.00;0.00;;;;;;;;;;5058679;28;20232;-60
2021/05/04 04:57:03;;;;;;;0.00;0.00;;;;;;;;;;5056491;28;20220;-60
2021/05/04 04:59:35;;;;;;;0.00;0.00;;;;;;;;;;5062700;28;20265;-59
2021/05/04 05:02:04;;;;;;;0.53;0.30;;;;;;;;;;5055700;28;20675;-59
2021/05/04 05:04:31;;;;;;;0.00;0.00;;;;;;;;;;5060005;28;20192;-60
2021/05/04 05:06:57;;;;;;;0.00;0.00;;;;;;;;;;5054999;28;20228;-60
2021/05/04 05:09:24;;;;;;;0.23;0.23;;;;;;;;;;5054916;28;20344;-60
2021/05/04 05:11:50;;;;;;;0.10;0.10;;;;;;;;;;5055773;28;20682;-60
2021/05/04 05:14:17;;;;;;;0.00;0.00;;;;;;;;;;5059499;28;20263;-60
2021/05/04 05:16:43;;;;;;;0.30;0.30;;;;;;;;;;5063614;28;20185;-61
2021/05/04 05:19:10;;;;;;;0.00;0.00;;;;;;;;;;5055316;28;20213;-60
2021/05/04 05:21:37;;;;;;;5.63;1.33;;;;;;;;;;5062510;28;20197;-60
2021/05/04 05:24:11;;;;;;;0.27;0.27;;;;;;;;;;5054833;28;20202;-60
2021/05/04 05:26:37;;;;;;;0.00;0.00;;;;;;;;;;5054732;28;20566;-60
2021/05/04 05:29:06;;;;;;;0.20;0.20;;;;;;;;;;5055855;28;20291;-60
2021/05/04 05:31:34;;;;;;;0.20;0.20;;;;;;;;;;5059025;28;20458;-60
2021/05/04 05:34:01;;;;;;;0.63;0.40;;;;;;;;;;5053926;28;20742;-60
2021/05/04 05:36:27;;;;;;;0.90;0.90;;;;;;;;;;5065404;28;20223;-61
2021/05/04 05:38:54;;;;;;;3.10;0.70;;;;;;;;;;5066716;28;20311;-61
2021/05/04 05:41:21;;;;;;;0.10;0.10;;;;;;;;;;5068796;28;20487;-60
2021/05/04 05:43:47;;;;;;;0.00;0.00;;;;;;;;;;5068077;28;20574;-60
2021/05/04 05:46:15;;;;;;;0.10;0.10;;;;;;;;;;5072920;28;20199;-60
2021/05/04 05:48:43;;;;;;;0.83;0.33;;;;;;;;;;5059634;28;20189;-60
2021/05/04 05:51:12;;;;;;;0.00;0.00;;;;;;;;;;5068526;28;20651;-60
2021/05/04 05:53:39;;;;;;;0.10;0.10;;;;;;;;;;5071363;28;20248;-60
2021/05/04 05:56:06;;;;;;;0.23;0.17;;;;;;;;;;5064864;28;20278;-60
2021/05/04 05:58:32;;;;;;;0.03;0.03;;;;;;;;;;5062169;28;20652;-61
2021/05/04 06:00:59;;;;;;;0.00;0.00;;;;;;;;;;5059643;28;20503;-59
2021/05/04 06:03:28;;;;;;;0.20;0.20;;;;;;;;;;5066214;28;20250;-60
2021/05/04 06:05:57;;;;;;;0.27;0.27;;;;;;;;;;5065626;28;20218;-60
2021/05/04 06:08:23;;;;;;;0.10;0.10;;;;;;;;;;5059558;28;20193;-60
2021/05/04 06:10:50;;;;;;;0.40;0.40;;;;;;;;;;5059149;28;20780;-60
2021/05/04 06:13:19;;;;;;;0.30;0.30;;;;;;;;;;5069835;28;20220;-60
2021/05/04 06:15:45;;;;;;;0.20;0.20;;;;;;;;;;5059479;28;20218;-59
2021/05/04 06:18:12;;;;;;;0.33;0.33;;;;;;;;;;5064478;28;20192;-60
2021/05/04 06:20:38;;;;;;;0.00;0.00;;;;;;;;;;5065657;28;20188;-60
2021/05/04 06:23:07;;;;;;;0.10;0.10;;;;;;;;;;5064612;28;20641;-60
2021/05/04 06:25:34;;;;;;;0.40;0.40;;;;;;;;;;5065952;28;20190;-60
2021/05/04 06:28:09;;;;;;;0.10;0.10;;;;;;;;;;5059440;28;20184;-60
2021/05/04 06:30:36;;;;;;;0.20;0.20;;;;;;;;;;5067251;28;20184;-60
2021/05/04 06:33:04;;;;;;;2.07;1.73;;;;;;;;;;5064010;28;20197;-60
2021/05/04 06:35:34;;;;;;;0.00;0.00;;;;;;;;;;5065794;28;20209;-59
2021/05/04 06:38:01;;;;;;;0.10;0.10;;;;;;;;;;5052389;28;20674;-59
2021/05/04 06:40:30;;;;;;;0.10;0.10;;;;;;;;;;5058953;28;20188;-59
2021/05/04 06:42:57;;;;;;;0.00;0.00;;;;;;;;;;5062046;28;20185;-59
2021/05/04 06:45:23;;;;;;;0.40;0.33;;;;;;;;;;5057689;28;20663;-59
2021/05/04 06:47:50;;;;;;;0.00;0.00;;;;;;;;;;5061583;28;20638;-59
2021/05/04 06:50:16;;;;;;;0.10;0.10;;;;;;;;;;5064299;28;20767;-59
2021/05/04 06:52:45;;;;;;;15.47;1.13;;;;;;;;;;5058743;28;20229;-59
2021/05/04 06:55:12;;;;;;;0.00;0.00;;;;;;;;;;5065244;28;20294;-60
2021/05/04 06:57:39;;;;;;;0.10;0.10;;;;;;;;;;5065000;28;20184;-59
2021/05/04 07:00:09;;;;;;;1.90;0.53;;;;;;;;;;5071652;28;20553;-60
2021/05/04 07:02:36;;;;;;;0.10;0.10;;;;;;;;;;5077997;28;20183;-58
2021/05/04 07:05:03;;;;;;;2.10;0.53;;;;;;;;;;5064025;28;20263;-59
2021/05/04 07:07:29;;;;;;;0.30;0.30;;;;;;;;;;5058853;28;20806;-60
2021/05/04 07:09:56;;;;;;;0.40;0.40;;;;;;;;;;5065130;28;20223;-59
2021/05/04 07:12:22;;;;;;;0.00;0.00;;;;;;;;;;5059656;28;20180;-59
2021/05/04 07:14:49;;;;;;;10.47;3.03;;;;;;;;;;5058383;28;20217;-59
2021/05/04 07:17:15;;;;;;;0.17;0.17;;;;;;;;;;5064463;28;20187;-59
2021/05/04 07:19:42;;;;;;;0.20;0.20;;;;;;;;;;5056601;28;20187;-59
2021/05/04 07:22:10;;;;;;;0.47;0.47;;;;;;;;;;5068726;28;20189;-58
2021/05/04 07:24:37;;;;;;;0.27;0.27;;;;;;;;;;5058713;28;20707;-59
2021/05/04 07:27:09;;;;;;;3.87;1.07;;;;;;;;;;5058320;28;20543;-59
2021/05/04 07:29:41;;;;;;;7.13;1.90;;;;;;;;;;5064496;28;20557;-59
2021/05/04 07:32:08;;;;;;;0.40;0.30;;;;;;;;;;5058509;28;20262;-59
2021/05/04 07:34:34;;;;;;;0.40;0.40;;;;;;;;;;5061134;28;20525;-59
2021/05/04 07:37:03;;;;;;;8.70;2.23;;;;;;;;;;5070366;28;20207;-59
2021/05/04 07:39:30;;;;;;;0.27;0.27;;;;;;;;;;5063163;28;20185;-60
2021/05/04 07:41:56;;;;;;;0.40;0.40;;;;;;;;;;5070970;28;20192;-60
2021/05/04 07:44:23;;;;;;;0.60;0.60;;;;;;;;;;5071543;28;20184;-59
2021/05/04 07:46:49;;;;;;;0.40;0.40;;;;;;;;;;5070927;28;20200;-60
2021/05/04 07:49:49;;;;;;;0.00;0.00;;;;;;;;;;5058181;28;20194;-60
2021/05/04 07:52:08;;;;;;;0.87;0.87;;;;;;;;;;5060359;28;20220;-59
2021/05/04 07:54:45;;;;;;;0.47;0.37;;;;;;;;;;5063676;28;20208;-59
2021/05/04 07:57:12;;;;;;;0.00;0.00;;;;;;;;;;5056371;28;20288;-59
2021/05/04 07:59:38;;;;;;;0.10;0.10;;;;;;;;;;5068802;28;20190;-59
2021/05/04 08:02:05;;;;;;;0.00;0.00;;;;;;;;;;5059969;28;20180;-59
2021/05/04 08:04:31;;;;;;;0.03;0.03;;;;;;;;;;5061888;28;20188;-60
2021/05/04 08:07:00;;;;;;;5.27;0.83;;;;;;;;;;5058196;28;20656;-60
2021/05/04 08:09:29;;;;;;;1.50;0.37;;;;;;;;;;5062977;28;20178;-60
2021/05/04 08:11:59;;;;;;;0.00;0.00;;;;;;;;;;5055947;28;20549;-60
2021/05/04 08:14:25;;;;;;;0.20;0.20;;;;;;;;;;5058332;28;20706;-59
2021/05/04 08:16:56;;;;;;;0.30;0.23;;;;;;;;;;5057120;28;20201;-60
2021/05/04 08:19:25;;;;;;;0.17;0.17;;;;;;;;;;5057174;28;20197;-60
2021/05/04 08:21:52;;;;;;;1.27;0.63;;;;;;;;;;5057604;28;20759;-59
2021/05/04 08:24:19;;;;;;;0.37;0.30;;;;;;;;;;5070557;28;20197;-59
2021/05/04 08:26:45;;;;;;;0.00;0.00;;;;;;;;;;5075804;28;20183;-60
2021/05/04 08:29:12;;;;;;;1.10;1.00;;;;;;;;;;5064759;28;20346;-60
2021/05/04 08:31:39;;;;;;;0.40;0.40;;;;;;;;;;5056215;28;20196;-59
2021/05/04 08:34:07;;;;;;;0.20;0.20;;;;;;;;;;5065641;28;20188;-59
2021/05/04 08:36:34;;;;;;;0.73;0.73;;;;;;;;;;5063867;28;20213;-60
2021/05/04 08:39:00;;;;;;;0.00;0.00;;;;;;;;;;5061974;28;20215;-59
2021/05/04 08:41:27;;;;;;;0.00;0.00;;;;;;;;;;5074865;28;20203;-60
2021/05/04 08:43:54;;;;;;;1.53;1.43;;;;;;;;;;5062239;28;20186;-60
2021/05/04 08:46:23;;;;;;;0.10;0.10;;;;;;;;;;5060494;28;20256;-59
2021/05/04 08:48:49;;;;;;;0.00;0.00;;;;;;;;;;5061493;28;20199;-59
2021/05/04 08:51:17;;;;;;;0.20;0.20;;;;;;;;;;5073681;28;20187;-59
2021/05/04 08:53:43;;;;;;;0.00;0.00;;;;;;;;;;5064688;28;20899;-60
2021/05/04 08:56:14;;;;;;;0.00;0.00;;;;;;;;;;5063458;28;20740;-60
2021/05/04 08:58:42;;;;;;;0.73;0.30;;;;;;;;;;5056810;28;20729;-59
2021/05/04 09:01:09;;;;;;;0.37;0.10;;;;;;;;;;5056512;28;20188;-59
2021/05/04 09:03:47;;;;;;;0.67;0.67;;;;;;;;;;5054681;28;20595;-60
2021/05/04 09:06:25;;;;;;;1.03;0.93;;;;;;;;;;5063216;28;20186;-59
2021/05/04 09:09:02;;;;;;;0.00;0.00;;;;;;;;;;5076981;28;20194;-60
2021/05/04 09:16:49;;;;;;;0.57;0.57;;;;;;;;;;5065020;28;20278;-60
2021/05/04 12:54:37;;;;;;;1.60;0.67;;;;;;;;;;5039633;28;20567;-61
2021/05/04 12:57:17;;;;;;;0.00;0.00;;;;;;;;;;5031999;28;20181;-61
2021/05/04 12:59:44;;;;;;;0.50;0.47;;;;;;;;;;5028428;28;20523;-60
2021/05/04 13:02:20;;;;;;;0.00;0.00;;;;;;;;;;5033223;28;20675;-61
2021/05/04 13:05:07;;;;;;;0.20;0.20;;;;;;;;;;5039250;28;20551;-60
2021/05/04 13:07:37;;;;;;;1.27;0.83;;;;;;;;;;5032758;28;20194;-60
2021/05/04 13:10:14;;;;;;;0.03;0.03;;;;;;;;;;5032612;28;20260;-61
2021/05/04 13:13:06;;;;;;;0.00;0.00;;;;;;;;;;5038752;28;20211;-61
2021/05/04 13:18:51;;;;;;;2.10;1.37;;;;;;;;;;5033502;28;20183;-61
2021/05/04 13:21:33;;;;;;;0.83;0.83;;;;;;;;;;5037255;28;20189;-60
2021/05/04 13:31:59;;;;;;;2.10;0.60;;;;;;;;;;5032082;28;20218;-61
2021/05/04 13:36:52;;;;;;;0.50;0.43;;;;;;;;;;5038949;28;20178;-60
2021/05/04 13:39:47;;;;;;;0.20;0.13;;;;;;;;;;5036700;28;20194;-61
2021/05/04 13:47:49;;;;;;;3.87;1.07;;;;;;;;;;5036890;28;20198;-60
2021/05/04 13:50:19;;;;;;;0.67;0.67;;;;;;;;;;5032182;28;20747;-61
2021/05/04 13:52:45;;;;;;;0.07;0.07;;;;;;;;;;5031945;28;20249;-60
2021/05/04 13:55:13;;;;;;;0.00;0.00;;;;;;;;;;5032036;28;20182;-60
2021/05/04 13:57:42;;;;;;;0.07;0.07;;;;;;;;;;5032481;28;20190;-61
2021/05/04 14:00:10;;;;;;;0.20;0.10;;;;;;;;;;5032100;28;20608;-61
2021/05/04 14:02:49;;;;;;;1.00;0.90;;;;;;;;;;5037993;28;20218;-60
2021/05/04 14:08:14;;;;;;;1.57;1.47;;;;;;;;;;5023061;28;20590;-60
2021/05/04 14:27:02;;;;;;;5.07;1.77;;;;;;;;;;5025273;28;20215;-60
2021/05/04 14:29:28;;;;;;;0.40;0.40;;;;;;;;;;5018968;28;20193;-61
2021/05/04 14:31:56;;;;;;;0.10;0.10;;;;;;;;;;5018392;28;20545;-60
2021/05/04 14:34:24;;;;;;;0.00;0.00;;;;;;;;;;5019703;28;20715;-60
2021/05/04 14:39:28;;;;;;;1.13;0.47;;;;;;;;;;5017941;28;20187;-61
2021/05/04 14:55:52;;;;;;;1.03;0.97;;;;;;;;;;5027752;28;20616;-61
2021/05/04 15:03:45;;;;;;;0.10;0.10;;;;;;;;;;5017838;28;20242;-61
2021/05/04 15:06:12;;;;;;;0.20;0.20;;;;;;;;;;5017532;28;20226;-61
2021/05/04 15:08:39;;;;;;;0.87;0.30;;;;;;;;;;5023759;28;20197;-61
2021/05/04 15:11:09;;;;;;;0.87;0.03;;;;;;;;;;5016559;28;20224;-61
2021/05/04 15:13:37;;;;;;;1.20;0.40;;;;;;;;;;5028093;28;20239;-61
2021/05/04 15:23:49;;;;;;;5.00;2.57;;;;;;;;;;5023765;28;20561;-61
2021/05/04 15:26:16;;;;;;;0.33;0.30;;;;;;;;;;5016806;28;20705;-61
2021/05/04 15:28:42;;;;;;;0.07;0.07;;;;;;;;;;5022813;28;20221;-61
2021/05/04 15:31:09;;;;;;;2.53;0.60;;;;;;;;;;5023870;28;20218;-61
2021/05/04 15:33:41;;;;;;;1.53;1.43;;;;;;;;;;5025106;28;20362;-61
2021/05/04 15:36:15;;;;;;;0.23;0.03;;;;;;;;;;5021642;28;20328;-61
2021/05/04 15:38:42;;;;;;;0.67;0.53;;;;;;;;;;5026922;28;20207;-61
2021/05/04 15:41:09;;;;;;;0.13;0.13;;;;;;;;;;5027268;28;20182;-62
2021/05/04 15:43:36;;;;;;;0.00;0.00;;;;;;;;;;5026757;28;20830;-61
2021/05/04 15:48:41;;;;;;;0.00;0.00;;;;;;;;;;5023101;28;20187;-62
2021/05/04 16:02:30;;;;;;;1.20;1.00;;;;;;;;;;5018562;28;20684;-61
2021/05/04 16:07:39;;;;;;;1.27;0.93;;;;;;;;;;5016617;28;20196;-61
2021/05/04 16:10:06;;;;;;;1.23;1.13;;;;;;;;;;5022700;28;20198;-62
2021/05/04 16:12:33;;;;;;;1.47;0.37;;;;;;;;;;5021507;28;20210;-62
2021/05/04 16:14:59;;;;;;;0.00;0.00;;;;;;;;;;5028828;28;20271;-62
2021/05/04 16:17:26;;;;;;;0.77;0.77;;;;;;;;;;5016955;28;20186;-61
2021/05/04 16:19:53;;;;;;;0.00;0.00;;;;;;;;;;5015076;28;20190;-61
2021/05/04 16:22:26;;;;;;;0.20;0.20;;;;;;;;;;5016291;28;20572;-61
2021/05/04 16:25:03;;;;;;;0.00;0.00;;;;;;;;;;5021783;28;20364;-61
2021/05/04 16:27:34;;;;;;;0.00;0.00;;;;;;;;;;5022543;28;20471;-61
2021/05/04 16:30:06;;;;;;;3.10;2.27;;;;;;;;;;5029890;28;20218;-62
2021/05/04 16:32:33;;;;;;;0.07;0.07;;;;;;;;;;5031907;28;20212;-62
2021/05/04 16:35:00;;;;;;;2.63;0.53;;;;;;;;;;5026412;28;20190;-62
2021/05/04 16:37:27;;;;;;;0.00;0.00;;;;;;;;;;5015858;28;20174;-62
2021/05/04 16:39:54;;;;;;;0.73;0.43;;;;;;;;;;5027260;28;20385;-61
2021/05/04 16:42:22;;;;;;;0.40;0.40;;;;;;;;;;5023145;28;20619;-62
2021/05/04 16:44:50;;;;;;;0.60;0.60;;;;;;;;;;5034363;28;20269;-62
2021/05/04 16:47:21;;;;;;;0.00;0.00;;;;;;;;;;5017295;28;20213;-62
2021/05/04 16:49:49;;;;;;;1.77;0.50;;;;;;;;;;5016330;28;20198;-62
2021/05/04 16:52:16;;;;;;;0.00;0.00;;;;;;;;;;5022627;28;20652;-62
2021/05/04 16:54:44;;;;;;;4.20;0.30;;;;;;;;;;5018721;28;20273;-62
2021/05/04 16:57:10;;;;;;;0.00;0.00;;;;;;;;;;5026456;28;20513;-62
2021/05/04 16:59:38;;;;;;;0.10;0.07;;;;;;;;;;5032822;28;20247;-62
2021/05/04 17:02:06;;;;;;;2.57;2.20;;;;;;;;;;5015408;28;20439;-62
2021/05/04 17:04:34;;;;;;;0.03;0.03;;;;;;;;;;5017495;28;20209;-62
2021/05/04 17:12:14;;;;;;;0.33;0.20;;;;;;;;;;5014612;28;20651;-61
2021/05/04 17:14:42;;;;;;;0.10;0.00;;;;;;;;;;5017626;28;20188;-62
2021/05/04 17:17:08;;;;;;;0.00;0.00;;;;;;;;;;5021890;28;20186;-62
2021/05/04 17:19:35;;;;;;;1.70;1.20;;;;;;;;;;5015718;28;20206;-62
2021/05/04 17:22:02;;;;;;;0.67;0.43;;;;;;;;;;5015726;28;20682;-62
2021/05/04 17:24:29;;;;;;;4.30;0.20;;;;;;;;;;5015291;28;20193;-62
2021/05/04 17:26:56;;;;;;;1.07;0.50;;;;;;;;;;5014220;28;20183;-63
2021/05/04 17:29:22;;;;;;;0.10;0.10;;;;;;;;;;5019414;28;20182;-62
2021/05/04 17:31:49;;;;;;;2.60;1.50;;;;;;;;;;5017543;28;20211;-62
2021/05/04 17:34:16;;;;;;;0.90;0.43;;;;;;;;;;5015593;28;20235;-62
2021/05/04 17:36:43;;;;;;;2.60;2.13;;;;;;;;;;5020879;28;20183;-62
2021/05/04 17:39:09;;;;;;;2.63;1.40;;;;;;;;;;5019438;28;20553;-61
2021/05/04 17:41:36;;;;;;;0.30;0.20;;;;;;;;;;5027516;28;20209;-62
2021/05/04 17:44:05;;;;;;;0.20;0.20;;;;;;;;;;5017610;28;20601;-62
2021/05/04 17:46:35;;;;;;;0.00;0.00;;;;;;;;;;5019353;28;20593;-62
2021/05/04 17:49:02;;;;;;;0.10;0.10;;;;;;;;;;5019099;28;20262;-62
2021/05/04 17:51:29;;;;;;;0.63;0.63;;;;;;;;;;5036329;28;20201;-62
2021/05/04 17:53:55;;;;;;;0.00;0.00;;;;;;;;;;5024742;28;20264;-62
2021/05/04 17:56:22;;;;;;;0.87;0.87;;;;;;;;;;5025159;28;20726;-62
2021/05/04 17:58:48;;;;;;;4.20;3.27;;;;;;;;;;5026995;28;20175;-62
2021/05/04 18:01:15;;;;;;;0.00;0.00;;;;;;;;;;5026361;28;20180;-62
2021/05/04 18:03:44;;;;;;;0.30;0.30;;;;;;;;;;5024876;28;20171;-61
2021/05/04 18:06:16;;;;;;;0.00;0.00;;;;;;;;;;5018824;28;20274;-62
2021/05/04 18:08:43;;;;;;;0.10;0.10;;;;;;;;;;5018181;28;20434;-62
2021/05/04 18:11:13;;;;;;;3.60;1.80;;;;;;;;;;5018956;28;20195;-62
2021/05/04 18:21:55;;;;;;;0.10;0.10;;;;;;;;;;5019065;28;20186;-62
2021/05/04 18:24:21;;;;;;;0.00;0.00;;;;;;;;;;5018223;28;20184;-62
2021/05/04 18:26:48;;;;;;;0.43;0.20;;;;;;;;;;5023615;28;20263;-62
2021/05/04 18:29:17;;;;;;;0.87;0.40;;;;;;;;;;5037263;28;20442;-62
2021/05/04 18:31:54;;;;;;;0.00;0.00;;;;;;;;;;5024409;28;20240;-62
2021/05/04 18:34:32;;;;;;;1.70;0.50;;;;;;;;;;5017339;28;20211;-62
2021/05/04 18:37:15;;;;;;;2.73;1.10;;;;;;;;;;5024885;28;20696;-62
2021/05/04 19:23:43;;;;;;;2.30;1.80;;;;;;;;;;5015077;28;20186;-63
2021/05/04 19:30:55;;;;;;;1.13;0.43;;;;;;;;;;5015988;28;20183;-63
2021/05/04 19:56:10;;;;;;;0.00;0.00;;;;;;;;;;5017900;28;20293;-62
2021/05/04 20:11:17;;;;;;;0.87;0.87;;;;;;;;;;5012920;28;20275;-62
2021/05/04 20:13:47;;;;;;;0.10;0.10;;;;;;;;;;5012992;28;20242;-62
2021/05/04 20:16:13;;;;;;;0.77;0.70;;;;;;;;;;5017616;28;20173;-62
2021/05/04 20:18:42;;;;;;;1.20;0.30;;;;;;;;;;5014108;28;20552;-63
2021/05/04 20:21:09;;;;;;;0.17;0.17;;;;;;;;;;5015670;28;20191;-63
2021/05/04 20:23:36;;;;;;;0.10;0.10;;;;;;;;;;5011843;28;20175;-62
2021/05/04 20:26:02;;;;;;;0.67;0.67;;;;;;;;;;5010736;28;20207;-61
2021/05/04 20:28:29;;;;;;;0.00;0.00;;;;;;;;;;5018649;28;20648;-62
2021/05/04 20:30:56;;;;;;;0.40;0.03;;;;;;;;;;5015639;28;20717;-62
2021/05/04 20:33:26;;;;;;;0.53;0.30;;;;;;;;;;5012304;28;21282;-62
2021/05/04 20:35:55;;;;;;;1.67;0.93;;;;;;;;;;5012358;28;20301;-61
2021/05/04 20:38:24;;;;;;;0.43;0.43;;;;;;;;;;5020302;28;20184;-62
2021/05/04 20:40:54;;;;;;;1.13;1.03;;;;;;;;;;5028131;28;20187;-62
2021/05/04 20:43:21;;;;;;;3.10;1.73;;;;;;;;;;5018115;28;20661;-62
2021/05/04 20:45:49;;;;;;;0.00;0.00;;;;;;;;;;5009995;28;20176;-62
2021/05/04 20:48:15;;;;;;;0.00;0.00;;;;;;;;;;5012673;28;20183;-63
2021/05/04 20:50:42;;;;;;;2.73;0.20;;;;;;;;;;5014462;28;20359;-61
2021/05/04 20:53:08;;;;;;;0.20;0.20;;;;;;;;;;5026285;28;20495;-62
2021/05/04 20:55:35;;;;;;;1.13;0.50;;;;;;;;;;5017920;28;20629;-62
2021/05/04 20:58:01;;;;;;;0.00;0.00;;;;;;;;;;5018707;28;20184;-62
2021/05/04 21:00:28;;;;;;;0.23;0.23;;;;;;;;;;5019324;28;20179;-62
2021/05/04 21:02:55;;;;;;;0.00;0.00;;;;;;;;;;5019747;28;20168;-62
2021/05/04 21:05:22;;;;;;;0.00;0.00;;;;;;;;;;5017880;28;20837;-62
2021/05/04 21:07:50;;;;;;;0.20;0.20;;;;;;;;;;5018126;28;20192;-62
2021/05/04 21:12:45;;;;;;;0.00;0.00;;;;;;;;;;5019876;28;20207;-62
2021/05/04 21:15:14;;;;;;;0.13;0.13;;;;;;;;;;5024936;28;20751;-62
2021/05/04 21:17:44;;;;;;;0.13;0.10;;;;;;;;;;5021043;28;20442;-62
2021/05/04 21:20:19;;;;;;;2.53;1.40;;;;;;;;;;5023617;28;20206;-62
2021/05/04 21:27:57;;;;;;;5.70;2.10;;;;;;;;;;5019721;28;20198;-62
2021/05/04 21:30:24;;;;;;;3.70;1.40;;;;;;;;;;5018320;28;20195;-62
2021/05/04 21:32:51;;;;;;;0.37;0.33;;;;;;;;;;5028877;28;20205;-62
2021/05/04 21:35:26;;;;;;;0.17;0.07;;;;;;;;;;5021963;28;20818;-62
2021/05/04 21:37:53;;;;;;;0.57;0.57;;;;;;;;;;5017560;28;20212;-62
2021/05/04 21:40:20;;;;;;;0.00;0.00;;;;;;;;;;5017011;28;20530;-62