Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:00:49;;;;;;;0.80;0.40;;;12.80;1.00;;;;;;5049395;28;20451;-55
2023/01/13 00:03:15;;;;;;;0.50;0.50;;;12.80;1.00;;;;;;5041038;28;20798;-53
2023/01/13 00:05:40;;;;;;;1.70;0.60;;;12.80;1.00;;;;;;5038484;28;20842;-55
2023/01/13 00:08:06;;;;;;;1.23;0.80;;;12.80;1.00;;;;;;5037838;28;20205;-55
2023/01/13 00:10:33;;;;;;;0.80;0.60;;;12.80;1.00;;;;;;5038565;28;20517;-54
2023/01/13 00:12:59;;;;;;;0.83;0.40;;;12.90;1.00;;;;;;5038151;28;20195;-53
2023/01/13 00:15:25;;;;;;;0.40;0.40;;;12.80;1.00;;;;;;5037127;28;20452;-54
2023/01/13 00:17:51;;;;;;;0.73;0.33;;;12.80;1.00;;;;;;5036221;28;20439;-56
2023/01/13 00:20:16;;;;;;;0.30;0.30;;;12.80;1.00;;;;;;5037019;28;20194;-52
2023/01/13 00:22:42;;;;;;;0.80;0.53;;;12.90;1.00;;;;;;5050091;28;20195;-54
2023/01/13 00:25:08;;;;;;;3.90;0.50;;;12.80;1.00;;;;;;5049929;28;20962;-51
2023/01/13 00:27:34;;;;;;;1.23;0.30;;;12.80;1.00;;;;;;5049739;28;20461;-53
2023/01/13 00:30:00;;;;;;;0.60;0.30;;;12.80;1.00;;;;;;5046074;28;20532;-57
2023/01/13 00:32:26;;;;;;;0.40;0.40;;;12.80;1.00;;;;;;5048262;28;20195;-54
2023/01/13 00:34:52;;;;;;;2.13;0.57;;;12.80;1.00;;;;;;5041045;28;20197;-54
2023/01/13 00:37:18;;;;;;;0.60;0.37;;;12.80;1.00;;;;;;5036563;28;20451;-52
2023/01/13 00:39:44;;;;;;;0.40;0.30;;;13.70;1.00;;;;;;5038238;28;20457;-54
2023/01/13 00:44:55;;;;;;;1.47;0.43;;;12.70;1.00;;;;;;5034649;28;20549;-53
2023/01/13 00:47:22;;;;;;;3.77;0.70;;;12.70;1.00;;;;;;5036829;28;20811;-55
2023/01/13 00:49:48;;;;;;;1.53;0.50;;;12.60;1.00;;;;;;5033490;28;20245;-55
2023/01/13 00:52:14;;;;;;;0.40;0.40;;;12.50;1.00;;;;;;5036218;28;20453;-55
2023/01/13 00:54:41;;;;;;;0.80;0.50;;;12.50;1.00;;;;;;5034654;28;20439;-53
2023/01/13 00:57:06;;;;;;;0.43;0.43;;;12.40;1.00;;;;;;5036270;28;20592;-54
2023/01/13 00:59:32;;;;;;;0.70;0.40;;;12.40;1.00;;;;;;5035016;28;20458;-52
2023/01/13 01:01:57;;;;;;;0.70;0.40;;;12.50;1.00;;;;;;5034408;28;20828;-54
2023/01/13 01:04:23;;;;;;;1.07;0.70;;;12.40;1.00;;;;;;5040725;28;20831;-54
2023/01/13 01:06:49;;;;;;;1.50;0.90;;;12.40;1.00;;;;;;5046179;28;20187;-53
2023/01/13 01:09:16;;;;;;;0.90;0.83;;;12.30;1.00;;;;;;5044192;28;20553;-53
2023/01/13 01:11:42;;;;;;;0.90;0.70;;;12.30;1.00;;;;;;5048381;28;20475;-53
2023/01/13 01:14:11;;;;;;;1.03;0.70;;;12.30;1.00;;;;;;5045137;28;20476;-55
2023/01/13 01:16:38;;;;;;;1.23;1.00;;;12.40;1.00;;;;;;5047735;28;20554;-54
2023/01/13 01:19:04;;;;;;;1.20;0.90;;;12.30;1.00;;;;;;5048434;28;20457;-54
2023/01/13 01:21:31;;;;;;;1.13;1.03;;;12.30;1.00;;;;;;5048255;28;20449;-56
2023/01/13 01:23:59;;;;;;;0.80;0.67;;;12.30;1.00;;;;;;5046374;28;20795;-54
2023/01/13 01:26:27;;;;;;;1.23;0.70;;;12.40;1.00;;;;;;5038211;28;20450;-55
2023/01/13 01:28:53;;;;;;;1.23;0.60;;;12.40;1.00;;;;;;5035205;28;20811;-53
2023/01/13 01:31:22;;;;;;;1.40;0.50;;;12.40;1.00;;;;;;5039191;28;21810;-53
2023/01/13 01:33:48;;;;;;;0.50;0.50;;;12.30;1.00;;;;;;5044739;28;20497;-52
2023/01/13 01:36:16;;;;;;;0.50;0.40;;;12.40;1.00;;;;;;5032920;28;20451;-56
2023/01/13 01:38:42;;;;;;;1.30;0.57;;;12.40;1.00;;;;;;5035086;28;20453;-54
2023/01/13 01:41:15;;;;;;;0.50;0.47;;;12.30;1.00;;;;;;5036975;28;20472;-55
2023/01/13 01:44:01;;;;;;;0.57;0.50;;;12.20;1.00;;;;;;5034827;28;20849;-54
2023/01/13 01:46:37;;;;;;;0.60;0.57;;;12.30;1.00;;;;;;5033287;28;20454;-53
2023/01/13 01:49:15;;;;;;;0.40;0.40;;;12.30;1.00;;;;;;5033652;28;20468;-55
2023/01/13 01:51:53;;;;;;;0.43;0.43;;;12.30;1.00;;;;;;5035091;28;21021;-54
2023/01/13 01:54:30;;;;;;;0.70;0.40;;;12.40;1.00;;;;;;5034103;28;20443;-53
2023/01/13 01:56:56;;;;;;;1.30;0.40;;;12.40;1.00;;;;;;5033813;28;21033;-56
2023/01/13 01:59:24;;;;;;;1.53;0.60;;;12.50;1.00;;;;;;5032659;28;20461;-54
2023/01/13 02:01:50;;;;;;;2.83;0.40;;;12.60;1.00;;;;;;5033609;28;20554;-53
2023/01/13 02:04:21;;;;;;;2.30;0.57;;;12.50;1.00;;;;;;5033599;28;21264;-55
2023/01/13 02:06:47;;;;;;;0.60;0.40;;;12.50;1.00;;;;;;5035555;28;20624;-52
2023/01/13 02:09:14;;;;;;;2.03;0.40;;;12.60;1.00;;;;;;5033118;28;20543;-53
2023/01/13 02:14:27;;;;;;;1.03;0.60;;;12.60;1.00;;;;;;5033587;28;20944;-53
2023/01/13 02:17:04;;;;;;;0.70;0.50;;;12.60;1.00;;;;;;5035140;28;20457;-55
2023/01/13 02:20:00;;;;;;;0.93;0.40;;;12.60;1.00;;;;;;5032406;28;20451;-53
2023/01/13 02:22:45;;;;;;;0.67;0.43;;;12.50;1.00;;;;;;5032704;28;20484;-52
2023/01/13 02:25:47;;;;;;;0.80;0.40;;;12.60;1.00;;;;;;5037972;28;20468;-54
2023/01/13 02:31:40;;;;;;;0.50;0.50;;;12.70;1.00;;;;;;5022762;28;20472;-53
2023/01/13 02:31:43;;;;;;;0.60;0.40;;;12.50;1.00;;;;;;5036596;28;20949;-53
2023/01/13 02:34:20;;;;;;;0.47;0.37;;;12.60;1.00;;;;;;5040362;28;20512;-55
2023/01/13 02:36:54;;;;;;;1.13;0.67;;;12.60;1.00;;;;;;5032387;28;20450;-53
2023/01/13 02:39:37;;;;;;;0.50;0.40;;;12.70;1.00;;;;;;5036392;28;20455;-55
2023/01/13 02:45:09;;;;;;;1.03;0.57;;;12.60;1.00;;;;;;5033009;28;20477;-52
2023/01/13 02:47:37;;;;;;;1.27;0.50;;;12.70;1.00;;;;;;5031847;28;20437;-55
2023/01/13 02:50:10;;;;;;;0.40;0.40;;;12.70;1.00;;;;;;5035086;28;20449;-53
2023/01/13 02:52:42;;;;;;;0.70;0.50;;;12.70;1.00;;;;;;5042544;28;20445;-55
2023/01/13 02:55:33;;;;;;;0.83;0.37;;;12.70;1.00;;;;;;5049414;28;20446;-53
2023/01/13 02:58:01;;;;;;;0.60;0.40;;;12.70;1.00;;;;;;5050886;28;20992;-54
2023/01/13 03:00:29;;;;;;;1.90;0.40;;;12.70;1.00;;;;;;5050355;28;20979;-53
2023/01/13 03:02:54;;;;;;;0.70;0.50;;;12.70;1.00;;;;;;5050666;28;20448;-53
2023/01/13 03:05:20;;;;;;;0.80;0.53;;;12.80;1.00;;;;;;5056007;28;20480;-53
2023/01/13 03:08:14;;;;;;;1.07;0.60;;;12.80;1.00;;;;;;5051249;28;20701;-54
2023/01/13 03:10:55;;;;;;;0.73;0.63;;;12.80;1.00;;;;;;5048077;28;20207;-53
2023/01/13 03:13:54;;;;;;;0.47;0.37;;;12.80;1.00;;;;;;5035209;28;20464;-54
2023/01/13 03:16:51;;;;;;;1.47;0.60;;;12.80;1.00;;;;;;5037571;28;20452;-54
2023/01/13 03:19:20;;;;;;;0.90;0.60;;;12.80;1.00;;;;;;5041802;28;21035;-54
2023/01/13 03:22:00;;;;;;;0.50;0.40;;;12.80;1.00;;;;;;5049149;28;20946;-52
2023/01/13 03:24:33;;;;;;;2.03;0.30;;;12.80;1.00;;;;;;5051077;28;20472;-54
2023/01/13 03:27:26;;;;;;;0.93;0.50;;;12.90;1.00;;;;;;5050319;28;20456;-53
2023/01/13 03:30:08;;;;;;;0.87;0.40;;;12.90;1.00;;;;;;5049551;28;20454;-53
2023/01/13 03:32:43;;;;;;;0.30;0.30;;;12.90;1.00;;;;;;5052447;28;20778;-52
2023/01/13 03:35:17;;;;;;;1.53;0.60;;;12.90;1.00;;;;;;5058358;28;20440;-52
2023/01/13 03:37:49;;;;;;;1.10;0.57;;;12.90;1.00;;;;;;5049952;28;20440;-54
2023/01/13 03:40:25;;;;;;;1.63;1.00;;;12.90;1.00;;;;;;5060542;28;20411;-54
2023/01/13 03:45:48;;;;;;;3.17;0.90;;;13.00;1.00;;;;;;5042766;28;20816;-53
2023/01/13 03:48:19;;;;;;;0.70;0.47;;;13.00;1.00;;;;;;5041471;28;20421;-53
2023/01/13 03:50:49;;;;;;;0.87;0.57;;;13.00;1.00;;;;;;5034843;28;20529;-55
2023/01/13 03:53:23;;;;;;;1.30;0.50;;;13.00;1.00;;;;;;5035444;28;20420;-53
2023/01/13 03:55:54;;;;;;;0.83;0.73;;;13.10;1.00;;;;;;5035738;28;20436;-55
2023/01/13 03:58:24;;;;;;;1.00;0.50;;;13.10;1.00;;;;;;5036504;28;20773;-52
2023/01/13 04:00:58;;;;;;;1.27;0.70;;;13.00;1.00;;;;;;5036861;28;20555;-54
2023/01/13 04:03:53;;;;;;;0.53;0.40;;;13.00;1.00;;;;;;5035640;28;20843;-54
2023/01/13 04:06:21;;;;;;;2.00;0.50;;;13.00;1.00;;;;;;5046120;28;20926;-54
2023/01/13 04:08:56;;;;;;;1.97;0.50;;;13.20;1.00;;;;;;5046830;28;20472;-55
2023/01/13 04:11:34;;;;;;;0.50;0.30;;;13.10;1.00;;;;;;5041153;28;20939;-54
2023/01/13 04:14:03;;;;;;;0.50;0.30;;;13.10;1.00;;;;;;5035716;28;20876;-57
2023/01/13 04:16:29;;;;;;;0.53;0.40;;;13.10;1.00;;;;;;5036180;28;20792;-54
2023/01/13 04:18:54;;;;;;;1.23;0.50;;;13.20;1.00;;;;;;5036302;28;20469;-52
2023/01/13 04:21:20;;;;;;;0.63;0.50;;;13.20;1.00;;;;;;5036410;28;20195;-54
2023/01/13 04:23:50;;;;;;;0.83;0.63;;;13.10;1.00;;;;;;5035370;28;20612;-52
2023/01/13 04:26:16;;;;;;;0.87;0.30;;;13.10;1.00;;;;;;5035474;28;20253;-53
2023/01/13 04:28:41;;;;;;;0.50;0.47;;;13.10;1.00;;;;;;5033605;28;20455;-54
2023/01/13 04:31:07;;;;;;;0.80;0.40;;;13.10;1.00;;;;;;5034594;28;20455;-52
2023/01/13 04:33:33;;;;;;;0.70;0.70;;;13.10;1.00;;;;;;5035193;28;20510;-54
2023/01/13 04:35:58;;;;;;;0.63;0.30;;;13.10;1.00;;;;;;5033906;28;20549;-55
2023/01/13 04:38:24;;;;;;;1.63;0.43;;;13.20;1.00;;;;;;5041820;28;20241;-54
2023/01/13 04:40:49;;;;;;;0.47;0.40;;;13.00;1.00;;;;;;5038217;28;20209;-54
2023/01/13 04:43:15;;;;;;;1.00;0.60;;;13.10;1.00;;;;;;5046002;28;20778;-54
2023/01/13 04:45:42;;;;;;;0.60;0.50;;;13.20;1.00;;;;;;5042031;28;20225;-56
2023/01/13 04:48:07;;;;;;;0.40;0.40;;;13.10;1.00;;;;;;5047757;28;20451;-53
2023/01/13 04:50:34;;;;;;;0.50;0.30;;;13.20;1.00;;;;;;5035550;28;20771;-56
2023/01/13 04:53:00;;;;;;;0.73;0.40;;;13.20;1.00;;;;;;5046279;28;20226;-54
2023/01/13 04:55:26;;;;;;;1.43;0.37;;;13.20;1.00;;;;;;5038514;28;20492;-54
2023/01/13 04:57:52;;;;;;;0.50;0.30;;;13.10;1.00;;;;;;5045231;28;20203;-53
2023/01/13 05:00:20;;;;;;;0.30;0.30;;;13.10;1.00;;;;;;5047610;28;20511;-55
2023/01/13 05:02:47;;;;;;;0.30;0.23;;;13.20;1.00;;;;;;5046688;28;20881;-55
2023/01/13 05:05:13;;;;;;;1.67;0.40;;;13.00;1.00;;;;;;5046593;28;20499;-53
2023/01/13 05:07:39;;;;;;;1.23;0.40;;;13.00;1.00;;;;;;5048633;28;20428;-53
2023/01/13 05:10:05;;;;;;;0.50;0.30;;;13.10;1.00;;;;;;5047147;28;20196;-55
2023/01/13 05:18:00;;;;;;;0.30;0.30;;;13.00;1.00;;;;;;5041362;28;20524;-53
2023/01/13 05:20:25;;;;;;;0.57;0.40;;;12.90;1.00;;;;;;5048703;28;20437;-54
2023/01/13 05:25:38;;;;;;;0.40;0.40;;;13.00;1.00;;;;;;5048666;28;20249;-53
2023/01/13 05:28:04;;;;;;;0.57;0.40;;;13.10;1.00;;;;;;5047308;28;20421;-53
2023/01/13 05:30:32;;;;;;;1.37;0.50;;;13.00;1.00;;;;;;5048933;28;20437;-54
2023/01/13 05:32:58;;;;;;;0.60;0.40;;;12.80;1.00;;;;;;5046867;28;20450;-53
2023/01/13 05:35:24;;;;;;;0.60;0.43;;;12.80;1.00;;;;;;5048469;28;20564;-54
2023/01/13 05:37:50;;;;;;;0.50;0.50;;;12.80;1.00;;;;;;5047313;28;20561;-55
2023/01/13 05:43:20;;;;;;;1.07;0.40;;;13.00;1.00;;;;;;5045782;28;20321;-52
2023/01/13 05:46:07;;;;;;;0.97;0.50;;;13.00;1.00;;;;;;5048817;28;20498;-54
2023/01/13 05:48:34;;;;;;;1.17;0.40;;;13.10;1.00;;;;;;5046682;28;20716;-53
2023/01/13 05:51:02;;;;;;;2.97;0.47;;;13.20;1.00;;;;;;5048485;28;20461;-53
2023/01/13 05:53:28;;;;;;;0.80;0.77;;;13.10;1.00;;;;;;5047691;28;20828;-54
2023/01/13 05:55:54;;;;;;;0.40;0.40;;;13.10;1.00;;;;;;5046944;28;20486;-53
2023/01/13 05:58:23;;;;;;;1.80;0.50;;;13.20;1.00;;;;;;5046817;28;20504;-55
2023/01/13 06:00:49;;;;;;;0.97;0.47;;;13.10;1.00;;;;;;5045619;28;20462;-53
2023/01/13 06:03:16;;;;;;;0.80;0.77;;;13.20;1.00;;;;;;5046500;28;20460;-53
2023/01/13 06:05:42;;;;;;;0.77;0.53;;;13.20;1.00;;;;;;5051539;28;20431;-54
2023/01/13 06:08:08;;;;;;;1.17;0.57;;;13.00;1.00;;;;;;5055027;28;20431;-55
2023/01/13 06:10:35;;;;;;;0.80;0.50;;;13.20;1.00;;;;;;5045906;28;20507;-54
2023/01/13 06:13:01;;;;;;;0.67;0.63;;;13.20;1.00;;;;;;5048144;28;20424;-53
2023/01/13 06:15:27;;;;;;;1.60;0.50;;;13.20;1.00;;;;;;5047474;28;20456;-54
2023/01/13 06:17:53;;;;;;;0.90;0.67;;;13.10;1.00;;;;;;5047168;28;20901;-53
2023/01/13 06:20:19;;;;;;;0.97;0.40;;;13.00;1.00;;;;;;5047695;28;20497;-53
2023/01/13 06:22:47;;;;;;;1.30;0.23;;;12.80;1.00;;;;;;5047888;28;20218;-53
2023/01/13 06:25:32;;;;;;;1.10;0.60;;;12.90;1.00;;;;;;5047140;28;20476;-56
2023/01/13 06:27:59;;;;;;;0.50;0.40;;;12.80;1.00;;;;;;5046445;28;20443;-54
2023/01/13 06:30:28;;;;;;;1.07;0.53;;;12.80;1.00;;;;;;5049886;28;20506;-55
2023/01/13 06:32:56;;;;;;;1.50;0.77;;;12.80;1.00;;;;;;5046363;28;20501;-55
2023/01/13 06:35:27;;;;;;;0.70;0.50;;;12.80;1.00;;;;;;5050752;28;20449;-53
2023/01/13 06:37:55;;;;;;;0.63;0.60;;;12.70;1.00;;;;;;5050057;28;20447;-56
2023/01/13 06:40:21;;;;;;;0.83;0.60;;;12.90;1.00;;;;;;5050628;28;20481;-53
2023/01/13 06:45:31;;;;;;;4.10;0.60;;;12.80;1.00;;;;;;5051816;28;21461;-56
2023/01/13 06:47:58;;;;;;;0.47;0.40;;;12.80;1.00;;;;;;5052225;28;20472;-55
2023/01/13 06:50:25;;;;;;;2.10;0.77;;;13.00;1.00;;;;;;5050969;28;20226;-54
2023/01/13 06:52:50;;;;;;;0.60;0.50;;;13.00;1.00;;;;;;5052082;28;20871;-55
2023/01/13 06:55:16;;;;;;;1.80;0.73;;;13.00;1.00;;;;;;5050265;28;20586;-55
2023/01/13 06:57:49;;;;;;;0.60;0.50;;;12.90;1.00;;;;;;5050975;28;20190;-53
2023/01/13 07:00:16;;;;;;;2.33;0.47;;;13.00;1.00;;;;;;5051805;28;20628;-52
2023/01/13 07:02:42;;;;;;;0.67;0.40;;;12.90;1.00;;;;;;5051055;28;20471;-52
2023/01/13 07:05:08;;;;;;;0.50;0.50;;;12.90;1.00;;;;;;5051878;28;20464;-55
2023/01/13 07:07:33;;;;;;;1.13;0.40;;;12.90;1.00;;;;;;5050341;28;20198;-54
2023/01/13 07:09:59;;;;;;;0.80;0.43;;;12.90;1.00;;;;;;5051146;28;20642;-55
2023/01/13 07:12:25;;;;;;;0.50;0.50;;;12.90;1.00;;;;;;5051440;28;20190;-55
2023/01/13 07:17:46;;;;;;;6.53;0.53;;;13.20;1.00;;;;;;5046520;28;20198;-55
2023/01/13 07:20:11;;;;;;;0.60;0.50;;;13.20;1.00;;;;;;5050852;28;20943;-53
2023/01/13 07:22:37;;;;;;;0.50;0.40;;;13.20;1.00;;;;;;5051029;28;20199;-53
2023/01/13 07:25:03;;;;;;;2.43;0.30;;;13.20;1.00;;;;;;5056168;28;20524;-53
2023/01/13 07:27:28;;;;;;;1.13;0.50;;;13.20;1.00;;;;;;5050685;28;20186;-54
2023/01/13 07:29:54;;;;;;;1.27;0.40;;;13.30;1.00;;;;;;5050366;28;20432;-53
2023/01/13 07:32:19;;;;;;;0.60;0.40;;;13.20;1.00;;;;;;5049857;28;20270;-56
2023/01/13 07:34:45;;;;;;;0.80;0.40;;;13.20;1.00;;;;;;5050651;28;20800;-55
2023/01/13 07:37:11;;;;;;;0.40;0.30;;;13.10;1.00;;;;;;5052278;28;20200;-53
2023/01/13 07:39:36;;;;;;;0.60;0.30;;;13.20;1.00;;;;;;5050338;28;20203;-55
2023/01/13 07:44:46;;;;;;;3.73;1.63;;;13.20;1.00;;;;;;5051131;28;20225;-54
2023/01/13 07:47:12;;;;;;;2.30;1.03;;;13.10;1.00;;;;;;5052735;28;20450;-52
2023/01/13 07:49:37;;;;;;;1.13;0.50;;;13.10;1.00;;;;;;5060198;28;20230;-55
2023/01/13 07:52:03;;;;;;;0.70;0.40;;;13.20;1.00;;;;;;5052101;28;20191;-56
2023/01/13 07:54:29;;;;;;;0.73;0.40;;;13.20;1.00;;;;;;5058719;28;20187;-55
2023/01/13 07:56:57;;;;;;;0.30;0.30;;;13.20;1.00;;;;;;5049091;28;20536;-54
2023/01/13 07:59:23;;;;;;;0.43;0.30;;;13.20;1.00;;;;;;5060092;28;20206;-54
2023/01/13 08:01:51;;;;;;;0.50;0.50;;;13.20;1.00;;;;;;5063305;28;20450;-53
2023/01/13 08:04:17;;;;;;;0.53;0.40;;;13.30;1.00;;;;;;5057736;28;20260;-54
2023/01/13 08:06:42;;;;;;;0.87;0.40;;;13.20;1.00;;;;;;5048777;28;20445;-55
2023/01/13 08:09:08;;;;;;;0.30;0.30;;;13.30;1.00;;;;;;5055505;28;20537;-56
2023/01/13 08:11:33;;;;;;;0.40;0.33;;;13.30;1.00;;;;;;5047614;28;20199;-54
2023/01/13 08:13:59;;;;;;;1.10;0.60;;;13.40;1.00;;;;;;5058204;28;20195;-55
2023/01/13 08:16:25;;;;;;;0.80;0.70;;;13.40;1.00;;;;;;5055564;28;20179;-56
2023/01/13 08:18:50;;;;;;;1.03;0.83;;;13.30;1.00;;;;;;5064349;28;20213;-54
2023/01/13 08:21:16;;;;;;;0.60;0.53;;;13.40;1.00;;;;;;5050916;28;20634;-55
2023/01/13 08:23:43;;;;;;;0.70;0.60;;;13.40;1.00;;;;;;5050202;28;20200;-53
2023/01/13 08:26:15;;;;;;;1.33;0.40;;;13.40;1.00;;;;;;5048749;28;20184;-53
2023/01/13 08:28:41;;;;;;;0.67;0.40;;;13.50;1.00;;;;;;5048378;28;21012;-53
2023/01/13 08:31:14;;;;;;;1.57;1.20;;;13.50;1.00;;;;;;5048522;28;20493;-56
2023/01/13 08:33:41;;;;;;;2.17;2.07;;;13.40;1.00;;;;;;5049771;28;20527;-54
2023/01/13 08:36:09;;;;;;;0.70;0.70;;;13.40;1.00;;;;;;5049830;28;20910;-55
2023/01/13 08:38:35;;;;;;;0.90;0.90;;;13.30;1.00;;;;;;5049111;28;20566;-54
2023/01/13 08:41:08;;;;;;;2.20;0.50;;;13.50;1.00;;;;;;5047729;28;20784;-54
2023/01/13 08:43:34;;;;;;;0.87;0.50;;;13.60;1.00;;;;;;5049623;28;20476;-55
2023/01/13 08:46:03;;;;;;;1.00;0.90;;;13.70;1.00;;;;;;5046006;28;20503;-54
2023/01/13 08:48:29;;;;;;;1.53;1.10;;;13.60;1.00;;;;;;5049319;28;20204;-53
2023/01/13 08:51:01;;;;;;;0.60;0.60;;;13.70;1.00;;;;;;5049156;28;20427;-55
2023/01/13 08:53:27;;;;;;;1.10;1.00;;;13.70;1.00;;;;;;5049616;28;20437;-53
2023/01/13 08:55:55;;;;;;;0.87;0.60;;;13.80;1.00;;;;;;5048232;28;20441;-54
2023/01/13 08:58:21;;;;;;;0.63;0.50;;;13.70;1.00;;;;;;5049379;28;20190;-54
2023/01/13 09:00:47;;;;;;;0.80;0.50;;;13.80;1.00;;;;;;5048655;28;20536;-52
2023/01/13 09:03:12;;;;;;;1.47;0.40;;;13.80;1.00;;;;;;5049339;28;20194;-55
2023/01/13 09:05:38;;;;;;;0.70;0.70;;;13.80;1.00;;;;;;5049000;28;20213;-55
2023/01/13 09:08:04;;;;;;;0.70;0.47;;;13.90;1.00;;;;;;5049024;28;20598;-53
2023/01/13 09:10:29;;;;;;;3.43;0.53;;;14.00;1.00;;;;;;5049373;28;20187;-55
2023/01/13 09:13:10;;;;;;;0.70;0.50;;;14.10;1.00;;;;;;5049498;28;20183;-54
2023/01/13 09:15:36;;;;;;;0.90;0.83;;;14.30;1.00;;;;;;5050089;28;20188;-55
2023/01/13 09:18:01;;;;;;;0.93;0.80;;;14.30;1.00;;;;;;5069147;28;20451;-56
2023/01/13 09:20:27;;;;;;;0.47;0.47;;;14.30;1.00;;;;;;5068649;28;20189;-53
2023/01/13 09:22:53;;;;;;;2.23;0.57;;;14.30;1.00;;;;;;5068980;28;20222;-53
2023/01/13 09:25:18;;;;;;;0.70;0.60;;;14.20;1.00;;;;;;5049840;28;20270;-55
2023/01/13 09:27:44;;;;;;;0.43;0.30;;;13.80;1.00;;;;;;5049060;28;20186;-54
2023/01/13 09:30:10;;;;;;;0.50;0.30;;;12.70;1.00;;;;;;5048878;28;20192;-56
2023/01/13 09:32:37;;;;;;;1.37;0.30;;;11.80;1.00;;;;;;5058506;28;20219;-53
2023/01/13 09:35:04;;;;;;;0.60;0.30;;;11.50;1.00;;;;;;5053918;28;20417;-54
2023/01/13 09:37:36;;;;;;;0.77;0.77;;;11.20;1.00;;;;;;5048899;28;20416;-55
2023/01/13 09:40:11;;;;;;;1.10;0.60;;;11.10;1.00;;;;;;5048521;28;20431;-54
2023/01/13 09:46:47;;;;;;;1.57;0.30;;;10.70;1.00;;;;;;5048605;28;20455;-54
2023/01/13 09:49:26;;;;;;;1.07;0.50;;;10.70;1.00;;;;;;5048043;28;20945;-54
2023/01/13 09:52:04;;;;;;;1.07;0.47;;;10.70;1.00;;;;;;5048673;28;20439;-54
2023/01/13 09:54:43;;;;;;;3.00;0.50;;;10.80;1.00;;;;;;5048297;28;20472;-54
2023/01/13 09:57:16;;;;;;;1.70;0.50;;;10.80;1.00;;;;;;5046867;28;20929;-54
2023/01/13 09:59:43;;;;;;;0.97;0.60;;;10.90;1.00;;;;;;5045330;28;20446;-57
2023/01/13 10:02:44;;;;;;;1.40;0.60;;;10.90;1.00;;;;;;5058172;28;20428;-58
2023/01/13 10:05:19;;;;;;;0.50;0.40;;;11.00;1.00;;;;;;5059110;28;20522;-56
2023/01/13 10:07:56;;;;;;;0.53;0.40;;;11.10;1.00;;;;;;5066947;28;20410;-53
2023/01/13 10:10:49;;;;;;;0.50;0.37;;;11.30;1.00;;;;;;5064239;28;20451;-54
2023/01/13 10:13:22;;;;;;;0.53;0.37;;;11.40;1.00;;;;;;5071763;28;20442;-53
2023/01/13 10:16:03;;;;;;;0.83;0.37;;;11.50;1.00;;;;;;5054363;28;20507;-55
2023/01/13 10:18:57;;;;;;;0.40;0.30;;;11.60;1.00;;;;;;5059316;28;20972;-53
2023/01/13 10:21:37;;;;;;;3.50;1.80;;;11.70;1.00;;;;;;5052901;28;20468;-52
2023/01/13 10:24:12;;;;;;;2.20;0.80;;;11.80;1.00;;;;;;5065290;28;20466;-55
2023/01/13 10:27:01;;;;;;;1.40;0.43;;;11.70;1.00;;;;;;5071253;28;20471;-54
2023/01/13 10:29:29;;;;;;;1.10;0.60;;;11.20;1.00;;;;;;5050931;28;20460;-54
2023/01/13 10:31:56;;;;;;;0.70;0.50;;;11.60;1.00;;;;;;5050681;28;20437;-54
2023/01/13 10:34:24;;;;;;;0.60;0.40;;;11.70;1.00;;;;;;5052098;28;20429;-52
2023/01/13 10:37:00;;;;;;;0.80;0.50;;;11.60;1.00;;;;;;5052261;28;20429;-53
2023/01/13 10:39:26;;;;;;;0.90;0.50;;;11.60;1.00;;;;;;5052160;28;20446;-55
2023/01/13 10:42:03;;;;;;;0.90;0.43;;;11.60;1.00;;;;;;5057623;28;20443;-55
2023/01/13 10:44:28;;;;;;;1.03;0.60;;;11.70;1.00;;;;;;5051548;28;20478;-53
2023/01/13 10:46:57;;;;;;;1.23;0.50;;;11.90;1.00;;;;;;5052268;28;20434;-55
2023/01/13 10:49:27;;;;;;;1.93;0.80;;;12.10;1.00;;;;;;5051598;28;20472;-53
2023/01/13 10:51:53;;;;;;;0.90;0.40;;;12.20;1.00;;;;;;5064886;28;20429;-55
2023/01/13 10:54:21;;;;;;;1.93;0.53;;;12.30;1.00;;;;;;5051844;28;20470;-53
2023/01/13 10:56:48;;;;;;;1.73;0.70;;;12.30;1.00;;;;;;5051014;28;20281;-54
2023/01/13 10:59:20;;;;;;;1.03;0.40;;;12.20;1.00;;;;;;5051194;28;20561;-54
2023/01/13 11:02:05;;;;;;;0.60;0.60;;;12.30;1.00;;;;;;5051705;28;20965;-54
2023/01/13 11:04:53;;;;;;;1.23;0.73;;;12.30;1.00;;;;;;5051520;28;20566;-55
2023/01/13 11:07:38;;;;;;;8.70;0.87;;;12.40;1.00;;;;;;5049557;28;20424;-55
2023/01/13 11:10:21;;;;;;;2.83;0.70;;;12.40;1.00;;;;;;5051593;28;20439;-54
2023/01/13 11:13:09;;;;;;;0.70;0.60;;;12.50;1.00;;;;;;5052009;28;20430;-54
2023/01/13 11:15:38;;;;;;;1.70;0.73;;;12.60;1.00;;;;;;5051215;28;20797;-53
2023/01/13 11:18:16;;;;;;;0.60;0.50;;;12.70;1.00;;;;;;5051955;28;20442;-53
2023/01/13 11:20:44;;;;;;;0.77;0.60;;;12.50;1.00;;;;;;5055912;28;20847;-54
2023/01/13 11:23:31;;;;;;;0.87;0.70;;;12.40;1.00;;;;;;5058082;28;20515;-55
2023/01/13 11:26:26;;;;;;;1.00;0.50;;;12.40;1.00;;;;;;5058968;28;20456;-56
2023/01/13 11:28:58;;;;;;;2.37;1.27;;;12.40;1.00;;;;;;5033672;28;20449;-54
2023/01/13 11:31:35;;;;;;;2.10;0.80;;;12.40;1.00;;;;;;5051421;28;20523;-53
2023/01/13 11:34:16;;;;;;;1.50;1.00;;;12.30;1.00;;;;;;5051364;28;20458;-55
2023/01/13 11:36:54;;;;;;;1.70;0.50;;;12.20;1.00;;;;;;5051134;28;20446;-54
2023/01/13 11:39:24;;;;;;;0.70;0.60;;;12.40;1.00;;;;;;5051292;28;20886;-54
2023/01/13 11:44:57;;;;;;;1.53;1.40;;;12.70;1.00;;;;;;5051724;28;20920;-54
2023/01/13 11:47:24;;;;;;;3.07;2.80;;;12.60;1.00;;;;;;5050658;28;20440;-55
2023/01/13 11:49:50;;;;;;;2.73;1.80;;;12.70;1.00;;;;;;5050708;28;20437;-56
2023/01/13 11:52:37;;;;;;;1.27;1.10;;;12.60;1.00;;;;;;5050565;28;20416;-55
2023/01/13 11:55:32;;;;;;;0.87;0.80;;;12.60;1.00;;;;;;5048465;28;20194;-54
2023/01/13 11:58:10;;;;;;;2.93;0.60;;;12.50;1.00;;;;;;5068975;28;20446;-53
2023/01/13 12:01:16;;;;;;;0.97;0.60;;;12.50;1.00;;;;;;5063232;28;20544;-53
2023/01/13 12:04:08;;;;;;;2.30;0.60;;;12.30;1.00;;;;;;5047970;28;20472;-55
2023/01/13 12:06:37;;;;;;;0.90;0.50;;;12.40;1.00;;;;;;5047776;28;20978;-55
2023/01/13 12:09:38;;;;;;;1.20;0.50;;;12.30;1.00;;;;;;5051670;28;20433;-53
2023/01/13 12:12:19;;;;;;;2.73;0.93;;;12.10;1.00;;;;;;5024033;28;20624;-53
2023/01/13 12:15:19;;;;;;;0.93;0.50;;;12.20;1.00;;;;;;5049752;28;20547;-54
2023/01/13 12:18:16;;;;;;;0.60;0.50;;;12.30;1.00;;;;;;5050716;28;20474;-54
2023/01/13 12:21:08;;;;;;;1.03;0.87;;;12.20;1.00;;;;;;5048971;28;20423;-53
2023/01/13 12:23:37;;;;;;;1.43;0.67;;;12.30;1.00;;;;;;5030401;28;20458;-56
2023/01/13 12:26:21;;;;;;;1.37;0.80;;;12.40;1.00;;;;;;5048473;28;20440;-56
2023/01/13 12:29:10;;;;;;;2.33;0.63;;;12.60;1.00;;;;;;5048565;28;20435;-56
2023/01/13 12:31:38;;;;;;;0.70;0.57;;;12.80;1.00;;;;;;5049885;28;20963;-54
2023/01/13 12:34:23;;;;;;;1.00;0.43;;;12.80;1.00;;;;;;5050595;28;20475;-56
2023/01/13 12:37:08;;;;;;;1.43;1.13;;;12.80;1.00;;;;;;5047139;28;20996;-57
2023/01/13 12:39:35;;;;;;;0.77;0.70;;;12.70;1.00;;;;;;5015903;28;21112;-56
2023/01/13 12:45:10;;;;;;;1.77;0.60;;;12.30;1.00;;;;;;5054976;28;20482;-55
2023/01/13 12:47:42;;;;;;;1.20;0.67;;;12.20;1.00;;;;;;5048250;28;20452;-55
2023/01/13 12:50:26;;;;;;;1.33;0.50;;;12.40;1.00;;;;;;5048547;28;20483;-54
2023/01/13 12:52:52;;;;;;;4.90;0.70;;;12.40;1.00;;;;;;5049040;28;20961;-55
2023/01/13 12:55:31;;;;;;;2.67;0.70;;;12.20;1.00;;;;;;5049738;28;20601;-54
2023/01/13 12:58:03;;;;;;;0.60;0.60;;;12.20;1.00;;;;;;5049415;28;20449;-54
2023/01/13 13:00:41;;;;;;;1.47;0.70;;;12.20;1.00;;;;;;5049525;28;20423;-58
2023/01/13 13:03:15;;;;;;;0.80;0.60;;;12.30;1.00;;;;;;5048851;28;20411;-55
2023/01/13 13:05:47;;;;;;;1.10;0.63;;;12.40;1.00;;;;;;5048885;28;20940;-55
2023/01/13 13:08:35;;;;;;;1.10;0.50;;;12.60;1.00;;;;;;5047872;28;20457;-55
2023/01/13 13:14:36;;;;;;;2.20;0.70;;;12.40;1.00;;;;;;5049242;28;20434;-56
2023/01/13 13:17:24;;;;;;;1.30;0.47;;;12.10;1.00;;;;;;5048525;28;20853;-54
2023/01/13 13:19:50;;;;;;;1.07;0.50;;;11.80;1.00;;;;;;5024609;28;20905;-55
2023/01/13 13:22:25;;;;;;;0.97;0.70;;;11.80;1.00;;;;;;5048195;28;20548;-56
2023/01/13 13:24:50;;;;;;;0.60;0.50;;;12.00;1.00;;;;;;5047730;28;20849;-55
2023/01/13 13:27:16;;;;;;;2.20;0.73;;;12.10;1.00;;;;;;5047864;28;20540;-54
2023/01/13 13:30:02;;;;;;;1.97;0.73;;;12.10;1.00;;;;;;5048828;28;20180;-54
2023/01/13 13:32:55;;;;;;;0.60;0.43;;;12.20;1.00;;;;;;5051831;28;20544;-52
2023/01/13 13:35:58;;;;;;;1.80;0.47;;;12.20;1.00;;;;;;5048922;28;20528;-53
2023/01/13 13:47:14;;;;;;;2.43;0.80;;;12.10;1.00;;;;;;5048971;28;20479;-56
2023/01/13 13:49:48;;;;;;;0.80;0.50;;;12.10;1.00;;;;;;5048590;28;20473;-55
2023/01/13 13:52:34;;;;;;;1.43;0.80;;;12.20;1.00;;;;;;5047902;28;20889;-55
2023/01/13 13:55:19;;;;;;;2.00;0.80;;;12.20;1.00;;;;;;5048994;28;20426;-54
2023/01/13 13:57:51;;;;;;;1.57;0.80;;;12.10;1.00;;;;;;5048871;28;20441;-55
2023/01/13 14:00:22;;;;;;;0.87;0.50;;;12.20;1.00;;;;;;5048653;28;20433;-56
2023/01/13 14:02:52;;;;;;;1.10;0.80;;;12.10;1.00;;;;;;5048775;28;20526;-53
2023/01/13 14:05:30;;;;;;;1.17;0.70;;;12.10;1.00;;;;;;5060546;28;20512;-54
2023/01/13 14:08:01;;;;;;;0.73;0.47;;;12.00;1.00;;;;;;5047298;28;20454;-54
2023/01/13 14:10:34;;;;;;;1.33;0.70;;;12.00;1.00;;;;;;5048670;28;20438;-53
2023/01/13 14:13:02;;;;;;;0.90;0.60;;;12.00;1.00;;;;;;5048643;28;20438;-55
2023/01/13 14:15:33;;;;;;;1.83;1.53;;;11.90;1.00;;;;;;5049826;28;20973;-55