Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:09;;;;;;;3.87;2.97;;;8.80;71.70;;;;;;5070946;28;20195;-84
2024/01/16 00:02:40;;;;;;;8.93;3.23;;;8.80;71.70;;;;;;5064546;28;20826;-83
2024/01/16 00:05:10;;;;;;;3.30;2.97;;;8.90;71.70;;;;;;5062882;28;20206;-82
2024/01/16 00:07:41;;;;;;;8.23;4.60;;;8.90;71.70;;;;;;5063852;28;20219;-84
2024/01/16 00:10:11;;;;;;;5.70;3.13;;;8.90;71.70;;;;;;5064925;28;20244;-83
2024/01/16 00:12:41;;;;;;;5.10;3.30;;;8.90;71.70;;;;;;5068779;28;20226;-84
2024/01/16 00:15:10;;;;;;;5.60;3.37;;;8.90;71.80;;;;;;5066947;28;20206;-84
2024/01/16 00:20:23;;;;;;;7.10;4.13;;;8.90;71.70;;;;;;5072157;28;20264;-83
2024/01/16 00:22:51;;;;;;;7.40;3.90;;;8.90;71.70;;;;;;5064293;28;20198;-83
2024/01/16 00:25:22;;;;;;;4.70;3.03;;;8.90;71.70;;;;;;5062587;28;20206;-83
2024/01/16 00:27:50;;;;;;;4.53;2.70;;;8.90;71.70;;;;;;5057561;28;22118;-83
2024/01/16 00:30:26;;;;;;;12.00;4.27;;;8.90;71.70;;;;;;5063199;28;20198;-83
2024/01/16 00:32:55;;;;;;;4.97;3.40;;;8.90;71.80;;;;;;5061594;28;20233;-84
2024/01/16 00:35:24;;;;;;;1.53;1.37;;;8.80;71.90;;;;;;5066937;28;20178;-82
2024/01/16 00:37:52;;;;;;;4.63;3.57;;;8.90;72.00;;;;;;5062097;28;20304;-83
2024/01/16 00:40:22;;;;;;;6.00;3.87;;;8.90;72.20;;;;;;5065317;28;20306;-84
2024/01/16 00:42:51;;;;;;;3.37;3.07;;;9.00;72.30;;;;;;5058115;28;20301;-83
2024/01/16 00:45:21;;;;;;;7.30;2.73;;;9.00;72.20;;;;;;5059664;28;20282;-82
2024/01/16 00:47:49;;;;;;;2.50;2.23;;;9.10;72.40;;;;;;5062222;28;20565;-83
2024/01/16 00:50:18;;;;;;;4.00;3.03;;;9.10;72.40;;;;;;5057797;28;20275;-82
2024/01/16 00:52:46;;;;;;;2.77;2.57;;;9.10;72.30;;;;;;5062233;28;20249;-82
2024/01/16 00:55:15;;;;;;;5.77;4.40;;;9.10;72.20;;;;;;5064142;28;20198;-83
2024/01/16 00:57:45;;;;;;;3.27;3.00;;;9.10;72.20;;;;;;5066070;28;20310;-83
2024/01/16 01:00:14;;;;;;;3.90;2.53;;;9.20;72.20;;;;;;5066725;28;20204;-82
2024/01/16 01:02:43;;;;;;;2.50;2.27;;;9.10;72.20;;;;;;5060264;28;20313;-83
2024/01/16 01:05:12;;;;;;;3.53;3.23;;;9.10;72.40;;;;;;5060042;28;20190;-82
2024/01/16 01:07:41;;;;;;;6.50;4.27;;;9.00;72.60;;;;;;5066774;28;20426;-83
2024/01/16 01:10:10;;;;;;;10.13;5.03;;;9.00;73.00;;;;;;5065557;28;20204;-83
2024/01/16 01:12:39;;;;;;;3.93;3.10;;;9.00;72.90;;;;;;5056989;28;20230;-83
2024/01/16 01:15:10;;;;;;;4.40;3.83;;;9.00;72.90;;;;;;5065574;28;20206;-83
2024/01/16 01:17:38;;;;;;;15.17;5.73;;;9.00;73.20;;;;;;5065655;28;20226;-83
2024/01/16 01:20:12;;;;;;;6.20;4.23;;;8.90;73.80;;;;;;5063669;28;20199;-83
2024/01/16 01:22:40;;;;;;;3.03;2.77;;;8.90;74.10;;;;;;5065290;28;20281;-82
2024/01/16 01:25:10;;;;;;;3.63;2.93;;;8.80;74.50;;;;;;5067277;28;20205;-82
2024/01/16 01:27:40;;;;;;;3.80;3.13;;;8.80;75.00;;;;;;5063396;28;20557;-83
2024/01/16 01:30:11;;;;;;;8.27;4.77;;;8.80;75.20;;;;;;5062565;28;20679;-83
2024/01/16 01:32:40;;;;;;;6.97;2.70;;;8.80;75.10;;;;;;5061847;28;20312;-83
2024/01/16 01:35:11;;;;;;;7.57;3.53;;;8.70;76.00;;;;;;5066581;28;20194;-83
2024/01/16 01:37:40;;;;;;;2.00;1.90;;;8.70;75.70;;;;;;5068279;28;20255;-83
2024/01/16 01:40:12;;;;;;;3.40;3.00;;;8.80;76.00;;;;;;5064226;28;20846;-84
2024/01/16 01:42:42;;;;;;;3.73;2.63;;;8.80;76.10;;;;;;5062333;28;20656;-83
2024/01/16 01:45:13;;;;;;;2.67;2.47;;;8.70;76.10;;;;;;5064409;28;20202;-83
2024/01/16 01:47:43;;;;;;;2.83;2.53;;;8.80;76.00;;;;;;5061388;28;20206;-84
2024/01/16 01:50:12;;;;;;;4.17;3.67;;;8.80;77.00;;;;;;5060974;28;20198;-83
2024/01/16 01:52:42;;;;;;;4.10;3.03;;;8.80;76.70;;;;;;5063410;28;20199;-83
2024/01/16 01:55:12;;;;;;;5.13;3.17;;;8.80;76.90;;;;;;5066795;28;20221;-83
2024/01/16 01:57:42;;;;;;;3.67;3.33;;;8.90;76.60;;;;;;5068287;28;20199;-83
2024/01/16 02:00:17;;;;;;;2.37;2.17;;;8.90;76.80;;;;;;5070250;28;20182;-82
2024/01/16 02:02:47;;;;;;;3.00;2.47;;;8.80;77.10;;;;;;5062976;28;20221;-84
2024/01/16 02:05:16;;;;;;;3.37;2.80;;;8.80;78.10;;;;;;5062277;28;20221;-83
2024/01/16 02:07:45;;;;;;;7.40;3.30;;;8.80;78.10;;;;;;5057000;28;20714;-82
2024/01/16 02:10:14;;;;;;;5.57;2.60;;;8.70;78.10;;;;;;5070708;28;20194;-83
2024/01/16 02:12:42;;;;;;;1.70;1.60;;;8.70;78.30;;;;;;5065010;28;20206;-82
2024/01/16 02:15:13;;;;;;;1.97;1.87;;;8.70;78.50;;;;;;5071316;28;20257;-83
2024/01/16 02:17:41;;;;;;;2.63;2.43;;;8.60;79.10;;;;;;5069786;28;20198;-83
2024/01/16 02:20:11;;;;;;;0.90;0.90;;;8.60;79.00;;;;;;5068544;28;20330;-82
2024/01/16 02:22:41;;;;;;;5.30;2.30;;;8.50;79.50;;;;;;5066256;28;20201;-82
2024/01/16 02:25:11;;;;;;;3.23;2.10;;;8.50;80.10;;;;;;5069555;28;20199;-82
2024/01/16 02:27:39;;;;;;;3.07;2.13;;;8.40;80.90;;;;;;5069304;28;20203;-82
2024/01/16 02:30:08;;;;;;;3.53;1.77;;;8.40;81.50;;;;;;5071409;28;20197;-82
2024/01/16 02:32:37;;;;;;;9.30;4.77;;;8.30;81.60;;;;;;5068097;28;20221;-82
2024/01/16 02:35:06;;;;;;;3.47;2.50;;;8.20;82.40;;;;;;5067599;28;20272;-82
2024/01/16 02:37:35;;;;;;;3.07;2.20;;;8.20;82.60;;;;;;5066757;28;20397;-83
2024/01/16 02:40:06;;;;;;;2.17;2.03;;;8.20;83.00;;;;;;5065600;28;20202;-83
2024/01/16 02:42:36;;;;;;;4.80;3.27;;;8.20;82.60;;;;;;5063599;28;20549;-83
2024/01/16 02:45:06;;;;;;;4.13;2.83;;;8.10;82.80;;;;;;5069545;28;20209;-82
2024/01/16 02:47:35;;;;;;;3.30;3.00;;;8.10;83.00;;;;;;5061743;28;20318;-82
2024/01/16 02:50:09;;;;;;;5.53;1.20;;;8.10;83.10;;;;;;5071261;28;20633;-81
2024/01/16 02:52:38;;;;;;;1.63;1.53;;;8.10;82.70;;;;;;5070701;28;20198;-81
2024/01/16 02:55:08;;;;;;;3.40;2.37;;;8.10;83.00;;;;;;5065572;28;20219;-83
2024/01/16 02:57:38;;;;;;;6.03;2.77;;;8.10;83.30;;;;;;5070623;28;20189;-83
2024/01/16 03:00:08;;;;;;;2.67;2.00;;;8.10;83.20;;;;;;5064771;28;20221;-83
2024/01/16 03:02:37;;;;;;;4.90;3.10;;;8.10;83.30;;;;;;5064304;28;20723;-81
2024/01/16 03:05:06;;;;;;;2.47;2.20;;;8.10;84.00;;;;;;5072491;28;20195;-82
2024/01/16 03:07:35;;;;;;;2.60;2.10;;;8.10;83.80;;;;;;5069227;28;20218;-83
2024/01/16 03:10:05;;;;;;;5.03;1.90;;;8.10;83.70;;;;;;5068467;28;20301;-82
2024/01/16 03:12:33;;;;;;;2.17;1.97;;;8.10;83.90;;;;;;5071057;28;20194;-83
2024/01/16 03:15:04;;;;;;;2.33;1.40;;;8.10;83.80;;;;;;5065813;28;20222;-83
2024/01/16 03:17:32;;;;;;;2.27;2.07;;;8.10;84.30;;;;;;5068224;28;20192;-83
2024/01/16 03:20:03;;;;;;;1.63;1.53;;;8.10;83.80;;;;;;5069487;28;20203;-83
2024/01/16 03:22:31;;;;;;;2.13;2.00;;;8.10;83.90;;;;;;5067150;28;20222;-83
2024/01/16 03:25:00;;;;;;;5.10;4.07;;;8.10;84.00;;;;;;5066884;28;20214;-83
2024/01/16 03:27:28;;;;;;;3.50;2.73;;;8.10;84.00;;;;;;5067517;28;20198;-83
2024/01/16 03:29:57;;;;;;;4.43;2.37;;;8.10;84.20;;;;;;5065206;28;20194;-83
2024/01/16 03:32:27;;;;;;;5.23;3.40;;;8.10;84.30;;;;;;5062959;28;21131;-84
2024/01/16 03:34:55;;;;;;;8.20;2.63;;;8.10;84.30;;;;;;5065747;28;20223;-84
2024/01/16 03:37:24;;;;;;;3.43;2.33;;;8.00;84.30;;;;;;5063489;28;20195;-84
2024/01/16 03:39:54;;;;;;;6.17;3.27;;;8.00;84.60;;;;;;5069113;28;20199;-83
2024/01/16 03:42:23;;;;;;;2.43;2.23;;;7.90;84.40;;;;;;5062481;28;20186;-84
2024/01/16 03:44:52;;;;;;;2.85;2.17;;;7.80;85.00;;;;;;5062935;28;20436;-84
2024/01/16 03:47:21;;;;;;;4.43;2.97;;;7.90;84.90;;;;;;5063795;28;20214;-84
2024/01/16 03:49:51;;;;;;;2.63;1.73;;;7.80;85.80;;;;;;5069265;28;20285;-85
2024/01/16 03:52:19;;;;;;;2.77;2.57;;;7.70;86.80;;;;;;5071026;28;20202;-84
2024/01/16 03:54:48;;;;;;;2.47;2.23;;;7.70;86.90;;;;;;5070210;28;20308;-84
2024/01/16 03:57:16;;;;;;;4.60;2.27;;;7.70;87.70;;;;;;5063190;28;20636;-84
2024/01/16 03:59:45;;;;;;;1.50;1.40;;;7.70;88.30;;;;;;5067752;28;20208;-85
2024/01/16 04:02:14;;;;;;;0.80;0.80;;;7.70;88.70;;;;;;5066591;28;20222;-84
2024/01/16 04:04:42;;;;;;;1.00;1.00;;;7.60;89.30;;;;;;5073393;28;20194;-84
2024/01/16 04:07:27;;;;;;;2.47;2.27;;;7.60;89.30;;;;;;5070815;28;20201;-84
2024/01/16 04:12:38;;;;;;;6.77;3.40;;;7.60;90.00;;;;;;5069636;28;20265;-85
2024/01/16 04:17:51;;;;;;;4.07;3.60;;;7.60;90.00;;;;;;5068014;28;20408;-83
2024/01/16 04:20:19;;;;;;;1.93;1.43;;;7.60;89.90;;;;;;5063181;28;20234;-82
2024/01/16 04:22:49;;;;;;;1.87;1.77;;;7.50;90.00;;;;;;5065423;28;20661;-83
2024/01/16 04:25:18;;;;;;;2.73;2.27;;;7.60;89.60;;;;;;5065100;28;20207;-84
2024/01/16 04:27:47;;;;;;;5.07;2.50;;;7.50;89.60;;;;;;5068678;28;20194;-83
2024/01/16 04:30:15;;;;;;;1.30;1.20;;;7.50;89.30;;;;;;5064598;28;20198;-84
2024/01/16 04:32:45;;;;;;;2.03;1.83;;;7.60;89.20;;;;;;5062777;28;20727;-83
2024/01/16 04:35:14;;;;;;;3.40;2.60;;;7.50;89.10;;;;;;5063742;28;20691;-83
2024/01/16 04:37:43;;;;;;;16.20;3.30;;;7.60;88.80;;;;;;5068223;28;20194;-84
2024/01/16 04:40:28;;;;;;;2.37;2.13;;;7.70;88.50;;;;;;5064560;28;20220;-81
2024/01/16 04:43:00;;;;;;;8.87;3.13;;;7.70;88.30;;;;;;5064396;28;20208;-83
2024/01/16 04:45:28;;;;;;;3.33;2.60;;;7.60;88.10;;;;;;5060097;28;21599;-81
2024/01/16 04:47:57;;;;;;;2.37;1.80;;;7.60;88.00;;;;;;5062171;28;20194;-84
2024/01/16 04:50:31;;;;;;;1.40;1.30;;;7.70;87.90;;;;;;5062993;28;20659;-82
2024/01/16 04:53:01;;;;;;;1.50;1.40;;;7.70;87.70;;;;;;5061429;28;20194;-82
2024/01/16 04:55:31;;;;;;;1.80;1.65;;;7.70;87.50;;;;;;5060642;28;20456;-83
2024/01/16 04:58:00;;;;;;;3.93;2.50;;;7.70;87.40;;;;;;5068052;28;20542;-82
2024/01/16 05:00:32;;;;;;;1.70;1.47;;;7.60;87.40;;;;;;5068488;28;20205;-82
2024/01/16 05:03:01;;;;;;;4.20;2.57;;;7.60;87.40;;;;;;5060971;28;20610;-84
2024/01/16 05:05:29;;;;;;;1.60;1.50;;;7.60;87.20;;;;;;5067045;28;20272;-82
2024/01/16 05:08:03;;;;;;;5.20;1.90;;;7.60;87.20;;;;;;5066684;28;20447;-83
2024/01/16 05:10:33;;;;;;;2.97;1.87;;;7.60;87.20;;;;;;5064095;28;20682;-82
2024/01/16 05:13:02;;;;;;;5.73;1.40;;;7.60;87.10;;;;;;5066397;28;20201;-82
2024/01/16 05:15:31;;;;;;;1.43;1.33;;;7.60;87.00;;;;;;5066873;28;20225;-82
2024/01/16 05:17:59;;;;;;;3.93;1.50;;;7.60;86.70;;;;;;5066345;28;20619;-82
2024/01/16 05:20:29;;;;;;;2.10;1.83;;;7.60;86.60;;;;;;5073177;28;20632;-85
2024/01/16 05:22:57;;;;;;;2.57;1.43;;;7.60;86.40;;;;;;5064564;28;20220;-85
2024/01/16 05:25:26;;;;;;;1.70;1.57;;;7.60;86.60;;;;;;5064413;28;20286;-83
2024/01/16 05:27:56;;;;;;;1.40;1.33;;;7.60;86.40;;;;;;5063507;28;20529;-84
2024/01/16 05:30:24;;;;;;;0.73;0.73;;;7.60;86.40;;;;;;5059668;28;20206;-82
2024/01/16 05:32:53;;;;;;;0.87;0.87;;;7.50;86.40;;;;;;5062034;28;20222;-81
2024/01/16 05:35:22;;;;;;;1.27;1.17;;;7.50;86.40;;;;;;5065936;28;20695;-83
2024/01/16 05:37:53;;;;;;;1.30;1.20;;;7.50;86.60;;;;;;5066415;28;20268;-83
2024/01/16 05:40:23;;;;;;;0.73;0.73;;;7.50;86.30;;;;;;5060290;28;20191;-83
2024/01/16 05:42:51;;;;;;;0.90;0.90;;;7.50;86.30;;;;;;5065594;28;20229;-83
2024/01/16 05:45:22;;;;;;;1.00;0.90;;;7.40;87.10;;;;;;5066285;28;20446;-83
2024/01/16 05:47:50;;;;;;;3.50;1.80;;;7.50;86.10;;;;;;5066840;28;20243;-81
2024/01/16 05:50:19;;;;;;;2.13;1.10;;;7.50;86.00;;;;;;5060054;28;20586;-82
2024/01/16 05:52:48;;;;;;;2.23;2.03;;;7.40;85.80;;;;;;5067339;28;20199;-83
2024/01/16 05:55:16;;;;;;;1.47;1.10;;;7.30;86.10;;;;;;5067986;28;20212;-83
2024/01/16 05:57:45;;;;;;;2.40;1.57;;;7.30;86.50;;;;;;5070631;28;20695;-82
2024/01/16 06:03:27;;;;;;;2.33;2.13;;;7.30;87.00;;;;;;5065710;28;20194;-81
2024/01/16 06:05:55;;;;;;;4.27;2.73;;;7.20;87.30;;;;;;5070648;28;20229;-81
2024/01/16 06:11:07;;;;;;;3.70;2.30;;;7.10;87.60;;;;;;5073909;28;20199;-80
2024/01/16 06:13:37;;;;;;;3.80;1.87;;;7.10;87.60;;;;;;5067473;28;20202;-80
2024/01/16 06:16:08;;;;;;;1.77;1.67;;;7.10;87.60;;;;;;5070714;28;20601;-81
2024/01/16 06:18:38;;;;;;;1.47;1.37;;;7.10;87.60;;;;;;5070432;28;20197;-82
2024/01/16 06:21:07;;;;;;;2.93;2.47;;;7.10;87.40;;;;;;5072071;28;20209;-81
2024/01/16 06:26:31;;;;;;;14.93;2.57;;;7.10;87.60;;;;;;5068006;28;20202;-81
2024/01/16 06:29:00;;;;;;;8.73;2.27;;;7.10;87.60;;;;;;5067354;28;20660;-82
2024/01/16 06:34:12;;;;;;;2.80;2.60;;;7.10;87.40;;;;;;5069373;28;21020;-82
2024/01/16 06:36:40;;;;;;;2.63;1.50;;;7.00;87.30;;;;;;5070796;28;20228;-81
2024/01/16 06:39:10;;;;;;;3.03;2.40;;;7.10;87.40;;;;;;5073387;28;20213;-82
2024/01/16 06:41:40;;;;;;;3.43;2.70;;;7.10;87.30;;;;;;5069313;28;20569;-81
2024/01/16 06:44:08;;;;;;;5.00;3.23;;;7.10;87.20;;;;;;5064946;28;20543;-81
2024/01/16 06:46:50;;;;;;;3.47;3.13;;;7.10;87.10;;;;;;5069882;28;20198;-81
2024/01/16 06:49:34;;;;;;;5.23;2.57;;;7.10;87.00;;;;;;5068143;28;20178;-82
2024/01/16 06:52:03;;;;;;;7.13;1.87;;;7.20;86.90;;;;;;5063176;28;20198;-82
2024/01/16 06:54:32;;;;;;;2.13;1.90;;;7.10;86.90;;;;;;5073158;28;20198;-82
2024/01/16 06:57:00;;;;;;;8.77;3.50;;;7.10;86.70;;;;;;5069212;28;20229;-82
2024/01/16 06:59:29;;;;;;;3.90;2.73;;;7.20;86.70;;;;;;5073813;28;20206;-81
2024/01/16 07:01:57;;;;;;;4.47;2.87;;;7.20;86.70;;;;;;5062931;28;20244;-81
2024/01/16 07:04:28;;;;;;;1.60;1.50;;;7.20;86.50;;;;;;5070224;28;20194;-81
2024/01/16 07:06:59;;;;;;;3.90;3.23;;;7.20;86.40;;;;;;5060496;28;20207;-82
2024/01/16 07:09:28;;;;;;;3.20;2.43;;;7.20;86.20;;;;;;5065052;28;20198;-82
2024/01/16 07:11:56;;;;;;;1.10;1.03;;;7.20;86.10;;;;;;5069717;28;20655;-82
2024/01/16 07:14:28;;;;;;;1.77;1.67;;;7.20;86.00;;;;;;5066642;28;20260;-81
2024/01/16 07:16:56;;;;;;;5.10;2.27;;;7.20;86.00;;;;;;5064118;28;20251;-81
2024/01/16 07:19:25;;;;;;;2.17;1.33;;;7.20;85.90;;;;;;5067285;28;20214;-80
2024/01/16 07:21:54;;;;;;;2.87;2.37;;;7.20;85.80;;;;;;5068102;28;20263;-81
2024/01/16 07:24:24;;;;;;;1.97;1.70;;;7.20;85.70;;;;;;5070271;28;20214;-83
2024/01/16 07:27:06;;;;;;;1.67;1.53;;;7.20;85.60;;;;;;5061764;28;20252;-81
2024/01/16 07:29:35;;;;;;;2.47;2.27;;;7.20;85.50;;;;;;5061441;28;20211;-80
2024/01/16 07:32:03;;;;;;;3.88;2.72;;;7.20;85.70;;;;;;5062404;28;20441;-81
2024/01/16 07:34:32;;;;;;;4.10;2.27;;;7.20;85.80;;;;;;5064927;28;20201;-81
2024/01/16 07:37:00;;;;;;;4.03;3.73;;;7.30;85.80;;;;;;5061964;28;20308;-80
2024/01/16 07:42:13;;;;;;;2.73;2.33;;;7.30;86.20;;;;;;5067078;28;20234;-79
2024/01/16 07:50:20;;;;;;;1.87;1.73;;;7.40;84.90;;;;;;5065806;28;20205;-79
2024/01/16 07:52:48;;;;;;;3.63;3.30;;;7.60;85.00;;;;;;5063050;28;20271;-80
2024/01/16 07:55:18;;;;;;;6.83;3.60;;;7.60;84.20;;;;;;5070533;28;20551;-81
2024/01/16 07:57:51;;;;;;;0.93;0.93;;;7.70;84.20;;;;;;5070269;28;20308;-81
2024/01/16 08:00:20;;;;;;;4.77;2.50;;;7.80;83.30;;;;;;5065829;28;20312;-80
2024/01/16 08:02:49;;;;;;;2.50;2.13;;;7.80;82.50;;;;;;5068844;28;20701;-82
2024/01/16 08:05:19;;;;;;;1.13;1.07;;;8.00;82.70;;;;;;5065028;28;20198;-81
2024/01/16 08:07:48;;;;;;;2.43;1.80;;;8.10;82.20;;;;;;5068087;28;20179;-81
2024/01/16 08:10:18;;;;;;;3.30;1.63;;;8.10;81.60;;;;;;5070871;28;20556;-81
2024/01/16 08:12:47;;;;;;;1.40;1.30;;;8.20;80.80;;;;;;5065921;28;20206;-80
2024/01/16 08:15:19;;;;;;;1.37;1.27;;;8.30;81.10;;;;;;5064278;28;20202;-83
2024/01/16 08:17:47;;;;;;;1.40;1.30;;;8.50;81.30;;;;;;5067650;28;20753;-81
2024/01/16 08:20:16;;;;;;;1.30;1.20;;;8.60;80.50;;;;;;5066810;28;20652;-81
2024/01/16 08:22:45;;;;;;;2.10;2.00;;;8.70;79.20;;;;;;5059452;28;20194;-81
2024/01/16 08:25:13;;;;;;;3.83;2.97;;;8.80;79.20;;;;;;5065003;28;20190;-80
2024/01/16 08:27:44;;;;;;;2.33;1.90;;;8.90;79.70;;;;;;5065249;28;20214;-80
2024/01/16 08:30:13;;;;;;;4.90;1.70;;;9.00;78.80;;;;;;5065905;28;20194;-81
2024/01/16 08:32:42;;;;;;;1.60;1.50;;;9.10;78.70;;;;;;5064153;28;20572;-80
2024/01/16 08:35:10;;;;;;;3.70;2.87;;;9.20;78.40;;;;;;5067047;28;20183;-81
2024/01/16 08:37:39;;;;;;;3.33;1.73;;;9.20;77.20;;;;;;5067880;28;20253;-80
2024/01/16 08:40:08;;;;;;;2.93;1.27;;;9.30;77.20;;;;;;5072257;28;20202;-79
2024/01/16 08:42:37;;;;;;;3.43;1.47;;;9.30;76.70;;;;;;5064425;28;20606;-83
2024/01/16 08:45:08;;;;;;;5.17;1.93;;;9.30;76.60;;;;;;5066755;28;20610;-82
2024/01/16 08:47:36;;;;;;;1.67;1.57;;;9.40;77.00;;;;;;5056263;28;20657;-81
2024/01/16 08:50:06;;;;;;;2.77;2.57;;;9.40;77.20;;;;;;5065184;28;20404;-82
2024/01/16 08:52:34;;;;;;;2.33;1.93;;;9.50;76.80;;;;;;5066443;28;20209;-82
2024/01/16 08:55:04;;;;;;;2.37;2.03;;;9.50;76.00;;;;;;5067883;28;20568;-82
2024/01/16 08:57:33;;;;;;;6.57;2.27;;;9.50;75.60;;;;;;5067225;28;20613;-83
2024/01/16 09:00:03;;;;;;;1.37;1.27;;;9.50;75.20;;;;;;5066666;28;20656;-80
2024/01/16 09:02:32;;;;;;;4.37;2.63;;;9.50;75.10;;;;;;5063967;28;20330;-81
2024/01/16 09:05:01;;;;;;;4.40;1.53;;;9.40;75.20;;;;;;5067326;28;20190;-81
2024/01/16 09:07:30;;;;;;;2.77;1.43;;;9.40;75.20;;;;;;5067474;28;20209;-81
2024/01/16 09:09:58;;;;;;;4.23;2.17;;;9.50;74.90;;;;;;5061882;28;20214;-81
2024/01/16 09:12:27;;;;;;;3.53;2.70;;;9.50;74.60;;;;;;5069992;28;20205;-82
2024/01/16 09:14:55;;;;;;;1.90;1.63;;;9.60;74.70;;;;;;5063926;28;20225;-84
2024/01/16 09:17:25;;;;;;;2.00;1.80;;;9.60;74.60;;;;;;5064934;28;20253;-83
2024/01/16 09:19:56;;;;;;;1.13;1.03;;;9.60;74.90;;;;;;5065461;28;20202;-83
2024/01/16 09:22:24;;;;;;;0.77;0.77;;;9.60;74.50;;;;;;5061744;28;20204;-83
2024/01/16 09:24:53;;;;;;;1.40;1.30;;;9.60;73.80;;;;;;5063991;28;20195;-84
2024/01/16 09:27:21;;;;;;;2.70;2.27;;;9.60;73.40;;;;;;5062609;28;20206;-83
2024/01/16 09:29:50;;;;;;;0.80;0.80;;;9.60;73.30;;;;;;5068188;28;20201;-83
2024/01/16 09:32:32;;;;;;;2.13;1.43;;;9.60;73.10;;;;;;5065887;28;20206;-84
2024/01/16 09:35:30;;;;;;;1.03;0.93;;;9.70;72.80;;;;;;5066909;28;20675;-82
2024/01/16 09:38:00;;;;;;;0.73;0.73;;;9.70;72.70;;;;;;5062574;28;20233;-84
2024/01/16 09:40:29;;;;;;;1.13;1.03;;;9.70;73.80;;;;;;5064831;28;20200;-84
2024/01/16 09:42:58;;;;;;;0.60;0.60;;;9.80;72.80;;;;;;5060160;28;20198;-84
2024/01/16 09:45:27;;;;;;;1.50;1.07;;;9.80;72.20;;;;;;5068120;28;20203;-82
2024/01/16 09:47:57;;;;;;;1.27;1.17;;;9.80;71.10;;;;;;5061594;28;20198;-83
2024/01/16 09:50:26;;;;;;;0.83;0.83;;;9.90;71.10;;;;;;5060446;28;20204;-84
2024/01/16 09:52:55;;;;;;;0.87;0.87;;;9.90;69.40;;;;;;5066264;28;20733;-84
2024/01/16 09:55:28;;;;;;;0.90;0.90;;;9.90;67.40;;;;;;5064628;28;20739;-85
2024/01/16 09:57:58;;;;;;;0.60;0.60;;;10.00;67.60;;;;;;5062188;28;20651;-83
2024/01/16 10:00:28;;;;;;;1.07;1.00;;;10.00;65.60;;;;;;5064664;28;20296;-84
2024/01/16 10:02:58;;;;;;;0.83;0.83;;;10.10;65.30;;;;;;5066418;28;20225;-84
2024/01/16 10:05:28;;;;;;;1.57;1.47;;;10.00;64.80;;;;;;5068636;28;20202;-84
2024/01/16 10:07:56;;;;;;;1.10;1.00;;;10.10;65.40;;;;;;5066565;28;20618;-83
2024/01/16 10:10:28;;;;;;;0.77;0.77;;;10.10;64.80;;;;;;5061997;28;20210;-85
2024/01/16 10:13:15;;;;;;;0.57;0.53;;;10.10;65.10;;;;;;5060392;28;20225;-85
2024/01/16 10:15:45;;;;;;;2.23;1.90;;;10.10;64.60;;;;;;5063142;28;20233;-83
2024/01/16 10:18:24;;;;;;;0.73;0.73;;;10.10;65.10;;;;;;5061811;28;20222;-83
2024/01/16 10:20:54;;;;;;;3.23;1.20;;;10.00;64.70;;;;;;5065853;28;20209;-84
2024/01/16 10:23:26;;;;;;;0.73;0.73;;;10.10;64.70;;;;;;5066460;28;20553;-84
2024/01/16 10:26:09;;;;;;;0.93;0.73;;;10.10;64.80;;;;;;5071255;28;20264;-82
2024/01/16 10:28:40;;;;;;;0.97;0.97;;;10.20;65.10;;;;;;5062773;28;20636;-83
2024/01/16 10:31:10;;;;;;;1.43;1.33;;;10.20;64.90;;;;;;5069090;28;20543;-83
2024/01/16 10:33:39;;;;;;;1.20;1.07;;;10.20;65.00;;;;;;5069734;28;20202;-84
2024/01/16 10:36:13;;;;;;;1.37;1.27;;;10.30;64.60;;;;;;5068491;28;20203;-88
2024/01/16 10:38:43;;;;;;;2.07;1.03;;;10.30;64.10;;;;;;5067658;28;20711;-86
2024/01/16 10:41:13;;;;;;;0.73;0.73;;;10.30;63.00;;;;;;5071856;28;20205;-84
2024/01/16 10:43:44;;;;;;;0.80;0.70;;;10.30;63.60;;;;;;5068492;28;20195;-86
2024/01/16 10:46:14;;;;;;;2.63;0.63;;;10.40;63.60;;;;;;5077448;28;20194;-85
2024/01/16 10:48:59;;;;;;;2.70;1.33;;;10.50;63.60;;;;;;5068421;28;20651;-84
2024/01/16 10:51:29;;;;;;;0.30;0.30;;;10.50;63.20;;;;;;5073591;28;20226;-85
2024/01/16 10:54:00;;;;;;;1.30;1.20;;;10.50;63.50;;;;;;5071005;28;20256;-85
2024/01/16 10:56:30;;;;;;;0.40;0.40;;;10.50;61.40;;;;;;5074414;28;20648;-86
2024/01/16 10:59:07;;;;;;;0.60;0.60;;;10.50;61.80;;;;;;5064971;28;20730;-86
2024/01/16 11:01:36;;;;;;;0.30;0.30;;;10.60;61.70;;;;;;5065868;28;20221;-86
2024/01/16 11:04:07;;;;;;;0.93;0.93;;;10.60;61.00;;;;;;5065966;28;20620;-86
2024/01/16 11:06:37;;;;;;;0.33;0.30;;;10.70;60.40;;;;;;5069629;28;20199;-84
2024/01/16 11:09:06;;;;;;;0.70;0.70;;;10.70;60.30;;;;;;5065671;28;20199;-85
2024/01/16 11:11:37;;;;;;;2.83;1.13;;;10.80;60.20;;;;;;5066212;28;20221;-81
2024/01/16 11:14:16;;;;;;;0.50;0.50;;;10.80;58.90;;;;;;5061820;28;20191;-83
2024/01/16 11:16:47;;;;;;;2.57;1.13;;;10.90;59.50;;;;;;5063608;28;20190;-84
2024/01/16 11:19:17;;;;;;;0.50;0.50;;;11.00;59.30;;;;;;5065058;28;20225;-84
2024/01/16 11:22:07;;;;;;;0.60;0.60;;;11.00;58.60;;;;;;5061895;28;20248;-82
2024/01/16 11:24:35;;;;;;;0.30;0.30;;;11.10;58.70;;;;;;5074215;28;20267;-84
2024/01/16 11:27:04;;;;;;;0.30;0.30;;;11.20;59.20;;;;;;5069793;28;20525;-84
2024/01/16 11:29:40;;;;;;;0.60;0.60;;;11.30;58.70;;;;;;5068566;28;20301;-82
2024/01/16 11:32:09;;;;;;;0.97;0.50;;;11.30;57.80;;;;;;5054102;28;20202;-85
2024/01/16 11:34:58;;;;;;;2.13;0.93;;;11.40;56.90;;;;;;5066272;28;20210;-85
2024/01/16 11:37:28;;;;;;;0.40;0.40;;;11.40;56.60;;;;;;5062586;28;20224;-82
2024/01/16 11:40:22;;;;;;;0.53;0.53;;;11.40;55.00;;;;;;5067085;28;20218;-84
2024/01/16 11:42:53;;;;;;;0.47;0.47;;;11.50;56.20;;;;;;5064397;28;20198;-82
2024/01/16 11:49:03;;;;;;;0.90;0.60;;;11.50;53.70;;;;;;5065937;28;20216;-86
2024/01/16 11:51:32;;;;;;;0.70;0.70;;;11.50;54.10;;;;;;5064327;28;20205;-86
2024/01/16 11:57:14;;;;;;;0.70;0.70;;;11.60;53.00;;;;;;5062913;28;20199;-86
2024/01/16 12:00:00;;;;;;;0.30;0.30;;;11.60;52.40;;;;;;5056180;28;20210;-82
2024/01/16 12:02:52;;;;;;;1.20;0.80;;;11.70;52.50;;;;;;5060414;28;20313;-82
2024/01/16 12:05:21;;;;;;;0.40;0.40;;;11.70;52.10;;;;;;5065852;28;20211;-79
2024/01/16 12:10:33;;;;;;;0.40;0.40;;;11.70;52.10;;;;;;5066781;28;20195;-83
2024/01/16 12:13:02;;;;;;;0.50;0.50;;;11.80;51.60;;;;;;5059581;28;20198;-83
2024/01/16 12:15:33;;;;;;;0.40;0.40;;;11.80;50.60;;;;;;5062390;28;20289;-84
2024/01/16 12:18:06;;;;;;;0.80;0.80;;;11.80;50.10;;;;;;5063252;28;20225;-82
2024/01/16 12:20:48;;;;;;;0.30;0.30;;;11.80;50.10;;;;;;5058591;28;20242;-82
2024/01/16 12:23:18;;;;;;;1.80;1.03;;;11.80;49.90;;;;;;5065881;28;20202;-82
2024/01/16 12:28:43;;;;;;;0.30;0.30;;;11.80;49.30;;;;;;5059571;28;20741;-83
2024/01/16 12:31:19;;;;;;;0.40;0.40;;;11.80;49.50;;;;;;5056930;28;20656;-83
2024/01/16 12:34:17;;;;;;;1.40;0.50;;;11.90;49.70;;;;;;5060733;28;20750;-81
2024/01/16 12:36:46;;;;;;;0.50;0.50;;;11.80;49.80;;;;;;5066294;28;20288;-83
2024/01/16 12:39:16;;;;;;;0.47;0.47;;;11.80;49.80;;;;;;5068572;28;20218;-84
2024/01/16 12:44:29;;;;;;;0.60;0.60;;;11.80;50.00;;;;;;5056005;28;20656;-83
2024/01/16 12:52:29;;;;;;;0.40;0.40;;;11.70;49.20;;;;;;5064902;28;20201;-83
2024/01/16 12:55:04;;;;;;;0.30;0.30;;;11.70;49.40;;;;;;5068312;28;20196;-83
2024/01/16 13:00:32;;;;;;;0.30;0.30;;;11.70;50.70;;;;;;5063983;28;20919;-83
2024/01/16 13:03:01;;;;;;;0.40;0.40;;;11.70;51.10;;;;;;5059538;28;20321;-84
2024/01/16 13:05:32;;;;;;;0.30;0.30;;;11.70;51.10;;;;;;5065199;28;20194;-85
2024/01/16 13:08:03;;;;;;;0.30;0.30;;;11.80;50.80;;;;;;5062496;28;20210;-87
2024/01/16 13:13:16;;;;;;;1.17;0.50;;;11.90;50.30;;;;;;5062496;28;20648;-87
2024/01/16 13:18:41;;;;;;;0.20;0.20;;;12.00;50.50;;;;;;5055954;28;20221;-86
2024/01/16 13:21:11;;;;;;;0.37;0.37;;;12.20;50.40;;;;;;5063080;28;20195;-87
2024/01/16 13:23:40;;;;;;;0.20;0.20;;;12.60;51.20;;;;;;5067332;28;20194;-82
2024/01/16 13:26:08;;;;;;;0.53;0.50;;;12.80;48.80;;;;;;5064260;28;20865;-86
2024/01/16 13:28:37;;;;;;;0.40;0.40;;;13.00;48.00;;;;;;5064718;28;20217;-85
2024/01/16 13:31:05;;;;;;;0.93;0.30;;;13.80;50.90;;;;;;5066414;28;20202;-86
2024/01/16 13:33:34;;;;;;;0.20;0.20;;;14.80;50.40;;;;;;5065755;28;20202;-86
2024/01/16 13:36:04;;;;;;;0.20;0.20;;;15.70;47.90;;;;;;5070286;28;20205;-88
2024/01/16 13:41:30;;;;;;;0.20;0.20;;;18.00;40.10;;;;;;5064918;28;20205;-85
2024/01/16 13:43:59;;;;;;;0.20;0.20;;;18.80;38.90;;;;;;5060003;28;21994;-83
2024/01/16 13:46:27;;;;;;;0.30;0.30;;;21.10;37.50;;;;;;5064329;28;20652;-85
2024/01/16 13:49:16;;;;;;;0.43;0.43;;;20.60;36.30;;;;;;5064371;28;20264;-84
2024/01/16 13:54:29;;;;;;;0.40;0.40;;;25.00;30.80;;;;;;5061825;28;20194;-84
2024/01/16 13:56:57;;;;;;;0.47;0.47;;;25.50;30.20;;;;;;5062963;28;20299;-84
2024/01/16 14:02:17;;;;;;;0.28;0.28;;;26.80;28.00;;;;;;5060129;28;20245;-84
2024/01/16 14:04:46;;;;;;;0.80;0.50;;;27.80;27.80;;;;;;5056305;28;20321;-86
2024/01/16 14:07:14;;;;;;;1.08;0.73;;;28.10;25.80;;;;;;5069010;28;20198;-84
2024/01/16 14:09:59;;;;;;;2.42;0.55;;;28.60;26.30;;;;;;5060650;28;20221;-83
2024/01/16 14:12:30;;;;;;;0.30;0.30;;;26.30;27.20;;;;;;5064177;28;20198;-83
2024/01/16 14:18:03;;;;;;;0.20;0.20;;;23.70;29.20;;;;;;5068275;28;20195;-85