Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:50;;;;;;;;;;;;;;;;;;4999922;28;19924;-66
2022/05/17 00:03:16;;;;;;;;;;;;;;;;;;4999059;28;21278;-66
2022/05/17 00:05:43;;;;;;;;;;;;;;;;;;4996066;28;20117;-65
2022/05/17 00:08:09;;;;;;;;;;;;;;;;;;4995117;28;19921;-65
2022/05/17 00:10:35;;;;;;;;;;;;;;;;;;5001709;28;20443;-67
2022/05/17 00:13:01;;;;;;;;;;;;;;;;;;4993512;28;19917;-65
2022/05/17 00:15:27;;;;;;;;;;;;;;;;;;4997249;28;20405;-64
2022/05/17 00:17:53;;;;;;;;;;;;;;;;;;4994679;28;19965;-67
2022/05/17 00:20:19;;;;;;;;;;;;;;;;;;4997908;28;20731;-67
2022/05/17 00:22:44;;;;;;;;;;;;;;;;;;5000286;28;19939;-65
2022/05/17 00:25:10;;;;;;;;;;;;;;;;;;4997097;28;20454;-65
2022/05/17 00:27:36;;;;;;;;;;;;;;;;;;4997146;28;19967;-65
2022/05/17 00:30:02;;;;;;;;;;;;;;;;;;4993960;28;20638;-65
2022/05/17 00:32:28;;;;;;;;;;;;;;;;;;4999370;28;19924;-66
2022/05/17 00:34:55;;;;;;;;;;;;;;;;;;4974315;28;20012;-65
2022/05/17 00:37:21;;;;;;;;;;;;;;;;;;4997461;28;19940;-65
2022/05/17 00:39:46;;;;;;;;;;;;;;;;;;4997638;28;20282;-65
2022/05/17 00:42:13;;;;;;;;;;;;;;;;;;5002394;28;19921;-66
2022/05/17 00:44:42;;;;;;;;;;;;;;;;;;4998429;28;20597;-65
2022/05/17 00:47:08;;;;;;;;;;;;;;;;;;4996769;28;19943;-66
2022/05/17 00:49:34;;;;;;;;;;;;;;;;;;4994192;28;20545;-65
2022/05/17 00:52:00;;;;;;;;;;;;;;;;;;4978231;28;19918;-65
2022/05/17 00:54:26;;;;;;;;;;;;;;;;;;4979671;28;19918;-65
2022/05/17 00:56:52;;;;;;;;;;;;;;;;;;4973824;28;20336;-67
2022/05/17 00:59:18;;;;;;;;;;;;;;;;;;4981748;28;19926;-66
2022/05/17 01:01:44;;;;;;;;;;;;;;;;;;4983279;28;20540;-65
2022/05/17 01:04:10;;;;;;;;;;;;;;;;;;4977285;28;22557;-65
2022/05/17 01:06:36;;;;;;;;;;;;;;;;;;4982924;28;20470;-65
2022/05/17 01:09:02;;;;;;;;;;;;;;;;;;4977471;28;20395;-66
2022/05/17 01:11:28;;;;;;;;;;;;;;;;;;5002783;28;19923;-66
2022/05/17 01:16:38;;;;;;;;;;;;;;;;;;4982063;28;19928;-65
2022/05/17 01:19:05;;;;;;;;;;;;;;;;;;4979520;28;19925;-65
2022/05/17 01:21:32;;;;;;;;;;;;;;;;;;4984013;28;19924;-66
2022/05/17 01:23:58;;;;;;;;;;;;;;;;;;4978457;28;19921;-65
2022/05/17 01:26:24;;;;;;;;;;;;;;;;;;4999581;28;19925;-65
2022/05/17 01:28:50;;;;;;;;;;;;;;;;;;4980226;28;19918;-65
2022/05/17 01:31:16;;;;;;;;;;;;;;;;;;4981562;28;19925;-66
2022/05/17 01:33:42;;;;;;;;;;;;;;;;;;4996390;28;19995;-65
2022/05/17 01:36:08;;;;;;;;;;;;;;;;;;4981817;28;20429;-65
2022/05/17 01:38:34;;;;;;;;;;;;;;;;;;5000593;28;20193;-65
2022/05/17 01:41:00;;;;;;;;;;;;;;;;;;4983712;28;20016;-66
2022/05/17 01:43:26;;;;;;;;;;;;;;;;;;4985930;28;20362;-65
2022/05/17 01:45:52;;;;;;;;;;;;;;;;;;4979610;28;20008;-65
2022/05/17 01:48:18;;;;;;;;;;;;;;;;;;4989135;28;19941;-65
2022/05/17 01:50:44;;;;;;;;;;;;;;;;;;4995203;28;20354;-65
2022/05/17 01:53:09;;;;;;;;;;;;;;;;;;4997650;28;19924;-66
2022/05/17 01:55:35;;;;;;;;;;;;;;;;;;4998627;28;19918;-66
2022/05/17 01:58:01;;;;;;;;;;;;;;;;;;4991384;28;20651;-66
2022/05/17 02:00:27;;;;;;;;;;;;;;;;;;5001326;28;19928;-66
2022/05/17 02:02:53;;;;;;;;;;;;;;;;;;4998221;28;19990;-67
2022/05/17 02:05:19;;;;;;;;;;;;;;;;;;5001476;28;20419;-66
2022/05/17 02:07:45;;;;;;;;;;;;;;;;;;4996940;28;19917;-66
2022/05/17 02:10:11;;;;;;;;;;;;;;;;;;4997952;28;19921;-66
2022/05/17 02:12:39;;;;;;;;;;;;;;;;;;5001222;28;21885;-66
2022/05/17 02:15:05;;;;;;;;;;;;;;;;;;4999811;28;20062;-65
2022/05/17 02:17:31;;;;;;;;;;;;;;;;;;5004165;28;20290;-67
2022/05/17 02:19:57;;;;;;;;;;;;;;;;;;4998019;28;20161;-65
2022/05/17 02:22:23;;;;;;;;;;;;;;;;;;5000711;28;19917;-65
2022/05/17 02:24:49;;;;;;;;;;;;;;;;;;5001717;28;19917;-65
2022/05/17 02:27:15;;;;;;;;;;;;;;;;;;4998926;28;20023;-65
2022/05/17 02:29:41;;;;;;;;;;;;;;;;;;5000306;28;20381;-65
2022/05/17 02:32:07;;;;;;;;;;;;;;;;;;4997831;28;20179;-65
2022/05/17 02:34:36;;;;;;;;;;;;;;;;;;4999531;28;19917;-65
2022/05/17 02:37:02;;;;;;;;;;;;;;;;;;4997259;28;20697;-65
2022/05/17 02:39:28;;;;;;;;;;;;;;;;;;5000303;28;19921;-65
2022/05/17 02:41:54;;;;;;;;;;;;;;;;;;4993041;28;20296;-65
2022/05/17 02:44:20;;;;;;;;;;;;;;;;;;4981654;28;20237;-65
2022/05/17 02:46:46;;;;;;;;;;;;;;;;;;5003534;28;19916;-65
2022/05/17 02:49:12;;;;;;;;;;;;;;;;;;4997424;28;20303;-65
2022/05/17 02:51:38;;;;;;;;;;;;;;;;;;4999281;28;19970;-65
2022/05/17 02:54:06;;;;;;;;;;;;;;;;;;4997536;28;20631;-65
2022/05/17 02:56:32;;;;;;;;;;;;;;;;;;4996650;28;19925;-65
2022/05/17 02:58:58;;;;;;;;;;;;;;;;;;4996556;28;19925;-65
2022/05/17 03:01:24;;;;;;;;;;;;;;;;;;5001770;28;19917;-65
2022/05/17 03:03:50;;;;;;;;;;;;;;;;;;4999800;28;19927;-65
2022/05/17 03:06:16;;;;;;;;;;;;;;;;;;5001324;28;20301;-65
2022/05/17 03:08:42;;;;;;;;;;;;;;;;;;5000613;28;20807;-66
2022/05/17 03:11:08;;;;;;;;;;;;;;;;;;4999995;28;19920;-65
2022/05/17 03:13:34;;;;;;;;;;;;;;;;;;4997484;28;20340;-65
2022/05/17 03:16:00;;;;;;;;;;;;;;;;;;4995123;28;20027;-65
2022/05/17 03:18:26;;;;;;;;;;;;;;;;;;4996953;28;19971;-65
2022/05/17 03:20:52;;;;;;;;;;;;;;;;;;4998960;28;19928;-65
2022/05/17 03:23:18;;;;;;;;;;;;;;;;;;5000777;28;19960;-65
2022/05/17 03:25:44;;;;;;;;;;;;;;;;;;5002950;28;19983;-65
2022/05/17 03:28:10;;;;;;;;;;;;;;;;;;4998098;28;20461;-65
2022/05/17 03:30:36;;;;;;;;;;;;;;;;;;4999892;28;19925;-66
2022/05/17 03:33:02;;;;;;;;;;;;;;;;;;4996433;28;20461;-65
2022/05/17 03:35:28;;;;;;;;;;;;;;;;;;4996836;28;19924;-65
2022/05/17 03:37:54;;;;;;;;;;;;;;;;;;4998693;28;20155;-65
2022/05/17 03:40:20;;;;;;;;;;;;;;;;;;5001251;28;19932;-65
2022/05/17 03:42:46;;;;;;;;;;;;;;;;;;4996681;28;20283;-65
2022/05/17 03:45:12;;;;;;;;;;;;;;;;;;4998386;28;20320;-66
2022/05/17 03:47:38;;;;;;;;;;;;;;;;;;5000514;28;20003;-66
2022/05/17 03:50:04;;;;;;;;;;;;;;;;;;4994823;28;19986;-66
2022/05/17 03:52:30;;;;;;;;;;;;;;;;;;4997566;28;19924;-66
2022/05/17 03:54:56;;;;;;;;;;;;;;;;;;4993694;28;19924;-66
2022/05/17 03:57:22;;;;;;;;;;;;;;;;;;4980098;28;20263;-66
2022/05/17 03:59:48;;;;;;;;;;;;;;;;;;4995195;28;20337;-65
2022/05/17 04:02:14;;;;;;;;;;;;;;;;;;4996111;28;19939;-65
2022/05/17 04:04:40;;;;;;;;;;;;;;;;;;4996301;28;19987;-65
2022/05/17 04:07:06;;;;;;;;;;;;;;;;;;4994111;28;19924;-65
2022/05/17 04:09:32;;;;;;;;;;;;;;;;;;5005723;28;20349;-65
2022/05/17 04:11:58;;;;;;;;;;;;;;;;;;4995269;28;19924;-65
2022/05/17 04:14:24;;;;;;;;;;;;;;;;;;4996425;28;19921;-65
2022/05/17 04:16:50;;;;;;;;;;;;;;;;;;4996179;28;20450;-65
2022/05/17 04:19:16;;;;;;;;;;;;;;;;;;4998250;28;20292;-65
2022/05/17 04:21:42;;;;;;;;;;;;;;;;;;4999926;28;20433;-65
2022/05/17 04:24:08;;;;;;;;;;;;;;;;;;4994740;28;20307;-66
2022/05/17 04:26:34;;;;;;;;;;;;;;;;;;4991291;28;19924;-65
2022/05/17 04:29:00;;;;;;;;;;;;;;;;;;4998085;28;19952;-65
2022/05/17 04:31:26;;;;;;;;;;;;;;;;;;5000205;28;19917;-65
2022/05/17 04:33:52;;;;;;;;;;;;;;;;;;4995619;28;19924;-66
2022/05/17 04:36:18;;;;;;;;;;;;;;;;;;4992792;28;19917;-66
2022/05/17 04:38:44;;;;;;;;;;;;;;;;;;4969159;28;19920;-65
2022/05/17 04:41:10;;;;;;;;;;;;;;;;;;4975497;28;20374;-65
2022/05/17 04:43:36;;;;;;;;;;;;;;;;;;5005136;28;20454;-66
2022/05/17 04:46:02;;;;;;;;;;;;;;;;;;5001031;28;19932;-65
2022/05/17 04:48:29;;;;;;;;;;;;;;;;;;5008496;28;19968;-64
2022/05/17 04:50:55;;;;;;;;;;;;;;;;;;5004417;28;20938;-65
2022/05/17 04:53:21;;;;;;;;;;;;;;;;;;5003919;28;19917;-65
2022/05/17 04:55:47;;;;;;;;;;;;;;;;;;5006685;28;19921;-65
2022/05/17 04:58:13;;;;;;;;;;;;;;;;;;4986136;28;20166;-67
2022/05/17 05:00:39;;;;;;;;;;;;;;;;;;4994999;28;19925;-67
2022/05/17 05:03:05;;;;;;;;;;;;;;;;;;4989428;28;20335;-67
2022/05/17 05:05:31;;;;;;;;;;;;;;;;;;4998626;28;19917;-64
2022/05/17 05:07:57;;;;;;;;;;;;;;;;;;4997060;28;19936;-65
2022/05/17 05:10:23;;;;;;;;;;;;;;;;;;5006882;28;19917;-66
2022/05/17 05:12:49;;;;;;;;;;;;;;;;;;4985931;28;20373;-65
2022/05/17 05:15:15;;;;;;;;;;;;;;;;;;4963327;28;19995;-68
2022/05/17 05:17:41;;;;;;;;;;;;;;;;;;4956691;28;19940;-67
2022/05/17 05:20:07;;;;;;;;;;;;;;;;;;4955629;28;19925;-70
2022/05/17 05:22:34;;;;;;;;;;;;;;;;;;4961414;28;19918;-67
2022/05/17 05:25:00;;;;;;;;;;;;;;;;;;4950990;28;20559;-67
2022/05/17 05:27:26;;;;;;;;;;;;;;;;;;4960390;28;19983;-68
2022/05/17 05:29:52;;;;;;;;;;;;;;;;;;4954820;28;19971;-68
2022/05/17 05:32:17;;;;;;;;;;;;;;;;;;4950543;28;20083;-68
2022/05/17 05:34:43;;;;;;;;;;;;;;;;;;4965432;28;20427;-68
2022/05/17 05:37:10;;;;;;;;;;;;;;;;;;4964742;28;20332;-68
2022/05/17 05:39:36;;;;;;;;;;;;;;;;;;4963635;28;19987;-69
2022/05/17 05:42:02;;;;;;;;;;;;;;;;;;4969635;28;20351;-66
2022/05/17 05:44:28;;;;;;;;;;;;;;;;;;4962118;28;19921;-66
2022/05/17 05:46:54;;;;;;;;;;;;;;;;;;4964225;28;20244;-66
2022/05/17 05:49:20;;;;;;;;;;;;;;;;;;4964476;28;21410;-66
2022/05/17 05:51:47;;;;;;;;;;;;;;;;;;4982373;28;19975;-65
2022/05/17 05:54:13;;;;;;;;;;;;;;;;;;5000347;28;20213;-66
2022/05/17 05:56:39;;;;;;;;;;;;;;;;;;4999935;28;19917;-66
2022/05/17 05:59:05;;;;;;;;;;;;;;;;;;5004171;28;19921;-65
2022/05/17 06:01:32;;;;;;;;;;;;;;;;;;4997988;28;20351;-66
2022/05/17 06:03:58;;;;;;;;;;;;;;;;;;4990795;28;20389;-65
2022/05/17 06:06:24;;;;;;;;;;;;;;;;;;5002525;28;20036;-66
2022/05/17 06:08:50;;;;;;;;;;;;;;;;;;4997468;28;20436;-65
2022/05/17 06:11:16;;;;;;;;;;;;;;;;;;5006936;28;19921;-66
2022/05/17 06:13:42;;;;;;;;;;;;;;;;;;4997663;28;20406;-66
2022/05/17 06:16:08;;;;;;;;;;;;;;;;;;5000320;28;20386;-66
2022/05/17 06:18:34;;;;;;;;;;;;;;;;;;5004132;28;20314;-66
2022/05/17 06:21:00;;;;;;;;;;;;;;;;;;4998089;28;20667;-66
2022/05/17 06:23:27;;;;;;;;;;;;;;;;;;5006493;28;19918;-66
2022/05/17 06:25:52;;;;;;;;;;;;;;;;;;4994529;28;19995;-66
2022/05/17 06:28:18;;;;;;;;;;;;;;;;;;5006375;28;20202;-67
2022/05/17 06:30:44;;;;;;;;;;;;;;;;;;5014476;28;19931;-65
2022/05/17 06:33:11;;;;;;;;;;;;;;;;;;5001299;28;20759;-65
2022/05/17 06:35:37;;;;;;;;;;;;;;;;;;4995907;28;19928;-64
2022/05/17 06:38:04;;;;;;;;;;;;;;;;;;5008506;28;19921;-65
2022/05/17 06:40:30;;;;;;;;;;;;;;;;;;5014926;28;19932;-64
2022/05/17 06:42:56;;;;;;;;;;;;;;;;;;5009692;28;19917;-65
2022/05/17 06:45:22;;;;;;;;;;;;;;;;;;4995973;28;19925;-66
2022/05/17 06:47:48;;;;;;;;;;;;;;;;;;5009857;28;19917;-66
2022/05/17 06:50:14;;;;;;;;;;;;;;;;;;5009245;28;19925;-66
2022/05/17 06:52:40;;;;;;;;;;;;;;;;;;5014968;28;19947;-66
2022/05/17 06:55:06;;;;;;;;;;;;;;;;;;5013430;28;19957;-64
2022/05/17 06:57:32;;;;;;;;;;;;;;;;;;5021341;28;19917;-65
2022/05/17 06:59:58;;;;;;;;;;;;;;;;;;5008691;28;20544;-66
2022/05/17 07:02:25;;;;;;;;;;;;;;;;;;5019970;28;20715;-68
2022/05/17 07:04:51;;;;;;;;;;;;;;;;;;5012107;28;20012;-68
2022/05/17 07:07:16;;;;;;;;;;;;;;;;;;5011640;28;19925;-68
2022/05/17 07:13:07;;;;;;;;;;;;;;;;;;5004297;28;19917;-68
2022/05/17 07:15:13;;;;;;;;;;;;;;;;;;5009141;28;19923;-67
2022/05/17 07:17:39;;;;;;;;;;;;;;;;;;5011286;28;20285;-70
2022/05/17 07:20:05;;;;;;;;;;;;;;;;;;5007223;28;20011;-69
2022/05/17 07:22:31;;;;;;;;;;;;;;;;;;5002830;28;19924;-71
2022/05/17 07:24:57;;;;;;;;;;;;;;;;;;5006138;28;19924;-69
2022/05/17 07:27:23;;;;;;;;;;;;;;;;;;5015277;28;19917;-69
2022/05/17 07:29:49;;;;;;;;;;;;;;;;;;5010560;28;20366;-67
2022/05/17 07:32:15;;;;;;;;;;;;;;;;;;5006908;28;19956;-67
2022/05/17 07:34:41;;;;;;;;;;;;;;;;;;5008216;28;20008;-69
2022/05/17 07:37:07;;;;;;;;;;;;;;;;;;4999448;28;20296;-67
2022/05/17 07:39:33;;;;;;;;;;;;;;;;;;5006606;28;20379;-68
2022/05/17 07:42:00;;;;;;;;;;;;;;;;;;5009712;28;19917;-68
2022/05/17 07:44:26;;;;;;;;;;;;;;;;;;5000441;28;19917;-68
2022/05/17 07:46:51;;;;;;;;;;;;;;;;;;5009447;28;20415;-68
2022/05/17 07:49:17;;;;;;;;;;;;;;;;;;4990916;28;20039;-68
2022/05/17 07:51:43;;;;;;;;;;;;;;;;;;4993841;28;19969;-68
2022/05/17 07:54:09;;;;;;;;;;;;;;;;;;5001794;28;20405;-67
2022/05/17 07:56:35;;;;;;;;;;;;;;;;;;4987199;28;19924;-68
2022/05/17 07:59:01;;;;;;;;;;;;;;;;;;4996489;28;19921;-69
2022/05/17 08:01:27;;;;;;;;;;;;;;;;;;4993492;28;19924;-68
2022/05/17 08:03:53;;;;;;;;;;;;;;;;;;4995489;28;20004;-68
2022/05/17 08:06:20;;;;;;;;;;;;;;;;;;4992261;28;20484;-69
2022/05/17 08:08:46;;;;;;;;;;;;;;;;;;4997005;28;19918;-67
2022/05/17 08:11:12;;;;;;;;;;;;;;;;;;5003501;28;19918;-67
2022/05/17 08:13:38;;;;;;;;;;;;;;;;;;4990380;28;20008;-67
2022/05/17 08:16:04;;;;;;;;;;;;;;;;;;4987202;28;19979;-69
2022/05/17 08:18:30;;;;;;;;;;;;;;;;;;4992933;28;20721;-68
2022/05/17 08:20:57;;;;;;;;;;;;;;;;;;4985211;28;19921;-69
2022/05/17 08:23:23;;;;;;;;;;;;;;;;;;4985645;28;19918;-69
2022/05/17 08:28:33;;;;;;;;;;;;;;;;;;4992096;28;20017;-66
2022/05/17 08:30:59;;;;;;;;;;;;;;;;;;4986351;28;19917;-66
2022/05/17 08:33:26;;;;;;;;;;;;;;;;;;4987375;28;19921;-66
2022/05/17 08:35:52;;;;;;;;;;;;;;;;;;4986782;28;20032;-67
2022/05/17 08:38:18;;;;;;;;;;;;;;;;;;4985335;28;19955;-66
2022/05/17 08:40:45;;;;;;;;;;;;;;;;;;4985036;28;20001;-66
2022/05/17 08:43:11;;;;;;;;;;;;;;;;;;4983527;28;21271;-66
2022/05/17 08:45:37;;;;;;;;;;;;;;;;;;4982442;28;20064;-66
2022/05/17 08:48:04;;;;;;;;;;;;;;;;;;4983698;28;20474;-66
2022/05/17 08:50:30;;;;;;;;;;;;;;;;;;4988675;28;19925;-67
2022/05/17 08:52:56;;;;;;;;;;;;;;;;;;4993798;28;20020;-67
2022/05/17 08:55:22;;;;;;;;;;;;;;;;;;4988809;28;19921;-66
2022/05/17 08:57:48;;;;;;;;;;;;;;;;;;4994317;28;19952;-66
2022/05/17 09:00:14;;;;;;;;;;;;;;;;;;4988467;28;20650;-67
2022/05/17 09:02:40;;;;;;;;;;;;;;;;;;5005752;28;20324;-65
2022/05/17 09:05:07;;;;;;;;;;;;;;;;;;4993722;28;19989;-64
2022/05/17 09:07:33;;;;;;;;;;;;;;;;;;4986661;28;19924;-67
2022/05/17 09:09:59;;;;;;;;;;;;;;;;;;5000692;28;20451;-64
2022/05/17 09:12:25;;;;;;;;;;;;;;;;;;4994866;28;20446;-66
2022/05/17 09:14:51;;;;;;;;;;;;;;;;;;4982521;28;19918;-67
2022/05/17 09:17:19;;;;;;;;;;;;;;;;;;4990100;28;19925;-64
2022/05/17 09:19:45;;;;;;;;;;;;;;;;;;4999436;28;20222;-64
2022/05/17 09:22:11;;;;;;;;;;;;;;;;;;4996237;28;19925;-65
2022/05/17 09:24:37;;;;;;;;;;;;;;;;;;4997307;28;19928;-65
2022/05/17 09:27:03;;;;;;;;;;;;;;;;;;4991113;28;19914;-65
2022/05/17 09:29:29;;;;;;;;;;;;;;;;;;4995042;28;19922;-64
2022/05/17 09:31:55;;;;;;;;;;;;;;;;;;4988466;28;19921;-64
2022/05/17 09:34:21;;;;;;;;;;;;;;;;;;4989389;28;19928;-65
2022/05/17 09:36:47;;;;;;;;;;;;;;;;;;4993171;28;19917;-66
2022/05/17 09:39:13;;;;;;;;;;;;;;;;;;4996164;28;19925;-64
2022/05/17 09:41:39;;;;;;;;;;;;;;;;;;4992688;28;20474;-64
2022/05/17 09:44:05;;;;;;;;;;;;;;;;;;4994034;28;19971;-65
2022/05/17 09:46:31;;;;;;;;;;;;;;;;;;4985619;28;19918;-65
2022/05/17 09:54:26;;;;;;;;;;;;;;;;;;5011250;28;19924;-64
2022/05/17 09:56:52;;;;;;;;;;;;;;;;;;5007061;28;20346;-64
2022/05/17 09:59:18;;;;;;;;;;;;;;;;;;5005841;28;19931;-66
2022/05/17 10:01:44;;;;;;;;;;;;;;;;;;5013614;28;19932;-70
2022/05/17 10:04:10;;;;;;;;;;;;;;;;;;5006162;28;20395;-67
2022/05/17 10:06:36;;;;;;;;;;;;;;;;;;4996880;28;19921;-67
2022/05/17 10:09:02;;;;;;;;;;;;;;;;;;5007202;28;19956;-69
2022/05/17 10:11:28;;;;;;;;;;;;;;;;;;5008767;28;20503;-69
2022/05/17 10:13:54;;;;;;;;;;;;;;;;;;4996645;28;19914;-70
2022/05/17 10:16:20;;;;;;;;;;;;;;;;;;5009711;28;19917;-69
2022/05/17 10:18:46;;;;;;;;;;;;;;;;;;4994842;28;19922;-70
2022/05/17 10:21:12;;;;;;;;;;;;;;;;;;4998575;28;19953;-69
2022/05/17 10:23:38;;;;;;;;;;;;;;;;;;5011968;28;20004;-69
2022/05/17 10:26:04;;;;;;;;;;;;;;;;;;5011466;28;19991;-69
2022/05/17 10:28:30;;;;;;;;;;;;;;;;;;5000042;28;20622;-69
2022/05/17 10:30:57;;;;;;;;;;;;;;;;;;5006734;28;19925;-70
2022/05/17 10:33:23;;;;;;;;;;;;;;;;;;5012485;28;20448;-69
2022/05/17 10:35:50;;;;;;;;;;;;;;;;;;5013180;28;19917;-70
2022/05/17 10:38:16;;;;;;;;;;;;;;;;;;5011922;28;19963;-70
2022/05/17 10:40:46;;;;;;;;;;;;;;;;;;5009453;28;20386;-70
2022/05/17 10:43:12;;;;;;;;;;;;;;;;;;4989322;28;19944;-70
2022/05/17 10:45:38;;;;;;;;;;;;;;;;;;5009933;28;19917;-68
2022/05/17 10:48:04;;;;;;;;;;;;;;;;;;5008886;28;19921;-68
2022/05/17 10:50:30;;;;;;;;;;;;;;;;;;5002459;28;19926;-67
2022/05/17 10:52:56;;;;;;;;;;;;;;;;;;5011330;28;19939;-69
2022/05/17 10:55:22;;;;;;;;;;;;;;;;;;5011559;28;19925;-68
2022/05/17 10:57:48;;;;;;;;;;;;;;;;;;5010179;28;19921;-68
2022/05/17 11:00:18;;;;;;;;;;;;;;;;;;5007431;28;19929;-68
2022/05/17 11:02:44;;;;;;;;;;;;;;;;;;5003159;28;20890;-67
2022/05/17 11:05:12;;;;;;;;;;;;;;;;;;4994185;28;19921;-69
2022/05/17 11:07:38;;;;;;;;;;;;;;;;;;5015170;28;19913;-68
2022/05/17 11:10:04;;;;;;;;;;;;;;;;;;5008190;28;20453;-68
2022/05/17 11:12:30;;;;;;;;;;;;;;;;;;5003122;28;20008;-68
2022/05/17 11:14:56;;;;;;;;;;;;;;;;;;5003751;28;20230;-69
2022/05/17 11:17:22;;;;;;;;;;;;;;;;;;5002452;28;19932;-69
2022/05/17 11:19:48;;;;;;;;;;;;;;;;;;5002816;28;20465;-70
2022/05/17 11:22:14;;;;;;;;;;;;;;;;;;4997732;28;19921;-70
2022/05/17 11:24:43;;;;;;;;;;;;;;;;;;5000186;28;19918;-70
2022/05/17 11:27:09;;;;;;;;;;;;;;;;;;4997008;28;20016;-70
2022/05/17 11:29:35;;;;;;;;;;;;;;;;;;4990692;28;19917;-68
2022/05/17 11:32:01;;;;;;;;;;;;;;;;;;4998205;28;19917;-68
2022/05/17 11:34:27;;;;;;;;;;;;;;;;;;4988064;28;20363;-69
2022/05/17 11:36:53;;;;;;;;;;;;;;;;;;4993098;28;20212;-70
2022/05/17 11:39:19;;;;;;;;;;;;;;;;;;4996442;28;20445;-68
2022/05/17 11:41:45;;;;;;;;;;;;;;;;;;4997700;28;19991;-68
2022/05/17 11:44:11;;;;;;;;;;;;;;;;;;4997213;28;19917;-70
2022/05/17 11:46:37;;;;;;;;;;;;;;;;;;4989094;28;20015;-68
2022/05/17 11:49:03;;;;;;;;;;;;;;;;;;5005248;28;19965;-68
2022/05/17 11:51:29;;;;;;;;;;;;;;;;;;5007603;28;20063;-67
2022/05/17 11:53:55;;;;;;;;;;;;;;;;;;4996203;28;19939;-68
2022/05/17 11:56:21;;;;;;;;;;;;;;;;;;5003071;28;19921;-68
2022/05/17 11:58:47;;;;;;;;;;;;;;;;;;4998253;28;19965;-67
2022/05/17 12:01:13;;;;;;;;;;;;;;;;;;4997955;28;19917;-68
2022/05/17 12:03:39;;;;;;;;;;;;;;;;;;4996806;28;19983;-69
2022/05/17 12:06:07;;;;;;;;;;;;;;;;;;4998518;28;19918;-70
2022/05/17 12:08:35;;;;;;;;;;;;;;;;;;4996800;28;20372;-69
2022/05/17 12:11:00;;;;;;;;;;;;;;;;;;5004013;28;19925;-70
2022/05/17 12:13:29;;;;;;;;;;;;;;;;;;4997193;28;20019;-69
2022/05/17 12:15:55;;;;;;;;;;;;;;;;;;4997002;28;19917;-69
2022/05/17 12:18:21;;;;;;;;;;;;;;;;;;4995011;28;20011;-69
2022/05/17 12:20:47;;;;;;;;;;;;;;;;;;5011488;28;19986;-68
2022/05/17 12:23:14;;;;;;;;;;;;;;;;;;5004531;28;20424;-67
2022/05/17 12:25:40;;;;;;;;;;;;;;;;;;5011528;28;19918;-67
2022/05/17 12:28:06;;;;;;;;;;;;;;;;;;4993094;28;20299;-67
2022/05/17 12:33:17;;;;;;;;;;;;;;;;;;5001408;28;20355;-67
2022/05/17 12:35:43;;;;;;;;;;;;;;;;;;4999155;28;19921;-68
2022/05/17 12:43:38;;;;;;;;;;;;;;;;;;5002366;28;20415;-67
2022/05/17 12:46:04;;;;;;;;;;;;;;;;;;4994389;28;19917;-68
2022/05/17 12:48:30;;;;;;;;;;;;;;;;;;5007844;28;19963;-67
2022/05/17 12:50:56;;;;;;;;;;;;;;;;;;5005396;28;19975;-67
2022/05/17 12:53:22;;;;;;;;;;;;;;;;;;4993347;28;19924;-68
2022/05/17 12:55:48;;;;;;;;;;;;;;;;;;5012845;28;20445;-68
2022/05/17 12:58:14;;;;;;;;;;;;;;;;;;5011229;28;19952;-66
2022/05/17 13:00:40;;;;;;;;;;;;;;;;;;4996485;28;20098;-66
2022/05/17 13:03:06;;;;;;;;;;;;;;;;;;5012867;28;20361;-66
2022/05/17 13:05:32;;;;;;;;;;;;;;;;;;5014218;28;19917;-66
2022/05/17 13:08:01;;;;;;;;;;;;;;;;;;5016486;28;19917;-66
2022/05/17 13:10:27;;;;;;;;;;;;;;;;;;5018434;28;20365;-66
2022/05/17 13:12:53;;;;;;;;;;;;;;;;;;5014819;28;19917;-64
2022/05/17 13:15:19;;;;;;;;;;;;;;;;;;4999012;28;20289;-65
2022/05/17 13:17:45;;;;;;;;;;;;;;;;;;5004997;28;19917;-65
2022/05/17 13:20:11;;;;;;;;;;;;;;;;;;5013054;28;19935;-65
2022/05/17 13:22:37;;;;;;;;;;;;;;;;;;5013161;28;19943;-66
2022/05/17 13:25:03;;;;;;;;;;;;;;;;;;5007932;28;20818;-66
2022/05/17 13:27:29;;;;;;;;;;;;;;;;;;5003833;28;20027;-66
2022/05/17 13:29:57;;;;;;;;;;;;;;;;;;5011603;28;19991;-66
2022/05/17 13:32:23;;;;;;;;;;;;;;;;;;5012958;28;20103;-66
2022/05/17 13:34:49;;;;;;;;;;;;;;;;;;4993713;28;20315;-65
2022/05/17 13:37:15;;;;;;;;;;;;;;;;;;5007072;28;19917;-66
2022/05/17 13:39:41;;;;;;;;;;;;;;;;;;4997536;28;19936;-66
2022/05/17 13:42:09;;;;;;;;;;;;;;;;;;5006986;28;19939;-66
2022/05/17 13:44:39;;;;;;;;;;;;;;;;;;5003328;28;19944;-66
2022/05/17 13:47:05;;;;;;;;;;;;;;;;;;4997265;28;19917;-66
2022/05/17 13:49:30;;;;;;;;;;;;;;;;;;5012918;28;20315;-66
2022/05/17 13:52:00;;;;;;;;;;;;;;;;;;4992460;28;19917;-66
2022/05/17 13:54:25;;;;;;;;;;;;;;;;;;5014433;28;19979;-66
2022/05/17 13:56:51;;;;;;;;;;;;;;;;;;5009067;28;19921;-69
2022/05/17 13:59:18;;;;;;;;;;;;;;;;;;5003161;28;19976;-66
2022/05/17 14:01:44;;;;;;;;;;;;;;;;;;5007834;28;19917;-66
2022/05/17 14:04:11;;;;;;;;;;;;;;;;;;5009023;28;19933;-66
2022/05/17 14:06:37;;;;;;;;;;;;;;;;;;5011348;28;19936;-66
2022/05/17 14:11:50;;;;;;;;;;;;;;;;;;5006084;28;20701;-68
2022/05/17 14:14:16;;;;;;;;;;;;;;;;;;4992342;28;20454;-69
2022/05/17 14:16:43;;;;;;;;;;;;;;;;;;5004114;28;19940;-67
2022/05/17 14:19:10;;;;;;;;;;;;;;;;;;5003391;28;20351;-70
2022/05/17 14:21:36;;;;;;;;;;;;;;;;;;5005426;28;20396;-69
2022/05/17 14:24:02;;;;;;;;;;;;;;;;;;5003219;28;19940;-69
2022/05/17 14:26:27;;;;;;;;;;;;;;;;;;5011172;28;20423;-69
2022/05/17 14:28:53;;;;;;;;;;;;;;;;;;5002956;28;19917;-70
2022/05/17 14:31:19;;;;;;;;;;;;;;;;;;5007370;28;19913;-68
2022/05/17 14:33:45;;;;;;;;;;;;;;;;;;5014691;28;19921;-68
2022/05/17 14:36:12;;;;;;;;;;;;;;;;;;5008752;28;21185;-68
2022/05/17 14:38:38;;;;;;;;;;;;;;;;;;5014945;28;19942;-68
2022/05/17 14:41:04;;;;;;;;;;;;;;;;;;5004545;28;20023;-68
2022/05/17 14:43:30;;;;;;;;;;;;;;;;;;5006540;28;19921;-69
2022/05/17 14:45:57;;;;;;;;;;;;;;;;;;5007146;28;20195;-68
2022/05/17 14:48:23;;;;;;;;;;;;;;;;;;5002993;28;20052;-68
2022/05/17 14:50:49;;;;;;;;;;;;;;;;;;4988498;28;20371;-69
2022/05/17 14:53:15;;;;;;;;;;;;;;;;;;4987693;28;19917;-69
2022/05/17 14:55:41;;;;;;;;;;;;;;;;;;4988434;28;19956;-69
2022/05/17 14:58:10;;;;;;;;;;;;;;;;;;4988460;28;19917;-69
2022/05/17 15:00:36;;;;;;;;;;;;;;;;;;4992563;28;19957;-68
2022/05/17 15:03:03;;;;;;;;;;;;;;;;;;4993395;28;19924;-69
2022/05/17 15:05:29;;;;;;;;;;;;;;;;;;4996145;28;20310;-67
2022/05/17 15:07:55;;;;;;;;;;;;;;;;;;4985064;28;19918;-68
2022/05/17 15:10:21;;;;;;;;;;;;;;;;;;4994215;28;19918;-70
2022/05/17 15:12:48;;;;;;;;;;;;;;;;;;4989022;28;19918;-68
2022/05/17 15:15:15;;;;;;;;;;;;;;;;;;4987928;28;19991;-68
2022/05/17 15:17:41;;;;;;;;;;;;;;;;;;4994908;28;20265;-69
2022/05/17 15:20:07;;;;;;;;;;;;;;;;;;4987078;28;19926;-68
2022/05/17 15:22:33;;;;;;;;;;;;;;;;;;4993360;28;19924;-69
2022/05/17 15:24:59;;;;;;;;;;;;;;;;;;4988727;28;20363;-69
2022/05/17 15:27:25;;;;;;;;;;;;;;;;;;4992638;28;20336;-69
2022/05/17 15:29:51;;;;;;;;;;;;;;;;;;4991653;28;19917;-69
2022/05/17 15:32:17;;;;;;;;;;;;;;;;;;4987648;28;19924;-69
2022/05/17 15:34:43;;;;;;;;;;;;;;;;;;4995679;28;19917;-69
2022/05/17 15:37:12;;;;;;;;;;;;;;;;;;4982118;28;19921;-69
2022/05/17 15:39:38;;;;;;;;;;;;;;;;;;4987428;28;20542;-69
2022/05/17 15:42:05;;;;;;;;;;;;;;;;;;5002440;28;20022;-69
2022/05/17 15:44:31;;;;;;;;;;;;;;;;;;4990787;28;19975;-68
2022/05/17 15:55:11;;;;;;;;;;;;;;;;;;5004963;28;21453;-70
2022/05/17 15:57:37;;;;;;;;;;;;;;;;;;4998039;28;20015;-72
2022/05/17 16:00:03;;;;;;;;;;;;;;;;;;5006060;28;19921;-71
2022/05/17 16:02:32;;;;;;;;;;;;;;;;;;5007945;28;19974;-71
2022/05/17 16:04:59;;;;;;;;;;;;;;;;;;5005637;28;20307;-71
2022/05/17 16:10:09;;;;;;;;;;;;;;;;;;5004852;28;20194;-72
2022/05/17 16:12:36;;;;;;;;;;;;;;;;;;5006139;28;19917;-71
2022/05/17 16:15:02;;;;;;;;;;;;;;;;;;5003256;28;19924;-71
2022/05/17 16:17:28;;;;;;;;;;;;;;;;;;5006926;28;19952;-71
2022/05/17 16:19:54;;;;;;;;;;;;;;;;;;5003114;28;20043;-72
2022/05/17 16:22:20;;;;;;;;;;;;;;;;;;5009259;28;20311;-71
2022/05/17 16:24:46;;;;;;;;;;;;;;;;;;5011955;28;20315;-69
2022/05/17 16:27:12;;;;;;;;;;;;;;;;;;4999223;28;20524;-70
2022/05/17 16:29:38;;;;;;;;;;;;;;;;;;4991038;28;20023;-70
2022/05/17 16:32:05;;;;;;;;;;;;;;;;;;4999103;28;19918;-70
2022/05/17 16:34:31;;;;;;;;;;;;;;;;;;5006557;28;20217;-70
2022/05/17 16:37:00;;;;;;;;;;;;;;;;;;4999223;28;20371;-70
2022/05/17 16:39:26;;;;;;;;;;;;;;;;;;5012413;28;19928;-70
2022/05/17 16:41:54;;;;;;;;;;;;;;;;;;5002121;28;19978;-71
2022/05/17 16:44:20;;;;;;;;;;;;;;;;;;5008496;28;19913;-71
2022/05/17 16:46:46;;;;;;;;;;;;;;;;;;4988309;28;20319;-69
2022/05/17 16:49:12;;;;;;;;;;;;;;;;;;5006895;28;19941;-69
2022/05/17 16:51:38;;;;;;;;;;;;;;;;;;5009680;28;20286;-71
2022/05/17 16:54:04;;;;;;;;;;;;;;;;;;5004246;28;19918;-69
2022/05/17 16:56:30;;;;;;;;;;;;;;;;;;5008353;28;19917;-71
2022/05/17 16:58:56;;;;;;;;;;;;;;;;;;4996356;28;19924;-70
2022/05/17 17:01:22;;;;;;;;;;;;;;;;;;5004935;28;20323;-69
2022/05/17 17:03:48;;;;;;;;;;;;;;;;;;5010495;28;19924;-70
2022/05/17 17:06:14;;;;;;;;;;;;;;;;;;4997198;28;20043;-68
2022/05/17 17:08:40;;;;;;;;;;;;;;;;;;5008173;28;19923;-69
2022/05/17 17:11:06;;;;;;;;;;;;;;;;;;5005786;28;19923;-71
2022/05/17 17:13:35;;;;;;;;;;;;;;;;;;4999382;28;19996;-69