Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:15;;;;;;;22.60;15.50;;;;;;;;;;5069733;28;20110;-61
2023/07/29 00:03:41;;;;;;;23.90;16.07;;;;;;;;;;5070106;28;20486;-62
2023/07/29 00:06:07;;;;;;;23.70;17.03;;;;;;;;;;5070173;28;20045;-61
2023/07/29 00:08:33;;;;;;;24.23;16.50;;;;;;;;;;5070105;28;20051;-61
2023/07/29 00:10:59;;;;;;;28.37;16.97;;;;;;;;;;5069903;28;20131;-61
2023/07/29 00:13:25;;;;;;;31.67;18.73;;;;;;;;;;5070093;28;20128;-61
2023/07/29 00:15:54;;;;;;;28.37;18.23;;;;;;;;;;5069328;28;20550;-61
2023/07/29 00:18:20;;;;;;;26.80;18.10;;;;;;;;;;5069685;28;20060;-62
2023/07/29 00:20:46;;;;;;;33.97;20.17;;;;;;;;;;5069761;28;20513;-61
2023/07/29 00:23:12;;;;;;;31.80;17.83;;;;;;;;;;5069682;28;20048;-61
2023/07/29 00:25:38;;;;;;;29.20;18.07;;;;;;;;;;5069290;28;20522;-61
2023/07/29 00:28:04;;;;;;;30.63;18.23;;;;;;;;;;5069312;28;20478;-61
2023/07/29 00:30:30;;;;;;;32.23;18.53;;;;;;;;;;5069917;28;20048;-61
2023/07/29 00:32:56;;;;;;;29.43;17.47;;;;;;;;;;5069512;28;20098;-61
2023/07/29 00:35:22;;;;;;;27.90;17.57;;;;;;;;;;5069087;28;20075;-61
2023/07/29 00:37:49;;;;;;;26.37;16.70;;;;;;;;;;5068844;28;20057;-61
2023/07/29 00:40:21;;;;;;;29.10;16.57;;;;;;;;;;5069361;28;20166;-61
2023/07/29 00:42:47;;;;;;;24.67;16.30;;;;;;;;;;5069282;28;20048;-61
2023/07/29 00:45:13;;;;;;;25.60;16.67;;;;;;;;;;5068868;28;20040;-62
2023/07/29 00:47:40;;;;;;;25.33;15.60;;;;;;;;;;5069240;28;20392;-61
2023/07/29 00:50:09;;;;;;;26.93;16.40;;;;;;;;;;5068726;28;20655;-61
2023/07/29 00:52:36;;;;;;;27.87;17.93;;;;;;;;;;5069316;28;20140;-61
2023/07/29 00:55:02;;;;;;;27.67;17.63;;;;;;;;;;5069057;28;20064;-61
2023/07/29 00:57:29;;;;;;;30.33;16.93;;;;;;;;;;5068737;28;20044;-61
2023/07/29 00:59:55;;;;;;;24.80;16.23;;;;;;;;;;5069310;28;20048;-61
2023/07/29 01:02:22;;;;;;;29.00;17.53;;;;;;;;;;5069121;28;20111;-61
2023/07/29 01:04:55;;;;;;;29.77;18.47;;;;;;;;;;5069133;28;20053;-61
2023/07/29 01:07:23;;;;;;;31.13;17.38;;;;;;;;;;5068917;28;20593;-62
2023/07/29 01:09:54;;;;;;;27.63;16.63;;;;;;;;;;5068469;28;20044;-61
2023/07/29 01:12:29;;;;;;;29.23;17.87;;;;;;;;;;5068903;28;20052;-61
2023/07/29 01:15:03;;;;;;;30.83;17.33;;;;;;;;;;5068798;28;20525;-61
2023/07/29 01:17:33;;;;;;;28.37;17.80;;;;;;;;;;5068430;28;20052;-61
2023/07/29 01:20:00;;;;;;;31.70;18.43;;;;;;;;;;5068907;28;20060;-61
2023/07/29 01:22:27;;;;;;;34.13;19.13;;;;;;;;;;5069242;28;20053;-61
2023/07/29 01:24:53;;;;;;;34.87;19.27;;;;;;;;;;5069104;28;20607;-61
2023/07/29 01:27:19;;;;;;;33.27;19.43;;;;;;;;;;5068913;28;20535;-61
2023/07/29 01:29:45;;;;;;;33.47;19.93;;;;;;;;;;5068901;28;20055;-61
2023/07/29 01:32:14;;;;;;;26.33;17.57;;;;;;;;;;5068475;28;20041;-61
2023/07/29 01:34:45;;;;;;;23.37;16.77;;;;;;;;;;5068711;28;20057;-61
2023/07/29 01:37:15;;;;;;;29.97;18.40;;;;;;;;;;5068707;28;20517;-61
2023/07/29 01:39:42;;;;;;;28.10;16.90;;;;;;;;;;5068471;28;20049;-61
2023/07/29 01:42:08;;;;;;;29.17;17.87;;;;;;;;;;5068655;28;20040;-61
2023/07/29 01:44:35;;;;;;;27.70;15.80;;;;;;;;;;5068617;28;20102;-61
2023/07/29 01:47:01;;;;;;;27.90;16.23;;;;;;;;;;5068772;28;20040;-61
2023/07/29 01:49:27;;;;;;;27.57;16.67;;;;;;;;;;5068545;28;20456;-61
2023/07/29 01:51:53;;;;;;;30.47;17.57;;;;;;;;;;5068115;28;20083;-61
2023/07/29 01:54:19;;;;;;;22.67;16.00;;;;;;;;;;5068303;28;20050;-61
2023/07/29 01:56:45;;;;;;;33.03;17.90;;;;;;;;;;5070406;28;20056;-61
2023/07/29 01:59:13;;;;;;;27.00;15.87;;;;;;;;;;5072507;28;20037;-61
2023/07/29 02:01:39;;;;;;;23.90;15.30;;;;;;;;;;5072381;28;20502;-61
2023/07/29 02:04:05;;;;;;;25.70;15.47;;;;;;;;;;5072057;28;20045;-62
2023/07/29 02:06:31;;;;;;;21.37;15.03;;;;;;;;;;5072454;28;20084;-61
2023/07/29 02:08:57;;;;;;;23.97;15.57;;;;;;;;;;5072376;28;20082;-61
2023/07/29 02:11:27;;;;;;;24.53;14.60;;;;;;;;;;5072381;28;20574;-62
2023/07/29 02:13:53;;;;;;;22.20;13.60;;;;;;;;;;5072364;28;20048;-61
2023/07/29 02:16:19;;;;;;;23.23;15.13;;;;;;;;;;5071925;28;20490;-61
2023/07/29 02:18:45;;;;;;;22.27;13.53;;;;;;;;;;5071528;28;20052;-61
2023/07/29 02:21:11;;;;;;;22.63;14.00;;;;;;;;;;5072047;28;20098;-61
2023/07/29 02:23:37;;;;;;;22.50;14.47;;;;;;;;;;5071947;28;20048;-61
2023/07/29 02:26:03;;;;;;;25.53;14.47;;;;;;;;;;5071928;28;20048;-61
2023/07/29 02:28:29;;;;;;;21.73;13.57;;;;;;;;;;5071265;28;20406;-61
2023/07/29 02:31:16;;;;;;;18.50;12.60;;;;;;;;;;5072128;28;20049;-61
2023/07/29 02:33:43;;;;;;;23.37;13.57;;;;;;;;;;5072064;28;20086;-61
2023/07/29 02:36:09;;;;;;;21.57;13.80;;;;;;;;;;5071419;28;20060;-62
2023/07/29 02:38:35;;;;;;;25.37;13.83;;;;;;;;;;5072060;28;20036;-61
2023/07/29 02:41:01;;;;;;;24.40;13.40;;;;;;;;;;5071277;28;20148;-62
2023/07/29 02:43:27;;;;;;;20.83;13.13;;;;;;;;;;5071400;28;20487;-62
2023/07/29 02:45:53;;;;;;;18.17;11.67;;;;;;;;;;5071588;28;20055;-62
2023/07/29 02:48:19;;;;;;;19.30;12.10;;;;;;;;;;5071419;28;20180;-62
2023/07/29 02:50:45;;;;;;;20.77;13.03;;;;;;;;;;5071095;28;20045;-62
2023/07/29 02:53:11;;;;;;;18.00;11.33;;;;;;;;;;5070016;28;20045;-62
2023/07/29 02:55:40;;;;;;;19.50;12.17;;;;;;;;;;5070977;28;20040;-62
2023/07/29 02:58:06;;;;;;;22.47;10.73;;;;;;;;;;5071032;28;20091;-62
2023/07/29 03:00:32;;;;;;;19.93;11.03;;;;;;;;;;5070430;28;20040;-62
2023/07/29 03:02:59;;;;;;;14.53;10.70;;;;;;;;;;5071092;28;20093;-62
2023/07/29 03:05:25;;;;;;;16.57;9.77;;;;;;;;;;5070956;28;20041;-62
2023/07/29 03:07:51;;;;;;;17.67;10.73;;;;;;;;;;5070248;28;20139;-62
2023/07/29 03:10:17;;;;;;;19.67;10.77;;;;;;;;;;5070708;28;20127;-62
2023/07/29 03:12:42;;;;;;;17.50;10.60;;;;;;;;;;5070517;28;20048;-62
2023/07/29 03:15:09;;;;;;;11.50;9.03;;;;;;;;;;5070715;28;20103;-63
2023/07/29 03:17:35;;;;;;;14.80;9.97;;;;;;;;;;5070453;28;20473;-62
2023/07/29 03:20:01;;;;;;;14.80;9.17;;;;;;;;;;5070587;28;20056;-62
2023/07/29 03:22:27;;;;;;;20.43;9.93;;;;;;;;;;5068943;28;20032;-62
2023/07/29 03:24:52;;;;;;;14.17;8.87;;;;;;;;;;5069756;28;20049;-62
2023/07/29 03:27:18;;;;;;;18.37;9.73;;;;;;;;;;5069986;28;20131;-62
2023/07/29 03:29:44;;;;;;;14.33;9.77;;;;;;;;;;5070430;28;20048;-62
2023/07/29 03:32:11;;;;;;;16.03;9.73;;;;;;;;;;5069681;28;20123;-62
2023/07/29 03:34:38;;;;;;;14.23;9.53;;;;;;;;;;5069643;28;20071;-62
2023/07/29 03:37:05;;;;;;;17.40;10.07;;;;;;;;;;5070165;28;20057;-62
2023/07/29 03:39:31;;;;;;;14.77;9.83;;;;;;;;;;5070177;28;20074;-62
2023/07/29 03:41:56;;;;;;;13.57;9.10;;;;;;;;;;5069635;28;20135;-62
2023/07/29 03:44:22;;;;;;;12.73;9.03;;;;;;;;;;5069946;28;20155;-63
2023/07/29 03:46:48;;;;;;;14.50;8.03;;;;;;;;;;5069634;28;20036;-62
2023/07/29 03:49:14;;;;;;;13.13;8.07;;;;;;;;;;5069826;28;20120;-62
2023/07/29 03:51:40;;;;;;;10.53;7.90;;;;;;;;;;5069859;28;20041;-62
2023/07/29 03:54:06;;;;;;;14.23;8.37;;;;;;;;;;5069482;28;20040;-63
2023/07/29 03:56:35;;;;;;;11.03;7.50;;;;;;;;;;5069865;28;20402;-62
2023/07/29 03:59:04;;;;;;;12.93;7.87;;;;;;;;;;5069785;28;20521;-62
2023/07/29 04:01:30;;;;;;;10.87;7.40;;;;;;;;;;5069719;28;20044;-62
2023/07/29 04:03:56;;;;;;;13.50;7.20;;;;;;;;;;5069406;28;20533;-62
2023/07/29 04:06:22;;;;;;;10.87;7.17;;;;;;;;;;5068649;28;20072;-62
2023/07/29 04:08:48;;;;;;;11.07;7.20;;;;;;;;;;5069477;28;20052;-62
2023/07/29 04:11:14;;;;;;;10.03;7.00;;;;;;;;;;5069423;28;20101;-62
2023/07/29 04:13:40;;;;;;;9.40;6.83;;;;;;;;;;5069086;28;20044;-62
2023/07/29 04:16:07;;;;;;;9.33;5.90;;;;;;;;;;5069187;28;20047;-62
2023/07/29 04:18:33;;;;;;;11.33;6.50;;;;;;;;;;5068390;28;20395;-62
2023/07/29 04:20:59;;;;;;;11.50;6.57;;;;;;;;;;5068316;28;20049;-62
2023/07/29 04:23:25;;;;;;;10.20;5.73;;;;;;;;;;5068171;28;20502;-62
2023/07/29 04:25:51;;;;;;;7.67;5.77;;;;;;;;;;5068926;28;20067;-62
2023/07/29 04:28:17;;;;;;;12.10;5.93;;;;;;;;;;5068603;28;20131;-62
2023/07/29 04:30:43;;;;;;;10.47;6.57;;;;;;;;;;5069090;28;20173;-62
2023/07/29 04:33:09;;;;;;;7.77;5.20;;;;;;;;;;5068849;28;20045;-62
2023/07/29 04:35:35;;;;;;;10.17;6.13;;;;;;;;;;5067946;28;20068;-62
2023/07/29 04:38:01;;;;;;;9.70;5.13;;;;;;;;;;5068770;28;20525;-62
2023/07/29 04:40:27;;;;;;;9.17;4.67;;;;;;;;;;5069248;28;20049;-62
2023/07/29 04:42:53;;;;;;;8.67;5.90;;;;;;;;;;5068969;28;20040;-62
2023/07/29 04:45:19;;;;;;;8.67;5.53;;;;;;;;;;5068385;28;20045;-62
2023/07/29 04:47:45;;;;;;;9.50;5.70;;;;;;;;;;5068231;28;20041;-62
2023/07/29 04:50:11;;;;;;;15.00;6.13;;;;;;;;;;5068243;28;20047;-62
2023/07/29 04:52:37;;;;;;;11.73;5.80;;;;;;;;;;5068425;28;20058;-62
2023/07/29 04:55:03;;;;;;;9.43;5.63;;;;;;;;;;5068020;28;20048;-62
2023/07/29 04:57:29;;;;;;;11.23;6.30;;;;;;;;;;5068170;28;20166;-62
2023/07/29 04:59:55;;;;;;;10.37;5.57;;;;;;;;;;5068193;28;20080;-62
2023/07/29 05:02:21;;;;;;;9.67;5.83;;;;;;;;;;5068306;28;20048;-62
2023/07/29 05:04:47;;;;;;;15.63;5.63;;;;;;;;;;5068434;28;20041;-62
2023/07/29 05:07:13;;;;;;;7.97;5.20;;;;;;;;;;5067628;28;20327;-62
2023/07/29 05:09:39;;;;;;;10.47;5.67;;;;;;;;;;5068393;28;20094;-62
2023/07/29 05:12:05;;;;;;;12.43;5.50;;;;;;;;;;5068140;28;20410;-62
2023/07/29 05:14:31;;;;;;;7.83;5.03;;;;;;;;;;5068036;28;20458;-62
2023/07/29 05:16:57;;;;;;;10.43;6.00;;;;;;;;;;5067961;28;20079;-62
2023/07/29 05:19:23;;;;;;;11.47;6.83;;;;;;;;;;5068674;28;20456;-62
2023/07/29 05:21:49;;;;;;;10.00;6.27;;;;;;;;;;5067836;28;20047;-62
2023/07/29 05:24:15;;;;;;;11.47;6.80;;;;;;;;;;5068076;28;20543;-63
2023/07/29 05:26:41;;;;;;;14.30;7.00;;;;;;;;;;5068501;28;20206;-62
2023/07/29 05:29:07;;;;;;;10.33;6.47;;;;;;;;;;5067580;28;20618;-62
2023/07/29 05:31:33;;;;;;;17.20;6.67;;;;;;;;;;5067928;28;20048;-63
2023/07/29 05:33:59;;;;;;;12.90;6.93;;;;;;;;;;5067975;28;20045;-62
2023/07/29 05:36:25;;;;;;;11.33;7.13;;;;;;;;;;5067658;28;20513;-62
2023/07/29 05:38:52;;;;;;;11.10;7.07;;;;;;;;;;5067289;28;20064;-62
2023/07/29 05:41:18;;;;;;;17.10;7.27;;;;;;;;;;5067776;28;20055;-62
2023/07/29 05:43:45;;;;;;;15.97;8.40;;;;;;;;;;5067948;28;20044;-62
2023/07/29 05:46:11;;;;;;;11.60;7.03;;;;;;;;;;5067719;28;20486;-62
2023/07/29 05:48:37;;;;;;;10.83;7.17;;;;;;;;;;5067414;28;20050;-62
2023/07/29 05:51:05;;;;;;;11.07;6.63;;;;;;;;;;5067883;28;20059;-62
2023/07/29 05:53:31;;;;;;;10.37;6.80;;;;;;;;;;5067796;28;20055;-63
2023/07/29 05:55:57;;;;;;;10.60;6.80;;;;;;;;;;5067536;28;20063;-62
2023/07/29 05:58:23;;;;;;;16.00;7.70;;;;;;;;;;5067598;28;20415;-62
2023/07/29 06:00:49;;;;;;;12.17;6.87;;;;;;;;;;5067410;28;20091;-62
2023/07/29 06:03:15;;;;;;;12.87;7.27;;;;;;;;;;5067587;28;20426;-63
2023/07/29 06:05:41;;;;;;;14.77;8.43;;;;;;;;;;5067630;28;20047;-62
2023/07/29 06:08:11;;;;;;;12.27;7.23;;;;;;;;;;5067743;28;20135;-62
2023/07/29 06:10:37;;;;;;;10.70;7.13;;;;;;;;;;5067497;28;20521;-63
2023/07/29 06:13:03;;;;;;;11.57;6.90;;;;;;;;;;5067378;28;20072;-62
2023/07/29 06:15:29;;;;;;;14.60;7.53;;;;;;;;;;5067265;28;20107;-62
2023/07/29 06:17:55;;;;;;;14.77;7.30;;;;;;;;;;5067523;28;20482;-62
2023/07/29 06:20:21;;;;;;;10.80;7.03;;;;;;;;;;5067268;28;20106;-63
2023/07/29 06:22:47;;;;;;;11.60;6.07;;;;;;;;;;5067296;28;20040;-62
2023/07/29 06:25:13;;;;;;;12.57;6.60;;;;;;;;;;5066219;28;20051;-63
2023/07/29 06:27:39;;;;;;;11.27;7.10;;;;;;;;;;5067593;28;20306;-62
2023/07/29 06:30:06;;;;;;;9.83;6.30;;;;;;;;;;5066647;28;20094;-62
2023/07/29 06:32:32;;;;;;;10.67;6.90;;;;;;;;;;5067599;28;20045;-63
2023/07/29 06:34:58;;;;;;;12.07;5.83;;;;;;;;;;5067087;28;20060;-62
2023/07/29 06:37:24;;;;;;;9.43;6.10;;;;;;;;;;5067022;28;20045;-63
2023/07/29 06:39:50;;;;;;;10.93;6.17;;;;;;;;;;5066922;28;20045;-63
2023/07/29 06:42:16;;;;;;;12.57;5.67;;;;;;;;;;5068223;28;20045;-63
2023/07/29 06:44:41;;;;;;;8.93;6.17;;;;;;;;;;5070974;28;20048;-63
2023/07/29 06:47:07;;;;;;;13.80;5.83;;;;;;;;;;5070546;28;20157;-62
2023/07/29 06:49:33;;;;;;;9.80;5.77;;;;;;;;;;5071091;28;20040;-63
2023/07/29 06:51:59;;;;;;;12.87;5.27;;;;;;;;;;5070275;28;20049;-63
2023/07/29 06:54:26;;;;;;;12.67;6.20;;;;;;;;;;5070586;28;20392;-63
2023/07/29 06:56:52;;;;;;;14.67;5.73;;;;;;;;;;5070872;28;20047;-62
2023/07/29 06:59:18;;;;;;;8.33;4.90;;;;;;;;;;5070720;28;20045;-63
2023/07/29 07:01:44;;;;;;;10.13;5.80;;;;;;;;;;5070645;28;20047;-63
2023/07/29 07:04:10;;;;;;;8.33;4.47;;;;;;;;;;5070504;28;20056;-62
2023/07/29 07:06:36;;;;;;;11.23;5.23;;;;;;;;;;5070279;28;20037;-62
2023/07/29 07:09:02;;;;;;;8.43;4.50;;;;;;;;;;5070323;28;20083;-63
2023/07/29 07:11:28;;;;;;;9.97;4.60;;;;;;;;;;5070752;28;20041;-63
2023/07/29 07:13:54;;;;;;;9.30;4.80;;;;;;;;;;5070318;28;20055;-63
2023/07/29 07:16:20;;;;;;;13.60;4.73;;;;;;;;;;5069625;28;20052;-63
2023/07/29 07:18:46;;;;;;;8.43;4.80;;;;;;;;;;5070174;28;20045;-61
2023/07/29 07:21:12;;;;;;;9.30;4.40;;;;;;;;;;5069002;28;20490;-61
2023/07/29 07:23:39;;;;;;;8.97;5.40;;;;;;;;;;5070041;28;20040;-61
2023/07/29 07:26:05;;;;;;;7.13;4.10;;;;;;;;;;5070001;28;20045;-61
2023/07/29 07:28:31;;;;;;;9.40;4.47;;;;;;;;;;5070280;28;20055;-61
2023/07/29 07:30:57;;;;;;;10.47;5.13;;;;;;;;;;5069218;28;20044;-61
2023/07/29 07:33:23;;;;;;;8.27;4.50;;;;;;;;;;5069832;28;20073;-61
2023/07/29 07:35:49;;;;;;;10.47;5.40;;;;;;;;;;5069911;28;20424;-61
2023/07/29 07:38:15;;;;;;;6.20;4.40;;;;;;;;;;5069720;28;20513;-61
2023/07/29 07:40:41;;;;;;;11.87;4.30;;;;;;;;;;5069802;28;20040;-61
2023/07/29 07:43:07;;;;;;;6.77;3.90;;;;;;;;;;5069212;28;20449;-61
2023/07/29 07:45:33;;;;;;;6.63;4.53;;;;;;;;;;5069839;28;20044;-61
2023/07/29 07:47:59;;;;;;;6.83;3.80;;;;;;;;;;5069509;28;20070;-61
2023/07/29 07:50:25;;;;;;;6.53;4.10;;;;;;;;;;5069514;28;20048;-61
2023/07/29 07:52:51;;;;;;;8.53;3.90;;;;;;;;;;5069760;28;20052;-61
2023/07/29 07:55:17;;;;;;;8.20;4.10;;;;;;;;;;5068929;28;20052;-60
2023/07/29 07:57:43;;;;;;;7.23;3.37;;;;;;;;;;5069337;28;20059;-61
2023/07/29 08:00:09;;;;;;;8.13;3.43;;;;;;;;;;5069596;28;20091;-61
2023/07/29 08:02:35;;;;;;;7.57;4.07;;;;;;;;;;5069569;28;20140;-61
2023/07/29 08:05:01;;;;;;;8.93;4.50;;;;;;;;;;5069334;28;20475;-61
2023/07/29 08:07:27;;;;;;;6.70;3.40;;;;;;;;;;5069356;28;20040;-61
2023/07/29 08:09:53;;;;;;;8.93;3.60;;;;;;;;;;5069212;28;20075;-61
2023/07/29 08:12:19;;;;;;;6.30;3.20;;;;;;;;;;5069266;28;20114;-61
2023/07/29 08:14:45;;;;;;;8.97;3.50;;;;;;;;;;5069212;28;20123;-62
2023/07/29 08:17:11;;;;;;;5.97;3.40;;;;;;;;;;5069352;28;20051;-61
2023/07/29 08:19:37;;;;;;;8.10;3.50;;;;;;;;;;5069004;28;20047;-61
2023/07/29 08:22:03;;;;;;;5.80;2.87;;;;;;;;;;5068253;28;20462;-61
2023/07/29 08:24:30;;;;;;;8.20;3.80;;;;;;;;;;5069152;28;20055;-61
2023/07/29 08:26:56;;;;;;;6.50;2.93;;;;;;;;;;5068893;28;20048;-61
2023/07/29 08:29:22;;;;;;;5.00;2.90;;;;;;;;;;5068706;28;20044;-62
2023/07/29 08:31:48;;;;;;;8.10;2.97;;;;;;;;;;5068967;28;20036;-61
2023/07/29 08:34:14;;;;;;;10.37;3.00;;;;;;;;;;5068345;28;20088;-61
2023/07/29 08:36:40;;;;;;;4.30;1.93;;;;;;;;;;5068687;28;20489;-61
2023/07/29 08:39:06;;;;;;;8.27;2.70;;;;;;;;;;5068276;28;20076;-61
2023/07/29 08:41:46;;;;;;;7.83;2.70;;;;;;;;;;5069116;28;20057;-61
2023/07/29 08:44:16;;;;;;;4.63;1.90;;;;;;;;;;5068385;28;20048;-61
2023/07/29 08:46:42;;;;;;;6.03;2.10;;;;;;;;;;5068560;28;20059;-61
2023/07/29 08:49:08;;;;;;;5.87;2.20;;;;;;;;;;5067649;28;20121;-61
2023/07/29 08:51:34;;;;;;;5.70;2.07;;;;;;;;;;5068565;28;20052;-61
2023/07/29 08:54:00;;;;;;;6.90;2.33;;;;;;;;;;5068270;28;20040;-61
2023/07/29 08:56:27;;;;;;;6.63;2.33;;;;;;;;;;5068164;28;20166;-61
2023/07/29 08:58:54;;;;;;;6.57;2.20;;;;;;;;;;5067892;28;20040;-61
2023/07/29 09:01:20;;;;;;;5.63;1.73;;;;;;;;;;5050725;28;20402;-61
2023/07/29 09:03:46;;;;;;;7.15;1.85;;;;;;;;;;5067225;28;20048;-61
2023/07/29 09:06:14;;;;;;;6.10;1.90;;;;;;;;;;5067927;28;20044;-61
2023/07/29 09:08:39;;;;;;;4.22;1.98;;;;;;;;;;5068269;28;20170;-61
2023/07/29 09:11:06;;;;;;;5.23;1.73;;;;;;;;;;5068162;28;20091;-61
2023/07/29 09:13:32;;;;;;;3.92;1.42;;;;;;;;;;5067821;28;20067;-61
2023/07/29 09:15:58;;;;;;;6.60;2.67;;;;;;;;;;5068013;28;20037;-61
2023/07/29 09:18:26;;;;;;;3.80;1.80;;;;;;;;;;5068124;28;20037;-61
2023/07/29 09:20:53;;;;;;;5.03;1.70;;;;;;;;;;5068204;28;20045;-61
2023/07/29 09:23:19;;;;;;;5.30;2.03;;;;;;;;;;5067384;28;20395;-61
2023/07/29 09:25:48;;;;;;;5.20;2.10;;;;;;;;;;5068006;28;20049;-61
2023/07/29 09:28:15;;;;;;;8.32;2.03;;;;;;;;;;5067594;28;20494;-61
2023/07/29 09:30:45;;;;;;;5.87;2.00;;;;;;;;;;5067936;28;20051;-61
2023/07/29 09:33:11;;;;;;;6.07;1.95;;;;;;;;;;5067507;28;20044;-61
2023/07/29 09:35:38;;;;;;;5.28;2.00;;;;;;;;;;5067603;28;20060;-61
2023/07/29 09:38:07;;;;;;;4.72;1.70;;;;;;;;;;5067835;28;20045;-61
2023/07/29 09:40:37;;;;;;;4.47;1.80;;;;;;;;;;5067681;28;20044;-61
2023/07/29 09:43:04;;;;;;;3.43;1.70;;;;;;;;;;5067487;28;20454;-61
2023/07/29 09:45:30;;;;;;;4.22;1.92;;;;;;;;;;5067582;28;20040;-61
2023/07/29 09:47:58;;;;;;;7.10;2.07;;;;;;;;;;5067562;28;20043;-61
2023/07/29 09:50:24;;;;;;;5.17;2.47;;;;;;;;;;5067736;28;20052;-61
2023/07/29 09:52:51;;;;;;;9.47;1.60;;;;;;;;;;5067300;28;20051;-61
2023/07/29 09:55:20;;;;;;;5.97;2.27;;;;;;;;;;5067783;28;20402;-61
2023/07/29 09:57:46;;;;;;;5.37;1.90;;;;;;;;;;5067667;28;20498;-61
2023/07/29 10:00:13;;;;;;;4.03;1.50;;;;;;;;;;5067393;28;20086;-61
2023/07/29 10:02:43;;;;;;;3.70;1.57;;;;;;;;;;5067909;28;20045;-61
2023/07/29 10:05:10;;;;;;;3.67;1.93;;;;;;;;;;5067967;28;20052;-61
2023/07/29 10:07:37;;;;;;;4.63;2.07;;;;;;;;;;5067880;28;20040;-61
2023/07/29 10:10:05;;;;;;;5.53;2.38;;;;;;;;;;5067701;28;20053;-62
2023/07/29 10:12:31;;;;;;;5.88;2.28;;;;;;;;;;5067798;28;20102;-61
2023/07/29 10:15:00;;;;;;;2.50;1.38;;;;;;;;;;5067599;28;20080;-61
2023/07/29 10:17:26;;;;;;;6.28;2.30;;;;;;;;;;5068712;28;20045;-61
2023/07/29 10:19:53;;;;;;;5.13;1.95;;;;;;;;;;5071243;28;20123;-61
2023/07/29 10:22:21;;;;;;;3.10;1.50;;;;;;;;;;5071065;28;20447;-61
2023/07/29 10:24:47;;;;;;;2.78;1.60;;;;;;;;;;5071268;28;20047;-61
2023/07/29 10:27:18;;;;;;;4.18;1.45;;;;;;;;;;5070704;28;20086;-61
2023/07/29 10:29:44;;;;;;;4.28;1.70;;;;;;;;;;5071194;28;20037;-61
2023/07/29 10:32:11;;;;;;;4.28;1.85;;;;;;;;;;5071052;28;20048;-61
2023/07/29 10:34:38;;;;;;;7.53;2.45;;;;;;;;;;5070881;28;20064;-62
2023/07/29 10:37:04;;;;;;;3.38;2.03;;;;;;;;;;5070870;28;20475;-62
2023/07/29 10:39:39;;;;;;;6.20;2.60;;;;;;;;;;5070667;28;20044;-62
2023/07/29 10:42:06;;;;;;;4.68;2.03;;;;;;;;;;5070951;28;20127;-62
2023/07/29 10:44:45;;;;;;;4.07;2.42;;;;;;;;;;5070834;28;20090;-62
2023/07/29 10:47:22;;;;;;;4.05;2.78;;;;;;;;;;5070380;28;20067;-62
2023/07/29 10:49:52;;;;;;;5.60;2.40;;;;;;;;;;5070678;28;20052;-62
2023/07/29 10:52:30;;;;;;;5.05;2.78;;;;;;;;;;5070582;28;20048;-62
2023/07/29 10:54:58;;;;;;;5.25;2.22;;;;;;;;;;5070309;28;20097;-62
2023/07/29 10:57:32;;;;;;;5.70;2.70;;;;;;;;;;5070790;28;20118;-62
2023/07/29 10:59:58;;;;;;;4.83;2.03;;;;;;;;;;5070622;28;20084;-62
2023/07/29 11:02:35;;;;;;;6.18;2.22;;;;;;;;;;5070514;28;20521;-62
2023/07/29 11:05:06;;;;;;;3.88;1.83;;;;;;;;;;5070669;28;20581;-62
2023/07/29 11:07:43;;;;;;;3.75;1.92;;;;;;;;;;5070438;28;20491;-62
2023/07/29 11:10:09;;;;;;;5.35;2.10;;;;;;;;;;5070668;28;20086;-62
2023/07/29 11:12:35;;;;;;;4.82;2.05;;;;;;;;;;5070642;28;20098;-62
2023/07/29 11:15:03;;;;;;;6.15;2.38;;;;;;;;;;5070352;28;20067;-62
2023/07/29 11:17:32;;;;;;;4.35;2.03;;;;;;;;;;5070441;28;20045;-62
2023/07/29 11:20:00;;;;;;;5.93;2.08;;;;;;;;;;5070154;28;20063;-62
2023/07/29 11:22:26;;;;;;;5.22;2.20;;;;;;;;;;5069665;28;20052;-62
2023/07/29 11:24:52;;;;;;;3.95;2.08;;;;;;;;;;5070238;28;20955;-61
2023/07/29 11:27:18;;;;;;;5.20;2.13;;;;;;;;;;5070071;28;20044;-62
2023/07/29 11:29:44;;;;;;;4.70;2.00;;;;;;;;;;5069826;28;20048;-62
2023/07/29 11:32:10;;;;;;;4.32;1.95;;;;;;;;;;5069807;28;20049;-62
2023/07/29 11:34:37;;;;;;;5.88;2.38;;;;;;;;;;5069815;28;20484;-62
2023/07/29 11:37:03;;;;;;;6.85;2.08;;;;;;;;;;5069251;28;20174;-62
2023/07/29 11:39:29;;;;;;;6.85;1.85;;;;;;;;;;5069715;28;20091;-62
2023/07/29 11:41:55;;;;;;;4.47;1.67;;;;;;;;;;5070153;28;20075;-62
2023/07/29 11:44:21;;;;;;;4.75;1.70;;;;;;;;;;5069571;28;20119;-62
2023/07/29 11:46:48;;;;;;;4.32;1.70;;;;;;;;;;5069649;28;20639;-62
2023/07/29 11:49:14;;;;;;;4.88;2.00;;;;;;;;;;5069514;28;20072;-62
2023/07/29 11:51:41;;;;;;;3.85;1.83;;;;;;;;;;5069343;28;20040;-62
2023/07/29 11:54:08;;;;;;;4.22;1.83;;;;;;;;;;5069602;28;20040;-62
2023/07/29 11:56:35;;;;;;;7.05;2.17;;;;;;;;;;5069783;28;20041;-62
2023/07/29 11:59:02;;;;;;;3.42;1.98;;;;;;;;;;5069745;28;20056;-62
2023/07/29 12:01:29;;;;;;;4.18;1.95;;;;;;;;;;5069185;28;20513;-62
2023/07/29 12:03:56;;;;;;;6.25;1.88;;;;;;;;;;5069852;28;20067;-62
2023/07/29 12:06:24;;;;;;;7.28;2.40;;;;;;;;;;5069323;28;20064;-62
2023/07/29 12:08:50;;;;;;;5.25;2.42;;;;;;;;;;5069704;28;20083;-62
2023/07/29 12:11:16;;;;;;;4.70;1.63;;;;;;;;;;5069284;28;20071;-62
2023/07/29 12:13:42;;;;;;;6.00;1.90;;;;;;;;;;5069343;28;20044;-62
2023/07/29 12:16:08;;;;;;;5.20;1.98;;;;;;;;;;5068902;28;20047;-62
2023/07/29 12:18:34;;;;;;;5.32;1.73;;;;;;;;;;5069156;28;20202;-62
2023/07/29 12:21:01;;;;;;;5.03;2.22;;;;;;;;;;5069337;28;20680;-62
2023/07/29 12:23:27;;;;;;;5.18;2.40;;;;;;;;;;5068550;28;20049;-62
2023/07/29 12:25:58;;;;;;;5.07;2.35;;;;;;;;;;5069138;28;20051;-62
2023/07/29 12:28:24;;;;;;;5.53;2.30;;;;;;;;;;5068890;28;20049;-62
2023/07/29 12:30:56;;;;;;;4.15;1.80;;;;;;;;;;5068983;28;20063;-62
2023/07/29 12:33:32;;;;;;;7.25;2.25;;;;;;;;;;5068751;28;20075;-62
2023/07/29 12:35:58;;;;;;;5.28;1.98;;;;;;;;;;5068139;28;20387;-62
2023/07/29 12:38:26;;;;;;;4.85;1.90;;;;;;;;;;5068983;28;20044;-62
2023/07/29 12:40:52;;;;;;;3.47;1.50;;;;;;;;;;5068182;28;20101;-62
2023/07/29 12:43:18;;;;;;;5.57;1.70;;;;;;;;;;5068746;28;20521;-62
2023/07/29 12:45:45;;;;;;;6.32;2.05;;;;;;;;;;5067957;28;20136;-62
2023/07/29 12:48:11;;;;;;;6.18;2.20;;;;;;;;;;5068741;28;20052;-62
2023/07/29 12:50:38;;;;;;;6.88;2.15;;;;;;;;;;5068590;28;20052;-62
2023/07/29 12:53:05;;;;;;;4.15;2.40;;;;;;;;;;5068465;28;20573;-62
2023/07/29 12:55:31;;;;;;;4.65;2.00;;;;;;;;;;5067677;28;20052;-62
2023/07/29 12:57:58;;;;;;;10.43;2.97;;;;;;;;;;5068626;28;20048;-62
2023/07/29 13:00:25;;;;;;;4.95;2.53;;;;;;;;;;5068408;28;20040;-62
2023/07/29 13:02:51;;;;;;;7.18;1.83;;;;;;;;;;5068339;28;20037;-61
2023/07/29 13:05:17;;;;;;;5.20;2.20;;;;;;;;;;5067846;28;20502;-61
2023/07/29 13:07:44;;;;;;;7.45;2.80;;;;;;;;;;5068352;28;20044;-62
2023/07/29 13:10:10;;;;;;;4.20;2.40;;;;;;;;;;5068173;28;20063;-62
2023/07/29 13:12:36;;;;;;;7.45;2.65;;;;;;;;;;5068339;28;20051;-63
2023/07/29 13:15:02;;;;;;;5.95;1.77;;;;;;;;;;5068126;28;20139;-63
2023/07/29 13:17:28;;;;;;;6.30;1.92;;;;;;;;;;5068027;28;20135;-63
2023/07/29 13:19:54;;;;;;;5.00;1.70;;;;;;;;;;5067575;28;20051;-63
2023/07/29 13:22:21;;;;;;;3.95;1.65;;;;;;;;;;5067953;28;20048;-60
2023/07/29 13:24:47;;;;;;;4.53;1.85;;;;;;;;;;5068058;28;20060;-61
2023/07/29 13:27:13;;;;;;;3.25;1.67;;;;;;;;;;5067880;28;20045;-62
2023/07/29 13:29:40;;;;;;;19.25;2.38;;;;;;;;;;5067440;28;20422;-61
2023/07/29 13:32:06;;;;;;;41.35;3.72;;;;;;;;;;5067961;28;20041;-63
2023/07/29 13:34:34;;;;;;;100.07;7.63;;;;;;;;;;5066892;28;20132;-63
2023/07/29 13:37:00;;;;;;;39.80;4.00;;;;;;;;;;5067651;28;20052;-64
2023/07/29 13:39:27;;;;;;;118.67;9.87;;;;;;;;;;5067732;28;20044;-64
2023/07/29 13:41:53;;;;;;;171.47;10.17;;;;;;;;;;5067961;28;20105;-64
2023/07/29 13:44:19;;;;;;;25.70;3.57;;;;;;;;;;5067575;28;20127;-64
2023/07/29 13:46:45;;;;;;;31.00;4.93;;;;;;;;;;5067345;28;20044;-64
2023/07/29 13:49:11;;;;;;;16.00;3.77;;;;;;;;;;5067519;28;20041;-63
2023/07/29 13:51:37;;;;;;;10.87;4.20;;;;;;;;;;5069485;28;20090;-63
2023/07/29 13:54:03;;;;;;;13.50;4.80;;;;;;;;;;5071732;28;20422;-63
2023/07/29 13:56:29;;;;;;;10.83;6.93;;;;;;;;;;5071378;28;20060;-63
2023/07/29 13:58:55;;;;;;;11.53;7.47;;;;;;;;;;5070801;28;20052;-63
2023/07/29 14:01:21;;;;;;;23.87;13.67;;;;;;;;;;5071652;28;20052;-64
2023/07/29 14:03:47;;;;;;;9.50;5.53;;;;;;;;;;5072133;28;20525;-64
2023/07/29 14:06:13;;;;;;;107.30;16.90;;;;;;;;;;5070970;28;20051;-64
2023/07/29 14:08:41;;;;;;;100.27;14.23;;;;;;;;;;5071618;28;20040;-64
2023/07/29 14:11:07;;;;;;;4.30;3.10;;;;;;;;;;5069824;28;20084;-64
2023/07/29 14:13:33;;;;;;;7.33;4.57;;;;;;;;;;5071878;28;20098;-64
2023/07/29 14:16:02;;;;;;;10.77;6.20;;;;;;;;;;5071743;28;20439;-64
2023/07/29 14:18:28;;;;;;;7.60;6.57;;;;;;;;;;5071452;28;20668;-64
2023/07/29 14:20:54;;;;;;;7.20;5.50;;;;;;;;;;5071110;28;20467;-64
2023/07/29 14:23:20;;;;;;;29.43;9.63;;;;;;;;;;5071296;28;20048;-65
2023/07/29 14:25:46;;;;;;;7.77;5.47;;;;;;;;;;5070190;28;20405;-64
2023/07/29 14:28:13;;;;;;;11.83;8.97;;;;;;;;;;5070697;28;20044;-64
2023/07/29 14:30:40;;;;;;;20.03;9.73;;;;;;;;;;5071288;28;20076;-64