Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:18;;;;;;;21.73;18.30;;;;;;;22.90;63.70;100741.66;683005;29;1243;-95
2023/09/17 00:00:40;;;;;;;22.00;18.63;;;;;;;22.77;63.46;100724.25;677878;29;1291;-94
2023/09/17 00:01:01;;;;;;;21.67;19.38;;;;;;;22.81;63.54;100737.44;682909;28;1358;-94
2023/09/17 00:01:25;;;;;;;21.75;19.45;;;;;;;22.77;63.50;100718.91;677196;29;1324;-93
2023/09/17 00:01:46;;;;;;;22.05;19.52;;;;;;;22.87;63.58;100741.75;677768;29;1336;-94
2023/09/17 00:02:07;;;;;;;23.65;19.10;;;;;;;22.81;63.66;100731.25;677629;29;1277;-95
2023/09/17 00:02:28;;;;;;;23.13;18.90;;;;;;;22.90;63.75;100743.44;677808;29;1356;-95
2023/09/17 00:02:49;;;;;;;23.48;19.27;;;;;;;22.79;63.98;100733.09;677715;29;1175;-96
2023/09/17 00:03:11;;;;;;;21.77;18.90;;;;;;;22.81;63.61;100736.56;676961;29;1260;-95
2023/09/17 00:03:32;;;;;;;20.45;18.25;;;;;;;22.85;63.42;100738.22;677728;29;1391;-94
2023/09/17 00:03:53;;;;;;;20.30;17.40;;;;;;;22.76;63.66;100717.19;681256;29;1171;-96
2023/09/17 00:04:13;;;;;;;19.90;17.00;;;;;;;22.82;63.48;100739.16;674437;29;1365;-94
2023/09/17 00:04:34;;;;;;;20.33;17.10;;;;;;;22.79;63.70;100735.75;677887;29;1473;-95
2023/09/17 00:04:55;;;;;;;20.40;18.00;;;;;;;22.87;63.63;100741.75;682834;29;1194;-95
2023/09/17 00:05:16;;;;;;;21.45;18.73;;;;;;;22.87;63.78;100744.41;677093;29;1245;-94
2023/09/17 00:05:37;;;;;;;22.25;18.90;;;;;;;22.74;63.58;100725.19;680380;29;1333;-95
2023/09/17 00:05:58;;;;;;;21.75;18.48;;;;;;;22.80;63.49;100730.38;680553;29;1229;-96
2023/09/17 00:06:19;;;;;;;23.88;19.40;;;;;;;22.81;63.57;100732.09;677668;29;1207;-93
2023/09/17 00:06:42;;;;;;;25.58;19.60;;;;;;;22.81;63.61;100737.44;675277;29;1357;-93
2023/09/17 00:07:03;;;;;;;26.48;18.25;;;;;;;22.83;63.75;100740.94;680196;29;1401;-96
2023/09/17 00:07:24;;;;;;;22.45;16.85;;;;;;;22.83;63.89;100740.06;675186;29;1269;-96
2023/09/17 00:07:44;;;;;;;18.13;16.23;;;;;;;22.87;63.64;100745.28;680528;29;1174;-94
2023/09/17 00:08:06;;;;;;;17.55;15.70;;;;;;;22.81;63.78;100740.09;680358;29;1334;-96
2023/09/17 00:08:26;;;;;;;18.87;15.50;;;;;;;22.81;63.86;100737.44;677696;29;1272;-95
2023/09/17 00:08:47;;;;;;;22.50;16.80;;;;;;;22.87;63.75;100749.72;675191;29;1131;-94
2023/09/17 00:09:07;;;;;;;20.63;16.50;;;;;;;22.88;63.60;100748.81;676766;29;1198;-94
2023/09/17 00:09:28;;;;;;;19.10;16.40;;;;;;;22.90;63.66;100747.00;674646;29;1317;-94
2023/09/17 00:09:49;;;;;;;17.93;16.03;;;;;;;22.89;63.78;100739.91;677960;29;1242;-96
2023/09/17 00:10:11;;;;;;;18.67;16.67;;;;;;;22.81;63.66;100728.59;677385;29;1420;-96
2023/09/17 00:10:32;;;;;;;18.40;16.40;;;;;;;22.89;63.64;100747.91;675667;29;1221;-96
2023/09/17 00:10:53;;;;;;;17.10;15.30;;;;;;;22.87;63.56;100741.75;677386;29;1295;-92
2023/09/17 00:11:14;;;;;;;17.95;15.90;;;;;;;22.88;63.41;100746.16;677564;29;1229;-94
2023/09/17 00:11:34;;;;;;;18.90;16.55;;;;;;;22.85;63.68;100740.88;677852;29;1276;-94
2023/09/17 00:11:55;;;;;;;19.47;17.47;;;;;;;22.87;63.45;100747.94;677772;29;1153;-95
2023/09/17 00:12:16;;;;;;;19.83;17.73;;;;;;;22.90;63.42;100747.00;680313;29;1264;-93
2023/09/17 00:12:37;;;;;;;20.55;17.73;;;;;;;22.91;63.47;100746.06;680489;29;1293;-94
2023/09/17 00:12:58;;;;;;;20.67;17.45;;;;;;;22.91;63.56;100743.41;679783;29;1265;-94
2023/09/17 00:13:19;;;;;;;19.33;17.17;;;;;;;22.95;63.59;100755.75;677603;29;1171;-95
2023/09/17 00:13:41;;;;;;;20.05;17.88;;;;;;;22.91;63.51;100742.56;675296;29;1290;-95
2023/09/17 00:14:03;;;;;;;19.40;17.23;;;;;;;22.85;63.36;100730.25;677718;29;1914;-96
2023/09/17 00:14:24;;;;;;;18.65;16.45;;;;;;;22.88;63.36;100739.03;677740;29;1301;-95
2023/09/17 00:14:45;;;;;;;18.42;16.25;;;;;;;22.92;63.46;100745.16;677713;29;1222;-96
2023/09/17 00:15:07;;;;;;;20.77;17.23;;;;;;;22.86;63.54;100735.53;677547;29;1261;-95
2023/09/17 00:15:28;;;;;;;20.50;16.55;;;;;;;22.90;63.35;100740.78;679606;29;1253;-93
2023/09/17 00:15:49;;;;;;;19.55;15.95;;;;;;;22.88;63.19;100739.03;680523;29;1271;-94
2023/09/17 00:16:10;;;;;;;16.80;14.98;;;;;;;22.90;63.32;100741.66;677424;29;1372;-93
2023/09/17 00:16:31;;;;;;;17.48;15.13;;;;;;;22.90;63.52;100736.34;672536;29;1314;-94
2023/09/17 00:16:51;;;;;;;18.60;16.00;;;;;;;22.91;63.35;100739.88;675215;29;1300;-96
2023/09/17 00:17:12;;;;;;;21.10;16.97;;;;;;;22.87;63.27;100739.94;674900;29;1284;-94
2023/09/17 00:17:33;;;;;;;21.65;16.70;;;;;;;22.88;63.43;100735.50;677711;29;1158;-94
2023/09/17 00:17:54;;;;;;;23.23;16.75;;;;;;;22.91;63.24;100746.06;677918;29;1340;-94
2023/09/17 00:18:15;;;;;;;23.80;17.60;;;;;;;22.83;63.54;100729.41;680212;28;1365;-95
2023/09/17 00:18:36;;;;;;;22.23;18.50;;;;;;;22.84;63.26;100731.16;679566;29;1206;-95
2023/09/17 00:19:00;;;;;;;22.50;19.02;;;;;;;22.93;63.55;100741.56;677536;29;1164;-95
2023/09/17 00:19:21;;;;;;;22.30;19.13;;;;;;;22.87;63.33;100739.09;677617;29;1387;-94
2023/09/17 00:19:41;;;;;;;27.23;20.77;;;;;;;22.88;63.49;100743.50;677199;29;1308;-95
2023/09/17 00:20:03;;;;;;;27.67;21.50;;;;;;;22.89;63.62;100750.56;675044;29;1292;-95
2023/09/17 00:20:24;;;;;;;32.15;22.48;;;;;;;22.87;63.49;100736.44;677630;29;1310;-95
2023/09/17 00:20:45;;;;;;;29.55;20.90;;;;;;;22.85;63.61;100740.88;680315;29;1293;-95
2023/09/17 00:21:06;;;;;;;28.35;20.60;;;;;;;22.88;63.37;100746.16;682654;29;1314;-94
2023/09/17 00:21:27;;;;;;;27.50;20.75;;;;;;;22.83;63.62;100738.28;685598;28;1336;-94
2023/09/17 00:21:47;;;;;;;26.23;21.25;;;;;;;22.85;63.53;100740.88;683219;29;1213;-95
2023/09/17 00:22:11;;;;;;;27.02;20.25;;;;;;;22.79;63.51;100728.63;677524;29;1196;-95
2023/09/17 00:22:32;;;;;;;25.70;19.95;;;;;;;22.83;63.44;100735.63;675321;29;1315;-95
2023/09/17 00:22:53;;;;;;;25.40;20.08;;;;;;;22.80;63.38;100735.69;675142;29;1338;-94
2023/09/17 00:23:13;;;;;;;22.27;19.88;;;;;;;22.80;63.35;100740.16;674613;29;1222;-94
2023/09/17 00:23:34;;;;;;;21.33;18.98;;;;;;;22.81;63.50;100740.09;677714;29;1262;-95
2023/09/17 00:23:55;;;;;;;20.97;18.73;;;;;;;22.80;63.21;100741.00;677317;29;1199;-95
2023/09/17 00:24:16;;;;;;;21.17;18.90;;;;;;;22.83;63.57;100740.06;674724;29;1166;-95
2023/09/17 00:24:37;;;;;;;27.98;18.52;;;;;;;22.78;63.51;100728.66;682935;29;1237;-95
2023/09/17 00:24:57;;;;;;;30.08;18.70;;;;;;;22.74;63.45;100731.38;677812;29;1208;-93
2023/09/17 00:25:18;;;;;;;28.52;19.20;;;;;;;22.78;63.23;100731.31;677561;29;1194;-94
2023/09/17 00:25:40;;;;;;;24.20;19.57;;;;;;;22.76;63.41;100728.69;675401;29;1276;-95
2023/09/17 00:26:01;;;;;;;20.33;17.67;;;;;;;22.81;63.44;100734.78;674722;29;1271;-95
2023/09/17 00:26:22;;;;;;;18.88;16.45;;;;;;;22.81;63.51;100741.88;679660;29;1282;-94
2023/09/17 00:26:43;;;;;;;18.30;15.97;;;;;;;22.80;63.30;100732.16;683026;29;1370;-92
2023/09/17 00:27:04;;;;;;;18.48;16.52;;;;;;;22.73;63.60;100734.97;678082;28;1271;-94
2023/09/17 00:27:24;;;;;;;23.13;17.40;;;;;;;22.72;63.52;100732.34;679444;29;1195;-94
2023/09/17 00:27:46;;;;;;;24.70;18.25;;;;;;;22.78;63.35;100733.97;680398;29;1170;-93
2023/09/17 00:28:07;;;;;;;26.13;18.02;;;;;;;22.71;63.50;100726.16;680110;29;1423;-96
2023/09/17 00:28:27;;;;;;;20.85;17.73;;;;;;;22.76;63.29;100733.13;680273;28;1225;-93
2023/09/17 00:28:49;;;;;;;20.23;16.58;;;;;;;22.73;63.50;100729.66;675062;29;1175;-94
2023/09/17 00:29:10;;;;;;;19.85;16.58;;;;;;;22.69;63.59;100733.28;674808;29;1495;-95
2023/09/17 00:29:31;;;;;;;18.40;15.38;;;;;;;22.71;63.42;100726.16;680807;28;1123;-93
2023/09/17 00:29:52;;;;;;;18.10;16.20;;;;;;;22.71;63.44;100735.91;680522;29;1259;-93
2023/09/17 00:30:13;;;;;;;17.63;15.77;;;;;;;22.68;63.44;100725.34;680139;29;1305;-93
2023/09/17 00:30:34;;;;;;;19.55;16.58;;;;;;;22.69;63.41;100727.94;677829;29;1189;-93
2023/09/17 00:30:55;;;;;;;18.35;15.50;;;;;;;22.69;63.52;100725.28;680199;29;1270;-94
2023/09/17 00:31:16;;;;;;;18.95;15.73;;;;;;;22.70;63.52;100729.69;677303;29;1305;-93
2023/09/17 00:31:37;;;;;;;18.38;15.25;;;;;;;22.72;63.41;100733.22;677704;29;1183;-91
2023/09/17 00:31:58;;;;;;;19.55;15.93;;;;;;;22.72;63.26;100735.88;677974;29;1195;-92
2023/09/17 00:32:19;;;;;;;17.45;15.63;;;;;;;22.70;63.42;100729.69;677570;29;1289;-92
2023/09/17 00:32:40;;;;;;;17.93;16.03;;;;;;;22.72;63.66;100738.53;675277;29;1187;-95
2023/09/17 00:33:01;;;;;;;18.63;16.63;;;;;;;22.69;63.49;100735.94;679917;29;1342;-94
2023/09/17 00:33:22;;;;;;;18.80;16.90;;;;;;;22.68;63.52;100720.88;680425;29;1310;-93
2023/09/17 00:33:42;;;;;;;18.65;16.65;;;;;;;22.70;63.40;100732.34;678269;29;1242;-95
2023/09/17 00:34:03;;;;;;;17.63;15.73;;;;;;;22.70;63.26;100735.03;675510;29;1903;-94
2023/09/17 00:34:24;;;;;;;18.48;15.90;;;;;;;22.65;63.29;100726.28;677525;29;1215;-93
2023/09/17 00:34:45;;;;;;;18.20;16.30;;;;;;;22.70;63.35;100729.69;680412;29;1270;-93
2023/09/17 00:35:06;;;;;;;18.80;16.50;;;;;;;22.68;63.45;100722.69;678124;29;1259;-94
2023/09/17 00:35:27;;;;;;;19.10;16.53;;;;;;;22.69;63.36;100727.94;678224;29;1208;-93
2023/09/17 00:35:48;;;;;;;19.25;16.67;;;;;;;22.71;63.41;100735.91;678391;29;1206;-93
2023/09/17 00:36:09;;;;;;;19.10;17.10;;;;;;;22.68;63.41;100731.53;680687;29;1353;-96
2023/09/17 00:36:30;;;;;;;19.15;17.27;;;;;;;22.73;63.46;100742.06;681076;29;1217;-93
2023/09/17 00:36:51;;;;;;;17.73;15.88;;;;;;;22.72;63.34;100735.88;678383;29;1167;-94
2023/09/17 00:37:12;;;;;;;17.97;16.03;;;;;;;22.64;63.56;100715.69;680877;29;1210;-92
2023/09/17 00:37:32;;;;;;;18.27;15.90;;;;;;;22.69;63.52;100725.28;683610;29;1264;-93
2023/09/17 00:37:53;;;;;;;18.70;16.67;;;;;;;22.71;63.42;100735.91;678298;29;1150;-92
2023/09/17 00:38:14;;;;;;;17.98;16.15;;;;;;;22.72;63.72;100735.88;678053;29;1137;-94
2023/09/17 00:38:35;;;;;;;18.30;16.50;;;;;;;22.59;63.49;100726.44;683613;28;1193;-94
2023/09/17 00:38:55;;;;;;;18.40;16.50;;;;;;;22.63;63.51;100727.22;678327;29;1258;-93
2023/09/17 00:39:17;;;;;;;18.60;16.70;;;;;;;22.59;63.36;100716.69;678304;29;1281;-93
2023/09/17 00:39:39;;;;;;;18.75;16.85;;;;;;;22.61;63.52;100727.25;678473;29;1481;-96
2023/09/17 00:40:00;;;;;;;18.38;16.67;;;;;;;22.63;63.50;100733.44;680987;29;1268;-93
2023/09/17 00:40:24;;;;;;;18.45;16.58;;;;;;;22.64;63.56;100731.63;680698;29;1163;-92
2023/09/17 00:40:45;;;;;;;18.40;16.48;;;;;;;22.61;63.50;100729.91;680431;29;1444;-93
2023/09/17 00:41:07;;;;;;;19.42;16.98;;;;;;;22.61;63.58;100729.91;680776;29;1244;-94
2023/09/17 00:41:27;;;;;;;19.27;17.10;;;;;;;22.57;63.69;100737.09;678096;29;1271;-94
2023/09/17 00:41:48;;;;;;;19.15;16.80;;;;;;;22.59;63.54;100739.72;680942;29;1320;-93
2023/09/17 00:42:09;;;;;;;18.33;15.93;;;;;;;22.55;63.62;100730.06;680591;29;1330;-93
2023/09/17 00:42:29;;;;;;;18.20;15.63;;;;;;;22.55;63.90;100736.25;675807;29;1184;-92
2023/09/17 00:42:50;;;;;;;19.00;16.20;;;;;;;22.57;63.77;100738.91;686371;28;1294;-93
2023/09/17 00:43:11;;;;;;;21.85;16.63;;;;;;;22.57;63.61;100747.72;680669;29;1172;-94
2023/09/17 00:43:32;;;;;;;21.05;17.20;;;;;;;22.51;63.74;100733.72;675709;29;1203;-93
2023/09/17 00:43:53;;;;;;;19.35;17.17;;;;;;;22.55;63.71;100743.34;683358;29;1261;-93
2023/09/17 00:44:15;;;;;;;19.55;17.60;;;;;;;22.55;63.98;100743.34;680382;29;1370;-93
2023/09/17 00:44:36;;;;;;;19.42;17.42;;;;;;;22.51;63.97;100736.38;681016;29;1522;-93
2023/09/17 00:44:57;;;;;;;19.38;17.15;;;;;;;22.50;63.97;100740.78;678264;29;1274;-93
2023/09/17 00:45:19;;;;;;;21.35;16.90;;;;;;;22.53;63.85;100743.41;675530;29;1364;-93
2023/09/17 00:45:42;;;;;;;20.08;16.15;;;;;;;22.49;63.74;100746.16;680956;29;1205;-95
2023/09/17 00:46:03;;;;;;;20.02;15.73;;;;;;;22.48;63.71;100736.44;683438;29;1331;-92
2023/09/17 00:46:24;;;;;;;18.33;15.40;;;;;;;22.46;63.77;100742.66;680845;29;1305;-92
2023/09/17 00:46:45;;;;;;;19.65;16.33;;;;;;;22.40;63.92;100726.84;675580;29;1355;-93
2023/09/17 00:47:08;;;;;;;20.52;17.38;;;;;;;22.45;63.93;100734.72;678025;29;1245;-96
2023/09/17 00:47:30;;;;;;;21.70;18.85;;;;;;;22.51;63.93;100749.66;680824;29;1288;-93
2023/09/17 00:47:51;;;;;;;21.17;18.65;;;;;;;22.45;63.67;100735.59;678385;29;1321;-93
2023/09/17 00:48:12;;;;;;;19.60;17.50;;;;;;;22.47;63.56;100738.22;677680;29;1347;-93
2023/09/17 00:48:33;;;;;;;18.35;16.38;;;;;;;22.45;63.73;100724.94;680877;29;1369;-93
2023/09/17 00:48:54;;;;;;;17.67;15.77;;;;;;;22.42;63.67;100722.38;683486;29;1180;-91
2023/09/17 00:49:15;;;;;;;17.90;16.00;;;;;;;22.45;63.65;100734.72;685856;28;1222;-94
2023/09/17 00:49:36;;;;;;;18.17;16.37;;;;;;;22.46;63.58;100732.00;683652;29;1257;-93
2023/09/17 00:49:57;;;;;;;17.63;15.98;;;;;;;22.44;63.65;100739.16;675495;29;1298;-92
2023/09/17 00:50:18;;;;;;;17.10;15.40;;;;;;;22.44;63.79;100739.16;678170;29;1311;-93
2023/09/17 00:50:39;;;;;;;18.48;15.68;;;;;;;22.39;63.68;100730.44;681027;29;1289;-91
2023/09/17 00:51:00;;;;;;;20.25;16.77;;;;;;;22.42;63.92;100732.13;678091;29;1208;-93
2023/09/17 00:51:20;;;;;;;19.97;17.27;;;;;;;22.39;63.66;100732.19;680699;29;1177;-93
2023/09/17 00:51:42;;;;;;;18.23;16.30;;;;;;;22.46;63.60;100740.00;683513;29;1342;-94
2023/09/17 00:52:13;;;;;;;16.92;15.02;;;;;;;22.40;63.93;100731.28;680490;29;1278;-93
2023/09/17 00:52:34;;;;;;;16.90;14.38;;;;;;;22.39;63.95;100741.06;680721;29;1248;-94
2023/09/17 00:52:55;;;;;;;17.20;14.57;;;;;;;22.36;63.80;100730.47;680829;29;1249;-94
2023/09/17 00:53:16;;;;;;;23.08;15.23;;;;;;;22.35;63.97;100731.38;678044;29;1171;-93
2023/09/17 00:53:37;;;;;;;25.83;16.27;;;;;;;22.32;63.67;100729.66;675680;29;1236;-93
2023/09/17 00:53:59;;;;;;;26.90;17.23;;;;;;;22.27;63.91;100722.72;677985;29;1911;-94
2023/09/17 00:54:23;;;;;;;20.85;17.48;;;;;;;22.28;63.93;100727.13;678164;29;1206;-96
2023/09/17 00:54:47;;;;;;;19.67;17.67;;;;;;;22.28;64.04;100727.13;678257;29;1202;-92
2023/09/17 00:55:09;;;;;;;19.67;17.67;;;;;;;22.27;64.11;100726.25;680491;29;1209;-92
2023/09/17 00:55:30;;;;;;;20.20;18.10;;;;;;;22.30;63.94;100735.91;686061;28;1245;-93
2023/09/17 00:55:51;;;;;;;19.42;17.42;;;;;;;22.28;64.06;100727.13;686292;28;1274;-92
2023/09/17 00:56:13;;;;;;;20.05;18.05;;;;;;;22.25;64.28;100724.50;677833;29;1319;-93
2023/09/17 00:56:34;;;;;;;20.50;18.40;;;;;;;22.26;64.28;100720.97;683665;29;1401;-93
2023/09/17 00:56:57;;;;;;;21.10;18.90;;;;;;;22.17;64.12;100712.25;683330;29;1225;-93
2023/09/17 00:57:18;;;;;;;20.80;18.70;;;;;;;22.24;64.19;100725.41;677527;29;1234;-93
2023/09/17 00:57:41;;;;;;;20.45;18.27;;;;;;;22.21;64.44;100726.34;681077;29;1591;-93
2023/09/17 00:58:04;;;;;;;21.23;18.95;;;;;;;22.24;64.34;100733.38;678015;29;1266;-93
2023/09/17 00:58:28;;;;;;;22.25;19.02;;;;;;;22.15;64.53;100714.06;678099;29;1198;-94
2023/09/17 00:58:50;;;;;;;21.35;19.05;;;;;;;22.17;64.38;100725.53;683831;29;1249;-95
2023/09/17 00:59:11;;;;;;;21.08;18.77;;;;;;;22.13;64.48;100713.22;680570;29;1285;-93
2023/09/17 00:59:32;;;;;;;20.38;18.27;;;;;;;22.19;64.21;100726.38;675313;29;1241;-93
2023/09/17 00:59:52;;;;;;;19.83;17.83;;;;;;;22.11;64.55;100712.38;678297;29;1252;-93
2023/09/17 01:00:14;;;;;;;19.70;17.60;;;;;;;22.12;64.46;100719.44;677834;29;1242;-93
2023/09/17 01:00:38;;;;;;;20.48;17.40;;;;;;;22.11;64.51;100724.78;678343;29;1201;-93
2023/09/17 01:01:00;;;;;;;20.10;17.17;;;;;;;22.06;64.44;100716.91;678225;29;1322;-93
2023/09/17 01:01:20;;;;;;;18.33;16.42;;;;;;;22.03;64.53;100709.00;680637;29;1261;-93
2023/09/17 01:01:42;;;;;;;20.88;17.20;;;;;;;22.05;64.84;100718.69;680730;29;1281;-94
2023/09/17 01:02:03;;;;;;;22.63;18.20;;;;;;;22.03;64.71;100717.88;675164;29;1382;-94
2023/09/17 01:02:26;;;;;;;22.25;18.35;;;;;;;22.05;64.65;100712.50;678166;29;1218;-93
2023/09/17 01:02:47;;;;;;;20.25;17.95;;;;;;;22.05;64.62;100715.16;683538;29;1205;-94
2023/09/17 01:03:09;;;;;;;19.45;17.45;;;;;;;22.07;64.40;100723.09;683212;28;1381;-94
2023/09/17 01:03:31;;;;;;;19.65;17.55;;;;;;;21.99;64.58;100712.63;680253;29;1370;-92
2023/09/17 01:03:52;;;;;;;20.35;18.23;;;;;;;21.98;64.65;100716.19;682753;29;1206;-93
2023/09/17 01:04:14;;;;;;;20.42;18.23;;;;;;;21.94;64.81;100711.88;677942;29;1230;-93
2023/09/17 01:04:40;;;;;;;22.10;18.65;;;;;;;21.95;64.62;100718.94;678338;29;1187;-94
2023/09/17 01:05:02;;;;;;;21.05;18.35;;;;;;;21.98;64.73;100725.03;680734;29;1215;-92
2023/09/17 01:05:24;;;;;;;20.73;18.52;;;;;;;21.95;64.75;100718.94;678242;29;1459;-93
2023/09/17 01:05:46;;;;;;;19.40;17.42;;;;;;;21.97;64.83;100714.44;678202;29;1325;-92
2023/09/17 01:06:10;;;;;;;20.55;18.38;;;;;;;21.92;64.60;100709.22;680662;29;1212;-93
2023/09/17 01:06:31;;;;;;;22.80;19.20;;;;;;;21.91;64.64;100708.38;678371;29;1259;-93
2023/09/17 01:06:55;;;;;;;24.13;19.67;;;;;;;21.93;64.88;100720.75;680882;29;1146;-93
2023/09/17 01:07:20;;;;;;;24.75;19.10;;;;;;;21.94;64.63;100719.84;678007;29;1389;-93
2023/09/17 01:07:41;;;;;;;24.85;19.70;;;;;;;21.92;64.80;100714.53;680969;29;1215;-92
2023/09/17 01:08:12;;;;;;;23.17;19.55;;;;;;;21.84;64.81;100701.44;677622;29;1330;-93
2023/09/17 01:08:33;;;;;;;18.52;16.63;;;;;;;21.91;64.80;100723.41;675476;29;1309;-93
2023/09/17 01:08:54;;;;;;;17.23;15.35;;;;;;;21.85;64.82;100708.50;675097;29;1322;-93
2023/09/17 01:09:15;;;;;;;19.40;16.40;;;;;;;21.89;64.92;100720.78;680554;29;1198;-92
2023/09/17 01:09:37;;;;;;;19.35;16.60;;;;;;;21.86;64.66;100710.25;685648;28;1217;-93
2023/09/17 01:09:59;;;;;;;23.13;17.50;;;;;;;21.84;64.85;100705.84;680710;29;1364;-91
2023/09/17 01:10:20;;;;;;;21.15;16.50;;;;;;;21.85;64.79;100708.50;678066;29;1206;-93
2023/09/17 01:10:42;;;;;;;19.73;17.60;;;;;;;21.80;64.64;100707.69;680826;29;1370;-93
2023/09/17 01:11:03;;;;;;;19.27;17.38;;;;;;;21.78;64.67;100702.41;680603;29;1397;-93
2023/09/17 01:11:25;;;;;;;19.80;17.70;;;;;;;21.80;64.98;100712.16;680766;29;1304;-93
2023/09/17 01:11:49;;;;;;;20.55;17.30;;;;;;;21.75;64.89;100702.47;683394;29;1298;-93
2023/09/17 01:12:09;;;;;;;22.35;17.75;;;;;;;21.74;65.01;100699.84;680487;28;1304;-93
2023/09/17 01:12:31;;;;;;;22.55;17.75;;;;;;;21.76;65.08;100714.00;680832;29;1201;-92
2023/09/17 01:12:52;;;;;;;20.58;17.00;;;;;;;21.76;64.92;100711.34;680865;29;1506;-93
2023/09/17 01:13:14;;;;;;;21.85;16.90;;;;;;;21.74;64.88;100699.84;685957;28;1193;-93
2023/09/17 01:13:40;;;;;;;21.55;17.80;;;;;;;21.71;65.15;100697.25;678290;29;1209;-92
2023/09/17 01:14:13;;;;;;;20.85;17.40;;;;;;;21.69;65.08;100694.63;680510;29;1915;-92
2023/09/17 01:14:34;;;;;;;22.55;18.05;;;;;;;21.71;65.19;100702.56;686201;28;1400;-93
2023/09/17 01:14:55;;;;;;;23.30;18.30;;;;;;;21.70;64.82;100698.16;678041;29;1251;-93
2023/09/17 01:15:16;;;;;;;19.60;17.50;;;;;;;21.70;65.13;100711.44;677952;29;1168;-91
2023/09/17 01:15:37;;;;;;;19.33;17.27;;;;;;;21.69;65.07;100709.69;678173;29;1266;-94
2023/09/17 01:15:59;;;;;;;20.52;18.33;;;;;;;21.70;65.09;100703.47;678133;29;1237;-93
2023/09/17 01:16:21;;;;;;;21.20;18.90;;;;;;;21.67;64.96;100693.78;675467;29;1380;-93
2023/09/17 01:16:47;;;;;;;20.30;18.15;;;;;;;21.65;65.16;100695.59;678270;29;1507;-92
2023/09/17 01:17:10;;;;;;;19.17;17.27;;;;;;;21.67;64.91;100701.75;675452;29;1507;-92
2023/09/17 01:17:31;;;;;;;21.80;18.30;;;;;;;21.68;65.04;100703.50;678238;29;1311;-93
2023/09/17 01:17:54;;;;;;;23.08;19.65;;;;;;;21.65;65.07;100700.91;680922;29;1228;-92
2023/09/17 01:18:15;;;;;;;25.48;20.70;;;;;;;21.60;65.15;100687.75;680158;29;1252;-92
2023/09/17 01:18:36;;;;;;;23.13;20.67;;;;;;;21.61;65.22;100700.09;686246;28;1150;-93
2023/09/17 01:18:59;;;;;;;24.38;21.00;;;;;;;21.62;65.26;100693.88;680274;29;1310;-93
2023/09/17 01:19:26;;;;;;;23.33;20.83;;;;;;;21.67;65.20;100704.41;675362;29;1297;-92
2023/09/17 01:19:52;;;;;;;22.15;19.95;;;;;;;21.63;65.23;100697.41;680889;29;1214;-92
2023/09/17 01:20:28;;;;;;;22.05;19.65;;;;;;;21.63;65.34;100703.59;677931;29;1246;-92
2023/09/17 01:21:09;;;;;;;22.90;20.30;;;;;;;21.67;65.31;100714.16;680787;29;1243;-93
2023/09/17 01:21:50;;;;;;;22.05;19.48;;;;;;;21.60;65.43;100698.34;679604;29;1337;-93
2023/09/17 01:22:23;;;;;;;22.58;20.17;;;;;;;21.58;65.29;100694.84;677903;29;1186;-93
2023/09/17 01:22:52;;;;;;;22.92;20.48;;;;;;;21.58;65.26;100700.13;678246;29;1344;-93
2023/09/17 01:23:26;;;;;;;21.38;19.17;;;;;;;21.57;65.37;100697.53;677525;29;1331;-93
2023/09/17 01:23:53;;;;;;;20.58;18.48;;;;;;;21.53;65.38;100696.72;680899;29;1349;-94
2023/09/17 01:24:26;;;;;;;20.63;18.45;;;;;;;21.57;65.49;100695.75;677897;29;1260;-95
2023/09/17 01:25:12;;;;;;;21.10;18.90;;;;;;;21.64;65.51;100704.50;680807;29;1402;-94
2023/09/17 01:25:57;;;;;;;22.83;20.27;;;;;;;21.60;65.26;100701.00;683477;29;1409;-93
2023/09/17 01:26:27;;;;;;;22.85;20.33;;;;;;;21.58;65.58;100697.50;678007;29;1319;-93
2023/09/17 01:27:03;;;;;;;22.75;20.40;;;;;;;21.52;65.52;100689.66;678397;29;1533;-93
2023/09/17 01:27:25;;;;;;;25.48;20.45;;;;;;;21.60;65.38;100692.16;677315;29;1215;-93
2023/09/17 01:27:48;;;;;;;23.55;18.50;;;;;;;21.53;65.30;100691.41;678245;29;1190;-93
2023/09/17 01:28:12;;;;;;;23.63;18.48;;;;;;;21.59;65.43;100696.56;675310;29;1280;-92
2023/09/17 01:28:33;;;;;;;21.60;18.70;;;;;;;21.53;65.38;100685.22;678227;29;1298;-93
2023/09/17 01:28:55;;;;;;;25.10;19.92;;;;;;;21.52;65.37;100684.34;680604;29;1273;-93
2023/09/17 01:29:23;;;;;;;24.08;20.33;;;;;;;21.50;65.37;100673.75;680600;29;1337;-93
2023/09/17 01:29:47;;;;;;;22.50;20.15;;;;;;;21.53;65.42;100696.72;680834;29;1529;-92
2023/09/17 01:30:15;;;;;;;21.25;18.95;;;;;;;21.53;65.31;100686.09;677865;29;1406;-93
2023/09/17 01:30:38;;;;;;;20.88;17.95;;;;;;;21.54;65.34;100686.97;678359;29;1450;-92
2023/09/17 01:31:00;;;;;;;20.75;18.58;;;;;;;21.51;65.47;100682.56;679633;29;1182;-93
2023/09/17 01:31:23;;;;;;;20.98;18.75;;;;;;;21.54;65.35;100692.28;680668;29;1222;-93
2023/09/17 01:31:43;;;;;;;20.77;18.58;;;;;;;21.54;65.46;100687.84;678126;29;1222;-93
2023/09/17 01:32:05;;;;;;;21.37;18.53;;;;;;;21.47;65.31;100675.56;677993;29;1222;-92
2023/09/17 01:32:25;;;;;;;20.35;18.15;;;;;;;21.54;65.41;100690.50;680742;29;1209;-93
2023/09/17 01:32:47;;;;;;;27.83;19.20;;;;;;;21.54;65.49;100682.53;674860;29;1258;-93
2023/09/17 01:33:10;;;;;;;30.73;19.30;;;;;;;21.55;65.30;100700.22;680610;29;1273;-93
2023/09/17 01:33:34;;;;;;;29.08;18.75;;;;;;;21.51;65.29;100687.88;677598;29;1332;-93
2023/09/17 01:33:55;;;;;;;22.02;18.50;;;;;;;21.56;65.46;100695.75;680680;29;1911;-93
2023/09/17 01:34:16;;;;;;;22.38;19.38;;;;;;;21.43;65.47;100680.06;685619;28;1312;-92
2023/09/17 01:34:39;;;;;;;21.70;18.88;;;;;;;21.44;65.42;100675.59;680741;29;1161;-94
2023/09/17 01:35:00;;;;;;;21.08;18.77;;;;;;;21.47;65.39;100680.88;680302;29;1316;-93
2023/09/17 01:35:21;;;;;;;21.93;18.40;;;;;;;21.48;65.33;100687.94;680483;29;1165;-92
2023/09/17 01:36:14;;;;;;;23.92;19.65;;;;;;;21.48;65.31;100690.59;678124;29;1338;-94
2023/09/17 01:36:39;;;;;;;22.30;19.77;;;;;;;21.51;65.36;100690.53;675116;29;1268;-93
2023/09/17 01:37:03;;;;;;;22.48;18.77;;;;;;;21.53;65.48;100699.38;679952;29;1319;-94
2023/09/17 01:37:30;;;;;;;20.65;17.92;;;;;;;21.45;65.32;100683.53;683320;28;1288;-93
2023/09/17 01:38:01;;;;;;;19.52;17.48;;;;;;;21.48;65.31;100693.22;678148;29;1257;-93
2023/09/17 01:38:27;;;;;;;21.48;18.60;;;;;;;21.46;65.56;100692.41;680699;29;1344;-93
2023/09/17 01:38:59;;;;;;;22.92;18.20;;;;;;;21.41;65.56;100692.50;678165;29;1330;-92
2023/09/17 01:39:24;;;;;;;23.67;18.13;;;;;;;21.42;65.54;100688.94;678038;29;1292;-92
2023/09/17 01:39:55;;;;;;;20.33;17.38;;;;;;;21.35;65.51;100679.31;678374;29;1384;-93
2023/09/17 01:40:15;;;;;;;20.08;17.92;;;;;;;21.41;65.48;100691.59;680427;29;1269;-93
2023/09/17 01:40:38;;;;;;;20.58;18.38;;;;;;;21.36;65.38;100683.72;683297;29;1349;-93
2023/09/17 01:41:04;;;;;;;21.33;18.38;;;;;;;21.43;65.48;100697.75;678325;29;1297;-93
2023/09/17 01:41:27;;;;;;;20.05;17.95;;;;;;;21.36;65.42;100683.72;680533;29;1385;-92
2023/09/17 01:41:49;;;;;;;19.30;17.13;;;;;;;21.41;65.49;100691.59;680814;29;1373;-93
2023/09/17 01:42:11;;;;;;;18.45;16.55;;;;;;;21.43;65.55;100688.00;671918;29;1408;-92
2023/09/17 01:42:34;;;;;;;18.23;16.33;;;;;;;21.41;65.21;100692.50;675584;29;1377;-93
2023/09/17 01:42:57;;;;;;;19.53;17.47;;;;;;;21.37;65.57;100686.34;678061;29;1420;-93
2023/09/17 01:43:20;;;;;;;19.63;17.63;;;;;;;21.35;65.52;100681.97;675411;29;1297;-92
2023/09/17 01:43:44;;;;;;;21.13;19.00;;;;;;;21.30;65.53;100676.75;678239;29;1478;-92
2023/09/17 01:44:08;;;;;;;21.63;19.33;;;;;;;21.38;65.61;100692.53;684806;28;1304;-92
2023/09/17 01:44:30;;;;;;;21.48;18.95;;;;;;;21.39;65.55;100699.59;680387;29;1329;-93
2023/09/17 01:44:55;;;;;;;19.95;17.85;;;;;;;21.30;65.44;100682.06;680406;29;1236;-93
2023/09/17 01:45:16;;;;;;;18.75;16.83;;;;;;;21.37;65.43;100696.97;677508;29;1220;-92