Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:30;;;;;;;;;24.50;16.75;;;;;19.55;35.00;102237.50;5077843;28;51082;-56
2022/01/16 00:06:55;;;;;;;;;23.50;23.00;;;;;19.53;34.85;102231.28;5074093;28;51309;-57
2022/01/16 00:09:21;;;;;;;;;23.25;21.25;;;;;19.51;34.89;102219.63;5073770;28;52565;-57
2022/01/16 00:11:46;;;;;;;;;18.50;17.00;;;;;19.52;34.98;102215.84;5062076;27;51845;-54
2022/01/16 00:14:12;;;;;;;;;20.00;17.00;;;;;19.49;34.98;102216.22;5075898;28;51184;-53
2022/01/16 00:16:39;;;;;;;;;18.00;18.00;;;;;19.48;34.90;102221.88;5065350;28;51253;-57
2022/01/16 00:19:04;;;;;;;;;17.50;15.75;;;;;19.47;35.56;102229.25;5071394;28;51151;-59
2022/01/16 00:21:38;;;;;;;;;20.25;18.00;;;;;19.48;35.45;102219.13;5072298;28;51170;-58
2022/01/16 00:24:04;;;;;;;;;18.25;17.50;;;;;19.49;35.58;102231.84;5072061;28;51149;-58
2022/01/16 00:26:30;;;;;;;;;20.00;17.75;;;;;19.48;35.56;102233.72;5068908;27;51925;-59
2022/01/16 00:28:55;;;;;;;;;17.50;17.50;;;;;19.46;35.54;102244.03;5067694;27;51922;-59
2022/01/16 00:31:23;;;;;;;;;17.50;16.75;;;;;19.47;35.59;102261.38;5057487;28;51093;-60
2022/01/16 00:33:48;;;;;;;;;17.50;14.50;;;;;19.44;35.52;102276.34;5061721;28;51115;-59
2022/01/16 00:36:17;;;;;;;;;21.25;19.25;;;;;19.44;35.38;102278.25;5066710;28;51151;-59
2022/01/16 00:38:44;;;;;;;;;25.00;18.25;;;;;19.43;35.56;102271.91;5075391;28;52477;-59
2022/01/16 00:41:11;;;;;;;;;20.50;14.75;;;;;19.42;35.64;102237.22;5059222;28;51415;-57
2022/01/16 00:43:37;;;;;;;;;18.75;16.00;;;;;19.43;35.42;102225.19;5069399;28;51077;-57
2022/01/16 00:46:03;;;;;;;;;16.25;16.25;;;;;19.42;35.55;102241.84;5057418;28;51328;-56
2022/01/16 00:48:28;;;;;;;;;25.00;22.25;;;;;19.41;35.28;102232.75;5056634;28;51834;-59
2022/01/16 00:50:54;;;;;;;;;17.00;15.75;;;;;19.39;35.33;102243.09;5057176;28;51014;-59
2022/01/16 00:53:19;;;;;;;;;22.00;21.75;;;;;19.38;35.18;102249.59;5065696;28;51051;-59
2022/01/16 00:55:45;;;;;;;;;18.25;15.50;;;;;19.38;35.18;102257.84;5076867;28;51292;-59
2022/01/16 00:58:11;;;;;;;;;20.25;19.00;;;;;19.37;35.28;102256.13;5076365;28;51156;-56
2022/01/16 01:00:36;;;;;;;;;22.50;17.75;;;;;19.35;35.20;102255.44;5075636;28;51164;-59
2022/01/16 01:03:02;;;;;;;;;19.25;18.00;;;;;19.36;35.20;102311.25;5076357;28;51109;-59
2022/01/16 01:05:28;;;;;;;;;21.00;16.25;;;;;19.36;35.45;102286.53;5057473;27;52072;-58
2022/01/16 01:07:54;;;;;;;;;24.50;20.25;;;;;19.33;35.19;102299.59;5056678;28;52087;-61
2022/01/16 01:10:26;;;;;;;;;21.00;17.75;;;;;19.32;35.44;102292.41;5055954;28;51449;-61
2022/01/16 01:12:54;;;;;;;;;17.25;15.25;;;;;19.32;35.14;102321.75;5056999;28;51200;-61
2022/01/16 01:15:29;;;;;;;;;23.75;19.50;;;;;19.32;35.30;102299.78;5073526;28;51304;-60
2022/01/16 01:17:56;;;;;;;;;24.00;21.25;;;;;19.31;35.09;102306.31;5059423;27;52001;-61
2022/01/16 01:20:24;;;;;;;;;20.00;18.00;;;;;19.30;35.12;102290.88;5059799;28;51300;-61
2022/01/16 01:22:52;;;;;;;;;19.75;16.00;;;;;19.28;35.01;102249.00;5075023;27;51134;-60
2022/01/16 01:25:18;;;;;;;;;23.50;17.25;;;;;19.28;35.15;102214.13;5069011;28;51217;-62
2022/01/16 01:27:46;;;;;;;;;16.25;15.50;;;;;19.26;35.18;102204.34;5066951;27;51884;-59
2022/01/16 01:30:14;;;;;;;;;21.00;19.00;;;;;19.25;35.21;102202.63;5075379;27;51365;-59
2022/01/16 01:32:41;;;;;;;;;19.75;16.75;;;;;19.25;35.20;102195.25;5076085;28;51475;-60
2022/01/16 01:35:10;;;;;;;;;15.50;13.25;;;;;19.24;35.23;102201.78;5063017;28;51345;-60
2022/01/16 01:37:36;;;;;;;;;22.50;16.50;;;;;19.22;35.33;102235.97;5072567;28;50982;-59
2022/01/16 01:40:05;;;;;;;;;20.50;16.75;;;;;19.21;35.15;102250.75;5067635;28;51084;-59
2022/01/16 01:42:34;;;;;;;;;17.25;16.00;;;;;19.21;35.13;102264.47;5068111;28;50923;-59
2022/01/16 01:53:15;;;;;;;;;17.00;15.00;;;;;19.17;35.14;102296.91;5075920;28;51052;-60
2022/01/16 01:55:43;;;;;;;;;15.25;14.50;;;;;19.16;35.08;102308.09;5056700;28;51410;-60
2022/01/16 01:58:09;;;;;;;;;20.75;18.25;;;;;19.15;35.23;102289.91;5055920;28;51120;-60
2022/01/16 02:00:36;;;;;;;;;18.25;17.00;;;;;19.14;34.97;102324.75;5072015;28;51089;-60
2022/01/16 02:03:13;;;;;;;;;21.50;20.25;;;;;19.13;35.24;102323.03;5076793;28;51143;-60
2022/01/16 02:05:42;;;;;;;;;18.50;14.50;;;;;19.12;35.09;102328.72;5056586;27;51213;-60
2022/01/16 02:08:07;;;;;;;;;18.50;17.50;;;;;19.11;35.12;102343.50;5056211;28;51052;-60
2022/01/16 02:10:36;;;;;;;;;18.00;17.75;;;;;19.10;35.04;102350.88;5056210;28;50953;-60
2022/01/16 02:13:05;;;;;;;;;18.00;16.75;;;;;19.10;35.19;102359.13;5073508;27;51193;-60
2022/01/16 02:29:37;;;;;;;;;18.50;16.00;;;;;19.04;35.01;102352.44;5055870;28;51116;-60
2022/01/16 02:32:01;;;;;;;;;19.75;15.75;;;;;19.04;35.14;102357.06;5056434;27;51431;-60
2022/01/16 02:34:35;;;;;;;;;18.00;16.00;;;;;19.03;35.19;102339.72;5064785;28;50999;-59
2022/01/16 02:37:08;;;;;;;;;21.50;18.50;;;;;19.01;35.24;102339.06;5076225;28;50997;-59
2022/01/16 02:39:36;;;;;;;;;21.75;15.50;;;;;19.01;35.20;102333.56;5064867;27;51844;-59
2022/01/16 02:42:03;;;;;;;;;19.50;17.00;;;;;19.01;35.01;102333.56;5058776;28;51892;-59
2022/01/16 02:44:34;;;;;;;;;20.75;17.25;;;;;19.00;35.26;102314.53;5066817;28;50954;-59
2022/01/16 02:47:01;;;;;;;;;21.75;18.50;;;;;18.99;35.05;102319.16;5059442;28;51202;-59
2022/01/16 02:49:30;;;;;;;;;18.50;13.75;;;;;18.99;35.04;102329.28;5075637;28;51411;-59
2022/01/16 02:52:01;;;;;;;;;23.25;19.25;;;;;18.98;35.25;102313.84;5076008;28;51456;-59
2022/01/16 02:54:28;;;;;;;;;21.00;18.75;;;;;18.97;35.10;102320.38;5070891;28;51093;-59
2022/01/16 02:56:54;;;;;;;;;18.50;14.75;;;;;18.96;35.23;102305.75;5075228;27;51237;-59
2022/01/16 02:59:21;;;;;;;;;19.50;15.00;;;;;18.96;35.24;102302.16;5072715;28;51033;-58
2022/01/16 03:01:48;;;;;;;;;18.25;16.25;;;;;18.94;35.08;102296.84;5060616;28;51033;-58
2022/01/16 03:04:13;;;;;;;;;20.75;19.25;;;;;18.93;35.22;102295.13;5056332;28;51200;-59
2022/01/16 03:06:38;;;;;;;;;23.75;19.25;;;;;18.93;35.14;102308.88;5055713;28;51209;-59
2022/01/16 03:09:07;;;;;;;;;24.75;19.25;;;;;18.92;35.09;102296.19;5055378;28;51009;-59
2022/01/16 03:11:39;;;;;;;;;26.50;18.75;;;;;18.91;35.32;102286.22;5062697;28;51139;-60
2022/01/16 03:14:10;;;;;;;;;20.50;20.50;;;;;18.90;35.09;102281.78;5072189;28;51115;-59
2022/01/16 03:16:39;;;;;;;;;20.00;18.25;;;;;18.90;35.19;102292.75;5074775;28;51279;-59
2022/01/16 03:21:54;;;;;;;;;28.00;18.25;;;;;18.89;35.23;102287.44;5074760;28;51530;-57
2022/01/16 03:24:40;;;;;;;;;26.00;20.50;;;;;18.89;35.38;102285.56;5066934;28;51179;-56
2022/01/16 03:27:17;;;;;;;;;22.75;18.50;;;;;18.87;34.94;102293.13;5065055;27;51058;-57
2022/01/16 03:29:46;;;;;;;;;19.25;17.00;;;;;18.88;35.04;102296.72;5055238;28;53171;-57
2022/01/16 03:32:16;;;;;;;;;19.75;17.00;;;;;18.86;35.38;102296.00;5055137;28;51043;-57
2022/01/16 03:34:42;;;;;;;;;28.75;20.50;;;;;18.86;35.07;102296.91;5064877;28;51117;-57
2022/01/16 03:37:07;;;;;;;;;27.75;20.50;;;;;18.84;35.29;102285.22;5063514;28;51388;-56
2022/01/16 03:39:33;;;;;;;;;20.75;18.00;;;;;18.85;35.15;102289.66;5071525;28;51220;-57
2022/01/16 03:42:00;;;;;;;;;21.50;18.00;;;;;18.84;35.23;102296.19;5078104;28;51070;-57
2022/01/16 03:44:27;;;;;;;;;17.75;15.00;;;;;18.83;35.19;102301.88;5071839;28;51089;-57
2022/01/16 03:46:52;;;;;;;;;21.50;19.75;;;;;18.83;35.10;102310.09;5058722;28;51218;-56
2022/01/16 03:49:20;;;;;;;;;25.00;19.50;;;;;18.82;35.47;102298.25;5058051;28;51037;-57
2022/01/16 03:51:48;;;;;;;;;20.50;18.00;;;;;18.81;35.18;102288.31;5077536;28;51441;-57
2022/01/16 03:54:17;;;;;;;;;17.50;17.50;;;;;18.81;34.88;102288.31;5072091;27;51252;-55
2022/01/16 03:56:43;;;;;;;;;19.50;18.00;;;;;18.80;35.17;102286.59;5058015;28;51161;-57
2022/01/16 03:59:10;;;;;;;;;22.00;18.25;;;;;18.80;35.28;102296.75;5058283;28;51025;-58
2022/01/16 04:01:35;;;;;;;;;21.50;16.25;;;;;18.78;34.99;102291.44;5072968;28;51081;-57
2022/01/16 04:04:01;;;;;;;;;23.50;18.00;;;;;18.78;35.37;102298.81;5075237;28;51205;-57
2022/01/16 04:06:27;;;;;;;;;21.25;17.75;;;;;18.78;35.06;102305.16;5074517;27;51400;-57
2022/01/16 04:08:54;;;;;;;;;19.50;18.00;;;;;18.78;35.11;102307.91;5058019;27;52190;-57
2022/01/16 04:11:21;;;;;;;;;20.50;16.50;;;;;18.77;35.28;102306.19;5065182;28;51129;-59
2022/01/16 04:14:02;;;;;;;;;22.00;17.25;;;;;18.77;35.23;102311.69;5058576;28;51029;-59
2022/01/16 04:16:27;;;;;;;;;17.25;17.25;;;;;18.75;35.25;102317.31;5078182;27;51024;-57
2022/01/16 04:18:53;;;;;;;;;22.50;20.50;;;;;18.75;35.40;102316.47;5075868;28;52016;-59
2022/01/16 04:21:19;;;;;;;;;22.25;19.50;;;;;18.75;35.37;102330.19;5062972;28;51091;-59
2022/01/16 04:23:45;;;;;;;;;21.00;20.75;;;;;18.74;35.26;102336.72;5059436;28;51217;-58
2022/01/16 04:26:11;;;;;;;;;26.00;21.75;;;;;18.73;35.25;102335.84;5077911;27;51492;-59
2022/01/16 04:28:36;;;;;;;;;21.00;18.50;;;;;18.73;35.07;102340.50;5058965;27;51175;-58
2022/01/16 04:31:01;;;;;;;;;19.25;18.75;;;;;18.74;35.39;102339.47;5063167;27;51055;-58
2022/01/16 04:33:28;;;;;;;;;21.00;15.75;;;;;18.72;35.16;102339.63;5058068;28;51805;-58
2022/01/16 04:35:54;;;;;;;;;21.75;21.75;;;;;18.72;35.17;102353.38;5073098;28;50984;-58
2022/01/16 04:38:20;;;;;;;;;20.75;19.25;;;;;18.71;35.14;102368.13;5073709;28;52143;-57
2022/01/16 04:43:47;;;;;;;;;19.00;17.25;;;;;18.71;35.23;102378.25;5059647;28;51102;-57
2022/01/16 04:43:48;;;;;;;;;19.25;18.50;;;;;18.70;35.38;102371.91;5059058;28;51005;-58
2022/01/16 04:46:20;;;;;;;;;20.00;18.75;;;;;18.70;35.34;102357.31;5063367;28;50957;-59
2022/01/16 04:48:46;;;;;;;;;26.25;16.75;;;;;18.70;35.21;102357.31;5077068;28;51935;-58
2022/01/16 04:51:12;;;;;;;;;17.25;15.25;;;;;18.69;35.46;102370.19;5066290;27;50927;-58
2022/01/16 04:53:39;;;;;;;;;18.50;18.00;;;;;18.67;35.29;102353.03;5060033;28;51139;-58
2022/01/16 04:56:05;;;;;;;;;24.00;20.00;;;;;18.67;35.08;102346.69;5058722;28;51199;-58
2022/01/16 04:58:32;;;;;;;;;20.75;16.25;;;;;18.67;35.39;102341.22;5059577;28;51046;-58
2022/01/16 05:00:58;;;;;;;;;18.00;17.00;;;;;18.66;35.42;102353.22;5076754;28;51204;-58
2022/01/16 05:03:25;;;;;;;;;21.50;19.75;;;;;18.65;35.13;102366.09;5069363;28;51070;-59
2022/01/16 05:05:51;;;;;;;;;18.25;17.50;;;;;18.65;35.41;102363.34;5076822;28;51346;-58
2022/01/16 05:08:16;;;;;;;;;22.50;19.00;;;;;18.66;35.33;102372.44;5075800;28;51102;-57
2022/01/16 05:10:42;;;;;;;;;24.75;18.25;;;;;18.65;35.41;102365.19;5075564;28;50961;-57
2022/01/16 05:18:33;;;;;;;;;23.00;18.75;;;;;18.63;35.35;102386.44;5056947;28;51911;-57
2022/01/16 05:20:58;;;;;;;;;21.50;16.00;;;;;18.62;35.43;102377.38;5057151;28;50963;-57
2022/01/16 05:23:24;;;;;;;;;25.50;19.00;;;;;18.63;35.20;102383.72;5057702;28;51240;-57
2022/01/16 05:25:49;;;;;;;;;25.00;21.50;;;;;18.62;35.20;102385.59;5058212;27;51153;-57
2022/01/16 05:28:15;;;;;;;;;19.50;14.75;;;;;18.61;35.43;102383.88;5078074;27;51143;-58
2022/01/16 05:30:40;;;;;;;;;20.75;20.00;;;;;18.61;35.20;102402.25;5076964;28;51418;-57
2022/01/16 05:33:05;;;;;;;;;28.00;23.00;;;;;18.59;34.79;102407.06;5061248;28;51071;-55
2022/01/16 05:35:31;;;;;;;;;30.00;26.00;;;;;18.58;34.61;102417.19;5066168;28;51152;-55
2022/01/16 05:37:56;;;;;;;;;28.75;26.50;;;;;18.56;34.20;102429.38;5056697;28;51781;-55
2022/01/16 05:40:22;;;;;;;;;36.25;32.50;;;;;18.53;33.73;102432.44;5059856;28;51136;-57
2022/01/16 05:42:47;;;;;;;;;43.00;33.25;;;;;18.49;33.44;102423.69;5077244;28;51091;-56
2022/01/16 05:45:12;;;;;;;;;44.25;35.50;;;;;18.45;33.30;102423.19;5072162;28;51088;-55
2022/01/16 05:47:38;;;;;;;;;45.25;34.75;;;;;18.41;33.04;102410.81;5056802;28;51626;-57
2022/01/16 05:50:05;;;;;;;;;38.00;29.75;;;;;18.38;33.08;102394.69;5062562;28;51120;-57
2022/01/16 05:52:30;;;;;;;;;38.50;29.75;;;;;18.35;32.86;102402.44;5062786;27;51068;-56
2022/01/16 05:54:55;;;;;;;;;39.50;32.75;;;;;18.32;32.74;102427.44;5057992;28;51078;-57
2022/01/16 05:57:21;;;;;;;;;39.50;33.00;;;;;18.29;32.56;102427.78;5057383;28;51436;-55
2022/01/16 05:59:46;;;;;;;;;42.50;33.50;;;;;18.25;32.50;102435.50;5061553;28;51168;-56
2022/01/16 06:02:12;;;;;;;;;41.50;34.00;;;;;18.21;32.52;102431.38;5059798;28;51159;-55
2022/01/16 06:04:37;;;;;;;;;37.75;30.50;;;;;18.17;32.43;102427.25;5076352;27;51009;-59
2022/01/16 06:07:03;;;;;;;;;33.50;30.25;;;;;18.13;32.15;102420.38;5076722;28;51798;-59
2022/01/16 06:09:28;;;;;;;;;45.50;33.50;;;;;18.10;32.24;102420.72;5075433;28;51100;-59
2022/01/16 06:11:55;;;;;;;;;35.25;31.00;;;;;18.06;31.95;102417.47;5076911;28;51089;-59
2022/01/16 06:14:22;;;;;;;;;37.75;32.25;;;;;18.02;32.09;102416.06;5074529;28;51328;-59
2022/01/16 06:16:47;;;;;;;;;34.25;29.25;;;;;17.99;32.07;102452.06;5062100;28;51950;-58
2022/01/16 06:19:12;;;;;;;;;43.50;33.00;;;;;17.96;32.04;102446.91;5074079;28;51030;-59
2022/01/16 06:21:38;;;;;;;;;39.00;33.50;;;;;17.92;31.89;102461.09;5075802;28;51125;-58
2022/01/16 06:24:03;;;;;;;;;36.25;32.25;;;;;17.88;31.53;102455.97;5060350;27;50986;-58
2022/01/16 06:26:30;;;;;;;;;33.25;27.00;;;;;17.84;31.92;102449.13;5074095;27;51819;-57
2022/01/16 06:28:55;;;;;;;;;35.50;29.00;;;;;17.82;31.70;102464.00;5062517;28;51529;-55
2022/01/16 06:31:21;;;;;;;;;38.75;31.25;;;;;17.80;31.84;102463.31;5076492;28;51264;-55
2022/01/16 06:33:46;;;;;;;;;30.00;24.25;;;;;17.76;31.65;102465.53;5072502;28;51312;-55
2022/01/16 06:36:12;;;;;;;;;34.25;29.75;;;;;17.72;31.81;102461.41;5072739;28;51181;-55
2022/01/16 06:38:37;;;;;;;;;37.25;27.75;;;;;17.70;31.65;102447.00;5076047;28;50922;-56
2022/01/16 06:41:02;;;;;;;;;34.00;28.00;;;;;17.68;31.59;102459.13;5066691;28;51140;-55
2022/01/16 06:43:28;;;;;;;;;32.75;28.25;;;;;17.64;31.63;102450.38;5057153;28;51075;-59
2022/01/16 06:45:54;;;;;;;;;23.25;21.00;;;;;17.61;31.99;102450.69;5057956;28;51852;-57
2022/01/16 06:48:19;;;;;;;;;28.50;24.50;;;;;17.62;32.41;102457.06;5068199;28;51128;-58
2022/01/16 06:50:45;;;;;;;;;32.25;25.75;;;;;17.67;32.90;102450.03;5072710;28;51679;-57
2022/01/16 06:53:10;;;;;;;;;21.50;19.50;;;;;17.76;32.62;102450.97;5075806;28;51045;-58
2022/01/16 06:55:36;;;;;;;;;30.50;22.50;;;;;17.87;33.02;102469.84;5067036;28;51039;-58
2022/01/16 06:58:01;;;;;;;;;24.25;16.50;;;;;17.99;32.90;102473.13;5075862;28;51176;-58
2022/01/16 07:00:26;;;;;;;;;21.00;16.50;;;;;18.10;33.15;102476.44;5076379;28;51008;-58
2022/01/16 07:02:52;;;;;;;;;19.50;16.50;;;;;18.22;33.27;102474.22;5056679;28;51149;-56
2022/01/16 07:05:18;;;;;;;;;18.50;14.50;;;;;18.31;33.21;102478.69;5066732;28;51035;-55
2022/01/16 07:07:43;;;;;;;;;20.75;15.50;;;;;18.41;33.50;102487.63;5075877;28;51120;-55
2022/01/16 07:10:09;;;;;;;;;14.00;13.75;;;;;18.49;33.66;102500.53;5064643;28;50937;-55
2022/01/16 07:12:34;;;;;;;;;16.25;14.00;;;;;18.58;33.76;102515.13;5059476;28;51180;-58
2022/01/16 07:15:00;;;;;;;;;16.00;12.75;;;;;18.66;34.09;102504.19;5068123;28;51728;-58
2022/01/16 07:17:25;;;;;;;;;14.25;11.00;;;;;18.75;34.36;102514.13;5059387;28;51203;-55
2022/01/16 07:19:50;;;;;;;;;12.75;10.75;;;;;18.85;34.27;102513.94;5059059;28;51046;-59
2022/01/16 07:22:16;;;;;;;;;13.50;12.25;;;;;18.94;34.67;102499.19;5062716;28;51315;-59
2022/01/16 07:24:41;;;;;;;;;16.75;12.75;;;;;19.02;34.41;102493.72;5076441;28;51167;-58
2022/01/16 07:27:06;;;;;;;;;12.25;11.00;;;;;19.10;34.56;102492.84;5084946;27;51125;-55
2022/01/16 07:29:32;;;;;;;;;11.25;11.00;;;;;19.15;34.76;102487.69;5076155;27;51347;-58
2022/01/16 07:31:57;;;;;;;;;15.50;10.75;;;;;19.21;34.42;102470.50;5064090;28;51116;-55
2022/01/16 07:34:23;;;;;;;;;12.25;11.00;;;;;19.27;34.35;102494.53;5064932;27;51214;-57
2022/01/16 07:36:48;;;;;;;;;14.75;11.75;;;;;19.32;34.33;102520.47;5058861;28;51147;-57
2022/01/16 07:39:14;;;;;;;;;13.00;11.00;;;;;19.38;34.33;102523.53;5070905;28;51110;-55
2022/01/16 07:41:39;;;;;;;;;10.00;6.75;;;;;19.44;34.28;102523.69;5077445;28;51925;-58
2022/01/16 07:44:05;;;;;;;;;14.75;10.00;;;;;19.48;34.44;102524.19;5076525;28;51677;-57
2022/01/16 07:46:30;;;;;;;;;11.75;9.25;;;;;19.53;34.29;102517.16;5068824;28;51009;-57
2022/01/16 07:48:56;;;;;;;;;9.25;9.25;;;;;19.60;34.11;102531.94;5073202;27;51555;-54
2022/01/16 07:51:22;;;;;;;;;7.75;7.50;;;;;19.68;34.62;102536.53;5071781;28;51121;-55
2022/01/16 07:53:48;;;;;;;;;8.00;7.00;;;;;19.75;34.38;102536.72;5078633;28;51933;-58
2022/01/16 07:56:13;;;;;;;;;12.25;9.25;;;;;19.81;34.21;102533.25;5077967;28;51081;-53
2022/01/16 07:58:39;;;;;;;;;11.50;10.50;;;;;19.82;34.17;102529.47;5061120;28;51521;-54
2022/01/16 08:01:04;;;;;;;;;14.75;8.50;;;;;19.87;34.16;102507.78;5059061;28;51244;-50
2022/01/16 08:03:30;;;;;;;;;16.25;12.50;;;;;19.92;34.27;102507.25;5058110;28;51149;-54
2022/01/16 08:05:55;;;;;;;;;14.00;13.25;;;;;19.96;34.30;102509.47;5058616;28;51081;-54
2022/01/16 08:08:20;;;;;;;;;14.25;10.75;;;;;20.01;34.16;102518.06;5058335;28;51022;-55
2022/01/16 08:10:46;;;;;;;;;14.00;11.75;;;;;20.05;34.03;102516.66;5064133;28;51186;-51
2022/01/16 08:13:11;;;;;;;;;10.00;9.00;;;;;20.09;34.21;102512.50;5066670;27;51612;-53
2022/01/16 08:15:37;;;;;;;;;10.25;8.25;;;;;20.14;33.82;102517.47;5058306;28;51111;-54
2022/01/16 08:18:02;;;;;;;;;13.25;11.50;;;;;20.18;33.53;102519.66;5058147;28;51104;-54
2022/01/16 08:20:28;;;;;;;;;15.75;10.75;;;;;20.23;33.76;102535.66;5061144;28;51242;-52
2022/01/16 08:22:54;;;;;;;;;11.75;10.25;;;;;20.27;33.38;102539.75;5067573;28;51155;-53
2022/01/16 08:25:19;;;;;;;;;16.50;13.75;;;;;20.31;33.60;102531.97;5058178;28;51052;-55
2022/01/16 08:27:45;;;;;;;;;16.50;12.00;;;;;20.33;33.18;102536.28;5083153;27;51085;-55
2022/01/16 08:30:11;;;;;;;;;12.25;10.25;;;;;20.37;33.02;102534.03;5058824;28;51446;-55
2022/01/16 08:32:38;;;;;;;;;17.25;14.25;;;;;20.40;33.56;102540.00;5057547;28;51668;-56
2022/01/16 08:35:04;;;;;;;;;12.25;11.00;;;;;20.43;33.07;102533.34;5058176;28;51069;-55
2022/01/16 08:37:30;;;;;;;;;13.25;11.25;;;;;20.45;33.25;102537.63;5058899;28;51053;-54
2022/01/16 08:39:55;;;;;;;;;14.00;13.25;;;;;20.50;32.92;102528.81;5057880;28;50965;-54
2022/01/16 08:42:21;;;;;;;;;12.00;11.25;;;;;20.52;32.80;102515.69;5076019;28;51040;-51
2022/01/16 08:44:46;;;;;;;;;11.00;10.00;;;;;20.55;33.01;102515.34;5076925;27;51420;-54
2022/01/16 08:47:11;;;;;;;;;11.50;10.75;;;;;20.59;33.06;102526.84;5077830;28;51063;-54
2022/01/16 08:49:37;;;;;;;;;14.25;13.25;;;;;20.62;33.04;102527.34;5078082;28;51116;-55
2022/01/16 08:52:03;;;;;;;;;11.75;8.75;;;;;20.66;33.09;102527.84;5060440;28;51963;-58
2022/01/16 08:54:28;;;;;;;;;15.25;10.50;;;;;20.70;33.49;102535.53;5059619;28;51083;-55
2022/01/16 08:56:54;;;;;;;;;13.25;10.00;;;;;20.73;33.30;102546.19;5057398;28;51432;-58
2022/01/16 08:59:19;;;;;;;;;10.25;10.25;;;;;20.78;33.64;102547.56;5057881;28;51370;-57
2022/01/16 09:01:45;;;;;;;;;11.00;9.25;;;;;20.81;33.43;102541.66;5075519;28;51651;-55
2022/01/16 09:04:10;;;;;;;;;12.25;8.00;;;;;20.84;33.38;102550.44;5071747;27;51179;-55
2022/01/16 09:06:35;;;;;;;;;11.25;9.50;;;;;20.87;33.35;102549.22;5057537;28;51104;-50
2022/01/16 09:09:01;;;;;;;;;9.00;8.25;;;;;20.90;33.19;102563.47;5057704;28;51131;-53
2022/01/16 09:11:27;;;;;;;;;10.50;10.25;;;;;20.93;33.17;102562.22;5068674;28;51179;-53
2022/01/16 09:13:53;;;;;;;;;9.75;8.25;;;;;20.94;33.05;102563.94;5075072;28;51103;-55
2022/01/16 09:16:20;;;;;;;;;9.25;7.00;;;;;20.98;33.47;102568.91;5057370;28;51061;-55
2022/01/16 09:18:47;;;;;;;;;8.00;8.00;;;;;21.04;33.13;102570.91;5057441;28;51237;-51
2022/01/16 09:21:13;;;;;;;;;11.50;10.50;;;;;21.09;33.35;102575.88;5058763;27;51222;-53
2022/01/16 09:23:38;;;;;;;;;9.25;8.00;;;;;21.12;33.46;102572.75;5063293;28;51566;-53
2022/01/16 09:26:04;;;;;;;;;13.25;8.25;;;;;21.16;33.47;102571.34;5078940;27;51161;-52
2022/01/16 09:28:29;;;;;;;;;11.00;8.50;;;;;21.19;33.38;102578.38;5090142;27;51282;-52
2022/01/16 09:30:55;;;;;;;;;8.00;8.00;;;;;21.20;33.22;102586.47;5074553;28;51041;-54
2022/01/16 09:33:20;;;;;;;;;13.00;8.25;;;;;21.19;33.44;102579.25;5076856;28;51126;-49
2022/01/16 09:35:45;;;;;;;;;10.25;9.75;;;;;21.14;33.11;102581.69;5066974;28;50998;-48
2022/01/16 09:38:11;;;;;;;;;10.25;9.25;;;;;21.06;33.01;102579.03;5057326;28;51031;-51
2022/01/16 09:40:36;;;;;;;;;8.50;8.00;;;;;20.98;33.35;102579.94;5056790;28;51193;-51
2022/01/16 09:43:03;;;;;;;;;11.50;8.25;;;;;20.89;33.07;102580.19;5056838;28;50963;-54
2022/01/16 09:45:29;;;;;;;;;11.50;8.00;;;;;20.83;32.75;102589.16;5056820;28;51314;-54
2022/01/16 09:47:54;;;;;;;;;7.75;6.50;;;;;20.77;32.87;102595.41;5056688;28;51348;-54
2022/01/16 09:50:24;;;;;;;;;6.75;6.75;;;;;20.69;32.76;102590.81;5056378;28;51019;-53
2022/01/16 09:52:50;;;;;;;;;14.00;11.00;;;;;20.62;32.73;102587.91;5064573;28;51009;-49
2022/01/16 09:55:17;;;;;;;;;9.00;8.50;;;;;20.55;32.88;102586.94;5076543;28;51120;-54
2022/01/16 09:57:43;;;;;;;;;10.00;9.75;;;;;20.50;32.93;102592.13;5092422;27;51068;-51
2022/01/16 10:00:12;;;;;;;;;8.50;8.25;;;;;20.42;33.17;102593.00;5076303;27;51056;-53
2022/01/16 10:02:38;;;;;;;;;10.00;8.25;;;;;20.38;32.73;102596.28;5076731;27;51146;-53
2022/01/16 10:05:24;;;;;;;;;10.00;5.75;;;;;20.32;32.78;102599.75;5076501;28;51076;-53
2022/01/16 10:07:49;;;;;;;;;7.75;7.00;;;;;20.27;33.09;102585.69;5075924;28;51084;-52
2022/01/16 10:10:15;;;;;;;;;10.50;8.00;;;;;20.23;32.78;102587.09;5071501;28;51874;-54
2022/01/16 10:12:47;;;;;;;;;7.25;7.25;;;;;20.18;33.12;102582.94;5056149;28;51062;-52
2022/01/16 10:15:21;;;;;;;;;10.00;8.00;;;;;20.13;33.09;102585.41;5055948;28;51052;-53
2022/01/16 10:17:49;;;;;;;;;7.50;7.50;;;;;20.09;33.03;102591.41;5062790;28;51473;-55
2022/01/16 10:20:17;;;;;;;;;11.75;9.50;;;;;20.05;33.02;102595.56;5059578;28;51164;-53
2022/01/16 10:22:53;;;;;;;;;6.00;6.00;;;;;20.01;33.07;102600.56;5056117;28;51416;-52
2022/01/16 10:25:39;;;;;;;;;8.25;8.00;;;;;19.97;33.24;102588.19;5056291;28;51134;-51
2022/01/16 10:28:13;;;;;;;;;10.00;7.50;;;;;19.93;33.39;102589.59;5093912;27;51052;-54
2022/01/16 10:30:45;;;;;;;;;9.50;8.00;;;;;19.88;32.97;102592.84;5089340;27;51255;-52
2022/01/16 10:33:14;;;;;;;;;6.50;6.50;;;;;19.85;33.28;102598.72;5075947;28;50971;-51
2022/01/16 10:35:41;;;;;;;;;9.25;7.00;;;;;19.83;33.06;102598.03;5076283;28;51151;-53
2022/01/16 10:38:15;;;;;;;;;6.25;6.25;;;;;19.83;33.27;102586.19;5075794;28;51209;-51
2022/01/16 10:40:41;;;;;;;;;6.50;6.50;;;;;19.80;33.36;102589.25;5055579;28;51027;-50
2022/01/16 10:43:13;;;;;;;;;7.75;6.75;;;;;19.79;33.05;102591.16;5065880;28;51064;-53
2022/01/16 10:45:40;;;;;;;;;8.75;8.00;;;;;19.78;33.19;102594.09;5075876;28;50960;-52
2022/01/16 10:48:05;;;;;;;;;7.00;6.25;;;;;19.77;33.03;102592.38;5075861;28;51092;-52
2022/01/16 10:50:30;;;;;;;;;10.00;8.00;;;;;19.75;33.56;102597.19;5067699;27;51787;-52
2022/01/16 10:53:04;;;;;;;;;7.67;7.00;;;;;19.74;33.35;102587.25;5055636;28;50915;-54
2022/01/16 10:55:49;;;;;;;;;7.00;6.75;;;;;19.72;33.17;102598.41;5055135;28;50988;-55
2022/01/16 10:58:18;;;;;;;;;7.00;7.00;;;;;19.72;33.25;102595.66;5055396;27;50977;-52
2022/01/16 11:00:46;;;;;;;;;5.00;4.00;;;;;19.71;33.28;102593.09;5055172;28;51730;-55
2022/01/16 11:03:14;;;;;;;;;7.25;6.25;;;;;19.72;33.22;102583.81;5055233;28;51140;-54
2022/01/16 11:05:46;;;;;;;;;8.75;7.00;;;;;19.70;33.20;102585.88;5055158;28;50956;-52
2022/01/16 11:08:14;;;;;;;;;10.00;8.50;;;;;19.69;33.02;102581.38;5055156;28;50955;-54
2022/01/16 11:10:42;;;;;;;;;9.75;9.75;;;;;19.69;33.39;102579.50;5064670;28;51906;-53
2022/01/16 11:13:13;;;;;;;;;9.25;6.00;;;;;19.68;33.48;102582.44;5075520;28;51379;-51
2022/01/16 11:15:42;;;;;;;;;14.50;10.00;;;;;19.66;33.31;102588.09;5075082;28;51123;-52
2022/01/16 11:18:09;;;;;;;;;7.00;7.00;;;;;19.62;33.38;102589.50;5075117;27;51015;-54
2022/01/16 11:20:37;;;;;;;;;7.00;6.25;;;;;19.60;33.33;102588.81;5075049;28;51734;-52
2022/01/16 11:23:16;;;;;;;;;8.75;6.25;;;;;19.57;33.38;102587.25;5075300;28;51318;-55
2022/01/16 11:25:44;;;;;;;;;11.00;9.00;;;;;19.54;33.34;102594.97;5072890;27;51107;-53
2022/01/16 11:28:15;;;;;;;;;18.75;15.75;;;;;19.52;33.53;102594.28;5070323;27;51281;-52
2022/01/16 11:30:50;;;;;;;;;17.75;15.25;;;;;19.48;33.59;102590.16;5060600;28;51998;-52
2022/01/16 11:33:17;;;;;;;;;16.50;15.75;;;;;19.45;33.50;102585.00;5074674;28;51013;-54
2022/01/16 11:35:48;;;;;;;;;14.00;13.25;;;;;19.43;33.50;102587.09;5066971;28;51164;-53
2022/01/16 11:38:14;;;;;;;;;13.75;11.75;;;;;19.41;33.60;102590.00;5054382;28;51121;-54
2022/01/16 11:40:48;;;;;;;;;16.25;11.75;;;;;19.40;34.08;102591.03;5054819;28;51798;-53
2022/01/16 11:43:17;;;;;;;;;15.50;13.75;;;;;19.42;34.43;102586.22;5055908;28;51423;-53
2022/01/16 11:46:04;;;;;;;;;15.75;14.00;;;;;19.49;34.88;102591.91;5071719;28;51218;-53