Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:02:26;;;;;;;8.77;3.60;;;;;;;-1.49;100.00;102337.31;4981928;28;20249;-73
2023/02/28 00:05:00;;;;;;;6.83;3.40;;;;;;;-1.50;100.00;102338.09;4985729;28;20224;-73
2023/02/28 00:07:28;;;;;;;5.40;3.17;;;;;;;-1.52;100.00;102343.16;4985259;28;20201;-73
2023/02/28 00:09:54;;;;;;;8.57;3.07;;;;;;;-1.53;100.00;102333.72;4988769;28;20202;-73
2023/02/28 00:12:21;;;;;;;6.70;3.90;;;;;;;-1.54;100.00;102333.66;4986690;28;20221;-73
2023/02/28 00:14:47;;;;;;;6.90;3.63;;;;;;;-1.52;100.00;102335.47;4971491;28;20233;-73
2023/02/28 00:17:16;;;;;;;5.07;3.40;;;;;;;-1.53;100.00;102336.28;4991023;28;20697;-73
2023/02/28 00:19:42;;;;;;;8.53;3.90;;;;;;;-1.55;100.00;102342.13;4990776;28;20251;-73
2023/02/28 00:22:09;;;;;;;8.50;4.17;;;;;;;-1.59;100.00;102338.53;4985686;28;20281;-73
2023/02/28 00:24:35;;;;;;;7.10;3.67;;;;;;;-1.61;100.00;102340.13;4983469;28;20297;-73
2023/02/28 00:27:02;;;;;;;7.20;3.70;;;;;;;-1.58;100.00;102335.19;4972136;28;20687;-73
2023/02/28 00:29:28;;;;;;;6.50;3.70;;;;;;;-1.57;100.00;102330.94;4970106;28;20279;-73
2023/02/28 00:31:54;;;;;;;6.97;3.47;;;;;;;-1.57;100.00;102330.94;4990727;28;20205;-73
2023/02/28 00:34:22;;;;;;;10.87;3.77;;;;;;;-1.60;100.00;102324.00;4981522;28;20225;-73
2023/02/28 00:36:49;;;;;;;11.30;4.53;;;;;;;-1.60;100.00;102328.19;4987970;28;20219;-73
2023/02/28 00:40:04;;;;;;;7.97;3.90;;;;;;;-1.62;100.00;102330.72;4989802;28;20193;-73
2023/02/28 00:42:36;;;;;;;7.77;3.70;;;;;;;-1.62;100.00;102337.47;4972548;28;20297;-73
2023/02/28 00:45:04;;;;;;;7.07;3.70;;;;;;;-1.63;100.00;102333.19;4986334;28;20229;-73
2023/02/28 00:47:31;;;;;;;12.10;4.57;;;;;;;-1.62;100.00;102332.38;4970409;28;20201;-73
2023/02/28 00:49:58;;;;;;;9.67;3.70;;;;;;;-1.63;100.00;102328.94;4976837;28;20216;-73
2023/02/28 00:52:25;;;;;;;10.40;3.73;;;;;;;-1.65;100.00;102329.66;4974720;28;20204;-72
2023/02/28 00:54:51;;;;;;;8.47;4.00;;;;;;;-1.65;100.00;102322.88;4971943;28;20225;-73
2023/02/28 00:57:17;;;;;;;7.27;3.90;;;;;;;-1.66;100.00;102328.78;4991438;28;20392;-74
2023/02/28 00:59:44;;;;;;;8.33;4.00;;;;;;;-1.67;100.00;102334.72;4972281;28;20225;-75
2023/02/28 01:02:17;;;;;;;10.30;4.60;;;;;;;-1.69;100.00;102336.28;4993656;28;20186;-73
2023/02/28 01:04:44;;;;;;;8.10;4.30;;;;;;;-1.70;100.00;102326.88;4974137;28;20201;-74
2023/02/28 01:07:12;;;;;;;9.27;3.87;;;;;;;-1.69;100.00;102330.31;4973068;28;20197;-74
2023/02/28 01:09:38;;;;;;;6.73;4.43;;;;;;;-1.70;100.00;102333.69;4972161;28;20293;-74
2023/02/28 01:12:07;;;;;;;7.13;3.93;;;;;;;-1.74;100.00;102333.50;4975829;28;20252;-73
2023/02/28 01:14:35;;;;;;;13.17;4.20;;;;;;;-1.72;100.00;102329.34;4977090;28;20431;-74
2023/02/28 01:17:01;;;;;;;6.67;3.73;;;;;;;-1.70;100.00;102331.13;4973132;28;20214;-73
2023/02/28 01:19:28;;;;;;;8.47;4.00;;;;;;;-1.72;100.00;102331.03;4969467;28;20209;-72
2023/02/28 01:21:54;;;;;;;7.37;3.87;;;;;;;-1.70;100.00;102320.88;4970906;28;20205;-73
2023/02/28 01:24:22;;;;;;;8.83;4.23;;;;;;;-1.69;100.00;102331.16;4973103;28;20209;-76
2023/02/28 01:26:48;;;;;;;6.97;3.83;;;;;;;-1.73;100.00;102326.72;4990913;28;20210;-73
2023/02/28 01:29:16;;;;;;;6.93;3.80;;;;;;;-1.71;100.00;102330.22;4971196;28;20205;-73
2023/02/28 01:31:42;;;;;;;11.53;4.43;;;;;;;-1.70;100.00;102328.56;4968004;28;20338;-73
2023/02/28 01:34:08;;;;;;;7.13;4.20;;;;;;;-1.68;100.00;102321.84;4986559;28;20205;-73
2023/02/28 01:36:36;;;;;;;8.33;4.37;;;;;;;-1.72;100.00;102331.03;4972888;28;20316;-73
2023/02/28 01:43:47;;;;;;;9.00;4.13;;;;;;;-1.74;100.00;102318.16;4942332;29;20623;-74
2023/02/28 01:46:16;;;;;;;7.77;3.83;;;;;;;-1.72;100.00;102321.69;4921898;29;20231;-73
2023/02/28 01:52:31;;;;;;;6.53;3.67;;;;;;;-1.68;100.00;102317.59;4960041;28;20621;-73
2023/02/28 01:55:02;;;;;;;6.77;4.03;;;;;;;-1.64;100.00;102326.31;4992201;28;20232;-73
2023/02/28 01:57:37;;;;;;;10.30;3.97;;;;;;;-1.60;100.00;102326.56;4967927;28;20264;-72
2023/02/28 02:00:08;;;;;;;7.57;3.90;;;;;;;-1.59;100.00;102319.75;4971963;28;20193;-74
2023/02/28 02:02:49;;;;;;;7.17;3.73;;;;;;;-1.59;100.00;102319.75;4989739;28;20323;-73
2023/02/28 02:05:18;;;;;;;9.53;4.30;;;;;;;-1.57;100.00;102324.13;4990029;28;20223;-74
2023/02/28 02:07:47;;;;;;;10.43;4.13;;;;;;;-1.55;100.00;102325.09;4971728;28;20201;-73
2023/02/28 02:10:15;;;;;;;6.70;3.53;;;;;;;-1.55;100.00;102322.53;4971958;28;20550;-73
2023/02/28 02:13:07;;;;;;;8.60;3.87;;;;;;;-1.54;100.00;102320.84;4977323;28;20457;-72
2023/02/28 02:15:39;;;;;;;7.93;3.83;;;;;;;-1.54;100.00;102316.59;4970037;28;20567;-72
2023/02/28 02:18:13;;;;;;;10.33;3.97;;;;;;;-1.53;100.00;102317.47;4968094;28;20571;-73
2023/02/28 02:21:04;;;;;;;8.40;4.20;;;;;;;-1.54;100.00;102313.19;4967159;28;20562;-72
2023/02/28 02:23:52;;;;;;;6.70;3.47;;;;;;;-1.55;100.00;102308.84;4974285;28;20207;-73
2023/02/28 02:26:43;;;;;;;8.30;4.27;;;;;;;-1.56;100.00;102304.56;4972190;28;20221;-74
2023/02/28 02:29:31;;;;;;;8.93;4.07;;;;;;;-1.59;100.00;102306.94;4967601;28;20298;-73
2023/02/28 02:32:29;;;;;;;6.80;4.27;;;;;;;-1.59;100.00;102306.94;4969972;28;20194;-73
2023/02/28 02:35:13;;;;;;;8.43;4.80;;;;;;;-1.62;100.00;102299.13;4971042;28;20708;-73
2023/02/28 02:37:48;;;;;;;7.60;4.43;;;;;;;-1.66;100.00;102295.53;4971375;28;20229;-72
2023/02/28 02:40:16;;;;;;;7.23;4.10;;;;;;;-1.66;100.00;102299.78;4981829;28;20573;-73
2023/02/28 02:42:51;;;;;;;8.03;4.03;;;;;;;-1.73;100.00;102302.00;4973034;28;20207;-73
2023/02/28 02:45:24;;;;;;;8.50;4.60;;;;;;;-1.72;100.00;102305.47;4970067;28;20625;-73
2023/02/28 02:47:52;;;;;;;9.83;4.30;;;;;;;-1.76;100.00;102306.97;4981570;28;20209;-73
2023/02/28 02:50:24;;;;;;;7.40;4.23;;;;;;;-1.80;100.00;102302.50;4971007;28;20209;-73
2023/02/28 02:52:56;;;;;;;11.67;4.50;;;;;;;-1.83;100.00;102302.38;4968560;28;20198;-73
2023/02/28 02:55:24;;;;;;;45.87;18.37;;;;;;;-1.87;100.00;102302.97;4972149;28;20221;-73
2023/02/28 02:57:55;;;;;;;92.80;30.50;;;;;;;-1.93;100.00;102298.44;4993927;28;20544;-73
2023/02/28 03:00:26;;;;;;;38.47;16.23;;;;;;;-1.95;100.00;102302.59;4971067;28;20276;-73
2023/02/28 03:02:55;;;;;;;22.63;9.40;;;;;;;-2.02;100.00;102295.41;4984973;28;20205;-73
2023/02/28 03:05:51;;;;;;;9.10;4.83;;;;;;;-2.10;100.00;102299.22;4975701;28;20217;-73
2023/02/28 03:08:18;;;;;;;10.90;4.63;;;;;;;-2.15;100.00;102293.88;4969578;28;20205;-73
2023/02/28 03:10:49;;;;;;;8.50;4.20;;;;;;;-2.19;100.00;102297.06;4968270;28;20707;-73
2023/02/28 03:13:35;;;;;;;9.60;4.43;;;;;;;-2.25;100.00;102294.22;4984523;28;20189;-73
2023/02/28 03:16:24;;;;;;;13.47;5.10;;;;;;;-2.32;100.00;102293.00;4982770;28;20213;-73
2023/02/28 03:18:58;;;;;;;9.73;3.80;;;;;;;-2.36;100.00;102296.16;4970839;28;20217;-73
2023/02/28 03:21:34;;;;;;;9.50;3.47;;;;;;;-2.43;100.00;102301.75;4968113;28;20217;-73
2023/02/28 03:24:06;;;;;;;7.93;4.10;;;;;;;-2.46;100.00;102293.94;4972726;28;20266;-73
2023/02/28 03:26:37;;;;;;;8.63;4.17;;;;;;;-2.51;100.00;102308.16;4967248;28;20221;-73
2023/02/28 03:32:57;;;;;;;7.37;3.70;;;;;;;-2.62;100.00;102299.00;4988785;28;20219;-73
2023/02/28 03:35:26;;;;;;;6.73;3.93;;;;;;;-2.61;100.00;102293.09;4983052;28;20213;-73
2023/02/28 03:38:01;;;;;;;8.23;4.20;;;;;;;-2.69;100.00;102296.13;4988550;28;20229;-73
2023/02/28 03:48:41;;;;;;;7.53;4.20;;;;;;;-2.83;100.00;102309.81;4979259;28;20288;-73
2023/02/28 03:51:09;;;;;;;7.37;4.00;;;;;;;-2.88;100.00;102306.13;4987921;28;20206;-73
2023/02/28 03:53:41;;;;;;;16.33;4.93;;;;;;;-2.89;100.00;102306.91;4986837;28;20207;-73
2023/02/28 03:56:15;;;;;;;9.60;4.43;;;;;;;-2.93;100.00;102310.97;4985024;28;20267;-73
2023/02/28 03:58:48;;;;;;;9.13;4.60;;;;;;;-2.93;100.00;102308.41;4988519;28;20230;-74
2023/02/28 04:01:20;;;;;;;9.57;4.50;;;;;;;-3.03;100.00;102316.34;4973714;28;20201;-73
2023/02/28 04:03:46;;;;;;;9.63;4.67;;;;;;;-3.06;100.00;102314.50;4990512;28;20206;-73
2023/02/28 04:06:17;;;;;;;9.23;4.90;;;;;;;-3.10;100.00;102310.00;4991924;28;20249;-73
2023/02/28 04:08:44;;;;;;;8.50;5.00;;;;;;;-3.09;100.00;102311.78;4989440;28;20196;-73
2023/02/28 04:11:20;;;;;;;7.83;4.27;;;;;;;-3.12;100.00;102309.03;4988675;28;20201;-73
2023/02/28 04:13:48;;;;;;;8.07;4.43;;;;;;;-3.14;100.00;102310.63;4973323;28;20198;-74
2023/02/28 04:16:14;;;;;;;9.40;4.43;;;;;;;-3.09;100.00;102304.13;4996131;28;20229;-73
2023/02/28 04:18:42;;;;;;;9.57;4.87;;;;;;;-3.19;100.00;102309.50;4991367;28;20217;-75
2023/02/28 04:21:09;;;;;;;8.47;4.63;;;;;;;-3.15;100.00;102300.34;4990438;28;20207;-74
2023/02/28 04:23:37;;;;;;;10.70;5.07;;;;;;;-3.26;100.00;102299.72;4994113;28;20197;-73
2023/02/28 04:26:06;;;;;;;9.60;5.27;;;;;;;-3.40;100.00;102298.94;4968690;28;20231;-73
2023/02/28 04:28:35;;;;;;;9.27;5.37;;;;;;;-3.53;100.00;102301.59;4992696;28;20527;-73
2023/02/28 04:31:03;;;;;;;9.13;4.60;;;;;;;-3.64;100.00;102304.38;4972214;28;20467;-73
2023/02/28 04:33:31;;;;;;;13.10;5.40;;;;;;;-3.57;100.00;102309.81;4991774;28;20212;-73
2023/02/28 04:36:02;;;;;;;8.87;5.37;;;;;;;-3.59;100.00;102291.88;4976128;28;20592;-74
2023/02/28 04:38:29;;;;;;;11.77;5.80;;;;;;;-3.82;100.00;102306.75;4987702;28;20511;-73
2023/02/28 04:40:58;;;;;;;13.30;6.77;;;;;;;-3.84;100.00;102309.97;4986558;28;20212;-73
2023/02/28 04:43:26;;;;;;;10.10;5.73;;;;;;;-3.81;100.00;102302.50;4992320;28;20490;-73
2023/02/28 04:45:54;;;;;;;11.30;5.47;;;;;;;-3.70;100.00;102292.94;4998992;28;20491;-74
2023/02/28 04:48:20;;;;;;;11.47;6.20;;;;;;;-3.80;100.00;102304.25;4987161;28;20557;-73
2023/02/28 04:50:46;;;;;;;15.33;5.70;;;;;;;-4.13;100.00;102304.00;4975308;28;20464;-73
2023/02/28 04:53:13;;;;;;;9.40;5.13;;;;;;;-4.28;100.00;102309.03;4986018;28;20464;-73
2023/02/28 04:55:40;;;;;;;11.33;5.63;;;;;;;-4.34;100.00;102308.69;4991574;28;20495;-73
2023/02/28 04:58:06;;;;;;;9.47;4.50;;;;;;;-4.20;100.00;102299.34;4986937;28;20478;-74
2023/02/28 05:00:34;;;;;;;11.57;5.87;;;;;;;-4.09;100.00;102297.44;4990948;28;20455;-73
2023/02/28 05:03:05;;;;;;;11.73;5.53;;;;;;;-4.03;100.00;102301.25;4987549;28;20547;-73
2023/02/28 05:05:32;;;;;;;9.50;5.30;;;;;;;-4.31;100.00;102305.44;4992529;28;20502;-73
2023/02/28 05:12:17;;;;;;;7.90;3.77;;;;;;;-4.49;100.00;102313.69;4987946;28;20434;-73
2023/02/28 05:14:44;;;;;;;9.80;4.60;;;;;;;-4.46;100.00;102306.25;4983026;28;20551;-73
2023/02/28 05:17:11;;;;;;;11.70;5.17;;;;;;;-4.29;100.00;102308.94;4981614;28;20528;-74
2023/02/28 05:19:38;;;;;;;11.47;5.77;;;;;;;-4.41;100.00;102309.97;4988120;28;20505;-74
2023/02/28 05:22:04;;;;;;;9.50;4.77;;;;;;;-4.66;100.00;102309.22;4992921;28;20858;-74
2023/02/28 05:24:30;;;;;;;12.93;6.40;;;;;;;-4.74;100.00;102320.59;4975371;28;20541;-74
2023/02/28 05:27:53;;;;;;;21.17;9.33;;;;;;;-4.81;100.00;102321.84;4974561;28;20525;-74
2023/02/28 05:30:19;;;;;;;18.30;8.13;;;;;;;-4.82;100.00;102326.06;4992675;28;20545;-73
2023/02/28 05:32:52;;;;;;;12.13;6.40;;;;;;;-4.78;100.00;102324.59;4993430;28;20463;-73
2023/02/28 05:35:18;;;;;;;15.47;7.30;;;;;;;-4.69;100.00;102325.19;4992118;28;20481;-74
2023/02/28 05:41:11;;;;;;;14.40;6.67;;;;;;;-4.60;100.00;102335.06;4968877;28;20501;-73
2023/02/28 05:43:38;;;;;;;14.67;6.67;;;;;;;-4.72;100.00;102341.94;4992628;28;21013;-74
2023/02/28 05:46:06;;;;;;;11.87;6.27;;;;;;;-4.84;100.00;102345.44;4992469;28;20486;-74
2023/02/28 05:48:34;;;;;;;10.07;5.87;;;;;;;-4.98;100.00;102344.56;4975414;28;20465;-74
2023/02/28 05:51:01;;;;;;;13.70;6.17;;;;;;;-4.93;100.00;102355.03;4992851;28;20454;-73
2023/02/28 05:53:28;;;;;;;11.33;5.77;;;;;;;-4.86;100.00;102358.84;4994529;28;20461;-74
2023/02/28 05:55:54;;;;;;;13.87;6.30;;;;;;;-4.91;100.00;102350.03;4989855;28;20893;-74
2023/02/28 05:58:21;;;;;;;13.27;6.80;;;;;;;-5.04;100.00;102354.34;4994758;28;20557;-74
2023/02/28 06:00:47;;;;;;;19.43;10.27;;;;;;;-4.95;100.00;102357.47;4980456;28;20457;-74
2023/02/28 06:03:14;;;;;;;17.30;8.83;;;;;;;-4.97;100.00;102361.59;4983306;28;21000;-74
2023/02/28 06:05:43;;;;;;;19.60;9.33;;;;;;;-4.85;100.00;102358.97;4975550;28;20485;-74
2023/02/28 06:08:09;;;;;;;25.93;12.47;;;;;;;-4.77;100.00;102369.63;4969877;28;20993;-74
2023/02/28 06:11:32;;;;;;;28.33;12.90;;;;;;;-4.75;100.00;102370.59;4974629;28;20466;-74
2023/02/28 06:17:59;;;;;;;16.63;8.40;;;;;;;-4.62;100.00;102375.69;4991826;28;20499;-74
2023/02/28 06:20:28;;;;;;;18.10;7.97;;;;;;;-4.62;100.00;102370.59;4992627;28;20808;-74
2023/02/28 06:22:58;;;;;;;9.37;6.40;;;;;;;-4.54;100.00;102373.63;4993404;28;20505;-74
2023/02/28 06:25:25;;;;;;;16.23;7.30;;;;;;;-4.58;100.00;102372.56;4992907;28;20898;-74
2023/02/28 06:27:51;;;;;;;14.00;6.93;;;;;;;-4.52;100.00;102377.19;4988570;28;20454;-74
2023/02/28 06:30:18;;;;;;;20.73;7.80;;;;;;;-4.39;100.00;102382.25;4992929;28;20483;-73
2023/02/28 06:32:44;;;;;;;15.00;8.00;;;;;;;-4.35;100.00;102390.06;4992853;28;20454;-74
2023/02/28 06:36:00;;;;;;;14.17;8.40;;;;;;;-4.17;100.00;102396.31;4985346;28;20549;-74
2023/02/28 06:38:29;;;;;;;19.37;8.03;;;;;;;-4.18;100.00;102392.00;4987369;28;20485;-73
2023/02/28 06:40:56;;;;;;;16.27;8.33;;;;;;;-4.10;100.00;102392.47;4973883;28;20467;-74
2023/02/28 06:43:25;;;;;;;15.53;8.63;;;;;;;-4.04;100.00;102395.41;4990941;28;20478;-74
2023/02/28 06:45:55;;;;;;;25.17;9.40;;;;;;;-3.98;100.00;102395.78;4991283;28;21051;-75
2023/02/28 06:52:09;;;;;;;14.37;7.40;;;;;;;-3.80;100.00;102393.47;4991245;28;20438;-74
2023/02/28 06:54:38;;;;;;;13.63;7.83;;;;;;;-3.74;100.00;102390.44;4985785;28;20467;-74
2023/02/28 06:57:04;;;;;;;15.40;9.17;;;;;;;-3.68;100.00;102391.66;4973421;28;20836;-73
2023/02/28 06:59:31;;;;;;;14.70;8.20;;;;;;;-3.62;100.00;102399.69;4990670;28;20490;-73
2023/02/28 07:01:57;;;;;;;17.60;8.50;;;;;;;-3.53;100.00;102404.47;4971985;28;20206;-74
2023/02/28 07:04:24;;;;;;;18.47;8.50;;;;;;;-3.46;100.00;102406.59;4978023;28;20462;-74
2023/02/28 07:06:50;;;;;;;19.13;9.37;;;;;;;-3.39;100.00;102410.38;4971568;28;20484;-73
2023/02/28 07:09:18;;;;;;;15.17;9.03;;;;;;;-3.29;100.00;102410.16;4972939;28;20459;-73
2023/02/28 07:11:46;;;;;;;15.03;7.47;;;;;;;-3.24;100.00;102410.41;4972549;28;20549;-73
2023/02/28 07:14:13;;;;;;;14.10;8.03;;;;;;;-3.11;100.00;102404.38;4990837;28;21012;-73
2023/02/28 07:16:39;;;;;;;17.83;8.63;;;;;;;-3.05;100.00;102407.25;4990158;28;20601;-73
2023/02/28 07:19:05;;;;;;;15.13;9.27;;;;;;;-2.96;100.00;102407.78;4971974;28;20311;-73
2023/02/28 07:22:06;;;;;;;15.53;7.90;;;;;;;-2.87;100.00;102404.88;4990544;28;20205;-74
2023/02/28 07:28:21;;;;;;;15.93;8.93;;;;;;;-2.68;100.00;102423.00;4983246;28;20244;-74
2023/02/28 07:34:37;;;;;;;14.90;8.87;;;;;;;-2.45;100.00;102427.66;4982439;28;20563;-74
2023/02/28 07:37:05;;;;;;;17.50;9.67;;;;;;;-2.35;100.00;102429.94;4989320;28;20201;-74
2023/02/28 07:40:06;;;;;;;14.57;8.67;;;;;;;-2.23;100.00;102435.72;4986927;28;20587;-73
2023/02/28 07:43:09;;;;;;;14.53;8.60;;;;;;;-2.12;100.00;102429.50;4984109;28;20682;-73
2023/02/28 07:46:04;;;;;;;19.37;9.17;;;;;;;-2.02;100.00;102438.56;4984528;28;20225;-73
2023/02/28 07:48:30;;;;;;;14.93;8.40;;;;;;;-1.95;100.00;102442.34;4977830;28;20194;-73
2023/02/28 07:50:57;;;;;;;16.23;8.23;;;;;;;-1.84;100.00;102446.34;4970032;28;20658;-73
2023/02/28 07:53:23;;;;;;;16.47;8.20;;;;;;;-1.74;100.00;102443.50;4984422;28;20206;-73
2023/02/28 07:55:49;;;;;;;15.03;8.20;;;;;;;-1.63;100.00;102445.75;4988682;28;20229;-73
2023/02/28 07:58:16;;;;;;;13.83;8.40;;;;;;;-1.54;100.00;102449.66;4987427;28;20193;-73
2023/02/28 08:00:42;;;;;;;14.90;8.23;;;;;;;-1.44;100.00;102445.91;4989177;28;20208;-73
2023/02/28 08:04:04;;;;;;;19.13;7.87;;;;;;;-1.31;100.00;102451.66;4969177;28;20613;-73
2023/02/28 08:06:51;;;;;;;21.50;7.87;;;;;;;-1.21;100.00;102451.34;4988170;28;20213;-73
2023/02/28 08:13:17;;;;;;;11.90;6.80;;;;;;;-1.05;100.00;102455.56;4986936;28;20688;-73
2023/02/28 08:19:31;;;;;;;9.87;6.57;;;;;;;-0.90;100.00;102458.00;4988615;28;20254;-74
2023/02/28 08:34:08;;;;;;;12.80;7.00;;;;;;;-0.42;100.00;102463.78;4984993;28;20188;-73
2023/02/28 08:37:00;;;;;;;12.50;6.67;;;;;;;-0.33;100.00;102469.34;4984685;28;20223;-74
2023/02/28 08:39:35;;;;;;;10.53;6.83;;;;;;;-0.25;100.00;102470.56;4987518;28;20208;-75
2023/02/28 08:42:20;;;;;;;10.33;6.53;;;;;;;-0.18;100.00;102470.88;4969541;28;20197;-73
2023/02/28 08:45:39;;;;;;;18.10;8.57;;;;;;;-0.08;100.00;102473.94;4988987;28;20255;-73
2023/02/28 08:48:59;;;;;;;13.87;6.17;;;;;;;0.04;100.00;102470.22;4991958;28;20276;-73
2023/02/28 08:51:28;;;;;;;10.13;5.77;;;;;;;0.01;100.00;102472.63;4991539;28;20197;-73
2023/02/28 08:53:56;;;;;;;10.83;5.57;;;;;;;0.03;100.00;102466.75;4974811;28;20694;-75
2023/02/28 08:56:22;;;;;;;9.57;5.47;;;;;;;0.09;100.00;102472.19;4974706;28;20221;-73
2023/02/28 08:58:50;;;;;;;9.97;6.47;;;;;;;0.20;100.00;102464.09;4992154;28;20213;-74
2023/02/28 09:01:18;;;;;;;11.53;8.27;;;;;;;0.29;100.00;102478.22;4992032;28;20197;-73
2023/02/28 09:03:47;;;;;;;7.57;5.20;;;;;;;0.34;100.00;102478.44;4991958;28;20205;-74
2023/02/28 09:06:15;;;;;;;11.40;5.13;;;;;;;0.41;100.00;102482.16;4992164;28;20740;-73
2023/02/28 09:08:44;;;;;;;13.53;5.57;;;;;;;0.49;100.00;102481.72;4974506;28;20750;-73
2023/02/28 09:11:10;;;;;;;9.70;4.40;;;;;;;0.58;100.00;102478.63;4992193;28;20201;-73
2023/02/28 09:13:38;;;;;;;6.47;3.70;;;;;;;0.66;100.00;102481.56;4992104;28;20264;-73
2023/02/28 09:16:06;;;;;;;8.37;4.47;;;;;;;0.68;100.00;102479.94;4991729;28;20225;-73
2023/02/28 09:18:35;;;;;;;7.30;4.60;;;;;;;0.78;100.00;102474.41;4976601;28;20208;-73
2023/02/28 09:21:04;;;;;;;7.43;4.40;;;;;;;0.75;100.00;102472.56;4968829;28;20743;-72
2023/02/28 09:23:31;;;;;;;6.20;4.13;;;;;;;0.80;100.00;102475.34;4991415;28;20210;-72
2023/02/28 09:25:58;;;;;;;9.33;3.43;;;;;;;0.91;99.72;102475.81;4972735;28;20221;-73
2023/02/28 09:28:25;;;;;;;5.50;3.33;;;;;;;0.92;99.57;102469.88;4975243;28;20458;-73
2023/02/28 09:30:53;;;;;;;5.17;3.83;;;;;;;1.09;98.53;102478.28;4988810;28;20198;-73
2023/02/28 09:33:21;;;;;;;9.20;3.63;;;;;;;1.10;92.07;102486.03;4990071;28;20202;-73
2023/02/28 09:35:48;;;;;;;7.67;3.67;;;;;;;1.10;94.44;102472.34;4971733;28;20229;-74
2023/02/28 09:38:14;;;;;;;5.90;3.37;;;;;;;1.17;87.05;102483.75;4992211;28;20674;-73
2023/02/28 09:40:49;;;;;;;10.90;3.53;;;;;;;1.16;84.78;102484.56;4990126;28;20229;-73
2023/02/28 09:43:18;;;;;;;6.27;3.30;;;;;;;1.02;87.38;102482.31;4988971;28;20196;-73
2023/02/28 09:45:50;;;;;;;5.73;3.40;;;;;;;1.00;88.72;102475.31;4977731;28;20237;-73
2023/02/28 09:48:21;;;;;;;5.20;3.43;;;;;;;0.98;83.82;102489.78;4987350;28;20212;-72
2023/02/28 09:50:51;;;;;;;7.10;3.53;;;;;;;1.01;80.76;102484.78;4989782;28;20204;-73
2023/02/28 09:53:27;;;;;;;5.03;3.00;;;;;;;1.15;84.30;102472.53;4973438;28;20492;-73
2023/02/28 09:55:59;;;;;;;6.27;2.67;;;;;;;1.16;77.30;102476.84;4990335;28;20629;-74
2023/02/28 09:58:32;;;;;;;6.20;3.03;;;;;;;1.24;80.94;102478.94;4965710;28;20299;-73
2023/02/28 10:04:54;;;;;;;6.53;3.27;;;;;;;1.30;77.62;102474.06;4988566;28;20697;-73
2023/02/28 10:07:46;;;;;;;4.27;2.63;;;;;;;1.36;75.16;102478.56;4986839;28;20204;-72
2023/02/28 10:10:22;;;;;;;6.87;2.93;;;;;;;1.45;75.11;102476.38;4984754;28;20197;-76
2023/02/28 10:12:52;;;;;;;3.03;2.43;;;;;;;1.59;76.14;102471.78;4989866;28;20622;-73
2023/02/28 10:15:24;;;;;;;5.87;2.70;;;;;;;1.67;68.80;102478.13;4971715;28;20578;-73
2023/02/28 10:17:56;;;;;;;3.30;2.27;;;;;;;1.67;69.83;102477.22;4990802;28;20205;-73
2023/02/28 10:20:34;;;;;;;4.80;2.37;;;;;;;1.78;70.04;102478.56;4986573;28;20236;-73
2023/02/28 10:23:27;;;;;;;5.30;3.13;;;;;;;1.53;69.67;102474.13;4986612;28;20206;-72
2023/02/28 10:29:43;;;;;;;7.23;3.53;;;;;;;1.33;77.81;102463.88;4986848;28;20239;-73
2023/02/28 10:32:15;;;;;;;8.77;3.17;;;;;;;1.28;76.40;102469.66;4989294;28;20204;-73
2023/02/28 10:35:07;;;;;;;4.67;3.07;;;;;;;1.27;77.07;102467.91;4987510;28;20205;-73
2023/02/28 10:41:29;;;;;;;5.77;2.97;;;;;;;1.32;74.91;102453.56;4985754;28;20268;-73
2023/02/28 10:44:15;;;;;;;7.93;2.93;;;;;;;1.36;72.34;102462.28;4989989;28;20204;-73
2023/02/28 10:46:43;;;;;;;4.63;2.97;;;;;;;1.50;70.60;102461.13;4987158;28;20534;-73
2023/02/28 10:49:17;;;;;;;4.20;2.80;;;;;;;1.54;71.82;102460.44;4988023;28;20198;-73
2023/02/28 10:51:45;;;;;;;4.50;2.80;;;;;;;1.65;72.26;102459.19;4970449;28;20232;-73
2023/02/28 10:54:17;;;;;;;3.73;2.70;;;;;;;1.66;69.76;102460.94;4988854;28;20193;-73
2023/02/28 10:56:43;;;;;;;3.30;2.17;;;;;;;1.74;68.16;102461.22;4984530;28;20276;-73
2023/02/28 10:59:28;;;;;;;3.50;2.33;;;;;;;1.82;67.71;102467.56;4989409;28;20697;-72
2023/02/28 11:01:55;;;;;;;4.37;2.43;;;;;;;1.96;72.36;102454.38;4984511;28;20312;-73
2023/02/28 11:04:35;;;;;;;7.23;4.30;;;;;;;2.14;70.63;102457.63;4971731;28;20654;-73
2023/02/28 11:07:04;;;;;;;15.07;7.83;;;;;;;2.16;69.82;102450.81;4987157;28;20204;-73
2023/02/28 11:09:35;;;;;;;7.83;4.20;;;;;;;2.31;68.23;102460.84;4988595;28;20815;-72
2023/02/28 11:12:03;;;;;;;5.80;2.97;;;;;;;2.26;67.62;102458.09;4989324;28;20205;-73
2023/02/28 11:14:35;;;;;;;7.00;2.97;;;;;;;2.19;68.11;102448.38;4989232;28;20426;-73
2023/02/28 11:17:12;;;;;;;3.90;2.80;;;;;;;2.13;67.80;102448.16;4983398;28;20292;-73
2023/02/28 11:19:46;;;;;;;8.83;3.93;;;;;;;2.14;67.02;102454.19;4988935;28;20209;-73
2023/02/28 11:22:20;;;;;;;5.33;3.13;;;;;;;2.00;66.04;102446.81;4985210;28;20686;-73
2023/02/28 11:24:50;;;;;;;7.83;2.97;;;;;;;2.04;67.65;102435.81;4971168;28;20577;-73
2023/02/28 11:27:40;;;;;;;6.23;3.00;;;;;;;2.19;67.61;102444.94;4988461;28;20200;-72
2023/02/28 11:30:25;;;;;;;12.97;5.97;;;;;;;2.13;66.03;102437.88;4988074;28;20194;-73
2023/02/28 11:32:51;;;;;;;5.93;3.03;;;;;;;2.34;68.81;102432.66;4966345;28;20745;-73
2023/02/28 11:35:25;;;;;;;4.80;2.87;;;;;;;2.48;68.35;102428.00;4989346;28;20297;-73
2023/02/28 11:37:52;;;;;;;4.33;2.87;;;;;;;2.57;65.67;102437.72;4983036;28;20194;-73
2023/02/28 11:40:26;;;;;;;4.83;3.37;;;;;;;2.56;65.53;102428.25;4988650;28;20213;-73
2023/02/28 11:43:05;;;;;;;5.27;3.00;;;;;;;2.63;64.86;102435.38;4989025;28;20201;-73
2023/02/28 11:45:51;;;;;;;11.70;5.90;;;;;;;2.53;64.13;102430.72;4983112;28;20257;-73
2023/02/28 11:48:23;;;;;;;4.67;2.80;;;;;;;2.58;63.83;102432.63;4964628;28;20257;-73
2023/02/28 11:51:07;;;;;;;10.00;3.20;;;;;;;2.54;64.35;102420.47;4986888;28;20212;-73
2023/02/28 11:54:07;;;;;;;6.53;4.60;;;;;;;2.67;65.68;102428.63;4987477;28;20609;-73
2023/02/28 11:56:38;;;;;;;5.17;3.13;;;;;;;2.73;64.94;102426.28;4988939;28;20225;-72
2023/02/28 11:59:35;;;;;;;7.03;3.20;;;;;;;2.72;64.05;102427.97;4988399;28;20202;-75
2023/02/28 12:02:19;;;;;;;6.60;3.37;;;;;;;2.71;64.04;102420.19;4987446;28;20200;-73
2023/02/28 12:04:56;;;;;;;4.27;3.10;;;;;;;2.77;64.32;102421.28;4985448;28;20617;-73
2023/02/28 12:07:32;;;;;;;4.23;2.77;;;;;;;2.89;64.76;102420.84;4987258;28;20212;-74
2023/02/28 12:10:12;;;;;;;4.87;2.93;;;;;;;2.90;63.73;102429.44;4987288;28;20194;-73
2023/02/28 12:12:47;;;;;;;3.30;2.57;;;;;;;2.96;62.67;102415.06;4988899;28;20277;-73
2023/02/28 12:15:35;;;;;;;3.87;2.27;;;;;;;2.89;62.47;102419.97;4988609;28;20292;-73
2023/02/28 12:18:15;;;;;;;6.47;4.17;;;;;;;2.98;64.48;102409.97;4988635;28;20233;-74
2023/02/28 12:20:48;;;;;;;3.60;2.30;;;;;;;3.05;63.89;102409.34;4992195;28;20264;-74
2023/02/28 12:23:48;;;;;;;5.03;2.77;;;;;;;3.13;64.29;102402.75;4971097;28;20547;-73
2023/02/28 12:26:20;;;;;;;6.20;2.90;;;;;;;3.20;63.73;102412.44;4989431;28;20790;-73
2023/02/28 12:28:51;;;;;;;5.23;2.67;;;;;;;3.25;64.04;102399.66;4992089;28;20244;-73
2023/02/28 12:31:21;;;;;;;3.50;2.03;;;;;;;3.23;63.87;102397.03;4986360;28;20194;-73
2023/02/28 12:33:52;;;;;;;5.70;3.70;;;;;;;3.29;63.01;102396.38;4989985;28;20280;-74
2023/02/28 12:36:23;;;;;;;4.17;2.27;;;;;;;3.33;63.92;102395.66;4992291;28;20713;-73
2023/02/28 12:38:54;;;;;;;4.27;2.33;;;;;;;3.36;64.64;102389.69;4970651;28;20563;-73
2023/02/28 12:41:27;;;;;;;3.73;2.10;;;;;;;3.27;64.20;102389.41;4989635;28;20220;-73
2023/02/28 12:44:05;;;;;;;2.53;2.00;;;;;;;3.18;65.37;102388.31;4970944;28;20518;-73
2023/02/28 12:46:37;;;;;;;4.77;2.13;;;;;;;3.18;64.60;102378.00;4991522;28;20244;-73
2023/02/28 12:49:09;;;;;;;4.03;2.30;;;;;;;3.30;63.13;102385.22;4991356;28;20357;-73
2023/02/28 12:51:37;;;;;;;2.93;1.83;;;;;;;3.35;63.80;102377.66;4991115;28;20212;-73
2023/02/28 12:54:16;;;;;;;4.97;2.80;;;;;;;3.33;61.38;102377.59;4987675;28;20689;-73
2023/02/28 12:56:49;;;;;;;5.10;2.10;;;;;;;3.34;61.86;102374.22;4969174;28;20237;-73
2023/02/28 12:59:23;;;;;;;3.77;2.27;;;;;;;3.26;62.52;102374.78;4991287;28;20204;-74
2023/02/28 13:02:02;;;;;;;3.10;1.80;;;;;;;3.23;60.89;102372.97;4991142;28;20217;-73