Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:01:38;;;;;;;14.70;2.27;;;11.60;99.90;;;;;;5083512;28;20251;-83
2024/02/16 00:04:04;;;;;;;16.50;2.80;;;11.60;99.90;;;;;;5065135;28;20188;-83
2024/02/16 00:06:30;;;;;;;17.27;2.60;;;11.60;99.90;;;;;;5083810;28;20161;-83
2024/02/16 00:08:56;;;;;;;18.45;2.63;;;11.60;99.90;;;;;;5082662;28;20237;-83
2024/02/16 00:11:23;;;;;;;16.03;2.23;;;11.70;99.90;;;;;;5082809;28;20196;-83
2024/02/16 00:13:48;;;;;;;15.90;2.15;;;11.70;99.90;;;;;;5082707;28;20171;-83
2024/02/16 00:16:14;;;;;;;16.60;2.70;;;11.70;99.90;;;;;;5081191;28;20561;-84
2024/02/16 00:18:40;;;;;;;16.10;2.20;;;11.70;99.90;;;;;;5081938;28;20212;-83
2024/02/16 00:21:06;;;;;;;15.50;1.97;;;11.70;99.90;;;;;;5081943;28;20402;-83
2024/02/16 00:23:33;;;;;;;14.90;2.43;;;11.70;99.90;;;;;;5080938;28;20227;-83
2024/02/16 00:26:00;;;;;;;15.35;2.65;;;11.70;99.90;;;;;;5081562;28;20633;-83
2024/02/16 00:28:26;;;;;;;19.17;2.65;;;11.70;99.90;;;;;;5061945;28;20245;-83
2024/02/16 00:30:51;;;;;;;17.30;2.00;;;11.70;99.90;;;;;;5065291;28;20168;-83
2024/02/16 00:33:18;;;;;;;16.47;2.53;;;11.70;99.90;;;;;;5082455;28;20224;-83
2024/02/16 00:35:44;;;;;;;16.35;2.20;;;11.70;99.90;;;;;;5082031;28;20251;-83
2024/02/16 00:38:10;;;;;;;16.50;1.97;;;11.60;99.90;;;;;;5081246;28;20262;-83
2024/02/16 00:40:37;;;;;;;15.70;2.50;;;11.60;99.90;;;;;;5080521;28;20415;-83
2024/02/16 00:43:03;;;;;;;14.93;2.35;;;11.60;99.90;;;;;;5063940;28;20637;-83
2024/02/16 00:45:29;;;;;;;19.33;2.87;;;11.70;99.90;;;;;;5082230;28;20175;-84
2024/02/16 00:47:54;;;;;;;16.70;2.50;;;11.70;99.90;;;;;;5082537;28;20188;-83
2024/02/16 00:50:20;;;;;;;15.57;2.87;;;11.70;99.90;;;;;;5064025;28;20188;-83
2024/02/16 00:52:45;;;;;;;16.90;2.13;;;11.80;99.90;;;;;;5064076;28;20176;-83
2024/02/16 00:55:12;;;;;;;16.03;2.20;;;11.80;99.90;;;;;;5065123;28;20244;-83
2024/02/16 00:57:38;;;;;;;19.63;2.00;;;11.80;99.90;;;;;;5081921;28;20184;-83
2024/02/16 01:00:04;;;;;;;17.50;1.97;;;11.80;99.90;;;;;;5081921;28;20172;-83
2024/02/16 01:02:31;;;;;;;15.45;2.33;;;11.80;99.90;;;;;;5081418;28;20744;-84
2024/02/16 01:05:01;;;;;;;15.20;2.00;;;11.80;99.90;;;;;;5080848;28;20204;-83
2024/02/16 01:07:27;;;;;;;15.85;2.67;;;11.70;99.90;;;;;;5081237;28;20215;-83
2024/02/16 01:09:57;;;;;;;15.23;2.20;;;11.70;99.90;;;;;;5080782;28;20161;-83
2024/02/16 01:12:22;;;;;;;17.92;2.40;;;11.70;99.90;;;;;;5064790;28;20213;-83
2024/02/16 01:14:48;;;;;;;15.40;2.80;;;11.70;99.90;;;;;;5081482;28;20169;-83
2024/02/16 01:17:14;;;;;;;15.80;2.13;;;11.70;99.90;;;;;;5078735;28;20421;-83
2024/02/16 01:19:40;;;;;;;14.73;2.27;;;11.70;99.90;;;;;;5078748;28;20228;-83
2024/02/16 01:22:06;;;;;;;15.93;2.13;;;11.70;99.90;;;;;;5081135;28;20243;-83
2024/02/16 01:24:31;;;;;;;15.53;2.60;;;11.70;99.90;;;;;;5080188;28;20211;-83
2024/02/16 01:26:58;;;;;;;15.70;2.27;;;11.70;99.90;;;;;;5062251;28;20168;-83
2024/02/16 01:29:23;;;;;;;14.15;2.20;;;11.80;99.90;;;;;;5080722;28;20210;-83
2024/02/16 01:31:49;;;;;;;13.90;1.60;;;11.80;99.90;;;;;;5080697;28;20161;-83
2024/02/16 01:34:15;;;;;;;14.30;2.20;;;11.80;99.90;;;;;;5079874;28;20175;-83
2024/02/16 01:36:40;;;;;;;15.17;2.37;;;11.80;99.90;;;;;;5079640;28;20160;-83
2024/02/16 01:39:07;;;;;;;16.43;2.27;;;11.80;99.90;;;;;;5078932;28;20442;-83
2024/02/16 01:41:33;;;;;;;15.10;2.22;;;11.80;99.90;;;;;;5062428;28;20169;-84
2024/02/16 01:43:59;;;;;;;15.73;2.42;;;11.90;99.90;;;;;;5079515;28;20645;-83
2024/02/16 01:46:26;;;;;;;14.33;1.90;;;11.90;99.90;;;;;;5078866;28;20218;-83
2024/02/16 01:48:52;;;;;;;17.42;2.33;;;11.90;99.90;;;;;;5080028;28;20215;-83
2024/02/16 01:51:18;;;;;;;14.55;1.95;;;11.80;99.90;;;;;;5063734;28;20218;-83
2024/02/16 01:53:44;;;;;;;14.73;2.10;;;11.80;99.90;;;;;;5080510;28;20161;-83
2024/02/16 01:56:10;;;;;;;15.68;1.92;;;11.80;99.90;;;;;;5080510;28;20173;-83
2024/02/16 01:58:36;;;;;;;16.93;2.70;;;11.90;99.90;;;;;;5081403;28;20195;-83
2024/02/16 02:01:02;;;;;;;15.10;2.37;;;11.90;99.90;;;;;;5080732;28;21016;-82
2024/02/16 02:03:29;;;;;;;15.50;2.70;;;11.90;99.90;;;;;;5062601;28;20569;-83
2024/02/16 02:05:55;;;;;;;14.02;1.98;;;11.90;99.90;;;;;;5080762;28;20403;-82
2024/02/16 02:08:21;;;;;;;18.25;2.30;;;11.90;99.90;;;;;;5078646;28;20185;-83
2024/02/16 02:10:47;;;;;;;15.47;2.20;;;11.90;99.90;;;;;;5078237;28;20654;-83
2024/02/16 02:13:13;;;;;;;15.37;2.40;;;11.90;99.90;;;;;;5059467;28;20168;-83
2024/02/16 02:15:38;;;;;;;14.10;1.80;;;11.90;99.90;;;;;;5078744;28;20251;-82
2024/02/16 02:18:04;;;;;;;16.43;2.50;;;11.90;99.90;;;;;;5076686;28;20218;-82
2024/02/16 02:20:30;;;;;;;15.10;2.47;;;11.90;99.90;;;;;;5061283;28;20176;-83
2024/02/16 02:22:59;;;;;;;16.23;2.35;;;11.80;99.90;;;;;;5077050;28;20195;-84
2024/02/16 02:25:26;;;;;;;15.48;2.70;;;11.80;99.90;;;;;;5079424;28;20213;-82
2024/02/16 02:27:55;;;;;;;16.67;2.17;;;11.80;99.90;;;;;;5076923;28;20189;-82
2024/02/16 02:30:21;;;;;;;14.63;2.05;;;11.80;99.90;;;;;;5078859;28;20161;-83
2024/02/16 02:32:48;;;;;;;15.40;1.63;;;11.80;99.90;;;;;;5076923;28;20626;-82
2024/02/16 02:35:16;;;;;;;15.75;2.70;;;11.80;99.90;;;;;;5060379;28;20430;-83
2024/02/16 02:37:42;;;;;;;15.75;2.30;;;11.80;99.90;;;;;;5078904;28;20211;-82
2024/02/16 02:40:08;;;;;;;18.00;2.80;;;11.80;99.90;;;;;;5078852;28;20526;-83
2024/02/16 02:42:35;;;;;;;17.10;2.15;;;11.80;99.90;;;;;;5060403;28;20169;-83
2024/02/16 02:45:01;;;;;;;14.40;2.05;;;11.80;99.90;;;;;;5078144;28;20661;-83
2024/02/16 02:47:27;;;;;;;16.75;2.50;;;11.80;99.90;;;;;;5078567;28;20200;-82
2024/02/16 02:49:52;;;;;;;17.67;2.60;;;11.80;99.90;;;;;;5078331;28;20161;-83
2024/02/16 02:52:19;;;;;;;17.30;2.23;;;11.90;99.90;;;;;;5061011;28;20233;-83
2024/02/16 02:54:45;;;;;;;14.50;1.90;;;11.90;99.90;;;;;;5076966;28;20169;-83
2024/02/16 02:57:10;;;;;;;20.97;2.83;;;11.90;99.90;;;;;;5078514;28;20589;-83
2024/02/16 02:59:36;;;;;;;15.10;2.33;;;11.90;99.90;;;;;;5078029;28;20164;-83
2024/02/16 03:02:02;;;;;;;16.60;2.60;;;12.00;99.90;;;;;;5075103;28;20179;-82
2024/02/16 03:04:27;;;;;;;16.17;2.50;;;12.00;99.90;;;;;;5078099;28;20189;-83
2024/02/16 03:06:53;;;;;;;17.17;2.50;;;12.00;99.90;;;;;;5077937;28;20212;-82
2024/02/16 03:09:18;;;;;;;14.33;1.90;;;12.00;99.90;;;;;;5077744;28;20171;-82
2024/02/16 03:11:44;;;;;;;14.77;2.10;;;12.00;99.90;;;;;;5075478;28;20167;-83
2024/02/16 03:14:10;;;;;;;15.17;2.23;;;12.00;99.90;;;;;;5077228;28;20195;-84
2024/02/16 03:16:36;;;;;;;14.27;2.07;;;12.00;99.90;;;;;;5078096;28;20168;-82
2024/02/16 03:19:05;;;;;;;17.33;2.73;;;12.10;99.90;;;;;;5060226;28;20203;-82
2024/02/16 03:21:30;;;;;;;14.85;2.03;;;12.10;99.90;;;;;;5077870;28;20169;-83
2024/02/16 03:23:56;;;;;;;16.07;2.63;;;12.10;99.90;;;;;;5060411;28;20189;-82
2024/02/16 03:26:21;;;;;;;14.73;2.57;;;12.10;99.90;;;;;;5079015;28;20175;-82
2024/02/16 03:28:48;;;;;;;15.80;2.47;;;12.10;99.90;;;;;;5060694;28;20180;-82
2024/02/16 03:31:21;;;;;;;15.98;2.42;;;12.10;99.90;;;;;;5082612;28;20165;-82
2024/02/16 03:33:48;;;;;;;19.27;2.40;;;12.10;99.90;;;;;;5080813;28;20152;-83
2024/02/16 03:36:14;;;;;;;20.67;2.58;;;12.10;99.90;;;;;;5064663;28;20168;-82
2024/02/16 03:38:44;;;;;;;15.65;2.83;;;12.20;99.90;;;;;;5082504;28;20192;-82
2024/02/16 03:41:27;;;;;;;15.40;2.63;;;12.20;99.90;;;;;;5082397;28;20164;-83
2024/02/16 03:43:54;;;;;;;14.50;2.30;;;12.30;99.90;;;;;;5082574;28;20172;-83
2024/02/16 03:46:19;;;;;;;17.45;2.30;;;12.30;99.90;;;;;;5081416;28;20529;-83
2024/02/16 03:48:45;;;;;;;16.00;2.30;;;12.30;99.90;;;;;;5063525;28;20188;-82
2024/02/16 03:51:11;;;;;;;15.50;2.57;;;12.30;99.90;;;;;;5061850;28;20222;-82
2024/02/16 03:53:37;;;;;;;15.20;2.03;;;12.40;99.90;;;;;;5080636;28;20168;-83
2024/02/16 03:56:03;;;;;;;19.10;3.20;;;12.40;99.90;;;;;;5062524;28;20168;-82
2024/02/16 03:58:28;;;;;;;16.38;3.45;;;12.40;99.90;;;;;;5062015;28;20192;-83
2024/02/16 04:00:54;;;;;;;17.30;2.77;;;12.40;99.90;;;;;;5061947;28;20168;-82
2024/02/16 04:03:20;;;;;;;13.97;1.67;;;12.30;99.90;;;;;;5061994;28;20199;-82
2024/02/16 04:05:46;;;;;;;14.53;2.20;;;12.30;99.90;;;;;;5080707;28;20922;-82
2024/02/16 04:08:11;;;;;;;16.10;2.50;;;12.30;99.90;;;;;;5080939;28;20214;-83
2024/02/16 04:10:37;;;;;;;14.13;2.00;;;12.30;99.90;;;;;;5081074;28;20165;-83
2024/02/16 04:13:03;;;;;;;15.53;2.27;;;12.30;99.90;;;;;;5079537;28;20165;-83
2024/02/16 04:15:29;;;;;;;15.60;2.00;;;12.20;99.90;;;;;;5080106;28;20161;-83
2024/02/16 04:17:55;;;;;;;15.85;2.22;;;12.20;99.90;;;;;;5080665;28;20176;-82
2024/02/16 04:20:23;;;;;;;15.20;2.40;;;12.20;99.90;;;;;;5084656;28;20168;-84
2024/02/16 04:22:54;;;;;;;14.75;2.03;;;12.30;99.90;;;;;;5089938;28;20530;-84
2024/02/16 04:25:23;;;;;;;17.42;2.70;;;12.30;99.90;;;;;;5072333;28;20176;-84
2024/02/16 04:27:56;;;;;;;22.05;2.70;;;12.30;99.90;;;;;;5071788;28;20181;-84
2024/02/16 04:30:21;;;;;;;16.00;2.50;;;12.30;99.90;;;;;;5088899;28;20145;-84
2024/02/16 04:32:53;;;;;;;18.20;2.30;;;12.30;99.90;;;;;;5071112;28;20176;-84
2024/02/16 04:35:25;;;;;;;13.95;1.90;;;12.30;99.90;;;;;;5070976;28;20486;-84
2024/02/16 04:37:54;;;;;;;14.60;2.13;;;12.30;99.90;;;;;;5089324;28;20203;-84
2024/02/16 04:40:26;;;;;;;17.17;2.88;;;12.30;99.90;;;;;;5070278;28;20192;-84
2024/02/16 04:43:00;;;;;;;16.10;2.60;;;12.20;99.90;;;;;;5072152;28;20171;-84
2024/02/16 04:45:30;;;;;;;15.15;1.60;;;12.20;99.90;;;;;;5073121;28;20223;-84
2024/02/16 04:48:05;;;;;;;17.55;2.45;;;12.20;99.90;;;;;;5088079;28;20188;-84
2024/02/16 04:50:40;;;;;;;17.42;2.50;;;12.10;99.90;;;;;;5088618;28;20155;-84
2024/02/16 04:53:06;;;;;;;13.95;1.92;;;12.20;99.90;;;;;;5070510;28;20164;-82
2024/02/16 04:55:32;;;;;;;17.37;2.47;;;12.10;99.90;;;;;;5082697;28;20179;-83
2024/02/16 04:57:58;;;;;;;16.80;2.83;;;12.10;99.90;;;;;;5081875;28;20184;-82
2024/02/16 05:00:24;;;;;;;15.30;2.08;;;12.10;99.90;;;;;;5063930;28;20196;-83
2024/02/16 05:02:52;;;;;;;15.20;2.40;;;12.20;99.90;;;;;;5082283;28;20172;-83
2024/02/16 05:05:18;;;;;;;14.70;2.50;;;12.20;99.90;;;;;;5081468;28;20442;-82
2024/02/16 05:07:50;;;;;;;15.10;2.50;;;12.20;99.90;;;;;;5079942;28;20182;-83
2024/02/16 05:10:16;;;;;;;15.10;2.00;;;12.20;99.90;;;;;;5081358;28;20209;-83
2024/02/16 05:12:50;;;;;;;13.80;2.40;;;12.20;99.90;;;;;;5080805;28;20239;-83
2024/02/16 05:15:19;;;;;;;16.27;2.00;;;12.20;99.90;;;;;;5064289;28;20172;-83
2024/02/16 05:17:51;;;;;;;14.70;2.20;;;12.20;99.90;;;;;;5062078;28;20668;-84
2024/02/16 05:20:20;;;;;;;15.85;2.70;;;12.20;99.90;;;;;;5081321;28;20156;-84
2024/02/16 05:22:46;;;;;;;17.30;2.40;;;12.20;99.90;;;;;;5061991;28;20172;-82
2024/02/16 05:25:23;;;;;;;14.75;2.13;;;12.20;99.90;;;;;;5080895;28;20183;-82
2024/02/16 05:27:48;;;;;;;13.75;2.03;;;12.20;99.90;;;;;;5081111;28;20184;-82
2024/02/16 05:30:15;;;;;;;17.07;2.20;;;12.20;99.90;;;;;;5078269;28;20190;-83
2024/02/16 05:32:42;;;;;;;16.45;2.13;;;12.20;99.90;;;;;;5078899;28;20409;-82
2024/02/16 05:35:11;;;;;;;17.38;2.22;;;12.20;99.90;;;;;;5077816;28;20227;-83
2024/02/16 05:37:44;;;;;;;14.85;2.42;;;12.20;99.90;;;;;;5078224;28;20569;-83
2024/02/16 05:40:22;;;;;;;15.35;2.60;;;12.20;99.90;;;;;;5060376;28;20165;-83
2024/02/16 05:42:48;;;;;;;15.30;2.25;;;12.20;99.90;;;;;;5060848;28;20664;-82
2024/02/16 05:45:14;;;;;;;19.05;2.67;;;12.30;99.90;;;;;;5077305;28;20180;-82
2024/02/16 05:47:42;;;;;;;14.55;2.33;;;12.20;99.90;;;;;;5078766;28;20234;-83
2024/02/16 05:50:08;;;;;;;17.73;2.70;;;12.20;99.90;;;;;;5078934;28;20160;-82
2024/02/16 05:52:35;;;;;;;16.25;2.85;;;12.30;99.90;;;;;;5078507;28;20160;-83
2024/02/16 05:55:00;;;;;;;14.98;2.25;;;12.30;99.90;;;;;;5059998;28;20242;-83
2024/02/16 05:57:26;;;;;;;14.73;2.47;;;12.30;99.90;;;;;;5079833;28;20244;-83
2024/02/16 05:59:52;;;;;;;16.53;2.77;;;12.20;99.90;;;;;;5078395;28;20538;-83
2024/02/16 06:02:18;;;;;;;14.57;2.10;;;12.20;99.90;;;;;;5078314;28;20642;-83
2024/02/16 06:04:44;;;;;;;16.13;2.50;;;12.20;99.90;;;;;;5061980;28;20191;-83
2024/02/16 06:07:10;;;;;;;17.30;2.30;;;12.20;99.90;;;;;;5079703;28;20251;-83
2024/02/16 06:09:37;;;;;;;15.23;1.98;;;12.20;99.90;;;;;;5061149;28;20997;-83
2024/02/16 06:12:07;;;;;;;14.20;2.15;;;12.20;99.90;;;;;;5060697;28;20186;-82
2024/02/16 06:14:33;;;;;;;15.00;2.30;;;12.10;99.90;;;;;;5061849;28;20172;-83
2024/02/16 06:16:59;;;;;;;18.95;2.35;;;12.10;99.90;;;;;;5078901;28;20175;-82
2024/02/16 06:19:25;;;;;;;15.70;2.20;;;12.10;99.90;;;;;;5061096;28;20164;-83
2024/02/16 06:21:51;;;;;;;14.80;2.30;;;12.10;99.90;;;;;;5061793;28;20419;-82
2024/02/16 06:24:18;;;;;;;15.87;2.40;;;12.10;99.90;;;;;;5078524;28;20271;-83
2024/02/16 06:26:44;;;;;;;16.58;1.83;;;12.10;99.90;;;;;;5060603;28;20179;-83
2024/02/16 06:29:10;;;;;;;15.60;2.57;;;12.10;99.90;;;;;;5060895;28;20180;-83
2024/02/16 06:31:35;;;;;;;18.80;2.57;;;12.20;99.90;;;;;;5080183;28;20161;-83
2024/02/16 06:34:02;;;;;;;14.53;2.87;;;12.20;99.90;;;;;;5080454;28;20168;-83
2024/02/16 06:36:28;;;;;;;16.70;1.92;;;12.20;99.90;;;;;;5082987;28;20574;-83
2024/02/16 06:38:54;;;;;;;16.07;1.93;;;12.20;99.90;;;;;;5083853;28;20203;-83
2024/02/16 06:41:19;;;;;;;15.33;2.37;;;12.30;99.90;;;;;;5083310;28;20175;-83
2024/02/16 06:43:45;;;;;;;14.30;1.83;;;12.30;99.90;;;;;;5083935;28;20244;-83
2024/02/16 06:46:11;;;;;;;17.93;2.40;;;12.30;99.90;;;;;;5082950;28;20169;-83
2024/02/16 06:48:36;;;;;;;14.80;2.60;;;12.30;99.90;;;;;;5080118;28;20207;-82
2024/02/16 06:51:02;;;;;;;16.00;2.47;;;12.30;99.90;;;;;;5061653;28;20168;-83
2024/02/16 06:53:28;;;;;;;15.80;2.20;;;12.30;99.90;;;;;;5079300;28;20164;-83
2024/02/16 06:55:54;;;;;;;15.90;2.58;;;12.30;99.90;;;;;;5080006;28;20181;-83
2024/02/16 06:58:20;;;;;;;14.40;2.05;;;12.30;99.90;;;;;;5061775;28;20196;-83
2024/02/16 07:00:46;;;;;;;15.70;2.27;;;12.30;99.90;;;;;;5079167;28;20168;-83
2024/02/16 07:03:12;;;;;;;15.10;1.90;;;12.40;99.90;;;;;;5079423;28;20172;-83
2024/02/16 07:05:38;;;;;;;15.73;2.30;;;12.40;99.90;;;;;;5081451;28;20168;-83
2024/02/16 07:08:06;;;;;;;16.15;2.10;;;12.40;99.90;;;;;;5081076;28;20181;-82
2024/02/16 07:10:32;;;;;;;14.93;2.53;;;12.40;99.90;;;;;;5081548;28;20179;-83
2024/02/16 07:12:58;;;;;;;15.35;2.22;;;12.40;99.90;;;;;;5083185;28;20229;-83
2024/02/16 07:15:26;;;;;;;15.25;2.20;;;12.40;99.90;;;;;;5063234;28;20638;-82
2024/02/16 07:17:51;;;;;;;16.63;2.55;;;12.40;99.90;;;;;;5062188;28;20246;-83
2024/02/16 07:20:18;;;;;;;15.73;2.40;;;12.40;99.90;;;;;;5078269;28;20549;-82
2024/02/16 07:22:46;;;;;;;14.93;2.25;;;12.40;99.90;;;;;;5079318;28;20168;-82
2024/02/16 07:25:12;;;;;;;16.17;2.42;;;12.40;99.90;;;;;;5061695;28;20196;-82
2024/02/16 07:27:38;;;;;;;16.13;2.95;;;12.40;99.90;;;;;;5079149;28;20184;-82
2024/02/16 07:30:05;;;;;;;14.80;2.25;;;12.40;99.90;;;;;;5059857;28;20192;-82
2024/02/16 07:32:30;;;;;;;17.58;2.67;;;12.50;99.90;;;;;;5061219;28;20179;-82
2024/02/16 07:34:56;;;;;;;14.97;2.40;;;12.50;99.90;;;;;;5079452;28;20524;-82
2024/02/16 07:37:22;;;;;;;18.60;2.40;;;12.50;99.90;;;;;;5079623;28;20414;-82
2024/02/16 07:39:47;;;;;;;16.73;2.23;;;12.60;99.90;;;;;;5081158;28;20165;-82
2024/02/16 07:42:13;;;;;;;15.47;2.90;;;12.60;99.90;;;;;;5081020;28;20200;-82
2024/02/16 07:44:39;;;;;;;16.20;2.43;;;12.60;99.90;;;;;;5080099;28;20204;-82
2024/02/16 07:47:05;;;;;;;15.07;2.47;;;12.70;99.90;;;;;;5078959;28;20620;-82
2024/02/16 07:49:31;;;;;;;14.30;2.00;;;12.70;99.90;;;;;;5078682;28;20168;-82
2024/02/16 07:51:57;;;;;;;16.17;2.30;;;12.70;99.90;;;;;;5080082;28;20399;-82
2024/02/16 07:54:23;;;;;;;17.02;2.67;;;12.80;99.90;;;;;;5080065;28;20657;-82
2024/02/16 07:56:49;;;;;;;15.17;2.03;;;12.80;99.90;;;;;;5077477;28;20169;-82
2024/02/16 07:59:15;;;;;;;19.83;3.47;;;12.90;99.90;;;;;;5077636;28;20450;-82
2024/02/16 08:01:44;;;;;;;14.47;1.83;;;12.90;99.90;;;;;;5077327;28;20238;-82
2024/02/16 08:04:09;;;;;;;18.30;2.88;;;12.90;99.90;;;;;;5077437;28;21004;-82
2024/02/16 08:06:35;;;;;;;20.07;2.53;;;12.90;99.90;;;;;;5076992;28;20164;-82
2024/02/16 08:09:01;;;;;;;13.80;1.83;;;13.00;99.90;;;;;;5059628;28;20224;-82
2024/02/16 08:11:27;;;;;;;17.27;2.20;;;13.00;99.90;;;;;;5078006;28;20199;-82
2024/02/16 08:13:53;;;;;;;16.13;2.87;;;13.00;99.90;;;;;;5077841;28;20176;-83
2024/02/16 08:16:18;;;;;;;16.03;2.40;;;13.00;99.90;;;;;;5078929;28;20411;-83
2024/02/16 08:18:45;;;;;;;15.93;2.20;;;13.00;99.90;;;;;;5079656;28;20184;-82
2024/02/16 08:21:11;;;;;;;19.20;2.65;;;13.00;99.90;;;;;;5059814;28;20169;-82
2024/02/16 08:23:38;;;;;;;16.27;2.60;;;13.00;99.90;;;;;;5059990;28;20238;-82
2024/02/16 08:26:04;;;;;;;14.90;2.25;;;13.10;99.90;;;;;;5091288;28;20429;-84
2024/02/16 08:28:29;;;;;;;15.87;2.60;;;13.10;99.90;;;;;;5084996;28;20653;-82
2024/02/16 08:30:55;;;;;;;16.50;2.30;;;13.10;99.90;;;;;;5077601;28;20403;-82
2024/02/16 08:33:21;;;;;;;19.60;2.50;;;13.10;99.90;;;;;;5077568;28;20332;-82
2024/02/16 08:35:47;;;;;;;18.53;2.60;;;13.10;99.90;;;;;;5077406;28;20411;-82
2024/02/16 08:38:12;;;;;;;16.10;2.40;;;13.10;99.90;;;;;;5058695;28;20255;-82
2024/02/16 08:40:38;;;;;;;16.73;2.83;;;13.20;99.90;;;;;;5077278;28;20537;-82
2024/02/16 08:43:07;;;;;;;15.13;2.40;;;13.30;99.90;;;;;;5077106;28;20169;-82
2024/02/16 08:45:32;;;;;;;15.23;2.70;;;13.40;99.90;;;;;;5077105;28;20410;-82
2024/02/16 08:47:59;;;;;;;16.13;2.40;;;13.40;99.90;;;;;;5077807;28;20661;-82
2024/02/16 08:50:24;;;;;;;16.60;3.00;;;13.40;99.90;;;;;;5078112;28;20406;-82
2024/02/16 08:52:50;;;;;;;14.93;1.93;;;13.40;99.90;;;;;;5077630;28;20486;-82
2024/02/16 08:55:16;;;;;;;15.37;2.47;;;13.50;99.90;;;;;;5077549;28;20195;-82
2024/02/16 08:57:42;;;;;;;17.90;2.33;;;13.40;99.90;;;;;;5077309;28;20321;-83
2024/02/16 09:00:09;;;;;;;16.43;2.93;;;13.40;99.90;;;;;;5077018;28;20260;-82
2024/02/16 09:02:34;;;;;;;17.00;2.77;;;13.50;99.90;;;;;;5059230;28;20442;-82
2024/02/16 09:05:00;;;;;;;18.10;2.90;;;13.50;99.90;;;;;;5077071;28;20655;-82
2024/02/16 09:07:26;;;;;;;17.80;2.63;;;13.60;99.90;;;;;;5077599;28;20240;-82
2024/02/16 09:09:53;;;;;;;14.93;2.47;;;13.60;99.90;;;;;;5060093;28;20201;-83
2024/02/16 09:12:18;;;;;;;14.20;2.27;;;13.60;99.90;;;;;;5078987;28;20395;-83
2024/02/16 09:14:44;;;;;;;17.83;2.83;;;13.70;99.90;;;;;;5060346;28;20425;-83
2024/02/16 09:17:10;;;;;;;15.10;2.30;;;13.70;99.90;;;;;;5078709;28;20196;-83
2024/02/16 09:19:35;;;;;;;14.93;2.07;;;13.70;99.90;;;;;;5078350;28;20171;-83
2024/02/16 09:22:06;;;;;;;15.33;2.47;;;13.70;99.90;;;;;;5078659;28;20165;-83
2024/02/16 09:24:32;;;;;;;15.90;2.47;;;13.60;99.90;;;;;;5078823;28;20534;-82
2024/02/16 09:27:03;;;;;;;16.97;2.90;;;13.70;99.90;;;;;;5078550;28;20404;-83
2024/02/16 09:29:29;;;;;;;16.20;2.07;;;13.70;99.90;;;;;;5078259;28;20428;-84
2024/02/16 09:31:54;;;;;;;17.97;3.00;;;13.60;99.90;;;;;;5078342;28;20445;-83
2024/02/16 09:34:20;;;;;;;14.00;2.27;;;13.60;99.90;;;;;;5078262;28;20437;-83
2024/02/16 09:36:45;;;;;;;19.83;3.00;;;13.60;99.90;;;;;;5078399;28;20620;-83
2024/02/16 09:39:11;;;;;;;16.37;2.03;;;13.60;99.90;;;;;;5078058;28;20565;-83
2024/02/16 09:41:43;;;;;;;17.60;2.30;;;13.70;99.90;;;;;;5078603;28;20160;-83
2024/02/16 09:44:10;;;;;;;16.97;2.87;;;13.80;99.90;;;;;;5060513;28;20465;-83
2024/02/16 09:46:35;;;;;;;15.70;2.63;;;13.80;99.90;;;;;;5077888;28;20482;-83
2024/02/16 09:49:02;;;;;;;17.40;3.07;;;13.80;99.90;;;;;;5077807;28;20442;-83
2024/02/16 09:51:29;;;;;;;14.97;2.60;;;13.90;99.90;;;;;;5060526;28;20173;-83
2024/02/16 09:53:57;;;;;;;17.87;3.20;;;13.90;99.90;;;;;;5077850;28;20409;-84
2024/02/16 09:56:24;;;;;;;17.87;2.67;;;13.80;99.90;;;;;;5077484;28;20407;-82
2024/02/16 09:58:59;;;;;;;19.33;2.90;;;13.80;99.90;;;;;;5060394;28;20434;-83
2024/02/16 10:01:25;;;;;;;16.43;2.63;;;13.70;99.90;;;;;;5060793;28;20397;-83
2024/02/16 10:03:51;;;;;;;15.60;2.70;;;13.70;99.90;;;;;;5078164;28;20438;-84
2024/02/16 10:06:17;;;;;;;17.77;2.50;;;13.60;99.90;;;;;;5059081;28;20165;-83
2024/02/16 10:08:58;;;;;;;15.60;2.53;;;13.60;99.90;;;;;;5076950;28;20419;-83
2024/02/16 10:11:29;;;;;;;17.17;2.40;;;13.60;99.90;;;;;;5059979;28;20411;-83
2024/02/16 10:14:04;;;;;;;16.90;3.03;;;13.60;99.90;;;;;;5059431;28;20908;-83
2024/02/16 10:16:31;;;;;;;17.37;2.93;;;13.60;99.90;;;;;;5077798;28;20413;-83
2024/02/16 10:19:05;;;;;;;14.33;2.10;;;13.70;99.90;;;;;;5077047;28;20429;-83
2024/02/16 10:21:30;;;;;;;17.37;2.40;;;13.80;99.90;;;;;;5058996;28;20403;-83
2024/02/16 10:24:08;;;;;;;19.00;2.30;;;13.90;99.90;;;;;;5077602;28;20445;-83
2024/02/16 10:26:55;;;;;;;16.90;2.30;;;13.90;99.90;;;;;;5077138;28;20672;-83
2024/02/16 10:29:23;;;;;;;18.40;3.03;;;13.90;99.90;;;;;;5077918;28;20403;-83
2024/02/16 10:31:50;;;;;;;18.73;2.80;;;13.90;99.90;;;;;;5059627;28;20402;-83
2024/02/16 10:34:17;;;;;;;16.77;2.70;;;13.80;99.90;;;;;;5059230;28;20411;-83
2024/02/16 10:36:43;;;;;;;20.13;3.20;;;13.70;99.90;;;;;;5060163;28;20928;-83
2024/02/16 10:39:11;;;;;;;16.07;3.00;;;13.70;99.90;;;;;;5063061;28;20457;-83
2024/02/16 10:41:41;;;;;;;15.70;2.90;;;13.70;99.90;;;;;;5081897;28;20398;-83
2024/02/16 10:44:07;;;;;;;18.03;3.27;;;13.70;99.90;;;;;;5064457;28;20494;-83
2024/02/16 10:46:33;;;;;;;15.70;2.57;;;13.70;99.90;;;;;;5082002;28;20492;-84
2024/02/16 10:49:00;;;;;;;16.80;2.90;;;13.70;99.90;;;;;;5082287;28;20442;-83
2024/02/16 10:51:36;;;;;;;18.03;2.87;;;13.60;99.90;;;;;;5082624;28;20398;-83
2024/02/16 10:54:04;;;;;;;15.13;2.90;;;13.60;99.90;;;;;;5083241;28;20390;-83
2024/02/16 10:56:37;;;;;;;16.92;3.05;;;13.60;99.90;;;;;;5083061;28;20404;-83
2024/02/16 10:59:04;;;;;;;14.40;2.10;;;13.70;99.90;;;;;;5082331;28;20180;-83
2024/02/16 11:01:58;;;;;;;15.60;2.60;;;13.70;99.90;;;;;;5082040;28;20402;-83
2024/02/16 11:04:24;;;;;;;16.67;2.97;;;13.70;99.90;;;;;;5081795;28;20965;-83
2024/02/16 11:06:56;;;;;;;18.70;3.27;;;13.70;99.90;;;;;;5081948;28;20403;-83
2024/02/16 11:09:29;;;;;;;16.73;3.00;;;13.60;99.90;;;;;;5081130;28;20152;-83
2024/02/16 11:11:59;;;;;;;15.10;2.47;;;13.70;99.90;;;;;;5080800;28;20157;-83
2024/02/16 11:14:35;;;;;;;15.60;2.57;;;13.70;99.90;;;;;;5080519;28;20398;-83
2024/02/16 11:17:02;;;;;;;16.50;2.93;;;13.70;99.90;;;;;;5062959;28;20489;-83
2024/02/16 11:19:29;;;;;;;17.80;2.87;;;13.70;99.90;;;;;;5080818;28;20745;-83
2024/02/16 11:21:59;;;;;;;15.45;2.85;;;13.80;99.90;;;;;;5063617;28;20410;-83
2024/02/16 11:24:33;;;;;;;16.00;2.33;;;13.90;99.90;;;;;;5080971;28;20267;-83
2024/02/16 11:27:02;;;;;;;18.00;3.15;;;13.90;99.90;;;;;;5081420;28;20379;-83
2024/02/16 11:29:32;;;;;;;14.87;2.37;;;13.90;99.90;;;;;;5080967;28;20163;-83
2024/02/16 11:31:58;;;;;;;17.10;3.10;;;14.00;99.90;;;;;;5080712;28;20379;-83
2024/02/16 11:34:25;;;;;;;23.00;3.20;;;14.00;99.90;;;;;;5062395;28;20749;-83
2024/02/16 11:36:58;;;;;;;16.00;2.30;;;14.10;99.90;;;;;;5062515;28;20840;-83
2024/02/16 11:39:29;;;;;;;22.00;3.27;;;14.20;99.90;;;;;;5062574;28;20430;-83
2024/02/16 11:42:12;;;;;;;18.20;2.97;;;14.20;99.90;;;;;;5062678;28;20439;-83
2024/02/16 11:44:40;;;;;;;16.47;2.87;;;14.30;99.90;;;;;;5062272;28;20442;-83
2024/02/16 11:47:12;;;;;;;27.80;4.00;;;14.30;99.90;;;;;;5080243;28;20399;-83
2024/02/16 11:49:37;;;;;;;17.60;2.43;;;14.40;99.90;;;;;;5060439;28;20392;-83
2024/02/16 11:52:07;;;;;;;28.73;3.47;;;14.40;99.90;;;;;;5062667;28;20495;-83
2024/02/16 11:54:35;;;;;;;15.33;2.67;;;14.40;99.90;;;;;;5062392;28;20156;-84
2024/02/16 11:57:00;;;;;;;15.03;2.23;;;14.50;99.90;;;;;;5079569;28;20486;-82
2024/02/16 11:59:26;;;;;;;17.57;3.60;;;14.50;99.90;;;;;;5078198;28;20445;-83
2024/02/16 12:01:56;;;;;;;15.57;2.70;;;14.50;99.90;;;;;;5077110;28;20664;-83
2024/02/16 12:04:31;;;;;;;15.07;3.00;;;14.50;99.90;;;;;;5059943;28;20188;-83
2024/02/16 12:06:59;;;;;;;18.80;3.53;;;14.40;99.90;;;;;;5078081;28;20371;-83
2024/02/16 12:09:25;;;;;;;17.93;3.50;;;14.40;99.90;;;;;;5060141;28;20414;-83
2024/02/16 12:11:52;;;;;;;18.40;4.10;;;14.30;99.90;;;;;;5078302;28;20403;-83
2024/02/16 12:14:19;;;;;;;20.33;4.23;;;14.20;99.90;;;;;;5083728;28;20927;-83
2024/02/16 12:16:55;;;;;;;19.10;3.40;;;14.30;99.90;;;;;;5078239;28;20814;-82
2024/02/16 12:19:21;;;;;;;17.00;3.83;;;14.30;99.90;;;;;;5077718;28;20391;-82
2024/02/16 12:21:57;;;;;;;18.33;3.30;;;14.30;99.90;;;;;;5077975;28;20968;-82
2024/02/16 12:24:22;;;;;;;16.80;3.27;;;14.20;99.90;;;;;;5077527;28;20477;-82
2024/02/16 12:26:48;;;;;;;16.63;2.83;;;14.20;99.90;;;;;;5077709;28;20406;-82
2024/02/16 12:29:16;;;;;;;15.90;3.53;;;14.20;99.90;;;;;;5078198;28;20419;-82
2024/02/16 12:31:43;;;;;;;16.40;2.67;;;14.20;99.90;;;;;;5077895;28;20164;-82
2024/02/16 12:34:09;;;;;;;16.50;2.83;;;14.20;99.90;;;;;;5078326;28;20437;-83
2024/02/16 12:36:35;;;;;;;18.87;3.70;;;14.10;99.90;;;;;;5078196;28;20402;-82