Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:52;;;;;;;13.17;6.60;;;;;;;;;;6275549;22;20165;-79
2021/03/01 00:03:56;;;;;;;17.33;6.90;;;;;;;;;;6275639;22;20218;-79
2021/03/01 00:07:03;;;;;;;14.00;6.70;;;;;;;;;;6299523;22;20212;-79
2021/03/01 00:10:08;;;;;;;17.10;7.20;;;;;;;;;;6296736;22;20217;-81
2021/03/01 00:13:14;;;;;;;19.03;7.60;;;;;;;;;;6276147;22;20222;-82
2021/03/01 00:16:19;;;;;;;15.80;7.17;;;;;;;;;;6275400;22;20169;-82
2021/03/01 00:19:24;;;;;;;15.33;6.33;;;;;;;;;;6276480;22;20189;-80
2021/03/01 00:22:28;;;;;;;13.50;6.27;;;;;;;;;;6294909;22;20177;-79
2021/03/01 00:25:34;;;;;;;15.67;6.37;;;;;;;;;;6273704;22;20169;-80
2021/03/01 00:28:40;;;;;;;19.30;6.73;;;;;;;;;;6291423;22;20197;-81
2021/03/01 00:31:45;;;;;;;12.60;6.00;;;;;;;;;;6274708;22;20221;-80
2021/03/01 00:34:50;;;;;;;14.27;6.03;;;;;;;;;;6276060;22;20515;-79
2021/03/01 00:37:55;;;;;;;12.07;6.33;;;;;;;;;;6270640;22;20210;-80
2021/03/01 00:40:59;;;;;;;15.37;7.57;;;;;;;;;;6282797;22;20165;-82
2021/03/01 00:44:05;;;;;;;22.33;7.57;;;;;;;;;;6272721;22;20201;-80
2021/03/01 00:47:09;;;;;;;14.13;6.90;;;;;;;;;;6291767;22;20658;-79
2021/03/01 00:50:14;;;;;;;17.73;6.93;;;;;;;;;;6283464;22;20539;-79
2021/03/01 00:53:22;;;;;;;17.30;7.20;;;;;;;;;;6264570;22;20185;-79
2021/03/01 00:56:27;;;;;;;15.50;6.37;;;;;;;;;;6289648;22;20596;-81
2021/03/01 00:59:36;;;;;;;15.67;6.93;;;;;;;;;;6264339;22;20189;-80
2021/03/01 01:02:46;;;;;;;18.00;7.10;;;;;;;;;;6266364;22;20169;-79
2021/03/01 01:06:13;;;;;;;16.57;6.87;;;;;;;;;;6284600;22;20169;-80
2021/03/01 01:09:17;;;;;;;15.27;6.87;;;;;;;;;;6270576;22;20174;-80
2021/03/01 01:12:22;;;;;;;18.23;7.20;;;;;;;;;;6284374;22;20169;-79
2021/03/01 01:15:27;;;;;;;16.43;7.60;;;;;;;;;;6267933;22;20609;-80
2021/03/01 01:18:32;;;;;;;15.83;7.50;;;;;;;;;;6266504;22;20693;-80
2021/03/01 01:21:37;;;;;;;18.30;7.53;;;;;;;;;;6286271;22;20166;-80
2021/03/01 01:24:41;;;;;;;15.43;6.80;;;;;;;;;;6284574;22;20196;-80
2021/03/01 01:27:45;;;;;;;15.87;7.23;;;;;;;;;;6285000;22;20201;-80
2021/03/01 01:30:51;;;;;;;15.00;6.83;;;;;;;;;;6275264;22;20262;-77
2021/03/01 01:33:57;;;;;;;14.30;6.53;;;;;;;;;;6286398;22;20170;-79
2021/03/01 01:37:01;;;;;;;17.67;7.23;;;;;;;;;;6289321;22;20220;-78
2021/03/01 01:40:06;;;;;;;13.37;6.73;;;;;;;;;;6282873;22;20217;-77
2021/03/01 01:43:10;;;;;;;18.23;7.57;;;;;;;;;;6263814;22;20166;-81
2021/03/01 01:46:16;;;;;;;15.20;6.83;;;;;;;;;;6263165;22;20169;-81
2021/03/01 01:49:21;;;;;;;17.57;6.93;;;;;;;;;;6262643;22;20250;-81
2021/03/01 01:52:26;;;;;;;14.73;7.10;;;;;;;;;;6262796;22;20578;-81
2021/03/01 01:55:31;;;;;;;13.03;6.60;;;;;;;;;;6262605;22;20165;-81
2021/03/01 01:58:36;;;;;;;15.63;6.93;;;;;;;;;;6262273;22;20205;-81
2021/03/01 02:01:42;;;;;;;21.57;7.60;;;;;;;;;;6261989;22;20249;-80
2021/03/01 02:04:47;;;;;;;20.27;7.90;;;;;;;;;;6261748;22;20239;-81
2021/03/01 02:07:54;;;;;;;16.77;6.80;;;;;;;;;;6263538;22;20673;-81
2021/03/01 02:11:06;;;;;;;19.60;7.53;;;;;;;;;;6262298;22;20653;-81
2021/03/01 02:14:15;;;;;;;14.30;7.17;;;;;;;;;;6263513;22;20232;-79
2021/03/01 02:17:20;;;;;;;14.90;6.37;;;;;;;;;;6275375;22;20177;-81
2021/03/01 02:20:25;;;;;;;15.27;6.60;;;;;;;;;;6264931;22;20247;-80
2021/03/01 02:23:30;;;;;;;17.07;7.87;;;;;;;;;;6263299;22;20173;-79
2021/03/01 02:26:35;;;;;;;17.67;8.03;;;;;;;;;;6262998;22;20173;-79
2021/03/01 02:29:39;;;;;;;19.63;7.83;;;;;;;;;;6261690;22;20224;-81
2021/03/01 02:32:45;;;;;;;19.43;7.70;;;;;;;;;;6280353;22;20170;-81
2021/03/01 02:35:53;;;;;;;15.67;7.40;;;;;;;;;;6260648;22;20170;-78
2021/03/01 02:38:59;;;;;;;15.60;7.47;;;;;;;;;;6262346;22;20674;-81
2021/03/01 02:42:04;;;;;;;15.97;7.27;;;;;;;;;;6284539;22;20169;-79
2021/03/01 02:45:09;;;;;;;17.57;7.63;;;;;;;;;;6263323;22;20557;-80
2021/03/01 02:48:14;;;;;;;18.40;6.87;;;;;;;;;;6260879;22;20264;-80
2021/03/01 02:51:18;;;;;;;27.07;7.90;;;;;;;;;;6267035;22;20197;-79
2021/03/01 02:54:24;;;;;;;18.93;7.97;;;;;;;;;;6268424;22;20250;-78
2021/03/01 02:57:30;;;;;;;17.73;7.77;;;;;;;;;;6265683;22;20200;-81
2021/03/01 03:00:35;;;;;;;17.77;8.03;;;;;;;;;;6262514;22;20186;-81
2021/03/01 03:03:41;;;;;;;17.60;7.50;;;;;;;;;;6265180;22;20166;-78
2021/03/01 03:06:46;;;;;;;16.20;6.80;;;;;;;;;;6265472;22;20205;-81
2021/03/01 03:09:52;;;;;;;18.90;7.67;;;;;;;;;;6263987;22;20224;-82
2021/03/01 03:12:56;;;;;;;15.93;6.87;;;;;;;;;;6272111;22;20180;-77
2021/03/01 03:16:01;;;;;;;18.87;7.70;;;;;;;;;;6290562;22;20172;-81
2021/03/01 03:19:06;;;;;;;14.17;6.73;;;;;;;;;;6261162;22;20200;-81
2021/03/01 03:22:11;;;;;;;17.07;8.20;;;;;;;;;;6261275;22;20193;-81
2021/03/01 03:25:16;;;;;;;19.73;8.67;;;;;;;;;;6260930;22;20197;-81
2021/03/01 03:28:21;;;;;;;17.90;7.83;;;;;;;;;;6277192;22;20158;-77
2021/03/01 03:31:26;;;;;;;19.20;7.90;;;;;;;;;;6298762;22;20216;-79
2021/03/01 03:34:30;;;;;;;19.33;8.23;;;;;;;;;;6298146;22;20173;-77
2021/03/01 03:37:38;;;;;;;20.47;8.80;;;;;;;;;;6264802;22;20192;-82
2021/03/01 03:40:43;;;;;;;16.77;8.37;;;;;;;;;;6295843;22;20163;-77
2021/03/01 03:43:49;;;;;;;22.20;8.77;;;;;;;;;;6269022;22;20216;-81
2021/03/01 03:46:53;;;;;;;20.60;8.40;;;;;;;;;;6262969;22;20173;-81
2021/03/01 03:50:00;;;;;;;20.47;8.00;;;;;;;;;;6280091;22;20193;-77
2021/03/01 03:53:06;;;;;;;16.97;7.53;;;;;;;;;;6282007;22;20192;-78
2021/03/01 03:56:12;;;;;;;18.37;7.90;;;;;;;;;;6270489;22;20216;-81
2021/03/01 03:59:17;;;;;;;18.13;7.50;;;;;;;;;;6263279;22;20205;-81
2021/03/01 04:02:22;;;;;;;14.80;7.10;;;;;;;;;;6263020;22;20185;-81
2021/03/01 04:05:28;;;;;;;16.87;7.73;;;;;;;;;;6260539;22;20173;-80
2021/03/01 04:08:32;;;;;;;21.33;7.70;;;;;;;;;;6269120;22;20674;-77
2021/03/01 04:11:40;;;;;;;19.60;7.90;;;;;;;;;;6262196;22;20189;-81
2021/03/01 04:14:47;;;;;;;16.87;7.07;;;;;;;;;;6280356;22;20212;-81
2021/03/01 04:17:52;;;;;;;19.73;8.00;;;;;;;;;;6280133;22;20198;-80
2021/03/01 04:20:57;;;;;;;21.73;7.87;;;;;;;;;;6260355;22;20177;-80
2021/03/01 04:24:02;;;;;;;21.53;8.33;;;;;;;;;;6279433;22;20170;-79
2021/03/01 04:27:08;;;;;;;16.67;7.37;;;;;;;;;;6259960;22;20173;-77
2021/03/01 04:30:15;;;;;;;15.90;7.53;;;;;;;;;;6260727;22;20225;-80
2021/03/01 04:33:20;;;;;;;19.60;7.87;;;;;;;;;;6261609;22;20213;-80
2021/03/01 04:36:26;;;;;;;22.30;8.50;;;;;;;;;;6278676;22;20260;-79
2021/03/01 04:39:32;;;;;;;18.13;7.00;;;;;;;;;;6259420;22;20289;-82
2021/03/01 04:42:37;;;;;;;19.50;7.23;;;;;;;;;;6260264;22;20209;-78
2021/03/01 04:45:42;;;;;;;21.97;7.63;;;;;;;;;;6257199;22;20480;-80
2021/03/01 04:48:47;;;;;;;18.17;7.20;;;;;;;;;;6275873;22;20259;-79
2021/03/01 04:51:52;;;;;;;15.60;6.77;;;;;;;;;;6259240;22;20193;-81
2021/03/01 04:54:58;;;;;;;19.00;7.27;;;;;;;;;;6260080;22;20670;-81
2021/03/01 04:58:03;;;;;;;15.87;7.03;;;;;;;;;;6264876;22;20174;-80
2021/03/01 05:01:09;;;;;;;18.40;7.90;;;;;;;;;;6288072;22;20220;-77
2021/03/01 05:04:15;;;;;;;19.77;7.43;;;;;;;;;;6257055;22;20174;-77
2021/03/01 05:07:21;;;;;;;18.43;7.57;;;;;;;;;;6276326;22;20165;-77
2021/03/01 05:10:26;;;;;;;23.07;8.47;;;;;;;;;;6257661;22;20238;-77
2021/03/01 05:13:31;;;;;;;17.23;7.47;;;;;;;;;;6276627;22;20248;-77
2021/03/01 05:16:35;;;;;;;16.73;7.70;;;;;;;;;;6259887;22;20635;-77
2021/03/01 05:19:41;;;;;;;20.17;7.63;;;;;;;;;;6278992;22;20248;-78
2021/03/01 05:22:45;;;;;;;21.23;7.43;;;;;;;;;;6259331;22;20170;-78
2021/03/01 05:25:51;;;;;;;16.23;7.30;;;;;;;;;;6286755;22;20285;-79
2021/03/01 05:28:58;;;;;;;21.20;7.47;;;;;;;;;;6278979;22;20547;-78
2021/03/01 05:32:03;;;;;;;18.80;7.80;;;;;;;;;;6262169;22;20712;-78
2021/03/01 05:35:08;;;;;;;17.70;8.37;;;;;;;;;;6283637;22;20165;-78
2021/03/01 05:38:14;;;;;;;24.57;9.93;;;;;;;;;;6263891;22;20177;-78
2021/03/01 05:41:19;;;;;;;37.93;8.97;;;;;;;;;;6267695;22;20221;-78
2021/03/01 05:44:26;;;;;;;32.17;8.63;;;;;;;;;;6296716;22;20177;-78
2021/03/01 05:47:31;;;;;;;28.53;8.13;;;;;;;;;;6262495;22;20216;-77
2021/03/01 05:50:36;;;;;;;23.10;8.23;;;;;;;;;;6279659;22;20194;-77
2021/03/01 05:53:42;;;;;;;22.70;7.33;;;;;;;;;;6261225;22;20610;-78
2021/03/01 05:56:47;;;;;;;18.63;7.67;;;;;;;;;;6260730;22;20189;-78
2021/03/01 05:59:53;;;;;;;19.17;7.97;;;;;;;;;;6297315;22;20193;-79
2021/03/01 06:02:57;;;;;;;34.23;8.20;;;;;;;;;;6265562;22;20279;-77
2021/03/01 06:06:02;;;;;;;22.37;8.50;;;;;;;;;;6279302;22;20173;-77
2021/03/01 06:09:07;;;;;;;19.73;8.10;;;;;;;;;;6279663;22;20205;-78
2021/03/01 06:12:12;;;;;;;20.73;7.47;;;;;;;;;;6279634;22;20709;-78
2021/03/01 06:15:18;;;;;;;20.27;8.27;;;;;;;;;;6260972;22;20264;-77
2021/03/01 06:18:23;;;;;;;17.80;7.70;;;;;;;;;;6285030;22;20170;-78
2021/03/01 06:21:27;;;;;;;20.03;7.67;;;;;;;;;;6261400;22;20217;-77
2021/03/01 06:24:31;;;;;;;16.70;7.60;;;;;;;;;;6279838;22;20639;-78
2021/03/01 06:27:46;;;;;;;20.03;7.63;;;;;;;;;;6276543;22;20169;-78
2021/03/01 06:30:51;;;;;;;22.53;7.60;;;;;;;;;;6303365;22;20194;-78
2021/03/01 06:34:16;;;;;;;17.70;7.60;;;;;;;;;;6283729;22;20162;-78
2021/03/01 06:37:21;;;;;;;19.40;7.77;;;;;;;;;;6304553;22;20540;-78
2021/03/01 06:40:25;;;;;;;18.60;7.50;;;;;;;;;;6286105;22;20232;-79
2021/03/01 06:43:30;;;;;;;21.80;9.03;;;;;;;;;;6286364;22;20170;-79
2021/03/01 06:46:36;;;;;;;17.70;8.53;;;;;;;;;;6285993;22;20197;-79
2021/03/01 06:49:42;;;;;;;19.23;7.87;;;;;;;;;;6285905;22;20207;-79
2021/03/01 06:52:47;;;;;;;21.83;8.23;;;;;;;;;;6265361;22;20193;-77
2021/03/01 06:55:56;;;;;;;20.80;9.13;;;;;;;;;;6283882;22;20170;-77
2021/03/01 06:59:10;;;;;;;22.03;8.10;;;;;;;;;;6263471;22;20225;-78
2021/03/01 07:02:36;;;;;;;17.60;8.00;;;;;;;;;;6262361;22;20206;-79
2021/03/01 07:05:50;;;;;;;22.20;7.50;;;;;;;;;;6264594;22;20244;-78
2021/03/01 07:08:55;;;;;;;16.47;7.87;;;;;;;;;;6263774;22;20705;-78
2021/03/01 07:11:59;;;;;;;16.10;7.53;;;;;;;;;;6267414;22;20262;-78
2021/03/01 07:15:05;;;;;;;19.30;7.93;;;;;;;;;;6266282;22;20565;-77
2021/03/01 07:18:12;;;;;;;34.00;12.73;;;;;;;;;;6261558;22;20177;-77
2021/03/01 07:21:16;;;;;;;120.10;61.83;;;;;;;;;;6264024;22;20161;-79
2021/03/01 07:24:22;;;;;;;29.57;17.20;;;;;;;;;;6267632;22;20518;-78
2021/03/01 07:27:27;;;;;;;19.87;8.63;;;;;;;;;;6272531;22;20189;-78
2021/03/01 07:30:32;;;;;;;31.70;9.23;;;;;;;;;;6279635;22;20217;-78
2021/03/01 07:33:37;;;;;;;22.07;9.00;;;;;;;;;;6278879;22;20172;-79
2021/03/01 07:36:41;;;;;;;32.47;9.10;;;;;;;;;;6272188;22;20258;-78
2021/03/01 07:39:46;;;;;;;17.77;8.40;;;;;;;;;;6266795;22;20213;-78
2021/03/01 07:42:51;;;;;;;27.83;8.70;;;;;;;;;;6269411;22;20591;-78
2021/03/01 07:45:56;;;;;;;36.80;13.97;;;;;;;;;;6287612;22;20248;-79
2021/03/01 07:49:03;;;;;;;22.53;8.90;;;;;;;;;;6285766;22;20251;-78
2021/03/01 07:52:07;;;;;;;17.13;7.90;;;;;;;;;;6265188;22;20189;-79
2021/03/01 07:55:13;;;;;;;17.33;8.63;;;;;;;;;;6262960;22;20864;-78
2021/03/01 07:58:18;;;;;;;19.10;9.20;;;;;;;;;;6263787;22;20543;-78
2021/03/01 08:01:22;;;;;;;18.83;8.80;;;;;;;;;;6281182;22;20185;-78
2021/03/01 08:04:36;;;;;;;20.20;8.60;;;;;;;;;;6265680;22;20170;-79
2021/03/01 08:07:41;;;;;;;21.27;8.33;;;;;;;;;;6287310;22;20189;-78
2021/03/01 08:10:45;;;;;;;21.80;8.70;;;;;;;;;;6268931;22;20196;-77
2021/03/01 08:13:50;;;;;;;19.43;8.30;;;;;;;;;;6267590;22;20221;-78
2021/03/01 08:17:22;;;;;;;18.00;8.33;;;;;;;;;;6258825;22;20209;-78
2021/03/01 08:20:28;;;;;;;21.83;8.53;;;;;;;;;;6280785;22;20712;-79
2021/03/01 08:23:35;;;;;;;24.87;9.10;;;;;;;;;;6281901;22;20272;-79
2021/03/01 08:26:40;;;;;;;20.20;8.83;;;;;;;;;;6261301;22;20254;-79
2021/03/01 08:29:44;;;;;;;22.83;9.10;;;;;;;;;;6262220;22;20205;-79
2021/03/01 08:33:04;;;;;;;20.43;9.47;;;;;;;;;;6258945;22;20166;-78
2021/03/01 08:36:20;;;;;;;19.73;8.53;;;;;;;;;;6277499;22;20173;-78
2021/03/01 08:39:44;;;;;;;20.70;9.00;;;;;;;;;;6258105;22;20233;-78
2021/03/01 08:42:56;;;;;;;24.00;9.67;;;;;;;;;;6278892;22;20166;-78
2021/03/01 08:46:00;;;;;;;25.50;9.93;;;;;;;;;;6261428;22;20224;-78
2021/03/01 08:49:06;;;;;;;26.27;9.53;;;;;;;;;;6276598;22;20543;-78
2021/03/01 08:52:13;;;;;;;22.63;9.53;;;;;;;;;;6266541;22;20213;-78
2021/03/01 08:55:18;;;;;;;31.60;10.43;;;;;;;;;;6291097;22;20238;-78
2021/03/01 08:58:23;;;;;;;22.03;9.17;;;;;;;;;;6265040;22;20193;-78
2021/03/01 09:01:28;;;;;;;22.70;9.03;;;;;;;;;;6275479;22;20181;-79
2021/03/01 09:04:33;;;;;;;24.17;9.70;;;;;;;;;;6277666;22;20178;-79
2021/03/01 09:07:44;;;;;;;21.67;9.77;;;;;;;;;;6269290;22;20177;-79
2021/03/01 09:10:49;;;;;;;24.43;9.90;;;;;;;;;;6284304;22;20212;-78
2021/03/01 09:13:55;;;;;;;23.63;9.43;;;;;;;;;;6287675;22;20169;-78
2021/03/01 09:16:59;;;;;;;20.63;9.50;;;;;;;;;;6275778;22;20177;-78
2021/03/01 09:20:04;;;;;;;150.53;15.33;;;;;;;;;;6281052;22;20271;-78
2021/03/01 09:23:11;;;;;;;32.30;10.67;;;;;;;;;;6268042;22;20166;-79
2021/03/01 09:26:20;;;;;;;25.13;10.13;;;;;;;;;;6269415;22;20246;-79
2021/03/01 09:29:25;;;;;;;25.40;10.80;;;;;;;;;;6294743;22;20253;-79
2021/03/01 09:32:31;;;;;;;29.40;10.23;;;;;;;;;;6276923;22;20237;-79
2021/03/01 09:35:36;;;;;;;36.43;11.30;;;;;;;;;;6275510;22;20493;-78
2021/03/01 09:38:43;;;;;;;24.90;10.97;;;;;;;;;;6239751;22;646641;-79
2021/03/01 09:41:48;;;;;;;25.70;10.90;;;;;;;;;;6268730;22;20260;-78
2021/03/01 09:44:52;;;;;;;33.33;10.40;;;;;;;;;;6271033;22;20180;-80
2021/03/01 09:48:01;;;;;;;25.97;9.43;;;;;;;;;;6272728;22;20181;-79
2021/03/01 09:51:08;;;;;;;25.03;9.20;;;;;;;;;;6290731;22;20189;-78
2021/03/01 09:54:13;;;;;;;23.90;8.60;;;;;;;;;;6268362;22;20236;-79
2021/03/01 09:57:17;;;;;;;21.30;8.40;;;;;;;;;;6283647;22;20177;-78
2021/03/01 10:00:27;;;;;;;25.03;8.03;;;;;;;;;;6265613;22;20201;-77
2021/03/01 10:03:35;;;;;;;19.13;6.87;;;;;;;;;;6289779;22;20194;-79
2021/03/01 10:06:42;;;;;;;14.97;6.57;;;;;;;;;;6273822;22;20205;-79
2021/03/01 10:09:48;;;;;;;12.30;6.10;;;;;;;;;;6271208;22;20209;-80
2021/03/01 10:12:52;;;;;;;13.90;5.73;;;;;;;;;;6273283;22;20554;-80
2021/03/01 10:15:57;;;;;;;9.67;4.90;;;;;;;;;;6269264;22;20193;-79
2021/03/01 10:19:13;;;;;;;12.77;5.47;;;;;;;;;;6281391;22;20181;-79
2021/03/01 10:22:18;;;;;;;11.07;4.77;;;;;;;;;;6272355;22;20278;-78
2021/03/01 10:25:28;;;;;;;9.67;5.30;;;;;;;;;;6275023;22;20197;-79
2021/03/01 10:28:34;;;;;;;9.97;5.00;;;;;;;;;;6273512;22;20552;-78
2021/03/01 10:31:39;;;;;;;16.33;5.20;;;;;;;;;;6287399;22;20212;-79
2021/03/01 10:34:45;;;;;;;16.10;5.20;;;;;;;;;;6269775;22;20228;-80
2021/03/01 10:38:05;;;;;;;11.30;4.57;;;;;;;;;;6273761;22;20173;-78
2021/03/01 10:41:16;;;;;;;23.73;5.33;;;;;;;;;;6270852;22;20232;-78
2021/03/01 10:44:28;;;;;;;17.20;5.90;;;;;;;;;;6268886;22;20250;-79
2021/03/01 10:47:33;;;;;;;8.50;4.53;;;;;;;;;;6292656;22;20169;-79
2021/03/01 10:50:39;;;;;;;10.30;4.82;;;;;;;;;;6274197;22;20239;-79
2021/03/01 10:53:44;;;;;;;21.50;5.38;;;;;;;;;;6271737;22;20261;-80
2021/03/01 10:56:49;;;;;;;10.10;4.43;;;;;;;;;;6261476;22;20189;-78
2021/03/01 10:59:55;;;;;;;12.65;4.25;;;;;;;;;;6266433;22;20236;-79
2021/03/01 11:03:00;;;;;;;11.18;4.32;;;;;;;;;;6268548;22;20209;-78
2021/03/01 11:06:04;;;;;;;29.17;4.93;;;;;;;;;;6277003;22;20185;-79
2021/03/01 11:09:09;;;;;;;9.40;4.13;;;;;;;;;;6286909;22;20205;-80
2021/03/01 11:12:15;;;;;;;6.38;3.50;;;;;;;;;;6292136;22;20292;-80
2021/03/01 11:15:20;;;;;;;10.50;3.60;;;;;;;;;;6271840;22;20334;-80
2021/03/01 11:18:25;;;;;;;13.13;3.92;;;;;;;;;;6277236;22;20214;-79
2021/03/01 11:21:31;;;;;;;8.23;3.58;;;;;;;;;;6280269;22;20173;-80
2021/03/01 11:24:35;;;;;;;15.32;3.90;;;;;;;;;;6276492;22;20243;-81
2021/03/01 11:27:41;;;;;;;8.32;3.08;;;;;;;;;;6269579;22;20173;-80
2021/03/01 11:30:46;;;;;;;5.60;2.90;;;;;;;;;;6267815;22;20190;-79
2021/03/01 11:33:51;;;;;;;7.10;3.35;;;;;;;;;;6268204;22;20506;-81
2021/03/01 11:36:56;;;;;;;10.20;4.10;;;;;;;;;;6268905;22;20169;-80
2021/03/01 11:40:00;;;;;;;16.88;3.65;;;;;;;;;;6269849;22;20276;-79
2021/03/01 11:43:06;;;;;;;15.65;3.67;;;;;;;;;;6266994;22;20170;-78
2021/03/01 11:46:11;;;;;;;7.22;3.28;;;;;;;;;;6265604;22;20242;-79
2021/03/01 11:49:16;;;;;;;8.35;2.83;;;;;;;;;;6268745;22;20208;-78
2021/03/01 11:52:21;;;;;;;8.38;3.53;;;;;;;;;;6273513;22;20198;-79
2021/03/01 11:55:26;;;;;;;9.13;3.95;;;;;;;;;;6273435;22;20547;-80
2021/03/01 11:58:31;;;;;;;9.43;3.25;;;;;;;;;;6277791;22;20217;-79
2021/03/01 12:01:36;;;;;;;9.82;3.53;;;;;;;;;;6274029;22;20230;-80
2021/03/01 12:04:40;;;;;;;7.10;3.28;;;;;;;;;;6269168;22;20197;-80
2021/03/01 12:07:45;;;;;;;7.28;3.17;;;;;;;;;;6286967;22;20255;-80
2021/03/01 12:10:49;;;;;;;6.30;2.88;;;;;;;;;;6267386;22;20174;-80
2021/03/01 12:13:54;;;;;;;10.30;3.08;;;;;;;;;;6267638;22;20169;-79
2021/03/01 12:16:59;;;;;;;9.60;3.33;;;;;;;;;;6269293;22;20227;-79
2021/03/01 12:20:04;;;;;;;11.30;3.38;;;;;;;;;;6268419;22;20228;-79
2021/03/01 12:23:08;;;;;;;7.90;2.83;;;;;;;;;;6265684;22;20172;-79
2021/03/01 12:26:13;;;;;;;8.52;2.55;;;;;;;;;;6259028;22;20173;-79
2021/03/01 12:29:18;;;;;;;5.93;2.65;;;;;;;;;;6278048;22;20201;-78
2021/03/01 12:32:23;;;;;;;5.55;2.30;;;;;;;;;;6265659;22;20197;-78
2021/03/01 12:35:27;;;;;;;7.00;2.60;;;;;;;;;;6268721;22;20196;-80
2021/03/01 12:38:35;;;;;;;8.50;2.88;;;;;;;;;;6301488;22;20201;-78
2021/03/01 12:41:39;;;;;;;5.57;2.33;;;;;;;;;;6286830;22;20224;-79
2021/03/01 12:44:45;;;;;;;5.82;2.63;;;;;;;;;;6268071;22;20174;-79
2021/03/01 12:47:52;;;;;;;12.30;2.28;;;;;;;;;;6268383;22;20189;-79
2021/03/01 12:50:58;;;;;;;9.30;3.00;;;;;;;;;;6286807;22;20194;-79
2021/03/01 12:54:03;;;;;;;7.22;2.72;;;;;;;;;;6274673;22;20221;-76
2021/03/01 12:57:09;;;;;;;7.53;2.08;;;;;;;;;;6269400;22;20190;-78
2021/03/01 13:00:15;;;;;;;16.00;2.72;;;;;;;;;;6268328;22;20258;-79
2021/03/01 13:03:20;;;;;;;7.18;1.95;;;;;;;;;;6273321;22;20157;-78
2021/03/01 13:06:24;;;;;;;10.73;2.25;;;;;;;;;;6277602;22;20197;-79
2021/03/01 13:09:29;;;;;;;4.03;2.20;;;;;;;;;;6290286;22;20205;-77
2021/03/01 13:12:33;;;;;;;13.10;2.88;;;;;;;;;;6284482;22;20205;-77
2021/03/01 13:15:39;;;;;;;13.23;3.17;;;;;;;;;;6264381;22;20240;-78
2021/03/01 13:18:44;;;;;;;9.93;2.25;;;;;;;;;;6287958;22;20319;-78
2021/03/01 13:21:49;;;;;;;6.18;2.55;;;;;;;;;;6269198;22;20192;-79
2021/03/01 13:24:54;;;;;;;6.28;2.40;;;;;;;;;;6269031;22;20186;-78
2021/03/01 13:27:59;;;;;;;5.07;2.40;;;;;;;;;;6267283;22;20197;-80
2021/03/01 13:31:04;;;;;;;4.88;2.22;;;;;;;;;;6268808;22;20247;-79
2021/03/01 13:34:09;;;;;;;7.03;2.70;;;;;;;;;;6268772;22;20224;-79
2021/03/01 13:37:14;;;;;;;5.32;2.60;;;;;;;;;;6268783;22;20193;-79
2021/03/01 14:38:59;;;;;;;11.85;3.50;;;;;;;;;;6279149;22;20693;-78
2021/03/01 14:42:04;;;;;;;9.55;3.65;;;;;;;;;;6266331;22;20677;-78
2021/03/01 14:45:09;;;;;;;7.07;2.90;;;;;;;;;;6267081;22;20631;-80
2021/03/01 14:48:14;;;;;;;8.13;3.22;;;;;;;;;;6260890;22;20165;-80
2021/03/01 14:51:18;;;;;;;7.22;2.78;;;;;;;;;;6261976;22;20194;-78
2021/03/01 14:54:24;;;;;;;13.55;3.40;;;;;;;;;;6262463;22;20564;-79
2021/03/01 14:57:29;;;;;;;8.65;3.10;;;;;;;;;;6263873;22;20169;-78
2021/03/01 15:00:34;;;;;;;5.45;2.97;;;;;;;;;;6283998;22;20249;-79
2021/03/01 15:03:38;;;;;;;12.52;3.78;;;;;;;;;;6268971;22;20166;-80
2021/03/01 15:06:43;;;;;;;9.27;3.60;;;;;;;;;;6266701;22;20178;-82
2021/03/01 15:09:48;;;;;;;7.43;3.92;;;;;;;;;;6271169;22;20324;-80
2021/03/01 15:12:53;;;;;;;7.70;4.03;;;;;;;;;;6266826;22;20208;-79
2021/03/01 15:16:01;;;;;;;6.20;2.88;;;;;;;;;;6264486;22;20174;-83
2021/03/01 15:19:06;;;;;;;10.15;3.63;;;;;;;;;;6282038;22;20682;-82
2021/03/01 15:22:11;;;;;;;8.50;3.75;;;;;;;;;;6262554;22;20292;-82
2021/03/01 15:25:16;;;;;;;6.90;3.30;;;;;;;;;;6265423;22;20193;-80
2021/03/01 15:28:20;;;;;;;6.13;3.05;;;;;;;;;;6266299;22;20165;-80
2021/03/01 15:31:25;;;;;;;10.40;3.60;;;;;;;;;;6281595;22;20235;-82
2021/03/01 15:34:30;;;;;;;6.20;2.72;;;;;;;;;;6262801;22;20225;-80
2021/03/01 15:37:34;;;;;;;11.60;3.15;;;;;;;;;;6267122;22;20589;-80
2021/03/01 16:04:08;;;;;;;12.30;3.53;;;;;;;;;;6288705;22;20218;-80
2021/03/01 16:07:13;;;;;;;8.25;3.17;;;;;;;;;;6268929;22;20225;-82
2021/03/01 16:10:17;;;;;;;10.30;2.92;;;;;;;;;;6275077;22;20209;-83
2021/03/01 16:13:25;;;;;;;8.80;2.88;;;;;;;;;;6275504;22;20189;-84
2021/03/01 20:19:59;;;;;;;12.83;4.57;;;;;;;;;;6249425;22;20578;-83
2021/03/01 20:23:07;;;;;;;17.13;6.03;;;;;;;;;;6254606;22;20174;-81
2021/03/01 20:26:12;;;;;;;14.00;6.77;;;;;;;;;;6244929;23;20165;-82
2021/03/01 20:29:17;;;;;;;17.90;5.87;;;;;;;;;;6258404;23;20171;-81
2021/03/01 20:32:24;;;;;;;12.20;5.37;;;;;;;;;;6260227;23;20264;-82
2021/03/01 20:35:30;;;;;;;20.10;7.43;;;;;;;;;;6257613;23;20179;-81
2021/03/01 20:38:38;;;;;;;12.57;5.63;;;;;;;;;;6238370;23;20173;-82
2021/03/01 20:41:43;;;;;;;14.07;6.67;;;;;;;;;;6249317;22;20198;-82
2021/03/01 20:44:48;;;;;;;19.47;6.50;;;;;;;;;;6258810;23;20183;-81
2021/03/01 20:47:53;;;;;;;30.40;9.63;;;;;;;;;;6258224;23;20278;-82
2021/03/01 20:50:58;;;;;;;16.87;6.37;;;;;;;;;;6262342;23;20610;-81
2021/03/01 20:54:03;;;;;;;25.13;9.37;;;;;;;;;;6240509;23;20254;-79
2021/03/01 20:57:07;;;;;;;17.07;7.23;;;;;;;;;;6240548;23;20166;-80
2021/03/01 21:00:14;;;;;;;26.63;9.70;;;;;;;;;;6264880;23;20193;-84
2021/03/01 21:03:19;;;;;;;14.57;6.07;;;;;;;;;;6264687;23;20170;-82
2021/03/01 21:06:24;;;;;;;29.83;10.37;;;;;;;;;;6242918;23;20171;-84
2021/03/01 21:09:29;;;;;;;18.67;6.27;;;;;;;;;;6243954;23;20174;-85
2021/03/01 21:12:34;;;;;;;15.90;5.47;;;;;;;;;;6242398;23;20201;-81
2021/03/01 21:15:39;;;;;;;12.77;5.20;;;;;;;;;;6259181;23;20201;-83
2021/03/01 21:18:44;;;;;;;9.10;4.70;;;;;;;;;;6265332;23;20173;-80
2021/03/01 21:21:52;;;;;;;15.43;5.90;;;;;;;;;;6241837;23;20229;-80
2021/03/01 21:24:59;;;;;;;11.53;5.17;;;;;;;;;;6239063;23;20494;-79
2021/03/01 21:28:04;;;;;;;14.73;5.73;;;;;;;;;;6240311;23;20170;-81
2021/03/01 21:31:09;;;;;;;13.83;5.47;;;;;;;;;;6241078;23;20210;-83
2021/03/01 21:34:15;;;;;;;13.13;5.07;;;;;;;;;;6240326;23;20175;-80
2021/03/01 21:37:20;;;;;;;15.40;5.90;;;;;;;;;;6260517;23;20178;-80
2021/03/01 21:40:26;;;;;;;15.87;5.83;;;;;;;;;;6240167;23;20173;-80
2021/03/01 21:43:30;;;;;;;18.77;7.43;;;;;;;;;;6241775;23;20162;-80
2021/03/01 21:46:36;;;;;;;15.17;6.13;;;;;;;;;;6241606;23;20374;-81
2021/03/01 21:49:41;;;;;;;21.00;6.63;;;;;;;;;;6244444;23;20170;-79
2021/03/01 21:52:53;;;;;;;17.90;6.57;;;;;;;;;;6241930;23;20233;-81
2021/03/01 21:55:58;;;;;;;14.77;6.37;;;;;;;;;;6240814;23;20179;-80
2021/03/01 21:59:15;;;;;;;18.60;7.13;;;;;;;;;;6243609;23;20171;-79
2021/03/01 22:02:22;;;;;;;18.40;6.90;;;;;;;;;;6253663;23;20203;-81
2021/03/01 22:05:32;;;;;;;18.70;6.57;;;;;;;;;;6255460;23;20214;-80
2021/03/01 22:08:38;;;;;;;20.77;7.33;;;;;;;;;;6256367;22;20166;-81
2021/03/01 22:11:43;;;;;;;19.80;6.97;;;;;;;;;;6255880;22;20202;-81
2021/03/01 22:14:50;;;;;;;17.47;6.87;;;;;;;;;;6256036;22;20211;-81
2021/03/01 22:17:55;;;;;;;16.33;7.13;;;;;;;;;;6271124;23;20206;-81
2021/03/01 22:21:01;;;;;;;21.27;7.63;;;;;;;;;;6275301;22;20202;-80
2021/03/01 22:24:14;;;;;;;15.00;7.27;;;;;;;;;;6249589;23;20170;-80
2021/03/01 22:27:21;;;;;;;40.77;12.63;;;;;;;;;;6245511;23;20179;-79
2021/03/01 22:30:29;;;;;;;27.60;8.93;;;;;;;;;;6245503;23;20191;-81
2021/03/01 22:33:38;;;;;;;16.83;6.30;;;;;;;;;;6249835;23;20194;-82
2021/03/01 22:36:47;;;;;;;17.33;6.60;;;;;;;;;;6250504;23;20302;-81
2021/03/01 22:39:58;;;;;;;12.90;5.87;;;;;;;;;;6264079;23;20186;-80
2021/03/01 22:43:04;;;;;;;15.73;5.30;;;;;;;;;;6248653;22;20270;-82
2021/03/01 22:46:09;;;;;;;17.23;7.07;;;;;;;;;;6256993;22;20153;-81
2021/03/01 22:49:15;;;;;;;16.87;6.73;;;;;;;;;;6257082;22;20222;-80
2021/03/01 22:52:20;;;;;;;20.17;8.07;;;;;;;;;;6245720;23;20182;-82
2021/03/01 22:55:26;;;;;;;19.27;7.60;;;;;;;;;;6245079;23;20260;-82
2021/03/01 22:58:30;;;;;;;22.43;8.30;;;;;;;;;;6245516;23;20561;-84
2021/03/01 23:01:37;;;;;;;18.87;7.57;;;;;;;;;;6260966;23;20206;-83
2021/03/01 23:04:42;;;;;;;16.50;7.37;;;;;;;;;;6262609;23;20170;-84
2021/03/01 23:07:50;;;;;;;26.77;8.23;;;;;;;;;;6264010;23;20264;-85
2021/03/01 23:10:55;;;;;;;16.53;6.83;;;;;;;;;;6248032;23;20174;-83
2021/03/01 23:14:00;;;;;;;22.00;7.87;;;;;;;;;;6247562;23;20174;-83
2021/03/01 23:17:04;;;;;;;19.67;7.20;;;;;;;;;;6241743;23;20565;-82
2021/03/01 23:20:11;;;;;;;17.37;6.83;;;;;;;;;;6242978;23;20218;-84
2021/03/01 23:23:17;;;;;;;17.93;6.77;;;;;;;;;;6250666;23;20233;-82
2021/03/01 23:26:23;;;;;;;18.77;6.63;;;;;;;;;;6248327;22;20174;-82
2021/03/01 23:29:28;;;;;;;20.57;7.30;;;;;;;;;;6242321;23;20174;-83
2021/03/01 23:32:34;;;;;;;19.60;6.97;;;;;;;;;;6241701;23;20186;-82
2021/03/01 23:35:39;;;;;;;19.33;7.03;;;;;;;;;;6244041;23;20174;-84
2021/03/01 23:38:46;;;;;;;16.70;6.90;;;;;;;;;;6243937;23;20220;-84
2021/03/01 23:41:51;;;;;;;19.93;7.50;;;;;;;;;;6260437;23;20202;-82
2021/03/01 23:45:00;;;;;;;18.80;7.20;;;;;;;;;;6241139;23;20265;-83