Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/11 00:00:23;;;;;;;80.97;43.17;;;;;;;;;;763132;182;919343;-65
2023/02/11 00:02:49;;;;;;;88.20;44.77;;;;;;;;;;754262;183;917942;-65
2023/02/11 00:05:14;;;;;;;89.30;45.23;;;;;;;;;;761827;183;918265;-64
2023/02/11 00:07:40;;;;;;;103.70;47.43;;;;;;;;;;764736;179;919325;-64
2023/02/11 00:10:06;;;;;;;88.53;46.17;;;;;;;;;;757714;183;918941;-65
2023/02/11 00:12:32;;;;;;;80.00;44.20;;;;;;;;;;764612;183;918062;-65
2023/02/11 00:14:58;;;;;;;80.07;45.50;;;;;;;;;;749352;183;920182;-65
2023/02/11 00:17:24;;;;;;;84.63;46.40;;;;;;;;;;753049;185;1015898;-66
2023/02/11 00:19:50;;;;;;;84.05;44.38;;;;;;;;;;756091;183;1022340;-63
2023/02/11 00:22:16;;;;;;;84.80;43.40;;;;;;;;;;755242;183;920703;-64
2023/02/11 00:24:42;;;;;;;91.23;44.73;;;;;;;;;;755064;183;1021385;-64
2023/02/11 00:27:07;;;;;;;94.07;45.37;;;;;;;;;;758943;183;916331;-65
2023/02/11 00:29:33;;;;;;;79.07;42.20;;;;;;;;;;763761;183;914904;-65
2023/02/11 00:32:04;;;;;;;77.73;42.67;;;;;;;;;;761883;180;919091;-64
2023/02/11 00:34:25;;;;;;;77.93;39.90;;;;;;;;;;758755;183;1009723;-64
2023/02/11 00:36:51;;;;;;;78.20;43.20;;;;;;;;;;763665;183;918180;-64
2023/02/11 00:39:17;;;;;;;71.60;39.90;;;;;;;;;;757229;183;812960;-64
2023/02/11 00:41:43;;;;;;;82.47;42.07;;;;;;;;;;750074;183;920604;-64
2023/02/11 00:44:08;;;;;;;69.67;42.43;;;;;;;;;;761595;183;914964;-65
2023/02/11 00:46:34;;;;;;;81.40;43.27;;;;;;;;;;759637;183;915325;-64
2023/02/11 00:49:00;;;;;;;80.53;41.73;;;;;;;;;;759263;182;917150;-65
2023/02/11 00:51:26;;;;;;;83.72;42.80;;;;;;;;;;759814;183;919504;-63
2023/02/11 00:53:52;;;;;;;80.70;44.33;;;;;;;;;;768915;183;917995;-64
2023/02/11 00:56:18;;;;;;;72.30;40.13;;;;;;;;;;765237;182;647099;-65
2023/02/11 00:58:44;;;;;;;73.90;38.37;;;;;;;;;;768613;180;615050;-65
2023/02/11 01:01:11;;;;;;;76.00;44.20;;;;;;;;;;778307;182;619045;-65
2023/02/11 01:03:35;;;;;;;92.40;47.40;;;;;;;;;;762497;180;617139;-64
2023/02/11 01:06:01;;;;;;;105.43;53.10;;;;;;;;;;762043;183;920239;-64
2023/02/11 01:08:27;;;;;;;83.80;49.40;;;;;;;;;;765704;183;919313;-64
2023/02/11 01:10:53;;;;;;;94.85;51.50;;;;;;;;;;760277;183;922987;-64
2023/02/11 01:13:19;;;;;;;96.57;48.42;;;;;;;;;;752316;183;1204407;-64
2023/02/11 01:15:44;;;;;;;96.30;50.63;;;;;;;;;;753834;183;912867;-65
2023/02/11 01:18:10;;;;;;;84.07;46.27;;;;;;;;;;769259;182;908762;-64
2023/02/11 01:20:36;;;;;;;98.00;52.70;;;;;;;;;;760457;182;918083;-64
2023/02/11 01:23:02;;;;;;;102.37;56.17;;;;;;;;;;753157;183;916048;-64
2023/02/11 01:25:28;;;;;;;90.93;50.87;;;;;;;;;;770800;182;914750;-64
2023/02/11 01:27:54;;;;;;;103.40;52.63;;;;;;;;;;758855;180;915082;-64
2023/02/11 01:30:20;;;;;;;97.83;49.60;;;;;;;;;;762184;183;916870;-64
2023/02/11 01:32:45;;;;;;;76.23;42.03;;;;;;;;;;766663;183;916017;-64
2023/02/11 01:35:11;;;;;;;82.70;43.27;;;;;;;;;;761696;183;915233;-64
2023/02/11 01:37:37;;;;;;;76.90;43.87;;;;;;;;;;756294;183;916178;-64
2023/02/11 01:40:03;;;;;;;80.87;43.60;;;;;;;;;;767645;183;916066;-64
2023/02/11 01:42:29;;;;;;;78.90;41.83;;;;;;;;;;760591;181;917692;-64
2023/02/11 01:44:55;;;;;;;79.47;44.30;;;;;;;;;;764805;183;916141;-64
2023/02/11 01:47:21;;;;;;;81.60;42.53;;;;;;;;;;762010;183;920402;-64
2023/02/11 01:49:46;;;;;;;82.03;43.30;;;;;;;;;;757077;183;916896;-64
2023/02/11 01:52:22;;;;;;;78.10;43.90;;;;;;;;;;757628;182;915549;-64
2023/02/11 01:57:21;;;;;;;84.20;44.10;;;;;;;;;;755166;183;915936;-65
2023/02/11 02:00:06;;;;;;;81.77;40.40;;;;;;;;;;760780;183;917837;-65
2023/02/11 02:02:48;;;;;;;78.10;40.27;;;;;;;;;;772218;183;917505;-64
2023/02/11 02:05:23;;;;;;;79.20;42.70;;;;;;;;;;771996;183;916253;-65
2023/02/11 02:07:53;;;;;;;77.20;44.30;;;;;;;;;;772493;183;919171;-65
2023/02/11 02:10:19;;;;;;;85.67;45.87;;;;;;;;;;761260;180;910508;-65
2023/02/11 02:12:45;;;;;;;78.28;42.72;;;;;;;;;;766180;179;916832;-66
2023/02/11 02:15:25;;;;;;;77.23;41.30;;;;;;;;;;768391;182;913846;-66
2023/02/11 02:17:56;;;;;;;83.33;41.20;;;;;;;;;;773732;179;857772;-65
2023/02/11 02:20:34;;;;;;;81.33;42.97;;;;;;;;;;775072;182;913094;-65
2023/02/11 02:23:16;;;;;;;83.53;44.80;;;;;;;;;;761823;182;915744;-65
2023/02/11 02:25:57;;;;;;;95.30;45.47;;;;;;;;;;758374;183;919484;-66
2023/02/11 02:28:23;;;;;;;89.60;44.80;;;;;;;;;;754322;184;921320;-65
2023/02/11 02:30:51;;;;;;;82.53;41.57;;;;;;;;;;754982;183;920313;-62
2023/02/11 02:33:17;;;;;;;76.17;40.40;;;;;;;;;;756779;180;1013436;-66
2023/02/11 02:35:45;;;;;;;66.23;34.67;;;;;;;;;;770223;182;912657;-66
2023/02/11 02:38:21;;;;;;;77.30;43.57;;;;;;;;;;764545;182;914519;-65
2023/02/11 02:40:47;;;;;;;88.00;42.20;;;;;;;;;;751764;183;920454;-66
2023/02/11 02:43:13;;;;;;;70.47;40.87;;;;;;;;;;760641;180;915405;-66
2023/02/11 02:45:38;;;;;;;73.03;34.90;;;;;;;;;;766946;182;915269;-65
2023/02/11 02:48:04;;;;;;;78.23;38.10;;;;;;;;;;763270;183;916528;-65
2023/02/11 02:50:30;;;;;;;75.70;40.83;;;;;;;;;;755959;183;916117;-66
2023/02/11 02:52:59;;;;;;;76.87;38.30;;;;;;;;;;761815;183;914743;-66
2023/02/11 02:55:43;;;;;;;75.63;39.73;;;;;;;;;;756912;183;916006;-66
2023/02/11 02:58:23;;;;;;;75.23;37.87;;;;;;;;;;760041;181;916595;-66
2023/02/11 03:00:49;;;;;;;77.00;38.40;;;;;;;;;;752990;183;1015323;-63
2023/02/11 03:03:36;;;;;;;67.12;36.25;;;;;;;;;;760020;183;919929;-66
2023/02/11 03:06:01;;;;;;;76.20;39.03;;;;;;;;;;756253;182;937794;-65
2023/02/11 03:08:31;;;;;;;79.73;39.00;;;;;;;;;;756831;183;921969;-66
2023/02/11 03:10:57;;;;;;;78.20;36.80;;;;;;;;;;760543;183;915705;-66
2023/02/11 03:13:23;;;;;;;67.50;36.80;;;;;;;;;;762755;182;916110;-66
2023/02/11 03:15:48;;;;;;;63.37;32.37;;;;;;;;;;759484;183;915240;-66
2023/02/11 03:18:14;;;;;;;70.07;37.83;;;;;;;;;;759799;183;915546;-66
2023/02/11 03:20:40;;;;;;;59.97;33.70;;;;;;;;;;752580;183;918821;-66
2023/02/11 03:23:08;;;;;;;70.60;38.30;;;;;;;;;;754927;181;915363;-66
2023/02/11 03:25:34;;;;;;;71.87;36.60;;;;;;;;;;763247;182;918203;-66
2023/02/11 03:28:03;;;;;;;68.50;35.67;;;;;;;;;;769877;180;918137;-66
2023/02/11 03:30:29;;;;;;;76.00;36.50;;;;;;;;;;756969;182;920947;-67
2023/02/11 03:32:55;;;;;;;70.50;35.40;;;;;;;;;;765009;183;919672;-67
2023/02/11 03:35:24;;;;;;;77.03;37.17;;;;;;;;;;767161;183;917375;-66
2023/02/11 03:37:51;;;;;;;69.10;36.10;;;;;;;;;;754280;182;920492;-66
2023/02/11 03:40:16;;;;;;;59.00;33.33;;;;;;;;;;763685;183;919184;-66
2023/02/11 03:42:43;;;;;;;56.73;30.67;;;;;;;;;;755578;183;918659;-66
2023/02/11 03:45:09;;;;;;;60.70;31.90;;;;;;;;;;766236;183;920739;-66
2023/02/11 03:47:35;;;;;;;59.40;31.27;;;;;;;;;;764572;183;920691;-66
2023/02/11 03:50:01;;;;;;;64.23;31.17;;;;;;;;;;763178;182;1019118;-66
2023/02/11 03:52:27;;;;;;;59.97;29.70;;;;;;;;;;764498;182;2052851;-66
2023/02/11 03:54:52;;;;;;;68.40;32.13;;;;;;;;;;764695;183;915295;-66
2023/02/11 03:57:18;;;;;;;59.30;32.83;;;;;;;;;;765435;180;916979;-66
2023/02/11 03:59:50;;;;;;;50.73;32.47;;;;;;;;;;769534;183;919448;-66
2023/02/11 04:02:16;;;;;;;64.15;31.27;;;;;;;;;;768479;182;920446;-66
2023/02/11 04:04:42;;;;;;;59.37;29.13;;;;;;;;;;757892;183;921018;-66
2023/02/11 04:07:08;;;;;;;58.80;32.00;;;;;;;;;;754784;183;919844;-67
2023/02/11 04:09:35;;;;;;;54.20;27.20;;;;;;;;;;763450;183;919000;-65
2023/02/11 04:11:59;;;;;;;62.33;31.53;;;;;;;;;;763710;181;919108;-67
2023/02/11 04:14:25;;;;;;;60.58;31.65;;;;;;;;;;761332;183;919917;-65
2023/02/11 04:16:51;;;;;;;63.43;32.07;;;;;;;;;;755932;181;919014;-66
2023/02/11 04:19:17;;;;;;;60.57;33.57;;;;;;;;;;753530;184;920241;-66
2023/02/11 04:21:43;;;;;;;57.23;30.00;;;;;;;;;;750624;183;920167;-66
2023/02/11 04:24:09;;;;;;;54.75;32.13;;;;;;;;;;758182;184;919953;-66
2023/02/11 04:26:35;;;;;;;57.50;32.10;;;;;;;;;;763317;182;919200;-66
2023/02/11 04:29:01;;;;;;;63.10;30.93;;;;;;;;;;763701;182;913059;-65
2023/02/11 04:31:27;;;;;;;60.47;31.77;;;;;;;;;;752891;184;914344;-66
2023/02/11 04:33:52;;;;;;;62.37;34.13;;;;;;;;;;757739;182;915280;-65
2023/02/11 04:36:18;;;;;;;58.35;29.92;;;;;;;;;;758218;183;917634;-66
2023/02/11 04:38:44;;;;;;;59.70;31.60;;;;;;;;;;767020;182;909931;-65
2023/02/11 04:41:10;;;;;;;61.58;32.30;;;;;;;;;;763071;182;917594;-66
2023/02/11 04:43:36;;;;;;;62.63;31.03;;;;;;;;;;751452;183;915287;-66
2023/02/11 04:46:02;;;;;;;59.90;31.67;;;;;;;;;;752968;183;991562;-64
2023/02/11 04:48:28;;;;;;;59.20;29.83;;;;;;;;;;769712;182;1019501;-65
2023/02/11 04:50:53;;;;;;;56.40;30.60;;;;;;;;;;763364;183;920147;-65
2023/02/11 04:53:19;;;;;;;46.60;26.73;;;;;;;;;;759825;180;919186;-64
2023/02/11 04:55:45;;;;;;;55.07;27.80;;;;;;;;;;764758;182;922874;-66
2023/02/11 04:58:11;;;;;;;56.67;29.52;;;;;;;;;;769252;180;918600;-65
2023/02/11 05:00:37;;;;;;;56.70;29.07;;;;;;;;;;764248;183;927437;-63
2023/02/11 05:03:03;;;;;;;59.23;28.53;;;;;;;;;;759876;183;1020840;-64
2023/02/11 05:05:29;;;;;;;52.23;27.50;;;;;;;;;;763602;183;917922;-65
2023/02/11 05:07:54;;;;;;;58.63;28.67;;;;;;;;;;770377;182;917183;-64
2023/02/11 05:10:20;;;;;;;49.23;28.27;;;;;;;;;;758591;182;920407;-64
2023/02/11 05:12:46;;;;;;;52.30;28.03;;;;;;;;;;769742;183;916119;-64
2023/02/11 05:15:12;;;;;;;47.70;27.00;;;;;;;;;;769434;182;1013052;-65
2023/02/11 05:17:38;;;;;;;50.87;27.33;;;;;;;;;;761009;181;916041;-64
2023/02/11 05:20:04;;;;;;;50.77;27.33;;;;;;;;;;753312;184;951461;-65
2023/02/11 05:22:30;;;;;;;48.17;28.33;;;;;;;;;;761583;182;915094;-65
2023/02/11 05:24:56;;;;;;;49.23;29.50;;;;;;;;;;761035;182;919329;-65
2023/02/11 05:27:22;;;;;;;51.43;28.97;;;;;;;;;;753573;183;1021000;-65
2023/02/11 05:29:48;;;;;;;53.07;27.40;;;;;;;;;;761143;183;919151;-65
2023/02/11 05:32:13;;;;;;;55.73;29.93;;;;;;;;;;753917;183;922691;-66
2023/02/11 05:34:39;;;;;;;48.23;27.60;;;;;;;;;;762625;182;921191;-66
2023/02/11 05:37:05;;;;;;;53.20;28.70;;;;;;;;;;768031;183;919567;-65
2023/02/11 05:39:31;;;;;;;52.53;29.08;;;;;;;;;;760656;183;1020271;-66
2023/02/11 05:41:57;;;;;;;53.93;28.10;;;;;;;;;;761773;183;919317;-66
2023/02/11 05:44:23;;;;;;;64.60;32.38;;;;;;;;;;763103;183;919709;-66
2023/02/11 05:46:50;;;;;;;59.03;30.83;;;;;;;;;;768934;182;927002;-65
2023/02/11 05:49:15;;;;;;;61.13;33.10;;;;;;;;;;764329;182;919842;-67
2023/02/11 05:51:42;;;;;;;52.43;29.77;;;;;;;;;;757883;183;1022268;-66
2023/02/11 05:54:08;;;;;;;54.63;28.20;;;;;;;;;;767690;182;920089;-65
2023/02/11 05:56:34;;;;;;;49.05;26.48;;;;;;;;;;752910;183;924427;-66
2023/02/11 05:59:00;;;;;;;46.93;27.53;;;;;;;;;;752907;183;919092;-66
2023/02/11 06:01:25;;;;;;;51.33;27.53;;;;;;;;;;769814;183;918705;-66
2023/02/11 06:03:51;;;;;;;55.33;30.00;;;;;;;;;;758900;183;919097;-65
2023/02/11 06:06:17;;;;;;;53.50;31.40;;;;;;;;;;758163;183;921324;-66
2023/02/11 06:08:44;;;;;;;58.25;31.42;;;;;;;;;;763519;183;919821;-66
2023/02/11 06:11:10;;;;;;;59.33;31.13;;;;;;;;;;768743;182;919174;-66
2023/02/11 06:13:35;;;;;;;60.43;32.20;;;;;;;;;;770256;182;918591;-66
2023/02/11 06:16:01;;;;;;;50.13;26.93;;;;;;;;;;758714;183;910553;-66
2023/02/11 06:18:27;;;;;;;52.83;28.10;;;;;;;;;;768575;183;918906;-66
2023/02/11 06:20:53;;;;;;;56.40;29.90;;;;;;;;;;759324;183;918637;-66
2023/02/11 06:23:19;;;;;;;52.60;32.87;;;;;;;;;;759780;183;919458;-66
2023/02/11 06:25:45;;;;;;;56.03;30.67;;;;;;;;;;763941;183;906184;-66
2023/02/11 06:28:11;;;;;;;53.75;31.02;;;;;;;;;;760558;180;929370;-66
2023/02/11 06:30:36;;;;;;;59.53;29.00;;;;;;;;;;757922;183;928127;-66
2023/02/11 06:33:02;;;;;;;50.60;29.17;;;;;;;;;;758951;180;1021578;-67
2023/02/11 06:35:28;;;;;;;61.30;30.50;;;;;;;;;;757551;183;919302;-66
2023/02/11 06:37:54;;;;;;;49.63;31.30;;;;;;;;;;757099;183;920224;-66
2023/02/11 06:40:20;;;;;;;51.55;29.55;;;;;;;;;;761431;183;920347;-66
2023/02/11 06:42:46;;;;;;;69.30;33.47;;;;;;;;;;762755;183;919255;-66
2023/02/11 06:45:12;;;;;;;56.00;31.67;;;;;;;;;;754123;183;918626;-66
2023/02/11 06:47:38;;;;;;;50.80;27.30;;;;;;;;;;757441;183;918464;-66
2023/02/11 06:50:04;;;;;;;55.70;27.50;;;;;;;;;;760496;183;920235;-66
2023/02/11 06:52:30;;;;;;;49.63;28.00;;;;;;;;;;757607;183;917472;-66
2023/02/11 06:54:55;;;;;;;44.67;26.70;;;;;;;;;;760626;183;919503;-67
2023/02/11 06:57:21;;;;;;;47.77;26.77;;;;;;;;;;772055;181;911395;-66
2023/02/11 06:59:47;;;;;;;57.97;29.37;;;;;;;;;;755368;182;938164;-66
2023/02/11 07:02:13;;;;;;;45.50;25.13;;;;;;;;;;763679;182;918044;-66
2023/02/11 07:04:39;;;;;;;51.03;24.57;;;;;;;;;;756069;182;919315;-67
2023/02/11 07:07:05;;;;;;;64.83;23.37;;;;;;;;;;767473;182;918274;-67
2023/02/11 07:09:31;;;;;;;50.87;24.53;;;;;;;;;;755741;183;936036;-66
2023/02/11 07:11:57;;;;;;;46.37;25.77;;;;;;;;;;759236;183;916121;-66
2023/02/11 07:14:23;;;;;;;47.33;25.90;;;;;;;;;;763061;183;914870;-67
2023/02/11 07:16:49;;;;;;;55.47;27.83;;;;;;;;;;759111;183;927218;-66
2023/02/11 07:19:15;;;;;;;45.58;28.75;;;;;;;;;;757259;183;1011360;-66
2023/02/11 07:21:41;;;;;;;48.50;27.43;;;;;;;;;;762792;183;976137;-67
2023/02/11 07:24:07;;;;;;;51.43;30.80;;;;;;;;;;753271;180;918430;-67
2023/02/11 07:26:32;;;;;;;58.50;28.73;;;;;;;;;;758910;183;1021298;-66
2023/02/11 07:28:58;;;;;;;48.90;26.00;;;;;;;;;;756600;183;919017;-67
2023/02/11 07:31:24;;;;;;;41.93;25.10;;;;;;;;;;768201;183;1020958;-67
2023/02/11 07:33:51;;;;;;;64.40;28.47;;;;;;;;;;754759;182;944309;-67
2023/02/11 07:36:17;;;;;;;53.00;27.43;;;;;;;;;;759363;183;916116;-67
2023/02/11 07:38:43;;;;;;;45.87;24.40;;;;;;;;;;765971;183;919223;-67
2023/02/11 07:41:09;;;;;;;40.83;24.93;;;;;;;;;;758090;183;1039800;-66
2023/02/11 07:43:35;;;;;;;53.10;25.20;;;;;;;;;;759186;181;1022363;-67
2023/02/11 07:46:04;;;;;;;44.90;24.90;;;;;;;;;;766123;183;918525;-67
2023/02/11 07:48:30;;;;;;;48.37;23.60;;;;;;;;;;763336;183;635933;-66
2023/02/11 07:50:55;;;;;;;45.57;23.53;;;;;;;;;;760135;183;625235;-67
2023/02/11 07:53:21;;;;;;;50.20;24.37;;;;;;;;;;763165;179;918909;-67
2023/02/11 07:55:47;;;;;;;41.63;24.33;;;;;;;;;;759312;183;918896;-66
2023/02/11 07:58:13;;;;;;;47.87;27.07;;;;;;;;;;755641;181;994323;-67
2023/02/11 08:00:39;;;;;;;54.43;26.40;;;;;;;;;;761886;183;811665;-67
2023/02/11 08:03:07;;;;;;;55.23;26.17;;;;;;;;;;760072;180;917929;-67
2023/02/11 08:05:31;;;;;;;49.40;27.10;;;;;;;;;;753584;184;918783;-67
2023/02/11 08:07:56;;;;;;;50.87;27.07;;;;;;;;;;756507;183;919670;-67
2023/02/11 08:10:22;;;;;;;47.90;24.60;;;;;;;;;;759928;182;918786;-67
2023/02/11 08:12:48;;;;;;;34.10;22.20;;;;;;;;;;756539;183;919108;-67
2023/02/11 08:15:14;;;;;;;42.40;21.90;;;;;;;;;;761166;183;918207;-67
2023/02/11 08:17:40;;;;;;;44.47;22.90;;;;;;;;;;767869;182;924102;-68
2023/02/11 08:20:06;;;;;;;29.53;14.60;;;;;;;;;;772443;183;921223;-68
2023/02/11 08:22:32;;;;;;;47.30;24.07;;;;;;;;;;758948;183;919188;-67
2023/02/11 08:24:58;;;;;;;42.70;22.97;;;;;;;;;;759326;183;916524;-68
2023/02/11 08:27:25;;;;;;;45.30;23.43;;;;;;;;;;766235;180;918499;-67
2023/02/11 08:29:49;;;;;;;28.50;16.30;;;;;;;;;;760242;183;813299;-68
2023/02/11 08:32:15;;;;;;;41.67;23.73;;;;;;;;;;763942;180;918183;-67
2023/02/11 08:34:41;;;;;;;49.93;26.30;;;;;;;;;;766287;183;919241;-67
2023/02/11 08:37:07;;;;;;;40.07;21.27;;;;;;;;;;754737;183;918776;-68
2023/02/11 08:39:33;;;;;;;42.43;23.90;;;;;;;;;;759083;183;922634;-67
2023/02/11 08:41:59;;;;;;;39.73;22.03;;;;;;;;;;754433;183;916668;-68
2023/02/11 08:44:24;;;;;;;37.63;21.43;;;;;;;;;;771620;182;914134;-67
2023/02/11 08:46:50;;;;;;;46.87;24.13;;;;;;;;;;759021;182;920944;-67
2023/02/11 08:49:16;;;;;;;53.90;26.40;;;;;;;;;;755729;183;919338;-68
2023/02/11 08:51:42;;;;;;;53.97;29.37;;;;;;;;;;763399;183;1020504;-68
2023/02/11 08:54:08;;;;;;;51.70;26.60;;;;;;;;;;760705;182;919451;-68
2023/02/11 08:56:34;;;;;;;45.47;24.70;;;;;;;;;;762282;182;916991;-68
2023/02/11 08:59:00;;;;;;;47.37;25.07;;;;;;;;;;761636;183;915934;-68
2023/02/11 09:01:25;;;;;;;41.43;21.57;;;;;;;;;;756061;183;942466;-68
2023/02/11 09:03:51;;;;;;;44.53;23.87;;;;;;;;;;756258;183;922272;-67
2023/02/11 09:06:17;;;;;;;52.33;23.77;;;;;;;;;;762006;183;919035;-68
2023/02/11 09:08:43;;;;;;;45.97;24.55;;;;;;;;;;760221;180;947087;-68
2023/02/11 09:11:09;;;;;;;41.07;23.23;;;;;;;;;;757696;183;920753;-68
2023/02/11 09:13:35;;;;;;;42.97;24.87;;;;;;;;;;756671;183;916817;-69
2023/02/11 09:16:00;;;;;;;37.27;21.63;;;;;;;;;;766100;183;868218;-68
2023/02/11 09:18:27;;;;;;;36.53;22.90;;;;;;;;;;758826;180;920078;-68
2023/02/11 09:20:52;;;;;;;33.20;17.95;;;;;;;;;;761162;181;918413;-68
2023/02/11 09:23:18;;;;;;;37.00;17.80;;;;;;;;;;763723;183;863370;-69
2023/02/11 09:25:44;;;;;;;33.60;17.97;;;;;;;;;;761443;182;917580;-69
2023/02/11 09:28:10;;;;;;;33.50;20.77;;;;;;;;;;758803;182;819885;-69
2023/02/11 09:30:36;;;;;;;34.57;20.70;;;;;;;;;;767583;183;902470;-69
2023/02/11 09:33:01;;;;;;;32.13;17.90;;;;;;;;;;754601;183;919511;-69
2023/02/11 09:35:27;;;;;;;36.63;20.33;;;;;;;;;;755636;183;914307;-68
2023/02/11 09:37:53;;;;;;;43.67;23.37;;;;;;;;;;759418;183;918908;-69
2023/02/11 09:40:20;;;;;;;32.53;20.60;;;;;;;;;;759929;183;918593;-69
2023/02/11 09:42:49;;;;;;;31.57;16.83;;;;;;;;;;762817;183;870799;-69
2023/02/11 09:45:16;;;;;;;40.90;22.33;;;;;;;;;;758043;183;917821;-69
2023/02/11 09:47:43;;;;;;;30.03;17.80;;;;;;;;;;760887;183;915034;-69
2023/02/11 09:50:10;;;;;;;31.57;17.87;;;;;;;;;;754763;183;813537;-69
2023/02/11 09:52:40;;;;;;;39.87;21.00;;;;;;;;;;756865;183;919993;-69
2023/02/11 09:55:25;;;;;;;40.93;21.10;;;;;;;;;;756127;183;925588;-69
2023/02/11 09:57:51;;;;;;;28.20;15.00;;;;;;;;;;761951;183;918055;-69
2023/02/11 10:00:17;;;;;;;32.53;20.13;;;;;;;;;;768590;183;920469;-69
2023/02/11 10:02:49;;;;;;;43.53;21.10;;;;;;;;;;759404;183;918566;-69
2023/02/11 10:05:15;;;;;;;38.03;18.23;;;;;;;;;;759189;183;920655;-69
2023/02/11 10:07:41;;;;;;;41.77;25.03;;;;;;;;;;756991;183;919289;-69
2023/02/11 10:10:13;;;;;;;39.50;19.07;;;;;;;;;;770236;182;626085;-70
2023/02/11 10:12:45;;;;;;;37.57;21.10;;;;;;;;;;761729;182;798814;-69
2023/02/11 10:15:16;;;;;;;41.80;23.43;;;;;;;;;;758685;183;817903;-69
2023/02/11 10:17:46;;;;;;;41.37;24.33;;;;;;;;;;755326;183;813935;-69
2023/02/11 10:20:28;;;;;;;38.97;22.10;;;;;;;;;;761565;184;636965;-69
2023/02/11 10:22:54;;;;;;;40.87;20.93;;;;;;;;;;772242;180;818980;-68
2023/02/11 10:25:21;;;;;;;39.33;20.23;;;;;;;;;;760587;182;975260;-68
2023/02/11 10:27:47;;;;;;;38.23;21.30;;;;;;;;;;753093;183;816998;-68
2023/02/11 10:30:17;;;;;;;47.40;22.70;;;;;;;;;;753836;184;914975;-68
2023/02/11 10:32:52;;;;;;;38.70;22.23;;;;;;;;;;765881;183;932077;-69
2023/02/11 10:35:20;;;;;;;40.53;22.57;;;;;;;;;;773783;182;912004;-69
2023/02/11 10:37:44;;;;;;;34.80;23.47;;;;;;;;;;763862;182;1020726;-68
2023/02/11 10:40:13;;;;;;;42.10;23.77;;;;;;;;;;760230;182;919961;-70
2023/02/11 10:42:38;;;;;;;45.63;24.10;;;;;;;;;;759906;183;919351;-68
2023/02/11 10:45:06;;;;;;;39.10;22.10;;;;;;;;;;755564;183;919660;-69
2023/02/11 10:47:31;;;;;;;37.93;23.40;;;;;;;;;;762689;180;916939;-69
2023/02/11 10:50:02;;;;;;;36.20;23.30;;;;;;;;;;768355;183;915360;-69
2023/02/11 10:52:23;;;;;;;41.43;23.23;;;;;;;;;;765506;182;868952;-69
2023/02/11 10:54:57;;;;;;;42.00;23.15;;;;;;;;;;759429;183;915615;-69
2023/02/11 10:57:23;;;;;;;43.63;24.17;;;;;;;;;;756103;183;914761;-70
2023/02/11 10:59:49;;;;;;;48.30;23.63;;;;;;;;;;762786;183;913255;-70
2023/02/11 11:02:17;;;;;;;43.73;24.13;;;;;;;;;;759193;183;817245;-69
2023/02/11 11:04:43;;;;;;;43.77;23.97;;;;;;;;;;761773;183;852727;-70
2023/02/11 11:07:09;;;;;;;39.10;22.20;;;;;;;;;;763054;183;638499;-70
2023/02/11 11:09:35;;;;;;;38.77;22.87;;;;;;;;;;767823;183;620568;-70
2023/02/11 11:12:01;;;;;;;40.00;23.27;;;;;;;;;;761314;180;627457;-69
2023/02/11 11:14:28;;;;;;;38.53;21.80;;;;;;;;;;761848;183;637266;-70
2023/02/11 11:16:53;;;;;;;45.07;23.03;;;;;;;;;;761587;181;815514;-70
2023/02/11 11:19:22;;;;;;;39.33;21.45;;;;;;;;;;759026;183;713166;-69
2023/02/11 11:21:47;;;;;;;37.80;22.60;;;;;;;;;;757745;183;919842;-70
2023/02/11 11:24:32;;;;;;;39.67;23.00;;;;;;;;;;762421;183;919596;-70
2023/02/11 11:26:57;;;;;;;48.17;25.43;;;;;;;;;;763386;183;917787;-69
2023/02/11 11:29:25;;;;;;;42.37;22.83;;;;;;;;;;765989;183;817114;-68
2023/02/11 11:31:51;;;;;;;38.63;24.90;;;;;;;;;;764146;182;708028;-69
2023/02/11 11:34:18;;;;;;;42.95;22.50;;;;;;;;;;758326;183;918951;-69
2023/02/11 11:36:44;;;;;;;43.60;22.60;;;;;;;;;;766457;183;917231;-68
2023/02/11 11:39:10;;;;;;;43.07;21.03;;;;;;;;;;757204;183;817725;-68
2023/02/11 11:41:36;;;;;;;35.80;19.67;;;;;;;;;;762281;182;918401;-68
2023/02/11 11:44:02;;;;;;;39.50;24.53;;;;;;;;;;766641;182;816558;-68
2023/02/11 11:46:31;;;;;;;40.08;21.50;;;;;;;;;;769258;182;919141;-68
2023/02/11 11:48:58;;;;;;;38.17;20.50;;;;;;;;;;765201;182;918084;-68
2023/02/11 11:51:24;;;;;;;41.33;24.83;;;;;;;;;;762293;183;920719;-68
2023/02/11 11:53:51;;;;;;;37.27;20.27;;;;;;;;;;769154;183;817178;-68
2023/02/11 11:56:19;;;;;;;39.67;19.80;;;;;;;;;;761352;183;815554;-68
2023/02/11 11:58:45;;;;;;;31.57;19.37;;;;;;;;;;762557;183;816728;-68
2023/02/11 12:01:15;;;;;;;39.30;22.50;;;;;;;;;;758194;183;918349;-69
2023/02/11 12:03:45;;;;;;;46.20;24.33;;;;;;;;;;764670;182;827577;-68
2023/02/11 12:06:15;;;;;;;43.83;23.97;;;;;;;;;;763445;183;916104;-68
2023/02/11 12:08:43;;;;;;;37.58;19.95;;;;;;;;;;759756;181;917717;-68
2023/02/11 12:11:23;;;;;;;36.70;21.80;;;;;;;;;;764248;183;917664;-69
2023/02/11 12:14:04;;;;;;;42.90;23.53;;;;;;;;;;760333;182;1020993;-68
2023/02/11 12:16:30;;;;;;;45.60;25.15;;;;;;;;;;756297;182;992765;-70
2023/02/11 12:18:59;;;;;;;41.87;22.50;;;;;;;;;;768943;182;920341;-69
2023/02/11 12:21:25;;;;;;;44.10;23.40;;;;;;;;;;765483;183;918650;-69
2023/02/11 12:23:53;;;;;;;45.23;22.77;;;;;;;;;;759799;183;921998;-69
2023/02/11 12:26:19;;;;;;;41.40;24.27;;;;;;;;;;764141;183;815158;-68
2023/02/11 12:29:00;;;;;;;39.83;22.70;;;;;;;;;;758695;183;816442;-68
2023/02/11 12:31:31;;;;;;;40.47;25.27;;;;;;;;;;762123;183;917299;-68
2023/02/11 12:34:03;;;;;;;38.57;23.90;;;;;;;;;;753525;183;945646;-69
2023/02/11 12:36:45;;;;;;;55.07;31.13;;;;;;;;;;760204;183;917894;-68
2023/02/11 12:39:26;;;;;;;47.10;26.08;;;;;;;;;;755844;182;921063;-68
2023/02/11 12:44:39;;;;;;;50.85;26.40;;;;;;;;;;762999;183;917117;-69
2023/02/11 12:47:10;;;;;;;36.73;23.10;;;;;;;;;;759868;183;926469;-69
2023/02/11 12:49:44;;;;;;;42.97;24.90;;;;;;;;;;766105;182;899281;-69
2023/02/11 12:52:10;;;;;;;44.87;25.17;;;;;;;;;;767844;180;911675;-72
2023/02/11 12:54:40;;;;;;;42.33;25.67;;;;;;;;;;755566;182;815356;-69
2023/02/11 12:57:12;;;;;;;36.13;22.83;;;;;;;;;;762135;182;816150;-69
2023/02/11 12:59:39;;;;;;;35.73;21.47;;;;;;;;;;770958;182;918766;-69
2023/02/11 13:02:05;;;;;;;42.20;24.07;;;;;;;;;;764943;182;901292;-69
2023/02/11 13:04:32;;;;;;;54.83;26.93;;;;;;;;;;758442;182;715014;-69
2023/02/11 13:07:01;;;;;;;46.60;24.30;;;;;;;;;;763706;183;917949;-69
2023/02/11 13:09:25;;;;;;;42.63;25.77;;;;;;;;;;762778;182;730921;-69
2023/02/11 13:11:51;;;;;;;40.90;24.00;;;;;;;;;;763364;183;918760;-68
2023/02/11 13:14:22;;;;;;;43.87;23.67;;;;;;;;;;766237;182;818134;-69
2023/02/11 13:16:48;;;;;;;44.80;25.42;;;;;;;;;;758897;183;920232;-69
2023/02/11 13:19:26;;;;;;;47.03;26.10;;;;;;;;;;758302;183;915418;-70
2023/02/11 13:22:06;;;;;;;45.00;23.40;;;;;;;;;;758480;183;918381;-69
2023/02/11 13:24:33;;;;;;;46.63;27.27;;;;;;;;;;762082;183;1121715;-69
2023/02/11 13:27:19;;;;;;;46.53;26.00;;;;;;;;;;763012;179;913346;-69
2023/02/11 13:30:01;;;;;;;46.90;26.17;;;;;;;;;;761277;182;885456;-69
2023/02/11 13:32:25;;;;;;;41.97;25.20;;;;;;;;;;759874;182;1021718;-67
2023/02/11 13:34:54;;;;;;;43.37;25.00;;;;;;;;;;762562;183;814636;-69
2023/02/11 13:37:20;;;;;;;38.43;21.63;;;;;;;;;;758837;180;817980;-69
2023/02/11 13:39:51;;;;;;;39.90;26.17;;;;;;;;;;754682;183;935422;-69
2023/02/11 13:42:19;;;;;;;46.17;26.95;;;;;;;;;;757981;180;922622;-69
2023/02/11 13:44:43;;;;;;;45.63;24.60;;;;;;;;;;768212;182;824801;-69
2023/02/11 13:47:09;;;;;;;42.00;24.27;;;;;;;;;;756948;183;919375;-69
2023/02/11 13:49:35;;;;;;;40.72;23.50;;;;;;;;;;749560;183;919941;-70
2023/02/11 13:52:01;;;;;;;40.77;22.90;;;;;;;;;;769860;180;707997;-69
2023/02/11 13:54:27;;;;;;;38.17;24.50;;;;;;;;;;754417;183;817339;-69
2023/02/11 13:57:11;;;;;;;32.13;20.40;;;;;;;;;;753366;183;816171;-69
2023/02/11 13:59:45;;;;;;;41.90;22.20;;;;;;;;;;756436;182;910963;-69
2023/02/11 14:10:02;;;;;;;43.80;26.57;;;;;;;;;;767519;182;919013;-69
2023/02/11 14:12:29;;;;;;;40.87;24.80;;;;;;;;;;761675;181;921017;-69
2023/02/11 14:14:57;;;;;;;47.77;24.90;;;;;;;;;;757919;183;919022;-68
2023/02/11 14:17:29;;;;;;;46.23;24.83;;;;;;;;;;753554;183;919052;-69