Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/06 00:00:43;;;;;;;6.43;5.45;;;13.30;99.90;;;;;;5037664;28;20381;-93
2023/05/06 00:03:09;;;;;;;6.68;5.75;;;13.30;99.90;;;;;;5019841;28;20171;-93
2023/05/06 00:05:35;;;;;;;7.45;6.40;;;13.30;99.90;;;;;;4984549;28;20522;-91
2023/05/06 00:08:01;;;;;;;6.00;5.40;;;13.30;99.90;;;;;;4983497;28;20474;-95
2023/05/06 00:10:27;;;;;;;9.00;5.93;;;13.30;99.90;;;;;;5010005;28;20025;-92
2023/05/06 00:12:52;;;;;;;7.38;6.20;;;13.30;99.90;;;;;;4999830;28;20036;-94
2023/05/06 00:15:18;;;;;;;7.25;6.25;;;13.30;99.90;;;;;;4983430;28;20022;-93
2023/05/06 00:17:44;;;;;;;7.40;6.68;;;13.40;99.90;;;;;;5017395;28;20030;-93
2023/05/06 00:20:13;;;;;;;6.68;5.97;;;13.40;99.90;;;;;;5000007;28;20028;-92
2023/05/06 00:22:39;;;;;;;6.72;6.03;;;13.30;99.90;;;;;;4999943;28;20432;-93
2023/05/06 00:25:05;;;;;;;8.65;6.28;;;13.30;99.90;;;;;;4983817;28;20029;-92
2023/05/06 00:27:31;;;;;;;7.03;6.20;;;13.30;99.90;;;;;;4999572;28;20036;-93
2023/05/06 00:29:57;;;;;;;7.18;6.07;;;13.30;99.90;;;;;;4999772;28;20030;-91
2023/05/06 00:32:23;;;;;;;8.02;6.90;;;13.30;99.90;;;;;;4998740;28;20103;-90
2023/05/06 00:34:49;;;;;;;7.68;6.72;;;13.30;99.90;;;;;;4999644;28;20022;-93
2023/05/06 00:37:15;;;;;;;6.90;6.20;;;13.30;99.90;;;;;;4999868;28;20462;-93
2023/05/06 00:39:40;;;;;;;7.88;6.68;;;13.30;99.90;;;;;;5016703;28;20034;-93
2023/05/06 00:42:06;;;;;;;7.20;5.93;;;13.30;99.90;;;;;;4990867;28;20121;-92
2023/05/06 00:44:32;;;;;;;6.97;6.28;;;13.30;99.90;;;;;;5015134;28;20497;-92
2023/05/06 00:46:59;;;;;;;7.40;6.68;;;13.30;99.90;;;;;;4999179;28;20017;-93
2023/05/06 00:49:26;;;;;;;8.50;7.25;;;13.30;99.90;;;;;;4998904;28;20053;-92
2023/05/06 00:51:55;;;;;;;9.20;7.20;;;13.40;99.90;;;;;;4999489;28;20022;-93
2023/05/06 00:54:22;;;;;;;10.20;8.10;;;13.40;99.90;;;;;;5017182;28;20021;-90
2023/05/06 00:56:48;;;;;;;8.90;7.70;;;13.40;99.90;;;;;;5036891;28;20041;-95
2023/05/06 00:59:14;;;;;;;8.82;7.88;;;13.40;99.90;;;;;;5019067;28;20029;-93
2023/05/06 01:01:40;;;;;;;9.88;8.07;;;13.40;99.90;;;;;;5002833;28;20404;-93
2023/05/06 01:04:07;;;;;;;9.65;8.63;;;13.40;99.90;;;;;;5001602;28;20025;-93
2023/05/06 01:06:48;;;;;;;11.60;9.52;;;13.40;99.90;;;;;;5013615;28;20089;-90
2023/05/06 01:09:36;;;;;;;10.65;8.82;;;13.50;99.90;;;;;;5015821;28;20029;-93
2023/05/06 01:12:28;;;;;;;9.77;8.30;;;13.50;99.90;;;;;;5036545;28;20014;-92
2023/05/06 01:15:32;;;;;;;9.93;8.90;;;13.60;99.90;;;;;;5033765;28;20026;-93
2023/05/06 01:18:03;;;;;;;10.73;9.05;;;13.60;99.90;;;;;;5020115;28;20095;-93
2023/05/06 01:20:29;;;;;;;;;;;13.60;99.90;;;;;;5018971;28;20068;-93
2023/05/06 01:22:55;;;;;;;9.65;8.18;;;13.60;99.90;;;;;;5018521;28;20355;-94
2023/05/06 01:25:22;;;;;;;11.20;9.77;;;13.60;99.90;;;;;;5035830;28;20049;-95
2023/05/06 01:27:51;;;;;;;13.68;11.30;;;13.70;99.90;;;;;;5018074;28;20120;-94
2023/05/06 01:30:19;;;;;;;13.32;11.68;;;13.70;99.90;;;;;;5018140;28;20087;-92
2023/05/06 01:33:24;;;;;;;12.43;10.98;;;13.70;99.90;;;;;;5017723;28;20029;-94
2023/05/06 01:36:14;;;;;;;12.40;11.10;;;13.70;99.90;;;;;;5017642;28;20052;-93
2023/05/06 01:38:46;;;;;;;13.30;11.90;;;13.80;99.90;;;;;;5022031;28;20033;-92
2023/05/06 01:41:15;;;;;;;14.27;11.10;;;13.80;99.90;;;;;;4984230;28;20041;-92
2023/05/06 01:43:46;;;;;;;12.48;11.18;;;13.70;99.90;;;;;;4993431;28;20018;-91
2023/05/06 01:46:19;;;;;;;12.98;11.68;;;13.70;99.90;;;;;;5015721;28;20081;-93
2023/05/06 01:48:48;;;;;;;11.80;10.52;;;13.70;99.90;;;;;;4997844;28;20021;-93
2023/05/06 01:51:13;;;;;;;13.60;11.52;;;13.70;99.90;;;;;;4997920;28;20037;-93
2023/05/06 01:53:40;;;;;;;12.93;11.55;;;13.70;99.90;;;;;;4981345;28;20040;-91
2023/05/06 01:56:06;;;;;;;13.50;11.77;;;13.70;99.90;;;;;;4981926;28;20145;-92
2023/05/06 01:58:32;;;;;;;13.25;11.05;;;13.70;99.90;;;;;;4997683;28;20034;-90
2023/05/06 02:00:57;;;;;;;12.38;11.07;;;13.80;99.90;;;;;;4998211;28;20036;-95
2023/05/06 02:03:23;;;;;;;14.27;12.73;;;13.80;99.90;;;;;;4981698;28;20037;-93
2023/05/06 02:05:49;;;;;;;12.90;11.50;;;13.80;99.90;;;;;;5013116;28;20036;-94
2023/05/06 02:08:15;;;;;;;14.30;12.02;;;13.70;99.90;;;;;;5000966;28;20037;-94
2023/05/06 02:10:41;;;;;;;14.18;12.50;;;13.70;99.90;;;;;;5000787;28;20021;-92
2023/05/06 02:13:06;;;;;;;13.73;12.25;;;13.70;99.90;;;;;;5017460;28;20026;-94
2023/05/06 02:15:32;;;;;;;14.15;11.90;;;13.70;99.90;;;;;;4974635;28;20023;-94
2023/05/06 02:17:58;;;;;;;14.18;12.40;;;13.70;99.90;;;;;;4999088;28;20028;-94
2023/05/06 02:20:24;;;;;;;14.32;12.82;;;13.70;99.90;;;;;;4997802;28;20487;-93
2023/05/06 02:22:50;;;;;;;15.13;12.98;;;13.60;99.90;;;;;;4983970;28;20095;-93
2023/05/06 02:25:16;;;;;;;13.80;12.40;;;13.60;99.90;;;;;;5008407;28;20030;-94
2023/05/06 02:27:43;;;;;;;14.27;12.05;;;13.70;99.90;;;;;;4992205;28;20029;-90
2023/05/06 02:30:10;;;;;;;14.55;12.40;;;13.60;99.90;;;;;;4979373;28;20088;-92
2023/05/06 02:32:36;;;;;;;12.95;11.38;;;13.60;99.90;;;;;;5008726;28;20463;-94
2023/05/06 02:35:02;;;;;;;13.77;12.30;;;13.60;99.90;;;;;;5021017;28;20106;-93
2023/05/06 02:37:28;;;;;;;13.45;12.05;;;13.50;99.90;;;;;;5021798;28;20065;-92
2023/05/06 02:39:54;;;;;;;13.43;12.02;;;13.50;99.90;;;;;;4993529;28;20054;-93
2023/05/06 02:42:20;;;;;;;13.35;11.95;;;13.50;99.90;;;;;;4999459;28;20474;-92
2023/05/06 02:44:46;;;;;;;13.60;12.18;;;13.50;99.90;;;;;;4997634;28;20126;-93
2023/05/06 02:47:11;;;;;;;13.30;11.70;;;13.40;99.90;;;;;;5008088;28;20054;-92
2023/05/06 02:49:37;;;;;;;13.82;12.43;;;13.40;99.90;;;;;;5004687;28;20026;-92
2023/05/06 02:52:03;;;;;;;14.43;12.93;;;13.40;99.90;;;;;;5001468;28;20021;-91
2023/05/06 02:54:29;;;;;;;14.98;13.38;;;13.30;99.90;;;;;;4996990;28;20030;-93
2023/05/06 02:56:55;;;;;;;14.25;12.65;;;13.30;99.90;;;;;;4978469;28;20053;-93
2023/05/06 02:59:21;;;;;;;13.85;12.15;;;13.30;99.90;;;;;;4978518;28;20022;-93
2023/05/06 03:01:47;;;;;;;14.50;12.77;;;13.20;99.90;;;;;;4977969;28;20019;-94
2023/05/06 03:04:13;;;;;;;14.07;12.57;;;13.20;99.90;;;;;;4978060;28;20030;-92
2023/05/06 03:06:39;;;;;;;16.35;13.35;;;13.20;99.90;;;;;;4978033;28;20454;-93
2023/05/06 03:09:04;;;;;;;14.82;13.20;;;13.10;99.90;;;;;;4977455;28;20070;-93
2023/05/06 03:11:31;;;;;;;13.95;12.13;;;13.10;99.90;;;;;;4977443;28;20121;-94
2023/05/06 03:13:57;;;;;;;14.02;12.52;;;13.10;99.90;;;;;;4977209;28;20106;-94
2023/05/06 03:16:23;;;;;;;13.82;11.98;;;13.00;99.90;;;;;;4977909;28;20027;-92
2023/05/06 03:18:49;;;;;;;14.27;12.77;;;13.00;99.90;;;;;;4985051;28;20158;-94
2023/05/06 03:21:15;;;;;;;14.68;12.90;;;13.00;99.90;;;;;;4997374;28;20022;-94
2023/05/06 03:23:40;;;;;;;13.30;11.93;;;12.90;99.90;;;;;;5014328;28;20030;-94
2023/05/06 03:26:06;;;;;;;14.50;12.20;;;12.90;99.90;;;;;;4996613;28;20097;-94
2023/05/06 03:28:32;;;;;;;13.57;11.35;;;12.80;99.90;;;;;;4985476;28;20034;-93
2023/05/06 03:30:58;;;;;;;12.88;11.43;;;12.80;99.90;;;;;;5000493;28;20018;-93
2023/05/06 03:33:23;;;;;;;14.43;12.00;;;12.80;99.90;;;;;;5000755;28;20022;-93
2023/05/06 03:35:49;;;;;;;15.35;12.05;;;12.70;99.90;;;;;;4984674;28;20062;-93
2023/05/06 03:38:15;;;;;;;12.80;11.40;;;12.70;99.90;;;;;;5000696;28;20458;-92
2023/05/06 03:40:41;;;;;;;13.20;11.68;;;12.70;99.90;;;;;;5000614;28;20122;-94
2023/05/06 03:43:07;;;;;;;16.77;11.38;;;12.70;99.90;;;;;;5000191;28;20381;-94
2023/05/06 03:45:32;;;;;;;13.43;11.15;;;12.70;99.90;;;;;;4984878;28;20026;-94
2023/05/06 03:47:58;;;;;;;16.73;12.48;;;12.70;99.90;;;;;;4984118;28;20026;-92
2023/05/06 03:50:24;;;;;;;26.23;13.45;;;12.70;99.90;;;;;;5015193;28;20436;-92
2023/05/06 03:52:50;;;;;;;19.23;13.13;;;12.70;99.90;;;;;;5019515;28;20046;-87
2023/05/06 03:55:16;;;;;;;14.23;12.40;;;12.70;99.90;;;;;;5011935;28;20129;-94
2023/05/06 03:57:41;;;;;;;14.13;11.52;;;12.70;99.90;;;;;;4980827;28;20034;-92
2023/05/06 04:00:08;;;;;;;14.55;11.60;;;12.60;99.90;;;;;;4986731;28;20037;-92
2023/05/06 04:02:34;;;;;;;15.30;12.27;;;12.60;99.90;;;;;;4983792;28;20434;-93
2023/05/06 04:05:00;;;;;;;13.63;11.30;;;12.60;99.90;;;;;;4999969;28;20025;-92
2023/05/06 04:07:26;;;;;;;12.60;11.30;;;12.50;99.90;;;;;;5000172;28;20454;-93
2023/05/06 04:09:52;;;;;;;14.90;11.30;;;12.50;99.90;;;;;;5000170;28;20117;-89
2023/05/06 04:12:18;;;;;;;14.35;11.45;;;12.50;99.90;;;;;;4999989;28;20022;-93
2023/05/06 04:14:43;;;;;;;15.38;12.07;;;12.50;99.90;;;;;;4984233;28;20055;-93
2023/05/06 04:17:09;;;;;;;13.98;11.00;;;12.50;99.90;;;;;;5000679;28;20085;-92
2023/05/06 04:19:35;;;;;;;15.88;12.57;;;12.50;99.90;;;;;;5000316;28;20516;-95
2023/05/06 04:22:01;;;;;;;13.93;12.27;;;12.50;99.90;;;;;;5032590;28;20036;-89
2023/05/06 04:24:30;;;;;;;16.13;13.15;;;12.50;99.90;;;;;;5060592;28;20065;-93
2023/05/06 04:26:56;;;;;;;15.05;11.45;;;12.50;99.90;;;;;;5043558;28;20014;-87
2023/05/06 04:29:22;;;;;;;14.55;12.23;;;12.40;99.90;;;;;;5053063;28;20073;-94
2023/05/06 04:31:47;;;;;;;13.40;11.32;;;12.50;99.90;;;;;;5035183;28;20037;-92
2023/05/06 04:34:14;;;;;;;12.90;11.43;;;12.50;99.90;;;;;;5000619;28;20080;-94
2023/05/06 04:36:39;;;;;;;16.45;11.25;;;12.50;99.90;;;;;;5000274;28;20124;-93
2023/05/06 04:39:07;;;;;;;11.88;10.55;;;12.50;99.90;;;;;;4987952;28;20453;-92
2023/05/06 04:41:33;;;;;;;10.43;9.32;;;12.50;99.90;;;;;;4996178;28;20044;-92
2023/05/06 04:43:59;;;;;;;13.18;9.50;;;12.50;99.90;;;;;;4980551;28;20023;-89
2023/05/06 04:46:25;;;;;;;11.32;9.15;;;12.50;99.90;;;;;;5016045;28;20034;-93
2023/05/06 04:48:50;;;;;;;11.68;8.52;;;12.50;99.90;;;;;;4999394;28;20033;-95
2023/05/06 04:51:16;;;;;;;12.25;8.95;;;12.60;99.90;;;;;;5015027;28;20026;-93
2023/05/06 04:53:42;;;;;;;15.50;8.55;;;12.60;99.90;;;;;;5015378;28;20034;-91
2023/05/06 04:56:08;;;;;;;9.55;8.50;;;12.60;99.90;;;;;;5003591;28;20057;-93
2023/05/06 04:58:33;;;;;;;12.50;8.38;;;12.60;99.90;;;;;;5018476;28;20063;-93
2023/05/06 05:01:03;;;;;;;10.13;8.60;;;12.60;99.90;;;;;;5018481;28;20477;-91
2023/05/06 05:03:29;;;;;;;13.82;8.45;;;12.60;99.90;;;;;;5018543;28;20013;-95
2023/05/06 05:05:55;;;;;;;9.07;8.05;;;12.60;99.90;;;;;;5002204;28;20037;-93
2023/05/06 05:08:20;;;;;;;9.20;7.18;;;12.70;99.90;;;;;;5006648;28;20023;-93
2023/05/06 05:10:46;;;;;;;8.60;7.30;;;12.70;99.90;;;;;;4979302;28;20038;-91
2023/05/06 05:13:13;;;;;;;10.20;7.18;;;12.70;99.90;;;;;;4992756;28;20038;-92
2023/05/06 05:15:38;;;;;;;8.52;7.22;;;12.70;99.90;;;;;;4998645;28;20030;-93
2023/05/06 05:18:04;;;;;;;9.45;7.90;;;12.70;99.90;;;;;;4998334;28;20022;-88
2023/05/06 05:20:30;;;;;;;8.48;7.68;;;12.70;99.90;;;;;;5002238;28;20022;-92
2023/05/06 05:22:56;;;;;;;8.68;7.88;;;12.70;99.90;;;;;;4979402;28;20420;-93
2023/05/06 05:25:22;;;;;;;9.13;7.97;;;12.70;99.90;;;;;;4978850;28;20030;-92
2023/05/06 05:27:47;;;;;;;10.80;8.48;;;12.70;99.90;;;;;;4995174;28;20485;-94
2023/05/06 05:30:13;;;;;;;9.35;8.45;;;12.80;99.90;;;;;;4994742;28;20065;-93
2023/05/06 05:32:39;;;;;;;9.20;8.30;;;12.80;99.90;;;;;;4979246;28;20044;-92
2023/05/06 05:35:05;;;;;;;10.25;8.52;;;12.80;99.90;;;;;;4995550;28;20530;-92
2023/05/06 05:37:31;;;;;;;8.68;7.80;;;12.80;99.90;;;;;;4994974;28;20073;-93
2023/05/06 05:39:57;;;;;;;9.30;8.18;;;12.90;99.90;;;;;;4995259;28;20022;-94
2023/05/06 05:42:23;;;;;;;12.20;8.10;;;12.90;99.90;;;;;;4995099;28;20026;-93
2023/05/06 05:44:48;;;;;;;9.45;8.55;;;13.00;99.90;;;;;;4997731;28;20033;-93
2023/05/06 05:47:14;;;;;;;10.13;9.13;;;13.00;99.90;;;;;;4998082;28;20022;-93
2023/05/06 05:49:42;;;;;;;10.25;9.25;;;13.10;99.90;;;;;;5011387;28;20029;-93
2023/05/06 05:52:17;;;;;;;10.18;9.18;;;13.20;99.90;;;;;;4992441;28;20057;-92
2023/05/06 05:54:43;;;;;;;9.57;8.48;;;13.20;99.90;;;;;;5001209;28;20050;-93
2023/05/06 05:57:08;;;;;;;10.38;9.38;;;13.20;99.90;;;;;;5006771;28;20030;-94
2023/05/06 05:59:35;;;;;;;10.85;9.75;;;13.20;99.90;;;;;;5017143;28;20022;-92
2023/05/06 06:02:01;;;;;;;11.18;10.10;;;13.30;99.90;;;;;;5041318;28;20025;-93
2023/05/06 06:04:26;;;;;;;10.45;9.40;;;13.30;99.90;;;;;;5041651;28;20033;-93
2023/05/06 06:06:52;;;;;;;11.27;10.07;;;13.40;99.90;;;;;;5032832;28;20073;-94
2023/05/06 06:09:18;;;;;;;11.75;10.65;;;13.40;99.90;;;;;;5037841;28;20045;-92
2023/05/06 06:11:44;;;;;;;11.15;10.07;;;13.50;99.90;;;;;;5016932;28;20034;-93
2023/05/06 06:14:10;;;;;;;11.13;10.00;;;13.50;99.90;;;;;;5000348;28;20030;-92
2023/05/06 06:16:36;;;;;;;11.48;10.35;;;13.60;99.90;;;;;;5012193;28;20053;-93
2023/05/06 06:19:02;;;;;;;11.02;9.93;;;13.60;99.90;;;;;;5000132;28;20030;-91
2023/05/06 06:21:27;;;;;;;12.52;9.98;;;13.70;99.90;;;;;;5000624;28;20088;-91
2023/05/06 06:23:53;;;;;;;10.50;9.25;;;13.80;99.90;;;;;;5000210;28;20026;-94
2023/05/06 06:26:21;;;;;;;10.85;9.75;;;13.90;99.90;;;;;;4978247;28;20108;-91
2023/05/06 06:28:47;;;;;;;9.50;8.57;;;13.90;99.90;;;;;;4985889;28;20469;-94
2023/05/06 06:31:13;;;;;;;11.27;9.82;;;14.00;99.90;;;;;;4997369;28;20068;-90
2023/05/06 06:33:38;;;;;;;11.50;10.30;;;14.10;99.90;;;;;;5005413;28;20030;-90
2023/05/06 06:36:07;;;;;;;9.95;8.95;;;14.10;99.90;;;;;;5001300;28;20033;-90
2023/05/06 06:38:32;;;;;;;9.63;8.63;;;14.20;99.90;;;;;;5026741;28;20097;-92
2023/05/06 06:41:01;;;;;;;10.85;9.75;;;14.30;99.90;;;;;;4981429;28;20061;-91
2023/05/06 06:43:27;;;;;;;10.88;9.75;;;14.30;99.90;;;;;;5001863;28;20466;-92
2023/05/06 06:45:55;;;;;;;10.95;9.88;;;14.40;99.90;;;;;;5014918;28;20037;-93
2023/05/06 06:48:21;;;;;;;10.07;9.02;;;14.50;99.90;;;;;;4997374;28;20038;-92
2023/05/06 06:50:49;;;;;;;9.45;8.50;;;14.50;99.90;;;;;;5013901;28;20033;-94
2023/05/06 06:53:15;;;;;;;9.40;8.50;;;14.60;99.90;;;;;;4981409;28;20030;-93
2023/05/06 06:55:45;;;;;;;9.80;8.88;;;14.60;99.90;;;;;;4990677;28;20129;-93
2023/05/06 06:58:13;;;;;;;10.43;9.35;;;14.70;99.90;;;;;;4977943;28;20022;-94
2023/05/06 07:00:39;;;;;;;9.27;8.35;;;14.70;99.90;;;;;;4985938;28;20033;-94
2023/05/06 07:03:14;;;;;;;9.85;8.85;;;14.80;99.90;;;;;;4999884;28;20088;-95
2023/05/06 07:05:48;;;;;;;10.13;9.13;;;14.80;99.90;;;;;;5001365;28;20026;-92
2023/05/06 07:08:15;;;;;;;9.35;8.35;;;14.90;99.90;;;;;;4984904;28;20121;-92
2023/05/06 07:10:41;;;;;;;10.18;9.18;;;15.00;99.90;;;;;;5009344;28;20875;-94
2023/05/06 07:13:09;;;;;;;9.43;8.52;;;15.00;99.90;;;;;;5004615;28;20034;-90
2023/05/06 07:15:35;;;;;;;8.85;7.93;;;15.10;99.90;;;;;;5038056;28;20025;-91
2023/05/06 07:18:03;;;;;;;10.35;9.20;;;15.10;99.90;;;;;;5021011;28;20381;-91
2023/05/06 07:20:31;;;;;;;9.90;8.90;;;15.20;99.90;;;;;;5004537;28;20018;-91
2023/05/06 07:22:57;;;;;;;10.10;9.10;;;15.30;99.90;;;;;;4981937;28;20113;-93
2023/05/06 07:25:26;;;;;;;9.55;8.40;;;15.30;99.90;;;;;;4998267;28;20116;-92
2023/05/06 07:27:57;;;;;;;9.98;8.98;;;15.30;99.90;;;;;;5000641;28;20034;-92
2023/05/06 07:30:23;;;;;;;10.13;8.80;;;15.40;99.90;;;;;;4981492;28;20055;-92
2023/05/06 07:32:48;;;;;;;9.48;8.52;;;15.50;99.90;;;;;;4998124;28;20033;-91
2023/05/06 07:35:14;;;;;;;9.60;8.60;;;15.50;99.90;;;;;;4986633;28;20018;-93
2023/05/06 07:37:40;;;;;;;10.43;9.32;;;15.50;99.90;;;;;;5025946;28;20029;-93
2023/05/06 07:40:11;;;;;;;9.57;8.60;;;15.60;99.90;;;;;;5034368;28;20014;-92
2023/05/06 07:42:44;;;;;;;9.10;8.20;;;15.60;99.90;;;;;;5044181;28;20014;-90
2023/05/06 07:45:10;;;;;;;10.32;9.30;;;15.70;99.90;;;;;;5044776;28;20025;-92
2023/05/06 07:47:36;;;;;;;10.13;9.07;;;15.80;99.90;;;;;;5043841;28;20013;-89
2023/05/06 07:50:10;;;;;;;9.20;7.82;;;15.80;99.90;;;;;;5041357;28;20117;-92
2023/05/06 07:52:42;;;;;;;9.65;8.65;;;15.90;99.90;;;;;;5006883;28;20476;-94
2023/05/06 07:55:13;;;;;;;10.38;9.38;;;16.00;99.90;;;;;;5000797;28;20038;-92
2023/05/06 07:57:40;;;;;;;10.65;9.48;;;16.00;99.90;;;;;;5000709;28;20086;-94
2023/05/06 08:00:08;;;;;;;10.65;9.27;;;16.10;99.90;;;;;;5019912;28;20025;-93
2023/05/06 08:02:38;;;;;;;10.38;9.25;;;16.10;99.90;;;;;;5018860;28;20025;-94
2023/05/06 08:05:06;;;;;;;10.20;9.18;;;16.20;99.90;;;;;;4965371;28;20070;-92
2023/05/06 08:07:32;;;;;;;10.45;8.90;;;16.30;99.90;;;;;;5035986;28;20473;-92
2023/05/06 08:09:58;;;;;;;9.93;8.95;;;16.30;99.90;;;;;;5004928;28;20029;-92
2023/05/06 08:12:24;;;;;;;10.00;8.68;;;16.40;99.90;;;;;;5000233;28;20030;-93
2023/05/06 08:14:53;;;;;;;9.68;8.40;;;16.50;99.90;;;;;;5000078;28;20049;-91
2023/05/06 08:17:19;;;;;;;10.13;9.07;;;16.50;99.90;;;;;;5028877;28;20054;-92
2023/05/06 08:19:45;;;;;;;10.23;9.07;;;16.60;99.90;;;;;;5018008;28;20053;-92
2023/05/06 08:22:11;;;;;;;12.88;9.43;;;16.60;99.90;;;;;;5016623;28;20026;-93
2023/05/06 08:24:37;;;;;;;12.05;9.63;;;16.70;99.90;;;;;;4984759;28;20056;-91
2023/05/06 08:27:03;;;;;;;10.98;9.77;;;16.80;99.90;;;;;;5018219;28;20006;-93
2023/05/06 08:29:29;;;;;;;12.63;10.35;;;16.80;99.90;;;;;;5024002;28;20034;-92
2023/05/06 08:31:57;;;;;;;10.93;8.95;;;16.90;99.90;;;;;;5058243;28;20029;-92
2023/05/06 08:34:22;;;;;;;12.35;9.77;;;16.90;99.90;;;;;;5045917;28;20109;-91
2023/05/06 08:36:51;;;;;;;10.57;9.43;;;17.00;99.90;;;;;;5009476;28;20065;-92
2023/05/06 08:39:17;;;;;;;10.43;9.05;;;17.10;99.90;;;;;;5002899;28;20022;-93
2023/05/06 08:41:55;;;;;;;12.85;10.00;;;17.20;99.90;;;;;;5017463;28;20037;-92
2023/05/06 08:44:26;;;;;;;13.05;9.30;;;17.30;99.90;;;;;;4988061;28;20117;-93
2023/05/06 08:47:00;;;;;;;12.65;10.07;;;17.30;99.90;;;;;;5000789;28;20034;-94
2023/05/06 08:49:46;;;;;;;13.80;10.38;;;17.40;99.90;;;;;;5000184;28;20026;-91
2023/05/06 08:52:21;;;;;;;;;;;;;;;;;;;;;
2023/05/06 08:54:50;;;;;;;14.98;11.27;;;17.50;99.90;;;;;;4997667;28;20026;-91
2023/05/06 08:57:17;;;;;;;13.50;10.38;;;17.60;99.90;;;;;;4981584;28;20037;-92
2023/05/06 08:59:48;;;;;;;13.70;10.55;;;17.60;99.90;;;;;;4997820;28;20033;-93
2023/05/06 09:02:19;;;;;;;12.35;10.20;;;17.70;99.90;;;;;;4980859;28;20036;-93
2023/05/06 09:04:48;;;;;;;11.30;9.15;;;17.70;99.90;;;;;;5017780;28;20101;-92
2023/05/06 09:07:23;;;;;;;10.30;9.13;;;17.80;99.90;;;;;;4998936;28;20036;-93
2023/05/06 09:09:51;;;;;;;11.27;9.70;;;17.90;99.90;;;;;;5016954;28;20533;-93
2023/05/06 09:12:19;;;;;;;10.48;8.57;;;17.90;99.90;;;;;;5000516;28;20041;-92
2023/05/06 09:14:58;;;;;;;11.93;9.48;;;18.00;99.90;;;;;;5002198;28;20034;-93
2023/05/06 09:17:30;;;;;;;10.82;9.23;;;18.10;99.90;;;;;;5039676;28;20025;-92
2023/05/06 09:20:00;;;;;;;10.77;8.90;;;18.10;99.90;;;;;;5023804;28;20152;-92
2023/05/06 09:22:32;;;;;;;11.68;9.02;;;18.20;99.90;;;;;;5043717;28;20022;-94
2023/05/06 09:25:02;;;;;;;11.35;8.90;;;18.30;99.90;;;;;;5031411;28;20048;-93
2023/05/06 09:27:43;;;;;;;9.82;8.38;;;18.30;99.90;;;;;;5015023;28;20030;-93
2023/05/06 09:30:14;;;;;;;9.55;8.35;;;18.40;99.90;;;;;;5016890;28;20030;-90
2023/05/06 09:32:40;;;;;;;9.13;7.45;;;18.50;99.90;;;;;;4995984;28;20037;-93
2023/05/06 09:35:07;;;;;;;10.52;7.65;;;18.60;99.90;;;;;;5009915;28;20028;-93
2023/05/06 09:38:04;;;;;;;11.43;7.80;;;18.60;99.90;;;;;;5009749;28;20017;-94
2023/05/06 09:40:31;;;;;;;8.80;7.38;;;18.70;99.90;;;;;;5013630;28;20142;-93
2023/05/06 09:43:06;;;;;;;8.95;7.43;;;18.70;99.90;;;;;;5006639;28;20075;-93
2023/05/06 09:45:47;;;;;;;9.93;7.28;;;18.80;99.90;;;;;;5003085;28;20029;-93
2023/05/06 09:48:13;;;;;;;;;;;18.90;99.90;;;;;;5002950;28;20033;-91
2023/05/06 09:50:55;;;;;;;8.10;6.70;;;18.80;99.90;;;;;;5019004;28;19909;-94
2023/05/06 09:53:25;;;;;;;9.05;6.40;;;18.90;99.90;;;;;;4988108;28;20030;-92
2023/05/06 09:56:00;;;;;;;9.23;6.65;;;18.90;99.90;;;;;;4979101;28;20062;-92
2023/05/06 09:58:27;;;;;;;7.35;6.47;;;18.90;99.90;;;;;;4979553;28;20026;-93
2023/05/06 10:00:54;;;;;;;6.72;5.80;;;19.00;99.90;;;;;;4980394;28;20030;-92
2023/05/06 10:03:21;;;;;;;8.07;6.10;;;19.00;99.90;;;;;;5005185;28;20389;-91
2023/05/06 10:05:51;;;;;;;6.95;5.55;;;19.00;99.90;;;;;;5007328;28;20018;-94
2023/05/06 10:08:23;;;;;;;8.45;5.35;;;19.00;99.90;;;;;;5003862;28;20030;-93
2023/05/06 10:10:50;;;;;;;8.38;5.22;;;19.10;99.90;;;;;;4979138;28;20066;-91
2023/05/06 10:13:20;;;;;;;7.50;5.05;;;19.20;99.90;;;;;;4979164;28;20580;-93
2023/05/06 10:15:49;;;;;;;5.87;4.90;;;19.20;99.90;;;;;;4996595;28;20022;-95
2023/05/06 10:18:17;;;;;;;6.45;4.57;;;19.20;99.90;;;;;;4962392;28;20278;-93
2023/05/06 10:20:44;;;;;;;6.18;4.63;;;19.30;99.90;;;;;;4979943;28;20045;-96
2023/05/06 10:23:30;;;;;;;5.63;3.95;;;19.40;99.90;;;;;;4978307;28;20034;-94
2023/05/06 10:26:30;;;;;;;;;;;;;;;;;;;;;
2023/05/06 10:29:03;;;;;;;5.45;4.45;;;19.50;99.90;;;;;;5029215;28;20116;-94
2023/05/06 10:31:58;;;;;;;5.75;4.35;;;19.50;99.90;;;;;;4980813;28;20030;-94
2023/05/06 10:34:28;;;;;;;6.85;4.50;;;19.60;99.90;;;;;;4982323;28;20038;-94
2023/05/06 10:36:59;;;;;;;9.25;4.07;;;19.60;99.90;;;;;;5016921;28;20354;-92
2023/05/06 10:39:27;;;;;;;6.22;4.15;;;19.60;99.90;;;;;;5013478;28;20021;-94
2023/05/06 10:41:53;;;;;;;5.07;4.28;;;19.60;99.90;;;;;;5010359;28;20485;-90
2023/05/06 10:45:03;;;;;;;4.53;3.92;;;19.60;99.90;;;;;;5013374;28;20034;-92
2023/05/06 10:48:00;;;;;;;6.70;4.30;;;19.70;99.90;;;;;;5005148;28;20076;-92
2023/05/06 10:50:44;;;;;;;4.60;3.70;;;19.80;99.90;;;;;;5002221;28;20039;-93
2023/05/06 10:53:48;;;;;;;7.07;4.45;;;19.80;99.90;;;;;;4999893;28;20034;-95
2023/05/06 10:56:14;;;;;;;5.70;3.97;;;19.90;99.90;;;;;;5004840;28;20068;-93
2023/05/06 10:58:54;;;;;;;5.13;4.03;;;19.90;99.90;;;;;;4998080;28;20025;-91
2023/05/06 11:01:35;;;;;;;7.32;4.35;;;19.90;99.90;;;;;;4989515;28;20141;-94
2023/05/06 11:04:16;;;;;;;7.22;4.20;;;20.00;99.90;;;;;;4993527;28;20018;-92
2023/05/06 11:06:51;;;;;;;;;;;20.00;99.90;;;;;;4995809;28;20121;-92
2023/05/06 11:09:29;;;;;;;;;;;;;;;;;;;;;
2023/05/06 11:12:03;;;;;;;3.58;2.97;;;20.00;99.90;;;;;;5016262;28;20040;-93
2023/05/06 11:14:31;;;;;;;5.00;3.53;;;20.00;99.90;;;;;;5018321;28;20036;-93
2023/05/06 11:20:24;;;;;;;4.03;3.28;;;20.10;99.90;;;;;;5053813;28;20024;-93
2023/05/06 11:22:53;;;;;;;4.43;3.25;;;20.20;99.90;;;;;;5040927;28;20018;-94
2023/05/06 11:25:49;;;;;;;4.30;3.35;;;20.20;99.90;;;;;;5040125;28;20198;-92
2023/05/06 11:28:26;;;;;;;5.55;3.53;;;20.20;99.90;;;;;;5031859;28;20479;-94
2023/05/06 11:30:55;;;;;;;4.38;3.30;;;20.20;99.90;;;;;;5019079;28;20544;-92
2023/05/06 11:33:42;;;;;;;;;;;;;;;;;;;;;
2023/05/06 11:36:14;;;;;;;4.85;2.97;;;20.40;99.90;;;;;;4995272;28;20022;-93
2023/05/06 11:38:47;;;;;;;6.93;3.65;;;20.40;99.90;;;;;;4978052;28;20023;-93
2023/05/06 11:41:25;;;;;;;4.00;3.20;;;20.40;99.90;;;;;;4979352;28;20030;-94
2023/05/06 11:43:52;;;;;;;4.40;2.60;;;20.40;99.90;;;;;;4997792;28;20057;-94
2023/05/06 11:46:25;;;;;;;4.28;2.70;;;20.40;99.90;;;;;;4997167;28;20533;-93
2023/05/06 11:48:53;;;;;;;4.50;2.88;;;20.50;99.90;;;;;;4998037;28;20068;-94
2023/05/06 11:51:25;;;;;;;3.90;2.40;;;20.60;99.90;;;;;;5002189;28;20036;-94
2023/05/06 11:54:13;;;;;;;3.78;2.55;;;20.70;99.90;;;;;;5003911;28;20084;-91
2023/05/06 11:56:48;;;;;;;4.28;2.42;;;20.70;99.90;;;;;;5003301;28;20042;-95
2023/05/06 11:59:26;;;;;;;2.83;2.08;;;20.80;99.90;;;;;;5000807;28;20026;-92
2023/05/06 12:01:52;;;;;;;3.53;2.60;;;20.80;99.90;;;;;;5000796;28;20031;-91
2023/05/06 12:04:27;;;;;;;2.83;2.40;;;20.90;99.90;;;;;;4999635;28;20030;-93
2023/05/06 12:06:58;;;;;;;3.50;1.90;;;21.00;99.90;;;;;;5005154;28;20017;-93
2023/05/06 12:09:24;;;;;;;2.95;2.08;;;21.00;99.90;;;;;;5037592;28;20580;-92
2023/05/06 12:11:51;;;;;;;2.92;1.90;;;21.00;99.90;;;;;;5019932;28;20061;-92
2023/05/06 12:14:18;;;;;;;4.32;2.15;;;21.10;99.90;;;;;;5019806;28;20026;-91
2023/05/06 12:16:46;;;;;;;4.38;1.83;;;21.10;99.90;;;;;;5004431;28;20077;-93
2023/05/06 12:19:16;;;;;;;3.88;2.20;;;21.10;99.90;;;;;;5001260;28;20577;-93
2023/05/06 12:21:42;;;;;;;3.05;1.83;;;21.20;99.90;;;;;;4983880;28;20028;-92
2023/05/06 12:24:08;;;;;;;3.80;2.30;;;21.20;99.90;;;;;;4983447;28;20018;-93
2023/05/06 12:26:49;;;;;;;2.83;1.90;;;21.20;99.90;;;;;;5016316;28;20488;-93
2023/05/06 12:29:16;;;;;;;3.83;2.13;;;21.30;99.90;;;;;;5000262;28;20109;-94
2023/05/06 12:31:53;;;;;;;3.70;2.00;;;21.30;99.90;;;;;;5001101;28;20474;-91
2023/05/06 12:34:37;;;;;;;1.65;1.30;;;21.30;99.70;;;;;;5002654;28;20034;-91
2023/05/06 12:37:03;;;;;;;3.03;1.83;;;21.30;99.60;;;;;;4987078;28;20033;-91
2023/05/06 12:39:39;;;;;;;3.53;2.10;;;21.40;99.50;;;;;;4980894;28;20019;-93
2023/05/06 12:42:05;;;;;;;3.90;1.90;;;21.40;99.10;;;;;;4981333;28;20022;-93
2023/05/06 12:44:41;;;;;;;4.13;2.35;;;21.40;98.80;;;;;;4980908;28;20030;-93
2023/05/06 12:47:27;;;;;;;3.42;1.92;;;21.40;97.50;;;;;;4981012;28;20033;-93
2023/05/06 12:49:59;;;;;;;2.80;1.90;;;21.40;97.40;;;;;;4993918;28;20041;-93
2023/05/06 12:52:27;;;;;;;3.35;1.60;;;21.40;97.70;;;;;;5000858;28;20520;-94
2023/05/06 12:54:56;;;;;;;2.95;1.70;;;21.40;97.80;;;;;;4985018;28;20022;-92
2023/05/06 12:57:22;;;;;;;2.13;1.33;;;21.50;97.90;;;;;;4989282;28;20058;-92