Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:19;;;;;;;19.38;17.45;;;;;;;2.49;100.00;97321.38;2038559;29;20695;-72
2021/12/01 00:01:24;;;;;;;20.15;18.05;;;;;;;2.53;100.00;97338.19;2038851;29;20255;-73
2021/12/01 00:02:26;;;;;;;19.63;17.83;;;;;;;2.45;100.00;97321.19;2038959;28;20234;-73
2021/12/01 00:03:28;;;;;;;18.40;16.90;;;;;;;2.43;100.00;97340.94;2038672;29;20244;-71
2021/12/01 00:04:29;;;;;;;19.80;17.85;;;;;;;2.34;100.00;97388.16;2038700;29;20222;-71
2021/12/01 00:05:32;;;;;;;20.58;18.67;;;;;;;2.31;100.00;97353.75;2038632;29;20219;-72
2021/12/01 00:06:33;;;;;;;19.33;17.52;;;;;;;2.24;100.00;97349.63;2038887;29;20291;-71
2021/12/01 00:07:36;;;;;;;19.08;17.58;;;;;;;2.19;100.00;97336.56;2038870;28;20743;-72
2021/12/01 00:08:40;;;;;;;20.23;18.52;;;;;;;2.19;100.00;97368.13;2039487;28;20277;-72
2021/12/01 00:09:41;;;;;;;20.10;18.30;;;;;;;2.16;100.00;97347.63;2039039;28;20269;-72
2021/12/01 00:10:44;;;;;;;19.30;17.60;;;;;;;2.20;100.00;97348.63;2039344;28;20334;-73
2021/12/01 00:11:45;;;;;;;20.90;18.58;;;;;;;2.22;100.00;97346.50;2038442;29;20230;-72
2021/12/01 00:12:47;;;;;;;19.85;17.70;;;;;;;2.19;100.00;97346.28;2030792;29;20768;-72
2021/12/01 00:13:48;;;;;;;18.23;16.67;;;;;;;2.15;100.00;97356.59;2030682;29;20231;-72
2021/12/01 00:14:51;;;;;;;18.98;17.38;;;;;;;2.16;100.00;97363.41;2030756;29;20286;-73
2021/12/01 00:15:55;;;;;;;20.48;18.13;;;;;;;2.15;100.00;97361.84;2030760;29;20231;-72
2021/12/01 00:16:56;;;;;;;20.00;18.15;;;;;;;2.20;100.00;97379.44;2038554;29;20325;-71
2021/12/01 00:17:57;;;;;;;18.93;17.27;;;;;;;2.19;100.00;97383.13;2038486;29;20237;-73
2021/12/01 00:18:59;;;;;;;20.00;17.50;;;;;;;2.19;100.00;97383.91;2038482;29;20229;-71
2021/12/01 00:20:01;;;;;;;19.38;17.85;;;;;;;2.16;100.00;97346.84;2030540;29;20235;-71
2021/12/01 00:21:02;;;;;;;18.45;16.92;;;;;;;2.15;100.00;97366.31;2030945;29;20227;-72
2021/12/01 00:22:05;;;;;;;19.70;17.67;;;;;;;2.16;100.00;97365.25;2030923;29;20290;-71
2021/12/01 00:23:08;;;;;;;18.98;17.40;;;;;;;2.17;100.00;97349.22;2038459;29;20720;-72
2021/12/01 00:24:10;;;;;;;18.70;17.00;;;;;;;2.15;100.00;97356.59;2038270;29;20230;-72
2021/12/01 00:25:16;;;;;;;19.52;17.63;;;;;;;2.17;100.00;97370.25;2038462;29;20571;-72
2021/12/01 00:26:18;;;;;;;19.20;17.23;;;;;;;2.18;100.00;97363.94;2038650;29;20261;-72
2021/12/01 00:27:19;;;;;;;19.08;17.40;;;;;;;2.19;100.00;97368.13;2039320;28;20613;-72
2021/12/01 00:28:21;;;;;;;19.23;17.20;;;;;;;2.17;100.00;97354.47;2038407;29;20241;-72
2021/12/01 00:29:22;;;;;;;18.73;16.88;;;;;;;2.18;100.00;97384.97;2030315;29;20234;-72
2021/12/01 00:30:25;;;;;;;18.83;16.98;;;;;;;2.18;100.00;97421.81;2030476;29;20302;-71
2021/12/01 00:31:26;;;;;;;18.38;16.67;;;;;;;2.18;100.00;97366.56;2038281;29;20230;-71
2021/12/01 00:32:28;;;;;;;18.53;16.73;;;;;;;2.18;100.00;97406.03;2030165;29;20303;-72
2021/12/01 00:33:29;;;;;;;18.75;17.08;;;;;;;2.21;100.00;97404.66;2030572;29;20226;-72
2021/12/01 00:34:30;;;;;;;19.77;17.50;;;;;;;2.20;100.00;97384.69;2030862;29;20271;-71
2021/12/01 00:35:31;;;;;;;19.27;17.45;;;;;;;2.20;100.00;97379.44;2038480;29;20257;-72
2021/12/01 00:36:35;;;;;;;20.53;17.70;;;;;;;2.24;100.00;97377.78;2038452;29;20227;-72
2021/12/01 00:37:37;;;;;;;20.13;18.17;;;;;;;2.19;100.00;97389.16;2038467;29;20234;-72
2021/12/01 00:38:38;;;;;;;20.08;18.33;;;;;;;2.18;100.00;97418.41;2037857;29;20318;-72
2021/12/01 00:39:40;;;;;;;19.13;17.52;;;;;;;2.17;100.00;97414.97;2030382;29;20302;-72
2021/12/01 00:40:42;;;;;;;18.15;16.80;;;;;;;2.17;100.00;97404.47;2038523;29;20230;-72
2021/12/01 00:41:43;;;;;;;18.58;16.88;;;;;;;2.15;100.00;97424.97;2038527;29;20277;-71
2021/12/01 00:42:45;;;;;;;17.80;16.13;;;;;;;2.18;100.00;97397.34;2038224;29;20686;-72
2021/12/01 00:43:49;;;;;;;17.27;15.82;;;;;;;2.17;100.00;97401.03;2039164;28;20230;-72
2021/12/01 00:44:54;;;;;;;18.02;16.25;;;;;;;2.14;100.00;97418.16;2038545;29;20230;-72
2021/12/01 00:45:57;;;;;;;17.70;15.98;;;;;;;2.14;100.00;97415.53;2030497;29;20231;-71
2021/12/01 00:47:05;;;;;;;18.65;16.70;;;;;;;2.09;100.00;97405.09;2038429;29;20313;-71
2021/12/01 00:48:07;;;;;;;20.25;17.15;;;;;;;2.02;100.00;97417.78;2038476;29;20309;-72
2021/12/01 00:49:08;;;;;;;20.25;18.05;;;;;;;2.04;100.00;97436.69;2038004;29;20266;-72
2021/12/01 00:50:10;;;;;;;21.33;19.40;;;;;;;1.95;100.00;97415.47;2038231;29;20250;-72
2021/12/01 00:51:12;;;;;;;21.15;19.30;;;;;;;1.90;100.00;97420.00;2030565;29;20730;-71
2021/12/01 00:52:13;;;;;;;22.23;19.98;;;;;;;1.83;100.00;97445.88;2038366;29;20281;-72
2021/12/01 00:53:15;;;;;;;22.10;20.30;;;;;;;1.80;100.00;97428.00;2038434;29;20278;-72
2021/12/01 00:54:17;;;;;;;22.35;20.02;;;;;;;1.79;100.00;97452.75;2039228;28;20226;-72
2021/12/01 00:55:20;;;;;;;23.23;21.45;;;;;;;1.72;100.00;97428.63;2038580;29;20704;-72
2021/12/01 00:56:21;;;;;;;23.60;21.52;;;;;;;1.64;100.00;97422.91;2038423;29;20226;-72
2021/12/01 00:57:25;;;;;;;24.57;22.50;;;;;;;1.62;100.00;97438.16;2037829;29;20761;-73
2021/12/01 00:58:27;;;;;;;27.15;24.67;;;;;;;1.55;100.00;97440.34;2038174;29;20638;-71
2021/12/01 00:59:28;;;;;;;28.42;25.52;;;;;;;1.54;100.00;97444.03;2038959;28;20233;-71
2021/12/01 01:00:31;;;;;;;29.63;26.80;;;;;;;1.56;100.00;97444.53;2039034;28;20227;-71
2021/12/01 01:01:31;;;;;;;27.98;25.08;;;;;;;1.52;100.00;97440.91;2038555;29;20302;-71
2021/12/01 01:02:34;;;;;;;27.60;24.87;;;;;;;1.52;100.00;97461.91;2038323;29;20301;-71
2021/12/01 01:03:36;;;;;;;26.92;24.63;;;;;;;1.48;100.00;97446.97;2038967;28;20235;-71
2021/12/01 01:04:39;;;;;;;25.77;23.48;;;;;;;1.50;100.00;97453.53;2038604;28;20226;-72
2021/12/01 01:05:40;;;;;;;26.50;23.92;;;;;;;1.49;100.00;97453.81;2038167;29;20241;-71
2021/12/01 01:06:42;;;;;;;25.92;23.55;;;;;;;1.49;100.00;97465.13;2038222;29;20723;-71
2021/12/01 01:07:44;;;;;;;25.30;22.88;;;;;;;1.51;100.00;97467.47;2038375;29;20215;-71
2021/12/01 01:08:46;;;;;;;25.38;23.08;;;;;;;1.55;100.00;97513.91;2030378;29;20338;-71
2021/12/01 01:09:48;;;;;;;26.33;23.60;;;;;;;1.52;100.00;97469.81;2030795;29;20242;-71
2021/12/01 01:16:24;;;;;;;30.92;28.52;;;;;;;1.44;100.00;97473.03;2037457;29;20226;-72
2021/12/01 01:17:37;;;;;;;29.52;27.17;;;;;;;1.42;100.00;97472.53;2030364;29;20364;-71
2021/12/01 01:18:41;;;;;;;34.65;31.58;;;;;;;1.43;100.00;97476.72;2037747;28;20226;-72
2021/12/01 01:19:43;;;;;;;30.30;27.88;;;;;;;1.47;100.00;97492.69;2038908;28;20238;-73
2021/12/01 01:20:44;;;;;;;28.60;25.98;;;;;;;1.48;100.00;97479.31;2038809;28;20351;-72
2021/12/01 01:21:49;;;;;;;30.73;27.80;;;;;;;1.46;100.00;97480.63;2038893;28;20352;-72
2021/12/01 01:22:50;;;;;;;30.10;27.67;;;;;;;1.42;100.00;97483.03;2038153;29;20310;-71
2021/12/01 01:23:51;;;;;;;28.10;25.63;;;;;;;1.38;100.00;97498.53;2038104;29;20733;-72
2021/12/01 01:24:52;;;;;;;26.90;24.55;;;;;;;1.35;100.00;97483.34;2037943;28;20281;-72
2021/12/01 01:25:56;;;;;;;26.98;24.38;;;;;;;1.34;100.00;97488.88;2038051;29;20231;-72
2021/12/01 01:26:58;;;;;;;27.83;24.77;;;;;;;1.30;100.00;97487.84;2038160;29;20736;-73
2021/12/01 01:27:59;;;;;;;27.48;24.50;;;;;;;1.31;100.00;97484.19;2038803;28;20780;-71
2021/12/01 01:29:00;;;;;;;29.27;26.17;;;;;;;1.35;100.00;97490.44;2038036;29;20354;-71
2021/12/01 01:30:03;;;;;;;29.70;27.15;;;;;;;1.34;100.00;97491.50;2038129;29;20229;-72
2021/12/01 01:31:05;;;;;;;30.50;27.90;;;;;;;1.31;100.00;97495.47;2038781;28;20230;-72
2021/12/01 01:32:08;;;;;;;29.30;26.48;;;;;;;1.33;100.00;97487.31;2038769;28;20243;-72
2021/12/01 01:33:09;;;;;;;30.42;27.50;;;;;;;1.33;100.00;97495.97;2037534;29;20241;-72
2021/12/01 01:34:11;;;;;;;30.30;27.83;;;;;;;1.34;100.00;97513.31;2038135;29;20237;-72
2021/12/01 01:35:13;;;;;;;29.75;27.13;;;;;;;1.36;100.00;97513.03;2038818;28;20230;-72
2021/12/01 01:36:14;;;;;;;32.17;29.52;;;;;;;1.36;100.00;97495.41;2038830;28;20226;-72
2021/12/01 01:37:15;;;;;;;28.95;26.00;;;;;;;1.36;100.00;97503.28;2038730;28;20230;-72
2021/12/01 01:38:17;;;;;;;26.63;24.50;;;;;;;1.40;100.00;97508.81;2038392;29;20238;-72
2021/12/01 01:39:20;;;;;;;26.83;24.08;;;;;;;1.40;100.00;97503.56;2038275;29;20230;-72
2021/12/01 01:40:21;;;;;;;26.33;23.55;;;;;;;1.45;100.00;97503.50;2038039;29;20218;-72
2021/12/01 01:41:24;;;;;;;26.45;23.90;;;;;;;1.46;100.00;97502.44;2038449;28;20742;-73
2021/12/01 01:42:25;;;;;;;28.30;22.23;;;;;;;1.51;100.00;97512.13;2038808;28;20227;-72
2021/12/01 01:43:27;;;;;;;23.27;20.80;;;;;;;1.53;100.00;97512.63;2038648;28;20227;-72
2021/12/01 01:44:30;;;;;;;21.85;19.90;;;;;;;1.59;100.00;97512.31;2038184;29;20226;-72
2021/12/01 01:45:32;;;;;;;22.65;19.85;;;;;;;1.58;100.00;97500.25;2037852;29;20222;-72
2021/12/01 01:46:40;;;;;;;21.60;19.38;;;;;;;1.59;100.00;97512.31;2038122;29;20645;-71
2021/12/01 01:47:48;;;;;;;20.85;18.70;;;;;;;1.62;100.00;97524.91;2037452;29;20273;-72
2021/12/01 01:48:53;;;;;;;22.45;19.67;;;;;;;1.64;100.00;97519.38;2037923;29;20250;-72
2021/12/01 01:49:57;;;;;;;21.88;18.17;;;;;;;1.69;100.00;97522.75;2037275;29;20234;-72
2021/12/01 01:51:00;;;;;;;21.00;18.50;;;;;;;1.77;100.00;97526.63;2038097;29;20678;-72
2021/12/01 01:52:02;;;;;;;21.35;19.27;;;;;;;1.83;100.00;97527.38;2030032;29;20267;-72
2021/12/01 01:53:05;;;;;;;24.60;20.52;;;;;;;1.84;100.00;97523.69;2038059;29;20226;-72
2021/12/01 01:54:10;;;;;;;23.75;21.52;;;;;;;1.84;100.00;97534.22;2037882;29;20227;-73
2021/12/01 01:55:11;;;;;;;25.27;21.00;;;;;;;1.82;100.00;97525.78;2037629;29;20261;-72
2021/12/01 01:56:13;;;;;;;24.33;21.73;;;;;;;1.82;100.00;97525.78;2037955;29;20254;-72
2021/12/01 01:57:15;;;;;;;23.83;21.40;;;;;;;1.81;100.00;97540.00;2038119;29;20702;-72
2021/12/01 01:58:18;;;;;;;26.00;21.05;;;;;;;1.78;100.00;97541.34;2038026;29;20258;-72
2021/12/01 01:59:20;;;;;;;21.25;19.27;;;;;;;1.83;100.00;97554.47;2038191;29;20222;-72
2021/12/01 02:00:22;;;;;;;27.02;20.88;;;;;;;1.83;100.00;97579.97;2030040;29;20263;-72
2021/12/01 02:01:44;;;;;;;23.45;21.23;;;;;;;1.75;100.00;97567.41;2037518;29;20313;-72
2021/12/01 02:02:46;;;;;;;29.48;26.90;;;;;;;1.58;100.00;97599.34;2037640;29;20707;-72
2021/12/01 02:03:48;;;;;;;28.55;26.10;;;;;;;1.39;100.00;97578.16;2038044;29;20251;-71
2021/12/01 02:04:50;;;;;;;29.10;26.45;;;;;;;1.32;100.00;97606.59;2038742;28;20238;-72
2021/12/01 02:05:52;;;;;;;28.20;25.70;;;;;;;1.24;100.00;97622.94;2038706;28;20318;-71
2021/12/01 02:06:56;;;;;;;26.25;24.17;;;;;;;1.05;100.00;97602.53;2038330;28;20238;-72
2021/12/01 02:08:00;;;;;;;29.17;26.55;;;;;;;0.94;100.00;97606.22;2038721;28;20226;-71
2021/12/01 02:09:02;;;;;;;23.52;21.38;;;;;;;0.86;100.00;97604.16;2038337;29;20686;-71
2021/12/01 02:10:05;;;;;;;25.50;23.10;;;;;;;0.81;100.00;97597.09;2038140;29;20226;-71
2021/12/01 02:11:10;;;;;;;27.20;24.50;;;;;;;0.79;100.00;97593.19;2038127;29;20219;-71
2021/12/01 02:12:12;;;;;;;32.97;30.15;;;;;;;0.73;100.00;97610.00;2038045;28;20230;-71
2021/12/01 02:13:14;;;;;;;36.08;33.13;;;;;;;0.67;100.00;97603.19;2037961;29;20240;-71
2021/12/01 02:14:18;;;;;;;40.25;37.15;;;;;;;0.57;100.00;97607.41;2030060;29;20407;-71
2021/12/01 02:15:20;;;;;;;41.05;38.00;;;;;;;0.55;100.00;97616.63;2038056;29;20339;-71
2021/12/01 02:16:22;;;;;;;35.88;32.53;;;;;;;0.53;100.00;97616.88;2037829;29;20223;-71
2021/12/01 02:17:23;;;;;;;35.20;32.30;;;;;;;0.59;100.00;97608.97;2037525;29;20349;-71
2021/12/01 02:18:25;;;;;;;33.47;30.73;;;;;;;0.59;100.00;97612.41;2038035;29;20226;-71
2021/12/01 02:19:27;;;;;;;30.05;27.45;;;;;;;0.61;100.00;97612.13;2030099;29;20306;-71
2021/12/01 02:20:32;;;;;;;29.77;27.25;;;;;;;0.60;100.00;97621.06;2037952;29;20244;-70
2021/12/01 02:21:35;;;;;;;28.35;26.05;;;;;;;0.63;100.00;97618.69;2037884;29;20222;-71
2021/12/01 02:22:35;;;;;;;28.10;25.70;;;;;;;0.57;100.00;97615.28;2037996;29;20222;-71
2021/12/01 02:23:38;;;;;;;30.10;27.57;;;;;;;0.58;100.00;97605.56;2038592;28;20285;-71
2021/12/01 02:24:39;;;;;;;30.52;27.52;;;;;;;0.56;100.00;97616.34;2037388;29;20227;-71
2021/12/01 02:25:40;;;;;;;26.93;24.80;;;;;;;0.57;100.00;97612.66;2037851;29;20372;-71
2021/12/01 02:26:44;;;;;;;29.67;26.85;;;;;;;0.61;100.00;97612.13;2038648;28;20231;-71
2021/12/01 02:27:46;;;;;;;30.67;27.73;;;;;;;0.62;100.00;97617.13;2037772;29;20231;-71
2021/12/01 02:28:48;;;;;;;28.02;25.73;;;;;;;0.65;100.00;97619.22;2038017;29;20230;-71
2021/12/01 02:29:51;;;;;;;28.35;26.05;;;;;;;0.68;100.00;97639.66;2037830;29;20272;-71
2021/12/01 02:30:52;;;;;;;28.55;26.38;;;;;;;0.73;100.00;97637.03;2030129;29;20242;-74
2021/12/01 02:31:54;;;;;;;30.30;27.60;;;;;;;0.76;100.00;97633.09;2039489;29;20234;-71
2021/12/01 02:32:55;;;;;;;29.42;26.92;;;;;;;0.73;100.00;97628.38;2040010;28;20756;-71
2021/12/01 02:33:57;;;;;;;29.17;26.53;;;;;;;0.73;100.00;97631.78;2039326;29;20638;-72
2021/12/01 02:35:00;;;;;;;30.83;28.02;;;;;;;0.74;100.00;97632.56;2039440;29;20235;-71
2021/12/01 02:36:07;;;;;;;30.13;27.23;;;;;;;0.75;100.00;97628.88;2040133;28;20658;-71
2021/12/01 02:37:07;;;;;;;27.58;25.27;;;;;;;0.74;100.00;97640.44;2039649;28;20246;-71
2021/12/01 02:38:09;;;;;;;27.47;24.93;;;;;;;0.72;100.00;97630.22;2039482;29;20239;-71
2021/12/01 02:39:11;;;;;;;29.70;27.02;;;;;;;0.74;100.00;97630.72;2039436;29;20702;-71
2021/12/01 02:40:13;;;;;;;31.80;28.75;;;;;;;0.75;100.00;97634.91;2039464;29;20647;-71
2021/12/01 02:41:15;;;;;;;30.20;27.42;;;;;;;0.73;100.00;97642.28;2039515;29;20314;-71
2021/12/01 02:42:20;;;;;;;28.38;25.65;;;;;;;0.72;100.00;97653.06;2039319;29;20706;-71
2021/12/01 02:43:23;;;;;;;27.30;24.75;;;;;;;0.79;100.00;97650.94;2039235;29;20227;-71
2021/12/01 02:44:27;;;;;;;27.02;24.42;;;;;;;0.77;100.00;97647.78;2038964;29;20226;-71
2021/12/01 02:45:28;;;;;;;27.40;24.52;;;;;;;0.78;100.00;97655.41;2039966;28;20223;-71
2021/12/01 02:46:30;;;;;;;26.73;24.13;;;;;;;0.76;100.00;97652.25;2040015;28;20229;-71
2021/12/01 02:47:32;;;;;;;26.77;24.23;;;;;;;0.76;100.00;97656.72;2040078;28;20227;-71
2021/12/01 02:48:41;;;;;;;28.17;25.52;;;;;;;0.73;100.00;97652.00;2040034;28;20293;-71
2021/12/01 02:49:43;;;;;;;29.63;26.95;;;;;;;0.77;100.00;97658.28;2039609;28;20306;-71
2021/12/01 02:50:44;;;;;;;30.38;27.77;;;;;;;0.82;100.00;97661.69;2040057;28;20230;-71
2021/12/01 02:51:48;;;;;;;30.87;27.53;;;;;;;0.81;100.00;97669.81;2039185;29;20229;-71
2021/12/01 02:52:49;;;;;;;28.05;25.27;;;;;;;0.79;100.00;97672.72;2039276;29;20294;-71
2021/12/01 02:53:51;;;;;;;29.57;26.60;;;;;;;0.83;100.00;97663.25;2039979;28;20223;-71
2021/12/01 02:54:53;;;;;;;27.45;24.70;;;;;;;0.82;100.00;97666.94;2039466;28;20351;-73
2021/12/01 02:55:59;;;;;;;29.30;26.30;;;;;;;0.87;100.00;97667.97;2039819;28;20309;-71
2021/12/01 02:57:03;;;;;;;26.80;24.50;;;;;;;0.91;100.00;97680.31;2040059;28;20681;-70
2021/12/01 02:58:04;;;;;;;27.10;24.73;;;;;;;0.93;100.00;97672.94;2039100;29;20693;-71
2021/12/01 02:59:07;;;;;;;29.20;26.35;;;;;;;0.89;100.00;97671.13;2039295;29;20569;-71
2021/12/01 03:00:09;;;;;;;32.65;27.85;;;;;;;0.85;100.00;97670.84;2039538;28;20234;-72
2021/12/01 03:01:13;;;;;;;29.00;26.10;;;;;;;0.91;100.00;97669.78;2039950;28;20688;-71
2021/12/01 03:02:16;;;;;;;30.48;27.63;;;;;;;0.91;100.00;97669.78;2039393;29;20223;-71
2021/12/01 03:03:17;;;;;;;30.08;27.30;;;;;;;0.89;100.00;97692.91;2031495;29;20223;-71
2021/12/01 03:04:19;;;;;;;28.73;26.42;;;;;;;0.90;100.00;97694.47;2039167;29;20230;-72
2021/12/01 03:05:20;;;;;;;28.92;26.33;;;;;;;0.95;100.00;97685.78;2031537;29;20609;-71
2021/12/01 03:06:25;;;;;;;24.90;22.87;;;;;;;0.98;100.00;97701.03;2039336;29;20279;-71
2021/12/01 03:07:27;;;;;;;22.92;21.13;;;;;;;1.02;100.00;97705.47;2038741;29;20231;-71
2021/12/01 03:08:29;;;;;;;23.33;21.23;;;;;;;1.11;100.00;97711.75;2039170;29;20219;-71
2021/12/01 03:09:33;;;;;;;25.05;23.05;;;;;;;1.09;100.00;97715.69;2039933;28;20760;-72
2021/12/01 03:10:36;;;;;;;24.45;22.55;;;;;;;1.08;100.00;97701.00;2039850;28;20557;-71
2021/12/01 03:11:37;;;;;;;23.90;22.15;;;;;;;1.06;100.00;97703.91;2038687;29;20242;-74
2021/12/01 03:12:40;;;;;;;22.98;21.15;;;;;;;0.99;100.00;97723.59;2039077;29;20230;-71
2021/12/01 03:13:42;;;;;;;24.77;22.73;;;;;;;0.96;100.00;97724.94;2039839;28;20238;-71
2021/12/01 03:14:44;;;;;;;27.30;25.25;;;;;;;0.89;100.00;97724.41;2039291;29;20281;-71
2021/12/01 03:15:45;;;;;;;25.20;23.27;;;;;;;0.87;100.00;97730.97;2039232;29;20335;-71
2021/12/01 03:16:51;;;;;;;25.17;23.38;;;;;;;0.85;100.00;97724.16;2038989;29;20254;-71
2021/12/01 03:17:54;;;;;;;27.55;25.35;;;;;;;0.85;100.00;97716.28;2038659;28;20600;-71
2021/12/01 03:18:57;;;;;;;28.20;25.95;;;;;;;0.81;100.00;97712.63;2039776;28;20699;-71
2021/12/01 03:19:58;;;;;;;26.80;24.90;;;;;;;0.79;100.00;97714.72;2038990;29;20284;-71
2021/12/01 03:21:00;;;;;;;25.25;23.33;;;;;;;0.76;100.00;97706.56;2039076;29;20234;-71
2021/12/01 03:22:01;;;;;;;24.88;22.77;;;;;;;0.70;100.00;97699.78;2039217;29;20626;-71
2021/12/01 03:23:05;;;;;;;23.13;21.43;;;;;;;0.72;100.00;97703.72;2039037;29;20219;-72
2021/12/01 03:24:08;;;;;;;25.13;22.70;;;;;;;0.73;100.00;97717.63;2039071;29;20303;-72
2021/12/01 03:25:12;;;;;;;26.75;24.58;;;;;;;0.71;100.00;97720.50;2031141;29;20241;-72
2021/12/01 03:26:13;;;;;;;26.27;24.25;;;;;;;0.68;100.00;97710.53;2038914;29;20277;-72
2021/12/01 03:27:16;;;;;;;22.60;20.60;;;;;;;0.83;100.00;97715.75;2039253;29;20230;-72
2021/12/01 03:28:17;;;;;;;28.35;26.17;;;;;;;0.80;100.00;97723.38;2038964;29;20506;-72
2021/12/01 03:29:19;;;;;;;26.15;24.15;;;;;;;0.78;100.00;97726.28;2039258;29;20807;-72
2021/12/01 03:30:22;;;;;;;26.02;24.08;;;;;;;0.83;100.00;97730.72;2038732;29;20219;-71
2021/12/01 03:31:24;;;;;;;25.52;23.63;;;;;;;0.81;100.00;97733.63;2038464;29;20226;-72
2021/12/01 03:32:25;;;;;;;23.75;22.05;;;;;;;0.80;100.00;97728.63;2031423;29;20227;-71
2021/12/01 03:33:27;;;;;;;25.35;23.25;;;;;;;0.81;100.00;97738.09;2038846;29;20259;-72
2021/12/01 03:34:28;;;;;;;24.20;22.02;;;;;;;0.83;100.00;97733.34;2039651;28;20622;-72
2021/12/01 03:35:30;;;;;;;23.90;22.13;;;;;;;0.84;100.00;97745.41;2039598;28;20580;-72
2021/12/01 03:36:34;;;;;;;22.05;20.40;;;;;;;0.87;100.00;97737.03;2039132;29;20282;-72
2021/12/01 03:37:35;;;;;;;22.10;20.15;;;;;;;0.92;100.00;97750.13;2039191;29;20742;-71
2021/12/01 03:38:38;;;;;;;21.88;20.30;;;;;;;0.92;100.00;97738.84;2029163;29;20237;-72
2021/12/01 03:39:39;;;;;;;20.75;19.33;;;;;;;0.94;100.00;97766.41;2038765;29;20639;-71
2021/12/01 03:40:41;;;;;;;20.80;18.97;;;;;;;1.04;100.00;97745.41;2043118;28;20298;-72
2021/12/01 03:41:43;;;;;;;19.70;18.38;;;;;;;1.08;100.00;97743.81;2038956;29;20230;-72
2021/12/01 03:42:44;;;;;;;21.10;19.50;;;;;;;1.15;100.00;97740.13;2037707;29;20227;-72
2021/12/01 03:43:46;;;;;;;19.83;18.33;;;;;;;1.12;100.00;97742.19;2039702;28;20222;-72
2021/12/01 03:44:47;;;;;;;20.33;18.50;;;;;;;1.16;100.00;97754.81;2039629;28;20231;-72
2021/12/01 03:45:49;;;;;;;19.77;18.47;;;;;;;1.18;100.00;97752.72;2038688;29;20298;-72
2021/12/01 03:46:51;;;;;;;19.88;18.52;;;;;;;1.15;100.00;97751.41;2031054;29;20220;-72
2021/12/01 03:47:52;;;;;;;20.52;18.80;;;;;;;1.20;100.00;97750.59;2038932;29;20236;-74
2021/12/01 03:48:53;;;;;;;19.05;17.65;;;;;;;1.19;100.00;97755.06;2038315;29;20669;-72
2021/12/01 03:49:55;;;;;;;20.27;18.87;;;;;;;1.19;100.00;97759.53;2038784;29;20636;-71
2021/12/01 03:50:57;;;;;;;19.40;18.02;;;;;;;1.18;100.00;97763.22;2039480;28;20230;-72
2021/12/01 03:51:59;;;;;;;20.15;18.42;;;;;;;1.20;100.00;97766.34;2038681;29;20740;-72
2021/12/01 03:52:59;;;;;;;19.45;17.70;;;;;;;1.26;100.00;97763.47;2031045;29;20240;-72
2021/12/01 03:54:03;;;;;;;18.83;17.33;;;;;;;1.25;100.00;97771.59;2030789;29;20223;-72
2021/12/01 03:55:04;;;;;;;18.40;16.95;;;;;;;1.23;100.00;97773.72;2038859;29;20285;-72
2021/12/01 03:56:06;;;;;;;19.42;17.77;;;;;;;1.28;100.00;97773.69;2038923;29;20230;-72
2021/12/01 03:57:07;;;;;;;18.70;17.40;;;;;;;1.28;100.00;97777.09;2030515;29;20343;-74
2021/12/01 03:58:09;;;;;;;19.63;17.90;;;;;;;1.24;100.00;97767.41;2038794;29;20705;-72
2021/12/01 03:59:09;;;;;;;18.65;17.00;;;;;;;1.25;100.00;97771.59;2038822;29;20737;-72
2021/12/01 04:00:13;;;;;;;19.40;17.87;;;;;;;1.23;100.00;97778.97;2038681;29;20660;-72
2021/12/01 04:01:14;;;;;;;19.60;18.10;;;;;;;1.24;100.00;97776.06;2038936;29;20226;-73
2021/12/01 04:02:16;;;;;;;20.77;18.70;;;;;;;1.27;100.00;97774.75;2039576;28;20229;-73
2021/12/01 04:03:19;;;;;;;19.85;18.25;;;;;;;1.25;100.00;97779.50;2038801;29;20286;-73
2021/12/01 04:04:21;;;;;;;20.42;18.60;;;;;;;1.27;100.00;97787.88;2038727;29;20265;-74
2021/12/01 04:05:23;;;;;;;19.55;17.75;;;;;;;1.28;100.00;97784.19;2038236;29;20241;-75
2021/12/01 04:06:24;;;;;;;19.90;17.85;;;;;;;1.34;100.00;97783.13;2038802;29;20231;-74
2021/12/01 04:07:26;;;;;;;19.20;17.60;;;;;;;1.37;100.00;97786.00;2039412;28;20673;-73
2021/12/01 04:08:26;;;;;;;19.70;17.63;;;;;;;1.36;100.00;97789.69;2038506;29;20291;-73
2021/12/01 04:09:30;;;;;;;19.17;17.00;;;;;;;1.34;100.00;97788.41;2038816;29;20231;-73
2021/12/01 04:10:32;;;;;;;18.33;16.90;;;;;;;1.34;100.00;97796.28;2039428;28;20285;-73
2021/12/01 04:11:34;;;;;;;18.20;16.90;;;;;;;1.34;100.00;97810.19;2039374;28;20281;-73
2021/12/01 04:12:35;;;;;;;19.67;18.10;;;;;;;1.33;100.00;97790.25;2038639;29;20254;-74
2021/12/01 04:13:37;;;;;;;19.70;18.10;;;;;;;1.37;100.00;97790.47;2038741;29;20713;-72
2021/12/01 04:14:38;;;;;;;18.95;17.55;;;;;;;1.38;100.00;97802.56;2038954;28;20682;-73
2021/12/01 04:15:40;;;;;;;18.63;17.13;;;;;;;1.41;100.00;97799.41;2039275;28;20636;-74
2021/12/01 04:16:40;;;;;;;19.10;17.52;;;;;;;1.40;100.00;97803.09;2039011;29;20238;-73
2021/12/01 04:17:44;;;;;;;19.30;17.77;;;;;;;1.43;100.00;97815.69;2038674;29;21718;-73
2021/12/01 04:18:45;;;;;;;18.30;16.67;;;;;;;1.45;100.00;97789.16;2038903;29;20233;-72
2021/12/01 04:19:46;;;;;;;17.67;16.10;;;;;;;1.42;100.00;97801.00;2038804;29;20257;-73
2021/12/01 04:20:47;;;;;;;17.42;16.10;;;;;;;1.40;100.00;97806.50;2039267;28;20957;-73
2021/12/01 04:21:49;;;;;;;18.37;16.63;;;;;;;1.45;100.00;97800.44;2039537;28;20627;-72
2021/12/01 04:22:50;;;;;;;18.88;17.15;;;;;;;1.46;100.00;97802.00;2039472;28;20247;-72
2021/12/01 04:23:51;;;;;;;18.60;17.13;;;;;;;1.46;100.00;97804.63;2039292;28;20682;-73
2021/12/01 04:24:54;;;;;;;18.77;17.42;;;;;;;1.50;100.00;97797.03;2039006;28;20235;-73
2021/12/01 04:25:56;;;;;;;18.60;17.20;;;;;;;1.48;100.00;97792.03;2038673;29;20283;-73
2021/12/01 04:26:57;;;;;;;18.83;17.40;;;;;;;1.46;100.00;97791.50;2030413;29;20274;-73
2021/12/01 04:27:59;;;;;;;17.83;16.30;;;;;;;1.47;100.00;97808.84;2038622;29;20325;-72
2021/12/01 04:29:01;;;;;;;18.85;17.00;;;;;;;1.48;100.00;97794.66;2038844;29;20257;-73
2021/12/01 04:30:03;;;;;;;18.60;17.20;;;;;;;1.46;100.00;97812.53;2038821;29;20746;-72
2021/12/01 04:31:04;;;;;;;18.15;16.63;;;;;;;1.47;100.00;97800.97;2038486;29;20667;-73
2021/12/01 04:32:09;;;;;;;18.07;16.57;;;;;;;1.48;100.00;97807.00;2038166;29;20223;-73
2021/12/01 04:33:10;;;;;;;17.85;16.40;;;;;;;1.52;100.00;97818.56;2030470;29;20236;-72
2021/12/01 04:34:12;;;;;;;17.97;16.70;;;;;;;1.48;100.00;97809.63;2038811;29;20227;-73
2021/12/01 04:35:15;;;;;;;17.40;16.20;;;;;;;1.53;100.00;97817.50;2038497;29;20282;-73
2021/12/01 04:36:20;;;;;;;18.20;16.83;;;;;;;1.52;100.00;97808.84;2039310;28;20222;-73
2021/12/01 04:37:21;;;;;;;17.90;16.40;;;;;;;1.53;100.00;97812.25;2038431;29;20245;-73
2021/12/01 04:38:23;;;;;;;18.53;17.17;;;;;;;1.51;100.00;97817.78;2038140;29;20227;-75
2021/12/01 04:39:25;;;;;;;18.05;16.73;;;;;;;1.53;100.00;97825.41;2039233;28;20281;-73
2021/12/01 04:40:29;;;;;;;19.55;17.65;;;;;;;1.53;100.00;97833.28;2039256;28;20674;-73
2021/12/01 04:41:36;;;;;;;18.85;17.27;;;;;;;1.50;100.00;97826.72;2038335;29;20230;-73
2021/12/01 04:42:38;;;;;;;18.75;17.15;;;;;;;1.53;100.00;97833.28;2030816;29;20238;-73
2021/12/01 04:43:39;;;;;;;17.60;16.15;;;;;;;1.51;100.00;97833.56;2038309;29;20227;-73
2021/12/01 04:44:41;;;;;;;17.93;16.53;;;;;;;1.53;100.00;97841.16;2039107;28;20279;-73
2021/12/01 04:45:45;;;;;;;18.17;16.70;;;;;;;1.48;100.00;97838.53;2039139;28;20454;-74
2021/12/01 04:46:48;;;;;;;17.80;16.60;;;;;;;1.49;100.00;97838.28;2038405;29;20230;-72
2021/12/01 04:47:50;;;;;;;18.90;17.15;;;;;;;1.51;100.00;97844.06;2038653;29;20236;-72
2021/12/01 04:48:52;;;;;;;18.77;17.17;;;;;;;1.51;100.00;97828.28;2038486;29;20237;-72
2021/12/01 04:49:54;;;;;;;17.80;16.40;;;;;;;1.45;100.00;97826.72;2038776;28;20290;-72
2021/12/01 04:50:56;;;;;;;18.92;17.38;;;;;;;1.45;100.00;97833.81;2039085;28;20246;-72
2021/12/01 04:51:59;;;;;;;19.45;17.95;;;;;;;1.44;100.00;97838.28;2039129;28;20313;-72