Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:01:42;;;;;;;8.02;1.60;;;;;;;;;;5013382;28;20030;-40
2023/04/19 00:04:09;;;;;;;14.15;1.52;;;;;;;;;;5044639;22;20053;-41
2023/04/19 00:06:36;;;;;;;9.48;1.73;;;;;;;;;;5071598;28;20074;-41
2023/04/19 00:09:04;;;;;;;9.93;1.83;;;;;;;;;;5073870;28;20040;-41
2023/04/19 00:11:31;;;;;;;20.95;2.28;;;;;;;;;;5073672;28;20585;-41
2023/04/19 00:13:58;;;;;;;16.70;2.53;;;;;;;;;;5073683;28;20025;-41
2023/04/19 00:16:25;;;;;;;14.18;2.67;;;;;;;;;;5093413;28;20108;-41
2023/04/19 00:18:52;;;;;;;16.67;3.03;;;;;;;;;;5080615;28;20031;-41
2023/04/19 00:21:19;;;;;;;13.38;2.38;;;;;;;;;;5080608;28;20022;-41
2023/04/19 00:23:46;;;;;;;11.85;2.33;;;;;;;;;;5093687;28;20035;-41
2023/04/19 00:26:14;;;;;;;16.70;2.30;;;;;;;;;;5093694;28;20047;-41
2023/04/19 00:28:41;;;;;;;14.68;2.95;;;;;;;;;;5079218;28;20041;-41
2023/04/19 00:31:08;;;;;;;14.52;2.50;;;;;;;;;;5073379;28;20078;-41
2023/04/19 00:33:35;;;;;;;13.57;3.05;;;;;;;;;;5073515;28;20087;-41
2023/04/19 00:36:02;;;;;;;15.55;2.90;;;;;;;;;;5088149;28;20115;-41
2023/04/19 00:38:29;;;;;;;11.73;2.42;;;;;;;;;;5093372;28;20016;-41
2023/04/19 00:40:56;;;;;;;12.43;2.30;;;;;;;;;;5093291;28;20124;-41
2023/04/19 00:43:23;;;;;;;19.17;2.53;;;;;;;;;;5093420;28;20028;-41
2023/04/19 00:45:51;;;;;;;9.40;2.50;;;;;;;;;;5081068;28;20056;-41
2023/04/19 00:48:18;;;;;;;13.60;2.30;;;;;;;;;;5072818;28;20039;-41
2023/04/19 00:50:46;;;;;;;13.30;2.75;;;;;;;;;;5073057;28;20474;-41
2023/04/19 00:53:13;;;;;;;16.50;2.72;;;;;;;;;;5091712;28;20108;-41
2023/04/19 00:55:40;;;;;;;15.65;2.90;;;;;;;;;;5092915;28;20035;-41
2023/04/19 00:58:08;;;;;;;12.93;2.50;;;;;;;;;;5093076;28;20030;-41
2023/04/19 01:00:36;;;;;;;12.57;2.17;;;;;;;;;;5085368;28;20044;-42
2023/04/19 01:03:03;;;;;;;11.05;2.45;;;;;;;;;;5072169;28;20032;-41
2023/04/19 01:05:30;;;;;;;14.88;2.50;;;;;;;;;;5071473;28;20048;-41
2023/04/19 01:07:57;;;;;;;9.55;1.83;;;;;;;;;;5084096;28;20032;-41
2023/04/19 01:10:24;;;;;;;14.57;2.50;;;;;;;;;;5080151;28;20081;-42
2023/04/19 01:12:51;;;;;;;8.90;2.47;;;;;;;;;;5085073;28;20485;-41
2023/04/19 01:15:18;;;;;;;15.15;2.72;;;;;;;;;;5072182;28;20024;-41
2023/04/19 01:17:45;;;;;;;12.57;2.35;;;;;;;;;;5070951;28;20078;-41
2023/04/19 01:20:12;;;;;;;10.20;2.10;;;;;;;;;;5080573;28;20028;-41
2023/04/19 01:22:39;;;;;;;14.43;2.20;;;;;;;;;;5075245;28;20025;-40
2023/04/19 01:25:07;;;;;;;11.60;2.50;;;;;;;;;;5081013;28;20025;-41
2023/04/19 01:27:34;;;;;;;11.85;2.20;;;;;;;;;;5084146;28;20631;-41
2023/04/19 01:30:01;;;;;;;10.75;2.60;;;;;;;;;;5081577;28;20510;-40
2023/04/19 01:32:28;;;;;;;15.13;2.33;;;;;;;;;;5079602;28;20478;-41
2023/04/19 01:34:55;;;;;;;8.85;2.22;;;;;;;;;;5080471;28;20024;-41
2023/04/19 01:37:22;;;;;;;9.55;2.38;;;;;;;;;;5077728;28;20075;-41
2023/04/19 01:39:49;;;;;;;11.82;2.20;;;;;;;;;;5092558;28;20158;-41
2023/04/19 01:42:16;;;;;;;9.93;2.08;;;;;;;;;;5087977;28;20024;-41
2023/04/19 01:44:43;;;;;;;9.68;1.98;;;;;;;;;;5071892;28;20482;-41
2023/04/19 01:47:10;;;;;;;9.27;2.30;;;;;;;;;;5071988;28;20020;-41
2023/04/19 01:49:37;;;;;;;11.18;2.10;;;;;;;;;;5072137;28;20386;-41
2023/04/19 01:52:04;;;;;;;12.18;2.30;;;;;;;;;;5079663;28;20106;-41
2023/04/19 01:54:31;;;;;;;9.25;2.10;;;;;;;;;;5090419;28;20055;-41
2023/04/19 01:56:58;;;;;;;14.23;2.30;;;;;;;;;;5090267;28;20686;-41
2023/04/19 01:59:25;;;;;;;9.85;2.15;;;;;;;;;;5089880;28;20489;-42
2023/04/19 02:01:52;;;;;;;8.85;1.98;;;;;;;;;;5089753;28;20024;-41
2023/04/19 02:04:23;;;;;;;12.50;1.80;;;;;;;;;;5087637;28;20067;-41
2023/04/19 02:06:50;;;;;;;8.25;2.15;;;;;;;;;;5078578;28;20028;-41
2023/04/19 02:09:17;;;;;;;10.02;2.00;;;;;;;;;;5061880;28;20693;-42
2023/04/19 02:11:44;;;;;;;10.00;1.88;;;;;;;;;;5083250;28;20112;-41
2023/04/19 02:14:11;;;;;;;12.90;1.95;;;;;;;;;;5083344;28;20056;-41
2023/04/19 02:16:38;;;;;;;8.05;2.00;;;;;;;;;;5078697;28;20380;-41
2023/04/19 02:19:05;;;;;;;10.95;1.75;;;;;;;;;;5077866;28;20048;-42
2023/04/19 02:21:32;;;;;;;8.95;1.77;;;;;;;;;;5076875;28;20041;-41
2023/04/19 02:23:59;;;;;;;7.45;1.70;;;;;;;;;;5077127;28;20078;-41
2023/04/19 02:26:26;;;;;;;10.43;2.03;;;;;;;;;;5076389;28;20043;-41
2023/04/19 02:28:53;;;;;;;10.88;1.80;;;;;;;;;;5077422;28;20040;-41
2023/04/19 02:31:20;;;;;;;11.05;2.55;;;;;;;;;;5071534;28;20029;-41
2023/04/19 02:33:47;;;;;;;7.70;1.42;;;;;;;;;;5071331;28;20024;-41
2023/04/19 02:36:14;;;;;;;8.10;1.52;;;;;;;;;;5071337;28;20088;-41
2023/04/19 02:38:41;;;;;;;5.55;1.42;;;;;;;;;;5071491;28;20052;-41
2023/04/19 02:41:08;;;;;;;9.20;1.45;;;;;;;;;;5071526;28;20088;-41
2023/04/19 02:43:35;;;;;;;7.97;1.48;;;;;;;;;;5071284;28;20028;-42
2023/04/19 02:46:02;;;;;;;8.38;1.50;;;;;;;;;;5071480;28;20031;-41
2023/04/19 02:48:29;;;;;;;6.55;1.27;;;;;;;;;;5071255;28;20056;-41
2023/04/19 02:50:56;;;;;;;9.32;1.70;;;;;;;;;;5071399;28;20032;-41
2023/04/19 02:53:23;;;;;;;10.93;1.77;;;;;;;;;;5071318;28;20035;-41
2023/04/19 02:55:50;;;;;;;5.30;1.23;;;;;;;;;;5071379;28;20024;-41
2023/04/19 02:58:17;;;;;;;5.55;0.98;;;;;;;;;;5071423;28;20094;-42
2023/04/19 03:00:44;;;;;;;5.45;1.52;;;;;;;;;;5071096;28;20062;-41
2023/04/19 03:03:11;;;;;;;3.78;1.08;;;;;;;;;;5071228;28;20021;-44
2023/04/19 03:05:38;;;;;;;6.97;1.20;;;;;;;;;;5071129;28;20075;-41
2023/04/19 03:08:05;;;;;;;7.35;1.30;;;;;;;;;;5072424;28;20486;-41
2023/04/19 03:10:32;;;;;;;6.38;1.40;;;;;;;;;;5075219;28;20036;-41
2023/04/19 03:12:59;;;;;;;8.85;1.45;;;;;;;;;;5075120;28;20498;-41
2023/04/19 03:15:26;;;;;;;6.65;1.20;;;;;;;;;;5074992;28;20466;-41
2023/04/19 03:17:53;;;;;;;11.90;1.60;;;;;;;;;;5075209;28;20085;-41
2023/04/19 03:20:20;;;;;;;7.43;1.20;;;;;;;;;;5075061;28;20025;-41
2023/04/19 03:22:47;;;;;;;5.38;1.20;;;;;;;;;;5075004;28;20098;-41
2023/04/19 03:25:14;;;;;;;8.35;1.40;;;;;;;;;;5074740;28;20394;-41
2023/04/19 03:27:44;;;;;;;8.93;1.35;;;;;;;;;;5074828;28;20032;-41
2023/04/19 03:30:11;;;;;;;5.95;1.08;;;;;;;;;;5074793;28;20117;-41
2023/04/19 03:32:38;;;;;;;6.45;1.45;;;;;;;;;;5074765;28;20025;-41
2023/04/19 03:35:05;;;;;;;5.95;1.25;;;;;;;;;;5074691;28;20025;-41
2023/04/19 03:37:33;;;;;;;4.40;1.00;;;;;;;;;;5074704;28;20021;-41
2023/04/19 03:40:00;;;;;;;6.93;1.20;;;;;;;;;;5074706;28;20372;-41
2023/04/19 03:42:26;;;;;;;7.13;1.30;;;;;;;;;;5074659;28;20023;-41
2023/04/19 03:44:54;;;;;;;8.02;1.13;;;;;;;;;;5074524;28;20012;-41
2023/04/19 03:47:21;;;;;;;6.70;1.35;;;;;;;;;;5074416;28;20032;-41
2023/04/19 03:49:48;;;;;;;7.55;1.20;;;;;;;;;;5074564;28;20036;-41
2023/04/19 03:52:15;;;;;;;7.70;1.30;;;;;;;;;;5074544;28;20024;-41
2023/04/19 03:54:42;;;;;;;6.65;1.10;;;;;;;;;;5074374;28;20463;-41
2023/04/19 03:57:11;;;;;;;6.93;1.10;;;;;;;;;;5074596;28;20098;-41
2023/04/19 03:59:39;;;;;;;6.45;1.25;;;;;;;;;;5074266;28;20064;-41
2023/04/19 04:02:06;;;;;;;7.75;1.25;;;;;;;;;;5074193;28;20035;-41
2023/04/19 04:04:33;;;;;;;5.53;1.00;;;;;;;;;;5055973;28;20452;-41
2023/04/19 04:07:00;;;;;;;9.20;1.67;;;;;;;;;;5074088;28;20028;-41
2023/04/19 04:09:27;;;;;;;6.65;1.08;;;;;;;;;;5074191;28;20035;-41
2023/04/19 04:11:54;;;;;;;7.53;1.17;;;;;;;;;;5074174;28;20020;-41
2023/04/19 04:14:21;;;;;;;3.63;0.90;;;;;;;;;;5074005;28;20367;-41
2023/04/19 04:16:48;;;;;;;11.32;1.17;;;;;;;;;;5074078;28;20021;-41
2023/04/19 04:19:15;;;;;;;11.35;1.33;;;;;;;;;;5054904;28;20040;-40
2023/04/19 04:21:42;;;;;;;3.35;0.80;;;;;;;;;;5074064;28;20033;-40
2023/04/19 04:24:09;;;;;;;8.48;1.27;;;;;;;;;;5073889;28;20017;-40
2023/04/19 04:26:38;;;;;;;7.65;1.20;;;;;;;;;;5073793;28;20039;-40
2023/04/19 04:29:05;;;;;;;6.07;1.20;;;;;;;;;;5073655;28;20039;-41
2023/04/19 04:31:34;;;;;;;7.28;1.23;;;;;;;;;;5073807;28;20033;-41
2023/04/19 04:34:02;;;;;;;5.60;1.00;;;;;;;;;;5073560;28;20028;-40
2023/04/19 04:36:29;;;;;;;5.13;0.82;;;;;;;;;;5073581;28;20432;-40
2023/04/19 04:38:56;;;;;;;6.30;0.75;;;;;;;;;;5073640;28;20082;-40
2023/04/19 04:41:24;;;;;;;5.15;1.00;;;;;;;;;;5073540;28;20071;-40
2023/04/19 04:43:52;;;;;;;6.95;0.90;;;;;;;;;;5073391;28;20033;-41
2023/04/19 04:46:19;;;;;;;6.30;1.00;;;;;;;;;;5073694;28;20024;-41
2023/04/19 04:48:46;;;;;;;7.63;1.00;;;;;;;;;;5073183;28;20109;-41
2023/04/19 04:51:13;;;;;;;10.05;1.13;;;;;;;;;;5073294;28;20145;-41
2023/04/19 04:53:40;;;;;;;5.28;0.93;;;;;;;;;;5073268;28;20030;-41
2023/04/19 04:56:07;;;;;;;5.93;1.02;;;;;;;;;;5073296;28;20482;-40
2023/04/19 04:58:34;;;;;;;6.55;0.80;;;;;;;;;;5073102;28;20032;-41
2023/04/19 05:01:01;;;;;;;3.50;0.68;;;;;;;;;;5073225;28;20024;-42
2023/04/19 05:03:28;;;;;;;6.88;1.10;;;;;;;;;;5072910;28;20032;-40
2023/04/19 05:05:55;;;;;;;4.05;1.00;;;;;;;;;;5072797;28;20411;-40
2023/04/19 05:08:22;;;;;;;4.22;1.13;;;;;;;;;;5072961;28;20394;-41
2023/04/19 05:10:49;;;;;;;2.88;0.82;;;;;;;;;;5072974;28;20021;-41
2023/04/19 05:13:16;;;;;;;6.38;0.90;;;;;;;;;;5072853;28;20078;-41
2023/04/19 05:15:43;;;;;;;6.60;1.00;;;;;;;;;;5072934;28;20136;-40
2023/04/19 05:18:10;;;;;;;6.72;0.85;;;;;;;;;;5072796;28;20445;-40
2023/04/19 05:20:37;;;;;;;6.05;0.98;;;;;;;;;;5072741;28;20024;-41
2023/04/19 05:23:04;;;;;;;7.43;1.10;;;;;;;;;;5072578;28;20423;-40
2023/04/19 05:25:31;;;;;;;2.25;0.70;;;;;;;;;;5072757;28;20041;-40
2023/04/19 05:27:58;;;;;;;3.95;0.73;;;;;;;;;;5072605;28;20035;-41
2023/04/19 05:30:25;;;;;;;3.50;0.60;;;;;;;;;;5072097;28;20051;-41
2023/04/19 05:32:52;;;;;;;4.63;0.70;;;;;;;;;;5072615;28;20494;-41
2023/04/19 05:35:19;;;;;;;6.07;0.70;;;;;;;;;;5054471;28;20478;-40
2023/04/19 05:37:46;;;;;;;3.70;0.90;;;;;;;;;;5072354;28;20029;-40
2023/04/19 05:40:13;;;;;;;6.30;0.90;;;;;;;;;;5072391;28;20095;-40
2023/04/19 05:42:40;;;;;;;2.40;0.60;;;;;;;;;;5072299;28;20032;-41
2023/04/19 05:45:07;;;;;;;5.68;0.90;;;;;;;;;;5072308;28;20017;-41
2023/04/19 05:47:34;;;;;;;3.78;0.85;;;;;;;;;;5072297;28;20557;-42
2023/04/19 05:50:01;;;;;;;3.85;0.88;;;;;;;;;;5072227;28;20028;-41
2023/04/19 05:52:28;;;;;;;4.40;0.95;;;;;;;;;;5072240;28;20111;-41
2023/04/19 05:54:55;;;;;;;7.03;0.88;;;;;;;;;;5071975;28;20052;-41
2023/04/19 05:57:22;;;;;;;4.78;0.77;;;;;;;;;;5072131;28;20098;-41
2023/04/19 05:59:49;;;;;;;5.03;0.93;;;;;;;;;;5071993;28;20031;-40
2023/04/19 06:02:15;;;;;;;4.30;0.80;;;;;;;;;;5070698;28;20401;-41
2023/04/19 06:04:42;;;;;;;2.35;0.68;;;;;;;;;;5071716;28;20052;-41
2023/04/19 06:07:09;;;;;;;8.02;1.67;;;;;;;;;;5071955;28;20078;-40
2023/04/19 06:09:36;;;;;;;1.88;0.60;;;;;;;;;;5072030;28;20099;-41
2023/04/19 06:12:04;;;;;;;3.75;0.95;;;;;;;;;;5071847;28;20020;-40
2023/04/19 06:14:31;;;;;;;1.98;0.70;;;;;;;;;;5071726;28;20060;-41
2023/04/19 06:16:58;;;;;;;6.15;0.85;;;;;;;;;;5071689;28;20498;-40
2023/04/19 06:19:25;;;;;;;5.80;0.82;;;;;;;;;;5071830;28;20016;-41
2023/04/19 06:21:51;;;;;;;5.00;0.70;;;;;;;;;;5071777;28;20025;-41
2023/04/19 06:24:18;;;;;;;3.55;0.60;;;;;;;;;;5071626;28;20048;-41
2023/04/19 06:26:47;;;;;;;5.45;0.75;;;;;;;;;;5071708;28;20020;-40
2023/04/19 06:29:14;;;;;;;2.90;0.60;;;;;;;;;;5071530;28;20036;-41
2023/04/19 06:31:41;;;;;;;3.47;0.85;;;;;;;;;;5071695;28;20024;-41
2023/04/19 06:34:09;;;;;;;4.20;0.85;;;;;;;;;;5071549;28;20029;-40
2023/04/19 06:36:36;;;;;;;4.75;0.70;;;;;;;;;;5071529;28;20489;-41
2023/04/19 06:39:03;;;;;;;6.30;0.90;;;;;;;;;;5071399;28;20028;-41
2023/04/19 06:41:30;;;;;;;4.53;0.68;;;;;;;;;;5071703;28;20760;-41
2023/04/19 06:43:57;;;;;;;3.13;0.70;;;;;;;;;;5070789;28;20031;-41
2023/04/19 06:46:26;;;;;;;4.10;0.73;;;;;;;;;;5071567;28;20031;-41
2023/04/19 06:48:53;;;;;;;2.05;0.70;;;;;;;;;;5071487;28;20021;-41
2023/04/19 06:51:20;;;;;;;3.85;0.60;;;;;;;;;;5071486;28;20370;-41
2023/04/19 06:53:47;;;;;;;2.92;0.70;;;;;;;;;;5071293;28;20020;-40
2023/04/19 06:56:14;;;;;;;1.40;0.50;;;;;;;;;;5071644;28;20036;-40
2023/04/19 06:58:40;;;;;;;4.20;1.08;;;;;;;;;;5071346;28;20423;-41
2023/04/19 07:01:07;;;;;;;3.85;0.77;;;;;;;;;;5071440;28;20099;-41
2023/04/19 07:03:34;;;;;;;5.25;0.68;;;;;;;;;;5071247;28;20024;-41
2023/04/19 07:06:01;;;;;;;4.55;0.70;;;;;;;;;;5071544;28;20407;-41
2023/04/19 07:08:29;;;;;;;5.22;0.70;;;;;;;;;;5071352;28;20020;-41
2023/04/19 07:10:55;;;;;;;2.92;0.55;;;;;;;;;;5071287;28;20524;-41
2023/04/19 07:13:22;;;;;;;0.95;0.40;;;;;;;;;;5071183;28;20044;-41
2023/04/19 07:15:49;;;;;;;2.63;0.55;;;;;;;;;;5071286;28;20025;-41
2023/04/19 07:18:16;;;;;;;3.58;0.50;;;;;;;;;;5071034;28;20056;-40
2023/04/19 07:20:46;;;;;;;3.25;0.73;;;;;;;;;;5071230;28;20029;-41
2023/04/19 07:23:13;;;;;;;3.25;0.50;;;;;;;;;;5070988;28;20060;-42
2023/04/19 07:25:40;;;;;;;3.05;0.68;;;;;;;;;;5071112;28;20028;-41
2023/04/19 07:28:07;;;;;;;2.92;0.55;;;;;;;;;;5071199;28;20029;-41
2023/04/19 07:30:35;;;;;;;3.72;0.63;;;;;;;;;;5071167;28;20386;-41
2023/04/19 07:33:03;;;;;;;3.33;0.82;;;;;;;;;;5070946;28;20490;-41
2023/04/19 07:35:30;;;;;;;4.68;0.70;;;;;;;;;;5071054;28;20559;-42
2023/04/19 07:37:57;;;;;;;1.73;0.40;;;;;;;;;;5070905;28;20127;-41
2023/04/19 07:40:24;;;;;;;2.72;0.50;;;;;;;;;;5071006;28;20516;-41
2023/04/19 07:42:51;;;;;;;1.58;0.50;;;;;;;;;;5070941;28;20059;-43
2023/04/19 07:45:18;;;;;;;2.95;0.60;;;;;;;;;;5071046;28;20033;-43
2023/04/19 07:47:45;;;;;;;4.28;0.50;;;;;;;;;;5070911;28;20029;-43
2023/04/19 07:50:12;;;;;;;1.60;0.45;;;;;;;;;;5070890;28;20242;-43
2023/04/19 07:52:39;;;;;;;4.70;0.70;;;;;;;;;;5070814;28;20020;-43
2023/04/19 07:55:06;;;;;;;1.98;0.40;;;;;;;;;;5073356;28;20032;-42
2023/04/19 07:57:34;;;;;;;3.88;0.73;;;;;;;;;;5074277;28;20474;-43
2023/04/19 08:00:01;;;;;;;2.97;0.47;;;;;;;;;;5074377;28;20390;-42
2023/04/19 08:02:28;;;;;;;1.23;0.40;;;;;;;;;;5074395;28;20405;-43
2023/04/19 08:04:56;;;;;;;4.00;0.40;;;;;;;;;;5074010;28;20080;-43
2023/04/19 08:07:24;;;;;;;4.82;0.85;;;;;;;;;;5074132;28;20488;-43
2023/04/19 08:09:51;;;;;;;2.97;0.50;;;;;;;;;;5074178;28;20025;-43
2023/04/19 08:12:18;;;;;;;1.60;0.40;;;;;;;;;;5074208;28;20486;-42
2023/04/19 08:14:46;;;;;;;5.70;0.63;;;;;;;;;;5073988;28;20020;-42
2023/04/19 08:17:15;;;;;;;2.50;0.47;;;;;;;;;;5073939;28;20029;-43
2023/04/19 08:19:42;;;;;;;1.98;0.40;;;;;;;;;;5074268;28;20127;-42
2023/04/19 08:22:09;;;;;;;4.78;0.63;;;;;;;;;;5074041;28;20032;-42
2023/04/19 08:24:36;;;;;;;3.22;0.60;;;;;;;;;;5073783;28;20024;-42
2023/04/19 08:27:03;;;;;;;2.55;0.40;;;;;;;;;;5073932;28;20025;-42
2023/04/19 08:29:30;;;;;;;2.13;0.30;;;;;;;;;;5073722;28;20390;-42
2023/04/19 08:31:57;;;;;;;2.60;0.40;;;;;;;;;;5073870;28;20032;-43
2023/04/19 08:34:24;;;;;;;3.63;0.40;;;;;;;;;;5073680;28;20501;-42
2023/04/19 08:36:51;;;;;;;3.15;0.47;;;;;;;;;;5073653;28;20021;-42
2023/04/19 08:39:18;;;;;;;3.17;0.30;;;;;;;;;;5073567;28;20032;-42
2023/04/19 08:41:45;;;;;;;1.75;0.38;;;;;;;;;;5073592;28;20402;-43
2023/04/19 08:44:12;;;;;;;2.38;0.50;;;;;;;;;;5073537;28;20021;-42
2023/04/19 08:46:39;;;;;;;8.07;0.70;;;;;;;;;;5073552;28;20512;-43
2023/04/19 08:49:06;;;;;;;4.32;0.60;;;;;;;;;;5073516;28;20099;-43
2023/04/19 08:51:34;;;;;;;1.23;0.50;;;;;;;;;;5073425;28;20028;-42
2023/04/19 08:54:01;;;;;;;1.52;0.43;;;;;;;;;;5073304;28;20108;-42
2023/04/19 08:56:28;;;;;;;5.13;0.55;;;;;;;;;;5073200;28;20028;-43
2023/04/19 08:58:55;;;;;;;5.53;0.40;;;;;;;;;;5073186;28;20027;-42
2023/04/19 09:01:22;;;;;;;1.08;0.38;;;;;;;;;;5073231;28;20063;-42
2023/04/19 09:03:49;;;;;;;1.25;0.47;;;;;;;;;;5073036;28;20028;-43
2023/04/19 09:06:16;;;;;;;2.95;0.43;;;;;;;;;;5072331;28;20477;-43
2023/04/19 09:08:43;;;;;;;1.67;0.52;;;;;;;;;;5073077;28;20107;-43
2023/04/19 09:11:10;;;;;;;1.98;0.50;;;;;;;;;;5073097;28;20024;-42
2023/04/19 09:13:39;;;;;;;1.70;0.40;;;;;;;;;;5072807;28;20360;-45
2023/04/19 09:16:09;;;;;;;7.05;0.40;;;;;;;;;;5072823;28;20386;-45
2023/04/19 09:18:53;;;;;;;4.15;0.30;;;;;;;;;;5072682;28;20036;-42
2023/04/19 09:21:30;;;;;;;2.15;0.40;;;;;;;;;;5072886;28;20024;-45
2023/04/19 09:23:57;;;;;;;3.47;0.45;;;;;;;;;;5072704;28;20489;-45
2023/04/19 09:26:28;;;;;;;1.42;0.30;;;;;;;;;;5072759;28;20466;-45
2023/04/19 09:29:01;;;;;;;3.38;0.60;;;;;;;;;;5072673;28;20137;-45
2023/04/19 09:31:31;;;;;;;4.68;0.40;;;;;;;;;;5072491;28;20080;-46
2023/04/19 09:33:58;;;;;;;2.03;0.40;;;;;;;;;;5072435;28;20025;-44
2023/04/19 09:36:29;;;;;;;0.95;0.30;;;;;;;;;;5072397;28;20546;-45
2023/04/19 09:38:56;;;;;;;4.90;0.60;;;;;;;;;;5072253;28;20119;-45
2023/04/19 09:41:24;;;;;;;3.42;0.47;;;;;;;;;;5072373;28;20488;-45
2023/04/19 09:43:51;;;;;;;4.25;0.55;;;;;;;;;;5072293;28;20390;-45
2023/04/19 09:46:35;;;;;;;3.22;0.45;;;;;;;;;;5072348;28;20035;-45
2023/04/19 09:49:31;;;;;;;5.85;0.50;;;;;;;;;;5072140;28;20056;-45
2023/04/19 09:51:58;;;;;;;3.72;0.60;;;;;;;;;;5051446;28;20494;-45
2023/04/19 09:54:28;;;;;;;5.40;0.60;;;;;;;;;;5072002;28;20025;-46
2023/04/19 09:56:55;;;;;;;2.15;0.40;;;;;;;;;;5072006;28;20028;-44
2023/04/19 09:59:23;;;;;;;3.78;0.55;;;;;;;;;;5072015;28;20037;-45
2023/04/19 10:01:55;;;;;;;4.40;0.50;;;;;;;;;;5072004;28;20425;-44
2023/04/19 10:04:22;;;;;;;3.38;0.70;;;;;;;;;;5071911;28;20044;-45
2023/04/19 10:06:50;;;;;;;4.28;0.73;;;;;;;;;;5071290;28;20060;-43
2023/04/19 10:09:20;;;;;;;4.40;0.60;;;;;;;;;;5085748;28;20046;-45
2023/04/19 10:11:48;;;;;;;4.50;0.50;;;;;;;;;;5084390;28;20531;-44
2023/04/19 10:14:16;;;;;;;3.55;0.55;;;;;;;;;;5084538;28;20016;-44
2023/04/19 10:16:43;;;;;;;3.38;0.40;;;;;;;;;;5089011;28;20035;-44
2023/04/19 10:19:14;;;;;;;4.38;0.47;;;;;;;;;;5091390;28;20432;-45
2023/04/19 10:21:42;;;;;;;4.65;0.80;;;;;;;;;;5092121;28;20465;-44
2023/04/19 10:24:09;;;;;;;5.00;1.08;;;;;;;;;;5091903;28;20032;-44
2023/04/19 10:26:54;;;;;;;3.67;0.70;;;;;;;;;;5087861;28;20024;-45
2023/04/19 10:29:40;;;;;;;2.40;0.68;;;;;;;;;;5079446;28;20024;-44
2023/04/19 10:32:06;;;;;;;3.13;0.98;;;;;;;;;;5081112;28;20099;-45
2023/04/19 10:34:42;;;;;;;3.35;0.80;;;;;;;;;;5079216;28;20016;-44
2023/04/19 10:37:14;;;;;;;6.45;1.02;;;;;;;;;;5079532;28;21454;-44
2023/04/19 10:39:42;;;;;;;7.47;1.23;;;;;;;;;;5080105;28;20063;-44
2023/04/19 10:42:09;;;;;;;8.70;1.13;;;;;;;;;;5079679;28;20111;-44
2023/04/19 10:44:36;;;;;;;4.20;0.95;;;;;;;;;;5081730;28;20036;-45
2023/04/19 10:47:05;;;;;;;13.82;1.08;;;;;;;;;;5082304;28;20036;-46
2023/04/19 10:49:44;;;;;;;7.30;0.98;;;;;;;;;;5076531;28;20128;-44
2023/04/19 10:52:30;;;;;;;6.30;1.10;;;;;;;;;;5071184;28;20486;-44
2023/04/19 10:54:57;;;;;;;6.72;1.00;;;;;;;;;;5071288;28;20059;-44
2023/04/19 10:57:24;;;;;;;9.30;1.17;;;;;;;;;;5071324;28;20024;-44
2023/04/19 11:00:11;;;;;;;10.60;1.00;;;;;;;;;;5071253;28;20043;-44
2023/04/19 11:02:38;;;;;;;11.85;1.23;;;;;;;;;;5054049;28;20127;-44
2023/04/19 11:05:05;;;;;;;4.45;0.82;;;;;;;;;;5071126;28;20052;-44
2023/04/19 11:07:37;;;;;;;7.00;0.95;;;;;;;;;;5071174;28;20028;-44
2023/04/19 11:10:05;;;;;;;7.68;1.38;;;;;;;;;;5071147;28;20029;-44
2023/04/19 11:12:33;;;;;;;6.93;0.98;;;;;;;;;;5071211;28;20035;-44
2023/04/19 11:15:01;;;;;;;7.78;1.08;;;;;;;;;;5071280;28;20381;-44
2023/04/19 11:17:30;;;;;;;9.15;0.88;;;;;;;;;;5071095;28;20098;-44
2023/04/19 11:19:59;;;;;;;6.80;0.98;;;;;;;;;;5071165;28;20090;-44
2023/04/19 11:22:32;;;;;;;7.25;0.77;;;;;;;;;;5071107;28;20019;-44
2023/04/19 11:25:18;;;;;;;6.18;0.95;;;;;;;;;;5071166;28;20109;-44
2023/04/19 11:27:47;;;;;;;5.78;0.93;;;;;;;;;;5071067;28;20047;-44
2023/04/19 11:30:18;;;;;;;4.75;0.90;;;;;;;;;;5074086;28;20029;-44
2023/04/19 11:32:47;;;;;;;8.50;0.80;;;;;;;;;;5074709;28;20043;-45
2023/04/19 11:35:14;;;;;;;4.35;0.68;;;;;;;;;;5074762;28;20108;-44
2023/04/19 11:37:41;;;;;;;6.07;0.80;;;;;;;;;;5074614;28;20033;-44
2023/04/19 11:40:08;;;;;;;5.93;1.00;;;;;;;;;;5074809;28;20028;-44
2023/04/19 11:42:36;;;;;;;5.97;0.80;;;;;;;;;;5074522;28;20021;-44
2023/04/19 11:45:03;;;;;;;5.65;0.80;;;;;;;;;;5074732;28;20036;-44
2023/04/19 11:47:30;;;;;;;4.60;0.82;;;;;;;;;;5074465;28;20099;-44
2023/04/19 11:49:57;;;;;;;7.75;0.80;;;;;;;;;;5074557;28;20024;-44
2023/04/19 11:52:26;;;;;;;9.13;1.05;;;;;;;;;;5074445;28;20035;-45
2023/04/19 11:54:53;;;;;;;4.22;0.80;;;;;;;;;;5074531;28;20032;-44
2023/04/19 11:57:32;;;;;;;7.90;1.00;;;;;;;;;;5074405;28;20036;-44
2023/04/19 12:00:05;;;;;;;6.13;0.95;;;;;;;;;;5074373;28;20478;-45
2023/04/19 12:02:37;;;;;;;6.60;0.57;;;;;;;;;;5074197;28;20032;-44
2023/04/19 12:05:08;;;;;;;6.65;0.95;;;;;;;;;;5073974;28;20063;-44
2023/04/19 12:07:36;;;;;;;7.40;0.80;;;;;;;;;;5074192;28;20044;-44
2023/04/19 12:10:09;;;;;;;8.13;1.00;;;;;;;;;;5074242;28;20024;-44
2023/04/19 12:12:37;;;;;;;10.10;0.82;;;;;;;;;;5074011;28;20107;-45
2023/04/19 12:15:04;;;;;;;9.98;0.90;;;;;;;;;;5074206;28;20427;-44
2023/04/19 12:17:31;;;;;;;4.53;0.90;;;;;;;;;;5074013;28;20494;-44
2023/04/19 12:19:58;;;;;;;5.32;0.80;;;;;;;;;;5074042;28;20559;-44
2023/04/19 12:22:25;;;;;;;7.90;1.15;;;;;;;;;;5073877;28;20032;-44
2023/04/19 12:24:52;;;;;;;6.15;1.27;;;;;;;;;;5074045;28;20259;-44
2023/04/19 12:27:19;;;;;;;3.72;0.93;;;;;;;;;;5074009;28;20769;-44
2023/04/19 12:29:46;;;;;;;5.60;0.90;;;;;;;;;;5073758;28;20028;-44
2023/04/19 12:32:14;;;;;;;6.10;1.10;;;;;;;;;;5073871;28;20016;-44
2023/04/19 12:34:41;;;;;;;8.15;1.20;;;;;;;;;;5073521;28;20555;-44
2023/04/19 12:37:08;;;;;;;5.25;1.08;;;;;;;;;;5073763;28;20021;-44
2023/04/19 12:39:35;;;;;;;9.18;0.88;;;;;;;;;;5073694;28;20051;-45
2023/04/19 12:42:02;;;;;;;8.38;1.00;;;;;;;;;;5072679;28;20052;-44
2023/04/19 12:44:29;;;;;;;9.80;0.90;;;;;;;;;;5073471;28;20501;-44
2023/04/19 12:46:56;;;;;;;7.20;0.93;;;;;;;;;;5073302;28;20478;-44
2023/04/19 12:49:23;;;;;;;9.65;1.13;;;;;;;;;;5090948;28;20066;-44
2023/04/19 12:51:50;;;;;;;4.97;1.33;;;;;;;;;;5093444;28;20432;-44
2023/04/19 12:54:17;;;;;;;6.95;0.65;;;;;;;;;;5093473;28;20043;-44
2023/04/19 12:56:44;;;;;;;6.25;0.90;;;;;;;;;;5093533;28;20172;-44
2023/04/19 12:59:11;;;;;;;4.07;0.80;;;;;;;;;;5093362;28;20115;-44
2023/04/19 13:01:38;;;;;;;14.52;1.40;;;;;;;;;;5089415;28;20028;-42
2023/04/19 13:04:10;;;;;;;9.43;0.93;;;;;;;;;;5081331;28;20056;-44
2023/04/19 13:06:38;;;;;;;5.18;0.93;;;;;;;;;;5081845;28;20035;-44
2023/04/19 13:09:05;;;;;;;3.90;0.70;;;;;;;;;;5083392;28;20518;-44
2023/04/19 13:11:31;;;;;;;8.95;0.90;;;;;;;;;;5082188;28;20027;-44
2023/04/19 13:13:59;;;;;;;6.47;1.00;;;;;;;;;;5073633;28;20055;-44
2023/04/19 13:16:26;;;;;;;6.57;0.80;;;;;;;;;;5072482;28;20440;-42
2023/04/19 13:18:54;;;;;;;8.43;1.00;;;;;;;;;;5072497;28;20119;-44
2023/04/19 13:21:22;;;;;;;7.13;1.00;;;;;;;;;;5075181;28;20029;-44
2023/04/19 13:23:50;;;;;;;5.38;0.82;;;;;;;;;;5072474;28;20041;-44
2023/04/19 13:26:17;;;;;;;7.75;0.75;;;;;;;;;;5075111;28;20032;-44
2023/04/19 13:28:44;;;;;;;6.38;0.80;;;;;;;;;;5082529;28;20429;-44
2023/04/19 13:31:11;;;;;;;7.93;0.95;;;;;;;;;;5080623;28;20040;-44
2023/04/19 13:33:38;;;;;;;5.50;0.85;;;;;;;;;;5081308;28;20030;-45
2023/04/19 13:36:05;;;;;;;5.32;0.70;;;;;;;;;;5083301;28;20355;-44
2023/04/19 13:38:32;;;;;;;8.50;1.20;;;;;;;;;;5081346;28;20083;-44
2023/04/19 13:40:59;;;;;;;8.82;0.93;;;;;;;;;;5081611;28;20105;-46
2023/04/19 13:43:26;;;;;;;4.75;1.10;;;;;;;;;;5083128;28;20039;-44
2023/04/19 13:45:53;;;;;;;5.45;0.80;;;;;;;;;;5092336;28;20036;-44
2023/04/19 13:48:20;;;;;;;8.63;1.23;;;;;;;;;;5092347;28;20039;-44
2023/04/19 13:50:48;;;;;;;5.38;0.77;;;;;;;;;;5091942;28;20397;-44
2023/04/19 13:53:16;;;;;;;4.72;0.75;;;;;;;;;;5091978;28;20112;-44
2023/04/19 13:55:43;;;;;;;8.43;0.80;;;;;;;;;;5092162;28;20042;-44
2023/04/19 13:58:10;;;;;;;4.40;0.70;;;;;;;;;;5084924;28;20083;-44
2023/04/19 14:00:37;;;;;;;7.55;1.23;;;;;;;;;;5091965;28;20421;-41
2023/04/19 14:03:05;;;;;;;10.05;1.00;;;;;;;;;;5091867;28;20020;-43
2023/04/19 14:05:32;;;;;;;5.68;1.00;;;;;;;;;;5091943;28;20429;-41
2023/04/19 14:07:59;;;;;;;11.18;1.27;;;;;;;;;;5092002;28;20032;-41
2023/04/19 14:10:26;;;;;;;6.53;1.00;;;;;;;;;;5088113;28;20111;-43
2023/04/19 14:12:53;;;;;;;8.73;1.20;;;;;;;;;;5091596;28;20085;-43
2023/04/19 14:15:22;;;;;;;12.82;1.20;;;;;;;;;;5088568;28;20032;-43
2023/04/19 14:17:49;;;;;;;7.82;1.20;;;;;;;;;;5091671;28;20072;-44
2023/04/19 14:20:16;;;;;;;9.55;1.30;;;;;;;;;;5090378;28;20035;-43
2023/04/19 14:22:43;;;;;;;8.73;1.30;;;;;;;;;;5080969;28;20059;-43
2023/04/19 14:25:11;;;;;;;13.00;1.23;;;;;;;;;;5081281;28;20021;-43
2023/04/19 14:27:38;;;;;;;11.30;1.50;;;;;;;;;;5082387;28;20060;-44
2023/04/19 14:30:06;;;;;;;7.20;1.40;;;;;;;;;;5081179;28;20032;-44
2023/04/19 14:32:34;;;;;;;11.70;1.15;;;;;;;;;;5079922;28;20490;-45
2023/04/19 14:35:01;;;;;;;13.52;1.23;;;;;;;;;;5080135;28;20103;-43
2023/04/19 14:37:28;;;;;;;10.95;1.00;;;;;;;;;;5072232;28;20028;-44
2023/04/19 14:39:55;;;;;;;6.13;1.08;;;;;;;;;;5080716;28;20531;-43
2023/04/19 14:42:22;;;;;;;10.07;1.15;;;;;;;;;;5090819;28;20082;-43
2023/04/19 14:44:50;;;;;;;12.82;1.20;;;;;;;;;;5091494;28;20030;-44