Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:03;;;;;;;0.25;0.25;;;;;;;0.90;80.67;96542.91;4971997;28;20233;-77
2024/01/30 00:03:30;;;;;;;0.20;0.20;;;;;;;0.93;80.02;96531.81;4972748;28;20660;-78
2024/01/30 00:05:58;;;;;;;0.20;0.20;;;;;;;0.85;79.98;96546.22;4971408;28;20301;-78
2024/01/30 00:08:25;;;;;;;0.20;0.20;;;;;;;0.86;80.13;96547.03;4972558;28;20217;-76
2024/01/30 00:10:52;;;;;;;0.20;0.20;;;;;;;1.04;80.47;96547.91;4971727;28;20303;-77
2024/01/30 00:13:19;;;;;;;2.47;1.27;;;;;;;0.91;76.79;96545.38;4969866;28;20207;-77
2024/01/30 00:15:46;;;;;;;7.55;1.48;;;;;;;0.49;78.52;96552.28;4971945;28;20206;-75
2024/01/30 00:18:16;;;;;;;1.30;0.95;;;;;;;0.66;78.77;96556.06;4972278;28;20358;-76
2024/01/30 00:20:45;;;;;;;3.50;1.63;;;;;;;0.70;78.37;96559.91;4969724;28;20210;-77
2024/01/30 00:23:14;;;;;;;3.05;1.33;;;;;;;0.69;77.84;96552.91;4971993;28;20206;-77
2024/01/30 00:25:41;;;;;;;2.03;1.17;;;;;;;0.76;77.58;96557.41;4968575;28;20249;-75
2024/01/30 00:28:08;;;;;;;0.80;0.55;;;;;;;0.90;78.40;96553.59;4972150;28;20210;-76
2024/01/30 00:30:34;;;;;;;0.20;0.20;;;;;;;0.93;79.16;96550.47;4970518;28;20202;-77
2024/01/30 00:33:01;;;;;;;0.20;0.20;;;;;;;0.96;77.67;96553.50;4969464;28;20257;-76
2024/01/30 00:35:29;;;;;;;0.20;0.20;;;;;;;1.00;77.73;96553.88;4972125;28;20198;-77
2024/01/30 00:37:57;;;;;;;0.10;0.10;;;;;;;0.99;78.37;96557.59;4972318;28;20245;-76
2024/01/30 00:40:25;;;;;;;0.20;0.20;;;;;;;0.90;78.67;96556.25;4970947;28;20198;-78
2024/01/30 00:42:52;;;;;;;0.30;0.30;;;;;;;0.95;78.79;96553.75;4971870;28;20599;-77
2024/01/30 00:45:19;;;;;;;2.15;1.48;;;;;;;0.88;78.83;96555.66;4971766;28;20202;-76
2024/01/30 00:47:48;;;;;;;0.63;0.63;;;;;;;0.84;78.24;96551.78;4972028;28;20214;-78
2024/01/30 00:50:15;;;;;;;1.90;0.93;;;;;;;0.97;78.72;96551.66;4971979;28;20217;-78
2024/01/30 00:52:44;;;;;;;2.13;1.40;;;;;;;1.08;79.21;96550.94;4965997;28;20210;-77
2024/01/30 00:55:11;;;;;;;2.92;1.50;;;;;;;1.12;81.09;96546.78;4970812;28;20230;-77
2024/01/30 00:57:39;;;;;;;2.90;1.40;;;;;;;1.02;79.17;96546.50;4970927;28;20631;-78
2024/01/30 01:00:08;;;;;;;1.42;1.25;;;;;;;0.90;78.88;96549.06;4972260;28;20218;-77
2024/01/30 01:02:35;;;;;;;1.83;1.27;;;;;;;0.94;78.45;96550.25;4971552;28;20242;-78
2024/01/30 01:05:02;;;;;;;2.78;1.50;;;;;;;0.84;78.05;96543.78;4971680;28;20281;-77
2024/01/30 01:07:29;;;;;;;3.80;1.27;;;;;;;0.74;78.65;96533.59;4971867;28;20618;-78
2024/01/30 01:09:56;;;;;;;4.95;1.95;;;;;;;0.67;80.45;96541.69;4971967;28;20210;-76
2024/01/30 01:12:23;;;;;;;0.20;0.20;;;;;;;0.58;79.87;96539.47;4971224;28;20199;-78
2024/01/30 01:14:51;;;;;;;0.20;0.20;;;;;;;0.46;80.43;96547.38;4971920;28;20211;-78
2024/01/30 01:17:18;;;;;;;0.20;0.20;;;;;;;0.08;79.64;96550.09;4970999;28;20321;-77
2024/01/30 01:19:45;;;;;;;0.20;0.20;;;;;;;0.18;81.76;96549.63;4971268;28;20257;-78
2024/01/30 01:22:12;;;;;;;0.20;0.20;;;;;;;0.15;81.33;96545.53;4972038;28;20707;-78
2024/01/30 01:24:41;;;;;;;0.20;0.20;;;;;;;0.00;80.77;96553.81;4971730;28;20202;-79
2024/01/30 01:27:08;;;;;;;0.70;0.70;;;;;;;-0.58;81.66;96550.41;4973516;28;20301;-79
2024/01/30 01:29:35;;;;;;;0.20;0.20;;;;;;;-0.43;81.65;96552.81;4974859;28;20202;-79
2024/01/30 01:32:03;;;;;;;0.30;0.30;;;;;;;-0.19;82.35;96560.09;4974476;28;20209;-76
2024/01/30 01:34:30;;;;;;;0.20;0.20;;;;;;;-0.19;82.15;96559.25;4974954;28;20199;-77
2024/01/30 01:36:57;;;;;;;0.20;0.20;;;;;;;-0.48;82.21;96560.63;4974914;28;20606;-77
2024/01/30 01:39:24;;;;;;;0.20;0.20;;;;;;;-0.46;81.61;96566.56;4971807;28;20214;-76
2024/01/30 01:41:53;;;;;;;2.40;1.58;;;;;;;-0.44;81.75;96559.19;4974537;28;20254;-77
2024/01/30 01:44:20;;;;;;;0.93;0.80;;;;;;;-0.25;81.94;96565.44;4973003;28;20207;-77
2024/01/30 01:46:48;;;;;;;4.55;1.20;;;;;;;-0.05;82.74;96551.00;4974682;28;20253;-76
2024/01/30 01:49:16;;;;;;;1.75;1.17;;;;;;;0.28;83.01;96565.94;4973701;28;20210;-75
2024/01/30 01:51:45;;;;;;;0.20;0.20;;;;;;;0.50;81.10;96553.91;4973842;28;20210;-76
2024/01/30 01:54:13;;;;;;;0.57;0.57;;;;;;;0.60;80.96;96548.91;4973988;28;20210;-77
2024/01/30 01:56:40;;;;;;;1.73;1.02;;;;;;;0.59;81.85;96536.59;4974504;28;20215;-77
2024/01/30 01:59:08;;;;;;;0.20;0.20;;;;;;;0.75;81.88;96548.59;4974428;28;20217;-76
2024/01/30 02:01:37;;;;;;;0.60;0.60;;;;;;;0.82;80.65;96556.53;4973544;28;20226;-77
2024/01/30 02:04:04;;;;;;;0.20;0.20;;;;;;;0.84;79.34;96560.59;4974599;28;20222;-76
2024/01/30 02:06:34;;;;;;;0.20;0.20;;;;;;;0.93;78.79;96559.31;4974413;28;20249;-78
2024/01/30 02:09:01;;;;;;;0.55;0.43;;;;;;;0.71;77.79;96566.88;4974452;28;20222;-76
2024/01/30 02:11:29;;;;;;;0.20;0.20;;;;;;;0.55;77.25;96562.06;4974646;28;20556;-77
2024/01/30 02:13:56;;;;;;;0.50;0.50;;;;;;;0.75;76.81;96567.25;4974274;28;20215;-77
2024/01/30 02:16:22;;;;;;;0.20;0.20;;;;;;;0.86;76.75;96561.19;4973767;28;20195;-76
2024/01/30 02:18:49;;;;;;;0.60;0.60;;;;;;;0.86;76.80;96563.06;4973969;28;20207;-76
2024/01/30 02:21:18;;;;;;;0.30;0.30;;;;;;;0.55;75.83;96564.72;4972580;28;20390;-76
2024/01/30 02:23:47;;;;;;;0.20;0.20;;;;;;;0.68;75.95;96561.16;4973885;28;20687;-77
2024/01/30 02:26:14;;;;;;;0.20;0.20;;;;;;;0.56;76.08;96560.22;4974146;28;20202;-77
2024/01/30 02:28:41;;;;;;;0.20;0.20;;;;;;;0.56;75.15;96560.22;4973489;28;20806;-77
2024/01/30 02:31:08;;;;;;;0.20;0.20;;;;;;;0.43;74.80;96555.78;4970516;28;20250;-77
2024/01/30 02:33:35;;;;;;;0.20;0.20;;;;;;;0.61;76.13;96552.38;4973744;28;20206;-76
2024/01/30 02:36:02;;;;;;;0.20;0.20;;;;;;;0.57;75.82;96548.50;4973318;28;20214;-76
2024/01/30 02:38:30;;;;;;;0.15;0.15;;;;;;;0.91;76.04;96555.22;4970493;28;20202;-78
2024/01/30 02:40:57;;;;;;;0.20;0.20;;;;;;;0.96;75.84;96552.69;4972743;28;20214;-77
2024/01/30 02:43:24;;;;;;;0.20;0.20;;;;;;;1.03;74.18;96550.78;4973667;28;20230;-76
2024/01/30 02:45:50;;;;;;;0.80;0.40;;;;;;;0.88;74.15;96558.31;4973235;28;20206;-76
2024/01/30 02:48:17;;;;;;;0.30;0.30;;;;;;;0.63;72.86;96559.16;4972231;28;20206;-75
2024/01/30 02:50:44;;;;;;;0.40;0.40;;;;;;;0.32;73.70;96567.97;4972561;28;20265;-75
2024/01/30 02:53:11;;;;;;;0.50;0.50;;;;;;;0.46;74.64;96568.69;4973687;28;20206;-76
2024/01/30 02:55:39;;;;;;;4.03;2.22;;;;;;;0.31;74.47;96554.88;4973769;28;20571;-76
2024/01/30 02:58:06;;;;;;;2.90;1.75;;;;;;;0.21;74.01;96559.84;4972693;28;20207;-78
2024/01/30 03:00:33;;;;;;;2.80;1.55;;;;;;;0.08;75.48;96559.94;4972430;28;20198;-76
2024/01/30 03:03:00;;;;;;;1.75;1.27;;;;;;;0.20;75.61;96568.88;4973242;28;20289;-74
2024/01/30 03:05:26;;;;;;;2.03;1.30;;;;;;;0.19;74.35;96562.72;4973429;28;20230;-75
2024/01/30 03:07:53;;;;;;;1.52;1.42;;;;;;;0.16;73.92;96552.50;4974371;28;20613;-76
2024/01/30 03:10:20;;;;;;;4.00;2.03;;;;;;;0.31;74.54;96544.19;4970857;28;20206;-75
2024/01/30 03:12:48;;;;;;;2.88;1.25;;;;;;;0.30;74.16;96553.22;4972247;28;20700;-75
2024/01/30 03:15:15;;;;;;;3.40;1.35;;;;;;;0.42;74.46;96546.16;4972983;28;20229;-75
2024/01/30 03:17:42;;;;;;;2.22;1.02;;;;;;;0.48;73.74;96561.31;4972679;28;20635;-76
2024/01/30 03:20:10;;;;;;;3.63;1.38;;;;;;;0.27;75.18;96562.47;4971733;28;20551;-76
2024/01/30 03:22:36;;;;;;;0.20;0.20;;;;;;;0.19;73.93;96556.59;4958162;28;20222;-76
2024/01/30 03:25:04;;;;;;;3.53;1.35;;;;;;;0.16;75.75;96551.69;4972172;28;20206;-76
2024/01/30 03:27:31;;;;;;;3.30;0.85;;;;;;;0.23;76.38;96560.47;4970210;28;20293;-77
2024/01/30 03:29:59;;;;;;;3.10;1.02;;;;;;;0.32;75.87;96561.81;4973689;28;20214;-76
2024/01/30 03:32:25;;;;;;;0.70;0.70;;;;;;;0.19;75.45;96551.25;4972061;28;20206;-75
2024/01/30 03:34:52;;;;;;;1.48;1.10;;;;;;;0.22;75.44;96545.50;4972071;28;20221;-75
2024/01/30 03:37:19;;;;;;;3.58;1.15;;;;;;;0.34;73.99;96543.78;4971921;28;20227;-75
2024/01/30 03:39:46;;;;;;;0.52;0.52;;;;;;;0.33;72.08;96550.94;4972906;28;20277;-76
2024/01/30 03:42:12;;;;;;;0.98;0.90;;;;;;;0.28;74.13;96547.28;4972976;28;20597;-76
2024/01/30 03:44:39;;;;;;;2.08;0.90;;;;;;;0.44;73.91;96541.44;4972883;28;20202;-76
2024/01/30 03:47:08;;;;;;;0.63;0.60;;;;;;;0.42;74.62;96538.16;4972396;28;20211;-76
2024/01/30 03:49:34;;;;;;;1.27;1.17;;;;;;;0.38;73.80;96534.31;4971946;28;20563;-77
2024/01/30 03:52:01;;;;;;;1.58;0.77;;;;;;;0.46;74.09;96530.56;4970329;28;20624;-75
2024/01/30 03:54:28;;;;;;;1.30;0.93;;;;;;;0.68;73.60;96523.84;4972369;28;20583;-75
2024/01/30 03:56:54;;;;;;;1.08;0.65;;;;;;;0.63;72.24;96532.47;4971673;28;20214;-77
2024/01/30 03:59:23;;;;;;;0.20;0.20;;;;;;;0.39;73.02;96535.97;4972668;28;20211;-76
2024/01/30 04:01:50;;;;;;;0.20;0.20;;;;;;;0.47;73.37;96526.88;4971111;28;20620;-74
2024/01/30 04:04:19;;;;;;;0.20;0.20;;;;;;;0.66;73.57;96526.72;4972474;28;20229;-75
2024/01/30 04:06:46;;;;;;;0.20;0.20;;;;;;;0.92;73.17;96524.84;4971969;28;20238;-75
2024/01/30 04:09:14;;;;;;;0.20;0.20;;;;;;;1.10;71.92;96521.34;4970038;28;20234;-77
2024/01/30 04:11:41;;;;;;;0.20;0.20;;;;;;;0.96;72.48;96510.00;4971466;28;20289;-76
2024/01/30 04:14:08;;;;;;;0.20;0.20;;;;;;;4.14;100.00;96510.81;4971576;28;20214;-74
2024/01/30 04:16:36;;;;;;;0.20;0.20;;;;;;;7.48;100.00;96494.38;4971938;28;20203;-73
2024/01/30 04:19:02;;;;;;;0.80;0.80;;;;;;;8.75;100.00;96486.63;4972396;28;20263;-74
2024/01/30 04:21:31;;;;;;;0.20;0.20;;;;;;;8.84;98.94;96474.22;4969309;28;20206;-76
2024/01/30 04:23:57;;;;;;;0.20;0.20;;;;;;;6.43;78.30;96494.13;4972045;28;20615;-76
2024/01/30 04:26:24;;;;;;;0.20;0.20;;;;;;;5.14;83.87;96496.63;4971507;28;20265;-75
2024/01/30 04:28:51;;;;;;;0.20;0.20;;;;;;;3.71;75.63;96514.00;4972049;28;20230;-75
2024/01/30 04:31:18;;;;;;;0.55;0.55;;;;;;;3.02;82.81;96518.44;4972015;28;20202;-75
2024/01/30 04:33:44;;;;;;;0.50;0.50;;;;;;;1.94;77.97;96532.06;4971875;28;20647;-76
2024/01/30 04:36:11;;;;;;;0.15;0.15;;;;;;;1.18;76.62;96529.09;4971831;28;20202;-76
2024/01/30 04:38:39;;;;;;;1.08;0.88;;;;;;;1.03;76.89;96532.09;4972144;28;20207;-76
2024/01/30 04:41:06;;;;;;;0.28;0.28;;;;;;;0.80;75.37;96532.75;4970877;28;20606;-77
2024/01/30 04:43:33;;;;;;;0.20;0.20;;;;;;;0.66;75.85;96529.38;4971106;28;20222;-76
2024/01/30 04:46:00;;;;;;;0.40;0.40;;;;;;;0.53;75.37;96536.69;4972413;28;20573;-76
2024/01/30 04:48:26;;;;;;;0.10;0.10;;;;;;;0.51;74.83;96544.88;4973154;28;20203;-76
2024/01/30 04:50:53;;;;;;;0.20;0.20;;;;;;;0.33;75.02;96547.47;4968793;28;20215;-76
2024/01/30 04:53:20;;;;;;;0.20;0.20;;;;;;;0.10;75.63;96555.22;4972858;28;20202;-75
2024/01/30 04:55:48;;;;;;;0.20;0.20;;;;;;;-0.08;76.53;96556.75;4971405;28;20348;-75
2024/01/30 04:58:15;;;;;;;0.20;0.20;;;;;;;-0.22;76.45;96557.84;4972381;28;20210;-75
2024/01/30 05:00:41;;;;;;;0.20;0.20;;;;;;;-0.37;76.92;96567.94;4971593;28;20613;-76
2024/01/30 05:03:08;;;;;;;0.40;0.40;;;;;;;-0.33;77.28;96569.16;4974053;28;20233;-76
2024/01/30 05:05:35;;;;;;;0.22;0.22;;;;;;;-0.42;77.36;96570.44;4975635;28;20241;-75
2024/01/30 05:08:02;;;;;;;1.42;1.20;;;;;;;-0.37;77.68;96573.25;4976128;28;20265;-76
2024/01/30 05:10:29;;;;;;;1.55;1.10;;;;;;;-0.50;78.38;96568.81;4976024;28;20690;-76
2024/01/30 05:12:57;;;;;;;2.55;1.42;;;;;;;-0.48;77.59;96571.25;4975076;28;20215;-76
2024/01/30 05:15:24;;;;;;;0.32;0.32;;;;;;;-0.60;76.43;96567.63;4974936;28;20278;-76
2024/01/30 05:17:51;;;;;;;1.10;0.95;;;;;;;-0.65;75.56;96570.09;4975894;28;20210;-78
2024/01/30 05:20:18;;;;;;;0.80;0.70;;;;;;;-0.77;76.12;96568.06;4975959;28;20222;-76
2024/01/30 05:22:45;;;;;;;0.50;0.50;;;;;;;-0.75;75.43;96568.69;4975049;28;20294;-77
2024/01/30 05:25:13;;;;;;;0.70;0.65;;;;;;;-0.84;76.04;96572.59;4972424;28;20234;-77
2024/01/30 05:27:40;;;;;;;1.45;1.10;;;;;;;-0.94;76.94;96572.19;4975366;28;20213;-77
2024/01/30 05:30:09;;;;;;;2.70;1.33;;;;;;;-0.76;78.21;96569.72;4974168;28;20332;-77
2024/01/30 05:32:36;;;;;;;4.85;1.42;;;;;;;-0.70;78.23;96561.94;4994055;28;20597;-76
2024/01/30 05:35:03;;;;;;;1.10;0.77;;;;;;;-0.55;76.78;96578.47;4994188;28;20198;-77
2024/01/30 05:37:30;;;;;;;1.17;0.50;;;;;;;-0.36;77.20;96574.91;4994619;28;20198;-77
2024/01/30 05:39:57;;;;;;;0.20;0.20;;;;;;;-0.21;75.18;96578.13;4994906;28;20609;-76
2024/01/30 05:42:24;;;;;;;1.38;1.13;;;;;;;-0.17;74.39;96576.66;4991674;28;20256;-76
2024/01/30 05:44:51;;;;;;;1.75;0.82;;;;;;;-0.20;75.22;96574.44;4993996;28;20280;-78
2024/01/30 05:47:19;;;;;;;1.50;1.33;;;;;;;-0.12;76.54;96578.69;4994504;28;20202;-77
2024/01/30 05:49:46;;;;;;;1.20;1.10;;;;;;;-0.20;76.73;96574.44;4991622;28;20202;-77
2024/01/30 05:52:16;;;;;;;0.20;0.20;;;;;;;-0.35;77.32;96565.88;4994610;28;20304;-77
2024/01/30 05:54:43;;;;;;;1.63;1.02;;;;;;;-0.07;76.19;96574.38;4994166;28;20209;-76
2024/01/30 05:57:10;;;;;;;0.20;0.20;;;;;;;0.13;76.28;96568.94;4993960;28;20586;-77
2024/01/30 05:59:37;;;;;;;0.20;0.20;;;;;;;0.23;76.17;96565.78;4993885;28;20257;-77
2024/01/30 06:02:04;;;;;;;0.47;0.47;;;;;;;0.44;74.63;96565.44;4994756;28;20202;-76
2024/01/30 06:04:33;;;;;;;0.20;0.20;;;;;;;0.54;75.21;96560.47;4993985;28;20225;-77
2024/01/30 06:07:01;;;;;;;0.20;0.20;;;;;;;0.62;75.61;96557.50;4994483;28;20248;-76
2024/01/30 06:09:28;;;;;;;0.20;0.20;;;;;;;0.59;74.33;96562.44;4994616;28;20213;-77
2024/01/30 06:11:55;;;;;;;0.55;0.55;;;;;;;0.52;72.89;96573.19;4994218;28;20237;-76
2024/01/30 06:14:22;;;;;;;0.20;0.20;;;;;;;0.31;73.24;96565.53;4994538;28;20209;-77
2024/01/30 06:16:49;;;;;;;0.20;0.20;;;;;;;0.07;75.19;96579.63;4994653;28;20451;-77
2024/01/30 06:19:16;;;;;;;1.83;1.48;;;;;;;0.05;74.89;96576.34;4994294;28;20248;-76
2024/01/30 06:21:45;;;;;;;2.95;1.65;;;;;;;0.19;75.98;96575.25;4994593;28;20201;-77
2024/01/30 06:24:11;;;;;;;1.23;1.13;;;;;;;0.18;76.25;96571.75;4994641;28;20261;-77
2024/01/30 06:26:38;;;;;;;1.65;1.10;;;;;;;0.25;74.61;96571.72;4994050;28;20373;-76
2024/01/30 06:29:05;;;;;;;0.80;0.75;;;;;;;0.29;75.29;96578.25;4994070;28;20228;-76
2024/01/30 06:31:32;;;;;;;3.33;1.52;;;;;;;0.38;74.77;96576.97;4993635;28;20221;-76
2024/01/30 06:33:59;;;;;;;1.95;1.42;;;;;;;0.40;73.88;96580.25;4994498;28;20204;-76
2024/01/30 06:36:26;;;;;;;5.60;1.55;;;;;;;0.30;74.05;96585.22;4993630;28;20201;-77
2024/01/30 06:38:54;;;;;;;4.43;2.22;;;;;;;-0.12;76.40;96576.84;4994412;28;20309;-77
2024/01/30 06:41:21;;;;;;;4.60;1.67;;;;;;;-0.19;77.10;96583.22;4994032;28;20634;-77
2024/01/30 06:43:47;;;;;;;3.67;1.55;;;;;;;0.00;77.24;96579.66;4994198;28;20807;-75
2024/01/30 06:46:14;;;;;;;2.63;1.90;;;;;;;1.33;75.07;96573.06;4994023;28;20655;-76
2024/01/30 06:48:44;;;;;;;0.20;0.20;;;;;;;2.39;68.06;96574.41;4993957;28;20296;-77
2024/01/30 06:51:11;;;;;;;0.60;0.60;;;;;;;3.22;65.55;96566.28;4993750;28;20524;-77
2024/01/30 06:53:38;;;;;;;0.20;0.20;;;;;;;3.11;64.92;96565.25;4994217;28;20225;-77
2024/01/30 06:56:07;;;;;;;0.20;0.20;;;;;;;3.19;62.86;96566.75;4993822;28;20206;-76
2024/01/30 06:58:34;;;;;;;0.20;0.20;;;;;;;2.45;62.47;96568.16;4993718;28;20244;-77
2024/01/30 07:01:01;;;;;;;0.20;0.20;;;;;;;2.03;63.39;96581.50;4993461;28;20201;-76
2024/01/30 07:03:28;;;;;;;0.20;0.20;;;;;;;1.70;62.65;96575.75;4993171;28;20229;-77
2024/01/30 07:05:55;;;;;;;0.20;0.20;;;;;;;1.32;63.37;96579.44;4992795;28;20226;-76
2024/01/30 07:08:22;;;;;;;0.38;0.38;;;;;;;1.23;63.71;96586.09;4993751;28;20190;-75
2024/01/30 07:10:49;;;;;;;0.20;0.20;;;;;;;1.32;63.19;96579.44;4993503;28;20573;-75
2024/01/30 07:13:17;;;;;;;0.20;0.20;;;;;;;1.12;62.90;96584.16;4993439;28;20614;-75
2024/01/30 07:15:44;;;;;;;0.30;0.30;;;;;;;0.78;63.28;96580.16;4993602;28;20642;-77
2024/01/30 07:18:10;;;;;;;0.10;0.10;;;;;;;0.89;64.19;96590.13;4992491;28;20210;-77
2024/01/30 07:20:38;;;;;;;0.20;0.20;;;;;;;1.03;63.47;96580.13;4992998;28;20204;-76
2024/01/30 07:23:06;;;;;;;0.20;0.20;;;;;;;1.56;65.08;96577.75;4992317;28;20212;-78
2024/01/30 07:25:32;;;;;;;0.20;0.20;;;;;;;1.56;62.41;96590.28;4992753;28;20206;-77
2024/01/30 07:27:59;;;;;;;0.20;0.20;;;;;;;1.58;61.97;96586.34;4993903;28;20213;-79
2024/01/30 07:30:27;;;;;;;0.20;0.20;;;;;;;1.85;61.26;96586.84;4992047;28;20209;-78
2024/01/30 07:32:54;;;;;;;0.30;0.30;;;;;;;1.65;60.89;96580.91;4992568;28;20220;-76
2024/01/30 07:35:21;;;;;;;0.20;0.20;;;;;;;1.70;60.79;96581.06;4992844;28;20629;-76
2024/01/30 07:37:48;;;;;;;0.20;0.20;;;;;;;1.92;59.87;96579.56;4992860;28;20215;-76
2024/01/30 07:40:15;;;;;;;0.20;0.20;;;;;;;1.38;60.33;96572.38;4993009;28;20582;-76
2024/01/30 07:42:41;;;;;;;0.20;0.20;;;;;;;1.64;61.04;96582.00;4992644;28;20572;-76
2024/01/30 07:45:09;;;;;;;0.20;0.20;;;;;;;1.90;60.88;96576.31;4992444;28;20230;-75
2024/01/30 07:47:37;;;;;;;0.20;0.20;;;;;;;1.98;59.37;96572.50;4992708;28;20547;-76
2024/01/30 07:50:04;;;;;;;0.20;0.20;;;;;;;2.06;59.13;96570.34;4992708;28;20209;-76
2024/01/30 07:52:31;;;;;;;0.20;0.20;;;;;;;1.87;59.04;96576.78;4992080;28;20563;-76
2024/01/30 07:54:58;;;;;;;0.20;0.20;;;;;;;1.62;59.73;96568.03;4993143;28;20622;-77
2024/01/30 07:57:25;;;;;;;0.22;0.22;;;;;;;1.73;60.25;96572.63;4993375;28;20209;-76
2024/01/30 07:59:52;;;;;;;0.20;0.20;;;;;;;1.83;58.25;96580.09;4992740;28;20212;-76
2024/01/30 08:02:19;;;;;;;0.20;0.20;;;;;;;1.41;60.14;96579.97;4993121;28;20558;-77
2024/01/30 08:04:49;;;;;;;0.20;0.20;;;;;;;1.41;60.12;96566.63;4991767;28;20222;-76
2024/01/30 08:07:17;;;;;;;0.20;0.20;;;;;;;1.24;60.95;96574.38;4991471;28;20230;-76
2024/01/30 08:09:44;;;;;;;0.20;0.20;;;;;;;1.14;61.03;96573.25;4990889;28;20210;-76
2024/01/30 08:12:10;;;;;;;0.20;0.20;;;;;;;1.75;61.03;96573.22;4992107;28;20209;-77
2024/01/30 08:14:37;;;;;;;0.30;0.30;;;;;;;1.62;59.32;96565.38;4992371;28;20666;-76
2024/01/30 08:17:04;;;;;;;0.20;0.20;;;;;;;1.36;60.80;96566.47;4992456;28;20513;-76
2024/01/30 08:19:31;;;;;;;0.17;0.17;;;;;;;1.82;60.57;96565.09;4992398;28;20577;-76
2024/01/30 08:21:59;;;;;;;0.20;0.20;;;;;;;1.63;59.90;96564.31;4992248;28;20209;-76
2024/01/30 08:24:26;;;;;;;0.13;0.13;;;;;;;2.23;59.85;96569.72;4992029;28;20685;-77
2024/01/30 08:26:53;;;;;;;0.20;0.20;;;;;;;1.86;58.78;96568.97;4991643;28;20210;-77
2024/01/30 08:29:20;;;;;;;0.10;0.10;;;;;;;1.77;58.93;96573.81;4992127;28;20201;-78
2024/01/30 08:31:46;;;;;;;0.20;0.20;;;;;;;2.10;59.15;96568.84;4991743;28;20293;-76
2024/01/30 08:34:13;;;;;;;0.43;0.43;;;;;;;2.31;58.81;96562.19;4992127;28;20236;-77
2024/01/30 08:36:40;;;;;;;0.20;0.20;;;;;;;2.37;56.91;96574.63;4995324;28;20209;-77
2024/01/30 08:39:08;;;;;;;0.20;0.20;;;;;;;2.33;56.57;96576.13;4995701;28;20217;-76
2024/01/30 08:41:35;;;;;;;0.20;0.20;;;;;;;2.07;57.44;96579.97;4996435;28;20554;-76
2024/01/30 08:44:03;;;;;;;0.20;0.20;;;;;;;2.02;56.95;96585.22;4996228;28;20225;-77
2024/01/30 08:46:30;;;;;;;0.20;0.20;;;;;;;2.03;58.18;96578.81;4995865;28;20206;-77
2024/01/30 08:48:57;;;;;;;0.20;0.20;;;;;;;2.09;57.55;96585.09;4995939;28;20213;-76
2024/01/30 08:51:23;;;;;;;0.52;0.52;;;;;;;2.17;57.33;96584.81;4996115;28;20224;-76
2024/01/30 08:53:51;;;;;;;0.20;0.20;;;;;;;2.06;56.96;96596.25;4996357;28;20570;-76
2024/01/30 08:56:19;;;;;;;0.40;0.40;;;;;;;1.98;57.94;96584.03;4996130;28;20669;-74
2024/01/30 08:58:46;;;;;;;0.20;0.20;;;;;;;2.36;57.49;96582.88;4996236;28;20216;-76
2024/01/30 09:01:13;;;;;;;0.20;0.20;;;;;;;2.89;56.29;96584.75;4995702;28;20205;-75
2024/01/30 09:03:41;;;;;;;0.20;0.20;;;;;;;3.43;55.71;96579.06;4995577;28;20598;-75
2024/01/30 09:06:09;;;;;;;0.25;0.25;;;;;;;3.29;54.88;96588.38;4994750;28;20260;-76
2024/01/30 09:08:36;;;;;;;1.02;0.52;;;;;;;3.56;54.16;96581.50;4996254;28;20190;-75
2024/01/30 09:11:09;;;;;;;0.20;0.20;;;;;;;3.83;54.87;96575.63;4995399;28;20271;-76
2024/01/30 09:13:37;;;;;;;0.20;0.20;;;;;;;3.45;54.90;96571.63;4995454;28;20257;-76
2024/01/30 09:16:04;;;;;;;0.50;0.50;;;;;;;3.74;54.36;96582.41;4995122;28;20198;-75
2024/01/30 09:18:31;;;;;;;0.55;0.55;;;;;;;3.35;53.53;96574.06;4995653;28;20567;-76
2024/01/30 09:20:58;;;;;;;0.30;0.30;;;;;;;3.60;53.47;96573.00;4995488;28;20202;-77
2024/01/30 09:23:25;;;;;;;0.45;0.45;;;;;;;3.02;53.87;96573.81;4995266;28;20213;-76
2024/01/30 09:25:52;;;;;;;0.20;0.20;;;;;;;2.83;54.77;96575.81;4994890;28;20241;-76
2024/01/30 09:28:18;;;;;;;0.88;0.82;;;;;;;3.37;56.13;96558.59;4995688;28;20210;-77
2024/01/30 09:30:47;;;;;;;0.20;0.20;;;;;;;3.52;53.24;96560.78;4994679;28;20209;-77
2024/01/30 09:33:14;;;;;;;0.25;0.25;;;;;;;3.77;53.59;96560.50;4994851;28;20204;-76
2024/01/30 09:35:41;;;;;;;0.30;0.30;;;;;;;3.93;53.40;96559.75;4994906;28;20217;-76
2024/01/30 09:38:07;;;;;;;4.28;0.43;;;;;;;3.74;52.87;96563.66;4994511;28;20202;-76
2024/01/30 09:40:34;;;;;;;0.20;0.20;;;;;;;3.29;53.39;96563.47;4994495;28;20202;-76
2024/01/30 09:43:01;;;;;;;0.28;0.28;;;;;;;3.00;53.91;96567.91;4994793;28;20210;-77
2024/01/30 09:45:28;;;;;;;0.20;0.20;;;;;;;2.78;54.51;96563.09;4994607;28;20226;-76
2024/01/30 09:47:57;;;;;;;0.40;0.40;;;;;;;3.44;55.42;96553.09;4994670;28;20209;-75
2024/01/30 09:50:24;;;;;;;0.25;0.25;;;;;;;3.52;54.93;96558.94;4994808;28;20205;-76
2024/01/30 09:52:52;;;;;;;0.20;0.20;;;;;;;2.91;55.76;96561.25;4995279;28;20209;-76
2024/01/30 09:55:19;;;;;;;0.20;0.20;;;;;;;3.06;56.84;96558.94;4994638;28;20677;-76
2024/01/30 09:57:46;;;;;;;3.53;0.68;;;;;;;3.47;55.84;96550.75;4995214;28;20210;-76
2024/01/30 10:00:14;;;;;;;0.20;0.20;;;;;;;3.19;57.31;96553.34;4994755;28;20241;-77
2024/01/30 10:02:42;;;;;;;0.20;0.20;;;;;;;2.82;57.46;96553.56;4994817;28;20320;-75
2024/01/30 10:05:11;;;;;;;0.20;0.20;;;;;;;2.69;58.08;96556.47;4994358;28;20245;-76
2024/01/30 10:07:38;;;;;;;0.20;0.20;;;;;;;2.79;58.86;96537.16;4993896;28;20241;-77
2024/01/30 10:10:06;;;;;;;0.20;0.20;;;;;;;2.97;58.33;96541.59;4994108;28;20209;-76
2024/01/30 10:12:33;;;;;;;2.05;1.65;;;;;;;2.74;57.64;96545.88;4994413;28;20312;-77
2024/01/30 10:15:00;;;;;;;0.22;0.22;;;;;;;2.39;58.29;96545.00;4994445;28;20202;-77
2024/01/30 10:17:27;;;;;;;1.90;1.08;;;;;;;2.47;59.13;96533.97;4994743;28;20217;-77
2024/01/30 10:19:54;;;;;;;0.20;0.20;;;;;;;3.02;58.74;96541.69;4994343;28;20308;-77
2024/01/30 10:22:22;;;;;;;0.77;0.77;;;;;;;2.56;58.36;96545.97;4994245;28;20210;-76
2024/01/30 10:24:49;;;;;;;0.20;0.20;;;;;;;2.79;59.39;96537.97;4994444;28;20565;-77
2024/01/30 10:27:16;;;;;;;0.20;0.20;;;;;;;2.99;57.84;96539.50;4994577;28;20234;-77
2024/01/30 10:29:43;;;;;;;7.68;1.65;;;;;;;2.83;57.76;96539.16;4994673;28;20212;-77
2024/01/30 10:32:10;;;;;;;0.47;0.47;;;;;;;2.49;59.35;96537.22;4994498;28;20208;-77
2024/01/30 10:34:37;;;;;;;0.30;0.30;;;;;;;3.19;58.87;96529.25;4994518;28;20605;-77
2024/01/30 10:37:12;;;;;;;0.50;0.50;;;;;;;2.98;56.56;96545.91;4993504;28;20309;-77
2024/01/30 10:39:40;;;;;;;0.40;0.40;;;;;;;2.89;57.60;96539.25;4993814;28;20197;-77
2024/01/30 10:42:11;;;;;;;0.20;0.20;;;;;;;2.69;59.12;96537.75;4994184;28;20284;-77
2024/01/30 10:44:46;;;;;;;0.40;0.40;;;;;;;2.81;58.45;96535.88;4994405;28;20225;-78
2024/01/30 10:47:14;;;;;;;0.20;0.20;;;;;;;2.57;58.94;96544.94;4994094;28;20220;-76
2024/01/30 10:49:43;;;;;;;0.45;0.45;;;;;;;2.47;58.83;96533.97;4994031;28;20301;-76
2024/01/30 10:52:13;;;;;;;2.28;0.57;;;;;;;2.38;60.64;96543.38;4993680;28;20288;-77
2024/01/30 10:54:45;;;;;;;1.85;0.60;;;;;;;2.57;59.49;96531.56;4993815;28;20237;-76
2024/01/30 10:57:13;;;;;;;0.20;0.20;;;;;;;2.61;59.06;96530.03;4994170;28;20209;-76
2024/01/30 10:59:41;;;;;;;0.90;0.90;;;;;;;2.47;58.93;96526.75;4993622;28;20210;-77
2024/01/30 11:02:08;;;;;;;3.65;0.80;;;;;;;2.88;58.91;96513.53;4993474;28;20205;-77
2024/01/30 11:04:38;;;;;;;0.20;0.20;;;;;;;3.09;56.79;96515.63;4993550;28;20320;-77
2024/01/30 11:07:15;;;;;;;0.55;0.55;;;;;;;3.29;56.92;96510.72;4992998;28;20615;-76
2024/01/30 11:09:49;;;;;;;0.45;0.45;;;;;;;3.41;56.39;96508.84;4993524;28;20653;-77
2024/01/30 11:12:16;;;;;;;0.20;0.20;;;;;;;3.75;55.18;96514.34;4993512;28;20210;-75
2024/01/30 11:14:43;;;;;;;0.20;0.20;;;;;;;3.76;55.44;96505.25;4994100;28;20218;-78
2024/01/30 11:17:12;;;;;;;0.20;0.20;;;;;;;4.39;54.81;96496.22;4993250;28;20209;-77
2024/01/30 11:19:39;;;;;;;0.20;0.20;;;;;;;3.88;54.77;96500.66;4993368;28;20252;-76
2024/01/30 11:22:07;;;;;;;0.85;0.85;;;;;;;3.83;56.45;96505.91;4993293;28;20556;-77
2024/01/30 11:24:40;;;;;;;0.30;0.30;;;;;;;3.55;55.71;96510.19;4993558;28;20614;-77
2024/01/30 11:27:11;;;;;;;0.20;0.20;;;;;;;3.42;56.71;96504.28;4993268;28;20292;-76
2024/01/30 11:29:38;;;;;;;0.20;0.20;;;;;;;4.11;55.69;96497.88;4993067;28;20248;-77
2024/01/30 11:32:06;;;;;;;0.30;0.30;;;;;;;3.95;55.82;96497.88;4993227;28;20213;-77
2024/01/30 11:34:35;;;;;;;0.20;0.20;;;;;;;3.60;55.72;96496.09;4993510;28;20297;-78
2024/01/30 11:37:10;;;;;;;0.20;0.20;;;;;;;3.41;56.81;96498.16;4992765;28;20281;-78
2024/01/30 11:39:37;;;;;;;0.20;0.20;;;;;;;3.12;57.69;96504.47;4993342;28;20208;-78
2024/01/30 11:42:06;;;;;;;0.28;0.28;;;;;;;2.84;58.52;96497.97;4992691;28;20217;-77