Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:52;;;;;;;1.37;1.27;;;;;;;24.83;63.62;97365.16;5056315;28;20216;-32
2022/09/10 00:04:19;;;;;;;1.43;1.33;;;;;;;24.84;63.24;97366.88;5069713;28;20311;-32
2022/09/10 00:06:45;;;;;;;4.23;1.50;;;;;;;24.84;63.29;97366.88;5061035;28;20606;-32
2022/09/10 00:09:12;;;;;;;2.90;1.30;;;;;;;24.85;63.54;97365.19;5065065;28;20216;-32
2022/09/10 00:11:39;;;;;;;2.07;1.60;;;;;;;24.85;63.11;97372.91;5061210;28;20201;-32
2022/09/10 00:14:08;;;;;;;4.50;1.40;;;;;;;24.84;62.97;97364.31;5056482;28;20203;-32
2022/09/10 00:16:34;;;;;;;1.60;1.33;;;;;;;24.80;63.43;97359.97;5069291;28;20489;-32
2022/09/10 00:19:01;;;;;;;3.07;1.57;;;;;;;24.83;63.36;97370.31;5052825;28;20295;-32
2022/09/10 00:21:28;;;;;;;1.53;1.30;;;;;;;24.83;63.34;97365.16;5065648;28;20200;-32
2022/09/10 00:23:55;;;;;;;1.90;1.23;;;;;;;24.79;63.38;97355.69;5059726;28;20645;-32
2022/09/10 00:26:26;;;;;;;1.50;1.30;;;;;;;24.84;63.09;97361.72;5065996;28;20204;-32
2022/09/10 00:28:54;;;;;;;2.17;1.20;;;;;;;24.82;62.77;97368.59;5082668;22;20222;-26
2022/09/10 00:31:21;;;;;;;1.20;1.10;;;;;;;24.72;63.04;97342.72;5089031;28;20571;-26
2022/09/10 00:33:49;;;;;;;1.40;1.30;;;;;;;24.82;62.83;97360.00;5080966;28;20223;-26
2022/09/10 00:36:20;;;;;;;1.43;1.10;;;;;;;24.82;62.77;97360.88;5074737;28;20207;-26
2022/09/10 00:38:47;;;;;;;2.13;1.30;;;;;;;24.80;63.19;97359.97;5072150;28;20232;-26
2022/09/10 00:41:14;;;;;;;1.53;1.40;;;;;;;24.76;63.07;97357.34;5084903;28;20707;-26
2022/09/10 00:44:04;;;;;;;1.17;1.13;;;;;;;24.80;63.58;97357.41;5079204;28;20196;-26
2022/09/10 00:46:42;;;;;;;1.50;1.40;;;;;;;24.81;63.31;97358.28;5088240;28;20203;-26
2022/09/10 00:49:13;;;;;;;1.57;1.20;;;;;;;24.82;63.62;97360.00;5080433;28;20238;-26
2022/09/10 00:51:39;;;;;;;1.93;1.37;;;;;;;24.62;63.55;97322.84;5061088;28;20196;-26
2022/09/10 00:54:06;;;;;;;1.33;1.23;;;;;;;24.63;63.73;97328.00;5087339;28;20196;-26
2022/09/10 00:56:33;;;;;;;1.60;1.13;;;;;;;24.77;63.92;97354.78;5080517;28;20207;-26
2022/09/10 00:59:01;;;;;;;1.27;1.20;;;;;;;24.77;63.46;97352.22;5095641;28;20223;-26
2022/09/10 01:01:27;;;;;;;1.63;1.43;;;;;;;24.77;63.67;97346.22;5058687;28;20192;-26
2022/09/10 01:03:54;;;;;;;1.37;1.27;;;;;;;24.78;63.96;97348.78;5085120;28;20701;-26
2022/09/10 01:06:20;;;;;;;1.33;1.23;;;;;;;24.82;64.10;97357.44;5080333;28;20195;-26
2022/09/10 01:08:47;;;;;;;1.97;1.50;;;;;;;24.81;64.03;97359.13;5086025;28;20445;-26
2022/09/10 01:11:16;;;;;;;1.30;1.20;;;;;;;24.83;63.94;97356.56;5084413;28;20576;-26
2022/09/10 01:13:52;;;;;;;1.70;1.17;;;;;;;24.82;63.59;97357.44;5086642;28;20741;-26
2022/09/10 01:16:26;;;;;;;3.17;1.40;;;;;;;24.78;64.11;97335.09;5081137;28;20584;-26
2022/09/10 01:18:59;;;;;;;1.27;1.17;;;;;;;24.78;63.70;97335.94;5084802;28;20231;-26
2022/09/10 01:21:48;;;;;;;1.40;1.30;;;;;;;24.82;63.95;97349.72;5085823;28;20469;-26
2022/09/10 01:24:33;;;;;;;1.40;1.30;;;;;;;24.83;63.36;97348.88;5079685;28;20194;-26
2022/09/10 01:27:07;;;;;;;1.83;1.40;;;;;;;24.83;63.01;97348.88;5084177;28;20212;-26
2022/09/10 01:29:51;;;;;;;1.63;1.27;;;;;;;24.83;63.11;97341.16;5086314;28;20226;-26
2022/09/10 01:32:22;;;;;;;2.03;1.30;;;;;;;24.82;62.74;97339.44;5064430;28;20211;-26
2022/09/10 01:34:59;;;;;;;1.97;1.40;;;;;;;24.82;62.97;97345.44;5082141;28;20196;-26
2022/09/10 01:37:28;;;;;;;1.30;1.20;;;;;;;24.82;62.26;97357.44;5090055;28;20200;-26
2022/09/10 01:39:55;;;;;;;2.27;1.27;;;;;;;24.61;62.35;97313.41;5085458;28;20588;-26
2022/09/10 01:42:26;;;;;;;3.03;1.20;;;;;;;24.81;62.54;97348.00;5072471;28;20208;-26
2022/09/10 01:44:53;;;;;;;2.90;1.30;;;;;;;24.82;61.86;97348.03;5089778;28;20211;-26
2022/09/10 01:47:48;;;;;;;3.27;1.63;;;;;;;24.82;62.07;97336.88;5084811;28;20574;-26
2022/09/10 01:50:30;;;;;;;3.57;1.47;;;;;;;24.81;62.02;97333.41;5083599;28;20211;-26
2022/09/10 01:53:00;;;;;;;1.40;1.30;;;;;;;24.81;61.81;97338.56;5084331;28;20195;-26
2022/09/10 01:55:28;;;;;;;1.80;1.30;;;;;;;24.81;61.68;97338.56;5089782;28;20206;-26
2022/09/10 01:58:28;;;;;;;1.60;1.13;;;;;;;24.58;61.82;97292.81;5086168;28;20211;-26
2022/09/10 02:01:26;;;;;;;3.60;1.33;;;;;;;24.80;61.79;97333.41;5090320;28;20203;-26
2022/09/10 02:03:58;;;;;;;1.40;1.30;;;;;;;24.55;62.05;97288.50;5070518;28;20200;-26
2022/09/10 02:06:28;;;;;;;1.40;1.30;;;;;;;24.79;61.97;97335.13;5087234;28;20731;-26
2022/09/10 02:08:55;;;;;;;2.50;1.50;;;;;;;24.67;61.56;97303.25;5070036;28;20223;-26
2022/09/10 02:11:22;;;;;;;2.83;1.50;;;;;;;24.79;61.46;97323.97;5060751;28;20336;-26
2022/09/10 02:13:48;;;;;;;2.47;1.43;;;;;;;24.78;61.38;97320.53;5077529;28;20571;-26
2022/09/10 02:16:32;;;;;;;1.47;1.37;;;;;;;24.78;61.21;97314.53;5082210;28;20203;-26
2022/09/10 02:18:59;;;;;;;3.20;1.40;;;;;;;24.79;61.20;97318.84;5083753;28;20601;-26
2022/09/10 02:21:26;;;;;;;1.33;1.23;;;;;;;24.79;61.37;97323.97;5067010;28;20283;-26
2022/09/10 02:23:55;;;;;;;1.30;1.20;;;;;;;24.68;61.42;97310.09;5087118;28;20641;-26
2022/09/10 02:26:22;;;;;;;1.30;1.20;;;;;;;24.78;61.31;97328.25;5087128;28;20658;-26
2022/09/10 02:28:49;;;;;;;3.27;1.33;;;;;;;24.55;61.20;97283.38;5086149;28;20216;-26
2022/09/10 02:31:17;;;;;;;1.70;1.23;;;;;;;24.79;61.10;97324.84;5061576;28;20207;-26
2022/09/10 02:33:44;;;;;;;2.00;1.30;;;;;;;24.76;61.27;97326.50;5087438;28;20676;-26
2022/09/10 02:36:10;;;;;;;1.07;1.07;;;;;;;24.79;61.10;97330.00;5090150;28;20199;-26
2022/09/10 02:38:37;;;;;;;1.70;1.40;;;;;;;24.79;60.87;97331.69;5087836;28;20195;-26
2022/09/10 02:41:03;;;;;;;1.33;1.20;;;;;;;24.79;61.07;97336.81;5085233;28;20291;-26
2022/09/10 02:43:30;;;;;;;4.73;1.37;;;;;;;24.79;60.83;97340.25;5087980;28;20191;-25
2022/09/10 02:45:57;;;;;;;1.40;1.30;;;;;;;24.77;61.25;97325.66;5080520;28;20207;-26
2022/09/10 02:48:25;;;;;;;1.20;1.10;;;;;;;24.79;60.99;97319.72;5087975;28;20195;-26
2022/09/10 02:50:52;;;;;;;1.37;1.27;;;;;;;24.80;61.03;97323.13;5086323;28;20223;-27
2022/09/10 02:53:19;;;;;;;1.77;1.30;;;;;;;24.79;61.19;97316.25;5080725;28;20298;-26
2022/09/10 02:55:46;;;;;;;1.40;1.30;;;;;;;24.80;61.19;97315.41;5088186;28;20206;-26
2022/09/10 02:58:13;;;;;;;3.40;1.40;;;;;;;24.79;61.28;97317.13;5086500;28;20196;-26
2022/09/10 03:00:40;;;;;;;1.20;1.10;;;;;;;24.78;61.09;97312.81;5090057;28;20230;-26
2022/09/10 03:03:07;;;;;;;1.97;1.47;;;;;;;24.80;60.89;97315.41;5082083;28;20249;-26
2022/09/10 03:05:36;;;;;;;1.47;1.37;;;;;;;24.80;60.97;97323.13;5085432;28;20203;-26
2022/09/10 03:08:05;;;;;;;2.00;1.30;;;;;;;24.80;60.56;97320.53;5088285;28;20433;-26
2022/09/10 03:10:32;;;;;;;1.20;1.10;;;;;;;24.80;61.04;97320.53;5089765;28;20227;-26
2022/09/10 03:12:59;;;;;;;1.63;1.43;;;;;;;24.81;60.41;97324.88;5088436;28;20208;-26
2022/09/10 03:15:25;;;;;;;3.53;1.40;;;;;;;24.78;60.99;97312.81;5080908;28;20207;-26
2022/09/10 03:17:52;;;;;;;2.30;1.57;;;;;;;24.80;60.43;97323.13;5082998;28;20625;-26
2022/09/10 03:20:21;;;;;;;1.70;1.33;;;;;;;24.79;60.87;97314.56;5084394;28;20219;-26
2022/09/10 03:22:51;;;;;;;2.33;1.30;;;;;;;24.79;60.82;97321.41;5081040;28;20203;-26
2022/09/10 03:25:18;;;;;;;1.93;1.30;;;;;;;24.80;60.17;97317.97;5083897;28;20212;-26
2022/09/10 03:27:44;;;;;;;1.40;1.20;;;;;;;24.79;60.75;97314.56;5086581;28;20199;-26
2022/09/10 03:30:11;;;;;;;1.30;1.20;;;;;;;24.69;60.41;97299.00;5086284;28;20227;-26
2022/09/10 03:32:38;;;;;;;1.47;1.30;;;;;;;24.79;60.36;97317.13;5083198;28;20207;-26
2022/09/10 03:35:05;;;;;;;1.47;1.37;;;;;;;24.79;60.12;97318.84;5086021;28;20199;-26
2022/09/10 03:37:31;;;;;;;1.83;1.20;;;;;;;24.79;60.53;97313.69;5085026;28;20205;-26
2022/09/10 03:39:58;;;;;;;1.70;1.27;;;;;;;24.79;60.51;97317.13;5079971;28;20226;-26
2022/09/10 03:42:24;;;;;;;1.53;1.40;;;;;;;24.78;60.20;97320.53;5089251;28;20258;-26
2022/09/10 03:44:51;;;;;;;1.13;1.03;;;;;;;24.77;60.06;97315.38;5086867;28;20214;-26
2022/09/10 03:47:17;;;;;;;1.37;1.27;;;;;;;24.76;60.39;97319.66;5085449;28;20196;-26
2022/09/10 03:49:44;;;;;;;2.20;1.40;;;;;;;24.75;59.99;97315.34;5078647;28;20590;-26
2022/09/10 03:52:11;;;;;;;2.70;1.37;;;;;;;24.76;59.98;97311.94;5086043;28;20708;-25
2022/09/10 03:54:38;;;;;;;6.57;1.43;;;;;;;24.75;60.22;97311.94;5088641;28;20290;-26
2022/09/10 03:57:05;;;;;;;1.10;1.10;;;;;;;24.76;60.11;97313.66;5082034;28;20192;-26
2022/09/10 03:59:31;;;;;;;2.13;1.30;;;;;;;24.76;59.73;97316.22;5079781;28;20240;-26
2022/09/10 04:01:58;;;;;;;2.10;1.43;;;;;;;24.77;59.65;97320.50;5088260;28;20207;-26
2022/09/10 04:04:25;;;;;;;3.13;1.20;;;;;;;24.76;59.86;97318.78;5085597;28;20203;-26
2022/09/10 04:06:52;;;;;;;1.30;1.20;;;;;;;24.64;59.65;97306.63;5080709;28;20223;-26
2022/09/10 04:09:18;;;;;;;2.03;1.10;;;;;;;24.76;59.80;97319.66;5083642;28;20242;-26
2022/09/10 04:11:45;;;;;;;1.70;1.30;;;;;;;24.76;59.57;97324.81;5079493;28;20199;-26
2022/09/10 04:14:12;;;;;;;2.40;1.30;;;;;;;24.75;59.79;97322.22;5086482;28;20196;-26
2022/09/10 04:16:38;;;;;;;2.33;1.33;;;;;;;24.70;59.64;97317.00;5080722;28;20287;-26
2022/09/10 04:19:05;;;;;;;2.27;1.50;;;;;;;24.76;59.77;97327.38;5088831;28;20223;-26
2022/09/10 04:21:31;;;;;;;1.40;1.30;;;;;;;24.77;59.22;97328.22;5088452;28;20203;-26
2022/09/10 04:23:59;;;;;;;1.20;1.10;;;;;;;24.76;59.49;97335.09;5088514;28;20304;-26
2022/09/10 04:26:25;;;;;;;1.20;1.10;;;;;;;24.77;59.31;97328.22;5088653;28;20200;-26
2022/09/10 04:28:52;;;;;;;1.40;1.30;;;;;;;24.76;59.52;97327.38;5081224;28;20224;-26
2022/09/10 04:31:19;;;;;;;1.30;1.20;;;;;;;24.64;59.24;97309.19;5084242;28;20199;-26
2022/09/10 04:33:45;;;;;;;1.10;1.10;;;;;;;24.74;59.52;97328.19;5082917;28;20719;-26
2022/09/10 04:36:13;;;;;;;1.20;1.10;;;;;;;24.75;59.45;97325.63;5083804;28;20200;-26
2022/09/10 04:38:40;;;;;;;1.43;1.10;;;;;;;24.76;59.21;97323.94;5082891;28;20205;-26
2022/09/10 04:41:07;;;;;;;2.73;1.30;;;;;;;24.77;59.63;97320.50;5078007;28;20215;-26
2022/09/10 04:43:34;;;;;;;2.10;1.10;;;;;;;24.76;59.59;97329.06;5083273;28;20191;-26
2022/09/10 04:46:00;;;;;;;1.77;1.50;;;;;;;24.76;59.76;97329.94;5081738;28;20227;-26
2022/09/10 04:48:27;;;;;;;3.23;1.30;;;;;;;24.76;59.71;97324.81;5085328;28;20204;-26
2022/09/10 04:50:53;;;;;;;1.27;1.17;;;;;;;24.76;59.63;97329.94;5088497;28;20232;-26
2022/09/10 04:53:40;;;;;;;2.93;1.50;;;;;;;24.76;59.46;97335.09;5085253;28;20203;-26
2022/09/10 04:56:07;;;;;;;1.37;1.13;;;;;;;24.76;59.81;97342.78;5079744;28;20199;-26
2022/09/10 04:58:33;;;;;;;2.67;1.40;;;;;;;24.76;59.69;97344.50;5077170;28;20196;-26
2022/09/10 05:01:04;;;;;;;1.23;1.13;;;;;;;24.76;59.45;97341.91;5086703;28;20220;-26
2022/09/10 05:03:31;;;;;;;5.57;1.77;;;;;;;24.76;59.48;97353.06;5083328;28;20208;-26
2022/09/10 05:05:57;;;;;;;1.20;1.10;;;;;;;24.76;59.36;97353.06;5090810;28;20195;-26
2022/09/10 05:08:24;;;;;;;1.40;1.30;;;;;;;24.76;59.49;97354.78;5088091;28;20357;-26
2022/09/10 05:10:50;;;;;;;3.27;1.20;;;;;;;24.77;59.79;97356.50;5089763;28;20744;-26
2022/09/10 05:13:17;;;;;;;1.60;1.20;;;;;;;24.76;59.65;97359.91;5089970;28;20628;-26
2022/09/10 05:15:44;;;;;;;3.70;1.10;;;;;;;24.76;60.41;97358.22;5089562;28;20215;-26
2022/09/10 05:18:11;;;;;;;1.30;1.20;;;;;;;24.77;59.68;97361.63;5089889;28;20676;-26
2022/09/10 05:20:37;;;;;;;1.20;1.10;;;;;;;24.76;59.49;97357.34;5091690;28;20732;-30
2022/09/10 05:23:04;;;;;;;1.37;1.17;;;;;;;24.76;59.35;97362.47;5092167;28;20200;-26
2022/09/10 05:25:31;;;;;;;1.73;1.20;;;;;;;24.75;59.13;97358.19;5084147;28;20226;-26
2022/09/10 05:27:59;;;;;;;2.47;1.30;;;;;;;24.74;59.35;97351.31;5083345;28;20211;-26
2022/09/10 05:30:31;;;;;;;1.77;1.00;;;;;;;24.74;59.47;97352.19;5088512;28;20219;-26
2022/09/10 05:33:01;;;;;;;1.70;1.30;;;;;;;24.74;59.80;97351.31;5081408;28;20295;-26
2022/09/10 05:35:27;;;;;;;3.50;1.53;;;;;;;24.74;59.46;97352.19;5084226;28;20196;-26
2022/09/10 05:37:57;;;;;;;1.57;1.30;;;;;;;24.74;59.63;97352.19;5086321;28;20223;-26
2022/09/10 05:40:24;;;;;;;1.90;1.27;;;;;;;24.74;59.89;97353.88;5080983;28;20216;-25
2022/09/10 05:42:52;;;;;;;2.30;1.50;;;;;;;24.74;59.57;97362.47;5085257;28;20200;-26
2022/09/10 05:45:19;;;;;;;2.90;1.30;;;;;;;24.75;59.92;97371.03;5090995;28;20377;-26
2022/09/10 05:47:46;;;;;;;2.10;1.10;;;;;;;24.69;59.99;97347.81;5085996;28;20682;-26
2022/09/10 05:50:16;;;;;;;3.30;1.37;;;;;;;24.75;60.02;97353.06;5087660;28;20215;-26
2022/09/10 05:52:43;;;;;;;2.03;1.40;;;;;;;24.75;60.03;97361.59;5084900;28;20203;-26
2022/09/10 05:55:10;;;;;;;1.40;1.30;;;;;;;24.74;59.69;97359.88;5090386;28;20383;-26
2022/09/10 05:57:36;;;;;;;2.60;1.40;;;;;;;24.74;59.54;97351.31;5089349;28;20205;-26
2022/09/10 06:00:05;;;;;;;2.73;1.67;;;;;;;24.74;59.76;97353.88;5088633;28;20219;-26
2022/09/10 06:02:32;;;;;;;1.23;1.10;;;;;;;24.74;60.28;97362.47;5086640;28;20208;-26
2022/09/10 06:04:59;;;;;;;2.93;1.00;;;;;;;24.73;59.96;97358.19;5083124;28;20200;-26
2022/09/10 06:07:27;;;;;;;2.50;1.30;;;;;;;24.75;60.14;97360.75;5088104;28;20199;-26
2022/09/10 06:09:53;;;;;;;1.43;1.20;;;;;;;24.75;60.31;97365.91;5088600;28;20581;-26
2022/09/10 06:12:20;;;;;;;3.13;1.27;;;;;;;24.68;60.95;97357.22;5081917;28;20196;-25
2022/09/10 06:14:46;;;;;;;1.83;1.33;;;;;;;24.76;60.46;97362.47;5086077;28;20211;-26
2022/09/10 06:17:13;;;;;;;1.80;1.30;;;;;;;24.72;60.73;97361.56;5082313;28;20671;-26
2022/09/10 06:19:39;;;;;;;1.77;1.20;;;;;;;24.76;61.04;97359.91;5082523;28;20227;-26
2022/09/10 06:22:09;;;;;;;1.20;1.10;;;;;;;24.75;60.46;97366.75;5082664;28;20211;-26
2022/09/10 06:24:36;;;;;;;1.87;1.37;;;;;;;24.74;59.72;97370.16;5082689;28;20195;-26
2022/09/10 06:27:04;;;;;;;1.40;1.10;;;;;;;24.71;59.26;97365.00;5082439;28;20602;-26
2022/09/10 06:29:35;;;;;;;2.20;1.40;;;;;;;24.75;58.93;97378.75;5095615;22;20246;-32
2022/09/10 06:32:02;;;;;;;2.53;1.50;;;;;;;24.74;58.64;97377.88;5066082;28;20203;-33
2022/09/10 06:34:28;;;;;;;3.43;1.60;;;;;;;24.75;58.99;97381.31;5066731;28;20220;-32
2022/09/10 06:36:57;;;;;;;2.13;1.30;;;;;;;24.74;58.69;97382.16;5065550;28;20208;-32
2022/09/10 06:39:23;;;;;;;2.27;1.20;;;;;;;24.73;59.32;97378.72;5065115;28;20692;-32
2022/09/10 06:41:50;;;;;;;2.23;1.20;;;;;;;24.74;58.98;97377.00;5059264;28;20699;-32
2022/09/10 06:44:17;;;;;;;9.90;1.40;;;;;;;24.74;59.51;97383.03;5059689;28;20211;-32
2022/09/10 06:46:43;;;;;;;2.23;1.30;;;;;;;24.67;59.70;97368.38;5057435;28;20212;-32
2022/09/10 06:49:30;;;;;;;7.27;1.60;;;;;;;24.74;59.71;97388.16;5059113;28;20250;-32
2022/09/10 06:51:56;;;;;;;1.17;1.10;;;;;;;24.71;59.98;97376.97;5059997;28;20201;-32
2022/09/10 06:54:25;;;;;;;1.83;1.20;;;;;;;24.69;60.21;97371.81;5068859;28;20200;-32
2022/09/10 06:56:51;;;;;;;1.67;1.20;;;;;;;24.73;59.96;97378.72;5070246;28;20200;-32
2022/09/10 06:59:18;;;;;;;1.20;1.10;;;;;;;24.72;60.03;97382.13;5071526;28;20201;-32
2022/09/10 07:01:46;;;;;;;1.30;1.20;;;;;;;24.74;60.56;97387.28;5070895;28;20223;-32
2022/09/10 07:04:12;;;;;;;3.20;1.47;;;;;;;24.73;60.73;97377.84;5057500;28;20201;-32
2022/09/10 07:06:39;;;;;;;2.63;1.57;;;;;;;24.73;60.48;97383.00;5067944;28;20227;-32
2022/09/10 07:09:05;;;;;;;1.17;1.07;;;;;;;24.67;60.33;97381.22;5059152;28;20199;-32
2022/09/10 07:11:33;;;;;;;1.30;1.20;;;;;;;24.74;60.38;97395.00;5070923;28;20196;-32
2022/09/10 07:14:06;;;;;;;1.30;1.20;;;;;;;24.71;60.81;97393.25;5065406;28;20690;-32
2022/09/10 07:16:33;;;;;;;2.50;1.20;;;;;;;24.73;60.92;97396.72;5071395;28;20234;-32
2022/09/10 07:18:59;;;;;;;2.27;1.23;;;;;;;24.75;60.77;97394.19;5070070;28;20853;-32
2022/09/10 07:21:26;;;;;;;1.53;1.10;;;;;;;24.74;61.01;97393.31;5071028;28;20810;-32
2022/09/10 07:23:57;;;;;;;1.53;1.20;;;;;;;24.71;61.22;97392.38;5070954;28;20682;-32
2022/09/10 07:26:24;;;;;;;1.63;1.23;;;;;;;24.75;60.70;97405.31;5069938;28;20192;-32
2022/09/10 07:28:51;;;;;;;1.57;1.20;;;;;;;24.74;60.86;97397.56;5071290;28;20196;-32
2022/09/10 07:31:28;;;;;;;1.27;1.10;;;;;;;24.75;60.83;97400.16;5067192;28;20234;-32
2022/09/10 07:33:59;;;;;;;1.97;1.03;;;;;;;24.68;61.10;97390.66;5069095;28;20199;-32
2022/09/10 07:36:26;;;;;;;1.30;1.20;;;;;;;24.75;60.84;97405.31;5067439;28;20697;-32
2022/09/10 07:38:53;;;;;;;3.33;1.20;;;;;;;24.75;60.27;97412.16;5065980;28;20209;-32
2022/09/10 07:41:20;;;;;;;1.73;1.30;;;;;;;24.75;59.88;97405.31;5065775;28;20228;-32
2022/09/10 07:43:48;;;;;;;1.70;1.37;;;;;;;24.67;60.21;97394.06;5067225;28;20287;-32
2022/09/10 07:46:20;;;;;;;1.77;1.27;;;;;;;24.71;59.86;97408.69;5069133;28;20207;-32
2022/09/10 07:48:51;;;;;;;2.13;1.20;;;;;;;24.75;60.53;97413.00;5068782;28;20208;-32
2022/09/10 07:51:18;;;;;;;1.00;1.00;;;;;;;24.74;60.77;97408.72;5070634;28;20216;-32
2022/09/10 07:53:44;;;;;;;1.00;1.00;;;;;;;24.71;60.48;97411.25;5064781;28;20671;-32
2022/09/10 07:56:16;;;;;;;0.93;0.93;;;;;;;24.72;60.51;97414.69;5069456;28;20421;-33
2022/09/10 07:58:43;;;;;;;1.17;1.10;;;;;;;24.75;60.42;97420.72;5069707;28;20200;-32
2022/09/10 08:01:11;;;;;;;1.73;1.00;;;;;;;24.69;60.10;97406.94;5071389;28;20220;-32
2022/09/10 08:03:38;;;;;;;1.73;1.20;;;;;;;24.75;60.25;97415.59;5064376;28;20208;-32
2022/09/10 08:06:05;;;;;;;1.40;1.30;;;;;;;24.73;59.79;97421.56;5071997;28;20296;-32
2022/09/10 08:08:34;;;;;;;1.10;1.00;;;;;;;24.74;59.83;97424.16;5070553;28;20211;-32
2022/09/10 08:11:11;;;;;;;1.20;1.10;;;;;;;24.75;59.73;97428.44;5071861;28;20220;-32
2022/09/10 08:13:40;;;;;;;2.10;1.13;;;;;;;24.73;60.10;97431.84;5070614;28;20203;-32
2022/09/10 08:16:07;;;;;;;0.93;0.93;;;;;;;24.76;59.37;97431.88;5062852;28;20192;-32
2022/09/10 08:18:34;;;;;;;1.23;1.13;;;;;;;24.73;59.72;97431.84;5064490;28;20293;-32
2022/09/10 08:21:02;;;;;;;1.77;1.23;;;;;;;24.76;59.10;97440.47;5069945;28;20361;-32
2022/09/10 08:23:29;;;;;;;3.27;1.20;;;;;;;24.75;59.13;97441.28;5069577;28;20226;-32
2022/09/10 08:25:57;;;;;;;1.50;1.20;;;;;;;24.68;59.17;97429.19;5069873;28;20212;-32
2022/09/10 08:28:26;;;;;;;1.50;1.20;;;;;;;24.74;59.36;97442.13;5069835;28;20196;-32
2022/09/10 08:31:06;;;;;;;1.10;1.00;;;;;;;24.68;59.20;97441.16;5070509;28;20833;-32
2022/09/10 08:33:39;;;;;;;1.67;1.00;;;;;;;24.73;59.64;97452.41;5068100;28;20265;-32
2022/09/10 08:36:10;;;;;;;2.07;1.30;;;;;;;24.72;60.17;97446.38;5070840;28;20192;-32
2022/09/10 08:38:38;;;;;;;2.40;1.20;;;;;;;24.72;60.21;97448.94;5072497;28;20204;-32
2022/09/10 08:41:31;;;;;;;1.37;1.20;;;;;;;24.74;60.24;97454.13;5075268;28;20246;-32
2022/09/10 08:44:02;;;;;;;1.30;1.10;;;;;;;24.67;60.28;97448.03;5070521;28;20212;-32
2022/09/10 08:46:47;;;;;;;2.53;1.43;;;;;;;24.74;60.67;97459.25;5068571;28;20211;-32
2022/09/10 08:49:33;;;;;;;2.07;1.07;;;;;;;24.69;60.07;97451.47;5068333;28;20200;-32
2022/09/10 08:52:37;;;;;;;1.93;1.07;;;;;;;24.75;60.62;97461.00;5056422;28;20517;-32
2022/09/10 08:55:15;;;;;;;4.40;1.40;;;;;;;24.76;60.64;97462.72;5070428;28;20200;-32
2022/09/10 08:57:48;;;;;;;1.87;1.10;;;;;;;24.75;60.44;97463.56;5073024;28;20196;-32
2022/09/10 09:00:36;;;;;;;2.37;1.27;;;;;;;24.68;60.35;97448.88;5068601;28;20223;-32
2022/09/10 09:03:36;;;;;;;2.73;1.17;;;;;;;24.75;60.51;97459.28;5055508;28;20212;-32
2022/09/10 09:06:05;;;;;;;4.57;1.30;;;;;;;24.73;60.74;97457.53;5072038;28;20205;-32
2022/09/10 09:08:43;;;;;;;1.87;1.20;;;;;;;24.71;60.83;97451.50;5055460;28;20192;-32
2022/09/10 09:11:46;;;;;;;4.07;1.30;;;;;;;24.75;61.40;97461.84;5063315;28;20216;-32
2022/09/10 09:14:32;;;;;;;1.50;1.20;;;;;;;24.76;61.33;97460.16;5066894;28;20296;-32
2022/09/10 09:17:17;;;;;;;1.77;1.20;;;;;;;24.76;61.01;97461.03;5065854;28;20219;-32
2022/09/10 09:19:50;;;;;;;1.97;1.40;;;;;;;24.75;61.16;97466.16;5067304;28;20687;-32
2022/09/10 09:22:18;;;;;;;7.87;1.37;;;;;;;24.75;61.41;97471.28;5073164;28;20231;-32
2022/09/10 09:25:01;;;;;;;2.73;1.20;;;;;;;24.75;61.21;97463.56;5074613;28;20200;-32
2022/09/10 09:27:33;;;;;;;6.00;1.20;;;;;;;24.76;61.70;97467.88;5069312;28;20209;-32
2022/09/10 09:30:04;;;;;;;2.07;1.50;;;;;;;24.76;61.40;97467.88;5057671;28;20245;-32
2022/09/10 09:32:36;;;;;;;2.93;1.30;;;;;;;24.71;61.56;97459.22;5058473;28;20192;-32
2022/09/10 09:35:26;;;;;;;8.87;1.43;;;;;;;24.76;61.59;97466.16;5057710;28;20204;-33
2022/09/10 09:38:07;;;;;;;6.10;1.40;;;;;;;24.74;61.51;97461.81;5073416;28;20200;-32
2022/09/10 09:40:44;;;;;;;3.43;1.30;;;;;;;24.76;61.81;97462.72;5074545;28;20223;-32
2022/09/10 09:43:48;;;;;;;4.60;1.40;;;;;;;24.74;61.64;97460.13;5075996;28;20207;-32
2022/09/10 09:46:19;;;;;;;4.57;1.50;;;;;;;24.77;61.87;97459.31;5073331;28;20196;-32
2022/09/10 09:48:45;;;;;;;14.40;1.63;;;;;;;24.76;62.06;97449.88;5073927;28;20204;-32
2022/09/10 09:51:14;;;;;;;1.37;1.20;;;;;;;24.75;61.71;97451.56;5057885;28;20216;-32
2022/09/10 09:53:40;;;;;;;4.60;1.30;;;;;;;24.75;62.16;97453.28;5074382;28;20196;-32
2022/09/10 09:56:35;;;;;;;9.10;1.80;;;;;;;24.65;61.82;97430.84;5068531;28;20608;-32
2022/09/10 09:59:10;;;;;;;1.97;1.20;;;;;;;24.74;61.77;97447.28;5053879;28;20347;-32
2022/09/10 10:01:41;;;;;;;5.03;1.47;;;;;;;24.75;62.24;97443.00;5070454;28;20323;-32
2022/09/10 10:04:20;;;;;;;3.10;1.50;;;;;;;24.73;62.39;97432.72;5070781;28;20569;-32
2022/09/10 10:06:53;;;;;;;11.07;1.80;;;;;;;24.73;62.16;97437.84;5073471;28;20207;-32
2022/09/10 10:09:21;;;;;;;2.27;1.13;;;;;;;24.75;62.58;97432.72;5066703;28;20204;-32
2022/09/10 10:11:50;;;;;;;2.53;1.37;;;;;;;24.71;61.80;97426.66;5069420;28;20723;-32
2022/09/10 10:14:19;;;;;;;2.40;1.23;;;;;;;24.74;61.78;97429.28;5073868;28;20202;-32
2022/09/10 10:16:47;;;;;;;1.57;1.27;;;;;;;24.72;62.23;97420.69;5074179;28;20203;-32
2022/09/10 10:19:25;;;;;;;5.17;1.30;;;;;;;24.74;62.43;97426.72;5067071;28;20192;-32
2022/09/10 10:21:53;;;;;;;2.07;1.10;;;;;;;24.75;62.46;97427.59;5071222;28;20224;-32
2022/09/10 10:24:30;;;;;;;5.40;1.57;;;;;;;24.74;62.10;97424.16;5069325;28;20215;-32
2022/09/10 10:26:58;;;;;;;4.23;1.30;;;;;;;24.75;62.17;97423.28;5064806;28;20208;-32
2022/09/10 10:29:24;;;;;;;4.50;1.33;;;;;;;24.71;62.59;97412.94;5051056;28;20235;-32
2022/09/10 10:31:52;;;;;;;4.17;1.13;;;;;;;24.74;62.58;97416.44;5074078;28;20211;-32
2022/09/10 10:34:44;;;;;;;1.33;1.10;;;;;;;24.75;62.67;97409.59;5066234;28;20283;-32
2022/09/10 10:37:20;;;;;;;6.10;1.30;;;;;;;24.75;62.62;97415.59;5072567;28;20207;-32
2022/09/10 10:39:51;;;;;;;3.67;1.30;;;;;;;24.74;62.49;97408.72;5053358;28;20213;-32
2022/09/10 10:42:21;;;;;;;1.73;1.17;;;;;;;24.74;62.39;97406.16;5068661;28;20286;-32
2022/09/10 10:45:12;;;;;;;2.20;1.23;;;;;;;24.75;62.77;97404.47;5072682;28;20200;-32
2022/09/10 10:48:02;;;;;;;3.13;1.27;;;;;;;24.75;62.72;97407.03;5069368;28;20200;-32
2022/09/10 10:50:47;;;;;;;7.00;1.47;;;;;;;24.75;62.40;97396.75;5068402;28;20231;-32
2022/09/10 10:53:36;;;;;;;1.57;1.20;;;;;;;24.75;63.08;97401.91;5075462;28;20197;-32
2022/09/10 10:56:07;;;;;;;3.67;1.37;;;;;;;24.74;62.80;97395.88;5071156;28;20231;-32
2022/09/10 10:58:40;;;;;;;6.20;3.17;;;;;;;24.75;62.85;97407.03;5067767;28;20203;-32
2022/09/10 11:01:15;;;;;;;10.23;5.73;;;;;;;24.74;62.51;97393.31;5066514;28;20216;-32
2022/09/10 11:03:47;;;;;;;8.00;4.87;;;;;;;24.76;62.54;97390.75;5065318;28;20241;-32
2022/09/10 11:06:19;;;;;;;4.37;3.23;;;;;;;24.75;62.34;97391.59;5052899;28;20196;-32
2022/09/10 11:09:13;;;;;;;4.43;2.60;;;;;;;24.04;62.78;97254.34;5063205;28;20197;-32
2022/09/10 11:11:50;;;;;;;3.97;2.30;;;;;;;24.64;62.64;97365.72;5054939;28;20196;-32
2022/09/10 11:14:26;;;;;;;3.50;2.30;;;;;;;24.70;62.57;97376.13;5055775;28;20583;-32
2022/09/10 11:16:58;;;;;;;3.70;2.10;;;;;;;24.72;62.70;97379.56;5062439;28;20212;-32
2022/09/10 11:19:37;;;;;;;4.80;2.30;;;;;;;24.74;62.90;97379.56;5050275;28;20216;-32
2022/09/10 11:22:17;;;;;;;4.77;2.00;;;;;;;24.73;63.21;97368.47;5065432;28;20707;-32
2022/09/10 11:25:21;;;;;;;2.77;2.00;;;;;;;24.74;62.61;97374.44;5051278;28;20267;-32
2022/09/10 11:27:53;;;;;;;3.90;2.10;;;;;;;24.73;63.04;97372.72;5071656;28;20204;-32
2022/09/10 11:30:20;;;;;;;2.77;1.90;;;;;;;24.58;63.08;97350.22;5055883;28;20228;-32
2022/09/10 11:33:06;;;;;;;3.17;1.80;;;;;;;24.74;62.65;97369.28;5072118;28;20219;-32
2022/09/10 11:35:34;;;;;;;2.23;1.87;;;;;;;24.74;62.74;97374.44;5064283;28;20203;-32
2022/09/10 11:38:14;;;;;;;2.50;2.07;;;;;;;24.73;63.29;97376.16;5060851;28;20215;-32
2022/09/10 11:40:56;;;;;;;3.03;2.10;;;;;;;24.74;63.04;97375.31;5073275;28;20227;-32
2022/09/10 11:43:31;;;;;;;2.63;2.13;;;;;;;24.75;63.09;97378.75;5073532;28;20220;-32
2022/09/10 11:46:03;;;;;;;4.10;2.33;;;;;;;24.75;63.01;97378.75;5071192;28;20738;-32
2022/09/10 11:48:36;;;;;;;3.03;1.83;;;;;;;24.74;62.69;97364.16;5047497;28;20201;-32
2022/09/10 11:51:16;;;;;;;3.80;2.10;;;;;;;24.75;63.12;97366.75;5071634;28;20610;-32
2022/09/10 11:53:44;;;;;;;2.83;2.03;;;;;;;24.75;62.88;97368.47;5052182;28;20200;-32