Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/29 00:00:31;;;;;;;;;;;14.90;99.90;;;;;;7586595;19;20499;-84
2023/06/29 00:03:04;;;;;;;;;;;14.80;99.90;;;;;;7589166;19;19919;-84
2023/06/29 00:05:37;;;;;;;;;;;14.80;99.90;;;;;;7592371;19;22002;-84
2023/06/29 00:08:10;;;;;;;;;;;14.90;99.90;;;;;;7598362;19;19983;-83
2023/06/29 00:10:42;;;;;;;;;;;14.80;99.90;;;;;;7603873;19;19922;-84
2023/06/29 00:13:14;;;;;;;;;;;14.70;99.90;;;;;;7596695;19;19942;-83
2023/06/29 00:15:48;;;;;;;;;;;14.70;99.90;;;;;;7555123;19;19919;-84
2023/06/29 00:18:20;;;;;;;;;;;14.60;99.90;;;;;;7597198;19;21173;-84
2023/06/29 00:20:52;;;;;;;;;;;14.70;99.90;;;;;;7603415;19;19915;-84
2023/06/29 00:23:24;;;;;;;;;;;14.70;99.90;;;;;;7587555;19;21855;-84
2023/06/29 00:25:57;;;;;;;;;;;14.60;99.90;;;;;;7588164;19;20910;-85
2023/06/29 00:28:29;;;;;;;;;;;14.70;99.90;;;;;;7613856;19;19907;-85
2023/06/29 00:31:01;;;;;;;;;;;14.70;99.90;;;;;;7597373;19;19954;-84
2023/06/29 00:33:33;;;;;;;;;;;14.50;99.90;;;;;;7586047;19;19927;-84
2023/06/29 00:36:08;;;;;;;;;;;14.60;99.90;;;;;;7592193;19;19953;-83
2023/06/29 00:38:40;;;;;;;;;;;14.70;99.90;;;;;;7596108;19;19978;-84
2023/06/29 00:41:12;;;;;;;;;;;14.70;99.90;;;;;;7611661;19;19942;-84
2023/06/29 00:43:45;;;;;;;;;;;14.60;99.90;;;;;;7585527;19;20313;-84
2023/06/29 00:46:18;;;;;;;;;;;14.60;99.90;;;;;;7588568;19;20110;-84
2023/06/29 00:48:50;;;;;;;;;;;14.60;99.90;;;;;;7604664;19;19931;-85
2023/06/29 00:51:22;;;;;;;;;;;14.60;99.90;;;;;;7591136;19;19919;-84
2023/06/29 00:53:54;;;;;;;;;;;14.70;99.90;;;;;;7596412;19;19918;-84
2023/06/29 00:56:27;;;;;;;;;;;14.70;99.90;;;;;;7602554;19;19918;-84
2023/06/29 00:59:00;;;;;;;;;;;14.60;99.90;;;;;;7601368;19;19929;-85
2023/06/29 01:01:37;;;;;;;;;;;14.50;99.90;;;;;;7589583;19;19919;-83
2023/06/29 01:04:17;;;;;;;;;;;14.40;99.90;;;;;;7579582;19;19921;-85
2023/06/29 01:06:51;;;;;;;;;;;14.40;99.90;;;;;;7583043;19;19974;-84
2023/06/29 01:09:24;;;;;;;;;;;14.30;99.90;;;;;;7590912;19;19958;-83
2023/06/29 01:11:57;;;;;;;;;;;14.30;99.90;;;;;;7601218;19;19947;-84
2023/06/29 01:14:32;;;;;;;;;;;14.40;99.90;;;;;;7583429;19;19964;-84
2023/06/29 01:17:04;;;;;;;;;;;14.20;99.90;;;;;;7585020;19;19926;-84
2023/06/29 01:19:38;;;;;;;;;;;14.20;99.90;;;;;;7573605;19;19933;-84
2023/06/29 01:22:14;;;;;;;;;;;14.20;99.90;;;;;;7579151;19;19925;-84
2023/06/29 01:24:47;;;;;;;;;;;14.10;99.90;;;;;;7593960;19;19922;-84
2023/06/29 01:27:21;;;;;;;;;;;14.20;99.90;;;;;;7598080;19;19938;-84
2023/06/29 01:29:55;;;;;;;;;;;14.20;99.90;;;;;;7592153;19;19947;-85
2023/06/29 01:32:34;;;;;;;;;;;14.20;99.90;;;;;;7593475;19;19918;-83
2023/06/29 01:35:09;;;;;;;;;;;14.30;99.90;;;;;;7571790;19;19926;-82
2023/06/29 01:37:44;;;;;;;;;;;14.30;99.90;;;;;;7597758;19;19918;-83
2023/06/29 01:40:20;;;;;;;;;;;14.10;99.90;;;;;;7593971;19;20398;-83
2023/06/29 01:42:54;;;;;;;;;;;14.00;99.90;;;;;;7588639;19;19918;-84
2023/06/29 01:45:26;;;;;;;;;;;14.00;99.90;;;;;;7590622;19;20569;-84
2023/06/29 01:48:00;;;;;;;;;;;14.00;99.90;;;;;;7590349;19;19923;-84
2023/06/29 01:50:34;;;;;;;;;;;14.00;99.90;;;;;;7590190;19;19937;-84
2023/06/29 01:53:08;;;;;;;;;;;13.90;99.90;;;;;;7604859;19;19945;-84
2023/06/29 01:55:40;;;;;;;;;;;13.90;99.90;;;;;;7607058;19;19929;-83
2023/06/29 01:58:13;;;;;;;;;;;13.80;99.90;;;;;;7603153;19;20881;-84
2023/06/29 02:00:45;;;;;;;;;;;13.90;99.90;;;;;;7585971;19;20501;-86
2023/06/29 02:03:17;;;;;;;;;;;13.90;99.90;;;;;;7593084;19;20419;-83
2023/06/29 02:05:50;;;;;;;;;;;13.80;99.90;;;;;;7600815;19;19951;-84
2023/06/29 02:08:22;;;;;;;;;;;13.80;99.90;;;;;;7589366;19;19910;-84
2023/06/29 02:10:54;;;;;;;;;;;13.90;99.90;;;;;;7607939;19;20360;-84
2023/06/29 02:13:26;;;;;;;;;;;13.70;99.90;;;;;;7603269;19;19911;-84
2023/06/29 02:16:00;;;;;;;;;;;13.80;99.90;;;;;;7600006;19;20951;-83
2023/06/29 02:18:32;;;;;;;;;;;13.60;99.90;;;;;;7615862;19;21305;-83
2023/06/29 02:21:05;;;;;;;;;;;13.40;99.90;;;;;;7604465;19;20365;-82
2023/06/29 02:23:37;;;;;;;;;;;13.50;99.90;;;;;;7582289;19;19918;-85
2023/06/29 02:26:09;;;;;;;;;;;13.60;99.90;;;;;;7593111;19;19919;-85
2023/06/29 02:28:41;;;;;;;;;;;13.60;99.90;;;;;;7604670;19;19975;-84
2023/06/29 02:31:13;;;;;;;;;;;13.50;99.90;;;;;;7561842;19;20180;-84
2023/06/29 02:33:46;;;;;;;;;;;13.50;99.90;;;;;;7579721;19;19929;-84
2023/06/29 02:36:20;;;;;;;;;;;13.60;99.90;;;;;;7601462;19;19919;-83
2023/06/29 02:38:54;;;;;;;;;;;13.50;99.90;;;;;;7591170;19;19918;-84
2023/06/29 02:41:26;;;;;;;;;;;13.50;99.90;;;;;;7593609;19;19999;-85
2023/06/29 02:43:59;;;;;;;;;;;13.40;99.90;;;;;;7596460;19;21174;-84
2023/06/29 02:46:31;;;;;;;;;;;13.30;99.90;;;;;;7586473;19;20337;-84
2023/06/29 02:49:04;;;;;;;;;;;13.30;99.90;;;;;;7599085;19;19999;-84
2023/06/29 02:51:36;;;;;;;;;;;13.30;99.90;;;;;;7585081;19;20852;-84
2023/06/29 02:54:11;;;;;;;;;;;13.40;99.90;;;;;;7607766;19;20447;-85
2023/06/29 02:56:43;;;;;;;;;;;13.20;99.90;;;;;;7624137;19;19986;-85
2023/06/29 02:59:15;;;;;;;;;;;13.30;99.90;;;;;;7605496;19;19926;-85
2023/06/29 03:01:47;;;;;;;;;;;13.20;99.90;;;;;;7598546;19;19927;-85
2023/06/29 03:04:20;;;;;;;;;;;13.20;99.90;;;;;;7597458;19;19927;-85
2023/06/29 03:06:52;;;;;;;;;;;13.30;99.90;;;;;;7591190;19;19918;-86
2023/06/29 03:09:24;;;;;;;;;;;13.30;99.90;;;;;;7593406;19;19976;-85
2023/06/29 03:11:56;;;;;;;;;;;13.30;99.90;;;;;;7616736;19;20724;-85
2023/06/29 03:14:29;;;;;;;;;;;13.40;99.90;;;;;;7606840;19;19923;-88
2023/06/29 03:17:01;;;;;;;;;;;13.30;99.90;;;;;;7604822;19;19926;-87
2023/06/29 03:19:34;;;;;;;;;;;13.40;99.90;;;;;;7601579;19;19923;-83
2023/06/29 03:22:06;;;;;;;;;;;13.40;99.90;;;;;;7605250;19;21227;-84
2023/06/29 03:24:38;;;;;;;;;;;13.40;99.90;;;;;;7589506;19;19923;-83
2023/06/29 03:27:11;;;;;;;;;;;13.30;99.90;;;;;;7610730;19;20002;-86
2023/06/29 03:29:43;;;;;;;;;;;13.20;99.90;;;;;;7561810;19;19923;-85
2023/06/29 03:32:15;;;;;;;;;;;13.10;99.90;;;;;;7593502;19;19961;-85
2023/06/29 03:34:47;;;;;;;;;;;13.20;99.90;;;;;;7555756;19;19940;-85
2023/06/29 03:37:30;;;;;;;;;;;13.10;99.90;;;;;;7593169;19;19953;-84
2023/06/29 03:40:19;;;;;;;;;;;13.10;99.90;;;;;;7610439;19;19935;-86
2023/06/29 03:42:51;;;;;;;;;;;13.10;99.90;;;;;;7598875;19;22119;-85
2023/06/29 03:45:24;;;;;;;;;;;13.10;99.90;;;;;;7567873;19;19921;-84
2023/06/29 03:47:56;;;;;;;;;;;13.00;99.90;;;;;;7569559;19;19923;-85
2023/06/29 03:50:28;;;;;;;;;;;13.10;99.90;;;;;;7582575;19;19968;-84
2023/06/29 03:53:01;;;;;;;;;;;13.20;99.90;;;;;;7585900;19;19922;-85
2023/06/29 03:55:33;;;;;;;;;;;13.20;99.90;;;;;;7576696;19;19922;-83
2023/06/29 03:58:05;;;;;;;;;;;13.10;99.90;;;;;;7571115;19;19925;-85
2023/06/29 04:00:37;;;;;;;;;;;13.00;99.90;;;;;;7564793;19;20034;-85
2023/06/29 04:03:11;;;;;;;;;;;13.00;99.90;;;;;;7596693;19;19927;-84
2023/06/29 04:05:43;;;;;;;;;;;13.10;99.90;;;;;;7589655;19;19919;-84
2023/06/29 04:08:15;;;;;;;;;;;13.10;99.90;;;;;;7584287;19;19922;-85
2023/06/29 04:10:48;;;;;;;;;;;13.20;99.90;;;;;;7593371;19;20426;-84
2023/06/29 04:13:21;;;;;;;;;;;13.30;99.90;;;;;;7605514;19;19950;-84
2023/06/29 04:15:56;;;;;;;;;;;13.40;99.90;;;;;;7591597;19;22818;-84
2023/06/29 04:18:28;;;;;;;;;;;13.50;99.90;;;;;;7600338;19;19993;-84
2023/06/29 04:21:00;;;;;;;;;;;13.50;99.90;;;;;;7595252;19;20890;-84
2023/06/29 04:23:33;;;;;;;;;;;13.60;99.90;;;;;;7592465;19;19917;-84
2023/06/29 04:26:07;;;;;;;;;;;13.60;99.90;;;;;;7596337;19;19922;-84
2023/06/29 04:28:44;;;;;;;;;;;13.70;99.90;;;;;;7592374;19;19935;-84
2023/06/29 04:31:16;;;;;;;;;;;13.70;99.90;;;;;;7594958;19;19939;-85
2023/06/29 04:33:48;;;;;;;;;;;13.70;99.90;;;;;;7605823;19;20553;-85
2023/06/29 04:36:21;;;;;;;;;;;13.90;99.90;;;;;;7595609;19;19926;-84
2023/06/29 04:38:53;;;;;;;;;;;14.00;99.90;;;;;;7612802;19;19926;-84
2023/06/29 04:41:32;;;;;;;;;;;13.90;99.90;;;;;;7613742;19;19931;-85
2023/06/29 04:44:06;;;;;;;;;;;13.90;99.90;;;;;;7602662;19;19922;-85
2023/06/29 04:46:38;;;;;;;;;;;13.90;99.90;;;;;;7595583;19;19947;-85
2023/06/29 04:49:11;;;;;;;;;;;14.00;99.90;;;;;;7570422;19;19974;-85
2023/06/29 04:51:44;;;;;;;;;;;14.10;99.90;;;;;;7598510;19;19918;-83
2023/06/29 04:54:16;;;;;;;;;;;14.20;99.90;;;;;;7594950;19;19921;-79
2023/06/29 04:56:49;;;;;;;;;;;14.30;99.90;;;;;;7588016;19;19922;-83
2023/06/29 04:59:23;;;;;;;;;;;14.40;99.90;;;;;;7582709;19;20357;-82
2023/06/29 05:01:55;;;;;;;;;;;14.40;99.90;;;;;;7598804;19;19923;-80
2023/06/29 05:04:28;;;;;;;;;;;14.50;99.90;;;;;;7574456;19;19914;-80
2023/06/29 05:07:00;;;;;;;;;;;14.50;99.90;;;;;;7560947;19;19930;-79
2023/06/29 05:09:32;;;;;;;;;;;14.50;99.90;;;;;;7578712;19;19955;-80
2023/06/29 05:12:05;;;;;;;;;;;;;;;;;;7582846;19;19914;-80
2023/06/29 05:14:38;;;;;;;;;;;;;;;;;;7614483;19;19923;-80
2023/06/29 05:17:11;;;;;;;;;;;;;;;;;;7600519;19;19918;-80
2023/06/29 05:19:43;;;;;;;;;;;14.60;99.90;;;;;;7589745;19;19944;-80
2023/06/29 05:22:15;;;;;;;;;;;15.20;99.90;;;;;;7570267;19;20400;-79
2023/06/29 05:24:48;;;;;;;;;;;15.30;99.90;;;;;;7541773;19;19996;-80
2023/06/29 05:27:20;;;;;;;;;;;15.50;99.90;;;;;;7562913;19;19915;-79
2023/06/29 05:29:52;;;;;;;;;;;15.60;99.90;;;;;;7555436;19;20002;-79
2023/06/29 05:32:25;;;;;;;;;;;;;;;;;;7569143;19;20149;-80
2023/06/29 05:34:57;;;;;;;;;;;;;;;;;;7574057;19;20421;-78
2023/06/29 05:37:30;;;;;;;;;;;;;;;;;;7538192;19;19915;-79
2023/06/29 05:40:03;;;;;;;;;;;;;;;;;;7574508;19;19986;-78
2023/06/29 05:42:37;;;;;;;;;;;;;;;;;;7597687;19;19957;-78
2023/06/29 05:45:10;;;;;;;;;;;;;;;;;;7568372;19;19927;-78
2023/06/29 05:47:42;;;;;;;;;;;;;;;;;;7584547;19;19928;-79
2023/06/29 05:50:16;;;;;;;;;;;;;;;;;;7592360;19;19914;-80
2023/06/29 05:52:48;;;;;;;;;;;;;;;;;;7579954;19;20870;-79
2023/06/29 05:55:23;;;;;;;;;;;;;;;;;;7602746;19;19923;-79
2023/06/29 05:57:56;;;;;;;;;;;;;;;;;;7595456;19;19959;-79
2023/06/29 06:00:29;;;;;;;;;;;;;;;;;;7599373;19;19926;-79
2023/06/29 06:03:01;;;;;;;;;;;;;;;;;;7584659;19;19927;-79
2023/06/29 06:05:35;;;;;;;;;;;;;;;;;;7585352;19;19930;-79
2023/06/29 06:08:07;;;;;;;;;;;;;;;;;;7598676;19;19918;-79
2023/06/29 06:10:40;;;;;;;;;;;;;;;;;;7595919;19;20375;-80
2023/06/29 06:13:13;;;;;;;;;;;;;;;;;;7585979;19;19929;-79
2023/06/29 06:15:45;;;;;;;;;;;;;;;;;;7592916;19;19930;-80
2023/06/29 06:18:18;;;;;;;;;;;15.70;99.90;;;;;;7599424;19;20353;-80
2023/06/29 06:20:50;;;;;;;;;;;18.00;99.90;;;;;;7597527;19;19959;-79
2023/06/29 06:23:22;;;;;;;;;;;18.00;99.90;;;;;;7599399;19;19915;-80
2023/06/29 06:25:55;;;;;;;;;;;18.20;99.90;;;;;;7586285;19;19926;-80
2023/06/29 06:28:27;;;;;;;;;;;18.30;99.90;;;;;;7587004;19;20293;-80
2023/06/29 06:30:59;;;;;;;;;;;18.40;99.90;;;;;;7595842;19;20356;-80
2023/06/29 06:33:32;;;;;;;;;;;;;;;;;;7604831;19;19929;-78
2023/06/29 06:36:05;;;;;;;;;;;18.50;99.90;;;;;;7594161;19;19937;-78
2023/06/29 06:38:39;;;;;;;;;;;18.80;99.90;;;;;;7593454;19;20569;-79
2023/06/29 06:41:21;;;;;;;;;;;18.90;99.90;;;;;;7589171;19;20521;-79
2023/06/29 06:43:53;;;;;;;;;;;19.00;99.90;;;;;;7595277;19;20435;-79
2023/06/29 06:46:25;;;;;;;;;;;19.10;99.90;;;;;;7598765;19;19941;-79
2023/06/29 06:48:58;;;;;;;;;;;;;;;;;;7590430;19;19910;-79
2023/06/29 06:51:30;;;;;;;;;;;19.10;99.90;;;;;;7579452;19;19927;-79
2023/06/29 06:54:02;;;;;;;;;;;19.50;99.90;;;;;;7577687;19;19914;-79
2023/06/29 06:56:34;;;;;;;;;;;19.70;99.30;;;;;;7586097;19;19922;-79
2023/06/29 06:59:07;;;;;;;;;;;19.80;99.50;;;;;;7598608;19;20327;-78
2023/06/29 07:01:41;;;;;;;;;;;19.90;98.10;;;;;;7609312;19;19956;-79
2023/06/29 07:04:13;;;;;;;;;;;20.10;97.80;;;;;;7603256;19;19922;-79
2023/06/29 07:06:46;;;;;;;;;;;20.20;97.60;;;;;;7610234;19;19918;-80
2023/06/29 07:09:19;;;;;;;;;;;20.40;97.30;;;;;;7606985;19;19923;-79
2023/06/29 07:11:52;;;;;;;;;;;20.50;97.00;;;;;;7610565;19;19922;-80
2023/06/29 07:14:24;;;;;;;;;;;20.70;96.50;;;;;;7599301;19;20329;-79
2023/06/29 07:16:57;;;;;;;;;;;;;;;;;;7600499;19;19947;-79
2023/06/29 07:19:30;;;;;;;;;;;;;;;;;;7580293;19;19923;-79
2023/06/29 07:22:05;;;;;;;;;;;20.80;95.10;;;;;;7598394;19;19966;-80
2023/06/29 07:24:40;;;;;;;;;;;21.30;93.60;;;;;;7591443;19;19918;-79
2023/06/29 07:27:12;;;;;;;;;;;21.40;90.50;;;;;;7601017;19;21677;-79
2023/06/29 07:29:46;;;;;;;;;;;21.50;90.60;;;;;;7608149;19;19929;-80
2023/06/29 07:32:18;;;;;;;;;;;21.50;89.70;;;;;;7607384;19;19933;-79
2023/06/29 07:34:50;;;;;;;;;;;21.50;87.20;;;;;;7593860;19;19929;-79
2023/06/29 07:37:24;;;;;;;;;;;21.60;85.90;;;;;;7596216;19;20515;-79
2023/06/29 07:39:56;;;;;;;;;;;21.70;84.30;;;;;;7611318;19;19919;-81
2023/06/29 07:42:28;;;;;;;;;;;21.90;84.60;;;;;;7599242;19;19935;-79
2023/06/29 07:45:12;;;;;;;;;;;22.00;83.80;;;;;;7601395;19;19919;-78
2023/06/29 07:47:44;;;;;;;;;;;22.00;80.50;;;;;;7608135;19;20039;-79
2023/06/29 07:50:18;;;;;;;;;;;22.20;81.40;;;;;;7597954;19;19918;-80
2023/06/29 07:52:50;;;;;;;;;;;22.20;80.50;;;;;;7599176;19;19934;-78
2023/06/29 07:55:22;;;;;;;;;;;22.40;81.20;;;;;;7603112;19;19922;-78
2023/06/29 07:57:54;;;;;;;;;;;22.50;77.80;;;;;;7593759;19;20356;-78
2023/06/29 08:00:30;;;;;;;;;;;22.70;75.30;;;;;;7593471;19;19956;-79
2023/06/29 08:03:03;;;;;;;;;;;22.70;75.70;;;;;;7589562;19;20185;-79
2023/06/29 08:05:35;;;;;;;;;;;22.80;75.60;;;;;;7597847;19;19915;-78
2023/06/29 08:08:10;;;;;;;;;;;22.80;74.00;;;;;;7596071;19;19918;-78
2023/06/29 08:10:43;;;;;;;;;;;22.90;74.40;;;;;;7606950;19;20246;-78
2023/06/29 08:13:16;;;;;;;;;;;23.00;71.50;;;;;;7602445;19;19922;-79
2023/06/29 08:15:48;;;;;;;;;;;23.00;71.10;;;;;;7602411;19;19922;-80
2023/06/29 08:18:21;;;;;;;;;;;23.10;70.40;;;;;;7591681;19;19926;-79
2023/06/29 08:20:53;;;;;;;;;;;23.10;67.20;;;;;;7591467;19;20754;-78
2023/06/29 08:23:26;;;;;;;;;;;23.20;67.60;;;;;;7609802;19;19919;-79
2023/06/29 08:25:58;;;;;;;;;;;23.10;66.00;;;;;;7596566;19;19932;-79
2023/06/29 08:28:30;;;;;;;;;;;23.00;68.00;;;;;;7598691;19;19922;-79
2023/06/29 08:31:03;;;;;;;;;;;23.00;69.40;;;;;;7603972;19;19923;-79
2023/06/29 08:33:38;;;;;;;;;;;23.10;66.40;;;;;;7594049;19;19926;-78
2023/06/29 08:36:11;;;;;;;;;;;23.20;66.00;;;;;;7600595;19;20501;-79
2023/06/29 08:38:43;;;;;;;;;;;23.30;65.50;;;;;;7599218;19;20270;-79
2023/06/29 08:41:16;;;;;;;;;;;23.20;64.50;;;;;;7600401;19;19953;-79
2023/06/29 08:43:48;;;;;;;;;;;23.40;65.50;;;;;;7603807;19;20016;-79
2023/06/29 08:46:21;;;;;;;;;;;23.50;64.90;;;;;;7600549;19;19938;-79
2023/06/29 08:48:54;;;;;;;;;;;23.50;66.70;;;;;;7594717;19;19943;-79
2023/06/29 08:51:27;;;;;;;;;;;23.60;65.40;;;;;;7595339;19;19958;-80
2023/06/29 08:53:59;;;;;;;;;;;23.80;63.90;;;;;;7583226;19;19930;-79
2023/06/29 08:56:31;;;;;;;;;;;23.90;64.60;;;;;;7595022;19;19923;-79
2023/06/29 08:59:04;;;;;;;;;;;23.80;63.00;;;;;;7589489;19;19911;-80
2023/06/29 09:01:37;;;;;;;;;;;23.90;64.20;;;;;;7600507;19;19922;-78
2023/06/29 09:04:09;;;;;;;;;;;24.00;62.20;;;;;;7597665;19;20472;-79
2023/06/29 09:06:42;;;;;;;;;;;24.00;63.40;;;;;;7598392;19;19921;-78
2023/06/29 09:09:14;;;;;;;;;;;24.10;61.60;;;;;;7597159;19;19922;-79
2023/06/29 09:11:46;;;;;;;;;;;24.00;60.30;;;;;;7591838;19;19918;-78
2023/06/29 09:14:18;;;;;;;;;;;24.00;61.10;;;;;;7593929;19;19922;-81
2023/06/29 09:16:54;;;;;;;;;;;24.10;61.80;;;;;;7598894;19;19919;-80
2023/06/29 09:19:27;;;;;;;;;;;24.10;61.40;;;;;;7597106;19;19982;-80
2023/06/29 09:22:00;;;;;;;;;;;24.10;62.20;;;;;;7599898;19;19918;-79
2023/06/29 09:24:33;;;;;;;;;;;24.10;61.00;;;;;;7614149;19;20341;-79
2023/06/29 09:27:05;;;;;;;;;;;24.10;60.80;;;;;;7606651;19;19923;-78
2023/06/29 09:29:37;;;;;;;;;;;24.30;61.70;;;;;;7596518;19;19958;-80
2023/06/29 09:32:13;;;;;;;;;;;24.30;62.10;;;;;;7589154;19;19926;-80
2023/06/29 09:34:48;;;;;;;;;;;24.20;61.10;;;;;;7605485;19;19930;-79
2023/06/29 09:37:20;;;;;;;;;;;24.30;61.10;;;;;;7592688;19;20033;-79
2023/06/29 09:39:56;;;;;;;;;;;24.30;59.30;;;;;;7600787;19;19919;-77
2023/06/29 09:42:28;;;;;;;;;;;24.30;59.10;;;;;;7591336;19;19946;-78
2023/06/29 09:45:02;;;;;;;;;;;24.20;58.90;;;;;;7593649;19;19950;-78
2023/06/29 09:47:34;;;;;;;;;;;24.20;58.40;;;;;;7605048;19;19919;-79
2023/06/29 09:50:16;;;;;;;;;;;24.10;58.70;;;;;;7593316;19;19923;-79
2023/06/29 09:52:51;;;;;;;;;;;24.10;59.60;;;;;;7601668;19;19914;-78
2023/06/29 09:55:30;;;;;;;;;;;24.20;59.40;;;;;;7596246;19;19915;-78
2023/06/29 09:58:03;;;;;;;;;;;24.20;58.90;;;;;;7633166;19;19918;-78
2023/06/29 10:00:37;;;;;;;;;;;24.30;60.20;;;;;;7625729;19;19923;-78
2023/06/29 10:03:09;;;;;;;;;;;24.40;60.90;;;;;;7601001;19;19927;-77
2023/06/29 10:05:41;;;;;;;;;;;24.50;60.40;;;;;;7604246;19;19931;-79
2023/06/29 10:08:16;;;;;;;;;;;24.70;59.00;;;;;;7590459;19;21155;-77
2023/06/29 10:10:51;;;;;;;;;;;24.70;59.30;;;;;;7591240;19;19950;-78
2023/06/29 10:13:24;;;;;;;;;;;24.80;56.80;;;;;;7587264;19;19943;-80
2023/06/29 10:15:58;;;;;;;;;;;25.00;57.00;;;;;;7598501;19;20280;-78
2023/06/29 10:18:33;;;;;;;;;;;25.10;56.90;;;;;;7596124;19;19926;-78
2023/06/29 10:21:05;;;;;;;;;;;25.00;55.30;;;;;;7590544;19;19926;-79
2023/06/29 10:23:39;;;;;;;;;;;25.00;55.60;;;;;;7585121;19;19919;-78
2023/06/29 10:26:12;;;;;;;;;;;25.20;56.90;;;;;;7586398;19;19954;-78
2023/06/29 10:28:44;;;;;;;;;;;25.40;54.90;;;;;;7593144;19;19949;-77
2023/06/29 10:31:20;;;;;;;;;;;25.60;54.80;;;;;;7593164;19;19923;-79
2023/06/29 10:33:52;;;;;;;;;;;26.10;54.20;;;;;;7606647;19;19936;-78
2023/06/29 10:36:25;;;;;;;;;;;26.80;52.30;;;;;;7601413;19;19957;-78
2023/06/29 10:38:57;;;;;;;;;;;27.10;51.10;;;;;;7599668;19;19970;-79
2023/06/29 10:41:29;;;;;;;;;;;27.30;51.20;;;;;;7604566;19;20297;-78
2023/06/29 10:44:05;;;;;;;;;;;27.60;51.10;;;;;;7594268;19;19926;-77
2023/06/29 10:46:46;;;;;;;;;;;27.50;50.70;;;;;;7589436;19;19926;-78
2023/06/29 10:49:19;;;;;;;;;;;27.60;50.10;;;;;;7591000;19;20283;-78
2023/06/29 10:51:53;;;;;;;;;;;27.50;50.40;;;;;;7609345;19;19926;-79
2023/06/29 10:54:26;;;;;;;;;;;27.30;49.30;;;;;;7594177;19;19923;-77
2023/06/29 10:57:05;;;;;;;;;;;27.50;48.40;;;;;;7584449;19;19941;-78
2023/06/29 10:59:38;;;;;;;;;;;;;;;;;;7591809;19;19966;-78
2023/06/29 11:02:10;;;;;;;;;;;27.50;48.00;;;;;;7596828;19;20406;-77
2023/06/29 11:04:43;;;;;;;;;;;28.00;49.30;;;;;;7585729;19;20734;-78
2023/06/29 11:07:17;;;;;;;;;;;28.40;48.00;;;;;;7604355;19;19952;-78
2023/06/29 11:09:58;;;;;;;;;;;28.50;50.30;;;;;;7592264;19;19910;-77
2023/06/29 11:12:31;;;;;;;;;;;28.60;48.00;;;;;;7602163;19;20632;-78
2023/06/29 11:15:10;;;;;;;;;;;28.80;46.70;;;;;;7599241;19;20456;-78
2023/06/29 11:17:51;;;;;;;;;;;29.00;46.60;;;;;;7606088;19;20269;-78
2023/06/29 11:20:27;;;;;;;;;;;29.10;47.30;;;;;;7586283;19;19918;-77
2023/06/29 11:22:59;;;;;;;;;;;29.00;46.30;;;;;;7610456;19;19925;-78
2023/06/29 11:25:31;;;;;;;;;;;29.10;46.40;;;;;;7591159;19;19923;-78
2023/06/29 11:28:03;;;;;;;;;;;29.20;46.80;;;;;;7594944;19;19957;-78
2023/06/29 11:30:39;;;;;;;;;;;29.60;46.40;;;;;;7597124;19;19923;-79
2023/06/29 11:33:13;;;;;;;;;;;29.90;45.80;;;;;;7600890;19;19919;-78
2023/06/29 11:36:04;;;;;;;;;;;30.20;42.40;;;;;;7582083;19;21428;-76
2023/06/29 11:38:37;;;;;;;;;;;30.20;42.80;;;;;;7593106;19;19955;-78
2023/06/29 11:41:09;;;;;;;;;;;30.20;42.50;;;;;;7601047;19;19955;-78
2023/06/29 11:43:41;;;;;;;;;;;30.10;43.90;;;;;;7600105;19;19958;-79
2023/06/29 11:46:14;;;;;;;;;;;30.40;43.60;;;;;;7586665;19;19934;-78
2023/06/29 11:48:56;;;;;;;;;;;30.30;42.10;;;;;;7585031;19;19929;-78
2023/06/29 11:51:29;;;;;;;;;;;30.60;42.50;;;;;;7580409;19;19915;-78
2023/06/29 11:54:01;;;;;;;;;;;30.60;43.30;;;;;;7598054;19;21109;-78
2023/06/29 11:56:35;;;;;;;;;;;30.90;43.90;;;;;;7581695;19;19966;-79
2023/06/29 11:59:16;;;;;;;;;;;30.90;42.30;;;;;;7586182;19;19922;-78
2023/06/29 12:01:49;;;;;;;;;;;30.70;41.60;;;;;;7585685;19;19926;-78
2023/06/29 12:04:21;;;;;;;;;;;30.80;42.20;;;;;;7594991;19;20214;-79
2023/06/29 12:06:56;;;;;;;;;;;30.90;41.70;;;;;;7592045;19;19919;-79
2023/06/29 12:09:30;;;;;;;;;;;30.90;43.10;;;;;;7587388;19;20477;-79
2023/06/29 12:12:02;;;;;;;;;;;31.10;42.70;;;;;;7605888;19;19934;-78
2023/06/29 12:14:34;;;;;;;;;;;31.10;41.90;;;;;;7594962;19;19919;-78
2023/06/29 12:17:18;;;;;;;;;;;30.60;40.10;;;;;;7590263;19;19919;-79
2023/06/29 12:19:54;;;;;;;;;;;30.70;43.90;;;;;;7573500;19;20407;-78
2023/06/29 12:22:44;;;;;;;;;;;31.40;40.80;;;;;;7596044;19;20277;-78
2023/06/29 12:25:17;;;;;;;;;;;31.60;40.20;;;;;;7590637;19;19926;-79
2023/06/29 12:27:50;;;;;;;;;;;31.70;40.90;;;;;;7596135;19;19918;-79
2023/06/29 12:30:22;;;;;;;;;;;31.80;42.60;;;;;;7601293;19;19960;-79
2023/06/29 12:32:54;;;;;;;;;;;31.30;40.60;;;;;;7592100;19;19955;-80
2023/06/29 12:35:27;;;;;;;;;;;31.50;39.80;;;;;;7578884;19;20008;-79
2023/06/29 12:38:00;;;;;;;;;;;31.70;40.00;;;;;;7598563;19;20766;-78
2023/06/29 12:40:33;;;;;;;;;;;31.80;39.50;;;;;;7584263;19;21075;-78
2023/06/29 12:43:05;;;;;;;;;;;31.70;39.80;;;;;;7601504;19;19925;-77
2023/06/29 12:45:37;;;;;;;;;;;32.10;41.50;;;;;;7593836;19;19922;-77
2023/06/29 12:48:10;;;;;;;;;;;32.50;39.30;;;;;;7590924;19;19918;-79
2023/06/29 12:50:42;;;;;;;;;;;32.30;39.80;;;;;;7594997;19;19919;-78
2023/06/29 12:53:15;;;;;;;;;;;32.40;39.80;;;;;;7587547;19;19931;-76
2023/06/29 12:55:47;;;;;;;;;;;32.40;38.70;;;;;;7600949;19;19930;-79
2023/06/29 12:58:20;;;;;;;;;;;32.40;39.00;;;;;;7578947;19;19919;-77
2023/06/29 13:00:52;;;;;;;;;;;32.60;38.90;;;;;;7565163;19;22676;-76
2023/06/29 13:03:24;;;;;;;;;;;32.80;39.40;;;;;;7569460;19;19957;-77
2023/06/29 13:05:57;;;;;;;;;;;32.80;39.10;;;;;;7584324;19;20491;-77
2023/06/29 13:08:30;;;;;;;;;;;32.40;38.60;;;;;;7609541;19;19910;-76
2023/06/29 13:11:04;;;;;;;;;;;32.50;40.60;;;;;;7607953;19;19941;-77
2023/06/29 13:13:37;;;;;;;;;;;32.60;38.30;;;;;;7586129;19;19915;-77
2023/06/29 13:16:09;;;;;;;;;;;33.00;39.20;;;;;;7582182;19;19919;-75
2023/06/29 13:18:41;;;;;;;;;;;33.30;38.10;;;;;;7589424;19;20412;-79
2023/06/29 13:21:14;;;;;;;;;;;33.10;37.90;;;;;;7602353;19;19922;-78
2023/06/29 13:23:47;;;;;;;;;;;33.30;38.20;;;;;;7565346;19;19915;-75
2023/06/29 13:26:19;;;;;;;;;;;33.30;39.30;;;;;;7601214;19;19926;-77
2023/06/29 13:28:51;;;;;;;;;;;33.60;36.80;;;;;;7602639;19;19936;-76
2023/06/29 13:31:23;;;;;;;;;;;33.40;37.70;;;;;;7611236;19;19923;-76
2023/06/29 13:33:56;;;;;;;;;;;33.00;38.10;;;;;;7605079;19;19926;-78
2023/06/29 13:36:28;;;;;;;;;;;33.10;38.80;;;;;;7591204;19;19915;-76
2023/06/29 13:39:01;;;;;;;;;;;33.10;38.00;;;;;;7598617;19;20762;-77
2023/06/29 13:41:37;;;;;;;;;;;32.60;38.00;;;;;;7566228;19;19952;-76
2023/06/29 13:44:11;;;;;;;;;;;32.60;38.20;;;;;;7582346;19;19925;-77
2023/06/29 13:46:48;;;;;;;;;;;31.80;37.40;;;;;;7578886;19;20002;-76
2023/06/29 13:49:21;;;;;;;;;;;31.30;38.70;;;;;;7553825;19;19926;-76
2023/06/29 13:51:53;;;;;;;;;;;30.90;41.70;;;;;;7551071;19;19935;-78
2023/06/29 13:54:26;;;;;;;;;;;30.80;42.90;;;;;;7546299;19;19918;-76
2023/06/29 13:56:58;;;;;;;;;;;30.50;43.20;;;;;;7553568;19;19925;-76
2023/06/29 13:59:30;;;;;;;;;;;30.60;43.30;;;;;;7577926;19;19915;-76
2023/06/29 14:02:02;;;;;;;;;;;30.50;43.00;;;;;;7574324;19;19939;-77
2023/06/29 14:04:35;;;;;;;;;;;30.30;42.20;;;;;;7587857;19;20675;-78
2023/06/29 14:07:07;;;;;;;;;;;30.30;44.20;;;;;;7601389;19;19923;-78
2023/06/29 14:09:39;;;;;;;;;;;30.30;43.20;;;;;;7571549;19;20569;-79
2023/06/29 14:12:12;;;;;;;;;;;30.30;44.40;;;;;;7540654;19;19973;-78
2023/06/29 14:14:45;;;;;;;;;;;30.90;44.20;;;;;;7567187;19;21164;-78
2023/06/29 14:17:19;;;;;;;;;;;31.10;42.90;;;;;;7586516;19;19922;-75
2023/06/29 14:19:53;;;;;;;;;;;31.30;44.20;;;;;;7574745;19;20017;-79
2023/06/29 14:22:25;;;;;;;;;;;31.50;43.20;;;;;;7570308;19;19923;-79
2023/06/29 14:24:57;;;;;;;;;;;31.50;42.60;;;;;;7557331;19;19926;-77
2023/06/29 14:27:29;;;;;;;;;;;31.30;42.60;;;;;;7531725;19;19918;-75
2023/06/29 14:30:02;;;;;;;;;;;30.90;43.60;;;;;;7560993;19;19960;-75
2023/06/29 14:32:34;;;;;;;;;;;30.70;44.00;;;;;;7573277;19;20655;-76
2023/06/29 14:35:06;;;;;;;;;;;30.50;43.80;;;;;;7572701;19;19915;-75
2023/06/29 14:37:39;;;;;;;;;;;30.50;43.60;;;;;;7557152;19;20334;-75
2023/06/29 14:40:11;;;;;;;;;;;30.50;44.60;;;;;;7564381;19;20422;-77
2023/06/29 14:42:44;;;;;;;;;;;30.50;44.30;;;;;;7575373;19;19922;-78
2023/06/29 14:45:16;;;;;;;;;;;30.20;43.70;;;;;;7586921;19;19942;-77
2023/06/29 14:47:49;;;;;;;;;;;30.20;44.20;;;;;;7578560;19;19945;-79
2023/06/29 14:50:21;;;;;;;;;;;30.20;45.20;;;;;;7588324;19;19918;-77
2023/06/29 14:52:53;;;;;;;;;;;30.30;45.60;;;;;;7569315;19;19922;-77
2023/06/29 14:55:26;;;;;;;;;;;30.30;45.00;;;;;;7576356;19;19919;-77
2023/06/29 14:58:00;;;;;;;;;;;30.10;44.50;;;;;;7566087;19;19926;-79
2023/06/29 15:00:32;;;;;;;;;;;30.00;44.90;;;;;;7561669;19;19922;-78