Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:01:59;;;;;;;0.20;0.10;;;;;;;2.85;100.00;100492.63;5042126;28;20497;-55
2021/03/10 00:04:25;;;;;;;0.20;0.10;;;;;;;3.03;100.00;100486.63;5019691;28;20463;-55
2021/03/10 00:06:51;;;;;;;0.20;0.20;;;;;;;2.90;100.00;100483.94;5042399;28;20474;-55
2021/03/10 00:09:18;;;;;;;0.20;0.20;;;;;;;2.95;100.00;100486.59;5038731;28;20886;-54
2021/03/10 00:11:44;;;;;;;0.20;0.10;;;;;;;2.98;100.00;100476.09;5042639;28;20494;-54
2021/03/10 00:14:10;;;;;;;0.20;0.10;;;;;;;3.01;100.00;100478.72;5045141;28;21004;-54
2021/03/10 00:16:36;;;;;;;0.20;0.10;;;;;;;3.03;100.00;100482.25;5040623;28;20984;-55
2021/03/10 00:19:03;;;;;;;0.20;0.10;;;;;;;3.09;100.00;100484.03;5037636;28;20474;-54
2021/03/10 00:21:29;;;;;;;0.20;0.10;;;;;;;3.03;100.00;100477.00;5042236;28;20517;-54
2021/03/10 00:23:56;;;;;;;0.20;0.10;;;;;;;3.18;100.00;100477.06;5045289;28;20444;-54
2021/03/10 00:26:22;;;;;;;0.20;0.10;;;;;;;3.24;100.00;100477.09;5040618;28;20894;-55
2021/03/10 00:28:48;;;;;;;0.20;0.10;;;;;;;3.34;100.00;100482.38;5039878;28;20447;-55
2021/03/10 00:31:14;;;;;;;0.20;0.10;;;;;;;3.18;100.00;100484.94;5045735;28;20798;-54
2021/03/10 00:33:40;;;;;;;0.20;0.10;;;;;;;3.32;100.00;100489.38;5036050;28;20949;-55
2021/03/10 00:36:07;;;;;;;0.20;0.10;;;;;;;3.33;100.00;100488.50;5046084;28;20506;-54
2021/03/10 00:38:33;;;;;;;0.20;0.10;;;;;;;3.41;100.00;100494.66;5042211;28;20515;-55
2021/03/10 00:40:59;;;;;;;0.40;0.40;;;;;;;3.42;100.00;100486.78;5045189;28;20448;-54
2021/03/10 00:43:25;;;;;;;0.20;0.13;;;;;;;3.55;100.00;100491.19;5049101;28;20941;-54
2021/03/10 00:45:52;;;;;;;0.20;0.10;;;;;;;3.50;100.00;100494.69;5046217;28;20458;-55
2021/03/10 00:48:19;;;;;;;0.20;0.10;;;;;;;3.51;100.00;100493.81;5040997;28;20500;-55
2021/03/10 00:50:45;;;;;;;0.20;0.20;;;;;;;3.50;100.00;100500.84;5045192;28;20459;-54
2021/03/10 00:53:11;;;;;;;0.20;0.20;;;;;;;3.53;100.00;100505.22;5048722;28;20494;-54
2021/03/10 00:55:38;;;;;;;0.20;0.20;;;;;;;3.60;100.00;100503.50;5035436;28;20793;-55
2021/03/10 00:58:04;;;;;;;0.80;0.80;;;;;;;3.58;100.00;100510.50;5048793;28;20475;-55
2021/03/10 01:00:30;;;;;;;0.20;0.10;;;;;;;3.63;100.00;100500.88;5046326;28;21021;-55
2021/03/10 01:02:56;;;;;;;0.20;0.10;;;;;;;3.62;100.00;100499.13;5033620;28;20448;-54
2021/03/10 01:05:32;;;;;;;0.20;0.10;;;;;;;3.64;100.00;100502.63;5028049;28;20833;-55
2021/03/10 01:07:58;;;;;;;0.20;0.10;;;;;;;3.70;100.00;100500.00;5048576;28;20517;-55
2021/03/10 01:10:25;;;;;;;0.20;0.10;;;;;;;3.63;100.00;100498.25;5047834;28;20455;-54
2021/03/10 01:12:51;;;;;;;0.20;0.10;;;;;;;3.75;100.00;100490.41;5041484;28;20543;-55
2021/03/10 01:15:20;;;;;;;0.20;0.10;;;;;;;3.58;100.00;100490.34;5042598;28;20447;-55
2021/03/10 01:17:47;;;;;;;0.20;0.10;;;;;;;3.61;100.00;100486.84;5048578;28;20463;-55
2021/03/10 01:20:19;;;;;;;0.53;0.53;;;;;;;3.68;100.00;100486.84;5048462;28;20454;-55
2021/03/10 01:22:46;;;;;;;0.20;0.17;;;;;;;3.65;100.00;100478.97;5047258;28;20798;-55
2021/03/10 01:25:14;;;;;;;0.20;0.20;;;;;;;3.55;100.00;100477.19;5047176;28;20455;-54
2021/03/10 01:27:42;;;;;;;0.20;0.10;;;;;;;3.54;100.00;100470.19;5043414;28;20471;-55
2021/03/10 01:30:10;;;;;;;0.20;0.10;;;;;;;3.59;100.00;100475.47;5041405;28;20452;-55
2021/03/10 01:32:36;;;;;;;1.40;1.27;;;;;;;3.55;100.00;100470.19;5046189;28;20859;-55
2021/03/10 01:35:05;;;;;;;0.20;0.10;;;;;;;3.63;100.00;100480.72;5047932;28;20988;-55
2021/03/10 01:37:32;;;;;;;0.20;0.20;;;;;;;3.58;100.00;100477.22;5030646;28;21009;-55
2021/03/10 01:40:06;;;;;;;0.30;0.20;;;;;;;3.67;100.00;100484.22;5036224;28;20448;-55
2021/03/10 01:42:32;;;;;;;0.20;0.10;;;;;;;3.64;100.00;100465.84;5044490;28;20439;-54
2021/03/10 01:44:59;;;;;;;0.20;0.10;;;;;;;3.74;100.00;100472.88;5048018;28;20474;-55
2021/03/10 01:47:25;;;;;;;0.20;0.20;;;;;;;3.69;100.00;100475.47;5044755;28;20486;-55
2021/03/10 01:49:51;;;;;;;0.30;0.20;;;;;;;3.73;100.00;100479.88;5040758;28;20908;-55
2021/03/10 01:52:18;;;;;;;1.53;1.50;;;;;;;3.85;100.00;100476.41;5043985;28;20448;-54
2021/03/10 01:54:44;;;;;;;0.20;0.20;;;;;;;3.81;100.00;100480.75;5044375;28;20447;-55
2021/03/10 01:57:10;;;;;;;0.63;0.63;;;;;;;3.93;100.00;100479.91;5044967;28;20494;-54
2021/03/10 01:59:37;;;;;;;0.20;0.10;;;;;;;3.78;100.00;100482.50;5040869;28;20500;-55
2021/03/10 02:02:03;;;;;;;0.20;0.10;;;;;;;3.72;100.00;100486.00;5043520;28;20447;-54
2021/03/10 02:04:30;;;;;;;0.20;0.10;;;;;;;3.65;100.00;100481.59;5021745;28;20589;-54
2021/03/10 02:07:33;;;;;;;0.20;0.10;;;;;;;3.74;100.00;100488.66;5045151;28;20524;-55
2021/03/10 02:10:37;;;;;;;0.20;0.10;;;;;;;3.76;100.00;100485.13;5025242;28;20447;-55
2021/03/10 02:13:24;;;;;;;0.20;0.10;;;;;;;3.87;100.00;100485.16;5046509;28;20491;-55
2021/03/10 02:16:28;;;;;;;0.20;0.10;;;;;;;3.81;100.00;100488.66;5047183;28;20858;-55
2021/03/10 02:19:29;;;;;;;3.50;2.10;;;;;;;3.81;100.00;100490.41;5047174;28;20452;-55
2021/03/10 02:22:06;;;;;;;0.20;0.10;;;;;;;3.68;100.00;100499.13;5047304;28;20447;-54
2021/03/10 02:24:52;;;;;;;0.20;0.13;;;;;;;3.85;100.00;100500.06;5042954;28;20451;-55
2021/03/10 02:27:51;;;;;;;0.30;0.20;;;;;;;3.75;100.00;100500.91;5039044;28;20839;-55
2021/03/10 02:30:19;;;;;;;0.20;0.10;;;;;;;3.75;100.00;100504.41;5039091;28;20967;-54
2021/03/10 02:32:58;;;;;;;0.20;0.20;;;;;;;3.76;100.00;100498.28;5043643;28;20491;-55
2021/03/10 02:35:27;;;;;;;0.20;0.10;;;;;;;3.69;100.00;100495.63;5047210;28;20444;-55
2021/03/10 02:37:56;;;;;;;0.20;0.10;;;;;;;3.71;100.00;100497.41;5045421;28;20524;-55
2021/03/10 02:40:26;;;;;;;0.20;0.10;;;;;;;3.74;100.00;100486.88;5038566;28;20979;-55
2021/03/10 02:42:52;;;;;;;0.20;0.10;;;;;;;3.77;100.00;100497.41;5040652;28;20451;-55
2021/03/10 02:45:22;;;;;;;0.20;0.10;;;;;;;3.66;100.00;100490.38;5046785;28;20513;-55
2021/03/10 02:47:49;;;;;;;0.20;0.10;;;;;;;3.75;100.00;100504.41;5046628;28;20479;-55
2021/03/10 02:50:16;;;;;;;0.20;0.10;;;;;;;3.72;100.00;100493.91;5046293;28;20448;-55
2021/03/10 02:52:44;;;;;;;0.20;0.10;;;;;;;3.70;100.00;100489.47;5044237;28;21002;-55
2021/03/10 02:55:10;;;;;;;0.20;0.20;;;;;;;3.66;100.00;100493.88;5033208;28;20443;-54
2021/03/10 02:57:37;;;;;;;0.20;0.20;;;;;;;3.79;100.00;100487.75;5046714;28;20478;-55
2021/03/10 03:00:07;;;;;;;0.20;0.10;;;;;;;3.70;100.00;100497.38;5040362;28;20457;-55
2021/03/10 03:02:34;;;;;;;0.20;0.10;;;;;;;3.71;100.00;100497.41;5051783;28;20500;-54
2021/03/10 03:05:04;;;;;;;0.20;0.10;;;;;;;3.75;100.00;100498.28;5040956;28;20478;-55
2021/03/10 03:07:30;;;;;;;0.20;0.10;;;;;;;3.72;100.00;100495.66;5039413;28;20475;-54
2021/03/10 03:09:58;;;;;;;0.20;0.10;;;;;;;3.66;100.00;100495.63;5044837;28;20451;-55
2021/03/10 03:12:24;;;;;;;0.20;0.20;;;;;;;3.60;100.00;100491.22;5045975;28;20458;-54
2021/03/10 03:14:50;;;;;;;0.30;0.10;;;;;;;3.64;100.00;100482.47;5041898;28;20451;-55
2021/03/10 03:17:17;;;;;;;0.20;0.10;;;;;;;3.54;100.00;100486.81;5039301;28;20526;-54
2021/03/10 03:19:44;;;;;;;0.20;0.10;;;;;;;3.57;100.00;100483.34;5043704;28;20456;-55
2021/03/10 03:22:11;;;;;;;0.20;0.10;;;;;;;3.52;100.00;100491.19;5046300;28;20479;-54
2021/03/10 03:24:39;;;;;;;0.20;0.20;;;;;;;3.43;100.00;100490.31;5042649;28;20447;-54
2021/03/10 03:27:06;;;;;;;0.20;0.10;;;;;;;3.41;100.00;100487.66;5039076;28;20466;-55
2021/03/10 03:29:32;;;;;;;0.20;0.10;;;;;;;3.34;100.00;100485.00;5042772;28;20451;-54
2021/03/10 03:31:59;;;;;;;0.20;0.10;;;;;;;3.27;100.00;100473.59;5045866;28;20459;-54
2021/03/10 03:34:26;;;;;;;0.20;0.10;;;;;;;3.33;100.00;100484.13;5043067;28;20501;-54
2021/03/10 03:36:53;;;;;;;0.20;0.10;;;;;;;3.31;100.00;100485.88;5038235;28;20467;-54
2021/03/10 03:39:21;;;;;;;0.20;0.10;;;;;;;3.39;100.00;100488.53;5042349;28;20877;-54
2021/03/10 03:41:50;;;;;;;0.20;0.10;;;;;;;3.25;100.00;100489.34;5045709;28;20940;-55
2021/03/10 03:44:18;;;;;;;0.20;0.10;;;;;;;3.31;100.00;100496.41;5043574;28;20496;-55
2021/03/10 03:46:44;;;;;;;0.20;0.10;;;;;;;3.31;100.00;100496.41;5038720;28;20482;-54
2021/03/10 03:49:13;;;;;;;0.20;0.13;;;;;;;3.20;100.00;100503.34;5040882;28;20447;-54
2021/03/10 03:51:40;;;;;;;0.53;0.53;;;;;;;3.06;100.00;100508.53;5045504;28;21011;-54
2021/03/10 03:54:06;;;;;;;0.37;0.33;;;;;;;3.01;100.00;100502.34;5042568;28;20486;-55
2021/03/10 03:56:32;;;;;;;0.20;0.13;;;;;;;3.00;100.00;100510.22;5037159;28;21002;-54
2021/03/10 03:58:59;;;;;;;0.20;0.10;;;;;;;2.94;100.00;100518.97;5040450;28;20463;-54
2021/03/10 04:01:25;;;;;;;0.20;0.10;;;;;;;3.04;100.00;100526.03;5045228;28;20451;-54
2021/03/10 04:03:52;;;;;;;0.20;0.10;;;;;;;3.11;100.00;100532.19;5020781;28;20495;-54
2021/03/10 04:06:18;;;;;;;0.30;0.20;;;;;;;3.09;100.00;100532.16;5035180;28;20467;-55
2021/03/10 04:08:45;;;;;;;0.20;0.10;;;;;;;2.95;100.00;100520.72;5039807;28;20484;-55
2021/03/10 04:11:13;;;;;;;0.20;0.10;;;;;;;3.04;100.00;100526.03;5045573;28;20497;-55
2021/03/10 04:13:39;;;;;;;0.20;0.20;;;;;;;3.01;100.00;100517.22;5044105;28;20490;-55
2021/03/10 04:16:07;;;;;;;0.20;0.10;;;;;;;2.93;100.00;100511.94;5038752;28;20478;-55
2021/03/10 04:18:38;;;;;;;0.20;0.10;;;;;;;2.55;100.00;100509.94;5039388;28;20448;-54
2021/03/10 04:21:06;;;;;;;0.20;0.10;;;;;;;2.56;100.00;100505.56;5024663;28;20451;-54
2021/03/10 04:23:33;;;;;;;0.30;0.30;;;;;;;2.66;100.00;100513.53;5038413;28;20448;-55
2021/03/10 04:25:59;;;;;;;0.20;0.10;;;;;;;2.62;100.00;100511.75;5044680;28;20448;-55
2021/03/10 04:28:25;;;;;;;0.20;0.10;;;;;;;2.71;100.00;100504.81;5045432;28;20450;-55
2021/03/10 04:30:52;;;;;;;0.20;0.10;;;;;;;2.78;100.00;100510.13;5039319;28;20516;-54
2021/03/10 04:33:18;;;;;;;0.20;0.10;;;;;;;2.79;100.00;100503.13;5038180;28;20493;-53
2021/03/10 04:35:44;;;;;;;0.20;0.20;;;;;;;3.00;100.00;100510.22;5043628;28;20506;-53
2021/03/10 04:38:25;;;;;;;0.20;0.20;;;;;;;3.01;100.00;100519.84;5044104;28;20447;-53
2021/03/10 04:40:51;;;;;;;0.20;0.10;;;;;;;3.14;100.00;100516.44;5040883;28;20458;-53
2021/03/10 04:43:17;;;;;;;0.20;0.13;;;;;;;3.16;100.00;100518.22;5038530;28;20804;-53
2021/03/10 04:45:43;;;;;;;0.30;0.20;;;;;;;3.22;100.00;100523.47;5042508;28;20455;-53
2021/03/10 04:48:09;;;;;;;0.20;0.10;;;;;;;3.13;100.00;100531.31;5045166;28;20447;-53
2021/03/10 04:50:35;;;;;;;0.30;0.10;;;;;;;3.17;100.00;100530.47;5040951;28;20450;-53
2021/03/10 04:53:02;;;;;;;0.20;0.10;;;;;;;3.32;100.00;100528.78;5038169;28;20505;-53
2021/03/10 04:55:28;;;;;;;0.20;0.10;;;;;;;3.40;100.00;100529.69;5038576;28;20452;-53
2021/03/10 04:57:54;;;;;;;2.87;0.77;;;;;;;3.38;100.00;100526.19;5045164;28;20887;-53
2021/03/10 05:00:21;;;;;;;0.20;0.10;;;;;;;3.46;100.00;100534.97;5041440;28;20450;-53
2021/03/10 05:02:47;;;;;;;0.20;0.10;;;;;;;3.41;100.00;100534.06;5032636;28;20500;-53
2021/03/10 05:05:13;;;;;;;0.30;0.10;;;;;;;3.52;100.00;100535.00;5031638;28;20457;-53
2021/03/10 05:07:44;;;;;;;0.20;0.10;;;;;;;3.48;100.00;100538.50;5038074;28;20915;-54
2021/03/10 05:10:11;;;;;;;0.20;0.10;;;;;;;3.48;100.00;100549.88;5041112;28;20513;-53
2021/03/10 05:12:37;;;;;;;0.20;0.17;;;;;;;3.55;100.00;100537.63;5044504;28;20505;-53
2021/03/10 05:15:04;;;;;;;0.20;0.20;;;;;;;3.55;100.00;100542.88;5042739;28;20455;-54
2021/03/10 05:17:31;;;;;;;0.20;0.10;;;;;;;3.48;100.00;100551.63;5041632;28;20485;-53
2021/03/10 05:19:58;;;;;;;0.20;0.20;;;;;;;3.54;100.00;100543.75;5043574;28;20491;-53
2021/03/10 05:22:25;;;;;;;0.20;0.10;;;;;;;3.53;100.00;100553.41;5048168;28;20505;-54
2021/03/10 05:24:51;;;;;;;0.20;0.20;;;;;;;3.50;100.00;100549.88;5046791;28;20450;-54
2021/03/10 05:27:18;;;;;;;0.20;0.10;;;;;;;3.48;100.00;100549.00;5041304;28;20467;-54
2021/03/10 05:29:45;;;;;;;0.20;0.10;;;;;;;3.45;100.00;100549.88;5042914;28;20448;-53
2021/03/10 05:32:12;;;;;;;0.20;0.10;;;;;;;3.46;100.00;100554.25;5048369;28;20937;-53
2021/03/10 05:34:38;;;;;;;0.30;0.20;;;;;;;3.43;100.00;100551.63;5046822;28;20490;-53
2021/03/10 05:37:05;;;;;;;0.20;0.10;;;;;;;3.35;100.00;100560.31;5040873;28;20525;-53
2021/03/10 05:39:31;;;;;;;0.20;0.10;;;;;;;3.41;100.00;100555.09;5042313;28;20476;-53
2021/03/10 05:41:58;;;;;;;0.20;0.10;;;;;;;3.46;100.00;100556.88;5048229;28;20447;-53
2021/03/10 05:44:25;;;;;;;0.20;0.10;;;;;;;3.34;100.00;100551.56;5046909;28;20454;-53
2021/03/10 05:46:53;;;;;;;0.20;0.10;;;;;;;3.34;100.00;100555.94;5040891;28;20532;-53
2021/03/10 05:49:21;;;;;;;0.20;0.20;;;;;;;3.41;100.00;100553.34;5041716;28;20521;-53
2021/03/10 05:51:50;;;;;;;0.20;0.10;;;;;;;3.54;100.00;100554.28;5048037;28;20451;-53
2021/03/10 05:54:19;;;;;;;0.20;0.10;;;;;;;3.36;100.00;100567.34;5043938;28;20563;-52
2021/03/10 05:56:45;;;;;;;0.30;0.20;;;;;;;3.39;100.00;100559.47;5028155;28;21078;-52
2021/03/10 05:59:12;;;;;;;0.30;0.20;;;;;;;3.43;100.00;100549.00;5040589;28;20451;-53
2021/03/10 06:01:38;;;;;;;0.20;0.10;;;;;;;3.48;100.00;100559.50;5047222;28;20463;-53
2021/03/10 06:04:06;;;;;;;0.60;0.60;;;;;;;3.54;100.00;100557.78;5047342;28;20453;-53
2021/03/10 06:06:40;;;;;;;0.27;0.20;;;;;;;3.62;100.00;100555.19;5041403;28;21078;-53
2021/03/10 06:09:10;;;;;;;0.30;0.20;;;;;;;3.63;100.00;100554.31;5040661;28;20439;-53
2021/03/10 06:11:36;;;;;;;0.30;0.20;;;;;;;3.88;100.00;100552.66;5045590;28;20506;-53
2021/03/10 06:14:14;;;;;;;0.20;0.10;;;;;;;3.80;100.00;100568.38;5047178;28;20520;-53
2021/03/10 06:16:40;;;;;;;0.20;0.10;;;;;;;3.73;100.00;100565.75;5044119;28;20493;-53
2021/03/10 06:19:06;;;;;;;0.20;0.10;;;;;;;3.82;100.00;100571.03;5040465;28;20451;-53
2021/03/10 06:21:32;;;;;;;0.20;0.10;;;;;;;3.95;100.00;100569.31;5044061;28;20448;-53
2021/03/10 06:24:04;;;;;;;0.20;0.17;;;;;;;3.96;100.00;100564.03;5047148;28;20444;-53
2021/03/10 06:26:33;;;;;;;0.20;0.10;;;;;;;3.97;100.00;100567.56;5044344;28;20489;-53
2021/03/10 06:29:02;;;;;;;0.30;0.30;;;;;;;4.14;100.00;100579.03;5040048;28;20797;-53
2021/03/10 06:31:34;;;;;;;0.20;0.10;;;;;;;4.18;100.00;100580.78;5042312;28;20872;-53
2021/03/10 06:34:09;;;;;;;1.70;0.57;;;;;;;4.41;100.00;100578.19;5032534;28;20487;-53
2021/03/10 06:36:44;;;;;;;0.60;0.60;;;;;;;4.45;100.00;100572.03;5046737;28;21132;-53
2021/03/10 06:39:13;;;;;;;0.20;0.10;;;;;;;4.50;100.00;100570.28;5041999;28;20919;-53
2021/03/10 06:41:41;;;;;;;0.30;0.27;;;;;;;4.47;100.00;100578.19;5038932;28;20460;-53
2021/03/10 06:44:18;;;;;;;0.20;0.20;;;;;;;4.45;100.00;100578.19;5044569;28;20945;-53
2021/03/10 06:47:03;;;;;;;0.20;0.20;;;;;;;4.43;100.00;100582.56;5046670;28;20490;-53
2021/03/10 06:49:34;;;;;;;0.30;0.30;;;;;;;4.37;100.00;100576.41;5045630;28;20453;-53
2021/03/10 06:52:01;;;;;;;0.20;0.10;;;;;;;4.38;100.00;100573.78;5027806;28;20448;-53
2021/03/10 06:54:30;;;;;;;0.30;0.30;;;;;;;4.46;100.00;100592.22;5039298;28;20495;-53
2021/03/10 06:57:14;;;;;;;0.20;0.10;;;;;;;4.54;100.00;100584.34;5041714;28;20532;-53
2021/03/10 06:59:45;;;;;;;0.20;0.10;;;;;;;4.54;100.00;100587.84;5041418;28;20446;-53
2021/03/10 07:02:32;;;;;;;0.20;0.10;;;;;;;4.50;100.00;100587.81;5041435;28;20535;-53
2021/03/10 07:05:00;;;;;;;0.20;0.10;;;;;;;4.44;100.00;100592.22;5028419;28;20446;-53
2021/03/10 07:07:29;;;;;;;0.20;0.10;;;;;;;4.47;100.00;100594.84;5039555;28;20478;-53
2021/03/10 07:09:56;;;;;;;0.20;0.10;;;;;;;4.63;100.00;100597.47;5045401;28;20510;-53
2021/03/10 07:12:25;;;;;;;0.20;0.10;;;;;;;4.77;100.00;100601.00;5046230;28;20461;-53
2021/03/10 07:14:52;;;;;;;0.20;0.20;;;;;;;4.90;100.00;100604.50;5041157;28;20490;-53
2021/03/10 07:17:23;;;;;;;0.20;0.20;;;;;;;4.99;100.00;100610.66;5039712;28;20472;-53
2021/03/10 07:19:49;;;;;;;0.20;0.10;;;;;;;5.04;100.00;100600.97;5043772;28;20455;-53
2021/03/10 07:22:19;;;;;;;0.20;0.10;;;;;;;5.05;100.00;100599.22;5046357;28;20512;-54
2021/03/10 07:24:54;;;;;;;0.20;0.10;;;;;;;5.06;100.00;100599.22;5042467;28;20446;-53
2021/03/10 07:27:23;;;;;;;0.20;0.20;;;;;;;5.17;100.00;100598.31;5039223;28;20520;-53
2021/03/10 07:29:56;;;;;;;0.30;0.20;;;;;;;5.22;100.00;100604.50;5041395;28;20501;-53
2021/03/10 07:32:24;;;;;;;2.23;0.83;;;;;;;5.25;100.00;100605.34;5045885;28;20450;-53
2021/03/10 07:35:06;;;;;;;0.20;0.13;;;;;;;5.31;100.00;100607.97;5045772;28;20907;-53
2021/03/10 07:37:37;;;;;;;0.20;0.10;;;;;;;5.38;100.00;100608.84;5039939;28;20479;-53
2021/03/10 07:40:16;;;;;;;0.20;0.10;;;;;;;5.37;100.00;100608.84;5039856;28;20466;-53
2021/03/10 07:42:54;;;;;;;0.20;0.20;;;;;;;5.50;100.00;100602.66;5040336;28;20499;-53
2021/03/10 07:45:40;;;;;;;0.30;0.30;;;;;;;5.65;100.00;100603.50;5046084;28;20872;-53
2021/03/10 07:48:06;;;;;;;0.30;0.20;;;;;;;5.68;100.00;100604.34;5045875;28;20501;-54
2021/03/10 07:50:41;;;;;;;0.20;0.10;;;;;;;5.71;100.00;100623.66;5041743;28;20444;-53
2021/03/10 07:53:08;;;;;;;3.50;1.03;;;;;;;5.76;100.00;100616.66;5038916;28;20486;-53
2021/03/10 07:55:43;;;;;;;0.20;0.20;;;;;;;5.81;100.00;100619.25;5038442;28;20448;-53
2021/03/10 07:58:09;;;;;;;0.30;0.20;;;;;;;5.83;100.00;100620.13;5045817;28;20865;-53
2021/03/10 08:00:37;;;;;;;0.30;0.10;;;;;;;5.87;100.00;100619.22;5043859;28;20505;-53
2021/03/10 08:03:04;;;;;;;0.30;0.30;;;;;;;5.83;100.00;100618.34;5046563;28;20451;-53
2021/03/10 08:05:30;;;;;;;0.93;0.93;;;;;;;6.19;100.00;100622.63;5044126;28;20447;-53
2021/03/10 08:08:08;;;;;;;0.30;0.20;;;;;;;6.25;100.00;100621.69;5038709;28;20584;-54
2021/03/10 08:10:35;;;;;;;0.30;0.20;;;;;;;6.09;100.00;100626.19;5039243;28;20521;-53
2021/03/10 08:13:15;;;;;;;2.13;2.03;;;;;;;6.08;100.00;100621.81;5045286;28;21009;-53
2021/03/10 08:15:42;;;;;;;0.30;0.10;;;;;;;6.14;100.00;100627.03;5045740;28;20870;-53
2021/03/10 08:18:08;;;;;;;0.20;0.10;;;;;;;6.18;100.00;100627.91;5040834;28;20470;-53
2021/03/10 08:20:36;;;;;;;0.30;0.13;;;;;;;6.22;100.00;100619.09;5039183;28;20466;-53
2021/03/10 08:23:03;;;;;;;0.30;0.20;;;;;;;6.26;100.00;100618.19;5043633;28;20858;-53
2021/03/10 08:25:33;;;;;;;0.30;0.20;;;;;;;6.33;100.00;100619.91;5045397;28;20455;-53
2021/03/10 08:28:15;;;;;;;0.30;0.10;;;;;;;6.38;100.00;100627.78;5040040;28;20470;-53
2021/03/10 08:30:43;;;;;;;0.30;0.27;;;;;;;6.54;100.00;100625.03;5037630;28;20501;-53
2021/03/10 08:33:10;;;;;;;0.30;0.20;;;;;;;6.78;100.00;100623.97;5046160;28;20495;-53
2021/03/10 08:35:37;;;;;;;0.30;0.20;;;;;;;6.77;100.00;100619.59;5038624;28;20447;-53
2021/03/10 08:38:05;;;;;;;0.30;0.10;;;;;;;7.02;100.00;100624.69;5039537;28;20487;-54
2021/03/10 08:40:34;;;;;;;0.27;0.17;;;;;;;7.12;100.00;100626.34;5045615;28;20451;-53
2021/03/10 08:43:01;;;;;;;0.30;0.17;;;;;;;6.91;100.00;100624.78;5031040;28;20958;-54
2021/03/10 08:45:30;;;;;;;0.30;0.20;;;;;;;7.30;100.00;100620.88;5045012;28;20957;-53
2021/03/10 08:48:07;;;;;;;0.30;0.20;;;;;;;7.22;100.00;100624.50;5045080;28;20474;-54
2021/03/10 08:50:45;;;;;;;0.30;0.20;;;;;;;7.55;100.00;100625.94;5042595;28;20446;-53
2021/03/10 08:53:13;;;;;;;0.20;0.10;;;;;;;7.38;100.00;100620.78;5040800;28;20923;-53
2021/03/10 08:55:41;;;;;;;0.30;0.20;;;;;;;7.30;100.00;100617.38;5040862;28;20531;-53
2021/03/10 08:58:14;;;;;;;0.30;0.20;;;;;;;7.22;100.00;100622.72;5049068;28;20482;-54
2021/03/10 09:00:41;;;;;;;0.30;0.20;;;;;;;7.25;100.00;100609.47;5047867;28;20990;-53
2021/03/10 09:03:18;;;;;;;0.93;0.93;;;;;;;7.56;100.00;100607.41;5030467;28;20449;-53
2021/03/10 09:05:47;;;;;;;0.30;0.20;;;;;;;7.55;100.00;100618.88;5042021;28;20456;-54
2021/03/10 09:08:16;;;;;;;0.30;0.10;;;;;;;7.78;100.00;100609.78;5043793;28;20451;-53
2021/03/10 09:10:48;;;;;;;0.30;0.20;;;;;;;7.91;100.00;100617.53;5041959;28;20458;-53
2021/03/10 09:13:14;;;;;;;0.30;0.10;;;;;;;7.46;100.00;100621.59;5045808;28;20997;-53
2021/03/10 09:15:41;;;;;;;0.30;0.20;;;;;;;7.54;100.00;100622.41;5048680;28;20945;-53
2021/03/10 09:18:08;;;;;;;0.30;0.20;;;;;;;7.63;100.00;100627.56;5044732;28;20525;-53
2021/03/10 09:20:40;;;;;;;0.30;0.10;;;;;;;7.97;100.00;100628.06;5041907;28;20462;-53
2021/03/10 09:23:07;;;;;;;0.30;0.20;;;;;;;7.91;100.00;100624.59;5045053;28;20804;-53
2021/03/10 09:25:37;;;;;;;1.03;1.03;;;;;;;7.91;100.00;100629.91;5047448;28;20623;-53
2021/03/10 09:28:09;;;;;;;0.57;0.57;;;;;;;7.92;100.00;100631.66;5045681;28;20471;-54
2021/03/10 09:30:41;;;;;;;0.30;0.10;;;;;;;7.77;100.00;100630.06;5041428;28;20461;-53
2021/03/10 09:33:17;;;;;;;0.30;0.20;;;;;;;7.74;100.00;100622.16;5042677;28;20444;-53
2021/03/10 09:35:54;;;;;;;0.30;0.20;;;;;;;8.09;100.00;100620.88;5029385;28;20442;-53
2021/03/10 09:38:21;;;;;;;1.90;1.90;;;;;;;8.21;100.00;100620.69;5041319;28;20534;-54
2021/03/10 09:40:56;;;;;;;0.30;0.20;;;;;;;8.19;100.00;100622.47;5046139;28;20460;-53
2021/03/10 09:43:25;;;;;;;0.30;0.10;;;;;;;8.41;100.00;100613.38;5047979;28;20440;-53
2021/03/10 09:45:56;;;;;;;0.30;0.20;;;;;;;8.38;100.00;100610.78;5044850;28;20459;-53
2021/03/10 09:48:37;;;;;;;1.70;1.13;;;;;;;8.47;100.00;100612.41;5041494;28;20447;-53
2021/03/10 09:51:09;;;;;;;0.30;0.20;;;;;;;8.17;100.00;100608.38;5041793;28;20443;-53
2021/03/10 09:53:42;;;;;;;0.33;0.23;;;;;;;8.32;100.00;100601.09;5028836;28;20522;-53
2021/03/10 09:56:14;;;;;;;0.30;0.20;;;;;;;8.53;99.56;100605.25;5037502;28;20965;-53
2021/03/10 09:58:47;;;;;;;0.30;0.20;;;;;;;8.43;99.39;100606.28;5046158;28;20454;-54
2021/03/10 10:01:14;;;;;;;0.30;0.20;;;;;;;8.74;98.88;100600.50;5048611;28;20444;-53
2021/03/10 10:03:40;;;;;;;0.30;0.20;;;;;;;8.79;97.54;100593.38;5025250;28;20453;-53
2021/03/10 10:06:08;;;;;;;0.30;0.20;;;;;;;8.62;96.19;100588.31;5034798;28;20995;-53
2021/03/10 10:08:35;;;;;;;0.30;0.20;;;;;;;8.68;96.41;100590.03;5043536;28;20497;-53
2021/03/10 10:11:03;;;;;;;0.47;0.43;;;;;;;8.70;96.84;100585.56;5047944;28;20857;-53
2021/03/10 10:13:42;;;;;;;0.30;0.20;;;;;;;8.87;96.02;100586.16;5047289;28;20522;-53
2021/03/10 10:16:09;;;;;;;0.30;0.20;;;;;;;8.97;95.62;100579.81;5040592;28;20475;-53
2021/03/10 10:18:42;;;;;;;0.30;0.20;;;;;;;8.69;95.17;100582.03;5040525;28;20918;-54
2021/03/10 10:21:09;;;;;;;0.30;0.20;;;;;;;8.80;95.21;100585.41;5046774;28;20849;-53
2021/03/10 10:23:35;;;;;;;1.80;0.77;;;;;;;8.81;94.54;100584.50;5047584;28;20447;-54
2021/03/10 10:26:03;;;;;;;0.60;0.60;;;;;;;8.90;94.74;100581.66;5041257;28;20545;-53
2021/03/10 10:28:29;;;;;;;0.30;0.20;;;;;;;8.86;95.44;100584.41;5040473;28;20458;-53
2021/03/10 10:30:56;;;;;;;0.30;0.10;;;;;;;8.92;95.27;100584.31;5046667;28;20515;-53
2021/03/10 10:33:22;;;;;;;0.40;0.30;;;;;;;9.12;94.54;100574.22;5032750;28;20491;-53
2021/03/10 10:35:49;;;;;;;0.30;0.20;;;;;;;9.04;92.50;100578.78;5041250;28;20446;-53
2021/03/10 10:38:15;;;;;;;0.30;0.20;;;;;;;9.04;93.05;100577.91;5040378;28;20451;-53
2021/03/10 10:40:42;;;;;;;0.30;0.20;;;;;;;9.36;92.61;100572.91;5045927;28;20963;-53
2021/03/10 10:43:08;;;;;;;0.30;0.20;;;;;;;9.41;92.12;100572.81;5046881;28;20443;-53
2021/03/10 10:45:34;;;;;;;0.30;0.20;;;;;;;9.68;92.08;100566.06;5041234;28;20458;-53
2021/03/10 10:48:00;;;;;;;0.30;0.20;;;;;;;9.58;91.50;100562.72;5039669;28;20519;-54
2021/03/10 10:50:27;;;;;;;0.30;0.20;;;;;;;9.71;91.39;100566.00;5045837;28;20454;-53
2021/03/10 10:52:53;;;;;;;7.23;2.33;;;;;;;9.34;91.86;100563.22;5046775;28;20458;-53
2021/03/10 10:55:19;;;;;;;0.40;0.40;;;;;;;9.50;91.30;100559.38;5033793;28;20578;-53
2021/03/10 10:57:46;;;;;;;0.30;0.20;;;;;;;9.20;92.02;100563.50;5046829;28;20475;-53
2021/03/10 11:00:19;;;;;;;0.30;0.20;;;;;;;9.31;91.46;100558.81;5042050;28;20447;-54
2021/03/10 11:02:45;;;;;;;0.43;0.43;;;;;;;9.32;90.29;100557.97;5033672;28;20991;-53
2021/03/10 11:05:12;;;;;;;0.30;0.20;;;;;;;9.35;91.49;100559.66;5032388;28;20820;-53
2021/03/10 11:07:38;;;;;;;0.30;0.20;;;;;;;9.46;91.52;100565.66;5039570;28;20566;-53
2021/03/10 11:10:06;;;;;;;0.80;0.73;;;;;;;9.50;90.24;100551.41;5043755;28;20543;-54
2021/03/10 11:12:33;;;;;;;0.30;0.20;;;;;;;9.66;90.86;100555.50;5045860;28;20455;-54
2021/03/10 11:14:59;;;;;;;0.30;0.20;;;;;;;9.79;89.64;100553.47;5042640;28;20552;-53
2021/03/10 11:17:26;;;;;;;0.30;0.20;;;;;;;9.70;90.22;100551.00;5039603;28;20475;-53
2021/03/10 11:19:52;;;;;;;0.30;0.20;;;;;;;9.75;90.97;100551.78;5043219;28;20531;-53
2021/03/10 11:22:19;;;;;;;0.30;0.20;;;;;;;9.98;90.32;100541.53;5046672;28;20460;-53
2021/03/10 11:24:45;;;;;;;0.30;0.20;;;;;;;9.96;90.32;100545.13;5043166;28;20538;-54
2021/03/10 11:27:13;;;;;;;0.30;0.20;;;;;;;9.91;90.64;100544.38;5039244;28;20478;-53
2021/03/10 11:29:39;;;;;;;0.30;0.20;;;;;;;10.03;89.08;100537.00;5042915;28;20501;-54
2021/03/10 11:32:06;;;;;;;0.30;0.20;;;;;;;9.93;89.10;100545.19;5046318;28;20455;-53
2021/03/10 11:34:33;;;;;;;0.30;0.20;;;;;;;10.03;88.74;100538.78;5043006;28;20501;-53
2021/03/10 11:37:02;;;;;;;5.73;1.60;;;;;;;10.01;88.88;100535.28;5032894;28;20532;-53