Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:00:35;;;;;;;5.05;1.25;;;19.70;50.30;;;;;;10083942;28;20071;-65
2022/05/14 00:05:26;;;;;;;2.03;1.20;;;19.60;50.30;;;;;;10072438;28;20028;-66
2022/05/14 00:10:18;;;;;;;3.80;1.50;;;19.70;50.50;;;;;;10092891;28;20366;-66
2022/05/14 00:15:09;;;;;;;2.72;1.25;;;19.60;50.90;;;;;;10090423;28;20059;-62
2022/05/14 00:20:00;;;;;;;1.23;1.10;;;19.70;50.90;;;;;;10098822;28;20040;-65
2022/05/14 00:24:51;;;;;;;2.45;1.10;;;19.50;51.00;;;;;;10085717;28;20045;-65
2022/05/14 00:29:42;;;;;;;1.83;1.02;;;19.30;51.30;;;;;;10076470;28;20135;-67
2022/05/14 00:34:32;;;;;;;1.60;0.95;;;19.30;51.40;;;;;;10073240;28;20471;-66
2022/05/14 00:39:23;;;;;;;2.05;1.10;;;19.30;51.60;;;;;;10092733;28;20358;-62
2022/05/14 00:44:14;;;;;;;1.85;0.70;;;19.10;51.90;;;;;;10091713;28;20118;-66
2022/05/14 00:49:05;;;;;;;1.98;1.10;;;19.00;51.90;;;;;;10093660;28;20222;-66
2022/05/14 00:54:02;;;;;;;1.65;1.20;;;18.90;52.20;;;;;;10100012;28;20040;-64
2022/05/14 00:59:06;;;;;;;2.15;1.05;;;18.80;52.40;;;;;;10089126;28;20047;-66
2022/05/14 01:03:57;;;;;;;2.42;0.93;;;18.60;52.70;;;;;;10090981;28;20040;-64
2022/05/14 01:08:48;;;;;;;1.95;0.95;;;18.60;52.80;;;;;;10087407;28;20228;-66
2022/05/14 01:13:39;;;;;;;3.40;1.20;;;18.70;52.90;;;;;;10081745;28;20028;-65
2022/05/14 01:18:33;;;;;;;1.77;0.85;;;18.70;52.70;;;;;;10083830;28;20071;-64
2022/05/14 01:26:27;;;;;;;3.47;1.20;;;18.50;53.00;;;;;;10097809;28;20399;-66
2022/05/14 01:28:49;;;;;;;1.53;0.80;;;18.50;53.50;;;;;;10101243;28;20257;-62
2022/05/14 01:33:39;;;;;;;2.53;1.23;;;18.60;53.00;;;;;;10092655;28;20253;-66
2022/05/14 01:38:30;;;;;;;2.47;0.98;;;18.40;53.40;;;;;;10081012;28;20032;-63
2022/05/14 01:43:21;;;;;;;0.70;0.70;;;18.20;53.70;;;;;;10074728;28;20051;-63
2022/05/14 01:48:11;;;;;;;1.25;0.90;;;18.50;53.50;;;;;;10097558;28;20387;-63
2022/05/14 01:53:02;;;;;;;1.88;0.70;;;18.40;53.50;;;;;;10089312;28;20112;-64
2022/05/14 01:57:53;;;;;;;1.25;0.93;;;18.40;53.60;;;;;;10100985;28;20033;-63
2022/05/14 02:02:44;;;;;;;2.15;1.00;;;18.20;54.10;;;;;;10091545;28;20032;-65
2022/05/14 02:07:34;;;;;;;1.35;1.00;;;18.20;54.10;;;;;;10083679;28;20029;-65
2022/05/14 02:12:25;;;;;;;2.13;1.20;;;18.00;54.30;;;;;;10089096;28;20451;-64
2022/05/14 02:17:16;;;;;;;2.28;1.20;;;17.90;54.60;;;;;;10080074;28;20045;-66
2022/05/14 02:22:06;;;;;;;2.47;0.90;;;17.90;54.60;;;;;;10089403;28;20083;-62
2022/05/14 02:26:57;;;;;;;3.45;1.00;;;17.80;54.80;;;;;;10079682;28;20098;-63
2022/05/14 02:31:48;;;;;;;1.48;0.90;;;17.70;55.10;;;;;;10100197;28;20021;-63
2022/05/14 02:36:38;;;;;;;1.02;0.70;;;17.60;55.30;;;;;;10100000;28;20037;-62
2022/05/14 02:41:29;;;;;;;1.23;1.17;;;17.70;55.50;;;;;;10104951;28;20028;-62
2022/05/14 02:46:20;;;;;;;4.43;1.75;;;17.70;55.30;;;;;;10105325;28;20029;-63
2022/05/14 02:51:10;;;;;;;3.70;2.15;;;17.80;55.50;;;;;;10088966;28;20517;-66
2022/05/14 02:56:01;;;;;;;3.25;1.73;;;17.50;56.40;;;;;;10095687;28;20037;-65
2022/05/14 03:00:52;;;;;;;5.70;2.03;;;17.50;56.90;;;;;;10089545;28;20503;-63
2022/05/14 03:05:43;;;;;;;5.72;1.63;;;17.50;57.40;;;;;;10088278;28;20043;-63
2022/05/14 03:10:34;;;;;;;5.28;2.78;;;17.40;57.80;;;;;;10092845;28;20093;-64
2022/05/14 03:15:25;;;;;;;1.70;1.30;;;17.40;58.20;;;;;;10077902;28;20041;-66
2022/05/14 03:20:15;;;;;;;3.10;1.50;;;17.30;58.50;;;;;;10077116;28;20051;-65
2022/05/14 03:25:07;;;;;;;2.85;2.05;;;17.20;58.80;;;;;;10074162;28;20136;-65
2022/05/14 03:29:58;;;;;;;3.22;1.30;;;17.10;59.30;;;;;;10086510;28;20033;-66
2022/05/14 03:34:49;;;;;;;1.85;1.58;;;17.00;59.40;;;;;;10073312;28;20122;-64
2022/05/14 03:39:39;;;;;;;2.95;1.67;;;17.00;59.70;;;;;;10087422;28;20044;-66
2022/05/14 03:44:30;;;;;;;2.65;1.30;;;16.90;59.90;;;;;;10074482;28;20025;-67
2022/05/14 03:49:21;;;;;;;2.50;1.38;;;16.90;60.10;;;;;;10083539;28;20029;-63
2022/05/14 03:54:11;;;;;;;3.28;1.70;;;17.00;60.20;;;;;;10085493;28;20027;-65
2022/05/14 03:59:03;;;;;;;1.92;1.55;;;16.90;60.50;;;;;;10091454;28;20464;-64
2022/05/14 04:03:53;;;;;;;2.95;1.85;;;16.90;61.50;;;;;;10090342;28;20013;-67
2022/05/14 04:08:44;;;;;;;4.85;2.65;;;16.80;61.00;;;;;;10081258;28;20031;-68
2022/05/14 04:13:36;;;;;;;3.40;1.63;;;16.80;61.20;;;;;;10082069;28;20017;-67
2022/05/14 04:18:27;;;;;;;3.25;1.85;;;16.70;61.40;;;;;;10079824;28;20056;-67
2022/05/14 04:23:17;;;;;;;2.03;1.77;;;16.60;61.90;;;;;;10083439;28;20049;-65
2022/05/14 04:28:08;;;;;;;2.80;1.45;;;16.70;61.70;;;;;;10066257;28;20091;-64
2022/05/14 04:32:59;;;;;;;2.08;1.20;;;16.70;61.70;;;;;;10092554;28;20033;-64
2022/05/14 04:37:49;;;;;;;2.63;1.38;;;16.90;61.60;;;;;;10087516;28;20548;-64
2022/05/14 04:42:40;;;;;;;3.00;1.10;;;17.00;61.60;;;;;;10076159;28;20013;-65
2022/05/14 04:47:31;;;;;;;2.72;1.20;;;17.10;61.80;;;;;;10072327;28;20040;-62
2022/05/14 04:52:22;;;;;;;2.88;1.40;;;17.10;61.80;;;;;;10080734;28;20036;-65
2022/05/14 04:57:12;;;;;;;3.25;1.30;;;17.10;62.00;;;;;;10090583;28;20036;-66
2022/05/14 05:07:13;;;;;;;2.65;1.88;;;17.10;62.60;;;;;;10080946;28;20036;-66
2022/05/14 05:12:04;;;;;;;2.30;1.48;;;17.10;62.80;;;;;;10079423;28;20043;-64
2022/05/14 05:16:55;;;;;;;1.98;0.95;;;17.00;62.70;;;;;;10067694;28;20036;-67
2022/05/14 05:21:47;;;;;;;2.85;1.17;;;17.00;62.90;;;;;;10081249;28;20017;-65
2022/05/14 05:26:38;;;;;;;2.40;1.83;;;16.90;62.90;;;;;;10061721;28;20048;-63
2022/05/14 05:31:29;;;;;;;4.93;1.60;;;17.00;63.10;;;;;;10102948;28;20033;-64
2022/05/14 05:36:20;;;;;;;4.03;1.45;;;17.10;63.10;;;;;;10094805;28;20044;-66
2022/05/14 05:41:11;;;;;;;3.50;1.83;;;17.10;63.20;;;;;;10078486;28;20029;-65
2022/05/14 05:46:02;;;;;;;2.95;1.30;;;17.10;63.30;;;;;;10078416;28;20055;-64
2022/05/14 05:50:53;;;;;;;1.52;1.17;;;17.10;63.20;;;;;;10077712;28;20036;-64
2022/05/14 06:00:54;;;;;;;3.28;1.30;;;17.20;63.50;;;;;;10085583;28;20095;-66
2022/05/14 06:05:44;;;;;;;2.88;1.30;;;17.40;63.30;;;;;;10092015;28;20036;-64
2022/05/14 06:10:35;;;;;;;1.63;0.93;;;17.40;63.20;;;;;;10091225;28;20386;-63
2022/05/14 06:15:26;;;;;;;1.80;1.70;;;17.40;63.40;;;;;;10082574;28;20033;-63
2022/05/14 06:20:18;;;;;;;0.98;0.85;;;17.50;63.30;;;;;;10082777;28;20527;-64
2022/05/14 06:25:09;;;;;;;2.40;1.52;;;17.60;63.30;;;;;;10075831;28;20130;-64
2022/05/14 06:29:59;;;;;;;2.95;1.05;;;17.60;62.90;;;;;;10100873;28;20018;-65
2022/05/14 06:34:50;;;;;;;2.65;0.95;;;17.80;63.00;;;;;;10088913;28;20120;-65
2022/05/14 06:39:42;;;;;;;2.22;1.27;;;17.90;62.80;;;;;;10080922;28;20119;-65
2022/05/14 06:44:32;;;;;;;2.70;1.55;;;18.00;62.80;;;;;;10068776;28;20029;-64
2022/05/14 06:49:23;;;;;;;3.10;1.35;;;18.20;62.60;;;;;;10079791;28;20026;-63
2022/05/14 06:54:14;;;;;;;1.38;1.00;;;18.30;62.30;;;;;;10083965;28;20063;-66
2022/05/14 06:59:05;;;;;;;1.45;0.95;;;18.40;62.20;;;;;;10087524;28;20037;-67
2022/05/14 07:09:16;;;;;;;1.23;0.90;;;18.60;62.20;;;;;;10078614;28;20028;-63
2022/05/14 07:14:08;;;;;;;3.17;1.10;;;18.70;61.90;;;;;;10081695;28;20105;-62
2022/05/14 07:18:58;;;;;;;3.50;0.90;;;18.80;61.80;;;;;;10071139;28;20052;-63
2022/05/14 07:23:49;;;;;;;2.20;0.98;;;18.90;61.30;;;;;;10096541;28;20106;-63
2022/05/14 07:28:40;;;;;;;2.15;0.82;;;19.10;61.00;;;;;;10080589;28;20020;-62
2022/05/14 07:33:31;;;;;;;1.70;0.98;;;19.20;60.80;;;;;;10086483;28;20080;-62
2022/05/14 07:38:22;;;;;;;2.78;0.82;;;19.30;60.70;;;;;;10078441;28;20552;-63
2022/05/14 07:43:26;;;;;;;2.13;1.52;;;19.40;60.50;;;;;;10083106;28;20132;-61
2022/05/14 07:48:21;;;;;;;2.35;1.20;;;19.60;60.20;;;;;;10072908;28;20024;-63
2022/05/14 07:53:13;;;;;;;2.83;0.98;;;19.70;60.00;;;;;;10090722;28;20334;-65
2022/05/14 07:58:04;;;;;;;1.88;0.93;;;19.80;60.00;;;;;;10094033;28;20043;-62
2022/05/14 08:02:55;;;;;;;2.35;1.50;;;19.90;60.00;;;;;;10085706;28;20352;-62
2022/05/14 08:07:47;;;;;;;2.85;1.02;;;20.00;59.60;;;;;;10083585;28;20057;-65
2022/05/14 08:12:41;;;;;;;4.00;2.15;;;20.00;59.40;;;;;;10085208;28;20259;-66
2022/05/14 08:17:31;;;;;;;1.77;0.90;;;20.10;59.30;;;;;;10076716;28;20033;-63
2022/05/14 08:27:31;;;;;;;2.78;1.17;;;20.20;58.80;;;;;;10076101;28;20418;-61
2022/05/14 08:32:22;;;;;;;2.85;1.00;;;20.20;58.60;;;;;;10092124;28;20031;-62
2022/05/14 08:37:12;;;;;;;2.28;1.17;;;20.40;58.30;;;;;;10080177;28;20037;-64
2022/05/14 08:42:09;;;;;;;1.80;0.98;;;20.50;58.00;;;;;;10076880;28;20034;-64
2022/05/14 08:47:05;;;;;;;1.10;0.80;;;20.60;57.90;;;;;;10054162;28;20460;-63
2022/05/14 08:51:56;;;;;;;2.80;1.40;;;20.50;57.90;;;;;;10083070;28;20032;-61
2022/05/14 08:57:24;;;;;;;1.15;0.95;;;20.50;57.90;;;;;;10097690;28;20036;-62
2022/05/14 09:02:44;;;;;;;2.75;1.05;;;20.70;57.40;;;;;;10080493;28;20098;-63
2022/05/14 09:07:36;;;;;;;6.28;1.77;;;20.80;57.10;;;;;;10081770;28;20037;-61
2022/05/14 09:12:33;;;;;;;2.20;1.13;;;20.70;57.10;;;;;;10094175;28;20321;-65
2022/05/14 09:17:28;;;;;;;1.50;0.73;;;20.90;56.80;;;;;;10084721;28;20037;-66
2022/05/14 09:22:22;;;;;;;3.53;1.50;;;21.10;56.50;;;;;;10087892;28;20044;-62
2022/05/14 09:27:22;;;;;;;2.60;1.17;;;21.20;56.20;;;;;;10074299;28;20036;-62
2022/05/14 09:32:23;;;;;;;2.95;0.80;;;21.10;56.20;;;;;;10106314;28;20455;-61
2022/05/14 09:37:20;;;;;;;2.70;0.93;;;21.10;55.90;;;;;;10091557;28;20041;-65
2022/05/14 09:42:33;;;;;;;1.90;0.80;;;21.10;56.10;;;;;;10086371;28;20017;-63
2022/05/14 09:47:30;;;;;;;3.00;0.82;;;21.30;55.80;;;;;;10085826;28;20483;-64
2022/05/14 09:52:25;;;;;;;3.75;2.00;;;21.60;55.50;;;;;;10072296;28;20116;-63
2022/05/14 09:57:47;;;;;;;4.03;2.33;;;21.30;55.80;;;;;;10091369;28;20462;-63
2022/05/14 10:02:44;;;;;;;1.85;1.08;;;21.60;55.70;;;;;;10083822;28;20097;-65
2022/05/14 10:07:37;;;;;;;4.78;1.85;;;21.80;55.50;;;;;;10098513;28;20036;-61
2022/05/14 10:12:56;;;;;;;1.38;0.80;;;21.90;55.20;;;;;;10099599;28;20040;-61
2022/05/14 10:17:50;;;;;;;2.25;1.20;;;21.80;54.80;;;;;;10079760;28;20080;-63
2022/05/14 10:28:28;;;;;;;3.38;1.10;;;21.70;54.80;;;;;;10089651;28;20162;-65
2022/05/14 10:33:24;;;;;;;4.78;1.85;;;21.90;54.50;;;;;;10098035;28;20347;-62
2022/05/14 10:38:50;;;;;;;0.93;0.90;;;22.00;54.20;;;;;;10084254;28;20037;-64
2022/05/14 10:43:52;;;;;;;5.47;1.40;;;22.10;53.70;;;;;;10076573;28;20013;-66
2022/05/14 10:49:15;;;;;;;2.30;1.30;;;22.20;53.40;;;;;;10095365;28;20040;-64
2022/05/14 10:54:15;;;;;;;9.05;5.05;;;22.30;53.10;;;;;;10081938;28;20021;-63
2022/05/14 10:59:12;;;;;;;2.42;1.45;;;22.30;53.40;;;;;;10081556;28;20041;-63
2022/05/14 11:04:15;;;;;;;1.67;1.10;;;22.50;53.00;;;;;;10072708;28;20486;-63
2022/05/14 11:09:18;;;;;;;3.42;1.08;;;22.50;52.80;;;;;;10088515;28;20057;-64
2022/05/14 11:14:08;;;;;;;3.55;1.20;;;22.70;52.70;;;;;;10052277;28;20033;-63
2022/05/14 11:19:00;;;;;;;3.80;0.90;;;22.70;52.60;;;;;;10068733;28;20402;-62
2022/05/14 11:23:59;;;;;;;4.38;0.93;;;22.60;52.10;;;;;;10072044;28;20186;-66
2022/05/14 11:29:09;;;;;;;2.60;1.10;;;22.50;51.90;;;;;;10086976;28;20025;-66
2022/05/14 11:34:13;;;;;;;3.45;1.30;;;22.80;51.40;;;;;;10089343;28;20025;-62
2022/05/14 11:39:30;;;;;;;1.33;1.10;;;22.80;51.40;;;;;;10077327;28;20434;-63
2022/05/14 11:44:38;;;;;;;2.42;0.80;;;23.10;50.90;;;;;;10070430;28;20507;-62
2022/05/14 11:49:35;;;;;;;3.17;0.80;;;23.10;49.60;;;;;;10075680;28;20055;-64
2022/05/14 11:54:29;;;;;;;1.65;1.00;;;23.10;50.20;;;;;;10097405;28;20083;-63
2022/05/14 11:59:26;;;;;;;5.57;1.07;;;23.20;49.80;;;;;;10086620;28;20037;-63
2022/05/14 12:04:25;;;;;;;4.57;1.38;;;23.40;49.10;;;;;;10083260;28;20276;-65
2022/05/14 12:09:52;;;;;;;3.20;1.38;;;23.90;48.60;;;;;;10082276;28;20315;-63
2022/05/14 12:14:42;;;;;;;1.92;0.80;;;24.30;47.70;;;;;;10088087;28;20048;-65
2022/05/14 12:19:39;;;;;;;2.50;1.20;;;24.60;48.20;;;;;;10094054;28;20166;-64
2022/05/14 12:24:33;;;;;;;1.25;0.95;;;25.10;48.10;;;;;;10087299;28;20462;-62
2022/05/14 12:29:26;;;;;;;2.22;1.25;;;25.30;47.90;;;;;;10092995;28;20123;-63
2022/05/14 12:34:18;;;;;;;4.03;0.73;;;25.50;47.60;;;;;;10093510;28;20436;-61
2022/05/14 12:39:14;;;;;;;1.90;0.80;;;25.40;47.10;;;;;;10083116;28;20395;-63
2022/05/14 12:44:12;;;;;;;1.30;0.90;;;26.00;47.40;;;;;;10093193;28;20402;-62
2022/05/14 12:49:05;;;;;;;1.70;1.20;;;27.00;47.10;;;;;;10091963;28;20049;-65
2022/05/14 12:53:56;;;;;;;3.22;0.77;;;27.90;45.80;;;;;;10084012;28;20028;-63
2022/05/14 12:58:48;;;;;;;3.45;1.52;;;28.40;44.80;;;;;;10086279;28;20021;-63
2022/05/14 13:03:44;;;;;;;2.20;0.60;;;29.60;42.90;;;;;;10087969;28;20044;-62
2022/05/14 13:08:42;;;;;;;2.95;1.02;;;30.30;42.10;;;;;;10091510;28;20029;-66
2022/05/14 13:13:35;;;;;;;1.23;0.73;;;30.80;38.90;;;;;;10083385;28;20327;-63
2022/05/14 13:18:33;;;;;;;3.00;0.82;;;31.70;39.60;;;;;;10073848;28;20036;-63
2022/05/14 13:23:25;;;;;;;2.95;1.17;;;32.80;38.10;;;;;;10085317;28;20075;-64
2022/05/14 13:28:26;;;;;;;3.05;0.90;;;32.60;37.50;;;;;;10091524;28;20099;-62
2022/05/14 13:33:29;;;;;;;1.10;0.70;;;33.30;37.10;;;;;;10086993;28;20029;-62
2022/05/14 13:38:29;;;;;;;0.85;0.63;;;33.20;35.00;;;;;;10093293;28;20713;-62
2022/05/14 13:43:35;;;;;;;1.60;0.80;;;34.10;35.70;;;;;;10088674;28;20017;-63
2022/05/14 13:48:40;;;;;;;1.73;0.98;;;34.50;34.20;;;;;;10091576;28;20176;-64
2022/05/14 13:53:34;;;;;;;3.03;0.95;;;35.00;33.80;;;;;;10083452;28;20029;-65
2022/05/14 13:58:26;;;;;;;1.70;0.85;;;35.80;33.20;;;;;;10077568;28;20400;-66
2022/05/14 14:03:21;;;;;;;1.30;0.90;;;36.60;32.60;;;;;;10089569;28;20027;-64
2022/05/14 14:08:13;;;;;;;1.38;0.80;;;35.70;32.20;;;;;;10083390;28;20035;-65
2022/05/14 14:13:07;;;;;;;2.72;1.00;;;34.70;31.80;;;;;;10082328;28;20048;-65
2022/05/14 14:17:58;;;;;;;1.73;1.27;;;34.30;31.60;;;;;;10071375;28;20534;-64
2022/05/14 14:22:48;;;;;;;3.17;1.50;;;34.90;31.80;;;;;;10084689;28;20049;-64
2022/05/14 14:27:40;;;;;;;;;;;34.70;30.90;;;;;;10075732;28;20629;-62
2022/05/14 14:32:32;;;;;;;3.25;1.70;;;34.90;29.30;;;;;;10093191;28;19912;-63
2022/05/14 14:37:22;;;;;;;0.98;0.90;;;35.10;30.90;;;;;;10087911;28;20510;-62
2022/05/14 14:42:13;;;;;;;;;;;35.30;30.00;;;;;;10075175;28;20036;-61
2022/05/14 14:47:04;;;;;;;1.83;0.80;;;34.70;28.90;;;;;;10068068;28;19915;-63
2022/05/14 14:51:54;;;;;;;1.98;0.90;;;34.50;29.80;;;;;;10087893;28;20486;-64
2022/05/14 14:56:45;;;;;;;1.57;1.03;;;34.40;29.50;;;;;;10093847;28;20040;-64
2022/05/14 15:01:46;;;;;;;2.35;0.95;;;34.30;29.20;;;;;;10101480;28;20295;-61
2022/05/14 15:06:37;;;;;;;4.03;1.20;;;34.40;28.40;;;;;;10091029;28;20029;-62
2022/05/14 15:11:28;;;;;;;;;;;34.70;28.60;;;;;;10093257;28;20025;-63
2022/05/14 15:16:19;;;;;;;0.77;0.77;;;34.60;28.30;;;;;;10096476;28;20296;-62
2022/05/14 15:21:10;;;;;;;1.37;1.27;;;34.40;28.70;;;;;;10095220;28;20033;-63
2022/05/14 15:26:02;;;;;;;1.65;1.00;;;34.10;28.40;;;;;;10094769;28;20276;-62
2022/05/14 15:30:53;;;;;;;1.02;0.80;;;33.90;28.30;;;;;;10098723;28;20495;-62
2022/05/14 15:35:43;;;;;;;0.90;0.70;;;34.00;28.00;;;;;;10100684;28;20037;-63
2022/05/14 15:40:45;;;;;;;2.13;1.13;;;34.30;27.90;;;;;;10102297;28;20131;-63
2022/05/14 15:45:50;;;;;;;0.93;0.85;;;35.20;27.80;;;;;;10097598;28;20356;-63
2022/05/14 15:50:41;;;;;;;1.60;1.38;;;35.00;27.90;;;;;;10076865;28;20213;-63
2022/05/14 15:55:32;;;;;;;1.70;0.90;;;35.50;27.80;;;;;;10096746;28;20542;-65
2022/05/14 16:00:23;;;;;;;1.27;1.05;;;35.20;27.60;;;;;;10087887;28;20635;-60
2022/05/14 16:05:13;;;;;;;;;;;35.80;27.20;;;;;;10085112;28;20037;-63
2022/05/14 16:20:27;;;;;;;2.53;0.90;;;38.30;26.30;;;;;;10084097;28;20072;-65
2022/05/14 16:25:18;;;;;;;1.17;1.10;;;38.80;26.10;;;;;;10081942;28;20048;-64
2022/05/14 16:30:09;;;;;;;2.95;1.13;;;38.80;25.60;;;;;;10095758;28;20184;-64
2022/05/14 16:35:00;;;;;;;1.50;1.20;;;38.70;25.20;;;;;;10100765;28;20017;-62
2022/05/14 16:39:51;;;;;;;1.60;1.20;;;39.60;24.70;;;;;;10099570;28;20501;-62
2022/05/14 16:44:42;;;;;;;;;;;38.80;24.60;;;;;;10087802;28;20096;-61
2022/05/14 16:49:33;;;;;;;1.97;1.20;;;38.80;24.00;;;;;;10105452;28;19992;-63
2022/05/14 16:54:23;;;;;;;2.85;0.90;;;38.00;25.40;;;;;;10092881;28;20225;-66
2022/05/14 16:59:14;;;;;;;1.27;0.83;;;37.70;24.90;;;;;;10091321;28;20115;-63
2022/05/14 17:04:05;;;;;;;1.57;0.97;;;37.30;25.00;;;;;;10084377;28;20526;-64
2022/05/14 17:08:55;;;;;;;3.07;1.50;;;37.40;25.20;;;;;;10080427;28;20096;-65
2022/05/14 17:13:50;;;;;;;2.13;1.10;;;37.30;25.30;;;;;;10092701;28;20069;-68
2022/05/14 17:18:41;;;;;;;1.77;0.90;;;36.90;25.50;;;;;;10087978;28;20443;-64
2022/05/14 17:23:32;;;;;;;2.58;1.02;;;35.50;26.10;;;;;;10078686;28;20355;-62
2022/05/14 17:28:23;;;;;;;2.05;1.20;;;34.40;26.40;;;;;;10080720;28;20296;-64
2022/05/14 17:33:14;;;;;;;2.65;1.98;;;31.60;27.90;;;;;;10099277;28;20021;-62
2022/05/14 17:43:14;;;;;;;4.60;1.77;;;31.40;28.00;;;;;;10080007;28;20036;-63
2022/05/14 17:48:05;;;;;;;2.08;1.10;;;30.30;28.70;;;;;;10076765;28;20055;-62
2022/05/14 17:52:56;;;;;;;4.75;1.45;;;29.50;29.20;;;;;;10090327;28;20021;-62
2022/05/14 17:57:48;;;;;;;2.15;1.00;;;28.80;29.90;;;;;;10103333;28;20359;-62
2022/05/14 18:02:39;;;;;;;2.85;1.25;;;28.40;30.10;;;;;;10090433;28;20036;-62
2022/05/14 18:07:30;;;;;;;3.65;2.10;;;28.00;30.60;;;;;;10096579;28;20040;-63
2022/05/14 18:12:20;;;;;;;5.30;2.22;;;28.20;30.50;;;;;;10067907;28;20029;-62
2022/05/14 18:17:11;;;;;;;4.72;2.00;;;28.10;30.70;;;;;;10101509;28;20360;-62
2022/05/14 18:22:03;;;;;;;4.40;1.70;;;28.00;30.80;;;;;;10100793;28;20048;-62
2022/05/14 18:27:02;;;;;;;6.00;2.90;;;27.90;31.10;;;;;;10104655;28;20437;-63
2022/05/14 18:31:54;;;;;;;7.70;4.28;;;27.70;31.30;;;;;;10102269;28;20024;-63
2022/05/14 18:36:47;;;;;;;4.65;2.60;;;27.50;31.50;;;;;;10099222;28;20053;-63
2022/05/14 18:41:44;;;;;;;5.78;3.00;;;27.40;31.80;;;;;;10101692;28;20055;-63
2022/05/14 18:46:34;;;;;;;8.48;3.75;;;27.20;32.10;;;;;;10097736;28;20494;-64
2022/05/14 18:51:25;;;;;;;9.32;3.45;;;27.00;32.40;;;;;;10093580;28;20117;-63
2022/05/14 18:56:16;;;;;;;6.85;2.28;;;26.90;32.70;;;;;;10097093;28;20044;-65
2022/05/14 19:01:07;;;;;;;5.20;2.22;;;26.70;33.20;;;;;;10097286;28;20068;-62
2022/05/14 19:11:07;;;;;;;3.55;2.35;;;26.40;33.70;;;;;;10092325;28;20044;-62
2022/05/14 19:15:58;;;;;;;7.28;3.22;;;26.20;34.10;;;;;;10085348;28;20036;-63
2022/05/14 19:20:48;;;;;;;7.82;2.88;;;26.10;34.40;;;;;;10095840;28;20506;-64
2022/05/14 19:25:39;;;;;;;5.95;2.22;;;25.90;34.50;;;;;;10101683;28;20032;-64
2022/05/14 19:30:31;;;;;;;4.25;2.50;;;25.80;34.80;;;;;;10104263;28;20028;-64
2022/05/14 19:35:23;;;;;;;9.43;3.33;;;25.80;34.90;;;;;;10102849;28;20045;-65
2022/05/14 19:40:43;;;;;;;4.18;2.33;;;25.70;34.90;;;;;;10104808;28;20028;-63
2022/05/14 19:45:38;;;;;;;4.38;2.33;;;25.60;35.20;;;;;;10097369;28;20041;-66
2022/05/14 19:50:29;;;;;;;6.38;2.40;;;25.40;35.30;;;;;;10077742;28;20040;-66
2022/05/14 19:55:21;;;;;;;5.00;2.40;;;25.30;35.30;;;;;;10102182;28;20105;-67
2022/05/14 20:00:12;;;;;;;5.60;3.20;;;25.30;35.40;;;;;;10076978;28;20465;-65
2022/05/14 20:05:04;;;;;;;7.15;3.00;;;25.20;35.60;;;;;;10081068;28;20029;-66
2022/05/14 20:09:54;;;;;;;9.18;4.20;;;25.20;35.70;;;;;;10082055;28;20061;-66
2022/05/14 20:14:46;;;;;;;7.78;4.35;;;25.00;35.70;;;;;;10080654;28;20029;-67
2022/05/14 20:24:46;;;;;;;11.68;5.00;;;24.90;36.10;;;;;;10082993;28;20550;-63
2022/05/14 20:29:38;;;;;;;4.72;3.20;;;24.80;36.20;;;;;;10085143;28;20036;-65
2022/05/14 20:34:30;;;;;;;5.75;3.10;;;24.60;36.40;;;;;;10097306;28;20025;-64
2022/05/14 20:39:20;;;;;;;8.45;3.45;;;24.70;36.40;;;;;;10096509;28;20059;-67
2022/05/14 20:44:11;;;;;;;8.13;2.92;;;24.50;36.50;;;;;;10093737;28;20071;-67
2022/05/14 20:49:02;;;;;;;6.65;2.58;;;24.60;36.50;;;;;;10083658;28;20049;-66
2022/05/14 20:53:53;;;;;;;7.63;2.55;;;24.40;36.80;;;;;;10096717;28;20032;-64
2022/05/14 20:58:44;;;;;;;3.95;2.13;;;24.30;37.00;;;;;;10091861;28;20044;-64
2022/05/14 21:03:36;;;;;;;5.90;2.20;;;24.30;37.10;;;;;;10097683;28;20040;-65
2022/05/14 21:08:27;;;;;;;4.70;2.17;;;24.20;37.20;;;;;;10081853;28;20040;-63
2022/05/14 21:13:19;;;;;;;4.80;2.03;;;24.10;37.50;;;;;;10092825;28;20037;-66
2022/05/14 21:18:10;;;;;;;3.30;1.60;;;24.00;37.70;;;;;;10078164;28;20033;-66
2022/05/14 21:23:01;;;;;;;2.50;1.60;;;23.90;38.10;;;;;;10089978;28;20128;-64
2022/05/14 21:27:52;;;;;;;1.52;1.13;;;23.90;38.30;;;;;;10104357;28;20124;-64
2022/05/14 21:32:45;;;;;;;2.67;1.23;;;23.70;38.50;;;;;;10103653;28;20352;-67
2022/05/14 21:37:41;;;;;;;4.72;2.10;;;23.60;38.90;;;;;;10086792;28;20029;-63
2022/05/14 21:42:42;;;;;;;3.55;1.60;;;23.40;39.30;;;;;;10100241;28;20024;-64
2022/05/14 21:47:32;;;;;;;4.35;2.25;;;23.40;39.40;;;;;;10092530;28;20037;-64
2022/05/14 21:52:23;;;;;;;3.22;1.80;;;23.30;39.50;;;;;;10085953;28;20029;-66
2022/05/14 21:57:14;;;;;;;5.85;3.08;;;23.40;39.50;;;;;;10097653;28;20391;-65
2022/05/14 22:02:17;;;;;;;3.97;2.15;;;23.30;39.60;;;;;;10093835;28;20158;-63
2022/05/14 22:07:10;;;;;;;3.28;1.98;;;23.10;40.20;;;;;;10086996;28;20510;-64
2022/05/14 22:12:01;;;;;;;3.20;2.13;;;23.10;40.10;;;;;;10087796;28;20699;-68
2022/05/14 22:16:52;;;;;;;5.00;3.28;;;23.00;40.50;;;;;;10076555;28;20119;-66
2022/05/14 22:21:43;;;;;;;4.25;2.75;;;22.90;40.90;;;;;;10088111;28;20035;-63
2022/05/14 22:26:33;;;;;;;3.33;2.08;;;22.80;41.20;;;;;;10098302;28;20057;-64
2022/05/14 22:31:24;;;;;;;3.20;1.88;;;22.90;41.40;;;;;;10096067;28;20077;-64
2022/05/14 22:36:15;;;;;;;4.50;2.35;;;22.80;41.70;;;;;;10074385;28;20319;-63
2022/05/14 22:41:06;;;;;;;4.03;1.63;;;22.70;42.10;;;;;;10075852;28;20036;-63
2022/05/14 22:45:58;;;;;;;3.75;2.33;;;22.50;42.60;;;;;;10071852;28;20025;-63
2022/05/14 22:50:48;;;;;;;3.63;1.85;;;22.40;43.00;;;;;;10100675;28;20029;-63
2022/05/14 22:55:44;;;;;;;4.40;2.15;;;22.40;43.20;;;;;;10100429;28;20553;-64
2022/05/14 23:00:40;;;;;;;8.48;2.40;;;22.20;43.60;;;;;;10092136;28;20047;-63
2022/05/14 23:05:30;;;;;;;4.97;2.58;;;22.10;44.30;;;;;;10092102;28;20083;-62
2022/05/14 23:10:22;;;;;;;4.22;1.92;;;21.80;44.90;;;;;;10101702;28;20036;-62
2022/05/14 23:15:14;;;;;;;4.65;2.05;;;21.70;45.10;;;;;;10095625;28;20052;-63
2022/05/14 23:20:09;;;;;;;6.28;3.03;;;21.70;45.10;;;;;;10097862;28;20118;-65
2022/05/14 23:25:00;;;;;;;3.47;1.83;;;21.60;45.50;;;;;;10092564;28;20037;-64
2022/05/14 23:29:51;;;;;;;4.57;1.95;;;21.40;45.50;;;;;;10100828;28;20460;-62
2022/05/14 23:34:41;;;;;;;3.78;2.42;;;21.30;46.30;;;;;;10098251;28;20040;-63
2022/05/14 23:39:32;;;;;;;6.47;1.73;;;21.20;46.60;;;;;;10099311;28;20390;-63
2022/05/14 23:44:24;;;;;;;2.50;1.83;;;21.20;47.10;;;;;;10088864;28;20043;-62
2022/05/14 23:49:15;;;;;;;5.95;2.88;;;21.20;47.30;;;;;;10088540;28;20025;-62
2022/05/14 23:54:05;;;;;;;3.38;2.05;;;21.10;47.70;;;;;;10100355;28;20025;-62
