Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:28;;;;;;;6.85;3.83;;;19.80;99.90;;;;;;5036625;28;20114;-70
2023/07/08 00:02:53;;;;;;;6.40;4.07;;;19.80;99.90;;;;;;5037269;28;20049;-71
2023/07/08 00:05:21;;;;;;;8.00;4.13;;;19.60;99.90;;;;;;5037080;28;20045;-70
2023/07/08 00:07:47;;;;;;;5.72;3.55;;;20.80;99.90;;;;;;5037345;28;20045;-70
2023/07/08 00:10:23;;;;;;;6.28;3.50;;;19.70;99.90;;;;;;5036296;28;20497;-70
2023/07/08 00:12:51;;;;;;;8.38;3.70;;;19.60;99.90;;;;;;5036907;28;20041;-70
2023/07/08 00:15:18;;;;;;;7.25;3.92;;;20.60;99.90;;;;;;5036466;28;20041;-70
2023/07/08 00:17:44;;;;;;;7.35;3.67;;;20.40;99.90;;;;;;5054439;28;20068;-69
2023/07/08 00:20:21;;;;;;;5.60;3.83;;;20.70;99.90;;;;;;5036043;28;20075;-70
2023/07/08 00:22:49;;;;;;;5.32;4.00;;;19.40;99.90;;;;;;5036884;28;20037;-70
2023/07/08 00:25:16;;;;;;;5.90;3.75;;;19.80;99.90;;;;;;5036363;28;20048;-71
2023/07/08 00:27:42;;;;;;;9.50;4.18;;;19.50;99.90;;;;;;5036663;28;20132;-71
2023/07/08 00:30:24;;;;;;;4.90;3.35;;;19.40;99.90;;;;;;5035725;28;20420;-68
2023/07/08 00:32:56;;;;;;;8.38;3.95;;;19.50;99.90;;;;;;5036589;28;20120;-68
2023/07/08 00:35:31;;;;;;;7.13;3.65;;;19.40;99.90;;;;;;5036120;28;20045;-69
2023/07/08 00:38:02;;;;;;;7.35;4.32;;;19.30;99.90;;;;;;5036331;28;20052;-69
2023/07/08 00:40:32;;;;;;;9.98;3.88;;;19.40;99.90;;;;;;5036222;28;20105;-70
2023/07/08 00:43:05;;;;;;;8.30;3.60;;;19.20;99.90;;;;;;5036373;28;20374;-70
2023/07/08 00:45:43;;;;;;;6.53;3.65;;;20.90;99.90;;;;;;5053918;28;20051;-70
2023/07/08 00:48:17;;;;;;;8.75;3.70;;;19.50;99.90;;;;;;5036326;28;20077;-70
2023/07/08 00:50:42;;;;;;;4.28;3.22;;;20.60;99.90;;;;;;5035493;28;20554;-70
2023/07/08 00:53:32;;;;;;;7.38;3.78;;;19.80;99.90;;;;;;5036253;28;20041;-70
2023/07/08 00:56:03;;;;;;;6.82;3.70;;;19.20;99.90;;;;;;5036073;28;20052;-69
2023/07/08 00:58:36;;;;;;;9.05;4.20;;;19.10;99.90;;;;;;5035764;28;20045;-70
2023/07/08 01:01:05;;;;;;;5.60;3.92;;;19.20;99.90;;;;;;5035581;28;20549;-70
2023/07/08 01:03:33;;;;;;;8.73;4.15;;;19.20;99.90;;;;;;5036287;28;20067;-70
2023/07/08 01:06:01;;;;;;;5.82;4.20;;;19.10;99.90;;;;;;5035620;28;20043;-71
2023/07/08 01:08:30;;;;;;;5.82;3.78;;;19.00;99.90;;;;;;5036118;28;20408;-71
2023/07/08 01:11:01;;;;;;;8.60;3.78;;;19.20;99.90;;;;;;5035074;28;20040;-70
2023/07/08 01:13:34;;;;;;;8.10;3.90;;;19.00;99.90;;;;;;5035758;28;20489;-71
2023/07/08 01:16:00;;;;;;;6.03;4.07;;;19.00;99.90;;;;;;5035337;28;20408;-70
2023/07/08 01:18:25;;;;;;;7.53;4.20;;;18.80;99.90;;;;;;5035385;28;20041;-70
2023/07/08 01:20:55;;;;;;;6.60;4.00;;;18.90;99.90;;;;;;5034826;28;20037;-70
2023/07/08 01:23:22;;;;;;;5.10;3.72;;;19.00;99.90;;;;;;5035456;28;20505;-70
2023/07/08 01:25:48;;;;;;;5.65;3.88;;;19.00;99.90;;;;;;5035316;28;20045;-70
2023/07/08 01:28:14;;;;;;;8.35;4.00;;;18.80;99.90;;;;;;5035656;28;20448;-71
2023/07/08 01:30:43;;;;;;;7.53;4.30;;;19.00;99.90;;;;;;5034614;28;20132;-70
2023/07/08 01:33:19;;;;;;;5.30;3.72;;;18.70;99.90;;;;;;5018901;28;20053;-70
2023/07/08 01:35:46;;;;;;;6.00;3.50;;;18.80;99.90;;;;;;5035476;28;20049;-70
2023/07/08 01:38:15;;;;;;;8.23;4.38;;;18.80;99.90;;;;;;5035135;28;20037;-72
2023/07/08 01:40:50;;;;;;;9.25;4.40;;;19.10;99.90;;;;;;5034591;28;20116;-69
2023/07/08 01:43:16;;;;;;;8.25;3.63;;;18.80;99.90;;;;;;5035317;28;20440;-70
2023/07/08 01:45:43;;;;;;;8.07;4.03;;;18.70;99.90;;;;;;5034597;28;20075;-70
2023/07/08 01:48:12;;;;;;;8.85;4.03;;;18.70;99.90;;;;;;5034966;28;20056;-70
2023/07/08 01:50:51;;;;;;;7.25;4.47;;;18.60;99.90;;;;;;5034203;28;20051;-70
2023/07/08 01:53:21;;;;;;;10.25;4.75;;;18.70;99.90;;;;;;5035039;28;20044;-70
2023/07/08 01:55:47;;;;;;;6.20;4.03;;;18.90;99.90;;;;;;5034691;28;20041;-70
2023/07/08 01:58:13;;;;;;;6.93;3.97;;;18.60;99.90;;;;;;5034792;28;20044;-70
2023/07/08 02:00:38;;;;;;;4.57;3.25;;;18.80;99.90;;;;;;5034209;28;20091;-70
2023/07/08 02:03:04;;;;;;;7.05;4.20;;;18.50;99.90;;;;;;5035131;28;20056;-70
2023/07/08 02:05:30;;;;;;;6.32;4.00;;;18.60;99.90;;;;;;5034650;28;20481;-70
2023/07/08 02:07:56;;;;;;;5.00;4.07;;;18.60;99.90;;;;;;5034816;28;20394;-70
2023/07/08 02:10:22;;;;;;;6.82;3.88;;;18.90;99.90;;;;;;5051726;28;20382;-69
2023/07/08 02:12:47;;;;;;;5.90;3.83;;;18.30;99.90;;;;;;5034819;28;20040;-70
2023/07/08 02:15:13;;;;;;;8.68;5.03;;;18.50;99.90;;;;;;5052438;28;20451;-70
2023/07/08 02:17:39;;;;;;;6.85;3.67;;;18.50;99.90;;;;;;5034324;28;20504;-70
2023/07/08 02:20:05;;;;;;;7.85;4.10;;;18.40;99.90;;;;;;5034189;28;20056;-70
2023/07/08 02:22:30;;;;;;;10.32;4.10;;;18.50;99.90;;;;;;5034688;28;20041;-70
2023/07/08 02:24:56;;;;;;;6.22;3.92;;;18.60;99.90;;;;;;5034398;28;20462;-70
2023/07/08 02:27:22;;;;;;;5.78;3.85;;;18.50;99.90;;;;;;5034435;28;20049;-70
2023/07/08 02:29:47;;;;;;;9.90;4.05;;;18.30;99.90;;;;;;5033904;28;20045;-70
2023/07/08 02:32:13;;;;;;;5.82;3.90;;;18.90;99.90;;;;;;5034330;28;20045;-70
2023/07/08 02:34:39;;;;;;;9.07;4.60;;;18.30;99.90;;;;;;5034267;28;20070;-71
2023/07/08 02:37:04;;;;;;;5.30;3.95;;;18.40;99.90;;;;;;5034493;28;20512;-70
2023/07/08 02:39:30;;;;;;;7.03;3.88;;;18.50;99.90;;;;;;5033617;28;20044;-70
2023/07/08 02:41:56;;;;;;;6.25;4.32;;;18.30;99.90;;;;;;5034015;28;20045;-68
2023/07/08 02:44:22;;;;;;;13.07;4.43;;;18.20;99.90;;;;;;5033927;28;20604;-70
2023/07/08 02:46:48;;;;;;;6.93;4.00;;;18.30;99.90;;;;;;5034208;28;20127;-70
2023/07/08 02:49:13;;;;;;;6.65;3.85;;;18.30;99.90;;;;;;5033399;28;20044;-70
2023/07/08 02:51:39;;;;;;;7.78;4.18;;;18.30;99.90;;;;;;5033551;28;20128;-70
2023/07/08 02:54:04;;;;;;;6.40;4.22;;;18.20;99.90;;;;;;5034083;28;20075;-70
2023/07/08 02:56:30;;;;;;;7.68;4.45;;;18.20;99.90;;;;;;5034026;28;20113;-70
2023/07/08 02:58:56;;;;;;;7.82;4.45;;;18.20;99.90;;;;;;5032958;28;20057;-70
2023/07/08 03:01:23;;;;;;;6.07;4.60;;;18.30;99.90;;;;;;5034314;28;20041;-70
2023/07/08 03:03:49;;;;;;;8.52;4.32;;;18.40;99.90;;;;;;5034846;28;20044;-70
2023/07/08 03:06:15;;;;;;;12.32;4.47;;;18.30;99.90;;;;;;5051470;28;20043;-70
2023/07/08 03:08:41;;;;;;;7.63;4.30;;;18.10;99.90;;;;;;5033571;28;20131;-70
2023/07/08 03:11:08;;;;;;;7.38;4.60;;;18.20;99.90;;;;;;5033335;28;20045;-70
2023/07/08 03:13:34;;;;;;;6.75;4.78;;;18.10;99.90;;;;;;5051527;28;20389;-69
2023/07/08 03:16:01;;;;;;;7.57;4.85;;;18.10;99.90;;;;;;5033658;28;20087;-70
2023/07/08 03:18:28;;;;;;;8.32;5.07;;;18.00;99.90;;;;;;5033447;28;20041;-69
2023/07/08 03:20:57;;;;;;;7.40;4.47;;;18.10;99.90;;;;;;5032879;28;20087;-69
2023/07/08 03:23:24;;;;;;;9.52;4.97;;;18.00;99.90;;;;;;5033599;28;20511;-69
2023/07/08 03:25:51;;;;;;;6.40;4.35;;;18.00;99.90;;;;;;5051555;28;20404;-69
2023/07/08 03:28:16;;;;;;;7.72;5.30;;;18.00;99.90;;;;;;5033773;28;20047;-69
2023/07/08 03:30:44;;;;;;;8.07;4.57;;;18.00;99.90;;;;;;5033149;28;20481;-69
2023/07/08 03:33:10;;;;;;;6.20;4.50;;;17.80;99.90;;;;;;5033482;28;20041;-69
2023/07/08 03:35:36;;;;;;;6.80;4.63;;;17.90;99.90;;;;;;5033339;28;20069;-69
2023/07/08 03:38:02;;;;;;;9.25;4.57;;;;;;;;;;5033720;28;20548;-70
2023/07/08 03:40:28;;;;;;;7.93;4.97;;;;;;;;;;5033052;28;20413;-69
2023/07/08 03:42:54;;;;;;;6.60;4.50;;;18.00;99.90;;;;;;5033381;28;20492;-69
2023/07/08 03:45:20;;;;;;;11.45;5.00;;;18.00;99.90;;;;;;5033505;28;20078;-69
2023/07/08 03:47:45;;;;;;;8.35;4.60;;;17.70;99.90;;;;;;5034222;28;20170;-69
2023/07/08 03:50:21;;;;;;;8.23;5.13;;;17.90;99.90;;;;;;5033184;28;20048;-69
2023/07/08 03:52:48;;;;;;;9.77;5.00;;;17.80;99.90;;;;;;5033219;28;20450;-69
2023/07/08 03:55:14;;;;;;;6.63;4.38;;;17.80;99.90;;;;;;5049878;28;20404;-69
2023/07/08 03:57:40;;;;;;;7.93;4.75;;;17.80;99.90;;;;;;5033524;28;20402;-69
2023/07/08 04:00:09;;;;;;;8.07;4.00;;;17.70;99.90;;;;;;5032603;28;20036;-69
2023/07/08 04:02:36;;;;;;;7.25;5.10;;;18.00;99.90;;;;;;5033560;28;20041;-70
2023/07/08 04:05:03;;;;;;;6.72;4.80;;;17.70;99.90;;;;;;5032990;28;20033;-69
2023/07/08 04:07:29;;;;;;;7.65;5.07;;;17.80;99.90;;;;;;5033274;28;20055;-68
2023/07/08 04:09:55;;;;;;;8.10;4.70;;;17.80;99.90;;;;;;5050830;28;20041;-68
2023/07/08 04:12:20;;;;;;;5.80;5.00;;;17.80;99.90;;;;;;5036839;28;20059;-69
2023/07/08 04:14:46;;;;;;;9.75;4.82;;;17.80;99.90;;;;;;5036694;28;20469;-69
2023/07/08 04:17:12;;;;;;;7.88;4.90;;;17.90;99.90;;;;;;5036548;28;20033;-70
2023/07/08 04:19:39;;;;;;;6.72;4.50;;;17.80;99.90;;;;;;5036183;28;20033;-69
2023/07/08 04:22:06;;;;;;;7.35;4.70;;;18.00;99.90;;;;;;5036523;28;20098;-68
2023/07/08 04:24:31;;;;;;;10.07;4.60;;;18.00;99.90;;;;;;5036471;28;20116;-68
2023/07/08 04:26:58;;;;;;;7.45;4.55;;;18.10;99.90;;;;;;5036647;28;20120;-69
2023/07/08 04:29:24;;;;;;;5.70;4.93;;;17.80;99.90;;;;;;5035967;28;20049;-69
2023/07/08 04:31:49;;;;;;;7.95;5.13;;;18.10;99.90;;;;;;5036263;28;20040;-69
2023/07/08 04:34:16;;;;;;;7.85;5.38;;;17.90;99.90;;;;;;5036587;28;20064;-69
2023/07/08 04:36:42;;;;;;;8.52;5.00;;;18.10;99.90;;;;;;5036725;28;20455;-69
2023/07/08 04:39:09;;;;;;;7.32;5.20;;;17.90;99.90;;;;;;5035785;28;20044;-69
2023/07/08 04:41:40;;;;;;;7.03;4.60;;;18.00;99.90;;;;;;5054550;28;20085;-69
2023/07/08 04:44:07;;;;;;;6.80;4.85;;;17.90;99.90;;;;;;5036404;28;20041;-69
2023/07/08 04:46:38;;;;;;;9.00;5.03;;;18.00;99.90;;;;;;5036649;28;20044;-69
2023/07/08 04:49:06;;;;;;;6.13;4.95;;;18.00;99.90;;;;;;5035912;28;20045;-69
2023/07/08 04:51:32;;;;;;;7.55;4.38;;;18.20;99.90;;;;;;5036182;28;20055;-69
2023/07/08 04:53:57;;;;;;;9.70;4.90;;;18.20;99.90;;;;;;5036210;28;20040;-68
2023/07/08 04:56:34;;;;;;;7.38;4.97;;;18.30;99.90;;;;;;5036293;28;20293;-68
2023/07/08 04:58:59;;;;;;;8.07;4.90;;;18.20;99.90;;;;;;5053676;28;20048;-68
2023/07/08 05:01:26;;;;;;;10.23;5.70;;;;;;;;;;5035787;28;20029;-69
2023/07/08 05:03:52;;;;;;;10.32;5.32;;;18.30;99.90;;;;;;5054007;28;20116;-70
2023/07/08 05:06:17;;;;;;;8.80;4.22;;;18.40;99.90;;;;;;5037720;28;20524;-69
2023/07/08 05:08:43;;;;;;;8.40;4.97;;;18.50;99.90;;;;;;5036726;28;20047;-69
2023/07/08 05:11:09;;;;;;;9.73;5.65;;;18.50;99.90;;;;;;5035917;28;20436;-69
2023/07/08 05:13:34;;;;;;;11.15;5.03;;;18.60;99.90;;;;;;5036138;28;20124;-69
2023/07/08 05:16:00;;;;;;;5.88;4.50;;;18.70;99.90;;;;;;5036205;28;20401;-69
2023/07/08 05:18:25;;;;;;;5.38;4.45;;;18.80;99.90;;;;;;5035656;28;20044;-69
2023/07/08 05:20:52;;;;;;;6.53;4.88;;;18.80;99.90;;;;;;5034355;28;20408;-69
2023/07/08 05:23:17;;;;;;;7.30;5.38;;;18.70;99.90;;;;;;5035899;28;20116;-69
2023/07/08 05:25:43;;;;;;;7.65;5.40;;;18.90;99.90;;;;;;5035767;28;20123;-69
2023/07/08 05:28:09;;;;;;;10.20;5.15;;;18.90;99.90;;;;;;5035489;28;20565;-69
2023/07/08 05:30:35;;;;;;;6.90;4.25;;;18.90;99.90;;;;;;5034867;28;20045;-69
2023/07/08 05:33:01;;;;;;;10.13;4.68;;;19.10;99.90;;;;;;5035597;28;20041;-69
2023/07/08 05:35:26;;;;;;;6.28;4.78;;;19.00;99.90;;;;;;5035477;28;20052;-68
2023/07/08 05:37:52;;;;;;;6.07;4.47;;;19.10;99.90;;;;;;5035165;28;20044;-69
2023/07/08 05:40:17;;;;;;;5.95;4.63;;;19.20;99.90;;;;;;5034559;28;20541;-69
2023/07/08 05:42:43;;;;;;;7.35;4.70;;;19.30;99.90;;;;;;5035199;28;20043;-69
2023/07/08 05:45:12;;;;;;;8.43;5.03;;;19.40;99.90;;;;;;5034974;28;20408;-69
2023/07/08 05:47:37;;;;;;;6.10;4.20;;;19.40;99.90;;;;;;5035303;28;20033;-69
2023/07/08 05:50:04;;;;;;;6.43;4.43;;;19.40;99.90;;;;;;5052324;28;20111;-68
2023/07/08 05:52:29;;;;;;;7.50;4.20;;;19.60;99.90;;;;;;5034871;28;20069;-69
2023/07/08 05:54:55;;;;;;;6.95;5.18;;;19.60;99.90;;;;;;5052880;28;20068;-69
2023/07/08 05:57:23;;;;;;;10.63;4.88;;;19.80;99.90;;;;;;5035169;28;20083;-69
2023/07/08 05:59:50;;;;;;;6.07;4.45;;;20.30;99.90;;;;;;5034459;28;20041;-69
2023/07/08 06:02:16;;;;;;;9.00;4.65;;;19.80;99.90;;;;;;5035095;28;20029;-69
2023/07/08 06:04:42;;;;;;;6.75;4.03;;;19.90;99.90;;;;;;5034640;28;20040;-69
2023/07/08 06:07:07;;;;;;;6.70;5.10;;;19.90;99.90;;;;;;5034672;28;20036;-69
2023/07/08 06:09:33;;;;;;;9.40;5.13;;;20.20;99.90;;;;;;5034661;28;20515;-70
2023/07/08 06:11:59;;;;;;;7.18;4.18;;;20.20;99.90;;;;;;5034617;28;20448;-69
2023/07/08 06:14:25;;;;;;;7.78;4.20;;;20.50;99.90;;;;;;5034768;28;20079;-69
2023/07/08 06:16:50;;;;;;;5.35;4.05;;;20.60;99.90;;;;;;5034807;28;20086;-69
2023/07/08 06:19:17;;;;;;;6.43;4.20;;;20.60;99.90;;;;;;5033937;28;20075;-69
2023/07/08 06:21:42;;;;;;;5.55;4.47;;;20.60;99.90;;;;;;5034214;28;20492;-69
2023/07/08 06:24:08;;;;;;;8.30;3.67;;;20.80;99.90;;;;;;5034281;28;20048;-69
2023/07/08 06:26:34;;;;;;;7.00;3.90;;;20.80;99.90;;;;;;5034169;28;20041;-69
2023/07/08 06:29:00;;;;;;;9.73;3.80;;;20.90;99.90;;;;;;5034173;28;20052;-68
2023/07/08 06:31:25;;;;;;;4.55;3.65;;;20.90;99.90;;;;;;5034295;28;20477;-69
2023/07/08 06:33:51;;;;;;;6.97;3.40;;;21.20;99.90;;;;;;5034300;28;20076;-69
2023/07/08 06:36:17;;;;;;;5.03;3.50;;;21.20;99.90;;;;;;5034356;28;20086;-68
2023/07/08 06:38:42;;;;;;;3.75;3.03;;;21.40;99.90;;;;;;5035040;28;20541;-70
2023/07/08 06:41:08;;;;;;;5.97;3.75;;;21.40;99.90;;;;;;5037553;28;20106;-69
2023/07/08 06:43:34;;;;;;;5.90;3.17;;;21.50;99.90;;;;;;5038301;28;20033;-69
2023/07/08 06:45:59;;;;;;;5.95;3.75;;;21.60;99.90;;;;;;5038098;28;20037;-69
2023/07/08 06:48:25;;;;;;;6.20;3.42;;;21.70;99.90;;;;;;5037587;28;20041;-69
2023/07/08 06:50:51;;;;;;;5.95;2.88;;;21.90;99.90;;;;;;5037271;28;20436;-69
2023/07/08 06:53:17;;;;;;;5.88;3.28;;;21.80;99.90;;;;;;5037936;28;20072;-69
2023/07/08 06:55:44;;;;;;;5.10;3.10;;;22.20;99.90;;;;;;5037652;28;20049;-69
2023/07/08 06:58:10;;;;;;;4.22;3.03;;;22.10;99.90;;;;;;5057185;28;20094;-69
2023/07/08 07:00:36;;;;;;;4.57;3.08;;;23.30;99.90;;;;;;5039155;28;20037;-69
2023/07/08 07:03:01;;;;;;;4.82;2.72;;;22.50;99.90;;;;;;5040052;28;20041;-69
2023/07/08 07:05:27;;;;;;;6.20;3.58;;;23.20;99.90;;;;;;5038338;28;20047;-69
2023/07/08 07:07:53;;;;;;;5.75;3.17;;;22.80;99.90;;;;;;5037638;28;20037;-69
2023/07/08 07:10:19;;;;;;;5.68;3.17;;;22.60;99.90;;;;;;5037045;28;20123;-70
2023/07/08 07:12:45;;;;;;;6.38;3.17;;;22.70;99.90;;;;;;5037898;28;20079;-69
2023/07/08 07:15:10;;;;;;;6.55;3.70;;;22.80;99.90;;;;;;5056052;28;20485;-69
2023/07/08 07:17:36;;;;;;;5.63;3.28;;;;;;;;;;5037975;28;20506;-69
2023/07/08 07:20:03;;;;;;;6.25;3.13;;;22.80;99.90;;;;;;5036819;28;20316;-67
2023/07/08 07:22:29;;;;;;;6.50;2.90;;;23.20;99.90;;;;;;5037378;28;20048;-70
2023/07/08 07:24:55;;;;;;;7.05;3.65;;;23.10;99.90;;;;;;5037344;28;20037;-69
2023/07/08 07:27:20;;;;;;;5.43;3.25;;;23.10;99.90;;;;;;5037484;28;20068;-69
2023/07/08 07:29:49;;;;;;;12.02;3.28;;;23.20;99.90;;;;;;5036985;28;20492;-69
2023/07/08 07:32:15;;;;;;;6.30;3.30;;;23.20;99.90;;;;;;5037253;28;20049;-69
2023/07/08 07:34:41;;;;;;;7.30;3.28;;;23.50;99.90;;;;;;5037036;28;20049;-70
2023/07/08 07:37:12;;;;;;;3.58;3.10;;;23.40;99.90;;;;;;5037062;28;20033;-70
2023/07/08 07:39:38;;;;;;;8.73;3.30;;;23.40;99.90;;;;;;5036319;28;20041;-70
2023/07/08 07:42:04;;;;;;;5.38;3.10;;;23.60;99.90;;;;;;5037207;28;20129;-70
2023/07/08 07:44:29;;;;;;;5.88;3.28;;;23.70;99.90;;;;;;5038553;28;20033;-69
2023/07/08 07:46:55;;;;;;;3.20;2.78;;;23.70;99.90;;;;;;5041221;28;20102;-68
2023/07/08 07:49:21;;;;;;;3.10;2.60;;;23.90;99.90;;;;;;5040445;28;20075;-69
2023/07/08 07:51:47;;;;;;;6.70;2.95;;;23.90;99.90;;;;;;5038503;28;20037;-70
2023/07/08 07:54:13;;;;;;;4.43;2.67;;;23.80;99.90;;;;;;5038669;28;20040;-69
2023/07/08 07:56:38;;;;;;;9.55;2.92;;;24.00;99.90;;;;;;5038278;28;20063;-70
2023/07/08 07:59:04;;;;;;;4.72;3.20;;;24.20;99.90;;;;;;5038061;28;20037;-68
2023/07/08 08:01:30;;;;;;;6.63;2.80;;;24.10;99.90;;;;;;5038399;28;20029;-69
2023/07/08 08:03:56;;;;;;;6.00;2.90;;;24.30;99.90;;;;;;5038242;28;20451;-68
2023/07/08 08:06:21;;;;;;;9.82;2.63;;;24.40;99.90;;;;;;5038952;28;20118;-70
2023/07/08 08:08:48;;;;;;;4.93;2.88;;;24.50;99.90;;;;;;5038148;28;20073;-69
2023/07/08 08:11:15;;;;;;;4.90;3.13;;;24.60;99.90;;;;;;5038121;28;20096;-70
2023/07/08 08:13:41;;;;;;;4.75;3.40;;;24.70;99.90;;;;;;5038857;28;20048;-70
2023/07/08 08:16:06;;;;;;;5.97;3.22;;;24.60;99.90;;;;;;5038078;28;20489;-70
2023/07/08 08:18:32;;;;;;;6.45;2.85;;;24.90;99.90;;;;;;5038396;28;20056;-70
2023/07/08 08:20:58;;;;;;;6.90;3.75;;;24.90;99.90;;;;;;5038101;28;20044;-69
2023/07/08 08:23:24;;;;;;;7.00;2.90;;;24.90;99.90;;;;;;5039482;28;20029;-71
2023/07/08 08:25:51;;;;;;;6.53;3.22;;;25.10;99.90;;;;;;5038120;28;20508;-70
2023/07/08 08:28:17;;;;;;;5.43;3.00;;;25.00;99.90;;;;;;5038215;28;20049;-70
2023/07/08 08:30:50;;;;;;;6.53;3.13;;;25.20;99.90;;;;;;5037755;28;20045;-70
2023/07/08 08:33:15;;;;;;;8.88;3.08;;;25.00;99.80;;;;;;5037963;28;20045;-70
2023/07/08 08:35:45;;;;;;;8.45;2.88;;;25.10;99.90;;;;;;5038162;28;20048;-69
2023/07/08 08:38:11;;;;;;;8.65;3.20;;;25.20;99.90;;;;;;5038323;28;20127;-71
2023/07/08 08:40:38;;;;;;;6.57;3.63;;;25.10;99.80;;;;;;5036861;28;20044;-69
2023/07/08 08:43:22;;;;;;;6.82;2.60;;;25.20;99.80;;;;;;5037655;28;20076;-70
2023/07/08 08:46:03;;;;;;;3.72;2.78;;;25.40;99.40;;;;;;5037432;28;20064;-70
2023/07/08 08:48:33;;;;;;;7.05;4.07;;;25.30;99.70;;;;;;5037964;28;20447;-70
2023/07/08 08:51:06;;;;;;;5.60;2.90;;;25.80;99.90;;;;;;5037021;28;20143;-70
2023/07/08 08:53:32;;;;;;;6.35;2.60;;;25.90;99.90;;;;;;5038147;28;20163;-70
2023/07/08 08:56:13;;;;;;;7.85;3.00;;;26.00;99.90;;;;;;5037223;28;20133;-70
2023/07/08 08:58:38;;;;;;;4.75;2.80;;;25.90;99.90;;;;;;5037877;28;20041;-70
2023/07/08 09:01:11;;;;;;;6.85;2.88;;;26.10;99.70;;;;;;5037186;28;20068;-70
2023/07/08 09:03:42;;;;;;;7.15;3.25;;;25.90;99.30;;;;;;5020677;28;20124;-70
2023/07/08 09:06:15;;;;;;;7.68;3.42;;;26.10;98.90;;;;;;5037122;28;20053;-70
2023/07/08 09:08:42;;;;;;;7.00;2.88;;;26.20;98.80;;;;;;5037537;28;20516;-70
2023/07/08 09:11:20;;;;;;;5.47;3.22;;;26.10;99.10;;;;;;5036758;28;20150;-70
2023/07/08 09:13:47;;;;;;;8.60;3.25;;;26.40;98.70;;;;;;5037661;28;20053;-70
2023/07/08 09:16:31;;;;;;;3.30;2.45;;;26.50;99.40;;;;;;5036635;28;20052;-70
2023/07/08 09:19:05;;;;;;;5.28;2.90;;;26.40;99.30;;;;;;5036407;28;20505;-71
2023/07/08 09:21:58;;;;;;;9.65;3.60;;;26.50;98.70;;;;;;5037028;28;20037;-70
2023/07/08 09:24:43;;;;;;;6.38;3.10;;;26.50;99.10;;;;;;5028619;28;20428;-70
2023/07/08 09:27:09;;;;;;;3.88;3.28;;;26.60;99.00;;;;;;5056182;28;20037;-71
2023/07/08 09:29:35;;;;;;;3.63;2.70;;;26.70;98.90;;;;;;5036345;28;20040;-70
2023/07/08 09:32:22;;;;;;;9.20;3.25;;;26.70;99.30;;;;;;5036868;28;20163;-72
2023/07/08 09:35:01;;;;;;;4.55;2.63;;;26.60;99.20;;;;;;5020608;28;20037;-70
2023/07/08 09:37:29;;;;;;;7.88;3.05;;;26.80;99.20;;;;;;5037375;28;20363;-70
2023/07/08 09:39:57;;;;;;;3.85;2.72;;;26.80;98.60;;;;;;5035917;28;20505;-71
2023/07/08 09:42:29;;;;;;;5.93;3.03;;;26.90;99.10;;;;;;5036262;28;20040;-70
2023/07/08 09:44:57;;;;;;;5.97;3.47;;;26.80;99.20;;;;;;5036739;28;20045;-70
2023/07/08 09:47:33;;;;;;;5.38;3.28;;;26.90;99.10;;;;;;5036551;28;20043;-71
2023/07/08 09:49:59;;;;;;;7.93;2.90;;;27.30;99.20;;;;;;5035907;28;20123;-70
2023/07/08 09:52:28;;;;;;;5.03;3.13;;;27.70;99.60;;;;;;5054018;28;20041;-70
2023/07/08 09:54:54;;;;;;;4.63;3.20;;;27.50;98.60;;;;;;5036441;28;20580;-71
2023/07/08 09:57:32;;;;;;;5.22;3.40;;;27.50;99.20;;;;;;5036289;28;20124;-71
2023/07/08 10:00:15;;;;;;;9.25;3.60;;;27.60;99.30;;;;;;5034551;28;20519;-70
2023/07/08 10:02:46;;;;;;;5.22;2.80;;;27.40;99.40;;;;;;5035093;28;20033;-70
2023/07/08 10:05:21;;;;;;;5.95;2.70;;;27.90;99.00;;;;;;5052988;28;20125;-69
2023/07/08 10:07:49;;;;;;;5.22;2.85;;;27.80;99.40;;;;;;5052561;28;20051;-70
2023/07/08 10:10:18;;;;;;;8.57;3.53;;;27.80;98.30;;;;;;5051761;28;20063;-70
2023/07/08 10:13:04;;;;;;;5.18;2.65;;;27.90;98.40;;;;;;5052553;28;20053;-70
2023/07/08 10:15:38;;;;;;;6.38;3.30;;;28.20;98.20;;;;;;5034230;28;20076;-70
2023/07/08 10:18:04;;;;;;;6.22;3.50;;;28.30;98.20;;;;;;5034692;28;20049;-70
2023/07/08 10:20:52;;;;;;;6.25;3.17;;;28.30;99.30;;;;;;5034005;28;20121;-71
2023/07/08 10:23:48;;;;;;;3.45;3.05;;;28.50;98.10;;;;;;5034510;28;20497;-70
2023/07/08 10:26:26;;;;;;;5.97;3.13;;;28.30;97.80;;;;;;5034356;28;20037;-70
2023/07/08 10:29:34;;;;;;;4.22;2.80;;;28.70;98.50;;;;;;5034200;28;20151;-70
2023/07/08 10:32:25;;;;;;;7.68;3.10;;;28.50;97.30;;;;;;5034513;28;20098;-70
2023/07/08 10:35:15;;;;;;;6.30;3.10;;;28.60;98.00;;;;;;5034236;28;20048;-70
2023/07/08 10:37:56;;;;;;;5.70;3.03;;;29.00;99.00;;;;;;5034230;28;20072;-71
2023/07/08 10:40:48;;;;;;;3.28;2.92;;;28.70;98.00;;;;;;5034448;28;20048;-71
2023/07/08 10:43:38;;;;;;;5.63;3.65;;;29.00;97.90;;;;;;5052139;28;20037;-70
2023/07/08 10:46:10;;;;;;;7.13;3.10;;;29.00;98.20;;;;;;5051761;28;20044;-70
2023/07/08 10:49:00;;;;;;;5.73;3.57;;;29.20;98.50;;;;;;5034103;28;20040;-70
2023/07/08 10:51:38;;;;;;;3.30;2.78;;;29.00;97.60;;;;;;5036174;28;20283;-71
2023/07/08 10:54:32;;;;;;;5.63;2.67;;;29.20;97.30;;;;;;5035877;28;20052;-71
2023/07/08 10:57:16;;;;;;;3.83;3.10;;;29.40;96.90;;;;;;5033019;28;20075;-71
2023/07/08 10:59:59;;;;;;;3.80;2.53;;;29.50;97.20;;;;;;5031767;28;20034;-71
2023/07/08 11:02:41;;;;;;;4.85;2.92;;;29.50;97.40;;;;;;5038242;28;20049;-71
2023/07/08 11:05:43;;;;;;;7.43;3.17;;;29.70;97.60;;;;;;5027102;28;20144;-71
2023/07/08 11:08:25;;;;;;;5.53;3.80;;;29.80;97.60;;;;;;5043536;28;20093;-71
2023/07/08 11:10:58;;;;;;;4.93;2.83;;;29.90;97.40;;;;;;5053267;28;20149;-71
2023/07/08 11:13:27;;;;;;;4.65;3.65;;;29.80;97.30;;;;;;5053640;28;20059;-70
2023/07/08 11:16:12;;;;;;;7.30;3.78;;;30.10;97.60;;;;;;5054693;28;20047;-70
2023/07/08 11:18:56;;;;;;;5.10;2.80;;;29.90;97.10;;;;;;5049440;28;20401;-71
2023/07/08 11:21:37;;;;;;;6.18;3.20;;;30.00;97.20;;;;;;5015409;28;20046;-70
2023/07/08 11:24:27;;;;;;;16.10;3.50;;;30.10;96.70;;;;;;5021091;28;20125;-68
2023/07/08 11:26:58;;;;;;;3.67;2.83;;;30.20;97.30;;;;;;5043778;28;20044;-71
2023/07/08 11:29:36;;;;;;;6.13;2.75;;;30.20;96.70;;;;;;5051960;28;20127;-72
2023/07/08 11:32:05;;;;;;;7.28;3.20;;;30.40;96.80;;;;;;5053323;28;20132;-71
2023/07/08 11:34:33;;;;;;;5.45;3.30;;;30.40;96.60;;;;;;5053572;28;20434;-71
2023/07/08 11:36:59;;;;;;;5.03;3.00;;;30.60;96.40;;;;;;5053214;28;20642;-71
2023/07/08 11:39:31;;;;;;;5.32;3.47;;;30.60;96.80;;;;;;5069477;28;20036;-71
2023/07/08 11:42:33;;;;;;;4.35;2.88;;;30.60;96.20;;;;;;5071463;28;20094;-72
2023/07/08 11:45:00;;;;;;;4.97;3.15;;;30.60;95.90;;;;;;5053339;28;20043;-72
2023/07/08 11:47:25;;;;;;;3.38;3.00;;;30.80;95.70;;;;;;5053990;28;20041;-71
2023/07/08 11:49:53;;;;;;;6.45;4.03;;;30.80;95.40;;;;;;5038688;28;20453;-71
2023/07/08 11:52:22;;;;;;;5.13;3.15;;;30.70;95.60;;;;;;5054594;28;20077;-72
2023/07/08 11:54:55;;;;;;;5.78;2.95;;;30.70;94.70;;;;;;5072975;28;20041;-71
2023/07/08 11:57:37;;;;;;;7.82;3.53;;;30.80;95.40;;;;;;5054919;28;20405;-69
2023/07/08 12:00:23;;;;;;;4.53;2.95;;;30.90;95.30;;;;;;5054037;28;20116;-69
2023/07/08 12:02:57;;;;;;;4.40;3.13;;;31.10;95.30;;;;;;5054584;28;20032;-71
2023/07/08 12:05:32;;;;;;;4.65;3.25;;;31.00;95.00;;;;;;5054574;28;20036;-70
2023/07/08 12:07:59;;;;;;;5.85;2.97;;;31.20;95.50;;;;;;5056781;28;20086;-71
2023/07/08 12:10:32;;;;;;;3.67;2.97;;;31.30;95.40;;;;;;5072696;28;20501;-71
2023/07/08 12:12:58;;;;;;;5.30;4.05;;;31.50;95.50;;;;;;5056338;28;20082;-71
2023/07/08 12:15:28;;;;;;;4.88;3.13;;;31.60;94.60;;;;;;5073110;28;20029;-70
2023/07/08 12:18:00;;;;;;;7.65;3.65;;;31.50;94.80;;;;;;5054859;28;20074;-71
2023/07/08 12:20:32;;;;;;;6.32;3.17;;;31.70;94.70;;;;;;5053823;28;20070;-71
2023/07/08 12:22:58;;;;;;;4.80;3.58;;;31.40;94.30;;;;;;5054056;28;20033;-71
2023/07/08 12:25:31;;;;;;;4.13;3.45;;;31.70;95.30;;;;;;5071745;28;20032;-71
2023/07/08 12:27:58;;;;;;;6.75;3.65;;;31.80;94.60;;;;;;5054730;28;20127;-71
2023/07/08 12:30:25;;;;;;;5.85;3.15;;;31.70;95.30;;;;;;5071172;28;20043;-71
2023/07/08 12:32:51;;;;;;;4.78;3.28;;;31.90;95.10;;;;;;5057621;28;20468;-71
2023/07/08 12:35:26;;;;;;;5.88;3.45;;;31.90;94.50;;;;;;5075762;28;20071;-71
2023/07/08 12:37:54;;;;;;;7.38;3.95;;;31.90;96.00;;;;;;5057650;28;20086;-71
2023/07/08 12:40:25;;;;;;;4.78;3.28;;;32.10;94.80;;;;;;5057030;28;20051;-71
2023/07/08 12:42:50;;;;;;;6.82;3.10;;;32.10;94.70;;;;;;5057598;28;20032;-71
2023/07/08 12:45:21;;;;;;;3.92;3.20;;;32.20;95.10;;;;;;5059708;28;20047;-72
2023/07/08 12:47:47;;;;;;;4.38;3.13;;;32.30;95.10;;;;;;5063440;28;20033;-72
2023/07/08 12:50:13;;;;;;;5.20;3.70;;;32.20;94.50;;;;;;5060604;28;20097;-70
2023/07/08 12:52:40;;;;;;;4.40;4.00;;;32.20;94.50;;;;;;5057336;28;20059;-71
2023/07/08 12:55:10;;;;;;;5.10;3.08;;;32.20;94.20;;;;;;5057543;28;20071;-72
2023/07/08 12:57:37;;;;;;;6.00;3.00;;;32.20;94.00;;;;;;5057422;28;20059;-71
2023/07/08 13:00:03;;;;;;;4.03;2.90;;;32.10;94.30;;;;;;5056624;28;20098;-71