Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:38;;;;;;;13.77;3.03;;;5.10;91.10;;;;;;4880674;29;20040;-89
2022/03/15 00:03:04;;;;;;;9.50;1.67;;;5.10;91.30;;;;;;4880801;29;20025;-89
2022/03/15 00:05:30;;;;;;;9.60;1.50;;;5.00;91.30;;;;;;4880626;29;20067;-88
2022/03/15 00:07:56;;;;;;;6.75;1.52;;;5.00;91.50;;;;;;4880569;29;20037;-90
2022/03/15 00:10:23;;;;;;;5.22;1.20;;;4.90;91.60;;;;;;4880655;29;20041;-91
2022/03/15 00:12:49;;;;;;;8.00;1.60;;;4.80;91.70;;;;;;4880749;29;20392;-89
2022/03/15 00:15:15;;;;;;;6.25;1.42;;;4.70;91.80;;;;;;4880658;29;20025;-88
2022/03/15 00:17:42;;;;;;;9.05;2.00;;;4.60;92.00;;;;;;4880215;29;20116;-88
2022/03/15 00:20:10;;;;;;;2.97;0.98;;;4.50;92.10;;;;;;4880232;29;20496;-88
2022/03/15 00:22:37;;;;;;;7.97;1.58;;;4.40;92.20;;;;;;4880702;29;20051;-89
2022/03/15 00:25:06;;;;;;;8.75;1.98;;;4.20;92.40;;;;;;4877785;29;20076;-89
2022/03/15 00:27:35;;;;;;;7.60;1.80;;;4.10;92.70;;;;;;4884070;29;20030;-89
2022/03/15 00:30:03;;;;;;;6.32;2.45;;;4.00;92.90;;;;;;4878977;29;20029;-89
2022/03/15 00:32:29;;;;;;;10.10;2.22;;;4.00;93.20;;;;;;4880061;29;20025;-89
2022/03/15 00:34:54;;;;;;;3.35;1.33;;;4.10;93.30;;;;;;4880729;29;20029;-88
2022/03/15 00:37:20;;;;;;;7.63;1.85;;;4.00;93.40;;;;;;4891255;29;20029;-90
2022/03/15 00:39:46;;;;;;;4.78;1.60;;;4.00;93.70;;;;;;4890833;29;20040;-88
2022/03/15 00:42:12;;;;;;;5.07;1.58;;;4.00;94.00;;;;;;4886341;29;20033;-88
2022/03/15 00:44:38;;;;;;;7.85;1.83;;;4.00;94.20;;;;;;4885886;29;20032;-88
2022/03/15 00:47:05;;;;;;;6.15;2.05;;;4.00;94.40;;;;;;4881956;29;20040;-88
2022/03/15 00:49:31;;;;;;;7.03;1.73;;;4.00;94.50;;;;;;4881386;29;20049;-88
2022/03/15 00:51:57;;;;;;;7.38;1.85;;;4.00;94.50;;;;;;4880919;29;20036;-88
2022/03/15 00:54:23;;;;;;;6.70;1.65;;;4.00;94.80;;;;;;4880854;29;20040;-89
2022/03/15 00:56:52;;;;;;;9.35;2.10;;;3.90;94.80;;;;;;4881020;29;20037;-88
2022/03/15 00:59:18;;;;;;;5.78;2.53;;;3.90;94.90;;;;;;4880367;29;20145;-89
2022/03/15 01:01:43;;;;;;;3.75;1.38;;;3.80;95.10;;;;;;4880188;29;20131;-88
2022/03/15 01:04:09;;;;;;;10.93;2.20;;;3.80;95.30;;;;;;4879948;29;20546;-88
2022/03/15 01:06:35;;;;;;;4.55;1.92;;;3.70;95.20;;;;;;4879895;29;20033;-89
2022/03/15 01:09:01;;;;;;;6.68;1.42;;;3.60;95.30;;;;;;4879684;29;20109;-88
2022/03/15 01:11:27;;;;;;;6.75;1.70;;;3.50;95.50;;;;;;4879569;29;20041;-88
2022/03/15 01:13:53;;;;;;;6.93;2.25;;;3.40;95.70;;;;;;4879694;29;20468;-90
2022/03/15 01:16:19;;;;;;;5.60;1.60;;;3.30;95.90;;;;;;4879765;29;20116;-90
2022/03/15 01:18:45;;;;;;;7.00;2.13;;;3.20;96.10;;;;;;4880828;29;20037;-89
2022/03/15 01:21:14;;;;;;;9.02;2.78;;;3.10;96.40;;;;;;4879738;29;20128;-90
2022/03/15 01:23:43;;;;;;;10.32;3.53;;;3.00;96.50;;;;;;4879669;29;20025;-90
2022/03/15 01:26:09;;;;;;;12.88;3.35;;;3.00;96.80;;;;;;4879051;29;20097;-89
2022/03/15 01:28:36;;;;;;;8.55;3.28;;;2.90;97.10;;;;;;4878373;29;20044;-88
2022/03/15 01:31:01;;;;;;;7.15;2.55;;;2.90;97.40;;;;;;4877774;29;20041;-88
2022/03/15 01:33:27;;;;;;;8.82;3.42;;;2.90;97.60;;;;;;4877993;29;20082;-88
2022/03/15 01:35:53;;;;;;;8.80;2.22;;;2.90;97.90;;;;;;4878045;29;20029;-89
2022/03/15 01:38:19;;;;;;;8.82;2.67;;;2.90;98.00;;;;;;4877926;29;20025;-87
2022/03/15 01:40:46;;;;;;;8.38;2.28;;;2.90;98.20;;;;;;4878079;29;20547;-89
2022/03/15 01:43:12;;;;;;;8.20;2.00;;;2.90;98.40;;;;;;4878506;29;20044;-90
2022/03/15 01:45:39;;;;;;;5.90;1.30;;;2.80;98.70;;;;;;4878053;29;20037;-89
2022/03/15 01:48:07;;;;;;;7.05;1.35;;;2.80;98.80;;;;;;4878221;29;20032;-90
2022/03/15 01:50:35;;;;;;;9.80;1.55;;;2.80;99.00;;;;;;4878841;29;20120;-91
2022/03/15 01:53:00;;;;;;;2.90;1.27;;;2.70;99.10;;;;;;4878605;29;20121;-89
2022/03/15 01:55:27;;;;;;;16.35;2.80;;;2.70;99.40;;;;;;4878383;29;20065;-90
2022/03/15 01:57:53;;;;;;;6.85;1.75;;;2.60;99.80;;;;;;4878751;29;20037;-88
2022/03/15 02:00:20;;;;;;;11.82;2.13;;;2.60;99.90;;;;;;4878349;29;20052;-89
2022/03/15 02:02:47;;;;;;;7.55;2.03;;;2.60;99.90;;;;;;4878448;29;20068;-88
2022/03/15 02:05:13;;;;;;;8.13;3.08;;;2.60;99.90;;;;;;4878717;29;20036;-88
2022/03/15 02:07:39;;;;;;;8.40;2.33;;;2.50;99.90;;;;;;4878178;29;20033;-90
2022/03/15 02:10:09;;;;;;;8.48;2.03;;;2.50;99.90;;;;;;4878145;29;20458;-87
2022/03/15 02:12:38;;;;;;;3.65;1.85;;;2.50;99.90;;;;;;4875862;29;20064;-88
2022/03/15 02:15:11;;;;;;;7.68;1.88;;;2.40;99.90;;;;;;4879526;29;20113;-87
2022/03/15 02:17:39;;;;;;;6.68;2.17;;;2.40;99.90;;;;;;4877766;29;20491;-87
2022/03/15 02:20:09;;;;;;;14.20;3.35;;;2.30;99.90;;;;;;4876914;29;20060;-85
2022/03/15 02:22:35;;;;;;;13.90;2.38;;;2.30;99.90;;;;;;4877314;29;20559;-87
2022/03/15 02:25:01;;;;;;;5.57;2.22;;;2.30;99.90;;;;;;4877432;29;20030;-88
2022/03/15 02:27:27;;;;;;;5.72;2.10;;;2.20;99.90;;;;;;4877536;29;20487;-88
2022/03/15 02:29:52;;;;;;;5.25;1.58;;;2.20;99.90;;;;;;4877344;29;20021;-88
2022/03/15 02:32:18;;;;;;;6.15;1.88;;;2.20;99.90;;;;;;4877284;29;20025;-88
2022/03/15 02:34:44;;;;;;;4.45;1.35;;;2.20;99.90;;;;;;4878537;29;20037;-88
2022/03/15 02:37:09;;;;;;;6.45;1.98;;;2.20;99.90;;;;;;4877462;29;20085;-88
2022/03/15 02:39:35;;;;;;;4.30;1.75;;;2.20;99.90;;;;;;4877330;29;20499;-88
2022/03/15 02:42:01;;;;;;;5.22;2.08;;;2.20;99.90;;;;;;4877381;29;20044;-87
2022/03/15 02:44:27;;;;;;;14.55;2.00;;;2.20;99.90;;;;;;4877840;29;20044;-86
2022/03/15 02:46:52;;;;;;;5.43;1.38;;;2.20;99.90;;;;;;4878938;29;20033;-86
2022/03/15 02:49:19;;;;;;;7.38;1.75;;;2.10;99.90;;;;;;4878732;29;20380;-86
2022/03/15 02:51:45;;;;;;;5.53;1.80;;;2.10;99.90;;;;;;4878431;29;20036;-86
2022/03/15 02:54:13;;;;;;;5.78;1.52;;;2.10;99.90;;;;;;4882760;29;20060;-88
2022/03/15 02:56:42;;;;;;;9.18;2.10;;;2.00;99.90;;;;;;4882415;29;20029;-89
2022/03/15 02:59:08;;;;;;;10.18;1.95;;;2.00;99.90;;;;;;4883258;29;20577;-89
2022/03/15 03:01:34;;;;;;;5.03;1.50;;;1.90;99.90;;;;;;4884423;29;20040;-88
2022/03/15 03:03:59;;;;;;;4.45;1.52;;;1.90;99.90;;;;;;4892221;29;20464;-86
2022/03/15 03:06:25;;;;;;;8.63;1.73;;;1.90;99.90;;;;;;4881506;29;20178;-89
2022/03/15 03:08:52;;;;;;;10.98;2.00;;;1.80;99.90;;;;;;4884119;29;20114;-88
2022/03/15 03:11:18;;;;;;;5.18;1.58;;;1.80;99.90;;;;;;4882440;29;20036;-87
2022/03/15 03:13:44;;;;;;;4.95;1.80;;;1.70;99.90;;;;;;4881476;29;20032;-88
2022/03/15 03:16:13;;;;;;;5.50;1.85;;;1.60;99.90;;;;;;4881040;29;20029;-88
2022/03/15 03:18:39;;;;;;;11.82;1.88;;;1.60;99.90;;;;;;4880444;29;20152;-90
2022/03/15 03:21:06;;;;;;;7.40;1.95;;;1.60;99.90;;;;;;4881109;29;20490;-88
2022/03/15 03:23:34;;;;;;;4.75;1.40;;;1.50;99.90;;;;;;4881029;29;20056;-86
2022/03/15 03:26:01;;;;;;;3.35;1.10;;;1.50;99.90;;;;;;4880687;29;20037;-88
2022/03/15 03:28:36;;;;;;;6.82;1.48;;;1.60;99.90;;;;;;4880927;29;20140;-88
2022/03/15 03:31:09;;;;;;;5.00;1.75;;;1.50;99.90;;;;;;4880654;29;20033;-90
2022/03/15 03:33:36;;;;;;;5.93;1.48;;;1.60;99.90;;;;;;4880563;29;20029;-88
2022/03/15 03:36:02;;;;;;;9.50;1.50;;;1.60;99.90;;;;;;4880766;29;20044;-88
2022/03/15 03:38:30;;;;;;;9.10;2.05;;;1.60;99.90;;;;;;4880284;29;20028;-88
2022/03/15 03:40:56;;;;;;;8.57;2.15;;;1.50;99.90;;;;;;4880166;29;20491;-89
2022/03/15 03:43:22;;;;;;;6.28;1.58;;;1.50;99.90;;;;;;4880161;29;20112;-88
2022/03/15 03:45:48;;;;;;;6.53;1.63;;;1.40;99.90;;;;;;4880708;29;20170;-88
2022/03/15 03:48:14;;;;;;;4.80;2.20;;;1.40;99.90;;;;;;4880053;29;20037;-88
2022/03/15 03:50:43;;;;;;;6.07;1.80;;;1.30;99.90;;;;;;4880322;29;20048;-89
2022/03/15 03:53:09;;;;;;;5.00;1.90;;;1.30;99.90;;;;;;4882093;29;20032;-88
2022/03/15 03:55:36;;;;;;;4.63;1.65;;;1.30;99.90;;;;;;4887315;29;20029;-89
2022/03/15 03:58:02;;;;;;;4.30;1.58;;;1.30;99.90;;;;;;4886870;29;20049;-87
2022/03/15 04:00:29;;;;;;;6.68;1.70;;;1.30;99.90;;;;;;4884125;29;20116;-88
2022/03/15 04:02:57;;;;;;;6.03;1.65;;;1.30;99.90;;;;;;4884545;29;20037;-88
2022/03/15 04:05:24;;;;;;;4.88;1.83;;;1.20;99.90;;;;;;4880445;29;20036;-87
2022/03/15 04:07:50;;;;;;;9.50;2.28;;;1.20;99.90;;;;;;4880360;29;20033;-88
2022/03/15 04:10:18;;;;;;;11.02;2.30;;;1.20;99.90;;;;;;4879593;29;20424;-88
2022/03/15 04:12:44;;;;;;;5.28;1.63;;;1.10;99.90;;;;;;4881091;29;20064;-88
2022/03/15 04:15:10;;;;;;;3.55;1.77;;;1.10;99.90;;;;;;4880115;29;20057;-88
2022/03/15 04:17:36;;;;;;;5.15;1.88;;;1.00;99.90;;;;;;4879568;29;20135;-87
2022/03/15 04:20:03;;;;;;;7.15;1.80;;;1.00;99.90;;;;;;4879306;29;20139;-88
2022/03/15 04:22:28;;;;;;;8.85;2.95;;;1.00;99.90;;;;;;4879380;29;20057;-88
2022/03/15 04:24:54;;;;;;;8.32;1.83;;;1.00;99.90;;;;;;4879304;29;20021;-88
2022/03/15 04:27:20;;;;;;;7.88;1.73;;;0.90;99.90;;;;;;4879279;29;20033;-87
2022/03/15 04:29:45;;;;;;;5.50;1.80;;;0.90;99.90;;;;;;4878839;29;20032;-87
2022/03/15 04:32:11;;;;;;;7.75;2.13;;;0.90;99.90;;;;;;4879050;29;20056;-87
2022/03/15 04:34:37;;;;;;;6.00;1.80;;;0.80;99.90;;;;;;4879477;29;20139;-88
2022/03/15 04:37:03;;;;;;;9.90;1.50;;;0.80;99.90;;;;;;4879233;29;20033;-88
2022/03/15 04:39:29;;;;;;;8.82;1.90;;;0.80;99.90;;;;;;4878730;29;20029;-87
2022/03/15 04:41:55;;;;;;;6.63;1.85;;;0.80;99.90;;;;;;4879014;29;20037;-88
2022/03/15 04:44:21;;;;;;;6.07;1.80;;;0.80;99.90;;;;;;4879110;29;20025;-87
2022/03/15 04:46:47;;;;;;;7.60;1.60;;;0.80;99.90;;;;;;4879226;29;20130;-89
2022/03/15 04:49:13;;;;;;;8.27;2.20;;;0.80;99.90;;;;;;4879163;29;20025;-88
2022/03/15 04:51:39;;;;;;;5.22;1.52;;;0.80;99.90;;;;;;4879215;29;20123;-88
2022/03/15 04:54:05;;;;;;;7.75;1.52;;;0.80;99.90;;;;;;4880366;29;20072;-88
2022/03/15 04:56:30;;;;;;;4.82;1.60;;;0.70;99.90;;;;;;4878953;29;20064;-88
2022/03/15 04:58:56;;;;;;;6.93;1.50;;;0.70;99.90;;;;;;4878721;29;20060;-87
2022/03/15 05:01:22;;;;;;;6.57;1.73;;;0.70;99.90;;;;;;4878955;29;20407;-89
2022/03/15 05:03:47;;;;;;;6.85;1.92;;;0.70;99.90;;;;;;4878898;29;20542;-87
2022/03/15 05:06:13;;;;;;;5.40;1.35;;;0.60;99.90;;;;;;4878580;29;20032;-87
2022/03/15 05:08:39;;;;;;;7.35;1.88;;;0.60;99.90;;;;;;4878744;29;20148;-87
2022/03/15 05:11:07;;;;;;;3.83;1.85;;;0.60;99.90;;;;;;4878752;29;20033;-87
2022/03/15 05:13:40;;;;;;;7.90;1.60;;;0.50;99.90;;;;;;4878931;29;20084;-87
2022/03/15 05:16:07;;;;;;;7.90;1.70;;;0.50;99.90;;;;;;4878771;29;20037;-87
2022/03/15 05:18:34;;;;;;;13.20;2.10;;;0.40;99.90;;;;;;4878294;29;20048;-88
2022/03/15 05:21:00;;;;;;;6.40;1.50;;;0.40;99.90;;;;;;4878415;29;20407;-88
2022/03/15 05:23:26;;;;;;;6.38;1.30;;;0.40;99.90;;;;;;4878159;29;20029;-87
2022/03/15 05:25:52;;;;;;;6.97;1.90;;;0.40;99.90;;;;;;4878561;29;20044;-87
2022/03/15 05:28:17;;;;;;;7.13;3.00;;;0.30;99.90;;;;;;4879521;29;20364;-87
2022/03/15 05:30:43;;;;;;;8.82;1.80;;;0.30;99.90;;;;;;4877751;29;20483;-87
2022/03/15 05:33:09;;;;;;;10.45;2.10;;;0.30;99.90;;;;;;4879235;29;20025;-87
2022/03/15 05:35:34;;;;;;;6.57;2.13;;;0.30;99.90;;;;;;4883049;29;20029;-87
2022/03/15 05:38:00;;;;;;;9.40;1.77;;;0.20;99.90;;;;;;4893657;29;20089;-87
2022/03/15 05:40:26;;;;;;;7.50;2.50;;;0.20;99.90;;;;;;4900596;29;20037;-87
2022/03/15 05:42:52;;;;;;;5.97;1.50;;;0.10;99.90;;;;;;4896755;29;20523;-87
2022/03/15 05:45:17;;;;;;;8.38;2.45;;;0.10;99.90;;;;;;4880899;29;20060;-87
2022/03/15 05:47:43;;;;;;;7.20;2.03;;;0.10;99.90;;;;;;4878532;29;20036;-87
2022/03/15 05:50:09;;;;;;;6.95;2.10;;;0.10;99.90;;;;;;4877028;29;20025;-87
2022/03/15 05:52:34;;;;;;;7.93;1.60;;;0.00;99.90;;;;;;4877430;29;20479;-87
2022/03/15 05:55:00;;;;;;;8.55;2.83;;;0.00;99.90;;;;;;4877387;29;20076;-87
2022/03/15 05:57:26;;;;;;;10.68;2.60;;;0.00;99.90;;;;;;4877223;29;20404;-87
2022/03/15 05:59:52;;;;;;;5.15;1.65;;;0.00;99.90;;;;;;4877331;29;20052;-86
2022/03/15 06:02:17;;;;;;;5.90;1.85;;;0.00;99.90;;;;;;4877144;29;20550;-86
2022/03/15 06:04:43;;;;;;;4.38;1.75;;;-0.10;99.90;;;;;;4878231;29;20035;-87
2022/03/15 06:07:09;;;;;;;12.18;1.95;;;-0.10;99.90;;;;;;4879439;29;20115;-87
2022/03/15 06:09:34;;;;;;;5.90;1.77;;;-0.10;99.90;;;;;;4877817;29;20047;-87
2022/03/15 06:12:00;;;;;;;16.15;2.50;;;0.00;99.90;;;;;;4878204;29;20439;-88
2022/03/15 06:14:26;;;;;;;5.53;2.00;;;0.00;99.90;;;;;;4878276;29;20530;-87
2022/03/15 06:16:52;;;;;;;7.72;2.00;;;0.00;99.90;;;;;;4878559;29;20048;-88
2022/03/15 06:19:17;;;;;;;9.60;2.17;;;-0.10;99.90;;;;;;4878827;29;20507;-86
2022/03/15 06:21:44;;;;;;;4.45;1.90;;;-0.10;99.90;;;;;;4878813;29;20029;-87
2022/03/15 06:24:10;;;;;;;8.32;1.98;;;-0.10;99.90;;;;;;4882476;29;20071;-85
2022/03/15 06:26:38;;;;;;;5.70;2.13;;;-0.10;99.90;;;;;;4879099;29;20066;-86
2022/03/15 06:29:05;;;;;;;6.00;1.77;;;-0.10;99.90;;;;;;4878646;29;20025;-89
2022/03/15 06:31:32;;;;;;;11.55;2.13;;;-0.10;99.90;;;;;;4878823;29;20029;-88
2022/03/15 06:33:58;;;;;;;9.30;2.33;;;-0.10;99.90;;;;;;4878848;29;20033;-87
2022/03/15 06:36:24;;;;;;;8.27;2.08;;;-0.10;99.90;;;;;;4878028;29;20037;-86
2022/03/15 06:38:50;;;;;;;14.98;2.28;;;-0.10;99.90;;;;;;4877983;29;20036;-86
2022/03/15 06:41:16;;;;;;;10.48;1.98;;;-0.10;99.90;;;;;;4878504;29;20060;-86
2022/03/15 06:43:42;;;;;;;5.00;1.75;;;-0.10;99.90;;;;;;4883099;29;20464;-87
2022/03/15 06:46:08;;;;;;;6.80;1.80;;;-0.10;99.90;;;;;;4883302;29;20061;-86
2022/03/15 06:48:35;;;;;;;6.53;1.90;;;-0.10;99.90;;;;;;4882445;29;20036;-87
2022/03/15 06:51:02;;;;;;;7.85;1.80;;;-0.10;99.90;;;;;;4882291;29;20036;-86
2022/03/15 06:53:28;;;;;;;7.82;1.73;;;-0.10;99.90;;;;;;4882663;29;20040;-87
2022/03/15 06:55:54;;;;;;;9.60;1.85;;;-0.10;99.90;;;;;;4879936;29;20592;-87
2022/03/15 06:58:20;;;;;;;4.97;1.80;;;0.00;99.90;;;;;;4882055;29;20045;-87
2022/03/15 07:00:47;;;;;;;9.38;1.80;;;0.00;99.90;;;;;;4880767;29;20489;-89
2022/03/15 07:03:14;;;;;;;4.07;2.10;;;0.00;99.90;;;;;;4881047;29;20043;-86
2022/03/15 07:05:41;;;;;;;5.90;2.03;;;0.00;99.90;;;;;;4862745;29;20077;-88
2022/03/15 07:08:07;;;;;;;4.63;2.10;;;0.00;99.90;;;;;;4883134;29;20036;-88
2022/03/15 07:10:33;;;;;;;2.70;1.60;;;0.00;99.90;;;;;;4882152;29;20289;-88
2022/03/15 07:13:00;;;;;;;5.15;1.55;;;0.10;99.90;;;;;;4885739;29;20040;-88
2022/03/15 07:15:26;;;;;;;7.82;2.13;;;0.00;99.90;;;;;;4899836;29;20048;-88
2022/03/15 07:17:56;;;;;;;8.40;2.22;;;0.10;99.90;;;;;;4892095;29;20025;-89
2022/03/15 07:20:23;;;;;;;4.68;1.55;;;0.10;99.90;;;;;;4891518;29;20045;-87
2022/03/15 07:22:49;;;;;;;10.32;2.20;;;0.10;99.90;;;;;;4885808;29;20045;-88
2022/03/15 07:25:16;;;;;;;8.27;2.00;;;0.10;99.90;;;;;;4888786;29;20032;-88
2022/03/15 07:27:42;;;;;;;6.95;2.28;;;0.10;99.90;;;;;;4882308;29;20021;-87
2022/03/15 07:30:08;;;;;;;12.57;2.63;;;0.20;99.90;;;;;;4882260;29;20566;-88
2022/03/15 07:32:34;;;;;;;11.55;2.75;;;0.20;99.90;;;;;;4882992;29;20092;-88
2022/03/15 07:35:00;;;;;;;5.68;2.42;;;0.20;99.90;;;;;;4881034;29;20121;-88
2022/03/15 07:37:25;;;;;;;8.40;2.58;;;0.20;99.90;;;;;;4886198;29;20036;-88
2022/03/15 07:39:51;;;;;;;14.57;3.15;;;0.20;99.90;;;;;;4884719;29;20487;-88
2022/03/15 07:42:18;;;;;;;8.35;3.10;;;0.30;99.90;;;;;;4881561;29;20044;-88
2022/03/15 07:44:45;;;;;;;11.23;3.08;;;0.30;99.90;;;;;;4880811;29;20032;-88
2022/03/15 07:47:13;;;;;;;11.05;2.90;;;0.40;99.90;;;;;;4881121;29;20025;-88
2022/03/15 07:49:38;;;;;;;10.40;2.72;;;0.40;99.90;;;;;;4881736;29;20096;-88
2022/03/15 07:52:05;;;;;;;9.77;2.63;;;0.50;99.90;;;;;;4884098;29;20036;-90
2022/03/15 07:54:31;;;;;;;12.35;3.25;;;0.50;99.90;;;;;;4881418;29;20495;-87
2022/03/15 07:56:57;;;;;;;14.30;3.42;;;0.60;99.90;;;;;;4881558;29;20043;-89
2022/03/15 07:59:22;;;;;;;5.20;2.63;;;0.60;99.90;;;;;;4881343;29;20033;-89
2022/03/15 08:01:48;;;;;;;11.57;3.25;;;0.70;99.90;;;;;;4881413;29;20491;-89
2022/03/15 08:04:14;;;;;;;13.85;4.15;;;0.80;99.90;;;;;;4881517;29;20032;-89
2022/03/15 08:06:40;;;;;;;12.00;3.17;;;0.80;99.90;;;;;;4882541;29;20061;-87
2022/03/15 08:09:06;;;;;;;12.10;3.65;;;0.90;99.90;;;;;;4866212;29;20044;-89
2022/03/15 08:11:32;;;;;;;12.57;3.47;;;0.90;99.90;;;;;;4880891;29;20151;-88
2022/03/15 08:13:59;;;;;;;7.38;3.00;;;1.00;99.90;;;;;;4881078;29;20025;-89
2022/03/15 08:16:26;;;;;;;8.73;2.70;;;1.10;99.90;;;;;;4880360;29;20041;-89
2022/03/15 08:18:53;;;;;;;8.75;2.90;;;1.20;99.90;;;;;;4880509;29;20112;-88
2022/03/15 08:21:20;;;;;;;13.15;3.20;;;1.30;99.90;;;;;;4880986;29;20104;-89
2022/03/15 08:23:46;;;;;;;9.25;2.38;;;1.40;99.90;;;;;;4883099;29;20045;-93
2022/03/15 08:26:14;;;;;;;12.45;3.03;;;1.60;99.90;;;;;;4889019;29;20029;-91
2022/03/15 08:28:41;;;;;;;7.13;2.42;;;1.80;99.90;;;;;;4888838;29;20037;-92
2022/03/15 08:31:07;;;;;;;11.95;2.60;;;2.00;99.90;;;;;;4894973;29;20177;-89
2022/03/15 08:33:33;;;;;;;7.03;2.10;;;2.30;99.90;;;;;;4890151;29;20044;-92
2022/03/15 08:35:59;;;;;;;12.68;2.83;;;2.40;99.90;;;;;;4882396;29;20108;-89
2022/03/15 08:38:29;;;;;;;6.75;2.58;;;2.60;99.90;;;;;;4881139;29;20133;-89
2022/03/15 08:40:55;;;;;;;8.27;2.30;;;2.70;99.90;;;;;;4881022;29;20467;-90
2022/03/15 08:43:21;;;;;;;10.27;2.25;;;2.90;99.90;;;;;;4879443;29;20037;-91
2022/03/15 08:45:47;;;;;;;12.52;2.97;;;3.00;99.90;;;;;;4880347;29;20029;-92
2022/03/15 08:48:13;;;;;;;8.60;2.88;;;3.00;99.90;;;;;;4880655;29;20041;-91
2022/03/15 08:50:39;;;;;;;13.68;3.33;;;3.10;99.90;;;;;;4881018;29;20028;-91
2022/03/15 08:53:04;;;;;;;9.48;2.90;;;3.20;99.90;;;;;;4881830;29;20033;-91
2022/03/15 08:55:30;;;;;;;13.90;3.42;;;3.30;99.90;;;;;;4885119;29;20040;-91
2022/03/15 08:57:56;;;;;;;14.27;4.00;;;3.50;99.90;;;;;;4881197;29;20432;-90
2022/03/15 09:00:22;;;;;;;12.95;3.00;;;3.60;99.90;;;;;;4880313;29;20032;-92
2022/03/15 09:02:48;;;;;;;14.02;4.30;;;3.80;99.90;;;;;;4880557;29;20105;-90
2022/03/15 09:05:18;;;;;;;11.70;3.13;;;3.90;99.90;;;;;;4880702;29;20479;-90
2022/03/15 09:07:52;;;;;;;12.60;3.45;;;4.00;99.90;;;;;;4883107;29;20040;-93
2022/03/15 09:10:19;;;;;;;15.65;3.85;;;4.20;99.90;;;;;;4880548;29;20029;-91
2022/03/15 09:12:45;;;;;;;9.00;3.42;;;4.30;99.90;;;;;;4880326;29;20037;-92
2022/03/15 09:15:11;;;;;;;11.07;3.65;;;4.50;99.90;;;;;;4885063;29;20112;-93
2022/03/15 09:17:37;;;;;;;9.43;3.72;;;4.60;99.90;;;;;;4878772;29;20123;-91
2022/03/15 09:20:04;;;;;;;11.13;3.42;;;4.60;99.90;;;;;;4879787;29;20086;-92
2022/03/15 09:22:30;;;;;;;15.57;5.00;;;4.60;99.90;;;;;;4880322;29;20037;-91
2022/03/15 09:24:55;;;;;;;14.10;5.00;;;4.70;99.90;;;;;;4882342;29;20048;-91
2022/03/15 09:27:21;;;;;;;13.18;3.83;;;4.70;99.90;;;;;;4880058;29;20036;-93
2022/03/15 09:29:47;;;;;;;14.35;3.85;;;4.70;99.90;;;;;;4879859;29;20041;-92
2022/03/15 09:32:12;;;;;;;10.18;3.65;;;4.80;99.90;;;;;;4879588;29;20021;-91
2022/03/15 09:34:39;;;;;;;17.75;4.95;;;4.80;99.90;;;;;;4879466;29;20482;-91
2022/03/15 09:37:05;;;;;;;12.35;4.25;;;4.80;99.90;;;;;;4884912;29;20140;-91
2022/03/15 09:39:32;;;;;;;10.70;3.58;;;4.90;99.90;;;;;;4879437;29;20479;-91
2022/03/15 09:41:59;;;;;;;14.23;3.55;;;5.00;99.90;;;;;;4877483;29;20048;-91
2022/03/15 09:44:30;;;;;;;11.15;3.13;;;5.10;99.90;;;;;;4880606;29;20025;-90
2022/03/15 09:47:00;;;;;;;7.13;3.63;;;5.20;99.90;;;;;;4883081;29;20054;-91
2022/03/15 09:49:27;;;;;;;12.68;4.35;;;5.30;99.90;;;;;;4885028;29;20029;-91
2022/03/15 09:51:55;;;;;;;12.60;3.28;;;5.40;99.90;;;;;;4890910;29;20044;-90
2022/03/15 09:54:22;;;;;;;9.45;3.13;;;5.50;99.90;;;;;;4897035;29;20025;-89
2022/03/15 09:56:49;;;;;;;11.07;3.15;;;5.70;99.90;;;;;;4895509;29;20037;-90
2022/03/15 09:59:18;;;;;;;10.40;3.05;;;5.70;99.90;;;;;;4892483;29;20017;-91
2022/03/15 10:01:45;;;;;;;9.13;3.58;;;5.80;99.90;;;;;;4888933;29;20037;-91
2022/03/15 10:04:12;;;;;;;13.23;3.28;;;5.90;99.90;;;;;;4883746;29;20036;-91
2022/03/15 10:06:39;;;;;;;15.18;2.97;;;6.10;99.90;;;;;;4883442;29;20025;-92
2022/03/15 10:09:06;;;;;;;12.35;2.78;;;6.20;99.90;;;;;;4881833;29;20025;-91
2022/03/15 10:11:32;;;;;;;6.72;2.47;;;6.40;99.90;;;;;;4881689;29;20036;-91
2022/03/15 10:13:58;;;;;;;11.65;2.85;;;6.70;99.90;;;;;;4879858;29;20032;-92
2022/03/15 10:16:40;;;;;;;8.25;2.28;;;7.00;99.90;;;;;;4881485;29;20021;-92
2022/03/15 10:19:11;;;;;;;12.55;3.45;;;7.30;99.90;;;;;;4884811;29;20092;-91
2022/03/15 10:21:52;;;;;;;8.63;2.85;;;7.70;99.90;;;;;;4882022;29;20029;-93
2022/03/15 10:24:26;;;;;;;10.55;3.15;;;8.10;99.90;;;;;;4878349;29;20040;-92
2022/03/15 10:26:55;;;;;;;9.68;2.95;;;8.50;99.90;;;;;;4877594;29;20036;-92
2022/03/15 10:29:23;;;;;;;13.35;3.53;;;8.90;99.90;;;;;;4879317;29;20039;-91
2022/03/15 10:31:51;;;;;;;10.10;3.17;;;9.10;99.90;;;;;;4880442;29;20029;-92
2022/03/15 10:34:20;;;;;;;12.77;2.92;;;9.40;99.90;;;;;;4884431;29;20040;-92
2022/03/15 10:36:49;;;;;;;7.45;2.95;;;9.60;99.90;;;;;;4888235;29;20025;-91
2022/03/15 10:39:16;;;;;;;14.25;3.33;;;9.90;99.90;;;;;;4885818;29;20025;-93
2022/03/15 10:41:57;;;;;;;18.48;2.97;;;10.00;99.90;;;;;;4883590;29;20499;-91
2022/03/15 10:44:34;;;;;;;;;;;10.20;99.90;;;;;;4884438;29;20025;-91
2022/03/15 10:47:02;;;;;;;8.75;3.33;;;10.20;99.90;;;;;;4878963;29;19935;-92
2022/03/15 10:49:29;;;;;;;13.75;2.95;;;10.30;99.90;;;;;;4868253;29;20021;-91
2022/03/15 10:51:55;;;;;;;13.25;3.40;;;10.40;99.90;;;;;;4878414;29;20037;-93
2022/03/15 10:54:27;;;;;;;10.43;3.70;;;10.50;99.90;;;;;;4878075;29;20021;-90
2022/03/15 10:56:58;;;;;;;12.73;3.78;;;10.60;99.90;;;;;;4875873;29;20029;-92
2022/03/15 10:59:27;;;;;;;7.47;2.45;;;10.60;99.90;;;;;;4878131;29;20025;-91
2022/03/15 11:01:53;;;;;;;13.18;3.00;;;10.70;99.90;;;;;;4878773;29;20093;-92
2022/03/15 11:04:20;;;;;;;13.07;3.28;;;10.70;99.90;;;;;;4879924;29;20025;-91
2022/03/15 11:06:50;;;;;;;13.57;3.55;;;10.70;99.90;;;;;;4878590;29;20025;-91
2022/03/15 11:09:27;;;;;;;9.32;3.13;;;10.70;99.90;;;;;;4879281;29;20029;-92
2022/03/15 11:12:06;;;;;;;13.52;3.17;;;10.70;99.90;;;;;;4878898;29;20041;-91
2022/03/15 11:14:40;;;;;;;12.30;3.53;;;10.70;99.90;;;;;;4878057;29;20033;-90
2022/03/15 11:17:24;;;;;;;12.52;3.97;;;10.80;99.90;;;;;;4878791;29;20491;-91
2022/03/15 11:19:53;;;;;;;10.95;3.47;;;10.90;99.90;;;;;;4879405;29;20053;-94
2022/03/15 11:22:27;;;;;;;7.63;3.40;;;10.80;99.90;;;;;;4879423;29;20033;-93
2022/03/15 11:25:08;;;;;;;8.88;3.10;;;10.90;99.90;;;;;;4879105;29;20033;-92
2022/03/15 11:27:41;;;;;;;;;;;10.90;99.90;;;;;;4878977;29;20033;-93
2022/03/15 11:30:20;;;;;;;13.50;3.90;;;10.90;99.90;;;;;;4882164;29;19908;-90
2022/03/15 11:32:47;;;;;;;11.95;3.22;;;11.00;99.90;;;;;;4880156;29;20509;-91
2022/03/15 11:35:14;;;;;;;13.10;3.40;;;11.00;99.90;;;;;;4881456;29;20028;-90
2022/03/15 11:37:42;;;;;;;15.63;3.78;;;11.10;99.90;;;;;;4881749;29;20118;-90
2022/03/15 11:40:11;;;;;;;12.85;3.10;;;11.20;99.90;;;;;;4879873;29;20029;-90
2022/03/15 11:42:42;;;;;;;15.88;3.90;;;11.40;99.90;;;;;;4873616;29;20037;-92
2022/03/15 11:45:19;;;;;;;10.27;2.97;;;11.60;99.90;;;;;;4882262;29;20060;-90
2022/03/15 11:48:19;;;;;;;12.18;3.13;;;11.80;99.20;;;;;;4881744;29;20044;-90
2022/03/15 11:51:27;;;;;;;19.17;3.90;;;11.90;98.30;;;;;;4881390;29;20029;-90
2022/03/15 11:54:14;;;;;;;10.13;3.10;;;12.00;97.80;;;;;;4879251;29;20025;-91
2022/03/15 11:56:48;;;;;;;10.25;3.17;;;12.10;97.60;;;;;;4880344;29;20032;-92
2022/03/15 11:59:14;;;;;;;16.67;3.25;;;12.30;97.10;;;;;;4881509;29;20033;-92
2022/03/15 12:01:48;;;;;;;15.07;3.88;;;12.60;96.80;;;;;;4882270;29;20044;-92
2022/03/15 12:04:15;;;;;;;13.32;3.45;;;12.90;95.90;;;;;;4882572;29;20093;-91
2022/03/15 12:06:57;;;;;;;12.55;3.40;;;13.20;95.30;;;;;;4882517;29;20025;-92
2022/03/15 12:09:25;;;;;;;11.00;3.40;;;13.40;94.20;;;;;;4881040;29;20033;-92
2022/03/15 12:12:08;;;;;;;7.28;3.15;;;13.60;93.00;;;;;;4881575;29;20025;-92
2022/03/15 12:14:39;;;;;;;14.93;5.35;;;13.90;92.20;;;;;;4882083;29;20037;-93
2022/03/15 12:17:06;;;;;;;13.15;4.00;;;14.20;91.60;;;;;;4882432;29;20101;-93
2022/03/15 12:19:47;;;;;;;9.52;3.38;;;14.30;90.70;;;;;;4881969;29;20081;-92
2022/03/15 12:22:26;;;;;;;14.73;4.80;;;14.50;90.00;;;;;;4881471;29;20033;-92
2022/03/15 12:25:07;;;;;;;12.20;4.25;;;14.60;87.90;;;;;;4881266;29;20041;-93
2022/03/15 12:27:41;;;;;;;16.45;4.35;;;14.70;87.40;;;;;;4880906;29;20448;-91
2022/03/15 12:30:08;;;;;;;14.18;3.75;;;14.90;86.30;;;;;;4881203;29;20076;-92
2022/03/15 12:32:34;;;;;;;12.60;3.83;;;15.10;85.30;;;;;;4880915;29;20021;-93
2022/03/15 12:35:00;;;;;;;13.13;4.00;;;15.20;84.70;;;;;;4880328;29;20132;-93
2022/03/15 12:37:37;;;;;;;20.30;4.22;;;15.30;83.80;;;;;;4883228;29;20122;-94
