Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:01:03;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5093275;28;20207;-61
2023/08/05 00:03:28;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5092908;28;20230;-61
2023/08/05 00:05:54;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5093502;28;20249;-61
2023/08/05 00:08:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091954;28;20635;-61
2023/08/05 00:10:45;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5093233;28;20618;-61
2023/08/05 00:13:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5092534;28;20229;-61
2023/08/05 00:15:38;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5092839;28;20183;-61
2023/08/05 00:18:03;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5092359;28;20624;-61
2023/08/05 00:20:29;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5093073;28;20188;-61
2023/08/05 00:22:55;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5092822;28;20207;-61
2023/08/05 00:25:20;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5092490;28;20170;-61
2023/08/05 00:27:46;;;;;;;0.22;0.22;;;16.10;99.90;;;;;;5092403;28;20243;-61
2023/08/05 00:30:12;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5092511;28;20176;-61
2023/08/05 00:32:37;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5092834;28;20746;-61
2023/08/05 00:35:04;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5090764;28;20180;-61
2023/08/05 00:37:30;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5092481;28;20270;-61
2023/08/05 00:39:56;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5092221;28;20603;-61
2023/08/05 00:42:21;;;;;;;0.20;0.05;;;16.00;99.90;;;;;;5092652;28;20298;-61
2023/08/05 00:44:47;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092545;28;20233;-61
2023/08/05 00:47:15;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092206;28;20187;-61
2023/08/05 00:49:41;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092640;28;20885;-61
2023/08/05 00:52:07;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092173;28;20176;-61
2023/08/05 00:54:34;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092610;28;20248;-61
2023/08/05 00:56:59;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092435;28;20180;-61
2023/08/05 00:59:25;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092296;28;20701;-61
2023/08/05 01:01:50;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092383;28;20208;-61
2023/08/05 01:04:16;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091953;28;20188;-61
2023/08/05 01:06:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092216;28;20222;-61
2023/08/05 01:09:08;;;;;;;0.05;0.05;;;15.90;99.90;;;;;;5091779;28;20203;-61
2023/08/05 01:11:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091972;28;20199;-61
2023/08/05 01:14:00;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5091739;28;20184;-61
2023/08/05 01:16:26;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5091928;28;20225;-61
2023/08/05 01:18:53;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091719;28;20228;-61
2023/08/05 01:21:42;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091986;28;20681;-61
2023/08/05 01:24:19;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091825;28;20279;-61
2023/08/05 01:26:46;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5091966;28;20176;-61
2023/08/05 01:29:11;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091217;28;20234;-61
2023/08/05 01:31:37;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091678;28;20176;-60
2023/08/05 01:34:04;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091447;28;20172;-61
2023/08/05 01:36:31;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5092014;28;20253;-61
2023/08/05 01:38:56;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091845;28;20196;-61
2023/08/05 01:41:22;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091629;28;20211;-61
2023/08/05 01:43:47;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091839;28;20709;-61
2023/08/05 01:46:13;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091322;28;20180;-61
2023/08/05 01:48:38;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091431;28;20176;-61
2023/08/05 01:51:04;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091429;28;20654;-61
2023/08/05 01:53:29;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5090430;28;20207;-61
2023/08/05 01:55:55;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091630;28;20349;-61
2023/08/05 01:58:20;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091361;28;20181;-61
2023/08/05 02:00:50;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091506;28;20211;-61
2023/08/05 02:03:16;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091344;28;20219;-61
2023/08/05 02:05:41;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091055;28;20174;-61
2023/08/05 02:08:07;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5091079;28;20275;-61
2023/08/05 02:10:32;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091285;28;20201;-61
2023/08/05 02:12:58;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5090794;28;20221;-61
2023/08/05 02:15:25;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5108212;28;20259;-60
2023/08/05 02:17:51;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5091250;28;20266;-61
2023/08/05 02:20:16;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5090849;28;20263;-61
2023/08/05 02:22:42;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5090728;28;20315;-60
2023/08/05 02:25:07;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5089742;28;20208;-61
2023/08/05 02:27:33;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5091046;28;20179;-61
2023/08/05 02:29:58;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5091037;28;20351;-61
2023/08/05 02:32:24;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5094952;28;20188;-61
2023/08/05 02:34:50;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5094867;28;20271;-61
2023/08/05 02:37:15;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5093560;28;20172;-61
2023/08/05 02:39:40;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5094923;28;20675;-61
2023/08/05 02:42:07;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5094567;28;20260;-61
2023/08/05 02:44:32;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5094957;28;20233;-61
2023/08/05 02:46:58;;;;;;;0.03;0.03;;;15.30;99.90;;;;;;5094633;28;20184;-61
2023/08/05 02:49:23;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5093397;28;20268;-61
2023/08/05 02:51:49;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5094790;28;20180;-61
2023/08/05 02:54:16;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5093913;28;20626;-61
2023/08/05 02:56:42;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5094024;28;20226;-61
2023/08/05 02:59:08;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5094904;28;20208;-61
2023/08/05 03:01:35;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5094315;28;20336;-61
2023/08/05 03:04:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093612;28;20196;-61
2023/08/05 03:06:27;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5094410;28;20180;-61
2023/08/05 03:08:53;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5094334;28;20237;-61
2023/08/05 03:11:18;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093539;28;20555;-61
2023/08/05 03:13:44;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5091281;28;20644;-61
2023/08/05 03:16:11;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5094350;28;20172;-61
2023/08/05 03:18:37;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093434;28;20229;-61
2023/08/05 03:21:02;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093784;28;20242;-60
2023/08/05 03:23:28;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093990;28;20645;-61
2023/08/05 03:25:54;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5084098;28;20176;-61
2023/08/05 03:28:20;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093713;28;20274;-61
2023/08/05 03:30:45;;;;;;;0.13;0.13;;;15.00;99.90;;;;;;5094231;28;20199;-61
2023/08/05 03:33:11;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5094178;28;20578;-61
2023/08/05 03:35:41;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093899;28;20810;-61
2023/08/05 03:38:07;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5094119;28;20184;-61
2023/08/05 03:40:32;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5092943;28;20237;-61
2023/08/05 03:42:58;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093795;28;20691;-61
2023/08/05 03:45:23;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5093431;28;20265;-60
2023/08/05 03:47:51;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093797;28;20598;-61
2023/08/05 03:50:17;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093613;28;20261;-61
2023/08/05 03:52:43;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093637;28;20289;-61
2023/08/05 03:55:09;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093485;28;20711;-60
2023/08/05 03:57:34;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093418;28;20267;-61
2023/08/05 04:00:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092921;28;20509;-61
2023/08/05 04:02:26;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093423;28;20215;-61
2023/08/05 04:04:52;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093197;28;20176;-61
2023/08/05 04:07:19;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093140;28;20180;-61
2023/08/05 04:09:45;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093206;28;20180;-61
2023/08/05 04:12:13;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093146;28;20650;-61
2023/08/05 04:14:39;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093145;28;20186;-61
2023/08/05 04:17:05;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093002;28;20259;-61
2023/08/05 04:19:32;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5093081;28;20187;-60
2023/08/05 04:22:00;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092780;28;20204;-60
2023/08/05 04:24:27;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5091101;28;20184;-61
2023/08/05 04:26:53;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092877;28;20202;-60
2023/08/05 04:29:22;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5091639;28;20710;-60
2023/08/05 04:31:48;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092758;28;20640;-60
2023/08/05 04:34:14;;;;;;;0.00;0.00;;;15.10;99.90;;;;;;5092477;28;20214;-60
2023/08/05 04:36:39;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092194;28;20574;-61
2023/08/05 04:39:06;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092794;28;20220;-60
2023/08/05 04:41:32;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092401;28;20180;-60
2023/08/05 04:43:57;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5092165;28;20559;-60
2023/08/05 04:46:23;;;;;;;0.45;0.45;;;15.30;99.90;;;;;;5091813;28;20184;-60
2023/08/05 04:48:48;;;;;;;0.00;0.00;;;15.30;99.90;;;;;;5092108;28;20674;-60
2023/08/05 04:51:14;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5092023;28;20179;-60
2023/08/05 04:53:39;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5090681;28;20686;-60
2023/08/05 04:56:05;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5092244;28;20647;-60
2023/08/05 04:58:31;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5092032;28;20241;-60
2023/08/05 05:00:57;;;;;;;0.80;0.10;;;15.60;99.90;;;;;;5092234;28;20209;-60
2023/08/05 05:03:23;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5091982;28;20211;-61
2023/08/05 05:05:49;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5092060;28;20187;-61
2023/08/05 05:08:15;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091989;28;20263;-60
2023/08/05 05:10:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5091766;28;20180;-60
2023/08/05 05:13:10;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091846;28;20192;-60
2023/08/05 05:15:36;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092085;28;20168;-60
2023/08/05 05:18:01;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090169;28;20201;-60
2023/08/05 05:20:27;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091604;28;20176;-61
2023/08/05 05:22:53;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090946;28;20211;-60
2023/08/05 05:25:18;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5091452;28;20593;-60
2023/08/05 05:27:44;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5089985;28;20538;-60
2023/08/05 05:30:10;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5090221;28;20199;-60
2023/08/05 05:32:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5090764;28;20176;-60
2023/08/05 05:35:01;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5091072;28;20190;-61
2023/08/05 05:37:26;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091611;28;20199;-60
2023/08/05 05:39:52;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091474;28;20172;-60
2023/08/05 05:42:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091296;28;20219;-60
2023/08/05 05:44:50;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5091438;28;20184;-60
2023/08/05 05:47:15;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5091407;28;20176;-60
2023/08/05 05:49:41;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5091366;28;20180;-61
2023/08/05 05:52:07;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5091186;28;20177;-61
2023/08/05 05:54:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5091396;28;20179;-61
2023/08/05 05:56:58;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5091440;28;20183;-61
2023/08/05 05:59:25;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5091224;28;20176;-61
2023/08/05 06:01:51;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5091066;28;20184;-61
2023/08/05 06:04:18;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5091047;28;20514;-61
2023/08/05 06:06:43;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5091183;28;20176;-61
2023/08/05 06:09:09;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5091027;28;20195;-61
2023/08/05 06:11:35;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5091110;28;20168;-61
2023/08/05 06:14:00;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5091010;28;20243;-61
2023/08/05 06:16:26;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5091066;28;20177;-61
2023/08/05 06:18:51;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5091145;28;20197;-60
2023/08/05 06:21:17;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5090385;28;20241;-61
2023/08/05 06:23:42;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5089919;28;20719;-61
2023/08/05 06:26:08;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5090033;28;20211;-61
2023/08/05 06:28:34;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5084330;28;20341;-59
2023/08/05 06:30:59;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5089637;28;20172;-61
2023/08/05 06:33:25;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5090498;28;20175;-62
2023/08/05 06:35:50;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5090132;28;20993;-61
2023/08/05 06:38:16;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5090360;28;20188;-60
2023/08/05 06:40:41;;;;;;;0.00;0.00;;;22.60;99.90;;;;;;5090170;28;20187;-64
2023/08/05 06:43:07;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5090604;28;20602;-61
2023/08/05 06:45:32;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5089783;28;20233;-61
2023/08/05 06:47:58;;;;;;;0.93;0.90;;;24.40;99.90;;;;;;5090625;28;20172;-62
2023/08/05 06:50:23;;;;;;;0.00;0.00;;;24.80;99.60;;;;;;5090135;28;20172;-62
2023/08/05 06:52:49;;;;;;;0.00;0.00;;;25.30;98.50;;;;;;5089768;28;20233;-62
2023/08/05 06:55:17;;;;;;;0.00;0.00;;;25.60;97.20;;;;;;5089732;28;20647;-60
2023/08/05 06:57:45;;;;;;;0.00;0.00;;;25.90;96.30;;;;;;5090533;28;20188;-62
2023/08/05 07:00:11;;;;;;;0.00;0.00;;;26.30;94.30;;;;;;5089706;28;20180;-63
2023/08/05 07:02:36;;;;;;;0.00;0.00;;;26.80;93.60;;;;;;5090603;28;20212;-61
2023/08/05 07:05:03;;;;;;;0.00;0.00;;;26.90;92.90;;;;;;5090563;28;20180;-62
2023/08/05 07:07:31;;;;;;;0.00;0.00;;;27.20;91.80;;;;;;5091018;28;20180;-61
2023/08/05 07:10:01;;;;;;;0.00;0.00;;;26.70;91.50;;;;;;5093641;28;20563;-60
2023/08/05 07:12:27;;;;;;;0.00;0.00;;;25.70;92.10;;;;;;5097803;28;20176;-62
2023/08/05 07:14:52;;;;;;;0.00;0.00;;;26.00;94.20;;;;;;5092858;28;20230;-60
2023/08/05 07:17:18;;;;;;;0.00;0.00;;;26.30;93.00;;;;;;5098994;28;20550;-60
2023/08/05 07:19:43;;;;;;;0.00;0.00;;;26.00;92.60;;;;;;5094425;28;20175;-61
2023/08/05 07:22:09;;;;;;;0.00;0.00;;;25.50;93.00;;;;;;5093864;28;20212;-62
2023/08/05 07:24:34;;;;;;;0.00;0.00;;;25.10;93.80;;;;;;5094167;28;20180;-62
2023/08/05 07:27:00;;;;;;;0.00;0.00;;;25.10;94.50;;;;;;5094496;28;20185;-62
2023/08/05 07:29:25;;;;;;;0.00;0.00;;;25.90;93.90;;;;;;5089050;28;20601;-62
2023/08/05 07:31:51;;;;;;;0.00;0.00;;;26.90;92.50;;;;;;5074099;28;20244;-62
2023/08/05 07:34:18;;;;;;;0.00;0.00;;;27.80;90.40;;;;;;5073807;28;20566;-61
2023/08/05 07:36:44;;;;;;;0.00;0.00;;;28.50;88.70;;;;;;5074092;28;20236;-61
2023/08/05 07:39:10;;;;;;;0.00;0.00;;;28.20;86.40;;;;;;5091951;28;20179;-60
2023/08/05 07:41:36;;;;;;;0.00;0.00;;;27.90;87.70;;;;;;5093616;28;20271;-60
2023/08/05 07:44:03;;;;;;;0.00;0.00;;;27.60;87.40;;;;;;5093616;28;20219;-60
2023/08/05 07:46:35;;;;;;;0.00;0.00;;;26.70;88.10;;;;;;5093630;28;20636;-60
2023/08/05 07:49:03;;;;;;;0.10;0.10;;;26.20;89.90;;;;;;5093157;28;20184;-61
2023/08/05 07:51:30;;;;;;;0.00;0.00;;;26.30;91.20;;;;;;5093390;28;20176;-60
2023/08/05 07:53:57;;;;;;;0.00;0.00;;;26.60;91.30;;;;;;5093078;28;20172;-61
2023/08/05 07:56:23;;;;;;;0.13;0.13;;;26.90;90.20;;;;;;5092791;28;20187;-62
2023/08/05 07:58:48;;;;;;;0.00;0.00;;;27.00;90.10;;;;;;5092512;28;20180;-61
2023/08/05 08:01:22;;;;;;;0.00;0.00;;;27.20;89.30;;;;;;5091089;28;20176;-60
2023/08/05 08:03:53;;;;;;;0.00;0.00;;;27.40;89.00;;;;;;5093046;28;20247;-59
2023/08/05 08:06:19;;;;;;;0.00;0.00;;;27.80;86.80;;;;;;5090991;28;20180;-61
2023/08/05 08:08:48;;;;;;;0.00;0.00;;;27.40;85.30;;;;;;5089398;28;20542;-60
2023/08/05 08:11:14;;;;;;;0.00;0.00;;;26.50;86.60;;;;;;5091096;28;20168;-61
2023/08/05 08:13:39;;;;;;;0.00;0.00;;;25.50;90.00;;;;;;5093205;28;20191;-60
2023/08/05 08:16:06;;;;;;;0.00;0.00;;;25.20;91.80;;;;;;5091912;28;20744;-61
2023/08/05 08:18:31;;;;;;;0.00;0.00;;;25.40;92.30;;;;;;5093477;28;20643;-61
2023/08/05 08:20:57;;;;;;;0.00;0.00;;;25.90;91.10;;;;;;5093351;28;20176;-60
2023/08/05 08:23:22;;;;;;;0.00;0.00;;;26.20;89.90;;;;;;5093371;28;20562;-61
2023/08/05 08:25:48;;;;;;;0.00;0.00;;;25.90;89.30;;;;;;5093703;28;20172;-60
2023/08/05 08:28:13;;;;;;;0.00;0.00;;;25.70;90.80;;;;;;5092159;28;20280;-61
2023/08/05 08:30:39;;;;;;;0.00;0.00;;;25.50;91.50;;;;;;5093721;28;20577;-60
2023/08/05 08:33:05;;;;;;;0.00;0.00;;;26.20;92.20;;;;;;5093218;28;20169;-61
2023/08/05 08:35:30;;;;;;;0.00;0.00;;;26.50;90.50;;;;;;5093297;28;20168;-61
2023/08/05 08:37:56;;;;;;;0.00;0.00;;;26.60;90.00;;;;;;5093230;28;20203;-61
2023/08/05 08:40:22;;;;;;;0.00;0.00;;;26.30;89.10;;;;;;5092087;28;20187;-61
2023/08/05 08:42:50;;;;;;;0.00;0.00;;;26.50;89.30;;;;;;5093137;28;20212;-60
2023/08/05 08:45:17;;;;;;;0.00;0.00;;;27.10;90.30;;;;;;5093087;28;20214;-61
2023/08/05 08:47:44;;;;;;;0.00;0.00;;;27.40;86.90;;;;;;5092708;28;20192;-61
2023/08/05 08:50:11;;;;;;;0.05;0.05;;;27.50;88.00;;;;;;5091648;28;20226;-61
2023/08/05 08:52:40;;;;;;;0.00;0.00;;;27.80;86.60;;;;;;5092583;28;20214;-61
2023/08/05 08:55:07;;;;;;;0.00;0.00;;;27.60;82.20;;;;;;5093013;28;20207;-61
2023/08/05 08:57:33;;;;;;;0.10;0.10;;;26.70;84.70;;;;;;5091718;28;20235;-61
2023/08/05 08:59:58;;;;;;;0.00;0.00;;;26.80;88.30;;;;;;5093049;28;20578;-61
2023/08/05 09:02:25;;;;;;;0.00;0.00;;;27.00;88.90;;;;;;5092751;28;20211;-60
2023/08/05 09:04:54;;;;;;;0.00;0.00;;;27.00;88.30;;;;;;5091728;28;20187;-60
2023/08/05 09:07:23;;;;;;;0.00;0.00;;;26.90;85.30;;;;;;5092756;28;20176;-61
2023/08/05 09:09:49;;;;;;;0.00;0.00;;;26.10;85.00;;;;;;5092734;28;20212;-61
2023/08/05 09:12:15;;;;;;;0.03;0.03;;;25.90;88.80;;;;;;5092467;28;20196;-60
2023/08/05 09:14:41;;;;;;;0.00;0.00;;;25.60;90.30;;;;;;5092633;28;20191;-60
2023/08/05 09:17:07;;;;;;;0.00;0.00;;;25.50;87.10;;;;;;5092679;28;20301;-61
2023/08/05 09:19:32;;;;;;;0.08;0.08;;;25.90;90.70;;;;;;5092587;28;20646;-61
2023/08/05 09:22:02;;;;;;;0.00;0.00;;;26.00;88.50;;;;;;5092524;28;20176;-60
2023/08/05 09:24:28;;;;;;;0.00;0.00;;;25.60;88.60;;;;;;5092586;28;20184;-61
2023/08/05 09:26:58;;;;;;;0.00;0.00;;;25.20;90.00;;;;;;5092419;28;20179;-60
2023/08/05 09:29:25;;;;;;;0.00;0.00;;;25.50;91.60;;;;;;5092235;28;20228;-60
2023/08/05 09:31:58;;;;;;;0.00;0.00;;;25.60;89.00;;;;;;5092364;28;20665;-60
2023/08/05 09:34:49;;;;;;;0.00;0.00;;;25.80;90.40;;;;;;5092263;28;20191;-61
2023/08/05 09:37:15;;;;;;;0.00;0.00;;;26.40;88.10;;;;;;5092162;28;20199;-61
2023/08/05 09:39:51;;;;;;;0.00;0.00;;;26.50;87.10;;;;;;5092099;28;20208;-60
2023/08/05 09:42:24;;;;;;;0.03;0.03;;;26.70;88.70;;;;;;5091919;28;20299;-61
2023/08/05 09:44:54;;;;;;;0.00;0.00;;;26.80;85.40;;;;;;5092115;28;20690;-61
2023/08/05 09:47:23;;;;;;;0.00;0.00;;;26.90;85.00;;;;;;5092074;28;20237;-61
2023/08/05 09:49:52;;;;;;;0.00;0.00;;;27.00;86.80;;;;;;5092206;28;20180;-61
2023/08/05 09:52:21;;;;;;;0.00;0.00;;;27.10;83.60;;;;;;5091898;28;20180;-61
2023/08/05 09:54:57;;;;;;;0.00;0.00;;;27.50;83.70;;;;;;5091803;28;20184;-60
2023/08/05 09:57:24;;;;;;;0.00;0.00;;;27.40;81.20;;;;;;5092069;28;20171;-61
2023/08/05 09:59:53;;;;;;;0.00;0.00;;;26.90;81.30;;;;;;5091848;28;20636;-61
2023/08/05 10:02:25;;;;;;;0.00;0.00;;;26.40;83.70;;;;;;5091679;28;20883;-61
2023/08/05 10:04:53;;;;;;;0.00;0.00;;;26.20;85.30;;;;;;5092012;28;20203;-61
2023/08/05 10:07:20;;;;;;;0.00;0.00;;;26.50;85.50;;;;;;5091788;28;20259;-61
2023/08/05 10:09:47;;;;;;;0.00;0.00;;;27.00;84.90;;;;;;5091870;28;20175;-61
2023/08/05 10:12:14;;;;;;;0.25;0.10;;;27.10;83.70;;;;;;5091776;28;20207;-61
2023/08/05 10:14:40;;;;;;;0.00;0.00;;;27.10;81.50;;;;;;5091908;28;20172;-61
2023/08/05 10:17:07;;;;;;;0.00;0.00;;;27.00;81.50;;;;;;5091518;28;20183;-61
2023/08/05 10:19:33;;;;;;;0.00;0.00;;;27.20;85.80;;;;;;5091780;28;20179;-61
2023/08/05 10:22:09;;;;;;;0.00;0.00;;;27.50;81.80;;;;;;5091593;28;20220;-61
2023/08/05 10:24:58;;;;;;;0.00;0.00;;;27.30;79.30;;;;;;5091773;28;20183;-61
2023/08/05 10:27:34;;;;;;;0.00;0.00;;;26.70;79.80;;;;;;5091628;28;20266;-61
2023/08/05 10:30:09;;;;;;;0.00;0.00;;;26.20;81.20;;;;;;5091631;28;20184;-61
2023/08/05 10:32:35;;;;;;;0.00;0.00;;;26.30;81.70;;;;;;5091574;28;20176;-60
2023/08/05 10:35:38;;;;;;;0.00;0.00;;;26.40;80.70;;;;;;5091559;28;20180;-61
2023/08/05 10:38:21;;;;;;;0.00;0.00;;;26.20;79.50;;;;;;5087954;28;20603;-61
2023/08/05 10:40:51;;;;;;;0.00;0.00;;;26.30;78.20;;;;;;5091555;28;20184;-61
2023/08/05 10:43:31;;;;;;;0.00;0.00;;;26.50;77.20;;;;;;5091068;28;20239;-61
2023/08/05 10:46:06;;;;;;;0.00;0.00;;;26.70;76.30;;;;;;5091507;28;20215;-61
2023/08/05 10:48:50;;;;;;;0.00;0.00;;;26.90;78.00;;;;;;5091610;28;20175;-60
2023/08/05 10:51:20;;;;;;;0.00;0.00;;;27.10;79.70;;;;;;5092130;28;20184;-61
2023/08/05 10:53:51;;;;;;;0.00;0.00;;;27.20;80.50;;;;;;5095344;28;20579;-61
2023/08/05 10:56:18;;;;;;;0.00;0.00;;;27.10;79.20;;;;;;5095325;28;20179;-61
2023/08/05 10:58:48;;;;;;;0.03;0.03;;;26.90;78.00;;;;;;5095323;28;20195;-61
2023/08/05 11:01:14;;;;;;;0.00;0.00;;;26.90;78.70;;;;;;5095231;28;20196;-61
2023/08/05 11:03:49;;;;;;;0.00;0.00;;;26.70;77.20;;;;;;5095233;28;20247;-61
2023/08/05 11:06:20;;;;;;;0.00;0.00;;;26.90;79.10;;;;;;5095169;28;20167;-61
2023/08/05 11:08:46;;;;;;;0.00;0.00;;;26.90;75.60;;;;;;5095061;28;20180;-61
2023/08/05 11:11:13;;;;;;;0.00;0.00;;;27.30;76.40;;;;;;5095113;28;20530;-61
2023/08/05 11:13:40;;;;;;;0.00;0.00;;;27.50;76.90;;;;;;5095151;28;20229;-61
2023/08/05 11:16:17;;;;;;;0.00;0.00;;;27.80;78.10;;;;;;5094870;28;20172;-61
2023/08/05 11:18:45;;;;;;;0.00;0.00;;;28.10;75.70;;;;;;5094920;28;20217;-61
2023/08/05 11:21:13;;;;;;;0.00;0.00;;;28.20;72.10;;;;;;5094799;28;20651;-61
2023/08/05 11:23:43;;;;;;;0.00;0.00;;;28.40;74.00;;;;;;5094647;28;20307;-61
2023/08/05 11:26:09;;;;;;;0.00;0.00;;;28.30;73.40;;;;;;5094753;28;20180;-61
2023/08/05 11:28:42;;;;;;;0.00;0.00;;;27.90;71.50;;;;;;5094687;28;20255;-61
2023/08/05 11:31:08;;;;;;;0.00;0.00;;;27.40;74.50;;;;;;5094688;28;20268;-61
2023/08/05 11:33:33;;;;;;;0.00;0.00;;;27.30;76.80;;;;;;5094716;28;20280;-61
2023/08/05 11:35:59;;;;;;;0.00;0.00;;;27.60;74.80;;;;;;5094626;28;20184;-62
2023/08/05 11:38:25;;;;;;;0.00;0.00;;;27.60;72.20;;;;;;5094371;28;20179;-61
2023/08/05 11:40:57;;;;;;;0.00;0.00;;;28.10;73.20;;;;;;5094539;28;20220;-61
2023/08/05 11:43:23;;;;;;;0.00;0.00;;;28.40;71.30;;;;;;5094215;28;20610;-62
2023/08/05 11:45:50;;;;;;;0.00;0.00;;;28.60;72.40;;;;;;5094443;28;20175;-61
2023/08/05 11:48:23;;;;;;;0.00;0.00;;;28.40;68.50;;;;;;5094398;28;20176;-61
2023/08/05 11:50:50;;;;;;;0.00;0.00;;;28.20;68.80;;;;;;5094478;28;20176;-61
2023/08/05 11:53:17;;;;;;;0.00;0.00;;;28.10;68.80;;;;;;5094209;28;20273;-61
2023/08/05 11:55:44;;;;;;;0.00;0.00;;;28.10;70.10;;;;;;5094153;28;20269;-61
2023/08/05 11:58:13;;;;;;;0.00;0.00;;;28.00;71.40;;;;;;5094151;28;20241;-61
2023/08/05 12:00:47;;;;;;;0.00;0.00;;;27.90;69.90;;;;;;5094237;28;20199;-61
2023/08/05 12:03:13;;;;;;;0.00;0.00;;;28.10;73.60;;;;;;5093810;28;20208;-62
2023/08/05 12:05:41;;;;;;;0.00;0.00;;;28.40;73.80;;;;;;5093848;28;20640;-61
2023/08/05 12:08:07;;;;;;;0.00;0.00;;;28.50;71.40;;;;;;5093646;28;20195;-62
2023/08/05 12:10:33;;;;;;;0.22;0.20;;;28.70;71.30;;;;;;5093924;28;20184;-62
2023/08/05 12:13:02;;;;;;;0.00;0.00;;;28.80;69.30;;;;;;5093841;28;20718;-61
2023/08/05 12:15:28;;;;;;;0.00;0.00;;;28.90;69.70;;;;;;5093891;28;20183;-61
2023/08/05 12:17:55;;;;;;;0.00;0.00;;;28.90;69.50;;;;;;5093901;28;20551;-61
2023/08/05 12:20:23;;;;;;;0.00;0.00;;;28.80;68.10;;;;;;5093757;28;20172;-61
2023/08/05 12:22:50;;;;;;;0.00;0.00;;;28.80;67.90;;;;;;5093685;28;20221;-61
2023/08/05 12:25:16;;;;;;;0.00;0.00;;;28.60;65.90;;;;;;5093566;28;20531;-61
2023/08/05 12:27:42;;;;;;;0.00;0.00;;;28.20;66.40;;;;;;5093320;28;20183;-62
2023/08/05 12:30:08;;;;;;;0.00;0.00;;;28.10;68.30;;;;;;5093493;28;20173;-61
2023/08/05 12:32:34;;;;;;;0.00;0.00;;;28.10;68.60;;;;;;5093580;28;20224;-61
2023/08/05 12:35:04;;;;;;;0.00;0.00;;;27.90;65.40;;;;;;5093449;28;20272;-61
2023/08/05 12:37:30;;;;;;;0.00;0.00;;;27.80;66.70;;;;;;5093639;28;20199;-61
2023/08/05 12:39:55;;;;;;;0.00;0.00;;;27.80;65.30;;;;;;5093425;28;20623;-61
2023/08/05 12:42:21;;;;;;;0.00;0.00;;;27.90;66.10;;;;;;5093112;28;20759;-61
2023/08/05 12:44:47;;;;;;;0.00;0.00;;;28.20;66.90;;;;;;5093241;28;20195;-61
2023/08/05 12:47:12;;;;;;;0.00;0.00;;;28.20;67.00;;;;;;5093162;28;20184;-61