Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:01:33;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5086345;28;20190;-70
2022/06/29 00:04:01;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5087760;28;20312;-69
2022/06/29 00:06:27;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5084770;28;20246;-71
2022/06/29 00:08:56;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5086241;28;20213;-69
2022/06/29 00:11:23;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5085359;28;20224;-69
2022/06/29 00:13:50;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5080664;28;20331;-69
2022/06/29 00:16:17;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5087020;28;20210;-69
2022/06/29 00:18:44;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5085746;28;20285;-70
2022/06/29 00:21:11;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5085562;28;20212;-70
2022/06/29 00:23:38;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5085660;28;20209;-69
2022/06/29 00:26:06;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5088210;28;20247;-70
2022/06/29 00:28:33;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5090892;28;20265;-69
2022/06/29 00:31:00;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5085150;28;20836;-71
2022/06/29 00:33:27;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5084686;28;20317;-70
2022/06/29 00:35:54;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5085022;28;20290;-69
2022/06/29 00:38:22;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5086265;28;20271;-69
2022/06/29 00:40:50;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5091593;28;20210;-71
2022/06/29 00:43:18;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5087890;28;20221;-71
2022/06/29 00:45:45;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5084553;28;20210;-70
2022/06/29 00:48:12;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5084613;28;20191;-73
2022/06/29 00:50:42;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5087837;28;20190;-69
2022/06/29 00:53:11;;;;;;;0.00;0.00;;;;;;;;;;5084207;28;20234;-69
2022/06/29 00:55:41;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;5087158;28;20202;-69
2022/06/29 00:58:11;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5120377;27;20741;-71
2022/06/29 01:00:39;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5085396;28;20634;-72
2022/06/29 01:03:07;;;;;;;0.00;0.00;;;;;;;;;;5084722;28;20279;-72
2022/06/29 01:05:35;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5080181;28;20218;-69
2022/06/29 01:08:02;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5085814;28;20201;-71
2022/06/29 01:10:29;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5084920;28;20293;-69
2022/06/29 01:12:56;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5084938;28;20218;-68
2022/06/29 01:15:23;;;;;;;0.00;0.00;;;;;;;;;;5084503;28;20202;-69
2022/06/29 01:17:52;;;;;;;0.00;0.00;;;;;;;;;;5077049;28;20741;-71
2022/06/29 01:20:19;;;;;;;0.00;0.00;;;;;;;;;;5084106;28;20626;-71
2022/06/29 01:22:48;;;;;;;0.00;0.00;;;;;;;;;;5078850;28;20707;-71
2022/06/29 01:25:15;;;;;;;0.00;0.00;;;;;;;;;;5082688;28;20316;-71
2022/06/29 01:27:43;;;;;;;0.00;0.00;;;;;;;;;;5085219;28;20196;-69
2022/06/29 01:30:11;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5083965;28;20202;-69
2022/06/29 01:32:39;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5076660;28;20328;-70
2022/06/29 01:35:09;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5084447;28;20202;-69
2022/06/29 01:37:36;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5084011;28;20201;-69
2022/06/29 01:40:06;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5085421;28;20198;-69
2022/06/29 01:42:33;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5083695;28;20312;-72
2022/06/29 01:45:00;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5084496;28;20225;-69
2022/06/29 01:47:27;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5117946;27;20202;-69
2022/06/29 01:49:55;;;;;;;0.00;0.00;;;;;;;;;;5085630;28;20198;-69
2022/06/29 01:52:22;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5083505;28;20204;-69
2022/06/29 01:54:50;;;;;;;0.00;0.00;;;;;;;;;;5096994;28;20247;-69
2022/06/29 01:57:21;;;;;;;0.00;0.00;;;;;;;;;;5084390;28;20204;-71
2022/06/29 01:59:48;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5082924;28;20198;-69
2022/06/29 02:02:15;;;;;;;0.00;0.00;;;;;;;;;;5084154;28;20206;-69
2022/06/29 02:04:42;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5085476;28;20738;-71
2022/06/29 02:07:10;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5081813;28;20663;-70
2022/06/29 02:09:37;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5085166;28;20198;-69
2022/06/29 02:12:05;;;;;;;0.00;0.00;;;;;;;;;;5083859;28;20202;-69
2022/06/29 02:14:33;;;;;;;0.00;0.00;;;;;;;;;;5082042;28;20232;-69
2022/06/29 02:17:01;;;;;;;0.00;0.00;;;;;;;;;;5114315;27;20204;-72
2022/06/29 02:19:28;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5085089;28;20222;-70
2022/06/29 02:21:55;;;;;;;0.00;0.00;;;;;;;;;;5077547;28;20198;-72
2022/06/29 02:24:23;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5081679;28;20218;-69
2022/06/29 02:26:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5082502;28;20201;-71
2022/06/29 02:29:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5083480;28;20285;-69
2022/06/29 02:34:44;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5083042;28;20266;-69
2022/06/29 02:37:11;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5084039;28;20198;-70
2022/06/29 02:39:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5077199;28;20203;-70
2022/06/29 02:42:06;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5080639;28;20198;-69
2022/06/29 02:44:33;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5080079;28;20245;-70
2022/06/29 02:47:01;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5083386;28;20206;-69
2022/06/29 02:49:28;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5082820;28;20198;-70
2022/06/29 02:51:55;;;;;;;0.03;0.03;;;16.30;99.90;;;;;;5083667;28;20217;-70
2022/06/29 02:54:22;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5083353;28;20213;-70
2022/06/29 02:56:49;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5084537;28;20225;-71
2022/06/29 02:59:16;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5085936;28;20212;-70
2022/06/29 03:01:43;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5087946;28;20251;-70
2022/06/29 03:04:12;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5086971;28;20299;-69
2022/06/29 03:06:39;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5084526;28;20222;-69
2022/06/29 03:09:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5088337;28;20771;-70
2022/06/29 03:11:34;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5086097;28;20205;-69
2022/06/29 03:14:01;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5082074;28;20296;-71
2022/06/29 03:16:28;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5082716;28;20192;-69
2022/06/29 03:18:55;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5087076;28;20220;-70
2022/06/29 03:21:23;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5083396;28;20206;-70
2022/06/29 03:23:50;;;;;;;0.00;0.00;;;;;;;;;;5086814;28;20218;-69
2022/06/29 03:26:18;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5083008;28;20205;-70
2022/06/29 03:28:44;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5086904;28;20205;-69
2022/06/29 03:31:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5086233;28;20265;-69
2022/06/29 03:33:38;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5074877;28;20257;-70
2022/06/29 03:36:05;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5084540;28;20285;-69
2022/06/29 03:38:34;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5087504;28;20198;-70
2022/06/29 03:41:01;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5086830;28;20282;-70
2022/06/29 03:43:28;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5085077;28;20214;-71
2022/06/29 03:45:55;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5086229;28;20296;-70
2022/06/29 03:48:22;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5086015;28;20270;-69
2022/06/29 03:50:49;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5086470;28;20213;-69
2022/06/29 03:53:16;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5084036;28;20315;-70
2022/06/29 03:55:44;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5086439;28;20222;-69
2022/06/29 03:58:11;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5085009;28;20198;-72
2022/06/29 04:00:38;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5085968;28;20198;-69
2022/06/29 04:03:05;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5085568;28;20733;-70
2022/06/29 04:05:32;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;5085584;28;20189;-71
2022/06/29 04:07:59;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5085673;28;20234;-71
2022/06/29 04:10:26;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5085366;28;20201;-69
2022/06/29 04:12:54;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5085409;28;20226;-72
2022/06/29 04:15:22;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5085530;28;20230;-69
2022/06/29 04:17:48;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5084959;28;20313;-69
2022/06/29 04:22:56;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5088053;28;20217;-69
2022/06/29 04:25:23;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5084957;28;20202;-71
2022/06/29 04:27:50;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5095883;28;20209;-70
2022/06/29 04:30:19;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5089552;28;20197;-69
2022/06/29 04:32:46;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5088184;28;20222;-71
2022/06/29 04:35:13;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5094996;28;20316;-70
2022/06/29 04:37:40;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5084964;28;20198;-71
2022/06/29 04:40:08;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5091467;28;20201;-70
2022/06/29 04:42:35;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5086897;28;20218;-70
2022/06/29 04:45:02;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5087498;28;20227;-69
2022/06/29 04:47:30;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5085229;28;20194;-72
2022/06/29 04:49:57;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5092906;28;20201;-71
2022/06/29 04:52:25;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5091653;28;20243;-71
2022/06/29 04:54:53;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5105016;27;20320;-70
2022/06/29 04:57:19;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5092353;28;20198;-70
2022/06/29 04:59:46;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5093078;28;20206;-70
2022/06/29 05:02:13;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5090424;28;20201;-69
2022/06/29 05:04:42;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5084695;28;20194;-70
2022/06/29 05:07:09;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5084413;28;20297;-70
2022/06/29 05:09:36;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5086493;28;20201;-73
2022/06/29 05:12:04;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5087871;28;20205;-70
2022/06/29 05:14:31;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5094347;28;20214;-71
2022/06/29 05:16:58;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5098585;28;20205;-70
2022/06/29 05:19:25;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5090765;28;20213;-71
2022/06/29 05:21:53;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5079422;28;20213;-71
2022/06/29 05:24:20;;;;;;;0.00;0.00;;;21.60;99.90;;;;;;5077673;28;20222;-71
2022/06/29 05:26:47;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5079960;28;20288;-71
2022/06/29 05:29:14;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5077932;28;20281;-71
2022/06/29 05:31:41;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5084260;28;20205;-70
2022/06/29 05:34:08;;;;;;;0.00;0.00;;;22.20;99.90;;;;;;5085498;28;20244;-72
2022/06/29 05:36:36;;;;;;;0.00;0.00;;;;;;;;;;5083786;28;20212;-69
2022/06/29 05:39:05;;;;;;;0.00;0.00;;;;;;;;;;5080350;28;20205;-71
2022/06/29 05:41:32;;;;;;;0.00;0.00;;;;;;;;;;5078885;28;20324;-70
2022/06/29 05:43:59;;;;;;;0.00;0.00;;;;;;;;;;5080990;28;20226;-70
2022/06/29 05:46:26;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5076999;28;20206;-70
2022/06/29 05:48:54;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5084528;28;20202;-74
2022/06/29 05:51:20;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5084314;28;20652;-70
2022/06/29 05:53:49;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;5082320;28;20239;-71
2022/06/29 05:56:18;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5083494;28;20248;-71
2022/06/29 05:58:45;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5083650;28;20324;-71
2022/06/29 06:01:12;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5084095;28;20220;-71
2022/06/29 06:03:39;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5083750;28;20244;-71
2022/06/29 06:06:06;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5083586;28;20294;-71
2022/06/29 06:08:33;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5083553;28;20259;-71
2022/06/29 06:11:01;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;5092047;28;20193;-71
2022/06/29 06:13:29;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5083837;28;20228;-70
2022/06/29 06:15:57;;;;;;;0.00;0.00;;;;;;;;;;5087555;28;20225;-71
2022/06/29 06:18:24;;;;;;;0.00;0.00;;;;;;;;;;5084252;28;20201;-71
2022/06/29 06:20:51;;;;;;;0.00;0.00;;;;;;;;;;5084127;28;20217;-71
2022/06/29 06:23:20;;;;;;;0.00;0.00;;;;;;;;;;5089558;28;20228;-70
2022/06/29 06:25:48;;;;;;;0.00;0.00;;;;;;;;;;5083572;28;20209;-70
2022/06/29 06:28:15;;;;;;;0.00;0.00;;;;;;;;;;5083674;28;20198;-70
2022/06/29 06:30:44;;;;;;;0.00;0.00;;;;;;;;;;5083824;28;20689;-71
2022/06/29 06:33:11;;;;;;;0.00;0.00;;;;;;;;;;5077878;28;20241;-71
2022/06/29 06:35:39;;;;;;;0.00;0.00;;;;;;;;;;5083347;28;20236;-71
2022/06/29 06:38:06;;;;;;;0.00;0.00;;;;;;;;;;5087451;28;20196;-71
2022/06/29 06:43:18;;;;;;;0.00;0.00;;;;;;;;;;5083337;28;20210;-71
2022/06/29 06:45:47;;;;;;;0.00;0.00;;;;;;;;;;5087062;28;20247;-70
2022/06/29 06:48:14;;;;;;;0.00;0.00;;;;;;;;;;5086738;28;20243;-72
2022/06/29 06:50:42;;;;;;;0.00;0.00;;;;;;;;;;5088219;28;20635;-70
2022/06/29 06:53:11;;;;;;;0.00;0.00;;;;;;;;;;5086854;28;21183;-71
2022/06/29 06:55:38;;;;;;;0.00;0.00;;;;;;;;;;5114344;27;20830;-71
2022/06/29 06:58:05;;;;;;;0.00;0.00;;;;;;;;;;5086157;28;20233;-71
2022/06/29 07:00:33;;;;;;;0.00;0.00;;;;;;;;;;5084195;28;20206;-71
2022/06/29 07:03:01;;;;;;;0.00;0.00;;;;;;;;;;5087162;28;20241;-71
2022/06/29 07:05:29;;;;;;;0.00;0.00;;;;;;;;;;5083491;28;20202;-71
2022/06/29 07:07:56;;;;;;;0.00;0.00;;;;;;;;;;5086977;28;20201;-72
2022/06/29 07:10:24;;;;;;;0.00;0.00;;;;;;;;;;5094651;28;20247;-71
2022/06/29 07:12:51;;;;;;;0.00;0.00;;;;;;;;;;5093017;28;20229;-71
2022/06/29 07:15:19;;;;;;;0.00;0.00;;;;;;;;;;5086728;28;20312;-71
2022/06/29 07:17:46;;;;;;;0.00;0.00;;;;;;;;;;5091422;28;20194;-71
2022/06/29 07:20:15;;;;;;;0.00;0.00;;;;;;;;;;5086626;28;20202;-71
2022/06/29 07:22:42;;;;;;;0.00;0.00;;;;;;;;;;5086449;28;20232;-71
2022/06/29 07:25:10;;;;;;;0.00;0.00;;;;;;;;;;5092253;28;20205;-71
2022/06/29 07:27:37;;;;;;;0.00;0.00;;;;;;;;;;5087498;28;20753;-71
2022/06/29 07:30:05;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5086805;28;20230;-72
2022/06/29 07:32:32;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5086026;28;20787;-71
2022/06/29 07:34:59;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5089154;28;20214;-70
2022/06/29 07:37:33;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5084317;28;20248;-71
2022/06/29 07:40:00;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5083906;28;20204;-70
2022/06/29 07:42:27;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5083626;28;20759;-71
2022/06/29 07:44:54;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5093037;28;20206;-70
2022/06/29 07:47:21;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5092252;28;20297;-71
2022/06/29 07:49:48;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5088954;28;20236;-71
2022/06/29 07:52:16;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5093256;28;20250;-71
2022/06/29 07:54:44;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5091220;28;20190;-71
2022/06/29 07:57:11;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5085758;28;20202;-70
2022/06/29 07:59:38;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5081136;28;20210;-71
2022/06/29 08:02:05;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5086982;28;20615;-70
2022/06/29 08:04:32;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5088558;28;20232;-71
2022/06/29 08:06:59;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5097593;28;20196;-70
2022/06/29 08:09:26;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5098023;28;20259;-70
2022/06/29 08:11:54;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5092262;28;20256;-70
2022/06/29 08:14:21;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5094767;28;20217;-70
2022/06/29 08:16:48;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5092941;28;20229;-70
2022/06/29 08:19:15;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5091004;28;20291;-70
2022/06/29 08:21:42;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5084562;28;20220;-70
2022/06/29 08:24:10;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5085134;28;20233;-69
2022/06/29 08:26:37;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5086473;28;20190;-71
2022/06/29 08:29:06;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5085318;28;20209;-70
2022/06/29 08:31:33;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5084944;28;20267;-69
2022/06/29 08:34:00;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5079409;28;20263;-70
2022/06/29 08:36:27;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5084334;28;20300;-70
2022/06/29 08:38:54;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5089257;28;20278;-72
2022/06/29 08:41:22;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5095779;28;20663;-71
2022/06/29 08:43:50;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5087280;28;20221;-70
2022/06/29 08:46:19;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5093224;28;20706;-71
2022/06/29 08:48:48;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5092447;28;20704;-70
2022/06/29 08:51:20;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5088547;28;20233;-70
2022/06/29 08:53:48;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5083475;28;20222;-69
2022/06/29 08:56:16;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5084631;28;20255;-71
2022/06/29 08:58:43;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5084512;28;20202;-70
2022/06/29 09:01:10;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5093183;28;20198;-71
2022/06/29 09:03:40;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5089000;28;20271;-70
2022/06/29 09:06:08;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5091612;28;20185;-71
2022/06/29 09:08:35;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5089445;28;20198;-71
2022/06/29 09:11:24;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5089676;28;20198;-72
2022/06/29 09:14:11;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5087223;28;20213;-70
2022/06/29 09:16:59;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5097519;28;20279;-70
2022/06/29 09:19:30;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5084445;28;20230;-73
2022/06/29 09:21:59;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5083623;28;20216;-70
2022/06/29 09:24:31;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5087561;28;20219;-70
2022/06/29 09:26:59;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5092413;28;20225;-71
2022/06/29 09:29:27;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5094123;28;20615;-72
2022/06/29 09:32:12;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5093541;28;20197;-71
2022/06/29 09:34:42;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5084601;28;20209;-69
2022/06/29 09:37:12;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5088263;28;20217;-72
2022/06/29 09:39:41;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5081677;28;20240;-71
2022/06/29 09:42:11;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5085806;28;20229;-70
2022/06/29 09:44:38;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5086639;28;20251;-70
2022/06/29 09:47:07;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5086537;28;20194;-70
2022/06/29 09:49:35;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5086506;28;20200;-70
2022/06/29 09:52:06;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5084557;28;20300;-71
2022/06/29 09:54:37;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5083306;28;20248;-70
2022/06/29 09:57:05;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5091563;28;20304;-70
2022/06/29 10:02:39;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5085550;28;20209;-70
2022/06/29 10:05:09;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5081433;28;20642;-70
2022/06/29 10:07:39;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5088948;28;20655;-71
2022/06/29 10:10:09;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5083519;28;20199;-71
2022/06/29 10:16:05;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5085549;28;20225;-70
2022/06/29 10:18:56;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5100088;28;20779;-72
2022/06/29 10:21:25;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5094962;28;20247;-70
2022/06/29 10:23:54;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5089878;28;20244;-71
2022/06/29 10:26:45;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5087699;28;20200;-72
2022/06/29 10:29:35;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5081602;28;20259;-72
2022/06/29 10:32:17;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;5087648;28;20202;-69
2022/06/29 10:37:32;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5089053;28;20319;-70
2022/06/29 10:40:04;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5083978;28;20673;-71
2022/06/29 10:45:21;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5089876;28;20181;-71
2022/06/29 10:48:16;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5099441;28;20220;-70
2022/06/29 10:50:45;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5110694;27;20224;-70
2022/06/29 10:53:14;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5088648;28;20287;-72
2022/06/29 10:55:43;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5086336;28;20610;-69
2022/06/29 10:58:11;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5090534;28;20243;-70
2022/06/29 11:00:39;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;5089370;28;20285;-71
2022/06/29 11:03:09;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5098936;28;20213;-70
2022/06/29 11:05:36;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5100136;28;20189;-70
2022/06/29 11:13:34;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5076599;28;20221;-70
2022/06/29 11:16:01;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5093354;28;20217;-70
2022/06/29 11:18:30;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5091518;28;20194;-69
2022/06/29 11:21:02;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5087784;28;20204;-70
2022/06/29 11:23:31;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5086552;28;20228;-69
2022/06/29 11:26:00;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5087282;28;20210;-71
2022/06/29 11:28:28;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5086139;28;20194;-70
2022/06/29 11:31:00;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5083508;28;20214;-70
2022/06/29 11:33:28;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5085619;28;20230;-71
2022/06/29 11:35:56;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5085189;28;20213;-70
2022/06/29 11:38:27;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5087479;28;20190;-71
2022/06/29 11:40:57;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5079760;28;20212;-69
2022/06/29 11:43:25;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5085821;28;20267;-69
2022/06/29 11:45:53;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5085876;28;20193;-68
2022/06/29 11:48:22;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5091718;28;20223;-69
2022/06/29 11:50:52;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5127283;27;20205;-69
2022/06/29 11:53:42;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5084922;28;20222;-69
2022/06/29 11:56:10;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5088219;28;20198;-69
2022/06/29 11:58:40;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5090669;28;20201;-70
2022/06/29 12:01:09;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5126711;27;20212;-69
2022/06/29 12:03:37;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5085709;28;20209;-70
2022/06/29 12:06:05;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5090705;28;20201;-69
2022/06/29 12:08:32;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5087989;28;20194;-69
2022/06/29 12:10:59;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5087997;28;20293;-70
2022/06/29 12:13:26;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5090346;28;20209;-69
2022/06/29 12:15:54;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5095939;28;20197;-70
2022/06/29 12:18:21;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5092780;28;20226;-69
2022/06/29 12:20:49;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5087429;28;20206;-69
2022/06/29 12:23:16;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5096005;28;20213;-69
2022/06/29 12:25:43;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5089555;28;20201;-69
2022/06/29 12:28:10;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5128506;27;20201;-69
2022/06/29 12:30:38;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5081613;28;20265;-69
2022/06/29 12:33:09;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5077928;28;20319;-70
2022/06/29 12:35:36;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5085491;28;20627;-70
2022/06/29 12:38:04;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5088290;28;20213;-70
2022/06/29 12:40:34;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5078262;28;20194;-69
2022/06/29 12:43:02;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5087813;28;20217;-71
2022/06/29 12:45:29;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5086701;28;20202;-71
2022/06/29 12:47:56;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5089609;28;20671;-70
2022/06/29 12:50:25;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5081797;28;20198;-70
2022/06/29 12:52:52;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5081147;28;20226;-69
2022/06/29 12:55:21;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5086533;28;20689;-70
2022/06/29 12:57:49;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5088363;28;20245;-69
2022/06/29 13:00:17;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5095679;28;20200;-70
2022/06/29 13:02:44;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5085586;28;20245;-69
2022/06/29 13:05:11;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5085748;28;20275;-70
2022/06/29 13:07:40;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5096525;28;20193;-69
2022/06/29 13:10:08;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5079772;28;20194;-69
2022/06/29 13:12:35;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5089858;28;20213;-69
2022/06/29 13:15:03;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;5083828;28;20221;-69
2022/06/29 13:17:30;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5087608;28;20293;-70
2022/06/29 13:19:57;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5088168;28;20214;-70
2022/06/29 13:22:24;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5089296;28;20198;-69
2022/06/29 13:24:53;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5090923;28;20209;-70
2022/06/29 13:27:19;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5084843;28;20196;-69
2022/06/29 13:29:47;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5089617;28;20263;-69
2022/06/29 13:32:13;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5084492;28;20216;-70
2022/06/29 13:34:40;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;5087210;28;20201;-69