Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:00:21;;;;;;;61.65;24.63;;;;;;;;;;4916715;29;20054;-62
2022/04/03 00:02:47;;;;;;;91.00;32.50;;;;;;;;;;4916835;29;20032;-63
2022/04/03 00:05:14;;;;;;;94.07;33.28;;;;;;;;;;4916608;29;20032;-63
2022/04/03 00:07:41;;;;;;;88.07;32.25;;;;;;;;;;4916652;29;20024;-62
2022/04/03 00:10:07;;;;;;;77.20;28.88;;;;;;;;;;4916179;29;20036;-63
2022/04/03 00:12:33;;;;;;;71.10;28.42;;;;;;;;;;4916669;29;20142;-62
2022/04/03 00:14:59;;;;;;;86.57;32.35;;;;;;;;;;4916328;29;20087;-62
2022/04/03 00:17:26;;;;;;;88.57;30.83;;;;;;;;;;4916394;29;20020;-63
2022/04/03 00:19:52;;;;;;;60.15;23.88;;;;;;;;;;4916513;29;20049;-63
2022/04/03 00:22:18;;;;;;;61.80;23.80;;;;;;;;;;4916093;29;20504;-62
2022/04/03 00:24:44;;;;;;;67.32;26.63;;;;;;;;;;4916244;29;20076;-63
2022/04/03 00:27:10;;;;;;;75.47;28.05;;;;;;;;;;4930828;29;20036;-62
2022/04/03 00:29:36;;;;;;;79.63;28.17;;;;;;;;;;4899285;29;20028;-62
2022/04/03 00:32:02;;;;;;;45.05;18.65;;;;;;;;;;4916211;29;20028;-63
2022/04/03 00:34:29;;;;;;;40.55;16.55;;;;;;;;;;4916362;29;20056;-62
2022/04/03 00:36:55;;;;;;;42.58;19.23;;;;;;;;;;4916146;29;20119;-62
2022/04/03 00:39:22;;;;;;;41.83;17.67;;;;;;;;;;4915985;29;20040;-62
2022/04/03 00:41:48;;;;;;;50.75;18.23;;;;;;;;;;4915977;29;20095;-63
2022/04/03 00:44:14;;;;;;;41.63;19.27;;;;;;;;;;4915987;29;20107;-62
2022/04/03 00:46:41;;;;;;;30.85;14.13;;;;;;;;;;4916280;29;20123;-63
2022/04/03 00:49:07;;;;;;;31.05;13.30;;;;;;;;;;4915952;29;20029;-63
2022/04/03 00:51:34;;;;;;;33.80;14.32;;;;;;;;;;4916140;29;20060;-63
2022/04/03 00:54:01;;;;;;;34.90;14.50;;;;;;;;;;4915365;29;20028;-63
2022/04/03 00:56:27;;;;;;;37.47;14.20;;;;;;;;;;4916188;29;20032;-62
2022/04/03 00:58:53;;;;;;;30.42;13.45;;;;;;;;;;4919091;29;20032;-63
2022/04/03 01:01:22;;;;;;;30.58;11.80;;;;;;;;;;4920001;29;20263;-62
2022/04/03 01:03:48;;;;;;;26.60;11.77;;;;;;;;;;4919741;29;20463;-62
2022/04/03 01:06:15;;;;;;;31.45;11.07;;;;;;;;;;4919710;29;20042;-63
2022/04/03 01:08:42;;;;;;;21.27;10.73;;;;;;;;;;4919612;29;20028;-63
2022/04/03 01:11:09;;;;;;;22.58;9.75;;;;;;;;;;4919526;29;20028;-62
2022/04/03 01:13:44;;;;;;;25.88;9.32;;;;;;;;;;4919940;29;20035;-62
2022/04/03 01:16:10;;;;;;;21.63;9.45;;;;;;;;;;4919693;29;20028;-63
2022/04/03 01:18:36;;;;;;;20.63;10.80;;;;;;;;;;4919735;29;20059;-62
2022/04/03 01:21:02;;;;;;;18.80;9.48;;;;;;;;;;4919131;29;20048;-63
2022/04/03 01:23:28;;;;;;;17.67;9.43;;;;;;;;;;4919359;29;20551;-63
2022/04/03 01:25:54;;;;;;;34.80;14.80;;;;;;;;;;4919468;29;20028;-63
2022/04/03 01:28:21;;;;;;;35.83;15.52;;;;;;;;;;4919304;29;20118;-63
2022/04/03 01:30:47;;;;;;;37.78;14.35;;;;;;;;;;4919455;29;20440;-62
2022/04/03 01:33:13;;;;;;;37.15;15.98;;;;;;;;;;4919244;29;20119;-63
2022/04/03 01:35:39;;;;;;;41.25;16.20;;;;;;;;;;4934132;29;20391;-63
2022/04/03 01:38:05;;;;;;;37.47;18.63;;;;;;;;;;4918989;29;20032;-63
2022/04/03 01:40:34;;;;;;;29.92;13.30;;;;;;;;;;4919083;29;20047;-63
2022/04/03 01:43:01;;;;;;;30.05;12.80;;;;;;;;;;4919023;29;20047;-62
2022/04/03 01:45:28;;;;;;;29.27;14.02;;;;;;;;;;4919579;29;20035;-63
2022/04/03 01:47:54;;;;;;;24.25;11.90;;;;;;;;;;4919102;29;20028;-63
2022/04/03 01:50:20;;;;;;;26.50;12.48;;;;;;;;;;4918986;29;20043;-62
2022/04/03 01:52:46;;;;;;;29.23;13.07;;;;;;;;;;4918834;29;20487;-63
2022/04/03 01:55:12;;;;;;;26.95;12.15;;;;;;;;;;4918695;29;20064;-63
2022/04/03 01:57:38;;;;;;;32.78;15.00;;;;;;;;;;4919105;29;20025;-63
2022/04/03 02:00:09;;;;;;;27.15;13.05;;;;;;;;;;4918884;29;20153;-63
2022/04/03 02:02:37;;;;;;;33.73;14.77;;;;;;;;;;4919012;29;20387;-63
2022/04/03 02:05:04;;;;;;;33.80;15.82;;;;;;;;;;4918610;29;20264;-62
2022/04/03 02:07:30;;;;;;;31.80;13.98;;;;;;;;;;4918726;29;20079;-63
2022/04/03 02:09:57;;;;;;;35.10;14.23;;;;;;;;;;4918741;29;20028;-63
2022/04/03 02:12:23;;;;;;;34.60;14.43;;;;;;;;;;4918648;29;20412;-63
2022/04/03 02:14:50;;;;;;;37.33;14.70;;;;;;;;;;4918703;29;20111;-62
2022/04/03 02:17:16;;;;;;;43.47;17.48;;;;;;;;;;4918539;29;20396;-62
2022/04/03 02:19:42;;;;;;;32.22;13.48;;;;;;;;;;4918480;29;20404;-63
2022/04/03 02:22:09;;;;;;;20.55;11.70;;;;;;;;;;4918174;29;20055;-62
2022/04/03 02:24:35;;;;;;;20.50;9.50;;;;;;;;;;4918606;29;20067;-63
2022/04/03 02:27:02;;;;;;;22.02;10.60;;;;;;;;;;4918573;29;20119;-63
2022/04/03 02:29:28;;;;;;;18.60;10.27;;;;;;;;;;4918258;29;20020;-63
2022/04/03 02:31:54;;;;;;;21.98;10.05;;;;;;;;;;4918575;29;20032;-63
2022/04/03 02:34:20;;;;;;;16.20;8.20;;;;;;;;;;4917912;29;20040;-63
2022/04/03 02:36:46;;;;;;;16.77;7.93;;;;;;;;;;4918338;29;20040;-63
2022/04/03 02:39:12;;;;;;;14.20;7.95;;;;;;;;;;4918102;29;20060;-63
2022/04/03 02:41:40;;;;;;;18.17;8.77;;;;;;;;;;4917772;29;20068;-63
2022/04/03 02:44:06;;;;;;;21.20;9.05;;;;;;;;;;4918009;29;20032;-63
2022/04/03 02:46:32;;;;;;;19.10;9.65;;;;;;;;;;4918207;29;20040;-62
2022/04/03 02:48:58;;;;;;;13.90;8.02;;;;;;;;;;4917866;29;20484;-62
2022/04/03 02:51:24;;;;;;;19.73;9.20;;;;;;;;;;4918111;29;20115;-63
2022/04/03 02:53:50;;;;;;;18.05;7.97;;;;;;;;;;4917845;29;20035;-62
2022/04/03 02:56:16;;;;;;;10.95;5.85;;;;;;;;;;4917800;29;20224;-63
2022/04/03 02:58:42;;;;;;;15.30;5.45;;;;;;;;;;4918018;29;20028;-63
2022/04/03 03:01:08;;;;;;;15.88;6.78;;;;;;;;;;4932319;29;20039;-63
2022/04/03 03:03:35;;;;;;;7.15;4.32;;;;;;;;;;4917506;29;20035;-63
2022/04/03 03:06:01;;;;;;;10.38;4.75;;;;;;;;;;4917961;29;20391;-63
2022/04/03 03:08:27;;;;;;;6.53;4.50;;;;;;;;;;4917536;29;20373;-63
2022/04/03 03:10:53;;;;;;;8.75;5.55;;;;;;;;;;4917820;29;20040;-63
2022/04/03 03:13:20;;;;;;;13.85;5.43;;;;;;;;;;4917627;29;20043;-62
2022/04/03 03:15:46;;;;;;;9.85;5.20;;;;;;;;;;4917588;29;20032;-63
2022/04/03 03:18:12;;;;;;;7.75;3.65;;;;;;;;;;4917089;29;20024;-63
2022/04/03 03:20:38;;;;;;;5.20;3.35;;;;;;;;;;4916890;29;20415;-63
2022/04/03 03:23:04;;;;;;;9.35;3.85;;;;;;;;;;4917318;29;20071;-63
2022/04/03 03:25:30;;;;;;;11.85;5.45;;;;;;;;;;4917255;29;20048;-63
2022/04/03 03:27:57;;;;;;;11.80;4.90;;;;;;;;;;4917382;29;20456;-63
2022/04/03 03:30:23;;;;;;;6.25;4.32;;;;;;;;;;4917010;29;20483;-63
2022/04/03 03:32:49;;;;;;;11.65;4.18;;;;;;;;;;4917098;29;20580;-63
2022/04/03 03:35:15;;;;;;;7.72;4.22;;;;;;;;;;4917137;29;20024;-63
2022/04/03 03:37:41;;;;;;;6.78;4.13;;;;;;;;;;4917221;29;20111;-63
2022/04/03 03:40:11;;;;;;;7.97;4.20;;;;;;;;;;4916962;29;20028;-63
2022/04/03 03:42:37;;;;;;;10.35;4.90;;;;;;;;;;4917183;29;20434;-63
2022/04/03 03:45:03;;;;;;;8.63;4.60;;;;;;;;;;4917046;29;20036;-63
2022/04/03 03:47:31;;;;;;;8.15;5.32;;;;;;;;;;4916771;29;20391;-63
2022/04/03 03:49:57;;;;;;;11.57;5.22;;;;;;;;;;4916968;29;20043;-63
2022/04/03 03:52:23;;;;;;;11.40;5.57;;;;;;;;;;4916634;29;20535;-63
2022/04/03 03:54:51;;;;;;;7.70;5.60;;;;;;;;;;4916847;29;20036;-63
2022/04/03 03:57:17;;;;;;;9.18;5.82;;;;;;;;;;4916794;29;20024;-63
2022/04/03 03:59:44;;;;;;;8.10;4.30;;;;;;;;;;4916806;29;20036;-63
2022/04/03 04:02:10;;;;;;;7.80;4.80;;;;;;;;;;4916446;29;20036;-63
2022/04/03 04:04:36;;;;;;;12.82;5.57;;;;;;;;;;4916742;29;20141;-63
2022/04/03 04:07:02;;;;;;;9.00;4.30;;;;;;;;;;4916509;29;20123;-63
2022/04/03 04:09:28;;;;;;;9.00;5.07;;;;;;;;;;4916434;29;20025;-63
2022/04/03 04:11:55;;;;;;;10.68;4.57;;;;;;;;;;4916743;29;20103;-63
2022/04/03 04:14:21;;;;;;;8.50;4.60;;;;;;;;;;4916330;29;20480;-63
2022/04/03 04:16:47;;;;;;;8.95;5.80;;;;;;;;;;4916375;29;20107;-63
2022/04/03 04:19:15;;;;;;;18.23;7.05;;;;;;;;;;4916238;29;20032;-63
2022/04/03 04:21:41;;;;;;;9.02;5.20;;;;;;;;;;4916334;29;20063;-63
2022/04/03 04:24:07;;;;;;;11.70;5.45;;;;;;;;;;4916490;29;20076;-63
2022/04/03 04:26:34;;;;;;;7.68;4.65;;;;;;;;;;4916372;29;20032;-63
2022/04/03 04:29:00;;;;;;;7.28;4.88;;;;;;;;;;4916356;29;20483;-63
2022/04/03 04:31:26;;;;;;;8.27;4.68;;;;;;;;;;4915607;29;20063;-63
2022/04/03 04:33:52;;;;;;;9.75;5.10;;;;;;;;;;4915889;29;20106;-63
2022/04/03 04:36:18;;;;;;;11.45;5.82;;;;;;;;;;4916101;29;20511;-63
2022/04/03 04:38:44;;;;;;;12.95;5.95;;;;;;;;;;4916435;29;20032;-63
2022/04/03 04:41:10;;;;;;;9.70;5.50;;;;;;;;;;4915784;29;20131;-63
2022/04/03 04:43:36;;;;;;;10.27;4.70;;;;;;;;;;4916218;29;20032;-63
2022/04/03 04:46:02;;;;;;;12.25;5.50;;;;;;;;;;4915930;29;20028;-63
2022/04/03 04:48:29;;;;;;;10.93;5.57;;;;;;;;;;4915986;29;20115;-63
2022/04/03 04:50:55;;;;;;;7.05;5.10;;;;;;;;;;4916157;29;20065;-63
2022/04/03 04:53:22;;;;;;;9.10;5.22;;;;;;;;;;4915825;29;20031;-63
2022/04/03 04:55:48;;;;;;;10.23;5.82;;;;;;;;;;4916149;29;20071;-63
2022/04/03 04:58:14;;;;;;;10.40;5.45;;;;;;;;;;4916022;29;20032;-63
2022/04/03 05:00:40;;;;;;;9.05;5.88;;;;;;;;;;4915785;29;20036;-63
2022/04/03 05:03:06;;;;;;;10.88;6.68;;;;;;;;;;4916071;29;20111;-63
2022/04/03 05:05:32;;;;;;;11.00;5.47;;;;;;;;;;4915789;29;20057;-63
2022/04/03 05:07:59;;;;;;;8.73;5.28;;;;;;;;;;4916025;29;20032;-63
2022/04/03 05:10:26;;;;;;;10.85;5.75;;;;;;;;;;4915655;29;20123;-63
2022/04/03 05:12:54;;;;;;;8.45;5.18;;;;;;;;;;4915932;29;20024;-63
2022/04/03 05:15:20;;;;;;;11.40;5.53;;;;;;;;;;4915485;29;20032;-63
2022/04/03 05:17:47;;;;;;;9.32;5.43;;;;;;;;;;4915836;29;20040;-63
2022/04/03 05:20:14;;;;;;;8.27;5.65;;;;;;;;;;4915613;29;20084;-63
2022/04/03 05:22:41;;;;;;;9.68;5.80;;;;;;;;;;4915579;29;20111;-63
2022/04/03 05:25:09;;;;;;;9.95;5.68;;;;;;;;;;4915785;29;20024;-63
2022/04/03 05:27:35;;;;;;;7.93;4.97;;;;;;;;;;4915581;29;20063;-62
2022/04/03 05:30:03;;;;;;;9.02;5.82;;;;;;;;;;4915519;29;20028;-63
2022/04/03 05:32:30;;;;;;;10.95;5.25;;;;;;;;;;4915520;29;20059;-62
2022/04/03 05:34:56;;;;;;;10.63;5.18;;;;;;;;;;4915845;29;20510;-63
2022/04/03 05:37:23;;;;;;;8.18;5.18;;;;;;;;;;4915577;29;20343;-62
2022/04/03 05:39:50;;;;;;;9.85;5.38;;;;;;;;;;4915535;29;20080;-63
2022/04/03 05:42:16;;;;;;;12.15;5.38;;;;;;;;;;4915543;29;20071;-63
2022/04/03 05:44:42;;;;;;;7.68;4.50;;;;;;;;;;4916610;29;20042;-63
2022/04/03 05:47:08;;;;;;;9.48;5.68;;;;;;;;;;4918758;29;20075;-63
2022/04/03 05:49:34;;;;;;;9.55;5.65;;;;;;;;;;4919394;29;20114;-63
2022/04/03 05:52:00;;;;;;;9.82;5.47;;;;;;;;;;4918419;29;20032;-63
2022/04/03 05:54:26;;;;;;;11.88;5.60;;;;;;;;;;4919206;29;20032;-63
2022/04/03 05:56:52;;;;;;;11.93;6.35;;;;;;;;;;4918635;29;20564;-62
2022/04/03 05:59:19;;;;;;;9.57;5.78;;;;;;;;;;4921764;29;20028;-63
2022/04/03 06:01:46;;;;;;;9.68;6.00;;;;;;;;;;4923839;29;20043;-62
2022/04/03 06:04:12;;;;;;;7.43;5.03;;;;;;;;;;4917224;29;20040;-63
2022/04/03 06:06:39;;;;;;;11.18;5.85;;;;;;;;;;4918342;29;20039;-62
2022/04/03 06:09:05;;;;;;;8.65;5.72;;;;;;;;;;4918637;29;20056;-63
2022/04/03 06:11:31;;;;;;;7.47;4.93;;;;;;;;;;4918146;29;20533;-62
2022/04/03 06:13:57;;;;;;;8.57;5.15;;;;;;;;;;4922628;29;20024;-63
2022/04/03 06:16:23;;;;;;;9.20;5.70;;;;;;;;;;4918313;29;20044;-63
2022/04/03 06:18:52;;;;;;;8.55;6.07;;;;;;;;;;4918849;29;20064;-63
2022/04/03 06:21:18;;;;;;;9.23;5.45;;;;;;;;;;4917349;29;21319;-63
2022/04/03 06:23:45;;;;;;;12.43;5.63;;;;;;;;;;4918218;29;20040;-63
2022/04/03 06:26:11;;;;;;;11.27;6.20;;;;;;;;;;4917853;29;20028;-63
2022/04/03 06:28:37;;;;;;;9.82;5.88;;;;;;;;;;4918566;29;20123;-63
2022/04/03 06:31:04;;;;;;;8.98;5.55;;;;;;;;;;4915868;29;20416;-63
2022/04/03 06:33:30;;;;;;;8.35;5.72;;;;;;;;;;4915006;29;20043;-63
2022/04/03 06:35:56;;;;;;;11.60;6.20;;;;;;;;;;4916016;29;20083;-63
2022/04/03 06:38:23;;;;;;;7.63;5.60;;;;;;;;;;4913598;29;20539;-63
2022/04/03 06:40:53;;;;;;;9.15;5.97;;;;;;;;;;4914059;29;20020;-63
2022/04/03 06:43:23;;;;;;;9.50;6.07;;;;;;;;;;4916121;29;20039;-63
2022/04/03 06:45:50;;;;;;;13.20;5.90;;;;;;;;;;4916340;29;20028;-63
2022/04/03 06:48:16;;;;;;;10.10;5.90;;;;;;;;;;4914062;29;20114;-63
2022/04/03 06:50:43;;;;;;;9.50;6.25;;;;;;;;;;4916193;29;20468;-63
2022/04/03 06:53:09;;;;;;;8.70;5.70;;;;;;;;;;4914430;29;20028;-63
2022/04/03 06:55:35;;;;;;;9.93;5.88;;;;;;;;;;4913671;29;20119;-63
2022/04/03 06:58:01;;;;;;;9.55;7.25;;;;;;;;;;4922600;29;20032;-63
2022/04/03 07:00:28;;;;;;;11.75;6.18;;;;;;;;;;4914854;29;20036;-63
2022/04/03 07:02:55;;;;;;;11.35;5.93;;;;;;;;;;4917849;29;20039;-63
2022/04/03 07:05:21;;;;;;;8.13;5.60;;;;;;;;;;4920758;29;20087;-63
2022/04/03 07:07:47;;;;;;;9.65;5.80;;;;;;;;;;4916722;29;20032;-63
2022/04/03 07:10:13;;;;;;;8.02;6.18;;;;;;;;;;4914524;29;20036;-64
2022/04/03 07:12:40;;;;;;;19.98;12.82;;;;;;;;;;4915288;29;20028;-64
2022/04/03 07:15:12;;;;;;;15.98;9.13;;;;;;;;;;4916884;29;20039;-64
2022/04/03 07:17:41;;;;;;;11.00;6.57;;;;;;;;;;4916117;29;20043;-64
2022/04/03 07:20:08;;;;;;;9.32;6.10;;;;;;;;;;4909243;29;20051;-64
2022/04/03 07:22:34;;;;;;;11.90;6.10;;;;;;;;;;4915680;29;20084;-64
2022/04/03 07:25:01;;;;;;;10.18;5.80;;;;;;;;;;4916174;29;20032;-64
2022/04/03 07:27:27;;;;;;;11.25;6.15;;;;;;;;;;4917065;29;20071;-64
2022/04/03 07:29:54;;;;;;;12.75;6.72;;;;;;;;;;4914432;29;20054;-64
2022/04/03 07:32:20;;;;;;;9.05;6.72;;;;;;;;;;4916820;29;20036;-64
2022/04/03 07:34:46;;;;;;;12.70;6.57;;;;;;;;;;4916791;29;20043;-64
2022/04/03 07:37:12;;;;;;;12.55;6.55;;;;;;;;;;4915676;29;20398;-64
2022/04/03 07:39:38;;;;;;;11.85;7.35;;;;;;;;;;4915091;29;20036;-64
2022/04/03 07:42:04;;;;;;;10.40;6.10;;;;;;;;;;4911280;29;20035;-64
2022/04/03 07:44:31;;;;;;;8.25;5.80;;;;;;;;;;4914671;29;20047;-64
2022/04/03 07:46:57;;;;;;;8.27;5.43;;;;;;;;;;4914133;29;20056;-64
2022/04/03 07:49:23;;;;;;;8.90;5.38;;;;;;;;;;4915405;29;20036;-64
2022/04/03 07:51:50;;;;;;;11.20;5.57;;;;;;;;;;4913903;29;20057;-64
2022/04/03 07:54:16;;;;;;;9.45;5.95;;;;;;;;;;4916928;29;20542;-64
2022/04/03 07:56:42;;;;;;;14.02;5.43;;;;;;;;;;4914464;29;20106;-64
2022/04/03 07:59:09;;;;;;;12.05;6.35;;;;;;;;;;4916321;29;20032;-64
2022/04/03 08:01:35;;;;;;;11.18;5.97;;;;;;;;;;4916017;29;20032;-64
2022/04/03 08:04:01;;;;;;;7.72;4.97;;;;;;;;;;4913764;29;20043;-64
2022/04/03 08:06:27;;;;;;;8.95;5.85;;;;;;;;;;4913566;29;20074;-64
2022/04/03 08:08:53;;;;;;;8.07;5.65;;;;;;;;;;4924179;29;20495;-64
2022/04/03 08:11:19;;;;;;;7.60;5.45;;;;;;;;;;4915133;29;20084;-64
2022/04/03 08:13:47;;;;;;;9.45;5.95;;;;;;;;;;4912010;29;20028;-64
2022/04/03 08:16:15;;;;;;;7.57;4.90;;;;;;;;;;4913929;29;20162;-64
2022/04/03 08:18:41;;;;;;;8.15;5.10;;;;;;;;;;4913736;29;20091;-64
2022/04/03 08:21:08;;;;;;;7.95;5.07;;;;;;;;;;4913787;29;20044;-64
2022/04/03 08:23:34;;;;;;;6.65;4.60;;;;;;;;;;4913864;29;20492;-64
2022/04/03 08:26:00;;;;;;;8.45;5.28;;;;;;;;;;4914520;29;20032;-64
2022/04/03 08:28:28;;;;;;;9.65;5.22;;;;;;;;;;4915222;29;20075;-64
2022/04/03 08:30:54;;;;;;;7.25;4.50;;;;;;;;;;4917655;29;20086;-64
2022/04/03 08:33:21;;;;;;;6.07;4.13;;;;;;;;;;4915425;29;20028;-64
2022/04/03 08:35:50;;;;;;;7.10;5.28;;;;;;;;;;4913047;29;20137;-64
2022/04/03 08:38:17;;;;;;;9.50;4.40;;;;;;;;;;4914617;29;20052;-64
2022/04/03 08:40:44;;;;;;;5.85;4.20;;;;;;;;;;4913935;29;20050;-64
2022/04/03 08:43:10;;;;;;;8.45;4.32;;;;;;;;;;4913187;29;20067;-64
2022/04/03 08:45:36;;;;;;;12.48;3.92;;;;;;;;;;4915054;29;20032;-64
2022/04/03 08:48:02;;;;;;;7.35;3.85;;;;;;;;;;4917093;29;20110;-64
2022/04/03 08:50:30;;;;;;;9.48;3.75;;;;;;;;;;4910530;29;20043;-64
2022/04/03 08:52:58;;;;;;;6.32;3.35;;;;;;;;;;4916700;29;20028;-64
2022/04/03 08:55:24;;;;;;;6.82;3.03;;;;;;;;;;4912204;29;20016;-64
2022/04/03 08:57:51;;;;;;;9.10;3.17;;;;;;;;;;4917897;29;20120;-64
2022/04/03 09:00:17;;;;;;;6.45;2.60;;;;;;;;;;4917220;29;20504;-64
2022/04/03 09:02:47;;;;;;;7.60;3.72;;;;;;;;;;4912668;29;20032;-64
2022/04/03 09:05:14;;;;;;;7.50;3.05;;;;;;;;;;4914141;29;20035;-64
2022/04/03 09:07:40;;;;;;;8.98;3.08;;;;;;;;;;4909096;29;20095;-64
2022/04/03 09:10:08;;;;;;;11.18;3.03;;;;;;;;;;4914679;29;20481;-64
2022/04/03 09:12:42;;;;;;;8.63;3.17;;;;;;;;;;4911727;29;20447;-64
2022/04/03 09:15:20;;;;;;;8.32;3.53;;;;;;;;;;4910411;29;20063;-64
2022/04/03 09:17:53;;;;;;;9.05;3.10;;;;;;;;;;4912722;29;20043;-64
2022/04/03 09:20:22;;;;;;;7.03;2.83;;;;;;;;;;4915800;29;20075;-64
2022/04/03 09:22:55;;;;;;;8.68;2.50;;;;;;;;;;4903325;29;20197;-64
2022/04/03 09:25:32;;;;;;;4.35;1.92;;;;;;;;;;4903592;29;20045;-64
2022/04/03 09:28:02;;;;;;;2.85;1.90;;;;;;;;;;4896692;29;20377;-64
2022/04/03 09:30:32;;;;;;;7.97;2.35;;;;;;;;;;4899117;29;20041;-64
2022/04/03 09:32:59;;;;;;;8.55;2.13;;;;;;;;;;4898442;29;20032;-64
2022/04/03 09:35:29;;;;;;;6.00;2.65;;;;;;;;;;4898605;29;20056;-64
2022/04/03 09:38:05;;;;;;;8.45;2.22;;;;;;;;;;4910063;29;20039;-64
2022/04/03 09:40:33;;;;;;;7.97;3.45;;;;;;;;;;4899262;29;20032;-64
2022/04/03 09:43:14;;;;;;;6.20;2.67;;;;;;;;;;4906047;29;20047;-64
2022/04/03 09:46:06;;;;;;;7.55;2.60;;;;;;;;;;4898348;29;20051;-64
2022/04/03 09:48:39;;;;;;;4.63;2.20;;;;;;;;;;4904160;29;20100;-64
2022/04/03 09:51:09;;;;;;;4.28;1.88;;;;;;;;;;4903245;29;20281;-64
2022/04/03 09:53:52;;;;;;;3.28;2.10;;;;;;;;;;4897746;29;20115;-64
2022/04/03 09:56:24;;;;;;;9.55;2.25;;;;;;;;;;4899657;29;20036;-64
2022/04/03 09:58:50;;;;;;;7.10;2.55;;;;;;;;;;4897920;29;20048;-64
2022/04/03 10:01:30;;;;;;;6.63;2.50;;;;;;;;;;4896731;29;20041;-64
2022/04/03 10:03:58;;;;;;;4.65;2.10;;;;;;;;;;4898342;29;20040;-64
2022/04/03 10:06:24;;;;;;;4.45;2.33;;;;;;;;;;4897484;29;20024;-64
2022/04/03 10:08:51;;;;;;;4.22;2.42;;;;;;;;;;4897769;29;20032;-64
2022/04/03 10:11:17;;;;;;;5.57;2.40;;;;;;;;;;4897339;29;20032;-64
2022/04/03 10:13:44;;;;;;;7.90;2.22;;;;;;;;;;4897094;29;20033;-64
2022/04/03 10:16:11;;;;;;;6.47;2.30;;;;;;;;;;4899974;29;20433;-64
2022/04/03 10:18:37;;;;;;;6.68;2.55;;;;;;;;;;4903133;29;20401;-64
2022/04/03 10:21:04;;;;;;;8.57;2.58;;;;;;;;;;4901830;29;20040;-64
2022/04/03 10:23:31;;;;;;;8.95;2.42;;;;;;;;;;4914673;29;20163;-64
2022/04/03 10:25:59;;;;;;;5.10;2.60;;;;;;;;;;4915289;29;20028;-64
2022/04/03 10:28:25;;;;;;;9.05;1.65;;;;;;;;;;4916236;29;20554;-64
2022/04/03 10:31:07;;;;;;;4.53;1.50;;;;;;;;;;4913782;29;20028;-64
2022/04/03 10:33:42;;;;;;;5.78;1.60;;;;;;;;;;4915202;29;20028;-64
2022/04/03 10:36:13;;;;;;;3.88;1.60;;;;;;;;;;4915039;29;20043;-64
2022/04/03 10:38:42;;;;;;;1.95;1.27;;;;;;;;;;4915798;29;20044;-64
2022/04/03 10:41:24;;;;;;;7.45;1.33;;;;;;;;;;4915908;29;20471;-65
2022/04/03 10:43:50;;;;;;;3.75;1.45;;;;;;;;;;4914747;29;20091;-64
2022/04/03 10:46:16;;;;;;;2.40;1.20;;;;;;;;;;4913280;29;20106;-64
2022/04/03 10:48:43;;;;;;;2.90;1.30;;;;;;;;;;4915383;29;20487;-64
2022/04/03 10:51:23;;;;;;;5.53;1.35;;;;;;;;;;4915030;29;20032;-64
2022/04/03 10:53:54;;;;;;;2.35;1.27;;;;;;;;;;4918189;29;20034;-64
2022/04/03 10:56:22;;;;;;;6.70;2.10;;;;;;;;;;4915841;29;20047;-64
2022/04/03 10:58:49;;;;;;;4.93;1.40;;;;;;;;;;4916263;29;20072;-64
2022/04/03 11:01:29;;;;;;;1.77;1.00;;;;;;;;;;4915447;29;20078;-64
2022/04/03 11:03:56;;;;;;;4.53;1.30;;;;;;;;;;4914361;29;20035;-64
2022/04/03 11:06:23;;;;;;;4.45;1.33;;;;;;;;;;4914489;29;20034;-64
2022/04/03 11:09:19;;;;;;;5.38;1.27;;;;;;;;;;4915847;29;20032;-64
2022/04/03 11:11:51;;;;;;;3.72;1.20;;;;;;;;;;4917792;29;20039;-64
2022/04/03 11:14:36;;;;;;;9.93;1.30;;;;;;;;;;4913399;29;20104;-64
2022/04/03 11:17:02;;;;;;;6.00;1.17;;;;;;;;;;4914379;29;20490;-64
2022/04/03 11:19:35;;;;;;;2.67;1.05;;;;;;;;;;4914864;29;20032;-64
2022/04/03 11:22:02;;;;;;;3.47;1.20;;;;;;;;;;4915247;29;20040;-64
2022/04/03 11:24:29;;;;;;;3.45;1.15;;;;;;;;;;4913929;29;20047;-64
2022/04/03 11:26:55;;;;;;;3.05;1.08;;;;;;;;;;4915026;29;20025;-64
2022/04/03 11:29:22;;;;;;;3.47;1.10;;;;;;;;;;4915146;29;20036;-64
2022/04/03 11:31:48;;;;;;;3.30;0.93;;;;;;;;;;4914839;29;20059;-64
2022/04/03 11:34:14;;;;;;;3.38;1.08;;;;;;;;;;4914148;29;20052;-64
2022/04/03 11:36:40;;;;;;;5.60;1.10;;;;;;;;;;4915004;29;20039;-64
2022/04/03 11:39:08;;;;;;;2.15;1.10;;;;;;;;;;4914975;29;20110;-64
2022/04/03 11:41:35;;;;;;;3.45;2.20;;;;;;;;;;4914635;29;20038;-64
2022/04/03 11:44:03;;;;;;;2.35;0.88;;;;;;;;;;4929708;29;20040;-64
2022/04/03 11:46:31;;;;;;;5.80;1.40;;;;;;;;;;4916961;29;20072;-64
2022/04/03 11:48:57;;;;;;;2.88;1.00;;;;;;;;;;4913555;29;20072;-64
2022/04/03 11:51:23;;;;;;;6.30;1.63;;;;;;;;;;4915973;29;20060;-64
2022/04/03 11:53:56;;;;;;;4.35;1.05;;;;;;;;;;4913559;29;20103;-64
2022/04/03 11:56:23;;;;;;;6.18;1.00;;;;;;;;;;4927188;29;20423;-64
2022/04/03 11:58:51;;;;;;;3.03;1.10;;;;;;;;;;4912926;29;20084;-64
2022/04/03 12:01:35;;;;;;;7.53;1.40;;;;;;;;;;4912470;29;20037;-64
2022/04/03 12:04:09;;;;;;;2.03;1.20;;;;;;;;;;4913182;29;20035;-64
2022/04/03 12:06:36;;;;;;;4.68;0.90;;;;;;;;;;4912229;29;20036;-64
2022/04/03 12:09:11;;;;;;;6.03;1.20;;;;;;;;;;4913259;29;20157;-64
2022/04/03 12:11:41;;;;;;;7.22;1.40;;;;;;;;;;4913131;29;20032;-64
2022/04/03 12:14:08;;;;;;;3.63;0.90;;;;;;;;;;4912670;29;20036;-64
2022/04/03 12:16:35;;;;;;;4.00;0.95;;;;;;;;;;4911764;29;20043;-64
2022/04/03 12:19:02;;;;;;;1.67;0.85;;;;;;;;;;4912581;29;20043;-64
2022/04/03 12:21:42;;;;;;;2.28;0.90;;;;;;;;;;4913593;29;20052;-64
2022/04/03 12:24:10;;;;;;;2.95;1.05;;;;;;;;;;4914586;29;20111;-64
2022/04/03 12:26:38;;;;;;;5.50;1.10;;;;;;;;;;4911258;29;20040;-64
2022/04/03 12:29:07;;;;;;;2.92;1.63;;;;;;;;;;4911745;29;20377;-64
2022/04/03 12:31:34;;;;;;;2.00;1.13;;;;;;;;;;4912371;29;20112;-64
2022/04/03 12:34:18;;;;;;;3.25;1.25;;;;;;;;;;4912829;29;20480;-64
2022/04/03 12:36:46;;;;;;;2.38;1.38;;;;;;;;;;4912852;29;20107;-64
2022/04/03 12:39:30;;;;;;;3.22;1.15;;;;;;;;;;4912984;29;20039;-64
2022/04/03 12:41:57;;;;;;;6.13;1.20;;;;;;;;;;4912154;29;20036;-64
2022/04/03 12:44:23;;;;;;;4.78;1.10;;;;;;;;;;4913163;29;20079;-64
2022/04/03 12:46:50;;;;;;;4.53;1.70;;;;;;;;;;4913836;29;20042;-64
2022/04/03 12:49:19;;;;;;;3.53;1.20;;;;;;;;;;4916009;29;20029;-64
2022/04/03 12:51:49;;;;;;;2.63;0.90;;;;;;;;;;4911091;29;20496;-64
2022/04/03 12:54:15;;;;;;;4.53;1.65;;;;;;;;;;4926208;29;20020;-65
2022/04/03 12:59:39;;;;;;;4.85;1.13;;;;;;;;;;4911324;29;20032;-64
2022/04/03 13:02:08;;;;;;;4.35;1.08;;;;;;;;;;4913553;29;20072;-64
2022/04/03 13:04:35;;;;;;;3.15;1.40;;;;;;;;;;4913347;29;20119;-64
2022/04/03 13:07:03;;;;;;;3.10;0.95;;;;;;;;;;4914154;29;20036;-64
2022/04/03 13:09:30;;;;;;;3.88;1.40;;;;;;;;;;4914127;29;20027;-64
2022/04/03 13:11:58;;;;;;;5.22;1.15;;;;;;;;;;4913286;29;20024;-64
2022/04/03 13:14:26;;;;;;;4.00;1.08;;;;;;;;;;4914388;29;20597;-64
2022/04/03 13:16:54;;;;;;;4.57;1.40;;;;;;;;;;4911782;29;20046;-64
2022/04/03 13:19:24;;;;;;;5.68;1.45;;;;;;;;;;4897986;29;20423;-64
2022/04/03 13:21:51;;;;;;;2.00;1.10;;;;;;;;;;4901744;29;20164;-64
2022/04/03 13:24:17;;;;;;;6.05;1.40;;;;;;;;;;4893964;29;20033;-64
2022/04/03 13:26:44;;;;;;;3.22;1.25;;;;;;;;;;4893189;29;20037;-64
2022/04/03 13:29:12;;;;;;;3.60;1.30;;;;;;;;;;4894028;29;20039;-64
2022/04/03 13:31:38;;;;;;;1.70;1.15;;;;;;;;;;4892198;29;20432;-64
2022/04/03 13:34:05;;;;;;;6.95;1.92;;;;;;;;;;4892988;29;20072;-64
2022/04/03 13:36:31;;;;;;;3.97;1.30;;;;;;;;;;4894004;29;20029;-64
2022/04/03 13:38:58;;;;;;;3.42;1.10;;;;;;;;;;4900844;29;20039;-64
2022/04/03 13:41:24;;;;;;;3.67;1.27;;;;;;;;;;4899181;29;20133;-64
2022/04/03 13:43:50;;;;;;;4.47;1.60;;;;;;;;;;4898139;29;20797;-64
2022/04/03 13:46:16;;;;;;;2.85;1.45;;;;;;;;;;4899746;29;20103;-62
2022/04/03 13:48:43;;;;;;;5.55;1.50;;;;;;;;;;4896287;29;20039;-61
2022/04/03 13:51:13;;;;;;;4.70;1.50;;;;;;;;;;4895604;29;20093;-64
2022/04/03 13:53:42;;;;;;;7.00;1.50;;;;;;;;;;4894743;29;20414;-64
2022/04/03 13:56:09;;;;;;;6.90;1.48;;;;;;;;;;4897390;29;20028;-71
2022/04/03 13:58:36;;;;;;;1.95;0.95;;;;;;;;;;4907819;29;20396;-71
2022/04/03 14:01:04;;;;;;;3.42;1.33;;;;;;;;;;4894800;29;20500;-66
2022/04/03 14:03:32;;;;;;;4.40;1.10;;;;;;;;;;4894700;29;20048;-65
2022/04/03 14:05:59;;;;;;;4.10;1.25;;;;;;;;;;4896722;29;20424;-75
2022/04/03 14:08:25;;;;;;;4.85;1.40;;;;;;;;;;4899265;29;20028;-74
2022/04/03 14:10:52;;;;;;;10.25;1.55;;;;;;;;;;4899963;29;20036;-68
2022/04/03 14:13:23;;;;;;;6.38;1.33;;;;;;;;;;4899352;29;20559;-67
2022/04/03 14:15:52;;;;;;;6.55;1.30;;;;;;;;;;4898256;29;20049;-68
2022/04/03 14:18:20;;;;;;;4.13;1.52;;;;;;;;;;4901270;29;20555;-71
2022/04/03 14:20:49;;;;;;;5.07;1.33;;;;;;;;;;4898839;29;20032;-74
2022/04/03 14:23:16;;;;;;;6.45;1.13;;;;;;;;;;4912914;29;20134;-66
2022/04/03 14:25:42;;;;;;;6.13;1.48;;;;;;;;;;4916676;29;20032;-69
2022/04/03 14:28:08;;;;;;;4.50;1.27;;;;;;;;;;4926284;29;20055;-65
2022/04/03 14:30:34;;;;;;;4.53;1.30;;;;;;;;;;4919671;29;20036;-64
2022/04/03 14:33:01;;;;;;;3.20;1.63;;;;;;;;;;4917467;29;20036;-65
2022/04/03 14:35:27;;;;;;;4.25;1.27;;;;;;;;;;4917959;29;20036;-68
2022/04/03 14:37:54;;;;;;;7.35;1.20;;;;;;;;;;4920455;29;20024;-68
2022/04/03 14:40:20;;;;;;;5.60;1.30;;;;;;;;;;4915304;29;20123;-68