Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:01:52;;;;;;;8.88;2.67;;;;;;;;;;4980901;28;20058;-65
2022/07/11 00:04:21;;;;;;;9.02;2.45;;;;;;;;;;4981704;28;20082;-65
2022/07/11 00:06:48;;;;;;;9.27;2.70;;;;;;;;;;4981975;28;20034;-66
2022/07/11 00:09:17;;;;;;;8.23;2.65;;;;;;;;;;4981754;28;20485;-65
2022/07/11 00:11:44;;;;;;;4.45;2.42;;;;;;;;;;4979758;28;20042;-65
2022/07/11 00:14:12;;;;;;;6.75;2.50;;;;;;;;;;4963681;28;20074;-65
2022/07/11 00:16:39;;;;;;;7.82;2.70;;;;;;;;;;4981734;28;20666;-65
2022/07/11 00:19:06;;;;;;;8.63;2.63;;;;;;;;;;4981081;28;20057;-65
2022/07/11 00:21:35;;;;;;;8.80;2.95;;;;;;;;;;4981347;28;20050;-65
2022/07/11 00:24:03;;;;;;;8.65;2.85;;;;;;;;;;4985389;28;20054;-65
2022/07/11 00:26:32;;;;;;;10.52;3.03;;;;;;;;;;4985356;28;20038;-65
2022/07/11 00:28:59;;;;;;;9.73;2.72;;;;;;;;;;4984742;28;20050;-65
2022/07/11 00:31:26;;;;;;;9.70;2.50;;;;;;;;;;4984413;28;20054;-65
2022/07/11 00:33:53;;;;;;;10.52;3.08;;;;;;;;;;4983594;28;20061;-65
2022/07/11 00:36:21;;;;;;;8.55;2.40;;;;;;;;;;4985362;28;20046;-65
2022/07/11 00:38:48;;;;;;;7.60;2.40;;;;;;;;;;4984880;28;20101;-65
2022/07/11 00:41:16;;;;;;;5.80;1.98;;;;;;;;;;4981645;28;20038;-65
2022/07/11 00:43:45;;;;;;;7.82;2.10;;;;;;;;;;4984652;28;20050;-65
2022/07/11 00:46:12;;;;;;;12.00;2.13;;;;;;;;;;4984033;28;20050;-65
2022/07/11 00:48:39;;;;;;;5.78;1.80;;;;;;;;;;4981881;28;20556;-65
2022/07/11 00:51:07;;;;;;;6.07;1.80;;;;;;;;;;4982972;28;20058;-65
2022/07/11 00:53:36;;;;;;;8.57;2.42;;;;;;;;;;4983428;28;20058;-65
2022/07/11 00:56:03;;;;;;;10.50;2.10;;;;;;;;;;4985226;28;20058;-65
2022/07/11 00:58:31;;;;;;;8.32;2.13;;;;;;;;;;4983073;28;20100;-65
2022/07/11 01:01:00;;;;;;;6.65;2.30;;;;;;;;;;4987263;28;20054;-64
2022/07/11 01:03:27;;;;;;;5.65;2.42;;;;;;;;;;4984389;28;20050;-64
2022/07/11 01:05:54;;;;;;;7.32;2.40;;;;;;;;;;4983622;28;20061;-64
2022/07/11 01:08:22;;;;;;;6.38;2.72;;;;;;;;;;4983838;28;20058;-66
2022/07/11 01:10:49;;;;;;;7.43;2.35;;;;;;;;;;4982055;28;20046;-65
2022/07/11 01:13:16;;;;;;;5.90;2.30;;;;;;;;;;4984029;28;20057;-66
2022/07/11 01:15:43;;;;;;;7.90;2.70;;;;;;;;;;4984585;28;20109;-65
2022/07/11 01:18:12;;;;;;;4.43;2.10;;;;;;;;;;4982224;28;20100;-65
2022/07/11 01:20:39;;;;;;;4.97;2.10;;;;;;;;;;4985175;28;20050;-65
2022/07/11 01:23:08;;;;;;;7.57;2.42;;;;;;;;;;4985066;28;20100;-65
2022/07/11 01:25:36;;;;;;;11.73;2.20;;;;;;;;;;4984213;28;21411;-65
2022/07/11 01:28:04;;;;;;;6.28;1.83;;;;;;;;;;4984260;28;20492;-67
2022/07/11 01:30:32;;;;;;;5.60;2.03;;;;;;;;;;4984127;28;20441;-65
2022/07/11 01:32:59;;;;;;;7.72;1.58;;;;;;;;;;4983141;28;20464;-65
2022/07/11 01:35:27;;;;;;;5.35;1.40;;;;;;;;;;4981032;28;20727;-65
2022/07/11 01:37:54;;;;;;;6.03;1.73;;;;;;;;;;4985524;28;20057;-66
2022/07/11 01:40:23;;;;;;;8.20;2.28;;;;;;;;;;4982662;28;20058;-65
2022/07/11 01:42:50;;;;;;;5.68;1.88;;;;;;;;;;4980231;28;20050;-65
2022/07/11 01:45:17;;;;;;;7.20;2.05;;;;;;;;;;4966388;28;20204;-65
2022/07/11 01:47:44;;;;;;;5.97;2.20;;;;;;;;;;4983116;28;20042;-65
2022/07/11 01:50:12;;;;;;;10.32;2.60;;;;;;;;;;4981429;28;20776;-65
2022/07/11 01:52:40;;;;;;;7.45;2.00;;;;;;;;;;4965707;28;20054;-65
2022/07/11 01:55:08;;;;;;;6.90;1.73;;;;;;;;;;4982369;28;20053;-65
2022/07/11 01:57:36;;;;;;;8.02;2.40;;;;;;;;;;4984591;28;20050;-65
2022/07/11 02:00:04;;;;;;;7.70;2.42;;;;;;;;;;4985997;28;20089;-66
2022/07/11 02:02:32;;;;;;;5.07;2.05;;;;;;;;;;4983381;28;20105;-65
2022/07/11 02:04:59;;;;;;;7.00;1.70;;;;;;;;;;4981973;28;20054;-66
2022/07/11 02:10:08;;;;;;;7.55;1.70;;;;;;;;;;4979809;28;20157;-65
2022/07/11 02:12:36;;;;;;;5.68;1.85;;;;;;;;;;4981650;28;20108;-65
2022/07/11 02:15:03;;;;;;;5.53;1.60;;;;;;;;;;4986016;28;20057;-65
2022/07/11 02:17:31;;;;;;;3.80;1.67;;;;;;;;;;4984511;28;20050;-65
2022/07/11 02:19:58;;;;;;;4.90;1.77;;;;;;;;;;4983504;28;20058;-65
2022/07/11 02:22:26;;;;;;;5.88;1.50;;;;;;;;;;4984483;28;20803;-66
2022/07/11 02:24:54;;;;;;;5.72;1.95;;;;;;;;;;4984527;28;20054;-65
2022/07/11 02:27:21;;;;;;;7.95;1.65;;;;;;;;;;4982828;28;20118;-65
2022/07/11 02:29:49;;;;;;;3.72;1.65;;;;;;;;;;4980705;28;20054;-66
2022/07/11 02:32:16;;;;;;;4.82;1.88;;;;;;;;;;4985581;28;20050;-65
2022/07/11 02:34:44;;;;;;;4.55;1.50;;;;;;;;;;4983181;28;20829;-65
2022/07/11 02:37:11;;;;;;;6.13;1.70;;;;;;;;;;4983584;28;20382;-66
2022/07/11 02:39:38;;;;;;;8.15;2.10;;;;;;;;;;4986341;28;20168;-65
2022/07/11 02:42:06;;;;;;;4.57;1.63;;;;;;;;;;4984937;28;20073;-65
2022/07/11 02:44:33;;;;;;;4.30;1.27;;;;;;;;;;4982460;28;20056;-65
2022/07/11 02:47:02;;;;;;;6.05;1.75;;;;;;;;;;4983436;28;20061;-65
2022/07/11 02:49:30;;;;;;;5.25;1.52;;;;;;;;;;4968067;28;20057;-65
2022/07/11 02:51:57;;;;;;;5.95;1.30;;;;;;;;;;4983713;28;20038;-65
2022/07/11 02:54:24;;;;;;;3.42;1.15;;;;;;;;;;4982655;28;20046;-65
2022/07/11 02:56:51;;;;;;;3.47;1.23;;;;;;;;;;4981060;28;20046;-65
2022/07/11 02:59:19;;;;;;;3.00;1.35;;;;;;;;;;4983188;28;20426;-65
2022/07/11 03:01:46;;;;;;;1.23;0.98;;;;;;;;;;4983706;28;20050;-65
2022/07/11 03:04:14;;;;;;;1.90;1.00;;;;;;;;;;4982611;28;20058;-66
2022/07/11 03:06:42;;;;;;;3.20;1.23;;;;;;;;;;4980703;28;20046;-65
2022/07/11 03:09:10;;;;;;;2.80;0.95;;;;;;;;;;4962193;28;20120;-65
2022/07/11 03:11:37;;;;;;;4.03;1.20;;;;;;;;;;4983535;28;20049;-65
2022/07/11 03:14:04;;;;;;;4.28;1.40;;;;;;;;;;4981574;28;20096;-65
2022/07/11 03:16:32;;;;;;;5.85;1.10;;;;;;;;;;4980187;28;20548;-65
2022/07/11 03:18:59;;;;;;;1.80;1.20;;;;;;;;;;4982208;28;20552;-65
2022/07/11 03:21:27;;;;;;;3.40;1.10;;;;;;;;;;4984461;28;20116;-65
2022/07/11 03:23:54;;;;;;;5.18;1.40;;;;;;;;;;4983867;28;20101;-65
2022/07/11 03:26:22;;;;;;;6.05;1.40;;;;;;;;;;4982032;28;20097;-66
2022/07/11 03:28:49;;;;;;;5.38;1.40;;;;;;;;;;4979526;28;20053;-65
2022/07/11 03:31:16;;;;;;;3.75;1.25;;;;;;;;;;4981553;28;20054;-65
2022/07/11 03:33:43;;;;;;;5.60;1.27;;;;;;;;;;4981705;28;20050;-65
2022/07/11 03:36:11;;;;;;;6.72;1.67;;;;;;;;;;4981412;28;20050;-65
2022/07/11 03:38:39;;;;;;;3.10;1.17;;;;;;;;;;4965291;28;20062;-65
2022/07/11 03:41:07;;;;;;;3.97;1.40;;;;;;;;;;4980474;28;20046;-65
2022/07/11 03:43:34;;;;;;;7.07;1.50;;;;;;;;;;4981788;28;20050;-65
2022/07/11 03:46:01;;;;;;;3.75;1.20;;;;;;;;;;4981602;28;20390;-65
2022/07/11 03:48:28;;;;;;;4.35;1.38;;;;;;;;;;4982789;28;20054;-65
2022/07/11 03:50:55;;;;;;;2.67;1.00;;;;;;;;;;4978997;28;20054;-65
2022/07/11 03:53:22;;;;;;;5.72;1.17;;;;;;;;;;4982141;28;21462;-65
2022/07/11 03:55:51;;;;;;;2.08;0.82;;;;;;;;;;4980203;28;20117;-64
2022/07/11 03:58:18;;;;;;;3.85;1.00;;;;;;;;;;4983497;28;20465;-65
2022/07/11 04:00:46;;;;;;;6.22;1.13;;;;;;;;;;4986904;28;20041;-66
2022/07/11 04:03:13;;;;;;;3.65;1.13;;;;;;;;;;4982967;28;20061;-65
2022/07/11 04:05:40;;;;;;;5.85;1.10;;;;;;;;;;4990492;28;20049;-65
2022/07/11 04:08:07;;;;;;;3.35;0.93;;;;;;;;;;4984863;28;20046;-66
2022/07/11 04:10:35;;;;;;;2.15;0.95;;;;;;;;;;4986304;28;20453;-65
2022/07/11 04:13:03;;;;;;;2.75;1.10;;;;;;;;;;4985176;28;20057;-65
2022/07/11 04:15:31;;;;;;;1.80;0.90;;;;;;;;;;4985827;28;20054;-65
2022/07/11 04:17:58;;;;;;;5.00;1.10;;;;;;;;;;4982933;28;20497;-65
2022/07/11 04:20:25;;;;;;;3.60;0.82;;;;;;;;;;4985046;28;20073;-65
2022/07/11 04:22:52;;;;;;;6.55;1.10;;;;;;;;;;4980919;28;20054;-64
2022/07/11 04:25:20;;;;;;;4.38;1.10;;;;;;;;;;4977983;28;20098;-65
2022/07/11 04:27:47;;;;;;;2.55;1.00;;;;;;;;;;4981978;28;20043;-65
2022/07/11 04:30:15;;;;;;;6.60;0.98;;;;;;;;;;4980559;28;20050;-65
2022/07/11 04:32:43;;;;;;;5.50;1.20;;;;;;;;;;4976908;28;20050;-64
2022/07/11 04:35:10;;;;;;;3.30;1.20;;;;;;;;;;4980793;28;20057;-65
2022/07/11 04:37:37;;;;;;;2.80;1.20;;;;;;;;;;4981026;28;20046;-64
2022/07/11 04:40:05;;;;;;;2.17;1.00;;;;;;;;;;4965790;28;20113;-65
2022/07/11 04:42:32;;;;;;;2.88;1.23;;;;;;;;;;4985237;28;20046;-66
2022/07/11 04:44:59;;;;;;;4.28;1.10;;;;;;;;;;4983148;28;20055;-65
2022/07/11 04:47:28;;;;;;;3.13;1.05;;;;;;;;;;4986352;28;20105;-65
2022/07/11 04:49:56;;;;;;;3.10;0.82;;;;;;;;;;4984414;28;20050;-65
2022/07/11 04:52:26;;;;;;;3.15;1.20;;;;;;;;;;4985875;28;20049;-64
2022/07/11 04:54:54;;;;;;;3.15;1.30;;;;;;;;;;4986210;28;20672;-65
2022/07/11 04:57:21;;;;;;;4.43;1.02;;;;;;;;;;4983938;28;20057;-65
2022/07/11 04:59:48;;;;;;;4.25;0.95;;;;;;;;;;4982139;28;20128;-65
2022/07/11 05:02:17;;;;;;;1.63;0.63;;;;;;;;;;4962750;28;20047;-65
2022/07/11 05:04:46;;;;;;;1.73;0.63;;;;;;;;;;4983902;28;20046;-66
2022/07/11 05:07:14;;;;;;;1.48;0.60;;;;;;;;;;4982000;28;20793;-65
2022/07/11 05:09:41;;;;;;;2.83;0.60;;;;;;;;;;4979292;28;20082;-65
2022/07/11 05:12:09;;;;;;;1.75;0.70;;;;;;;;;;4980336;28;20058;-65
2022/07/11 05:14:37;;;;;;;1.40;0.50;;;;;;;;;;4968760;28;20138;-65
2022/07/11 05:17:04;;;;;;;1.48;0.65;;;;;;;;;;4970946;28;20058;-65
2022/07/11 05:19:31;;;;;;;1.10;0.40;;;;;;;;;;4984735;28;20152;-65
2022/07/11 05:22:00;;;;;;;2.10;0.50;;;;;;;;;;4984426;28;20061;-66
2022/07/11 05:24:27;;;;;;;2.03;0.70;;;;;;;;;;4985746;28;20050;-65
2022/07/11 05:26:54;;;;;;;2.17;0.60;;;;;;;;;;4983323;28;20200;-65
2022/07/11 05:29:22;;;;;;;2.53;0.40;;;;;;;;;;4985776;28;20049;-65
2022/07/11 05:31:52;;;;;;;4.43;0.60;;;;;;;;;;4983672;28;20053;-65
2022/07/11 05:34:20;;;;;;;2.80;0.40;;;;;;;;;;4984761;28;20086;-65
2022/07/11 05:36:47;;;;;;;4.13;0.52;;;;;;;;;;4983685;28;20061;-65
2022/07/11 05:39:16;;;;;;;2.35;0.73;;;;;;;;;;4983971;28;20058;-65
2022/07/11 05:41:43;;;;;;;1.90;0.88;;;;;;;;;;4981716;28;20149;-65
2022/07/11 05:44:10;;;;;;;5.25;0.90;;;;;;;;;;4978178;28;20637;-65
2022/07/11 05:46:39;;;;;;;1.67;0.80;;;;;;;;;;4976516;28;20062;-64
2022/07/11 05:49:07;;;;;;;2.15;1.05;;;;;;;;;;4979638;28;20134;-66
2022/07/11 05:51:34;;;;;;;3.30;0.90;;;;;;;;;;4980564;28;20078;-65
2022/07/11 05:54:02;;;;;;;1.55;0.63;;;;;;;;;;4965075;28;20074;-66
2022/07/11 05:56:30;;;;;;;2.72;0.70;;;;;;;;;;4981064;28;20081;-65
2022/07/11 05:58:57;;;;;;;0.70;0.57;;;;;;;;;;4981543;28;20116;-65
2022/07/11 06:01:25;;;;;;;3.17;0.80;;;;;;;;;;4982484;28;20046;-65
2022/07/11 06:03:52;;;;;;;1.58;0.70;;;;;;;;;;4976856;28;20137;-65
2022/07/11 06:06:20;;;;;;;4.65;0.90;;;;;;;;;;4984578;28;20545;-66
2022/07/11 06:08:47;;;;;;;3.33;0.70;;;;;;;;;;4965032;28;21432;-66
2022/07/11 06:11:15;;;;;;;1.27;0.32;;;;;;;;;;4987172;28;20046;-65
2022/07/11 06:13:44;;;;;;;1.77;0.57;;;;;;;;;;4988125;28;20054;-65
2022/07/11 06:16:12;;;;;;;0.73;0.30;;;;;;;;;;4984272;28;20052;-66
2022/07/11 06:18:39;;;;;;;4.53;0.95;;;;;;;;;;4985949;28;20495;-65
2022/07/11 06:21:07;;;;;;;0.98;0.30;;;;;;;;;;4983976;28;20054;-65
2022/07/11 06:23:35;;;;;;;1.30;0.40;;;;;;;;;;4986476;28;20479;-65
2022/07/11 06:26:03;;;;;;;1.67;0.50;;;;;;;;;;4983719;28;20168;-66
2022/07/11 06:28:30;;;;;;;1.27;0.40;;;;;;;;;;4985963;28;20065;-66
2022/07/11 06:30:59;;;;;;;1.98;0.30;;;;;;;;;;4981432;28;20050;-65
2022/07/11 06:33:26;;;;;;;2.78;0.30;;;;;;;;;;4970715;28;20100;-65
2022/07/11 06:35:53;;;;;;;0.90;0.30;;;;;;;;;;4984401;28;20161;-65
2022/07/11 06:38:20;;;;;;;1.25;0.40;;;;;;;;;;4991494;28;20055;-65
2022/07/11 06:40:48;;;;;;;0.30;0.20;;;;;;;;;;4985804;28;20050;-65
2022/07/11 06:43:15;;;;;;;0.73;0.30;;;;;;;;;;4990425;28;20058;-65
2022/07/11 06:45:42;;;;;;;0.73;0.22;;;;;;;;;;4984530;28;20057;-65
2022/07/11 06:48:11;;;;;;;0.52;0.20;;;;;;;;;;4980971;28;20058;-65
2022/07/11 06:50:38;;;;;;;0.82;0.30;;;;;;;;;;4981877;28;20050;-65
2022/07/11 06:53:05;;;;;;;4.38;0.35;;;;;;;;;;4967312;28;20132;-65
2022/07/11 06:55:33;;;;;;;0.45;0.15;;;;;;;;;;4983987;28;20092;-65
2022/07/11 06:58:00;;;;;;;0.80;0.60;;;;;;;;;;4981031;28;20054;-65
2022/07/11 07:00:28;;;;;;;0.50;0.40;;;;;;;;;;4981533;28;20046;-65
2022/07/11 07:02:57;;;;;;;1.65;0.30;;;;;;;;;;4990445;28;20163;-65
2022/07/11 07:05:25;;;;;;;0.95;0.30;;;;;;;;;;4985744;28;20058;-65
2022/07/11 07:07:53;;;;;;;0.98;0.20;;;;;;;;;;4982197;28;20050;-66
2022/07/11 07:10:20;;;;;;;0.95;0.50;;;;;;;;;;4985297;28;20764;-64
2022/07/11 07:12:47;;;;;;;1.42;0.30;;;;;;;;;;4981224;28;20412;-65
2022/07/11 07:15:15;;;;;;;1.25;0.30;;;;;;;;;;4984640;28;20054;-65
2022/07/11 07:17:42;;;;;;;1.80;0.43;;;;;;;;;;4982259;28;20049;-66
2022/07/11 07:20:11;;;;;;;3.70;0.30;;;;;;;;;;4979775;28;20685;-65
2022/07/11 07:22:40;;;;;;;1.25;0.40;;;;;;;;;;4979014;28;20046;-65
2022/07/11 07:25:09;;;;;;;0.22;0.20;;;;;;;;;;4979859;28;20046;-65
2022/07/11 07:27:36;;;;;;;0.20;0.20;;;;;;;;;;4979952;28;20042;-66
2022/07/11 07:30:04;;;;;;;1.75;0.30;;;;;;;;;;4979912;28;20050;-65
2022/07/11 07:32:31;;;;;;;0.30;0.20;;;;;;;;;;4981058;28;20042;-65
2022/07/11 07:34:59;;;;;;;1.10;0.30;;;;;;;;;;4975004;28;20050;-65
2022/07/11 07:37:27;;;;;;;0.52;0.28;;;;;;;;;;4986224;28;20054;-65
2022/07/11 07:39:55;;;;;;;1.95;0.30;;;;;;;;;;4978605;28;20045;-65
2022/07/11 07:42:22;;;;;;;1.10;0.20;;;;;;;;;;4983750;28;20047;-65
2022/07/11 07:44:50;;;;;;;1.73;0.22;;;;;;;;;;4985392;28;20054;-65
2022/07/11 07:47:17;;;;;;;0.40;0.30;;;;;;;;;;4984079;28;20054;-65
2022/07/11 07:49:44;;;;;;;0.28;0.22;;;;;;;;;;4971598;28;20109;-65
2022/07/11 07:52:12;;;;;;;1.17;0.30;;;;;;;;;;4979465;28;20050;-65
2022/07/11 07:54:39;;;;;;;2.22;0.30;;;;;;;;;;4981060;28;20053;-66
2022/07/11 07:57:07;;;;;;;1.45;0.30;;;;;;;;;;4980136;28;20418;-65
2022/07/11 07:59:35;;;;;;;0.30;0.20;;;;;;;;;;4980626;28;20050;-64
2022/07/11 08:02:01;;;;;;;2.50;0.30;;;;;;;;;;4982080;28;20516;-65
2022/07/11 08:04:29;;;;;;;1.08;0.30;;;;;;;;;;4979389;28;20046;-66
2022/07/11 08:06:59;;;;;;;1.00;0.30;;;;;;;;;;4982048;28;20748;-66
2022/07/11 08:09:26;;;;;;;0.35;0.25;;;;;;;;;;4980753;28;20039;-65
2022/07/11 08:11:53;;;;;;;0.20;0.20;;;;;;;;;;4980001;28;20050;-65
2022/07/11 08:14:22;;;;;;;0.55;0.30;;;;;;;;;;4980346;28;20536;-65
2022/07/11 08:16:49;;;;;;;2.83;0.30;;;;;;;;;;4981475;28;20050;-64
2022/07/11 08:19:17;;;;;;;2.88;0.47;;;;;;;;;;4983931;28;20101;-65
2022/07/11 08:21:44;;;;;;;2.03;0.30;;;;;;;;;;4981455;28;20042;-65
2022/07/11 08:24:11;;;;;;;1.13;0.35;;;;;;;;;;4982012;28;20101;-65
2022/07/11 08:26:38;;;;;;;0.90;0.20;;;;;;;;;;4980348;28;20532;-65
2022/07/11 08:29:06;;;;;;;0.50;0.20;;;;;;;;;;4966965;28;20764;-65
2022/07/11 08:31:36;;;;;;;0.52;0.30;;;;;;;;;;4981314;28;20046;-65
2022/07/11 08:34:03;;;;;;;0.52;0.20;;;;;;;;;;4981362;28;20054;-65
2022/07/11 08:36:34;;;;;;;0.60;0.30;;;;;;;;;;4982058;28;20042;-65
2022/07/11 08:39:02;;;;;;;0.30;0.30;;;;;;;;;;4982676;28;20054;-65
2022/07/11 08:41:29;;;;;;;1.60;0.47;;;;;;;;;;4981565;28;20100;-65
2022/07/11 08:43:56;;;;;;;0.95;0.30;;;;;;;;;;4966261;28;20109;-65
2022/07/11 08:46:24;;;;;;;0.20;0.20;;;;;;;;;;4984588;28;20054;-65
2022/07/11 08:48:54;;;;;;;0.50;0.20;;;;;;;;;;4985969;28;20054;-65
2022/07/11 08:51:23;;;;;;;2.17;0.30;;;;;;;;;;4983202;28;20078;-65
2022/07/11 08:53:50;;;;;;;0.65;0.32;;;;;;;;;;4984153;28;20061;-66
2022/07/11 08:56:17;;;;;;;0.43;0.20;;;;;;;;;;4965274;28;20105;-65
2022/07/11 08:58:48;;;;;;;3.08;0.30;;;;;;;;;;4984993;28;20172;-66
2022/07/11 09:01:17;;;;;;;2.13;0.30;;;;;;;;;;4973017;28;20129;-66
2022/07/11 09:03:44;;;;;;;1.05;0.30;;;;;;;;;;4985692;28;20111;-66
2022/07/11 09:06:13;;;;;;;0.85;0.32;;;;;;;;;;4984845;28;20061;-66
2022/07/11 09:08:41;;;;;;;0.65;0.30;;;;;;;;;;4984264;28;20054;-65
2022/07/11 09:11:08;;;;;;;0.88;0.30;;;;;;;;;;4984561;28;20054;-66
2022/07/11 09:13:36;;;;;;;0.60;0.30;;;;;;;;;;4985338;28;20087;-65
2022/07/11 09:16:04;;;;;;;0.70;0.30;;;;;;;;;;4981397;28;20054;-65
2022/07/11 09:18:32;;;;;;;0.63;0.30;;;;;;;;;;4985978;28;20047;-65
2022/07/11 09:26:33;;;;;;;0.50;0.20;;;;;;;;;;4984703;28;20127;-66
2022/07/11 09:29:01;;;;;;;0.65;0.30;;;;;;;;;;4982053;28;20061;-65
2022/07/11 09:31:29;;;;;;;0.57;0.40;;;;;;;;;;4983928;28;20077;-66
2022/07/11 09:34:01;;;;;;;2.15;0.30;;;;;;;;;;4983631;28;20505;-65
2022/07/11 09:36:35;;;;;;;1.15;0.30;;;;;;;;;;4983582;28;20153;-65
2022/07/11 09:39:05;;;;;;;0.38;0.20;;;;;;;;;;4982187;28;20065;-65
2022/07/11 09:41:35;;;;;;;0.75;0.40;;;;;;;;;;4984665;28;20039;-66
2022/07/11 09:44:09;;;;;;;1.35;0.50;;;;;;;;;;4982450;28;20121;-66
2022/07/11 09:46:37;;;;;;;0.28;0.20;;;;;;;;;;4983974;28;20109;-65
2022/07/11 09:49:04;;;;;;;3.20;0.38;;;;;;;;;;4982683;28;20532;-66
2022/07/11 09:51:32;;;;;;;3.20;0.40;;;;;;;;;;4984793;28;20050;-66
2022/07/11 09:54:00;;;;;;;0.73;0.30;;;;;;;;;;4983030;28;20180;-66
2022/07/11 09:56:33;;;;;;;0.60;0.30;;;;;;;;;;4983233;28;20053;-65
2022/07/11 09:59:01;;;;;;;1.90;0.50;;;;;;;;;;4981864;28;20062;-66
2022/07/11 10:01:29;;;;;;;2.58;0.38;;;;;;;;;;4984412;28;20054;-66
2022/07/11 10:03:56;;;;;;;0.95;0.30;;;;;;;;;;4983455;28;20134;-65
2022/07/11 10:06:25;;;;;;;1.45;0.35;;;;;;;;;;4984804;28;20563;-66
2022/07/11 10:08:53;;;;;;;0.98;0.30;;;;;;;;;;4983580;28;20096;-66
2022/07/11 10:11:20;;;;;;;1.50;0.35;;;;;;;;;;4969189;28;20062;-66
2022/07/11 10:13:49;;;;;;;0.55;0.20;;;;;;;;;;4984474;28;20043;-66
2022/07/11 10:16:21;;;;;;;1.83;0.50;;;;;;;;;;4984195;28;20057;-65
2022/07/11 10:18:52;;;;;;;1.58;0.40;;;;;;;;;;4980641;28;20058;-65
2022/07/11 10:21:24;;;;;;;1.13;0.60;;;;;;;;;;4988618;28;20077;-66
2022/07/11 10:23:55;;;;;;;2.35;0.30;;;;;;;;;;4983699;28;20057;-66
2022/07/11 10:26:25;;;;;;;1.80;0.40;;;;;;;;;;4986066;28;20066;-67
2022/07/11 10:28:55;;;;;;;0.38;0.30;;;;;;;;;;4985220;28;20046;-66
2022/07/11 10:31:24;;;;;;;0.88;0.38;;;;;;;;;;4980922;28;20109;-65
2022/07/11 10:34:02;;;;;;;1.85;0.30;;;;;;;;;;4977261;28;20046;-65
2022/07/11 10:36:30;;;;;;;2.17;0.40;;;;;;;;;;4983631;28;20129;-66
2022/07/11 10:39:16;;;;;;;1.13;0.30;;;;;;;;;;4987800;28;20051;-66
2022/07/11 10:41:43;;;;;;;0.40;0.38;;;;;;;;;;4963177;28;20139;-66
2022/07/11 10:44:11;;;;;;;0.60;0.30;;;;;;;;;;4963740;28;20065;-66
2022/07/11 10:46:39;;;;;;;0.40;0.30;;;;;;;;;;4946412;28;20462;-66
2022/07/11 10:49:16;;;;;;;0.40;0.40;;;;;;;;;;4966432;28;20057;-66
2022/07/11 10:51:48;;;;;;;0.47;0.40;;;;;;;;;;4968041;28;20077;-65
2022/07/11 10:54:26;;;;;;;0.77;0.40;;;;;;;;;;4947993;28;20058;-65
2022/07/11 10:57:03;;;;;;;0.47;0.40;;;;;;;;;;4959703;28;20047;-66
2022/07/11 10:59:32;;;;;;;1.05;0.38;;;;;;;;;;4960684;28;20055;-65
2022/07/11 11:02:04;;;;;;;2.50;0.32;;;;;;;;;;4963342;28;20698;-66
2022/07/11 11:04:44;;;;;;;0.25;0.25;;;;;;;;;;4964901;28;20166;-65
2022/07/11 11:07:26;;;;;;;1.40;0.40;;;;;;;;;;4965053;28;20069;-67
2022/07/11 11:09:53;;;;;;;2.53;0.52;;;;;;;;;;4968467;28;20053;-65
2022/07/11 11:12:21;;;;;;;2.53;0.50;;;;;;;;;;4963176;28;20054;-65
2022/07/11 11:14:49;;;;;;;1.60;0.77;;;;;;;;;;4964016;28;20101;-66
2022/07/11 11:17:36;;;;;;;1.58;0.40;;;;;;;;;;4960903;28;20050;-66
2022/07/11 11:20:04;;;;;;;1.30;0.65;;;;;;;;;;4963099;28;20130;-66
2022/07/11 11:22:31;;;;;;;2.67;0.50;;;;;;;;;;4960630;28;20043;-66
2022/07/11 11:24:59;;;;;;;1.63;0.50;;;;;;;;;;4962361;28;20137;-66
2022/07/11 11:27:27;;;;;;;0.88;0.40;;;;;;;;;;4957451;28;20054;-66
2022/07/11 11:29:57;;;;;;;2.17;0.40;;;;;;;;;;4957489;28;20129;-67
2022/07/11 11:32:30;;;;;;;1.65;0.55;;;;;;;;;;4960549;28;20051;-66
2022/07/11 11:34:59;;;;;;;1.23;0.40;;;;;;;;;;4960289;28;20130;-66
2022/07/11 11:37:26;;;;;;;1.88;0.32;;;;;;;;;;4959942;28;20050;-65
2022/07/11 11:39:59;;;;;;;1.67;0.68;;;;;;;;;;4967772;28;20061;-66
2022/07/11 11:42:26;;;;;;;0.90;0.45;;;;;;;;;;4979874;28;20054;-66
2022/07/11 11:45:00;;;;;;;1.45;0.50;;;;;;;;;;4980218;28;20073;-65
2022/07/11 11:47:29;;;;;;;2.08;0.50;;;;;;;;;;4963787;28;21152;-65
2022/07/11 11:49:57;;;;;;;2.60;0.50;;;;;;;;;;4981445;28;20058;-66
2022/07/11 11:52:24;;;;;;;0.95;0.57;;;;;;;;;;4978889;28;20051;-66
2022/07/11 11:54:53;;;;;;;1.20;0.50;;;;;;;;;;4982977;28;20482;-65
2022/07/11 11:57:21;;;;;;;1.02;0.50;;;;;;;;;;4982072;28;20054;-66
2022/07/11 11:59:49;;;;;;;2.83;0.57;;;;;;;;;;4984948;28;20046;-65
2022/07/11 12:02:23;;;;;;;0.85;0.50;;;;;;;;;;4982703;28;20824;-66
2022/07/11 12:04:50;;;;;;;1.40;0.70;;;;;;;;;;4981784;28;20050;-65
2022/07/11 12:07:23;;;;;;;1.85;0.50;;;;;;;;;;4965330;28;20544;-66
2022/07/11 12:09:55;;;;;;;1.83;0.82;;;;;;;;;;4982430;28;20060;-65
2022/07/11 12:15:09;;;;;;;0.60;0.50;;;;;;;;;;4982703;28;20054;-66
2022/07/11 12:17:38;;;;;;;1.08;0.65;;;;;;;;;;4983848;28;20130;-66
2022/07/11 12:20:06;;;;;;;0.77;0.43;;;;;;;;;;4981959;28;20109;-66
2022/07/11 12:22:43;;;;;;;2.63;0.60;;;;;;;;;;4986003;28;20129;-67
2022/07/11 12:25:12;;;;;;;1.80;0.70;;;;;;;;;;4984514;28;20062;-67
2022/07/11 12:27:39;;;;;;;1.08;0.50;;;;;;;;;;4968286;28;20058;-66
2022/07/11 12:30:06;;;;;;;1.05;0.50;;;;;;;;;;4982965;28;20445;-65
2022/07/11 12:32:34;;;;;;;1.08;0.60;;;;;;;;;;4986975;28;20060;-66
2022/07/11 12:35:11;;;;;;;4.63;1.00;;;;;;;;;;4984443;28;20058;-66
2022/07/11 12:37:39;;;;;;;1.38;0.60;;;;;;;;;;4986187;28;20062;-66
2022/07/11 12:40:07;;;;;;;1.80;0.50;;;;;;;;;;4975479;28;20063;-67
2022/07/11 12:42:35;;;;;;;2.08;0.70;;;;;;;;;;4959270;28;20437;-65
2022/07/11 12:45:07;;;;;;;1.42;0.50;;;;;;;;;;4962058;28;20168;-66
2022/07/11 12:47:35;;;;;;;3.40;0.60;;;;;;;;;;4965612;28;20049;-65
2022/07/11 12:50:13;;;;;;;1.50;0.50;;;;;;;;;;4963769;28;20043;-66
2022/07/11 12:52:40;;;;;;;0.68;0.50;;;;;;;;;;4964653;28;20629;-66
2022/07/11 12:55:11;;;;;;;1.73;0.47;;;;;;;;;;4963955;28;20054;-66
2022/07/11 12:57:38;;;;;;;1.17;0.50;;;;;;;;;;4963606;28;20108;-66
2022/07/11 13:00:15;;;;;;;1.02;0.70;;;;;;;;;;4966172;28;20051;-66
2022/07/11 13:02:42;;;;;;;1.45;0.50;;;;;;;;;;4968983;28;20047;-65
2022/07/11 13:05:11;;;;;;;2.95;0.60;;;;;;;;;;4974120;28;20413;-66
2022/07/11 13:10:23;;;;;;;1.88;0.60;;;;;;;;;;4958984;28;20051;-67
2022/07/11 13:12:52;;;;;;;1.40;0.57;;;;;;;;;;4961514;28;20058;-67
2022/07/11 13:15:20;;;;;;;2.42;0.93;;;;;;;;;;4966827;28;20046;-66
2022/07/11 13:17:48;;;;;;;1.35;0.60;;;;;;;;;;4964944;28;20086;-67
2022/07/11 13:20:18;;;;;;;2.80;0.70;;;;;;;;;;4965244;28;20050;-66
2022/07/11 13:22:46;;;;;;;1.55;0.60;;;;;;;;;;4965866;28;20073;-67
2022/07/11 13:25:14;;;;;;;3.25;1.17;;;;;;;;;;4962419;28;20541;-66
2022/07/11 13:27:42;;;;;;;1.92;0.95;;;;;;;;;;4968035;28;20113;-66
2022/07/11 13:30:16;;;;;;;1.75;0.80;;;;;;;;;;4963913;28;20621;-66
2022/07/11 13:32:44;;;;;;;1.23;0.68;;;;;;;;;;4963074;28;20074;-66
2022/07/11 13:35:12;;;;;;;1.88;0.90;;;;;;;;;;4964493;28;20054;-66
2022/07/11 13:37:41;;;;;;;3.17;0.82;;;;;;;;;;4961990;28;20509;-66
2022/07/11 13:40:10;;;;;;;3.67;0.90;;;;;;;;;;4972524;28;20140;-66
2022/07/11 13:42:37;;;;;;;3.17;1.20;;;;;;;;;;4981225;28;20042;-66
2022/07/11 13:45:05;;;;;;;2.90;0.90;;;;;;;;;;4982586;28;20417;-66
2022/07/11 13:47:33;;;;;;;2.28;1.17;;;;;;;;;;4985784;28;20105;-66
2022/07/11 13:50:00;;;;;;;3.63;0.95;;;;;;;;;;4982708;28;20138;-66
2022/07/11 13:52:27;;;;;;;4.47;0.88;;;;;;;;;;4984192;28;20057;-66
2022/07/11 13:54:56;;;;;;;2.80;0.90;;;;;;;;;;4984607;28;20058;-66
2022/07/11 13:57:23;;;;;;;2.83;0.90;;;;;;;;;;4985995;28;20638;-66
2022/07/11 13:59:51;;;;;;;3.25;0.90;;;;;;;;;;4985890;28;20050;-67
2022/07/11 14:02:18;;;;;;;1.75;0.90;;;;;;;;;;4984046;28;20108;-66
2022/07/11 14:04:45;;;;;;;1.95;0.80;;;;;;;;;;4982765;28;20544;-66
2022/07/11 14:07:13;;;;;;;2.42;0.80;;;;;;;;;;4987696;28;20658;-66
2022/07/11 14:09:40;;;;;;;4.05;0.80;;;;;;;;;;4986428;28;20049;-67
2022/07/11 14:12:09;;;;;;;3.03;0.80;;;;;;;;;;4983136;28;20097;-66
2022/07/11 14:14:37;;;;;;;2.75;0.90;;;;;;;;;;4983125;28;20133;-66
2022/07/11 14:17:05;;;;;;;2.50;0.88;;;;;;;;;;4983992;28;20072;-66
2022/07/11 14:19:36;;;;;;;1.60;0.70;;;;;;;;;;4982047;28;20552;-66
2022/07/11 14:22:05;;;;;;;2.70;0.70;;;;;;;;;;4980091;28;20038;-66
2022/07/11 14:24:32;;;;;;;1.30;0.70;;;;;;;;;;4981985;28;20132;-66
2022/07/11 14:26:59;;;;;;;3.05;1.00;;;;;;;;;;4982371;28;20112;-66
2022/07/11 14:29:28;;;;;;;2.20;1.02;;;;;;;;;;4984648;28;20080;-66
2022/07/11 14:31:55;;;;;;;2.15;0.80;;;;;;;;;;4981775;28;20046;-66
2022/07/11 14:34:23;;;;;;;2.20;0.98;;;;;;;;;;4983492;28;20061;-66
2022/07/11 14:36:50;;;;;;;3.35;1.10;;;;;;;;;;4980889;28;20054;-67
2022/07/11 14:39:17;;;;;;;1.75;0.80;;;;;;;;;;4979975;28;20117;-67
2022/07/11 14:41:45;;;;;;;1.90;0.90;;;;;;;;;;4984388;28;20138;-65
2022/07/11 14:44:14;;;;;;;2.45;0.80;;;;;;;;;;4982558;28;20057;-66
2022/07/11 14:46:42;;;;;;;2.83;0.90;;;;;;;;;;4981547;28;20061;-66
2022/07/11 14:49:10;;;;;;;3.45;0.88;;;;;;;;;;4987831;28;20156;-66
2022/07/11 14:51:39;;;;;;;2.50;0.98;;;;;;;;;;4978868;28;20049;-66
2022/07/11 14:54:07;;;;;;;2.25;0.88;;;;;;;;;;4987593;28;20057;-67
2022/07/11 14:56:37;;;;;;;2.72;0.77;;;;;;;;;;4987461;28;20046;-67
2022/07/11 14:59:05;;;;;;;2.83;1.30;;;;;;;;;;4982139;28;20082;-67
2022/07/11 15:01:32;;;;;;;1.42;0.70;;;;;;;;;;4982671;28;20057;-65
2022/07/11 15:04:02;;;;;;;1.65;0.90;;;;;;;;;;4980989;28;20046;-66