Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:05;;;;;;;;;;;;;;;7.53;100.00;98457.21;106043;1256;59898;-73
2023/10/20 00:02:33;;;;;;;;;;;;;;;7.54;100.00;98458.55;105898;1258;74671;-74
2023/10/20 00:05:03;;;;;;;;;;;;;;;7.53;100.00;98468.70;106064;1260;71381;-73
2023/10/20 00:07:30;;;;;;;;;;;;;;;7.53;100.00;98465.75;106036;1257;72435;-74
2023/10/20 00:09:57;;;;;;;;;;;;;;;7.53;100.00;98460.33;106641;1254;62009;-73
2023/10/20 00:12:23;;;;;;;;;;;;;;;7.55;100.00;98452.92;106037;1257;61299;-74
2023/10/20 00:14:51;;;;;;;;;;;;;;;7.56;100.00;98453.40;105969;1257;73252;-74
2023/10/20 00:17:17;;;;;;;;;;;;;;;7.57;100.00;98451.64;106056;1265;69625;-76
2023/10/20 00:19:44;;;;;;;;;;;;;;;7.57;100.00;98451.63;106077;1253;71410;-73
2023/10/20 00:22:11;;;;;;;;;;;;;;;7.58;100.00;98448.96;106011;1256;61461;-73
2023/10/20 00:24:37;;;;;;;;;;;;;;;7.58;100.00;98450.17;106657;1255;61270;-73
2023/10/20 00:27:04;;;;;;;;;;;;;;;7.60;100.00;98449.08;106054;1266;61234;-74
2023/10/20 00:29:31;;;;;;;;;;;;;;;7.61;100.00;98443.45;106039;1256;70869;-75
2023/10/20 00:31:57;;;;;;;;;;;;;;;7.62;100.00;98447.42;106093;1259;71170;-74
2023/10/20 00:34:24;;;;;;;;;;;;;;;7.64;100.00;98445.75;106485;1257;62053;-73
2023/10/20 00:36:51;;;;;;;;;;;;;;;7.67;100.00;98438.16;106041;1257;61340;-74
2023/10/20 00:39:17;;;;;;;;;;;;;;;7.68;100.00;98435.11;106022;1254;61715;-73
2023/10/20 00:41:44;;;;;;;;;;;;;;;7.69;100.00;98430.20;106050;1253;61308;-74
2023/10/20 00:44:10;;;;;;;;;;;;;;;7.70;100.00;98424.23;106001;1254;61355;-75
2023/10/20 00:46:37;;;;;;;;;;;;;;;7.71;100.00;98426.27;106022;1259;61779;-74
2023/10/20 00:49:04;;;;;;;;;;;;;;;7.72;100.00;98423.98;105918;1252;61263;-75
2023/10/20 00:51:30;;;;;;;;;;;;;;;7.73;100.00;98424.45;106011;1257;74959;-75
2023/10/20 00:53:57;;;;;;;;;;;;;;;7.74;100.00;98421.63;105983;1255;61285;-73
2023/10/20 00:56:24;;;;;;;;;;;;;;;7.74;100.00;98418.30;106399;1254;72958;-74
2023/10/20 00:58:51;;;;;;;;;;;;;;;7.76;100.00;98417.71;106001;1256;61973;-73
2023/10/20 01:01:18;;;;;;;;;;;;;;;7.77;100.00;98415.21;106002;1257;61254;-74
2023/10/20 01:03:45;;;;;;;;;;;;;;;7.78;100.00;98414.48;106080;1254;74471;-74
2023/10/20 01:06:12;;;;;;;;;;;;;;;7.79;100.00;98408.48;106027;1266;70244;-74
2023/10/20 01:08:39;;;;;;;;;;;;;;;7.83;100.00;98406.95;105994;1254;71265;-74
2023/10/20 01:11:06;;;;;;;;;;;;;;;7.86;100.00;98405.80;106069;1257;61350;-74
2023/10/20 01:13:33;;;;;;;;;;;;;;;7.88;100.00;98406.05;106007;1254;61246;-74
2023/10/20 01:16:01;;;;;;;;;;;;;;;7.91;100.00;98408.56;106651;1254;74545;-74
2023/10/20 01:18:27;;;;;;;;;;;;;;;7.92;100.00;98405.89;106070;1253;71069;-73
2023/10/20 01:20:54;;;;;;;;;;;;;;;7.93;100.00;98402.84;105970;1257;61285;-75
2023/10/20 01:23:21;;;;;;;;;;;;;;;7.97;100.00;98403.59;106073;1257;62526;-74
2023/10/20 01:25:47;;;;;;;;;;;;;;;7.99;100.00;98393.70;106039;1253;61250;-75
2023/10/20 01:28:16;;;;;;;;;;;;;;;8.01;100.00;98395.55;105991;1257;61316;-73
2023/10/20 01:30:44;;;;;;;;;;;;;;;8.03;100.00;98396.33;106488;1254;73001;-74
2023/10/20 01:33:10;;;;;;;;;;;;;;;8.05;100.00;98394.00;106032;1254;72694;-75
2023/10/20 01:35:37;;;;;;;;;;;;;;;8.06;100.00;98392.89;106015;1254;62523;-75
2023/10/20 01:38:04;;;;;;;;;;;;;;;8.07;100.00;98393.36;106071;1254;61375;-74
2023/10/20 01:40:31;;;;;;;;;;;;;;;8.09;100.00;98393.81;106070;1254;74688;-75
2023/10/20 01:42:57;;;;;;;;;;;;;;;8.10;100.00;98390.80;106030;1255;61361;-75
2023/10/20 01:45:24;;;;;;;;;;;;;;;8.11;100.00;98384.96;106030;1258;71216;-75
2023/10/20 01:47:50;;;;;;;;;;;;;;;8.12;100.00;98386.15;106017;1256;61251;-74
2023/10/20 01:50:17;;;;;;;;;;;;;;;8.14;100.00;98389.61;106620;1254;61359;-75
2023/10/20 01:52:45;;;;;;;;;;;;;;;8.13;100.00;98386.09;106067;1256;73628;-73
2023/10/20 01:55:12;;;;;;;;;;;;;;;8.15;100.00;98388.82;106006;1254;71460;-73
2023/10/20 01:57:39;;;;;;;;;;;;;;;8.17;100.00;98388.41;106021;1254;72632;-74
2023/10/20 02:00:08;;;;;;;;;;;;;;;8.17;100.00;98387.89;105909;1254;61532;-74
2023/10/20 02:02:41;;;;;;;;;;;;;;;8.18;100.00;98384.70;106019;1256;61174;-75
2023/10/20 02:05:08;;;;;;;;;;;;;;;8.19;100.00;98380.60;106526;1256;75202;-74
2023/10/20 02:07:35;;;;;;;;;;;;;;;8.22;100.00;98382.63;106055;1254;71012;-74
2023/10/20 02:10:02;;;;;;;;;;;;;;;8.23;100.00;98383.98;105935;1254;72666;-74
2023/10/20 02:12:29;;;;;;;;;;;;;;;8.24;100.00;98385.16;106449;1254;61330;-75
2023/10/20 02:14:55;;;;;;;;;;;;;;;8.25;100.00;98384.59;106050;1254;61139;-75
2023/10/20 02:17:22;;;;;;;;;;;;;;;8.27;100.00;98385.20;106027;1258;74772;-75
2023/10/20 02:19:48;;;;;;;;;;;;;;;8.28;100.00;98387.06;106019;1257;70148;-74
2023/10/20 02:22:15;;;;;;;;;;;;;;;8.29;100.00;98382.84;106022;1257;71817;-74
2023/10/20 02:24:44;;;;;;;;;;;;;;;8.30;100.00;98376.84;106029;1253;61315;-74
2023/10/20 02:27:11;;;;;;;;;;;;;;;8.32;100.00;98370.63;106456;1257;61250;-74
2023/10/20 02:29:37;;;;;;;;;;;;;;;8.34;100.00;98368.27;106017;1253;61238;-74
2023/10/20 02:32:04;;;;;;;;;;;;;;;8.35;100.00;98367.19;106083;1257;71062;-73
2023/10/20 02:34:31;;;;;;;;;;;;;;;8.35;100.00;98369.44;106359;1254;72688;-75
2023/10/20 02:36:59;;;;;;;;;;;;;;;8.37;100.00;98366.24;106147;1252;61257;-74
2023/10/20 02:39:26;;;;;;;;;;;;;;;8.39;100.00;98362.29;106630;1253;61540;-75
2023/10/20 02:41:53;;;;;;;;;;;;;;;8.42;100.00;98360.27;106088;1254;74450;-74
2023/10/20 02:44:21;;;;;;;;;;;;;;;8.43;100.00;98351.99;106033;1254;71105;-74
2023/10/20 02:46:48;;;;;;;;;;;;;;;8.45;100.00;98353.67;106569;1254;72649;-75
2023/10/20 02:49:15;;;;;;;;;;;;;;;8.47;100.00;98350.45;106347;1253;62557;-75
2023/10/20 02:51:42;;;;;;;;;;;;;;;8.48;100.00;98351.95;105991;1254;61210;-74
2023/10/20 02:54:10;;;;;;;;;;;;;;;8.50;100.00;98352.23;106551;1257;75283;-75
2023/10/20 02:56:37;;;;;;;;;;;;;;;8.51;100.00;98344.16;106075;1254;69599;-73
2023/10/20 02:59:03;;;;;;;;;;;;;;;8.51;100.00;98340.83;105998;1257;72499;-73
2023/10/20 03:01:30;;;;;;;;;;;;;;;8.51;100.00;98339.23;106468;1254;61933;-74
2023/10/20 03:03:57;;;;;;;;;;;;;;;8.51;100.00;98334.89;106054;1257;61250;-73
2023/10/20 03:06:25;;;;;;;;;;;;;;;8.49;100.00;98333.21;106106;1254;74395;-74
2023/10/20 03:08:51;;;;;;;;;;;;;;;8.48;100.00;98330.80;106508;1254;69737;-75
2023/10/20 03:11:18;;;;;;;;;;;;;;;8.47;100.00;98331.20;106059;1254;61442;-76
2023/10/20 03:13:45;;;;;;;;;;;;;;;8.47;100.00;98325.45;106033;1254;61274;-74
2023/10/20 03:16:12;;;;;;;;;;;;;;;8.46;100.00;98321.80;106468;1252;61375;-72
2023/10/20 03:18:39;;;;;;;;;;;;;;;8.45;100.00;98321.32;106038;1254;74510;-75
2023/10/20 03:21:07;;;;;;;;;;;;;;;8.44;100.00;98314.92;106055;1257;71121;-74
2023/10/20 03:23:33;;;;;;;;;;;;;;;8.43;100.00;98316.02;106055;1257;72580;-74
2023/10/20 03:26:00;;;;;;;;;;;;;;;8.43;100.00;98315.33;106047;1254;61859;-75
2023/10/20 03:28:28;;;;;;;;;;;;;;;8.42;100.00;98318.31;106057;1256;61112;-73
2023/10/20 03:30:54;;;;;;;;;;;;;;;8.42;100.00;98316.91;106047;1254;73254;-74
2023/10/20 03:33:21;;;;;;;;;;;;;;;8.42;100.00;98310.98;106020;1257;70763;-74
2023/10/20 03:35:48;;;;;;;;;;;;;;;8.41;100.00;98309.08;106013;1256;71511;-73
2023/10/20 03:38:15;;;;;;;;;;;;;;;8.42;100.00;98308.53;106368;1257;61441;-73
2023/10/20 03:40:42;;;;;;;;;;;;;;;8.41;100.00;98312.41;104561;1253;1003486;-74
2023/10/20 03:43:09;;;;;;;;;;;;;;;8.41;100.00;98314.15;106691;1256;74750;-75
2023/10/20 03:45:41;;;;;;;;;;;;;;;8.42;100.00;98315.15;106066;1253;69834;-74
2023/10/20 03:48:09;;;;;;;;;;;;;;;8.42;100.00;98313.41;106129;1254;72491;-74
2023/10/20 03:50:38;;;;;;;;;;;;;;;8.42;100.00;98311.48;106027;1254;61982;-73
2023/10/20 03:53:05;;;;;;;;;;;;;;;8.43;100.00;98308.68;106045;1261;61315;-74
2023/10/20 03:55:33;;;;;;;;;;;;;;;8.43;100.00;98309.37;106237;1256;74715;-73
2023/10/20 03:58:01;;;;;;;;;;;;;;;8.44;100.00;98313.88;106354;1252;71158;-73
2023/10/20 04:00:28;;;;;;;;;;;;;;;8.44;100.00;98310.56;106061;1253;72930;-74
2023/10/20 04:02:55;;;;;;;;;;;;;;;8.44;100.00;98308.29;106047;1253;61240;-75
2023/10/20 04:05:22;;;;;;;;;;;;;;;8.45;100.00;98312.42;106097;1253;61375;-73
2023/10/20 04:07:50;;;;;;;;;;;;;;;8.46;100.00;98308.36;106032;1257;74744;-74
2023/10/20 04:10:20;;;;;;;;;;;;;;;8.47;100.00;98301.87;106620;1252;71036;-74
2023/10/20 04:12:47;;;;;;;;;;;;;;;8.48;100.00;98306.86;106197;1255;72472;-74
2023/10/20 04:15:15;;;;;;;;;;;;;;;8.50;100.00;98309.02;106041;1253;61258;-74
2023/10/20 04:17:56;;;;;;;;;;;;;;;8.53;100.00;98307.89;106041;1257;61218;-74
2023/10/20 04:20:23;;;;;;;;;;;;;;;8.55;100.00;98312.83;106049;1254;74411;-75
2023/10/20 04:22:50;;;;;;;;;;;;;;;8.58;100.00;98319.21;106151;1254;71447;-73
2023/10/20 04:25:17;;;;;;;;;;;;;;;8.59;100.00;98317.58;106037;1253;61304;-74
2023/10/20 04:57:50;;;;;;;;;;;;;;;8.75;100.00;98303.91;106169;1254;61577;-74
2023/10/20 05:06:15;;;;;;;;;;;;;;;8.76;100.00;98291.98;106094;1253;73263;-75
2023/10/20 05:10:37;;;;;;;;;;;;;;;8.77;100.00;98302.04;106050;1254;61193;-74
2023/10/20 05:13:08;;;;;;;;;;;;;;;8.79;100.00;98300.21;106054;1253;74533;-75
2023/10/20 05:15:38;;;;;;;;;;;;;;;8.80;100.00;98295.42;106016;1253;71156;-74
2023/10/20 05:18:26;;;;;;;;;;;;;;;8.82;100.00;98286.06;106060;1252;72412;-75
2023/10/20 05:20:52;;;;;;;;;;;;;;;8.83;100.00;98277.80;106412;1254;61650;-74
2023/10/20 05:23:19;;;;;;;;;;;;;;;8.85;100.00;98275.29;106064;1252;61274;-74
2023/10/20 05:25:49;;;;;;;;;;;;;;;8.86;100.00;98277.48;106081;1256;74541;-74
2023/10/20 05:28:16;;;;;;;;;;;;;;;8.89;100.00;98275.80;106118;1254;71540;-74
2023/10/20 05:30:43;;;;;;;;;;;;;;;8.90;100.00;98273.60;106008;1254;72485;-73
2023/10/20 05:33:11;;;;;;;;;;;;;;;8.94;100.00;98258.42;106037;1253;61507;-74
2023/10/20 05:35:38;;;;;;;;;;;;;;;8.97;100.00;98252.51;106101;1256;61232;-74
2023/10/20 05:38:08;;;;;;;;;;;;;;;9.00;100.00;98255.70;106650;1256;74571;-74
2023/10/20 05:40:35;;;;;;;;;;;;;;;9.04;100.00;98264.96;106062;1253;71035;-74
2023/10/20 05:43:03;;;;;;;;;;;;;;;9.07;100.00;98270.02;106032;1253;72524;-74
2023/10/20 05:45:32;;;;;;;;;;;;;;;9.11;100.00;98273.69;106462;1253;62015;-73
2023/10/20 05:48:00;;;;;;;;;;;;;;;9.13;100.00;98272.86;106082;1253;61596;-74
2023/10/20 05:50:28;;;;;;;;;;;;;;;9.18;100.00;98272.31;106088;1254;75042;-75
2023/10/20 05:52:55;;;;;;;;;;;;;;;9.21;100.00;98259.00;106553;1253;69620;-75
2023/10/20 05:55:22;;;;;;;;;;;;;;;9.25;100.00;98254.46;106047;1253;72645;-75
2023/10/20 05:57:49;;;;;;;;;;;;;;;9.28;100.00;98251.31;106061;1253;61863;-75
2023/10/20 06:00:16;;;;;;;;;;;;;;;9.33;100.00;98248.12;106032;1253;61744;-74
2023/10/20 06:02:43;;;;;;;;;;;;;;;9.37;100.00;98251.27;106079;1253;74933;-75
2023/10/20 06:05:10;;;;;;;;;;;;;;;9.40;100.00;98251.30;106106;1254;70910;-74
2023/10/20 06:07:37;;;;;;;;;;;;;;;9.42;100.00;98256.24;106079;1253;71858;-74
2023/10/20 06:10:04;;;;;;;;;;;;;;;9.44;100.00;98256.16;106473;1253;62125;-75
2023/10/20 06:12:31;;;;;;;;;;;;;;;9.46;100.00;98254.29;106473;1252;61163;-74
2023/10/20 06:14:57;;;;;;;;;;;;;;;9.49;100.00;98253.27;106489;1257;75379;-75
2023/10/20 06:17:25;;;;;;;;;;;;;;;9.52;100.00;98261.35;106092;1253;71635;-75
2023/10/20 06:19:51;;;;;;;;;;;;;;;9.54;100.00;98259.14;105992;1256;71255;-74
2023/10/20 06:22:18;;;;;;;;;;;;;;;9.57;100.00;98248.65;106092;1253;61208;-75
2023/10/20 06:24:45;;;;;;;;;;;;;;;9.60;100.00;98249.89;106055;1252;62680;-75
2023/10/20 06:27:11;;;;;;;;;;;;;;;9.65;100.00;98248.27;106069;1253;61260;-75
2023/10/20 06:34:41;;;;;;;;;;;;;;;9.75;100.00;98259.29;106078;1257;61534;-75
2023/10/20 06:37:18;;;;;;;;;;;;;;;9.79;100.00;98251.57;106051;1257;61122;-75
2023/10/20 06:39:44;;;;;;;;;;;;;;;9.84;100.00;98245.02;106070;1256;74884;-76
2023/10/20 06:42:11;;;;;;;;;;;;;;;9.89;100.00;98252.11;106157;1253;61317;-75
2023/10/20 06:44:39;;;;;;;;;;;;;;;9.94;100.00;98251.32;106084;1253;72809;-74
2023/10/20 06:47:05;;;;;;;;;;;;;;;10.00;100.00;98248.55;106096;1253;62289;-75
2023/10/20 06:49:32;;;;;;;;;;;;;;;10.05;100.00;98253.00;106104;1253;61203;-75
2023/10/20 06:52:03;;;;;;;;;;;;;;;10.12;100.00;98246.89;106109;1253;74697;-75
2023/10/20 06:54:30;;;;;;;;;;;;;;;10.18;100.00;98241.81;106406;1254;71099;-74
2023/10/20 06:56:58;;;;;;;;;;;;;;;10.25;100.00;98240.06;106163;1252;72525;-75
2023/10/20 06:59:24;;;;;;;;;;;;;;;10.31;100.00;98243.75;106052;1253;61352;-74
2023/10/20 07:01:51;;;;;;;;;;;;;;;10.37;100.00;98247.69;106041;1255;61334;-74
2023/10/20 07:04:19;;;;;;;;;;;;;;;10.41;100.00;98244.96;106024;1253;74468;-74
2023/10/20 07:06:46;;;;;;;;;;;;;;;10.46;100.00;98243.02;106593;1253;71364;-75
2023/10/20 07:09:13;;;;;;;;;;;;;;;10.49;100.00;98240.73;106104;1256;61270;-75
2023/10/20 07:11:40;;;;;;;;;;;;;;;10.52;100.00;98234.94;106051;1253;61877;-75
2023/10/20 07:14:07;;;;;;;;;;;;;;;10.55;100.00;98233.01;106090;1257;61149;-75
2023/10/20 07:16:33;;;;;;;;;;;;;;;10.57;100.00;98235.70;106114;1253;73300;-74
2023/10/20 07:19:01;;;;;;;;;;;;;;;10.59;100.00;98237.52;106048;1256;70884;-75
2023/10/20 07:21:27;;;;;;;;;;;;;;;10.61;100.00;98241.48;106061;1253;71410;-74
2023/10/20 07:23:55;;;;;;;;;;;;;;;10.62;100.00;98243.31;105987;1258;61231;-74
2023/10/20 07:26:22;;;;;;;;;;;;;;;10.63;100.00;98250.47;106121;1253;61120;-75
2023/10/20 07:28:49;;;;;;;;;;;;;;;10.63;100.00;98253.99;106496;1252;75938;-74
2023/10/20 07:31:17;;;;;;;;;;;;;;;10.63;100.00;98253.29;106075;1253;69953;-74
2023/10/20 07:33:44;;;;;;;;;;;;;;;10.64;100.00;98252.71;106322;1253;72937;-74
2023/10/20 07:36:10;;;;;;;;;;;;;;;10.65;100.00;98251.09;106006;1253;61379;-75
2023/10/20 07:38:38;;;;;;;;;;;;;;;10.66;100.00;98246.45;106095;1253;61436;-74
2023/10/20 07:41:06;;;;;;;;;;;;;;;10.68;100.00;98243.55;106055;1253;73513;-75
2023/10/20 07:43:33;;;;;;;;;;;;;;;10.70;100.00;98245.34;106091;1253;71658;-75
2023/10/20 07:46:00;;;;;;;;;;;;;;;10.72;100.00;98254.50;105968;1256;70865;-75
2023/10/20 07:48:27;;;;;;;;;;;;;;;10.75;100.00;98257.84;105991;1257;63277;-75
2023/10/20 07:50:55;;;;;;;;;;;;;;;10.77;100.00;98255.95;106461;1252;60307;-74
2023/10/20 07:53:22;;;;;;;;;;;;;;;10.81;100.00;98263.38;106040;1257;74754;-75
2023/10/20 07:55:51;;;;;;;;;;;;;;;10.83;100.00;98258.87;106506;1253;71144;-76
2023/10/20 07:58:17;;;;;;;;;;;;;;;10.84;100.00;98260.38;106061;1252;72858;-74
2023/10/20 08:00:44;;;;;;;;;;;;;;;10.84;100.00;98262.15;106112;1252;62786;-75
2023/10/20 08:03:11;;;;;;;;;;;;;;;10.83;100.00;98264.98;106139;1253;61151;-75
2023/10/20 08:05:38;;;;;;;;;;;;;;;10.84;100.00;98261.42;106132;1257;75126;-76
2023/10/20 08:08:06;;;;;;;;;;;;;;;10.87;100.00;98261.61;106008;1254;71194;-75
2023/10/20 08:10:32;;;;;;;;;;;;;;;10.89;100.00;98257.44;106111;1253;73136;-75
2023/10/20 08:12:59;;;;;;;;;;;;;;;10.92;100.00;98256.21;106122;1253;62307;-75
2023/10/20 08:15:27;;;;;;;;;;;;;;;10.93;100.00;98253.02;106072;1254;61356;-76
2023/10/20 08:17:55;;;;;;;;;;;;;;;10.92;100.00;98254.30;105329;1253;1003302;-75
2023/10/20 08:20:22;;;;;;;;;;;;;;;10.91;100.00;98250.83;106039;1253;71367;-75
2023/10/20 08:22:49;;;;;;;;;;;;;;;10.91;100.00;98244.33;105881;1258;72502;-74
2023/10/20 08:25:16;;;;;;;;;;;;;;;10.92;100.00;98241.83;106065;1253;61376;-74
2023/10/20 08:27:45;;;;;;;;;;;;;;;10.94;100.00;98234.20;106022;1252;61346;-75
2023/10/20 08:30:12;;;;;;;;;;;;;;;10.96;100.00;98228.64;106181;1253;74588;-76
2023/10/20 08:32:38;;;;;;;;;;;;;;;10.97;100.00;98218.24;106396;1252;71671;-75
2023/10/20 08:35:08;;;;;;;;;;;;;;;11.00;100.00;98218.77;106040;1253;72994;-74
2023/10/20 08:37:35;;;;;;;;;;;;;;;11.03;100.00;98227.69;105987;1253;61677;-74
2023/10/20 08:40:02;;;;;;;;;;;;;;;11.08;100.00;98237.75;106283;1253;61544;-74
2023/10/20 08:42:30;;;;;;;;;;;;;;;11.12;100.00;98255.79;106145;1257;74634;-74
2023/10/20 08:44:57;;;;;;;;;;;;;;;11.14;100.00;98267.24;106546;1253;71060;-75
2023/10/20 08:47:23;;;;;;;;;;;;;;;11.14;100.00;98266.88;106118;1253;72605;-75
2023/10/20 08:49:52;;;;;;;;;;;;;;;11.14;100.00;98267.24;106270;1253;61726;-74
2023/10/20 08:52:19;;;;;;;;;;;;;;;11.16;100.00;98267.52;106031;1253;61324;-74
2023/10/20 08:54:47;;;;;;;;;;;;;;;11.14;100.00;98270.58;105904;1258;74682;-75
2023/10/20 08:57:14;;;;;;;;;;;;;;;11.13;100.00;98274.33;106580;1256;71035;-74
2023/10/20 08:59:49;;;;;;;;;;;;;;;11.13;100.00;98272.05;105982;1253;72572;-75
2023/10/20 09:02:16;;;;;;;;;;;;;;;11.14;100.00;98266.05;105965;1253;62260;-76
2023/10/20 09:04:43;;;;;;;;;;;;;;;11.12;100.00;98268.39;106092;1254;61148;-75
2023/10/20 09:07:16;;;;;;;;;;;;;;;11.12;100.00;98270.91;106112;1255;74605;-74
2023/10/20 09:09:43;;;;;;;;;;;;;;;11.11;100.00;98272.38;106066;1255;70118;-76
2023/10/20 09:12:11;;;;;;;;;;;;;;;11.12;100.00;98268.05;106782;1252;72415;-73
2023/10/20 09:14:40;;;;;;;;;;;;;;;11.15;100.00;98261.59;106017;1253;61791;-75
2023/10/20 09:17:11;;;;;;;;;;;;;;;11.18;100.00;98262.67;106141;1253;61335;-75
2023/10/20 09:19:38;;;;;;;;;;;;;;;11.22;100.00;98265.79;106008;1253;74725;-74
2023/10/20 09:22:05;;;;;;;;;;;;;;;11.26;100.00;98257.15;106038;1255;69622;-74
2023/10/20 09:24:34;;;;;;;;;;;;;;;11.27;100.00;98256.89;106416;1252;70438;-75
2023/10/20 09:27:01;;;;;;;;;;;;;;;11.31;100.00;98263.52;106031;1253;61821;-76
2023/10/20 09:29:29;;;;;;;;;;;;;;;11.32;100.00;98264.67;106033;1252;61379;-75
2023/10/20 09:31:58;;;;;;;;;;;;;;;11.33;100.00;98261.80;106256;1253;73982;-75
2023/10/20 09:34:26;;;;;;;;;;;;;;;11.34;100.00;98262.44;106069;1256;70484;-74
2023/10/20 09:36:56;;;;;;;;;;;;;;;11.36;100.00;98259.73;106058;1253;72219;-75
2023/10/20 09:39:37;;;;;;;;;;;;;;;11.38;100.00;98265.20;105894;1253;61274;-76
2023/10/20 09:42:05;;;;;;;;;;;;;;;11.39;100.00;98266.04;106101;1253;61370;-74
2023/10/20 09:44:35;;;;;;;;;;;;;;;11.39;100.00;98263.19;106089;1253;74462;-74
2023/10/20 09:47:26;;;;;;;;;;;;;;;11.40;100.00;98262.65;106453;1253;71046;-74
2023/10/20 09:49:54;;;;;;;;;;;;;;;11.42;100.00;98264.29;106022;1253;71505;-73
2023/10/20 09:52:21;;;;;;;;;;;;;;;11.44;100.00;98258.73;105964;1253;61391;-74
2023/10/20 09:54:50;;;;;;;;;;;;;;;11.46;100.00;98264.23;106070;1253;61186;-75
2023/10/20 09:57:20;;;;;;;;;;;;;;;11.46;100.00;98256.81;106231;1253;74643;-75
2023/10/20 09:59:53;;;;;;;;;;;;;;;11.46;100.00;98259.25;105986;1253;70945;-76
2023/10/20 10:02:27;;;;;;;;;;;;;;;11.46;100.00;98264.73;106078;1252;72845;-76
2023/10/20 10:04:54;;;;;;;;;;;;;;;11.46;100.00;98262.64;105911;1258;61375;-75
2023/10/20 10:07:28;;;;;;;;;;;;;;;11.45;100.00;98262.84;106356;1254;61160;-74
2023/10/20 10:09:55;;;;;;;;;;;;;;;11.46;100.00;98264.55;105970;1253;74855;-75
2023/10/20 10:12:23;;;;;;;;;;;;;;;11.47;100.00;98264.48;106512;1252;73173;-74
2023/10/20 10:14:59;;;;;;;;;;;;;;;11.49;100.00;98263.83;106109;1253;72468;-74
2023/10/20 10:17:28;;;;;;;;;;;;;;;11.50;100.00;98265.89;106064;1253;61350;-76
2023/10/20 10:19:56;;;;;;;;;;;;;;;11.50;100.00;98267.99;106015;1256;61444;-75
2023/10/20 10:22:27;;;;;;;;;;;;;;;11.51;100.00;98266.88;106031;1256;74770;-74
2023/10/20 10:24:54;;;;;;;;;;;;;;;11.54;100.00;98261.10;105967;1253;69256;-74
2023/10/20 10:27:24;;;;;;;;;;;;;;;11.57;100.00;98256.55;105858;1258;72693;-74
2023/10/20 10:30:00;;;;;;;;;;;;;;;11.61;100.00;98257.58;106440;1253;62566;-74
2023/10/20 10:32:31;;;;;;;;;;;;;;;11.63;100.00;98263.42;105885;1253;61353;-76
2023/10/20 10:34:58;;;;;;;;;;;;;;;11.63;100.00;98260.61;106053;1253;74412;-75
2023/10/20 10:37:29;;;;;;;;;;;;;;;11.63;100.00;98246.34;105875;1253;160654;-75
2023/10/20 10:40:22;;;;;;;;;;;;;;;11.65;100.00;98246.60;107373;1253;71123;-75
2023/10/20 10:42:49;;;;;;;;;;;;;;;11.66;100.00;98244.07;105988;1252;61237;-75
2023/10/20 10:45:18;;;;;;;;;;;;;;;11.67;100.00;98252.44;106040;1254;61113;-75
2023/10/20 10:47:46;;;;;;;;;;;;;;;11.70;100.00;98256.66;106029;1255;74363;-74
2023/10/20 10:50:15;;;;;;;;;;;;;;;11.72;100.00;98269.52;106000;1253;70933;-74
2023/10/20 10:52:42;;;;;;;;;;;;;;;11.73;100.00;98273.20;106063;1253;71522;-75
2023/10/20 10:55:13;;;;;;;;;;;;;;;11.72;100.00;98272.01;106075;1256;61442;-74
2023/10/20 10:57:40;;;;;;;;;;;;;;;11.74;100.00;98274.38;106075;1255;60699;-75
2023/10/20 11:00:08;;;;;;;;;;;;;;;11.74;100.00;98275.59;106078;1253;74339;-74
2023/10/20 11:02:35;;;;;;;;;;;;;;;11.75;100.00;98277.29;106035;1253;70227;-74
2023/10/20 11:05:03;;;;;;;;;;;;;;;11.77;100.00;98275.92;106177;1253;71165;-75
2023/10/20 11:07:30;;;;;;;;;;;;;;;11.78;100.00;98264.77;106592;1252;62467;-76
2023/10/20 11:09:57;;;;;;;;;;;;;;;11.79;100.00;98264.71;106377;1256;61274;-76
2023/10/20 11:12:24;;;;;;;;;;;;;;;11.82;100.00;98253.85;106024;1253;74705;-74
2023/10/20 11:14:56;;;;;;;;;;;;;;;11.84;100.00;98248.95;106183;1256;70178;-74
2023/10/20 11:17:22;;;;;;;;;;;;;;;11.89;100.00;98244.80;106578;1253;72078;-75
2023/10/20 11:19:51;;;;;;;;;;;;;;;11.94;100.00;98246.86;106079;1256;61293;-74
2023/10/20 11:22:18;;;;;;;;;;;;;;;11.98;100.00;98253.14;106156;1256;61837;-75
2023/10/20 11:24:54;;;;;;;;;;;;;;;12.01;100.00;98259.09;106014;1253;73592;-76
2023/10/20 11:27:20;;;;;;;;;;;;;;;12.02;100.00;98259.53;106100;1253;71407;-73
2023/10/20 11:29:49;;;;;;;;;;;;;;;12.03;100.00;98258.44;106121;1253;73270;-75
2023/10/20 11:32:25;;;;;;;;;;;;;;;12.03;100.00;98259.45;105953;1253;62347;-75
2023/10/20 11:34:52;;;;;;;;;;;;;;;12.03;100.00;98260.16;107118;1252;61241;-73
2023/10/20 11:37:19;;;;;;;;;;;;;;;12.02;100.00;98261.27;109483;1252;73174;-73
2023/10/20 11:39:46;;;;;;;;;;;;;;;12.03;100.00;98262.65;108709;1253;1002582;-74
2023/10/20 11:42:12;;;;;;;;;;;;;;;12.05;100.00;98258.66;109470;1252;72015;-74
2023/10/20 11:44:39;;;;;;;;;;;;;;;12.08;100.00;98263.17;109356;1255;61177;-74
2023/10/20 11:47:06;;;;;;;;;;;;;;;12.12;100.00;98258.37;107777;1252;61164;-75
2023/10/20 11:49:33;;;;;;;;;;;;;;;12.16;100.00;98267.10;108055;1253;74655;-73
2023/10/20 11:52:00;;;;;;;;;;;;;;;12.21;100.00;98272.06;109237;1253;69589;-73
2023/10/20 11:54:27;;;;;;;;;;;;;;;12.25;100.00;98271.46;109208;1252;71648;-73
2023/10/20 11:56:53;;;;;;;;;;;;;;;12.26;100.00;98268.76;108245;1253;61760;-75
2023/10/20 11:59:20;;;;;;;;;;;;;;;12.29;100.00;98272.50;106985;1252;61117;-74
2023/10/20 12:01:47;;;;;;;;;;;;;;;12.31;100.00;98266.23;107083;1253;74636;-75
2023/10/20 12:04:17;;;;;;;;;;;;;;;12.33;100.00;98265.76;107118;1257;70913;-75
2023/10/20 12:06:44;;;;;;;;;;;;;;;12.34;100.00;98266.20;107143;1253;72685;-74
2023/10/20 12:09:11;;;;;;;;;;;;;;;12.35;100.00;98265.95;106243;1253;61547;-74
2023/10/20 12:11:44;;;;;;;;;;;;;;;12.36;100.00;98265.91;106124;1254;61472;-74
2023/10/20 12:14:14;;;;;;;;;;;;;;;12.36;100.00;98267.15;105976;1254;73404;-75
2023/10/20 12:16:41;;;;;;;;;;;;;;;12.37;100.00;98265.34;106076;1253;71885;-74
2023/10/20 12:19:08;;;;;;;;;;;;;;;12.39;100.00;98264.84;106036;1253;71582;-74
2023/10/20 12:21:34;;;;;;;;;;;;;;;12.39;100.00;98266.75;106025;1253;62058;-75
2023/10/20 12:24:01;;;;;;;;;;;;;;;12.41;100.00;98267.51;106041;1254;61255;-75
2023/10/20 12:26:28;;;;;;;;;;;;;;;12.44;100.00;98264.67;106066;1253;73763;-75
2023/10/20 12:28:58;;;;;;;;;;;;;;;12.47;100.00;98261.69;106449;1253;69852;-74
2023/10/20 12:31:25;;;;;;;;;;;;;;;12.48;100.00;98268.48;106039;1253;71231;-75
2023/10/20 12:33:52;;;;;;;;;;;;;;;12.47;100.00;98270.83;106024;1258;61477;-75
2023/10/20 12:36:21;;;;;;;;;;;;;;;12.47;100.00;98256.60;106355;1253;61286;-76
2023/10/20 12:38:47;;;;;;;;;;;;;;;12.49;100.00;98258.98;106064;1253;75835;-74
2023/10/20 12:41:14;;;;;;;;;;;;;;;12.52;100.00;98261.74;106895;1252;73257;-74
2023/10/20 12:43:41;;;;;;;;;;;;;;;12.55;100.00;98266.11;106067;1255;70855;-76
2023/10/20 12:46:11;;;;;;;;;;;;;;;12.58;100.00;98267.33;106088;1253;61885;-74
2023/10/20 12:48:41;;;;;;;;;;;;;;;12.61;100.00;98269.77;106511;1253;61423;-74
2023/10/20 12:51:08;;;;;;;;;;;;;;;12.63;100.00;98272.09;105998;1256;74468;-76
2023/10/20 12:53:35;;;;;;;;;;;;;;;12.65;100.00;98273.57;106055;1255;70311;-74
2023/10/20 12:56:02;;;;;;;;;;;;;;;12.67;100.00;98276.86;106118;1253;73460;-74
2023/10/20 12:58:29;;;;;;;;;;;;;;;12.67;100.00;98273.11;105874;1253;61366;-74
2023/10/20 13:00:57;;;;;;;;;;;;;;;12.68;100.00;98267.64;106650;1252;61385;-74
2023/10/20 13:03:23;;;;;;;;;;;;;;;12.70;100.00;98263.78;106076;1253;74855;-75
2023/10/20 13:05:51;;;;;;;;;;;;;;;12.73;100.00;98259.73;106113;1253;70248;-74
2023/10/20 13:08:18;;;;;;;;;;;;;;;12.76;100.00;98254.44;106458;1253;73091;-75
2023/10/20 13:10:47;;;;;;;;;;;;;;;12.77;100.00;98261.55;106675;1253;62054;-75
2023/10/20 13:13:14;;;;;;;;;;;;;;;12.78;100.00;98265.71;106104;1255;61366;-74
2023/10/20 13:15:44;;;;;;;;;;;;;;;12.80;100.00;98266.50;106417;1252;74669;-74