Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:02:16;;;;;;;41.53;22.55;;;;;;;13.20;73.11;100785.94;4910787;29;20052;-84
2023/03/22 00:04:44;;;;;;;39.30;21.58;;;;;;;13.24;72.67;100792.50;4919160;29;20044;-84
2023/03/22 00:07:11;;;;;;;41.17;23.35;;;;;;;13.19;73.67;100787.84;4921502;29;20510;-84
2023/03/22 00:09:39;;;;;;;42.17;22.35;;;;;;;13.18;73.78;100786.22;4921422;29;20055;-84
2023/03/22 00:12:08;;;;;;;45.88;23.23;;;;;;;13.12;73.78;100788.22;4890702;29;20411;-84
2023/03/22 00:14:36;;;;;;;38.90;22.58;;;;;;;13.09;73.97;100797.03;4902158;29;20053;-85
2023/03/22 00:17:03;;;;;;;44.92;23.77;;;;;;;13.05;74.64;100801.47;4885549;29;20061;-85
2023/03/22 00:19:32;;;;;;;45.53;23.10;;;;;;;13.01;74.84;100786.69;4902793;29;20060;-84
2023/03/22 00:22:02;;;;;;;41.97;23.23;;;;;;;13.06;74.32;100792.16;4902469;29;20392;-85
2023/03/22 00:24:30;;;;;;;34.05;21.05;;;;;;;13.12;73.92;100785.47;4916811;29;20485;-84
2023/03/22 00:26:59;;;;;;;45.22;23.25;;;;;;;13.03;75.12;100790.78;4921363;29;20051;-84
2023/03/22 00:29:27;;;;;;;40.13;21.25;;;;;;;13.12;74.70;100782.72;4904235;29;20044;-84
2023/03/22 00:31:55;;;;;;;39.58;22.38;;;;;;;13.07;73.68;100782.78;4920876;29;20384;-84
2023/03/22 00:34:23;;;;;;;42.90;21.00;;;;;;;13.01;74.32;100778.47;4919059;29;20052;-84
2023/03/22 00:36:51;;;;;;;41.58;21.38;;;;;;;12.98;74.89;100779.03;4919068;29;20064;-85
2023/03/22 00:39:19;;;;;;;42.83;21.65;;;;;;;12.96;75.43;100770.28;4919132;29;20048;-84
2023/03/22 00:41:47;;;;;;;46.53;22.13;;;;;;;12.90;75.88;100784.06;4886525;29;20052;-84
2023/03/22 00:44:15;;;;;;;41.17;22.13;;;;;;;12.92;75.65;100775.53;4919091;29;20067;-84
2023/03/22 00:46:44;;;;;;;43.30;22.02;;;;;;;12.85;76.06;100766.81;4902258;29;20051;-84
2023/03/22 00:49:13;;;;;;;38.33;21.55;;;;;;;12.82;76.62;100767.38;4902198;29;20048;-84
2023/03/22 00:51:41;;;;;;;35.70;21.48;;;;;;;12.80;75.81;100772.38;4913491;29;20052;-84
2023/03/22 00:54:09;;;;;;;36.42;21.02;;;;;;;12.77;76.38;100762.78;4901797;29;20040;-85
2023/03/22 00:56:37;;;;;;;41.88;22.80;;;;;;;12.69;76.19;100758.72;4902022;29;20067;-85
2023/03/22 00:59:12;;;;;;;36.13;21.40;;;;;;;12.69;77.15;100768.88;4918796;29;20395;-85
2023/03/22 01:01:42;;;;;;;40.70;21.80;;;;;;;12.71;78.29;100763.94;4891725;29;20059;-85
2023/03/22 01:04:16;;;;;;;42.05;21.75;;;;;;;12.68;76.92;100761.75;4899739;29;20500;-84
2023/03/22 01:06:46;;;;;;;41.70;22.15;;;;;;;12.61;77.06;100762.13;4883041;29;20048;-84
2023/03/22 01:09:14;;;;;;;37.47;21.10;;;;;;;12.58;77.30;100760.75;4899622;29;20052;-84
2023/03/22 01:11:44;;;;;;;40.50;23.20;;;;;;;12.58;77.50;100763.50;4892679;29;20063;-84
2023/03/22 01:14:12;;;;;;;43.85;22.92;;;;;;;12.56;77.09;100756.66;4896373;29;20056;-84
2023/03/22 01:16:40;;;;;;;46.55;23.42;;;;;;;12.51;78.08;100752.03;4900768;29;20048;-84
2023/03/22 01:19:09;;;;;;;42.53;22.33;;;;;;;12.45;78.38;100753.19;4918450;29;20056;-84
2023/03/22 01:21:37;;;;;;;44.03;22.65;;;;;;;12.47;77.78;100760.03;4900947;29;20056;-84
2023/03/22 01:24:05;;;;;;;44.92;23.35;;;;;;;12.48;77.93;100755.38;4918012;29;20052;-84
2023/03/22 01:26:34;;;;;;;39.40;22.00;;;;;;;12.40;77.67;100748.56;4918120;29;20344;-84
2023/03/22 01:29:02;;;;;;;43.40;22.30;;;;;;;12.48;77.87;100752.63;4918246;29;20063;-84
2023/03/22 01:31:30;;;;;;;41.60;22.75;;;;;;;12.44;77.91;100757.03;4894368;29;20064;-84
2023/03/22 01:33:58;;;;;;;41.33;21.98;;;;;;;12.44;78.20;100748.81;4882290;29;20048;-84
2023/03/22 01:36:29;;;;;;;40.67;22.30;;;;;;;12.53;77.28;100751.75;4875018;29;20049;-84
2023/03/22 01:38:58;;;;;;;39.88;21.98;;;;;;;12.53;78.35;100752.56;4882339;29;20064;-84
2023/03/22 01:41:26;;;;;;;45.13;23.27;;;;;;;12.38;78.24;100756.28;4882121;29;20068;-84
2023/03/22 01:44:12;;;;;;;43.67;22.95;;;;;;;12.28;78.66;100748.13;4882254;29;20040;-84
2023/03/22 01:46:43;;;;;;;43.78;22.58;;;;;;;12.21;79.64;100749.28;4882076;29;20052;-84
2023/03/22 01:49:29;;;;;;;45.22;21.70;;;;;;;12.20;79.69;100750.38;4898817;29;20408;-84
2023/03/22 01:52:18;;;;;;;43.38;22.17;;;;;;;12.12;81.71;100756.47;4899787;29;20506;-84
2023/03/22 01:54:53;;;;;;;42.40;22.25;;;;;;;12.00;80.77;100756.81;4881815;29;20403;-84
2023/03/22 01:57:36;;;;;;;45.25;24.45;;;;;;;11.93;80.40;100762.59;4882118;29;20567;-84
2023/03/22 02:00:12;;;;;;;35.47;21.50;;;;;;;11.95;81.22;100751.34;4881975;29;20040;-84
2023/03/22 02:02:47;;;;;;;42.58;21.65;;;;;;;11.90;81.00;100763.19;4881984;29;20049;-84
2023/03/22 02:05:24;;;;;;;38.85;22.27;;;;;;;11.93;81.27;100761.81;4881696;29;20048;-84
2023/03/22 02:07:55;;;;;;;40.70;22.15;;;;;;;11.91;81.77;100758.50;4881697;29;20048;-84
2023/03/22 02:10:26;;;;;;;44.80;23.15;;;;;;;11.88;81.56;100753.59;4898227;29;20057;-84
2023/03/22 02:13:41;;;;;;;44.50;23.40;;;;;;;11.82;81.49;100750.91;4896448;29;20063;-84
2023/03/22 02:16:50;;;;;;;44.00;23.23;;;;;;;11.85;81.28;100754.16;4881221;29;20080;-84
2023/03/22 02:19:18;;;;;;;44.28;22.75;;;;;;;11.87;82.15;100757.47;4857145;29;20060;-84
2023/03/22 02:22:20;;;;;;;43.72;22.95;;;;;;;11.82;82.32;100753.63;4898039;29;20048;-84
2023/03/22 02:25:26;;;;;;;43.67;21.88;;;;;;;11.83;81.89;100752.53;4897929;29;20083;-84
2023/03/22 02:28:17;;;;;;;42.38;22.42;;;;;;;11.84;81.64;100753.38;4897387;29;20496;-84
2023/03/22 02:31:14;;;;;;;43.03;22.90;;;;;;;11.85;82.72;100746.78;4899114;29;20053;-84
2023/03/22 02:34:14;;;;;;;46.55;23.75;;;;;;;11.73;82.18;100741.63;4899747;29;20055;-84
2023/03/22 02:36:52;;;;;;;43.42;22.60;;;;;;;11.79;82.57;100739.69;4899817;29;20055;-84
2023/03/22 02:39:36;;;;;;;43.92;23.80;;;;;;;11.78;82.50;100730.63;4917010;29;20491;-84
2023/03/22 02:42:42;;;;;;;41.25;22.38;;;;;;;11.82;82.15;100737.19;4916495;29;20479;-84
2023/03/22 02:45:19;;;;;;;46.58;22.17;;;;;;;11.74;82.22;100739.72;4899548;29;20048;-83
2023/03/22 02:48:22;;;;;;;45.58;23.65;;;;;;;11.67;82.76;100735.34;4884135;29;20411;-84
2023/03/22 02:51:26;;;;;;;46.20;23.77;;;;;;;11.70;82.64;100736.72;4897902;29;20040;-85
2023/03/22 02:54:01;;;;;;;39.28;22.08;;;;;;;11.75;82.62;100738.59;4916253;29;20403;-85
2023/03/22 02:56:46;;;;;;;41.97;22.05;;;;;;;11.77;82.22;100747.34;4916496;29;20055;-85
2023/03/22 02:59:18;;;;;;;43.63;22.83;;;;;;;11.73;82.38;100746.31;4916481;29;20484;-84
2023/03/22 03:01:56;;;;;;;42.33;22.98;;;;;;;11.71;82.57;100738.34;4916222;29;20063;-85
2023/03/22 03:04:28;;;;;;;40.88;21.80;;;;;;;11.76;82.57;100737.50;4916150;29;20056;-85
2023/03/22 03:07:04;;;;;;;43.83;22.35;;;;;;;11.71;83.30;100738.34;4899554;29;20044;-85
2023/03/22 03:09:33;;;;;;;47.83;23.80;;;;;;;11.68;82.74;100750.69;4915474;29;20052;-85
2023/03/22 03:12:00;;;;;;;45.17;23.35;;;;;;;11.71;82.22;100743.84;4915897;29;20052;-84
2023/03/22 03:14:31;;;;;;;43.85;24.58;;;;;;;11.66;82.87;100741.13;4916291;29;20051;-85
2023/03/22 03:17:21;;;;;;;39.88;21.85;;;;;;;11.72;83.46;100745.47;4899179;29;20052;-84
2023/03/22 03:20:21;;;;;;;44.70;21.85;;;;;;;11.72;82.45;100750.94;4899271;29;20051;-84
2023/03/22 03:22:56;;;;;;;41.80;22.75;;;;;;;11.78;82.03;100751.75;4892253;29;20060;-84
2023/03/22 03:25:37;;;;;;;40.75;22.55;;;;;;;11.81;81.54;100754.75;4897212;29;20053;-85
2023/03/22 03:28:21;;;;;;;43.00;23.10;;;;;;;11.85;81.48;100754.16;4881047;29;20040;-84
2023/03/22 03:31:27;;;;;;;48.10;24.02;;;;;;;11.84;83.01;100753.38;4897528;29;20369;-84
2023/03/22 03:34:05;;;;;;;44.67;24.23;;;;;;;11.68;83.01;100760.84;4897167;29;20052;-85
2023/03/22 03:36:36;;;;;;;51.30;25.17;;;;;;;11.55;82.98;100754.06;4897133;29;20059;-85
2023/03/22 03:39:11;;;;;;;48.40;24.45;;;;;;;11.62;82.97;100753.75;4900184;29;20045;-85
2023/03/22 03:41:43;;;;;;;43.28;24.25;;;;;;;11.65;83.10;100762.25;4903423;29;20048;-85
2023/03/22 03:44:12;;;;;;;44.80;23.38;;;;;;;11.66;82.47;100760.31;4903360;29;20411;-85
2023/03/22 03:46:40;;;;;;;38.17;21.40;;;;;;;11.62;82.79;100756.47;4903330;29;20056;-85
2023/03/22 03:49:11;;;;;;;45.20;23.13;;;;;;;11.59;82.91;100763.34;4886370;29;20056;-85
2023/03/22 03:51:52;;;;;;;44.42;24.27;;;;;;;11.61;82.44;100755.69;4903449;29;20060;-85
2023/03/22 03:54:21;;;;;;;41.22;22.27;;;;;;;11.60;82.93;100759.53;4886456;29;20060;-85
2023/03/22 03:56:49;;;;;;;45.70;24.05;;;;;;;11.57;84.24;100760.09;4903133;29;20487;-85
2023/03/22 03:59:18;;;;;;;45.25;21.98;;;;;;;11.56;83.33;100763.94;4903315;29;20051;-85
2023/03/22 04:01:51;;;;;;;45.50;21.65;;;;;;;11.50;82.92;100756.84;4886290;29;20048;-85
2023/03/22 04:04:27;;;;;;;47.33;24.83;;;;;;;11.48;83.62;100762.59;4886163;29;20057;-85
2023/03/22 04:07:01;;;;;;;46.03;23.87;;;;;;;11.50;83.72;100760.41;4886411;29;20060;-85
2023/03/22 04:09:34;;;;;;;47.53;23.55;;;;;;;11.47;83.57;100754.66;4870665;29;20425;-85
2023/03/22 04:12:10;;;;;;;47.05;23.60;;;;;;;11.42;83.80;100753.59;4886153;29;20053;-85
2023/03/22 04:14:38;;;;;;;47.25;22.80;;;;;;;11.44;83.66;100753.28;4886202;29;20377;-86
2023/03/22 04:17:15;;;;;;;43.83;22.35;;;;;;;11.47;83.86;100750.00;4886380;29;20044;-85
2023/03/22 04:19:44;;;;;;;42.72;22.88;;;;;;;11.44;83.48;100745.06;4870808;29;20052;-85
2023/03/22 04:22:13;;;;;;;41.72;23.33;;;;;;;11.45;83.50;100760.44;4886223;29;20492;-85
2023/03/22 04:24:42;;;;;;;50.28;24.92;;;;;;;11.46;83.93;100753.00;4886164;29;20047;-85
2023/03/22 04:27:10;;;;;;;48.35;24.15;;;;;;;11.41;84.35;100754.69;4886484;29;20060;-86
2023/03/22 04:29:49;;;;;;;49.00;23.67;;;;;;;11.40;85.51;100754.97;4886462;29;20048;-85
2023/03/22 04:32:47;;;;;;;41.35;23.38;;;;;;;11.28;85.22;100758.03;4918885;29;20059;-85
2023/03/22 04:35:17;;;;;;;;;;;;;;;11.33;84.81;100759.94;4905399;29;20052;-85
2023/03/22 04:37:47;;;;;;;43.38;24.00;;;;;;;11.37;85.45;100761.81;4904834;29;19932;-85
2023/03/22 04:40:19;;;;;;;43.70;23.30;;;;;;;11.35;85.09;100752.25;4903985;29;20036;-85
2023/03/22 04:42:56;;;;;;;43.58;22.52;;;;;;;11.31;84.46;100753.91;4921624;29;20055;-85
2023/03/22 04:45:47;;;;;;;43.13;23.00;;;;;;;11.34;84.76;100751.41;4921388;29;20048;-85
2023/03/22 04:48:21;;;;;;;54.05;24.92;;;;;;;11.39;85.31;100759.63;4904887;29;20052;-85
2023/03/22 04:50:52;;;;;;;46.53;25.27;;;;;;;11.35;85.43;100753.06;4902054;29;20052;-85
2023/03/22 04:53:26;;;;;;;52.33;24.63;;;;;;;11.34;85.25;100750.63;4901838;29;20052;-85
2023/03/22 04:55:59;;;;;;;49.05;24.90;;;;;;;11.32;85.49;100753.63;4901905;29;20393;-85
2023/03/22 04:58:29;;;;;;;48.88;23.80;;;;;;;11.34;85.63;100745.13;4886669;29;20052;-85
2023/03/22 05:00:57;;;;;;;42.25;23.23;;;;;;;11.33;85.11;100765.41;4918263;29;20055;-85
2023/03/22 05:03:25;;;;;;;49.00;24.48;;;;;;;11.30;84.68;100764.06;4901684;29;20048;-85
2023/03/22 05:05:56;;;;;;;48.58;25.00;;;;;;;11.37;84.29;100761.00;4901539;29;20071;-84
2023/03/22 05:08:30;;;;;;;47.17;25.35;;;;;;;11.43;84.38;100765.34;4885903;29;20055;-85
2023/03/22 05:11:05;;;;;;;53.85;28.33;;;;;;;11.40;84.37;100766.72;4900447;29;20063;-85
2023/03/22 05:13:33;;;;;;;52.55;27.58;;;;;;;11.44;84.48;100772.47;4901448;29;20055;-84
2023/03/22 05:16:02;;;;;;;47.35;25.52;;;;;;;11.50;84.07;100771.38;4901452;29;20369;-87
2023/03/22 05:18:44;;;;;;;49.83;24.45;;;;;;;11.54;83.53;100780.66;4901352;29;20045;-87
2023/03/22 05:21:15;;;;;;;45.20;24.67;;;;;;;11.66;85.92;100787.72;4901242;29;20051;-94
2023/03/22 05:23:45;;;;;;;45.17;23.52;;;;;;;12.10;83.49;100788.88;4887385;29;20488;-93
2023/03/22 05:26:15;;;;;;;48.67;24.83;;;;;;;12.50;80.71;100784.16;4886673;29;20052;-93
2023/03/22 05:28:43;;;;;;;49.22;24.38;;;;;;;12.69;79.18;100783.44;4876836;29;20040;-93
2023/03/22 05:31:20;;;;;;;;;;;;;;;12.79;77.84;100790.75;4880652;29;20052;-93
2023/03/22 05:33:54;;;;;;;47.00;23.25;;;;;;;12.95;76.55;100791.41;4905239;29;19930;-93
2023/03/22 05:36:28;;;;;;;39.55;21.30;;;;;;;13.08;75.47;100795.41;4890124;29;20043;-93
2023/03/22 05:39:09;;;;;;;47.55;24.55;;;;;;;13.10;75.70;100793.19;4904747;29;20051;-94
2023/03/22 05:41:37;;;;;;;43.10;22.40;;;;;;;12.96;76.19;100792.25;4905094;29;20052;-94
2023/03/22 05:44:05;;;;;;;45.85;22.13;;;;;;;12.57;77.52;100781.06;4906840;29;20044;-94
2023/03/22 05:46:35;;;;;;;43.65;24.25;;;;;;;12.50;77.50;100792.41;4905331;29;20052;-94
2023/03/22 05:49:23;;;;;;;42.65;22.95;;;;;;;12.65;77.58;100790.59;4886079;29;20059;-94
2023/03/22 05:51:51;;;;;;;46.78;23.02;;;;;;;12.79;76.37;100793.50;4882857;29;20063;-93
2023/03/22 05:54:22;;;;;;;47.97;23.30;;;;;;;12.81;75.91;100791.28;4855822;29;20052;-94
2023/03/22 05:56:51;;;;;;;48.00;21.85;;;;;;;12.76;75.67;100796.84;4852550;29;20112;-94
2023/03/22 05:59:22;;;;;;;47.28;24.10;;;;;;;12.61;76.13;100782.13;4886729;29;20051;-91
2023/03/22 06:01:50;;;;;;;45.53;24.30;;;;;;;12.77;76.30;100795.72;4882536;29;20432;-92
2023/03/22 06:04:22;;;;;;;42.10;22.63;;;;;;;12.90;75.12;100803.28;4881142;29;20064;-92
2023/03/22 06:06:59;;;;;;;41.15;23.42;;;;;;;12.70;75.68;100806.25;4865277;29;20053;-88
2023/03/22 06:09:50;;;;;;;52.40;24.60;;;;;;;12.60;76.68;100794.22;4875859;29;20059;-86
2023/03/22 06:12:24;;;;;;;41.92;23.20;;;;;;;12.59;76.66;100800.84;4882846;29;20060;-89
2023/03/22 06:15:06;;;;;;;49.28;25.05;;;;;;;12.53;77.02;100801.16;4881985;29;20060;-87
2023/03/22 06:17:35;;;;;;;44.85;25.25;;;;;;;12.43;77.54;100796.56;4881448;29;20048;-89
2023/03/22 06:20:10;;;;;;;54.67;25.60;;;;;;;12.47;78.06;100808.63;4881516;29;20052;-89
2023/03/22 06:22:40;;;;;;;45.28;23.73;;;;;;;12.56;77.44;100806.88;4881049;29;20503;-88
2023/03/22 06:25:10;;;;;;;44.85;23.65;;;;;;;12.72;76.86;100802.06;4905107;29;20048;-89
2023/03/22 06:27:42;;;;;;;45.20;23.80;;;;;;;12.77;77.12;100801.22;4900297;29;20040;-87
2023/03/22 06:30:10;;;;;;;43.40;23.67;;;;;;;12.89;76.32;100815.38;4916742;29;20055;-88
2023/03/22 06:33:03;;;;;;;46.42;24.58;;;;;;;12.99;75.83;100805.38;4877819;29;20052;-88
2023/03/22 06:35:35;;;;;;;41.10;22.25;;;;;;;13.15;75.42;100804.13;4898721;29;20055;-88
2023/03/22 06:38:04;;;;;;;45.10;23.08;;;;;;;13.24;75.01;100801.53;4914305;29;20040;-87
2023/03/22 06:40:35;;;;;;;43.45;21.65;;;;;;;13.39;74.32;100808.00;4898982;29;20067;-89
2023/03/22 06:43:04;;;;;;;46.67;23.17;;;;;;;13.49;73.54;100809.81;4897887;29;20048;-89
2023/03/22 06:45:36;;;;;;;42.78;23.10;;;;;;;13.66;73.44;100812.06;4887427;29;20044;-88
2023/03/22 06:48:05;;;;;;;36.85;21.23;;;;;;;13.68;72.83;100801.56;4899324;29;20040;-89
2023/03/22 06:50:46;;;;;;;47.72;23.48;;;;;;;13.83;72.49;100808.81;4883927;29;20055;-89
2023/03/22 06:53:19;;;;;;;42.17;22.50;;;;;;;13.86;72.31;100805.47;4883805;29;20051;-88
2023/03/22 06:55:47;;;;;;;46.05;21.38;;;;;;;14.10;71.47;100812.84;4899565;29;20044;-88
2023/03/22 06:58:18;;;;;;;45.63;23.00;;;;;;;14.30;70.22;100827.38;4899476;29;20484;-88
2023/03/22 07:00:46;;;;;;;41.45;22.17;;;;;;;14.48;69.62;100823.00;4883862;29;20056;-89
2023/03/22 07:03:15;;;;;;;50.10;24.23;;;;;;;14.57;69.43;100812.91;4884023;29;20048;-88
2023/03/22 07:06:09;;;;;;;43.13;22.50;;;;;;;14.59;69.23;100812.63;4912484;29;20407;-88
2023/03/22 07:08:42;;;;;;;45.05;22.10;;;;;;;14.65;69.20;100808.66;4899265;29;20071;-88
2023/03/22 07:11:12;;;;;;;42.38;22.85;;;;;;;14.71;69.14;100817.66;4884163;29;20044;-88
2023/03/22 07:13:43;;;;;;;50.85;24.08;;;;;;;14.70;69.69;100822.34;4898653;29;20056;-88
2023/03/22 07:16:16;;;;;;;45.78;23.88;;;;;;;14.72;69.66;100813.78;4901187;29;20048;-88
2023/03/22 07:18:51;;;;;;;41.03;22.13;;;;;;;14.89;68.77;100813.22;4885620;29;20056;-88
2023/03/22 07:21:19;;;;;;;49.15;23.90;;;;;;;15.09;67.85;100823.06;4899268;29;20044;-88
2023/03/22 07:23:52;;;;;;;40.42;22.42;;;;;;;15.10;68.37;100827.44;4884395;29;20059;-88
2023/03/22 07:26:25;;;;;;;43.13;22.50;;;;;;;15.34;67.93;100831.13;4898917;29;20380;-88
2023/03/22 07:28:56;;;;;;;43.97;23.20;;;;;;;15.28;68.37;100831.25;4899090;29;20048;-89
2023/03/22 07:31:28;;;;;;;43.65;23.77;;;;;;;15.41;69.65;100831.53;4899098;29;20055;-89
2023/03/22 07:34:00;;;;;;;46.03;22.67;;;;;;;15.65;66.99;100842.34;4899041;29;20041;-88
2023/03/22 07:36:31;;;;;;;46.67;23.17;;;;;;;15.72;67.52;100836.41;4898989;29;20051;-88
2023/03/22 07:39:00;;;;;;;44.30;22.52;;;;;;;15.82;66.28;100836.22;4898887;29;20442;-88
2023/03/22 07:41:32;;;;;;;44.60;22.48;;;;;;;15.90;66.12;100837.41;4898987;29;20522;-88
2023/03/22 07:44:19;;;;;;;38.97;21.33;;;;;;;16.06;65.26;100846.19;4915734;29;20052;-88
2023/03/22 07:46:59;;;;;;;45.25;22.17;;;;;;;16.11;66.33;100840.56;4883151;29;20063;-88
2023/03/22 07:49:37;;;;;;;38.17;20.17;;;;;;;16.12;65.01;100844.94;4898950;29;20387;-88
2023/03/22 07:52:12;;;;;;;40.67;21.42;;;;;;;16.21;64.54;100847.78;4883089;29;20067;-88
2023/03/22 07:54:41;;;;;;;40.28;20.60;;;;;;;16.34;63.94;100843.34;4898857;29;20067;-89
2023/03/22 07:57:09;;;;;;;42.75;22.17;;;;;;;16.37;64.79;100845.47;4883232;29;20052;-88
2023/03/22 07:59:45;;;;;;;43.53;23.17;;;;;;;16.50;64.13;100860.38;4898683;29;20428;-88
2023/03/22 08:02:14;;;;;;;37.95;21.25;;;;;;;16.61;63.14;100843.53;4898506;29;20514;-88
2023/03/22 08:04:51;;;;;;;39.67;22.33;;;;;;;16.65;61.77;100856.41;4898633;29;20535;-88
2023/03/22 08:07:31;;;;;;;44.72;22.38;;;;;;;16.82;61.72;100856.84;4898838;29;20048;-88
2023/03/22 08:09:59;;;;;;;42.78;23.60;;;;;;;16.72;62.49;100841.34;4898933;29;20048;-88
2023/03/22 08:12:27;;;;;;;42.25;22.63;;;;;;;16.95;60.59;100855.13;4898421;29;20484;-88
2023/03/22 08:15:05;;;;;;;42.45;23.15;;;;;;;17.04;60.21;100861.53;4898673;29;20051;-88
2023/03/22 08:17:34;;;;;;;38.70;21.67;;;;;;;17.04;60.15;100859.59;4894205;29;20055;-88
2023/03/22 08:20:07;;;;;;;39.75;20.90;;;;;;;17.19;60.00;100858.38;4879043;29;20049;-88
2023/03/22 08:22:45;;;;;;;39.33;21.95;;;;;;;17.15;60.79;100862.91;4879225;29;20395;-88
2023/03/22 08:25:32;;;;;;;41.00;23.02;;;;;;;17.33;61.19;100851.91;4896008;29;20049;-88
2023/03/22 08:28:08;;;;;;;42.30;22.60;;;;;;;17.45;58.71;100856.84;4868034;29;20044;-88
2023/03/22 08:30:37;;;;;;;37.33;21.77;;;;;;;17.66;57.96;100861.78;4883593;29;20056;-88
2023/03/22 08:33:05;;;;;;;37.63;21.15;;;;;;;17.60;57.82;100850.84;4883389;29;20052;-86
2023/03/22 08:35:33;;;;;;;40.08;21.13;;;;;;;17.68;58.04;100857.56;4883496;29;20047;-86
2023/03/22 08:38:02;;;;;;;34.63;19.88;;;;;;;17.67;57.45;100850.41;4898918;29;20055;-86
2023/03/22 08:40:39;;;;;;;33.30;19.33;;;;;;;17.72;56.99;100852.19;4883625;29;20044;-86
2023/03/22 08:43:07;;;;;;;38.05;19.75;;;;;;;17.71;56.50;100851.38;4883150;29;20488;-87
2023/03/22 08:45:36;;;;;;;35.92;19.88;;;;;;;17.87;56.75;100853.69;4885679;29;20067;-87
2023/03/22 08:48:10;;;;;;;;;;;;;;;17.88;56.82;100855.31;4883299;29;20052;-88
2023/03/22 08:50:57;;;;;;;35.97;20.58;;;;;;;17.91;57.44;100860.22;4881518;29;19930;-93
2023/03/22 08:53:35;;;;;;;33.20;19.08;;;;;;;17.80;56.83;100853.34;4867340;29;20067;-87
2023/03/22 08:56:28;;;;;;;38.83;20.38;;;;;;;18.06;56.32;100852.59;4866658;29;20052;-87
2023/03/22 08:59:08;;;;;;;38.20;21.13;;;;;;;18.13;57.03;100850.97;4882897;29;20052;-86
2023/03/22 09:01:59;;;;;;;37.13;20.38;;;;;;;18.38;56.50;100864.34;4896761;29;20061;-89
2023/03/22 09:04:28;;;;;;;37.92;19.13;;;;;;;18.45;55.46;100853.59;4899406;29;20059;-89
2023/03/22 09:06:56;;;;;;;37.13;19.15;;;;;;;18.42;54.50;100857.00;4867330;29;20067;-88
2023/03/22 09:09:24;;;;;;;39.65;20.17;;;;;;;18.43;55.04;100855.84;4867379;29;20063;-89
2023/03/22 09:11:55;;;;;;;33.58;18.90;;;;;;;18.43;57.02;100863.38;4882594;29;20057;-88
2023/03/22 09:14:23;;;;;;;33.70;19.40;;;;;;;18.59;55.80;100856.19;4899517;29;20059;-89
2023/03/22 09:16:52;;;;;;;36.58;19.02;;;;;;;18.58;55.58;100864.81;4882663;29;20048;-69
2023/03/22 09:19:21;;;;;;;36.17;19.05;;;;;;;18.76;54.42;100866.41;4882697;29;20060;-85
2023/03/22 09:21:49;;;;;;;38.17;18.77;;;;;;;18.77;54.89;100862.50;4882157;29;20499;-86
2023/03/22 09:24:27;;;;;;;32.78;18.10;;;;;;;18.93;53.84;100868.34;4882207;29;20057;-86
2023/03/22 09:26:59;;;;;;;37.33;19.10;;;;;;;18.94;54.63;100861.66;4881717;29;20064;-79
2023/03/22 09:29:27;;;;;;;38.03;20.58;;;;;;;19.04;53.88;100870.78;4881490;29;20044;-89
2023/03/22 09:31:56;;;;;;;35.63;18.80;;;;;;;19.06;53.58;100869.31;4882714;29;20044;-88
2023/03/22 09:34:31;;;;;;;36.13;18.70;;;;;;;18.96;54.56;100858.53;4882850;29;20056;-88
2023/03/22 09:37:01;;;;;;;33.30;17.95;;;;;;;19.06;54.12;100857.41;4898803;29;20381;-88
2023/03/22 09:39:39;;;;;;;34.95;18.08;;;;;;;18.96;53.69;100858.53;4882638;29;20059;-88
2023/03/22 09:42:27;;;;;;;35.55;18.60;;;;;;;19.20;53.08;100869.09;4866736;29;20052;-88
2023/03/22 09:44:57;;;;;;;30.35;17.83;;;;;;;19.19;52.29;100867.47;4881868;29;20048;-88
2023/03/22 09:47:40;;;;;;;34.75;18.58;;;;;;;19.24;53.78;100866.47;4882408;29;20496;-88
2023/03/22 09:50:18;;;;;;;33.25;18.98;;;;;;;19.30;52.07;100865.16;4882195;29;20503;-88
2023/03/22 09:52:48;;;;;;;32.95;16.83;;;;;;;19.44;52.33;100853.81;4898867;29;20048;-88
2023/03/22 09:55:38;;;;;;;33.83;18.42;;;;;;;19.44;52.10;100855.78;4898708;29;20496;-89
2023/03/22 09:58:15;;;;;;;40.78;20.45;;;;;;;19.55;51.80;100851.47;4898496;29;20049;-88
2023/03/22 10:00:49;;;;;;;29.73;17.42;;;;;;;19.44;52.22;100855.78;4898710;29;20056;-88
2023/03/22 10:03:41;;;;;;;34.88;18.50;;;;;;;19.51;52.13;100845.00;4898794;29;20049;-88
2023/03/22 10:06:09;;;;;;;32.30;18.73;;;;;;;19.68;51.81;100848.78;4898732;29;20487;-88
2023/03/22 10:09:06;;;;;;;32.85;17.77;;;;;;;19.90;50.62;100844.09;4898853;29;20056;-88
2023/03/22 10:12:15;;;;;;;31.80;18.55;;;;;;;19.95;50.20;100849.44;4865928;29;20393;-88
2023/03/22 10:15:05;;;;;;;33.92;18.80;;;;;;;20.10;50.36;100854.41;4898511;29;20049;-88
2023/03/22 10:17:36;;;;;;;32.10;18.23;;;;;;;20.05;50.78;100846.31;4898306;29;20462;-87
2023/03/22 10:20:11;;;;;;;34.33;19.10;;;;;;;19.85;49.40;100837.56;4898320;29;20052;-88
2023/03/22 10:22:42;;;;;;;32.53;19.20;;;;;;;19.86;51.05;100844.75;4898034;29;20409;-87
2023/03/22 10:25:17;;;;;;;30.27;17.52;;;;;;;20.07;50.65;100849.56;4881277;29;20048;-87
2023/03/22 10:27:48;;;;;;;29.23;17.92;;;;;;;19.94;50.70;100840.28;4898096;29;20067;-87
2023/03/22 10:30:22;;;;;;;31.30;18.83;;;;;;;19.82;50.45;100838.25;4898102;29;20060;-88
2023/03/22 10:33:02;;;;;;;33.72;18.90;;;;;;;19.96;50.38;100837.22;4898177;29;20052;-88
2023/03/22 10:35:31;;;;;;;32.60;19.00;;;;;;;20.07;50.39;100844.00;4899689;29;20056;-88
2023/03/22 10:38:03;;;;;;;35.03;19.13;;;;;;;20.20;50.65;100830.16;4910013;29;20045;-87
2023/03/22 10:40:35;;;;;;;31.75;19.40;;;;;;;20.44;49.36;100828.66;4914090;29;20053;-87
2023/03/22 10:43:24;;;;;;;29.90;17.70;;;;;;;20.55;50.03;100829.84;4882531;29;20049;-87
2023/03/22 10:45:54;;;;;;;33.25;18.85;;;;;;;20.60;48.10;100826.84;4897940;29;20099;-87
2023/03/22 10:48:38;;;;;;;31.60;18.73;;;;;;;20.81;48.28;100825.97;4880584;29;20044;-88
2023/03/22 10:51:14;;;;;;;29.92;17.80;;;;;;;20.78;46.60;100821.91;4880945;29;20056;-87
2023/03/22 10:53:48;;;;;;;30.83;18.25;;;;;;;20.75;47.82;100821.78;4897790;29;20053;-87
2023/03/22 10:56:18;;;;;;;33.17;18.05;;;;;;;20.76;46.92;100812.28;4881256;29;20055;-87
2023/03/22 10:58:48;;;;;;;38.25;18.50;;;;;;;20.81;48.20;100817.63;4880846;29;20056;-88
2023/03/22 11:01:31;;;;;;;35.15;18.42;;;;;;;20.93;48.10;100812.13;4897521;29;20048;-87
2023/03/22 11:04:12;;;;;;;34.70;18.35;;;;;;;20.92;48.50;100813.28;4897460;29;20487;-87
2023/03/22 11:06:49;;;;;;;34.28;18.25;;;;;;;20.95;46.40;100803.44;4897869;29;20056;-87
2023/03/22 11:09:22;;;;;;;35.15;18.73;;;;;;;21.04;46.72;100811.66;4880910;29;20059;-87
2023/03/22 11:11:55;;;;;;;30.13;17.95;;;;;;;21.16;46.78;100808.91;4880610;29;20049;-88
2023/03/22 11:14:32;;;;;;;33.92;18.15;;;;;;;21.14;45.29;100815.97;4897569;29;20048;-87
2023/03/22 11:17:11;;;;;;;31.02;17.67;;;;;;;21.29;46.24;100800.53;4880828;29;20048;-88
2023/03/22 11:19:58;;;;;;;35.33;18.17;;;;;;;21.34;46.54;100798.34;4897296;29;20045;-89
2023/03/22 11:22:36;;;;;;;30.50;17.83;;;;;;;21.40;47.27;100800.91;4857965;29;20420;-90
2023/03/22 11:25:19;;;;;;;29.42;18.20;;;;;;;21.36;46.63;100800.78;4880528;29;20059;-90
2023/03/22 11:28:16;;;;;;;34.17;17.90;;;;;;;21.59;46.07;100798.31;4865076;29;20064;-88
2023/03/22 11:31:12;;;;;;;31.83;18.58;;;;;;;21.62;45.35;100791.25;4880712;29;20055;-88
2023/03/22 11:33:59;;;;;;;32.75;18.55;;;;;;;21.44;45.67;100797.06;4878582;29;20052;-88
2023/03/22 11:36:28;;;;;;;30.50;17.13;;;;;;;21.62;44.52;100797.63;4897360;29;20052;-88
2023/03/22 11:39:00;;;;;;;30.48;17.58;;;;;;;21.73;44.98;100781.28;4897192;29;20048;-88
2023/03/22 11:41:31;;;;;;;28.58;17.63;;;;;;;21.91;44.79;100797.72;4881062;29;20060;-89
2023/03/22 11:44:06;;;;;;;32.22;17.80;;;;;;;21.71;44.51;100782.78;4880327;29;20045;-87
2023/03/22 11:46:35;;;;;;;33.05;17.95;;;;;;;21.82;43.87;100783.09;4897782;29;20131;-88