Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:59;;;;;;;6.85;1.80;;;;;;;17.77;84.59;99453.03;5009874;28;20478;-68
2021/10/03 00:03:26;;;;;;;3.75;1.58;;;;;;;17.80;85.22;99428.44;5010292;28;20161;-69
2021/10/03 00:05:57;;;;;;;4.38;1.90;;;;;;;17.78;85.24;99435.50;5007089;28;20467;-69
2021/10/03 00:08:25;;;;;;;2.67;1.92;;;;;;;17.77;85.03;99436.69;4998654;28;20495;-69
2021/10/03 00:10:52;;;;;;;2.38;1.42;;;;;;;17.80;85.10;99431.16;5005973;28;20563;-69
2021/10/03 00:13:18;;;;;;;2.40;1.45;;;;;;;17.92;84.34;99430.41;5013223;28;20105;-69
2021/10/03 00:15:44;;;;;;;4.15;1.85;;;;;;;17.93;84.03;99440.13;5008068;28;20022;-68
2021/10/03 00:18:11;;;;;;;1.85;1.50;;;;;;;17.95;84.74;99429.53;5006933;28;20387;-68
2021/10/03 00:20:38;;;;;;;3.33;1.92;;;;;;;18.01;85.05;99425.09;5013871;28;20444;-69
2021/10/03 00:23:04;;;;;;;3.00;1.75;;;;;;;18.01;84.64;99427.03;5005472;28;20040;-67
2021/10/03 00:25:30;;;;;;;3.05;1.80;;;;;;;18.02;85.00;99412.22;5012779;28;20021;-68
2021/10/03 00:27:56;;;;;;;5.65;1.92;;;;;;;18.04;84.93;99394.22;5007851;28;20040;-67
2021/10/03 00:30:23;;;;;;;3.60;1.80;;;;;;;18.13;84.85;99409.16;4993460;28;20029;-68
2021/10/03 00:32:49;;;;;;;2.58;1.80;;;;;;;18.13;85.13;99407.22;5005471;28;20038;-68
2021/10/03 00:35:15;;;;;;;2.95;1.75;;;;;;;18.10;85.36;99397.16;4995776;28;20032;-69
2021/10/03 00:37:41;;;;;;;3.63;1.90;;;;;;;18.20;84.74;99404.25;5010221;28;20049;-68
2021/10/03 00:40:08;;;;;;;3.28;1.80;;;;;;;18.18;85.38;99387.59;5013415;28;20021;-68
2021/10/03 00:42:35;;;;;;;4.32;1.98;;;;;;;18.18;86.58;99395.75;5004294;28;20367;-69
2021/10/03 00:45:01;;;;;;;3.70;2.03;;;;;;;18.13;86.54;99401.78;5010422;28;20041;-69
2021/10/03 00:47:26;;;;;;;3.67;1.83;;;;;;;18.20;86.06;99390.63;5013224;28;20026;-67
2021/10/03 00:49:52;;;;;;;2.60;1.75;;;;;;;18.14;86.07;99383.47;5009867;28;20036;-68
2021/10/03 00:52:17;;;;;;;5.88;1.88;;;;;;;18.17;86.25;99380.63;5011558;28;20026;-68
2021/10/03 00:54:43;;;;;;;3.28;1.77;;;;;;;18.22;86.07;99373.84;5012925;28;20029;-67
2021/10/03 00:57:09;;;;;;;3.30;1.98;;;;;;;18.24;86.02;99374.16;5012537;28;20069;-69
2021/10/03 00:59:35;;;;;;;4.05;2.15;;;;;;;18.29;85.57;99374.38;5000015;28;20045;-69
2021/10/03 01:02:01;;;;;;;2.10;1.70;;;;;;;18.30;86.07;99369.69;5010639;28;20036;-69
2021/10/03 01:04:27;;;;;;;3.42;2.08;;;;;;;18.38;85.18;99379.94;5012432;28;20699;-69
2021/10/03 01:06:52;;;;;;;3.78;2.22;;;;;;;18.42;85.07;99358.81;5012041;28;20108;-69
2021/10/03 01:09:20;;;;;;;2.00;1.63;;;;;;;18.47;85.08;99357.47;5008834;28;20552;-67
2021/10/03 01:11:46;;;;;;;3.55;1.92;;;;;;;18.46;84.62;99350.50;5008241;28;20033;-68
2021/10/03 01:14:11;;;;;;;4.70;2.17;;;;;;;18.45;85.65;99355.19;5012699;28;20502;-68
2021/10/03 01:16:38;;;;;;;2.67;1.83;;;;;;;18.47;85.66;99347.34;5010283;28;20038;-68
2021/10/03 01:19:04;;;;;;;3.65;2.00;;;;;;;18.51;85.48;99349.94;5011473;28;20525;-69
2021/10/03 01:21:30;;;;;;;3.70;1.73;;;;;;;18.51;84.98;99341.75;5003611;28;20533;-68
2021/10/03 01:23:57;;;;;;;2.75;1.83;;;;;;;18.55;84.51;99332.28;5012226;28;20030;-69
2021/10/03 01:26:23;;;;;;;3.75;2.08;;;;;;;18.61;84.71;99340.66;5011052;28;20030;-68
2021/10/03 01:28:53;;;;;;;4.05;1.80;;;;;;;18.58;84.63;99331.38;5010419;28;20769;-68
2021/10/03 01:31:22;;;;;;;3.50;1.83;;;;;;;18.57;84.82;99324.41;5010389;28;20795;-68
2021/10/03 01:33:48;;;;;;;2.45;1.70;;;;;;;18.64;85.04;99326.88;5010928;28;20032;-68
2021/10/03 01:36:13;;;;;;;3.28;2.03;;;;;;;18.66;84.17;99323.75;5001450;28;20018;-68
2021/10/03 01:38:39;;;;;;;3.05;1.88;;;;;;;18.68;84.23;99340.41;5008982;28;20128;-69
2021/10/03 01:41:06;;;;;;;5.90;2.45;;;;;;;18.68;84.68;99327.53;5012486;28;20038;-68
2021/10/03 01:43:32;;;;;;;2.85;1.88;;;;;;;18.70;85.01;99324.34;5010809;28;20486;-68
2021/10/03 01:45:57;;;;;;;3.63;2.03;;;;;;;18.73;84.33;99334.41;5006385;28;20076;-69
2021/10/03 01:48:24;;;;;;;4.97;2.00;;;;;;;18.75;84.24;99323.81;5011325;28;20080;-68
2021/10/03 01:50:56;;;;;;;2.80;2.00;;;;;;;18.78;84.18;99326.41;5011267;28;20049;-67
2021/10/03 01:53:31;;;;;;;2.78;1.70;;;;;;;18.74;84.20;99333.19;5005176;28;20042;-68
2021/10/03 01:55:58;;;;;;;2.83;1.83;;;;;;;18.80;84.09;99328.69;5008343;28;20488;-69
2021/10/03 01:58:26;;;;;;;3.65;1.80;;;;;;;18.87;83.69;99325.72;5009549;28;20041;-68
2021/10/03 02:00:56;;;;;;;3.25;1.60;;;;;;;18.96;83.28;99327.75;4997035;28;20633;-69
2021/10/03 02:03:22;;;;;;;2.35;1.77;;;;;;;18.96;83.75;99325.78;5005412;28;20041;-67
2021/10/03 02:05:49;;;;;;;3.47;2.03;;;;;;;18.95;83.43;99331.69;5011336;28;20092;-68
2021/10/03 02:08:16;;;;;;;3.47;2.00;;;;;;;19.01;83.51;99336.13;5011673;28;20434;-68
2021/10/03 02:10:48;;;;;;;2.70;1.70;;;;;;;18.98;83.37;99314.41;5010875;28;20028;-68
2021/10/03 02:13:15;;;;;;;2.35;1.70;;;;;;;19.15;82.95;99334.84;5002903;28;20045;-68
2021/10/03 02:15:45;;;;;;;4.10;1.83;;;;;;;19.16;82.88;99331.69;5001589;28;20018;-68
2021/10/03 02:18:12;;;;;;;2.42;1.50;;;;;;;19.20;82.94;99312.47;5009232;28;20042;-68
2021/10/03 02:20:40;;;;;;;2.53;1.55;;;;;;;19.27;82.86;99304.00;5010872;28;20048;-68
2021/10/03 02:23:08;;;;;;;3.17;1.55;;;;;;;19.30;82.77;99294.94;5010104;28;20018;-68
2021/10/03 02:25:34;;;;;;;2.78;1.83;;;;;;;19.29;83.75;99299.63;4990087;28;20030;-71
2021/10/03 02:28:02;;;;;;;2.85;1.60;;;;;;;19.28;83.78;99289.91;5009790;28;20025;-68
2021/10/03 02:30:28;;;;;;;3.05;1.63;;;;;;;19.34;83.22;99287.38;5003564;28;20495;-69
2021/10/03 02:32:54;;;;;;;2.83;1.63;;;;;;;19.35;83.07;99284.22;5003851;28;20084;-68
2021/10/03 02:35:19;;;;;;;1.90;1.20;;;;;;;19.37;83.13;99284.53;4988945;28;20626;-68
2021/10/03 02:37:45;;;;;;;4.13;1.98;;;;;;;19.40;83.14;99269.97;5018756;28;20049;-69
2021/10/03 02:40:14;;;;;;;1.90;1.52;;;;;;;19.41;83.10;99268.78;5009929;28;20091;-70
2021/10/03 02:42:40;;;;;;;2.28;1.60;;;;;;;19.46;82.87;99267.41;5011292;28;20049;-68
2021/10/03 02:45:08;;;;;;;4.18;1.67;;;;;;;19.50;82.54;99263.34;5010395;28;20030;-68
2021/10/03 02:47:34;;;;;;;2.13;1.48;;;;;;;19.45;82.53;99272.09;5008359;28;20048;-74
2021/10/03 02:50:00;;;;;;;2.33;1.45;;;;;;;19.61;81.83;99276.56;5009791;28;20502;-68
2021/10/03 02:52:26;;;;;;;3.25;1.83;;;;;;;19.64;82.14;99281.94;5010671;28;20030;-68
2021/10/03 02:54:51;;;;;;;2.92;1.55;;;;;;;19.72;81.40;99277.69;5005843;28;20032;-68
2021/10/03 02:57:17;;;;;;;2.40;1.70;;;;;;;19.75;80.73;99268.59;5010662;28;20040;-68
2021/10/03 02:59:43;;;;;;;1.92;1.48;;;;;;;19.72;81.37;99280.41;5002601;28;20030;-69
2021/10/03 03:02:08;;;;;;;3.30;1.67;;;;;;;19.74;81.44;99282.72;5011313;28;20042;-68
2021/10/03 03:04:34;;;;;;;3.80;2.05;;;;;;;19.79;81.02;99285.63;5011463;28;20088;-68
2021/10/03 03:06:59;;;;;;;3.15;1.60;;;;;;;19.82;81.05;99285.94;5005816;28;20463;-68
2021/10/03 03:09:25;;;;;;;2.92;1.50;;;;;;;19.78;81.00;99283.34;5002037;28;20442;-69
2021/10/03 03:11:51;;;;;;;2.38;1.42;;;;;;;19.88;80.81;99284.13;5008295;28;20457;-67
2021/10/03 03:14:16;;;;;;;2.80;1.50;;;;;;;19.84;80.66;99278.78;5010547;28;20056;-68
2021/10/03 03:16:46;;;;;;;2.25;1.50;;;;;;;19.82;81.57;99283.19;5008205;28;20033;-68
2021/10/03 03:19:11;;;;;;;2.95;1.45;;;;;;;19.91;81.33;99281.25;5009272;28;20113;-69
2021/10/03 03:21:38;;;;;;;2.83;1.67;;;;;;;19.92;81.72;99287.47;5010740;28;20104;-68
2021/10/03 03:24:05;;;;;;;2.97;1.80;;;;;;;19.94;82.12;99274.88;5010021;28;20057;-67
2021/10/03 03:26:31;;;;;;;2.15;1.73;;;;;;;19.95;82.19;99284.59;5005918;28;20085;-68
2021/10/03 03:28:56;;;;;;;2.65;1.48;;;;;;;19.92;82.15;99274.56;4992206;28;20018;-68
2021/10/03 03:31:22;;;;;;;3.75;1.42;;;;;;;19.87;82.52;99283.34;5001531;28;20037;-68
2021/10/03 03:33:47;;;;;;;4.20;2.22;;;;;;;19.90;81.95;99270.78;5010027;28;20125;-68
2021/10/03 03:36:13;;;;;;;5.75;1.60;;;;;;;19.91;82.46;99272.28;5008013;28;20029;-68
2021/10/03 03:38:39;;;;;;;2.38;1.45;;;;;;;19.89;82.51;99255.56;5005261;28;20441;-68
2021/10/03 03:41:05;;;;;;;2.67;1.48;;;;;;;19.84;82.69;99276.03;5011132;28;20064;-68
2021/10/03 03:43:31;;;;;;;2.67;1.50;;;;;;;19.82;82.67;99277.72;5010394;28;20423;-68
2021/10/03 03:45:57;;;;;;;2.20;1.45;;;;;;;19.92;82.11;99280.03;5010391;28;20141;-69
2021/10/03 03:48:24;;;;;;;2.28;1.70;;;;;;;19.90;82.45;99278.97;5001902;28;20101;-68
2021/10/03 03:50:50;;;;;;;2.97;1.35;;;;;;;19.93;81.51;99284.28;5004413;28;20457;-71
2021/10/03 03:53:15;;;;;;;2.25;1.35;;;;;;;19.84;82.29;99278.78;5007770;28;20036;-68
2021/10/03 03:55:41;;;;;;;3.47;1.70;;;;;;;19.90;81.37;99289.91;5007643;28;20037;-69
2021/10/03 03:58:07;;;;;;;2.42;1.50;;;;;;;19.84;81.55;99280.78;5009096;28;20033;-68
2021/10/03 04:00:32;;;;;;;2.03;1.50;;;;;;;19.87;81.52;99286.09;5006181;28;20575;-69
2021/10/03 04:02:58;;;;;;;2.20;1.42;;;;;;;19.91;81.04;99288.69;5004366;28;20064;-68
2021/10/03 04:05:23;;;;;;;2.65;1.75;;;;;;;19.87;81.13;99294.28;4998236;28;20035;-69
2021/10/03 04:07:49;;;;;;;3.35;1.77;;;;;;;19.85;81.57;99287.75;5002298;28;20042;-69
2021/10/03 04:10:14;;;;;;;1.70;1.30;;;;;;;19.75;81.77;99287.72;5008826;28;20088;-68
2021/10/03 04:12:40;;;;;;;5.25;2.20;;;;;;;19.85;80.55;99283.06;5009056;28;20042;-68
2021/10/03 04:15:07;;;;;;;2.28;1.58;;;;;;;19.82;80.62;99281.22;5008259;28;20121;-68
2021/10/03 04:17:33;;;;;;;3.47;1.60;;;;;;;19.72;81.80;99276.94;5006697;28;20664;-71
2021/10/03 04:19:59;;;;;;;2.78;1.67;;;;;;;19.75;81.71;99284.22;5006888;28;20379;-68
2021/10/03 04:22:25;;;;;;;2.63;1.25;;;;;;;19.72;80.83;99280.41;5002497;28;20042;-68
2021/10/03 04:24:50;;;;;;;2.45;1.35;;;;;;;19.67;81.02;99293.91;5006131;28;20041;-67
2021/10/03 04:27:16;;;;;;;3.15;1.58;;;;;;;19.67;81.42;99281.00;5010628;28;20040;-69
2021/10/03 04:29:42;;;;;;;3.10;1.65;;;;;;;19.74;81.07;99286.19;5003720;28;20164;-70
2021/10/03 04:32:08;;;;;;;3.85;1.63;;;;;;;19.72;80.89;99282.41;4998353;28;20487;-67
2021/10/03 04:34:34;;;;;;;3.47;1.65;;;;;;;19.66;81.43;99297.88;5007822;28;20513;-71
2021/10/03 04:36:59;;;;;;;3.95;2.08;;;;;;;19.60;81.38;99294.97;4997511;28;20046;-68
2021/10/03 04:39:26;;;;;;;3.08;1.75;;;;;;;19.62;81.44;99292.53;5000262;28;20038;-68
2021/10/03 04:41:52;;;;;;;3.45;1.60;;;;;;;19.58;81.36;99302.84;5008523;28;20041;-68
2021/10/03 04:44:18;;;;;;;5.45;1.70;;;;;;;19.52;81.21;99301.91;5004956;28;20050;-69
2021/10/03 04:46:44;;;;;;;2.75;1.77;;;;;;;19.53;81.48;99295.22;5006104;28;20398;-67
2021/10/03 04:49:09;;;;;;;2.50;1.40;;;;;;;19.54;81.24;99290.50;5003036;28;20042;-69
2021/10/03 04:51:35;;;;;;;4.15;1.83;;;;;;;19.54;81.12;99288.56;5004525;28;20034;-68
2021/10/03 04:54:00;;;;;;;3.78;1.95;;;;;;;19.59;80.88;99307.06;4997085;28;20874;-68
2021/10/03 04:56:28;;;;;;;3.95;1.90;;;;;;;19.56;81.00;99296.28;5007678;28;20094;-68
2021/10/03 04:58:54;;;;;;;2.70;1.60;;;;;;;19.46;81.22;99290.03;5005859;28;20030;-68
2021/10/03 05:01:19;;;;;;;3.00;1.67;;;;;;;19.50;81.65;99290.66;5005662;28;20721;-67
2021/10/03 05:03:45;;;;;;;2.92;1.67;;;;;;;19.54;81.16;99291.28;5011800;28;20045;-71
2021/10/03 05:06:10;;;;;;;2.72;1.48;;;;;;;19.55;80.99;99298.25;5008744;28;20030;-68
2021/10/03 05:08:36;;;;;;;2.85;1.70;;;;;;;19.58;81.10;99297.38;5011486;28;20514;-68
2021/10/03 05:11:01;;;;;;;3.85;1.90;;;;;;;19.50;80.98;99287.16;5010587;28;20018;-68
2021/10/03 05:13:27;;;;;;;1.95;1.50;;;;;;;19.50;81.41;99289.88;5003506;28;20076;-69
2021/10/03 05:15:53;;;;;;;3.80;1.85;;;;;;;19.51;81.57;99292.16;5012047;28;20037;-67
2021/10/03 05:18:18;;;;;;;3.72;1.65;;;;;;;19.47;81.35;99283.34;5009284;28;20032;-68
2021/10/03 05:20:44;;;;;;;3.35;1.83;;;;;;;19.47;81.68;99291.53;5007853;28;20033;-68
2021/10/03 05:23:09;;;;;;;3.13;1.42;;;;;;;19.48;81.88;99295.81;5012629;28;20129;-70
2021/10/03 05:25:35;;;;;;;2.88;1.58;;;;;;;19.48;81.71;99284.88;5012082;28;20050;-67
2021/10/03 05:28:01;;;;;;;2.40;1.40;;;;;;;19.51;82.20;99285.97;5004853;28;20513;-67
2021/10/03 05:30:26;;;;;;;2.30;1.48;;;;;;;19.58;81.57;99288.41;5007205;28;20092;-69
2021/10/03 05:32:52;;;;;;;3.15;1.70;;;;;;;19.50;81.72;99282.47;4997911;28;20042;-68
2021/10/03 05:35:19;;;;;;;2.53;1.50;;;;;;;19.60;81.13;99288.72;4995531;28;20033;-68
2021/10/03 05:37:45;;;;;;;1.80;1.33;;;;;;;19.58;81.09;99288.41;5002380;28;20038;-68
2021/10/03 05:40:11;;;;;;;4.10;1.50;;;;;;;19.56;81.49;99294.34;5005552;28;20034;-68
2021/10/03 05:42:36;;;;;;;3.28;1.75;;;;;;;19.61;81.93;99288.28;5007930;28;20084;-68
2021/10/03 05:45:03;;;;;;;2.33;1.40;;;;;;;19.68;81.39;99293.47;5012058;28;20026;-68
2021/10/03 05:47:29;;;;;;;2.80;1.70;;;;;;;19.54;82.29;99291.28;5004253;28;20041;-68
2021/10/03 05:49:54;;;;;;;3.60;1.23;;;;;;;19.58;82.02;99297.38;5003791;28;20026;-68
2021/10/03 05:52:20;;;;;;;2.42;1.63;;;;;;;19.58;82.10;99300.09;5011359;28;20072;-69
2021/10/03 05:54:45;;;;;;;5.43;1.70;;;;;;;19.58;82.74;99299.34;5010527;28;20376;-68
2021/10/03 05:57:11;;;;;;;3.58;1.73;;;;;;;19.61;82.33;99290.22;5007269;28;20034;-69
2021/10/03 05:59:36;;;;;;;3.00;1.58;;;;;;;19.61;82.18;99291.00;5005179;28;20328;-69
2021/10/03 06:02:02;;;;;;;2.58;1.45;;;;;;;19.64;81.36;99281.94;5003631;28;20074;-69
2021/10/03 06:04:27;;;;;;;2.47;1.65;;;;;;;19.66;81.59;99289.66;5010750;28;20041;-69
2021/10/03 06:06:53;;;;;;;4.35;1.65;;;;;;;19.59;81.84;99289.91;5005070;28;20036;-68
2021/10/03 06:09:18;;;;;;;3.13;1.65;;;;;;;19.57;82.37;99289.59;5010261;28;20036;-69
2021/10/03 06:11:44;;;;;;;4.15;1.65;;;;;;;19.66;82.09;99286.94;5011157;28;20453;-69
2021/10/03 06:14:09;;;;;;;3.25;1.40;;;;;;;19.60;82.08;99294.97;4991236;28;20048;-68
2021/10/03 06:16:35;;;;;;;2.70;1.65;;;;;;;19.56;82.66;99291.59;5008181;28;20041;-68
2021/10/03 06:19:01;;;;;;;3.92;1.50;;;;;;;19.60;82.15;99292.22;5006345;28;20022;-69
2021/10/03 06:21:26;;;;;;;2.25;1.52;;;;;;;19.60;81.89;99297.69;5009569;28;20041;-69
2021/10/03 06:23:52;;;;;;;2.70;1.52;;;;;;;19.67;81.79;99289.22;5011495;28;20041;-68
2021/10/03 06:26:18;;;;;;;2.05;1.27;;;;;;;19.62;82.18;99298.00;5004499;28;20034;-69
2021/10/03 06:28:45;;;;;;;2.17;1.48;;;;;;;19.66;82.00;99290.44;5003711;28;20104;-68
2021/10/03 06:31:11;;;;;;;2.88;1.40;;;;;;;19.64;82.26;99294.81;5005332;28;20038;-69
2021/10/03 06:33:38;;;;;;;3.03;1.38;;;;;;;19.67;82.24;99293.91;5003287;28;20051;-68
2021/10/03 06:36:04;;;;;;;2.15;1.50;;;;;;;19.66;82.17;99306.81;5010630;28;20671;-68
2021/10/03 06:38:30;;;;;;;2.95;1.60;;;;;;;19.71;81.99;99295.28;4998369;28;20038;-68
2021/10/03 06:40:55;;;;;;;2.60;1.38;;;;;;;19.62;82.56;99302.69;5002478;28;20033;-68
2021/10/03 06:43:21;;;;;;;2.10;1.40;;;;;;;19.64;82.54;99309.25;5010934;28;20045;-68
2021/10/03 06:45:46;;;;;;;2.75;1.52;;;;;;;19.67;82.94;99304.84;5006039;28;20037;-68
2021/10/03 06:48:12;;;;;;;2.88;1.60;;;;;;;19.67;83.18;99319.25;4984331;28;20034;-68
2021/10/03 06:50:38;;;;;;;2.47;1.50;;;;;;;19.75;82.68;99315.06;5009444;28;20072;-69
2021/10/03 06:53:04;;;;;;;2.20;1.50;;;;;;;19.68;82.35;99312.59;4993858;28;20065;-67
2021/10/03 06:55:31;;;;;;;2.55;1.60;;;;;;;19.75;82.69;99315.06;5006175;28;20041;-67
2021/10/03 06:57:57;;;;;;;2.58;1.52;;;;;;;19.82;82.18;99316.75;5007884;28;20128;-68
2021/10/03 07:00:23;;;;;;;3.13;1.60;;;;;;;19.83;82.12;99323.72;5003430;28;20586;-69
2021/10/03 07:02:48;;;;;;;1.95;1.45;;;;;;;19.82;82.21;99324.19;5006563;28;20124;-67
2021/10/03 07:05:14;;;;;;;1.73;1.30;;;;;;;19.86;82.10;99322.06;5003895;28;20034;-68
2021/10/03 07:07:39;;;;;;;2.58;1.50;;;;;;;19.92;82.26;99337.41;5005226;28;20046;-67
2021/10/03 07:10:05;;;;;;;2.17;1.35;;;;;;;19.94;82.23;99328.78;5006412;28;20041;-69
2021/10/03 07:12:31;;;;;;;3.92;1.95;;;;;;;19.89;81.55;99330.13;5011232;28;20034;-67
2021/10/03 07:14:57;;;;;;;2.30;1.70;;;;;;;19.86;82.48;99333.00;5010574;28;20092;-67
2021/10/03 07:17:22;;;;;;;3.30;1.35;;;;;;;19.99;82.33;99337.16;5011113;28;20037;-67
2021/10/03 07:19:47;;;;;;;1.67;1.40;;;;;;;20.02;81.77;99340.94;5006635;28;20395;-67
2021/10/03 07:22:13;;;;;;;3.20;1.67;;;;;;;20.02;81.83;99330.00;5006024;28;20485;-68
2021/10/03 07:24:39;;;;;;;3.60;1.85;;;;;;;19.97;82.14;99339.59;5004114;28;20402;-68
2021/10/03 07:27:05;;;;;;;3.72;1.70;;;;;;;20.01;82.02;99339.44;5009231;28;20038;-68
2021/10/03 07:29:32;;;;;;;2.33;1.20;;;;;;;20.04;81.88;99338.53;5002814;28;20430;-69
2021/10/03 07:31:58;;;;;;;1.92;1.27;;;;;;;20.05;81.48;99351.75;4998391;28;20091;-68
2021/10/03 07:34:23;;;;;;;2.58;1.20;;;;;;;20.01;82.42;99337.47;4996104;28;20890;-69
2021/10/03 07:36:48;;;;;;;2.55;1.60;;;;;;;20.09;81.36;99343.41;4971770;28;20617;-68
2021/10/03 07:39:14;;;;;;;3.35;1.70;;;;;;;20.03;81.99;99348.72;4974053;28;20121;-71
2021/10/03 07:41:40;;;;;;;2.95;1.63;;;;;;;20.07;81.55;99349.34;4990157;28;20110;-68
2021/10/03 07:44:05;;;;;;;2.38;1.40;;;;;;;20.13;81.53;99354.97;4998190;28;20100;-71
2021/10/03 07:46:31;;;;;;;2.75;1.42;;;;;;;20.08;81.35;99356.31;4993135;28;20108;-68
2021/10/03 07:48:56;;;;;;;2.67;1.40;;;;;;;20.09;81.29;99352.34;4995662;28;20034;-70
2021/10/03 07:51:22;;;;;;;1.95;1.50;;;;;;;20.06;81.82;99352.50;4995292;28;20037;-68
2021/10/03 07:53:48;;;;;;;2.13;1.50;;;;;;;20.07;81.41;99360.28;4995539;28;20030;-68
2021/10/03 07:56:14;;;;;;;1.77;1.27;;;;;;;20.09;81.69;99357.09;4993856;28;20383;-69
2021/10/03 07:58:39;;;;;;;1.77;1.40;;;;;;;20.13;79.89;99357.72;4994801;28;20596;-69
2021/10/03 08:01:05;;;;;;;3.10;1.65;;;;;;;20.11;80.49;99371.06;5002972;28;20037;-69
2021/10/03 08:03:30;;;;;;;2.67;1.42;;;;;;;20.07;80.73;99379.41;5010734;28;20522;-70
2021/10/03 08:05:56;;;;;;;2.97;1.40;;;;;;;20.09;81.25;99373.50;5009989;28;20041;-69
2021/10/03 08:08:21;;;;;;;1.67;1.30;;;;;;;20.13;80.21;99374.84;5006416;28;20042;-69
2021/10/03 08:10:48;;;;;;;2.85;1.83;;;;;;;20.06;80.24;99377.09;5002356;28;20490;-70
2021/10/03 08:13:14;;;;;;;2.25;1.35;;;;;;;20.06;80.43;99379.84;4982769;28;20033;-69
2021/10/03 08:15:41;;;;;;;2.47;1.38;;;;;;;20.06;80.87;99382.56;4989557;28;20418;-69
2021/10/03 08:18:08;;;;;;;2.50;1.65;;;;;;;20.07;81.56;99376.69;5008917;28;20088;-71
2021/10/03 08:20:34;;;;;;;1.70;1.33;;;;;;;20.07;80.77;99370.44;5005477;28;20068;-67
2021/10/03 08:23:00;;;;;;;2.45;1.58;;;;;;;20.03;81.40;99372.56;5009510;28;20075;-67
2021/10/03 08:25:25;;;;;;;2.25;1.40;;;;;;;20.03;81.23;99373.31;5009798;28;20026;-68
2021/10/03 08:27:51;;;;;;;1.85;1.50;;;;;;;19.98;81.36;99370.38;5000355;28;20042;-68
2021/10/03 08:30:17;;;;;;;1.80;1.42;;;;;;;20.07;81.05;99373.19;5004239;28;20045;-68
2021/10/03 08:32:43;;;;;;;1.98;1.50;;;;;;;20.02;81.34;99365.53;4990271;28;20566;-67
2021/10/03 08:35:09;;;;;;;2.95;1.48;;;;;;;20.03;80.82;99365.13;4992474;28;20042;-68
2021/10/03 08:37:35;;;;;;;1.90;1.40;;;;;;;20.05;80.52;99357.22;5012416;28;20446;-68
2021/10/03 08:40:04;;;;;;;2.53;1.58;;;;;;;20.00;81.02;99362.50;5011148;28;20034;-68
2021/10/03 08:42:29;;;;;;;2.78;1.30;;;;;;;20.07;80.22;99360.28;5013855;28;20120;-69
2021/10/03 08:44:55;;;;;;;2.97;1.30;;;;;;;20.04;80.40;99374.06;5013534;28;20543;-68
2021/10/03 08:47:24;;;;;;;2.33;1.48;;;;;;;20.07;79.97;99357.53;5011757;28;20041;-71
2021/10/03 08:49:54;;;;;;;4.03;1.70;;;;;;;20.07;80.25;99364.97;5012622;28;20120;-68
2021/10/03 08:52:20;;;;;;;2.33;1.48;;;;;;;20.14;80.08;99362.72;5013380;28;20069;-67
2021/10/03 08:54:46;;;;;;;3.10;1.48;;;;;;;20.24;79.73;99363.53;5011976;28;20045;-69
2021/10/03 08:57:11;;;;;;;2.85;1.50;;;;;;;20.29;79.43;99365.66;5012517;28;20034;-69
2021/10/03 08:59:37;;;;;;;2.83;1.58;;;;;;;20.37;78.69;99367.69;5012275;28;20040;-69
2021/10/03 09:02:03;;;;;;;2.28;1.45;;;;;;;20.38;78.73;99387.59;5002693;28;20103;-68
2021/10/03 09:04:31;;;;;;;2.67;1.60;;;;;;;20.45;78.99;99368.16;5005762;28;20848;-69
2021/10/03 09:07:11;;;;;;;2.53;1.50;;;;;;;20.41;79.02;99373.00;5010288;28;20026;-69
2021/10/03 09:09:53;;;;;;;3.05;1.40;;;;;;;20.47;78.61;99376.66;5007435;28;20065;-68
2021/10/03 09:12:38;;;;;;;2.53;1.63;;;;;;;20.49;78.71;99363.28;4987499;28;20142;-69
2021/10/03 09:15:13;;;;;;;5.35;1.35;;;;;;;20.57;79.04;99370.00;5005558;28;20634;-68
2021/10/03 09:17:39;;;;;;;2.08;1.40;;;;;;;20.66;78.43;99384.47;5009248;28;20033;-68
2021/10/03 09:20:11;;;;;;;2.92;1.67;;;;;;;20.65;78.36;99387.66;5011905;28;20104;-67
2021/10/03 09:23:03;;;;;;;2.22;1.42;;;;;;;20.59;79.72;99381.25;5010006;28;20069;-69
2021/10/03 09:25:37;;;;;;;2.33;1.33;;;;;;;20.64;80.19;99381.41;5012711;28;20046;-67
2021/10/03 09:28:05;;;;;;;3.38;1.55;;;;;;;20.68;79.43;99392.22;4997586;28;20041;-68
2021/10/03 09:30:31;;;;;;;2.10;1.25;;;;;;;20.64;79.81;99386.13;5011283;28;20025;-68
2021/10/03 09:32:59;;;;;;;3.38;1.42;;;;;;;20.67;81.13;99388.69;5003577;28;20038;-68
2021/10/03 09:35:26;;;;;;;3.17;1.80;;;;;;;20.68;81.12;99392.22;4995438;28;20475;-68
2021/10/03 09:37:52;;;;;;;2.97;1.60;;;;;;;20.61;81.55;99403.44;4998426;28;20176;-68
2021/10/03 09:40:18;;;;;;;1.85;1.35;;;;;;;20.47;81.99;99384.88;4996225;28;20109;-68
2021/10/03 09:43:00;;;;;;;4.03;1.50;;;;;;;20.43;82.05;99386.97;4998964;28;20518;-68
2021/10/03 09:45:25;;;;;;;1.92;1.60;;;;;;;20.36;81.84;99392.75;5006447;28;20072;-67
2021/10/03 09:48:05;;;;;;;3.83;1.83;;;;;;;20.34;82.92;99384.22;5010004;28;20494;-69
2021/10/03 09:50:32;;;;;;;2.33;1.40;;;;;;;20.36;82.13;99398.97;5004257;28;20399;-68
2021/10/03 09:53:00;;;;;;;2.65;1.52;;;;;;;20.37;82.17;99397.75;5010059;28;20439;-68
2021/10/03 09:55:25;;;;;;;3.08;1.83;;;;;;;20.52;80.47;99400.69;5005606;28;20619;-72
2021/10/03 09:57:56;;;;;;;2.20;1.58;;;;;;;20.41;80.18;99400.34;5008800;28;20033;-68
2021/10/03 10:00:24;;;;;;;2.22;1.55;;;;;;;20.42;81.04;99401.88;5011919;28;20053;-68
2021/10/03 10:02:50;;;;;;;2.20;1.30;;;;;;;20.38;81.45;99402.00;5004785;28;20029;-68
2021/10/03 10:05:21;;;;;;;2.15;1.50;;;;;;;20.35;81.14;99393.94;5011857;28;20100;-68
2021/10/03 10:07:47;;;;;;;1.50;1.40;;;;;;;20.30;80.31;99384.38;5009895;28;20178;-69
2021/10/03 10:10:14;;;;;;;2.45;1.55;;;;;;;20.36;79.36;99398.22;5009004;28;20513;-68
2021/10/03 10:12:53;;;;;;;2.22;1.38;;;;;;;20.33;80.33;99394.41;5007427;28;20041;-70
2021/10/03 10:15:22;;;;;;;3.08;1.60;;;;;;;20.34;81.15;99403.38;5008267;28;20600;-69
2021/10/03 10:17:48;;;;;;;3.65;1.48;;;;;;;20.42;80.65;99407.34;5002200;28;20041;-68
2021/10/03 10:20:24;;;;;;;1.55;1.33;;;;;;;20.48;80.56;99394.59;5004965;28;20045;-69
2021/10/03 10:22:56;;;;;;;3.22;1.40;;;;;;;20.52;79.92;99389.72;4994908;28;20105;-69
2021/10/03 10:25:40;;;;;;;4.93;1.75;;;;;;;20.44;79.21;99392.00;5008951;28;20037;-68
2021/10/03 10:28:27;;;;;;;1.42;1.17;;;;;;;20.51;79.53;99401.91;5005922;28;20121;-68
2021/10/03 10:31:11;;;;;;;1.85;1.17;;;;;;;20.55;77.67;99402.53;5004393;28;20042;-69
2021/10/03 10:33:53;;;;;;;2.17;1.17;;;;;;;20.59;77.60;99394.94;5008256;28;20045;-68
2021/10/03 10:36:22;;;;;;;3.42;1.60;;;;;;;20.64;77.62;99402.53;5000910;28;20038;-69
2021/10/03 10:39:06;;;;;;;2.28;1.13;;;;;;;20.71;77.27;99402.25;5001587;28;20036;-68
2021/10/03 10:41:44;;;;;;;1.95;1.20;;;;;;;20.77;76.88;99407.88;4997379;28;20033;-69
2021/10/03 10:44:42;;;;;;;2.97;1.65;;;;;;;20.75;76.34;99399.38;4989479;28;20041;-69
2021/10/03 10:47:13;;;;;;;2.53;1.48;;;;;;;20.77;76.40;99394.94;4973209;28;20053;-70
2021/10/03 10:49:47;;;;;;;3.15;1.25;;;;;;;20.95;75.53;99383.25;4992022;28;20172;-70
2021/10/03 10:52:19;;;;;;;2.00;1.50;;;;;;;21.03;74.54;99393.50;5011269;28;20046;-69
2021/10/03 10:55:06;;;;;;;2.58;1.52;;;;;;;21.19;73.37;99387.72;5009635;28;20029;-68
2021/10/03 10:57:52;;;;;;;2.75;1.33;;;;;;;21.28;73.04;99387.69;5000655;28;20030;-68
2021/10/03 11:00:26;;;;;;;1.77;1.20;;;;;;;21.30;73.66;99382.50;5006066;28;20545;-69
2021/10/03 11:02:56;;;;;;;2.05;1.48;;;;;;;21.44;74.08;99389.34;5011151;28;20033;-69
2021/10/03 11:05:39;;;;;;;2.72;1.35;;;;;;;21.37;74.64;99376.72;5004281;28;20129;-69
2021/10/03 11:08:19;;;;;;;1.65;1.20;;;;;;;21.42;73.63;99392.56;4987676;28;20483;-68
2021/10/03 11:10:56;;;;;;;2.53;1.33;;;;;;;21.45;73.73;99390.84;5007346;28;20033;-69
2021/10/03 11:13:43;;;;;;;1.58;1.05;;;;;;;21.52;74.14;99385.81;5009428;28;20041;-68
2021/10/03 11:16:36;;;;;;;2.88;1.60;;;;;;;21.51;74.66;99395.28;5010887;28;20475;-69
2021/10/03 11:19:14;;;;;;;1.98;1.40;;;;;;;21.62;73.72;99391.28;4985512;28;20040;-69
2021/10/03 11:21:50;;;;;;;1.42;1.15;;;;;;;21.65;73.80;99395.84;5008558;28;20045;-69
2021/10/03 11:24:20;;;;;;;2.10;1.38;;;;;;;21.50;73.68;99396.47;5006393;28;20045;-69
2021/10/03 11:27:01;;;;;;;3.33;1.20;;;;;;;21.53;74.21;99398.31;4995903;28;20388;-69
2021/10/03 11:29:31;;;;;;;2.90;1.43;;;;;;;21.48;75.53;99387.97;5006933;28;20042;-68
2021/10/03 11:32:03;;;;;;;2.22;1.27;;;;;;;21.58;73.92;99397.69;5010620;28;20041;-69
2021/10/03 11:34:34;;;;;;;1.95;1.45;;;;;;;21.62;74.50;99391.28;5004971;28;20034;-68
2021/10/03 11:37:02;;;;;;;2.92;1.40;;;;;;;21.69;74.28;99393.69;5010517;28;20507;-69