Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/03 00:02:04;;;;;;;32.72;13.93;;;;;;;-0.48;80.10;102072.28;5051221;28;20032;-85
2022/03/03 00:04:30;;;;;;;33.13;13.30;;;;;;;-0.53;80.42;102068.66;5069549;28;20051;-85
2022/03/03 00:06:55;;;;;;;31.50;13.27;;;;;;;-0.56;80.68;102066.00;5068953;28;20036;-86
2022/03/03 00:09:20;;;;;;;32.03;13.55;;;;;;;-0.57;80.72;102064.28;5068939;28;20025;-85
2022/03/03 00:11:46;;;;;;;31.95;13.90;;;;;;;-0.60;80.84;102059.03;5068731;28;20055;-85
2022/03/03 00:14:11;;;;;;;33.28;14.75;;;;;;;-0.64;81.19;102062.28;5051303;28;20401;-85
2022/03/03 00:16:36;;;;;;;30.05;13.77;;;;;;;-0.69;81.84;102053.59;5068829;28;20113;-85
2022/03/03 00:19:02;;;;;;;34.05;14.30;;;;;;;-0.71;80.93;102058.59;5051306;28;20298;-86
2022/03/03 00:21:28;;;;;;;30.60;13.57;;;;;;;-0.73;80.60;102062.75;5049349;28;20394;-86
2022/03/03 00:23:53;;;;;;;30.13;13.05;;;;;;;-0.75;81.26;102060.97;5066714;28;20477;-85
2022/03/03 00:26:18;;;;;;;32.20;13.93;;;;;;;-0.78;81.71;102053.19;5067463;28;20105;-85
2022/03/03 00:28:44;;;;;;;32.38;13.95;;;;;;;-0.82;80.23;102058.16;5054622;28;20470;-86
2022/03/03 00:31:09;;;;;;;30.75;13.55;;;;;;;-0.84;80.95;102052.16;5072527;28;20037;-85
2022/03/03 00:33:34;;;;;;;30.33;13.23;;;;;;;-0.86;80.03;102050.31;5072568;28;20397;-85
2022/03/03 00:36:00;;;;;;;30.48;13.57;;;;;;;-0.89;81.57;102057.84;5072728;28;20129;-86
2022/03/03 00:38:25;;;;;;;31.38;13.63;;;;;;;-0.90;80.83;102048.47;5054744;28;20086;-85
2022/03/03 00:40:51;;;;;;;34.13;14.43;;;;;;;-0.90;80.15;102056.97;5055203;28;20025;-85
2022/03/03 00:43:17;;;;;;;28.60;12.70;;;;;;;-0.90;81.11;102048.47;5072533;28;20024;-86
2022/03/03 00:45:43;;;;;;;31.50;13.23;;;;;;;-0.93;81.86;102053.41;5054327;28;20025;-85
2022/03/03 00:48:08;;;;;;;31.73;13.43;;;;;;;-0.96;82.24;102048.22;5071929;28;20027;-86
2022/03/03 00:50:34;;;;;;;31.52;14.23;;;;;;;-0.99;81.07;102051.50;5073000;28;20021;-85
2022/03/03 00:52:59;;;;;;;31.92;13.45;;;;;;;-1.04;81.40;102045.34;5072384;28;20131;-85
2022/03/03 00:55:25;;;;;;;31.80;13.60;;;;;;;-1.04;82.59;102047.91;5072293;28;20108;-86
2022/03/03 00:57:50;;;;;;;29.88;13.60;;;;;;;-1.10;82.78;102034.91;5072379;28;20447;-85
2022/03/03 01:00:18;;;;;;;32.83;13.98;;;;;;;-1.11;83.54;102039.94;5072146;28;20056;-86
2022/03/03 01:02:45;;;;;;;33.80;14.43;;;;;;;-1.15;82.59;102049.09;5071641;28;20082;-86
2022/03/03 01:05:10;;;;;;;31.75;13.27;;;;;;;-1.18;82.72;102045.56;5072443;28;20426;-85
2022/03/03 01:07:36;;;;;;;35.45;14.02;;;;;;;-1.16;83.38;102047.34;5071927;28;20558;-85
2022/03/03 01:10:01;;;;;;;33.88;14.55;;;;;;;-1.17;83.71;102042.22;5072242;28;20447;-85
2022/03/03 01:12:26;;;;;;;32.10;14.25;;;;;;;-1.13;82.90;102044.06;5072275;28;20587;-85
2022/03/03 01:14:52;;;;;;;35.25;14.50;;;;;;;-1.09;83.37;102041.72;5071421;28;20258;-86
2022/03/03 01:17:17;;;;;;;32.83;13.80;;;;;;;-1.08;83.64;102035.81;5071485;28;20032;-85
2022/03/03 01:19:42;;;;;;;35.30;14.77;;;;;;;-1.04;83.60;102036.84;5071801;28;20033;-85
2022/03/03 01:22:08;;;;;;;33.90;14.70;;;;;;;-1.01;83.00;102042.03;5071461;28;20102;-85
2022/03/03 01:24:34;;;;;;;32.90;14.02;;;;;;;-1.02;83.55;102038.63;5059830;28;20035;-85
2022/03/03 01:27:00;;;;;;;34.60;14.20;;;;;;;-1.03;82.57;102039.47;5069993;28;20020;-86
2022/03/03 01:29:25;;;;;;;33.10;13.98;;;;;;;-1.03;82.33;102039.47;5071284;28;20043;-85
2022/03/03 01:31:51;;;;;;;32.50;14.23;;;;;;;-1.06;82.73;102033.34;5071176;28;20405;-85
2022/03/03 01:34:17;;;;;;;32.97;14.07;;;;;;;-1.13;81.50;102022.06;5071463;28;20109;-86
2022/03/03 01:36:43;;;;;;;29.58;13.50;;;;;;;-1.15;82.31;102016.03;5053105;28;20397;-85
2022/03/03 01:39:09;;;;;;;37.22;15.50;;;;;;;-1.15;83.48;102016.03;5044065;28;20455;-85
2022/03/03 01:41:35;;;;;;;36.45;14.63;;;;;;;-1.22;81.78;102014.91;5049103;28;20035;-85
2022/03/03 01:44:04;;;;;;;34.95;14.60;;;;;;;-1.25;83.28;102007.16;5071862;28;20038;-85
2022/03/03 01:46:30;;;;;;;31.25;13.85;;;;;;;-1.29;82.61;102005.25;5071304;28;20020;-85
2022/03/03 01:48:55;;;;;;;34.05;14.30;;;;;;;-1.33;82.60;102002.53;5071355;28;20037;-86
2022/03/03 01:51:21;;;;;;;33.72;13.52;;;;;;;-1.38;82.88;101997.25;5069787;28;20447;-86
2022/03/03 01:53:46;;;;;;;30.95;14.57;;;;;;;-1.43;83.67;101995.31;5071114;28;20107;-85
2022/03/03 01:56:12;;;;;;;32.78;13.57;;;;;;;-1.46;83.69;102002.81;5071309;28;20025;-85
2022/03/03 01:58:38;;;;;;;35.08;14.40;;;;;;;-1.49;83.20;102010.28;5071710;28;20028;-85
2022/03/03 02:01:04;;;;;;;35.20;14.85;;;;;;;-1.56;84.63;101996.44;5071057;28;20371;-85
2022/03/03 02:03:29;;;;;;;40.47;15.35;;;;;;;-1.62;84.06;101991.97;5070140;28;20055;-85
2022/03/03 02:05:54;;;;;;;36.40;14.38;;;;;;;-1.63;84.78;101996.97;5053324;28;20074;-85
2022/03/03 02:08:22;;;;;;;34.15;13.85;;;;;;;-1.67;83.96;101992.56;5069987;28;20091;-85
2022/03/03 02:10:47;;;;;;;34.95;14.23;;;;;;;-1.72;83.25;102000.00;5081705;28;20035;-84
2022/03/03 02:13:13;;;;;;;31.75;13.80;;;;;;;-1.75;83.92;101991.34;5086750;28;20025;-85
2022/03/03 02:15:38;;;;;;;31.23;13.27;;;;;;;-1.82;83.62;101985.13;5075927;28;20051;-85
2022/03/03 02:18:04;;;;;;;32.95;14.35;;;;;;;-1.84;84.65;101986.72;5070274;28;20035;-85
2022/03/03 02:20:30;;;;;;;31.35;12.98;;;;;;;-1.85;84.89;101985.00;5070413;28;20519;-85
2022/03/03 02:22:57;;;;;;;36.25;14.57;;;;;;;-1.89;85.38;101990.75;5070269;28;20536;-85
2022/03/03 02:25:23;;;;;;;35.95;14.82;;;;;;;-1.93;85.58;101993.09;5070707;28;20094;-85
2022/03/03 02:27:49;;;;;;;33.15;14.13;;;;;;;-1.92;85.31;101993.16;5070773;28;20039;-85
2022/03/03 02:30:16;;;;;;;34.72;14.32;;;;;;;-1.96;85.35;101980.22;5069830;28;20028;-85
2022/03/03 02:32:42;;;;;;;33.58;14.27;;;;;;;-1.97;85.94;101979.34;5048101;28;20036;-85
2022/03/03 02:35:08;;;;;;;34.95;14.68;;;;;;;-1.95;85.95;101976.88;5071131;28;20039;-85
2022/03/03 02:37:34;;;;;;;34.17;13.95;;;;;;;-1.94;86.35;101983.72;5070056;28;20055;-85
2022/03/03 02:40:00;;;;;;;36.58;15.10;;;;;;;-1.95;86.64;101975.22;5052828;28;20021;-85
2022/03/03 02:42:26;;;;;;;37.83;14.70;;;;;;;-1.97;86.16;101974.28;5050735;28;20481;-86
2022/03/03 02:44:51;;;;;;;37.45;15.10;;;;;;;-1.95;86.04;101979.44;5070300;28;20024;-85
2022/03/03 02:47:16;;;;;;;36.17;15.38;;;;;;;-1.95;86.28;101967.59;5069445;28;20024;-85
2022/03/03 02:49:42;;;;;;;37.30;14.80;;;;;;;-1.93;86.46;101962.59;5070727;28;20052;-85
2022/03/03 02:52:07;;;;;;;35.72;15.43;;;;;;;-1.89;86.03;101969.53;5067313;28;20064;-85
2022/03/03 02:54:32;;;;;;;34.42;14.68;;;;;;;-1.93;84.69;101960.94;5052276;28;20035;-85
2022/03/03 02:59:41;;;;;;;36.15;15.10;;;;;;;-1.93;84.55;101966.00;5069957;28;20055;-85
2022/03/03 03:02:07;;;;;;;33.40;14.27;;;;;;;-1.96;85.42;101973.47;5069465;28;20020;-86
2022/03/03 03:04:32;;;;;;;35.60;14.88;;;;;;;-2.00;85.75;101967.41;5048691;28;20084;-86
2022/03/03 03:06:57;;;;;;;32.95;14.40;;;;;;;-2.03;85.00;101969.78;5051544;28;20175;-86
2022/03/03 03:09:23;;;;;;;36.40;15.10;;;;;;;-2.06;85.01;101971.34;5068577;28;20020;-86
2022/03/03 03:11:48;;;;;;;38.50;14.82;;;;;;;-2.06;86.12;101966.25;5086536;28;20374;-85
2022/03/03 03:14:13;;;;;;;34.65;14.75;;;;;;;-2.06;85.79;101963.72;5090255;28;20031;-85
2022/03/03 03:16:38;;;;;;;34.53;14.35;;;;;;;-2.09;85.34;101972.06;5095819;28;20052;-85
2022/03/03 03:19:06;;;;;;;36.08;15.45;;;;;;;-2.11;85.51;101967.69;5090732;28;20432;-85
2022/03/03 03:21:31;;;;;;;35.35;14.48;;;;;;;-2.15;85.60;101963.28;5089489;28;20060;-85
2022/03/03 03:23:57;;;;;;;33.83;15.07;;;;;;;-2.16;86.23;101961.53;5072701;28;20054;-86
2022/03/03 03:26:22;;;;;;;35.75;14.50;;;;;;;-2.19;86.54;101953.81;5089461;28;20034;-85
2022/03/03 03:28:47;;;;;;;35.95;14.65;;;;;;;-2.19;86.34;101958.88;5089479;28;20024;-85
2022/03/03 03:31:12;;;;;;;34.72;14.85;;;;;;;-2.20;86.70;101959.69;5089935;28;20067;-85
2022/03/03 03:33:38;;;;;;;39.83;16.02;;;;;;;-2.24;86.52;101947.63;5089785;28;20024;-85
2022/03/03 03:36:03;;;;;;;35.45;14.75;;;;;;;-2.26;86.92;101952.66;5110503;28;20020;-86
2022/03/03 03:38:29;;;;;;;36.72;15.57;;;;;;;-2.29;86.72;101960.13;5093861;28;20027;-85
2022/03/03 03:40:54;;;;;;;35.95;14.52;;;;;;;-2.32;87.00;101954.06;5094109;28;20039;-85
2022/03/03 03:43:20;;;;;;;35.13;14.43;;;;;;;-2.36;86.21;101949.59;5081235;28;20012;-86
2022/03/03 03:45:45;;;;;;;37.83;14.93;;;;;;;-2.38;86.73;101954.59;5094397;28;20039;-86
2022/03/03 03:48:10;;;;;;;37.13;15.75;;;;;;;-2.41;87.38;101941.78;5101650;28;20093;-85
2022/03/03 03:50:36;;;;;;;37.17;15.15;;;;;;;-2.39;87.83;101950.34;5094375;28;20109;-86
2022/03/03 03:53:02;;;;;;;36.88;15.43;;;;;;;-2.45;87.59;101940.75;5071379;28;20047;-85
2022/03/03 03:55:27;;;;;;;36.75;15.30;;;;;;;-2.45;87.41;101938.22;5090995;28;20059;-85
2022/03/03 03:57:52;;;;;;;36.80;15.10;;;;;;;-2.47;87.95;101944.94;5096810;28;20028;-86
2022/03/03 04:00:19;;;;;;;39.50;16.13;;;;;;;-2.49;87.51;101950.72;5098860;28;20110;-86
2022/03/03 04:02:45;;;;;;;35.22;14.90;;;;;;;-2.50;87.64;101946.44;5083888;28;20027;-86
2022/03/03 04:05:12;;;;;;;36.90;15.15;;;;;;;-2.53;87.63;101947.19;5104415;28;20112;-86
2022/03/03 04:07:39;;;;;;;36.78;15.15;;;;;;;-2.55;87.77;101942.81;5094076;28;20021;-85
2022/03/03 04:10:05;;;;;;;38.67;15.57;;;;;;;-2.55;87.24;101942.81;5093245;28;20024;-85
2022/03/03 04:12:31;;;;;;;34.35;14.93;;;;;;;-2.56;87.79;101934.34;5092978;28;20023;-86
2022/03/03 04:14:56;;;;;;;35.85;15.00;;;;;;;-2.56;88.24;101926.72;5075876;28;20077;-86
2022/03/03 04:17:21;;;;;;;40.90;15.68;;;;;;;-2.57;88.18;101931.72;5113798;28;20027;-86
2022/03/03 04:19:47;;;;;;;36.72;15.18;;;;;;;-2.58;88.18;101930.84;5101840;28;20028;-86
2022/03/03 04:22:12;;;;;;;31.98;14.55;;;;;;;-2.62;87.24;101918.81;5095924;28;20016;-86
2022/03/03 04:24:37;;;;;;;37.85;15.60;;;;;;;-2.64;87.95;101928.03;5093411;28;20449;-85
2022/03/03 04:27:04;;;;;;;38.35;14.73;;;;;;;-2.65;87.67;101927.94;5097991;28;20472;-85
2022/03/03 04:29:29;;;;;;;39.17;14.50;;;;;;;-2.68;87.97;101925.28;5091276;28;20020;-86
2022/03/03 04:31:56;;;;;;;35.60;15.38;;;;;;;-2.68;88.04;101922.75;5098506;28;20028;-86
2022/03/03 04:34:22;;;;;;;40.78;16.60;;;;;;;-2.71;88.93;101920.03;5093410;28;20036;-85
2022/03/03 04:36:47;;;;;;;38.58;15.63;;;;;;;-2.67;89.17;101919.41;5093327;28;20020;-85
2022/03/03 04:39:13;;;;;;;36.50;15.02;;;;;;;-2.66;89.31;101916.09;5097786;28;20051;-85
2022/03/03 04:41:39;;;;;;;36.85;15.43;;;;;;;-2.65;89.08;101905.97;5116614;28;20032;-84
2022/03/03 04:44:05;;;;;;;39.20;15.35;;;;;;;-2.64;89.17;101914.47;5106844;28;20111;-86
2022/03/03 04:46:30;;;;;;;34.90;15.57;;;;;;;-2.65;88.67;101907.66;5092793;28;20259;-86
2022/03/03 04:48:59;;;;;;;36.97;14.77;;;;;;;-2.67;88.78;101906.72;5092779;28;20028;-85
2022/03/03 04:51:25;;;;;;;43.03;15.88;;;;;;;-2.68;89.17;101904.97;5092391;28;20027;-86
2022/03/03 04:53:50;;;;;;;38.78;15.32;;;;;;;-2.70;89.42;101909.97;5099373;28;20034;-86
2022/03/03 04:56:16;;;;;;;39.55;15.48;;;;;;;-2.70;89.27;101899.84;5090708;28;20463;-86
2022/03/03 04:58:42;;;;;;;38.10;15.60;;;;;;;-2.72;88.47;101898.88;5074182;28;20503;-86
2022/03/03 05:01:07;;;;;;;38.10;15.77;;;;;;;-2.73;88.92;101893.75;5092629;28;20232;-86
2022/03/03 05:03:33;;;;;;;36.30;15.07;;;;;;;-2.78;89.04;101894.41;5084656;28;20040;-86
2022/03/03 05:05:58;;;;;;;39.63;15.43;;;;;;;-2.79;88.65;101900.25;5091944;28;20027;-85
2022/03/03 05:08:23;;;;;;;34.97;15.20;;;;;;;-2.79;88.86;101904.47;5098278;28;20400;-86
2022/03/03 05:10:49;;;;;;;35.88;15.13;;;;;;;-2.81;89.28;101901.00;5089919;28;20028;-86
2022/03/03 05:13:14;;;;;;;39.03;15.30;;;;;;;-2.81;89.36;101906.94;5103499;28;20030;-86
2022/03/03 05:15:39;;;;;;;37.28;15.73;;;;;;;-2.84;89.35;101894.09;5081034;28;20032;-86
2022/03/03 05:18:07;;;;;;;39.75;15.38;;;;;;;-2.87;88.66;101906.66;5089462;28;20020;-85
2022/03/03 05:20:33;;;;;;;36.05;15.05;;;;;;;-2.88;89.13;101910.00;5097289;28;20051;-85
2022/03/03 05:22:58;;;;;;;36.38;15.27;;;;;;;-2.88;89.54;101914.19;5091917;28;20067;-86
2022/03/03 05:25:24;;;;;;;37.70;14.77;;;;;;;-2.90;89.34;101916.66;5092006;28;20032;-86
2022/03/03 05:27:50;;;;;;;39.67;15.32;;;;;;;-2.91;89.37;101908.97;5101622;28;20081;-86
2022/03/03 05:30:15;;;;;;;38.95;15.38;;;;;;;-2.94;88.86;101914.78;5092031;28;20052;-86
2022/03/03 05:32:41;;;;;;;39.10;15.98;;;;;;;-2.97;89.48;101909.53;5094824;28;20443;-86
2022/03/03 05:35:07;;;;;;;37.97;15.48;;;;;;;-2.96;89.62;101913.81;5112691;28;20110;-86
2022/03/03 05:37:34;;;;;;;38.28;15.65;;;;;;;-2.95;89.78;101913.03;5111222;28;20110;-86
2022/03/03 05:40:01;;;;;;;39.00;15.95;;;;;;;-2.95;89.41;101917.22;5081791;28;20050;-86
2022/03/03 05:42:27;;;;;;;41.15;15.98;;;;;;;-2.96;90.00;101918.03;5092082;28;20550;-86
2022/03/03 05:44:52;;;;;;;34.75;14.98;;;;;;;-2.97;89.24;101918.81;5092231;28;20020;-85
2022/03/03 05:47:18;;;;;;;39.78;15.93;;;;;;;-3.02;88.40;101910.13;5072893;28;20396;-86
2022/03/03 05:49:45;;;;;;;39.08;15.48;;;;;;;-3.05;88.51;101903.22;5097846;28;20039;-85
2022/03/03 05:52:12;;;;;;;38.28;15.68;;;;;;;-3.06;88.30;101898.06;5086394;28;20032;-85
2022/03/03 05:54:37;;;;;;;37.20;16.02;;;;;;;-3.09;89.30;101897.94;5096920;28;20522;-85
2022/03/03 05:57:09;;;;;;;39.75;15.65;;;;;;;-3.11;89.37;101900.41;5108710;28;20032;-85
2022/03/03 05:59:35;;;;;;;39.85;15.45;;;;;;;-3.13;88.85;101899.44;5092553;28;20024;-85
2022/03/03 06:02:01;;;;;;;37.63;15.85;;;;;;;-3.12;89.56;101902.84;5090057;28;20036;-85
2022/03/03 06:04:28;;;;;;;42.45;16.20;;;;;;;-3.10;90.21;101906.34;5093049;28;20052;-85
2022/03/03 06:07:05;;;;;;;40.95;15.88;;;;;;;-3.10;89.57;101901.28;5091214;28;20548;-85
2022/03/03 06:09:32;;;;;;;36.22;15.20;;;;;;;-3.07;90.26;101907.34;5090795;28;20055;-86
2022/03/03 06:12:18;;;;;;;37.05;16.55;;;;;;;-3.08;90.27;101907.31;5099736;28;20028;-85
2022/03/03 06:14:50;;;;;;;41.10;16.00;;;;;;;-3.07;90.23;101901.44;5089953;28;20108;-85
2022/03/03 06:17:18;;;;;;;37.47;15.98;;;;;;;-3.12;89.44;101902.84;5079667;28;20028;-85
2022/03/03 06:19:46;;;;;;;40.40;16.00;;;;;;;-3.08;90.25;101912.38;5081916;28;20527;-85
2022/03/03 06:22:11;;;;;;;38.22;15.90;;;;;;;-3.09;90.60;101908.97;5083885;28;20020;-85
2022/03/03 06:24:37;;;;;;;39.10;15.55;;;;;;;-3.09;90.21;101903.03;5111920;28;20114;-85
2022/03/03 06:27:04;;;;;;;35.65;15.68;;;;;;;-3.10;90.20;101903.81;5090592;28;20408;-85
2022/03/03 06:29:31;;;;;;;40.58;15.80;;;;;;;-3.10;89.95;101911.41;5084924;28;20085;-85
2022/03/03 06:31:56;;;;;;;34.90;15.57;;;;;;;-3.11;89.10;101904.59;5102445;28;20480;-85
2022/03/03 06:34:23;;;;;;;41.08;16.27;;;;;;;-3.13;89.39;101901.13;5081656;28;20031;-85
2022/03/03 06:36:48;;;;;;;41.92;16.33;;;;;;;-3.08;90.46;101904.75;5093254;28;20056;-85
2022/03/03 06:39:13;;;;;;;39.53;15.65;;;;;;;-3.04;89.58;101911.72;5089819;28;20150;-85
2022/03/03 06:41:39;;;;;;;38.08;15.38;;;;;;;-3.06;89.42;101916.69;5075972;28;20028;-85
2022/03/03 06:44:05;;;;;;;37.42;15.88;;;;;;;-3.03;89.11;101916.00;5091267;28;20031;-85
2022/03/03 06:46:30;;;;;;;40.35;15.20;;;;;;;-3.04;89.58;101912.59;5090063;28;20024;-85
2022/03/03 06:48:55;;;;;;;41.30;15.65;;;;;;;-3.02;89.72;101917.72;5091001;28;20032;-85
2022/03/03 06:51:27;;;;;;;43.38;15.80;;;;;;;-3.02;89.54;101920.28;5089971;28;20117;-85
2022/03/03 06:53:55;;;;;;;36.20;15.63;;;;;;;-2.99;89.51;101925.47;5109020;28;20031;-85
2022/03/03 06:56:23;;;;;;;36.70;15.70;;;;;;;-2.94;90.37;101924.06;5098573;28;20039;-85
2022/03/03 06:58:50;;;;;;;38.15;15.93;;;;;;;-2.90;90.53;101919.19;5089687;28;20020;-85
2022/03/03 07:01:18;;;;;;;39.80;15.77;;;;;;;-2.82;90.76;101927.16;5086461;28;20474;-86
2022/03/03 07:03:44;;;;;;;38.47;15.98;;;;;;;-2.75;90.68;101928.31;5091052;28;20036;-86
2022/03/03 07:06:09;;;;;;;40.20;16.40;;;;;;;-2.66;90.57;101929.59;5089382;28;20019;-86
2022/03/03 07:08:35;;;;;;;40.33;15.90;;;;;;;-2.41;90.95;101927.44;5093790;28;20110;-86
2022/03/03 07:11:01;;;;;;;39.58;16.00;;;;;;;-1.99;91.07;101922.56;5084788;28;20032;-86
2022/03/03 07:13:26;;;;;;;37.13;15.18;;;;;;;-1.67;89.19;101922.28;5102418;28;20038;-84
2022/03/03 07:15:53;;;;;;;39.55;15.77;;;;;;;-1.64;87.60;101919.84;5106373;28;20035;-85
2022/03/03 07:18:23;;;;;;;40.22;15.82;;;;;;;-1.58;88.80;101928.56;5096562;28;20024;-86
2022/03/03 07:21:02;;;;;;;36.15;15.75;;;;;;;-0.96;90.38;101929.50;5092828;28;20032;-86
2022/03/03 07:23:36;;;;;;;36.95;16.02;;;;;;;-0.29;87.14;101927.03;5071595;28;20473;-85
2022/03/03 07:26:04;;;;;;;36.83;16.25;;;;;;;0.13;85.77;101924.31;5077677;28;20056;-86
2022/03/03 07:28:30;;;;;;;38.88;16.00;;;;;;;0.71;84.47;101925.50;5073272;28;20435;-86
2022/03/03 07:30:59;;;;;;;33.38;14.95;;;;;;;0.97;80.79;101926.38;5070870;28;20075;-86
2022/03/03 07:33:46;;;;;;;38.67;16.30;;;;;;;0.93;81.61;101922.00;5098246;28;20026;-86
2022/03/03 07:36:18;;;;;;;33.83;15.23;;;;;;;1.31;80.39;101927.44;5085513;28;20374;-86
2022/03/03 07:39:01;;;;;;;41.17;16.30;;;;;;;1.49;79.20;101928.91;5098374;28;20024;-86
2022/03/03 07:41:28;;;;;;;36.28;15.75;;;;;;;1.76;77.17;101920.31;5090020;28;20039;-86
2022/03/03 07:43:54;;;;;;;37.92;16.02;;;;;;;1.66;76.15;101918.28;5098416;28;20023;-86
2022/03/03 07:46:21;;;;;;;36.67;15.35;;;;;;;1.48;75.87;101924.59;5107190;28;20106;-86
2022/03/03 07:48:47;;;;;;;34.53;14.82;;;;;;;1.36;78.02;101924.25;5095743;28;20500;-86
2022/03/03 07:51:13;;;;;;;33.97;15.30;;;;;;;1.29;76.31;101927.41;5071487;28;20028;-86
2022/03/03 07:53:39;;;;;;;37.90;15.85;;;;;;;1.13;75.47;101930.28;5091758;28;20020;-86
2022/03/03 07:56:05;;;;;;;40.88;17.17;;;;;;;1.17;75.76;101935.53;5090639;28;20043;-86
2022/03/03 07:58:39;;;;;;;39.15;16.40;;;;;;;1.33;74.97;101938.59;5089471;28;20032;-86
2022/03/03 08:01:08;;;;;;;37.92;16.02;;;;;;;1.36;74.56;101939.56;5074964;28;20060;-87
2022/03/03 08:03:34;;;;;;;39.50;16.67;;;;;;;1.54;73.84;101932.44;5088977;28;20047;-87
2022/03/03 08:06:01;;;;;;;36.80;16.38;;;;;;;1.97;74.15;101933.72;5096697;28;20065;-87
2022/03/03 08:08:30;;;;;;;37.88;16.13;;;;;;;2.54;71.72;101936.13;5094036;28;20050;-87
2022/03/03 08:10:58;;;;;;;38.33;15.45;;;;;;;2.85;70.71;101927.56;5109740;28;20027;-87
2022/03/03 08:13:27;;;;;;;37.03;16.27;;;;;;;3.11;68.97;101927.38;5093385;28;20028;-87
2022/03/03 08:15:52;;;;;;;36.30;15.93;;;;;;;3.41;68.09;101927.22;5088772;28;20059;-87
2022/03/03 08:18:17;;;;;;;37.63;16.33;;;;;;;3.92;67.75;101926.63;5082515;28;20051;-87
2022/03/03 08:20:43;;;;;;;37.65;16.88;;;;;;;4.51;67.44;101921.78;5089367;28;20434;-86
2022/03/03 08:23:08;;;;;;;36.25;16.35;;;;;;;5.54;63.31;101920.91;5088243;28;20028;-86
2022/03/03 08:25:35;;;;;;;36.50;16.23;;;;;;;7.59;61.11;101923.00;5070436;28;20115;-87
2022/03/03 08:28:03;;;;;;;34.58;15.48;;;;;;;9.81;53.36;101908.69;5093342;28;20031;-86
2022/03/03 08:30:29;;;;;;;31.90;15.48;;;;;;;11.74;47.19;101909.88;5075185;28;20024;-86
2022/03/03 08:33:11;;;;;;;32.08;15.75;;;;;;;12.91;45.37;101912.59;5088846;28;20507;-86
2022/03/03 08:35:41;;;;;;;35.85;15.35;;;;;;;13.63;41.50;101907.03;5088614;28;20043;-87
2022/03/03 08:38:22;;;;;;;27.92;14.15;;;;;;;13.53;44.63;101919.34;5088249;28;20080;-87
2022/03/03 08:40:51;;;;;;;29.30;14.00;;;;;;;13.67;41.26;101917.34;5089526;28;20416;-87
2022/03/03 08:43:20;;;;;;;30.55;14.45;;;;;;;13.26;41.93;101914.63;5080559;28;20477;-87
2022/03/03 08:45:48;;;;;;;28.02;14.00;;;;;;;12.72;41.50;101924.19;5099296;28;20027;-88
2022/03/03 08:48:15;;;;;;;30.65;14.05;;;;;;;12.51;41.29;101905.41;5078372;28;20032;-88
2022/03/03 08:50:42;;;;;;;28.33;14.15;;;;;;;12.18;39.72;101917.13;5082294;28;20024;-88
2022/03/03 08:53:08;;;;;;;26.02;13.85;;;;;;;11.60;41.74;101910.91;5096650;28;20028;-88
2022/03/03 08:55:36;;;;;;;26.60;14.30;;;;;;;11.00;43.88;101910.59;5099911;28;20034;-86
2022/03/03 08:58:01;;;;;;;28.38;14.25;;;;;;;10.34;41.54;101911.91;5098834;28;20062;-85
2022/03/03 09:00:27;;;;;;;25.95;13.93;;;;;;;9.66;42.78;101915.63;5106869;28;20055;-86
2022/03/03 09:02:54;;;;;;;28.20;14.00;;;;;;;8.92;45.89;101919.16;5097359;28;20051;-86
2022/03/03 09:05:20;;;;;;;28.95;14.70;;;;;;;8.44;47.07;101918.25;5105103;28;20027;-87
2022/03/03 09:07:46;;;;;;;29.83;14.50;;;;;;;8.12;46.68;101919.84;5088426;28;20446;-86
2022/03/03 09:10:12;;;;;;;30.05;14.52;;;;;;;7.64;47.64;101923.91;5092063;28;20028;-86
2022/03/03 09:12:38;;;;;;;27.88;14.30;;;;;;;7.32;47.66;101923.69;5075495;28;20104;-86
2022/03/03 09:15:08;;;;;;;26.33;13.77;;;;;;;6.99;48.42;101908.84;5101876;28;20439;-86
2022/03/03 09:17:34;;;;;;;29.17;13.82;;;;;;;6.84;49.38;101919.00;5080619;28;20389;-86
2022/03/03 09:20:03;;;;;;;29.20;13.70;;;;;;;6.71;50.93;101918.03;5101540;28;20063;-86
2022/03/03 09:22:28;;;;;;;27.55;14.27;;;;;;;6.65;51.61;101919.69;5097261;28;20035;-86
2022/03/03 09:24:54;;;;;;;24.10;13.00;;;;;;;6.68;50.27;101918.03;5095754;28;20027;-86
2022/03/03 09:27:20;;;;;;;29.17;13.05;;;;;;;6.69;51.11;101916.28;5095721;28;20035;-86
2022/03/03 09:29:45;;;;;;;27.27;13.43;;;;;;;6.70;50.34;101910.28;5104067;28;20074;-86
2022/03/03 09:32:12;;;;;;;25.55;13.35;;;;;;;6.65;49.59;101904.25;5099524;28;20405;-86
2022/03/03 09:34:38;;;;;;;28.92;13.55;;;;;;;6.63;49.71;101903.34;5091940;28;20492;-86
2022/03/03 09:37:03;;;;;;;23.67;12.77;;;;;;;6.63;49.31;101900.78;5081651;28;20480;-86
2022/03/03 09:39:28;;;;;;;26.15;13.05;;;;;;;6.63;49.96;101899.06;5080638;28;20035;-86
2022/03/03 09:41:54;;;;;;;27.65;12.70;;;;;;;6.66;49.69;101899.13;5097163;28;20035;-86
2022/03/03 09:44:24;;;;;;;26.15;13.45;;;;;;;6.72;50.60;101904.31;5106136;28;20020;-85
2022/03/03 09:46:50;;;;;;;29.48;13.02;;;;;;;6.82;50.75;101900.13;5113570;28;20081;-85
2022/03/03 09:49:16;;;;;;;26.70;13.43;;;;;;;6.91;49.98;101904.47;5082648;28;20164;-86
2022/03/03 09:51:41;;;;;;;26.13;13.52;;;;;;;6.94;49.38;101905.38;5080268;28;20080;-86
2022/03/03 09:54:07;;;;;;;29.98;13.70;;;;;;;6.98;49.64;101891.66;5092558;28;20024;-86
2022/03/03 09:56:33;;;;;;;26.90;13.07;;;;;;;7.01;49.78;101898.56;5091220;28;20052;-86
2022/03/03 09:58:58;;;;;;;26.23;13.23;;;;;;;7.04;49.59;101901.13;5101678;28;20027;-87
2022/03/03 10:01:27;;;;;;;25.90;13.43;;;;;;;7.06;51.14;101899.44;5090016;28;20396;-86
2022/03/03 10:03:54;;;;;;;30.80;13.70;;;;;;;7.10;50.09;101894.31;5089944;28;20068;-86
2022/03/03 10:06:22;;;;;;;27.45;13.30;;;;;;;7.17;49.63;101900.38;5086132;28;20020;-86
2022/03/03 10:08:49;;;;;;;25.67;13.43;;;;;;;7.20;50.63;101894.38;5103789;28;20104;-86
2022/03/03 10:11:15;;;;;;;24.80;12.60;;;;;;;7.33;49.45;101897.06;5063562;28;20386;-86
2022/03/03 10:13:50;;;;;;;28.15;13.05;;;;;;;7.41;49.38;101897.97;5096986;28;20518;-86
2022/03/03 10:16:29;;;;;;;23.00;12.85;;;;;;;7.45;49.63;101891.97;5099342;28;20023;-86
2022/03/03 10:19:03;;;;;;;24.30;12.43;;;;;;;7.48;49.12;101892.00;5083423;28;20023;-87
2022/03/03 10:21:31;;;;;;;26.00;12.80;;;;;;;7.54;47.84;101898.91;5092774;28;20028;-87
2022/03/03 10:23:57;;;;;;;27.15;13.52;;;;;;;7.55;48.56;101890.31;5094156;28;20137;-87
2022/03/03 10:26:35;;;;;;;24.30;12.52;;;;;;;7.60;48.60;101888.63;5092599;28;20019;-86
2022/03/03 10:29:01;;;;;;;25.10;12.57;;;;;;;7.58;47.27;101892.91;5076649;28;20032;-86
2022/03/03 10:31:27;;;;;;;21.63;12.20;;;;;;;7.59;47.94;101886.03;5090850;28;20446;-86
2022/03/03 10:33:53;;;;;;;24.83;12.52;;;;;;;7.65;47.50;101888.63;5087694;28;20035;-87
2022/03/03 10:36:23;;;;;;;24.60;12.68;;;;;;;7.71;47.32;101891.28;5090458;28;20032;-86
2022/03/03 10:38:55;;;;;;;23.13;12.55;;;;;;;7.79;48.29;101885.25;5075225;28;20042;-86
2022/03/03 10:41:43;;;;;;;24.00;12.65;;;;;;;7.88;49.36;101887.03;5097205;28;20039;-86
2022/03/03 10:44:11;;;;;;;27.60;13.40;;;;;;;7.92;47.99;101892.19;5092589;28;20026;-87
2022/03/03 10:46:58;;;;;;;24.52;12.45;;;;;;;7.95;46.38;101886.19;5094241;28;20020;-86
2022/03/03 10:49:24;;;;;;;23.83;12.20;;;;;;;8.01;46.80;101880.19;5087732;28;20034;-86
2022/03/03 10:51:51;;;;;;;24.85;12.75;;;;;;;8.08;46.61;101881.94;5092880;28;20052;-86
2022/03/03 10:54:17;;;;;;;23.33;11.88;;;;;;;8.10;45.06;101883.69;5090553;28;20362;-86
2022/03/03 10:56:46;;;;;;;21.80;12.13;;;;;;;8.15;44.00;101886.25;5092677;28;20127;-86
2022/03/03 10:59:17;;;;;;;22.02;11.98;;;;;;;8.20;43.95;101879.38;5091813;28;20461;-86
2022/03/03 11:01:43;;;;;;;24.90;12.23;;;;;;;8.24;43.72;101873.38;5094798;28;20032;-86
2022/03/03 11:04:16;;;;;;;22.70;12.20;;;;;;;8.25;42.88;101870.81;5090087;28;20044;-86
2022/03/03 11:06:41;;;;;;;23.08;11.98;;;;;;;8.32;44.13;101884.63;5095882;28;20074;-86
2022/03/03 11:09:07;;;;;;;22.50;11.32;;;;;;;8.37;43.54;101880.34;5097037;28;20059;-86
2022/03/03 11:11:33;;;;;;;19.83;11.20;;;;;;;8.43;42.48;101882.06;5094029;28;20039;-87
2022/03/03 11:13:58;;;;;;;21.10;12.18;;;;;;;8.47;42.50;101879.47;5086040;28;20606;-86