Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:42;;;;;;;9.70;2.97;;;19.30;99.90;;;;;;7288736;19;20325;-78
2023/08/11 00:03:08;;;;;;;9.93;3.23;;;19.20;99.90;;;;;;7287468;19;20203;-78
2023/08/11 00:05:40;;;;;;;8.67;3.00;;;19.20;99.90;;;;;;7286260;19;20209;-78
2023/08/11 00:08:08;;;;;;;12.73;3.13;;;19.20;99.90;;;;;;7289589;19;20189;-79
2023/08/11 00:10:35;;;;;;;9.20;2.90;;;19.20;99.90;;;;;;7287718;19;20185;-79
2023/08/11 00:13:02;;;;;;;8.83;3.20;;;19.20;99.90;;;;;;7286276;19;20672;-79
2023/08/11 00:15:28;;;;;;;10.60;3.30;;;19.30;99.90;;;;;;7287889;19;20182;-78
2023/08/11 00:18:00;;;;;;;10.57;3.17;;;19.40;99.90;;;;;;7302263;19;20192;-79
2023/08/11 00:20:28;;;;;;;28.60;4.90;;;19.40;99.90;;;;;;7286798;19;20192;-80
2023/08/11 00:22:54;;;;;;;9.37;3.30;;;19.50;99.90;;;;;;7304670;19;21125;-79
2023/08/11 00:25:20;;;;;;;9.63;3.13;;;19.30;99.90;;;;;;7306465;19;20202;-79
2023/08/11 00:27:47;;;;;;;10.23;3.27;;;19.30;99.90;;;;;;7285902;19;20185;-79
2023/08/11 00:30:13;;;;;;;7.97;2.83;;;19.30;99.90;;;;;;7287404;19;21048;-78
2023/08/11 00:32:39;;;;;;;9.97;3.23;;;19.10;99.90;;;;;;7286735;19;20198;-78
2023/08/11 00:35:05;;;;;;;7.27;3.20;;;19.10;99.90;;;;;;7287692;19;20261;-78
2023/08/11 00:37:31;;;;;;;6.20;2.97;;;19.10;99.90;;;;;;7286556;19;20182;-78
2023/08/11 00:39:58;;;;;;;10.63;3.27;;;19.10;99.90;;;;;;7287239;19;20204;-78
2023/08/11 00:42:24;;;;;;;9.90;3.30;;;19.00;99.90;;;;;;7303531;19;20205;-78
2023/08/11 00:44:49;;;;;;;8.40;2.97;;;18.90;99.90;;;;;;7301439;19;20181;-78
2023/08/11 00:47:16;;;;;;;15.50;3.30;;;18.80;99.90;;;;;;7285946;19;20223;-77
2023/08/11 00:49:43;;;;;;;8.70;3.23;;;18.80;99.90;;;;;;7283665;19;20570;-79
2023/08/11 00:52:11;;;;;;;5.17;2.97;;;18.80;99.90;;;;;;7286969;19;20185;-78
2023/08/11 00:54:39;;;;;;;8.97;3.17;;;18.80;99.90;;;;;;7287030;19;20202;-78
2023/08/11 00:57:04;;;;;;;5.43;2.93;;;18.70;99.90;;;;;;7286941;19;20181;-78
2023/08/11 00:59:30;;;;;;;11.33;3.83;;;18.70;99.90;;;;;;7285804;19;20204;-78
2023/08/11 01:01:56;;;;;;;9.67;3.33;;;18.60;99.90;;;;;;7284629;19;20259;-79
2023/08/11 01:04:22;;;;;;;6.90;3.30;;;18.60;99.90;;;;;;7306725;19;20197;-78
2023/08/11 01:06:57;;;;;;;6.17;3.13;;;18.60;99.90;;;;;;7286334;19;20186;-79
2023/08/11 01:09:48;;;;;;;11.80;3.13;;;18.60;99.90;;;;;;7288839;19;20269;-79
2023/08/11 01:12:20;;;;;;;11.53;3.17;;;18.50;99.90;;;;;;7182101;19;2004624;-79
2023/08/11 01:14:56;;;;;;;11.67;3.53;;;18.50;99.90;;;;;;7282205;19;20649;-79
2023/08/11 01:17:24;;;;;;;10.53;3.83;;;18.50;99.90;;;;;;7284926;19;20193;-78
2023/08/11 01:19:50;;;;;;;9.63;3.67;;;18.60;99.90;;;;;;7284164;19;20218;-78
2023/08/11 01:22:19;;;;;;;9.13;3.30;;;18.60;99.90;;;;;;7285596;19;20573;-78
2023/08/11 01:24:45;;;;;;;8.47;3.40;;;18.80;99.90;;;;;;7287140;19;20187;-78
2023/08/11 01:27:12;;;;;;;9.27;3.30;;;18.90;99.90;;;;;;7284987;19;20225;-79
2023/08/11 01:29:39;;;;;;;9.47;3.40;;;19.00;99.90;;;;;;7285950;19;20195;-79
2023/08/11 01:32:05;;;;;;;10.83;3.30;;;19.00;99.90;;;;;;7285901;19;20197;-78
2023/08/11 01:34:31;;;;;;;8.00;3.40;;;19.00;99.90;;;;;;7285473;19;20188;-78
2023/08/11 01:37:01;;;;;;;8.00;3.37;;;19.10;99.90;;;;;;7285656;19;20225;-78
2023/08/11 01:39:28;;;;;;;7.83;2.97;;;19.10;99.90;;;;;;7284379;19;20795;-78
2023/08/11 01:41:55;;;;;;;6.63;3.23;;;19.10;99.90;;;;;;7303045;19;20190;-78
2023/08/11 01:44:22;;;;;;;9.20;3.37;;;19.10;99.90;;;;;;7309653;19;20205;-78
2023/08/11 01:46:49;;;;;;;12.67;3.33;;;19.10;99.90;;;;;;7285893;19;20185;-79
2023/08/11 01:49:17;;;;;;;12.10;3.50;;;19.10;99.90;;;;;;7284084;19;20196;-79
2023/08/11 01:51:43;;;;;;;9.97;3.30;;;19.10;99.90;;;;;;7284477;19;20192;-79
2023/08/11 01:54:10;;;;;;;11.67;3.80;;;19.10;99.90;;;;;;7284741;19;20194;-79
2023/08/11 01:56:37;;;;;;;7.90;3.37;;;19.10;99.90;;;;;;7284454;19;20193;-79
2023/08/11 01:59:10;;;;;;;10.87;3.40;;;19.10;99.90;;;;;;7283375;19;20181;-78
2023/08/11 02:01:37;;;;;;;10.43;3.60;;;19.10;99.90;;;;;;7286074;19;20201;-79
2023/08/11 02:04:04;;;;;;;8.80;3.43;;;19.10;99.90;;;;;;7285806;19;20186;-79
2023/08/11 02:06:30;;;;;;;9.53;3.13;;;19.00;99.90;;;;;;7284746;19;20217;-79
2023/08/11 02:08:57;;;;;;;7.60;3.20;;;19.10;99.90;;;;;;7284416;19;20187;-78
2023/08/11 02:11:23;;;;;;;8.60;3.30;;;19.00;99.90;;;;;;7306630;19;20192;-78
2023/08/11 02:13:49;;;;;;;9.70;3.33;;;18.80;99.90;;;;;;7284590;19;20181;-78
2023/08/11 02:16:15;;;;;;;10.13;3.50;;;18.80;99.90;;;;;;7285972;19;20269;-78
2023/08/11 02:18:41;;;;;;;9.03;3.30;;;18.80;99.90;;;;;;7284329;19;20195;-78
2023/08/11 02:21:07;;;;;;;10.67;3.37;;;18.70;99.90;;;;;;7285359;19;20182;-78
2023/08/11 02:23:33;;;;;;;7.43;3.03;;;18.50;99.90;;;;;;7285910;19;20544;-79
2023/08/11 02:26:00;;;;;;;9.60;3.47;;;18.40;99.90;;;;;;7283558;19;20186;-79
2023/08/11 02:28:26;;;;;;;8.43;3.43;;;18.20;99.90;;;;;;7283376;19;20208;-79
2023/08/11 02:30:52;;;;;;;8.20;3.40;;;18.10;99.90;;;;;;7306858;19;20181;-79
2023/08/11 02:33:18;;;;;;;9.93;3.50;;;18.20;99.90;;;;;;7284580;19;20191;-79
2023/08/11 02:35:45;;;;;;;10.03;3.93;;;18.20;99.90;;;;;;7284566;19;20206;-79
2023/08/11 02:38:13;;;;;;;8.00;3.70;;;18.20;99.90;;;;;;7283140;19;20192;-78
2023/08/11 02:40:40;;;;;;;8.00;4.10;;;18.30;99.90;;;;;;7281149;19;20181;-79
2023/08/11 02:43:07;;;;;;;10.43;3.60;;;18.30;99.90;;;;;;7284344;19;20188;-78
2023/08/11 02:45:33;;;;;;;6.73;3.43;;;18.30;99.90;;;;;;7283496;19;20208;-78
2023/08/11 02:48:01;;;;;;;6.60;3.20;;;18.30;99.90;;;;;;7281635;19;20189;-78
2023/08/11 02:50:28;;;;;;;8.53;3.47;;;18.20;99.90;;;;;;7284486;19;20186;-79
2023/08/11 02:52:54;;;;;;;7.13;3.73;;;18.10;99.90;;;;;;7296611;19;20195;-79
2023/08/11 02:55:20;;;;;;;6.97;3.60;;;18.10;99.90;;;;;;7296557;19;20626;-78
2023/08/11 02:57:46;;;;;;;8.90;4.17;;;18.10;99.90;;;;;;7283221;19;20318;-78
2023/08/11 03:00:12;;;;;;;8.47;3.70;;;18.20;99.90;;;;;;7283146;19;20196;-78
2023/08/11 03:02:42;;;;;;;8.67;3.47;;;18.10;99.90;;;;;;7282916;19;20201;-78
2023/08/11 03:05:12;;;;;;;6.97;3.47;;;17.90;99.90;;;;;;7281323;19;20644;-78
2023/08/11 03:07:39;;;;;;;6.90;3.37;;;17.80;99.90;;;;;;7283268;19;20217;-79
2023/08/11 03:10:06;;;;;;;9.20;3.70;;;17.70;99.90;;;;;;7281918;19;20188;-79
2023/08/11 03:12:33;;;;;;;7.43;3.57;;;17.60;99.90;;;;;;7282270;19;20287;-80
2023/08/11 03:14:59;;;;;;;9.57;3.80;;;17.50;99.90;;;;;;7283473;19;20268;-79
2023/08/11 03:17:26;;;;;;;8.50;3.43;;;17.60;99.90;;;;;;7282380;19;20196;-79
2023/08/11 03:19:52;;;;;;;9.13;3.73;;;17.60;99.90;;;;;;7302377;19;20184;-78
2023/08/11 03:22:19;;;;;;;6.90;3.50;;;17.60;99.90;;;;;;7281141;19;20204;-79
2023/08/11 03:24:46;;;;;;;8.23;3.27;;;17.50;99.90;;;;;;7280883;19;20201;-79
2023/08/11 03:27:12;;;;;;;10.13;3.70;;;17.40;99.90;;;;;;7278790;19;20571;-79
2023/08/11 03:29:39;;;;;;;8.60;3.50;;;17.30;99.90;;;;;;7282305;19;20189;-80
2023/08/11 03:32:05;;;;;;;10.03;3.90;;;17.20;99.90;;;;;;7280884;19;20225;-79
2023/08/11 03:34:31;;;;;;;9.93;4.00;;;17.20;99.90;;;;;;7281289;19;20196;-80
2023/08/11 03:36:57;;;;;;;7.77;3.93;;;17.30;99.90;;;;;;7281717;19;20192;-79
2023/08/11 03:39:23;;;;;;;9.70;3.80;;;17.40;99.90;;;;;;7301278;19;20187;-80
2023/08/11 03:41:51;;;;;;;9.77;4.00;;;17.50;99.90;;;;;;7281900;19;20198;-79
2023/08/11 03:44:18;;;;;;;7.33;3.60;;;17.50;99.90;;;;;;7281255;19;20181;-79
2023/08/11 03:46:45;;;;;;;7.37;3.63;;;17.60;99.90;;;;;;7281270;19;21576;-79
2023/08/11 03:49:11;;;;;;;6.47;3.67;;;17.50;99.90;;;;;;7281716;19;20316;-79
2023/08/11 03:51:38;;;;;;;7.83;3.63;;;17.60;99.90;;;;;;7281349;19;20184;-78
2023/08/11 03:54:04;;;;;;;6.70;3.30;;;17.50;99.90;;;;;;7280070;19;20196;-79
2023/08/11 03:56:34;;;;;;;7.47;3.10;;;17.40;99.90;;;;;;7281271;19;20228;-78
2023/08/11 03:59:00;;;;;;;8.90;3.60;;;17.30;99.90;;;;;;7279450;19;20281;-79
2023/08/11 04:01:27;;;;;;;9.77;3.70;;;17.20;99.90;;;;;;7280429;19;20692;-78
2023/08/11 04:03:53;;;;;;;13.63;3.60;;;17.30;99.90;;;;;;7302447;19;20261;-78
2023/08/11 04:06:19;;;;;;;10.40;4.07;;;17.40;99.90;;;;;;7280317;19;20274;-79
2023/08/11 04:08:45;;;;;;;9.63;4.10;;;17.40;99.90;;;;;;7280546;19;20226;-78
2023/08/11 04:11:11;;;;;;;9.67;3.57;;;17.50;99.90;;;;;;7281386;19;20191;-78
2023/08/11 04:13:37;;;;;;;8.30;3.70;;;17.50;99.90;;;;;;7279415;19;20200;-79
2023/08/11 04:16:03;;;;;;;7.33;3.37;;;17.50;99.90;;;;;;7281158;19;20200;-79
2023/08/11 04:18:28;;;;;;;7.03;3.40;;;17.60;99.90;;;;;;7281084;19;20538;-79
2023/08/11 04:20:54;;;;;;;8.87;3.77;;;17.60;99.90;;;;;;7295852;19;20211;-79
2023/08/11 04:23:20;;;;;;;8.57;3.80;;;17.60;99.90;;;;;;7296776;19;20205;-79
2023/08/11 04:25:46;;;;;;;11.57;3.90;;;17.60;99.90;;;;;;7281226;19;20200;-79
2023/08/11 04:28:13;;;;;;;11.70;3.80;;;17.60;99.90;;;;;;7279242;19;20210;-79
2023/08/11 04:30:39;;;;;;;8.63;3.70;;;17.60;99.90;;;;;;7281612;19;20189;-78
2023/08/11 04:33:06;;;;;;;7.00;3.30;;;17.70;99.90;;;;;;7281100;19;20189;-79
2023/08/11 04:35:34;;;;;;;11.13;3.77;;;17.80;99.90;;;;;;7279401;19;20185;-79
2023/08/11 04:38:01;;;;;;;9.10;3.60;;;17.90;99.90;;;;;;7281168;19;20205;-80
2023/08/11 04:40:29;;;;;;;9.33;3.33;;;17.90;99.90;;;;;;7285187;19;20191;-79
2023/08/11 04:42:56;;;;;;;7.97;3.33;;;18.00;99.90;;;;;;7289786;19;20221;-79
2023/08/11 04:45:28;;;;;;;5.73;2.70;;;18.00;99.90;;;;;;7288298;19;20267;-78
2023/08/11 04:47:54;;;;;;;8.60;3.57;;;18.20;99.90;;;;;;7302436;19;20212;-79
2023/08/11 04:50:20;;;;;;;8.43;3.27;;;18.50;99.90;;;;;;7303505;19;20192;-79
2023/08/11 04:52:50;;;;;;;11.53;3.03;;;18.80;99.90;;;;;;7287537;19;20188;-79
2023/08/11 04:55:18;;;;;;;8.37;3.30;;;19.10;99.90;;;;;;7286100;19;20203;-79
2023/08/11 04:57:44;;;;;;;7.53;2.90;;;19.40;99.90;;;;;;7287987;19;20190;-79
2023/08/11 05:00:19;;;;;;;9.27;2.90;;;19.70;99.90;;;;;;7285469;19;20219;-79
2023/08/11 05:02:45;;;;;;;8.67;3.23;;;19.90;99.90;;;;;;7288389;19;20201;-79
2023/08/11 05:05:11;;;;;;;8.13;2.77;;;20.30;99.90;;;;;;7284056;19;20286;-79
2023/08/11 05:07:37;;;;;;;6.27;2.57;;;20.50;99.90;;;;;;7284672;19;20264;-80
2023/08/11 05:10:04;;;;;;;7.23;2.73;;;20.80;99.90;;;;;;7287901;19;20186;-79
2023/08/11 05:12:30;;;;;;;7.57;2.77;;;21.40;99.90;;;;;;7286771;19;20186;-78
2023/08/11 05:14:56;;;;;;;6.27;2.40;;;22.10;99.90;;;;;;7288661;19;20204;-78
2023/08/11 05:17:22;;;;;;;9.33;3.00;;;22.60;99.90;;;;;;7305488;19;20208;-79
2023/08/11 05:19:50;;;;;;;5.97;2.60;;;23.20;99.90;;;;;;7284041;19;20322;-80
2023/08/11 05:22:16;;;;;;;6.37;2.50;;;23.60;99.90;;;;;;7287864;19;21038;-80
2023/08/11 05:24:42;;;;;;;8.30;3.00;;;23.90;99.90;;;;;;7286358;19;20220;-79
2023/08/11 05:27:08;;;;;;;5.83;2.30;;;24.60;99.90;;;;;;7284151;19;20653;-79
2023/08/11 05:29:34;;;;;;;12.17;2.87;;;25.00;99.90;;;;;;7284710;19;20644;-79
2023/08/11 05:32:00;;;;;;;6.77;2.43;;;25.30;99.90;;;;;;7282957;19;20215;-79
2023/08/11 05:34:26;;;;;;;8.00;2.70;;;25.30;99.90;;;;;;7290369;19;20188;-79
2023/08/11 05:36:53;;;;;;;8.57;2.50;;;24.80;99.90;;;;;;7308954;19;20659;-79
2023/08/11 05:39:19;;;;;;;7.93;2.70;;;24.80;99.90;;;;;;7287863;19;20233;-80
2023/08/11 05:41:44;;;;;;;7.07;2.60;;;25.10;99.90;;;;;;7285097;19;20201;-80
2023/08/11 05:44:10;;;;;;;8.57;2.73;;;25.30;99.90;;;;;;7285701;19;20196;-79
2023/08/11 05:46:36;;;;;;;7.20;2.80;;;25.60;99.90;;;;;;7285717;19;20199;-80
2023/08/11 05:49:02;;;;;;;8.87;2.77;;;25.90;99.90;;;;;;7286213;19;20203;-79
2023/08/11 05:51:28;;;;;;;6.82;2.70;;;26.70;99.90;;;;;;7284367;19;20195;-79
2023/08/11 05:53:54;;;;;;;6.10;2.38;;;27.30;99.90;;;;;;7307771;19;20660;-80
2023/08/11 05:56:20;;;;;;;5.35;2.72;;;27.80;99.90;;;;;;7286537;19;20209;-79
2023/08/11 05:58:46;;;;;;;10.95;2.83;;;27.90;99.90;;;;;;7284498;19;20248;-80
2023/08/11 06:01:12;;;;;;;7.15;2.28;;;28.50;99.90;;;;;;7287530;19;20683;-79
2023/08/11 06:03:37;;;;;;;5.72;2.25;;;29.10;99.90;;;;;;7286265;19;20204;-79
2023/08/11 06:06:07;;;;;;;5.05;2.47;;;29.40;99.90;;;;;;7285770;19;20675;-79
2023/08/11 06:08:34;;;;;;;7.15;2.72;;;29.50;99.90;;;;;;7285352;19;20207;-79
2023/08/11 06:10:59;;;;;;;9.35;2.90;;;29.40;99.90;;;;;;7283394;19;20193;-79
2023/08/11 06:13:26;;;;;;;7.10;2.35;;;29.40;99.90;;;;;;7298026;19;20192;-79
2023/08/11 06:15:52;;;;;;;7.13;2.80;;;29.60;99.90;;;;;;7306168;19;20210;-78
2023/08/11 06:18:18;;;;;;;5.70;2.33;;;29.70;99.90;;;;;;7283557;19;20655;-79
2023/08/11 06:20:44;;;;;;;6.22;2.67;;;30.00;99.90;;;;;;7284695;19;20192;-80
2023/08/11 06:23:11;;;;;;;5.20;2.20;;;29.40;99.90;;;;;;7284936;19;20257;-80
2023/08/11 06:25:41;;;;;;;6.13;2.80;;;29.50;99.90;;;;;;7283999;19;20572;-80
2023/08/11 06:28:07;;;;;;;5.88;2.65;;;29.80;99.90;;;;;;7282976;19;20185;-80
2023/08/11 06:30:33;;;;;;;8.32;2.70;;;30.00;99.90;;;;;;7283468;19;20192;-80
2023/08/11 06:32:59;;;;;;;6.38;2.38;;;30.20;99.90;;;;;;7284519;19;20252;-79
2023/08/11 06:35:25;;;;;;;5.30;2.30;;;30.30;99.90;;;;;;7299641;19;20686;-79
2023/08/11 06:37:52;;;;;;;7.13;2.72;;;30.60;99.90;;;;;;7300935;19;20648;-79
2023/08/11 06:40:18;;;;;;;7.20;2.47;;;30.90;99.90;;;;;;7284526;19;20195;-80
2023/08/11 06:42:44;;;;;;;4.78;2.05;;;31.60;99.90;;;;;;7282204;19;20295;-77
2023/08/11 06:45:13;;;;;;;6.53;2.50;;;31.90;99.90;;;;;;7283785;19;20358;-81
2023/08/11 06:47:38;;;;;;;6.65;2.45;;;32.30;99.90;;;;;;7286033;19;20246;-81
2023/08/11 06:50:04;;;;;;;4.47;2.28;;;32.60;99.90;;;;;;7284242;19;20214;-77
2023/08/11 06:52:30;;;;;;;4.68;2.60;;;33.10;99.90;;;;;;7285466;19;20188;-79
2023/08/11 06:54:56;;;;;;;8.27;2.45;;;33.90;99.90;;;;;;7290655;19;20192;-78
2023/08/11 06:57:22;;;;;;;6.68;2.28;;;34.10;97.90;;;;;;7305341;19;20206;-79
2023/08/11 06:59:49;;;;;;;6.63;2.58;;;34.80;95.50;;;;;;7283663;19;20188;-80
2023/08/11 07:02:14;;;;;;;6.60;2.40;;;35.30;93.50;;;;;;7280738;19;20307;-78
2023/08/11 07:04:40;;;;;;;5.35;2.30;;;36.30;91.50;;;;;;7283586;19;20189;-79
2023/08/11 07:07:06;;;;;;;6.30;2.38;;;37.00;90.20;;;;;;7282790;19;20660;-79
2023/08/11 07:09:35;;;;;;;5.50;2.38;;;37.00;85.20;;;;;;7282945;19;20222;-78
2023/08/11 07:12:01;;;;;;;6.70;2.67;;;36.80;84.30;;;;;;7282087;19;20197;-78
2023/08/11 07:14:26;;;;;;;8.65;2.30;;;36.60;82.00;;;;;;7282318;19;20224;-78
2023/08/11 07:16:52;;;;;;;4.25;2.00;;;36.70;79.60;;;;;;7305073;19;20195;-79
2023/08/11 07:19:19;;;;;;;6.15;2.33;;;36.40;79.80;;;;;;7282529;19;20181;-78
2023/08/11 07:21:45;;;;;;;8.10;2.13;;;37.20;79.00;;;;;;7282293;19;21147;-78
2023/08/11 07:24:11;;;;;;;8.88;2.35;;;37.30;77.90;;;;;;7283386;19;20192;-78
2023/08/11 07:26:36;;;;;;;8.60;2.35;;;37.10;77.40;;;;;;7282725;19;20193;-79
2023/08/11 07:29:02;;;;;;;3.97;2.00;;;38.40;76.90;;;;;;7283646;19;20193;-79
2023/08/11 07:31:28;;;;;;;7.13;2.30;;;39.30;74.60;;;;;;7282162;19;20189;-78
2023/08/11 07:33:54;;;;;;;6.97;2.42;;;40.00;73.10;;;;;;7304032;19;20251;-79
2023/08/11 07:36:20;;;;;;;6.20;2.30;;;40.10;70.30;;;;;;7282709;19;20185;-80
2023/08/11 07:38:46;;;;;;;5.88;1.90;;;40.00;68.00;;;;;;7283065;19;20193;-80
2023/08/11 07:41:12;;;;;;;7.82;2.30;;;40.30;66.90;;;;;;7283213;19;20207;-78
2023/08/11 07:43:38;;;;;;;4.65;2.10;;;40.00;66.40;;;;;;7281042;19;20641;-78
2023/08/11 07:46:04;;;;;;;5.45;2.47;;;40.30;65.90;;;;;;7281525;19;20206;-77
2023/08/11 07:48:30;;;;;;;7.43;2.60;;;40.40;66.00;;;;;;7279937;19;20196;-77
2023/08/11 07:50:55;;;;;;;6.07;2.10;;;39.70;66.40;;;;;;7294673;19;20223;-78
2023/08/11 07:53:21;;;;;;;7.45;2.05;;;39.20;65.80;;;;;;7297791;19;20195;-79
2023/08/11 07:55:47;;;;;;;8.15;2.30;;;38.50;66.90;;;;;;7281515;19;20195;-78
2023/08/11 07:58:13;;;;;;;5.88;2.28;;;38.60;71.10;;;;;;7280764;19;20188;-79
2023/08/11 08:00:39;;;;;;;5.85;2.05;;;39.50;68.60;;;;;;7280524;19;20709;-78
2023/08/11 08:03:04;;;;;;;5.28;2.53;;;40.30;68.50;;;;;;7281467;19;20189;-78
2023/08/11 08:05:31;;;;;;;9.23;2.45;;;41.30;64.40;;;;;;7280780;19;20975;-79
2023/08/11 08:07:57;;;;;;;6.38;2.50;;;41.60;62.70;;;;;;7280665;19;20200;-77
2023/08/11 08:10:25;;;;;;;6.93;2.05;;;42.20;62.30;;;;;;7302309;19;20192;-78
2023/08/11 08:12:51;;;;;;;6.68;2.50;;;41.40;60.50;;;;;;7280244;19;20210;-76
2023/08/11 08:15:17;;;;;;;7.30;2.70;;;41.10;61.80;;;;;;7284346;19;20185;-76
2023/08/11 08:17:43;;;;;;;5.43;2.15;;;40.80;62.40;;;;;;7284411;19;20193;-77
2023/08/11 08:20:16;;;;;;;6.70;2.35;;;40.00;61.90;;;;;;7285335;19;20220;-77
2023/08/11 08:22:42;;;;;;;8.70;2.50;;;39.50;63.90;;;;;;7286526;19;20512;-76
2023/08/11 08:25:09;;;;;;;4.90;2.17;;;40.80;64.10;;;;;;7287364;19;20964;-77
2023/08/11 08:27:38;;;;;;;8.15;2.17;;;40.70;62.10;;;;;;7287253;19;20659;-77
2023/08/11 08:30:05;;;;;;;4.63;1.80;;;41.20;62.70;;;;;;7283588;19;20220;-77
2023/08/11 08:32:33;;;;;;;6.10;2.20;;;41.20;61.20;;;;;;7282506;19;20546;-77
2023/08/11 08:34:58;;;;;;;7.10;2.00;;;40.60;62.20;;;;;;7285633;19;20307;-77
2023/08/11 08:37:24;;;;;;;3.10;1.80;;;41.50;63.30;;;;;;7306688;19;20294;-77
2023/08/11 08:39:53;;;;;;;6.40;2.08;;;41.70;61.00;;;;;;7285266;19;20218;-77
2023/08/11 08:42:19;;;;;;;7.65;2.10;;;41.70;60.60;;;;;;7285351;19;20188;-77
2023/08/11 08:44:48;;;;;;;7.28;2.20;;;42.60;60.40;;;;;;7286561;19;20281;-77
2023/08/11 08:47:18;;;;;;;4.65;2.00;;;42.20;59.10;;;;;;7285936;19;20189;-77
2023/08/11 08:49:44;;;;;;;5.25;2.33;;;42.10;60.40;;;;;;7286055;19;20227;-77
2023/08/11 08:52:11;;;;;;;8.50;2.30;;;42.80;59.80;;;;;;7283890;19;20185;-77
2023/08/11 08:54:37;;;;;;;6.45;1.98;;;44.10;58.80;;;;;;7284030;19;20192;-76
2023/08/11 08:57:06;;;;;;;8.88;2.47;;;43.40;57.70;;;;;;7282944;19;20562;-77
2023/08/11 08:59:32;;;;;;;3.78;1.90;;;42.90;58.40;;;;;;7283648;19;20181;-77
2023/08/11 09:01:58;;;;;;;5.40;2.33;;;43.70;60.30;;;;;;7285023;19;20177;-78
2023/08/11 09:04:25;;;;;;;6.18;2.03;;;44.20;57.70;;;;;;7307712;19;20228;-76
2023/08/11 09:06:53;;;;;;;9.25;2.10;;;44.40;56.40;;;;;;7283513;19;20213;-77
2023/08/11 09:09:19;;;;;;;7.13;2.08;;;44.50;57.60;;;;;;7284240;19;20221;-76
2023/08/11 09:11:44;;;;;;;5.93;1.90;;;44.90;55.60;;;;;;7285145;19;20221;-76
2023/08/11 09:14:11;;;;;;;4.20;1.80;;;45.30;56.90;;;;;;7283926;19;20294;-77
2023/08/11 09:16:38;;;;;;;7.28;2.08;;;45.40;55.40;;;;;;7283477;19;20200;-76
2023/08/11 09:19:07;;;;;;;6.82;2.05;;;44.20;56.90;;;;;;7282905;19;20546;-76
2023/08/11 09:21:33;;;;;;;8.15;2.40;;;43.00;57.00;;;;;;7283297;19;20185;-76
2023/08/11 09:23:59;;;;;;;3.28;1.95;;;43.20;57.70;;;;;;7282286;19;20192;-76
2023/08/11 09:26:25;;;;;;;8.10;2.40;;;43.80;57.50;;;;;;7304731;19;20714;-76
2023/08/11 09:28:52;;;;;;;6.00;1.98;;;44.40;56.80;;;;;;7284996;19;20682;-76
2023/08/11 09:31:27;;;;;;;7.32;1.95;;;43.90;56.00;;;;;;7285333;19;20614;-76
2023/08/11 09:33:53;;;;;;;4.93;2.20;;;43.90;56.10;;;;;;7285421;19;20188;-76
2023/08/11 09:36:19;;;;;;;4.43;1.90;;;44.40;56.80;;;;;;7282515;19;20177;-76
2023/08/11 09:38:49;;;;;;;6.45;2.22;;;45.20;56.60;;;;;;7285017;19;20312;-76
2023/08/11 09:41:16;;;;;;;6.45;2.20;;;45.20;55.30;;;;;;7282208;19;20199;-76
2023/08/11 09:43:49;;;;;;;6.53;1.90;;;44.40;54.50;;;;;;7283274;19;20184;-76
2023/08/11 09:46:15;;;;;;;7.28;1.85;;;44.80;56.00;;;;;;7284391;19;20193;-76
2023/08/11 09:48:41;;;;;;;5.78;2.10;;;45.60;55.10;;;;;;7283502;19;20202;-76
2023/08/11 09:51:10;;;;;;;8.57;2.00;;;45.90;54.40;;;;;;7281187;19;20513;-75
2023/08/11 09:53:40;;;;;;;4.32;1.95;;;45.80;54.10;;;;;;7282276;19;20185;-76
2023/08/11 09:56:08;;;;;;;5.53;1.80;;;45.70;54.40;;;;;;7282646;19;20185;-76
2023/08/11 09:58:38;;;;;;;9.10;2.25;;;45.50;54.30;;;;;;7282626;19;20664;-76
2023/08/11 10:01:08;;;;;;;5.78;2.28;;;44.30;54.40;;;;;;7283569;19;20189;-75
2023/08/11 10:03:41;;;;;;;5.25;2.05;;;43.30;55.10;;;;;;7282396;19;20193;-76
2023/08/11 10:06:10;;;;;;;4.18;2.28;;;43.70;57.20;;;;;;7280195;19;20206;-78
2023/08/11 10:08:37;;;;;;;3.97;2.03;;;44.40;56.00;;;;;;7283109;19;20296;-76
2023/08/11 10:11:04;;;;;;;7.20;1.90;;;45.00;54.90;;;;;;7282132;19;20188;-76
2023/08/11 10:13:32;;;;;;;5.47;2.10;;;45.80;55.00;;;;;;7282581;19;20205;-76
2023/08/11 10:15:58;;;;;;;7.65;2.05;;;46.20;55.50;;;;;;7282718;19;20223;-76
2023/08/11 10:18:24;;;;;;;6.60;2.20;;;46.60;54.40;;;;;;7303815;19;20197;-76
2023/08/11 10:20:51;;;;;;;4.57;1.90;;;46.50;53.00;;;;;;7283117;19;20184;-76
2023/08/11 10:23:20;;;;;;;3.35;1.75;;;47.00;53.20;;;;;;7281974;19;20643;-76
2023/08/11 10:25:47;;;;;;;5.85;2.10;;;45.40;52.80;;;;;;7282397;19;20319;-77
2023/08/11 10:28:15;;;;;;;4.47;1.95;;;44.70;53.80;;;;;;7282372;19;20670;-76
2023/08/11 10:30:41;;;;;;;6.88;2.05;;;43.80;54.50;;;;;;7280457;19;20200;-75
2023/08/11 10:33:08;;;;;;;5.35;2.30;;;42.80;56.30;;;;;;7282889;19;20640;-76
2023/08/11 10:35:47;;;;;;;5.40;1.90;;;43.50;56.00;;;;;;7282195;19;20260;-77
2023/08/11 10:38:16;;;;;;;5.22;1.77;;;44.10;56.20;;;;;;7281036;19;20188;-76
2023/08/11 10:40:44;;;;;;;5.03;2.00;;;44.80;56.50;;;;;;7281276;19;20207;-77
2023/08/11 10:43:10;;;;;;;4.13;1.98;;;45.90;55.70;;;;;;7281685;19;20188;-76
2023/08/11 10:45:39;;;;;;;3.70;1.70;;;46.10;52.80;;;;;;7279443;19;20193;-76
2023/08/11 10:48:09;;;;;;;6.63;2.13;;;45.90;53.90;;;;;;7280979;19;20193;-79
2023/08/11 10:50:37;;;;;;;4.97;2.10;;;46.00;54.00;;;;;;7281383;19;20539;-76
2023/08/11 10:53:20;;;;;;;4.60;2.03;;;45.20;52.80;;;;;;7280779;19;20185;-76
2023/08/11 10:56:02;;;;;;;6.35;2.22;;;44.10;52.90;;;;;;7280664;19;20205;-76
2023/08/11 10:58:32;;;;;;;6.93;2.20;;;44.20;54.40;;;;;;7258492;19;20196;-76
2023/08/11 11:01:01;;;;;;;9.80;2.38;;;43.40;56.90;;;;;;7281781;19;20192;-76
2023/08/11 11:03:27;;;;;;;10.38;2.50;;;42.20;56.70;;;;;;7288567;19;20221;-76
2023/08/11 11:05:56;;;;;;;5.30;2.22;;;41.80;56.70;;;;;;7301259;19;20575;-76
2023/08/11 11:08:21;;;;;;;5.20;2.50;;;41.90;57.90;;;;;;7280596;19;20189;-77
2023/08/11 11:10:47;;;;;;;5.45;2.25;;;42.30;59.10;;;;;;7279373;19;20351;-76
2023/08/11 11:13:13;;;;;;;6.40;2.47;;;42.50;58.20;;;;;;7281222;19;20208;-76
2023/08/11 11:15:39;;;;;;;5.00;2.30;;;42.00;56.90;;;;;;7280298;19;20189;-77
2023/08/11 11:18:06;;;;;;;4.47;2.30;;;40.80;57.50;;;;;;7279799;19;20198;-76
2023/08/11 11:20:32;;;;;;;5.93;2.55;;;40.30;60.80;;;;;;7279138;19;20212;-77
2023/08/11 11:22:58;;;;;;;9.73;2.38;;;40.60;61.20;;;;;;7279693;19;20770;-77
2023/08/11 11:25:24;;;;;;;7.07;2.85;;;40.80;58.60;;;;;;7301030;19;20196;-76
2023/08/11 11:27:50;;;;;;;12.25;2.50;;;40.90;58.40;;;;;;7275501;19;20201;-76
2023/08/11 11:30:18;;;;;;;6.28;2.53;;;41.20;59.00;;;;;;7282125;19;21163;-77
2023/08/11 11:32:43;;;;;;;5.57;2.75;;;41.50;58.20;;;;;;7275741;19;20193;-77
2023/08/11 11:35:10;;;;;;;6.63;2.30;;;42.20;58.80;;;;;;7277044;19;20185;-77
2023/08/11 11:37:36;;;;;;;7.90;2.42;;;42.30;59.50;;;;;;7275710;19;20188;-76
2023/08/11 11:40:06;;;;;;;8.23;2.33;;;42.20;59.10;;;;;;7276312;19;20240;-76
2023/08/11 11:42:38;;;;;;;7.78;2.42;;;41.90;58.40;;;;;;7278560;19;20184;-76
2023/08/11 11:45:06;;;;;;;8.90;2.70;;;41.90;59.40;;;;;;7277464;19;20180;-76
2023/08/11 11:47:33;;;;;;;10.13;2.60;;;41.40;60.00;;;;;;7279689;19;20189;-76
2023/08/11 11:49:59;;;;;;;8.32;2.53;;;41.40;60.50;;;;;;7283961;19;20177;-75
2023/08/11 11:52:25;;;;;;;6.40;2.60;;;40.70;60.40;;;;;;7308664;19;20675;-77
2023/08/11 11:54:52;;;;;;;8.80;2.65;;;40.60;62.90;;;;;;7287249;19;20188;-76
2023/08/11 11:57:18;;;;;;;7.70;2.50;;;40.40;61.40;;;;;;7287111;19;20178;-76
2023/08/11 11:59:48;;;;;;;8.02;2.70;;;40.10;63.20;;;;;;7286400;19;20188;-76
2023/08/11 12:02:15;;;;;;;9.18;3.05;;;39.60;64.40;;;;;;7283991;19;20561;-77
2023/08/11 12:04:45;;;;;;;10.10;2.63;;;39.30;63.70;;;;;;7281695;19;20191;-77
2023/08/11 12:07:32;;;;;;;8.38;2.53;;;38.40;63.30;;;;;;7285788;19;20226;-76
2023/08/11 12:09:58;;;;;;;6.00;2.42;;;38.00;64.20;;;;;;7263740;19;20690;-77
2023/08/11 12:12:26;;;;;;;8.18;2.40;;;37.90;65.70;;;;;;7306689;19;20201;-77
2023/08/11 12:14:53;;;;;;;5.90;2.53;;;38.00;65.20;;;;;;7285126;19;20208;-77
2023/08/11 12:17:22;;;;;;;7.53;2.50;;;38.10;67.10;;;;;;7285650;19;20197;-77
2023/08/11 12:19:47;;;;;;;7.03;2.65;;;38.10;67.00;;;;;;7285727;19;20190;-76
2023/08/11 12:22:13;;;;;;;13.38;2.60;;;38.10;67.30;;;;;;7284856;19;20201;-76
2023/08/11 12:24:40;;;;;;;11.27;3.03;;;37.30;67.30;;;;;;7283759;19;20185;-76
2023/08/11 12:27:06;;;;;;;8.75;3.00;;;37.30;69.10;;;;;;7284722;19;20192;-77
2023/08/11 12:29:31;;;;;;;4.93;2.30;;;37.50;71.00;;;;;;7284918;19;20256;-77
2023/08/11 12:31:57;;;;;;;6.57;2.42;;;37.50;68.10;;;;;;7293591;19;20309;-76
2023/08/11 12:34:23;;;;;;;9.77;2.83;;;37.60;68.50;;;;;;7306348;19;20189;-76
2023/08/11 12:36:49;;;;;;;10.10;2.55;;;37.50;67.90;;;;;;7285331;19;20181;-76
2023/08/11 12:39:15;;;;;;;9.23;2.58;;;37.50;69.80;;;;;;7284240;19;20193;-76
2023/08/11 12:41:41;;;;;;;5.05;2.30;;;37.50;69.20;;;;;;7284008;19;20193;-77
2023/08/11 12:44:07;;;;;;;6.32;2.25;;;37.00;68.00;;;;;;7283551;19;20554;-76