Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:14;;;;;;;;;;;;;;;;;;5031539;28;20000;-65
2022/09/23 00:03:40;;;;;;;;;;;;;;;;;;5033040;28;19963;-65
2022/09/23 00:06:06;;;;;;;;;;;;;;;;;;5032170;28;19916;-65
2022/09/23 00:08:32;;;;;;;;;;;;;;;;;;5030375;28;19948;-65
2022/09/23 00:10:58;;;;;;;;;;;;;;;;;;5033205;28;19951;-65
2022/09/23 00:13:24;;;;;;;;;;;;;;;;;;5030588;28;19917;-64
2022/09/23 00:15:50;;;;;;;;;;;;;;;;;;5032756;28;19912;-65
2022/09/23 00:18:16;;;;;;;;;;;;;;;;;;5032128;28;20395;-65
2022/09/23 00:20:42;;;;;;;;;;;;;;;;;;5033247;28;19996;-64
2022/09/23 00:23:08;;;;;;;;;;;;;;;;;;5030582;28;20000;-64
2022/09/23 00:25:34;;;;;;;;;;;;;;;;;;5030704;28;20053;-62
2022/09/23 00:28:00;;;;;;;;;;;;;;;;;;5032443;28;19909;-64
2022/09/23 00:30:26;;;;;;;;;;;;;;;;;;5031770;28;19916;-64
2022/09/23 00:32:52;;;;;;;;;;;;;;;;;;5032702;28;20284;-64
2022/09/23 00:35:18;;;;;;;;;;;;;;;;;;5031463;28;19909;-64
2022/09/23 00:37:44;;;;;;;;;;;;;;;;;;5032312;28;19913;-64
2022/09/23 00:40:11;;;;;;;;;;;;;;;;;;5012753;28;19913;-65
2022/09/23 00:42:37;;;;;;;;;;;;;;;;;;5032278;28;20015;-63
2022/09/23 00:45:03;;;;;;;;;;;;;;;;;;5032772;28;20007;-64
2022/09/23 00:47:29;;;;;;;;;;;;;;;;;;5032392;28;19909;-65
2022/09/23 00:49:55;;;;;;;;;;;;;;;;;;5031638;28;19963;-65
2022/09/23 00:52:21;;;;;;;;;;;;;;;;;;5032020;28;19956;-65
2022/09/23 00:54:47;;;;;;;;;;;;;;;;;;5033676;28;20360;-65
2022/09/23 00:57:13;;;;;;;;;;;;;;;;;;5027167;28;19913;-65
2022/09/23 00:59:40;;;;;;;;;;;;;;;;;;5028491;28;19924;-64
2022/09/23 01:02:06;;;;;;;;;;;;;;;;;;5031401;28;20291;-60
2022/09/23 01:04:32;;;;;;;;;;;;;;;;;;5030721;28;19916;-61
2022/09/23 01:06:57;;;;;;;;;;;;;;;;;;5031682;28;19944;-61
2022/09/23 01:09:24;;;;;;;;;;;;;;;;;;5031532;28;19952;-60
2022/09/23 01:11:50;;;;;;;;;;;;;;;;;;5024516;28;19905;-60
2022/09/23 01:14:15;;;;;;;;;;;;;;;;;;5029060;28;20010;-60
2022/09/23 01:16:41;;;;;;;;;;;;;;;;;;5032412;28;19933;-60
2022/09/23 01:19:07;;;;;;;;;;;;;;;;;;5032295;28;20000;-61
2022/09/23 01:21:33;;;;;;;;;;;;;;;;;;5032081;28;19991;-61
2022/09/23 01:24:01;;;;;;;;;;;;;;;;;;5032219;28;19948;-60
2022/09/23 01:26:27;;;;;;;;;;;;;;;;;;5024360;28;19905;-60
2022/09/23 01:28:52;;;;;;;;;;;;;;;;;;5028814;28;20323;-61
2022/09/23 01:31:18;;;;;;;;;;;;;;;;;;5030411;28;20003;-60
2022/09/23 01:33:44;;;;;;;;;;;;;;;;;;5032147;28;19909;-60
2022/09/23 01:36:10;;;;;;;;;;;;;;;;;;5032009;28;19905;-61
2022/09/23 01:38:36;;;;;;;;;;;;;;;;;;5032053;28;19959;-61
2022/09/23 01:41:02;;;;;;;;;;;;;;;;;;5030397;28;19945;-61
2022/09/23 01:43:28;;;;;;;;;;;;;;;;;;5030203;28;19964;-61
2022/09/23 01:45:55;;;;;;;;;;;;;;;;;;5030989;28;20724;-60
2022/09/23 01:48:21;;;;;;;;;;;;;;;;;;5025797;28;20319;-60
2022/09/23 01:50:55;;;;;;;;;;;;;;;;;;5030537;28;19948;-60
2022/09/23 01:53:21;;;;;;;;;;;;;;;;;;5030910;28;19915;-60
2022/09/23 01:55:48;;;;;;;;;;;;;;;;;;5030259;28;20542;-61
2022/09/23 01:58:13;;;;;;;;;;;;;;;;;;5029027;28;19916;-61
2022/09/23 02:00:39;;;;;;;;;;;;;;;;;;5029510;28;19920;-60
2022/09/23 02:03:05;;;;;;;;;;;;;;;;;;5029213;28;20373;-61
2022/09/23 02:05:31;;;;;;;;;;;;;;;;;;5029232;28;20434;-61
2022/09/23 02:07:58;;;;;;;;;;;;;;;;;;5030993;28;19944;-60
2022/09/23 02:10:24;;;;;;;;;;;;;;;;;;5029251;28;19967;-61
2022/09/23 02:12:50;;;;;;;;;;;;;;;;;;5028560;28;19968;-61
2022/09/23 02:15:16;;;;;;;;;;;;;;;;;;5029940;28;19962;-60
2022/09/23 02:17:42;;;;;;;;;;;;;;;;;;5030124;28;19909;-61
2022/09/23 02:20:09;;;;;;;;;;;;;;;;;;5029694;28;19924;-60
2022/09/23 02:22:35;;;;;;;;;;;;;;;;;;5029333;28;19956;-60
2022/09/23 02:25:02;;;;;;;;;;;;;;;;;;5031491;28;20294;-61
2022/09/23 02:27:28;;;;;;;;;;;;;;;;;;5027544;28;19913;-61
2022/09/23 02:29:54;;;;;;;;;;;;;;;;;;5029532;28;19955;-61
2022/09/23 02:32:20;;;;;;;;;;;;;;;;;;5030409;28;20006;-60
2022/09/23 02:34:46;;;;;;;;;;;;;;;;;;5031192;28;20335;-60
2022/09/23 02:37:12;;;;;;;;;;;;;;;;;;5029045;28;19905;-60
2022/09/23 02:39:38;;;;;;;;;;;;;;;;;;5012380;28;19952;-61
2022/09/23 02:42:04;;;;;;;;;;;;;;;;;;5030218;28;19924;-62
2022/09/23 02:44:30;;;;;;;;;;;;;;;;;;5029622;28;20353;-61
2022/09/23 02:46:56;;;;;;;;;;;;;;;;;;5031220;28;19905;-61
2022/09/23 02:49:22;;;;;;;;;;;;;;;;;;5029618;28;19964;-61
2022/09/23 02:51:48;;;;;;;;;;;;;;;;;;5029898;28;20380;-60
2022/09/23 02:54:14;;;;;;;;;;;;;;;;;;5028616;28;20015;-60
2022/09/23 02:56:40;;;;;;;;;;;;;;;;;;5017108;28;19935;-60
2022/09/23 02:59:06;;;;;;;;;;;;;;;;;;5030677;28;19987;-62
2022/09/23 03:01:32;;;;;;;;;;;;;;;;;;5027862;28;19956;-60
2022/09/23 03:03:58;;;;;;;;;;;;;;;;;;5026016;28;19920;-60
2022/09/23 03:06:24;;;;;;;;;;;;;;;;;;5023735;28;20428;-61
2022/09/23 03:08:51;;;;;;;;;;;;;;;;;;5021792;28;19944;-60
2022/09/23 03:11:17;;;;;;;;;;;;;;;;;;5021061;28;19905;-61
2022/09/23 03:13:45;;;;;;;;;;;;;;;;;;5031167;28;19943;-61
2022/09/23 03:16:11;;;;;;;;;;;;;;;;;;5025075;28;19909;-61
2022/09/23 03:18:38;;;;;;;;;;;;;;;;;;5030535;28;19959;-60
2022/09/23 03:21:04;;;;;;;;;;;;;;;;;;5030618;28;19905;-61
2022/09/23 03:23:30;;;;;;;;;;;;;;;;;;5030903;28;20004;-61
2022/09/23 03:25:56;;;;;;;;;;;;;;;;;;5031047;28;20349;-60
2022/09/23 03:28:22;;;;;;;;;;;;;;;;;;5024344;28;19909;-62
2022/09/23 03:30:49;;;;;;;;;;;;;;;;;;5033176;28;19908;-60
2022/09/23 03:33:15;;;;;;;;;;;;;;;;;;5028084;28;19915;-61
2022/09/23 03:36:50;;;;;;;;;;;;;;;;;;5034430;28;19905;-61
2022/09/23 03:38:29;;;;;;;;;;;;;;;;;;5034095;28;19909;-61
2022/09/23 03:40:55;;;;;;;;;;;;;;;;;;5033236;28;19936;-60
2022/09/23 03:43:20;;;;;;;;;;;;;;;;;;5033126;28;19913;-61
2022/09/23 03:45:46;;;;;;;;;;;;;;;;;;5033498;28;19944;-61
2022/09/23 03:48:14;;;;;;;;;;;;;;;;;;5030740;28;20295;-60
2022/09/23 03:50:40;;;;;;;;;;;;;;;;;;5033096;28;19908;-61
2022/09/23 03:53:06;;;;;;;;;;;;;;;;;;5033144;28;20063;-61
2022/09/23 03:55:32;;;;;;;;;;;;;;;;;;5032363;28;20004;-60
2022/09/23 03:57:59;;;;;;;;;;;;;;;;;;5032843;28;19920;-60
2022/09/23 04:00:24;;;;;;;;;;;;;;;;;;5032096;28;19921;-60
2022/09/23 04:02:51;;;;;;;;;;;;;;;;;;5029900;28;19964;-60
2022/09/23 04:05:17;;;;;;;;;;;;;;;;;;5030365;28;20392;-60
2022/09/23 04:07:42;;;;;;;;;;;;;;;;;;5032030;28;19999;-60
2022/09/23 04:10:08;;;;;;;;;;;;;;;;;;5014218;28;19909;-60
2022/09/23 04:12:34;;;;;;;;;;;;;;;;;;5030751;28;19909;-60
2022/09/23 04:15:00;;;;;;;;;;;;;;;;;;5032844;28;20007;-61
2022/09/23 04:17:26;;;;;;;;;;;;;;;;;;5021083;28;19913;-60
2022/09/23 04:19:52;;;;;;;;;;;;;;;;;;5014526;28;19923;-61
2022/09/23 04:22:18;;;;;;;;;;;;;;;;;;5031084;28;19952;-60
2022/09/23 04:24:44;;;;;;;;;;;;;;;;;;5032629;28;19996;-61
2022/09/23 04:27:10;;;;;;;;;;;;;;;;;;5031592;28;19920;-61
2022/09/23 04:29:35;;;;;;;;;;;;;;;;;;5032062;28;20326;-60
2022/09/23 04:32:01;;;;;;;;;;;;;;;;;;5031626;28;20000;-61
2022/09/23 04:34:27;;;;;;;;;;;;;;;;;;5023937;28;20327;-61
2022/09/23 04:36:53;;;;;;;;;;;;;;;;;;5031342;28;19909;-61
2022/09/23 04:39:19;;;;;;;;;;;;;;;;;;5030600;28;19971;-60
2022/09/23 04:41:45;;;;;;;;;;;;;;;;;;5032651;28;19915;-60
2022/09/23 04:44:11;;;;;;;;;;;;;;;;;;5030533;28;19956;-60
2022/09/23 04:46:38;;;;;;;;;;;;;;;;;;5032091;28;19998;-60
2022/09/23 04:49:03;;;;;;;;;;;;;;;;;;5031672;28;19931;-61
2022/09/23 04:51:29;;;;;;;;;;;;;;;;;;5032129;28;20327;-59
2022/09/23 04:53:55;;;;;;;;;;;;;;;;;;5030662;28;20391;-61
2022/09/23 04:56:21;;;;;;;;;;;;;;;;;;5028987;28;19963;-61
2022/09/23 04:58:47;;;;;;;;;;;;;;;;;;5028434;28;19913;-60
2022/09/23 05:01:13;;;;;;;;;;;;;;;;;;5031360;28;19909;-60
2022/09/23 05:03:39;;;;;;;;;;;;;;;;;;5031001;28;19959;-61
2022/09/23 05:06:06;;;;;;;;;;;;;;;;;;5028904;28;19975;-61
2022/09/23 05:08:32;;;;;;;;;;;;;;;;;;5031290;28;19913;-61
2022/09/23 05:10:58;;;;;;;;;;;;;;;;;;5031219;28;20313;-61
2022/09/23 05:13:24;;;;;;;;;;;;;;;;;;5031934;28;19959;-61
2022/09/23 05:15:50;;;;;;;;;;;;;;;;;;5013022;28;19916;-61
2022/09/23 05:18:16;;;;;;;;;;;;;;;;;;5030116;28;19956;-61
2022/09/23 05:20:42;;;;;;;;;;;;;;;;;;5030700;28;20442;-60
2022/09/23 05:23:08;;;;;;;;;;;;;;;;;;5029212;28;19917;-61
2022/09/23 05:25:34;;;;;;;;;;;;;;;;;;5004917;28;20280;-61
2022/09/23 05:27:59;;;;;;;;;;;;;;;;;;5025315;28;19958;-61
2022/09/23 05:30:25;;;;;;;;;;;;;;;;;;5028294;28;19913;-60
2022/09/23 05:32:51;;;;;;;;;;;;;;;;;;5031856;28;20003;-61
2022/09/23 05:35:17;;;;;;;;;;;;;;;;;;5032112;28;19913;-60
2022/09/23 05:37:43;;;;;;;;;;;;;;;;;;5030481;28;19944;-61
2022/09/23 05:40:09;;;;;;;;;;;;;;;;;;5029167;28;20020;-60
2022/09/23 05:42:35;;;;;;;;;;;;;;;;;;5032093;28;19909;-60
2022/09/23 05:45:01;;;;;;;;;;;;;;;;;;5026974;28;20419;-61
2022/09/23 05:47:27;;;;;;;;;;;;;;;;;;5028459;28;19913;-60
2022/09/23 05:49:54;;;;;;;;;;;;;;;;;;5029779;28;19920;-61
2022/09/23 05:52:19;;;;;;;;;;;;;;;;;;5029187;28;19916;-61
2022/09/23 05:54:45;;;;;;;;;;;;;;;;;;5020524;28;19953;-61
2022/09/23 05:57:11;;;;;;;;;;;;;;;;;;5022580;28;20071;-61
2022/09/23 05:59:37;;;;;;;;;;;;;;;;;;5020252;28;19920;-61
2022/09/23 06:02:03;;;;;;;;;;;;;;;;;;5020760;28;19913;-61
2022/09/23 06:04:29;;;;;;;;;;;;;;;;;;5020983;28;20399;-62
2022/09/23 06:06:55;;;;;;;;;;;;;;;;;;5023188;28;19996;-61
2022/09/23 06:09:21;;;;;;;;;;;;;;;;;;5022907;28;20012;-60
2022/09/23 06:11:49;;;;;;;;;;;;;;;;;;5030034;28;19932;-61
2022/09/23 06:14:15;;;;;;;;;;;;;;;;;;5029263;28;19987;-61
2022/09/23 06:16:41;;;;;;;;;;;;;;;;;;5031571;28;19913;-60
2022/09/23 06:19:08;;;;;;;;;;;;;;;;;;5030646;28;19943;-61
2022/09/23 06:21:34;;;;;;;;;;;;;;;;;;5002808;28;19909;-61
2022/09/23 06:24:01;;;;;;;;;;;;;;;;;;5031201;28;19909;-61
2022/09/23 06:26:27;;;;;;;;;;;;;;;;;;5029283;28;19967;-61
2022/09/23 06:28:53;;;;;;;;;;;;;;;;;;5028844;28;20014;-61
2022/09/23 06:31:19;;;;;;;;;;;;;;;;;;5005270;28;19924;-60
2022/09/23 06:33:45;;;;;;;;;;;;;;;;;;5029497;28;19916;-60
2022/09/23 06:36:11;;;;;;;;;;;;;;;;;;5010697;28;19941;-60
2022/09/23 06:38:37;;;;;;;;;;;;;;;;;;5028751;28;19913;-60
2022/09/23 06:41:03;;;;;;;;;;;;;;;;;;5021388;28;19917;-60
2022/09/23 06:43:29;;;;;;;;;;;;;;;;;;5025947;28;20407;-60
2022/09/23 06:45:55;;;;;;;;;;;;;;;;;;5025049;28;19945;-60
2022/09/23 06:48:21;;;;;;;;;;;;;;;;;;5027192;28;20387;-60
2022/09/23 06:50:50;;;;;;;;;;;;;;;;;;5027329;28;20008;-60
2022/09/23 06:53:16;;;;;;;;;;;;;;;;;;5020529;28;19909;-61
2022/09/23 06:55:42;;;;;;;;;;;;;;;;;;5029014;28;19954;-60
2022/09/23 06:58:08;;;;;;;;;;;;;;;;;;5024326;28;20320;-61
2022/09/23 07:00:34;;;;;;;;;;;;;;;;;;5032022;28;19944;-60
2022/09/23 07:02:59;;;;;;;;;;;;;;;;;;5023926;28;19915;-61
2022/09/23 07:05:25;;;;;;;;;;;;;;;;;;5025189;28;19913;-61
2022/09/23 07:07:52;;;;;;;;;;;;;;;;;;5026702;28;20388;-61
2022/09/23 07:10:18;;;;;;;;;;;;;;;;;;5031356;28;20146;-60
2022/09/23 07:12:44;;;;;;;;;;;;;;;;;;5029899;28;19909;-59
2022/09/23 07:15:09;;;;;;;;;;;;;;;;;;5022089;28;19940;-61
2022/09/23 07:17:35;;;;;;;;;;;;;;;;;;5033499;28;19971;-60
2022/09/23 07:20:01;;;;;;;;;;;;;;;;;;5030168;28;19917;-61
2022/09/23 07:22:27;;;;;;;;;;;;;;;;;;5025782;28;19952;-60
2022/09/23 07:24:56;;;;;;;;;;;;;;;;;;5033833;28;19999;-60
2022/09/23 07:27:22;;;;;;;;;;;;;;;;;;5027813;28;19905;-60
2022/09/23 07:29:48;;;;;;;;;;;;;;;;;;5034156;28;20418;-60
2022/09/23 07:32:13;;;;;;;;;;;;;;;;;;5033303;28;19909;-60
2022/09/23 07:34:39;;;;;;;;;;;;;;;;;;5034231;28;19959;-60
2022/09/23 07:37:05;;;;;;;;;;;;;;;;;;5027952;28;19968;-60
2022/09/23 07:39:31;;;;;;;;;;;;;;;;;;5032765;28;19913;-60
2022/09/23 07:41:58;;;;;;;;;;;;;;;;;;5033713;28;19994;-60
2022/09/23 07:44:24;;;;;;;;;;;;;;;;;;5021339;28;20268;-59
2022/09/23 07:46:50;;;;;;;;;;;;;;;;;;5034166;28;19958;-59
2022/09/23 07:49:16;;;;;;;;;;;;;;;;;;5033916;28;19987;-59
2022/09/23 07:51:45;;;;;;;;;;;;;;;;;;5032913;28;19916;-60
2022/09/23 07:54:10;;;;;;;;;;;;;;;;;;5031919;28;19948;-60
2022/09/23 07:56:36;;;;;;;;;;;;;;;;;;5030847;28;19963;-60
2022/09/23 07:59:03;;;;;;;;;;;;;;;;;;5029530;28;20569;-60
2022/09/23 08:01:30;;;;;;;;;;;;;;;;;;5027810;28;19912;-60
2022/09/23 08:03:55;;;;;;;;;;;;;;;;;;5027427;28;20032;-60
2022/09/23 08:06:22;;;;;;;;;;;;;;;;;;5032235;28;20358;-60
2022/09/23 08:08:48;;;;;;;;;;;;;;;;;;5033939;28;19905;-60
2022/09/23 08:11:14;;;;;;;;;;;;;;;;;;5030078;28;19955;-60
2022/09/23 08:13:40;;;;;;;;;;;;;;;;;;5027188;28;19909;-59
2022/09/23 08:16:06;;;;;;;;;;;;;;;;;;5028865;28;20006;-59
2022/09/23 08:18:31;;;;;;;;;;;;;;;;;;5031580;28;19921;-60
2022/09/23 08:20:57;;;;;;;;;;;;;;;;;;5032893;28;19909;-59
2022/09/23 08:23:23;;;;;;;;;;;;;;;;;;5024248;28;20008;-59
2022/09/23 08:25:50;;;;;;;;;;;;;;;;;;5033097;28;19955;-59
2022/09/23 08:28:17;;;;;;;;;;;;;;;;;;5033687;28;20519;-59
2022/09/23 08:30:43;;;;;;;;;;;;;;;;;;5031360;28;20301;-59
2022/09/23 08:33:09;;;;;;;;;;;;;;;;;;5030864;28;19916;-60
2022/09/23 08:35:35;;;;;;;;;;;;;;;;;;5028948;28;20015;-60
2022/09/23 08:38:01;;;;;;;;;;;;;;;;;;5033397;28;19940;-60
2022/09/23 08:40:27;;;;;;;;;;;;;;;;;;5032773;28;19998;-60
2022/09/23 08:42:53;;;;;;;;;;;;;;;;;;5026187;28;19980;-61
2022/09/23 08:45:19;;;;;;;;;;;;;;;;;;5030773;28;19915;-59
2022/09/23 08:47:45;;;;;;;;;;;;;;;;;;5030281;28;20380;-60
2022/09/23 08:50:11;;;;;;;;;;;;;;;;;;5030008;28;19912;-60
2022/09/23 08:52:38;;;;;;;;;;;;;;;;;;5022884;28;20328;-59
2022/09/23 08:55:04;;;;;;;;;;;;;;;;;;5024859;28;19909;-59
2022/09/23 08:57:30;;;;;;;;;;;;;;;;;;5032942;28;19912;-60
2022/09/23 08:59:56;;;;;;;;;;;;;;;;;;5032516;28;19948;-60
2022/09/23 09:02:22;;;;;;;;;;;;;;;;;;5032645;28;19912;-60
2022/09/23 09:04:48;;;;;;;;;;;;;;;;;;5032006;28;19928;-60
2022/09/23 09:07:14;;;;;;;;;;;;;;;;;;5030474;28;20246;-61
2022/09/23 09:09:40;;;;;;;;;;;;;;;;;;5029453;28;19913;-61
2022/09/23 09:12:06;;;;;;;;;;;;;;;;;;5006182;28;20280;-60
2022/09/23 09:14:32;;;;;;;;;;;;;;;;;;5030233;28;19909;-60
2022/09/23 09:16:58;;;;;;;;;;;;;;;;;;5020131;28;19954;-59
2022/09/23 09:19:24;;;;;;;;;;;;;;;;;;5031889;28;19917;-60
2022/09/23 09:21:50;;;;;;;;;;;;;;;;;;5032198;28;19999;-60
2022/09/23 09:24:16;;;;;;;;;;;;;;;;;;5032548;28;20136;-60
2022/09/23 09:26:42;;;;;;;;;;;;;;;;;;5030791;28;19905;-61
2022/09/23 09:29:08;;;;;;;;;;;;;;;;;;5031970;28;19952;-61
2022/09/23 09:31:34;;;;;;;;;;;;;;;;;;5032065;28;19915;-61
2022/09/23 09:34:00;;;;;;;;;;;;;;;;;;5032207;28;19905;-61
2022/09/23 09:36:28;;;;;;;;;;;;;;;;;;5032224;28;20015;-61
2022/09/23 09:38:57;;;;;;;;;;;;;;;;;;5032198;28;19909;-61
2022/09/23 09:41:24;;;;;;;;;;;;;;;;;;5014063;28;19905;-61
2022/09/23 09:43:58;;;;;;;;;;;;;;;;;;5026488;28;20337;-60
2022/09/23 09:46:24;;;;;;;;;;;;;;;;;;5002162;28;19963;-61
2022/09/23 09:48:52;;;;;;;;;;;;;;;;;;5030683;28;19909;-61
2022/09/23 09:51:18;;;;;;;;;;;;;;;;;;5031637;28;20428;-61
2022/09/23 09:53:44;;;;;;;;;;;;;;;;;;5031985;28;19951;-60
2022/09/23 09:56:10;;;;;;;;;;;;;;;;;;5031840;28;19916;-60
2022/09/23 09:58:39;;;;;;;;;;;;;;;;;;5031469;28;19944;-61
2022/09/23 10:01:05;;;;;;;;;;;;;;;;;;5024471;28;19909;-61
2022/09/23 10:03:31;;;;;;;;;;;;;;;;;;5031909;28;19952;-61
2022/09/23 10:05:58;;;;;;;;;;;;;;;;;;5031641;28;20407;-61
2022/09/23 10:08:25;;;;;;;;;;;;;;;;;;5031868;28;19905;-60
2022/09/23 10:10:54;;;;;;;;;;;;;;;;;;5031144;28;19909;-60
2022/09/23 10:13:20;;;;;;;;;;;;;;;;;;5031352;28;20371;-61
2022/09/23 10:15:46;;;;;;;;;;;;;;;;;;5027130;28;19913;-61
2022/09/23 10:18:11;;;;;;;;;;;;;;;;;;5028914;28;19916;-60
2022/09/23 10:20:37;;;;;;;;;;;;;;;;;;5031103;28;19981;-60
2022/09/23 10:23:03;;;;;;;;;;;;;;;;;;5030302;28;20360;-61
2022/09/23 10:25:29;;;;;;;;;;;;;;;;;;5031346;28;19905;-62
2022/09/23 10:27:55;;;;;;;;;;;;;;;;;;5031432;28;19905;-61
2022/09/23 10:30:21;;;;;;;;;;;;;;;;;;5031025;28;20423;-61
2022/09/23 10:32:47;;;;;;;;;;;;;;;;;;5020500;28;19913;-60
2022/09/23 10:35:13;;;;;;;;;;;;;;;;;;5030127;28;19959;-61
2022/09/23 10:37:39;;;;;;;;;;;;;;;;;;5031905;28;20491;-61
2022/09/23 10:48:19;;;;;;;;;;;;;;;;;;5026845;28;20288;-60
2022/09/23 10:50:46;;;;;;;;;;;;;;;;;;5033118;28;19909;-61
2022/09/23 10:53:12;;;;;;;;;;;;;;;;;;5035345;28;20280;-61
2022/09/23 10:55:38;;;;;;;;;;;;;;;;;;5035145;28;19913;-61
2022/09/23 10:58:04;;;;;;;;;;;;;;;;;;5035027;28;19912;-61
2022/09/23 11:00:30;;;;;;;;;;;;;;;;;;5029580;28;20004;-61
2022/09/23 11:02:56;;;;;;;;;;;;;;;;;;5033799;28;19909;-61
2022/09/23 11:05:22;;;;;;;;;;;;;;;;;;5035111;28;19967;-61
2022/09/23 11:07:48;;;;;;;;;;;;;;;;;;5034942;28;20008;-63
2022/09/23 11:10:14;;;;;;;;;;;;;;;;;;5034670;28;20377;-61
2022/09/23 11:12:40;;;;;;;;;;;;;;;;;;5034581;28;19936;-60
2022/09/23 11:15:06;;;;;;;;;;;;;;;;;;5034883;28;19987;-61
2022/09/23 11:17:32;;;;;;;;;;;;;;;;;;5033958;28;20032;-60
2022/09/23 11:19:59;;;;;;;;;;;;;;;;;;5031372;28;19917;-60
2022/09/23 11:22:26;;;;;;;;;;;;;;;;;;5033072;28;19916;-61
2022/09/23 11:24:56;;;;;;;;;;;;;;;;;;5034449;28;19913;-61
2022/09/23 11:27:24;;;;;;;;;;;;;;;;;;5034601;28;20418;-61
2022/09/23 11:29:50;;;;;;;;;;;;;;;;;;5034782;28;19960;-61
2022/09/23 11:32:16;;;;;;;;;;;;;;;;;;5032184;28;19952;-61
2022/09/23 11:34:42;;;;;;;;;;;;;;;;;;5016654;28;19915;-61
2022/09/23 11:37:10;;;;;;;;;;;;;;;;;;5034272;28;19995;-61
2022/09/23 11:39:36;;;;;;;;;;;;;;;;;;5031629;28;19962;-63
2022/09/23 11:42:02;;;;;;;;;;;;;;;;;;5033987;28;19909;-61
2022/09/23 11:44:28;;;;;;;;;;;;;;;;;;5034284;28;19905;-60
2022/09/23 11:46:54;;;;;;;;;;;;;;;;;;5030725;28;20448;-62
2022/09/23 11:49:20;;;;;;;;;;;;;;;;;;5028923;28;19912;-61
2022/09/23 11:51:46;;;;;;;;;;;;;;;;;;5030699;28;20277;-62
2022/09/23 11:54:11;;;;;;;;;;;;;;;;;;5031911;28;19964;-59
2022/09/23 11:56:37;;;;;;;;;;;;;;;;;;5034136;28;19909;-61
2022/09/23 11:59:03;;;;;;;;;;;;;;;;;;5033961;28;19915;-61
2022/09/23 12:01:30;;;;;;;;;;;;;;;;;;5021923;28;19913;-61
2022/09/23 12:03:56;;;;;;;;;;;;;;;;;;5034008;28;19958;-61
2022/09/23 12:06:22;;;;;;;;;;;;;;;;;;5032968;28;19996;-61
2022/09/23 12:08:48;;;;;;;;;;;;;;;;;;5033383;28;19977;-61
2022/09/23 12:11:14;;;;;;;;;;;;;;;;;;5029510;28;19956;-61
2022/09/23 12:13:40;;;;;;;;;;;;;;;;;;5033822;28;19963;-61
2022/09/23 12:16:06;;;;;;;;;;;;;;;;;;5033881;28;19913;-61
2022/09/23 12:18:34;;;;;;;;;;;;;;;;;;5033548;28;20334;-59
2022/09/23 12:21:00;;;;;;;;;;;;;;;;;;5031310;28;20336;-61
2022/09/23 12:23:26;;;;;;;;;;;;;;;;;;5031302;28;19920;-61
2022/09/23 12:25:52;;;;;;;;;;;;;;;;;;5031056;28;19944;-61
2022/09/23 12:28:18;;;;;;;;;;;;;;;;;;5025605;28;20661;-60
2022/09/23 12:30:44;;;;;;;;;;;;;;;;;;5023277;28;20012;-61
2022/09/23 12:33:10;;;;;;;;;;;;;;;;;;5032754;28;20436;-61
2022/09/23 12:35:36;;;;;;;;;;;;;;;;;;5029115;28;19979;-61
2022/09/23 12:38:02;;;;;;;;;;;;;;;;;;5013841;28;19933;-58
2022/09/23 12:40:29;;;;;;;;;;;;;;;;;;5032942;28;19959;-61
2022/09/23 12:42:55;;;;;;;;;;;;;;;;;;5032563;28;19935;-63
2022/09/23 12:45:21;;;;;;;;;;;;;;;;;;5032467;28;20361;-61
2022/09/23 12:47:47;;;;;;;;;;;;;;;;;;5031158;28;19992;-60
2022/09/23 12:50:13;;;;;;;;;;;;;;;;;;5032829;28;20258;-61
2022/09/23 12:52:39;;;;;;;;;;;;;;;;;;5032795;28;19905;-61
2022/09/23 12:55:07;;;;;;;;;;;;;;;;;;5033047;28;19913;-61
2022/09/23 12:57:32;;;;;;;;;;;;;;;;;;5025911;28;20596;-61
2022/09/23 12:59:58;;;;;;;;;;;;;;;;;;5027572;28;19953;-61
2022/09/23 13:02:24;;;;;;;;;;;;;;;;;;5029961;28;19962;-60
2022/09/23 13:07:35;;;;;;;;;;;;;;;;;;5021308;28;20272;-61
2022/09/23 13:10:01;;;;;;;;;;;;;;;;;;5032575;28;19940;-59
2022/09/23 13:12:27;;;;;;;;;;;;;;;;;;5032788;28;19948;-61
2022/09/23 13:14:53;;;;;;;;;;;;;;;;;;5032838;28;19959;-62
2022/09/23 13:17:19;;;;;;;;;;;;;;;;;;5032503;28;19948;-62
2022/09/23 13:19:45;;;;;;;;;;;;;;;;;;5030847;28;20012;-61
2022/09/23 13:22:11;;;;;;;;;;;;;;;;;;5029645;28;20295;-61
2022/09/23 13:24:38;;;;;;;;;;;;;;;;;;5032346;28;20328;-61
2022/09/23 13:27:04;;;;;;;;;;;;;;;;;;5031557;28;19909;-61
2022/09/23 13:29:33;;;;;;;;;;;;;;;;;;5029878;28;19955;-61
2022/09/23 13:32:00;;;;;;;;;;;;;;;;;;5029177;28;19958;-61
2022/09/23 13:34:26;;;;;;;;;;;;;;;;;;5032192;28;20651;-61
2022/09/23 13:36:52;;;;;;;;;;;;;;;;;;5032122;28;19958;-60
2022/09/23 13:39:19;;;;;;;;;;;;;;;;;;5032310;28;19909;-60
2022/09/23 13:41:45;;;;;;;;;;;;;;;;;;5031673;28;19905;-61
2022/09/23 13:44:11;;;;;;;;;;;;;;;;;;5032246;28;19991;-60
2022/09/23 13:46:37;;;;;;;;;;;;;;;;;;5026578;28;19909;-60
2022/09/23 13:49:03;;;;;;;;;;;;;;;;;;5032014;28;19959;-61
2022/09/23 13:51:29;;;;;;;;;;;;;;;;;;5031658;28;19904;-61
2022/09/23 13:53:55;;;;;;;;;;;;;;;;;;5030718;28;19915;-61
2022/09/23 13:56:21;;;;;;;;;;;;;;;;;;5030930;28;19917;-61
2022/09/23 13:58:47;;;;;;;;;;;;;;;;;;5023006;28;20423;-58
2022/09/23 14:01:13;;;;;;;;;;;;;;;;;;5020839;28;19912;-59
2022/09/23 14:03:39;;;;;;;;;;;;;;;;;;5011600;28;19909;-59
2022/09/23 14:06:05;;;;;;;;;;;;;;;;;;5029956;28;19948;-58
2022/09/23 14:08:31;;;;;;;;;;;;;;;;;;5031692;28;19940;-58
2022/09/23 14:10:57;;;;;;;;;;;;;;;;;;5028988;28;20361;-58
2022/09/23 14:13:23;;;;;;;;;;;;;;;;;;5031001;28;19952;-58
2022/09/23 14:15:49;;;;;;;;;;;;;;;;;;5031200;28;19944;-59
2022/09/23 14:18:16;;;;;;;;;;;;;;;;;;5031564;28;20352;-58
2022/09/23 14:20:42;;;;;;;;;;;;;;;;;;5028644;28;19921;-59
2022/09/23 14:23:08;;;;;;;;;;;;;;;;;;5030960;28;19995;-59
2022/09/23 14:25:34;;;;;;;;;;;;;;;;;;5031465;28;19941;-59
2022/09/23 14:28:00;;;;;;;;;;;;;;;;;;5030114;28;20007;-58
2022/09/23 14:30:26;;;;;;;;;;;;;;;;;;5030630;28;19913;-61
2022/09/23 14:32:52;;;;;;;;;;;;;;;;;;5031307;28;20714;-59
2022/09/23 14:35:18;;;;;;;;;;;;;;;;;;5028788;28;20315;-59
2022/09/23 14:40:29;;;;;;;;;;;;;;;;;;5024819;28;19919;-66
2022/09/23 14:42:55;;;;;;;;;;;;;;;;;;5016723;28;19906;-61
2022/09/23 14:45:20;;;;;;;;;;;;;;;;;;5025588;28;19948;-58
2022/09/23 14:47:46;;;;;;;;;;;;;;;;;;5031450;28;19905;-59
2022/09/23 14:52:57;;;;;;;;;;;;;;;;;;5029794;28;20383;-61
2022/09/23 14:55:23;;;;;;;;;;;;;;;;;;5031166;28;19909;-62
2022/09/23 14:57:49;;;;;;;;;;;;;;;;;;5027350;28;19913;-62
2022/09/23 15:00:14;;;;;;;;;;;;;;;;;;5025722;28;19920;-61
2022/09/23 15:02:41;;;;;;;;;;;;;;;;;;5027958;28;19956;-61
2022/09/23 15:05:07;;;;;;;;;;;;;;;;;;5023494;28;19964;-59
2022/09/23 15:07:33;;;;;;;;;;;;;;;;;;5014871;28;19920;-60
2022/09/23 15:09:59;;;;;;;;;;;;;;;;;;5023638;28;19952;-59
2022/09/23 15:12:25;;;;;;;;;;;;;;;;;;5022897;28;20414;-60
2022/09/23 15:14:51;;;;;;;;;;;;;;;;;;5031166;28;19905;-61
2022/09/23 15:17:17;;;;;;;;;;;;;;;;;;5026186;28;20027;-59
2022/09/23 15:19:43;;;;;;;;;;;;;;;;;;5005311;28;20069;-59
2022/09/23 15:22:09;;;;;;;;;;;;;;;;;;5025164;28;19945;-59
2022/09/23 15:24:35;;;;;;;;;;;;;;;;;;5023263;28;19951;-59
2022/09/23 15:27:00;;;;;;;;;;;;;;;;;;5028147;28;19913;-59
2022/09/23 15:29:26;;;;;;;;;;;;;;;;;;5029763;28;20376;-60
2022/09/23 15:31:53;;;;;;;;;;;;;;;;;;5031966;28;19909;-59
2022/09/23 15:34:19;;;;;;;;;;;;;;;;;;5032096;28;19909;-60
2022/09/23 15:36:45;;;;;;;;;;;;;;;;;;5032779;28;20736;-60
2022/09/23 15:39:11;;;;;;;;;;;;;;;;;;5022340;28;20371;-59
2022/09/23 15:41:37;;;;;;;;;;;;;;;;;;5031126;28;19951;-60
2022/09/23 15:44:03;;;;;;;;;;;;;;;;;;5032741;28;19916;-61
2022/09/23 15:46:30;;;;;;;;;;;;;;;;;;5033523;28;19909;-59
2022/09/23 15:48:55;;;;;;;;;;;;;;;;;;5020096;28;20373;-60
2022/09/23 15:51:22;;;;;;;;;;;;;;;;;;5030241;28;19963;-60
2022/09/23 15:53:49;;;;;;;;;;;;;;;;;;5034076;28;20363;-60
2022/09/23 15:56:15;;;;;;;;;;;;;;;;;;5026908;28;19909;-61
2022/09/23 15:58:41;;;;;;;;;;;;;;;;;;5026608;28;19955;-60
2022/09/23 16:01:07;;;;;;;;;;;;;;;;;;5030071;28;20128;-60
2022/09/23 16:03:33;;;;;;;;;;;;;;;;;;5031209;28;19964;-60
2022/09/23 16:05:59;;;;;;;;;;;;;;;;;;5021621;28;19931;-59
2022/09/23 16:08:25;;;;;;;;;;;;;;;;;;5028970;28;20411;-60
2022/09/23 16:10:52;;;;;;;;;;;;;;;;;;5031281;28;20043;-59
2022/09/23 16:13:18;;;;;;;;;;;;;;;;;;5031345;28;19956;-60
2022/09/23 16:15:44;;;;;;;;;;;;;;;;;;5030683;28;19992;-60
2022/09/23 16:18:10;;;;;;;;;;;;;;;;;;5025455;28;19948;-59
2022/09/23 16:20:36;;;;;;;;;;;;;;;;;;5031234;28;19995;-60
2022/09/23 16:23:02;;;;;;;;;;;;;;;;;;5031567;28;20037;-60
2022/09/23 16:25:28;;;;;;;;;;;;;;;;;;5031932;28;19952;-59
2022/09/23 16:27:54;;;;;;;;;;;;;;;;;;5031898;28;20007;-60
2022/09/23 16:30:20;;;;;;;;;;;;;;;;;;5024625;28;19983;-59
2022/09/23 16:32:46;;;;;;;;;;;;;;;;;;5029737;28;20004;-60
2022/09/23 16:35:12;;;;;;;;;;;;;;;;;;5030699;28;19982;-58
2022/09/23 16:37:38;;;;;;;;;;;;;;;;;;5029738;28;19912;-59
2022/09/23 16:40:06;;;;;;;;;;;;;;;;;;5030335;28;19920;-59
2022/09/23 16:42:32;;;;;;;;;;;;;;;;;;5033429;28;20284;-59
2022/09/23 16:44:58;;;;;;;;;;;;;;;;;;5033138;28;20011;-59
2022/09/23 16:47:23;;;;;;;;;;;;;;;;;;5023172;28;20020;-59
2022/09/23 16:49:49;;;;;;;;;;;;;;;;;;5029197;28;19963;-60
2022/09/23 16:52:15;;;;;;;;;;;;;;;;;;5032766;28;20112;-59
2022/09/23 16:54:42;;;;;;;;;;;;;;;;;;5033207;28;19996;-59