Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:01:48;;;;;;;10.88;4.35;;;;;;;15.93;85.20;101592.91;5055737;28;20079;-71
2021/09/11 00:04:13;;;;;;;7.65;4.38;;;;;;;15.97;84.92;101589.78;5055002;28;20051;-71
2021/09/11 00:06:39;;;;;;;10.13;3.72;;;;;;;15.99;85.26;101585.09;5055672;28;20377;-71
2021/09/11 00:09:04;;;;;;;9.48;3.80;;;;;;;16.02;84.99;101581.25;5055181;28;20369;-71
2021/09/11 00:11:30;;;;;;;9.35;3.85;;;;;;;16.06;85.17;101582.63;5055777;28;20477;-71
2021/09/11 00:13:55;;;;;;;13.23;3.83;;;;;;;16.16;84.42;101578.00;5055181;28;20480;-72
2021/09/11 00:16:21;;;;;;;13.38;4.45;;;;;;;16.24;84.22;101585.25;5055359;28;20044;-71
2021/09/11 00:18:46;;;;;;;14.77;4.38;;;;;;;16.28;84.05;101585.78;5055372;28;20033;-71
2021/09/11 00:21:12;;;;;;;7.72;3.95;;;;;;;16.31;84.22;101586.31;5053475;28;20029;-71
2021/09/11 00:23:38;;;;;;;7.82;3.45;;;;;;;16.34;83.90;101587.84;5055047;28;20469;-71
2021/09/11 00:26:04;;;;;;;11.10;4.20;;;;;;;16.38;84.13;101575.78;5054631;28;20040;-72
2021/09/11 00:28:29;;;;;;;10.32;4.03;;;;;;;16.40;83.57;101579.13;5054794;28;20037;-71
2021/09/11 00:30:54;;;;;;;15.48;4.43;;;;;;;16.43;83.96;101570.75;5055463;28;20033;-71
2021/09/11 00:33:20;;;;;;;14.27;4.28;;;;;;;16.48;83.39;101584.56;5054226;28;20547;-71
2021/09/11 00:35:45;;;;;;;7.05;3.60;;;;;;;16.50;83.47;101582.56;5055108;28;20029;-71
2021/09/11 00:38:11;;;;;;;11.55;4.25;;;;;;;16.54;83.30;101588.44;5054350;28;20458;-71
2021/09/11 00:40:36;;;;;;;11.07;4.43;;;;;;;16.56;83.13;101586.44;5054763;28;20029;-72
2021/09/11 00:43:02;;;;;;;12.05;4.07;;;;;;;16.54;83.35;101581.25;5054350;28;20033;-72
2021/09/11 00:45:27;;;;;;;14.75;3.67;;;;;;;16.56;83.12;101579.22;5055211;28;20369;-71
2021/09/11 00:47:52;;;;;;;13.07;4.13;;;;;;;16.56;83.61;101576.53;5053145;28;20112;-71
2021/09/11 00:50:19;;;;;;;17.42;3.88;;;;;;;16.53;83.33;101582.22;5054035;28;20078;-72
2021/09/11 00:52:46;;;;;;;15.00;4.57;;;;;;;16.51;83.57;101581.56;5054806;28;20104;-72
2021/09/11 00:55:13;;;;;;;14.20;4.35;;;;;;;16.50;84.31;101577.19;5054061;28;20465;-72
2021/09/11 00:57:46;;;;;;;14.80;4.53;;;;;;;16.51;83.60;101578.88;5054480;28;20044;-71
2021/09/11 01:00:12;;;;;;;13.43;3.85;;;;;;;16.57;83.35;101580.09;5054269;28;20545;-72
2021/09/11 01:02:38;;;;;;;10.75;4.10;;;;;;;16.61;83.38;101583.28;5054591;28;20124;-71
2021/09/11 01:05:06;;;;;;;14.80;3.85;;;;;;;16.62;83.24;101576.91;5053834;28;20120;-72
2021/09/11 01:07:31;;;;;;;13.48;4.15;;;;;;;16.63;83.49;101582.13;5054382;28;20040;-72
2021/09/11 01:09:59;;;;;;;13.48;4.60;;;;;;;16.64;83.63;101582.97;5054395;28;20043;-71
2021/09/11 01:12:27;;;;;;;9.50;4.72;;;;;;;16.66;83.25;101581.81;5053751;28;20041;-72
2021/09/11 01:14:52;;;;;;;16.52;6.30;;;;;;;16.67;83.38;101578.09;5054039;28;20040;-72
2021/09/11 01:17:17;;;;;;;14.88;6.63;;;;;;;16.69;82.89;101577.94;5053758;28;20056;-72
2021/09/11 01:19:43;;;;;;;19.40;7.80;;;;;;;16.69;83.04;101580.63;5054187;28;20111;-72
2021/09/11 01:22:13;;;;;;;12.65;6.82;;;;;;;16.68;83.10;101577.09;5053654;28;20082;-71
2021/09/11 01:24:59;;;;;;;14.95;7.35;;;;;;;16.67;83.35;101580.78;5054382;28;20057;-72
2021/09/11 01:27:26;;;;;;;12.38;7.30;;;;;;;16.64;83.60;101585.66;5053338;28;20466;-72
2021/09/11 01:29:59;;;;;;;12.77;7.78;;;;;;;16.63;82.98;101583.94;5054042;28;20040;-72
2021/09/11 01:32:25;;;;;;;15.98;7.97;;;;;;;16.60;83.73;101587.81;5053038;28;20045;-72
2021/09/11 01:34:51;;;;;;;14.85;7.88;;;;;;;16.59;83.59;101587.97;5054132;28;20037;-72
2021/09/11 01:37:18;;;;;;;15.95;8.23;;;;;;;16.55;83.67;101590.97;5052545;28;20457;-72
2021/09/11 01:39:47;;;;;;;13.77;7.57;;;;;;;16.54;83.99;101583.06;5053388;28;20124;-72
2021/09/11 01:42:20;;;;;;;16.38;8.68;;;;;;;16.51;84.06;101584.25;5052889;28;20052;-72
2021/09/11 01:44:51;;;;;;;15.63;8.02;;;;;;;16.48;84.22;101589.09;5054000;28;20082;-72
2021/09/11 01:47:16;;;;;;;17.15;8.35;;;;;;;16.46;84.50;101591.94;5052251;28;20060;-72
2021/09/11 01:49:43;;;;;;;20.42;8.60;;;;;;;16.44;84.36;101593.94;5054116;28;20469;-71
2021/09/11 01:52:09;;;;;;;18.40;8.70;;;;;;;16.46;84.36;101585.72;5052981;28;20029;-72
2021/09/11 01:54:35;;;;;;;21.05;9.50;;;;;;;16.44;85.01;101595.81;5053299;28;20039;-72
2021/09/11 01:57:01;;;;;;;15.70;9.32;;;;;;;16.37;85.15;101600.94;5053337;28;20044;-72
2021/09/11 01:59:26;;;;;;;20.33;11.23;;;;;;;16.30;87.23;101594.53;5051798;28;20057;-71
2021/09/11 02:01:51;;;;;;;25.27;11.88;;;;;;;16.14;88.40;101598.78;5053192;28;20033;-71
2021/09/11 02:04:17;;;;;;;22.27;12.35;;;;;;;16.02;89.02;101592.00;5052856;28;20036;-71
2021/09/11 02:06:42;;;;;;;25.92;12.68;;;;;;;15.93;89.63;101588.41;5053619;28;20108;-72
2021/09/11 02:09:08;;;;;;;32.67;13.63;;;;;;;15.85;90.30;101591.00;5052849;28;20033;-72
2021/09/11 02:11:33;;;;;;;26.85;13.82;;;;;;;15.79;90.91;101594.31;5053219;28;20063;-71
2021/09/11 02:13:58;;;;;;;26.65;13.85;;;;;;;15.74;91.23;101599.28;5053246;28;20060;-71
2021/09/11 02:16:24;;;;;;;32.70;14.90;;;;;;;15.69;92.02;101597.91;5052821;28;20465;-72
2021/09/11 02:18:49;;;;;;;31.65;14.60;;;;;;;15.69;92.38;101594.41;5053275;28;20043;-71
2021/09/11 02:21:14;;;;;;;26.65;14.70;;;;;;;15.66;92.54;101595.53;5052308;28;20035;-72
2021/09/11 02:23:40;;;;;;;34.88;15.18;;;;;;;15.67;92.70;101599.91;5053058;28;20037;-72
2021/09/11 02:26:05;;;;;;;33.85;14.70;;;;;;;15.68;92.71;101600.75;5053042;28;20025;-71
2021/09/11 02:28:30;;;;;;;34.65;15.57;;;;;;;15.68;93.20;101593.53;5052021;28;20484;-72
2021/09/11 02:30:56;;;;;;;28.00;14.70;;;;;;;15.68;92.97;101596.22;5053014;28;20378;-71
2021/09/11 02:33:21;;;;;;;31.33;15.40;;;;;;;15.69;93.33;101594.41;5051988;28;20037;-72
2021/09/11 02:35:46;;;;;;;32.53;15.30;;;;;;;15.71;93.73;101591.56;5052928;28;20036;-71
2021/09/11 02:38:13;;;;;;;30.15;13.82;;;;;;;15.70;93.05;101588.00;5052056;28;20035;-72
2021/09/11 02:40:38;;;;;;;26.42;13.35;;;;;;;15.72;92.93;101587.84;5052753;28;20045;-72
2021/09/11 02:43:04;;;;;;;34.95;14.85;;;;;;;15.73;93.48;101584.19;5052845;28;20032;-72
2021/09/11 02:45:29;;;;;;;30.98;14.52;;;;;;;15.74;93.71;101593.94;5052080;28;20065;-71
2021/09/11 02:47:54;;;;;;;33.90;13.98;;;;;;;15.74;93.67;101591.25;5052757;28;20036;-72
2021/09/11 02:50:20;;;;;;;38.28;14.68;;;;;;;15.74;93.67;101591.25;5052044;28;20099;-71
2021/09/11 02:52:45;;;;;;;28.77;14.23;;;;;;;15.75;93.02;101585.72;5052613;28;20032;-71
2021/09/11 02:55:10;;;;;;;32.78;13.82;;;;;;;15.75;93.21;101583.03;5052527;28;20037;-71
2021/09/11 02:57:36;;;;;;;30.42;13.77;;;;;;;15.78;92.96;101579.22;5052009;28;20041;-72
2021/09/11 03:00:02;;;;;;;32.00;13.57;;;;;;;15.79;93.50;101579.06;5052453;28;20133;-71
2021/09/11 03:02:27;;;;;;;28.50;13.25;;;;;;;15.79;92.92;101573.69;5051933;28;20114;-72
2021/09/11 03:04:52;;;;;;;29.50;12.93;;;;;;;15.79;92.50;101576.38;5052773;28;20090;-72
2021/09/11 03:07:18;;;;;;;34.72;14.68;;;;;;;15.81;93.30;101584.28;5051823;28;20052;-72
2021/09/11 03:09:43;;;;;;;40.67;12.82;;;;;;;15.80;92.96;101577.25;5052187;28;20029;-72
2021/09/11 03:12:08;;;;;;;29.13;12.98;;;;;;;15.80;92.60;101575.38;5052087;28;20474;-72
2021/09/11 03:14:34;;;;;;;29.65;11.57;;;;;;;15.80;92.71;101583.44;5051542;28;20740;-72
2021/09/11 03:16:59;;;;;;;35.47;12.77;;;;;;;15.82;92.55;101581.47;5052259;28;20037;-72
2021/09/11 03:19:25;;;;;;;28.73;11.60;;;;;;;15.83;92.47;101590.34;5051793;28;20094;-72
2021/09/11 03:21:50;;;;;;;31.42;12.18;;;;;;;15.85;92.46;101583.81;5052812;28;20033;-71
2021/09/11 03:24:16;;;;;;;33.53;11.05;;;;;;;15.86;92.57;101579.28;5052454;28;20064;-72
2021/09/11 03:26:41;;;;;;;30.60;12.15;;;;;;;15.85;92.87;101591.00;5052349;28;20059;-71
2021/09/11 03:29:07;;;;;;;29.10;11.10;;;;;;;15.85;92.65;101580.28;5051990;28;20033;-71
2021/09/11 03:31:32;;;;;;;33.83;10.80;;;;;;;15.88;92.60;101588.03;5051885;28;20459;-72
2021/09/11 03:33:58;;;;;;;26.23;10.48;;;;;;;15.90;92.51;101579.81;5052248;28;20520;-71
2021/09/11 03:36:23;;;;;;;25.80;10.80;;;;;;;15.90;92.55;101579.81;5051611;28;20030;-71
2021/09/11 03:38:48;;;;;;;27.95;11.25;;;;;;;15.92;92.45;101583.19;5052070;28;20090;-71
2021/09/11 03:41:16;;;;;;;33.17;12.45;;;;;;;15.91;92.54;101584.19;5052219;28;20039;-71
2021/09/11 03:43:41;;;;;;;29.48;10.90;;;;;;;15.90;92.76;101586.03;5051449;28;20037;-71
2021/09/11 03:46:07;;;;;;;23.80;10.55;;;;;;;15.92;92.43;101581.34;5051951;28;20035;-71
2021/09/11 03:48:32;;;;;;;26.40;10.55;;;;;;;15.94;91.93;101586.56;5051165;28;20072;-71
2021/09/11 03:50:57;;;;;;;26.85;10.30;;;;;;;15.95;92.02;101581.03;5052126;28;20033;-71
2021/09/11 03:53:24;;;;;;;28.95;11.25;;;;;;;15.96;91.92;101584.56;5051433;28;20108;-72
2021/09/11 03:55:49;;;;;;;23.67;11.02;;;;;;;15.96;91.60;101589.91;5052134;28;20112;-71
2021/09/11 03:58:15;;;;;;;25.27;11.00;;;;;;;15.94;91.74;101590.06;5051727;28;20456;-71
2021/09/11 04:00:40;;;;;;;20.75;11.50;;;;;;;15.95;91.45;101591.78;5051399;28;20041;-71
2021/09/11 04:03:06;;;;;;;23.08;10.45;;;;;;;15.95;91.19;101591.78;5051842;28;20453;-71
2021/09/11 04:05:31;;;;;;;24.40;11.98;;;;;;;15.95;91.53;101596.31;5051241;28;20381;-71
2021/09/11 04:07:56;;;;;;;24.17;12.10;;;;;;;15.92;91.78;101591.25;5051652;28;20055;-71
2021/09/11 04:10:22;;;;;;;29.75;12.50;;;;;;;15.88;91.78;101592.56;5051545;28;20037;-72
2021/09/11 04:12:47;;;;;;;24.20;11.98;;;;;;;15.86;92.25;101593.53;5051927;28;20525;-71
2021/09/11 04:15:12;;;;;;;28.45;12.07;;;;;;;15.85;92.10;101591.00;5051732;28;20033;-71
2021/09/11 04:17:38;;;;;;;25.67;12.30;;;;;;;15.83;92.23;101591.16;5051240;28;20389;-72
2021/09/11 04:20:03;;;;;;;30.33;12.88;;;;;;;15.82;92.35;101594.88;5051736;28;20033;-71
2021/09/11 04:22:29;;;;;;;26.58;12.95;;;;;;;15.78;93.06;101598.84;5052725;28;20039;-71
2021/09/11 04:24:54;;;;;;;27.00;13.05;;;;;;;15.76;93.16;101600.81;5054964;28;20035;-71
2021/09/11 04:27:20;;;;;;;32.00;15.23;;;;;;;15.72;93.79;101594.09;5055283;28;20070;-71
2021/09/11 04:29:45;;;;;;;33.88;13.82;;;;;;;15.68;94.06;101593.53;5054304;28;20116;-71
2021/09/11 04:32:10;;;;;;;33.22;15.75;;;;;;;15.65;94.53;101595.69;5054860;28;20041;-71
2021/09/11 04:34:36;;;;;;;35.20;16.50;;;;;;;15.62;94.67;101594.16;5054501;28;20029;-71
2021/09/11 04:37:01;;;;;;;34.03;16.33;;;;;;;15.60;94.70;101595.28;5054804;28;20037;-71
2021/09/11 04:39:26;;;;;;;29.98;15.98;;;;;;;15.56;94.92;101599.31;5054384;28;20033;-71
2021/09/11 04:41:52;;;;;;;33.42;18.08;;;;;;;15.55;95.30;101592.25;5054809;28;20036;-71
2021/09/11 04:44:17;;;;;;;37.00;17.00;;;;;;;15.53;95.38;101597.75;5053533;28;20234;-71
2021/09/11 04:46:42;;;;;;;39.03;16.98;;;;;;;15.53;94.89;101589.72;5054251;28;20071;-71
2021/09/11 04:49:08;;;;;;;38.17;17.80;;;;;;;15.52;95.02;101596.94;5054695;28;20482;-71
2021/09/11 04:51:33;;;;;;;33.58;17.45;;;;;;;15.52;95.42;101593.38;5053938;28;20043;-71
2021/09/11 04:53:58;;;;;;;38.55;17.67;;;;;;;15.52;95.57;101590.69;5054519;28;20029;-71
2021/09/11 04:56:24;;;;;;;36.90;17.70;;;;;;;15.51;95.74;101592.56;5055011;28;20047;-71
2021/09/11 04:58:49;;;;;;;35.25;17.95;;;;;;;15.50;95.58;101596.22;5053986;28;20061;-71
2021/09/11 05:01:14;;;;;;;35.70;18.10;;;;;;;15.50;95.80;101601.59;5054886;28;20450;-71
2021/09/11 05:03:40;;;;;;;36.28;18.48;;;;;;;15.53;96.20;101600.44;5053910;28;20627;-72
2021/09/11 05:06:05;;;;;;;31.73;17.27;;;;;;;15.55;96.19;101601.13;5054710;28;20434;-71
2021/09/11 05:08:30;;;;;;;30.58;17.50;;;;;;;15.57;95.65;101598.28;5052632;28;20043;-72
2021/09/11 05:10:56;;;;;;;32.90;17.90;;;;;;;15.59;95.34;101604.34;5054422;28;20029;-71
2021/09/11 05:13:21;;;;;;;26.55;16.02;;;;;;;15.63;95.06;101603.03;5054509;28;20112;-71
2021/09/11 05:15:46;;;;;;;38.90;18.27;;;;;;;15.63;95.14;101606.56;5053452;28;20090;-71
2021/09/11 05:18:12;;;;;;;44.40;18.73;;;;;;;15.64;95.07;101602.88;5054304;28;20025;-71
2021/09/11 05:20:37;;;;;;;37.13;18.77;;;;;;;15.67;95.54;101610.66;5053628;28;20033;-71
2021/09/11 05:23:02;;;;;;;39.22;19.33;;;;;;;15.67;95.67;101613.31;5054159;28;20033;-71
2021/09/11 05:25:28;;;;;;;40.00;20.00;;;;;;;15.70;95.44;101606.78;5053127;28;20033;-71
2021/09/11 05:27:53;;;;;;;39.00;18.70;;;;;;;15.69;95.40;101613.16;5053278;28;20033;-71
2021/09/11 05:30:19;;;;;;;47.53;20.25;;;;;;;15.71;95.71;101605.81;5054074;28;20041;-71
2021/09/11 05:32:45;;;;;;;47.67;21.00;;;;;;;15.73;95.47;101602.97;5053232;28;20033;-72
2021/09/11 05:35:11;;;;;;;46.85;19.50;;;;;;;15.76;95.33;101598.13;5053972;28;20072;-71
2021/09/11 05:37:37;;;;;;;47.22;19.90;;;;;;;15.79;95.12;101611.25;5053049;28;20465;-71
2021/09/11 05:40:02;;;;;;;42.28;20.42;;;;;;;15.81;95.29;101611.97;5053482;28;20055;-71
2021/09/11 05:42:28;;;;;;;51.22;20.50;;;;;;;15.82;95.40;101618.16;5053851;28;20124;-71
2021/09/11 05:44:55;;;;;;;39.42;19.65;;;;;;;15.85;95.42;101621.41;5051986;28;20499;-71
2021/09/11 05:47:21;;;;;;;41.78;19.67;;;;;;;15.85;95.22;101618.72;5053708;28;20033;-71
2021/09/11 05:49:46;;;;;;;49.90;19.15;;;;;;;15.89;95.52;101626.44;5052803;28;20044;-71
2021/09/11 05:52:11;;;;;;;42.58;19.83;;;;;;;15.91;95.26;101629.81;5053729;28;20071;-71
2021/09/11 05:54:37;;;;;;;40.55;19.10;;;;;;;15.92;95.17;101628.81;5052758;28;20389;-71
2021/09/11 05:57:02;;;;;;;44.30;19.55;;;;;;;15.93;95.46;101636.72;5053599;28;20449;-70
2021/09/11 05:59:28;;;;;;;38.50;21.40;;;;;;;15.94;95.18;101643.75;5053292;28;20464;-71
2021/09/11 06:01:54;;;;;;;45.97;21.48;;;;;;;15.93;94.81;101643.91;5052789;28;20076;-71
2021/09/11 06:04:20;;;;;;;43.55;20.42;;;;;;;15.96;95.08;101648.97;5053400;28;20035;-71
2021/09/11 06:06:45;;;;;;;41.25;19.40;;;;;;;15.94;95.03;101648.28;5052775;28;20043;-71
2021/09/11 06:09:10;;;;;;;41.20;19.70;;;;;;;15.96;94.90;101646.28;5053360;28;20045;-71
2021/09/11 06:11:36;;;;;;;40.45;19.95;;;;;;;15.98;94.80;101652.34;5052666;28;20036;-71
2021/09/11 06:14:01;;;;;;;43.78;19.88;;;;;;;16.02;94.88;101656.41;5053276;28;20461;-71
2021/09/11 06:16:26;;;;;;;39.78;19.50;;;;;;;16.04;94.71;101659.78;5053224;28;20037;-71
2021/09/11 06:18:52;;;;;;;44.30;21.13;;;;;;;16.05;94.66;101661.47;5052571;28;20033;-71
2021/09/11 06:21:17;;;;;;;44.13;21.33;;;;;;;16.04;94.65;101659.78;5052815;28;20055;-71
2021/09/11 06:23:43;;;;;;;42.05;20.55;;;;;;;16.04;94.82;101665.16;5052515;28;20033;-71
2021/09/11 06:26:08;;;;;;;37.65;19.83;;;;;;;16.08;94.70;101661.16;5052934;28;20112;-71
2021/09/11 06:28:33;;;;;;;45.72;20.83;;;;;;;16.11;94.57;101668.03;5052616;28;20485;-71
2021/09/11 06:30:59;;;;;;;45.63;20.08;;;;;;;16.10;94.28;101659.16;5052377;28;20021;-71
2021/09/11 06:33:24;;;;;;;51.53;20.75;;;;;;;16.10;94.61;101669.06;5052923;28;20029;-71
2021/09/11 06:35:49;;;;;;;41.85;20.15;;;;;;;16.09;94.60;101668.19;5051960;28;20036;-72
2021/09/11 06:38:16;;;;;;;44.20;20.50;;;;;;;16.12;94.65;101677.78;5052671;28;20059;-71
2021/09/11 06:40:41;;;;;;;39.42;18.85;;;;;;;16.13;94.13;101668.75;5052219;28;20033;-71
2021/09/11 06:43:06;;;;;;;35.28;17.63;;;;;;;16.15;94.00;101670.28;5052770;28;20090;-71
2021/09/11 06:45:32;;;;;;;37.08;18.05;;;;;;;16.18;93.78;101674.47;5052246;28;20060;-71
2021/09/11 06:47:57;;;;;;;38.67;18.63;;;;;;;16.20;93.54;101675.19;5052165;28;20426;-71
2021/09/11 06:50:22;;;;;;;33.00;18.17;;;;;;;16.19;93.51;101676.19;5052743;28;20118;-71
2021/09/11 06:52:48;;;;;;;35.03;19.10;;;;;;;16.17;94.61;101679.00;5052023;28;20029;-71
2021/09/11 06:55:13;;;;;;;36.45;20.23;;;;;;;16.20;94.53;101684.06;5034520;28;20037;-71
2021/09/11 06:57:39;;;;;;;39.40;19.63;;;;;;;16.24;94.85;101678.38;5051917;28;20028;-73
2021/09/11 07:00:08;;;;;;;40.97;19.25;;;;;;;16.27;94.83;101687.00;5051972;28;20044;-71
2021/09/11 07:02:34;;;;;;;40.05;19.00;;;;;;;16.27;93.77;101688.81;5052506;28;20558;-71
2021/09/11 07:04:59;;;;;;;43.80;18.77;;;;;;;16.29;93.82;101692.22;5051552;28;20120;-72
2021/09/11 07:07:25;;;;;;;31.60;17.00;;;;;;;16.31;93.42;101684.81;5052538;28;20033;-72
2021/09/11 07:09:50;;;;;;;33.38;17.35;;;;;;;16.33;93.53;101686.38;5051896;28;20106;-71
2021/09/11 07:12:16;;;;;;;35.50;17.17;;;;;;;16.34;93.39;101690.72;5052264;28;20041;-71
2021/09/11 07:14:43;;;;;;;31.45;15.80;;;;;;;16.36;92.86;101695.94;5051763;28;20036;-72
2021/09/11 07:17:08;;;;;;;35.70;17.08;;;;;;;16.34;92.97;101692.56;5052484;28;20036;-71
2021/09/11 07:19:34;;;;;;;40.47;17.38;;;;;;;16.33;93.34;101697.09;5052375;28;20033;-71
2021/09/11 07:21:59;;;;;;;34.25;16.08;;;;;;;16.35;92.53;101697.78;5051872;28;20068;-71
2021/09/11 07:24:24;;;;;;;35.70;17.00;;;;;;;16.37;92.08;101701.13;5052150;28;20036;-71
2021/09/11 07:26:51;;;;;;;37.58;17.98;;;;;;;16.33;93.26;101702.47;5051635;28;20041;-72
2021/09/11 07:29:16;;;;;;;34.65;18.10;;;;;;;16.32;94.00;101703.47;5052293;28;20029;-72
2021/09/11 07:31:42;;;;;;;42.67;17.63;;;;;;;16.35;93.54;101705.00;5052474;28;20110;-71
2021/09/11 07:34:07;;;;;;;38.45;18.00;;;;;;;16.44;93.88;101696.00;5051971;28;20039;-70
2021/09/11 07:36:32;;;;;;;38.05;17.80;;;;;;;16.59;93.64;101698.97;5051964;28;20029;-71
2021/09/11 07:38:58;;;;;;;35.65;16.92;;;;;;;16.71;93.05;101705.75;5052064;28;20527;-71
2021/09/11 07:41:23;;;;;;;34.63;15.10;;;;;;;16.82;92.21;101706.47;5052184;28;20031;-71
2021/09/11 07:43:48;;;;;;;43.88;20.80;;;;;;;16.91;91.96;101713.63;5051413;28;20480;-71
2021/09/11 07:46:14;;;;;;;35.25;16.83;;;;;;;16.96;91.84;101721.19;5053340;28;20089;-71
2021/09/11 07:48:39;;;;;;;29.95;15.52;;;;;;;17.02;90.72;101718.72;5053182;28;20037;-71
2021/09/11 07:51:05;;;;;;;31.25;17.48;;;;;;;17.09;90.57;101716.22;5051545;28;20033;-71
2021/09/11 07:53:30;;;;;;;30.90;16.60;;;;;;;17.14;90.42;101718.44;5051106;28;20225;-72
2021/09/11 07:55:55;;;;;;;42.03;16.90;;;;;;;17.27;91.60;101713.44;5051524;28;20036;-72
2021/09/11 07:58:21;;;;;;;32.63;16.55;;;;;;;17.44;90.41;101725.97;5054309;28;20397;-71
2021/09/11 08:00:46;;;;;;;35.60;15.68;;;;;;;17.66;88.92;101722.81;5055106;28;20045;-72
2021/09/11 08:03:12;;;;;;;35.08;16.35;;;;;;;17.85;89.34;101719.00;5054550;28;20029;-72
2021/09/11 08:05:37;;;;;;;37.20;15.30;;;;;;;17.96;86.95;101727.63;5055722;28;20029;-71
2021/09/11 08:08:03;;;;;;;34.30;14.82;;;;;;;18.00;86.06;101727.31;5054856;28;20099;-72
2021/09/11 08:10:29;;;;;;;31.65;14.95;;;;;;;17.94;86.44;101726.97;5055700;28;20037;-71
2021/09/11 08:12:54;;;;;;;30.05;15.55;;;;;;;17.84;87.28;101728.94;5054933;28;20075;-72
2021/09/11 08:15:20;;;;;;;28.40;15.55;;;;;;;17.79;88.09;101723.19;5055469;28;20029;-71
2021/09/11 08:17:46;;;;;;;28.60;16.80;;;;;;;17.76;88.19;101729.75;5055486;28;20033;-71
2021/09/11 08:20:13;;;;;;;32.55;16.10;;;;;;;17.78;87.31;101733.13;5054666;28;20083;-72
2021/09/11 08:22:39;;;;;;;37.22;16.60;;;;;;;17.77;87.56;101734.13;5055348;28;20416;-71
2021/09/11 08:25:05;;;;;;;35.35;17.73;;;;;;;17.77;88.16;101730.59;5054722;28;20040;-72
2021/09/11 08:27:30;;;;;;;34.08;17.02;;;;;;;17.86;88.54;101731.47;5054860;28;20033;-72
2021/09/11 08:29:56;;;;;;;31.15;16.60;;;;;;;17.95;87.79;101734.03;5054948;28;20094;-72
2021/09/11 08:32:21;;;;;;;29.88;17.02;;;;;;;18.10;88.01;101744.16;5055122;28;20079;-71
2021/09/11 08:34:47;;;;;;;31.88;16.23;;;;;;;18.28;86.81;101743.97;5053881;28;20032;-71
2021/09/11 08:37:12;;;;;;;33.75;15.45;;;;;;;18.42;86.11;101753.25;5054346;28;20029;-71
2021/09/11 08:39:38;;;;;;;34.40;15.73;;;;;;;18.45;85.30;101751.06;5055077;28;20029;-71
2021/09/11 08:42:03;;;;;;;28.83;16.23;;;;;;;18.37;85.36;101753.75;5054475;28;20021;-72
2021/09/11 08:44:30;;;;;;;31.83;16.60;;;;;;;18.28;85.35;101757.44;5054741;28;20037;-71
2021/09/11 08:46:56;;;;;;;33.08;17.58;;;;;;;18.22;86.87;101763.50;5054230;28;20033;-72
2021/09/11 08:49:22;;;;;;;28.65;16.65;;;;;;;18.22;85.08;101758.13;5054536;28;20370;-71
2021/09/11 08:51:48;;;;;;;31.15;16.88;;;;;;;18.19;86.64;101763.84;5054921;28;20428;-71
2021/09/11 08:54:18;;;;;;;30.27;16.00;;;;;;;18.21;85.82;101759.97;5054235;28;20029;-72
2021/09/11 08:56:45;;;;;;;30.10;17.23;;;;;;;18.29;87.28;101765.38;5054591;28;20025;-71
2021/09/11 08:59:12;;;;;;;32.08;16.73;;;;;;;18.32;86.86;101767.72;5053890;28;20346;-71
2021/09/11 09:01:38;;;;;;;28.92;15.95;;;;;;;18.39;86.22;101769.75;5054588;28;20047;-71
2021/09/11 09:04:05;;;;;;;27.63;16.63;;;;;;;18.51;86.65;101765.69;5054009;28;20108;-72
2021/09/11 09:06:32;;;;;;;24.75;13.45;;;;;;;18.75;86.14;101774.78;5054571;28;20044;-71
2021/09/11 09:09:07;;;;;;;26.60;14.38;;;;;;;18.98;84.17;101769.56;5053617;28;20083;-72
2021/09/11 09:11:34;;;;;;;20.35;12.50;;;;;;;19.19;84.24;101775.22;5054566;28;20032;-71
2021/09/11 09:14:18;;;;;;;22.95;14.00;;;;;;;19.34;82.63;101780.72;5053857;28;20033;-72
2021/09/11 09:16:47;;;;;;;18.05;11.43;;;;;;;19.58;81.58;101781.66;5054549;28;20568;-71
2021/09/11 09:19:15;;;;;;;26.33;13.80;;;;;;;19.76;81.64;101783.25;5053820;28;20087;-72
2021/09/11 09:21:42;;;;;;;16.95;11.20;;;;;;;19.97;79.98;101779.97;5054460;28;20056;-72
2021/09/11 09:24:10;;;;;;;21.00;12.77;;;;;;;20.20;79.39;101779.97;5053706;28;20033;-72
2021/09/11 09:26:59;;;;;;;19.95;12.02;;;;;;;20.26;80.20;101779.25;5054180;28;20037;-72
2021/09/11 09:29:25;;;;;;;22.17;12.20;;;;;;;20.24;79.25;101781.28;5054327;28;20060;-72
2021/09/11 09:31:55;;;;;;;18.73;12.68;;;;;;;20.10;80.23;101784.78;5053750;28;20462;-71
2021/09/11 09:34:40;;;;;;;18.65;12.75;;;;;;;19.93;79.02;101776.78;5053996;28;20055;-72
2021/09/11 09:37:09;;;;;;;26.38;13.10;;;;;;;19.74;81.45;101783.44;5052770;28;20626;-74
2021/09/11 09:39:46;;;;;;;21.65;12.77;;;;;;;19.54;81.46;101783.00;5053836;28;20056;-74
2021/09/11 09:42:13;;;;;;;20.27;12.48;;;;;;;19.59;80.99;101783.34;5053153;28;20044;-72
2021/09/11 09:44:50;;;;;;;25.10;12.63;;;;;;;19.51;81.21;101791.47;5053559;28;20124;-71
2021/09/11 09:47:18;;;;;;;20.90;13.05;;;;;;;19.43;81.95;101789.63;5053517;28;20075;-71
2021/09/11 09:50:09;;;;;;;19.52;11.95;;;;;;;19.38;79.68;101790.16;5054954;28;20037;-74
2021/09/11 09:52:36;;;;;;;19.92;12.70;;;;;;;19.32;82.17;101792.72;5053452;28;20044;-72
2021/09/11 09:55:02;;;;;;;22.73;13.57;;;;;;;19.21;81.25;101793.91;5051351;28;20037;-72
2021/09/11 09:57:28;;;;;;;25.48;14.05;;;;;;;19.12;82.22;101784.19;5051913;28;20033;-71
2021/09/11 09:59:54;;;;;;;28.02;14.07;;;;;;;19.07;82.30;101783.88;5052785;28;20061;-72
2021/09/11 10:02:19;;;;;;;29.83;14.02;;;;;;;19.04;82.09;101785.03;5052850;28;20052;-72
2021/09/11 10:04:49;;;;;;;20.17;12.75;;;;;;;19.13;81.96;101783.16;5053286;28;20411;-72
2021/09/11 10:07:18;;;;;;;20.27;12.15;;;;;;;19.26;82.34;101782.59;5052823;28;20037;-72
2021/09/11 10:09:47;;;;;;;24.30;12.55;;;;;;;19.29;81.69;101779.59;5053203;28;20057;-72
2021/09/11 10:12:42;;;;;;;25.25;13.65;;;;;;;19.35;82.03;101784.28;5052644;28;20112;-72
2021/09/11 10:15:33;;;;;;;19.35;12.63;;;;;;;19.27;82.88;101785.16;5052691;28;20029;-72
2021/09/11 10:17:59;;;;;;;19.08;10.05;;;;;;;19.25;81.20;101783.66;5053168;28;20061;-72
2021/09/11 10:20:26;;;;;;;15.95;8.88;;;;;;;19.10;81.59;101786.22;5051643;28;20111;-72
2021/09/11 10:23:13;;;;;;;13.70;7.53;;;;;;;19.02;79.74;101782.53;5053064;28;20045;-72
2021/09/11 10:25:44;;;;;;;13.90;6.50;;;;;;;19.06;79.38;101782.19;5053205;28;20037;-72
2021/09/11 10:28:18;;;;;;;18.38;6.60;;;;;;;19.10;79.73;101780.81;5052125;28;20037;-72
2021/09/11 10:31:10;;;;;;;10.93;5.97;;;;;;;19.30;78.55;101786.66;5052975;28;20029;-72
2021/09/11 10:33:42;;;;;;;9.35;5.68;;;;;;;19.49;79.21;101785.41;5053106;28;20021;-72
2021/09/11 10:36:30;;;;;;;12.93;6.13;;;;;;;19.69;78.25;101786.66;5052224;28;20086;-73
2021/09/11 10:39:07;;;;;;;14.48;5.97;;;;;;;19.67;76.98;101782.44;5052442;28;20036;-73
2021/09/11 10:41:32;;;;;;;10.30;6.20;;;;;;;19.69;78.22;101783.97;5052740;28;20032;-72
2021/09/11 10:44:08;;;;;;;11.40;6.13;;;;;;;19.65;78.87;101779.09;5052530;28;20462;-72
2021/09/11 10:46:50;;;;;;;17.48;6.30;;;;;;;19.58;78.02;101773.56;5053004;28;20033;-72
2021/09/11 10:49:24;;;;;;;10.77;6.40;;;;;;;19.53;79.31;101781.34;5051942;28;20029;-73
2021/09/11 10:52:02;;;;;;;10.18;6.47;;;;;;;19.43;80.72;101778.00;5052264;28;20025;-72
2021/09/11 10:54:33;;;;;;;16.90;7.78;;;;;;;18.95;83.93;101789.59;5052047;28;20029;-72
2021/09/11 10:56:58;;;;;;;17.27;8.63;;;;;;;18.35;84.94;101785.41;5052658;28;20032;-73
2021/09/11 10:59:33;;;;;;;21.13;10.40;;;;;;;18.07;88.03;101790.25;5051716;28;20059;-72
2021/09/11 11:02:10;;;;;;;29.90;14.25;;;;;;;17.91;88.47;101783.81;5052575;28;20033;-72
2021/09/11 11:04:37;;;;;;;20.15;10.18;;;;;;;17.94;88.94;101783.50;5052483;28;20124;-72
2021/09/11 11:07:11;;;;;;;19.95;9.88;;;;;;;18.02;87.88;101777.28;5052512;28;20457;-72
2021/09/11 11:09:40;;;;;;;20.85;10.25;;;;;;;18.01;87.50;101782.84;5052704;28;20040;-71
2021/09/11 11:12:10;;;;;;;22.75;11.07;;;;;;;18.03;88.24;101789.72;5052461;28;20036;-71