Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:01:56;;;;;;;85.07;47.30;;;;;;;19.61;53.21;100325.25;4785548;29;20554;-82
2022/08/28 00:04:22;;;;;;;88.93;51.78;;;;;;;19.51;53.24;100314.19;4784450;29;20047;-82
2022/08/28 00:06:48;;;;;;;86.68;52.05;;;;;;;19.66;53.45;100333.84;4769211;29;20409;-81
2022/08/28 00:09:14;;;;;;;83.90;49.78;;;;;;;19.45;53.02;100288.88;4776829;29;20130;-82
2022/08/28 00:11:40;;;;;;;87.25;49.83;;;;;;;19.61;53.02;100309.41;4784242;29;20145;-81
2022/08/28 00:14:08;;;;;;;84.78;49.78;;;;;;;19.70;53.00;100331.03;4784571;29;20070;-82
2022/08/28 00:16:35;;;;;;;79.75;49.25;;;;;;;19.52;53.54;100310.63;4772745;29;20089;-81
2022/08/28 00:19:02;;;;;;;83.78;49.42;;;;;;;19.65;53.54;100316.28;4784073;29;20216;-83
2022/08/28 00:21:31;;;;;;;80.35;48.50;;;;;;;19.57;54.01;100317.44;4751896;29;20422;-83
2022/08/28 00:23:59;;;;;;;91.80;50.03;;;;;;;19.51;54.04;100309.78;4782347;29;20049;-82
2022/08/28 00:29:10;;;;;;;96.63;50.17;;;;;;;19.73;54.15;100322.16;4772007;29;20062;-80
2022/08/28 00:31:38;;;;;;;84.75;49.40;;;;;;;19.55;54.40;100287.59;4750380;29;20524;-82
2022/08/28 00:34:08;;;;;;;85.60;53.05;;;;;;;19.63;53.93;100292.59;4753574;29;20058;-82
2022/08/28 00:36:36;;;;;;;88.15;50.80;;;;;;;19.82;54.13;100320.94;4783849;29;20145;-83
2022/08/28 00:39:04;;;;;;;81.97;48.60;;;;;;;19.82;54.28;100319.13;4784532;29;20115;-82
2022/08/28 00:41:33;;;;;;;92.80;53.00;;;;;;;19.87;54.01;100313.66;4767827;29;20046;-82
2022/08/28 00:44:12;;;;;;;87.38;51.17;;;;;;;19.79;54.20;100313.97;4784595;29;20148;-82
2022/08/28 00:46:40;;;;;;;103.35;52.97;;;;;;;19.88;54.02;100318.06;4765304;29;20054;-82
2022/08/28 00:49:07;;;;;;;90.63;51.67;;;;;;;19.87;53.95;100311.00;4775248;29;20527;-83
2022/08/28 00:54:21;;;;;;;86.75;49.80;;;;;;;19.89;53.81;100321.56;4783482;29;20073;-81
2022/08/28 00:56:49;;;;;;;87.28;51.50;;;;;;;19.73;53.86;100293.09;4784847;29;20047;-82
2022/08/28 00:59:18;;;;;;;96.53;50.28;;;;;;;19.89;53.83;100318.94;4770512;29;20417;-83
2022/08/28 01:01:46;;;;;;;89.47;49.90;;;;;;;19.92;53.78;100324.09;4766841;29;20065;-82
2022/08/28 01:04:19;;;;;;;90.78;50.75;;;;;;;19.93;53.64;100312.63;4768118;29;20512;-83
2022/08/28 01:06:48;;;;;;;82.85;49.72;;;;;;;19.85;53.40;100303.16;4767904;29;20400;-83
2022/08/28 01:09:14;;;;;;;82.60;49.20;;;;;;;19.93;53.45;100310.81;4783589;29;20058;-82
2022/08/28 01:11:43;;;;;;;84.85;49.53;;;;;;;19.93;53.66;100312.63;4781624;29;21113;-82
2022/08/28 01:14:12;;;;;;;83.43;50.92;;;;;;;19.88;53.72;100299.56;4765671;30;20048;-80
2022/08/28 01:16:40;;;;;;;90.13;51.53;;;;;;;19.91;53.78;100298.59;4753068;29;20411;-82
2022/08/28 01:19:22;;;;;;;79.78;49.47;;;;;;;19.97;54.01;100306.28;4768052;29;20138;-83
2022/08/28 01:22:08;;;;;;;81.28;49.85;;;;;;;19.92;54.13;100292.41;4782509;29;20434;-83
2022/08/28 01:24:37;;;;;;;89.60;51.58;;;;;;;19.80;54.08;100276.09;4753679;29;20051;-81
2022/08/28 01:27:03;;;;;;;79.13;50.15;;;;;;;19.83;53.93;100283.03;4766838;29;20050;-80
2022/08/28 01:29:30;;;;;;;82.47;50.28;;;;;;;19.81;53.86;100277.81;4759425;29;20043;-81
2022/08/28 01:31:56;;;;;;;78.45;47.42;;;;;;;19.89;54.04;100288.09;4783150;29;20047;-81
2022/08/28 01:34:22;;;;;;;81.13;50.17;;;;;;;19.94;54.23;100291.41;4773259;29;20073;-81
2022/08/28 01:36:48;;;;;;;79.78;49.60;;;;;;;19.86;54.07;100293.50;4763270;29;20043;-81
2022/08/28 01:39:18;;;;;;;73.15;46.70;;;;;;;19.92;53.99;100297.69;4783874;29;20500;-84
2022/08/28 01:41:47;;;;;;;77.60;48.65;;;;;;;19.88;54.04;100291.66;4781621;29;20043;-80
2022/08/28 01:44:15;;;;;;;79.95;49.42;;;;;;;19.86;54.31;100307.53;4766278;29;20054;-80
2022/08/28 01:46:42;;;;;;;78.70;49.20;;;;;;;19.83;54.16;100299.72;4785564;29;20051;-83
2022/08/28 01:49:10;;;;;;;81.40;49.55;;;;;;;19.61;54.30;100269.81;4778117;29;20250;-81
2022/08/28 01:51:40;;;;;;;75.78;48.95;;;;;;;19.46;54.22;100243.13;4784501;29;20528;-82
2022/08/28 01:54:06;;;;;;;80.32;50.05;;;;;;;19.70;53.99;100295.88;4783467;29;20125;-82
2022/08/28 01:56:33;;;;;;;81.65;51.08;;;;;;;19.55;54.21;100278.84;4769724;29;20234;-81
2022/08/28 01:59:04;;;;;;;73.18;48.83;;;;;;;19.55;54.03;100294.66;4783451;29;20047;-83
2022/08/28 02:01:30;;;;;;;78.53;49.63;;;;;;;19.53;54.34;100297.34;4762932;29;20350;-79
2022/08/28 02:04:11;;;;;;;78.07;48.60;;;;;;;19.44;54.60;100281.88;4777865;29;20072;-83
2022/08/28 02:06:38;;;;;;;76.18;49.00;;;;;;;19.46;54.91;100292.38;4792468;29;20046;-79
2022/08/28 02:09:06;;;;;;;74.00;47.35;;;;;;;19.49;54.88;100289.63;4788765;29;20089;-81
2022/08/28 02:11:33;;;;;;;76.15;47.78;;;;;;;19.49;55.09;100293.13;4786877;29;20051;-81
2022/08/28 02:14:00;;;;;;;81.95;50.15;;;;;;;19.40;54.81;100275.00;4771137;29;20090;-82
2022/08/28 02:16:27;;;;;;;84.28;51.92;;;;;;;19.53;54.82;100289.44;4788174;29;20047;-79
2022/08/28 02:18:53;;;;;;;81.80;50.42;;;;;;;19.61;54.25;100293.56;4787646;29;20581;-80
2022/08/28 02:21:19;;;;;;;75.15;45.35;;;;;;;19.64;54.48;100280.25;4770648;29;20063;-80
2022/08/28 02:23:46;;;;;;;77.32;49.53;;;;;;;19.57;54.45;100271.72;4786745;29;20055;-79
2022/08/28 02:26:13;;;;;;;76.55;46.67;;;;;;;19.62;54.65;100279.44;4773063;30;20047;-83
2022/08/28 02:28:41;;;;;;;79.22;48.67;;;;;;;19.59;54.86;100275.16;4794718;29;20043;-83
2022/08/28 02:31:08;;;;;;;79.45;47.97;;;;;;;19.58;54.76;100260.25;4780154;29;20094;-80
2022/08/28 02:33:40;;;;;;;78.93;47.83;;;;;;;19.74;54.83;100284.28;4772203;29;20051;-82
2022/08/28 02:36:09;;;;;;;79.15;48.03;;;;;;;19.68;54.84;100276.59;4783800;29;20085;-85
2022/08/28 02:38:35;;;;;;;71.90;46.50;;;;;;;19.62;54.66;100279.44;4766228;29;20051;-80
2022/08/28 02:41:01;;;;;;;78.80;46.00;;;;;;;19.70;54.70;100287.94;4765109;29;20074;-79
2022/08/28 02:43:27;;;;;;;79.10;49.47;;;;;;;19.55;54.34;100258.56;4762700;29;20082;-78
2022/08/28 02:45:55;;;;;;;78.47;49.83;;;;;;;19.74;54.64;100288.69;4763202;29;20461;-81
2022/08/28 02:48:20;;;;;;;76.28;49.10;;;;;;;19.82;54.38;100289.25;4766900;29;20073;-81
2022/08/28 02:50:46;;;;;;;70.30;47.38;;;;;;;19.90;54.30;100296.88;4782727;29;20143;-81
2022/08/28 02:53:13;;;;;;;88.07;49.83;;;;;;;19.93;54.15;100284.41;4770933;29;20063;-81
2022/08/28 02:55:39;;;;;;;75.60;50.75;;;;;;;19.91;54.14;100280.13;4788321;29;20043;-79
2022/08/28 02:58:08;;;;;;;73.40;47.83;;;;;;;19.98;53.92;100281.56;4785509;29;20047;-82
2022/08/28 03:00:43;;;;;;;81.60;49.72;;;;;;;20.06;53.95;100284.78;4753770;29;20554;-82
2022/08/28 03:03:09;;;;;;;78.00;47.72;;;;;;;19.74;53.75;100247.31;4789457;29;20072;-82
2022/08/28 03:05:35;;;;;;;77.68;46.88;;;;;;;20.11;53.30;100298.66;4774562;29;20126;-81
2022/08/28 03:08:01;;;;;;;77.22;48.05;;;;;;;20.15;53.32;100288.81;4767252;30;20040;-79
2022/08/28 03:10:27;;;;;;;69.00;47.38;;;;;;;20.21;53.05;100290.34;4771398;30;20043;-80
2022/08/28 03:12:53;;;;;;;70.18;47.88;;;;;;;20.19;53.32;100277.22;4758051;30;20133;-81
2022/08/28 03:15:20;;;;;;;79.30;48.55;;;;;;;20.14;52.86;100266.84;4788977;29;20075;-82
2022/08/28 03:17:52;;;;;;;78.25;47.42;;;;;;;20.32;52.43;100283.69;4790930;29;20121;-84
2022/08/28 03:20:29;;;;;;;79.60;47.78;;;;;;;20.17;52.30;100247.34;4776627;29;20047;-79
2022/08/28 03:25:40;;;;;;;79.68;48.10;;;;;;;20.46;51.82;100283.09;4790029;29;20050;-82
2022/08/28 03:28:06;;;;;;;82.60;47.78;;;;;;;20.31;51.62;100252.06;4803252;29;20050;-83
2022/08/28 03:30:32;;;;;;;73.00;46.65;;;;;;;20.34;51.55;100243.13;4808948;29;20054;-84
2022/08/28 03:32:59;;;;;;;69.50;45.80;;;;;;;20.52;51.12;100260.88;4794673;29;20524;-87
2022/08/28 03:35:26;;;;;;;73.85;47.35;;;;;;;20.63;50.87;100265.69;4783717;29;20076;-86
2022/08/28 03:37:52;;;;;;;73.03;46.35;;;;;;;20.68;50.91;100268.13;4806895;29;20081;-84
2022/08/28 03:40:19;;;;;;;81.07;47.95;;;;;;;20.50;50.53;100232.75;4807854;29;20057;-83
2022/08/28 03:42:45;;;;;;;70.25;44.67;;;;;;;20.36;50.65;100215.72;4807736;29;20061;-84
2022/08/28 03:45:11;;;;;;;71.95;46.33;;;;;;;20.79;50.36;100262.41;4808891;29;20043;-83
2022/08/28 03:47:39;;;;;;;66.47;44.05;;;;;;;20.57;50.57;100221.00;4804308;29;20043;-84
2022/08/28 03:50:06;;;;;;;75.43;47.55;;;;;;;20.86;49.92;100269.97;4793508;29;20047;-80
2022/08/28 03:52:32;;;;;;;75.35;47.05;;;;;;;20.91;50.15;100273.28;4782208;29;20137;-84
2022/08/28 03:54:58;;;;;;;71.88;46.50;;;;;;;20.81;49.70;100242.88;4767357;29;20047;-82
2022/08/28 03:57:25;;;;;;;74.53;48.17;;;;;;;20.98;50.02;100288.88;4769604;29;20407;-85
2022/08/28 03:59:52;;;;;;;75.40;47.03;;;;;;;20.97;49.58;100272.16;4786808;29;20082;-82
2022/08/28 04:02:19;;;;;;;74.18;47.13;;;;;;;20.90;50.33;100268.94;4757575;29;20072;-83
2022/08/28 04:04:47;;;;;;;69.70;46.33;;;;;;;21.02;50.17;100264.00;4772033;29;20051;-82
2022/08/28 04:07:14;;;;;;;76.60;47.75;;;;;;;20.96;50.33;100254.56;4766831;29;20100;-85
2022/08/28 04:09:40;;;;;;;68.60;44.63;;;;;;;20.96;50.31;100237.84;4785608;29;20057;-84
2022/08/28 04:12:07;;;;;;;73.65;47.45;;;;;;;20.99;49.98;100220.03;4783546;29;20043;-82
2022/08/28 04:14:33;;;;;;;76.32;44.53;;;;;;;21.31;49.83;100264.47;4767527;29;20096;-83
2022/08/28 04:16:59;;;;;;;77.00;47.55;;;;;;;21.12;49.70;100230.91;4786627;29;20046;-83
2022/08/28 04:19:26;;;;;;;77.55;47.10;;;;;;;21.27;49.47;100234.66;4784108;29;20062;-81
2022/08/28 04:21:52;;;;;;;69.45;46.08;;;;;;;21.51;49.49;100272.34;4782173;29;20134;-81
2022/08/28 04:24:18;;;;;;;67.53;45.45;;;;;;;21.52;49.49;100266.09;4771426;29;20054;-83
2022/08/28 04:26:44;;;;;;;75.80;48.50;;;;;;;21.36;48.85;100252.72;4784988;29;20085;-82
2022/08/28 04:29:10;;;;;;;75.38;49.13;;;;;;;21.33;49.63;100257.31;4768683;29;20148;-82
2022/08/28 04:31:36;;;;;;;75.65;48.53;;;;;;;21.36;49.26;100276.53;4784298;29;20059;-83
2022/08/28 04:34:05;;;;;;;74.70;48.08;;;;;;;21.30;49.71;100279.47;4771193;29;20042;-82
2022/08/28 04:36:35;;;;;;;78.95;47.33;;;;;;;21.32;49.86;100251.16;4768927;29;20043;-81
2022/08/28 04:39:04;;;;;;;79.53;48.45;;;;;;;21.46;50.11;100258.44;4783878;29;20081;-83
2022/08/28 04:41:31;;;;;;;75.68;46.63;;;;;;;21.46;49.68;100236.44;4783006;29;20196;-82
2022/08/28 04:43:57;;;;;;;75.28;47.08;;;;;;;21.85;49.58;100272.53;4753126;29;20051;-84
2022/08/28 04:46:24;;;;;;;78.13;46.53;;;;;;;21.76;49.33;100271.19;4784359;29;20138;-84
2022/08/28 04:48:50;;;;;;;86.35;49.97;;;;;;;21.45;49.41;100238.19;4783853;29;20043;-83
2022/08/28 04:51:16;;;;;;;80.15;47.92;;;;;;;21.57;49.14;100249.16;4757407;29;20208;-85
2022/08/28 04:53:43;;;;;;;71.88;46.05;;;;;;;21.43;49.74;100213.59;4791376;29;20085;-83
2022/08/28 04:56:12;;;;;;;71.38;46.85;;;;;;;21.76;49.17;100244.72;4788501;29;20522;-85
2022/08/28 04:58:40;;;;;;;71.38;45.45;;;;;;;21.88;48.52;100248.56;4767245;29;20078;-84
2022/08/28 05:01:13;;;;;;;77.40;47.08;;;;;;;21.85;48.65;100261.94;4782263;29;20067;-84
2022/08/28 05:03:41;;;;;;;64.85;44.72;;;;;;;21.72;48.88;100237.00;4748454;29;20883;-80
2022/08/28 05:06:07;;;;;;;70.88;44.33;;;;;;;21.89;48.96;100254.69;4783378;29;20101;-81
2022/08/28 05:08:34;;;;;;;74.88;45.85;;;;;;;21.86;48.39;100233.66;4767363;29;20055;-84
2022/08/28 05:11:12;;;;;;;69.78;46.28;;;;;;;21.83;48.75;100245.25;4767978;29;20224;-85
2022/08/28 05:13:39;;;;;;;72.88;47.72;;;;;;;21.61;48.41;100213.69;4783488;29;20421;-80
2022/08/28 05:16:05;;;;;;;71.28;46.97;;;;;;;21.66;48.90;100225.78;4784179;29;20134;-84
2022/08/28 05:18:32;;;;;;;65.57;44.22;;;;;;;21.94;48.86;100242.97;4755220;29;20043;-82
2022/08/28 05:20:58;;;;;;;70.53;47.05;;;;;;;21.99;48.63;100228.59;4770363;29;20075;-86
2022/08/28 05:23:24;;;;;;;71.70;47.25;;;;;;;22.27;48.71;100236.06;4782591;29;20051;-80
2022/08/28 05:25:50;;;;;;;68.90;46.60;;;;;;;22.61;47.96;100225.53;4783989;29;20070;-84
2022/08/28 05:28:16;;;;;;;73.50;46.88;;;;;;;22.81;47.47;100205.88;4771493;29;20070;-82
2022/08/28 05:30:43;;;;;;;79.70;45.72;;;;;;;23.37;47.09;100219.69;4774738;29;20105;-82
2022/08/28 05:33:12;;;;;;;74.68;46.17;;;;;;;23.65;46.11;100177.41;4751199;29;20053;-80
2022/08/28 05:35:41;;;;;;;82.20;48.90;;;;;;;24.11;45.11;100188.03;4767420;29;20163;-86
2022/08/28 05:38:09;;;;;;;71.88;44.63;;;;;;;24.66;45.44;100191.81;4768228;29;20050;-82
2022/08/28 05:40:48;;;;;;;62.83;44.95;;;;;;;25.28;43.98;100179.13;4783457;29;20197;-85
2022/08/28 05:43:16;;;;;;;66.53;46.30;;;;;;;26.08;43.01;100189.00;4788046;29;20050;-87
2022/08/28 05:45:59;;;;;;;66.05;44.05;;;;;;;27.30;41.86;100201.00;4789010;29;20071;-88
2022/08/28 05:48:30;;;;;;;71.22;46.83;;;;;;;27.60;40.69;100212.25;4758286;29;20498;-81
2022/08/28 05:50:57;;;;;;;72.63;47.55;;;;;;;27.50;39.62;100204.06;4759915;29;20565;-83
2022/08/28 05:53:24;;;;;;;68.20;46.58;;;;;;;27.20;39.78;100194.66;4786103;29;20372;-81
2022/08/28 05:55:51;;;;;;;66.40;46.72;;;;;;;27.33;39.85;100186.59;4784155;29;20047;-83
2022/08/28 05:58:30;;;;;;;70.60;46.80;;;;;;;27.92;39.12;100204.47;4763914;29;20419;-83
2022/08/28 06:01:11;;;;;;;65.60;44.53;;;;;;;29.48;37.31;100181.72;4749705;29;20043;-80
2022/08/28 06:03:40;;;;;;;65.65;43.70;;;;;;;31.15;35.55;100161.25;4770290;29;20463;-80
2022/08/28 06:06:08;;;;;;;59.00;44.25;;;;;;;32.68;32.68;100156.97;4781212;29;20043;-82
2022/08/28 06:08:37;;;;;;;69.90;47.83;;;;;;;32.34;31.99;100158.41;4766956;29;20039;-81
2022/08/28 06:11:06;;;;;;;66.55;46.13;;;;;;;32.15;31.42;100170.88;4785770;29;20062;-81
2022/08/28 06:13:35;;;;;;;58.38;44.63;;;;;;;33.17;31.28;100154.06;4772087;29;20043;-82
2022/08/28 06:16:08;;;;;;;63.80;48.15;;;;;;;33.56;29.41;100174.50;4772554;29;20053;-84
2022/08/28 06:18:42;;;;;;;63.33;47.55;;;;;;;33.65;28.87;100169.03;4767803;29;20062;-83
2022/08/28 06:21:09;;;;;;;64.03;48.35;;;;;;;33.03;29.00;100179.69;4774456;29;20089;-81
2022/08/28 06:23:35;;;;;;;70.57;50.17;;;;;;;32.40;29.05;100176.66;4767521;29;20175;-81
2022/08/28 06:26:04;;;;;;;62.50;47.70;;;;;;;32.64;29.71;100153.75;4747508;29;21177;-82
2022/08/28 06:28:30;;;;;;;60.70;47.20;;;;;;;33.79;27.57;100159.53;4782428;29;20423;-81
2022/08/28 06:30:56;;;;;;;66.40;46.65;;;;;;;34.43;27.84;100145.00;4783764;29;20146;-81
2022/08/28 06:33:23;;;;;;;63.30;44.70;;;;;;;36.00;26.11;100168.84;4766553;29;20104;-80
2022/08/28 06:35:54;;;;;;;65.63;46.70;;;;;;;36.89;24.48;100166.06;4786093;29;20134;-80
2022/08/28 06:38:23;;;;;;;60.83;42.88;;;;;;;37.62;23.95;100168.50;4787000;29;20066;-80
2022/08/28 06:40:52;;;;;;;55.90;43.00;;;;;;;39.08;23.32;100163.72;4786791;29;20465;-82
2022/08/28 06:43:21;;;;;;;63.30;44.67;;;;;;;40.95;20.82;100161.56;4785068;29;20047;-79
2022/08/28 06:45:52;;;;;;;63.28;45.28;;;;;;;42.06;20.12;100155.81;4785048;29;20081;-81
2022/08/28 06:48:22;;;;;;;51.20;42.53;;;;;;;43.04;19.03;100166.84;4768811;29;20070;-82
2022/08/28 06:50:50;;;;;;;63.67;41.63;;;;;;;43.56;18.73;100157.66;4770527;29;20477;-81
2022/08/28 06:53:19;;;;;;;49.60;40.45;;;;;;;44.05;17.67;100150.50;4789230;29;20047;-81
2022/08/28 06:55:54;;;;;;;54.95;41.03;;;;;;;44.61;16.85;100147.75;4780314;29;20051;-81
2022/08/28 06:58:31;;;;;;;55.50;43.95;;;;;;;45.27;16.06;100158.91;4773475;29;20181;-80
2022/08/28 07:01:13;;;;;;;57.92;44.78;;;;;;;45.33;15.93;100148.06;4768875;29;20071;-81
2022/08/28 07:03:40;;;;;;;56.03;42.30;;;;;;;46.26;15.49;100155.72;4771715;29;20103;-83
2022/08/28 07:06:09;;;;;;;49.95;43.53;;;;;;;46.71;15.29;100123.91;4773991;29;20049;-82
2022/08/28 07:08:36;;;;;;;60.42;43.95;;;;;;;46.25;14.82;100140.28;4774078;29;20504;-79
2022/08/28 07:11:23;;;;;;;50.20;43.57;;;;;;;45.38;15.31;100165.50;4789714;29;20043;-78
2022/08/28 07:13:51;;;;;;;52.95;43.20;;;;;;;45.58;15.17;100156.91;4789128;29;20657;-82
2022/08/28 07:16:26;;;;;;;53.58;43.42;;;;;;;46.30;14.64;100129.41;4789792;29;20498;-84
2022/08/28 07:18:53;;;;;;;59.17;45.00;;;;;;;46.92;13.68;100120.50;4774906;29;20138;-81
2022/08/28 07:21:22;;;;;;;50.65;43.45;;;;;;;47.05;14.18;100135.84;4788153;29;20612;-81
2022/08/28 07:23:56;;;;;;;53.35;42.97;;;;;;;47.29;13.85;100118.38;4774100;29;20096;-81
2022/08/28 07:26:24;;;;;;;57.92;43.05;;;;;;;48.16;13.34;100131.78;4794039;29;20508;-80
2022/08/28 07:28:53;;;;;;;46.45;38.85;;;;;;;47.90;13.20;100135.00;4789812;29;20046;-84
2022/08/28 07:31:26;;;;;;;50.78;42.05;;;;;;;46.52;13.69;100134.28;4777911;29;20543;-84
2022/08/28 07:33:54;;;;;;;49.17;41.10;;;;;;;45.06;15.10;100132.78;4790149;29;20134;-83
2022/08/28 07:36:26;;;;;;;46.03;36.47;;;;;;;43.76;15.34;100138.31;4790329;29;20062;-80
2022/08/28 07:39:03;;;;;;;43.35;37.95;;;;;;;42.04;16.03;100155.19;4786174;29;20039;-83
2022/08/28 07:41:35;;;;;;;51.28;37.33;;;;;;;40.10;17.58;100130.94;4760677;29;20104;-84
2022/08/28 07:46:57;;;;;;;43.33;33.35;;;;;;;37.91;19.15;100118.06;4773950;29;20047;-81
2022/08/28 07:49:34;;;;;;;40.65;34.38;;;;;;;36.77;20.01;100068.03;4756940;30;20044;-81
2022/08/28 07:52:09;;;;;;;43.80;36.60;;;;;;;36.14;20.82;100154.63;4754573;29;20119;-81
2022/08/28 07:54:36;;;;;;;45.55;35.97;;;;;;;34.68;21.88;100143.22;4787843;29;20050;-82
2022/08/28 07:57:16;;;;;;;44.70;36.50;;;;;;;34.02;23.21;100099.69;4787674;29;20119;-81
2022/08/28 08:00:09;;;;;;;59.30;38.63;;;;;;;33.82;23.28;100088.25;4761408;29;20426;-81
2022/08/28 08:03:09;;;;;;;55.05;38.92;;;;;;;33.24;24.45;100090.44;4756759;30;20058;-81
2022/08/28 08:09:19;;;;;;;51.40;39.45;;;;;;;32.54;25.64;100105.34;4754532;30;20044;-80
2022/08/28 08:11:52;;;;;;;55.95;40.92;;;;;;;32.84;25.84;100130.31;4775079;29;20604;-80
2022/08/28 08:14:18;;;;;;;58.28;39.90;;;;;;;32.68;26.44;100130.91;4762671;29;20050;-81
2022/08/28 08:16:47;;;;;;;61.83;40.80;;;;;;;32.63;27.03;100138.59;4759032;30;20093;-82
2022/08/28 08:19:16;;;;;;;56.42;40.22;;;;;;;32.49;27.07;100136.41;4771998;30;20052;-81
2022/08/28 08:21:50;;;;;;;58.20;40.97;;;;;;;32.57;27.01;100102.34;4761353;30;20043;-81
2022/08/28 08:24:19;;;;;;;62.47;40.85;;;;;;;32.75;26.80;100125.78;4771477;29;20400;-82
2022/08/28 08:26:50;;;;;;;57.70;39.77;;;;;;;33.16;26.56;100141.59;4791547;29;20050;-81
2022/08/28 08:29:23;;;;;;;61.25;41.17;;;;;;;33.41;26.60;100129.22;4795414;30;20035;-79
2022/08/28 08:32:01;;;;;;;60.55;39.67;;;;;;;34.41;25.75;100133.47;4778635;30;20062;-84
2022/08/28 08:34:35;;;;;;;50.63;34.83;;;;;;;35.79;24.75;100128.75;4753385;30;20047;-81
2022/08/28 08:37:04;;;;;;;;;;;;;;;36.89;23.36;100133.53;4758758;30;20056;-80
2022/08/28 08:39:31;;;;;;;45.90;32.67;;;;;;;37.90;22.09;100099.19;4760671;29;19954;-81
2022/08/28 08:42:00;;;;;;;48.55;37.22;;;;;;;38.44;21.17;100105.44;4772833;29;20137;-79
2022/08/28 08:44:46;;;;;;;46.50;34.08;;;;;;;39.45;20.14;100126.44;4783384;29;20052;-82
2022/08/28 08:47:50;;;;;;;45.15;32.25;;;;;;;40.93;18.50;100124.63;4788532;29;20047;-80
2022/08/28 08:50:23;;;;;;;53.90;33.10;;;;;;;40.76;17.86;100116.81;4774932;30;20381;-82
2022/08/28 08:52:58;;;;;;;55.17;34.08;;;;;;;40.29;18.15;100115.75;4774102;29;20118;-84
2022/08/28 08:55:31;;;;;;;53.00;34.05;;;;;;;40.26;18.16;100127.91;4789961;29;20055;-79
2022/08/28 08:58:23;;;;;;;41.80;30.15;;;;;;;41.59;17.23;100117.63;4788464;29;20047;-81
2022/08/28 09:01:08;;;;;;;41.15;26.80;;;;;;;43.72;15.92;100107.81;4787258;29;20499;-80
2022/08/28 09:03:52;;;;;;;39.08;29.20;;;;;;;43.88;15.26;100109.13;4771367;29;20047;-82
2022/08/28 09:06:28;;;;;;;40.13;27.70;;;;;;;44.35;14.57;100070.25;4790733;29;20091;-81
2022/08/28 09:09:01;;;;;;;41.35;25.25;;;;;;;44.56;14.28;100108.41;4794878;29;20071;-79
2022/08/28 09:11:39;;;;;;;37.55;23.83;;;;;;;45.16;13.70;100113.00;4790690;29;20376;-81
2022/08/28 09:14:40;;;;;;;32.35;23.88;;;;;;;46.75;12.74;100101.16;4786361;29;20405;-86
2022/08/28 09:17:07;;;;;;;27.83;21.10;;;;;;;47.27;11.80;100101.25;4759220;29;20063;-81
2022/08/28 09:19:39;;;;;;;31.77;20.23;;;;;;;46.76;11.80;100061.56;4788983;29;20530;-80
2022/08/28 09:22:07;;;;;;;31.67;22.00;;;;;;;46.84;11.64;100062.28;4787109;29;20495;-84
2022/08/28 09:24:52;;;;;;;31.75;22.73;;;;;;;47.64;11.13;100085.06;4753818;29;20047;-86
2022/08/28 09:27:43;;;;;;;28.95;22.25;;;;;;;47.92;11.09;100080.47;4765354;29;20392;-83
2022/08/28 09:30:10;;;;;;;33.58;21.90;;;;;;;48.17;10.77;100068.13;4783956;29;20074;-86
2022/08/28 09:32:40;;;;;;;40.85;19.48;;;;;;;48.23;10.85;100083.63;4783701;29;20114;-83
2022/08/28 09:35:26;;;;;;;25.90;17.77;;;;;;;47.73;10.55;100079.94;4782545;29;20042;-82
2022/08/28 09:37:54;;;;;;;22.85;17.80;;;;;;;46.88;10.82;100071.72;4766917;29;20053;-82
2022/08/28 09:43:26;;;;;;;21.42;16.90;;;;;;;48.34;9.78;100025.88;4785696;29;20078;-87
2022/08/28 09:46:43;;;;;;;22.23;16.77;;;;;;;48.21;9.33;100093.25;4783687;29;20048;-83
2022/08/28 09:49:27;;;;;;;27.42;16.50;;;;;;;47.60;10.39;100027.97;4753022;29;20513;-81
2022/08/28 09:52:18;;;;;;;25.08;16.88;;;;;;;48.36;9.52;100026.44;4768500;29;20101;-83
2022/08/28 09:54:45;;;;;;;29.45;18.77;;;;;;;47.46;9.76;100046.75;4783447;29;20505;-82
2022/08/28 09:57:11;;;;;;;27.58;18.10;;;;;;;46.52;9.93;100062.75;4766943;29;20043;-83
2022/08/28 09:59:37;;;;;;;23.67;15.40;;;;;;;46.72;9.99;100065.88;4756509;29;20083;-82
2022/08/28 10:02:26;;;;;;;18.38;16.42;;;;;;;47.72;10.18;100061.72;4768556;29;20071;-82
2022/08/28 10:05:01;;;;;;;20.65;15.93;;;;;;;49.03;9.30;100065.69;4742069;29;20066;-85
2022/08/28 10:08:03;;;;;;;32.22;17.38;;;;;;;48.88;9.24;100043.50;4785892;29;20065;-83
2022/08/28 10:10:38;;;;;;;18.90;16.05;;;;;;;49.11;8.86;100073.50;4769853;29;20109;-82
2022/08/28 10:13:30;;;;;;;20.23;16.50;;;;;;;47.65;9.35;100039.88;4770592;29;20193;-82
2022/08/28 10:16:15;;;;;;;22.55;16.02;;;;;;;47.51;9.55;100052.34;4785094;29;20091;-85
2022/08/28 10:18:57;;;;;;;23.30;15.30;;;;;;;48.21;9.03;100055.50;4784144;29;20183;-83
2022/08/28 10:21:41;;;;;;;21.38;14.75;;;;;;;47.13;9.47;100031.91;4787562;29;20580;-82
2022/08/28 10:24:25;;;;;;;23.48;15.15;;;;;;;46.38;9.35;100049.28;4776820;29;20531;-83
2022/08/28 10:27:30;;;;;;;20.05;13.80;;;;;;;46.40;9.89;100052.63;4765037;30;20051;-81
2022/08/28 10:30:20;;;;;;;19.85;14.23;;;;;;;45.18;10.00;100042.25;4780328;29;20066;-82
2022/08/28 10:33:37;;;;;;;18.17;13.55;;;;;;;44.44;10.24;100050.75;4793235;29;20065;-80
2022/08/28 10:36:14;;;;;;;18.45;12.65;;;;;;;42.78;11.22;100022.84;4745201;29;20054;-82
2022/08/28 10:38:57;;;;;;;18.98;13.63;;;;;;;41.66;11.74;100031.06;4771681;29;20416;-81
2022/08/28 10:41:30;;;;;;;21.98;12.95;;;;;;;40.61;12.31;100035.16;4787138;29;20103;-81
2022/08/28 10:44:01;;;;;;;17.67;12.82;;;;;;;39.98;12.65;100047.03;4786394;29;20074;-78
2022/08/28 10:46:51;;;;;;;18.08;13.85;;;;;;;38.91;13.01;100041.59;4765313;30;20464;-81
2022/08/28 10:49:30;;;;;;;22.63;13.25;;;;;;;37.88;13.52;100033.38;4754493;30;20093;-82
2022/08/28 10:52:08;;;;;;;26.55;18.27;;;;;;;37.24;13.66;100003.00;4777736;29;20039;-81
2022/08/28 10:55:02;;;;;;;22.98;14.73;;;;;;;36.66;13.91;100049.47;4774145;30;20063;-80
2022/08/28 10:57:36;;;;;;;18.63;13.45;;;;;;;35.69;14.91;100032.38;4768283;29;20047;-81
2022/08/28 11:00:11;;;;;;;21.00;13.10;;;;;;;35.43;15.07;100038.78;4768276;29;20146;-84
2022/08/28 11:02:44;;;;;;;21.15;13.23;;;;;;;34.93;15.60;99977.63;4754360;29;20051;-83
2022/08/28 11:05:50;;;;;;;24.58;13.80;;;;;;;34.77;15.82;100027.09;4784144;29;20575;-81
2022/08/28 11:08:49;;;;;;;24.02;13.40;;;;;;;33.94;16.54;100002.50;4779607;29;20088;-81
2022/08/28 11:11:46;;;;;;;17.92;13.85;;;;;;;33.75;17.27;100042.16;4784081;29;20082;-83
2022/08/28 11:14:44;;;;;;;21.45;13.95;;;;;;;33.20;17.56;100013.59;4782391;29;20065;-79
2022/08/28 11:17:37;;;;;;;22.38;14.18;;;;;;;33.11;17.93;100011.84;4788443;29;20162;-82
2022/08/28 11:20:24;;;;;;;21.63;14.18;;;;;;;33.02;17.93;100000.97;4756367;29;20066;-82
2022/08/28 11:22:50;;;;;;;21.55;14.40;;;;;;;33.02;18.13;100022.53;4787153;29;20075;-80
2022/08/28 11:25:27;;;;;;;23.42;14.15;;;;;;;33.00;18.08;100012.91;4786755;29;20172;-80
2022/08/28 11:28:38;;;;;;;22.77;15.45;;;;;;;32.89;18.50;100009.44;4789920;29;20053;-81
2022/08/28 11:31:04;;;;;;;25.58;14.52;;;;;;;32.91;18.56;100017.38;4757489;29;20123;-83
2022/08/28 11:33:48;;;;;;;18.67;15.10;;;;;;;32.65;19.23;99993.03;4758380;29;20051;-82
2022/08/28 11:36:20;;;;;;;24.55;14.77;;;;;;;32.49;19.42;99972.16;4774042;29;20047;-84
2022/08/28 11:38:56;;;;;;;25.33;15.10;;;;;;;32.89;19.34;100005.91;4777508;29;20023;-85
2022/08/28 11:41:37;;;;;;;19.77;14.55;;;;;;;32.99;19.31;99987.81;4776722;29;20154;-87
2022/08/28 11:44:13;;;;;;;24.63;15.73;;;;;;;33.03;19.44;100013.44;4785977;29;20051;-81
2022/08/28 11:46:47;;;;;;;21.33;14.88;;;;;;;32.83;19.64;100007.38;4772883;29;20077;-85
2022/08/28 11:49:26;;;;;;;23.73;14.90;;;;;;;33.01;19.90;100012.75;4769929;29;20051;-84
2022/08/28 11:52:12;;;;;;;24.70;15.60;;;;;;;33.37;19.77;100011.06;4786016;29;20146;-81