Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:15:05;;;;;;;1.00;0.90;;;;;;;7.51;98.22;99820.35;111057;1206;109739;-60
2023/02/21 02:17:49;;;;;;;2.30;1.50;;;;;;;7.51;98.25;99810.20;110885;1211;139186;-60
2023/02/21 02:20:39;;;;;;;1.30;0.80;;;;;;;7.51;98.43;99810.39;111025;1206;106638;-61
2023/02/21 02:23:26;;;;;;;1.40;1.10;;;;;;;7.52;98.48;99805.73;110900;1211;138831;-60
2023/02/21 02:25:58;;;;;;;1.30;1.20;;;;;;;7.52;98.47;99803.74;111065;1212;98142;-60
2023/02/21 02:28:44;;;;;;;2.00;1.30;;;;;;;7.51;98.39;99806.09;110894;1206;139415;-60
2023/02/21 02:31:29;;;;;;;1.20;1.00;;;;;;;7.54;98.62;99799.95;111000;1211;99674;-61
2023/02/21 02:34:18;;;;;;;1.10;0.90;;;;;;;7.57;98.78;99813.31;111057;1211;107929;-60
2023/02/21 02:36:56;;;;;;;2.00;1.20;;;;;;;7.60;98.93;99798.05;111000;1212;97667;-62
2023/02/21 02:39:28;;;;;;;1.20;1.10;;;;;;;7.63;98.84;99806.83;111176;1211;97733;-60
2023/02/21 02:41:59;;;;;;;1.00;0.80;;;;;;;7.65;98.93;99807.09;110961;1206;138018;-60
2023/02/21 02:44:36;;;;;;;1.00;0.90;;;;;;;7.65;98.73;99805.13;111029;1206;99992;-60
2023/02/21 02:47:06;;;;;;;0.70;0.70;;;;;;;7.66;98.58;99806.85;110936;1210;138558;-61
2023/02/21 02:49:35;;;;;;;1.00;0.80;;;;;;;7.65;98.43;99804.26;111038;1208;97934;-60
2023/02/21 02:52:06;;;;;;;0.60;0.60;;;;;;;7.65;98.54;99814.91;110962;1208;97861;-61
2023/02/21 02:54:31;;;;;;;;;;;;;;;7.65;98.48;99811.17;110858;1206;138471;-61
2023/02/21 02:56:58;;;;;;;0.60;0.40;;;;;;;7.64;98.24;99825.07;111047;1209;97584;-60
2023/02/21 02:59:28;;;;;;;0.70;0.50;;;;;;;7.66;98.44;99817.73;111056;1215;138266;-61
2023/02/21 03:02:06;;;;;;;0.60;0.40;;;;;;;7.69;98.39;99823.59;111093;1212;97662;-61
2023/02/21 03:04:44;;;;;;;0.40;0.40;;;;;;;7.71;98.20;99824.21;110861;1211;138885;-60
2023/02/21 03:07:15;;;;;;;0.40;0.40;;;;;;;7.72;98.00;99826.67;111042;1211;101118;-61
2023/02/21 03:10:18;;;;;;;1.20;0.40;;;;;;;7.72;97.84;99834.84;110980;1212;107822;-61
2023/02/21 03:12:59;;;;;;;2.10;0.30;;;;;;;7.75;97.73;99834.92;110954;1206;97740;-61
2023/02/21 03:15:32;;;;;;;0.80;0.50;;;;;;;7.77;97.54;99838.20;111058;1210;97667;-61
2023/02/21 03:18:13;;;;;;;0.50;0.50;;;;;;;7.79;97.39;99835.27;110971;1212;138586;-61
2023/02/21 03:20:41;;;;;;;5.00;0.60;;;;;;;7.80;97.28;99823.64;111058;1206;100979;-61
2023/02/21 03:23:09;;;;;;;0.40;0.40;;;;;;;7.77;96.99;99825.20;110756;1211;140871;-61
2023/02/21 03:25:37;;;;;;;1.80;0.70;;;;;;;7.74;96.97;99822.31;110950;1208;97612;-61
2023/02/21 03:28:03;;;;;;;0.60;0.50;;;;;;;7.73;96.99;99822.71;110998;1208;97974;-61
2023/02/21 03:30:29;;;;;;;0.50;0.50;;;;;;;7.73;97.02;99828.78;110875;1211;139485;-61
2023/02/21 03:32:55;;;;;;;0.80;0.50;;;;;;;7.73;97.16;99839.44;111216;1211;97709;-60
2023/02/21 03:35:21;;;;;;;0.60;0.50;;;;;;;7.73;97.06;99840.16;111052;1211;138596;-61
2023/02/21 03:37:52;;;;;;;1.10;1.00;;;;;;;7.73;97.00;99842.81;111023;1211;97661;-61
2023/02/21 03:40:27;;;;;;;12.00;1.40;;;;;;;7.71;96.88;99848.24;111250;1206;138707;-65
2023/02/21 03:42:54;;;;;;;0.90;0.50;;;;;;;7.61;96.76;99844.75;110989;1211;100184;-63
2023/02/21 03:45:20;;;;;;;0.80;0.30;;;;;;;7.39;96.68;99852.46;110987;1211;98072;-62
2023/02/21 03:47:49;;;;;;;1.40;0.40;;;;;;;7.21;96.93;99848.11;110891;1208;138144;-63
2023/02/21 03:50:15;;;;;;;0.40;0.20;;;;;;;7.10;97.23;99860.65;110929;1210;97690;-63
2023/02/21 03:52:40;;;;;;;0.70;0.40;;;;;;;7.02;97.43;99863.46;110954;1206;139827;-63
2023/02/21 03:55:07;;;;;;;1.00;0.40;;;;;;;6.98;97.88;99874.64;111131;1210;97690;-62
2023/02/21 03:57:33;;;;;;;0.30;0.30;;;;;;;6.91;97.84;99862.34;111094;1211;97712;-62
2023/02/21 03:59:58;;;;;;;0.40;0.30;;;;;;;6.85;98.11;99861.32;110903;1206;139467;-61
2023/02/21 04:02:23;;;;;;;0.90;0.40;;;;;;;6.81;98.32;99864.84;111120;1212;97698;-62
2023/02/21 04:04:49;;;;;;;2.90;0.20;;;;;;;6.78;98.34;99861.59;110849;1206;138175;-62
2023/02/21 04:07:16;;;;;;;2.10;0.60;;;;;;;6.76;98.55;99865.42;111040;1211;97600;-63
2023/02/21 04:09:41;;;;;;;1.30;0.30;;;;;;;6.70;98.75;99851.44;111202;1211;97780;-63
2023/02/21 04:12:07;;;;;;;1.60;0.00;;;;;;;6.64;98.97;99851.16;110955;1206;137999;-63
2023/02/21 04:14:32;;;;;;;2.90;0.40;;;;;;;6.60;99.24;99855.04;111019;1212;97570;-64
2023/02/21 04:16:58;;;;;;;2.80;0.10;;;;;;;6.58;99.76;99865.61;110976;1211;138666;-63
2023/02/21 04:19:23;;;;;;;0.50;0.40;;;;;;;6.54;99.85;99857.61;110863;1208;97641;-63
2023/02/21 04:21:49;;;;;;;1.30;0.30;;;;;;;6.53;99.72;99848.79;110967;1213;97568;-63
2023/02/21 04:24:14;;;;;;;2.10;0.40;;;;;;;6.52;99.65;99859.82;110986;1208;138519;-65
2023/02/21 04:26:40;;;;;;;2.60;0.20;;;;;;;6.49;99.48;99851.41;110968;1213;97674;-63
2023/02/21 04:29:05;;;;;;;7.60;1.20;;;;;;;6.46;99.56;99857.91;110923;1212;138350;-65
2023/02/21 04:31:31;;;;;;;5.00;0.60;;;;;;;6.45;99.81;99856.17;110975;1211;99270;-63
2023/02/21 04:33:57;;;;;;;3.70;0.70;;;;;;;6.44;99.84;99862.24;111050;1212;97725;-63
2023/02/21 04:36:23;;;;;;;2.20;0.70;;;;;;;6.44;99.80;99871.46;110932;1206;137799;-63
2023/02/21 04:38:49;;;;;;;2.50;0.40;;;;;;;6.44;99.52;99867.23;110978;1206;97650;-63
2023/02/21 04:41:15;;;;;;;1.40;0.30;;;;;;;6.42;99.41;99862.86;110966;1212;137923;-63
2023/02/21 04:43:42;;;;;;;3.70;0.60;;;;;;;6.44;99.54;99859.39;111108;1206;97581;-64
2023/02/21 04:46:07;;;;;;;0.60;0.30;;;;;;;6.46;99.51;99855.09;111087;1206;111560;-64
2023/02/21 04:48:33;;;;;;;1.50;0.30;;;;;;;6.44;99.38;99864.20;110937;1211;138215;-64
2023/02/21 04:50:58;;;;;;;3.20;0.60;;;;;;;6.48;99.66;99860.50;111016;1218;97707;-63
2023/02/21 04:53:23;;;;;;;6.10;1.00;;;;;;;6.49;99.42;99866.67;110896;1212;138833;-64
2023/02/21 04:55:49;;;;;;;2.70;0.50;;;;;;;6.54;99.00;99876.23;111179;1206;97265;-63
2023/02/21 04:58:14;;;;;;;1.70;0.40;;;;;;;6.55;98.81;99871.22;111006;1211;97773;-64
2023/02/21 05:00:39;;;;;;;4.10;0.70;;;;;;;6.50;98.56;99871.07;110845;1214;138197;-64
2023/02/21 05:03:04;;;;;;;3.00;0.70;;;;;;;6.46;98.29;99877.61;111071;1208;97670;-64
2023/02/21 05:05:30;;;;;;;4.30;1.10;;;;;;;6.44;98.11;99878.02;110900;1213;138356;-64
2023/02/21 05:07:55;;;;;;;5.80;0.90;;;;;;;6.43;97.98;99890.52;111070;1206;97748;-64
2023/02/21 05:10:20;;;;;;;3.20;0.70;;;;;;;6.43;97.96;99877.53;110908;1211;138195;-64
2023/02/21 05:12:45;;;;;;;7.20;1.30;;;;;;;6.45;97.72;99896.10;111098;1211;98030;-64
2023/02/21 05:15:12;;;;;;;2.90;1.30;;;;;;;6.47;97.45;99874.20;111042;1211;108020;-63
2023/02/21 05:17:37;;;;;;;2.70;0.60;;;;;;;6.46;97.16;99864.49;111063;1210;139747;-63
2023/02/21 05:20:06;;;;;;;4.60;0.90;;;;;;;6.43;97.15;99869.75;111102;1211;97555;-63
2023/02/21 05:22:32;;;;;;;2.40;0.70;;;;;;;6.42;96.79;99871.92;110970;1211;138165;-63
2023/02/21 05:24:57;;;;;;;4.70;2.00;;;;;;;6.40;96.54;99871.30;111052;1205;97608;-63
2023/02/21 05:27:22;;;;;;;7.50;1.10;;;;;;;6.43;96.26;99878.62;111109;1206;97602;-63
2023/02/21 05:29:50;;;;;;;6.50;1.70;;;;;;;6.48;95.89;99872.05;110951;1206;139468;-63
2023/02/21 05:32:17;;;;;;;7.40;0.90;;;;;;;6.50;95.61;99881.52;111070;1211;98081;-63
2023/02/21 05:34:43;;;;;;;3.00;0.80;;;;;;;6.50;95.20;99864.70;110912;1212;140109;-63
2023/02/21 05:37:13;;;;;;;8.60;2.80;;;;;;;6.47;94.73;99865.13;110999;1211;97616;-62
2023/02/21 05:39:38;;;;;;;12.70;1.70;;;;;;;6.50;94.18;99879.58;110973;1211;96414;-62
2023/02/21 05:42:05;;;;;;;6.90;1.20;;;;;;;6.49;94.08;99889.55;110909;1211;138690;-63
2023/02/21 05:44:30;;;;;;;8.00;1.30;;;;;;;6.47;93.96;99888.91;111188;1211;97577;-62
2023/02/21 05:46:55;;;;;;;7.20;0.90;;;;;;;6.45;93.61;99889.36;110902;1206;140378;-62
2023/02/21 05:49:21;;;;;;;9.70;0.80;;;;;;;6.42;93.35;99895.69;111001;1211;97642;-62
2023/02/21 05:51:46;;;;;;;4.20;0.70;;;;;;;6.44;92.72;99909.09;111007;1212;97674;-62
2023/02/21 05:54:20;;;;;;;8.00;1.20;;;;;;;6.48;92.48;99910.89;110891;1211;139774;-63
2023/02/21 05:56:47;;;;;;;6.00;1.30;;;;;;;6.48;92.11;99913.02;110986;1212;97539;-62
2023/02/21 05:59:15;;;;;;;8.50;1.30;;;;;;;6.47;91.89;99918.21;110939;1212;139662;-62
2023/02/21 06:01:41;;;;;;;10.90;1.20;;;;;;;6.47;92.02;99929.74;110687;1208;97669;-63
2023/02/21 06:04:07;;;;;;;5.90;1.00;;;;;;;6.48;91.82;99924.40;110964;1213;97658;-63
2023/02/21 06:06:36;;;;;;;13.70;2.70;;;;;;;6.49;91.51;99922.59;110906;1206;138547;-61
2023/02/21 06:09:03;;;;;;;4.50;1.20;;;;;;;6.53;91.49;99923.84;111052;1206;97566;-61
2023/02/21 06:11:32;;;;;;;6.20;1.60;;;;;;;6.61;91.18;99925.15;110846;1212;138633;-63
2023/02/21 06:13:59;;;;;;;3.60;1.20;;;;;;;6.65;90.95;99929.78;110995;1212;100257;-62
2023/02/21 06:16:27;;;;;;;3.50;1.80;;;;;;;6.67;90.95;99936.95;110958;1221;140110;-63
2023/02/21 06:18:55;;;;;;;13.10;1.30;;;;;;;6.68;90.88;99950.80;111011;1212;98133;-62
2023/02/21 06:21:21;;;;;;;2.10;1.10;;;;;;;6.69;90.75;99945.39;111130;1206;96453;-62
2023/02/21 06:23:47;;;;;;;5.10;1.20;;;;;;;6.71;90.56;99953.15;110870;1212;138638;-62
2023/02/21 06:26:14;;;;;;;4.70;0.90;;;;;;;6.71;90.26;99953.88;110935;1207;97652;-62
2023/02/21 06:28:40;;;;;;;9.60;1.40;;;;;;;6.71;90.10;99954.73;110753;1212;138555;-62
2023/02/21 06:31:05;;;;;;;9.80;1.50;;;;;;;6.72;90.11;99953.83;110722;1208;97639;-62
2023/02/21 06:33:31;;;;;;;13.00;1.80;;;;;;;6.72;89.88;99962.00;110827;1212;97652;-62
2023/02/21 06:35:56;;;;;;;7.70;2.00;;;;;;;6.73;89.57;99967.64;110956;1206;138059;-62
2023/02/21 06:38:22;;;;;;;4.60;1.00;;;;;;;6.75;89.47;99962.04;111075;1212;97706;-62
2023/02/21 06:40:47;;;;;;;6.90;1.30;;;;;;;6.74;89.31;99974.88;110866;1206;138568;-62
2023/02/21 06:43:12;;;;;;;8.30;1.80;;;;;;;6.74;89.04;99985.70;111108;1208;97709;-62
2023/02/21 06:45:38;;;;;;;3.80;1.20;;;;;;;6.74;89.04;99994.77;111047;1206;98948;-62
2023/02/21 06:48:03;;;;;;;12.00;1.40;;;;;;;6.76;88.55;99992.04;110958;1211;138014;-62
2023/02/21 06:50:29;;;;;;;9.90;1.80;;;;;;;6.78;88.47;99990.31;110981;1206;97572;-62
2023/02/21 06:52:54;;;;;;;15.60;2.30;;;;;;;6.81;88.54;100001.60;111017;1212;139255;-62
2023/02/21 06:55:20;;;;;;;8.70;2.80;;;;;;;6.82;88.66;100009.38;111016;1210;97640;-63
2023/02/21 06:57:46;;;;;;;8.30;1.80;;;;;;;6.83;88.33;100008.98;110960;1206;97619;-62
2023/02/21 07:00:12;;;;;;;11.60;1.60;;;;;;;6.87;87.97;100013.27;110895;1206;140949;-62
2023/02/21 07:02:38;;;;;;;13.60;2.40;;;;;;;6.89;88.28;100012.46;111032;1212;97592;-62
2023/02/21 07:05:04;;;;;;;8.20;2.00;;;;;;;6.92;88.14;100020.16;110862;1209;138984;-62
2023/02/21 07:07:29;;;;;;;17.20;1.90;;;;;;;6.93;88.01;100022.29;111012;1208;97681;-63
2023/02/21 07:09:55;;;;;;;9.70;2.10;;;;;;;6.94;87.75;100032.36;110866;1212;97686;-63
2023/02/21 07:12:20;;;;;;;12.90;1.90;;;;;;;6.96;87.38;100028.91;110837;1206;139133;-62
2023/02/21 07:14:45;;;;;;;14.80;2.40;;;;;;;6.97;86.89;100037.59;110980;1210;97661;-62
2023/02/21 07:17:11;;;;;;;14.00;2.00;;;;;;;6.97;86.29;100037.55;110963;1212;138162;-62
2023/02/21 07:19:36;;;;;;;13.10;2.10;;;;;;;6.98;86.12;100042.34;110944;1206;97677;-63
2023/02/21 07:22:02;;;;;;;8.80;1.90;;;;;;;6.99;86.05;100042.13;110950;1206;97620;-62
2023/02/21 07:24:27;;;;;;;12.20;1.90;;;;;;;6.99;86.04;100046.54;110582;1206;138408;-62
2023/02/21 07:26:53;;;;;;;16.30;2.70;;;;;;;6.99;86.13;100045.49;110772;1212;97735;-62
2023/02/21 07:29:19;;;;;;;9.90;2.40;;;;;;;7.00;86.02;100038.87;110823;1208;138925;-62
2023/02/21 07:31:44;;;;;;;10.10;2.40;;;;;;;7.01;86.05;100051.24;110625;1212;97633;-63
2023/02/21 07:34:11;;;;;;;13.10;2.30;;;;;;;7.01;86.27;100047.36;110848;1206;97610;-62
2023/02/21 07:36:37;;;;;;;14.90;2.30;;;;;;;7.00;86.19;100050.07;110632;1206;138644;-64
2023/02/21 07:39:03;;;;;;;8.90;2.40;;;;;;;7.01;86.07;100053.58;113229;1206;96983;-62
2023/02/21 07:41:28;;;;;;;15.80;2.60;;;;;;;7.01;86.03;100062.80;113052;1208;137936;-62
2023/02/21 07:43:54;;;;;;;18.40;3.00;;;;;;;7.02;85.23;100065.27;113270;1208;96057;-62
2023/02/21 07:46:19;;;;;;;14.10;3.80;;;;;;;7.01;85.08;100059.98;111255;1212;138294;-62
2023/02/21 07:48:46;;;;;;;14.90;2.20;;;;;;;7.01;84.68;100078.63;111114;1212;97677;-61
2023/02/21 07:51:11;;;;;;;17.60;2.70;;;;;;;7.00;83.58;100072.28;110702;1212;97674;-61
2023/02/21 07:53:36;;;;;;;14.30;2.50;;;;;;;6.99;82.20;100067.67;110760;1212;139750;-61
2023/02/21 07:56:03;;;;;;;10.50;2.40;;;;;;;6.99;81.97;100076.55;110927;1206;97683;-61
2023/02/21 07:58:28;;;;;;;19.00;3.10;;;;;;;7.00;82.33;100077.77;110754;1211;138460;-62
2023/02/21 08:00:54;;;;;;;11.70;2.10;;;;;;;7.00;82.10;100072.25;110771;1206;97655;-63
2023/02/21 08:03:20;;;;;;;20.60;3.80;;;;;;;7.00;81.56;100072.95;110557;1211;97649;-62
2023/02/21 08:05:46;;;;;;;23.60;2.80;;;;;;;7.03;81.65;100068.77;111004;1211;138935;-63
2023/02/21 08:08:13;;;;;;;13.20;2.10;;;;;;;7.05;81.96;100086.80;110906;1212;97660;-63
2023/02/21 08:10:38;;;;;;;12.80;2.20;;;;;;;7.06;81.85;100086.77;110858;1206;139297;-61
2023/02/21 08:13:04;;;;;;;14.80;3.70;;;;;;;7.05;81.26;100089.65;111009;1212;97708;-60
2023/02/21 08:15:29;;;;;;;16.30;2.50;;;;;;;7.06;81.03;100096.89;110898;1206;97358;-61
2023/02/21 08:17:54;;;;;;;21.80;4.40;;;;;;;7.05;81.17;100087.34;111021;1212;138281;-61
2023/02/21 08:20:20;;;;;;;14.30;2.80;;;;;;;7.06;81.28;100098.52;110896;1206;97530;-61
2023/02/21 08:22:45;;;;;;;18.30;3.20;;;;;;;7.05;80.67;100104.05;110796;1212;140987;-61
2023/02/21 08:25:12;;;;;;;11.80;2.10;;;;;;;7.04;80.55;100106.38;110874;1206;97629;-61
2023/02/21 08:27:42;;;;;;;18.80;2.60;;;;;;;7.04;80.72;100104.98;110859;1206;97302;-61
2023/02/21 08:30:10;;;;;;;19.50;2.80;;;;;;;7.05;80.59;100107.27;110758;1209;139829;-62
2023/02/21 08:32:35;;;;;;;11.70;2.10;;;;;;;7.07;80.09;100112.86;110959;1212;99611;-62
2023/02/21 08:35:02;;;;;;;16.60;2.60;;;;;;;7.08;79.49;100119.59;110832;1212;139839;-61
2023/02/21 08:37:31;;;;;;;19.40;3.50;;;;;;;7.07;79.09;100121.20;110872;1212;98275;-61
2023/02/21 08:39:57;;;;;;;16.90;2.70;;;;;;;7.07;78.72;100123.33;111048;1206;97575;-62
2023/02/21 08:42:23;;;;;;;15.10;3.10;;;;;;;7.08;78.36;100133.96;110928;1211;140074;-63
2023/02/21 08:44:49;;;;;;;22.10;3.30;;;;;;;7.08;78.17;100130.95;110872;1208;97593;-63
2023/02/21 08:47:15;;;;;;;17.00;3.00;;;;;;;7.07;78.38;100140.41;110770;1212;138436;-63
2023/02/21 08:49:46;;;;;;;15.80;2.30;;;;;;;7.06;78.52;100141.13;111058;1207;97555;-64
2023/02/21 08:52:12;;;;;;;20.50;3.70;;;;;;;7.07;78.35;100150.88;111070;1206;111160;-63
2023/02/21 08:54:39;;;;;;;21.10;3.80;;;;;;;7.08;78.05;100150.84;110947;1210;138492;-63
2023/02/21 08:57:05;;;;;;;13.90;2.10;;;;;;;7.06;77.65;100150.92;111257;1206;97601;-63
2023/02/21 08:59:32;;;;;;;19.60;2.30;;;;;;;7.05;77.25;100145.25;110957;1212;138775;-63
2023/02/21 09:01:59;;;;;;;17.90;2.80;;;;;;;7.07;77.59;100155.86;111003;1206;111978;-62
2023/02/21 09:04:25;;;;;;;17.30;2.50;;;;;;;7.07;77.14;100154.77;110860;1206;138721;-63
2023/02/21 09:06:51;;;;;;;19.40;3.30;;;;;;;7.07;76.87;100154.60;110866;1212;98374;-63
2023/02/21 09:09:16;;;;;;;23.00;3.40;;;;;;;7.07;76.98;100150.35;110788;1208;98289;-63
2023/02/21 09:11:45;;;;;;;24.40;3.00;;;;;;;7.07;76.88;100156.39;110610;1212;139819;-63
2023/02/21 09:14:11;;;;;;;17.80;3.10;;;;;;;7.06;76.02;100155.53;110923;1206;99681;-63
2023/02/21 09:16:37;;;;;;;23.50;3.20;;;;;;;7.07;76.07;100171.84;110904;1212;138426;-63
2023/02/21 09:19:05;;;;;;;26.10;3.30;;;;;;;7.07;76.02;100172.54;110954;1212;97645;-63
2023/02/21 09:21:32;;;;;;;20.40;3.10;;;;;;;7.08;75.99;100176.95;110936;1209;111914;-63
2023/02/21 09:23:58;;;;;;;21.60;3.30;;;;;;;7.08;74.90;100187.80;112356;1206;138597;-63
2023/02/21 09:26:24;;;;;;;15.90;2.50;;;;;;;7.07;74.47;100189.77;110841;1207;97604;-64
2023/02/21 09:28:51;;;;;;;18.70;3.00;;;;;;;7.06;74.31;100200.67;113087;1209;138698;-63
2023/02/21 09:31:17;;;;;;;19.10;3.40;;;;;;;7.06;74.54;100191.07;112899;1208;111031;-62
2023/02/21 09:33:43;;;;;;;19.10;2.80;;;;;;;7.05;74.81;100191.44;112969;1208;96302;-62
2023/02/21 09:36:08;;;;;;;24.20;3.00;;;;;;;7.05;74.27;100199.09;110798;1211;140372;-63
2023/02/21 09:38:34;;;;;;;18.80;3.40;;;;;;;7.06;74.30;100199.23;110887;1209;96559;-63
2023/02/21 09:41:02;;;;;;;20.90;3.00;;;;;;;7.09;74.37;100211.20;110837;1211;140160;-63
2023/02/21 09:43:34;;;;;;;17.40;3.20;;;;;;;7.09;74.16;100223.27;110901;1210;97585;-63
2023/02/21 09:46:15;;;;;;;20.30;3.90;;;;;;;7.08;73.77;100208.77;110914;1209;108050;-64
2023/02/21 09:48:42;;;;;;;22.20;2.90;;;;;;;7.07;73.68;100209.14;110904;1211;139162;-63
2023/02/21 09:51:09;;;;;;;27.00;4.60;;;;;;;7.06;73.74;100217.35;110945;1206;97590;-64
2023/02/21 09:53:42;;;;;;;20.90;4.40;;;;;;;7.07;74.26;100216.24;110873;1210;139320;-64
2023/02/21 09:56:16;;;;;;;14.80;2.90;;;;;;;7.09;73.95;100222.94;111134;1206;99640;-64
2023/02/21 09:58:43;;;;;;;16.50;2.90;;;;;;;7.08;73.74;100220.66;110783;1208;139169;-65
2023/02/21 10:01:46;;;;;;;23.00;3.90;;;;;;;7.08;74.13;100226.17;110858;1211;97778;-64
2023/02/21 10:04:31;;;;;;;23.00;3.00;;;;;;;7.07;74.30;100232.95;110976;1221;97756;-65
2023/02/21 10:07:20;;;;;;;19.20;3.20;;;;;;;7.06;74.30;100234.40;110967;1209;111652;-64
2023/02/21 10:09:54;;;;;;;20.80;2.70;;;;;;;7.05;74.41;100244.40;110836;1212;100330;-64
2023/02/21 10:12:32;;;;;;;24.00;3.40;;;;;;;7.05;74.16;100243.84;110802;1212;140380;-64
2023/02/21 10:15:23;;;;;;;19.20;3.30;;;;;;;7.05;74.28;100241.18;110820;1224;98721;-64
2023/02/21 10:17:52;;;;;;;16.80;2.80;;;;;;;7.07;74.09;100247.34;110757;1212;138816;-64
2023/02/21 10:20:28;;;;;;;16.20;3.00;;;;;;;7.08;73.99;100255.31;111078;1209;111452;-64
2023/02/21 10:22:55;;;;;;;18.80;3.40;;;;;;;7.09;74.24;100252.42;110866;1212;139170;-64
2023/02/21 10:25:32;;;;;;;27.60;3.70;;;;;;;7.11;74.11;100250.55;111006;1206;97586;-64
2023/02/21 10:27:59;;;;;;;17.90;3.60;;;;;;;7.13;73.88;100249.42;110937;1211;97693;-64
2023/02/21 10:30:36;;;;;;;24.00;3.40;;;;;;;7.15;74.39;100250.25;110904;1209;138667;-64
2023/02/21 10:33:06;;;;;;;22.90;4.20;;;;;;;7.16;73.45;100261.58;111296;1212;111607;-64
2023/02/21 10:35:36;;;;;;;28.10;3.90;;;;;;;7.17;72.89;100253.36;110807;1209;142103;-64
2023/02/21 10:38:05;;;;;;;19.70;2.70;;;;;;;7.20;73.26;100251.84;111009;1210;108142;-64
2023/02/21 10:40:40;;;;;;;17.90;3.20;;;;;;;7.23;72.74;100256.01;110929;1210;139767;-64
2023/02/21 10:43:15;;;;;;;25.80;3.50;;;;;;;7.25;72.33;100270.52;110942;1212;97224;-64
2023/02/21 10:46:07;;;;;;;19.20;2.80;;;;;;;7.26;72.37;100267.63;110901;1206;111534;-63
2023/02/21 10:48:37;;;;;;;25.90;3.60;;;;;;;7.31;72.35;100270.66;110677;1206;140564;-63
2023/02/21 10:51:09;;;;;;;17.70;3.30;;;;;;;7.32;72.71;100270.08;110871;1206;108095;-63
2023/02/21 10:53:40;;;;;;;21.60;3.20;;;;;;;7.35;73.18;100270.48;110654;1210;138416;-62
2023/02/21 10:56:08;;;;;;;18.80;3.00;;;;;;;7.38;73.15;100272.52;110877;1206;96443;-63
2023/02/21 10:58:34;;;;;;;23.30;5.00;;;;;;;7.37;72.95;100271.13;110809;1206;140435;-63
2023/02/21 11:01:25;;;;;;;26.80;3.30;;;;;;;7.37;73.30;100271.83;111023;1209;97646;-63
2023/02/21 11:03:54;;;;;;;24.50;4.30;;;;;;;7.39;72.87;100279.41;110971;1210;108397;-63
2023/02/21 11:06:25;;;;;;;31.40;3.50;;;;;;;7.37;72.29;100274.69;110834;1210;138929;-63
2023/02/21 11:08:50;;;;;;;22.80;3.60;;;;;;;7.35;72.39;100275.65;111106;1209;97607;-63
2023/02/21 11:11:15;;;;;;;26.40;3.60;;;;;;;7.35;72.24;100276.02;110775;1209;139495;-63
2023/02/21 11:13:41;;;;;;;21.00;4.00;;;;;;;7.38;72.79;100278.58;110948;1212;96450;-62
2023/02/21 11:16:18;;;;;;;17.30;3.40;;;;;;;7.44;72.55;100282.27;110902;1212;98171;-62
2023/02/21 11:18:44;;;;;;;19.20;3.50;;;;;;;7.49;73.01;100278.18;110677;1206;139992;-63
2023/02/21 11:21:17;;;;;;;15.30;3.60;;;;;;;7.53;72.64;100287.46;110986;1209;98479;-63
2023/02/21 11:24:01;;;;;;;20.60;3.20;;;;;;;7.56;72.58;100290.89;110875;1209;138750;-63
2023/02/21 11:26:36;;;;;;;19.00;3.90;;;;;;;7.57;72.22;100282.31;110910;1211;108057;-63
2023/02/21 11:29:10;;;;;;;11.90;2.60;;;;;;;7.59;72.55;100292.20;110893;1212;139279;-64
2023/02/21 11:31:36;;;;;;;31.70;3.50;;;;;;;7.60;71.92;100292.73;110982;1212;97778;-64
2023/02/21 11:34:04;;;;;;;26.90;3.30;;;;;;;7.60;72.19;100292.90;111031;1206;99539;-64
2023/02/21 11:36:35;;;;;;;21.80;3.70;;;;;;;7.61;71.92;100291.06;110868;1210;138406;-63
2023/02/21 11:39:01;;;;;;;26.70;3.70;;;;;;;7.64;72.19;100294.16;111059;1206;108264;-64
2023/02/21 11:41:37;;;;;;;20.60;3.20;;;;;;;7.62;72.19;100293.54;110766;1212;138866;-65
2023/02/21 11:44:26;;;;;;;20.40;3.30;;;;;;;7.66;72.51;100293.03;111223;1207;97636;-64
2023/02/21 11:47:18;;;;;;;24.30;3.30;;;;;;;7.67;71.14;100295.27;110954;1210;139956;-64
2023/02/21 11:50:03;;;;;;;20.70;3.70;;;;;;;7.65;71.57;100293.05;111006;1206;99257;-64
2023/02/21 11:52:32;;;;;;;20.20;2.90;;;;;;;7.67;71.70;100295.81;110797;1206;139850;-63
2023/02/21 11:54:57;;;;;;;30.50;3.40;;;;;;;7.68;70.96;100305.57;111152;1206;97628;-63
2023/02/21 11:57:28;;;;;;;22.10;2.90;;;;;;;7.67;71.21;100301.70;110973;1211;97581;-63
2023/02/21 11:59:57;;;;;;;;;;;;;;;7.68;71.20;100304.85;110907;1212;140860;-63
2023/02/21 12:02:52;;;;;;;26.90;4.80;;;;;;;7.68;70.77;100298.11;110955;1211;99999;-62
2023/02/21 12:05:33;;;;;;;20.30;3.50;;;;;;;7.70;71.04;100303.16;110822;1208;139901;-63
2023/02/21 12:08:01;;;;;;;;;;;;;;;7.73;71.19;100311.25;110921;1221;97683;-62
2023/02/21 12:10:45;;;;;;;21.70;3.50;;;;;;;7.76;71.16;100288.20;110802;1210;124777;-63
2023/02/21 12:13:34;;;;;;;21.20;5.00;;;;;;;7.84;71.62;100296.05;110905;1212;111801;-63
2023/02/21 12:16:31;;;;;;;26.30;3.60;;;;;;;7.87;70.69;100301.44;110947;1212;99574;-62
2023/02/21 12:19:32;;;;;;;18.90;3.70;;;;;;;7.82;69.95;100292.20;110906;1212;107688;-62
2023/02/21 12:22:16;;;;;;;17.90;3.70;;;;;;;7.81;69.63;100302.55;110836;1212;97673;-62
2023/02/21 12:25:16;;;;;;;23.60;3.30;;;;;;;7.83;70.23;100300.71;110897;1212;138588;-62
2023/02/21 12:27:57;;;;;;;19.20;3.80;;;;;;;7.85;70.27;100299.23;111041;1212;112025;-62
2023/02/21 12:30:44;;;;;;;26.70;4.10;;;;;;;7.83;70.18;100309.06;110808;1221;140169;-62
2023/02/21 12:33:47;;;;;;;15.80;2.70;;;;;;;7.87;70.33;100306.23;110938;1210;108412;-62
2023/02/21 12:36:44;;;;;;;18.60;3.80;;;;;;;7.88;70.32;100304.41;110903;1206;139948;-62
2023/02/21 12:39:34;;;;;;;20.40;3.90;;;;;;;7.90;70.02;100304.18;110905;1209;96702;-63
2023/02/21 12:42:02;;;;;;;21.50;3.00;;;;;;;7.87;70.24;100308.18;110818;1212;138576;-63
2023/02/21 12:44:44;;;;;;;26.10;4.20;;;;;;;7.85;70.07;100308.64;110998;1211;99891;-63
2023/02/21 12:47:26;;;;;;;17.80;4.00;;;;;;;7.81;70.00;100307.88;110793;1212;139564;-63
2023/02/21 12:50:03;;;;;;;26.00;3.80;;;;;;;7.79;69.97;100310.85;110736;1210;99170;-63
2023/02/21 12:52:50;;;;;;;17.20;2.80;;;;;;;7.76;69.58;100324.50;110835;1206;98028;-63
2023/02/21 12:55:25;;;;;;;19.00;4.30;;;;;;;7.70;69.69;100318.11;110797;1224;112241;-64
2023/02/21 12:58:09;;;;;;;12.60;2.30;;;;;;;7.70;69.11;100325.77;110691;1208;100471;-61
2023/02/21 13:00:50;;;;;;;25.90;3.40;;;;;;;7.67;69.16;100315.02;110822;1208;138829;-62
2023/02/21 13:03:25;;;;;;;;;;;;;;;7.65;68.94;100317.59;110979;1209;97716;-63
2023/02/21 13:05:56;;;;;;;20.80;3.50;;;;;;;7.60;68.94;100325.96;110836;1212;125167;-64
2023/02/21 13:08:27;;;;;;;25.80;3.80;;;;;;;7.59;68.78;100329.73;110890;1211;113828;-62
2023/02/21 13:10:52;;;;;;;32.40;3.90;;;;;;;7.58;69.10;100317.86;110918;1206;140360;-62
2023/02/21 13:13:24;;;;;;;18.80;2.40;;;;;;;7.58;69.16;100316.77;110886;1209;97692;-63
2023/02/21 13:15:52;;;;;;;20.40;2.80;;;;;;;7.57;69.17;100328.90;110888;1212;97630;-62
2023/02/21 13:18:31;;;;;;;21.60;3.40;;;;;;;7.58;69.15;100333.69;110811;1210;139140;-63
2023/02/21 13:21:08;;;;;;;9.90;2.60;;;;;;;7.57;68.87;100334.23;111105;1210;111590;-61
2023/02/21 13:24:08;;;;;;;15.20;2.40;;;;;;;7.55;68.73;100332.02;110832;1208;138855;-61
2023/02/21 13:26:39;;;;;;;17.30;3.70;;;;;;;7.52;68.56;100329.46;110880;1208;108264;-62
2023/02/21 13:29:11;;;;;;;;;;;;;;;7.49;68.63;100333.27;110801;1212;140553;-61
2023/02/21 13:31:42;;;;;;;27.10;4.30;;;;;;;7.46;69.16;100333.55;110800;1211;97600;-61
2023/02/21 13:34:10;;;;;;;24.50;3.50;;;;;;;7.47;69.45;100332.65;110698;1212;110649;-61
2023/02/21 13:36:41;;;;;;;27.20;3.20;;;;;;;7.49;69.64;100331.69;110620;1209;138799;-61
2023/02/21 13:39:14;;;;;;;;;;;;;;;7.48;69.22;100335.61;110889;1211;107984;-62
2023/02/21 13:41:42;;;;;;;18.60;3.80;;;;;;;7.45;69.57;100334.83;110590;1206;124846;-62
2023/02/21 13:44:12;;;;;;;18.60;3.10;;;;;;;7.45;69.83;100335.55;111058;1210;98008;-62
2023/02/21 13:46:37;;;;;;;14.00;2.90;;;;;;;7.46;69.99;100346.91;111052;1211;139024;-62
2023/02/21 13:49:41;;;;;;;19.10;3.50;;;;;;;7.45;70.50;100347.12;110959;1210;97693;-62
2023/02/21 13:52:14;;;;;;;31.00;4.20;;;;;;;7.44;70.74;100346.44;110936;1206;107342;-61