Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:01:45;;;;;;;8.48;3.95;;;;;;;11.95;48.75;99973.16;10481865;28;20495;-78
2022/04/24 00:06:46;;;;;;;9.30;4.18;;;;;;;11.80;49.42;99961.41;10446496;28;20077;-78
2022/04/24 00:11:47;;;;;;;9.82;5.75;;;;;;;11.82;48.94;99958.78;10432808;28;20515;-78
2022/04/24 00:16:47;;;;;;;7.07;4.13;;;;;;;11.87;49.27;99952.84;10455120;28;20021;-77
2022/04/24 00:21:48;;;;;;;8.50;3.90;;;;;;;11.91;48.75;99953.81;10455832;28;20528;-78
2022/04/24 00:26:49;;;;;;;6.50;4.53;;;;;;;11.85;48.91;99946.69;10452020;28;20075;-78
2022/04/24 00:31:49;;;;;;;6.75;4.68;;;;;;;11.86;48.66;99950.16;10423402;28;20091;-78
2022/04/24 00:36:50;;;;;;;6.20;4.15;;;;;;;11.83;48.82;99942.22;10395050;28;20033;-80
2022/04/24 00:41:51;;;;;;;6.95;4.25;;;;;;;11.71;49.78;99937.53;10431467;28;20055;-78
2022/04/24 00:47:01;;;;;;;7.13;4.30;;;;;;;11.49;51.53;99947.41;10437976;28;20613;-78
2022/04/24 00:52:02;;;;;;;9.68;4.10;;;;;;;11.52;50.46;99942.25;10423373;28;20040;-78
2022/04/24 00:57:06;;;;;;;6.07;3.65;;;;;;;11.42;50.98;99943.72;10436521;28;20394;-78
2022/04/24 01:02:06;;;;;;;6.47;3.78;;;;;;;11.35;51.50;99941.75;10421771;28;20390;-79
2022/04/24 01:07:07;;;;;;;7.32;4.25;;;;;;;11.31;52.85;99945.13;10420342;28;20045;-78
2022/04/24 01:12:08;;;;;;;9.13;4.03;;;;;;;11.19;52.64;99944.75;10456671;28;20040;-77
2022/04/24 01:17:08;;;;;;;6.72;3.88;;;;;;;11.18;53.15;99945.59;10455140;28;20032;-78
2022/04/24 01:22:09;;;;;;;5.88;3.85;;;;;;;11.20;52.25;99939.56;10436475;28;20033;-78
2022/04/24 01:27:09;;;;;;;6.00;3.78;;;;;;;11.16;52.60;99938.56;10454476;28;20518;-78
2022/04/24 01:32:10;;;;;;;5.80;4.30;;;;;;;11.13;53.06;99943.72;10437290;28;20064;-77
2022/04/24 01:37:11;;;;;;;7.53;4.53;;;;;;;11.09;52.84;99940.97;10418701;28;20056;-78
2022/04/24 01:42:12;;;;;;;6.27;4.47;;;;;;;10.92;53.18;99943.06;10436511;28;20033;-78
2022/04/24 01:47:12;;;;;;;9.32;4.38;;;;;;;10.73;53.98;99950.31;10395110;28;20071;-77
2022/04/24 01:52:13;;;;;;;8.18;5.10;;;;;;;10.46;53.85;99940.72;10395793;28;20052;-78
2022/04/24 01:57:13;;;;;;;6.22;4.07;;;;;;;10.27;54.29;99942.69;10444903;28;20064;-78
2022/04/24 02:02:14;;;;;;;8.05;5.53;;;;;;;9.92;55.74;99946.72;10455426;28;20064;-78
2022/04/24 02:07:14;;;;;;;11.27;5.95;;;;;;;9.45;57.18;99947.66;10451948;28;20079;-78
2022/04/24 02:12:15;;;;;;;7.18;4.15;;;;;;;9.08;58.37;99954.94;10454683;28;20193;-78
2022/04/24 02:17:15;;;;;;;8.55;5.88;;;;;;;8.82;59.46;99965.25;10435109;28;20105;-78
2022/04/24 02:22:16;;;;;;;9.45;5.32;;;;;;;8.65;60.01;99961.06;10394789;28;20524;-78
2022/04/24 02:27:16;;;;;;;8.32;5.65;;;;;;;8.74;60.10;99974.50;10426749;28;20064;-78
2022/04/24 02:32:17;;;;;;;8.15;5.90;;;;;;;8.58;60.10;99969.47;10435514;28;20060;-78
2022/04/24 02:37:17;;;;;;;8.68;5.55;;;;;;;8.59;59.68;99963.44;10452827;28;20037;-78
2022/04/24 02:42:18;;;;;;;8.00;5.25;;;;;;;8.47;60.67;99958.56;10453402;28;20500;-77
2022/04/24 02:47:18;;;;;;;8.65;5.20;;;;;;;8.34;61.05;99963.28;10424523;28;20040;-78
2022/04/24 02:52:19;;;;;;;9.18;5.60;;;;;;;8.33;61.24;99956.28;10459933;28;20021;-78
2022/04/24 02:57:22;;;;;;;10.05;6.15;;;;;;;8.10;61.68;99957.03;10460505;28;20492;-78
2022/04/24 03:02:23;;;;;;;9.52;5.95;;;;;;;8.03;61.88;99968.88;10458952;28;20082;-78
2022/04/24 03:07:23;;;;;;;8.18;6.10;;;;;;;7.87;62.02;99959.50;10460483;28;20045;-78
2022/04/24 03:12:24;;;;;;;8.38;5.47;;;;;;;7.96;61.81;99961.63;10460330;28;20055;-77
2022/04/24 03:17:24;;;;;;;9.15;5.97;;;;;;;7.83;62.19;99961.06;10459663;28;20064;-77
2022/04/24 03:22:28;;;;;;;8.07;5.90;;;;;;;7.76;63.01;99957.31;10459755;28;20064;-77
2022/04/24 03:27:28;;;;;;;9.43;6.05;;;;;;;7.59;63.17;99963.50;10439206;28;20036;-78
2022/04/24 03:32:32;;;;;;;8.07;6.30;;;;;;;7.42;63.80;99965.31;10426516;28;20052;-77
2022/04/24 03:37:33;;;;;;;11.68;6.18;;;;;;;7.30;64.46;99976.06;10399783;28;20112;-77
2022/04/24 03:42:33;;;;;;;12.05;6.75;;;;;;;7.20;65.09;99973.03;10418330;28;20029;-78
2022/04/24 03:47:34;;;;;;;7.88;6.47;;;;;;;7.30;63.78;99966.53;10400342;28;20525;-78
2022/04/24 03:52:34;;;;;;;15.40;7.88;;;;;;;7.19;64.72;99966.06;10400146;28;20078;-77
2022/04/24 03:57:34;;;;;;;10.88;7.57;;;;;;;7.23;64.61;99974.88;10415761;28;20489;-77
2022/04/24 04:02:44;;;;;;;9.63;6.82;;;;;;;6.99;65.94;99972.91;10456249;28;20035;-78
2022/04/24 04:07:45;;;;;;;9.50;7.18;;;;;;;7.03;64.83;99972.22;10496373;28;20525;-78
2022/04/24 04:12:45;;;;;;;12.38;9.10;;;;;;;6.81;66.23;99978.13;10499617;28;20060;-78
2022/04/24 04:17:46;;;;;;;13.15;7.70;;;;;;;6.73;66.14;99975.13;10497163;28;20559;-78
2022/04/24 04:22:51;;;;;;;11.55;9.68;;;;;;;6.93;66.21;99982.13;10498638;28;20063;-79
2022/04/24 04:27:53;;;;;;;11.20;8.30;;;;;;;6.87;65.99;99981.03;10497638;28;20037;-77
2022/04/24 04:32:54;;;;;;;13.88;9.18;;;;;;;6.83;66.77;99991.19;10498009;28;20120;-77
2022/04/24 04:37:54;;;;;;;11.27;8.43;;;;;;;6.82;66.74;99995.50;10484098;28;20042;-77
2022/04/24 04:42:55;;;;;;;11.60;8.77;;;;;;;6.99;66.49;100003.25;10496484;28;20120;-77
2022/04/24 04:47:55;;;;;;;12.35;8.20;;;;;;;6.94;66.62;100003.00;10497096;28;20032;-77
2022/04/24 04:52:56;;;;;;;11.57;8.70;;;;;;;7.04;66.58;100002.63;10497242;28;20158;-77
2022/04/24 04:57:58;;;;;;;17.17;9.82;;;;;;;7.16;65.72;100009.25;10497325;28;20028;-78
2022/04/24 05:02:58;;;;;;;12.55;8.70;;;;;;;7.23;65.86;100013.91;10494480;28;20068;-77
2022/04/24 05:07:59;;;;;;;9.75;8.48;;;;;;;7.33;65.45;100016.13;10435499;28;20040;-77
2022/04/24 05:12:59;;;;;;;11.32;7.93;;;;;;;7.40;65.86;100019.94;10434369;28;20079;-77
2022/04/24 05:17:59;;;;;;;16.00;10.13;;;;;;;7.56;65.35;100018.91;10410645;28;20037;-77
2022/04/24 05:23:04;;;;;;;12.73;8.23;;;;;;;7.77;64.84;100028.53;10418675;28;20083;-77
2022/04/24 05:28:05;;;;;;;12.35;8.25;;;;;;;8.07;63.33;100025.53;10370153;28;20053;-79
2022/04/24 05:33:07;;;;;;;12.20;8.20;;;;;;;8.34;63.48;100038.88;10380283;28;20071;-77
2022/04/24 05:38:07;;;;;;;12.77;8.68;;;;;;;8.74;61.75;100029.28;10413230;28;20086;-79
2022/04/24 05:43:07;;;;;;;10.35;6.55;;;;;;;9.07;60.49;100038.44;10403736;28;20847;-78
2022/04/24 05:48:08;;;;;;;12.02;8.02;;;;;;;9.92;58.41;100030.34;10417910;28;20060;-79
2022/04/24 05:53:08;;;;;;;8.80;6.22;;;;;;;11.75;54.74;100037.25;10436649;28;20128;-77
2022/04/24 05:58:09;;;;;;;7.65;6.43;;;;;;;13.74;48.11;100042.34;10448348;28;20031;-78
2022/04/24 06:03:09;;;;;;;8.48;6.38;;;;;;;14.60;46.48;100037.00;10394064;28;20143;-77
2022/04/24 06:08:10;;;;;;;11.13;8.55;;;;;;;15.24;43.68;100044.22;10490288;28;20036;-82
2022/04/24 06:13:10;;;;;;;9.45;7.00;;;;;;;15.08;44.22;100039.56;10493128;28;20236;-83
2022/04/24 06:18:11;;;;;;;10.02;7.50;;;;;;;14.90;44.50;100046.31;10490259;28;20020;-77
2022/04/24 06:23:12;;;;;;;13.77;7.13;;;;;;;16.02;42.86;100044.44;10475842;28;20123;-78
2022/04/24 06:28:12;;;;;;;8.90;6.50;;;;;;;15.10;43.28;100051.03;10492011;28;20039;-80
2022/04/24 06:33:13;;;;;;;8.43;6.50;;;;;;;14.21;45.22;100049.44;10459010;28;20036;-79
2022/04/24 06:38:17;;;;;;;10.38;6.43;;;;;;;15.08;43.67;100050.13;10492065;28;20523;-78
2022/04/24 06:43:18;;;;;;;10.07;7.88;;;;;;;16.98;40.03;100045.44;10494614;28;20028;-79
2022/04/24 06:48:18;;;;;;;8.38;6.07;;;;;;;17.40;40.74;100046.63;10494581;28;20523;-80
2022/04/24 06:53:20;;;;;;;7.47;6.00;;;;;;;18.02;38.81;100049.66;10495133;28;20053;-79
2022/04/24 06:58:20;;;;;;;;;;;;;;;18.76;37.00;100045.41;10470265;28;20037;-77
2022/04/24 07:03:21;;;;;;;7.30;5.75;;;;;;;18.87;37.15;100050.69;10490692;28;19927;-77
2022/04/24 07:08:22;;;;;;;10.60;6.40;;;;;;;19.71;35.28;100045.31;10429849;28;20055;-76
2022/04/24 07:13:23;;;;;;;10.40;7.23;;;;;;;19.39;34.66;100054.22;10407799;28;20032;-77
2022/04/24 07:18:24;;;;;;;12.27;6.60;;;;;;;19.21;35.88;100056.03;10444620;28;20303;-75
2022/04/24 07:23:24;;;;;;;9.10;6.30;;;;;;;20.18;34.34;100054.91;10413045;28;20037;-77
2022/04/24 07:28:25;;;;;;;9.57;6.43;;;;;;;20.35;33.14;100045.97;10429021;28;20067;-76
2022/04/24 07:33:26;;;;;;;9.97;5.80;;;;;;;19.92;34.12;100063.00;10419885;28;20168;-74
2022/04/24 07:38:26;;;;;;;10.87;7.10;;;;;;;20.73;33.28;100049.28;10416034;28;20108;-77
2022/04/24 07:43:26;;;;;;;7.83;5.33;;;;;;;21.00;33.54;100058.81;10402768;28;20068;-75
2022/04/24 07:48:27;;;;;;;9.20;7.20;;;;;;;21.50;31.68;100050.38;10424676;28;20478;-76
2022/04/24 07:53:28;;;;;;;9.37;6.80;;;;;;;21.93;30.51;100055.25;10414487;28;20024;-77
2022/04/24 07:58:28;;;;;;;9.93;6.23;;;;;;;22.01;31.26;100047.19;10422340;28;20065;-76
2022/04/24 08:03:29;;;;;;;8.53;5.83;;;;;;;21.63;31.36;100048.53;10441429;28;20076;-76
2022/04/24 08:08:29;;;;;;;9.03;7.33;;;;;;;22.33;30.48;100056.53;10439891;28;20044;-76
2022/04/24 08:13:30;;;;;;;10.93;8.70;;;;;;;22.72;30.27;100054.22;10440610;28;20072;-76
2022/04/24 08:18:30;;;;;;;11.43;6.87;;;;;;;22.86;29.22;100061.13;10455824;28;20029;-76
2022/04/24 08:23:31;;;;;;;9.67;6.73;;;;;;;22.71;30.33;100070.22;10438820;28;20040;-76
2022/04/24 08:28:32;;;;;;;16.57;8.03;;;;;;;21.85;31.59;100063.34;10424859;28;20083;-76
2022/04/24 08:33:32;;;;;;;9.97;6.83;;;;;;;22.49;30.64;100061.69;10456834;28;20071;-76
2022/04/24 08:38:33;;;;;;;12.40;8.10;;;;;;;23.43;27.69;100057.50;10438630;28;20079;-76
2022/04/24 08:43:33;;;;;;;11.17;7.87;;;;;;;23.18;29.18;100067.72;10438168;28;20057;-76
2022/04/24 08:48:34;;;;;;;11.07;7.63;;;;;;;23.79;30.15;100058.59;10438908;28;20029;-76
2022/04/24 08:53:34;;;;;;;9.73;7.00;;;;;;;24.57;28.84;100068.56;10414472;28;20033;-76
2022/04/24 08:58:35;;;;;;;9.47;8.47;;;;;;;24.90;27.45;100058.88;10438938;28;20027;-76
2022/04/24 09:03:36;;;;;;;11.73;7.07;;;;;;;24.69;27.33;100059.34;10432159;28;20045;-75
2022/04/24 09:08:38;;;;;;;9.87;6.83;;;;;;;24.97;25.96;100053.38;10432944;28;20072;-76
2022/04/24 09:18:57;;;;;;;8.25;7.45;;;;;;;24.16;28.58;100047.19;10454454;28;20033;-76
2022/04/24 09:23:59;;;;;;;11.03;7.60;;;;;;;24.02;26.84;100058.19;10449785;28;20071;-76
2022/04/24 09:29:00;;;;;;;12.10;8.57;;;;;;;24.37;28.92;100055.63;10435661;28;20407;-76
2022/04/24 09:34:00;;;;;;;10.90;7.37;;;;;;;24.85;29.38;100051.91;10443514;28;20043;-80
2022/04/24 09:39:01;;;;;;;8.40;7.10;;;;;;;25.46;27.43;100049.44;10422599;28;20484;-77
2022/04/24 09:44:13;;;;;;;8.33;6.80;;;;;;;25.65;27.08;100056.97;10435423;28;20047;-77
2022/04/24 09:49:14;;;;;;;11.73;7.90;;;;;;;25.70;27.44;100043.47;10418497;28;20381;-81
2022/04/24 09:54:14;;;;;;;18.00;8.57;;;;;;;25.89;25.52;100051.84;10427830;28;20032;-76
2022/04/24 09:59:15;;;;;;;12.57;8.03;;;;;;;25.49;24.46;100040.47;10413977;28;20110;-76
2022/04/24 10:04:15;;;;;;;12.23;7.40;;;;;;;24.95;26.28;100044.50;10404639;28;20068;-77
2022/04/24 10:09:16;;;;;;;12.60;9.47;;;;;;;24.71;26.38;100057.53;10428948;28;20044;-77
2022/04/24 10:14:17;;;;;;;13.53;8.73;;;;;;;25.04;26.75;100058.53;10387514;28;20052;-76
2022/04/24 10:19:33;;;;;;;20.30;10.20;;;;;;;25.21;25.83;100066.13;10424127;28;20111;-75
2022/04/24 10:24:41;;;;;;;13.98;9.70;;;;;;;25.36;26.70;100066.66;10410352;28;20413;-74
2022/04/24 10:29:49;;;;;;;12.00;8.23;;;;;;;24.84;27.00;100067.06;10394306;28;20491;-75
2022/04/24 10:34:50;;;;;;;9.48;8.00;;;;;;;24.58;26.90;100073.88;10413016;28;20040;-75
2022/04/24 10:39:56;;;;;;;13.67;7.97;;;;;;;24.54;27.68;100076.66;10396783;28;20121;-76
2022/04/24 10:45:14;;;;;;;12.65;8.77;;;;;;;24.78;25.85;100073.44;10401326;28;20044;-76
2022/04/24 10:50:19;;;;;;;14.38;8.48;;;;;;;25.48;25.33;100079.75;10410561;28;20396;-75
2022/04/24 10:55:26;;;;;;;14.57;8.40;;;;;;;25.51;26.49;100073.44;10432362;28;20497;-75
2022/04/24 11:00:34;;;;;;;15.80;8.43;;;;;;;25.79;26.05;100070.84;10409357;28;20056;-74
2022/04/24 11:05:36;;;;;;;12.10;8.32;;;;;;;24.78;28.67;100076.13;10386878;28;21722;-74
2022/04/24 11:10:44;;;;;;;12.10;8.00;;;;;;;25.78;26.98;100066.41;10455799;28;20048;-74
2022/04/24 11:15:47;;;;;;;11.05;8.23;;;;;;;25.11;26.16;100069.97;10420313;28;20078;-74
2022/04/24 11:20:58;;;;;;;9.48;8.43;;;;;;;25.16;25.83;100072.53;10413341;28;20064;-76
2022/04/24 11:25:59;;;;;;;8.90;8.00;;;;;;;25.58;23.69;100069.66;10438357;28;20025;-77
2022/04/24 11:31:19;;;;;;;8.60;7.15;;;;;;;25.68;27.72;100066.75;10434218;28;20025;-76
2022/04/24 11:36:22;;;;;;;10.15;7.28;;;;;;;25.37;26.25;100071.09;10440871;28;20485;-76
2022/04/24 11:41:27;;;;;;;11.32;7.93;;;;;;;25.79;26.11;100076.22;10423054;28;20086;-75
2022/04/24 11:51:47;;;;;;;10.75;7.38;;;;;;;25.77;25.42;100069.16;10444696;28;20028;-74
2022/04/24 11:56:51;;;;;;;9.30;7.75;;;;;;;25.78;25.63;100068.25;10423761;28;20083;-74
2022/04/24 12:01:56;;;;;;;11.95;10.02;;;;;;;25.74;24.11;100080.81;10458282;28;20029;-74
2022/04/24 12:07:04;;;;;;;14.10;9.93;;;;;;;25.64;25.70;100082.91;10462387;28;20369;-75
2022/04/24 12:12:09;;;;;;;8.38;7.43;;;;;;;26.10;28.00;100075.34;10496184;28;20052;-74
2022/04/24 12:17:10;;;;;;;8.38;7.05;;;;;;;25.58;25.23;100077.72;10496918;28;20033;-75
2022/04/24 12:22:16;;;;;;;10.23;7.03;;;;;;;23.72;26.47;100100.59;10498207;28;20040;-76
2022/04/24 12:27:16;;;;;;;13.00;7.72;;;;;;;21.25;30.38;100099.44;10499164;28;20627;-74
2022/04/24 12:32:17;;;;;;;8.82;7.82;;;;;;;20.03;31.18;100106.31;10497357;28;20033;-74
2022/04/24 12:37:30;;;;;;;9.75;6.18;;;;;;;21.87;30.45;100089.09;10498566;28;20048;-73
2022/04/24 12:42:31;;;;;;;9.57;6.15;;;;;;;22.02;28.81;100096.00;10464868;28;20036;-74
2022/04/24 12:47:31;;;;;;;10.18;5.55;;;;;;;22.25;29.43;100099.25;10499985;28;20076;-73
2022/04/24 12:52:32;;;;;;;8.27;6.18;;;;;;;24.97;28.99;100091.72;10497121;28;20484;-73
2022/04/24 12:57:32;;;;;;;9.40;6.03;;;;;;;24.75;24.70;100113.66;10497440;28;20123;-73
2022/04/24 13:02:33;;;;;;;8.50;6.70;;;;;;;21.13;29.87;100110.16;10481016;28;20024;-73
2022/04/24 13:07:33;;;;;;;7.85;6.28;;;;;;;22.05;32.14;100102.19;10496400;28;20553;-73
2022/04/24 13:12:34;;;;;;;7.38;5.53;;;;;;;23.56;27.17;100108.00;10497133;28;20072;-73
2022/04/24 13:18:17;;;;;;;9.70;6.47;;;;;;;24.57;25.22;100117.56;10496664;28;20048;-74
2022/04/24 13:22:58;;;;;;;8.65;7.47;;;;;;;25.97;23.38;100108.78;10491360;28;20052;-73
2022/04/24 13:27:59;;;;;;;6.23;5.63;;;;;;;26.47;24.10;100102.91;10497625;28;20055;-74
2022/04/24 13:32:59;;;;;;;7.50;6.33;;;;;;;23.61;26.92;100115.03;10496960;28;20056;-74
2022/04/24 13:38:18;;;;;;;7.47;5.87;;;;;;;20.96;29.60;100115.59;10495690;28;20075;-75
2022/04/24 13:43:21;;;;;;;9.23;6.55;;;;;;;22.11;28.69;100114.53;10481492;28;20035;-75
2022/04/24 13:48:22;;;;;;;8.35;5.82;;;;;;;23.36;27.10;100119.03;10494217;28;20436;-75
2022/04/24 13:53:24;;;;;;;13.03;6.00;;;;;;;20.37;34.48;100131.84;10496775;28;20028;-76
2022/04/24 13:58:25;;;;;;;7.90;6.50;;;;;;;18.66;32.34;100136.38;10495405;28;20036;-75
2022/04/24 14:03:25;;;;;;;6.70;5.60;;;;;;;21.16;31.74;100123.44;10475190;28;20543;-75
2022/04/24 14:08:27;;;;;;;7.47;5.80;;;;;;;22.72;29.10;100118.22;10455066;28;20037;-76
2022/04/24 14:13:28;;;;;;;9.63;5.75;;;;;;;24.39;27.03;100116.19;10454937;28;20036;-76
2022/04/24 14:18:30;;;;;;;5.93;5.17;;;;;;;24.25;25.24;100129.84;10436065;28;20429;-75
2022/04/24 14:23:32;;;;;;;7.72;5.93;;;;;;;20.74;29.20;100133.47;10414199;28;20044;-75
2022/04/24 14:28:32;;;;;;;6.33;5.73;;;;;;;19.25;33.03;100132.06;10395182;28;20025;-75
2022/04/24 14:33:33;;;;;;;6.47;4.82;;;;;;;22.15;30.15;100126.94;10435532;28;20492;-75
2022/04/24 14:38:34;;;;;;;8.97;6.33;;;;;;;23.13;28.10;100139.81;10451856;28;20475;-75
2022/04/24 14:43:34;;;;;;;6.25;5.53;;;;;;;23.38;28.24;100138.59;10443054;28;20071;-75
2022/04/24 14:59:16;;;;;;;9.07;5.35;;;;;;;22.62;29.21;100148.59;10461435;28;20044;-75
2022/04/24 15:04:16;;;;;;;7.27;4.27;;;;;;;22.23;27.60;100161.50;10460234;28;20136;-75
2022/04/24 15:09:17;;;;;;;6.38;4.95;;;;;;;21.71;27.84;100163.81;10433571;28;20040;-74
2022/04/24 15:14:17;;;;;;;6.57;4.85;;;;;;;19.64;31.01;100163.91;10444146;28;20021;-74
2022/04/24 15:19:18;;;;;;;5.28;3.90;;;;;;;20.01;32.45;100166.53;10441232;28;20118;-74
2022/04/24 15:24:21;;;;;;;7.43;4.07;;;;;;;20.75;29.45;100165.34;10442527;28;20064;-74
2022/04/24 15:29:24;;;;;;;7.20;4.38;;;;;;;19.87;30.55;100185.09;10459408;28;20041;-74
2022/04/24 15:34:25;;;;;;;6.95;4.10;;;;;;;19.50;32.14;100182.47;10443131;28;20025;-73
2022/04/24 15:39:25;;;;;;;6.57;4.30;;;;;;;18.94;33.42;100179.72;10437336;28;20033;-74
2022/04/24 15:44:26;;;;;;;11.85;4.80;;;;;;;18.28;36.38;100180.38;10447417;28;20060;-74
2022/04/24 15:49:27;;;;;;;8.30;5.60;;;;;;;18.14;34.53;100185.63;10458116;28;20512;-74
2022/04/24 15:54:27;;;;;;;6.57;4.38;;;;;;;17.66;35.24;100193.19;10428164;28;20079;-73
2022/04/24 15:59:28;;;;;;;8.30;4.70;;;;;;;17.03;36.13;100197.91;10415611;28;20065;-73
2022/04/24 16:04:29;;;;;;;7.60;5.18;;;;;;;16.83;37.28;100210.91;10407672;28;20141;-73
2022/04/24 16:09:29;;;;;;;7.25;4.85;;;;;;;16.56;37.53;100212.34;10410217;28;20033;-74
2022/04/24 16:14:30;;;;;;;8.93;4.47;;;;;;;16.37;37.02;100213.84;10455863;28;20120;-74
2022/04/24 16:19:31;;;;;;;5.82;4.30;;;;;;;16.38;37.60;100218.25;10456374;28;20083;-74
2022/04/24 16:24:31;;;;;;;11.43;7.32;;;;;;;16.70;37.68;100220.41;10446574;28;20029;-74
2022/04/24 16:34:54;;;;;;;6.95;3.78;;;;;;;16.41;38.21;100233.25;10428257;28;20040;-74
2022/04/24 16:39:56;;;;;;;5.82;3.92;;;;;;;15.96;39.60;100230.88;10439647;28;20032;-74
2022/04/24 16:45:03;;;;;;;8.68;4.82;;;;;;;16.02;39.39;100240.63;10439742;28;20051;-74
2022/04/24 16:50:07;;;;;;;8.07;4.57;;;;;;;15.98;39.46;100238.78;10420932;28;20056;-74
2022/04/24 17:00:23;;;;;;;5.72;3.65;;;;;;;15.95;39.86;100230.81;10438459;28;20045;-74
2022/04/24 17:05:27;;;;;;;6.07;4.68;;;;;;;15.76;40.20;100227.88;10436525;28;20056;-74
2022/04/24 17:10:37;;;;;;;7.20;3.85;;;;;;;15.61;39.04;100232.88;10451704;28;20045;-74
2022/04/24 17:15:41;;;;;;;8.07;6.13;;;;;;;15.52;40.49;100238.91;10455180;28;20037;-74
2022/04/24 17:20:45;;;;;;;8.20;4.88;;;;;;;15.49;39.76;100244.13;10443729;28;20036;-74
2022/04/24 17:25:47;;;;;;;4.28;3.13;;;;;;;15.24;40.03;100244.56;10416856;28;20428;-74
2022/04/24 17:30:48;;;;;;;6.53;3.78;;;;;;;15.04;41.23;100243.28;10414908;28;20115;-74
2022/04/24 17:35:55;;;;;;;9.40;3.67;;;;;;;14.70;42.08;100256.69;10453394;28;20047;-74
2022/04/24 17:41:01;;;;;;;10.55;4.38;;;;;;;14.53;42.26;100254.56;10454899;28;20507;-74
2022/04/24 17:46:10;;;;;;;7.10;4.05;;;;;;;14.49;41.79;100265.88;10423786;28;20033;-74
2022/04/24 17:51:12;;;;;;;7.05;3.85;;;;;;;14.27;42.48;100275.00;10430857;28;20068;-74
2022/04/24 17:56:20;;;;;;;8.63;5.38;;;;;;;14.00;43.46;100284.03;10434346;28;20052;-74
2022/04/24 18:01:21;;;;;;;4.95;4.07;;;;;;;13.79;44.52;100287.91;10433930;28;20060;-74
2022/04/24 18:06:23;;;;;;;6.70;4.47;;;;;;;13.48;45.67;100292.38;10433375;28;20072;-74
2022/04/24 18:11:33;;;;;;;6.78;4.05;;;;;;;13.40;46.01;100295.63;10435665;28;20136;-74
2022/04/24 18:16:35;;;;;;;15.60;5.38;;;;;;;13.12;46.38;100294.88;10430729;28;20511;-74
2022/04/24 18:21:38;;;;;;;7.68;4.95;;;;;;;12.91;47.77;100307.41;10417932;28;20079;-74
2022/04/24 18:26:41;;;;;;;7.80;5.30;;;;;;;12.71;47.69;100314.72;10416122;28;20043;-74
2022/04/24 18:31:45;;;;;;;8.43;4.10;;;;;;;12.57;48.48;100314.28;10448365;28;20033;-74
2022/04/24 18:42:15;;;;;;;11.07;6.10;;;;;;;12.23;49.68;100335.97;10434261;28;20056;-74
2022/04/24 18:47:22;;;;;;;6.13;4.63;;;;;;;12.03;49.85;100339.72;10436545;28;20033;-74
2022/04/24 18:52:27;;;;;;;8.40;5.45;;;;;;;11.90;49.76;100347.97;10439042;28;20070;-74
2022/04/24 18:57:30;;;;;;;9.95;5.35;;;;;;;11.85;49.75;100353.06;10452147;28;20033;-74
2022/04/24 19:02:36;;;;;;;9.02;4.15;;;;;;;11.69;50.23;100367.38;10398796;28;20091;-74
2022/04/24 19:07:40;;;;;;;7.25;4.90;;;;;;;11.42;51.13;100373.41;10441774;28;20153;-74
2022/04/24 19:12:41;;;;;;;10.05;5.03;;;;;;;10.99;52.31;100379.66;10464046;28;20523;-74
2022/04/24 19:17:42;;;;;;;10.75;4.63;;;;;;;10.69;53.76;100382.88;10485959;28;20075;-74
2022/04/24 19:22:46;;;;;;;6.93;4.13;;;;;;;10.83;53.60;100397.41;10491505;28;20056;-74
2022/04/24 19:27:46;;;;;;;9.55;4.45;;;;;;;11.01;53.10;100407.72;10475968;28;20048;-74
2022/04/24 19:32:51;;;;;;;6.03;4.20;;;;;;;11.09;53.46;100414.97;10475542;28;20115;-74
2022/04/24 19:37:52;;;;;;;7.07;4.38;;;;;;;11.24;52.97;100426.03;10483785;28;20067;-74
2022/04/24 19:42:53;;;;;;;6.05;4.07;;;;;;;11.29;52.75;100431.44;10484018;28;20043;-75
2022/04/24 19:53:13;;;;;;;6.15;4.57;;;;;;;11.43;52.82;100447.69;10471403;28;20087;-75
2022/04/24 19:58:13;;;;;;;8.32;3.75;;;;;;;11.44;52.87;100455.59;10498832;28;20073;-75
2022/04/24 20:03:14;;;;;;;6.32;4.15;;;;;;;11.47;52.78;100460.06;10499006;28;20525;-75
2022/04/24 20:08:14;;;;;;;7.50;4.05;;;;;;;11.54;52.80;100456.84;10448295;28;20057;-75
2022/04/24 20:13:15;;;;;;;8.50;4.75;;;;;;;11.59;52.50;100470.09;10432176;28;20045;-76
2022/04/24 20:18:20;;;;;;;6.90;5.07;;;;;;;11.58;52.97;100473.56;10400568;28;20034;-76
2022/04/24 20:23:21;;;;;;;5.95;4.47;;;;;;;11.52;53.26;100478.56;10435808;28;20110;-76
2022/04/24 20:28:22;;;;;;;6.30;4.38;;;;;;;11.47;53.56;100478.41;10428784;28;20123;-75
2022/04/24 20:33:22;;;;;;;8.38;5.10;;;;;;;11.35;53.97;100481.44;10435892;28;20065;-75
2022/04/24 20:38:23;;;;;;;8.13;4.57;;;;;;;11.17;53.95;100481.63;10386976;28;20041;-76
2022/04/24 20:43:26;;;;;;;6.85;4.35;;;;;;;10.91;55.72;100488.44;10456084;28;20477;-75
2022/04/24 20:48:27;;;;;;;8.20;4.13;;;;;;;10.72;56.55;100492.94;10447398;28;20022;-75
2022/04/24 20:53:27;;;;;;;5.97;4.03;;;;;;;10.47;57.04;100491.91;10431744;28;20477;-74
2022/04/24 20:58:28;;;;;;;5.68;4.00;;;;;;;10.17;57.60;100488.88;10438246;28;20124;-75
2022/04/24 21:03:28;;;;;;;6.47;4.03;;;;;;;9.94;58.72;100497.47;10438005;28;20068;-75
2022/04/24 21:08:29;;;;;;;6.55;4.43;;;;;;;9.92;59.32;100504.38;10455301;28;20130;-75
2022/04/24 21:13:29;;;;;;;8.25;4.85;;;;;;;9.72;59.91;100492.13;10437121;28;20044;-75
2022/04/24 21:18:30;;;;;;;7.72;4.55;;;;;;;9.50;60.13;100499.91;10437920;28;20021;-75
2022/04/24 21:23:31;;;;;;;7.50;5.25;;;;;;;9.25;61.46;100509.19;10435788;28;20086;-76
2022/04/24 21:28:32;;;;;;;8.57;5.78;;;;;;;8.99;62.58;100518.38;10456872;28;20025;-75
2022/04/24 21:33:32;;;;;;;8.17;6.10;;;;;;;8.94;62.91;100526.00;10437855;28;20060;-75
2022/04/24 21:38:33;;;;;;;8.43;5.13;;;;;;;8.95;62.22;100524.28;10452008;28;20073;-75
2022/04/24 21:43:33;;;;;;;8.98;6.13;;;;;;;8.79;63.22;100527.84;10437718;28;20068;-75
2022/04/24 21:48:34;;;;;;;12.23;5.78;;;;;;;8.64;64.26;100544.53;10436555;28;20052;-75
2022/04/24 21:53:35;;;;;;;8.32;5.93;;;;;;;8.50;64.66;100538.59;10455013;28;20039;-76
2022/04/24 21:58:35;;;;;;;6.82;5.53;;;;;;;8.68;63.87;100537.75;10418181;28;20484;-75
2022/04/24 22:09:08;;;;;;;;;;;;;;;8.60;63.86;100563.47;10399545;28;20071;-75
2022/04/24 22:14:09;;;;;;;7.20;4.43;;;;;;;8.46;63.93;100570.53;10453401;28;19924;-76
2022/04/24 22:19:09;;;;;;;7.93;6.30;;;;;;;8.32;64.73;100579.34;10434770;28;20071;-75
2022/04/24 22:29:29;;;;;;;10.73;6.47;;;;;;;7.89;66.86;100585.81;10440797;28;20041;-76
2022/04/24 22:34:29;;;;;;;9.20;5.55;;;;;;;8.17;65.22;100582.06;10453359;28;20033;-76
2022/04/24 22:39:30;;;;;;;7.47;4.20;;;;;;;8.31;64.66;100582.78;10433003;28;20136;-75
2022/04/24 22:44:30;;;;;;;6.90;4.40;;;;;;;8.19;64.63;100576.09;10435354;28;20449;-75
2022/04/24 22:49:31;;;;;;;8.63;4.97;;;;;;;8.07;65.33;100584.19;10449596;28;20127;-75
2022/04/24 22:54:31;;;;;;;7.80;5.03;;;;;;;8.02;65.93;100593.47;10435280;28;20037;-75
2022/04/24 22:59:33;;;;;;;10.65;5.18;;;;;;;7.78;66.90;100593.03;10450911;28;20121;-75
2022/04/24 23:04:33;;;;;;;7.85;4.60;;;;;;;7.76;66.99;100605.06;10439977;28;20500;-75
2022/04/24 23:09:34;;;;;;;6.20;4.50;;;;;;;8.06;66.11;100608.47;10441423;28;20064;-76
2022/04/24 23:14:34;;;;;;;7.43;5.22;;;;;;;8.37;65.92;100610.09;10444022;28;20488;-75
2022/04/24 23:19:35;;;;;;;9.02;5.05;;;;;;;8.49;65.40;100616.78;10441677;28;20029;-75
2022/04/24 23:24:36;;;;;;;8.20;5.40;;;;;;;8.60;67.60;100609.50;10424839;28;20124;-76
2022/04/24 23:29:42;;;;;;;15.48;6.82;;;;;;;8.43;72.36;100595.56;10459172;28;20405;-75
2022/04/24 23:34:44;;;;;;;8.63;5.75;;;;;;;8.01;75.01;100590.78;10442498;28;20033;-74
2022/04/24 23:39:45;;;;;;;8.93;5.55;;;;;;;7.72;77.96;100580.59;10440108;28;20037;-74
2022/04/24 23:44:45;;;;;;;7.57;5.82;;;;;;;7.45;78.09;100577.34;10458282;28;20068;-75
2022/04/24 23:49:46;;;;;;;11.63;5.05;;;;;;;7.23;77.50;100559.63;10458375;28;20044;-74
2022/04/24 23:54:46;;;;;;;9.32;4.85;;;;;;;7.19;76.39;100574.16;10459369;28;20484;-74
2022/04/24 23:59:47;;;;;;;7.22;4.70;;;;;;;7.12;78.01;100578.16;10456338;28;20068;-74
