Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:13;;;;;;;0.10;0.10;;;;;;;22.52;54.53;102155.94;5049109;28;20084;-81
2021/06/04 00:03:41;;;;;;;0.10;0.10;;;;;;;22.48;54.59;102156.16;5044974;28;20029;-81
2021/06/04 00:06:09;;;;;;;0.40;0.40;;;;;;;22.44;54.54;102159.03;5047194;28;20032;-83
2021/06/04 00:08:36;;;;;;;0.82;0.82;;;;;;;22.46;54.21;102169.75;5040044;28;20029;-83
2021/06/04 00:11:09;;;;;;;0.38;0.38;;;;;;;22.43;54.66;102165.38;5051010;28;20080;-82
2021/06/04 00:13:39;;;;;;;1.00;1.00;;;;;;;22.38;55.22;102158.44;5041210;28;20088;-82
2021/06/04 00:16:12;;;;;;;0.17;0.17;;;;;;;22.37;55.16;102157.56;5032100;28;20508;-81
2021/06/04 00:18:40;;;;;;;0.00;0.00;;;;;;;22.35;55.50;102158.56;5026076;28;20033;-84
2021/06/04 00:21:12;;;;;;;0.10;0.10;;;;;;;22.36;55.39;102155.78;5046406;28;20045;-84
2021/06/04 00:23:39;;;;;;;;;;;;;;;22.48;54.87;102154.34;5037516;28;20102;-83
2021/06/04 00:26:06;;;;;;;0.08;0.08;;;;;;;22.37;54.54;102152.16;5021203;28;20008;-82
2021/06/04 00:28:33;;;;;;;0.10;0.10;;;;;;;22.32;54.85;102153.28;5047906;28;20116;-86
2021/06/04 00:30:59;;;;;;;0.10;0.10;;;;;;;22.26;55.07;102149.94;5045397;28;20063;-84
2021/06/04 00:33:26;;;;;;;0.10;0.10;;;;;;;22.24;55.12;102157.28;5049120;28;20025;-83
2021/06/04 00:35:53;;;;;;;0.40;0.40;;;;;;;22.21;55.24;102156.53;5040525;28;20043;-85
2021/06/04 00:38:19;;;;;;;0.40;0.40;;;;;;;22.14;55.28;102164.03;5023505;28;20034;-84
2021/06/04 00:40:50;;;;;;;0.52;0.52;;;;;;;22.14;55.14;102166.72;5039968;28;20033;-84
2021/06/04 00:43:17;;;;;;;0.20;0.20;;;;;;;22.08;55.72;102172.41;5051917;28;20033;-82
2021/06/04 00:45:47;;;;;;;0.30;0.30;;;;;;;22.10;55.18;102175.94;5043890;28;20076;-83
2021/06/04 00:48:15;;;;;;;0.52;0.52;;;;;;;22.11;55.50;102173.16;5041446;28;20039;-86
2021/06/04 00:53:29;;;;;;;0.17;0.17;;;;;;;22.11;55.06;102172.28;5087960;28;20187;-83
2021/06/04 00:55:56;;;;;;;0.10;0.10;;;;;;;22.09;55.28;102169.69;5080721;28;20033;-83
2021/06/04 00:58:28;;;;;;;0.10;0.10;;;;;;;22.09;55.21;102172.38;5064273;28;20079;-83
2021/06/04 01:00:59;;;;;;;0.10;0.10;;;;;;;22.08;55.30;102181.41;5062357;28;20033;-83
2021/06/04 01:03:28;;;;;;;0.30;0.30;;;;;;;22.07;54.98;102176.97;5069755;28;20027;-83
2021/06/04 01:06:06;;;;;;;0.50;0.50;;;;;;;22.03;55.79;102185.28;5068996;28;20043;-84
2021/06/04 01:09:02;;;;;;;0.28;0.28;;;;;;;22.05;55.54;102177.97;5059763;28;20020;-83
2021/06/04 01:11:56;;;;;;;0.35;0.35;;;;;;;21.99;55.85;102168.34;5069107;28;20029;-86
2021/06/04 01:14:35;;;;;;;0.63;0.55;;;;;;;22.00;55.88;102164.69;5069951;28;20064;-86
2021/06/04 01:20:10;;;;;;;0.10;0.10;;;;;;;22.01;55.62;102157.47;5073067;27;20165;-86
2021/06/04 01:28:28;;;;;;;0.17;0.17;;;;;;;21.90;56.05;102152.59;5126974;27;20224;-83
2021/06/04 01:31:18;;;;;;;0.10;0.10;;;;;;;21.92;56.27;102159.66;5110798;28;20036;-84
2021/06/04 01:33:50;;;;;;;0.80;0.80;;;;;;;21.85;56.23;102157.34;5110066;28;20024;-83
2021/06/04 01:36:22;;;;;;;0.10;0.10;;;;;;;21.79;56.12;102156.69;5111519;28;20020;-83
2021/06/04 01:38:51;;;;;;;0.10;0.10;;;;;;;21.74;56.04;102152.44;5111539;28;20036;-84
2021/06/04 01:41:20;;;;;;;0.30;0.30;;;;;;;21.73;55.82;102150.69;5111480;28;20040;-84
2021/06/04 01:43:52;;;;;;;0.10;0.10;;;;;;;21.71;56.23;102144.47;5111426;28;20035;-84
2021/06/04 01:46:28;;;;;;;0.55;0.30;;;;;;;21.73;56.16;102147.97;5111087;28;20031;-84
2021/06/04 01:48:58;;;;;;;1.27;1.25;;;;;;;21.69;56.36;102138.28;5111186;28;20046;-83
2021/06/04 01:51:36;;;;;;;1.05;1.05;;;;;;;21.78;56.07;102140.53;5111461;28;20047;-83
2021/06/04 01:54:10;;;;;;;0.08;0.08;;;;;;;21.78;55.77;102133.34;5109415;28;20038;-84
2021/06/04 01:56:57;;;;;;;0.30;0.30;;;;;;;21.88;55.26;102135.59;5109885;28;20028;-83
2021/06/04 01:59:35;;;;;;;0.20;0.20;;;;;;;21.77;55.47;102131.59;5111022;28;20046;-83
2021/06/04 02:02:03;;;;;;;1.23;1.13;;;;;;;21.73;55.80;102134.50;5111283;28;20401;-83
2021/06/04 02:04:36;;;;;;;0.15;0.15;;;;;;;21.73;56.14;102129.09;5110997;28;20016;-83
2021/06/04 02:07:06;;;;;;;0.30;0.30;;;;;;;21.72;56.11;102122.84;5111053;28;20032;-83
2021/06/04 02:09:33;;;;;;;0.22;0.22;;;;;;;21.73;55.55;102129.09;5111186;28;20035;-83
2021/06/04 02:12:00;;;;;;;0.65;0.47;;;;;;;21.73;55.83;102132.69;5111374;28;20421;-83
2021/06/04 02:14:32;;;;;;;0.20;0.20;;;;;;;21.75;55.90;102127.22;5110863;28;20024;-83
2021/06/04 02:23:06;;;;;;;0.10;0.10;;;;;;;21.75;56.07;102141.56;5089875;27;20188;-83
2021/06/04 02:25:56;;;;;;;0.30;0.30;;;;;;;21.71;56.17;102152.56;5090060;28;20032;-83
2021/06/04 02:28:35;;;;;;;0.28;0.28;;;;;;;21.70;56.46;102150.84;5070764;28;20464;-83
2021/06/04 02:31:13;;;;;;;0.35;0.35;;;;;;;21.65;56.45;102160.00;5071142;28;20029;-83
2021/06/04 02:33:44;;;;;;;0.40;0.40;;;;;;;21.65;56.04;102154.59;5071214;28;20040;-83
2021/06/04 02:36:18;;;;;;;0.75;0.75;;;;;;;21.67;56.05;102153.66;5071205;28;20028;-83
2021/06/04 02:41:31;;;;;;;0.40;0.40;;;;;;;21.61;56.19;102153.00;5123742;27;20161;-83
2021/06/04 02:44:08;;;;;;;3.90;2.28;;;;;;;21.60;56.16;102153.06;5091080;28;20107;-82
2021/06/04 02:46:40;;;;;;;1.17;1.17;;;;;;;21.61;56.22;102158.41;5091015;28;20076;-83
2021/06/04 02:49:09;;;;;;;0.45;0.45;;;;;;;21.59;56.36;102154.88;5091212;28;20033;-82
2021/06/04 02:51:49;;;;;;;0.70;0.70;;;;;;;21.59;55.99;102159.41;5091405;28;20033;-82
2021/06/04 02:54:21;;;;;;;1.42;0.45;;;;;;;21.58;55.91;102163.94;5091350;28;20070;-82
2021/06/04 02:56:51;;;;;;;0.00;0.00;;;;;;;21.55;56.41;102158.63;5091421;28;20033;-83
2021/06/04 02:59:22;;;;;;;0.30;0.30;;;;;;;21.54;55.89;102167.66;5091892;28;20108;-82
2021/06/04 03:04:43;;;;;;;0.47;0.47;;;;;;;21.36;55.88;102163.09;5123568;27;20153;-83
2021/06/04 03:07:14;;;;;;;0.10;0.10;;;;;;;21.38;55.88;102166.63;5091531;28;20122;-82
2021/06/04 03:09:43;;;;;;;0.98;0.98;;;;;;;21.35;55.31;102162.25;5091118;28;20035;-83
2021/06/04 03:12:15;;;;;;;0.73;0.73;;;;;;;21.28;55.60;102175.13;5091145;28;20066;-83
2021/06/04 03:14:43;;;;;;;7.60;1.02;;;;;;;21.23;55.73;102174.41;5091079;28;20116;-82
2021/06/04 03:17:11;;;;;;;0.15;0.15;;;;;;;21.27;55.66;102173.38;5091642;28;20029;-82
2021/06/04 03:19:39;;;;;;;0.52;0.52;;;;;;;21.29;55.41;102168.75;5090846;28;20123;-83
2021/06/04 03:22:11;;;;;;;0.55;0.55;;;;;;;21.30;55.66;102159.75;5091416;28;20107;-82
2021/06/04 03:24:40;;;;;;;0.40;0.40;;;;;;;21.32;55.85;102155.16;5090990;28;20029;-82
2021/06/04 03:27:10;;;;;;;1.88;0.32;;;;;;;21.37;56.19;102154.06;5090571;28;20470;-82
2021/06/04 03:29:36;;;;;;;0.00;0.00;;;;;;;21.38;55.82;102159.38;5090871;28;20086;-82
2021/06/04 03:32:07;;;;;;;5.38;1.02;;;;;;;21.44;55.95;102156.41;5090803;28;20349;-82
2021/06/04 03:34:36;;;;;;;0.43;0.43;;;;;;;21.44;56.29;102150.16;5073175;28;20031;-83
2021/06/04 03:37:03;;;;;;;1.10;0.82;;;;;;;21.41;56.34;102150.28;5090152;28;20031;-83
2021/06/04 03:39:35;;;;;;;0.55;0.52;;;;;;;21.49;55.92;102148.13;5091211;28;20024;-83
2021/06/04 03:42:04;;;;;;;0.20;0.20;;;;;;;21.52;55.97;102153.41;5090352;28;20456;-82
2021/06/04 03:44:33;;;;;;;0.15;0.15;;;;;;;21.51;55.88;102148.94;5089769;28;20050;-83
2021/06/04 03:47:00;;;;;;;0.50;0.50;;;;;;;21.53;56.30;102148.88;5090172;28;20024;-82
2021/06/04 03:49:27;;;;;;;0.30;0.30;;;;;;;21.53;56.40;102147.03;5090261;28;20444;-82
2021/06/04 03:51:57;;;;;;;0.63;0.63;;;;;;;21.50;56.60;102150.75;5090713;28;20410;-83
2021/06/04 03:54:30;;;;;;;0.10;0.10;;;;;;;21.49;56.64;102156.22;5089703;28;20446;-82
2021/06/04 03:56:58;;;;;;;0.28;0.28;;;;;;;21.43;56.49;102169.97;5090549;28;20044;-82
2021/06/04 03:59:25;;;;;;;1.08;0.80;;;;;;;21.42;56.66;102171.81;5090204;28;20031;-83
2021/06/04 04:01:57;;;;;;;0.13;0.13;;;;;;;21.41;56.83;102166.47;5090153;28;20078;-82
2021/06/04 04:04:24;;;;;;;0.70;0.70;;;;;;;21.39;56.72;102169.22;5089983;28;20462;-83
2021/06/04 04:06:50;;;;;;;0.40;0.40;;;;;;;21.38;56.81;102172.00;5089822;28;20355;-83
2021/06/04 04:09:17;;;;;;;0.10;0.10;;;;;;;21.39;56.81;102171.06;5090371;28;20459;-83
2021/06/04 04:11:46;;;;;;;0.10;0.10;;;;;;;21.40;56.83;102175.53;5090073;28;20028;-82
2021/06/04 04:14:13;;;;;;;0.00;0.00;;;;;;;21.40;56.86;102175.53;5086487;28;20028;-83
2021/06/04 04:16:39;;;;;;;1.08;1.08;;;;;;;21.41;56.67;102171.84;5076153;28;20025;-83
2021/06/04 04:19:06;;;;;;;0.20;0.20;;;;;;;21.40;56.83;102172.81;5076610;28;20025;-83
2021/06/04 04:21:33;;;;;;;0.10;0.10;;;;;;;21.38;56.64;102172.88;5076080;28;20035;-82
2021/06/04 04:24:03;;;;;;;0.25;0.25;;;;;;;21.37;56.78;102178.34;5076162;28;20379;-82
2021/06/04 04:26:33;;;;;;;0.00;0.00;;;;;;;21.36;56.78;102179.28;5076131;28;20455;-82
2021/06/04 04:29:00;;;;;;;0.20;0.20;;;;;;;21.31;56.92;102185.75;5075776;28;20126;-82
2021/06/04 04:31:32;;;;;;;0.38;0.38;;;;;;;21.32;57.14;102182.13;5075986;28;20036;-82
2021/06/04 04:33:58;;;;;;;0.65;0.65;;;;;;;21.32;56.92;102192.91;5074470;28;20082;-82
2021/06/04 04:36:30;;;;;;;0.82;0.82;;;;;;;21.32;56.82;102192.91;5076234;28;20039;-82
2021/06/04 04:38:56;;;;;;;1.25;0.55;;;;;;;21.29;57.11;102193.03;5075869;28;20111;-83
2021/06/04 04:41:23;;;;;;;0.90;0.85;;;;;;;21.33;56.90;102201.84;5075873;28;20493;-83
2021/06/04 04:43:52;;;;;;;0.20;0.20;;;;;;;21.36;56.68;102206.22;5075396;28;20414;-83
2021/06/04 04:46:24;;;;;;;0.38;0.38;;;;;;;21.36;56.73;102206.22;5075977;28;20348;-83
2021/06/04 04:48:50;;;;;;;0.35;0.35;;;;;;;21.36;56.43;102199.03;5075700;28;20056;-82
2021/06/04 04:51:19;;;;;;;0.60;0.60;;;;;;;21.33;56.64;102197.38;5075890;28;20045;-83
2021/06/04 04:53:45;;;;;;;0.15;0.15;;;;;;;21.37;56.87;102191.81;5075554;28;20032;-82
2021/06/04 04:56:13;;;;;;;0.08;0.08;;;;;;;21.34;56.77;102188.31;5075426;28;20029;-83
2021/06/04 04:58:40;;;;;;;0.10;0.10;;;;;;;21.36;56.73;102184.66;5075854;28;20052;-83
2021/06/04 05:01:08;;;;;;;0.45;0.45;;;;;;;21.37;56.63;102186.44;5075234;28;20021;-82
2021/06/04 05:03:35;;;;;;;0.10;0.10;;;;;;;21.38;56.41;102177.41;5074975;28;20036;-83
2021/06/04 05:06:01;;;;;;;0.10;0.10;;;;;;;21.43;56.36;102180.75;5075190;28;20063;-82
2021/06/04 05:08:29;;;;;;;0.10;0.10;;;;;;;21.47;56.11;102183.25;5075633;28;20045;-83
2021/06/04 05:10:56;;;;;;;0.40;0.40;;;;;;;21.49;56.81;102175.09;5075242;28;20028;-82
2021/06/04 05:13:23;;;;;;;0.55;0.55;;;;;;;21.56;56.54;102184.69;5075321;28;20483;-82
2021/06/04 05:15:49;;;;;;;0.45;0.45;;;;;;;21.62;56.54;102170.03;5075297;28;20020;-82
2021/06/04 05:18:17;;;;;;;1.50;1.40;;;;;;;21.70;56.07;102184.06;5075247;28;20032;-82
2021/06/04 05:20:46;;;;;;;0.47;0.47;;;;;;;21.75;55.86;102186.56;5075272;28;20020;-84
2021/06/04 05:23:16;;;;;;;0.40;0.40;;;;;;;21.77;56.28;102180.16;5075420;28;20032;-83
2021/06/04 05:25:45;;;;;;;0.20;0.20;;;;;;;21.82;55.94;102182.66;5073702;28;20041;-84
2021/06/04 05:28:13;;;;;;;0.10;0.10;;;;;;;21.85;56.17;102185.19;5074616;28;20020;-84
2021/06/04 05:30:43;;;;;;;0.45;0.45;;;;;;;21.89;56.27;102194.00;5074756;28;20490;-84
2021/06/04 05:33:14;;;;;;;4.85;0.55;;;;;;;21.95;56.13;102202.69;5073449;28;20472;-84
2021/06/04 05:35:42;;;;;;;0.20;0.20;;;;;;;22.00;55.94;102205.19;5074807;28;20032;-84
2021/06/04 05:38:09;;;;;;;0.17;0.17;;;;;;;22.01;55.97;102201.53;5075094;28;20040;-84
2021/06/04 05:40:39;;;;;;;0.22;0.22;;;;;;;22.08;55.63;102199.41;5075148;28;20079;-84
2021/06/04 05:43:07;;;;;;;0.73;0.73;;;;;;;22.15;55.71;102206.28;5074470;28;20471;-84
2021/06/04 05:45:39;;;;;;;1.15;1.13;;;;;;;22.23;55.38;102206.81;5074771;28;20030;-84
2021/06/04 05:48:06;;;;;;;1.60;1.10;;;;;;;22.32;55.06;102204.59;5074505;28;20050;-84
2021/06/04 05:50:36;;;;;;;0.20;0.20;;;;;;;22.40;55.25;102206.00;5075251;28;20028;-84
2021/06/04 05:53:04;;;;;;;1.38;1.27;;;;;;;22.50;54.69;102211.84;5075406;28;20100;-83
2021/06/04 05:55:33;;;;;;;0.20;0.20;;;;;;;22.60;54.49;102213.16;5075792;28;20035;-84
2021/06/04 05:58:02;;;;;;;0.10;0.10;;;;;;;22.71;54.46;102212.59;5036041;22;20049;-85
2021/06/04 06:00:35;;;;;;;3.13;0.68;;;;;;;22.82;54.32;102209.38;5015844;28;20030;-85
2021/06/04 06:03:04;;;;;;;0.10;0.10;;;;;;;22.94;54.50;102199.75;5015270;28;20084;-90
2021/06/04 06:05:31;;;;;;;0.10;0.10;;;;;;;23.09;53.83;102211.63;5015578;28;20029;-84
2021/06/04 06:07:57;;;;;;;1.92;0.70;;;;;;;23.09;53.89;102209.81;5015429;28;20532;-85
2021/06/04 06:10:24;;;;;;;0.30;0.30;;;;;;;23.20;53.53;102212.00;5015309;28;20033;-86
2021/06/04 06:12:52;;;;;;;0.65;0.65;;;;;;;23.31;53.18;102207.84;5015346;28;20028;-86
2021/06/04 06:15:21;;;;;;;0.10;0.10;;;;;;;23.41;53.08;102209.09;5014915;28;20030;-85
2021/06/04 06:17:47;;;;;;;0.35;0.35;;;;;;;23.48;52.79;102210.53;5015100;28;20034;-86
2021/06/04 06:20:16;;;;;;;0.45;0.45;;;;;;;23.54;52.23;102203.91;5014690;28;20026;-86
2021/06/04 06:22:43;;;;;;;0.38;0.38;;;;;;;23.53;52.87;102211.16;5015523;28;20083;-87
2021/06/04 06:25:12;;;;;;;0.10;0.10;;;;;;;23.55;52.15;102214.66;5014903;28;20041;-86
2021/06/04 06:27:39;;;;;;;0.20;0.20;;;;;;;23.59;52.25;102208.13;5014368;28;20025;-87
2021/06/04 06:30:08;;;;;;;0.10;0.10;;;;;;;23.65;51.79;102211.47;5015170;28;20041;-86
2021/06/04 06:32:34;;;;;;;0.20;0.20;;;;;;;23.66;52.04;102215.91;5013130;28;20033;-86
2021/06/04 06:35:01;;;;;;;0.52;0.52;;;;;;;23.66;51.81;102214.06;5013088;28;20161;-85
2021/06/04 06:37:27;;;;;;;0.63;0.57;;;;;;;23.69;52.28;102218.44;5012146;28;20129;-87
2021/06/04 06:39:54;;;;;;;0.10;0.10;;;;;;;23.64;51.72;102212.41;5012175;28;20100;-86
2021/06/04 06:42:20;;;;;;;0.20;0.20;;;;;;;23.70;51.96;102212.09;5012345;28;20503;-88
2021/06/04 06:44:46;;;;;;;0.63;0.30;;;;;;;23.70;51.82;102212.97;5011553;28;20034;-87
2021/06/04 06:47:12;;;;;;;0.32;0.32;;;;;;;23.78;51.86;102223.38;5012028;28;20037;-88
2021/06/04 06:49:39;;;;;;;0.08;0.08;;;;;;;23.83;52.10;102225.84;5012303;28;20385;-88
2021/06/04 06:52:09;;;;;;;0.40;0.40;;;;;;;23.85;51.94;102219.38;5012689;28;20030;-88
2021/06/04 06:54:36;;;;;;;0.10;0.10;;;;;;;23.94;51.95;102220.75;5009797;28;20057;-90
2021/06/04 06:57:03;;;;;;;0.35;0.35;;;;;;;23.99;51.45;102231.31;5011143;28;20037;-89
2021/06/04 06:59:42;;;;;;;0.10;0.10;;;;;;;24.11;51.85;102229.75;5011355;28;20032;-90
2021/06/04 07:02:11;;;;;;;0.40;0.40;;;;;;;24.13;51.46;102230.56;5011032;28;20068;-88
2021/06/04 07:04:40;;;;;;;0.45;0.40;;;;;;;24.19;51.10;102233.78;5011289;28;20124;-91
2021/06/04 07:07:06;;;;;;;0.10;0.10;;;;;;;24.25;50.96;102231.69;5011565;28;20026;-86
2021/06/04 07:09:40;;;;;;;0.13;0.13;;;;;;;24.34;50.86;102223.94;5012248;28;20058;-90
2021/06/04 07:12:35;;;;;;;0.10;0.10;;;;;;;24.53;50.99;102226.44;5012788;28;20041;-91
2021/06/04 07:15:08;;;;;;;0.17;0.17;;;;;;;24.55;51.09;102224.53;5009886;28;20052;-91
2021/06/04 07:17:56;;;;;;;5.88;0.55;;;;;;;24.72;51.00;102225.44;5011760;28;20026;-92
2021/06/04 07:20:24;;;;;;;0.63;0.63;;;;;;;24.74;51.01;102223.50;5010240;28;20030;-94
2021/06/04 07:29:05;;;;;;;1.02;1.02;;;;;;;25.13;50.78;102232.09;5135208;23;20037;-96
2021/06/04 07:31:37;;;;;;;0.73;0.73;;;;;;;25.11;50.55;102232.19;5066930;28;20468;-96
2021/06/04 07:34:05;;;;;;;0.15;0.13;;;;;;;25.19;50.60;102239.84;5051034;28;20072;-92
2021/06/04 07:36:37;;;;;;;0.08;0.08;;;;;;;25.23;50.56;102235.97;5044239;28;20453;-91
2021/06/04 07:39:06;;;;;;;0.10;0.10;;;;;;;25.27;51.57;102239.38;5031170;28;20469;-89
2021/06/04 07:41:47;;;;;;;0.22;0.22;;;;;;;25.36;51.38;102238.84;5032927;28;20025;-91
2021/06/04 07:44:15;;;;;;;0.52;0.52;;;;;;;25.36;50.90;102230.72;5032575;28;20037;-90
2021/06/04 07:46:43;;;;;;;0.15;0.15;;;;;;;25.40;51.05;102228.72;5030755;28;20424;-90
2021/06/04 07:49:09;;;;;;;1.95;1.15;;;;;;;25.49;50.88;102230.84;5031406;28;20109;-89
2021/06/04 07:51:39;;;;;;;0.55;0.55;;;;;;;25.59;50.50;102231.16;5033408;28;20535;-87
2021/06/04 07:54:07;;;;;;;0.75;0.75;;;;;;;25.62;50.31;102239.09;5034793;28;20028;-87
2021/06/04 07:56:34;;;;;;;0.10;0.10;;;;;;;25.70;49.81;102239.50;5034811;28;20037;-89
2021/06/04 07:59:00;;;;;;;0.50;0.50;;;;;;;25.75;50.03;102241.94;5034859;28;20022;-88
2021/06/04 08:01:29;;;;;;;0.10;0.10;;;;;;;25.82;50.02;102227.88;5034779;28;20033;-90
2021/06/04 08:03:56;;;;;;;0.10;0.10;;;;;;;25.73;49.93;102233.88;5035545;28;20452;-86
2021/06/04 08:06:23;;;;;;;0.45;0.45;;;;;;;25.84;50.04;102236.81;5027090;28;20054;-86
2021/06/04 08:08:53;;;;;;;0.32;0.32;;;;;;;25.93;49.57;102220.88;5022673;28;20060;-85
2021/06/04 08:11:35;;;;;;;0.10;0.10;;;;;;;26.11;48.66;102229.75;5034170;28;20079;-85
2021/06/04 08:14:06;;;;;;;0.10;0.10;;;;;;;26.13;48.65;102231.41;5034273;28;20056;-85
2021/06/04 08:16:35;;;;;;;1.08;0.38;;;;;;;26.16;47.99;102231.19;5034319;28;20484;-86
2021/06/04 08:19:01;;;;;;;0.10;0.10;;;;;;;26.17;48.07;102226.66;5033762;28;20468;-86
2021/06/04 08:21:33;;;;;;;0.10;0.10;;;;;;;26.29;48.01;102220.41;5033724;28;20041;-85
2021/06/04 08:23:59;;;;;;;1.20;1.13;;;;;;;26.36;48.46;102220.00;5033761;28;20120;-86
2021/06/04 08:26:30;;;;;;;0.50;0.50;;;;;;;26.45;48.26;102217.53;5025619;28;20448;-85
2021/06/04 08:28:56;;;;;;;0.30;0.30;;;;;;;26.54;47.64;102221.50;5023204;28;20037;-84
2021/06/04 08:31:24;;;;;;;0.05;0.05;;;;;;;26.60;48.08;102222.94;5033731;28;20036;-83
2021/06/04 08:33:51;;;;;;;0.10;0.10;;;;;;;26.65;47.46;102226.22;5033175;28;20017;-84
2021/06/04 08:36:21;;;;;;;0.10;0.10;;;;;;;26.75;46.58;102221.06;5033418;28;20072;-83
2021/06/04 08:38:48;;;;;;;0.30;0.30;;;;;;;26.79;47.40;102228.94;5033738;28;20029;-83
2021/06/04 08:41:36;;;;;;;0.20;0.20;;;;;;;26.92;46.53;102228.09;5033786;28;20033;-88
2021/06/04 08:44:31;;;;;;;1.75;0.30;;;;;;;27.00;47.16;102225.72;5032272;28;20041;-82
2021/06/04 08:47:14;;;;;;;0.25;0.25;;;;;;;27.06;46.67;102236.19;5027167;28;20038;-84
2021/06/04 08:53:01;;;;;;;0.10;0.10;;;;;;;27.27;45.48;102231.09;5083826;27;20172;-84
2021/06/04 08:58:44;;;;;;;0.28;0.28;;;;;;;27.59;45.56;102227.13;5087846;28;20044;-89
2021/06/04 09:01:16;;;;;;;0.20;0.20;;;;;;;27.59;44.70;102229.84;5090414;28;20035;-90
2021/06/04 09:03:49;;;;;;;0.30;0.30;;;;;;;27.65;44.03;102231.28;5089915;28;20479;-90
2021/06/04 09:06:32;;;;;;;0.20;0.20;;;;;;;27.58;43.16;102233.59;5093630;28;20073;-90
2021/06/04 09:09:07;;;;;;;0.10;0.10;;;;;;;27.63;44.04;102233.25;5109600;28;20536;-88
2021/06/04 09:11:38;;;;;;;0.75;0.75;;;;;;;27.66;44.88;102246.66;5109584;28;20035;-89
2021/06/04 09:14:07;;;;;;;0.17;0.17;;;;;;;27.68;43.99;102237.38;5109543;28;20020;-89
2021/06/04 09:17:02;;;;;;;0.28;0.15;;;;;;;27.77;44.88;102231.28;5109215;28;20381;-89
2021/06/04 09:19:36;;;;;;;0.57;0.57;;;;;;;27.73;45.14;102231.63;5109719;28;20024;-89
2021/06/04 09:22:02;;;;;;;0.35;0.35;;;;;;;27.79;45.12;102244.81;5110091;28;20028;-89
2021/06/04 09:24:36;;;;;;;0.10;0.10;;;;;;;27.88;45.08;102243.28;5109647;28;20024;-89
2021/06/04 09:27:04;;;;;;;0.10;0.10;;;;;;;27.92;44.60;102234.75;5109579;28;20023;-90
2021/06/04 09:29:31;;;;;;;0.20;0.20;;;;;;;28.06;44.75;102236.53;5110013;28;20026;-89
2021/06/04 09:32:20;;;;;;;0.00;0.00;;;;;;;28.19;44.38;102244.66;5109809;28;20071;-89
2021/06/04 09:34:46;;;;;;;1.35;0.98;;;;;;;28.25;44.54;102232.44;5109783;28;20152;-89
2021/06/04 09:45:55;;;;;;;0.00;0.00;;;;;;;28.64;44.11;102225.00;5125815;27;20156;-90
2021/06/04 09:51:27;;;;;;;0.32;0.32;;;;;;;28.72;43.03;102221.72;5088809;27;20164;-91
2021/06/04 09:53:55;;;;;;;1.90;0.98;;;;;;;28.86;43.01;102217.94;5089306;28;20498;-91
2021/06/04 09:56:30;;;;;;;0.13;0.13;;;;;;;28.97;43.47;102228.91;5085369;28;20064;-87
2021/06/04 10:01:47;;;;;;;0.98;0.85;;;;;;;29.05;43.16;102223.72;5089231;27;20610;-91
2021/06/04 10:04:22;;;;;;;0.52;0.47;;;;;;;29.06;42.65;102216.44;5089869;28;20536;-90
2021/06/04 10:06:58;;;;;;;0.15;0.15;;;;;;;29.09;43.00;102213.44;5079829;28;20033;-90
2021/06/04 10:09:43;;;;;;;0.10;0.10;;;;;;;29.17;42.67;102212.84;5069132;28;20061;-91
2021/06/04 10:12:29;;;;;;;0.10;0.10;;;;;;;29.20;41.93;102212.63;5069865;28;20025;-90
2021/06/04 10:14:58;;;;;;;0.20;0.20;;;;;;;29.13;42.96;102214.09;5068364;28;20056;-90
2021/06/04 10:26:16;;;;;;;0.17;0.17;;;;;;;29.22;41.59;102213.34;5110191;22;104009;-86
2021/06/04 10:28:46;;;;;;;0.50;0.50;;;;;;;29.32;42.59;102203.50;4988428;28;20077;-87
2021/06/04 10:34:06;;;;;;;0.30;0.30;;;;;;;29.57;41.90;102204.25;5076535;27;20614;-87
2021/06/04 10:36:38;;;;;;;0.10;0.10;;;;;;;29.67;41.72;102202.56;5066290;28;20024;-88
2021/06/04 10:39:19;;;;;;;0.35;0.35;;;;;;;29.69;41.77;102195.09;5049369;28;20025;-88
2021/06/04 10:45:11;;;;;;;0.30;0.25;;;;;;;30.02;41.34;102190.66;5066534;27;20217;-87
2021/06/04 10:47:58;;;;;;;0.30;0.30;;;;;;;29.92;41.34;102184.22;5029456;28;20034;-85
2021/06/04 10:50:32;;;;;;;0.10;0.10;;;;;;;30.01;41.75;102188.91;5029071;28;20032;-91
2021/06/04 10:55:54;;;;;;;0.22;0.22;;;;;;;30.00;41.54;102181.69;5047911;28;20185;-94
2021/06/04 10:58:42;;;;;;;0.10;0.10;;;;;;;30.05;41.39;102177.75;5032943;28;20017;-94
2021/06/04 11:01:15;;;;;;;0.20;0.20;;;;;;;30.13;41.92;102177.97;5032509;28;20029;-94
2021/06/04 11:09:22;;;;;;;0.63;0.52;;;;;;;30.47;41.02;102158.75;5105843;27;20180;-92
2021/06/04 11:14:57;;;;;;;1.33;0.30;;;;;;;30.69;41.13;102165.16;5070355;28;20173;-93
2021/06/04 11:17:47;;;;;;;1.20;1.15;;;;;;;30.76;40.29;102166.38;5050080;28;20120;-93
2021/06/04 11:20:22;;;;;;;0.45;0.40;;;;;;;30.73;40.21;102156.56;5035137;28;20469;-91
2021/06/04 11:28:16;;;;;;;0.47;0.20;;;;;;;30.93;40.29;102152.09;5072260;27;20152;-91
2021/06/04 11:30:43;;;;;;;0.57;0.57;;;;;;;31.04;39.25;102158.50;5055508;28;20479;-91
2021/06/04 11:33:25;;;;;;;0.20;0.20;;;;;;;31.20;39.82;102158.91;5054103;28;20022;-95
2021/06/04 11:35:57;;;;;;;0.77;0.28;;;;;;;31.22;39.20;102170.63;5051083;28;20060;-96
2021/06/04 11:38:46;;;;;;;0.00;0.00;;;;;;;31.38;39.19;102161.03;5047381;28;20494;-88
2021/06/04 11:41:19;;;;;;;0.90;0.90;;;;;;;31.41;39.14;102160.78;5046821;28;20033;-91
2021/06/04 11:43:52;;;;;;;0.10;0.10;;;;;;;31.56;38.87;102155.81;5047530;28;20498;-91
2021/06/04 11:49:00;;;;;;;0.10;0.10;;;;;;;31.50;38.94;102149.00;5075429;27;20152;-91
2021/06/04 11:51:31;;;;;;;6.82;0.47;;;;;;;31.50;38.82;102148.13;5078406;28;20540;-91
2021/06/04 11:54:23;;;;;;;0.10;0.10;;;;;;;31.46;37.84;102153.00;5088202;28;20119;-95
2021/06/04 11:59:59;;;;;;;1.83;0.32;;;;;;;31.54;38.74;102141.38;5102411;27;20618;-89
2021/06/04 12:02:45;;;;;;;0.13;0.13;;;;;;;31.50;39.30;102140.78;5090102;28;20182;-86
2021/06/04 12:19:31;;;;;;;0.17;0.17;;;;;;;32.04;38.20;102113.13;5088035;28;20168;-87
2021/06/04 12:22:00;;;;;;;;;;;;;;;32.13;37.91;102109.56;5072492;28;20029;-89
2021/06/04 12:30:06;;;;;;;0.35;0.35;;;;;;;32.11;37.73;102103.34;5100653;27;20553;-84
2021/06/04 12:35:41;;;;;;;0.00;0.00;;;;;;;32.28;37.28;102098.19;5088500;27;20167;-88
2021/06/04 12:41:07;;;;;;;2.40;0.70;;;;;;;32.06;35.97;102084.56;5100830;27;20418;-80
2021/06/04 12:43:35;;;;;;;0.38;0.38;;;;;;;32.51;36.45;102088.69;5107603;28;20032;-79
2021/06/04 12:46:22;;;;;;;0.28;0.28;;;;;;;32.80;35.52;102085.06;5101489;28;20070;-78
2021/06/04 12:48:58;;;;;;;0.22;0.22;;;;;;;32.97;34.31;102088.91;5080754;28;20036;-79
2021/06/04 12:51:25;;;;;;;0.40;0.40;;;;;;;33.01;34.14;102087.63;5084689;28;20021;-80
2021/06/04 12:54:04;;;;;;;0.22;0.22;;;;;;;33.02;32.74;102074.75;5084880;28;20032;-79
2021/06/04 12:56:40;;;;;;;0.40;0.40;;;;;;;32.90;34.57;102074.91;5086929;28;20035;-77
2021/06/04 12:59:13;;;;;;;2.67;0.75;;;;;;;32.98;34.77;102078.81;5088559;28;20032;-79
2021/06/04 13:04:39;;;;;;;0.10;0.10;;;;;;;32.98;34.98;102079.66;5118623;27;20885;-79
2021/06/04 13:10:20;;;;;;;0.43;0.35;;;;;;;32.99;34.88;102080.53;5088043;27;20156;-79
2021/06/04 13:12:47;;;;;;;1.00;0.80;;;;;;;32.89;34.59;102075.94;5089625;28;20032;-79
2021/06/04 13:17:58;;;;;;;0.35;0.35;;;;;;;32.96;34.75;102075.34;5104346;27;20538;-79
2021/06/04 13:23:19;;;;;;;0.10;0.10;;;;;;;33.32;33.50;102061.81;5125582;27;20455;-80
2021/06/04 13:25:49;;;;;;;1.10;0.57;;;;;;;33.15;34.16;102063.41;5109598;28;20020;-79
2021/06/04 13:28:21;;;;;;;0.40;0.40;;;;;;;32.97;33.65;102064.19;5088273;22;20053;-87
2021/06/04 13:33:35;;;;;;;0.40;0.40;;;;;;;33.60;34.72;102050.78;5129534;27;20515;-88
2021/06/04 13:36:06;;;;;;;0.32;0.32;;;;;;;33.86;33.38;102057.31;5129452;27;20031;-87
2021/06/04 13:38:45;;;;;;;0.60;0.60;;;;;;;33.73;32.94;102055.94;5110199;28;20153;-88
2021/06/04 13:41:35;;;;;;;0.95;0.65;;;;;;;33.58;32.97;102056.44;5110096;28;20024;-88
2021/06/04 13:44:07;;;;;;;0.30;0.30;;;;;;;33.42;33.56;102059.00;5110252;28;20120;-87
2021/06/04 13:46:39;;;;;;;0.00;0.00;;;;;;;33.51;34.22;102053.47;5109798;28;20028;-87
2021/06/04 13:54:57;;;;;;;0.70;0.70;;;;;;;33.28;34.20;102057.59;5126191;27;20164;-86
2021/06/04 14:03:15;;;;;;;0.28;0.28;;;;;;;33.97;32.72;102041.63;5125974;27;20136;-86
2021/06/04 14:05:54;;;;;;;2.75;0.82;;;;;;;33.61;33.58;102033.28;5110092;28;20024;-86