Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:44;;;;;;;5.97;5.35;;;;;;;17.47;72.22;101927.47;5036423;28;20234;-76
2022/05/18 00:03:10;;;;;;;7.22;5.72;;;;;;;17.44;72.30;101915.25;5040143;28;20065;-76
2022/05/18 00:05:39;;;;;;;6.00;5.43;;;;;;;17.42;72.57;101921.53;5035373;28;20041;-75
2022/05/18 00:08:05;;;;;;;5.93;5.32;;;;;;;17.39;72.77;101919.06;5042227;28;20017;-76
2022/05/18 00:10:31;;;;;;;6.57;5.55;;;;;;;17.37;72.66;101923.56;5038061;28;20037;-76
2022/05/18 00:12:57;;;;;;;7.40;6.05;;;;;;;17.33;72.72;101928.16;5045455;28;20056;-76
2022/05/18 00:15:24;;;;;;;7.60;5.72;;;;;;;17.32;72.53;101929.13;5023135;28;20344;-76
2022/05/18 00:17:50;;;;;;;6.03;5.43;;;;;;;17.30;72.86;101928.34;5037895;28;20037;-76
2022/05/18 00:20:15;;;;;;;7.32;6.03;;;;;;;17.27;72.66;101931.16;5005974;28;20391;-76
2022/05/18 00:22:52;;;;;;;6.05;5.57;;;;;;;17.25;72.83;101930.38;5039461;28;20042;-76
2022/05/18 00:25:20;;;;;;;6.28;5.68;;;;;;;17.23;72.78;101926.97;5033773;28;20236;-76
2022/05/18 00:27:46;;;;;;;6.70;6.00;;;;;;;17.20;73.07;101935.03;5039640;28;20057;-75
2022/05/18 00:30:14;;;;;;;6.50;5.85;;;;;;;17.18;72.95;101936.91;5039705;28;20322;-75
2022/05/18 00:32:40;;;;;;;6.03;5.53;;;;;;;17.16;73.01;101931.69;5038640;28;20041;-75
2022/05/18 00:35:06;;;;;;;6.65;6.05;;;;;;;17.13;73.30;101925.69;5035125;28;20371;-76
2022/05/18 00:37:32;;;;;;;6.40;5.90;;;;;;;17.12;73.25;101927.50;5031646;28;20048;-75
2022/05/18 00:39:57;;;;;;;8.02;6.32;;;;;;;17.11;73.40;101923.13;5039319;28;20045;-76
2022/05/18 00:42:25;;;;;;;7.15;6.53;;;;;;;17.10;73.23;101915.25;5039804;28;20064;-75
2022/05/18 00:44:51;;;;;;;6.93;6.30;;;;;;;17.10;73.37;101923.19;5034190;28;20233;-76
2022/05/18 00:47:17;;;;;;;8.27;7.25;;;;;;;17.08;73.42;101913.56;5039035;28;20033;-76
2022/05/18 00:49:47;;;;;;;10.70;7.70;;;;;;;17.06;74.06;101923.38;5036159;28;20103;-76
2022/05/18 00:52:14;;;;;;;9.40;7.10;;;;;;;17.03;73.83;101920.88;5021374;28;20134;-76
2022/05/18 00:54:41;;;;;;;8.20;7.43;;;;;;;17.02;73.90;101929.75;5038251;28;20041;-75
2022/05/18 00:57:30;;;;;;;13.95;7.85;;;;;;;16.99;74.43;101914.03;5038571;28;20047;-75
2022/05/18 01:00:00;;;;;;;8.20;7.30;;;;;;;16.96;74.43;101922.13;5039804;28;20340;-75
2022/05/18 01:02:30;;;;;;;11.25;7.68;;;;;;;16.95;74.31;101915.09;5037806;28;20037;-76
2022/05/18 01:04:57;;;;;;;8.88;7.88;;;;;;;16.94;74.43;101924.00;5037277;28;20079;-76
2022/05/18 01:07:36;;;;;;;10.95;8.55;;;;;;;16.94;74.74;101918.69;5039375;28;20035;-76
2022/05/18 01:10:03;;;;;;;10.38;8.32;;;;;;;16.93;74.40;101921.41;5038143;28;20037;-76
2022/05/18 01:12:28;;;;;;;9.95;8.48;;;;;;;16.92;74.21;101923.22;5039010;28;20065;-75
2022/05/18 01:15:00;;;;;;;8.80;7.90;;;;;;;16.92;74.48;101928.50;5039658;28;20048;-76
2022/05/18 01:17:33;;;;;;;13.25;9.18;;;;;;;16.92;74.07;101925.00;5039690;28;20065;-75
2022/05/18 01:20:01;;;;;;;9.20;8.02;;;;;;;16.91;74.05;101920.66;5039400;28;20261;-76
2022/05/18 01:22:48;;;;;;;10.15;7.85;;;;;;;16.88;74.15;101925.16;5037933;28;20117;-75
2022/05/18 01:25:58;;;;;;;10.77;8.38;;;;;;;16.88;74.29;101927.81;5038676;28;20092;-75
2022/05/18 01:28:25;;;;;;;8.98;8.05;;;;;;;16.87;73.85;101919.94;5031147;28;20049;-76
2022/05/18 01:30:51;;;;;;;10.75;8.07;;;;;;;16.84;74.16;101917.44;5032893;28;20218;-75
2022/05/18 01:33:19;;;;;;;9.95;8.50;;;;;;;16.82;74.13;101917.47;5038623;28;20048;-75
2022/05/18 01:35:47;;;;;;;15.52;8.88;;;;;;;16.81;74.16;101915.78;5038490;28;20368;-75
2022/05/18 01:38:13;;;;;;;9.80;8.85;;;;;;;16.79;74.17;101914.13;5039343;28;20632;-75
2022/05/18 01:41:03;;;;;;;9.98;8.77;;;;;;;16.78;74.34;101915.09;5037964;28;20233;-76
2022/05/18 01:43:32;;;;;;;9.35;8.45;;;;;;;16.77;74.38;101913.34;5038050;28;20044;-75
2022/05/18 01:46:00;;;;;;;10.32;8.57;;;;;;;16.75;74.49;101920.50;5038469;28;20095;-76
2022/05/18 01:48:32;;;;;;;9.90;8.55;;;;;;;16.73;74.54;101911.81;5038168;28;20052;-75
2022/05/18 01:50:59;;;;;;;10.27;9.23;;;;;;;16.73;74.24;101906.50;5038689;28;20275;-76
2022/05/18 01:53:26;;;;;;;14.18;10.10;;;;;;;16.70;74.40;101905.75;5038665;28;20325;-76
2022/05/18 01:55:52;;;;;;;13.73;9.90;;;;;;;16.70;74.51;101907.53;5038221;28;20221;-75
2022/05/18 01:58:17;;;;;;;9.75;8.80;;;;;;;16.70;74.57;101907.53;5037938;28;20041;-76
2022/05/18 02:00:44;;;;;;;15.82;10.77;;;;;;;16.69;74.87;101903.16;5020764;28;20176;-75
2022/05/18 02:03:10;;;;;;;17.48;11.82;;;;;;;16.65;75.46;101901.59;5038489;28;20049;-75
2022/05/18 02:05:36;;;;;;;14.30;10.13;;;;;;;16.61;75.65;101906.19;5037999;28;20352;-75
2022/05/18 02:08:03;;;;;;;11.25;9.50;;;;;;;16.61;75.26;101897.41;5038511;28;20093;-75
2022/05/18 02:10:28;;;;;;;14.18;10.07;;;;;;;16.61;75.32;101895.63;5038064;28;20172;-75
2022/05/18 02:12:54;;;;;;;10.45;9.23;;;;;;;16.60;75.18;101901.81;5039063;28;20245;-75
2022/05/18 02:15:19;;;;;;;10.45;8.65;;;;;;;16.60;74.98;101898.31;5038489;28;20041;-75
2022/05/18 02:17:45;;;;;;;12.40;9.35;;;;;;;16.60;74.89;101895.69;5038416;28;20037;-75
2022/05/18 02:20:12;;;;;;;12.38;9.02;;;;;;;16.60;74.76;101896.53;5037886;28;20037;-75
2022/05/18 02:22:38;;;;;;;10.13;9.13;;;;;;;16.59;74.47;101901.88;5038274;28;20049;-75
2022/05/18 02:25:04;;;;;;;14.10;10.05;;;;;;;16.58;74.58;101901.03;5037814;28;20033;-75
2022/05/18 02:27:30;;;;;;;14.48;9.57;;;;;;;16.58;74.40;101908.13;5038258;28;20037;-75
2022/05/18 02:29:56;;;;;;;11.45;9.82;;;;;;;16.59;74.51;101915.13;5038354;28;20037;-75
2022/05/18 02:32:22;;;;;;;13.25;9.85;;;;;;;16.57;74.45;101917.84;5038557;28;20052;-75
2022/05/18 02:34:47;;;;;;;10.57;9.48;;;;;;;16.57;74.17;101916.97;5024482;28;20045;-76
2022/05/18 02:37:13;;;;;;;12.57;9.82;;;;;;;16.57;74.63;101917.84;5002255;28;20364;-75
2022/05/18 02:39:38;;;;;;;11.63;9.85;;;;;;;16.57;74.73;101919.63;5037622;28;20080;-75
2022/05/18 02:42:04;;;;;;;12.45;10.15;;;;;;;16.56;74.34;101923.22;5021196;28;20340;-75
2022/05/18 02:44:29;;;;;;;12.60;10.82;;;;;;;16.55;74.49;101919.69;5038604;28;20033;-75
2022/05/18 02:46:59;;;;;;;12.23;10.32;;;;;;;16.53;74.50;101937.44;5038387;28;20044;-75
2022/05/18 02:49:26;;;;;;;14.38;10.68;;;;;;;16.55;74.23;101929.44;5038847;28;20034;-75
2022/05/18 02:51:51;;;;;;;12.98;10.63;;;;;;;16.55;74.65;101924.97;5038865;28;20083;-75
2022/05/18 02:57:02;;;;;;;15.60;10.38;;;;;;;16.54;74.52;101931.22;5037665;28;20033;-73
2022/05/18 02:59:27;;;;;;;17.65;10.65;;;;;;;16.54;74.22;101933.88;5037136;28;20087;-73
2022/05/18 03:01:53;;;;;;;15.57;10.45;;;;;;;16.53;74.46;101945.34;5037756;28;20025;-73
2022/05/18 03:04:18;;;;;;;12.45;9.48;;;;;;;16.53;74.28;101957.72;5037636;28;20025;-73
2022/05/18 03:06:44;;;;;;;13.15;10.23;;;;;;;16.51;74.38;101961.28;5036604;28;20258;-73
2022/05/18 03:09:09;;;;;;;15.30;10.57;;;;;;;16.52;74.23;101962.16;5019526;28;20241;-74
2022/05/18 03:11:35;;;;;;;13.60;10.43;;;;;;;16.50;74.62;101951.66;5036949;28;20207;-73
2022/05/18 03:14:01;;;;;;;16.40;10.75;;;;;;;16.49;75.27;101962.31;5036939;28;20260;-73
2022/05/18 03:16:27;;;;;;;11.70;10.35;;;;;;;16.49;75.21;101959.66;5036763;28;20071;-73
2022/05/18 03:18:53;;;;;;;14.63;10.40;;;;;;;16.49;75.08;101962.31;5040323;28;20045;-73
2022/05/18 03:24:02;;;;;;;13.75;10.27;;;;;;;16.49;74.97;101964.94;5040967;28;20035;-73
2022/05/18 03:26:28;;;;;;;14.40;10.20;;;;;;;16.47;74.73;101967.66;5040830;28;20060;-73
2022/05/18 03:28:57;;;;;;;11.80;10.10;;;;;;;16.48;74.61;101964.09;5032742;28;20044;-73
2022/05/18 03:31:25;;;;;;;10.73;9.63;;;;;;;16.48;74.51;101976.44;5037022;28;20306;-73
2022/05/18 03:33:50;;;;;;;13.27;10.40;;;;;;;16.47;74.62;101962.38;5037690;28;20037;-73
2022/05/18 03:36:17;;;;;;;12.55;10.93;;;;;;;16.49;74.79;101970.25;5030225;28;20052;-73
2022/05/18 03:38:45;;;;;;;16.42;11.20;;;;;;;16.49;74.72;101972.88;5034884;28;20042;-73
2022/05/18 03:41:11;;;;;;;13.55;11.00;;;;;;;16.50;74.42;101974.63;5033408;28;20044;-73
2022/05/18 03:43:37;;;;;;;14.50;10.93;;;;;;;16.49;74.48;101973.72;5021213;28;20037;-73
2022/05/18 03:46:03;;;;;;;15.65;11.27;;;;;;;16.49;74.61;101973.72;5039633;28;20051;-73
2022/05/18 03:48:29;;;;;;;13.38;11.18;;;;;;;16.48;74.49;101972.03;5038605;28;20037;-73
2022/05/18 03:50:57;;;;;;;15.25;11.68;;;;;;;16.48;74.55;101966.75;5039102;28;20044;-73
2022/05/18 03:53:24;;;;;;;14.30;11.52;;;;;;;16.48;74.66;101969.41;5039023;28;20041;-73
2022/05/18 03:55:49;;;;;;;16.08;12.13;;;;;;;16.49;74.66;101972.88;5039339;28;20046;-73
2022/05/18 03:58:15;;;;;;;15.95;11.65;;;;;;;16.48;74.48;101974.69;5039111;28;20056;-73
2022/05/18 04:00:42;;;;;;;16.70;12.18;;;;;;;16.48;74.42;101979.09;5038567;28;20357;-73
2022/05/18 04:03:08;;;;;;;15.35;12.43;;;;;;;16.49;74.51;101991.41;5038696;28;20053;-73
2022/05/18 04:05:36;;;;;;;20.40;12.43;;;;;;;16.48;74.80;101989.66;5038660;28;20053;-73
2022/05/18 04:08:01;;;;;;;17.73;11.13;;;;;;;16.48;74.47;101989.66;5038354;28;20061;-73
2022/05/18 04:10:27;;;;;;;14.30;11.10;;;;;;;16.48;74.65;101985.25;5039350;28;20044;-73
2022/05/18 04:12:52;;;;;;;16.88;12.05;;;;;;;16.47;74.72;101986.16;5038934;28;20059;-73
2022/05/18 04:15:18;;;;;;;14.77;11.07;;;;;;;16.49;74.93;101986.09;5038439;28;20030;-73
2022/05/18 04:17:45;;;;;;;15.25;11.73;;;;;;;16.48;75.08;101987.03;5038179;28;20045;-73
2022/05/18 04:20:13;;;;;;;14.27;11.15;;;;;;;16.48;75.14;101987.03;5039127;28;20049;-73
2022/05/18 04:22:39;;;;;;;17.30;12.05;;;;;;;16.48;74.56;101984.38;5038429;28;20037;-73
2022/05/18 04:25:05;;;;;;;13.98;10.38;;;;;;;16.48;74.38;101987.91;5038491;28;20106;-73
2022/05/18 04:27:31;;;;;;;11.68;9.60;;;;;;;16.48;74.28;101987.91;5038171;28;20310;-73
2022/05/18 04:29:57;;;;;;;14.45;11.00;;;;;;;16.49;74.17;101991.41;5037490;28;20036;-73
2022/05/18 04:32:23;;;;;;;12.60;11.00;;;;;;;16.50;73.92;101993.13;5038739;28;20256;-73
2022/05/18 04:34:50;;;;;;;11.50;9.88;;;;;;;16.50;73.89;101996.63;5045111;28;20347;-73
2022/05/18 04:37:16;;;;;;;14.63;9.93;;;;;;;16.50;73.88;101996.63;5038375;28;20065;-73
2022/05/18 04:39:42;;;;;;;10.77;9.65;;;;;;;16.53;73.61;101997.41;5035872;28;20095;-73
2022/05/18 04:42:09;;;;;;;13.38;10.40;;;;;;;16.53;73.55;102002.69;5037716;28;20321;-73
2022/05/18 04:44:34;;;;;;;10.18;9.02;;;;;;;16.53;73.68;102006.19;5025759;28;20033;-73
2022/05/18 04:47:00;;;;;;;10.35;9.25;;;;;;;16.53;73.60;102016.75;5038631;28;20044;-73
2022/05/18 04:49:27;;;;;;;14.18;10.63;;;;;;;16.55;73.70;102017.53;5038843;28;20160;-73
2022/05/18 04:51:53;;;;;;;15.40;11.82;;;;;;;16.57;73.87;102015.69;5038351;28;20102;-73
2022/05/18 04:54:18;;;;;;;16.80;11.18;;;;;;;16.60;74.07;102017.34;5038275;28;20336;-73
2022/05/18 04:56:44;;;;;;;14.05;10.23;;;;;;;16.61;73.69;102019.91;5037904;28;20041;-73
2022/05/18 04:59:09;;;;;;;15.60;10.70;;;;;;;16.64;73.89;102026.81;5037556;28;20361;-73
2022/05/18 05:01:35;;;;;;;14.90;10.07;;;;;;;16.66;73.77;102024.97;5038753;28;20041;-73
2022/05/18 05:04:01;;;;;;;18.42;12.63;;;;;;;16.69;73.86;102019.53;5038217;28;20037;-74
2022/05/18 05:06:27;;;;;;;15.50;10.75;;;;;;;16.71;74.16;102028.25;5038272;28;20063;-73
2022/05/18 05:08:52;;;;;;;14.82;10.63;;;;;;;16.75;74.52;102018.38;5020754;28;20249;-73
2022/05/18 05:11:18;;;;;;;17.15;10.40;;;;;;;16.77;74.94;102021.81;5038483;28;20041;-73
2022/05/18 05:13:44;;;;;;;19.67;13.35;;;;;;;16.79;75.57;102025.22;5037730;28;20055;-73
2022/05/18 05:16:11;;;;;;;15.43;11.18;;;;;;;16.81;75.26;102032.19;5037925;28;20101;-73
2022/05/18 05:18:38;;;;;;;20.08;13.50;;;;;;;16.85;75.73;102032.94;5037650;28;20045;-73
2022/05/18 05:21:05;;;;;;;12.30;9.82;;;;;;;16.88;76.63;102044.22;5037336;28;20088;-73
2022/05/18 05:23:32;;;;;;;28.42;15.55;;;;;;;16.91;77.07;102052.94;5036825;28;20045;-73
2022/05/18 05:25:58;;;;;;;16.35;11.93;;;;;;;16.94;77.23;102056.28;5037207;28;20061;-73
2022/05/18 05:28:24;;;;;;;14.82;11.43;;;;;;;16.95;74.57;102043.91;5040158;28;20036;-73
2022/05/18 05:30:49;;;;;;;14.02;10.70;;;;;;;16.98;75.42;102055.22;5048252;28;20043;-73
2022/05/18 05:33:15;;;;;;;13.68;11.23;;;;;;;16.99;76.04;102048.13;5026349;28;20041;-73
2022/05/18 05:35:42;;;;;;;21.42;13.20;;;;;;;17.00;76.03;102055.97;5044862;28;20334;-73
2022/05/18 05:38:09;;;;;;;11.70;9.40;;;;;;;17.01;74.88;102059.50;5044555;28;20037;-73
2022/05/18 05:40:35;;;;;;;19.27;10.32;;;;;;;17.02;75.47;102063.84;5043896;28;20044;-73
2022/05/18 05:43:12;;;;;;;14.60;9.68;;;;;;;17.03;76.13;102063.78;5041148;28;20119;-73
2022/05/18 05:45:38;;;;;;;16.17;9.80;;;;;;;17.06;78.50;102068.06;5043541;28;20096;-73
2022/05/18 05:48:08;;;;;;;15.25;9.13;;;;;;;17.05;77.40;102067.22;5046243;28;20036;-73
2022/05/18 05:50:34;;;;;;;14.63;9.90;;;;;;;17.12;81.96;102077.50;5046715;28;20045;-73
2022/05/18 05:53:00;;;;;;;13.18;9.02;;;;;;;17.14;82.01;102078.31;5046318;28;20115;-73
2022/05/18 05:55:27;;;;;;;8.88;7.75;;;;;;;17.14;79.44;102075.66;5049476;28;20118;-73
2022/05/18 05:57:54;;;;;;;8.85;6.97;;;;;;;17.13;77.81;102082.72;5042528;28;20048;-73
2022/05/18 06:00:20;;;;;;;15.43;7.32;;;;;;;17.16;80.85;102097.59;5045273;28;20212;-74
2022/05/18 06:02:46;;;;;;;8.80;6.85;;;;;;;17.16;81.89;102094.97;5022494;28;20105;-73
2022/05/18 06:05:12;;;;;;;9.55;7.28;;;;;;;17.16;81.47;102108.19;5005607;28;20036;-73
2022/05/18 06:07:38;;;;;;;15.20;6.63;;;;;;;17.18;81.82;102104.53;5046407;28;20104;-73
2022/05/18 06:10:03;;;;;;;10.40;7.55;;;;;;;17.19;81.70;102110.66;5047442;28;20029;-73
2022/05/18 06:12:29;;;;;;;12.18;7.53;;;;;;;17.21;81.90;102111.47;5027702;28;20044;-73
2022/05/18 06:14:54;;;;;;;11.57;7.13;;;;;;;17.20;81.58;102113.25;5027487;28;20116;-73
2022/05/18 06:17:20;;;;;;;21.55;7.63;;;;;;;17.21;82.37;102119.44;5044804;28;20042;-74
2022/05/18 06:19:45;;;;;;;11.40;7.45;;;;;;;17.23;81.94;102120.19;5047671;28;20088;-73
2022/05/18 06:22:12;;;;;;;10.60;7.20;;;;;;;17.23;82.43;102122.84;5027776;28;20309;-74
2022/05/18 06:24:37;;;;;;;10.20;6.65;;;;;;;17.24;82.05;102124.56;5047718;28;20109;-73
2022/05/18 06:27:03;;;;;;;19.50;8.48;;;;;;;17.23;82.20;102122.84;5035413;28;20033;-73
2022/05/18 06:29:29;;;;;;;6.38;5.72;;;;;;;17.25;81.16;102123.63;5045366;28;20328;-73
2022/05/18 06:31:54;;;;;;;10.93;6.53;;;;;;;17.26;80.67;102133.28;5034278;28;20243;-74
2022/05/18 06:34:23;;;;;;;8.48;6.07;;;;;;;17.27;80.06;102127.06;5036493;28;20356;-73
2022/05/18 06:36:49;;;;;;;9.98;5.50;;;;;;;17.27;78.03;102133.19;5026187;28;20042;-73
2022/05/18 06:39:18;;;;;;;5.68;4.57;;;;;;;17.28;77.86;102142.00;5033595;28;20228;-73
2022/05/18 06:41:44;;;;;;;4.78;4.28;;;;;;;17.30;77.45;102148.09;5034655;28;20056;-74
2022/05/18 06:44:09;;;;;;;8.05;4.15;;;;;;;17.32;77.14;102150.66;5037243;28;20021;-73
2022/05/18 06:46:37;;;;;;;7.25;3.88;;;;;;;17.31;76.55;102154.25;5037213;28;20373;-73
2022/05/18 06:49:04;;;;;;;7.93;4.70;;;;;;;17.31;76.29;102151.59;5036631;28;20034;-74
2022/05/18 06:51:33;;;;;;;6.00;4.25;;;;;;;17.32;76.59;102159.47;5025239;28;20038;-73
2022/05/18 06:53:59;;;;;;;7.80;4.45;;;;;;;17.32;76.53;102162.13;5035002;28;20029;-73
2022/05/18 06:56:30;;;;;;;7.72;4.55;;;;;;;17.34;77.09;102160.25;5026388;28;20069;-73
2022/05/18 06:58:56;;;;;;;8.45;5.25;;;;;;;17.36;77.71;102162.81;5031783;28;20257;-73
2022/05/18 07:01:23;;;;;;;6.95;5.20;;;;;;;17.39;76.57;102160.88;5036985;28;20029;-73
2022/05/18 07:03:49;;;;;;;7.10;4.88;;;;;;;17.39;77.09;102173.25;5038415;28;20072;-73
2022/05/18 07:06:17;;;;;;;9.02;5.80;;;;;;;17.40;77.53;102167.88;5036629;28;20029;-73
2022/05/18 07:08:42;;;;;;;7.68;4.68;;;;;;;17.41;75.79;102174.06;5031390;28;20038;-73
2022/05/18 07:11:07;;;;;;;12.23;5.47;;;;;;;17.41;76.76;102180.22;5014143;28;20048;-73
2022/05/18 07:13:34;;;;;;;6.72;5.35;;;;;;;17.42;77.74;102181.91;5033294;28;20049;-73
2022/05/18 07:16:01;;;;;;;7.57;4.53;;;;;;;17.44;76.83;102169.47;5031260;28;20047;-73
2022/05/18 07:18:30;;;;;;;12.52;5.28;;;;;;;17.47;76.05;102179.03;5035682;28;20112;-73
2022/05/18 07:20:57;;;;;;;6.18;5.05;;;;;;;17.45;77.37;102176.47;5030092;28;20076;-73
2022/05/18 07:23:25;;;;;;;7.55;5.13;;;;;;;17.49;77.70;102186.94;5025006;28;20057;-73
2022/05/18 07:25:54;;;;;;;9.73;5.90;;;;;;;17.50;77.99;102178.03;5031176;28;20091;-73
2022/05/18 07:28:19;;;;;;;11.13;5.32;;;;;;;17.50;77.82;102184.22;5021472;28;20037;-74
2022/05/18 07:30:45;;;;;;;8.25;5.45;;;;;;;17.54;77.69;102192.88;5035281;28;20044;-73
2022/05/18 07:33:10;;;;;;;12.05;6.20;;;;;;;17.56;77.67;102205.09;5037966;28;20025;-73
2022/05/18 07:35:36;;;;;;;9.00;5.65;;;;;;;17.57;77.49;102201.53;5033899;28;20077;-73
2022/05/18 07:38:02;;;;;;;6.30;5.22;;;;;;;17.59;77.33;102204.94;5019025;28;20065;-73
2022/05/18 07:40:28;;;;;;;10.10;5.35;;;;;;;17.61;77.55;102200.44;5029921;28;20102;-73
2022/05/18 07:42:56;;;;;;;12.35;5.10;;;;;;;17.63;76.50;102201.22;5034981;28;20041;-73
2022/05/18 07:45:23;;;;;;;11.95;6.72;;;;;;;17.64;77.00;102210.00;5035833;28;20033;-74
2022/05/18 07:47:51;;;;;;;14.13;6.65;;;;;;;17.68;77.13;102214.22;5037677;28;20045;-74
2022/05/18 07:50:17;;;;;;;9.82;6.15;;;;;;;17.69;76.28;102215.09;5036755;28;20068;-73
2022/05/18 07:52:43;;;;;;;7.93;5.63;;;;;;;17.70;75.44;102216.78;5029142;28;20349;-74
2022/05/18 07:55:08;;;;;;;14.82;6.60;;;;;;;17.71;76.00;102216.72;5039232;28;20051;-74
2022/05/18 07:57:34;;;;;;;11.98;7.63;;;;;;;17.73;75.70;102217.50;5026979;28;20033;-73
2022/05/18 07:59:59;;;;;;;11.27;7.15;;;;;;;17.76;76.26;102220.00;5036909;28;20059;-73
2022/05/18 08:02:27;;;;;;;15.95;7.40;;;;;;;17.77;76.64;102227.03;5035858;28;20045;-74
2022/05/18 08:04:52;;;;;;;11.70;6.57;;;;;;;17.80;75.67;102226.00;5039998;28;20101;-74
2022/05/18 08:07:18;;;;;;;8.13;6.50;;;;;;;17.81;75.87;102231.25;5041339;28;20056;-74
2022/05/18 08:15:12;;;;;;;13.82;7.40;;;;;;;17.88;75.00;102241.56;5037306;28;20059;-74
2022/05/18 08:17:44;;;;;;;13.70;7.93;;;;;;;17.88;75.81;102244.22;5038455;28;20098;-74
2022/05/18 08:20:13;;;;;;;10.50;6.97;;;;;;;17.92;75.67;102245.78;5032733;28;20249;-74
2022/05/18 08:22:40;;;;;;;15.35;7.45;;;;;;;17.95;75.41;102245.63;5037702;28;20041;-73
2022/05/18 08:25:06;;;;;;;14.13;9.00;;;;;;;17.97;75.76;102249.06;5036060;28;20041;-74
2022/05/18 08:27:32;;;;;;;11.30;7.50;;;;;;;18.01;75.76;102248.00;5024611;28;20337;-73
2022/05/18 08:30:06;;;;;;;26.10;9.38;;;;;;;18.03;75.45;102243.47;5049601;28;20047;-73
2022/05/18 08:32:31;;;;;;;19.42;9.10;;;;;;;18.07;75.39;102257.44;5039849;28;20041;-74
2022/05/18 08:34:57;;;;;;;13.65;8.07;;;;;;;18.09;75.65;102253.75;5036282;28;20041;-74
2022/05/18 08:37:23;;;;;;;11.75;8.57;;;;;;;18.11;75.08;102265.13;5038541;28;20037;-74
2022/05/18 08:39:49;;;;;;;16.17;8.82;;;;;;;18.14;75.13;102261.50;5033810;28;20045;-73
2022/05/18 08:42:15;;;;;;;16.95;9.90;;;;;;;18.16;74.83;102267.56;5041022;28;20044;-74
2022/05/18 08:44:41;;;;;;;14.77;9.80;;;;;;;18.17;74.91;102262.19;5033967;28;20044;-73
2022/05/18 08:47:18;;;;;;;12.52;8.65;;;;;;;18.18;74.60;102263.91;5041258;28;20037;-73
2022/05/18 08:49:58;;;;;;;15.95;8.88;;;;;;;18.22;74.82;102259.28;5040115;28;20037;-74
2022/05/18 08:52:44;;;;;;;14.40;9.00;;;;;;;18.25;74.46;102268.91;5036435;28;20037;-74
2022/05/18 08:55:28;;;;;;;14.95;9.77;;;;;;;18.29;74.63;102259.84;5027643;28;20029;-74
2022/05/18 08:57:58;;;;;;;15.93;9.75;;;;;;;18.30;74.36;102254.47;5030960;28;20101;-74
2022/05/18 09:00:33;;;;;;;13.88;10.02;;;;;;;18.31;74.28;102256.19;5036117;28;20306;-73
2022/05/18 09:03:03;;;;;;;21.45;10.43;;;;;;;18.32;74.00;102263.22;5038623;28;20056;-74
2022/05/18 09:05:54;;;;;;;13.00;8.70;;;;;;;18.35;74.12;102262.19;5024412;28;20092;-73
2022/05/18 09:08:32;;;;;;;15.63;9.32;;;;;;;18.39;74.07;102274.34;5008608;28;20103;-74
2022/05/18 09:11:14;;;;;;;12.00;8.75;;;;;;;18.42;73.77;102271.53;5017598;28;20225;-74
2022/05/18 09:13:39;;;;;;;18.23;10.80;;;;;;;18.44;73.35;102277.63;5043205;28;20144;-74
2022/05/18 09:16:35;;;;;;;18.90;10.00;;;;;;;18.45;73.15;102275.84;5012471;28;20368;-74
2022/05/18 09:19:31;;;;;;;14.98;9.57;;;;;;;18.46;73.27;102272.25;5043334;28;20052;-73
2022/05/18 09:22:09;;;;;;;18.35;10.48;;;;;;;18.47;73.61;102277.47;5044877;28;20236;-74
2022/05/18 09:24:53;;;;;;;14.98;10.18;;;;;;;18.50;73.44;102273.78;5040585;28;20029;-74
2022/05/18 09:27:27;;;;;;;12.52;8.15;;;;;;;18.53;72.93;102273.66;5040297;28;20071;-74
2022/05/18 09:30:30;;;;;;;11.27;8.10;;;;;;;18.55;72.83;102272.63;5045484;28;20025;-74
2022/05/18 09:33:18;;;;;;;16.27;9.43;;;;;;;18.58;72.60;102276.94;5046655;28;20106;-74
2022/05/18 09:36:13;;;;;;;14.40;8.63;;;;;;;18.58;72.65;102272.47;5040107;28;20050;-73
2022/05/18 09:39:05;;;;;;;20.15;8.02;;;;;;;18.63;72.93;102279.31;5026726;28;20042;-74
2022/05/18 09:41:38;;;;;;;17.02;7.47;;;;;;;18.67;72.33;102278.25;5035181;28;20041;-73
2022/05/18 09:44:18;;;;;;;9.30;6.15;;;;;;;18.70;71.72;102272.75;5036939;28;20048;-74
2022/05/18 09:46:44;;;;;;;9.02;6.20;;;;;;;18.69;71.15;102265.75;5032398;28;20037;-74
2022/05/18 09:49:19;;;;;;;8.25;5.78;;;;;;;18.75;71.23;102276.03;5026266;28;20037;-74
2022/05/18 09:51:45;;;;;;;15.55;5.20;;;;;;;18.76;70.53;102278.63;5034070;28;20253;-74
2022/05/18 09:54:11;;;;;;;9.38;5.10;;;;;;;18.78;69.41;102278.53;5033186;28;20037;-74
2022/05/18 09:56:59;;;;;;;8.18;5.20;;;;;;;18.78;69.04;102273.22;5018516;28;20051;-73
2022/05/18 09:59:36;;;;;;;;;;;;;;;18.81;69.14;102265.16;5032772;28;20033;-74
2022/05/18 10:07:52;;;;;;;10.80;4.30;;;;;;;18.88;68.98;102271.84;5024034;28;20052;-74
2022/05/18 10:10:30;;;;;;;4.97;3.50;;;;;;;18.90;68.25;102280.59;5027756;28;20041;-74
2022/05/18 10:12:58;;;;;;;4.85;3.13;;;;;;;18.90;68.10;102277.94;5027910;28;20143;-74
2022/05/18 10:15:35;;;;;;;4.57;2.97;;;;;;;18.93;67.50;102276.91;5030462;28;20110;-74
2022/05/18 10:18:13;;;;;;;3.70;2.80;;;;;;;19.00;67.55;102286.25;5026985;28;20048;-74
2022/05/18 10:20:43;;;;;;;4.35;2.83;;;;;;;19.04;66.79;102287.78;5026717;28;20060;-73
2022/05/18 10:23:30;;;;;;;3.28;2.70;;;;;;;19.07;66.72;102282.34;5025645;28;20097;-74
2022/05/18 10:25:56;;;;;;;4.13;2.97;;;;;;;19.10;66.38;102281.28;5032019;28;20052;-74
2022/05/18 10:28:25;;;;;;;9.50;3.10;;;;;;;19.11;65.49;102283.88;5018128;28;20057;-74
2022/05/18 10:30:58;;;;;;;5.53;3.47;;;;;;;19.12;66.05;102277.63;5026520;28;20119;-74
2022/05/18 10:33:35;;;;;;;3.90;3.50;;;;;;;19.12;66.09;102282.94;5032219;28;20064;-74
2022/05/18 10:36:16;;;;;;;7.38;3.05;;;;;;;19.17;66.44;102290.66;5032192;28;20064;-74
2022/05/18 10:39:11;;;;;;;4.85;3.13;;;;;;;19.18;65.80;102290.56;5025308;28;20361;-74
2022/05/18 10:41:45;;;;;;;6.50;3.08;;;;;;;19.18;65.31;102279.09;5008771;28;20077;-74
2022/05/18 10:44:22;;;;;;;4.18;3.22;;;;;;;19.16;65.28;102278.34;5031725;28;20043;-74
2022/05/18 10:46:50;;;;;;;4.95;3.50;;;;;;;19.14;65.22;102281.06;5027310;28;20043;-74
2022/05/18 10:49:36;;;;;;;7.05;3.30;;;;;;;19.15;65.53;102289.88;5034193;28;20038;-74
2022/05/18 10:52:16;;;;;;;4.45;2.80;;;;;;;19.17;65.56;102293.31;5029795;28;20329;-74
2022/05/18 10:54:55;;;;;;;5.18;3.20;;;;;;;19.16;64.84;102291.59;5027770;28;20101;-74
2022/05/18 10:57:30;;;;;;;5.43;2.55;;;;;;;19.17;64.54;102310.13;5005663;28;20025;-74
2022/05/18 11:00:05;;;;;;;6.45;2.90;;;;;;;19.17;63.83;102294.19;5032424;28;20227;-74
2022/05/18 11:02:55;;;;;;;5.82;2.28;;;;;;;19.15;63.67;102300.50;5029381;28;20068;-73
2022/05/18 11:05:52;;;;;;;3.97;1.90;;;;;;;19.16;63.12;102294.25;5033692;28;20036;-73
2022/05/18 11:08:20;;;;;;;4.78;1.83;;;;;;;19.16;63.74;102291.59;5031516;28;20033;-73
2022/05/18 11:10:54;;;;;;;;;;;;;;;19.17;63.33;102286.22;5038964;28;20064;-74
2022/05/18 11:13:36;;;;;;;3.22;2.00;;;;;;;19.19;63.27;102288.75;5027871;28;19921;-73
2022/05/18 11:16:22;;;;;;;6.10;2.67;;;;;;;19.18;63.77;102285.25;5031845;28;20040;-74
2022/05/18 11:19:12;;;;;;;3.08;2.78;;;;;;;19.21;63.89;102291.34;5035825;28;20026;-74
2022/05/18 11:21:37;;;;;;;5.00;2.90;;;;;;;19.22;63.30;102290.41;5028981;28;20041;-74
2022/05/18 11:24:30;;;;;;;7.13;2.87;;;;;;;19.20;63.42;102294.97;5023657;28;20226;-74
2022/05/18 11:27:09;;;;;;;3.22;2.40;;;;;;;19.21;63.86;102286.03;5030897;28;20279;-74
2022/05/18 11:29:59;;;;;;;7.25;2.72;;;;;;;19.20;63.18;102282.53;5022891;28;20341;-73
2022/05/18 11:32:38;;;;;;;3.05;2.28;;;;;;;19.20;63.29;102290.50;5036660;28;20100;-74
2022/05/18 11:35:22;;;;;;;3.28;2.22;;;;;;;19.23;63.57;102290.34;5028531;28;20036;-74
2022/05/18 11:38:09;;;;;;;3.03;2.17;;;;;;;19.25;62.72;102287.59;5025743;28;20034;-73
2022/05/18 11:40:56;;;;;;;4.28;2.40;;;;;;;19.25;62.16;102280.47;5038240;28;20048;-74
2022/05/18 11:43:47;;;;;;;3.08;2.40;;;;;;;19.27;63.79;102272.44;5035421;28;20135;-73
2022/05/18 11:46:50;;;;;;;7.53;3.20;;;;;;;19.28;62.74;102282.09;5013179;28;20364;-73
2022/05/18 11:49:20;;;;;;;6.25;3.40;;;;;;;19.31;62.83;102281.94;5034544;28;20053;-73