Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:25;;;;;;;;;;;12.60;99.90;;;;;;5074622;28;20279;-86
2021/09/21 00:02:53;;;;;;;;;;;12.50;99.90;;;;;;5075433;28;19924;-85
2021/09/21 00:05:21;;;;;;;;;;;12.50;99.90;;;;;;5075180;28;19931;-86
2021/09/21 00:07:50;;;;;;;;;;;12.60;99.90;;;;;;5075239;28;20357;-86
2021/09/21 00:10:17;;;;;;;;;;;12.60;99.90;;;;;;5075140;28;19935;-85
2021/09/21 00:12:44;;;;;;;;;;;12.60;99.90;;;;;;5074955;28;20348;-84
2021/09/21 00:15:12;;;;;;;;;;;12.60;99.90;;;;;;5075569;28;19925;-85
2021/09/21 00:17:39;;;;;;;;;;;12.60;99.90;;;;;;5075110;28;19929;-84
2021/09/21 00:20:07;;;;;;;;;;;12.60;99.90;;;;;;5075004;28;19931;-85
2021/09/21 00:22:37;;;;;;;;;;;12.60;99.90;;;;;;5074873;28;20363;-87
2021/09/21 00:25:07;;;;;;;;;;;12.60;99.90;;;;;;5074837;28;19975;-83
2021/09/21 00:27:35;;;;;;;;;;;12.70;99.90;;;;;;5074828;28;19925;-82
2021/09/21 00:30:04;;;;;;;;;;;12.70;99.90;;;;;;5074886;28;19935;-81
2021/09/21 00:32:32;;;;;;;;;;;12.70;99.90;;;;;;5074805;28;19986;-83
2021/09/21 00:35:00;;;;;;;;;;;12.70;99.90;;;;;;5074797;28;19924;-83
2021/09/21 00:37:28;;;;;;;;;;;12.70;99.90;;;;;;5074826;28;19924;-81
2021/09/21 00:39:55;;;;;;;;;;;12.70;99.90;;;;;;5074826;28;20260;-80
2021/09/21 00:42:28;;;;;;;;;;;12.70;99.90;;;;;;5074750;28;20341;-82
2021/09/21 00:44:55;;;;;;;;;;;12.70;99.90;;;;;;5075045;28;20236;-81
2021/09/21 00:47:22;;;;;;;;;;;12.80;99.90;;;;;;5073830;28;19935;-81
2021/09/21 00:49:49;;;;;;;;;;;12.80;99.90;;;;;;5074456;28;19982;-81
2021/09/21 00:52:16;;;;;;;;;;;12.80;99.90;;;;;;5077412;28;19925;-79
2021/09/21 00:54:42;;;;;;;;;;;12.80;99.90;;;;;;5078568;28;19924;-82
2021/09/21 00:57:09;;;;;;;;;;;12.80;99.90;;;;;;5078724;28;19928;-83
2021/09/21 00:59:37;;;;;;;;;;;12.80;99.90;;;;;;5078495;28;19924;-81
2021/09/21 01:02:04;;;;;;;;;;;12.80;99.90;;;;;;5078409;28;19935;-82
2021/09/21 01:04:31;;;;;;;;;;;12.80;99.90;;;;;;5078430;28;19928;-80
2021/09/21 01:06:58;;;;;;;;;;;12.80;99.90;;;;;;5078246;28;19939;-80
2021/09/21 01:09:27;;;;;;;;;;;12.80;99.90;;;;;;5078217;28;19924;-80
2021/09/21 01:11:54;;;;;;;;;;;12.80;99.90;;;;;;5078437;28;20011;-81
2021/09/21 01:14:22;;;;;;;;;;;12.80;99.90;;;;;;5078265;28;19929;-82
2021/09/21 01:16:59;;;;;;;;;;;12.90;99.90;;;;;;5078126;28;19925;-82
2021/09/21 01:19:27;;;;;;;;;;;12.80;99.90;;;;;;5078153;28;19935;-80
2021/09/21 01:21:56;;;;;;;;;;;12.80;99.90;;;;;;5077937;28;19924;-80
2021/09/21 01:24:25;;;;;;;;;;;12.80;99.90;;;;;;5078317;28;19924;-82
2021/09/21 01:26:51;;;;;;;;;;;12.90;99.90;;;;;;5077802;28;19939;-80
2021/09/21 01:29:18;;;;;;;;;;;12.80;99.90;;;;;;5078014;28;19931;-80
2021/09/21 01:31:45;;;;;;;;;;;12.90;99.90;;;;;;5078147;28;19925;-81
2021/09/21 01:34:12;;;;;;;;;;;12.90;99.90;;;;;;5078081;28;19924;-80
2021/09/21 01:36:39;;;;;;;;;;;12.80;99.90;;;;;;5077749;28;20365;-82
2021/09/21 01:39:07;;;;;;;;;;;12.80;99.90;;;;;;5080923;28;20302;-78
2021/09/21 01:41:34;;;;;;;;;;;12.80;99.90;;;;;;5078312;28;19930;-79
2021/09/21 01:44:01;;;;;;;;;;;12.80;99.90;;;;;;5078157;28;20026;-84
2021/09/21 01:46:27;;;;;;;;;;;12.80;99.90;;;;;;5077561;28;19946;-85
2021/09/21 01:48:54;;;;;;;;;;;12.90;99.90;;;;;;5077427;28;20333;-83
2021/09/21 01:51:27;;;;;;;;;;;12.80;99.90;;;;;;5077746;28;19925;-84
2021/09/21 01:54:02;;;;;;;;;;;12.90;99.90;;;;;;5077583;28;19971;-85
2021/09/21 01:59:14;;;;;;;;;;;12.90;99.90;;;;;;5077292;28;19932;-85
2021/09/21 02:01:41;;;;;;;;;;;12.90;99.90;;;;;;5077288;28;19928;-83
2021/09/21 02:04:09;;;;;;;;;;;12.90;99.90;;;;;;5077460;28;20031;-83
2021/09/21 02:06:38;;;;;;;;;;;12.90;99.90;;;;;;5077243;28;19989;-85
2021/09/21 02:09:05;;;;;;;;;;;12.90;99.90;;;;;;5077136;28;19933;-85
2021/09/21 02:11:37;;;;;;;;;;;12.90;99.90;;;;;;5077233;28;19924;-85
2021/09/21 02:14:08;;;;;;;;;;;12.90;99.90;;;;;;5077198;28;19935;-84
2021/09/21 02:16:36;;;;;;;;;;;13.00;99.90;;;;;;5077044;28;20352;-85
2021/09/21 02:19:04;;;;;;;;;;;13.00;99.90;;;;;;5077164;28;20023;-85
2021/09/21 02:21:31;;;;;;;;;;;13.00;99.90;;;;;;5076219;28;19928;-85
2021/09/21 02:23:58;;;;;;;;;;;13.00;99.90;;;;;;5076655;28;19939;-85
2021/09/21 02:26:25;;;;;;;;;;;13.00;99.90;;;;;;5076890;28;19924;-85
2021/09/21 02:28:53;;;;;;;;;;;13.00;99.90;;;;;;5076830;28;19934;-85
2021/09/21 02:31:20;;;;;;;;;;;13.00;99.90;;;;;;5076694;28;20348;-84
2021/09/21 02:33:47;;;;;;;;;;;13.00;99.90;;;;;;5075855;28;19924;-84
2021/09/21 02:36:14;;;;;;;;;;;13.00;99.90;;;;;;5076746;28;19924;-85
2021/09/21 02:38:41;;;;;;;;;;;13.00;99.90;;;;;;5076597;28;19931;-85
2021/09/21 02:41:07;;;;;;;;;;;13.00;99.90;;;;;;5076526;28;20272;-85
2021/09/21 02:43:34;;;;;;;;;;;13.00;99.90;;;;;;5076553;28;19925;-85
2021/09/21 02:46:03;;;;;;;;;;;13.00;99.90;;;;;;5076630;28;19938;-85
2021/09/21 02:48:29;;;;;;;;;;;13.00;99.90;;;;;;5076485;28;19924;-85
2021/09/21 02:50:57;;;;;;;;;;;13.00;99.90;;;;;;5076173;28;19924;-85
2021/09/21 02:53:28;;;;;;;;;;;13.00;99.90;;;;;;5076424;28;19924;-85
2021/09/21 02:55:56;;;;;;;;;;;13.00;99.90;;;;;;5076407;28;20437;-85
2021/09/21 02:58:24;;;;;;;;;;;13.00;99.90;;;;;;5076352;28;19931;-84
2021/09/21 03:00:54;;;;;;;;;;;13.00;99.90;;;;;;5076148;28;19935;-85
2021/09/21 03:03:24;;;;;;;;;;;13.00;99.90;;;;;;5076454;28;19974;-84
2021/09/21 03:05:57;;;;;;;;;;;13.00;99.90;;;;;;5076068;28;19928;-85
2021/09/21 03:08:26;;;;;;;;;;;13.00;99.90;;;;;;5076001;28;19925;-86
2021/09/21 03:11:07;;;;;;;;;;;13.00;99.90;;;;;;5076086;28;19966;-86
2021/09/21 03:13:55;;;;;;;;;;;13.00;99.90;;;;;;5075568;28;19979;-86
2021/09/21 03:19:11;;;;;;;;;;;13.00;99.90;;;;;;5076172;28;19931;-85
2021/09/21 03:21:39;;;;;;;;;;;13.00;99.90;;;;;;5075994;28;19924;-85
2021/09/21 03:24:07;;;;;;;;;;;13.00;99.90;;;;;;5076068;28;19936;-86
2021/09/21 03:26:36;;;;;;;;;;;13.00;99.90;;;;;;5075668;28;19930;-86
2021/09/21 03:29:02;;;;;;;;;;;12.90;99.90;;;;;;5075889;28;20252;-86
2021/09/21 03:31:29;;;;;;;;;;;12.90;99.90;;;;;;5075625;28;19924;-86
2021/09/21 03:33:56;;;;;;;;;;;12.90;99.90;;;;;;5075539;28;19935;-86
2021/09/21 03:36:24;;;;;;;;;;;13.00;99.90;;;;;;5075748;28;19925;-87
2021/09/21 03:38:51;;;;;;;;;;;13.00;99.90;;;;;;5074820;28;19929;-90
2021/09/21 03:41:18;;;;;;;;;;;13.00;99.90;;;;;;5075848;28;19934;-77
2021/09/21 03:43:45;;;;;;;;;;;13.00;99.90;;;;;;5075535;28;19924;-77
2021/09/21 03:46:13;;;;;;;;;;;13.00;99.90;;;;;;5075381;28;20352;-74
2021/09/21 03:48:41;;;;;;;;;;;13.10;99.90;;;;;;5075297;28;19924;-86
2021/09/21 03:51:09;;;;;;;;;;;13.10;99.90;;;;;;5075498;28;19935;-85
2021/09/21 03:53:39;;;;;;;;;;;13.10;99.90;;;;;;5075340;28;19930;-85
2021/09/21 03:56:09;;;;;;;;;;;13.10;99.90;;;;;;5075419;28;20033;-85
2021/09/21 03:58:37;;;;;;;;;;;13.10;99.90;;;;;;5075265;28;20261;-85
2021/09/21 04:01:04;;;;;;;;;;;13.20;99.90;;;;;;5074967;28;19935;-85
2021/09/21 04:03:31;;;;;;;;;;;13.20;99.90;;;;;;5075399;28;19924;-85
2021/09/21 04:05:57;;;;;;;;;;;13.10;99.90;;;;;;5075060;28;19928;-86
2021/09/21 04:08:24;;;;;;;;;;;13.10;99.90;;;;;;5075173;28;19935;-86
2021/09/21 04:10:53;;;;;;;;;;;13.10;99.90;;;;;;5075186;28;19928;-86
2021/09/21 04:13:19;;;;;;;;;;;13.10;99.90;;;;;;5074179;28;20234;-86
2021/09/21 04:15:46;;;;;;;;;;;13.00;99.90;;;;;;5075362;28;20337;-86
2021/09/21 04:18:13;;;;;;;;;;;13.00;99.90;;;;;;5074982;28;20344;-86
2021/09/21 04:20:40;;;;;;;;;;;13.00;99.90;;;;;;5075042;28;20353;-86
2021/09/21 04:23:08;;;;;;;;;;;12.90;99.90;;;;;;5075082;28;19934;-87
2021/09/21 04:25:34;;;;;;;;;;;12.90;99.90;;;;;;5075125;28;19994;-87
2021/09/21 04:28:03;;;;;;;;;;;12.90;99.90;;;;;;5079244;28;19929;-87
2021/09/21 04:30:30;;;;;;;;;;;12.90;99.90;;;;;;5079145;28;20275;-87
2021/09/21 04:32:56;;;;;;;;;;;12.90;99.90;;;;;;5079332;28;19925;-87
2021/09/21 04:35:23;;;;;;;;;;;13.00;99.90;;;;;;5079097;28;19974;-87
2021/09/21 04:37:50;;;;;;;;;;;12.90;99.90;;;;;;5079037;28;20280;-86
2021/09/21 04:40:19;;;;;;;;;;;13.00;99.90;;;;;;5077093;28;19933;-86
2021/09/21 04:42:45;;;;;;;;;;;13.00;99.90;;;;;;5079578;28;19935;-87
2021/09/21 04:45:14;;;;;;;;;;;13.00;99.90;;;;;;5078741;28;19928;-87
2021/09/21 04:47:41;;;;;;;;;;;13.00;99.90;;;;;;5078789;28;19935;-87
2021/09/21 04:50:08;;;;;;;;;;;13.00;99.90;;;;;;5078965;28;19942;-87
2021/09/21 04:52:35;;;;;;;;;;;13.00;99.90;;;;;;5078713;28;19930;-86
2021/09/21 04:55:01;;;;;;;;;;;13.00;99.90;;;;;;5078659;28;19934;-86
2021/09/21 04:57:28;;;;;;;;;;;13.00;99.90;;;;;;5078926;28;19924;-87
2021/09/21 04:59:55;;;;;;;;;;;13.00;99.90;;;;;;5078546;28;19934;-87
2021/09/21 05:02:23;;;;;;;;;;;13.00;99.90;;;;;;5078566;28;19939;-87
2021/09/21 05:04:50;;;;;;;;;;;13.00;99.90;;;;;;5078453;28;19930;-87
2021/09/21 05:07:17;;;;;;;;;;;13.00;99.90;;;;;;5078344;28;19924;-87
2021/09/21 05:09:44;;;;;;;;;;;13.10;99.90;;;;;;5078586;28;19925;-87
2021/09/21 05:12:11;;;;;;;;;;;13.10;99.90;;;;;;5078504;28;19924;-87
2021/09/21 05:14:38;;;;;;;;;;;13.10;99.90;;;;;;5078266;28;19924;-86
2021/09/21 05:17:04;;;;;;;;;;;13.00;99.90;;;;;;5078183;28;19947;-87
2021/09/21 05:19:33;;;;;;;;;;;13.00;99.90;;;;;;5078167;28;20353;-87
2021/09/21 05:21:59;;;;;;;;;;;13.10;99.90;;;;;;5078383;28;19935;-87
2021/09/21 05:24:26;;;;;;;;;;;13.10;99.90;;;;;;5078003;28;19924;-87
2021/09/21 05:26:53;;;;;;;;;;;13.00;99.90;;;;;;5077905;28;19929;-87
2021/09/21 05:29:20;;;;;;;;;;;13.10;99.90;;;;;;5078085;28;19924;-87
2021/09/21 05:31:47;;;;;;;;;;;13.10;99.90;;;;;;5078379;28;19930;-87
2021/09/21 05:34:14;;;;;;;;;;;13.10;99.90;;;;;;5077962;28;19925;-87
2021/09/21 05:36:42;;;;;;;;;;;13.10;99.90;;;;;;5077676;28;19924;-87
2021/09/21 05:39:09;;;;;;;;;;;13.20;99.90;;;;;;5077861;28;20363;-88
2021/09/21 05:41:36;;;;;;;;;;;13.20;99.90;;;;;;5077990;28;20453;-87
2021/09/21 05:44:02;;;;;;;;;;;13.10;99.90;;;;;;5077766;28;19939;-87
2021/09/21 05:46:29;;;;;;;;;;;13.20;99.90;;;;;;5077805;28;19934;-86
2021/09/21 05:48:59;;;;;;;;;;;13.20;99.90;;;;;;5077575;28;19924;-87
2021/09/21 05:51:26;;;;;;;;;;;13.20;99.90;;;;;;5077590;28;19924;-87
2021/09/21 05:53:54;;;;;;;;;;;13.20;99.90;;;;;;5077480;28;20342;-87
2021/09/21 05:56:21;;;;;;;;;;;13.10;99.90;;;;;;5077488;28;19931;-87
2021/09/21 05:58:48;;;;;;;;;;;13.10;99.90;;;;;;5077452;28;20244;-88
2021/09/21 06:01:15;;;;;;;;;;;13.20;99.90;;;;;;5077398;28;19936;-88
2021/09/21 06:03:42;;;;;;;;;;;13.20;99.90;;;;;;5077511;28;19931;-88
2021/09/21 06:06:09;;;;;;;;;;;13.20;99.90;;;;;;5077266;28;19928;-88
2021/09/21 06:08:36;;;;;;;;;;;13.20;99.90;;;;;;5077258;28;19924;-88
2021/09/21 06:11:04;;;;;;;;;;;13.20;99.90;;;;;;5077156;28;19935;-87
2021/09/21 06:13:31;;;;;;;;;;;13.20;99.90;;;;;;5077226;28;19933;-88
2021/09/21 06:15:58;;;;;;;;;;;13.20;99.90;;;;;;5077119;28;19933;-87
2021/09/21 06:18:24;;;;;;;;;;;13.30;99.90;;;;;;5077024;28;19950;-87
2021/09/21 06:20:51;;;;;;;;;;;13.30;99.90;;;;;;5076984;28;19924;-88
2021/09/21 06:23:19;;;;;;;;;;;13.30;99.90;;;;;;5077221;28;20366;-88
2021/09/21 06:25:46;;;;;;;;;;;13.30;99.90;;;;;;5077016;28;19925;-87
2021/09/21 06:28:14;;;;;;;;;;;13.40;99.90;;;;;;5076854;28;20358;-87
2021/09/21 06:30:41;;;;;;;;;;;13.40;99.90;;;;;;5076886;28;20386;-87
2021/09/21 06:33:07;;;;;;;;;;;13.40;99.90;;;;;;5076847;28;20371;-88
2021/09/21 06:35:34;;;;;;;;;;;13.40;99.90;;;;;;5076630;28;19934;-88
2021/09/21 06:38:01;;;;;;;;;;;13.40;99.90;;;;;;5076733;28;20336;-86
2021/09/21 06:40:28;;;;;;;;;;;13.40;99.90;;;;;;5076811;28;19925;-87
2021/09/21 06:42:55;;;;;;;;;;;13.40;99.90;;;;;;5076592;28;19925;-87
2021/09/21 06:45:23;;;;;;;;;;;13.50;99.90;;;;;;5076603;28;19931;-88
2021/09/21 06:47:50;;;;;;;;;;;13.50;99.90;;;;;;5076311;28;19925;-87
2021/09/21 06:50:17;;;;;;;;;;;13.50;99.90;;;;;;5075672;28;19925;-87
2021/09/21 06:52:44;;;;;;;;;;;13.50;99.90;;;;;;5076635;28;19924;-88
2021/09/21 06:55:11;;;;;;;;;;;13.60;99.90;;;;;;5076269;28;19925;-88
2021/09/21 06:57:38;;;;;;;;;;;13.60;99.90;;;;;;5076529;28;20295;-88
2021/09/21 07:00:06;;;;;;;;;;;13.60;99.90;;;;;;5076179;28;19925;-87
2021/09/21 07:02:34;;;;;;;;;;;13.60;99.90;;;;;;5076637;28;19979;-88
2021/09/21 07:05:01;;;;;;;;;;;13.60;99.90;;;;;;5076162;28;19924;-86
2021/09/21 07:07:28;;;;;;;;;;;13.70;99.90;;;;;;5076035;28;19932;-85
2021/09/21 07:09:54;;;;;;;;;;;13.70;99.90;;;;;;5075900;28;19924;-85
2021/09/21 07:12:21;;;;;;;;;;;13.70;99.90;;;;;;5075951;28;19925;-85
2021/09/21 07:14:48;;;;;;;;;;;13.70;99.90;;;;;;5075949;28;19924;-87
2021/09/21 07:17:15;;;;;;;;;;;13.70;99.90;;;;;;5075963;28;19931;-87
2021/09/21 07:19:43;;;;;;;;;;;13.70;99.90;;;;;;5075777;28;19931;-85
2021/09/21 07:22:10;;;;;;;;;;;13.70;99.90;;;;;;5076019;28;19931;-87
2021/09/21 07:24:37;;;;;;;;;;;13.70;99.90;;;;;;5076125;28;19935;-86
2021/09/21 07:27:04;;;;;;;;;;;13.70;99.90;;;;;;5075808;28;19928;-88
2021/09/21 07:29:30;;;;;;;;;;;13.70;99.90;;;;;;5075658;28;19926;-87
2021/09/21 07:31:57;;;;;;;;;;;13.70;99.90;;;;;;5075814;28;19925;-86
2021/09/21 07:34:24;;;;;;;;;;;13.80;99.90;;;;;;5075834;28;19924;-87
2021/09/21 07:36:54;;;;;;;;;;;13.80;99.90;;;;;;5074757;28;20135;-85
2021/09/21 07:39:21;;;;;;;;;;;13.80;99.90;;;;;;5075723;28;19925;-85
2021/09/21 07:41:48;;;;;;;;;;;13.90;99.90;;;;;;5075873;28;19935;-86
2021/09/21 07:44:15;;;;;;;;;;;13.90;99.90;;;;;;5075774;28;19925;-86
2021/09/21 07:46:42;;;;;;;;;;;14.00;99.90;;;;;;5075572;28;19938;-85
2021/09/21 07:49:09;;;;;;;;;;;14.00;99.90;;;;;;5075263;28;20268;-85
2021/09/21 07:51:35;;;;;;;;;;;14.00;99.90;;;;;;5075253;28;19936;-85
2021/09/21 07:54:04;;;;;;;;;;;14.10;99.90;;;;;;5075170;28;19924;-86
2021/09/21 07:56:31;;;;;;;;;;;14.10;99.90;;;;;;5075251;28;19935;-85
2021/09/21 07:58:57;;;;;;;;;;;14.20;99.90;;;;;;5075450;28;19925;-85
2021/09/21 08:01:24;;;;;;;;;;;14.30;99.90;;;;;;5074837;28;19933;-85
2021/09/21 08:03:51;;;;;;;;;;;14.20;99.90;;;;;;5075127;28;20403;-88
2021/09/21 08:06:18;;;;;;;;;;;14.20;99.90;;;;;;5075208;28;19935;-88
2021/09/21 08:08:45;;;;;;;;;;;14.30;99.90;;;;;;5075110;28;20353;-85
2021/09/21 08:11:13;;;;;;;;;;;14.30;99.90;;;;;;5075002;28;19924;-84
2021/09/21 08:13:40;;;;;;;;;;;14.40;99.90;;;;;;5075186;28;19935;-86
2021/09/21 08:16:07;;;;;;;;;;;14.40;99.90;;;;;;5075268;28;19924;-87
2021/09/21 08:18:34;;;;;;;;;;;14.40;99.90;;;;;;5075307;28;19929;-87
2021/09/21 08:21:00;;;;;;;;;;;14.50;99.90;;;;;;5074950;28;20366;-86
2021/09/21 08:23:27;;;;;;;;;;;14.50;99.90;;;;;;5075013;28;20251;-86
2021/09/21 08:25:54;;;;;;;;;;;14.60;99.90;;;;;;5074926;28;20363;-86
2021/09/21 08:28:22;;;;;;;;;;;14.60;99.90;;;;;;5074927;28;19935;-86
2021/09/21 08:30:49;;;;;;;;;;;14.60;99.90;;;;;;5075274;28;19934;-86
2021/09/21 08:33:16;;;;;;;;;;;14.70;99.90;;;;;;5075304;28;19925;-88
2021/09/21 08:35:43;;;;;;;;;;;14.70;99.90;;;;;;5074888;28;19931;-88
2021/09/21 08:38:10;;;;;;;;;;;14.70;99.90;;;;;;5074844;28;19924;-88
2021/09/21 08:40:37;;;;;;;;;;;14.70;99.90;;;;;;5074984;28;20002;-89
2021/09/21 08:43:04;;;;;;;;;;;14.80;99.90;;;;;;5074669;28;19924;-88
2021/09/21 08:45:32;;;;;;;;;;;14.80;99.90;;;;;;5075024;28;19924;-86
2021/09/21 08:47:59;;;;;;;;;;;14.80;99.90;;;;;;5074744;28;20007;-88
2021/09/21 08:50:26;;;;;;;;;;;14.80;99.90;;;;;;5074797;28;20446;-89
2021/09/21 08:52:53;;;;;;;;;;;14.90;99.90;;;;;;5074681;28;19924;-87
2021/09/21 08:55:19;;;;;;;;;;;14.90;99.90;;;;;;5074723;28;19931;-88
2021/09/21 08:57:46;;;;;;;;;;;15.00;99.90;;;;;;5074763;28;19934;-88
2021/09/21 09:00:14;;;;;;;;;;;15.00;99.90;;;;;;5074663;28;19924;-88
2021/09/21 09:02:42;;;;;;;;;;;15.00;99.90;;;;;;5074864;28;19924;-88
2021/09/21 09:05:11;;;;;;;;;;;15.00;99.90;;;;;;5074714;28;19939;-85
2021/09/21 09:07:48;;;;;;;;;;;15.10;99.90;;;;;;5074599;28;20022;-86
2021/09/21 09:10:15;;;;;;;;;;;15.10;99.90;;;;;;5074836;28;19928;-85
2021/09/21 09:12:42;;;;;;;;;;;15.20;99.90;;;;;;5076560;28;19931;-85
2021/09/21 09:15:09;;;;;;;;;;;15.20;99.90;;;;;;5078504;28;19924;-87
2021/09/21 09:17:37;;;;;;;;;;;15.30;99.90;;;;;;5078489;28;19943;-87
2021/09/21 09:20:06;;;;;;;;;;;15.30;99.90;;;;;;5078239;28;20333;-87
2021/09/21 09:22:33;;;;;;;;;;;15.40;99.90;;;;;;5078461;28;19925;-84
2021/09/21 09:25:00;;;;;;;;;;;15.50;99.90;;;;;;5078319;28;19924;-85
2021/09/21 09:27:35;;;;;;;;;;;15.60;99.90;;;;;;5078050;28;19935;-85
2021/09/21 09:30:03;;;;;;;;;;;15.70;99.90;;;;;;5078063;28;19924;-87
2021/09/21 09:32:29;;;;;;;;;;;15.70;99.90;;;;;;5078251;28;19924;-86
2021/09/21 09:34:58;;;;;;;;;;;15.70;99.90;;;;;;5078001;28;19935;-87
2021/09/21 09:37:36;;;;;;;;;;;15.70;99.90;;;;;;5077836;28;19935;-88
2021/09/21 09:40:04;;;;;;;;;;;15.70;99.90;;;;;;5077954;28;19924;-86
2021/09/21 09:42:33;;;;;;;;;;;15.70;99.90;;;;;;5078103;28;19924;-87
2021/09/21 09:45:01;;;;;;;;;;;15.80;99.90;;;;;;5078317;28;19931;-87
2021/09/21 09:47:28;;;;;;;;;;;15.80;99.90;;;;;;5077992;28;19931;-86
2021/09/21 09:49:56;;;;;;;;;;;15.80;99.90;;;;;;5077875;28;19935;-86
2021/09/21 09:52:23;;;;;;;;;;;15.80;99.90;;;;;;5077871;28;19924;-86
2021/09/21 09:54:51;;;;;;;;;;;15.90;99.90;;;;;;5077512;28;19943;-88
2021/09/21 09:57:18;;;;;;;;;;;16.00;99.90;;;;;;5077546;28;19931;-88
2021/09/21 09:59:44;;;;;;;;;;;16.00;99.90;;;;;;5077537;28;19924;-88
2021/09/21 10:02:12;;;;;;;;;;;16.10;99.90;;;;;;5077883;28;20333;-88
2021/09/21 10:04:39;;;;;;;;;;;16.10;99.90;;;;;;5077493;28;19977;-88
2021/09/21 10:07:06;;;;;;;;;;;16.10;99.90;;;;;;5077604;28;19928;-88
2021/09/21 10:09:33;;;;;;;;;;;16.20;99.90;;;;;;5077409;28;19934;-88
2021/09/21 10:12:01;;;;;;;;;;;16.20;99.90;;;;;;5077499;28;19935;-87
2021/09/21 10:14:28;;;;;;;;;;;16.30;99.90;;;;;;5077085;28;19924;-88
2021/09/21 10:16:56;;;;;;;;;;;16.20;99.90;;;;;;5077200;28;19925;-88
2021/09/21 10:19:23;;;;;;;;;;;16.30;99.90;;;;;;5077265;28;19925;-88
2021/09/21 10:21:50;;;;;;;;;;;16.40;99.90;;;;;;5077383;28;19924;-88
2021/09/21 10:24:17;;;;;;;;;;;16.40;99.90;;;;;;5076017;28;20353;-88
2021/09/21 10:26:44;;;;;;;;;;;16.40;99.90;;;;;;5077056;28;20360;-88
2021/09/21 10:29:14;;;;;;;;;;;16.40;99.90;;;;;;5077322;28;20267;-88
2021/09/21 10:31:41;;;;;;;;;;;16.40;99.90;;;;;;5076968;28;19999;-88
2021/09/21 10:34:11;;;;;;;;;;;16.40;99.90;;;;;;5077335;28;19935;-87
2021/09/21 10:36:45;;;;;;;;;;;16.40;99.90;;;;;;5076660;28;20344;-88
2021/09/21 10:39:12;;;;;;;;;;;16.50;99.90;;;;;;5077055;28;19935;-88
2021/09/21 10:41:45;;;;;;;;;;;16.50;99.90;;;;;;5076772;28;19924;-88
2021/09/21 10:44:14;;;;;;;;;;;16.50;99.90;;;;;;5077058;28;19924;-88
2021/09/21 10:46:44;;;;;;;;;;;16.60;99.90;;;;;;5076754;28;20234;-88
2021/09/21 10:49:11;;;;;;;;;;;16.60;99.90;;;;;;5076800;28;19924;-87
2021/09/21 10:51:47;;;;;;;;;;;16.60;99.90;;;;;;5076550;28;19935;-87
2021/09/21 10:54:14;;;;;;;;;;;16.70;99.90;;;;;;5076623;28;19932;-87
2021/09/21 10:56:41;;;;;;;;;;;16.70;99.90;;;;;;5076218;28;20005;-88
2021/09/21 10:59:15;;;;;;;;;;;16.80;99.90;;;;;;5076491;28;20295;-88
2021/09/21 11:01:46;;;;;;;;;;;16.80;99.90;;;;;;5076448;28;19934;-85
2021/09/21 11:04:13;;;;;;;;;;;16.90;99.90;;;;;;5076363;28;19942;-87
2021/09/21 11:06:43;;;;;;;;;;;16.90;99.90;;;;;;5076233;28;20360;-87
2021/09/21 11:09:10;;;;;;;;;;;16.90;99.90;;;;;;5076219;28;19928;-87
2021/09/21 11:11:36;;;;;;;;;;;16.90;99.90;;;;;;5076170;28;19924;-87
2021/09/21 11:14:03;;;;;;;;;;;16.90;99.90;;;;;;5076398;28;19935;-87
2021/09/21 11:16:32;;;;;;;;;;;16.90;99.90;;;;;;5076332;28;19931;-88
2021/09/21 11:18:59;;;;;;;;;;;16.90;99.90;;;;;;5076183;28;19939;-87
2021/09/21 11:21:26;;;;;;;;;;;17.00;99.90;;;;;;5076267;28;20305;-87
2021/09/21 11:23:53;;;;;;;;;;;17.00;99.90;;;;;;5075905;28;20270;-88
2021/09/21 11:26:19;;;;;;;;;;;17.00;99.90;;;;;;5075691;28;20260;-86
2021/09/21 11:28:47;;;;;;;;;;;17.00;99.90;;;;;;5076038;28;19951;-87
2021/09/21 11:31:14;;;;;;;;;;;17.10;99.90;;;;;;5075831;28;19934;-86
2021/09/21 11:33:42;;;;;;;;;;;17.10;99.90;;;;;;5075590;28;19924;-87
2021/09/21 11:36:10;;;;;;;;;;;17.10;99.90;;;;;;5075377;28;19982;-87
2021/09/21 11:38:39;;;;;;;;;;;17.10;99.90;;;;;;5075435;28;19924;-87
2021/09/21 11:41:06;;;;;;;;;;;17.00;99.90;;;;;;5075530;28;20249;-87
2021/09/21 11:43:33;;;;;;;;;;;17.00;99.90;;;;;;5075517;28;20341;-87
2021/09/21 11:46:00;;;;;;;;;;;17.10;99.90;;;;;;5075927;28;20256;-86
2021/09/21 11:48:27;;;;;;;;;;;17.10;99.90;;;;;;5075615;28;19950;-87
2021/09/21 11:50:55;;;;;;;;;;;17.10;99.90;;;;;;5075366;28;20015;-88
2021/09/21 11:53:24;;;;;;;;;;;17.10;99.90;;;;;;5075475;28;19925;-87
2021/09/21 11:55:52;;;;;;;;;;;17.10;99.90;;;;;;5075638;28;19935;-86
2021/09/21 11:58:19;;;;;;;;;;;17.10;99.90;;;;;;5075376;28;19925;-86
2021/09/21 12:00:46;;;;;;;;;;;17.10;99.90;;;;;;5074962;28;19929;-88
2021/09/21 12:03:14;;;;;;;;;;;17.20;99.90;;;;;;5075379;28;19924;-87
2021/09/21 12:05:41;;;;;;;;;;;17.30;99.90;;;;;;5075234;28;19950;-87
2021/09/21 12:08:13;;;;;;;;;;;17.30;99.90;;;;;;5075427;28;19924;-87
2021/09/21 12:10:41;;;;;;;;;;;17.20;99.90;;;;;;5075387;28;19928;-86
2021/09/21 12:13:10;;;;;;;;;;;17.20;99.90;;;;;;5075137;28;19931;-86
2021/09/21 12:15:37;;;;;;;;;;;17.20;99.90;;;;;;5075098;28;20364;-86
2021/09/21 12:18:06;;;;;;;;;;;17.20;99.90;;;;;;5074990;28;19947;-86
2021/09/21 12:20:34;;;;;;;;;;;17.30;99.90;;;;;;5075000;28;19929;-87
2021/09/21 12:23:01;;;;;;;;;;;17.30;99.90;;;;;;5074857;28;19925;-87
2021/09/21 12:25:34;;;;;;;;;;;17.30;99.90;;;;;;5075249;28;19924;-87
2021/09/21 12:28:03;;;;;;;;;;;17.30;99.90;;;;;;5075094;28;19971;-87
2021/09/21 12:30:30;;;;;;;;;;;17.30;99.90;;;;;;5075024;28;19925;-86
2021/09/21 12:32:58;;;;;;;;;;;17.30;99.90;;;;;;5075040;28;19924;-86
2021/09/21 12:35:29;;;;;;;;;;;17.40;99.90;;;;;;5074940;28;19924;-86
2021/09/21 12:38:07;;;;;;;;;;;17.40;99.90;;;;;;5075417;28;19928;-87
2021/09/21 12:40:51;;;;;;;;;;;17.40;99.90;;;;;;5074984;28;20016;-87
2021/09/21 12:43:19;;;;;;;;;;;17.40;99.90;;;;;;5074925;28;20383;-87
2021/09/21 12:45:47;;;;;;;;;;;17.40;99.90;;;;;;5074862;28;19932;-87
2021/09/21 12:48:15;;;;;;;;;;;17.40;99.90;;;;;;5077557;28;20264;-88
2021/09/21 12:50:43;;;;;;;;;;;17.40;99.90;;;;;;5078758;28;19938;-88
2021/09/21 12:53:20;;;;;;;;;;;17.50;99.90;;;;;;5078925;28;20271;-87
2021/09/21 12:55:56;;;;;;;;;;;17.60;99.90;;;;;;5078974;28;20292;-87
2021/09/21 12:58:25;;;;;;;;;;;17.60;99.90;;;;;;5079005;28;19924;-86
2021/09/21 13:00:53;;;;;;;;;;;17.60;99.90;;;;;;5078389;28;19935;-86
2021/09/21 13:03:22;;;;;;;;;;;17.70;99.90;;;;;;5078487;28;19925;-88
2021/09/21 13:05:50;;;;;;;;;;;17.70;99.90;;;;;;5078606;28;19932;-86
2021/09/21 13:08:18;;;;;;;;;;;17.70;99.90;;;;;;5078480;28;20085;-87
2021/09/21 13:10:47;;;;;;;;;;;17.80;99.90;;;;;;5078419;28;19924;-87
2021/09/21 13:13:19;;;;;;;;;;;17.80;99.90;;;;;;5078381;28;20398;-87
2021/09/21 13:15:46;;;;;;;;;;;17.90;99.90;;;;;;5078643;28;20352;-87
2021/09/21 13:18:15;;;;;;;;;;;17.90;99.90;;;;;;5078278;28;19935;-88
2021/09/21 13:20:42;;;;;;;;;;;18.00;99.90;;;;;;5078650;28;20252;-89
2021/09/21 13:23:09;;;;;;;;;;;18.00;99.90;;;;;;5078589;28;20336;-87
2021/09/21 13:25:38;;;;;;;;;;;18.00;99.90;;;;;;5078643;28;19933;-87
2021/09/21 13:28:06;;;;;;;;;;;18.00;99.90;;;;;;5078295;28;19935;-86
2021/09/21 13:30:50;;;;;;;;;;;18.10;99.90;;;;;;5078109;28;19932;-87
2021/09/21 13:33:18;;;;;;;;;;;18.10;99.90;;;;;;5078488;28;20359;-87
2021/09/21 13:35:46;;;;;;;;;;;18.10;99.90;;;;;;5078253;28;20253;-88
2021/09/21 13:38:15;;;;;;;;;;;18.10;99.90;;;;;;5078419;28;20230;-88
2021/09/21 13:40:43;;;;;;;;;;;18.00;99.90;;;;;;5078012;28;19930;-87
2021/09/21 13:43:11;;;;;;;;;;;18.10;99.90;;;;;;5077990;28;19961;-88
2021/09/21 13:45:41;;;;;;;;;;;18.00;99.90;;;;;;5078067;28;20018;-88
2021/09/21 13:48:09;;;;;;;;;;;18.10;99.90;;;;;;5077770;28;19928;-87
2021/09/21 13:50:37;;;;;;;;;;;18.00;99.90;;;;;;5077822;28;20408;-87
2021/09/21 13:53:06;;;;;;;;;;;18.10;99.90;;;;;;5077679;28;19936;-86
2021/09/21 13:55:34;;;;;;;;;;;18.00;99.90;;;;;;5077842;28;19935;-87
2021/09/21 13:58:02;;;;;;;;;;;18.00;99.90;;;;;;5077778;28;19938;-87
2021/09/21 14:00:31;;;;;;;;;;;18.10;99.90;;;;;;5077357;28;19967;-80
2021/09/21 14:03:04;;;;;;;;;;;18.10;99.90;;;;;;5080739;28;19939;-88
2021/09/21 14:05:34;;;;;;;;;;;18.10;99.90;;;;;;5080250;28;19951;-87
2021/09/21 14:08:02;;;;;;;;;;;18.10;99.90;;;;;;5078356;28;19932;-88
2021/09/21 14:10:39;;;;;;;;;;;18.10;99.90;;;;;;5077884;28;19924;-88
2021/09/21 14:13:07;;;;;;;;;;;18.10;99.90;;;;;;5077442;28;19935;-85
2021/09/21 14:15:35;;;;;;;;;;;18.10;99.90;;;;;;5077252;28;20348;-85
2021/09/21 14:18:12;;;;;;;;;;;18.10;99.90;;;;;;5077306;28;19924;-85
2021/09/21 14:20:40;;;;;;;;;;;18.10;99.90;;;;;;5077214;28;19974;-86
2021/09/21 14:23:08;;;;;;;;;;;18.00;99.90;;;;;;5077245;28;19924;-86
2021/09/21 14:25:37;;;;;;;;;;;17.90;99.90;;;;;;5077161;28;19924;-84