Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:59;;;;;;;78.32;34.60;;;;;;;-1.84;74.25;97169.41;5090513;28;20044;-77
2022/12/15 00:43:29;;;;;;;89.65;37.72;;;;;;;-1.82;73.82;97174.50;5090379;28;20032;-78
2022/12/15 00:48:39;;;;;;;85.68;38.80;;;;;;;-1.77;74.10;97189.88;5088011;28;20089;-77
2022/12/15 00:51:05;;;;;;;85.53;37.65;;;;;;;-1.76;73.89;97183.44;5090472;28;20046;-77
2022/12/15 01:21:01;;;;;;;88.32;42.30;;;;;;;-1.52;74.30;97200.16;5092716;28;20150;-77
2022/12/15 01:23:27;;;;;;;87.50;38.72;;;;;;;-1.51;74.27;97208.00;5092869;28;20034;-77
2022/12/15 01:25:53;;;;;;;89.97;37.95;;;;;;;-1.50;74.12;97212.31;5069796;28;20040;-77
2022/12/15 01:28:20;;;;;;;94.43;40.25;;;;;;;-1.52;74.40;97211.75;5072921;28;20448;-76
2022/12/15 01:30:46;;;;;;;95.00;43.58;;;;;;;-1.52;74.20;97219.00;5088432;28;20107;-76
2022/12/15 01:33:12;;;;;;;96.55;42.50;;;;;;;-1.53;74.22;97218.19;5091086;28;20116;-76
2022/12/15 01:35:38;;;;;;;86.05;38.15;;;;;;;-1.52;74.29;97214.44;5091290;28;20028;-77
2022/12/15 01:38:03;;;;;;;84.00;38.20;;;;;;;-1.52;74.29;97214.44;5090867;28;20201;-77
2022/12/15 01:40:44;;;;;;;92.30;37.67;;;;;;;-1.50;74.48;97220.38;5091246;28;20067;-78
2022/12/15 01:43:17;;;;;;;92.68;38.10;;;;;;;-1.50;74.17;97225.75;5091804;28;20499;-79
2022/12/15 01:46:00;;;;;;;87.13;38.45;;;;;;;-1.48;74.22;97230.88;5091960;28;20123;-78
2022/12/15 01:48:25;;;;;;;86.32;37.85;;;;;;;-1.46;74.26;97236.81;5090067;28;20044;-79
2022/12/15 01:50:59;;;;;;;90.13;38.50;;;;;;;-1.47;74.56;97231.72;5072236;28;20024;-79
2022/12/15 01:53:26;;;;;;;89.82;39.75;;;;;;;-1.45;74.37;97238.47;5089907;28;20099;-79
2022/12/15 01:55:52;;;;;;;95.38;39.30;;;;;;;-1.44;74.23;97234.69;5091825;28;20111;-79
2022/12/15 01:58:19;;;;;;;88.80;39.80;;;;;;;-1.43;74.46;97236.34;5075190;28;20028;-80
2022/12/15 02:00:44;;;;;;;94.70;39.97;;;;;;;-1.43;74.45;97244.41;5090990;28;20056;-79
2022/12/15 02:03:11;;;;;;;94.90;40.78;;;;;;;-1.41;74.60;97244.97;5090886;28;20109;-79
2022/12/15 02:05:38;;;;;;;92.50;39.20;;;;;;;-1.39;74.61;97239.31;5091111;28;20485;-79
2022/12/15 02:08:04;;;;;;;88.30;38.53;;;;;;;-1.41;74.52;97239.59;5073711;28;20051;-79
2022/12/15 02:10:44;;;;;;;88.68;40.55;;;;;;;-1.41;74.23;97242.28;5091676;28;20036;-79
2022/12/15 02:13:38;;;;;;;94.88;41.35;;;;;;;-1.42;74.37;97239.81;5090947;28;20442;-79
2022/12/15 02:16:17;;;;;;;91.60;38.70;;;;;;;-1.40;74.40;97235.00;5092470;28;20300;-79
2022/12/15 02:18:51;;;;;;;108.55;46.60;;;;;;;-1.42;74.38;97237.13;5090056;28;20556;-79
2022/12/15 02:21:22;;;;;;;98.65;40.20;;;;;;;-1.42;74.36;97240.66;5091504;28;20093;-79
2022/12/15 02:24:33;;;;;;;95.70;39.55;;;;;;;-1.45;74.58;97259.97;5090501;28;20028;-80
2022/12/15 02:27:38;;;;;;;90.78;39.38;;;;;;;-1.44;74.52;97261.59;5065523;28;20048;-80
2022/12/15 02:30:15;;;;;;;83.72;36.58;;;;;;;-1.44;74.12;97256.22;5091007;28;20024;-80
2022/12/15 02:32:53;;;;;;;92.88;39.88;;;;;;;-1.43;74.26;97263.22;5090148;28;20401;-80
2022/12/15 02:35:40;;;;;;;87.20;38.33;;;;;;;-1.46;74.54;97265.59;5072220;28;20174;-78
2022/12/15 02:38:07;;;;;;;81.25;37.22;;;;;;;-1.47;74.21;97267.47;5070217;28;20027;-78
2022/12/15 02:40:33;;;;;;;76.15;34.92;;;;;;;-1.47;74.67;97272.03;5089043;28;20035;-78
2022/12/15 02:43:03;;;;;;;75.07;32.58;;;;;;;-1.49;74.54;97272.28;5089311;28;20032;-78
2022/12/15 02:46:03;;;;;;;72.78;30.98;;;;;;;-1.49;74.56;97272.28;5089763;28;20087;-78
2022/12/15 02:48:28;;;;;;;73.00;31.67;;;;;;;-1.43;74.75;97275.88;5090044;28;20510;-78
2022/12/15 02:51:07;;;;;;;76.13;32.45;;;;;;;-1.43;74.70;97284.75;5090571;28;20118;-78
2022/12/15 02:54:05;;;;;;;71.63;33.00;;;;;;;-1.41;74.76;97292.53;5090317;28;20032;-78
2022/12/15 02:57:04;;;;;;;63.13;30.20;;;;;;;-1.39;74.82;97296.63;5090521;28;20039;-78
2022/12/15 02:59:54;;;;;;;72.00;31.90;;;;;;;-1.38;74.77;97292.06;5079659;28;20112;-79
2022/12/15 03:02:23;;;;;;;65.20;29.40;;;;;;;-1.37;74.70;97293.69;5088034;28;20036;-78
2022/12/15 03:04:49;;;;;;;65.10;28.77;;;;;;;-1.38;74.75;97300.13;5090209;28;20029;-78
2022/12/15 03:07:15;;;;;;;61.92;27.73;;;;;;;-1.39;74.81;97302.00;5090360;28;20035;-78
2022/12/15 03:09:41;;;;;;;61.33;27.35;;;;;;;-1.39;74.90;97301.19;5089534;28;20032;-77
2022/12/15 03:12:07;;;;;;;63.13;28.77;;;;;;;-1.38;75.02;97306.34;5070528;28;20050;-78
2022/12/15 03:14:32;;;;;;;59.50;28.00;;;;;;;-1.37;74.77;97305.28;5088256;28;20040;-77
2022/12/15 03:16:58;;;;;;;61.97;28.38;;;;;;;-1.34;75.05;97301.25;5087345;28;20031;-78
2022/12/15 03:19:24;;;;;;;58.10;26.85;;;;;;;-1.37;75.12;97307.97;5069848;28;20064;-78
2022/12/15 03:21:50;;;;;;;60.10;27.67;;;;;;;-1.36;74.88;97316.84;5083569;28;20028;-78
2022/12/15 03:24:16;;;;;;;63.90;28.98;;;;;;;-1.36;74.95;97317.66;5086779;28;20066;-78
2022/12/15 03:26:42;;;;;;;62.25;28.90;;;;;;;-1.36;74.84;97317.66;5089492;28;20445;-78
2022/12/15 03:29:08;;;;;;;62.70;29.35;;;;;;;-1.32;74.98;97314.47;5087344;28;20078;-78
2022/12/15 03:31:33;;;;;;;67.07;30.75;;;;;;;-1.32;74.87;97314.47;5088093;28;20037;-78
2022/12/15 03:33:58;;;;;;;62.10;30.17;;;;;;;-1.33;74.93;97321.72;5086668;28;20678;-78
2022/12/15 03:36:24;;;;;;;66.10;29.45;;;;;;;-1.30;75.15;97337.38;5089354;28;20031;-78
2022/12/15 03:38:49;;;;;;;72.35;34.05;;;;;;;-1.32;74.68;97338.69;5070891;28;20020;-78
2022/12/15 03:41:16;;;;;;;70.95;31.88;;;;;;;-1.33;75.26;97345.13;5090107;28;20055;-78
2022/12/15 03:43:42;;;;;;;64.47;31.00;;;;;;;-1.37;74.73;97342.94;5088703;28;20020;-77
2022/12/15 03:46:07;;;;;;;65.85;30.95;;;;;;;-1.39;75.06;97350.44;5088714;28;20032;-78
2022/12/15 03:48:32;;;;;;;68.32;30.80;;;;;;;-1.41;74.79;97360.63;5089072;28;20043;-78
2022/12/15 03:50:58;;;;;;;65.25;30.15;;;;;;;-1.42;74.91;97359.00;5089466;28;20103;-77
2022/12/15 03:53:23;;;;;;;66.18;29.92;;;;;;;-1.43;75.06;97359.25;5088708;28;20056;-77
2022/12/15 03:55:49;;;;;;;68.38;30.77;;;;;;;-1.43;74.80;97354.66;5086219;28;20553;-77
2022/12/15 03:58:14;;;;;;;65.97;30.77;;;;;;;-1.45;74.98;97362.16;5087943;28;20107;-78
2022/12/15 04:00:39;;;;;;;70.20;32.60;;;;;;;-1.44;74.96;97361.09;5088737;28;20115;-78
2022/12/15 04:03:05;;;;;;;69.30;32.25;;;;;;;-1.42;74.79;97371.59;5070859;28;20103;-78
2022/12/15 04:05:32;;;;;;;69.78;30.67;;;;;;;-1.44;74.41;97374.56;5086591;28;20024;-77
2022/12/15 04:07:59;;;;;;;70.90;32.08;;;;;;;-1.42;74.87;97376.97;5086229;28;20566;-78
2022/12/15 04:10:26;;;;;;;63.25;29.67;;;;;;;-1.42;74.76;97383.19;5088230;28;20056;-78
2022/12/15 04:12:59;;;;;;;63.30;29.92;;;;;;;-1.40;74.94;97380.25;5086501;28;20112;-78
2022/12/15 04:15:25;;;;;;;65.35;30.65;;;;;;;-1.40;74.72;97378.38;5088965;28;20369;-78
2022/12/15 04:17:50;;;;;;;60.70;28.73;;;;;;;-1.38;75.15;97383.50;5071011;28;20109;-78
2022/12/15 04:20:16;;;;;;;59.60;29.35;;;;;;;-1.42;74.48;97391.25;5068004;28;20560;-78
2022/12/15 04:22:44;;;;;;;64.55;30.52;;;;;;;-1.42;74.71;97393.94;5069158;28;20285;-78
2022/12/15 05:31:50;;;;;;;52.72;24.95;;;;;;;-1.37;74.47;97480.13;5083325;28;20123;-78
2022/12/15 05:34:19;;;;;;;46.88;22.58;;;;;;;-1.39;74.44;97484.91;5087849;28;20036;-78
2022/12/15 05:36:44;;;;;;;49.28;22.67;;;;;;;-1.41;74.31;97489.72;5088446;28;20016;-76
2022/12/15 05:39:09;;;;;;;45.95;22.48;;;;;;;-1.46;74.02;97491.53;5086291;28;20024;-77
2022/12/15 05:41:35;;;;;;;52.28;23.63;;;;;;;-1.48;74.23;97507.88;5085402;28;20025;-78
2022/12/15 05:44:00;;;;;;;46.05;21.08;;;;;;;-1.46;74.36;97515.72;5066389;28;20426;-78
2022/12/15 05:46:26;;;;;;;48.70;22.80;;;;;;;-1.48;74.22;97521.31;5088626;28;20060;-78
2022/12/15 05:48:51;;;;;;;45.10;23.08;;;;;;;-1.43;74.18;97512.56;5090169;28;20050;-78
2022/12/15 05:51:16;;;;;;;47.63;24.75;;;;;;;-1.44;74.23;97517.09;5090302;28;20063;-77
2022/12/15 05:53:42;;;;;;;51.03;25.85;;;;;;;-1.45;74.07;97514.66;5089006;28;20036;-78
2022/12/15 05:56:10;;;;;;;52.03;24.83;;;;;;;-1.45;74.30;97520.03;5089716;28;20069;-78
2022/12/15 05:58:37;;;;;;;48.22;24.73;;;;;;;-1.46;74.14;97515.72;5090315;28;20181;-78
2022/12/15 06:01:11;;;;;;;43.50;21.80;;;;;;;-1.48;73.76;97536.66;5089242;28;20491;-78
2022/12/15 06:03:38;;;;;;;53.50;25.02;;;;;;;-1.50;73.92;97545.78;5090229;28;20589;-78
2022/12/15 06:06:05;;;;;;;108.72;44.42;;;;;;;-1.51;74.08;97540.63;5091937;28;20784;-79
2022/12/15 06:08:33;;;;;;;73.78;31.05;;;;;;;-1.54;74.14;97550.00;5090313;28;20141;-78
2022/12/15 06:10:58;;;;;;;70.00;31.55;;;;;;;-1.55;73.84;97561.81;5091960;28;20067;-78
2022/12/15 06:13:25;;;;;;;60.97;27.73;;;;;;;-1.58;73.94;97565.00;5091163;28;20479;-78
2022/12/15 06:15:58;;;;;;;58.83;26.35;;;;;;;-1.62;73.79;97569.22;5072136;28;20508;-78
2022/12/15 06:18:26;;;;;;;51.83;25.05;;;;;;;-1.62;73.58;97577.28;5090057;28;20388;-78
2022/12/15 06:21:00;;;;;;;61.45;27.88;;;;;;;-1.65;74.26;97570.50;5090690;28;20055;-79
2022/12/15 06:23:27;;;;;;;83.63;31.73;;;;;;;-1.62;73.85;97574.59;5090216;28;20457;-78
2022/12/15 06:25:54;;;;;;;122.47;41.08;;;;;;;-1.65;73.82;97570.50;5072823;28;20487;-78
2022/12/15 06:28:22;;;;;;;134.88;40.65;;;;;;;-1.64;74.05;97574.00;5071454;28;20035;-79
2022/12/15 06:30:52;;;;;;;79.20;31.52;;;;;;;-1.63;73.81;97572.16;5089360;28;20060;-78
2022/12/15 06:33:18;;;;;;;;;;;;;;;-1.62;73.72;97582.66;5072549;28;20036;-78
2022/12/15 06:35:44;;;;;;;196.02;47.90;;;;;;;-1.59;73.64;97586.72;5089933;28;19911;-78
2022/12/15 06:38:09;;;;;;;118.15;36.05;;;;;;;-1.62;73.77;97584.50;5089581;28;20039;-77
2022/12/15 06:40:35;;;;;;;127.75;37.90;;;;;;;-1.63;73.63;97599.03;5087260;28;20032;-78
2022/12/15 06:43:00;;;;;;;112.15;35.42;;;;;;;-1.62;73.59;97609.53;5090207;28;20120;-77
2022/12/15 06:45:26;;;;;;;73.65;28.50;;;;;;;-1.60;73.91;97607.44;5089166;28;20040;-80
2022/12/15 06:47:51;;;;;;;63.42;28.27;;;;;;;-1.56;73.99;97605.91;5090205;28;20043;-80
2022/12/15 06:50:16;;;;;;;65.22;31.50;;;;;;;-1.53;73.87;97610.81;5090584;28;20035;-80
2022/12/15 06:52:42;;;;;;;56.78;26.95;;;;;;;-1.51;73.74;97627.53;5089587;28;20089;-81
2022/12/15 06:55:07;;;;;;;57.63;27.00;;;;;;;-1.48;73.88;97622.72;5088891;28;20058;-80
2022/12/15 06:57:33;;;;;;;58.28;27.85;;;;;;;-1.50;73.31;97629.16;5089097;28;20430;-79
2022/12/15 06:59:58;;;;;;;58.58;28.25;;;;;;;-1.50;73.62;97639.91;5089154;28;20024;-79
2022/12/15 07:02:24;;;;;;;56.45;27.70;;;;;;;-1.50;73.92;97639.91;5085111;28;20126;-77
2022/12/15 07:04:49;;;;;;;56.83;28.65;;;;;;;-1.47;73.61;97659.31;5090626;28;20943;-78
2022/12/15 07:07:15;;;;;;;63.30;29.50;;;;;;;-1.45;73.63;97657.22;5090356;28;20043;-77
2022/12/15 07:09:40;;;;;;;73.68;36.75;;;;;;;-1.44;73.88;97661.53;5088779;28;20046;-77
2022/12/15 07:12:06;;;;;;;75.25;37.65;;;;;;;-1.45;73.47;97671.47;5087727;28;20043;-77
2022/12/15 07:14:32;;;;;;;77.05;37.85;;;;;;;-1.46;73.40;97675.22;5071381;28;20028;-77
2022/12/15 07:16:57;;;;;;;75.22;38.83;;;;;;;-1.44;73.75;97681.16;5089998;28;20036;-78
2022/12/15 07:19:23;;;;;;;72.40;35.30;;;;;;;-1.43;74.00;97682.81;5088519;28;20024;-78
2022/12/15 07:21:48;;;;;;;72.72;35.95;;;;;;;-1.39;73.93;97673.22;5089584;28;20035;-77
2022/12/15 07:24:14;;;;;;;99.85;40.67;;;;;;;-1.36;73.85;97690.72;5087463;28;20024;-76
2022/12/15 07:26:40;;;;;;;167.18;54.35;;;;;;;-1.35;74.13;97684.28;5090231;28;20389;-76
2022/12/15 07:29:05;;;;;;;148.07;48.75;;;;;;;-1.33;73.34;97689.44;5088531;28;20043;-76
2022/12/15 07:31:31;;;;;;;149.00;51.05;;;;;;;-1.31;73.46;97687.34;5088249;28;20020;-77
2022/12/15 07:33:57;;;;;;;126.13;43.20;;;;;;;-1.31;73.59;97693.53;5089655;28;20028;-73
2022/12/15 07:36:23;;;;;;;83.45;33.22;;;;;;;-1.28;73.29;97695.75;5090400;28;20201;-75
2022/12/15 07:38:49;;;;;;;75.20;33.67;;;;;;;-1.26;73.66;97699.03;5089753;28;20110;-75
2022/12/15 07:41:14;;;;;;;62.97;30.55;;;;;;;-1.23;73.68;97708.50;5085775;28;20044;-76
2022/12/15 07:43:40;;;;;;;60.45;28.75;;;;;;;-1.22;73.34;97708.25;5089263;28;20076;-75
2022/12/15 07:46:05;;;;;;;63.85;28.80;;;;;;;-1.21;73.36;97700.97;5090006;28;20107;-79
2022/12/15 07:48:32;;;;;;;64.30;29.35;;;;;;;-1.17;73.47;97706.72;5088211;28;20085;-80
2022/12/15 07:50:58;;;;;;;59.72;28.10;;;;;;;-1.16;72.90;97705.66;5088218;28;20031;-77
2022/12/15 07:53:25;;;;;;;76.22;35.45;;;;;;;-1.15;73.28;97716.19;5085656;28;20032;-78
2022/12/15 07:55:56;;;;;;;77.57;35.53;;;;;;;-1.13;73.41;97716.75;5086462;28;20436;-77
2022/12/15 07:58:21;;;;;;;76.25;34.50;;;;;;;-1.14;73.08;97723.19;5067324;28;20433;-79
2022/12/15 08:00:47;;;;;;;79.28;34.97;;;;;;;-1.15;73.11;97724.25;5086144;28;20064;-79
2022/12/15 08:03:12;;;;;;;65.85;30.08;;;;;;;-1.14;73.21;97727.78;5085340;28;20062;-79
2022/12/15 08:05:37;;;;;;;67.15;31.65;;;;;;;-1.11;73.27;97732.69;5087031;28;20112;-80
2022/12/15 08:08:03;;;;;;;59.95;28.98;;;;;;;-1.08;73.19;97740.28;5084501;28;20032;-81
2022/12/15 08:10:28;;;;;;;59.33;28.40;;;;;;;-1.06;73.02;97746.25;5085147;28;20062;-83
2022/12/15 08:12:54;;;;;;;66.88;30.20;;;;;;;-1.03;72.90;97755.72;5066475;28;20043;-81
2022/12/15 08:15:20;;;;;;;59.10;29.63;;;;;;;-1.03;73.30;97759.22;5087607;28;20032;-81
2022/12/15 08:17:45;;;;;;;51.15;26.83;;;;;;;-0.99;73.08;97762.25;5085507;28;20033;-77
2022/12/15 08:20:10;;;;;;;52.38;28.20;;;;;;;-1.03;72.91;97764.63;5068975;28;20044;-78
2022/12/15 08:22:36;;;;;;;52.55;26.15;;;;;;;-1.03;72.74;97769.16;5085340;28;20040;-81
2022/12/15 08:25:02;;;;;;;53.78;26.38;;;;;;;-1.00;73.14;97769.50;5086095;28;20031;-82
2022/12/15 08:27:27;;;;;;;63.65;31.15;;;;;;;-1.01;73.08;97765.16;5085288;28;20021;-79
2022/12/15 08:29:53;;;;;;;67.25;31.35;;;;;;;-1.02;72.88;97771.63;5085815;28;20035;-78
2022/12/15 08:32:19;;;;;;;61.72;28.65;;;;;;;-1.01;72.58;97764.38;5086011;28;20593;-78
2022/12/15 08:34:46;;;;;;;64.78;29.13;;;;;;;-0.97;72.84;97773.59;5085593;28;20074;-78
2022/12/15 08:37:12;;;;;;;58.97;27.35;;;;;;;-0.93;72.75;97767.50;5086578;28;20095;-76
2022/12/15 08:39:39;;;;;;;56.10;26.65;;;;;;;-0.86;73.04;97769.22;5084538;28;20020;-77
2022/12/15 08:42:06;;;;;;;55.50;25.63;;;;;;;-0.82;72.82;97784.69;5085590;28;20024;-76
2022/12/15 08:44:31;;;;;;;53.25;24.70;;;;;;;-0.79;72.78;97791.47;5084288;28;20012;-79
2022/12/15 08:46:56;;;;;;;55.35;26.75;;;;;;;-0.77;73.22;97790.16;5086949;28;20450;-78
2022/12/15 08:49:22;;;;;;;55.85;27.20;;;;;;;-0.75;72.66;97798.00;5087840;28;20602;-77
2022/12/15 08:51:47;;;;;;;64.13;29.08;;;;;;;-0.72;72.94;97792.13;5086518;28;20035;-78
2022/12/15 08:54:13;;;;;;;53.33;24.55;;;;;;;-0.73;72.46;97785.13;5086316;28;20058;-77
2022/12/15 08:56:38;;;;;;;56.83;26.70;;;;;;;-0.75;72.82;97787.22;5086573;28;20028;-77
2022/12/15 08:59:04;;;;;;;59.30;28.30;;;;;;;-0.75;72.43;97785.34;5063101;28;20035;-77
2022/12/15 09:01:31;;;;;;;55.20;25.92;;;;;;;-0.73;72.26;97790.50;5086802;28;20765;-77
2022/12/15 09:03:57;;;;;;;50.22;23.98;;;;;;;-0.74;72.44;97791.56;5086930;28;20100;-77
2022/12/15 09:06:29;;;;;;;51.85;25.20;;;;;;;-0.71;72.35;97788.38;5085848;28;20484;-76
2022/12/15 09:08:57;;;;;;;54.10;25.23;;;;;;;-0.67;72.20;97786.03;5087180;28;20016;-78
2022/12/15 09:11:24;;;;;;;75.72;34.17;;;;;;;-0.67;72.53;97789.56;5067493;28;20036;-77
2022/12/15 09:13:50;;;;;;;83.15;37.47;;;;;;;-0.66;71.94;97788.50;5088115;28;20436;-77
2022/12/15 09:16:17;;;;;;;85.55;39.55;;;;;;;-0.63;72.39;97797.97;5088157;28;20073;-76
2022/12/15 09:18:47;;;;;;;64.65;30.55;;;;;;;-0.59;72.09;97807.19;5088148;28;20032;-75
2022/12/15 09:21:14;;;;;;;51.28;24.98;;;;;;;-0.57;72.01;97804.25;5091715;28;20147;-76
2022/12/15 09:23:40;;;;;;;55.50;25.73;;;;;;;-0.52;72.12;97801.66;5073858;28;20020;-77
2022/12/15 09:26:09;;;;;;;60.20;29.25;;;;;;;-0.52;72.33;97810.56;5092085;28;20024;-76
2022/12/15 09:28:36;;;;;;;72.28;33.42;;;;;;;-0.49;72.32;97812.78;5091458;28;20024;-77
2022/12/15 09:31:08;;;;;;;58.28;28.15;;;;;;;-0.47;71.77;97815.22;5074629;28;20477;-76
2022/12/15 09:33:34;;;;;;;51.35;26.30;;;;;;;-0.44;72.11;97825.53;5075010;28;20072;-76
2022/12/15 09:35:59;;;;;;;52.25;26.35;;;;;;;-0.38;71.63;97839.91;5091645;28;20138;-76
2022/12/15 09:38:25;;;;;;;57.45;26.90;;;;;;;-0.38;72.02;97824.56;5091546;28;20024;-77
2022/12/15 09:40:50;;;;;;;56.60;26.13;;;;;;;-0.38;72.16;97823.75;5091648;28;20039;-77
2022/12/15 09:43:20;;;;;;;48.35;24.40;;;;;;;-0.36;71.84;97811.69;5092339;28;20024;-76
2022/12/15 09:45:51;;;;;;;53.20;26.13;;;;;;;-0.35;71.77;97801.69;5073803;28;20024;-77
2022/12/15 09:48:20;;;;;;;51.67;26.83;;;;;;;-0.31;71.57;97816.34;5091991;28;20079;-77
2022/12/15 09:50:49;;;;;;;60.07;29.97;;;;;;;-0.29;72.07;97818.81;5087711;28;20031;-77
2022/12/15 09:53:17;;;;;;;54.65;26.77;;;;;;;-0.29;71.72;97819.59;5072865;28;20396;-77
2022/12/15 09:55:47;;;;;;;55.40;26.73;;;;;;;-0.26;71.26;97818.31;5091680;28;20024;-77
2022/12/15 09:58:13;;;;;;;;;;;;;;;-0.28;71.76;97826.63;5074352;28;20032;-77
2022/12/15 10:00:49;;;;;;;82.50;33.85;;;;;;;-0.27;71.36;97840.94;5091647;28;19953;-77
2022/12/15 10:03:28;;;;;;;73.15;34.00;;;;;;;-0.27;71.61;97832.84;5089840;28;20124;-77
2022/12/15 10:06:04;;;;;;;63.80;29.77;;;;;;;-0.28;71.61;97839.31;5090401;28;20081;-77
2022/12/15 10:08:42;;;;;;;61.97;29.17;;;;;;;-0.27;71.52;97832.84;5069162;28;20038;-75
2022/12/15 10:11:14;;;;;;;57.95;28.15;;;;;;;-0.26;71.08;97832.59;5085212;28;20040;-78
2022/12/15 10:13:42;;;;;;;60.90;29.85;;;;;;;-0.25;71.14;97833.44;5087861;28;20032;-76
2022/12/15 10:16:23;;;;;;;69.32;32.75;;;;;;;-0.24;71.08;97830.47;5091018;28;20024;-77
2022/12/15 10:19:04;;;;;;;63.67;29.08;;;;;;;-0.20;71.19;97822.72;5089334;28;20536;-75
2022/12/15 10:21:31;;;;;;;67.40;32.92;;;;;;;-0.18;70.98;97824.13;5046853;28;20037;-77
2022/12/15 10:24:07;;;;;;;66.95;31.58;;;;;;;-0.15;71.06;97817.41;5043321;28;20028;-79
2022/12/15 10:26:34;;;;;;;74.18;33.25;;;;;;;-0.13;70.99;97809.91;5049760;28;20074;-77
2022/12/15 10:29:17;;;;;;;72.63;32.67;;;;;;;-0.11;71.11;97810.50;5049435;28;20025;-76
2022/12/15 10:31:59;;;;;;;62.45;30.15;;;;;;;-0.08;71.33;97793.84;5049821;28;20037;-77
2022/12/15 10:34:29;;;;;;;65.93;30.58;;;;;;;-0.03;71.31;97806.59;5048789;28;20024;-78
2022/12/15 10:36:55;;;;;;;62.38;28.52;;;;;;;-0.01;71.09;97810.69;5049802;28;20079;-77
2022/12/15 10:39:22;;;;;;;57.78;27.75;;;;;;;0.00;70.90;97806.13;5049735;28;20060;-77
2022/12/15 10:42:10;;;;;;;56.88;27.60;;;;;;;-0.01;71.15;97807.19;5049820;28;20056;-78
2022/12/15 10:44:38;;;;;;;53.38;24.70;;;;;;;0.03;71.30;97810.19;5048700;28;20111;-76
2022/12/15 10:47:16;;;;;;;58.05;27.63;;;;;;;0.01;70.82;97817.69;5048875;28;20028;-77
2022/12/15 10:49:41;;;;;;;53.10;26.05;;;;;;;0.02;70.90;97817.44;5048622;28;20622;-77
2022/12/15 10:52:17;;;;;;;57.15;27.20;;;;;;;0.01;70.89;97812.31;5049195;28;20040;-77
2022/12/15 10:54:46;;;;;;;57.85;27.45;;;;;;;0.06;70.85;97807.81;5049376;28;20497;-76
2022/12/15 10:57:30;;;;;;;54.40;26.98;;;;;;;0.06;71.10;97810.50;5049547;28;20044;-75
2022/12/15 11:00:14;;;;;;;68.25;31.73;;;;;;;0.11;70.82;97825.97;5048191;28;20112;-77
2022/12/15 11:02:40;;;;;;;75.30;36.05;;;;;;;0.17;70.80;97829.56;5049371;28;20041;-78
2022/12/15 11:05:25;;;;;;;73.82;35.75;;;;;;;0.20;70.81;97831.78;5049181;28;20052;-77
2022/12/15 11:08:14;;;;;;;78.53;35.40;;;;;;;0.22;70.89;97835.06;5048804;28;20036;-75
2022/12/15 11:13:36;;;;;;;67.75;33.15;;;;;;;0.23;70.30;97834.78;5048920;28;20390;-78
2022/12/15 11:16:18;;;;;;;72.97;36.80;;;;;;;0.22;70.39;97841.25;5049148;28;20037;-77
2022/12/15 11:18:52;;;;;;;67.00;32.95;;;;;;;0.23;70.79;97844.78;5048753;28;20029;-79
2022/12/15 11:21:26;;;;;;;70.43;33.75;;;;;;;0.25;70.56;97848.84;5085575;28;20540;-80
2022/12/15 11:24:15;;;;;;;73.07;32.63;;;;;;;0.25;70.92;97845.34;5089344;28;20034;-79
2022/12/15 11:26:44;;;;;;;77.32;34.63;;;;;;;0.26;70.57;97849.69;5087157;28;20027;-80
2022/12/15 11:29:28;;;;;;;74.47;33.92;;;;;;;0.26;70.85;97853.19;5088721;28;20375;-77
2022/12/15 11:31:54;;;;;;;74.10;33.97;;;;;;;0.28;70.68;97864.53;5088801;28;20035;-76
2022/12/15 11:34:23;;;;;;;81.22;37.47;;;;;;;0.26;70.03;97861.28;5070871;28;20028;-78
2022/12/15 11:37:13;;;;;;;72.97;35.97;;;;;;;0.24;70.24;97852.59;5089035;28;20051;-77
2022/12/15 11:40:00;;;;;;;77.80;36.08;;;;;;;0.26;70.61;97853.19;5070634;28;20934;-78
2022/12/15 11:43:01;;;;;;;79.38;37.00;;;;;;;0.26;69.88;97861.28;5070107;28;20039;-78
2022/12/15 11:46:04;;;;;;;79.45;37.58;;;;;;;0.28;70.46;97867.25;5089515;28;20024;-79
2022/12/15 11:48:39;;;;;;;78.78;35.60;;;;;;;0.30;70.45;97869.72;5088540;28;20051;-78
2022/12/15 11:51:28;;;;;;;77.45;36.70;;;;;;;0.28;69.87;97869.94;5086303;28;20115;-78
2022/12/15 11:54:18;;;;;;;77.80;36.28;;;;;;;0.27;70.28;97865.59;5088783;28;20062;-78
2022/12/15 11:56:46;;;;;;;83.40;40.13;;;;;;;0.32;70.12;97869.47;5088425;28;20024;-78
2022/12/15 11:59:33;;;;;;;90.60;40.05;;;;;;;0.31;70.44;97870.53;5087787;28;20024;-79
2022/12/15 12:02:25;;;;;;;89.15;41.08;;;;;;;0.33;70.39;97879.19;5088217;28;20028;-78
2022/12/15 12:05:18;;;;;;;88.50;40.08;;;;;;;0.35;70.29;97877.91;5086234;28;20098;-77
2022/12/15 12:07:48;;;;;;;89.28;39.17;;;;;;;0.37;70.25;97864.97;5088326;28;20058;-78
2022/12/15 12:10:37;;;;;;;88.82;39.40;;;;;;;0.39;70.32;97852.06;5087999;28;20020;-78
2022/12/15 12:13:20;;;;;;;93.13;41.88;;;;;;;0.40;70.31;97845.63;5088681;28;20036;-79
2022/12/15 12:16:09;;;;;;;86.22;40.20;;;;;;;0.40;70.35;97852.88;5068887;28;20035;-79
2022/12/15 12:18:45;;;;;;;90.97;38.83;;;;;;;0.40;69.90;97848.31;5087638;28;20137;-76
2022/12/15 12:21:18;;;;;;;84.10;37.20;;;;;;;0.39;69.87;97854.78;5087215;28;20606;-77
2022/12/15 12:24:00;;;;;;;86.78;39.78;;;;;;;0.36;70.51;97851.72;5088106;28;20031;-76
2022/12/15 12:27:04;;;;;;;89.20;38.42;;;;;;;0.35;69.70;97855.47;5087346;28;20036;-76
2022/12/15 12:29:36;;;;;;;94.25;42.63;;;;;;;0.36;70.08;97846.31;5086176;28;20062;-77
2022/12/15 12:32:14;;;;;;;92.22;41.72;;;;;;;0.34;70.10;97851.97;5087876;28;20077;-76
2022/12/15 12:35:18;;;;;;;93.55;41.25;;;;;;;0.35;70.23;97864.41;5087898;28;20541;-77
2022/12/15 12:38:11;;;;;;;96.68;44.20;;;;;;;0.37;69.91;97877.63;5087883;28;20103;-77
2022/12/15 12:40:39;;;;;;;86.65;41.25;;;;;;;0.40;70.28;97869.91;5086879;28;20103;-76
2022/12/15 12:43:04;;;;;;;83.82;38.88;;;;;;;0.38;70.11;97881.97;5085583;28;20379;-77
2022/12/15 12:45:40;;;;;;;83.05;38.00;;;;;;;0.37;70.29;97872.25;5085581;28;20496;-76
2022/12/15 12:48:21;;;;;;;88.35;39.55;;;;;;;0.40;70.34;97869.06;5087223;28;20039;-76
2022/12/15 12:50:46;;;;;;;83.65;39.08;;;;;;;0.42;70.09;97870.44;5087530;28;20103;-76
2022/12/15 12:53:26;;;;;;;84.43;40.13;;;;;;;0.40;70.04;97860.97;5087843;28;20151;-77
2022/12/15 12:55:52;;;;;;;82.78;38.90;;;;;;;0.40;69.68;97847.47;5092057;28;20667;-76
2022/12/15 12:58:44;;;;;;;82.60;38.88;;;;;;;0.38;69.58;97852.31;5091685;28;20083;-77
2022/12/15 13:01:09;;;;;;;78.72;36.17;;;;;;;0.36;69.93;97862.50;5091373;28;20024;-77
2022/12/15 13:03:37;;;;;;;84.03;39.72;;;;;;;0.32;69.94;97855.97;5091065;28;20024;-76
2022/12/15 13:06:19;;;;;;;82.20;39.45;;;;;;;0.30;69.71;97856.22;5091707;28;20696;-76
2022/12/15 13:08:54;;;;;;;85.20;38.22;;;;;;;0.27;70.18;97844.03;5091241;28;20034;-76
2022/12/15 13:11:48;;;;;;;96.13;42.35;;;;;;;0.26;69.60;97852.38;5091735;28;20024;-77
2022/12/15 13:14:17;;;;;;;91.25;39.80;;;;;;;0.25;69.79;97851.53;5090301;28;20107;-77
2022/12/15 13:16:44;;;;;;;78.97;38.17;;;;;;;0.24;69.81;97857.19;5091715;28;20034;-77
2022/12/15 13:19:11;;;;;;;77.78;37.05;;;;;;;0.24;70.33;97866.09;5091049;28;20032;-77
2022/12/15 13:21:42;;;;;;;81.25;38.50;;;;;;;0.21;70.47;97847.69;5091023;28;20101;-76
2022/12/15 13:24:45;;;;;;;85.70;38.40;;;;;;;0.19;70.23;97844.47;5091128;28;20060;-75
2022/12/15 13:27:10;;;;;;;88.10;41.58;;;;;;;0.21;70.07;97858.50;5074876;28;20170;-76
2022/12/15 13:30:00;;;;;;;104.57;44.60;;;;;;;0.20;69.69;97862.28;5090916;28;20103;-78
2022/12/15 13:32:36;;;;;;;95.07;41.20;;;;;;;0.25;70.04;97865.03;5091373;28;20032;-76
2022/12/15 13:35:31;;;;;;;82.80;37.20;;;;;;;0.25;70.18;97881.22;5090362;28;20500;-76
2022/12/15 13:38:03;;;;;;;75.18;34.60;;;;;;;0.23;70.38;97877.13;5090917;28;20050;-75
2022/12/15 13:40:36;;;;;;;76.47;36.03;;;;;;;0.22;70.16;97873.59;5090802;28;20032;-76
2022/12/15 13:43:09;;;;;;;78.32;35.58;;;;;;;0.25;70.12;97881.22;5090809;28;20064;-76
2022/12/15 13:45:55;;;;;;;85.82;39.28;;;;;;;0.24;69.99;97898.47;5091307;28;20361;-80
2022/12/15 13:48:42;;;;;;;87.03;38.72;;;;;;;0.25;70.13;97905.50;5091400;28;20115;-76
2022/12/15 13:51:32;;;;;;;77.28;36.58;;;;;;;0.27;70.23;97903.38;5090792;28;20028;-76
2022/12/15 13:54:02;;;;;;;83.03;37.95;;;;;;;0.28;70.01;97921.19;5090352;28;20039;-75
2022/12/15 13:56:44;;;;;;;83.25;38.30;;;;;;;0.25;70.22;97920.88;5091152;28;20020;-76
2022/12/15 13:59:24;;;;;;;80.55;38.65;;;;;;;0.23;69.96;97928.38;5088414;28;20376;-77