Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:07;;;;;;;3.42;0.50;;;12.60;99.90;;;;;;4924993;28;20561;-76
2022/09/16 00:02:45;;;;;;;1.42;0.30;;;12.60;99.90;;;;;;4827346;28;20509;-77
2022/09/16 00:05:15;;;;;;;2.92;0.43;;;12.70;99.90;;;;;;4832294;28;20661;-77
2022/09/16 00:07:45;;;;;;;4.13;0.20;;;12.60;99.90;;;;;;4910681;28;20033;-74
2022/09/16 00:10:12;;;;;;;2.90;0.40;;;12.60;99.90;;;;;;5031071;28;20029;-75
2022/09/16 00:12:43;;;;;;;2.40;0.20;;;12.50;99.90;;;;;;5014770;28;20048;-74
2022/09/16 00:15:10;;;;;;;3.50;0.95;;;12.50;99.90;;;;;;5050494;28;20032;-74
2022/09/16 00:17:37;;;;;;;1.50;0.20;;;12.50;99.90;;;;;;5031857;28;20446;-74
2022/09/16 00:20:08;;;;;;;1.05;0.20;;;12.50;99.90;;;;;;5028025;28;20385;-74
2022/09/16 00:23:07;;;;;;;1.23;0.68;;;12.40;99.90;;;;;;4961403;28;20172;-76
2022/09/16 00:26:00;;;;;;;2.97;0.28;;;12.40;99.90;;;;;;4848970;28;20122;-76
2022/09/16 00:28:51;;;;;;;4.63;0.50;;;12.40;99.90;;;;;;4844783;28;20271;-76
2022/09/16 00:31:18;;;;;;;1.20;0.20;;;12.40;99.90;;;;;;4929989;28;20037;-76
2022/09/16 00:33:46;;;;;;;4.80;0.55;;;12.40;99.90;;;;;;5033821;28;20028;-75
2022/09/16 00:36:16;;;;;;;1.13;0.43;;;12.40;99.90;;;;;;4840623;28;20382;-76
2022/09/16 00:38:44;;;;;;;1.70;0.65;;;12.40;99.90;;;;;;5038421;28;20037;-76
2022/09/16 00:41:19;;;;;;;2.60;0.50;;;12.40;99.90;;;;;;5015313;28;20037;-76
2022/09/16 00:43:47;;;;;;;3.60;0.50;;;12.40;99.90;;;;;;5029109;28;20048;-76
2022/09/16 00:46:16;;;;;;;2.70;0.40;;;12.40;99.90;;;;;;5028658;28;20049;-76
2022/09/16 00:48:43;;;;;;;4.32;0.60;;;12.40;99.90;;;;;;5020843;28;20072;-76
2022/09/16 00:51:10;;;;;;;4.25;0.60;;;12.40;99.90;;;;;;5008010;28;20041;-76
2022/09/16 00:53:40;;;;;;;2.47;0.43;;;12.40;99.90;;;;;;5037132;28;20515;-76
2022/09/16 00:56:09;;;;;;;4.03;0.45;;;12.40;99.90;;;;;;5020634;28;20437;-71
2022/09/16 00:58:34;;;;;;;2.75;0.40;;;12.40;99.90;;;;;;5021547;28;20056;-76
2022/09/16 01:01:01;;;;;;;2.73;0.73;;;12.30;99.90;;;;;;5037467;28;20041;-74
2022/09/16 01:03:29;;;;;;;6.55;0.60;;;12.30;99.90;;;;;;5039002;28;20068;-72
2022/09/16 01:05:54;;;;;;;2.90;0.38;;;12.30;99.90;;;;;;5029902;28;20041;-72
2022/09/16 01:08:20;;;;;;;3.90;0.40;;;12.30;99.90;;;;;;5017624;28;20037;-73
2022/09/16 01:10:46;;;;;;;2.57;0.53;;;12.30;99.90;;;;;;5042637;28;20358;-74
2022/09/16 01:13:13;;;;;;;2.10;0.40;;;12.30;99.90;;;;;;5040026;28;20099;-79
2022/09/16 01:16:01;;;;;;;4.38;0.52;;;12.40;99.90;;;;;;5022282;28;20361;-74
2022/09/16 01:18:42;;;;;;;2.75;0.65;;;12.40;99.90;;;;;;5039664;28;20045;-74
2022/09/16 01:21:19;;;;;;;3.45;0.60;;;12.30;99.90;;;;;;5017239;28;20056;-74
2022/09/16 01:23:54;;;;;;;2.80;0.68;;;12.30;99.90;;;;;;5038236;28;20107;-74
2022/09/16 01:26:38;;;;;;;3.90;0.70;;;12.30;99.90;;;;;;5008528;28;20082;-74
2022/09/16 01:29:34;;;;;;;3.38;1.20;;;12.30;99.90;;;;;;5024848;28;20037;-74
2022/09/16 01:32:38;;;;;;;4.35;1.55;;;12.40;99.90;;;;;;5017899;28;20116;-75
2022/09/16 01:35:30;;;;;;;2.85;0.98;;;12.40;99.90;;;;;;5019663;28;20040;-75
2022/09/16 01:38:25;;;;;;;3.38;0.60;;;12.30;99.90;;;;;;5017937;28;20133;-73
2022/09/16 01:41:22;;;;;;;4.20;0.65;;;12.40;99.90;;;;;;5008797;28;20040;-72
2022/09/16 01:44:20;;;;;;;3.17;0.57;;;12.40;99.90;;;;;;5040479;28;20723;-72
2022/09/16 01:47:07;;;;;;;3.20;0.53;;;12.30;99.90;;;;;;5002623;28;20581;-72
2022/09/16 01:49:39;;;;;;;4.95;0.50;;;12.30;99.90;;;;;;5048325;22;20302;-84
2022/09/16 01:52:31;;;;;;;5.60;0.60;;;12.20;99.90;;;;;;5046550;28;20488;-84
2022/09/16 01:55:04;;;;;;;2.55;0.70;;;12.30;99.90;;;;;;5035055;28;20043;-84
2022/09/16 01:57:46;;;;;;;5.03;0.60;;;12.20;99.90;;;;;;5015929;28;20052;-83
2022/09/16 02:00:17;;;;;;;11.68;1.20;;;12.20;99.90;;;;;;5010898;28;20041;-83
2022/09/16 02:03:07;;;;;;;6.10;1.00;;;12.20;99.90;;;;;;4993192;28;20124;-83
2022/09/16 02:06:00;;;;;;;3.47;0.80;;;12.20;99.90;;;;;;4997321;28;20095;-84
2022/09/16 02:08:55;;;;;;;3.85;0.57;;;12.20;99.90;;;;;;5009029;28;20041;-83
2022/09/16 02:11:31;;;;;;;3.13;0.43;;;12.20;99.90;;;;;;5011022;28;20052;-83
2022/09/16 02:14:05;;;;;;;3.30;0.30;;;12.10;99.90;;;;;;4996238;28;20048;-83
2022/09/16 02:16:35;;;;;;;1.38;0.22;;;12.10;99.90;;;;;;5013363;28;20052;-84
2022/09/16 02:19:15;;;;;;;4.18;0.40;;;12.10;99.90;;;;;;5015275;28;20037;-83
2022/09/16 02:21:44;;;;;;;2.80;0.50;;;12.20;99.90;;;;;;5030215;28;20052;-84
2022/09/16 02:24:17;;;;;;;1.25;0.30;;;12.10;99.90;;;;;;4998093;28;20420;-84
2022/09/16 02:26:56;;;;;;;2.58;0.30;;;12.20;99.90;;;;;;5015331;28;20037;-83
2022/09/16 02:29:28;;;;;;;3.55;0.68;;;12.20;99.90;;;;;;5031374;28;20357;-84
2022/09/16 02:31:59;;;;;;;1.52;0.30;;;12.20;99.90;;;;;;5024663;28;20051;-84
2022/09/16 02:34:39;;;;;;;2.67;0.40;;;12.20;99.90;;;;;;4991276;28;20045;-83
2022/09/16 02:37:14;;;;;;;1.17;0.25;;;12.20;99.90;;;;;;4995115;28;20128;-83
2022/09/16 02:39:45;;;;;;;2.75;0.60;;;12.20;99.90;;;;;;5007644;28;20069;-83
2022/09/16 02:42:11;;;;;;;1.35;0.32;;;12.10;99.90;;;;;;5006013;28;20041;-83
2022/09/16 02:44:37;;;;;;;3.83;0.28;;;12.20;99.90;;;;;;4996269;28;20305;-84
2022/09/16 02:47:22;;;;;;;1.48;0.38;;;12.10;99.90;;;;;;4995204;28;20045;-82
2022/09/16 02:50:19;;;;;;;1.67;0.60;;;12.10;99.90;;;;;;4995858;28;20041;-84
2022/09/16 02:52:59;;;;;;;2.17;0.85;;;12.10;99.90;;;;;;5003710;28;20132;-83
2022/09/16 02:55:36;;;;;;;4.45;0.75;;;12.00;99.90;;;;;;5024175;28;20484;-83
2022/09/16 02:58:04;;;;;;;5.97;0.50;;;12.00;99.90;;;;;;4997020;28;20400;-83
2022/09/16 03:00:37;;;;;;;4.18;0.43;;;11.90;99.90;;;;;;5028731;28;20045;-83
2022/09/16 03:03:09;;;;;;;3.67;0.77;;;11.90;99.90;;;;;;5012803;28;20115;-83
2022/09/16 03:06:04;;;;;;;3.47;0.50;;;11.90;99.90;;;;;;5015793;28;20049;-85
2022/09/16 03:08:32;;;;;;;5.70;0.73;;;11.90;99.90;;;;;;5014682;28;20064;-84
2022/09/16 03:11:07;;;;;;;4.30;0.50;;;11.80;99.90;;;;;;5007543;28;20064;-83
2022/09/16 03:13:46;;;;;;;1.80;0.55;;;11.80;99.90;;;;;;5010352;28;20048;-84
2022/09/16 03:16:43;;;;;;;3.22;0.50;;;11.80;99.90;;;;;;5010544;28;20064;-83
2022/09/16 03:19:27;;;;;;;6.15;0.60;;;11.80;99.90;;;;;;4986696;28;20049;-84
2022/09/16 03:22:16;;;;;;;1.02;0.30;;;11.70;99.90;;;;;;5011035;28;20037;-84
2022/09/16 03:25:19;;;;;;;3.38;0.65;;;11.70;99.90;;;;;;5027795;28;20045;-83
2022/09/16 03:28:00;;;;;;;2.83;0.43;;;11.70;99.90;;;;;;5008142;28;20037;-85
2022/09/16 03:30:31;;;;;;;5.35;0.73;;;11.70;99.90;;;;;;5008605;28;20041;-83
2022/09/16 03:33:09;;;;;;;1.70;0.38;;;11.70;99.90;;;;;;4996717;28;20049;-83
2022/09/16 03:35:44;;;;;;;3.85;0.55;;;11.70;99.90;;;;;;4996808;28;20120;-83
2022/09/16 03:38:12;;;;;;;4.07;0.50;;;11.60;99.90;;;;;;5023173;28;20513;-83
2022/09/16 03:40:39;;;;;;;2.00;0.57;;;11.60;99.90;;;;;;4992365;28;20130;-83
2022/09/16 03:43:12;;;;;;;7.55;0.60;;;11.60;99.90;;;;;;4996791;28;20092;-84
2022/09/16 03:45:44;;;;;;;4.88;0.60;;;11.60;99.90;;;;;;5009613;28;20041;-83
2022/09/16 03:48:13;;;;;;;6.50;0.68;;;11.50;99.90;;;;;;5028819;28;20124;-84
2022/09/16 03:50:39;;;;;;;2.28;0.68;;;11.60;99.90;;;;;;5010407;28;20225;-83
2022/09/16 03:53:05;;;;;;;7.90;0.60;;;11.60;99.90;;;;;;4994306;28;20253;-83
2022/09/16 03:55:35;;;;;;;4.90;0.50;;;11.60;99.90;;;;;;5012027;28;20519;-84
2022/09/16 03:58:04;;;;;;;4.85;0.70;;;11.60;99.90;;;;;;4999107;28;20076;-83
2022/09/16 04:00:30;;;;;;;2.67;0.60;;;11.60;99.90;;;;;;5013544;28;20103;-84
2022/09/16 04:02:59;;;;;;;2.38;0.75;;;11.60;99.90;;;;;;4998085;28;20114;-83
2022/09/16 04:05:26;;;;;;;3.58;1.20;;;11.60;99.90;;;;;;4997845;28;20405;-83
2022/09/16 04:07:57;;;;;;;4.10;0.28;;;11.60;99.90;;;;;;5026739;28;20045;-84
2022/09/16 04:10:23;;;;;;;6.40;0.88;;;11.60;99.90;;;;;;4990597;28;20092;-84
2022/09/16 04:12:56;;;;;;;5.03;0.70;;;11.60;99.90;;;;;;5019234;28;20544;-81
2022/09/16 04:15:25;;;;;;;5.35;0.63;;;11.60;99.90;;;;;;5024419;28;20042;-83
2022/09/16 04:17:56;;;;;;;13.23;1.45;;;11.60;99.90;;;;;;4994186;28;20056;-83
2022/09/16 04:20:24;;;;;;;5.95;1.17;;;11.50;99.90;;;;;;4996552;28;20034;-83
2022/09/16 04:22:59;;;;;;;6.68;0.70;;;11.60;99.90;;;;;;5012723;28;20134;-84
2022/09/16 04:25:25;;;;;;;3.13;0.55;;;11.50;99.90;;;;;;5026307;28;20548;-84
2022/09/16 04:27:54;;;;;;;3.45;0.63;;;11.50;99.90;;;;;;4998723;28;20418;-83
2022/09/16 04:30:20;;;;;;;6.40;1.05;;;11.50;99.90;;;;;;5005374;28;20470;-83
2022/09/16 04:32:46;;;;;;;5.05;0.95;;;11.50;99.90;;;;;;5025218;28;20037;-82
2022/09/16 04:35:11;;;;;;;4.13;0.50;;;11.50;99.90;;;;;;4994029;28;20524;-83
2022/09/16 04:37:37;;;;;;;3.83;0.63;;;11.50;99.90;;;;;;4994179;28;20034;-82
2022/09/16 04:40:03;;;;;;;6.60;1.00;;;11.50;99.90;;;;;;4993055;28;20120;-85
2022/09/16 04:42:31;;;;;;;7.60;1.40;;;11.40;99.90;;;;;;5024604;28;20105;-81
2022/09/16 04:44:59;;;;;;;7.13;1.65;;;11.40;99.90;;;;;;4998425;28;20041;-84
2022/09/16 04:47:25;;;;;;;4.13;0.77;;;11.40;99.90;;;;;;4998859;28;20041;-84
2022/09/16 04:49:51;;;;;;;6.53;0.93;;;11.40;99.90;;;;;;5014516;28;20488;-85
2022/09/16 04:52:16;;;;;;;9.00;0.63;;;11.50;99.90;;;;;;5012601;28;20082;-82
2022/09/16 04:54:45;;;;;;;1.70;0.50;;;11.40;99.90;;;;;;4996739;28;20404;-83
2022/09/16 04:57:13;;;;;;;3.00;0.50;;;11.30;99.90;;;;;;5013312;28;20033;-83
2022/09/16 04:59:46;;;;;;;5.72;0.70;;;11.30;99.90;;;;;;5028440;28;20042;-83
2022/09/16 05:02:12;;;;;;;5.57;0.60;;;11.30;99.90;;;;;;4994356;28;20037;-83
2022/09/16 05:04:38;;;;;;;5.38;1.10;;;11.20;99.90;;;;;;5012307;28;20498;-84
2022/09/16 05:07:04;;;;;;;3.80;0.83;;;11.20;99.90;;;;;;5010098;28;20045;-83
2022/09/16 05:09:35;;;;;;;6.57;0.85;;;11.10;99.90;;;;;;5012689;28;20556;-83
2022/09/16 05:12:02;;;;;;;4.35;0.73;;;11.00;99.90;;;;;;5013121;28;20099;-83
2022/09/16 05:14:28;;;;;;;5.03;1.15;;;11.10;99.90;;;;;;4996963;28;20041;-84
2022/09/16 05:16:56;;;;;;;3.55;1.55;;;11.10;99.90;;;;;;5005383;28;20041;-83
2022/09/16 05:19:31;;;;;;;4.53;0.70;;;11.20;99.90;;;;;;4996351;28;20049;-85
2022/09/16 05:21:56;;;;;;;7.35;1.35;;;11.10;99.90;;;;;;5032992;28;20045;-84
2022/09/16 05:24:22;;;;;;;6.03;0.80;;;11.10;99.90;;;;;;5012605;28;20042;-82
2022/09/16 05:26:48;;;;;;;12.13;0.80;;;11.10;99.90;;;;;;5014319;28;20421;-84
2022/09/16 05:29:15;;;;;;;3.95;0.60;;;11.10;99.90;;;;;;5030842;28;20037;-84
2022/09/16 05:31:44;;;;;;;3.85;0.90;;;11.10;99.90;;;;;;5009328;28;20050;-83
2022/09/16 05:34:13;;;;;;;2.92;0.50;;;11.20;99.90;;;;;;5003554;28;20039;-85
2022/09/16 05:36:42;;;;;;;6.28;0.70;;;11.20;99.90;;;;;;5037418;28;20033;-84
2022/09/16 05:39:14;;;;;;;3.13;0.68;;;11.30;99.90;;;;;;5017903;28;20045;-83
2022/09/16 05:41:42;;;;;;;3.35;0.82;;;11.30;99.90;;;;;;4992177;28;20168;-83
2022/09/16 05:44:16;;;;;;;5.20;0.73;;;11.30;99.90;;;;;;4997925;28;20088;-84
2022/09/16 05:46:42;;;;;;;8.88;0.80;;;11.30;99.90;;;;;;5000800;28;20076;-85
2022/09/16 05:49:08;;;;;;;;;;;11.30;99.90;;;;;;5012398;28;20068;-83
2022/09/16 05:51:45;;;;;;;5.72;0.90;;;11.30;99.90;;;;;;4996788;28;19951;-84
2022/09/16 05:54:11;;;;;;;6.07;0.70;;;11.30;99.90;;;;;;5027481;28;20120;-85
2022/09/16 05:56:37;;;;;;;4.90;0.75;;;11.30;99.90;;;;;;5000737;28;20111;-84
2022/09/16 05:59:06;;;;;;;6.65;0.80;;;11.40;99.90;;;;;;4999246;28;20033;-84
2022/09/16 06:01:36;;;;;;;5.43;0.85;;;11.40;99.90;;;;;;5014225;28;20482;-83
2022/09/16 06:04:04;;;;;;;1.90;0.70;;;11.40;99.90;;;;;;5015139;28;20583;-83
2022/09/16 06:06:36;;;;;;;6.13;0.65;;;11.40;99.90;;;;;;5000626;28;20566;-84
2022/09/16 06:09:11;;;;;;;6.72;0.80;;;11.30;99.90;;;;;;5014182;28;20628;-84
2022/09/16 06:11:42;;;;;;;3.10;0.65;;;11.40;99.90;;;;;;5000670;28;20048;-85
2022/09/16 06:14:11;;;;;;;7.05;0.70;;;11.40;99.90;;;;;;5031379;28;20029;-85
2022/09/16 06:16:38;;;;;;;6.55;0.77;;;11.30;99.90;;;;;;5019326;28;20095;-83
2022/09/16 06:19:09;;;;;;;8.00;0.63;;;11.30;99.90;;;;;;5016297;28;20497;-82
2022/09/16 06:21:38;;;;;;;2.83;0.55;;;11.40;99.90;;;;;;5004032;28;20045;-83
2022/09/16 06:24:07;;;;;;;3.70;0.50;;;11.40;99.90;;;;;;5011490;28;20042;-83
2022/09/16 06:26:34;;;;;;;6.68;1.13;;;11.40;99.90;;;;;;5041456;28;20439;-87
2022/09/16 06:28:59;;;;;;;;;;;11.40;99.90;;;;;;5009985;28;20550;-83
2022/09/16 06:31:27;;;;;;;7.60;0.80;;;11.50;99.90;;;;;;5015430;28;19925;-83
2022/09/16 06:33:54;;;;;;;3.90;0.52;;;11.50;99.90;;;;;;4997615;28;20048;-85
2022/09/16 06:36:22;;;;;;;3.60;0.60;;;11.60;99.90;;;;;;4995652;28;20129;-84
2022/09/16 06:38:50;;;;;;;6.82;1.20;;;11.60;99.90;;;;;;5000591;28;20050;-83
2022/09/16 06:41:17;;;;;;;6.35;1.02;;;11.60;99.90;;;;;;5000261;28;20037;-84
2022/09/16 06:43:43;;;;;;;4.97;1.17;;;11.60;99.90;;;;;;4994200;28;20087;-82
2022/09/16 06:46:15;;;;;;;8.43;0.60;;;11.80;99.90;;;;;;4997353;28;20520;-82
2022/09/16 06:48:42;;;;;;;4.85;0.90;;;11.70;99.90;;;;;;4999270;28;20038;-85
2022/09/16 06:51:13;;;;;;;5.88;0.82;;;11.70;99.90;;;;;;5035125;28;20041;-84
2022/09/16 06:53:40;;;;;;;4.53;0.95;;;11.80;99.90;;;;;;5031995;28;20037;-81
2022/09/16 06:56:09;;;;;;;9.82;0.98;;;11.90;99.90;;;;;;5003289;28;20091;-82
2022/09/16 06:58:37;;;;;;;5.45;1.00;;;11.90;99.90;;;;;;5000561;28;20036;-83
2022/09/16 07:01:11;;;;;;;7.30;1.25;;;11.90;99.90;;;;;;5002625;28;20063;-85
2022/09/16 07:03:38;;;;;;;6.43;1.10;;;12.00;99.90;;;;;;5013995;28;20445;-84
2022/09/16 07:06:04;;;;;;;4.72;0.90;;;12.10;99.90;;;;;;5000131;28;20033;-82
2022/09/16 07:08:31;;;;;;;5.70;1.02;;;12.10;99.90;;;;;;5012146;28;20044;-81
2022/09/16 07:11:12;;;;;;;6.05;1.00;;;12.20;99.90;;;;;;5014266;28;20042;-83
2022/09/16 07:13:38;;;;;;;7.10;1.13;;;12.30;99.90;;;;;;4994155;28;20565;-82
2022/09/16 07:16:11;;;;;;;5.97;1.00;;;12.40;99.90;;;;;;5014110;28;20045;-83
2022/09/16 07:18:37;;;;;;;4.47;0.90;;;12.50;99.90;;;;;;5014775;28;20067;-83
2022/09/16 07:21:10;;;;;;;6.55;0.90;;;12.60;99.90;;;;;;4997139;28;20116;-83
2022/09/16 07:23:37;;;;;;;5.30;0.80;;;12.70;99.90;;;;;;5009812;28;20045;-82
2022/09/16 07:26:11;;;;;;;8.52;0.93;;;12.80;99.90;;;;;;5000384;28;20489;-82
2022/09/16 07:28:38;;;;;;;3.80;0.88;;;12.90;99.90;;;;;;5011185;28;20037;-82
2022/09/16 07:31:07;;;;;;;4.70;1.42;;;12.90;99.90;;;;;;5006657;28;20124;-83
2022/09/16 07:33:38;;;;;;;4.78;0.60;;;13.00;99.90;;;;;;5000002;28;20045;-84
2022/09/16 07:36:05;;;;;;;6.40;1.63;;;13.10;99.90;;;;;;4997008;28;20033;-83
2022/09/16 07:38:32;;;;;;;8.52;0.80;;;13.10;99.90;;;;;;4996364;28;20076;-82
2022/09/16 07:41:10;;;;;;;4.85;0.73;;;13.20;99.90;;;;;;4997323;28;20511;-82
2022/09/16 07:43:37;;;;;;;4.50;0.75;;;13.30;99.90;;;;;;4998723;28;20061;-85
2022/09/16 07:46:03;;;;;;;6.80;1.23;;;13.30;99.90;;;;;;5000224;28;20036;-82
2022/09/16 07:48:30;;;;;;;6.70;0.60;;;13.30;99.90;;;;;;5025344;22;20028;-73
2022/09/16 07:51:05;;;;;;;5.93;0.75;;;13.40;99.90;;;;;;5027799;28;20044;-73
2022/09/16 07:53:31;;;;;;;3.95;0.95;;;13.40;99.90;;;;;;5037174;28;20111;-73
2022/09/16 07:56:11;;;;;;;4.97;0.68;;;13.50;99.90;;;;;;5021311;28;20096;-73
2022/09/16 07:58:39;;;;;;;5.43;0.73;;;13.50;99.90;;;;;;5020755;28;20292;-73
2022/09/16 08:01:06;;;;;;;4.13;0.80;;;13.60;99.90;;;;;;5057699;28;20059;-73
2022/09/16 08:03:33;;;;;;;3.05;0.70;;;13.50;99.90;;;;;;5049711;28;20117;-72
2022/09/16 08:06:04;;;;;;;4.30;1.00;;;13.50;99.90;;;;;;5054652;28;20562;-73
2022/09/16 08:08:30;;;;;;;5.38;1.08;;;13.50;99.90;;;;;;5036437;28;20048;-73
2022/09/16 08:10:57;;;;;;;10.25;1.35;;;13.50;99.90;;;;;;5053848;28;20247;-73
2022/09/16 08:13:23;;;;;;;6.28;1.00;;;13.50;99.90;;;;;;5032172;28;20036;-72
2022/09/16 08:15:49;;;;;;;4.03;0.70;;;13.50;99.90;;;;;;5052683;28;20044;-73
2022/09/16 08:18:15;;;;;;;5.88;0.88;;;13.50;99.90;;;;;;5039011;28;20042;-73
2022/09/16 08:20:41;;;;;;;3.47;1.05;;;13.60;99.90;;;;;;5052160;28;20363;-73
2022/09/16 08:23:07;;;;;;;8.57;0.70;;;13.60;99.90;;;;;;5053818;28;20254;-73
2022/09/16 08:25:32;;;;;;;5.97;0.70;;;13.70;99.90;;;;;;5045634;28;20040;-73
2022/09/16 08:27:58;;;;;;;6.70;0.97;;;13.70;99.90;;;;;;5042516;28;20052;-73
2022/09/16 08:30:23;;;;;;;2.30;0.80;;;13.80;99.90;;;;;;5032502;28;20445;-73
2022/09/16 08:32:56;;;;;;;9.47;1.30;;;13.90;99.90;;;;;;5052346;28;20263;-73
2022/09/16 08:35:22;;;;;;;6.13;0.70;;;13.90;99.90;;;;;;5049021;28;20468;-73
2022/09/16 08:37:48;;;;;;;4.20;0.60;;;14.00;99.90;;;;;;5057905;28;20513;-73
2022/09/16 08:40:17;;;;;;;2.67;0.50;;;14.10;99.90;;;;;;5053359;28;20040;-73
2022/09/16 08:43:03;;;;;;;3.80;1.05;;;14.20;99.90;;;;;;5032671;28;20170;-73
2022/09/16 08:45:50;;;;;;;4.20;0.70;;;14.30;99.90;;;;;;5055524;28;20458;-73
2022/09/16 08:48:34;;;;;;;;;;;14.30;99.90;;;;;;5034663;28;20047;-73
2022/09/16 08:51:01;;;;;;;3.55;0.68;;;14.40;99.90;;;;;;5038806;28;20349;-73
2022/09/16 08:53:44;;;;;;;4.25;0.70;;;14.50;99.90;;;;;;5038923;28;20166;-73
2022/09/16 08:56:15;;;;;;;4.50;0.90;;;14.60;99.90;;;;;;5043705;28;20355;-73
2022/09/16 08:58:50;;;;;;;5.15;0.80;;;14.60;99.90;;;;;;5053043;28;20164;-74
2022/09/16 09:01:45;;;;;;;4.40;1.00;;;14.60;99.90;;;;;;5049418;28;20196;-74
2022/09/16 09:04:12;;;;;;;5.63;1.02;;;14.80;99.90;;;;;;4983789;28;20060;-73
2022/09/16 09:06:37;;;;;;;9.23;0.82;;;14.80;99.90;;;;;;5035517;28;20220;-73
2022/09/16 09:09:15;;;;;;;5.20;1.43;;;14.90;99.90;;;;;;5023292;28;20055;-73
2022/09/16 09:11:49;;;;;;;4.35;0.75;;;14.90;99.90;;;;;;5051877;28;20495;-74
2022/09/16 09:14:18;;;;;;;3.38;0.68;;;14.90;99.90;;;;;;5027710;28;20151;-74
2022/09/16 09:17:05;;;;;;;2.10;0.40;;;15.10;99.90;;;;;;5020022;28;20056;-73
2022/09/16 09:19:43;;;;;;;4.53;0.57;;;15.10;99.90;;;;;;5052679;28;20051;-74
2022/09/16 09:22:27;;;;;;;3.63;0.90;;;15.30;99.90;;;;;;5044955;28;20032;-73
2022/09/16 09:25:02;;;;;;;3.05;0.80;;;15.40;99.90;;;;;;5058439;28;20036;-73
2022/09/16 09:27:39;;;;;;;4.07;0.80;;;15.40;99.90;;;;;;5053724;28;20106;-73
2022/09/16 09:30:21;;;;;;;3.35;0.57;;;15.60;99.90;;;;;;5025223;28;20045;-73
2022/09/16 09:33:35;;;;;;;8.90;1.38;;;15.70;99.90;;;;;;5045568;28;20139;-73
2022/09/16 09:36:41;;;;;;;3.65;0.90;;;15.80;99.90;;;;;;4948258;28;20665;-74
2022/09/16 09:39:23;;;;;;;3.97;0.85;;;15.80;99.90;;;;;;5038313;28;20285;-73
2022/09/16 09:41:58;;;;;;;9.32;1.00;;;15.80;99.90;;;;;;5038557;28;20113;-73
2022/09/16 09:44:57;;;;;;;2.78;0.57;;;15.90;99.90;;;;;;5057095;28;20099;-73
2022/09/16 09:47:29;;;;;;;4.82;0.65;;;15.80;99.90;;;;;;5038764;28;20408;-73
2022/09/16 09:50:01;;;;;;;5.47;0.98;;;15.80;99.90;;;;;;5020214;28;20093;-73
2022/09/16 09:52:37;;;;;;;5.40;0.63;;;15.70;99.90;;;;;;5061673;28;20305;-73
2022/09/16 09:55:18;;;;;;;5.47;0.93;;;15.70;99.90;;;;;;5055110;28;20049;-74
2022/09/16 09:57:52;;;;;;;6.20;0.98;;;15.80;99.90;;;;;;5051566;28;20048;-73
2022/09/16 10:00:22;;;;;;;6.43;0.85;;;15.90;99.90;;;;;;5047321;28;20380;-74
2022/09/16 10:02:47;;;;;;;5.63;0.98;;;16.10;99.90;;;;;;5051950;28;20409;-73
2022/09/16 10:05:40;;;;;;;4.32;0.70;;;16.10;99.90;;;;;;5060457;28;20040;-73
2022/09/16 10:08:20;;;;;;;3.72;0.98;;;16.30;99.90;;;;;;5064772;28;20049;-73
2022/09/16 10:10:54;;;;;;;5.53;0.80;;;16.30;99.90;;;;;;5058879;28;20131;-74
2022/09/16 10:13:21;;;;;;;4.32;0.93;;;16.50;99.90;;;;;;5024215;28;20036;-73
2022/09/16 10:15:48;;;;;;;3.95;0.77;;;16.50;99.90;;;;;;5046408;28;20044;-73
2022/09/16 10:18:24;;;;;;;3.15;0.63;;;16.60;99.90;;;;;;5033609;28;20474;-74
2022/09/16 10:21:09;;;;;;;4.87;0.80;;;16.70;99.90;;;;;;5032910;28;20433;-74
2022/09/16 10:23:35;;;;;;;9.15;0.93;;;16.70;99.90;;;;;;5040681;28;20059;-74
2022/09/16 10:26:20;;;;;;;2.25;0.60;;;16.70;99.90;;;;;;5060324;28;20037;-74
2022/09/16 10:29:02;;;;;;;6.43;0.82;;;16.70;99.90;;;;;;5053546;28;20529;-74
2022/09/16 10:31:37;;;;;;;7.53;1.40;;;16.70;99.90;;;;;;5041059;28;20047;-74
2022/09/16 10:34:12;;;;;;;3.63;0.68;;;16.70;99.90;;;;;;5061182;28;20511;-74
2022/09/16 10:36:38;;;;;;;4.90;1.45;;;16.80;99.90;;;;;;5035190;28;20471;-74
2022/09/16 10:39:04;;;;;;;4.53;0.60;;;16.80;99.90;;;;;;5053680;28;20047;-74
2022/09/16 10:41:41;;;;;;;2.47;0.70;;;16.90;99.90;;;;;;5021693;28;20112;-74
2022/09/16 10:44:16;;;;;;;5.35;0.50;;;16.90;99.90;;;;;;5019857;28;20044;-74
2022/09/16 10:46:50;;;;;;;5.38;0.95;;;16.90;99.90;;;;;;5049807;28;20072;-74
2022/09/16 10:49:21;;;;;;;3.13;0.65;;;16.90;99.90;;;;;;5036684;28;20046;-74
2022/09/16 10:51:47;;;;;;;3.15;0.90;;;17.00;99.90;;;;;;5041433;28;20447;-74
2022/09/16 10:54:24;;;;;;;2.63;0.60;;;17.00;99.90;;;;;;5058124;28;20045;-74
2022/09/16 10:56:50;;;;;;;2.17;0.55;;;17.00;99.90;;;;;;5045387;28;20135;-74
2022/09/16 10:59:16;;;;;;;;;;;17.00;99.90;;;;;;5040848;28;20044;-73
2022/09/16 11:01:51;;;;;;;11.02;0.93;;;17.10;99.90;;;;;;5060675;28;20305;-74
2022/09/16 11:04:35;;;;;;;3.75;0.50;;;17.20;99.90;;;;;;5035912;28;20066;-74
2022/09/16 11:07:24;;;;;;;3.72;0.73;;;17.10;99.90;;;;;;5052510;28;20139;-74
2022/09/16 11:10:01;;;;;;;3.08;0.52;;;16.80;99.90;;;;;;5034457;28;20148;-74
2022/09/16 11:12:41;;;;;;;8.52;1.27;;;16.50;99.90;;;;;;5037694;28;20193;-74
2022/09/16 11:15:22;;;;;;;6.68;0.85;;;16.30;99.90;;;;;;5037845;28;20079;-74
2022/09/16 11:18:06;;;;;;;2.50;0.52;;;16.40;99.90;;;;;;5057346;28;20060;-74
2022/09/16 11:20:43;;;;;;;4.82;0.70;;;16.40;99.90;;;;;;5048299;28;20506;-74
2022/09/16 11:23:26;;;;;;;5.38;0.90;;;16.40;99.90;;;;;;5024318;28;20437;-74
2022/09/16 11:26:10;;;;;;;4.78;0.80;;;16.60;99.90;;;;;;5061923;28;20045;-74
2022/09/16 11:28:41;;;;;;;4.32;0.60;;;16.70;99.90;;;;;;5058254;28;20154;-74
2022/09/16 11:31:38;;;;;;;4.20;0.93;;;16.90;99.90;;;;;;5059860;28;20064;-74
2022/09/16 11:34:18;;;;;;;5.03;0.70;;;17.00;99.90;;;;;;5055083;28;20055;-74
2022/09/16 11:37:13;;;;;;;4.22;1.23;;;17.00;99.90;;;;;;5058627;28;20455;-74
2022/09/16 11:39:55;;;;;;;4.70;0.93;;;16.90;99.90;;;;;;5042571;28;20125;-74
2022/09/16 11:42:31;;;;;;;4.28;0.82;;;16.80;99.90;;;;;;5059528;28;20101;-73
2022/09/16 11:44:59;;;;;;;3.20;0.50;;;16.70;99.90;;;;;;5065244;28;20202;-74
2022/09/16 11:48:00;;;;;;;3.40;0.65;;;16.80;99.90;;;;;;5044451;28;20332;-74
2022/09/16 11:51:00;;;;;;;2.28;0.70;;;17.00;99.90;;;;;;5033620;28;20437;-74
2022/09/16 11:53:46;;;;;;;5.72;0.70;;;17.20;99.90;;;;;;5030442;28;20060;-75
2022/09/16 11:56:44;;;;;;;3.38;0.88;;;17.40;99.90;;;;;;5024595;28;20631;-74
2022/09/16 11:59:14;;;;;;;7.65;1.05;;;17.50;99.90;;;;;;5048682;28;20094;-73
2022/09/16 12:01:54;;;;;;;7.00;1.20;;;17.50;98.60;;;;;;5043379;28;20267;-74
2022/09/16 12:04:48;;;;;;;4.70;0.90;;;17.50;99.90;;;;;;5044615;28;20040;-74
2022/09/16 12:07:35;;;;;;;6.80;1.08;;;17.60;99.90;;;;;;5048399;28;20054;-74
2022/09/16 12:10:04;;;;;;;6.28;1.15;;;17.60;99.80;;;;;;5044020;28;20078;-74
2022/09/16 12:12:40;;;;;;;3.92;0.98;;;17.60;99.90;;;;;;5061594;28;20187;-73
2022/09/16 12:15:46;;;;;;;4.50;0.67;;;17.50;99.90;;;;;;5046687;28;20090;-74
2022/09/16 12:18:20;;;;;;;5.90;0.70;;;17.40;99.90;;;;;;5054710;28;20067;-74
2022/09/16 12:20:51;;;;;;;3.10;0.82;;;17.30;99.90;;;;;;5061199;28;20059;-74
2022/09/16 12:23:24;;;;;;;6.82;1.00;;;17.30;99.90;;;;;;5065066;28;20363;-74
2022/09/16 12:26:04;;;;;;;6.13;1.02;;;17.30;99.90;;;;;;5060502;28;20566;-74
2022/09/16 12:28:32;;;;;;;4.90;1.35;;;17.40;99.90;;;;;;5066183;28;20134;-74
2022/09/16 12:31:41;;;;;;;9.25;1.08;;;17.40;99.90;;;;;;5060979;28;20047;-73
2022/09/16 12:34:19;;;;;;;11.93;1.30;;;17.40;99.90;;;;;;5003660;28;20056;-74
2022/09/16 12:36:53;;;;;;;5.97;1.30;;;17.40;99.90;;;;;;5054716;28;20063;-74
2022/09/16 12:39:19;;;;;;;4.32;1.27;;;17.40;99.90;;;;;;5042509;28;20052;-74
2022/09/16 12:42:22;;;;;;;6.18;1.67;;;17.40;99.90;;;;;;5068707;28;20131;-74
2022/09/16 12:44:48;;;;;;;4.82;1.13;;;17.20;99.90;;;;;;5058073;28;20052;-74
2022/09/16 12:47:51;;;;;;;6.72;1.50;;;17.10;99.90;;;;;;5038469;28;20135;-74
2022/09/16 12:50:53;;;;;;;6.28;1.00;;;17.00;99.90;;;;;;5041232;28;20503;-74
2022/09/16 12:53:48;;;;;;;6.50;0.95;;;17.00;99.90;;;;;;5043427;28;20067;-74
2022/09/16 12:56:37;;;;;;;3.47;1.25;;;16.80;99.90;;;;;;5046336;28;20041;-74
2022/09/16 12:59:32;;;;;;;10.63;1.15;;;16.50;99.90;;;;;;5000558;28;20044;-74
2022/09/16 13:02:13;;;;;;;7.93;1.10;;;16.40;99.90;;;;;;5060481;28;20270;-74
2022/09/16 13:04:44;;;;;;;5.15;0.85;;;16.40;99.90;;;;;;5063073;28;20040;-74
2022/09/16 13:07:28;;;;;;;7.82;1.35;;;16.40;99.90;;;;;;5064189;28;20086;-74
2022/09/16 13:10:03;;;;;;;4.20;1.13;;;16.40;99.90;;;;;;5064431;28;20060;-75
2022/09/16 13:12:29;;;;;;;5.70;1.05;;;16.40;99.90;;;;;;5057711;28;20100;-74
2022/09/16 13:14:58;;;;;;;8.23;1.55;;;16.40;99.90;;;;;;5068660;28;20036;-74
2022/09/16 13:17:32;;;;;;;4.38;0.98;;;16.40;99.90;;;;;;5069000;28;20259;-74
2022/09/16 13:20:21;;;;;;;9.18;1.00;;;16.40;99.90;;;;;;5043762;28;20089;-74
2022/09/16 13:23:02;;;;;;;9.82;1.10;;;16.50;99.90;;;;;;5049090;28;20048;-74
2022/09/16 13:25:30;;;;;;;6.93;1.35;;;16.40;99.90;;;;;;5044991;28;20050;-74